10min,FGNet,EastGapS,42.32,08OCT2017:07:00:00,38.9,36.3,90,22,48.4,16,3.7,111,6.5,100,0.00,0.00,0.00,37.9,40.2
10min,FGNet,EastGapS,42.32,08OCT2017:07:10:00,44.0,35.4,72,22,48.6,21,4.8,81,8.2,27,0.00,0.00,0.00,44.6,44.5
10min,FGNet,EastGapS,42.32,08OCT2017:07:20:00,46.3,35.2,65,22,48.4,116,5.0,93,7.6,0,0.00,0.00,0.00,53.6,49.6
10min,FGNet,EastGapS,42.32,08OCT2017:07:30:00,47.6,35.1,62,23,48.4,132,5.4,88,8.0,0,0.00,0.00,0.00,55.5,52.0
10min,FGNet,EastGapS,42.32,08OCT2017:07:40:00,48.6,34.9,59,23,48.4,141,4.3,84,8.0,0,0.00,0.00,0.00,58.4,54.6
10min,FGNet,EastGapS,42.32,08OCT2017:07:50:00,49.9,35.9,59,23,48.4,205,4.2,83,6.9,0,0.00,0.00,0.00,60.9,56.3
10min,FGNet,EastGapS,42.32,08OCT2017:08:00:00,51.6,35.9,55,22,48.2,237,3.8,76,5.7,0,0.00,0.00,0.00,61.6,58.2
10min,FGNet,EastGapS,42.32,08OCT2017:08:10:00,52.6,36.4,54,23,48.4,267,4.6,58,7.6,0,0.00,0.00,0.00,61.5,58.6
10min,FGNet,EastGapS,42.32,08OCT2017:08:20:00,52.8,36.1,53,23,48.2,298,5.2,54,9.1,0,0.00,0.00,0.00,62.1,60.0
10min,FGNet,EastGapS,42.32,08OCT2017:08:30:00,53.1,37.1,55,22,48.2,328,4.7,72,7.6,0,0.00,0.00,0.00,64.1,62.5
10min,FGNet,EastGapS,42.32,08OCT2017:08:40:00,52.7,36.8,54,23,48.2,356,6.3,75,11.0,0,0.00,0.00,0.00,61.0,60.8
10min,FGNet,EastGapS,42.32,08OCT2017:08:50:00,53.6,36.1,51,23,48.2,384,4.8,91,6.7,0,0.00,0.00,0.00,62.5,61.3
10min,FGNet,EastGapS,42.32,08OCT2017:09:00:00,55.4,36.6,49,23,48.2,410,5.0,151,10.8,0,0.00,0.00,0.00,61.6,63.2
10min,FGNet,EastGapS,42.32,08OCT2017:09:10:00,54.4,37.1,52,23,48.2,437,8.3,76,14.1,0,0.00,0.00,0.00,61.0,62.0
10min,FGNet,EastGapS,42.32,08OCT2017:09:20:00,53.9,37.4,53,23,48.2,461,7.5,74,11.0,0,0.00,0.00,0.00,61.2,62.9
10min,FGNet,EastGapS,42.32,08OCT2017:09:30:00,55.5,36.5,49,22,48.2,487,6.4,78,11.4,0,0.00,0.00,0.00,62.4,63.4
10min,FGNet,EastGapS,42.32,08OCT2017:09:40:00,55.7,36.7,49,23,48.2,512,7.0,62,11.2,0,0.00,0.00,0.00,62.0,64.6
10min,FGNet,EastGapS,42.32,08OCT2017:09:50:00,55.9,36.5,48,23,48.0,534,6.3,69,12.3,0,0.00,0.00,0.00,61.6,59.7
10min,FGNet,EastGapS,42.32,08OCT2017:10:00:00,55.3,36.4,49,22,48.0,555,8.1,86,13.2,0,0.00,0.00,0.00,60.6,62.4
10min,FGNet,EastGapS,42.32,08OCT2017:10:10:00,56.6,37.0,48,22,48.0,575,5.6,85,9.1,0,0.00,0.00,0.00,60.3,63.5
10min,FGNet,EastGapS,42.32,08OCT2017:10:20:00,56.6,35.7,45,22,48.2,594,6.2,111,11.9,0,0.00,0.00,0.00,59.7,65.2
10min,FGNet,EastGapS,42.32,08OCT2017:10:30:00,57.0,36.6,46,23,48.0,642,5.4,74,12.3,0,0.00,0.00,0.00,61.9,68.2
10min,FGNet,EastGapS,42.32,08OCT2017:10:40:00,57.3,34.6,42,23,48.4,338,6.3,67,11.2,0,0.00,0.00,0.00,64.3,63.2
10min,FGNet,EastGapS,42.32,08OCT2017:10:50:00,55.2,35.6,47,23,48.2,474,6.5,99,10.5,0,0.00,0.00,0.00,64.5,62.1
10min,FGNet,EastGapS,42.32,08OCT2017:11:00:00,54.6,33.3,44,22,48.2,236,6.5,74,10.1,0,0.00,0.00,0.00,60.5,58.6
10min,FGNet,EastGapS,42.32,08OCT2017:11:10:00,53.6,33.5,46,23,48.2,192,6.0,74,9.4,0,0.00,0.00,0.00,58.4,56.5
10min,FGNet,EastGapS,42.32,08OCT2017:11:20:00,52.6,34.4,50,23,48.2,208,6.0,96,11.6,0,0.00,0.00,0.00,60.1,57.4
10min,FGNet,EastGapS,42.32,08OCT2017:11:30:00,52.5,32.5,46,23,48.4,260,7.1,102,11.7,0,0.00,0.00,0.00,59.6,56.8
10min,FGNet,EastGapS,42.32,08OCT2017:11:40:00,52.6,31.9,45,23,48.4,290,7.7,73,13.3,0,0.00,0.00,0.00,61.2,57.2
10min,FGNet,EastGapS,42.32,08OCT2017:11:50:00,54.8,32.6,43,22,48.7,935,8.0,83,14.4,0,0.00,0.00,0.00,67.3,70.2
10min,FGNet,EastGapS,42.32,08OCT2017:12:00:00,57.6,32.4,38,23,48.6,430,7.4,80,11.6,0,0.00,0.00,0.00,62.8,68.4
10min,FGNet,EastGapS,42.32,08OCT2017:12:10:00,56.2,32.8,41,22,48.7,920,9.1,138,14.1,0,0.00,0.00,0.00,69.7,71.1
10min,FGNet,EastGapS,42.32,08OCT2017:12:20:00,54.2,33.1,45,22,48.7,346,10.1,64,15.5,0,0.00,0.00,0.00,60.9,58.6
10min,FGNet,EastGapS,42.32,08OCT2017:12:30:00,52.7,30.9,43,22,48.7,242,10.1,126,16.9,0,0.00,0.00,0.00,57.4,55.3
10min,FGNet,EastGapS,42.32,08OCT2017:12:40:00,51.9,31.6,46,22,48.9,221,8.9,113,14.4,0,0.00,0.00,0.00,56.1,55.0
10min,FGNet,EastGapS,42.32,08OCT2017:12:50:00,50.5,31.1,47,23,49.1,146,8.9,108,14.2,0,0.00,0.00,0.00,53.5,52.3
10min,FGNet,EastGapS,42.32,08OCT2017:13:00:00,49.2,29.0,45,23,48.9,133,9.5,67,14.2,0,0.00,0.00,0.00,52.3,51.0
10min,FGNet,EastGapS,42.32,08OCT2017:13:10:00,48.9,27.6,43,22,48.9,147,8.7,150,14.2,0,0.00,0.00,0.00,52.3,50.8
10min,FGNet,EastGapS,42.32,08OCT2017:13:20:00,48.4,27.4,44,22,49.1,142,8.8,195,15.1,0,0.00,0.00,0.00,51.5,50.3
10min,FGNet,EastGapS,42.32,08OCT2017:13:30:00,47.5,28.6,48,22,49.1,150,10.3,141,17.5,0,0.00,0.00,0.00,50.8,49.2
10min,FGNet,EastGapS,42.32,08OCT2017:13:40:00,46.9,28.0,48,23,49.3,125,9.7,157,16.7,0,0.00,0.00,0.00,49.8,48.7
10min,FGNet,EastGapS,42.32,08OCT2017:13:50:00,46.1,29.0,51,22,49.3,119,10.1,115,16.0,0,0.00,0.00,0.00,49.4,47.9
10min,FGNet,EastGapS,42.32,08OCT2017:14:00:00,45.6,29.2,52,23,49.5,98,9.1,42,13.3,0,0.00,0.00,0.00,47.6,46.7
10min,FGNet,EastGapS,42.32,08OCT2017:14:10:00,44.9,29.6,55,23,49.3,72,8.3,54,13.0,0,0.00,0.00,0.00,45.9,45.8
10min,FGNet,EastGapS,42.32,08OCT2017:14:20:00,44.0,29.9,57,23,49.5,49,8.6,70,16.6,0,0.00,0.00,0.00,44.5,44.4
10min,FGNet,EastGapS,42.32,08OCT2017:14:30:00,43.7,29.6,57,22,49.3,55,7.3,84,10.1,0,0.00,0.00,0.00,44.9,44.5
10min,FGNet,EastGapS,42.32,08OCT2017:14:40:00,43.8,29.6,57,22,49.3,66,7.1,59,13.3,0,0.00,0.00,0.00,44.4,44.5
10min,FGNet,EastGapS,42.32,08OCT2017:14:50:00,42.6,31.6,65,22,49.5,51,8.1,122,13.2,70,0.00,0.00,0.00,40.3,41.5
10min,FGNet,EastGapS,42.32,08OCT2017:15:00:00,41.5,32.5,70,23,49.3,60,5.7,93,9.6,100,0.00,0.00,0.00,40.5,40.6
10min,FGNet,EastGapS,42.32,08OCT2017:15:10:00,41.9,33.3,71,22,49.6,59,4.9,58,7.1,100,0.00,0.00,0.00,41.9,42.3
10min,FGNet,EastGapS,42.32,08OCT2017:15:20:00,42.0,33.7,72,23,49.5,57,5.3,77,9.6,20,0.00,0.00,0.00,42.6,42.6
10min,FGNet,EastGapS,42.32,08OCT2017:15:30:00,42.1,33.5,71,23,49.5,58,4.8,73,7.3,0,0.00,0.00,0.00,43.3,42.9
10min,FGNet,EastGapS,42.32,08OCT2017:15:40:00,42.4,32.7,68,23,49.6,39,4.6,88,8.7,0,0.00,0.00,0.00,42.8,42.8
10min,FGNet,EastGapS,42.32,08OCT2017:15:50:00,42.4,32.0,66,22,49.6,45,5.7,100,10.3,0,0.00,0.00,0.00,43.1,43.1
10min,FGNet,EastGapS,42.32,08OCT2017:16:00:00,42.6,31.3,64,22,49.5,38,5.0,90,8.3,0,0.00,0.00,0.00,43.3,43.3
10min,FGNet,EastGapS,42.32,08OCT2017:16:10:00,42.6,31.7,65,23,49.3,16,3.6,86,9.1,0,0.00,0.00,0.00,42.4,42.9
10min,FGNet,EastGapS,42.32,08OCT2017:16:20:00,42.8,28.7,57,22,49.6,24,2.8,185,4.6,0,0.00,0.00,0.00,43.5,43.4
10min,FGNet,EastGapS,42.32,08OCT2017:16:30:00,42.9,30.6,62,23,49.5,24,4.0,97,7.8,0,0.00,0.00,0.00,42.6,42.8
10min,FGNet,EastGapS,42.32,08OCT2017:16:40:00,42.8,31.1,63,23,49.3,27,2.7,124,4.8,0,0.00,0.00,0.00,42.7,42.8
10min,FGNet,EastGapS,42.32,08OCT2017:16:50:00,42.6,33.2,69,23,49.5,16,2.6,122,4.4,0,0.00,0.00,0.00,41.9,42.4
10min,FGNet,EastGapS,42.32,08OCT2017:17:00:00,42.2,34.0,72,23,49.6,25,1.3,216,3.0,0,0.00,0.00,0.00,41.8,41.9
10min,FGNet,EastGapS,42.32,08OCT2017:17:10:00,41.9,33.0,70,23,49.5,21,2.1,148,3.9,0,0.00,0.00,0.00,41.8,42.0
10min,FGNet,EastGapS,42.32,08OCT2017:17:20:00,42.8,30.1,61,23,49.5,10,3.4,149,6.0,0,0.00,0.00,0.00,42.7,43.0
10min,FGNet,EastGapS,42.32,08OCT2017:17:30:00,43.1,30.8,61,22,49.5,14,3.6,58,5.8,0,0.00,0.00,0.00,42.5,42.9
10min,FGNet,EastGapS,42.32,08OCT2017:17:40:00,42.7,31.4,64,23,49.5,13,2.7,74,4.4,0,0.00,0.00,0.00,41.6,42.0
10min,FGNet,EastGapS,42.32,08OCT2017:17:50:00,42.4,31.7,65,22,49.6,7,2.7,91,5.7,0,0.00,0.00,0.00,41.7,42.2
10min,FGNet,EastGapS,42.32,08OCT2017:18:00:00,42.2,30.7,63,23,49.5,2,3.6,69,7.3,0,0.00,0.00,0.00,40.5,41.4
10min,FGNet,EastGapS,42.32,08OCT2017:18:10:00,42.0,31.0,65,23,49.5,1,2.7,63,5.5,0,0.00,0.00,0.00,39.2,40.6
10min,FGNet,EastGapS,42.32,08OCT2017:18:20:00,41.7,30.7,65,23,49.3,0,2.7,63,4.9,0,0.00,0.00,0.00,38.8,39.8
10min,FGNet,EastGapS,42.32,08OCT2017:18:30:00,40.7,31.1,68,23,49.3,0,2.8,62,4.2,0,0.00,0.00,0.00,35.3,37.4
10min,FGNet,EastGapS,42.32,08OCT2017:18:40:00,39.6,32.1,74,23,49.3,0,1.6,84,3.1,0,0.00,0.00,0.00,34.8,36.5
10min,FGNet,EastGapS,42.32,08OCT2017:18:50:00,38.5,28.0,66,23,49.3,0,3.0,84,10.8,0,0.00,0.00,0.00,38.7,39.0
10min,FGNet,EastGapS,42.32,08OCT2017:19:00:00,41.5,27.0,56,22,49.3,0,6.6,162,13.2,0,0.00,0.00,0.00,39.8,41.4
10min,FGNet,EastGapS,42.32,08OCT2017:19:10:00,42.5,25.8,51,22,49.3,0,5.2,239,9.4,0,0.00,0.00,0.00,40.5,41.9
10min,FGNet,EastGapS,42.32,08OCT2017:19:20:00,42.7,27.0,53,23,49.3,0,5.2,286,9.2,0,0.00,0.00,0.00,39.2,41.2
10min,FGNet,EastGapS,42.32,08OCT2017:19:30:00,42.2,25.2,51,23,49.3,0,4.2,278,10.3,0,0.00,0.00,0.00,41.1,41.7
10min,FGNet,EastGapS,42.32,08OCT2017:19:40:00,42.0,27.3,56,22,49.3,0,3.5,261,7.8,0,0.00,0.00,0.00,36.8,39.5
10min,FGNet,EastGapS,42.32,08OCT2017:19:50:00,41.3,26.5,55,23,49.3,0,2.8,289,6.7,0,0.00,0.00,0.00,36.8,39.2
10min,FGNet,EastGapS,42.32,08OCT2017:20:00:00,40.6,27.8,60,22,49.3,0,3.2,256,6.4,0,0.00,0.00,0.00,36.4,38.6
10min,FGNet,EastGapS,42.32,08OCT2017:20:10:00,39.5,29.7,68,22,49.1,0,2.7,202,4.2,0,0.00,0.00,0.00,35.2,36.6
10min,FGNet,EastGapS,42.32,08OCT2017:20:20:00,37.9,30.4,74,22,49.3,0,2.9,237,4.2,0,0.00,0.00,0.00,36.5,37.4
10min,FGNet,EastGapS,42.32,08OCT2017:20:30:00,38.4,30.0,71,23,49.1,0,2.9,286,4.6,0,0.00,0.00,0.00,37.1,38.2
10min,FGNet,EastGapS,42.32,08OCT2017:20:40:00,38.4,31.1,75,23,49.1,0,1.6,288,3.5,0,0.00,0.00,0.00,35.6,37.3
10min,FGNet,EastGapS,42.32,08OCT2017:20:50:00,38.6,29.7,70,23,49.1,0,3.1,254,6.4,0,0.00,0.00,0.00,36.5,38.0
10min,FGNet,EastGapS,42.32,08OCT2017:21:00:00,38.4,30.7,74,23,49.1,0,0.9,121,2.8,0,0.00,0.00,0.00,35.3,36.4
10min,FGNet,EastGapS,42.32,08OCT2017:21:10:00,37.9,30.8,75,22,49.1,0,1.8,227,3.7,0,0.00,0.00,0.00,36.6,37.2
10min,FGNet,EastGapS,42.32,08OCT2017:21:20:00,38.4,30.2,72,23,48.9,0,2.4,260,3.7,0,0.00,0.00,0.00,36.6,37.8
10min,FGNet,EastGapS,42.32,08OCT2017:21:30:00,38.4,30.1,72,22,48.7,0,3.0,255,5.5,0,0.00,0.00,0.00,36.0,37.4
10min,FGNet,EastGapS,42.32,08OCT2017:21:40:00,38.2,30.5,73,23,49.1,0,3.5,240,6.5,0,0.00,0.00,0.00,35.6,37.1
10min,FGNet,EastGapS,42.32,08OCT2017:21:50:00,38.0,31.0,76,22,48.7,0,2.8,196,4.4,0,0.00,0.00,0.00,36.1,36.8
10min,FGNet,EastGapS,42.32,08OCT2017:22:00:00,38.1,31.3,76,23,48.9,0,4.5,175,6.5,0,0.00,0.00,0.00,37.8,38.0
10min,FGNet,EastGapS,42.32,08OCT2017:22:10:00,39.1,31.2,73,22,48.7,0,4.9,165,7.1,0,0.00,0.00,0.00,39.0,39.1
10min,FGNet,EastGapS,42.32,08OCT2017:22:20:00,39.4,30.7,71,23,48.7,0,3.5,221,5.3,0,0.00,0.00,0.00,39.4,39.8
10min,FGNet,EastGapS,42.32,08OCT2017:22:30:00,40.2,31.1,70,22,48.7,0,3.0,226,4.8,0,0.00,0.00,0.00,38.9,39.7
10min,FGNet,EastGapS,42.32,08OCT2017:22:40:00,40.7,30.3,66,23,48.6,0,3.6,239,5.7,0,0.00,0.00,0.00,39.6,40.4
10min,FGNet,EastGapS,42.32,08OCT2017:22:50:00,41.1,29.0,62,22,48.6,0,4.4,203,8.9,0,0.00,0.00,0.00,40.4,41.0
10min,FGNet,EastGapS,42.32,08OCT2017:23:00:00,41.2,29.9,64,22,48.4,0,2.9,264,5.3,0,0.00,0.00,0.00,40.3,40.9
10min,FGNet,EastGapS,42.32,08OCT2017:23:10:00,40.7,31.1,68,22,48.4,0,1.9,194,5.1,0,0.00,0.00,0.00,39.5,39.8
10min,FGNet,EastGapS,42.32,08OCT2017:23:20:00,40.5,30.8,68,23,48.7,0,4.1,165,6.4,0,0.00,0.00,0.00,39.9,40.2
10min,FGNet,EastGapS,42.32,08OCT2017:23:30:00,40.2,32.4,73,23,48.4,0,1.0,153,4.0,0,0.00,0.00,0.00,37.9,38.7
10min,FGNet,EastGapS,42.32,08OCT2017:23:40:00,39.6,32.3,75,22,48.6,0,1.7,243,3.7,0,0.00,0.00,0.00,37.3,38.1
10min,FGNet,EastGapS,42.32,08OCT2017:23:50:00,38.6,32.8,79,22,48.6,0,2.3,225,3.5,0,0.00,0.00,0.00,36.4,37.5
10min,FGNet,SantaEast,42.33,08OCT2017:00:00:00,49.4,32.1,51,29,48.7,0,4.6,235,6.9,0,0.00,0.00,0.00,48.2,49.3
10min,FGNet,SantaEast,42.33,08OCT2017:00:10:00,50.7,27.1,40,29,48.7,0,5.9,230,8.7,0,0.00,0.00,0.00,51.0,51.5
10min,FGNet,SantaEast,42.33,08OCT2017:00:20:00,51.5,29.5,43,29,48.7,0,4.5,234,7.6,0,0.00,0.00,0.00,50.0,51.4
10min,FGNet,SantaEast,42.33,08OCT2017:00:30:00,53.3,29.5,40,29,48.7,0,4.7,238,8.2,0,0.00,0.00,0.00,51.8,53.1
10min,FGNet,SantaEast,42.33,08OCT2017:00:40:00,53.1,27.8,37,29,48.7,0,4.7,236,6.9,0,0.00,0.00,0.00,51.0,52.3
10min,FGNet,SantaEast,42.33,08OCT2017:00:50:00,53.1,28.0,38,29,48.7,0,4.9,233,7.3,0,0.00,0.00,0.00,50.6,51.8
10min,FGNet,SantaEast,42.33,08OCT2017:01:00:00,53.1,28.6,39,29,48.7,0,5.5,235,8.0,0,0.00,0.00,0.00,51.4,52.2
10min,FGNet,SantaEast,42.33,08OCT2017:01:10:00,53.4,28.0,37,29,48.7,0,5.2,237,6.9,0,0.00,0.00,0.00,52.3,53.4
10min,FGNet,SantaEast,42.33,08OCT2017:01:20:00,54.5,30.4,40,29,48.6,0,5.6,226,9.6,0,0.00,0.00,0.00,52.1,53.3
10min,FGNet,SantaEast,42.33,08OCT2017:01:30:00,52.9,29.5,40,30,48.6,0,6.4,209,10.7,0,0.00,0.00,0.00,52.3,53.0
10min,FGNet,SantaEast,42.33,08OCT2017:01:40:00,51.8,32.3,47,30,48.4,0,4.5,219,7.6,0,0.00,0.00,0.00,50.5,51.6
10min,FGNet,SantaEast,42.33,08OCT2017:01:50:00,50.1,32.3,50,29,48.6,0,4.1,196,6.2,0,0.00,0.00,0.00,48.0,49.3
10min,FGNet,SantaEast,42.33,08OCT2017:02:00:00,48.4,32.4,54,29,48.4,0,3.0,178,5.8,0,0.00,0.00,0.00,44.5,45.9
10min,FGNet,SantaEast,42.33,08OCT2017:02:10:00,47.0,32.1,56,29,48.6,0,2.2,151,4.9,0,0.00,0.00,0.00,44.3,45.6
10min,FGNet,SantaEast,42.33,08OCT2017:02:20:00,46.1,29.7,52,29,48.4,0,2.9,218,5.7,0,0.00,0.00,0.00,46.8,48.8
10min,FGNet,SantaEast,42.33,08OCT2017:02:30:00,47.2,31.5,54,29,48.4,0,2.8,217,4.8,0,0.00,0.00,0.00,48.7,49.7
10min,FGNet,SantaEast,42.33,08OCT2017:02:40:00,46.5,32.4,58,29,48.4,0,2.1,128,3.9,0,0.00,0.00,0.00,45.0,46.0
10min,FGNet,SantaEast,42.33,08OCT2017:02:50:00,45.4,30.6,56,29,48.4,0,3.4,178,5.7,0,0.00,0.00,0.00,47.0,47.8
10min,FGNet,SantaEast,42.33,08OCT2017:03:00:00,47.8,27.2,44,29,48.6,0,5.0,226,8.2,0,0.00,0.00,0.00,50.7,51.4
10min,FGNet,SantaEast,42.33,08OCT2017:03:10:00,51.4,29.1,42,29,48.4,0,5.5,220,10.1,0,0.00,0.00,0.00,51.0,52.1
10min,FGNet,SantaEast,42.33,08OCT2017:03:20:00,51.7,26.8,38,29,48.4,0,4.4,227,7.3,0,0.00,0.00,0.00,50.3,51.8
10min,FGNet,SantaEast,42.33,08OCT2017:03:30:00,50.0,29.3,45,29,48.4,0,3.0,265,6.9,0,0.00,0.00,0.00,46.0,47.2
10min,FGNet,SantaEast,42.33,08OCT2017:03:40:00,47.7,29.5,49,29,48.4,0,3.8,261,5.5,0,0.00,0.00,0.00,44.5,45.8
10min,FGNet,SantaEast,42.33,08OCT2017:03:50:00,46.0,31.7,57,29,48.2,0,2.6,198,4.2,0,0.00,0.00,0.00,40.1,41.6
10min,FGNet,SantaEast,42.33,08OCT2017:04:00:00,43.7,34.4,70,29,48.4,0,1.2,141,4.0,0,0.00,0.00,0.00,37.1,38.1
10min,FGNet,SantaEast,42.33,08OCT2017:04:10:00,41.5,33.7,74,29,48.2,0,3.4,186,5.5,0,0.00,0.00,0.00,36.5,38.0
10min,FGNet,SantaEast,42.33,08OCT2017:04:20:00,40.8,33.2,74,29,48.4,0,2.8,205,4.6,0,0.00,0.00,0.00,37.2,38.6
10min,FGNet,SantaEast,42.33,08OCT2017:04:30:00,40.2,33.6,77,29,48.4,0,1.3,228,2.6,0,0.00,0.00,0.00,37.1,38.2
10min,FGNet,SantaEast,42.33,08OCT2017:04:40:00,39.7,33.5,78,29,48.2,0,1.1,154,2.8,0,0.00,0.00,0.00,37.5,39.0
10min,FGNet,SantaEast,42.33,08OCT2017:04:50:00,40.1,30.9,70,29,48.4,0,3.2,257,4.9,0,0.00,0.00,0.00,42.3,43.3
10min,FGNet,SantaEast,42.33,08OCT2017:05:00:00,42.1,28.8,59,29,48.4,0,3.4,262,6.0,0,0.00,0.00,0.00,44.7,46.1
10min,FGNet,SantaEast,42.33,08OCT2017:05:10:00,43.8,31.4,61,29,48.4,0,5.8,234,11.9,0,0.00,0.00,0.00,41.4,42.3
10min,FGNet,SantaEast,42.33,08OCT2017:05:20:00,43.4,31.9,64,29,48.2,0,4.5,79,7.6,0,0.00,0.00,0.00,43.2,44.0
10min,FGNet,SantaEast,42.33,08OCT2017:05:30:00,44.4,33.3,65,29,48.4,0,4.3,73,6.7,0,0.00,0.00,0.00,44.3,44.7
10min,FGNet,SantaEast,42.33,08OCT2017:05:40:00,45.0,34.4,66,29,48.2,0,4.6,65,7.4,0,0.00,0.00,0.00,44.0,44.8
10min,FGNet,SantaEast,42.33,08OCT2017:05:50:00,45.0,34.4,66,29,48.4,0,4.5,65,6.7,0,0.00,0.00,0.00,44.0,44.6
10min,FGNet,SantaEast,42.33,08OCT2017:06:00:00,45.3,34.7,66,29,48.2,0,4.1,67,6.4,0,0.00,0.00,0.00,44.0,44.8
10min,FGNet,SantaEast,42.33,08OCT2017:06:10:00,45.3,35.1,67,29,48.2,0,3.3,55,6.2,0,0.00,0.00,0.00,42.2,44.0
10min,FGNet,SantaEast,42.33,08OCT2017:06:20:00,44.7,35.0,69,29,48.4,1,3.2,60,5.3,0,0.00,0.00,0.00,42.8,43.8
10min,FGNet,SantaEast,42.33,08OCT2017:06:30:00,44.4,34.8,69,29,48.0,4,3.8,56,5.7,0,0.00,0.00,0.00,43.9,44.6
10min,FGNet,SantaEast,42.33,08OCT2017:06:40:00,43.7,36.0,74,29,48.0,8,2.6,114,4.2,0,0.00,0.00,0.00,40.3,41.6
10min,FGNet,SantaEast,42.33,08OCT2017:06:50:00,42.9,35.2,74,29,47.8,12,3.2,138,6.7,0,0.00,0.00,0.00,42.7,43.8
10min,FGNet,SantaEast,42.33,08OCT2017:07:00:00,45.5,34.8,66,29,48.0,16,7.1,64,10.8,0,0.00,0.00,0.00,46.3,46.6
10min,FGNet,SantaEast,42.33,08OCT2017:07:10:00,46.4,34.5,63,29,48.2,21,6.9,62,9.9,0,0.00,0.00,0.00,45.9,46.4
10min,FGNet,SantaEast,42.33,08OCT2017:07:20:00,46.5,34.2,62,29,48.2,24,5.3,78,8.5,0,0.00,0.00,0.00,45.7,46.0
10min,FGNet,SantaEast,42.33,08OCT2017:07:30:00,46.5,34.0,61,29,48.4,28,5.3,76,9.4,0,0.00,0.00,0.00,46.4,46.7
10min,FGNet,SantaEast,42.33,08OCT2017:07:40:00,47.2,34.3,61,29,48.2,183,5.9,75,9.8,0,0.00,0.00,0.00,55.9,50.4
10min,FGNet,SantaEast,42.33,08OCT2017:07:50:00,48.3,35.2,60,29,48.2,214,5.8,78,10.1,0,0.00,0.00,0.00,56.7,51.7
10min,FGNet,SantaEast,42.33,08OCT2017:08:00:00,49.2,35.4,59,29,48.0,245,5.4,55,8.7,0,0.00,0.00,0.00,59.9,52.3
10min,FGNet,SantaEast,42.33,08OCT2017:08:10:00,50.3,35.6,57,29,47.8,279,5.9,73,8.9,0,0.00,0.00,0.00,56.8,53.4
10min,FGNet,SantaEast,42.33,08OCT2017:08:20:00,51.4,35.3,54,29,48.2,311,7.0,67,11.2,0,0.00,0.00,0.00,56.0,53.9
10min,FGNet,SantaEast,42.33,08OCT2017:08:30:00,52.0,36.0,54,29,48.0,341,7.3,60,10.8,0,0.00,0.00,0.00,57.8,57.1
10min,FGNet,SantaEast,42.33,08OCT2017:08:40:00,52.6,37.5,56,29,47.8,370,8.8,65,13.2,0,0.00,0.00,0.00,59.2,56.1
10min,FGNet,SantaEast,42.33,08OCT2017:08:50:00,53.6,36.1,51,29,47.8,406,7.8,63,12.3,0,0.00,0.00,0.00,62.3,56.0
10min,FGNet,SantaEast,42.33,08OCT2017:09:00:00,53.3,37.4,55,29,47.8,430,9.2,95,13.5,0,0.00,0.00,0.00,63.7,56.2
10min,FGNet,SantaEast,42.33,08OCT2017:09:10:00,53.6,37.5,54,29,47.8,466,9.5,67,13.2,0,0.00,0.00,0.00,63.4,56.6
10min,FGNet,SantaEast,42.33,08OCT2017:09:20:00,53.5,37.9,55,29,47.8,486,10.2,61,15.5,0,0.00,0.00,0.00,64.8,57.1
10min,FGNet,SantaEast,42.33,08OCT2017:09:30:00,53.4,37.5,55,29,48.0,525,9.5,51,14.4,0,0.00,0.00,0.00,65.6,57.8
10min,FGNet,SantaEast,42.33,08OCT2017:09:40:00,53.4,36.9,54,29,47.8,541,8.4,49,16.7,0,0.00,0.00,0.00,72.7,59.6
10min,FGNet,SantaEast,42.33,08OCT2017:09:50:00,53.8,37.1,53,29,47.8,565,7.8,62,12.5,0,0.00,0.00,0.00,73.9,61.4
10min,FGNet,SantaEast,42.33,08OCT2017:10:00:00,54.4,37.4,52,29,47.8,582,7.5,76,12.5,0,0.00,0.00,0.00,71.7,61.6
10min,FGNet,SantaEast,42.33,08OCT2017:10:10:00,54.5,38.7,55,29,47.8,611,7.8,64,11.6,0,0.00,0.00,0.00,79.6,64.5
10min,FGNet,SantaEast,42.33,08OCT2017:10:20:00,55.0,36.8,50,29,47.8,625,8.5,65,12.8,0,0.00,0.00,0.00,77.1,62.5
10min,FGNet,SantaEast,42.33,08OCT2017:10:30:00,55.5,37.3,50,29,47.8,650,7.1,97,11.9,0,0.00,0.00,0.00,78.1,64.5
10min,FGNet,SantaEast,42.33,08OCT2017:10:40:00,55.9,35.6,46,29,47.8,823,5.9,108,13.0,0,0.00,0.00,0.00,81.4,66.5
10min,FGNet,SantaEast,42.33,08OCT2017:10:50:00,57.4,35.6,44,29,47.7,858,9.3,73,13.3,0,0.00,0.00,0.00,82.3,66.9
10min,FGNet,SantaEast,42.33,08OCT2017:11:00:00,57.0,35.3,44,29,47.8,407,7.0,102,14.4,0,0.00,0.00,0.00,63.6,59.6
10min,FGNet,SantaEast,42.33,08OCT2017:11:10:00,56.0,34.8,45,29,48.0,908,7.3,148,11.9,0,0.00,0.00,0.00,78.0,64.5
10min,FGNet,SantaEast,42.33,08OCT2017:11:20:00,55.8,33.5,43,29,47.8,213,7.8,187,11.4,0,0.00,0.00,0.00,59.2,56.8
10min,FGNet,SantaEast,42.33,08OCT2017:11:30:00,52.9,33.0,47,29,47.8,220,7.1,184,11.0,0,0.00,0.00,0.00,56.4,54.1
