10min,FGNet,santaeast,42.33,17JAN2020:21:20:00,21.6,14.8,69,29.87,32.1,0,3.9,205.9,4.9,100,0.00,0.00,0.12,20.4656,21.074
10min,FGNet,santaeast,42.33,17JAN2020:21:30:00,22.6,14.7,67,29.86,32.1,0,4.0,196.6,5.1,100,0.00,0.00,0.12,20.2622,21.2774
10min,FGNet,santaeast,42.33,17JAN2020:21:40:00,21.9,14.6,67,29.85,32.2,0,3.1,217.4,4.8,100,0.00,0.00,0.12,19.571,20.3846
10min,FGNet,santaeast,42.33,17JAN2020:21:50:00,22.0,14.4,68,29.88,32.1,0,3.0,188.9,4.6,100,0.00,0.00,0.12,19.3658,20.6078
10min,FGNet,santaeast,42.33,17JAN2020:22:00:00,20.8,14.3,68,29.87,32.1,0,1.7,219.7,3.9,100,0.00,0.00,0.12,18.6296,19.0382
10min,FGNet,santaeast,42.33,17JAN2020:22:10:00,20.5,13.9,70,29.89,32.1,0,2.9,203.8,4.6,100,0.00,0.00,0.12,18.9986,20.2028
10min,FGNet,santaeast,42.33,17JAN2020:22:20:00,20.0,13.6,70,29.9,32.1,0,2.1,239.6,3.0,100,0.00,0.00,0.12,17.8484,19.04
10min,FGNet,santaeast,42.33,17JAN2020:22:30:00,18.8,13.3,72,29.91,32.1,0,2.9,196,3.9,100,0.00,0.00,0.12,18.0968,19.1228
10min,FGNet,santaeast,42.33,17JAN2020:22:40:00,18.9,13.7,72,29.9,32.2,0,1.7,227.5,3.7,100,0.00,0.00,0.12,16.574,18.221
10min,FGNet,santaeast,42.33,17JAN2020:22:50:00,17.8,13.6,70,29.89,32.1,0,0.9,230.4,3.5,100,0.00,0.00,0.12,17.9978,19.3316
10min,FGNet,santaeast,42.33,17JAN2020:23:00:00,18.3,13.5,70,29.89,32.1,0,2.6,211.2,4.4,100,0.00,0.00,0.12,18.4118,18.9266
10min,FGNet,santaeast,42.33,17JAN2020:23:10:00,19.5,13.3,69,29.86,32.1,0,2.5,218.1,3.7,100,0.00,0.00,0.12,17.456,18.9248
10min,FGNet,santaeast,42.33,17JAN2020:23:20:00,19.4,13.2,68,29.82,32.1,0,3.6,210.5,4.9,100,0.00,0.00,0.12,18.8888,19.6862
10min,FGNet,santaeast,42.33,17JAN2020:23:30:00,20.5,13.1,66,29.83,32.1,0,3.7,204.7,5.8,100,0.00,0.00,0.12,19.0544,20.0354
10min,FGNet,santaeast,42.33,17JAN2020:23:40:00,19.8,12.8,65,29.82,32.1,0,2.8,208.1,5.5,100,0.00,0.00,0.12,18.3992,19.4234
10min,FGNet,santaeast,42.33,17JAN2020:23:50:00,19.8,12.6,65,29.82,32.1,0,3.5,207.5,5.3,100,0.00,0.00,0.12,19.22,19.8122
10min,FGNet,sunnyslope,43.01,17JAN2020:00:00:00,38.7,27.7,64,11.04,35.0,0,5.1,245.9,9.6,0,0.00,0.00,0.00,36.959,37.6988
10min,FGNet,sunnyslope,43.01,17JAN2020:00:10:00,38.4,27.5,64,11.01,35.0,0,6.0,228.4,7.8,0,0.00,0.00,0.00,36.9374,37.5602
10min,FGNet,sunnyslope,43.01,17JAN2020:00:20:00,37.9,27.3,65,11.04,35.0,0,8.1,276.8,13.9,0,0.00,0.00,0.00,36.3884,37.0112
10min,FGNet,sunnyslope,43.01,17JAN2020:00:30:00,37.2,27.2,66,11.04,35.0,0,7.7,250.7,11.4,0,0.00,0.00,0.00,36.1526,36.716
10min,FGNet,sunnyslope,43.01,17JAN2020:00:40:00,37.9,27.0,65,11.01,35.0,0,10.6,249.5,15.9,0,0.00,0.00,0.00,36.8906,37.319
10min,FGNet,sunnyslope,43.01,17JAN2020:00:50:00,37.6,27.2,66,11,35.0,0,10.8,245.9,16.2,0,0.00,0.00,0.00,36.8114,37.22
10min,FGNet,sunnyslope,43.01,17JAN2020:01:00:00,37.5,27.0,65,10.99,35.0,0,11.6,245,19.4,0,0.00,0.00,0.00,36.9662,37.2596
10min,FGNet,sunnyslope,43.01,17JAN2020:01:10:00,37.5,26.8,65,11.01,35.0,0,11.2,262.5,15.0,0,0.00,0.00,0.00,37.0652,37.3568
10min,FGNet,sunnyslope,43.01,17JAN2020:01:20:00,37.7,26.7,65,11.03,35.0,0,12.8,260.5,19.6,0,0.00,0.00,0.00,37.2596,37.5116
10min,FGNet,sunnyslope,43.01,17JAN2020:01:30:00,37.3,26.0,63,11.02,35.0,0,12.9,292.9,18.9,0,0.00,0.00,0.00,36.5774,36.7718
10min,FGNet,sunnyslope,43.01,17JAN2020:01:40:00,36.3,26.9,68,11,35.0,0,12.4,296.6,19.4,0,0.00,0.00,0.00,35.6054,35.8394
10min,FGNet,sunnyslope,43.01,17JAN2020:01:50:00,35.9,27.1,71,11.01,35.0,0,9.6,300.1,13.7,0,0.00,0.00,0.00,35.2166,35.4506
10min,FGNet,sunnyslope,43.01,17JAN2020:02:00:00,35.9,26.6,69,11,35.0,0,9.2,301.1,12.8,0,0.00,0.00,0.00,35.5856,35.8196
10min,FGNet,sunnyslope,43.01,17JAN2020:02:10:00,36.1,25.7,66,11.02,35.0,0,9.2,293.9,12.6,0,0.00,0.00,0.00,35.411,35.7422
10min,FGNet,sunnyslope,43.01,17JAN2020:02:20:00,36.0,25.2,65,11.03,35.0,0,9.8,272.4,15.9,0,0.00,0.00,0.00,35.6054,35.9168
10min,FGNet,sunnyslope,43.01,17JAN2020:02:30:00,36.1,25.0,64,11.02,35.0,0,10.4,290.5,12.8,0,0.00,0.00,0.00,35.4506,35.7224
10min,FGNet,sunnyslope,43.01,17JAN2020:02:40:00,35.9,25.0,65,11.03,35.0,0,9.1,271,12.8,0,0.00,0.00,0.00,35.375,35.744
10min,FGNet,sunnyslope,43.01,17JAN2020:02:50:00,35.9,24.5,63,11.01,35.0,0,9.3,297.6,13.0,0,0.00,0.00,0.00,35.51,35.8394
10min,FGNet,sunnyslope,43.01,17JAN2020:03:00:00,35.8,24.2,63,11.01,35.0,0,9.2,299.1,12.3,0,0.00,0.00,0.00,35.1032,35.6468
10min,FGNet,sunnyslope,43.01,17JAN2020:03:10:00,35.6,24.6,64,11,35.0,0,8.7,316.7,12.8,0,0.00,0.00,0.00,34.4282,35.069
10min,FGNet,sunnyslope,43.01,17JAN2020:03:20:00,35.4,24.8,65,11.01,35.0,0,7.2,296.5,9.9,0,0.00,0.00,0.00,34.2752,34.8764
10min,FGNet,sunnyslope,43.01,17JAN2020:03:30:00,35.3,24.5,64,11.01,35.0,0,7.4,292.6,11.0,0,0.00,0.00,0.00,33.674,34.4498
10min,FGNet,sunnyslope,43.01,17JAN2020:03:40:00,35.0,23.6,63,10.99,35.0,0,7.5,285.5,9.9,0,0.00,0.00,0.00,33.2852,34.1402
10min,FGNet,sunnyslope,43.01,17JAN2020:03:50:00,34.5,23.0,62,11.03,35.0,0,5.4,276.5,8.0,0,0.00,0.00,0.00,32.5508,33.3662
10min,FGNet,sunnyslope,43.01,17JAN2020:04:00:00,33.9,22.9,63,11.03,35.0,0,4.5,283.6,8.2,0,0.00,0.00,0.00,32.864,33.7568
10min,FGNet,sunnyslope,43.01,17JAN2020:04:10:00,34.2,22.4,62,11.02,35.0,0,7.2,298.1,12.1,0,0.00,0.00,0.00,33.4886,34.07
10min,FGNet,sunnyslope,43.01,17JAN2020:04:20:00,34.6,22.0,60,11.02,35.0,0,8.3,308.3,11.6,0,0.00,0.00,0.00,33.8396,34.286
10min,FGNet,sunnyslope,43.01,17JAN2020:04:30:00,34.7,21.7,59,11.02,35.0,0,8.1,274.1,11.4,0,0.00,0.00,0.00,33.413,33.9962
10min,FGNet,sunnyslope,43.01,17JAN2020:04:40:00,33.9,21.8,60,10.99,35.0,0,7.6,262.5,10.7,0,0.00,0.00,0.00,31.2386,32.1908
10min,FGNet,sunnyslope,43.01,17JAN2020:04:50:00,32.8,22.0,63,11.04,35.0,0,6.7,245.9,8.5,0,0.00,0.00,0.00,29.7626,30.8894
10min,FGNet,sunnyslope,43.01,17JAN2020:05:00:00,32.9,21.6,62,11.01,35.0,0,6.6,249.6,8.7,0,0.00,0.00,0.00,30.4034,31.3556
10min,FGNet,sunnyslope,43.01,17JAN2020:05:10:00,32.5,21.1,62,11.01,35.0,0,6.0,247.4,8.3,0,0.00,0.00,0.00,29.3918,30.6374
10min,FGNet,sunnyslope,43.01,17JAN2020:05:20:00,31.9,20.8,63,11.04,35.0,0,4.8,252.7,6.4,0,0.00,0.00,0.00,29.5664,30.9668
10min,FGNet,sunnyslope,43.01,17JAN2020:05:30:00,32.3,20.9,62,11.02,35.0,0,4.3,308.2,7.3,0,0.00,0.00,0.00,30.3062,31.8218
10min,FGNet,sunnyslope,43.01,17JAN2020:05:40:00,32.1,20.9,62,11.02,35.0,0,4.2,285.2,7.1,0,0.00,0.00,0.00,28.634,30.3458
10min,FGNet,sunnyslope,43.01,17JAN2020:05:50:00,31.6,20.4,63,11.02,35.0,0,5.7,281.5,7.4,0,0.00,0.00,0.00,29.2586,30.5798
10min,FGNet,sunnyslope,43.01,17JAN2020:06:00:00,31.5,19.9,62,11.01,35.0,0,6.7,285,9.4,0,0.00,0.00,0.00,28.9976,30.0866
10min,FGNet,sunnyslope,43.01,17JAN2020:06:10:00,31.2,19.7,62,11.01,35.0,0,8.0,259.9,9.8,0,0.00,0.00,0.00,29.1956,30.1874
10min,FGNet,sunnyslope,43.01,17JAN2020:06:20:00,31.3,19.3,61,11.02,35.0,0,7.8,230.9,10.7,0,0.00,0.00,0.00,29.489,30.5204
10min,FGNet,sunnyslope,43.01,17JAN2020:06:30:00,31.4,18.8,59,11,35.0,0,7.2,273.3,9.1,0,0.00,0.00,0.00,29.5286,30.4826
10min,FGNet,sunnyslope,43.01,17JAN2020:06:40:00,30.8,18.5,59,11.02,35.0,0,7.0,258,9.6,0,0.00,0.00,0.00,28.6142,29.8202
10min,FGNet,sunnyslope,43.01,17JAN2020:06:50:00,30.4,18.3,60,11.02,35.0,0,6.8,275.1,8.9,0,0.00,0.00,0.00,28.634,29.4908
10min,FGNet,sunnyslope,43.01,17JAN2020:07:00:00,30.3,17.5,59,11.01,35.0,0,7.3,273.4,9.1,0,0.00,0.00,0.00,28.535,29.354
10min,FGNet,sunnyslope,43.01,17JAN2020:07:10:00,30.3,16.9,57,11.02,35.0,0,7.0,259.5,8.7,0,0.00,0.00,0.00,28.886,29.7428
10min,FGNet,sunnyslope,43.01,17JAN2020:07:20:00,30.4,16.4,56,11.02,35.0,0,7.2,267.7,9.1,0,0.00,0.00,0.00,28.5548,29.588
10min,FGNet,sunnyslope,43.01,17JAN2020:07:30:00,30.3,16.2,55,11.02,35.0,0,6.6,254.9,9.2,0,0.00,0.00,0.00,27.9122,28.9652
10min,FGNet,sunnyslope,43.01,17JAN2020:07:40:00,30.1,16.1,56,11.01,35.0,0,6.8,277.4,9.2,0,0.00,0.00,0.00,29.0426,29.8202
10min,FGNet,sunnyslope,43.01,17JAN2020:07:50:00,30.5,15.8,54,11.04,35.0,0,8.1,264.8,10.1,0,0.00,0.00,0.00,28.652,29.4908
10min,FGNet,sunnyslope,43.01,17JAN2020:08:00:00,30.1,15.6,54,11.01,35.0,0,7.4,257.3,9.4,0,0.00,0.00,0.00,27.599,28.6916
10min,FGNet,sunnyslope,43.01,17JAN2020:08:10:00,29.6,15.4,55,11.03,35.0,1,7.1,258.2,8.3,0,0.00,0.00,0.00,27.833,28.7888
10min,FGNet,sunnyslope,43.01,17JAN2020:08:20:00,29.9,15.0,53,11.01,35.0,7,6.3,267.8,8.2,0,0.00,0.00,0.00,28.769,30.0542
10min,FGNet,sunnyslope,43.01,17JAN2020:08:30:00,30.2,14.9,52,11.02,35.0,28,6.2,270.9,7.8,0,0.00,0.00,0.00,29.9768,30.9092
10min,FGNet,sunnyslope,43.01,17JAN2020:08:40:00,30.1,15.2,53,11.02,35.0,48,6.4,267.4,8.2,0,0.00,0.00,0.00,30.3656,31.0262
10min,FGNet,sunnyslope,43.01,17JAN2020:08:50:00,30.3,15.4,54,11.01,35.0,64,6.2,266.6,8.2,0,0.00,0.00,0.00,32.1926,32.8136
10min,FGNet,sunnyslope,43.01,17JAN2020:09:00:00,30.4,15.5,54,10.99,35.0,103,5.7,257.2,7.4,0,0.00,0.00,0.00,33.7838,33.8612
10min,FGNet,sunnyslope,43.01,17JAN2020:09:10:00,30.8,15.6,53,11,35.0,134,5.9,268.6,8.2,0,0.00,0.00,0.00,35.0276,34.6784
10min,FGNet,sunnyslope,43.01,17JAN2020:09:20:00,31.3,15.4,52,11,35.0,164,5.7,282.9,7.3,0,0.00,0.00,0.00,36.9536,36.0392
10min,FGNet,sunnyslope,43.01,17JAN2020:09:30:00,31.8,15.3,51,11,35.0,162,5.5,255.6,7.1,0,0.00,0.00,0.00,37.7042,36.7088
10min,FGNet,sunnyslope,43.01,17JAN2020:09:40:00,32.5,16.3,52,11.01,35.0,207,6.5,267.4,10.3,0,0.00,0.00,0.00,37.7924,36.779
10min,FGNet,sunnyslope,43.01,17JAN2020:09:50:00,33.0,17.1,53,11.01,35.0,205,6.6,267.3,8.5,0,0.00,0.00,0.00,38.3558,37.2632
10min,FGNet,sunnyslope,43.01,17JAN2020:10:00:00,33.7,17.5,52,11.02,35.0,257,5.4,261,7.4,0,0.00,0.00,0.00,43.1726,40.6274
10min,FGNet,sunnyslope,43.01,17JAN2020:10:10:00,34.5,18.0,52,11.02,35.0,284,5.3,249.6,8.3,0,0.00,0.00,0.00,42.242,40.2728
10min,FGNet,sunnyslope,43.01,17JAN2020:10:20:00,35.0,18.1,51,11.02,35.0,307,4.6,277.8,6.5,0,0.00,0.00,0.00,43.7198,40.541
10min,FGNet,sunnyslope,43.01,17JAN2020:10:30:00,35.2,18.2,51,11.01,35.0,270,4.4,236.4,7.1,0,0.00,0.00,0.00,42.1628,39.9596
10min,FGNet,sunnyslope,43.01,17JAN2020:10:40:00,35.8,18.6,50,11.03,35.0,308,4.3,261.7,6.0,0,0.00,0.00,0.00,43.0502,39.7814
10min,FGNet,sunnyslope,43.01,17JAN2020:10:50:00,35.8,18.0,49,11.01,35.0,246,5.2,262,7.8,0,0.00,0.00,0.00,38.8994,37.67
10min,FGNet,sunnyslope,43.01,17JAN2020:11:00:00,35.4,17.9,49,11,35.0,181,5.7,285.1,7.6,0,0.00,0.00,0.00,37.9022,36.5
10min,FGNet,sunnyslope,43.01,17JAN2020:11:10:00,35.2,17.4,48,10.99,35.0,164,5.3,207.7,8.2,0,0.00,0.00,0.00,38.2334,36.5
10min,FGNet,sunnyslope,43.01,17JAN2020:11:20:00,34.4,18.1,51,11,35.0,145,4.1,268.7,6.2,0,0.00,0.00,0.00,36.9662,35.645
10min,FGNet,sunnyslope,43.01,17JAN2020:11:30:00,33.9,18.1,52,11.01,35.0,178,3.3,127.9,5.3,0,0.00,0.00,0.00,45.4946,41.5454
10min,FGNet,sunnyslope,43.01,17JAN2020:11:40:00,35.0,19.2,53,11.03,35.0,416,3.2,62.52,5.7,0,0.00,0.00,0.00,43.0664,40.0136
10min,FGNet,sunnyslope,43.01,17JAN2020:11:50:00,35.3,19.3,53,11,35.0,397,2.9,88,6.0,0,0.00,0.00,0.00,48.452,41.5274
10min,FGNet,sunnyslope,43.01,17JAN2020:12:00:00,36.5,19.4,51,11,35.0,351,2.0,118.2,5.5,0,0.00,0.00,0.00,43.1258,40.4258
10min,FGNet,sunnyslope,43.01,17JAN2020:12:10:00,37.8,19.5,48,10.99,35.0,195,4.4,270.9,7.6,0,0.00,0.00,0.00,42.6848,40.4186
10min,FGNet,sunnyslope,43.01,17JAN2020:12:20:00,38.9,19.4,46,11.01,35.0,440,4.5,275.4,6.5,0,0.00,0.00,0.00,50.81,45.9572
10min,FGNet,sunnyslope,43.01,17JAN2020:12:30:00,39.5,19.0,45,11.01,35.0,460,4.6,232.6,7.6,0,0.00,0.00,0.00,50.378,48.074
10min,FGNet,sunnyslope,43.01,17JAN2020:12:40:00,39.7,18.8,44,11.01,35.0,466,4.6,249.5,7.4,0,0.00,0.00,0.00,51.566,48.596
10min,FGNet,sunnyslope,43.01,17JAN2020:12:50:00,39.8,19.1,44,10.97,35.0,367,3.9,251.1,6.7,0,0.00,0.00,0.00,43.736,42.4688
10min,FGNet,sunnyslope,43.01,17JAN2020:13:00:00,39.4,19.1,44,10.98,35.0,257,4.5,202.7,6.9,0,0.00,0.00,0.00,41.3258,39.9308
10min,FGNet,sunnyslope,43.01,17JAN2020:13:10:00,39.4,19.4,45,10.98,35.0,357,2.9,182.3,4.4,0,0.00,0.00,0.00,45.1688,43.457
10min,FGNet,sunnyslope,43.01,17JAN2020:13:20:00,39.8,21.9,50,10.99,35.0,525,3.8,129.9,5.8,0,0.00,0.00,0.00,48.47,43.7954
10min,FGNet,sunnyslope,43.01,17JAN2020:13:30:00,40.0,21.0,47,10.99,35.0,244,2.8,128,5.3,0,0.00,0.00,0.00,40.4168,39.164
10min,FGNet,sunnyslope,43.01,17JAN2020:13:40:00,38.7,20.7,48,10.99,35.0,79,3.9,241.5,5.8,0,0.00,0.00,0.00,38.9246,38.7302
10min,FGNet,sunnyslope,43.01,17JAN2020:13:50:00,38.2,21.2,50,10.99,35.0,88,2.1,222.1,5.1,0,0.00,0.00,0.00,39.0074,37.6808
10min,FGNet,sunnyslope,43.01,17JAN2020:14:00:00,37.5,21.8,53,10.99,35.0,125,2.1,135.5,3.9,0,0.00,0.00,0.00,39.1082,38.0732
10min,FGNet,sunnyslope,43.01,17JAN2020:14:10:00,37.8,21.5,52,11,35.0,119,3.4,121.9,5.3,0,0.00,0.00,0.00,40.793,39.011
10min,FGNet,sunnyslope,43.01,17JAN2020:14:20:00,38.4,20.7,49,10.98,35.0,129,1.6,84,4.0,0,0.00,0.00,0.00,40.6562,39.3242
10min,FGNet,sunnyslope,43.01,17JAN2020:14:30:00,39.2,20.8,49,10.99,35.0,288,1.6,264.4,4.2,0,0.00,0.00,0.00,47.966,43.0016
10min,FGNet,sunnyslope,43.01,17JAN2020:14:40:00,40.7,21.1,47,10.98,35.0,313,2.2,139.5,5.5,0,0.00,0.00,0.00,47.174,44.7728
10min,FGNet,sunnyslope,43.01,17JAN2020:14:50:00,41.8,21.1,44,10.97,35.0,348,8.4,231.7,13.7,0,0.00,0.00,0.00,45.7322,44.015
10min,FGNet,sunnyslope,43.01,17JAN2020:15:00:00,42.0,20.2,43,10.97,35.0,414,9.8,232.1,14.4,0,0.00,0.00,0.00,45.5702,43.7558
10min,FGNet,sunnyslope,43.01,17JAN2020:15:10:00,41.6,20.5,43,11,35.0,297,8.6,234.3,11.9,0,0.00,0.00,0.00,43.16,42.0926
10min,FGNet,sunnyslope,43.01,17JAN2020:15:20:00,40.5,20.4,44,10.96,35.0,115,8.5,244.2,13.0,0,0.00,0.00,0.00,41.3582,40.8488
10min,FGNet,sunnyslope,43.01,17JAN2020:15:30:00,40.2,20.1,44,10.99,35.0,124,9.1,210,12.6,0,0.00,0.00,0.00,42.386,41.2826
10min,FGNet,sunnyslope,43.01,17JAN2020:15:40:00,40.3,19.8,44,11,35.0,114,5.2,226.1,8.9,0,0.00,0.00,0.00,41.225,40.8128
10min,FGNet,sunnyslope,43.01,17JAN2020:15:50:00,40.3,19.7,43,11,35.0,122,5.6,247.2,8.5,0,0.00,0.00,0.00,42.0926,41.2646
10min,FGNet,sunnyslope,43.01,17JAN2020:16:00:00,41.1,19.6,43,11.01,35.0,174,5.3,240.2,8.5,0,0.00,0.00,0.00,41.423,41.1278
10min,FGNet,sunnyslope,43.01,17JAN2020:16:10:00,40.3,19.8,43,10.99,35.0,78,5.8,228.4,8.0,0,0.00,0.00,0.00,39.9308,39.9308
10min,FGNet,sunnyslope,43.01,17JAN2020:16:20:00,41.0,19.6,43,10.96,35.0,194,6.3,226.4,9.2,0,0.00,0.00,0.00,43.637,41.8172
10min,FGNet,sunnyslope,43.01,17JAN2020:16:30:00,41.5,19.1,41,10.98,35.0,174,6.4,235.1,8.5,0,0.00,0.00,0.00,42.7046,41.3438
10min,FGNet,sunnyslope,43.01,17JAN2020:16:40:00,40.7,18.9,41,10.99,35.0,91,6.2,231.4,8.3,0,0.00,0.00,0.00,40.559,39.9506
10min,FGNet,sunnyslope,43.01,17JAN2020:16:50:00,40.2,19.4,43,10.99,35.0,79,5.3,234.2,8.2,0,0.00,0.00,0.00,40.3034,39.1676
10min,FGNet,sunnyslope,43.01,17JAN2020:17:00:00,39.9,19.6,43,10.98,35.0,56,3.7,237.4,5.3,0,0.00,0.00,0.00,37.373,38.192
10min,FGNet,sunnyslope,43.01,17JAN2020:17:10:00,39.1,19.7,44,10.99,35.0,37,2.7,236.6,3.5,0,0.00,0.00,0.00,36.0104,37.0994
10min,FGNet,sunnyslope,43.01,17JAN2020:17:20:00,38.5,19.5,44,10.99,35.0,21,0.1,230.3,2.1,0,0.00,0.00,0.00,33.7388,35.5046
10min,FGNet,sunnyslope,43.01,17JAN2020:17:30:00,38.1,19.5,45,10.98,35.0,9,0.0,223.3,0.0,0,0.00,0.00,0.00,31.9226,34.7936
10min,FGNet,sunnyslope,43.01,17JAN2020:17:40:00,37.8,19.4,46,10.98,35.0,4,0.6,166.5,2.3,0,0.00,0.00,0.00,34.5506,37.3694
10min,FGNet,sunnyslope,43.01,17JAN2020:17:50:00,36.7,20.9,51,10.98,35.0,1,3.1,120.3,4.9,0,0.00,0.00,0.00,34.1654,35.6036
10min,FGNet,sunnyslope,43.01,17JAN2020:18:00:00,36.7,21.3,53,11,35.0,0,4.4,142,5.5,0,0.00,0.00,0.00,34.556,36.032
10min,FGNet,sunnyslope,43.01,17JAN2020:18:10:00,36.3,21.5,54,10.98,35.0,0,4.5,153.1,7.6,0,0.00,0.00,0.00,34.9448,35.9744
10min,FGNet,sunnyslope,43.01,17JAN2020:18:20:00,36.0,22.2,56,11.01,35.0,0,5.4,142.6,7.1,0,0.00,0.00,0.00,33.8594,34.9466
10min,FGNet,sunnyslope,43.01,17JAN2020:18:30:00,35.4,22.5,58,11.01,35.0,0,3.0,182.5,5.7,0,0.00,0.00,0.00,33.26,34.385
10min,FGNet,sunnyslope,43.01,17JAN2020:18:40:00,35.0,22.8,60,11.01,35.0,0,5.3,161.3,7.8,0,0.00,0.00,0.00,33.4202,34.4876
10min,FGNet,sunnyslope,43.01,17JAN2020:18:50:00,35.3,22.6,60,11.01,35.0,0,6.5,148.3,9.1,0,0.00,0.00,0.00,34.2752,35.2076
10min,FGNet,sunnyslope,43.01,17JAN2020:19:00:00,35.5,22.3,58,11,35.0,0,7.1,151.8,9.4,0,0.00,0.00,0.00,34.0232,34.8782
10min,FGNet,sunnyslope,43.01,17JAN2020:19:10:00,34.8,22.6,60,11,35.0,0,6.8,159.5,8.7,0,0.00,0.00,0.00,33.2852,34.2374
10min,FGNet,sunnyslope,43.01,17JAN2020:19:20:00,34.9,22.4,60,10.98,35.0,0,7.7,160.2,10.7,0,0.00,0.00,0.00,34.295,35.033
10min,FGNet,sunnyslope,43.01,17JAN2020:19:30:00,35.2,22.1,59,11.02,35.0,0,8.0,159.1,10.1,0,0.00,0.00,0.00,33.4796,34.2572
10min,FGNet,sunnyslope,43.01,17JAN2020:19:40:00,34.8,22.4,60,11,35.0,0,7.7,162,10.7,0,0.00,0.00,0.00,34.1816,34.997
10min,FGNet,sunnyslope,43.01,17JAN2020:19:50:00,35.5,21.7,57,10.99,35.0,0,8.9,155.9,11.4,0,0.00,0.00,0.00,34.412,35.132
10min,FGNet,sunnyslope,43.01,17JAN2020:20:00:00,35.4,21.5,57,11.01,35.0,0,8.5,150,11.2,0,0.00,0.00,0.00,34.3958,35.1338
10min,FGNet,sunnyslope,43.01,17JAN2020:20:10:00,35.0,21.8,58,11,35.0,0,7.8,157.6,10.7,0,0.00,0.00,0.00,33.0746,33.7928
10min,FGNet,sunnyslope,43.01,17JAN2020:20:20:00,34.5,22.0,60,11.01,35.0,0,6.8,160.5,9.8,0,0.00,0.00,0.00,33.8306,34.7054
10min,FGNet,sunnyslope,43.01,17JAN2020:20:30:00,35.3,21.3,57,11,35.0,0,7.3,159.3,10.1,0,0.00,0.00,0.00,34.0466,34.8044
10min,FGNet,sunnyslope,43.01,17JAN2020:20:40:00,35.0,21.9,58,11.01,35.0,0,8.2,168.3,10.7,0,0.00,0.00,0.00,33.9314,34.5722
10min,FGNet,sunnyslope,43.01,17JAN2020:20:50:00,34.7,22.3,60,11,35.0,0,7.8,170.1,10.5,0,0.00,0.00,0.00,33.6416,34.322
10min,FGNet,sunnyslope,43.01,17JAN2020:21:00:00,34.9,22.4,60,11.02,35.0,0,8.3,170.5,10.7,0,0.00,0.00,0.00,33.818,34.439
10min,FGNet,sunnyslope,43.01,17JAN2020:21:10:00,34.8,22.5,61,11.02,35.0,0,9.0,164.6,11.0,0,0.00,0.00,0.00,34.2842,35.0798
10min,FGNet,sunnyslope,43.01,17JAN2020:21:20:00,35.1,22.1,59,10.99,35.0,0,8.6,156.6,11.6,0,0.00,0.00,0.00,34.1114,34.7324
10min,FGNet,sunnyslope,43.01,17JAN2020:21:30:00,34.7,22.2,60,11.02,35.0,0,8.9,140.9,12.1,0,0.00,0.00,0.00,34.2284,34.7342
10min,FGNet,sunnyslope,43.01,17JAN2020:21:40:00,34.9,22.0,59,11.01,35.0,0,8.4,145.9,10.5,0,0.00,0.00,0.00,33.935,34.4012
10min,FGNet,sunnyslope,43.01,17JAN2020:21:50:00,34.7,22.3,60,11.01,35.0,0,8.8,157.3,11.4,0,0.00,0.00,0.00,33.971,34.6514
10min,FGNet,sunnyslope,43.01,17JAN2020:22:00:00,35.0,22.1,59,11,35.0,0,7.9,156.3,11.9,0,0.00,0.00,0.00,34.2644,34.808
10min,FGNet,sunnyslope,43.01,17JAN2020:22:10:00,34.8,22.1,59,11,35.0,0,7.6,155.1,12.3,0,0.00,0.00,0.00,34.0718,34.6154
10min,FGNet,sunnyslope,43.01,17JAN2020:22:20:00,35.0,22.1,59,11.01,35.0,0,9.7,164.4,12.3,0,0.00,0.00,0.00,34.0718,34.5758
10min,FGNet,sunnyslope,43.01,17JAN2020:22:30:00,34.7,22.3,60,10.99,35.0,0,8.8,166.2,11.6,0,0.00,0.00,0.00,33.7208,34.2068
10min,FGNet,sunnyslope,43.01,17JAN2020:22:40:00,34.8,22.2,60,11,35.0,0,8.0,167.5,11.4,0,0.00,0.00,0.00,34.538,35.2364
10min,FGNet,sunnyslope,43.01,17JAN2020:22:50:00,35.2,21.7,57,11.03,35.0,0,7.1,172.3,10.7,0,0.00,0.00,0.00,34.2644,34.8278
10min,FGNet,sunnyslope,43.01,17JAN2020:23:00:00,35.3,21.6,57,11,35.0,0,8.6,171.6,12.6,0,0.00,0.00,0.00,34.5578,35.1212
10min,FGNet,sunnyslope,43.01,17JAN2020:23:10:00,35.2,21.6,57,11.01,35.0,0,8.9,168.8,10.7,0,0.00,0.00,0.00,34.403,34.9664
10min,FGNet,sunnyslope,43.01,17JAN2020:23:20:00,35.1,21.5,57,11.02,35.0,0,8.3,171.7,10.8,0,0.00,0.00,0.00,33.9548,34.6334
10min,FGNet,sunnyslope,43.01,17JAN2020:23:30:00,35.1,21.4,57,11.01,35.0,0,7.8,173.6,10.1,0,0.00,0.00,0.00,33.8756,34.4786
10min,FGNet,sunnyslope,43.01,17JAN2020:23:40:00,34.9,21.4,57,11.01,35.0,0,7.1,168.7,8.9,0,0.00,0.00,0.00,33.2744,34.1492
10min,FGNet,sunnyslope,43.01,17JAN2020:23:50:00,34.1,21.5,59,11.01,35.0,0,5.9,155.8,8.0,0,0.00,0.00,0.00,31.4708,32.6354
10min,FGNet,huston,43.02,17JAN2020:00:00:00,36.8,28.2,70,18.62,35.5,0,5.2,252.9,7.1,0,0.00,0.00,0.00,36.8078,37.3172
