10min,FGNet,thatcher,42.07,06JUL2021:06:30:00,70.0,49.6,48,9.58,78.422,180,2.6,164.2,4.4,0,0.00,0.00,0.00,71.312,70.772
10min,FGNet,thatcher,42.07,06JUL2021:06:40:00,72.6,50.5,47,9.59,78.314,209,0.9,149.5,2.5,0,0.00,0.00,0.00,72.986,72.572
10min,FGNet,thatcher,42.07,06JUL2021:06:50:00,74.9,51.7,47,9.59,78.278,238,1.0,125.7,3.9,0,0.00,0.00,0.00,76.838,72.518
10min,FGNet,thatcher,42.07,06JUL2021:07:00:00,73.9,52.4,48,9.59,78.17,268,1.2,166.8,2.6,0,0.00,0.00,0.00,79.07,74.462
10min,FGNet,thatcher,42.07,06JUL2021:07:10:00,73.8,52.7,48,9.58,78.134,299,1.7,198.7,3.0,0,0.00,0.00,0.00,83.93,78.998
10min,FGNet,thatcher,42.07,06JUL2021:07:20:00,76.5,49.8,40,9.6,78.098,330,0.6,189,2.0,0,0.00,0.00,0.00,86.774,81.302
10min,FGNet,thatcher,42.07,06JUL2021:07:30:00,78.5,50.6,39,9.6,78.044,360,0.8,226.7,2.9,0,0.00,0.00,0.00,89.618,85.28
10min,FGNet,thatcher,42.07,06JUL2021:07:40:00,81.8,51.0,38,9.59,78.044,390,1.2,141.8,4.6,0,0.00,0.00,0.00,84.758,81.788
10min,FGNet,thatcher,42.07,06JUL2021:07:50:00,82.3,48.1,33,9.59,77.972,420,2.5,114.5,4.7,0,0.00,0.00,0.00,85.406,82.418
10min,FGNet,thatcher,42.07,06JUL2021:08:00:00,82.5,52.3,39,9.59,77.954,450,2.6,86,4.7,0,0.00,0.00,0.00,85.028,81.248
10min,FGNet,thatcher,42.07,06JUL2021:08:10:00,81.2,53.7,41,9.59,77.9,480,2.8,120.4,4.7,0,0.00,0.00,0.00,86.378,82.094
10min,FGNet,thatcher,42.07,06JUL2021:08:20:00,81.4,53.7,42,9.59,77.846,508,2.7,122.8,4.8,0,0.00,0.00,0.00,91.796,89.348
10min,FGNet,thatcher,42.07,06JUL2021:08:30:00,82.7,53.4,40,9.59,77.81,537,2.5,119.7,5.8,0,0.00,0.00,0.00,95.414,89.132
10min,FGNet,thatcher,42.07,06JUL2021:08:40:00,83.0,52.9,39,9.58,77.756,566,2.2,122,4.4,0,0.00,0.00,0.00,98.582,92.534
10min,FGNet,thatcher,42.07,06JUL2021:08:50:00,83.5,51.0,35,9.58,77.684,595,3.0,116.7,5.1,0,0.00,0.00,0.00,98.726,92.282
10min,FGNet,thatcher,42.07,06JUL2021:09:00:00,83.0,52.0,36,9.58,77.63,622,3.0,147.6,5.1,0,0.00,0.00,0.00,95.972,89.222
10min,FGNet,thatcher,42.07,06JUL2021:09:10:00,83.9,50.8,34,9.58,77.612,646,2.5,158.9,4.0,0,0.00,0.00,0.00,97.826,94.154
10min,FGNet,thatcher,42.07,06JUL2021:09:20:00,85.2,50.8,33,9.57,77.594,672,2.7,144,4.8,0,0.00,0.00,0.00,99.824,90.32
10min,FGNet,thatcher,42.07,06JUL2021:09:30:00,86.5,52.6,34,9.56,77.558,697,3.3,129.4,6.0,0,0.00,0.00,0.00,104.396,93.92
10min,FGNet,thatcher,42.07,06JUL2021:09:40:00,87.5,52.6,33,9.56,77.558,719,4.8,115.2,8.3,0,0.00,0.00,0.00,103.208,98.294
10min,FGNet,thatcher,42.07,06JUL2021:09:50:00,88.8,50.8,31,9.55,77.558,741,3.7,105.4,7.5,0,0.00,0.00,0.00,104.576,99.5
10min,FGNet,thatcher,42.07,06JUL2021:10:00:00,88.9,49.5,29,9.55,77.54,763,3.5,111.5,7.7,0,0.00,0.00,0.00,101.858,96.422
10min,FGNet,thatcher,42.07,06JUL2021:10:10:00,88.7,48.2,27,9.55,77.558,782,3.6,126.9,6.1,0,0.00,0.00,0.00,96.17,89.024
10min,FGNet,thatcher,42.07,06JUL2021:10:20:00,88.3,47.8,27,9.55,77.558,800,4.2,154.2,6.6,0,0.00,0.00,0.00,97.916,90.986
10min,FGNet,thatcher,42.07,06JUL2021:10:30:00,90.1,49.2,27,9.57,77.612,818,3.9,130.6,7.5,0,0.00,0.00,0.00,100.022,93.236
10min,FGNet,thatcher,42.07,06JUL2021:10:40:00,90.4,48.4,26,9.58,77.648,836,4.2,143.7,8.3,0,0.00,0.00,0.00,99.194,92.732
10min,FGNet,thatcher,42.07,06JUL2021:10:50:00,91.1,48.3,26,9.58,77.72,852,5.1,114.5,7.5,0,0.00,0.00,0.00,100.202,94.55
10min,FGNet,thatcher,42.07,06JUL2021:11:00:00,91.5,48.8,26,9.58,77.774,865,5.1,122.2,8.2,0,0.00,0.00,0.00,100.886,95.162
10min,FGNet,thatcher,42.07,06JUL2021:11:10:00,92.4,47.7,24,9.57,77.846,877,5.1,123.3,9.3,0,0.00,0.00,0.00,103.406,96.566
10min,FGNet,thatcher,42.07,06JUL2021:11:20:00,92.7,47.8,24,9.58,77.918,887,5.7,107.3,8.9,0,0.00,0.00,0.00,101.462,94.694
10min,FGNet,thatcher,42.07,06JUL2021:11:30:00,93.9,49.0,25,9.56,78.008,900,6.0,91.1,9.3,0,0.00,0.00,0.00,103.046,96.908
10min,FGNet,thatcher,42.07,06JUL2021:11:40:00,94.2,48.9,24,9.55,78.08,910,5.8,90.7,9.3,0,0.00,0.00,0.00,102.47,95.306
10min,FGNet,thatcher,42.07,06JUL2021:11:50:00,93.3,47.3,23,9.55,78.152,916,6.3,126.8,10.2,0,0.00,0.00,0.00,107.744,96.53
10min,FGNet,thatcher,42.07,06JUL2021:12:00:00,95.0,48.1,23,9.55,78.314,917,5.9,102,10.1,0,0.00,0.00,0.00,116.51,100.094
10min,FGNet,thatcher,42.07,06JUL2021:12:10:00,94.7,47.0,22,9.55,78.476,924,6.7,106.1,10.1,0,0.00,0.00,0.00,113.504,106.718
10min,FGNet,thatcher,42.07,06JUL2021:12:20:00,95.6,45.7,21,9.54,78.548,939,5.5,97.4,9.0,0,0.00,0.00,0.00,118.976,111.326
10min,FGNet,thatcher,42.07,06JUL2021:12:30:00,95.7,44.6,19,9.53,78.656,958,6.3,106.1,10.4,0,0.00,0.00,0.00,121.694,113.648
10min,FGNet,thatcher,42.07,06JUL2021:12:40:00,95.5,44.7,19,9.54,78.8,948,7.2,101.3,12.1,0,0.00,0.00,0.00,116.6,109.04
10min,FGNet,thatcher,42.07,06JUL2021:12:50:00,95.5,43.6,19,9.52,78.872,940,6.3,82.7,9.9,0,0.00,0.00,0.00,116.924,108.968
10min,FGNet,thatcher,42.07,06JUL2021:13:00:00,96.1,44.4,19,9.53,78.98,923,5.9,99.5,11.6,0,0.00,0.00,0.00,119.732,111.398
10min,FGNet,thatcher,42.07,06JUL2021:13:10:00,95.6,43.9,19,9.52,79.034,926,5.0,108.3,12.5,0,0.00,0.00,0.00,119.3,109.004
10min,FGNet,thatcher,42.07,06JUL2021:13:20:00,95.7,42.9,18,9.52,79.124,915,5.6,129.6,11.8,0,0.00,0.00,0.00,116.654,104.954
10min,FGNet,thatcher,42.07,06JUL2021:13:30:00,96.2,44.2,19,9.53,79.232,903,5.8,111.8,12.3,0,0.00,0.00,0.00,120.614,109.67
10min,FGNet,thatcher,42.07,06JUL2021:13:40:00,96.5,44.1,18,9.51,79.358,892,5.9,93.4,11.1,0,0.00,0.00,0.00,115.016,108.014
10min,FGNet,thatcher,42.07,06JUL2021:13:50:00,96.2,44.0,19,9.53,79.412,885,4.0,141.9,8.8,0,0.00,0.00,0.00,121.496,108.428
10min,FGNet,thatcher,42.07,06JUL2021:14:00:00,95.8,44.1,19,9.51,79.484,873,5.0,128.4,8.9,0,0.00,0.00,0.00,118.94,109.868
10min,FGNet,thatcher,42.07,06JUL2021:14:10:00,97.4,44.9,19,9.51,79.556,858,5.1,113.9,7.8,0,0.00,0.00,0.00,114.548,103.622
10min,FGNet,thatcher,42.07,06JUL2021:14:20:00,94.7,44.4,19,9.5,79.592,844,4.8,148.6,9.0,0,0.00,0.00,0.00,116.456,104.828
10min,FGNet,thatcher,42.07,06JUL2021:14:30:00,95.9,44.7,19,9.5,79.682,831,4.8,119.6,9.3,0,0.00,0.00,0.00,117.5,108.77
10min,FGNet,thatcher,42.07,06JUL2021:14:40:00,97.4,43.9,18,9.49,79.79,813,5.6,85.6,8.6,0,0.00,0.00,0.00,124.682,116.42
10min,FGNet,thatcher,42.07,06JUL2021:14:50:00,97.5,43.6,18,9.48,79.826,797,3.7,79.34,7.3,0,0.00,0.00,0.00,118.148,107.672
10min,FGNet,thatcher,42.07,06JUL2021:15:00:00,96.2,43.2,17,9.47,79.898,779,4.6,133.4,9.4,0,0.00,0.00,0.00,113.972,103.568
10min,FGNet,thatcher,42.07,06JUL2021:15:10:00,96.4,42.8,17,9.48,79.934,757,6.8,116.7,13.8,0,0.00,0.00,0.00,114.62,104.612
10min,FGNet,thatcher,42.07,06JUL2021:15:20:00,96.4,42.2,17,9.47,80.024,737,5.4,113.6,9.4,0,0.00,0.00,0.00,113.612,104.576
10min,FGNet,thatcher,42.07,06JUL2021:15:30:00,96.5,41.8,16,9.46,80.042,719,7.3,113.3,12.7,0,0.00,0.00,0.00,113.36,104.666
10min,FGNet,thatcher,42.07,06JUL2021:15:40:00,96.4,41.8,16,9.47,80.132,691,5.9,122.5,10.9,0,0.00,0.00,0.00,117.392,109.31
10min,FGNet,thatcher,42.07,06JUL2021:15:50:00,96.8,42.0,16,9.46,80.276,665,5.2,112.2,10.1,0,0.00,0.00,0.00,110.804,103.244
10min,FGNet,thatcher,42.07,06JUL2021:16:00:00,95.8,40.8,16,9.47,80.276,645,4.0,132.2,7.4,0,0.00,0.00,0.00,110.048,101.57
10min,FGNet,thatcher,42.07,06JUL2021:16:10:00,96.5,42.1,16,9.46,80.348,619,4.6,114.8,9.0,0,0.00,0.00,0.00,112.712,104.828
10min,FGNet,thatcher,42.07,06JUL2021:16:20:00,96.7,42.9,17,9.47,80.474,594,6.5,90.6,11.0,0,0.00,0.00,0.00,113.414,108.05
10min,FGNet,thatcher,42.07,06JUL2021:16:30:00,96.7,42.5,17,9.46,80.474,568,4.7,86.1,8.7,0,0.00,0.00,0.00,113.81,107.42
10min,FGNet,thatcher,42.07,06JUL2021:16:40:00,96.3,41.2,16,9.46,80.6,540,5.9,87.3,10.1,0,0.00,0.00,0.00,111.614,103.982
10min,FGNet,thatcher,42.07,06JUL2021:16:50:00,95.8,42.0,16,9.45,80.708,513,6.4,98.9,11.1,0,0.00,0.00,0.00,110.066,104.09
10min,FGNet,thatcher,42.07,06JUL2021:17:00:00,95.5,41.8,16,9.46,80.708,485,6.8,88,11.2,0,0.00,0.00,0.00,109.148,103.928
10min,FGNet,thatcher,42.07,06JUL2021:17:10:00,94.7,40.8,16,9.45,80.798,456,5.8,73.31,10.0,0,0.00,0.00,0.00,109.832,104.306
10min,FGNet,thatcher,42.07,06JUL2021:17:20:00,95.1,40.6,16,9.44,80.942,429,3.5,76,6.0,0,0.00,0.00,0.00,105.674,99.698
10min,FGNet,thatcher,42.07,06JUL2021:17:30:00,94.5,44.0,18,9.46,81.014,399,4.5,107.7,7.0,0,0.00,0.00,0.00,105.332,100.49
10min,FGNet,thatcher,42.07,06JUL2021:17:40:00,93.7,44.1,18,9.45,81.122,368,5.0,99,7.9,0,0.00,0.00,0.00,105.908,101.282
10min,FGNet,thatcher,42.07,06JUL2021:17:50:00,93.4,43.2,18,9.45,81.086,338,5.2,93.1,8.1,0,0.00,0.00,0.00,102.902,99.626
10min,FGNet,thatcher,42.07,06JUL2021:18:00:00,92.6,43.6,18,9.46,81.23,307,4.6,97.9,7.0,0,0.00,0.00,0.00,101.264,98.348
10min,FGNet,thatcher,42.07,06JUL2021:18:10:00,92.2,45.9,20,9.45,81.284,276,4.4,95.8,7.6,0,0.00,0.00,0.00,99.122,95.054
10min,FGNet,thatcher,42.07,06JUL2021:18:20:00,91.6,44.8,20,9.44,81.356,247,5.0,103.7,7.9,0,0.00,0.00,0.00,93.398,92.156
10min,FGNet,thatcher,42.07,06JUL2021:18:30:00,90.9,46.4,21,9.44,81.392,216,3.9,90.9,7.3,0,0.00,0.00,0.00,91.094,89.906
10min,FGNet,thatcher,42.07,06JUL2021:18:40:00,90.0,47.3,22,9.44,81.392,181,2.9,88.4,5.0,0,0.00,0.00,0.00,88.358,88.286
10min,FGNet,thatcher,42.07,06JUL2021:18:50:00,88.8,48.2,24,9.44,81.518,58,2.2,110,4.4,0,0.00,0.00,0.00,86.324,86.36
10min,FGNet,thatcher,42.07,06JUL2021:19:00:00,87.1,49.0,25,9.44,81.464,46,1.0,131.7,2.6,0,0.00,0.00,0.00,84.92,85.766
10min,FGNet,thatcher,42.07,06JUL2021:19:10:00,84.8,47.6,24,9.44,81.608,28,0.2,173.2,1.3,0,0.00,0.00,0.00,82.922,83.48
10min,FGNet,thatcher,42.07,06JUL2021:19:20:00,83.1,45.7,22,9.44,81.68,24,1.6,222.7,2.3,0,0.00,0.00,0.00,81.734,82.67
10min,FGNet,thatcher,42.07,06JUL2021:19:30:00,82.6,43.4,20,9.44,81.752,20,2.4,234.7,3.1,0,0.00,0.00,0.00,81.104,82.112
10min,FGNet,thatcher,42.07,06JUL2021:19:40:00,82.0,41.4,19,9.45,81.806,16,2.1,241.8,3.0,0,0.00,0.00,0.00,79.304,79.574
10min,FGNet,thatcher,42.07,06JUL2021:19:50:00,81.0,40.6,19,9.44,81.662,11,1.5,221.3,2.9,0,0.00,0.00,0.00,78.476,79.448
10min,FGNet,thatcher,42.07,06JUL2021:20:00:00,80.2,40.4,19,9.45,81.752,6,2.3,295.8,3.4,0,0.00,0.00,0.00,77.45,78.098
10min,FGNet,thatcher,42.07,06JUL2021:20:10:00,79.9,40.2,20,9.44,81.77,3,3.0,291.5,4.5,0,0.00,0.00,0.00,78.404,80.078
10min,FGNet,thatcher,42.07,06JUL2021:20:20:00,80.7,39.5,20,9.43,81.626,1,3.4,294,4.9,0,0.00,0.00,0.00,78.242,79.304
10min,FGNet,thatcher,42.07,06JUL2021:20:30:00,80.6,39.0,20,9.44,81.716,0,3.8,291.4,5.2,0,0.00,0.00,0.00,77.972,78.872
10min,FGNet,thatcher,42.07,06JUL2021:20:40:00,80.6,38.8,20,9.44,81.86,0,4.5,283.8,5.9,0,0.00,0.00,0.00,77.99,79.268
10min,FGNet,thatcher,42.07,06JUL2021:20:50:00,81.0,38.7,20,9.43,81.77,0,4.7,294.3,7.7,0,0.00,0.00,0.00,79.52,80.978
10min,FGNet,thatcher,42.07,06JUL2021:21:00:00,82.1,38.8,19,9.44,81.914,0,4.0,290.3,5.6,0,0.00,0.00,0.00,79.808,81.896
10min,FGNet,thatcher,42.07,06JUL2021:21:10:00,81.8,38.9,19,9.43,81.752,0,4.0,293,5.5,0,0.00,0.00,0.00,78.8,80.204
10min,FGNet,thatcher,42.07,06JUL2021:21:20:00,81.2,38.9,20,9.44,81.806,0,3.9,284.8,5.9,0,0.00,0.00,0.00,78.08,79.25
10min,FGNet,thatcher,42.07,06JUL2021:21:30:00,81.0,38.8,20,9.44,81.806,0,3.1,317.3,4.6,0,0.00,0.00,0.00,78.962,80.042
10min,FGNet,thatcher,42.07,06JUL2021:21:40:00,82.0,38.7,19,9.43,81.86,0,5.1,303.3,7.4,0,0.00,0.00,0.00,79.844,81.284
10min,FGNet,thatcher,42.07,06JUL2021:21:50:00,82.8,37.9,18,9.44,81.86,0,4.4,310.6,7.6,0,0.00,0.00,0.00,80.312,81.356
10min,FGNet,thatcher,42.07,06JUL2021:22:00:00,82.8,37.4,18,9.44,81.788,0,4.2,301.7,7.0,0,0.00,0.00,0.00,79.034,80.276
10min,FGNet,thatcher,42.07,06JUL2021:22:10:00,81.9,37.3,19,9.44,81.806,0,4.2,295.3,7.5,0,0.00,0.00,0.00,78.98,80.384
10min,FGNet,thatcher,42.07,06JUL2021:22:20:00,81.4,37.3,19,9.44,81.77,0,4.4,292,7.1,0,0.00,0.00,0.00,78.746,79.88
10min,FGNet,thatcher,42.07,06JUL2021:22:30:00,81.2,37.6,19,9.43,81.68,0,4.0,291.4,5.9,0,0.00,0.00,0.00,79.052,80.438
10min,FGNet,thatcher,42.07,06JUL2021:22:40:00,81.9,38.0,19,9.44,81.698,0,4.1,291.6,6.7,0,0.00,0.00,0.00,79.304,80.204
10min,FGNet,thatcher,42.07,06JUL2021:22:50:00,81.8,38.4,20,9.44,81.608,0,3.8,287.9,6.3,0,0.00,0.00,0.00,79.592,80.618
10min,FGNet,thatcher,42.07,06JUL2021:23:00:00,82.5,38.7,19,9.43,81.644,0,3.7,286.4,5.5,0,0.00,0.00,0.00,79.952,80.834
10min,FGNet,thatcher,42.07,06JUL2021:23:10:00,82.4,38.9,20,9.44,81.644,0,4.0,280.6,6.0,0,0.00,0.00,0.00,80.834,81.842
10min,FGNet,thatcher,42.07,06JUL2021:23:20:00,82.3,39.1,20,9.43,81.572,0,4.1,287.1,5.3,0,0.00,0.00,0.00,80.384,81.356
10min,FGNet,thatcher,42.07,06JUL2021:23:30:00,82.3,39.2,20,9.44,81.59,0,4.2,282.5,6.0,0,0.00,0.00,0.00,80.204,81.824
10min,FGNet,thatcher,42.07,06JUL2021:23:40:00,82.0,39.2,20,9.44,81.572,0,4.2,277.5,5.4,0,0.00,0.00,0.00,80.114,81.41
10min,FGNet,thatcher,42.07,06JUL2021:23:50:00,82.0,39.2,20,9.44,81.5,0,4.7,275.3,6.4,0,0.00,0.00,0.00,79.574,80.654
10min,FGNet,tintic,42.20,05JUL2021:23:00:00,64.8,43.1,34,24.98,71.708,0,3.2,227.5,8.7,0,0.00,0.00,0.05,64.742,67.262
10min,FGNet,tintic,42.20,05JUL2021:23:10:00,70.4,43.6,34,24.81,71.708,0,6.0,312.3,8.2,0,0.00,0.00,0.05,65.174,66.596
10min,FGNet,tintic,42.20,05JUL2021:23:20:00,70.6,43.9,35,24.9,71.708,0,6.0,295.3,8.1,0,0.00,0.00,0.05,67.172,68.288
10min,FGNet,tintic,42.20,05JUL2021:23:30:00,67.6,44.0,37,24.85,71.69,0,5.5,37.85,6.6,0,0.00,0.00,0.05,63.878,64.364
10min,FGNet,tintic,42.20,05JUL2021:23:40:00,65.6,43.7,39,24.92,71.654,0,5.5,30.25,6.3,0,0.00,0.00,0.05,62.384,62.942
10min,FGNet,tintic,42.20,05JUL2021:23:50:00,65.1,43.2,40,24.8,71.636,0,5.6,43.03,8.5,0,0.00,0.00,0.05,61.43,61.97
10min,FGNet,tintic,42.20,06JUL2021:00:00:00,62.3,43.1,40,24.86,71.636,0,3.7,57.06,5.2,0,0.00,0.00,0.05,58.568,59.108
10min,FGNet,tintic,42.20,06JUL2021:00:10:00,60.8,43.3,40,24.73,71.6,0,2.7,49.85,4.3,0,0.00,0.00,0.00,59.108,59.252
10min,FGNet,tintic,42.20,06JUL2021:00:20:00,61.2,43.7,39,24.8,71.582,0,2.6,62.05,3.9,0,0.00,0.00,0.00,59.126,59.378
10min,FGNet,tintic,42.20,06JUL2021:00:30:00,62.5,44.0,37,24.74,71.582,0,2.3,62.94,3.5,0,0.00,0.00,0.00,61.142,61.628
10min,FGNet,tintic,42.20,06JUL2021:00:40:00,62.9,44.2,37,24.73,71.546,0,3.2,71.01,5.2,0,0.00,0.00,0.00,60.476,61.106
10min,FGNet,tintic,42.20,06JUL2021:00:50:00,62.2,44.1,37,24.76,71.528,0,2.5,32.86,4.2,0,0.00,0.00,0.00,60.296,60.656
10min,FGNet,tintic,42.20,06JUL2021:01:00:00,62.3,44.0,38,24.77,71.51,0,3.9,116.9,7.6,0,0.00,0.00,0.00,60.422,61.322
10min,FGNet,tintic,42.20,06JUL2021:01:10:00,62.9,44.0,42,24.73,71.456,0,5.1,56.72,8.2,0,0.00,0.00,0.00,61.322,61.736
10min,FGNet,tintic,42.20,06JUL2021:01:20:00,62.3,44.0,43,24.64,71.42,0,5.5,59.07,7.0,0,0.00,0.00,0.00,59.486,60.026
10min,FGNet,tintic,42.20,06JUL2021:01:30:00,61.3,43.6,46,24.6,71.402,0,6.1,49.86,7.2,0,0.00,0.00,0.00,59.486,59.936
10min,FGNet,tintic,42.20,06JUL2021:01:40:00,61.4,43.6,48,24.67,71.384,0,7.1,56.08,8.9,0,0.00,0.00,0.00,59.792,60.206
10min,FGNet,tintic,42.20,06JUL2021:01:50:00,62.6,43.9,47,24.62,71.366,0,7.1,64.91,8.6,0,0.00,0.00,0.00,61.448,62.15
10min,FGNet,tintic,42.20,06JUL2021:02:00:00,63.6,43.9,45,24.72,71.33,0,8.4,58.76,10.5,0,0.00,0.00,0.00,63.248,63.95
10min,FGNet,tintic,42.20,06JUL2021:02:10:00,64.1,43.4,43,24.67,71.276,0,9.8,56.63,10.7,0,0.00,0.00,0.00,61.412,61.79
10min,FGNet,tintic,42.20,06JUL2021:02:20:00,64.1,43.5,44,24.52,71.24,0,8.3,48.59,9.6,0,0.00,0.00,0.00,62.474,63.176
10min,FGNet,tintic,42.20,06JUL2021:02:30:00,63.1,43.4,46,24.64,71.222,0,7.0,30.18,7.9,0,0.00,0.00,0.00,60.746,61.502
10min,FGNet,tintic,42.20,06JUL2021:02:40:00,63.7,43.7,45,24.65,71.186,0,7.4,48.6,8.9,0,0.00,0.00,0.00,62.78,63.392
10min,FGNet,tintic,42.20,06JUL2021:02:50:00,65.5,43.9,43,24.53,71.15,0,6.9,53.01,8.0,0,0.00,0.00,0.00,62.69,63.302
10min,FGNet,tintic,42.20,06JUL2021:03:00:00,66.5,44.2,42,24.52,71.114,0,6.7,56.26,7.9,0,0.00,0.00,0.00,64.31,65.102
10min,FGNet,tintic,42.20,06JUL2021:03:10:00,66.5,44.2,41,24.57,71.078,0,6.2,43.78,7.9,0,0.00,0.00,0.00,62.78,63.626
10min,FGNet,tintic,42.20,06JUL2021:03:20:00,64.7,44.4,44,24.53,71.042,0,5.5,180.2,7.4,0,0.00,0.00,0.00,65.678,67.208
10min,FGNet,tintic,42.20,06JUL2021:03:30:00,66.6,44.0,41,24.5,70.988,0,7.0,26.14,8.2,0,0.00,0.00,0.00,63.662,64.058
10min,FGNet,tintic,42.20,06JUL2021:03:40:00,62.1,43.5,45,24.46,70.97,0,8.7,56.75,9.9,0,0.00,0.00,0.00,60.386,60.926
10min,FGNet,tintic,42.20,06JUL2021:03:50:00,61.4,43.8,48,24.48,70.934,0,7.4,68.26,8.6,0,0.00,0.00,0.00,59.81,60.332
10min,FGNet,tintic,42.20,06JUL2021:04:00:00,62.1,44.0,46,24.48,70.898,0,7.9,70.42,8.9,0,0.00,0.00,0.00,59.756,60.476
10min,FGNet,tintic,42.20,06JUL2021:04:10:00,62.4,44.1,44,24.45,70.844,0,7.4,73.11,8.5,0,0.00,0.00,0.00,60.566,61.268
10min,FGNet,tintic,42.20,06JUL2021:04:20:00,62.6,43.9,46,24.39,70.79,0,7.3,61.86,9.0,0,0.00,0.00,0.00,60.926,61.322
10min,FGNet,tintic,42.20,06JUL2021:04:30:00,63.7,44.0,45,24.31,70.772,0,7.4,61.85,10.1,0,0.00,0.00,0.00,60.602,61.052
10min,FGNet,tintic,42.20,06JUL2021:04:40:00,63.5,44.1,44,24.41,70.718,0,7.1,61.51,8.2,0,0.00,0.00,0.00,61.79,62.474
10min,FGNet,tintic,42.20,06JUL2021:04:50:00,62.3,43.9,44,24.35,70.664,0,6.4,53.55,7.6,0,0.00,0.00,0.00,58.91,59.18
10min,FGNet,tintic,42.20,06JUL2021:05:00:00,60.7,43.7,47,24.38,70.628,2,6.6,52.88,8.4,0,0.00,0.00,0.00,59.36,59.846
10min,FGNet,tintic,42.20,06JUL2021:05:10:00,60.9,43.8,48,24.39,70.592,4,6.7,55.75,8.0,0,0.00,0.00,0.00,59.072,59.54
10min,FGNet,tintic,42.20,06JUL2021:05:20:00,60.1,43.8,49,24.29,70.538,8,6.1,53.28,7.3,0,0.00,0.00,0.00,58.208,58.478
10min,FGNet,tintic,42.20,06JUL2021:05:30:00,59.7,43.8,48,24.36,70.502,13,5.8,55.22,7.0,0,0.00,0.00,0.00,57.65,58.046
10min,FGNet,tintic,42.20,06JUL2021:05:40:00,59.8,43.6,49,24.31,70.448,42,6.1,48.83,7.5,0,0.00,0.00,0.00,62.258,60.134
10min,FGNet,tintic,42.20,06JUL2021:05:50:00,62.9,44.2,46,24.27,70.412,83,5.7,50.39,7.2,0,0.00,0.00,0.00,67.136,63.554
10min,FGNet,tintic,42.20,06JUL2021:06:00:00,66.0,44.7,43,24.26,70.358,110,7.8,61.01,10.1,0,0.00,0.00,0.00,69.926,67.082
10min,FGNet,tintic,42.20,06JUL2021:06:10:00,66.9,45.0,43,24.39,70.322,138,9.5,52.49,11.1,0,0.00,0.00,0.00,71.366,69.026
10min,FGNet,tintic,42.20,06JUL2021:06:20:00,68.8,45.5,42,24.21,70.286,167,10.6,54.21,12.1,0,0.00,0.00,0.00,74.21,71.672
10min,FGNet,tintic,42.20,06JUL2021:06:30:00,70.8,46.0,40,24.33,70.232,196,10.1,58.26,11.7,0,0.00,0.00,0.00,77.144,74.354
10min,FGNet,tintic,42.20,06JUL2021:06:40:00,72.8,46.5,39,24.22,70.178,228,7.4,47.58,9.4,0,0.00,0.00,0.00,79.844,76.586
10min,FGNet,tintic,42.20,06JUL2021:06:50:00,73.9,46.9,38,24.27,70.142,260,6.5,31.1,7.9,0,0.00,0.00,0.00,81.788,78.206
10min,FGNet,tintic,42.20,06JUL2021:07:00:00,74.9,46.8,37,24.27,70.106,293,5.4,40.23,7.3,0,0.00,0.00,0.00,84.578,80.51
10min,FGNet,tintic,42.20,06JUL2021:07:10:00,76.1,46.0,34,24.23,70.052,326,7.0,52.42,10.2,0,0.00,0.00,0.00,84.812,80.96
10min,FGNet,tintic,42.20,06JUL2021:07:20:00,77.0,46.2,34,24.22,69.998,359,6.1,66.64,10.0,0,0.00,0.00,0.00,88.376,82.418
10min,FGNet,tintic,42.20,06JUL2021:07:30:00,77.5,45.7,33,24.18,69.944,394,5.6,65.95,9.2,0,0.00,0.00,0.00,90.878,83.894
10min,FGNet,tintic,42.20,06JUL2021:07:40:00,78.1,45.1,31,24.21,69.908,429,5.0,52.13,9.8,0,0.00,0.00,0.00,89.114,84.164
10min,FGNet,tintic,42.20,06JUL2021:07:50:00,78.4,43.7,29,24.21,69.854,463,6.8,38.38,10.5,0,0.00,0.00,0.00,92.516,85.118
10min,FGNet,tintic,42.20,06JUL2021:08:00:00,78.9,44.1,29,24.28,69.818,497,6.9,40.66,9.9,0,0.00,0.00,0.00,90.95,85.316
10min,FGNet,tintic,42.20,06JUL2021:08:10:00,79.4,45.0,30,24.24,69.764,529,5.4,54.47,7.9,0,0.00,0.00,0.00,93.596,83.948
10min,FGNet,tintic,42.20,06JUL2021:08:20:00,79.8,44.1,28,24.26,69.728,563,5.3,38.35,9.1,0,0.00,0.00,0.00,91.958,85.478
10min,FGNet,tintic,42.20,06JUL2021:08:30:00,80.3,42.2,26,24.26,69.692,596,6.1,31.42,9.1,0,0.00,0.00,0.00,94.73,87.278
10min,FGNet,tintic,42.20,06JUL2021:08:40:00,80.6,40.3,24,24.22,69.638,629,7.3,52.61,10.9,0,0.00,0.00,0.00,95.09,87.35
10min,FGNet,tintic,42.20,06JUL2021:08:50:00,81.0,41.0,24,24.11,69.602,661,6.4,28.97,9.9,0,0.00,0.00,0.00,98.636,87.926
10min,FGNet,tintic,42.20,06JUL2021:09:00:00,81.2,41.8,25,24.18,69.548,691,5.3,26.29,8.6,0,0.00,0.00,0.00,98.816,87.962
10min,FGNet,tintic,42.20,06JUL2021:09:10:00,82.2,40.4,23,24.16,69.512,725,5.4,49.54,8.4,0,0.00,0.00,0.00,99.104,90.932
