10min,FGNet,huston,43.02,08JAN2021:16:20:00,35.7,32.7,88,18.31,37.0346,17,1.2,211.8,2.6,100,0.00,0.01,0.01,35.1482,34.7396
10min,FGNet,huston,43.02,08JAN2021:16:30:00,35.5,32.8,90,18.31,37.0346,14,1.3,203.3,2.6,100,0.00,0.01,0.01,34.9448,34.5056
10min,FGNet,huston,43.02,08JAN2021:16:40:00,34.4,32.7,92,18.31,37.0328,9,3.1,70.89,4.8,100,0.00,0.01,0.01,33.8828,33.6488
10min,FGNet,huston,43.02,08JAN2021:16:50:00,33.9,32.7,95,18.31,37.0382,8,3.3,59.43,4.9,100,0.00,0.01,0.01,33.6686,33.512
10min,FGNet,huston,43.02,08JAN2021:17:00:00,33.7,32.8,97,18.31,37.0472,5,3.0,73.58,4.4,100,0.00,0.01,0.01,33.4526,33.395
10min,FGNet,huston,43.02,08JAN2021:17:10:00,33.5,32.8,97,18.3,37.0436,2,2.1,124.4,3.0,100,0.00,0.00,0.01,33.278,33.2006
10min,FGNet,huston,43.02,08JAN2021:17:20:00,33.3,32.6,97,18.3,37.0346,1,3.5,68.39,5.5,100,0.00,0.00,0.01,32.9666,32.927
10min,FGNet,huston,43.02,08JAN2021:17:30:00,33.2,32.6,98,18.31,37.0454,1,3.3,181.7,4.8,100,0.00,0.00,0.01,32.9756,32.9864
10min,FGNet,huston,43.02,08JAN2021:17:40:00,33.1,32.6,98,18.3,37.0472,0,3.4,163.1,5.1,100,0.00,0.00,0.01,32.3366,32.7362
10min,FGNet,huston,43.02,08JAN2021:17:50:00,32.9,32.4,98,18.3,37.0508,0,2.4,90.5,3.9,100,0.00,0.00,0.01,32.3132,32.5472
10min,FGNet,huston,43.02,08JAN2021:18:00:00,32.8,32.3,98,18.31,37.0544,0,1.0,225.2,2.1,100,0.00,0.00,0.01,32.0342,32.3078
10min,FGNet,huston,43.02,08JAN2021:18:10:00,32.6,32.2,99,18.3,37.0562,0,3.8,327.7,5.3,100,0.01,0.01,0.02,31.991,32.2736
10min,FGNet,huston,43.02,08JAN2021:18:20:00,32.3,32.0,99,18.3,37.0652,0,3.7,332.3,6.5,100,0.00,0.01,0.02,31.9352,31.9352
10min,FGNet,huston,43.02,08JAN2021:18:30:00,32.2,31.7,99,18.31,37.0634,0,3.8,321.6,5.3,100,0.00,0.01,0.02,31.9064,31.9154
10min,FGNet,huston,43.02,08JAN2021:18:40:00,32.2,31.7,99,18.3,37.076,0,4.2,312.7,6.2,100,0.00,0.01,0.02,31.9352,31.9748
10min,FGNet,huston,43.02,08JAN2021:18:50:00,32.2,31.8,99,18.31,37.0742,0,3.4,304.5,5.5,100,0.00,0.01,0.02,31.9154,31.955
10min,FGNet,huston,43.02,08JAN2021:19:00:00,32.2,31.9,99,18.31,37.0742,0,3.5,296.8,5.7,100,0.00,0.01,0.02,31.955,32.072
10min,FGNet,huston,43.02,08JAN2021:19:10:00,32.4,32.1,99,18.32,37.0724,0,3.7,301.6,5.3,100,0.00,0.00,0.02,31.9946,32.189
10min,FGNet,huston,43.02,08JAN2021:19:20:00,32.5,32.2,99,18.32,37.0796,0,3.5,305.9,5.8,100,0.00,0.00,0.02,32.0432,32.3636
10min,FGNet,huston,43.02,08JAN2021:19:30:00,32.5,32.2,100,18.31,37.0778,0,3.6,303.1,6.4,100,0.00,0.00,0.02,31.9946,32.2664
10min,FGNet,huston,43.02,08JAN2021:19:40:00,32.4,32.1,100,18.32,37.0778,0,3.7,310.9,5.8,100,0.00,0.00,0.02,31.9352,32.0144
10min,FGNet,huston,43.02,08JAN2021:19:50:00,32.2,32.0,100,18.31,37.0814,0,4.0,305.7,6.2,100,0.00,0.00,0.02,31.946,32.1116
10min,FGNet,huston,43.02,08JAN2021:20:00:00,32.3,32.0,100,18.33,37.0832,0,4.8,306.5,7.4,100,0.01,0.01,0.03,31.955,32.198
10min,FGNet,huston,43.02,08JAN2021:20:10:00,32.3,32.1,100,18.33,37.0904,0,4.3,291.9,6.9,100,0.00,0.00,0.03,31.9946,32.2574
10min,FGNet,huston,43.02,08JAN2021:20:20:00,32.4,32.1,100,18.34,37.0868,0,4.5,288.4,6.5,100,0.00,0.00,0.03,32.0234,32.2862
10min,FGNet,huston,43.02,08JAN2021:20:30:00,32.4,32.1,100,18.34,37.0922,0,4.9,279.5,7.6,100,0.01,0.01,0.04,32.0522,32.3636
10min,FGNet,huston,43.02,08JAN2021:20:40:00,32.5,32.2,100,18.34,37.0832,0,4.3,283.8,5.8,100,0.00,0.01,0.04,32.081,32.4032
10min,FGNet,huston,43.02,08JAN2021:20:50:00,32.6,32.3,100,18.35,37.0886,0,3.4,292.4,5.1,100,0.00,0.01,0.04,32.1602,32.5004
10min,FGNet,huston,43.02,08JAN2021:21:00:00,32.7,32.4,100,18.35,37.0868,0,3.7,282.8,5.5,100,0.00,0.01,0.04,32.2664,32.4518
10min,FGNet,huston,43.02,08JAN2021:21:10:00,32.7,32.4,100,18.35,37.0796,0,3.9,285.6,6.0,100,0.01,0.01,0.05,32.3258,32.4428
10min,FGNet,huston,43.02,08JAN2021:21:20:00,32.8,32.4,100,18.37,37.085,0,3.5,288.2,5.1,100,0.00,0.01,0.05,32.5004,32.549
10min,FGNet,huston,43.02,08JAN2021:21:30:00,32.8,32.5,100,18.37,37.0868,0,3.1,281.7,4.8,100,0.00,0.01,0.05,32.5202,32.54
10min,FGNet,huston,43.02,08JAN2021:21:40:00,32.9,32.5,100,18.37,37.0778,0,2.7,293.3,4.6,100,0.00,0.01,0.05,32.5598,32.6174
10min,FGNet,huston,43.02,08JAN2021:21:50:00,32.9,32.5,99,18.37,37.0796,0,2.1,294.3,3.9,100,0.00,0.01,0.05,32.4806,32.6948
10min,FGNet,huston,43.02,08JAN2021:22:00:00,32.9,32.5,99,18.37,37.076,0,1.9,289,3.1,100,0.00,0.01,0.05,32.5202,32.7542
10min,FGNet,huston,43.02,08JAN2021:22:10:00,32.9,32.5,99,18.38,37.0742,0,2.6,282.6,4.2,100,0.00,0.00,0.05,32.549,32.7938
10min,FGNet,huston,43.02,08JAN2021:22:20:00,33.0,32.4,99,18.39,37.0688,0,2.9,273.8,4.6,100,0.00,0.00,0.05,32.5598,32.8316
10min,FGNet,huston,43.02,08JAN2021:22:30:00,33.0,32.4,98,18.38,37.067,0,4.0,266.2,5.7,100,0.00,0.00,0.05,32.5796,32.8712
10min,FGNet,huston,43.02,08JAN2021:22:40:00,33.1,32.3,98,18.39,37.0616,0,4.1,268,5.5,100,0.00,0.00,0.05,32.6462,32.9486
10min,FGNet,huston,43.02,08JAN2021:22:50:00,33.1,32.3,97,18.4,37.0652,0,3.5,272,4.8,100,0.00,0.00,0.05,32.6768,32.9882
10min,FGNet,huston,43.02,08JAN2021:23:00:00,33.2,32.2,97,18.4,37.0544,0,3.8,270.3,5.7,100,0.00,0.00,0.05,32.7542,33.125
10min,FGNet,huston,43.02,08JAN2021:23:10:00,33.3,32.2,96,18.4,37.0508,0,5.0,268,6.4,100,0.00,0.00,0.05,32.8118,33.251
10min,FGNet,huston,43.02,08JAN2021:23:20:00,33.4,32.1,96,18.4,37.04,0,4.7,268.5,6.7,100,0.00,0.00,0.05,32.8028,33.1916
10min,FGNet,huston,43.02,08JAN2021:23:30:00,33.3,32.1,96,18.4,37.0382,0,3.9,263.4,5.5,100,0.00,0.00,0.05,32.7542,33.1628
10min,FGNet,huston,43.02,08JAN2021:23:40:00,33.3,32.1,96,18.4,37.0364,0,4.2,258,5.5,100,0.00,0.00,0.05,32.7146,33.1826
10min,FGNet,huston,43.02,08JAN2021:23:50:00,33.5,32.0,95,18.41,37.0238,0,3.9,257.7,5.3,100,0.00,0.00,0.05,32.7344,33.1826
10min,FGNet,thatcher,42.07,07JAN2021:23:00:00,32.8,23.9,67,13.39,32.4176,0,3.0,238.1,4.9,0,0.00,0.00,0.00,30.5348,30.2234
10min,FGNet,thatcher,42.07,07JAN2021:23:10:00,30.0,24.8,79,13.39,32.2124,0,3.9,202.1,5.1,0,0.00,0.00,0.00,29.4026,29.5592
10min,FGNet,thatcher,42.07,07JAN2021:23:20:00,30.4,24.7,79,13.4,32.261,0,3.5,232.9,4.9,0,0.00,0.00,0.00,30.3116,30.6716
10min,FGNet,thatcher,42.07,07JAN2021:23:30:00,30.6,24.6,76,13.39,32.2574,0,3.1,158,5.1,0,0.00,0.00,0.00,29.8328,29.9876
10min,FGNet,thatcher,42.07,07JAN2021:23:40:00,29.9,24.9,81,13.4,32.2844,0,2.9,186.3,3.7,0,0.00,0.00,0.00,29.3342,29.5592
10min,FGNet,thatcher,42.07,07JAN2021:23:50:00,29.8,24.8,82,13.4,32.288,0,3.1,191.5,4.2,0,0.00,0.00,0.00,29.4836,29.7572
10min,FGNet,thatcher,42.07,08JAN2021:00:00:00,30.0,24.7,81,13.39,32.2664,0,2.2,222.1,3.9,0,0.00,0.00,0.00,29.642,30.1802
10min,FGNet,thatcher,42.07,08JAN2021:00:10:00,30.6,24.4,77,13.4,32.252,0,1.9,290.1,2.8,0,0.00,0.00,0.00,30.074,30.542
10min,FGNet,thatcher,42.07,08JAN2021:00:20:00,30.6,24.7,78,13.39,32.378,0,2.5,288.8,3.9,0,0.00,0.00,0.00,29.8796,30.2324
10min,FGNet,thatcher,42.07,08JAN2021:00:30:00,30.5,24.7,77,13.39,32.2844,0,0.6,257.1,2.1,0,0.00,0.00,0.00,30.0758,30.6626
10min,FGNet,thatcher,42.07,08JAN2021:00:40:00,31.2,24.6,75,13.39,32.279,0,1.4,338.6,3.5,0,0.00,0.00,0.00,31.091,31.7066
10min,FGNet,thatcher,42.07,08JAN2021:00:50:00,31.7,24.7,73,13.39,32.2376,0,1.4,321.4,3.1,0,0.00,0.00,0.00,30.857,31.091
10min,FGNet,thatcher,42.07,08JAN2021:01:00:00,31.5,24.5,72,13.39,32.2484,0,0.0,249.3,0.0,0,0.00,0.00,0.00,30.0758,30.3494
10min,FGNet,thatcher,42.07,08JAN2021:01:10:00,31.1,24.7,74,13.39,32.2556,0,2.2,122.2,3.1,0,0.00,0.00,0.00,29.9192,30.506
10min,FGNet,thatcher,42.07,08JAN2021:01:20:00,31.0,24.6,74,13.39,32.279,0,0.4,322.6,2.3,0,0.00,0.00,0.00,30.5438,32.0666
10min,FGNet,thatcher,42.07,08JAN2021:01:30:00,32.2,24.0,68,13.39,32.153,0,1.2,297.3,3.3,0,0.00,0.00,0.00,30.2324,31.1306
10min,FGNet,thatcher,42.07,08JAN2021:01:40:00,31.7,23.5,67,13.39,32.243,0,1.3,243.9,2.8,0,0.00,0.00,0.00,28.5908,29.9984
10min,FGNet,thatcher,42.07,08JAN2021:01:50:00,30.5,23.4,70,13.39,32.2376,0,0.1,147.9,2.4,0,0.00,0.00,0.00,27.1796,28.4144
10min,FGNet,thatcher,42.07,08JAN2021:02:00:00,29.2,23.4,73,13.39,32.387,0,2.3,257.1,2.8,0,0.00,0.00,0.00,26.4722,27.806
10min,FGNet,thatcher,42.07,08JAN2021:02:10:00,29.4,23.2,70,13.4,32.2754,0,2.0,275.2,3.0,0,0.00,0.00,0.00,26.8646,28.4342
10min,FGNet,thatcher,42.07,08JAN2021:02:20:00,30.4,22.7,70,13.39,32.2736,0,3.4,280.3,4.8,0,0.00,0.00,0.00,28.121,29.6474
10min,FGNet,thatcher,42.07,08JAN2021:02:30:00,31.0,23.2,69,13.39,32.297,0,3.1,281.4,4.0,0,0.00,0.00,0.00,28.8662,30.1568
10min,FGNet,thatcher,42.07,08JAN2021:02:40:00,30.5,23.1,69,13.4,32.297,0,2.0,228.5,3.9,0,0.00,0.00,0.00,25.8872,27.185
10min,FGNet,thatcher,42.07,08JAN2021:02:50:00,29.0,23.3,74,13.38,32.2466,0,1.4,220.3,3.1,0,0.00,0.00,0.00,25.4156,27.5018
10min,FGNet,thatcher,42.07,08JAN2021:03:00:00,28.8,23.5,74,13.39,32.2484,0,0.0,202.6,0.0,0,0.00,0.00,0.00,24.4688,26.186
10min,FGNet,thatcher,42.07,08JAN2021:03:10:00,28.2,23.3,74,13.39,32.513,0,2.1,317.5,3.1,0,0.00,0.00,0.00,24.746,26.6396
10min,FGNet,thatcher,42.07,08JAN2021:03:20:00,27.2,22.5,70,13.39,32.4536,0,2.7,294.3,3.3,0,0.00,0.00,0.00,24.0782,25.6982
10min,FGNet,thatcher,42.07,08JAN2021:03:30:00,27.3,22.1,69,13.4,32.4986,0,2.2,279.6,3.9,0,0.00,0.00,0.00,24.1592,25.9376
10min,FGNet,thatcher,42.07,08JAN2021:03:40:00,26.8,21.4,73,13.39,32.4194,0,2.0,205.8,4.4,0,0.00,0.00,0.00,23.2682,25.3076
10min,FGNet,thatcher,42.07,08JAN2021:03:50:00,26.4,22.1,77,13.39,32.3024,0,0.0,257.6,0.0,0,0.00,0.00,0.00,22.172,23.576
10min,FGNet,thatcher,42.07,08JAN2021:04:00:00,25.5,21.5,77,13.39,32.3114,0,1.6,317.9,3.3,0,0.00,0.00,0.00,21.848,23.4122
10min,FGNet,thatcher,42.07,08JAN2021:04:10:00,26.4,21.6,77,13.39,32.3474,0,2.7,319.8,3.7,0,0.00,0.00,0.00,22.8974,24.5948
10min,FGNet,thatcher,42.07,08JAN2021:04:20:00,26.4,21.5,75,13.39,32.2286,0,2.5,260.5,3.7,0,0.00,0.00,0.00,22.181,23.297
10min,FGNet,thatcher,42.07,08JAN2021:04:30:00,24.6,19.2,76,13.39,32.2214,0,3.1,317.7,4.0,0,0.00,0.00,0.00,21.821,23.1782
10min,FGNet,thatcher,42.07,08JAN2021:04:40:00,25.0,20.2,78,13.39,32.2304,0,3.2,312.9,4.4,0,0.00,0.00,0.00,22.1414,23.5652
10min,FGNet,thatcher,42.07,08JAN2021:04:50:00,25.2,20.4,78,13.39,32.306,0,3.4,304.1,4.6,0,0.00,0.00,0.00,23.2376,25.1996
10min,FGNet,thatcher,42.07,08JAN2021:05:00:00,25.9,20.7,75,13.39,32.3366,0,3.7,302,4.9,0,0.00,0.00,0.00,23.6948,25.3184
10min,FGNet,thatcher,42.07,08JAN2021:05:10:00,26.6,20.8,73,13.4,32.2214,0,3.6,299.8,4.8,0,0.00,0.00,0.00,24.0152,25.5974
10min,FGNet,thatcher,42.07,08JAN2021:05:20:00,27.0,20.9,73,13.39,32.3096,0,4.3,289.9,5.5,0,0.00,0.00,0.00,24.5318,25.9142
10min,FGNet,thatcher,42.07,08JAN2021:05:30:00,27.6,21.1,72,13.39,32.4716,0,3.2,289.3,4.4,0,0.00,0.00,0.00,23.342,24.4526
10min,FGNet,thatcher,42.07,08JAN2021:05:40:00,26.2,20.8,73,13.39,32.3546,0,2.2,303.2,3.3,0,0.00,0.00,0.00,22.5248,24.3734
10min,FGNet,thatcher,42.07,08JAN2021:05:50:00,25.8,21.3,72,13.39,32.459,0,2.4,310.1,3.1,0,0.00,0.00,0.00,21.7868,23.1044
10min,FGNet,thatcher,42.07,08JAN2021:06:00:00,25.6,21.7,71,13.39,32.3276,0,3.0,274.7,3.9,0,0.00,0.00,0.00,22.577,24.098
10min,FGNet,thatcher,42.07,08JAN2021:06:10:00,25.1,21.0,70,13.39,32.2826,0,3.6,274.9,4.2,0,0.00,0.00,0.00,22.3286,23.693
10min,FGNet,thatcher,42.07,08JAN2021:06:20:00,25.6,20.9,70,13.39,32.2736,0,3.5,277.1,4.8,0,0.00,0.00,0.00,22.4294,24.0206
10min,FGNet,thatcher,42.07,08JAN2021:06:30:00,25.6,20.5,72,13.39,32.3924,0,1.7,228.4,3.9,0,0.00,0.00,0.00,22.0694,24.8126
10min,FGNet,thatcher,42.07,08JAN2021:06:40:00,26.4,21.3,73,13.39,32.3204,0,2.0,243.6,3.3,0,0.00,0.00,0.00,22.3898,23.774
10min,FGNet,thatcher,42.07,08JAN2021:06:50:00,25.9,20.9,71,13.39,32.288,0,3.1,274,3.7,0,0.00,0.00,0.00,22.55,24.3392
10min,FGNet,thatcher,42.07,08JAN2021:07:00:00,26.9,20.4,70,13.39,32.2016,0,2.2,248,3.3,0,0.00,0.00,0.00,23.0684,25.052
10min,FGNet,thatcher,42.07,08JAN2021:07:10:00,26.0,20.6,71,13.39,32.2754,0,2.6,271.9,3.7,0,0.00,0.00,0.00,22.4708,23.7452
10min,FGNet,thatcher,42.07,08JAN2021:07:20:00,24.6,20.8,71,13.4,32.4266,0,2.8,278.6,3.5,0,0.00,0.00,0.00,20.6456,21.911
10min,FGNet,thatcher,42.07,08JAN2021:07:30:00,24.8,19.9,70,13.39,32.351,0,0.9,220.4,2.8,0,0.00,0.00,0.00,20.7482,22.9892
10min,FGNet,thatcher,42.07,08JAN2021:07:40:00,24.0,19.3,75,13.39,32.324,0,3.3,200.8,4.4,0,0.00,0.00,0.00,20.9912,22.5932
10min,FGNet,thatcher,42.07,08JAN2021:07:50:00,24.3,20.1,79,13.39,32.288,3,2.4,204.7,3.7,0,0.00,0.00,0.00,21.1136,22.595
10min,FGNet,thatcher,42.07,08JAN2021:08:00:00,24.3,20.4,77,13.39,32.2736,7,3.1,266.3,3.7,0,0.00,0.00,0.00,21.0344,22.676
10min,FGNet,thatcher,42.07,08JAN2021:08:10:00,24.9,20.5,71,13.39,32.2016,16,3.9,288.5,4.9,0,0.00,0.00,0.00,26.0456,26.3228
10min,FGNet,thatcher,42.07,08JAN2021:08:20:00,26.3,20.2,70,13.39,32.2214,47,3.7,286.4,4.6,0,0.00,0.00,0.00,30.6752,30.695
10min,FGNet,thatcher,42.07,08JAN2021:08:30:00,28.2,21.0,68,13.4,32.2394,72,2.9,283,4.0,0,0.00,0.00,0.00,34.3058,34.853
10min,FGNet,thatcher,42.07,08JAN2021:08:40:00,29.2,20.2,65,13.4,32.1656,86,0.5,185.9,2.8,0,0.00,0.00,0.00,34.6514,34.0664
10min,FGNet,thatcher,42.07,08JAN2021:08:50:00,29.8,20.8,66,13.39,32.1944,95,0.5,178.3,2.8,0,0.00,0.00,0.00,36.3164,34.4498
10min,FGNet,thatcher,42.07,08JAN2021:09:00:00,30.5,21.2,69,13.4,32.2376,116,1.5,200.1,2.6,0,0.00,0.00,0.00,40.0118,36.986
10min,FGNet,thatcher,42.07,08JAN2021:09:10:00,32.3,21.6,66,13.39,32.2016,155,2.2,198.9,3.1,0,0.00,0.00,0.00,43.2194,40.3358
10min,FGNet,thatcher,42.07,08JAN2021:09:20:00,33.2,21.8,65,13.39,32.2556,168,1.0,255.5,2.6,0,0.00,0.00,0.00,47.102,41.5418
10min,FGNet,thatcher,42.07,08JAN2021:09:30:00,34.7,21.9,63,13.39,32.2394,181,0.7,147.2,2.8,0,0.00,0.00,0.00,48.65,44.4344
10min,FGNet,thatcher,42.07,08JAN2021:09:40:00,34.3,21.0,61,13.39,32.2556,192,1.1,69.33,3.3,0,0.00,0.00,0.00,48.092,47.48
10min,FGNet,thatcher,42.07,08JAN2021:09:50:00,32.9,21.0,66,13.39,32.2286,221,1.0,207,3.5,0,0.00,0.00,0.00,48.578,45.2948
10min,FGNet,thatcher,42.07,08JAN2021:10:00:00,32.1,20.8,66,13.38,32.216,251,2.7,187.6,3.9,0,0.00,0.00,0.00,48.236,43.3616
10min,FGNet,thatcher,42.07,08JAN2021:10:10:00,29.3,19.5,70,13.39,32.2376,255,2.1,108.7,4.0,0,0.00,0.00,0.00,48.056,43.5974
10min,FGNet,thatcher,42.07,08JAN2021:10:20:00,30.1,20.0,71,13.4,32.207,243,1.1,313.3,2.4,0,0.00,0.00,0.00,47.408,43.0016
10min,FGNet,thatcher,42.07,08JAN2021:10:30:00,31.6,20.7,69,13.38,32.297,240,0.0,239.5,0.0,0,0.00,0.00,0.00,46.58,38.1614
10min,FGNet,thatcher,42.07,08JAN2021:10:40:00,33.3,21.3,66,13.39,32.225,277,0.0,147.9,0.0,0,0.00,0.00,0.00,52.664,44.0096
10min,FGNet,thatcher,42.07,08JAN2021:10:50:00,32.5,21.2,65,13.39,32.2376,310,0.0,177.8,0.0,0,0.00,0.00,0.00,50.378,40.4762
10min,FGNet,thatcher,42.07,08JAN2021:11:00:00,32.7,21.4,67,13.39,32.3024,358,0.1,203.6,3.1,0,0.00,0.00,0.00,49.514,39.0956
10min,FGNet,thatcher,42.07,08JAN2021:11:10:00,32.9,21.8,68,13.39,32.2466,392,3.4,187,5.3,0,0.00,0.00,0.00,49.91,39.4448
10min,FGNet,thatcher,42.07,08JAN2021:11:20:00,32.4,21.6,67,13.39,32.2106,418,3.8,156.5,4.9,0,0.00,0.00,0.00,52.448,41.5706
10min,FGNet,thatcher,42.07,08JAN2021:11:30:00,32.7,21.5,67,13.39,32.198,422,3.1,144.3,4.2,0,0.00,0.00,0.00,53.078,41.7686
10min,FGNet,thatcher,42.07,08JAN2021:11:40:00,32.5,21.6,68,13.39,32.18,428,3.0,147.6,3.9,0,0.00,0.00,0.00,54.374,42.8324
10min,FGNet,thatcher,42.07,08JAN2021:11:50:00,32.8,22.0,68,13.38,32.2376,454,3.8,168.7,6.0,0,0.00,0.00,0.00,52.862,41.441
10min,FGNet,thatcher,42.07,08JAN2021:12:00:00,32.8,22.7,69,13.39,32.1674,447,4.2,189.7,5.8,0,0.00,0.00,0.00,52.052,41.675
10min,FGNet,thatcher,42.07,08JAN2021:12:10:00,34.1,23.4,69,13.39,32.243,444,4.6,173.9,6.5,0,0.00,0.00,0.00,50.756,41.1962
10min,FGNet,thatcher,42.07,08JAN2021:12:20:00,34.0,23.7,69,13.39,32.2484,431,4.7,171.8,6.7,0,0.00,0.00,0.00,51.368,41.8658
10min,FGNet,thatcher,42.07,08JAN2021:12:30:00,34.5,24.1,69,13.39,32.1926,435,4.6,159.4,6.5,0,0.00,0.00,0.00,51.512,41.8298
10min,FGNet,thatcher,42.07,08JAN2021:12:40:00,34.8,24.6,69,13.39,32.2646,443,5.0,170.1,6.5,0,0.00,0.00,0.00,52.178,42.6038
10min,FGNet,thatcher,42.07,08JAN2021:12:50:00,35.4,24.3,67,13.38,32.2376,465,4.9,172.2,7.6,0,0.00,0.00,0.00,53.348,43.0196
10min,FGNet,thatcher,42.07,08JAN2021:13:00:00,35.7,24.3,65,13.38,32.225,410,3.9,176.9,5.7,0,0.00,0.00,0.00,52.7,42.4418
10min,FGNet,thatcher,42.07,08JAN2021:13:10:00,35.4,23.8,64,13.39,32.252,434,3.8,172.4,5.3,0,0.00,0.00,0.00,55.562,45.5774
10min,FGNet,thatcher,42.07,08JAN2021:13:20:00,35.0,23.7,65,13.38,32.2646,378,2.4,128.4,4.2,0,0.00,0.00,0.00,53.942,43.8152
10min,FGNet,thatcher,42.07,08JAN2021:13:30:00,33.5,23.9,69,13.39,32.2286,387,1.7,85.5,3.1,0,0.00,0.00,0.00,59,47.876
10min,FGNet,thatcher,42.07,08JAN2021:13:40:00,33.8,23.8,68,13.39,32.2196,371,0.0,97,0.0,0,0.00,0.00,0.00,58.01,45.8132
10min,FGNet,thatcher,42.07,08JAN2021:13:50:00,34.4,23.1,65,13.39,32.225,353,1.8,131.1,3.0,0,0.00,0.00,0.00,56.552,44.528
10min,FGNet,thatcher,42.07,08JAN2021:14:00:00,34.7,22.3,62,13.39,32.27,499,2.5,142.4,3.9,0,0.00,0.00,0.00,61.142,46.0544
10min,FGNet,thatcher,42.07,08JAN2021:14:10:00,35.2,22.5,62,13.39,32.261,523,2.5,150,4.0,0,0.00,0.00,0.00,63.698,47.264
10min,FGNet,thatcher,42.07,08JAN2021:14:20:00,36.5,22.4,60,13.39,32.2574,405,2.9,212,3.9,0,0.00,0.00,0.00,53.924,43.4102
10min,FGNet,thatcher,42.07,08JAN2021:14:30:00,36.4,22.2,59,13.38,32.3726,356,2.7,201.3,3.5,0,0.00,0.00,0.00,52.376,42.3806
10min,FGNet,thatcher,42.07,08JAN2021:14:40:00,35.6,22.1,59,13.39,32.2934,331,2.7,147.5,3.9,0,0.00,0.00,0.00,56.876,47.21
10min,FGNet,thatcher,42.07,08JAN2021:14:50:00,35.4,22.4,60,13.38,32.243,360,2.1,116.5,2.6,0,0.00,0.00,0.00,54.464,43.4786
10min,FGNet,thatcher,42.07,08JAN2021:15:00:00,35.2,21.8,59,13.39,32.2646,321,1.6,124.4,2.6,0,0.00,0.00,0.00,54.302,44.7188
10min,FGNet,thatcher,42.07,08JAN2021:15:10:00,35.1,21.3,57,13.38,32.3276,283,0.0,126.6,0.0,0,0.00,0.00,0.00,51.278,42.7676
10min,FGNet,thatcher,42.07,08JAN2021:15:20:00,34.7,21.5,58,13.39,32.3024,187,0.0,101.6,0.0,0,0.00,0.00,0.00,42.692,37.9238
10min,FGNet,thatcher,42.07,08JAN2021:15:30:00,34.3,21.8,60,13.38,32.2916,104,0.0,128.2,0.0,0,0.00,0.00,0.00,38.7086,37.4954
10min,FGNet,thatcher,42.07,08JAN2021:15:40:00,33.8,21.7,61,13.39,32.3186,89,0.7,317.1,2.1,0,0.00,0.00,0.00,36.7862,35.1554
10min,FGNet,thatcher,42.07,08JAN2021:15:50:00,33.2,21.7,63,13.4,32.279,83,0.8,294.3,2.4,0,0.00,0.00,0.00,37.121,35.636
10min,FGNet,thatcher,42.07,08JAN2021:16:00:00,33.3,21.9,64,13.39,32.243,69,0.0,292.7,0.0,0,0.00,0.00,0.00,35.7368,34.3904
10min,FGNet,thatcher,42.07,08JAN2021:16:10:00,33.1,22.4,65,13.39,32.2754,52,0.9,315.9,2.6,0,0.00,0.00,0.00,35.0924,34.2824
10min,FGNet,thatcher,42.07,08JAN2021:16:20:00,33.5,22.3,64,13.39,32.2286,49,1.4,328.2,3.1,0,0.00,0.00,0.00,35.1482,34.5128
10min,FGNet,thatcher,42.07,08JAN2021:16:30:00,33.3,22.6,65,13.39,32.333,40,0.9,244,2.3,0,0.00,0.00,0.00,32.8118,32.2664
10min,FGNet,thatcher,42.07,08JAN2021:16:40:00,32.3,22.5,67,13.39,32.3024,27,3.0,332.1,4.9,0,0.00,0.00,0.00,32.7758,32.6984
10min,FGNet,thatcher,42.07,08JAN2021:16:50:00,32.8,23.1,67,13.4,32.315,21,2.3,173,5.3,0,0.00,0.00,0.00,32.6228,32.7002
10min,FGNet,thatcher,42.07,08JAN2021:17:00:00,31.7,23.2,69,13.39,32.27,12,2.6,179.5,4.9,0,0.00,0.00,0.00,30.9146,31.1486
10min,FGNet,thatcher,42.07,08JAN2021:17:10:00,31.1,22.8,71,13.39,32.2574,5,4.2,195.3,5.8,0,0.00,0.00,0.00,30.8714,31.505
10min,FGNet,thatcher,42.07,08JAN2021:17:20:00,31.5,22.7,70,13.39,32.3024,3,3.0,179.7,4.6,0,0.00,0.00,0.00,30.4646,31.235
10min,FGNet,thatcher,42.07,08JAN2021:17:30:00,31.2,22.7,69,13.39,32.3636,1,1.8,267.4,3.3,0,0.00,0.00,0.00,30.1838,30.8858
10min,FGNet,thatcher,42.07,08JAN2021:17:40:00,31.2,22.7,69,13.39,32.243,0,2.8,102.9,4.2,0,0.00,0.00,0.00,29.6762,30.1838
10min,FGNet,thatcher,42.07,08JAN2021:17:50:00,30.7,22.7,69,13.39,32.2394,0,2.3,296,3.1,0,0.00,0.00,0.00,28.7762,29.3432
10min,FGNet,thatcher,42.07,08JAN2021:18:00:00,30.5,22.6,71,13.39,32.2754,0,3.4,276.3,4.6,0,0.00,0.00,0.00,29.0894,29.7536
10min,FGNet,thatcher,42.07,08JAN2021:18:10:00,30.4,22.4,70,13.39,32.2736,0,3.7,278.1,4.8,0,0.00,0.00,0.00,28.2272,28.8932
10min,FGNet,thatcher,42.07,08JAN2021:18:20:00,29.5,21.7,70,13.39,32.2394,0,3.1,267.2,4.4,0,0.00,0.00,0.00,26.4236,27.455
10min,FGNet,thatcher,42.07,08JAN2021:18:30:00,30.0,21.5,68,13.39,32.3474,0,3.2,232.4,4.6,0,0.00,0.00,0.00,27.725,29.399
