10min,FGNet,EastGapS,42.32,06SEP2017:11:10:00,83.9,45.0,26,21,63.9,715,3.0,60,5.8,0,0.00,0.00,0.00,95.0,92.7
10min,FGNet,EastGapS,42.32,06SEP2017:11:20:00,84.2,46.0,26,21,63.1,729,3.7,65,5.8,0,0.00,0.00,0.00,95.3,97.1
10min,FGNet,EastGapS,42.32,06SEP2017:11:30:00,85.2,47.7,27,21,63.7,730,4.5,70,6.9,0,0.00,0.00,0.00,93.4,97.7
10min,FGNet,EastGapS,42.32,06SEP2017:11:40:00,85.9,48.5,27,21,63.5,739,4.4,88,7.3,0,0.00,0.00,0.00,98.8,98.8
10min,FGNet,EastGapS,42.32,06SEP2017:11:50:00,85.5,50.4,30,21,63.5,739,4.3,81,6.5,0,0.00,0.00,0.00,98.5,98.8
10min,FGNet,EastGapS,42.32,06SEP2017:12:00:00,85.1,47.8,27,21,63.7,748,4.6,87,7.4,0,0.00,0.00,0.00,98.0,97.4
10min,FGNet,EastGapS,42.32,06SEP2017:12:10:00,85.5,47.4,27,21,63.5,751,4.5,76,6.2,0,0.00,0.00,0.00,100.3,98.5
10min,FGNet,EastGapS,42.32,06SEP2017:12:20:00,85.9,49.5,28,21,63.5,748,4.1,110,7.4,0,0.00,0.00,0.00,100.9,99.6
10min,FGNet,EastGapS,42.32,06SEP2017:12:30:00,85.7,50.4,30,21,63.9,755,5.0,66,8.0,0,0.00,0.00,0.00,97.6,96.9
10min,FGNet,EastGapS,42.32,06SEP2017:12:40:00,85.9,49.8,29,21,64.0,750,5.0,64,8.3,0,0.00,0.00,0.00,96.9,97.5
10min,FGNet,EastGapS,42.32,06SEP2017:12:50:00,86.3,49.9,28,21,63.7,754,4.8,99,8.7,0,0.00,0.00,0.00,101.1,99.6
10min,FGNet,EastGapS,42.32,06SEP2017:13:00:00,86.5,52.8,32,21,64.4,745,4.7,69,7.4,0,0.00,0.00,0.00,103.6,100.3
10min,FGNet,EastGapS,42.32,06SEP2017:13:10:00,86.9,51.5,30,21,63.7,721,4.8,73,7.3,0,0.00,0.00,0.00,101.4,99.6
10min,FGNet,EastGapS,42.32,06SEP2017:13:20:00,87.5,50.5,28,21,64.2,723,4.2,116,6.7,0,0.00,0.00,0.00,103.8,100.8
10min,FGNet,EastGapS,42.32,06SEP2017:13:30:00,87.4,48.1,26,21,64.0,710,4.5,78,7.3,0,0.00,0.00,0.00,102.7,100.3
10min,FGNet,EastGapS,42.32,06SEP2017:13:40:00,87.5,49.5,27,21,64.4,699,4.7,79,8.9,0,0.00,0.00,0.00,104.3,101.2
10min,FGNet,EastGapS,42.32,06SEP2017:13:50:00,87.7,48.3,26,21,64.6,680,5.0,47,7.8,0,0.00,0.00,0.00,102.5,100.5
10min,FGNet,EastGapS,42.32,06SEP2017:14:00:00,87.8,50.5,28,21,64.8,659,4.7,62,7.3,0,0.00,0.00,0.00,105.4,101.0
10min,FGNet,EastGapS,42.32,06SEP2017:14:10:00,88.4,49.6,26,21,65.1,651,4.9,65,8.2,0,0.00,0.00,0.00,104.4,101.0
10min,FGNet,EastGapS,42.32,06SEP2017:14:20:00,88.6,51.0,28,21,64.6,643,5.0,95,8.3,0,0.00,0.00,0.00,106.9,101.8
10min,FGNet,EastGapS,42.32,06SEP2017:14:30:00,89.1,51.2,27,21,64.0,633,4.5,51,6.9,0,0.00,0.00,0.00,106.0,102.5
10min,FGNet,EastGapS,42.32,06SEP2017:14:40:00,89.3,49.5,26,21,65.1,615,4.5,98,6.5,0,0.00,0.00,0.00,105.3,100.9
10min,FGNet,EastGapS,42.32,06SEP2017:14:50:00,89.0,49.6,26,21,64.9,595,4.4,104,6.5,0,0.00,0.00,0.00,105.8,101.9
10min,FGNet,EastGapS,42.32,06SEP2017:15:00:00,89.1,49.7,26,21,64.8,572,5.0,91,8.0,0,0.00,0.00,0.00,103.7,99.0
10min,FGNet,EastGapS,42.32,06SEP2017:15:10:00,88.9,48.3,25,21,64.9,548,4.7,54,8.9,0,0.00,0.00,0.00,104.8,100.3
10min,FGNet,EastGapS,42.32,06SEP2017:15:20:00,88.8,47.6,24,21,65.3,517,4.8,77,7.4,0,0.00,0.00,0.00,102.8,99.0
10min,FGNet,EastGapS,42.32,06SEP2017:15:30:00,89.4,47.0,23,21,64.8,492,3.8,104,5.5,0,0.00,0.00,0.00,102.5,98.9
10min,FGNet,EastGapS,42.32,06SEP2017:15:40:00,88.9,47.5,24,21,65.3,468,3.6,100,6.2,0,0.00,0.00,0.00,103.2,99.1
10min,FGNet,EastGapS,42.32,06SEP2017:15:50:00,88.3,50.0,27,21,65.3,435,3.6,113,6.2,0,0.00,0.00,0.00,104.9,100.2
10min,FGNet,EastGapS,42.32,06SEP2017:16:00:00,87.6,46.1,24,21,65.3,407,4.1,94,6.7,0,0.00,0.00,0.00,100.3,97.2
10min,FGNet,EastGapS,42.32,06SEP2017:16:10:00,87.3,48.6,26,21,65.1,376,4.2,74,6.7,0,0.00,0.00,0.00,100.0,96.8
10min,FGNet,EastGapS,42.32,06SEP2017:16:20:00,86.8,47.6,26,21,64.9,349,4.6,93,7.3,0,0.00,0.00,0.00,98.0,94.2
10min,FGNet,EastGapS,42.32,06SEP2017:16:30:00,86.3,49.4,28,21,65.8,314,4.5,80,7.4,0,0.00,0.00,0.00,97.2,92.5
10min,FGNet,EastGapS,42.32,06SEP2017:16:40:00,85.7,48.8,28,21,65.3,281,3.4,104,5.5,0,0.00,0.00,0.00,90.0,91.1
10min,FGNet,EastGapS,42.32,06SEP2017:16:50:00,85.1,49.1,29,21,65.5,253,3.6,57,6.4,0,0.00,0.00,0.00,89.5,89.3
10min,FGNet,EastGapS,42.32,06SEP2017:17:00:00,84.3,50.8,31,21,65.5,222,3.9,89,6.2,0,0.00,0.00,0.00,87.7,87.6
10min,FGNet,EastGapS,42.32,06SEP2017:17:10:00,83.4,49.7,31,21,66.0,192,4.0,69,5.8,0,0.00,0.00,0.00,90.8,88.3
10min,FGNet,EastGapS,42.32,06SEP2017:17:20:00,82.5,48.7,31,21,65.7,133,3.4,77,4.8,0,0.00,0.00,0.00,86.1,85.8
10min,FGNet,EastGapS,42.32,06SEP2017:17:30:00,81.4,56.2,42,21,66.2,135,2.7,47,4.4,0,0.00,0.00,0.00,83.9,83.0
10min,FGNet,EastGapS,42.32,06SEP2017:17:40:00,79.3,58.9,50,21,65.8,89,1.7,80,2.8,0,0.00,0.00,0.00,83.0,81.0
10min,FGNet,EastGapS,42.32,06SEP2017:17:50:00,76.6,60.4,57,21,65.8,70,0.8,32,2.4,0,0.00,0.00,0.00,79.2,79.6
10min,FGNet,EastGapS,42.32,06SEP2017:18:00:00,74.4,59.9,60,21,66.2,56,0.1,40,1.5,0,0.00,0.00,0.00,73.3,75.1
10min,FGNet,EastGapS,42.32,06SEP2017:18:10:00,72.4,60.1,65,21,66.2,44,0.3,55,1.5,0,0.00,0.00,0.00,69.6,70.8
10min,FGNet,EastGapS,42.32,06SEP2017:18:20:00,70.6,60.6,71,21,66.0,30,0.0,59,0.0,0,0.00,0.00,0.00,66.4,68.0
10min,FGNet,EastGapS,42.32,06SEP2017:18:30:00,68.6,59.3,72,21,66.4,18,0.1,65,1.7,0,0.00,0.00,0.00,65.1,66.4
10min,FGNet,EastGapS,42.32,06SEP2017:18:40:00,66.9,58.7,75,21,66.2,9,0.4,99,1.9,0,0.00,0.00,0.00,62.3,64.2
10min,FGNet,EastGapS,42.32,06SEP2017:18:50:00,65.4,59.8,82,21,66.2,3,0.3,147,2.6,0,0.00,0.00,0.00,60.8,62.5
10min,FGNet,EastGapS,42.32,06SEP2017:19:00:00,64.1,59.1,84,21,66.2,1,2.0,169,3.0,0,0.00,0.00,0.00,60.0,61.6
10min,FGNet,EastGapS,42.32,06SEP2017:19:10:00,63.2,58.0,83,21,66.2,0,2.5,183,4.2,0,0.00,0.00,0.00,60.5,62.1
10min,FGNet,EastGapS,42.32,06SEP2017:19:20:00,64.5,51.8,63,21,66.2,0,4.3,200,6.0,0,0.00,0.00,0.00,64.9,65.8
10min,FGNet,EastGapS,42.32,06SEP2017:19:30:00,67.1,45.9,46,21,66.2,0,4.0,227,5.8,0,0.00,0.00,0.00,68.4,69.4
10min,FGNet,EastGapS,42.32,06SEP2017:19:40:00,68.3,49.2,50,21,66.2,0,3.0,210,5.3,0,0.00,0.00,0.00,64.5,67.3
10min,FGNet,EastGapS,42.32,06SEP2017:19:50:00,66.9,52.6,60,21,66.2,0,3.3,241,4.8,0,0.00,0.00,0.00,62.4,65.0
10min,FGNet,EastGapS,42.32,06SEP2017:20:00:00,64.7,51.7,63,21,66.2,0,2.4,198,3.5,0,0.00,0.00,0.00,61.5,63.3
10min,FGNet,EastGapS,42.32,06SEP2017:20:10:00,64.0,50.8,62,21,66.0,0,3.2,181,4.2,0,0.00,0.00,0.00,60.7,63.1
10min,FGNet,EastGapS,42.32,06SEP2017:20:20:00,62.8,51.4,66,21,65.8,0,3.0,219,4.9,0,0.00,0.00,0.00,60.4,62.1
10min,FGNet,EastGapS,42.32,06SEP2017:20:30:00,62.9,48.4,59,21,66.4,0,3.6,244,4.6,0,0.00,0.00,0.00,60.5,62.7
10min,FGNet,EastGapS,42.32,06SEP2017:20:40:00,64.7,46.0,51,21,66.4,0,4.5,233,5.7,0,0.00,0.00,0.00,63.5,65.4
10min,FGNet,EastGapS,42.32,06SEP2017:20:50:00,65.4,44.3,46,21,66.4,0,3.7,218,6.0,0,0.00,0.00,0.00,64.6,65.9
10min,FGNet,EastGapS,42.32,06SEP2017:21:00:00,67.1,45.2,45,21,66.0,0,4.7,206,7.4,0,0.00,0.00,0.00,65.3,67.3
10min,FGNet,EastGapS,42.32,06SEP2017:21:10:00,69.7,40.7,35,21,66.7,0,5.5,210,8.7,0,0.00,0.00,0.00,69.7,70.8
10min,FGNet,EastGapS,42.32,06SEP2017:21:20:00,72.1,41.7,33,21,66.0,0,6.0,204,9.6,0,0.00,0.00,0.00,70.2,71.7
10min,FGNet,EastGapS,42.32,06SEP2017:21:30:00,72.9,42.0,33,21,66.2,0,6.0,207,10.8,0,0.00,0.00,0.00,71.0,72.6
10min,FGNet,EastGapS,42.32,06SEP2017:21:40:00,73.8,42.2,32,21,66.6,0,6.4,200,9.6,0,0.00,0.00,0.00,71.3,73.2
10min,FGNet,EastGapS,42.32,06SEP2017:21:50:00,74.3,42.2,32,21,66.0,0,6.3,209,10.7,0,0.00,0.00,0.00,71.5,73.2
10min,FGNet,EastGapS,42.32,06SEP2017:22:00:00,73.5,42.4,33,21,66.4,0,5.2,192,8.0,0,0.00,0.00,0.00,70.2,71.9
10min,FGNet,EastGapS,42.32,06SEP2017:22:10:00,72.2,42.4,34,21,66.0,0,4.7,179,6.5,0,0.00,0.00,0.00,68.6,70.2
10min,FGNet,EastGapS,42.32,06SEP2017:22:20:00,71.1,42.4,35,21,66.4,0,4.4,188,6.4,0,0.00,0.00,0.00,67.0,69.2
10min,FGNet,EastGapS,42.32,06SEP2017:22:30:00,69.4,45.5,42,21,66.2,0,3.2,210,6.2,0,0.00,0.00,0.00,63.3,66.4
10min,FGNet,EastGapS,42.32,06SEP2017:22:40:00,67.3,45.1,45,21,65.7,0,3.4,204,5.5,0,0.00,0.00,0.00,64.8,66.7
10min,FGNet,EastGapS,42.32,06SEP2017:22:50:00,67.5,42.2,40,21,65.7,0,4.9,203,8.2,0,0.00,0.00,0.00,67.8,68.9
10min,FGNet,EastGapS,42.32,06SEP2017:23:00:00,69.8,41.5,36,21,66.0,0,5.6,195,8.9,0,0.00,0.00,0.00,67.6,69.1
10min,FGNet,EastGapS,42.32,06SEP2017:23:10:00,69.4,41.2,36,21,65.7,0,4.6,199,6.5,0,0.00,0.00,0.00,65.6,67.9
10min,FGNet,EastGapS,42.32,06SEP2017:23:20:00,68.4,43.0,40,21,66.0,0,4.5,201,7.3,0,0.00,0.00,0.00,65.8,67.5
10min,FGNet,EastGapS,42.32,06SEP2017:23:30:00,68.9,41.2,37,21,65.8,0,6.0,206,9.4,0,0.00,0.00,0.00,66.3,67.8
10min,FGNet,EastGapS,42.32,06SEP2017:23:40:00,67.6,42.1,39,21,65.7,0,4.3,210,6.0,0,0.00,0.00,0.00,63.9,65.6
10min,FGNet,EastGapS,42.32,06SEP2017:23:50:00,66.3,43.3,43,21,66.0,0,3.6,219,6.0,0,0.00,0.00,0.00,62.3,64.5
10min,FGNet,SantaEast,42.33,06SEP2017:00:00:00,54.4,48.5,80,29,68.5,0,3.5,221,5.5,0,0.00,0.00,0.00,55.7,57.6
10min,FGNet,SantaEast,42.33,06SEP2017:00:10:00,54.3,48.5,81,29,67.8,0,3.6,220,4.6,0,0.00,0.00,0.00,54.4,56.1
10min,FGNet,SantaEast,42.33,06SEP2017:00:20:00,54.2,48.3,80,29,68.0,0,4.2,202,4.9,0,0.00,0.00,0.00,55.7,57.3
10min,FGNet,SantaEast,42.33,06SEP2017:00:30:00,54.3,48.3,80,29,68.0,0,4.4,195,5.7,0,0.00,0.00,0.00,57.2,58.5
10min,FGNet,SantaEast,42.33,06SEP2017:00:40:00,54.8,46.9,75,29,68.0,0,4.1,203,5.1,0,0.00,0.00,0.00,58.4,59.5
10min,FGNet,SantaEast,42.33,06SEP2017:00:50:00,55.6,47.4,74,29,67.6,0,4.0,211,5.1,0,0.00,0.00,0.00,55.6,57.2
10min,FGNet,SantaEast,42.33,06SEP2017:01:00:00,55.6,47.3,74,29,67.8,0,4.2,207,6.0,0,0.00,0.00,0.00,57.6,58.9
10min,FGNet,SantaEast,42.33,06SEP2017:01:10:00,55.3,47.6,75,29,67.8,0,4.0,207,5.1,0,0.00,0.00,0.00,56.0,57.2
10min,FGNet,SantaEast,42.33,06SEP2017:01:20:00,55.6,47.7,75,29,67.6,0,4.2,210,5.7,0,0.00,0.00,0.00,55.9,57.4
10min,FGNet,SantaEast,42.33,06SEP2017:01:30:00,56.2,45.5,67,29,67.6,0,3.5,237,4.9,0,0.00,0.00,0.00,56.6,57.8
10min,FGNet,SantaEast,42.33,06SEP2017:01:40:00,56.8,47.2,70,30,67.5,0,3.0,238,4.4,0,0.00,0.00,0.00,56.2,57.2
10min,FGNet,SantaEast,42.33,06SEP2017:01:50:00,56.4,43.9,63,29,67.3,0,2.7,228,3.7,0,0.00,0.00,0.00,56.5,57.5
10min,FGNet,SantaEast,42.33,06SEP2017:02:00:00,56.3,47.4,72,29,67.6,0,3.7,211,4.6,0,0.00,0.00,0.00,55.4,56.6
10min,FGNet,SantaEast,42.33,06SEP2017:02:10:00,55.8,47.8,74,29,67.3,0,1.4,165,4.0,0,0.00,0.00,0.00,51.8,53.0
10min,FGNet,SantaEast,42.33,06SEP2017:02:20:00,54.8,46.5,73,29,67.1,0,1.8,234,3.7,0,0.00,0.00,0.00,52.1,52.8
10min,FGNet,SantaEast,42.33,06SEP2017:02:30:00,54.0,46.9,77,29,66.9,0,2.3,234,4.2,0,0.00,0.00,0.00,52.0,52.3
10min,FGNet,SantaEast,42.33,06SEP2017:02:40:00,53.0,45.7,76,29,67.1,0,3.3,152,4.6,0,0.00,0.00,0.00,51.3,52.0
10min,FGNet,SantaEast,42.33,06SEP2017:02:50:00,52.9,46.7,79,30,67.1,0,3.9,186,5.1,0,0.00,0.00,0.00,53.3,53.8
10min,FGNet,SantaEast,42.33,06SEP2017:03:00:00,53.2,46.5,78,29,67.1,0,4.2,210,5.5,0,0.00,0.00,0.00,53.6,54.8
10min,FGNet,SantaEast,42.33,06SEP2017:03:10:00,53.2,46.1,77,29,67.1,0,4.4,203,5.8,0,0.00,0.00,0.00,54.9,55.5
10min,FGNet,SantaEast,42.33,06SEP2017:03:20:00,53.5,44.5,72,29,66.9,0,4.3,209,6.0,0,0.00,0.00,0.00,57.3,57.8
10min,FGNet,SantaEast,42.33,06SEP2017:03:30:00,54.0,46.6,76,29,66.7,0,4.0,218,5.8,0,0.00,0.00,0.00,58.0,58.9
10min,FGNet,SantaEast,42.33,06SEP2017:03:40:00,54.0,41.9,64,29,66.7,0,3.9,210,5.1,0,0.00,0.00,0.00,57.9,59.1
10min,FGNet,SantaEast,42.33,06SEP2017:03:50:00,54.6,44.5,69,29,66.4,0,2.8,195,4.4,0,0.00,0.00,0.00,54.0,55.3
10min,FGNet,SantaEast,42.33,06SEP2017:04:00:00,54.4,46.4,74,30,66.6,0,3.0,190,4.4,0,0.00,0.00,0.00,52.0,53.2
10min,FGNet,SantaEast,42.33,06SEP2017:04:10:00,54.0,46.3,75,29,66.2,0,3.0,202,4.0,0,0.00,0.00,0.00,50.3,51.8
10min,FGNet,SantaEast,42.33,06SEP2017:04:20:00,53.1,45.5,75,29,66.4,0,3.3,200,4.6,0,0.00,0.00,0.00,51.9,51.5
10min,FGNet,SantaEast,42.33,06SEP2017:04:30:00,52.6,46.2,79,29,66.2,0,1.2,206,4.0,0,0.00,0.00,0.00,49.9,51.0
10min,FGNet,SantaEast,42.33,06SEP2017:04:40:00,51.9,45.8,79,29,66.4,0,2.9,221,4.8,0,0.00,0.00,0.00,51.4,52.2
10min,FGNet,SantaEast,42.33,06SEP2017:04:50:00,51.4,45.8,81,29,66.2,0,2.9,178,4.0,0,0.00,0.00,0.00,49.6,50.2
10min,FGNet,SantaEast,42.33,06SEP2017:05:00:00,51.2,45.5,81,29,66.4,0,1.9,236,3.9,0,0.00,0.00,0.00,48.4,49.0
10min,FGNet,SantaEast,42.33,06SEP2017:05:10:00,51.0,45.5,81,29,66.4,0,3.1,192,3.9,0,0.00,0.00,0.00,47.8,48.7
10min,FGNet,SantaEast,42.33,06SEP2017:05:20:00,50.8,45.5,82,29,66.2,0,3.2,168,4.0,0,0.00,0.00,0.00,49.3,49.1
10min,FGNet,SantaEast,42.33,06SEP2017:05:30:00,50.9,45.5,82,29,65.8,0,3.4,175,4.9,0,0.00,0.00,0.00,50.6,51.3
10min,FGNet,SantaEast,42.33,06SEP2017:05:40:00,50.8,43.6,76,29,66.0,0,3.2,202,4.9,0,0.00,0.00,0.00,52.9,51.9
10min,FGNet,SantaEast,42.33,06SEP2017:05:50:00,51.2,44.9,79,29,65.7,1,3.5,165,4.9,0,0.00,0.00,0.00,50.8,51.0
10min,FGNet,SantaEast,42.33,06SEP2017:06:00:00,51.3,45.6,81,29,65.8,4,1.7,197,2.8,0,0.00,0.00,0.00,48.5,49.1
10min,FGNet,SantaEast,42.33,06SEP2017:06:10:00,51.0,45.4,81,29,65.8,10,2.9,193,4.0,0,0.00,0.00,0.00,47.5,48.5
10min,FGNet,SantaEast,42.33,06SEP2017:06:20:00,50.6,45.3,82,29,65.5,18,3.3,168,3.9,0,0.00,0.00,0.00,48.8,49.0
10min,FGNet,SantaEast,42.33,06SEP2017:06:30:00,50.5,45.5,83,29,65.7,26,2.8,226,4.6,0,0.00,0.00,0.00,50.6,51.0
10min,FGNet,SantaEast,42.33,06SEP2017:06:40:00,50.5,45.6,83,29,65.5,33,3.7,206,5.1,0,0.00,0.00,0.00,53.1,52.5
10min,FGNet,SantaEast,42.33,06SEP2017:06:50:00,50.7,44.9,80,29,65.5,40,4.5,194,6.2,0,0.00,0.00,0.00,55.4,54.8
10min,FGNet,SantaEast,42.33,06SEP2017:07:00:00,51.2,44.8,78,29,65.5,56,4.2,197,5.5,0,0.00,0.00,0.00,56.6,55.9
10min,FGNet,SantaEast,42.33,06SEP2017:07:10:00,52.3,46.0,79,29,64.9,116,3.5,215,4.6,0,0.00,0.00,0.00,65.7,60.0
10min,FGNet,SantaEast,42.33,06SEP2017:07:20:00,53.6,47.9,81,29,65.3,173,3.2,203,4.6,0,0.00,0.00,0.00,74.6,63.8
10min,FGNet,SantaEast,42.33,06SEP2017:07:30:00,55.5,50.4,83,29,65.3,189,3.7,208,4.8,0,0.00,0.00,0.00,73.5,65.2
10min,FGNet,SantaEast,42.33,06SEP2017:07:40:00,57.1,50.3,78,29,65.5,231,1.8,294,3.9,0,0.00,0.00,0.00,72.0,67.7
10min,FGNet,SantaEast,42.33,06SEP2017:07:50:00,59.3,50.4,72,29,64.9,254,1.6,229,3.3,0,0.00,0.00,0.00,85.3,71.7
10min,FGNet,SantaEast,42.33,06SEP2017:08:00:00,63.3,48.6,59,29,64.9,279,0.4,109,2.3,0,0.00,0.00,0.00,90.6,71.9
10min,FGNet,SantaEast,42.33,06SEP2017:08:10:00,65.2,51.4,61,29,65.3,309,0.8,101,2.3,0,0.00,0.00,0.00,95.2,72.5
10min,FGNet,SantaEast,42.33,06SEP2017:08:20:00,66.7,47.8,51,29,64.9,339,0.0,177,0.0,0,0.00,0.00,0.00,93.0,76.0
10min,FGNet,SantaEast,42.33,06SEP2017:08:30:00,68.4,47.6,47,29,64.9,367,0.0,36,0.0,0,0.00,0.00,0.00,96.4,81.0
10min,FGNet,SantaEast,42.33,06SEP2017:08:40:00,72.4,45.5,38,29,64.9,409,1.1,66,2.6,0,0.00,0.00,0.00,93.7,83.9
10min,FGNet,SantaEast,42.33,06SEP2017:08:50:00,74.8,46.8,37,29,65.1,440,1.6,125,2.4,0,0.00,0.00,0.00,98.0,85.6
10min,FGNet,SantaEast,42.33,06SEP2017:09:00:00,76.4,51.7,42,29,64.6,464,0.9,166,3.0,0,0.00,0.00,0.00,99.1,85.4
10min,FGNet,SantaEast,42.33,06SEP2017:09:10:00,77.1,46.8,34,29,64.6,490,2.6,149,3.3,0,0.00,0.00,0.00,97.3,84.6
10min,FGNet,SantaEast,42.33,06SEP2017:09:20:00,78.2,50.7,38,29,64.6,499,3.0,145,3.9,0,0.00,0.00,0.00,99.2,86.2
10min,FGNet,SantaEast,42.33,06SEP2017:09:30:00,80.0,47.7,32,29,64.6,543,2.3,152,3.7,0,0.00,0.00,0.00,100.8,84.5
10min,FGNet,SantaEast,42.33,06SEP2017:09:40:00,81.6,41.6,24,29,64.8,566,0.9,92,2.4,0,0.00,0.00,0.00,109.9,82.6
10min,FGNet,SantaEast,42.33,06SEP2017:09:50:00,83.8,49.3,30,29,64.6,592,1.2,147,3.0,0,0.00,0.00,0.00,104.3,85.6
10min,FGNet,SantaEast,42.33,06SEP2017:10:00:00,83.6,46.2,27,29,64.6,614,2.3,83,4.2,0,0.00,0.00,0.00,102.4,82.3
10min,FGNet,SantaEast,42.33,06SEP2017:10:10:00,83.3,41.2,23,29,64.4,647,2.3,77,3.7,0,0.00,0.00,0.00,106.3,87.9
10min,FGNet,SantaEast,42.33,06SEP2017:10:20:00,82.0,43.7,26,29,64.4,668,2.2,84,4.0,0,0.00,0.00,0.00,105.9,87.5
10min,FGNet,SantaEast,42.33,06SEP2017:10:30:00,81.4,46.7,30,29,64.4,687,1.6,145,3.3,0,0.00,0.00,0.00,103.5,92.5
10min,FGNet,SantaEast,42.33,06SEP2017:10:40:00,82.4,50.7,33,29,64.2,705,2.0,124,3.9,0,0.00,0.00,0.00,100.2,86.6
10min,FGNet,SantaEast,42.33,06SEP2017:10:50:00,83.4,50.5,32,29,64.2,702,2.6,129,4.8,0,0.00,0.00,0.00,95.9,85.7
10min,FGNet,SantaEast,42.33,06SEP2017:11:00:00,84.0,46.5,27,29,64.4,727,3.9,85,5.5,0,0.00,0.00,0.00,95.1,86.5
10min,FGNet,SantaEast,42.33,06SEP2017:11:10:00,85.3,46.7,26,29,64.4,738,3.5,100,5.1,0,0.00,0.00,0.00,93.1,87.4
10min,FGNet,SantaEast,42.33,06SEP2017:11:20:00,86.3,44.5,23,29,64.6,758,3.4,50,4.8,0,0.00,0.00,0.00,93.4,87.9
10min,FGNet,SantaEast,42.33,06SEP2017:11:30:00,86.5,49.4,28,29,64.6,763,3.7,107,5.8,0,0.00,0.00,0.00,94.8,92.2
10min,FGNet,SantaEast,42.33,06SEP2017:11:40:00,86.7,50.0,28,29,64.4,683,3.9,140,6.4,0,0.00,0.00,0.00,95.4,93.5
10min,FGNet,SantaEast,42.33,06SEP2017:11:50:00,86.8,54.4,33,29,64.4,771,3.8,92,5.8,0,0.00,0.00,0.00,98.6,96.4
10min,FGNet,SantaEast,42.33,06SEP2017:12:00:00,86.2,50.7,29,29,64.4,772,4.3,143,5.3,0,0.00,0.00,0.00,94.1,89.0
10min,FGNet,SantaEast,42.33,06SEP2017:12:10:00,85.7,53.5,33,29,64.6,786,4.0,106,5.8,0,0.00,0.00,0.00,94.6,91.9
10min,FGNet,SantaEast,42.33,06SEP2017:12:20:00,85.5,52.2,32,29,64.4,781,4.7,129,6.9,0,0.00,0.00,0.00,98.2,93.7
10min,FGNet,SantaEast,42.33,06SEP2017:12:30:00,85.0,57.0,39,29,64.6,788,4.3,137,7.4,0,0.00,0.00,0.00,98.0,93.3
10min,FGNet,SantaEast,42.33,06SEP2017:12:40:00,84.7,54.8,36,29,64.6,782,4.7,129,6.4,0,0.00,0.00,0.00,98.2,90.6
10min,FGNet,SantaEast,42.33,06SEP2017:12:50:00,84.5,51.9,33,29,64.9,782,5.1,129,8.5,0,0.00,0.00,0.00,94.5,95.1
10min,FGNet,SantaEast,42.33,06SEP2017:13:00:00,84.6,58.7,42,29,64.9,783,4.3,183,7.1,0,0.00,0.00,0.00,99.1,98.9
10min,FGNet,SantaEast,42.33,06SEP2017:13:10:00,84.8,55.9,37,29,64.8,762,4.7,155,8.3,0,0.00,0.00,0.00,97.2,97.5
10min,FGNet,SantaEast,42.33,06SEP2017:13:20:00,85.1,57.3,39,29,64.9,759,3.8,194,6.7,0,0.00,0.00,0.00,98.2,100.2
10min,FGNet,SantaEast,42.33,06SEP2017:13:30:00,85.3,57.5,39,29,64.9,754,4.7,164,7.4,0,0.00,0.00,0.00,97.5,100.3
10min,FGNet,SantaEast,42.33,06SEP2017:13:40:00,85.7,54.4,34,29,65.1,740,4.5,165,6.9,0,0.00,0.00,0.00,96.4,100.0
10min,FGNet,SantaEast,42.33,06SEP2017:13:50:00,85.9,51.6,31,29,65.3,721,4.0,108,7.8,0,0.00,0.00,0.00,97.3,102.8
10min,FGNet,SantaEast,42.33,06SEP2017:14:00:00,86.1,54.5,34,29,65.5,707,3.9,168,5.5,0,0.00,0.00,0.00,96.1,101.0
10min,FGNet,SantaEast,42.33,06SEP2017:14:10:00,86.1,53.8,33,29,65.3,691,4.2,101,6.7,0,0.00,0.00,0.00,95.3,101.2
10min,FGNet,SantaEast,42.33,06SEP2017:14:20:00,86.3,51.0,30,29,65.5,684,4.2,68,6.0,0,0.00,0.00,0.00,96.9,100.6
10min,FGNet,SantaEast,42.33,06SEP2017:14:30:00,87.0,51.4,30,29,65.5,679,3.7,46,5.8,0,0.00,0.00,0.00,100.2,103.0
10min,FGNet,SantaEast,42.33,06SEP2017:14:40:00,86.5,52.9,32,29,65.5,658,4.2,65,6.2,0,0.00,0.00,0.00,100.1,101.9
10min,FGNet,SantaEast,42.33,06SEP2017:14:50:00,86.5,47.7,26,29,65.5,632,4.8,59,6.7,0,0.00,0.00,0.00,100.0,101.0
10min,FGNet,SantaEast,42.33,06SEP2017:15:00:00,86.4,52.4,31,29,66.0,616,4.5,58,7.4,0,0.00,0.00,0.00,99.5,103.2
10min,FGNet,SantaEast,42.33,06SEP2017:15:10:00,86.3,48.5,27,29,65.8,590,4.1,58,6.5,0,0.00,0.00,0.00,96.4,101.4
10min,FGNet,SantaEast,42.33,06SEP2017:15:20:00,86.3,47.9,26,29,66.2,557,4.5,65,6.7,0,0.00,0.00,0.00,95.0,101.1
10min,FGNet,SantaEast,42.33,06SEP2017:15:30:00,86.5,47.9,26,29,66.4,529,4.5,75,6.7,0,0.00,0.00,0.00,94.0,98.7
10min,FGNet,SantaEast,42.33,06SEP2017:15:40:00,86.7,50.9,29,29,65.8,499,3.8,40,6.0,0,0.00,0.00,0.00,96.0,101.7
