10min,FGNet,huston,43.02,02SEP2021:05:50:00,48.1,35.9,59,12.45,66.668,0,5.0,286.9,6.4,0,0.00,0.00,0.00,45.6998,47.336
10min,FGNet,huston,43.02,02SEP2021:06:00:00,48.0,35.9,59,12.43,66.596,1,4.8,285.3,5.9,0,0.00,0.00,0.00,45.0374,46.4
10min,FGNet,huston,43.02,02SEP2021:06:10:00,47.9,35.9,60,12.45,66.56,2,5.0,284.7,6.4,0,0.00,0.00,0.00,44.987,46.652
10min,FGNet,huston,43.02,02SEP2021:06:20:00,47.7,35.9,60,12.45,66.488,5,4.8,289.4,5.9,0,0.00,0.00,0.00,45.158,46.76
10min,FGNet,huston,43.02,02SEP2021:06:30:00,48.4,35.7,59,12.45,66.434,15,5.3,293,6.4,0,0.00,0.00,0.00,46.652,48.11
10min,FGNet,huston,43.02,02SEP2021:06:40:00,50.0,35.3,55,12.45,66.362,29,5.4,296.4,7.5,0,0.00,0.00,0.00,48.848,50.324
10min,FGNet,huston,43.02,02SEP2021:06:50:00,51.1,35.2,53,12.48,66.308,50,5.6,293.6,7.0,0,0.00,0.00,0.00,50.36,51.728
10min,FGNet,huston,43.02,02SEP2021:07:00:00,51.7,35.2,52,12.43,66.272,61,5.1,296.6,6.8,0,0.00,0.00,0.00,51.008,52.502
10min,FGNet,huston,43.02,02SEP2021:07:10:00,52.3,35.0,51,12.44,66.2,76,5.4,304.8,7.2,0,0.00,0.00,0.00,52.538,53.87
10min,FGNet,huston,43.02,02SEP2021:07:20:00,52.8,35.1,50,12.46,66.146,89,5.0,296.5,7.4,0,0.00,0.00,0.00,53.078,54.014
10min,FGNet,huston,43.02,02SEP2021:07:30:00,53.1,35.4,50,12.45,66.11,106,5.2,303.7,8.3,0,0.00,0.00,0.00,53.69,54.68
10min,FGNet,huston,43.02,02SEP2021:07:40:00,53.3,35.7,51,12.46,66.038,131,5.0,291.3,7.4,0,0.00,0.00,0.00,54.77,55.382
10min,FGNet,huston,43.02,02SEP2021:07:50:00,54.0,35.6,50,12.43,65.984,140,5.7,290,8.6,0,0.00,0.00,0.00,55.4,55.94
10min,FGNet,huston,43.02,02SEP2021:08:00:00,54.6,35.8,49,12.45,65.93,152,5.3,300,7.8,0,0.00,0.00,0.00,56.57,56.822
10min,FGNet,huston,43.02,02SEP2021:08:10:00,55.4,35.8,48,12.46,65.876,193,6.1,296.1,8.8,0,0.00,0.00,0.00,58.748,59.144
10min,FGNet,huston,43.02,02SEP2021:08:20:00,56.3,36.2,47,12.46,65.822,243,5.4,296.8,8.1,0,0.00,0.00,0.00,60.134,59.81
10min,FGNet,huston,43.02,02SEP2021:08:30:00,57.0,36.4,47,12.47,65.768,270,5.5,302.9,9.1,0,0.00,0.00,0.00,61.664,60.908
10min,FGNet,huston,43.02,02SEP2021:08:40:00,57.7,36.8,47,12.43,65.732,290,5.0,291.3,8.7,0,0.00,0.00,0.00,62.852,61.772
10min,FGNet,huston,43.02,02SEP2021:08:50:00,58.4,37.2,46,12.46,65.66,305,5.3,301.2,9.1,0,0.00,0.00,0.00,65.012,63.086
10min,FGNet,huston,43.02,02SEP2021:09:00:00,59.2,36.9,44,12.47,65.624,329,5.8,306.8,10.3,0,0.00,0.00,0.00,65.552,63.68
10min,FGNet,huston,43.02,02SEP2021:09:10:00,59.9,37.0,43,12.47,65.57,356,5.3,309.9,11.4,0,0.00,0.00,0.00,67.082,64.076
10min,FGNet,huston,43.02,02SEP2021:09:20:00,60.6,37.1,43,12.47,65.552,394,5.5,305.4,10.1,0,0.00,0.00,0.00,69.746,66.398
10min,FGNet,huston,43.02,02SEP2021:09:30:00,61.4,37.5,42,12.47,65.516,423,5.5,293.6,9.8,0,0.00,0.00,0.00,69.062,65.57
10min,FGNet,huston,43.02,02SEP2021:09:40:00,61.7,37.1,41,12.46,65.462,438,6.3,303.2,10.4,0,0.00,0.00,0.00,68.198,66.47
10min,FGNet,huston,43.02,02SEP2021:09:50:00,62.6,38.0,41,12.44,65.444,463,5.8,285,9.2,0,0.00,0.00,0.00,69.188,65.246
10min,FGNet,huston,43.02,02SEP2021:10:00:00,63.0,37.9,41,12.48,65.39,496,5.8,309.1,11.2,0,0.00,0.00,0.00,74.066,68.612
10min,FGNet,huston,43.02,02SEP2021:10:10:00,63.7,38.3,41,12.47,65.372,508,5.8,289.1,10.2,0,0.00,0.00,0.00,75.092,69.89
10min,FGNet,huston,43.02,02SEP2021:10:20:00,64.3,38.7,40,12.48,65.354,528,6.2,293.6,9.7,0,0.00,0.00,0.00,74.894,68.972
10min,FGNet,huston,43.02,02SEP2021:10:30:00,65.3,39.0,39,12.46,65.336,553,5.8,292.8,11.2,0,0.00,0.00,0.00,73.364,69.224
10min,FGNet,huston,43.02,02SEP2021:10:40:00,65.9,37.7,37,12.45,65.3,576,6.6,273,12.2,0,0.00,0.00,0.00,73.526,69.872
10min,FGNet,huston,43.02,02SEP2021:10:50:00,66.7,37.9,36,12.45,65.282,596,6.1,276.5,11.1,0,0.00,0.00,0.00,75.92,70.142
10min,FGNet,huston,43.02,02SEP2021:11:00:00,67.3,38.0,35,12.46,65.282,608,5.7,308.8,11.4,0,0.00,0.00,0.00,74.732,70.07
10min,FGNet,huston,43.02,02SEP2021:11:10:00,67.9,38.3,35,12.45,65.282,609,5.5,295.8,8.3,0,0.00,0.00,0.00,75.11,70.268
10min,FGNet,huston,43.02,02SEP2021:11:20:00,68.4,38.8,35,12.45,65.264,624,4.9,298.4,8.6,0,0.00,0.00,0.00,77.432,72.572
10min,FGNet,huston,43.02,02SEP2021:11:30:00,69.1,38.8,35,12.43,65.264,647,5.2,287.1,9.0,0,0.00,0.00,0.00,79.016,73.94
10min,FGNet,huston,43.02,02SEP2021:11:40:00,69.7,39.0,34,12.45,65.282,692,5.1,261.1,10.0,0,0.00,0.00,0.00,78.278,73.49
10min,FGNet,huston,43.02,02SEP2021:11:50:00,70.3,39.1,34,12.41,65.3,702,4.2,247.8,7.8,0,0.00,0.00,0.00,78.656,72.842
10min,FGNet,huston,43.02,02SEP2021:12:00:00,70.2,38.2,32,12.42,65.336,694,4.2,303.6,8.1,0,0.00,0.00,0.00,83.57,74.822
10min,FGNet,huston,43.02,02SEP2021:12:10:00,70.7,38.2,32,12.4,65.372,713,5.3,300.8,9.1,0,0.00,0.00,0.00,92.876,74.984
10min,FGNet,huston,43.02,02SEP2021:12:20:00,72.1,39.3,32,12.41,65.372,732,4.3,279.2,8.0,0,0.00,0.00,0.00,89.618,76.91
10min,FGNet,huston,43.02,02SEP2021:12:30:00,71.6,38.1,31,12.43,65.408,730,5.6,244.6,9.3,0,0.00,0.00,0.00,90.698,78.512
10min,FGNet,huston,43.02,02SEP2021:12:40:00,71.9,37.4,30,12.4,65.444,726,4.8,285.1,9.3,0,0.00,0.00,0.00,92.66,80.168
10min,FGNet,huston,43.02,02SEP2021:12:50:00,72.6,38.3,30,12.39,65.498,736,4.5,271.6,8.3,0,0.00,0.00,0.00,94.478,80.996
10min,FGNet,huston,43.02,02SEP2021:13:00:00,72.6,37.5,29,12.38,65.534,729,5.1,152.4,8.9,0,0.00,0.00,0.00,97.682,81.23
10min,FGNet,huston,43.02,02SEP2021:13:10:00,73.0,37.1,28,12.38,65.57,681,4.3,286.9,7.6,0,0.00,0.00,0.00,90.302,78.17
10min,FGNet,huston,43.02,02SEP2021:13:20:00,73.5,36.7,28,12.4,65.624,661,3.6,288,6.6,0,0.00,0.00,0.00,99.86,82.796
10min,FGNet,huston,43.02,02SEP2021:13:30:00,73.4,36.7,27,12.36,65.678,693,5.0,209.9,8.9,0,0.00,0.00,0.00,100.202,82.184
10min,FGNet,huston,43.02,02SEP2021:13:40:00,73.7,37.8,28,12.37,65.75,660,4.1,195.6,6.2,0,0.00,0.00,0.00,102.272,82.94
10min,FGNet,huston,43.02,02SEP2021:13:50:00,74.2,37.5,27,12.36,65.804,705,4.4,227.5,8.6,0,0.00,0.00,0.00,99.41,83.264
10min,FGNet,huston,43.02,02SEP2021:14:00:00,74.5,36.4,26,12.35,65.858,685,4.9,253.5,9.7,0,0.00,0.00,0.00,95.63,82.868
10min,FGNet,huston,43.02,02SEP2021:14:10:00,75.1,37.6,27,12.33,65.93,671,5.3,301.2,9.5,0,0.00,0.00,0.00,97.682,83.966
10min,FGNet,huston,43.02,02SEP2021:14:20:00,75.3,37.2,26,12.3,65.966,675,4.0,289.1,7.5,0,0.00,0.00,0.00,97.772,84.452
10min,FGNet,huston,43.02,02SEP2021:14:30:00,76.3,38.4,27,12.29,66.038,661,4.0,269.5,7.2,0,0.00,0.00,0.00,98.42,85.172
10min,FGNet,huston,43.02,02SEP2021:14:40:00,76.1,38.2,26,12.29,66.11,652,4.1,252.7,9.7,0,0.00,0.00,0.00,98.834,83.444
10min,FGNet,huston,43.02,02SEP2021:14:50:00,75.4,36.9,25,12.28,66.164,623,6.0,306.6,11.8,0,0.00,0.00,0.00,94.568,82.976
10min,FGNet,huston,43.02,02SEP2021:15:00:00,75.5,36.9,26,12.26,66.236,592,4.5,297,7.8,0,0.00,0.00,0.00,93.578,81.86
10min,FGNet,huston,43.02,02SEP2021:15:10:00,75.5,36.6,25,12.25,66.308,567,5.0,292.4,10.1,0,0.00,0.00,0.00,95.288,83.336
10min,FGNet,huston,43.02,02SEP2021:15:20:00,75.9,37.9,26,12.26,66.362,547,3.7,264.4,8.0,0,0.00,0.00,0.00,96.656,83.876
10min,FGNet,huston,43.02,02SEP2021:15:30:00,76.0,38.3,26,12.2,66.452,535,4.2,274,8.2,0,0.00,0.00,0.00,91.112,81.698
10min,FGNet,huston,43.02,02SEP2021:15:40:00,76.2,38.0,26,12.19,66.56,518,4.7,289.1,8.7,0,0.00,0.00,0.00,91.58,81.626
10min,FGNet,huston,43.02,02SEP2021:15:50:00,76.3,38.3,26,12.19,66.65,514,4.1,237.2,8.4,0,0.00,0.00,0.00,95.198,83.174
10min,FGNet,huston,43.02,02SEP2021:16:00:00,76.1,37.8,26,12.18,66.74,476,4.1,200.8,8.6,0,0.00,0.00,0.00,89.762,81.014
10min,FGNet,huston,43.02,02SEP2021:16:10:00,76.2,36.7,25,12.17,66.848,453,4.8,252,8.5,0,0.00,0.00,0.00,89.456,80.942
10min,FGNet,huston,43.02,02SEP2021:16:20:00,76.3,36.7,24,12.17,66.956,417,4.0,298.8,8.4,0,0.00,0.00,0.00,88.034,80.528
10min,FGNet,huston,43.02,02SEP2021:16:30:00,75.7,36.4,24,12.16,67.064,379,4.0,282.2,8.2,0,0.00,0.00,0.00,88.574,80.528
10min,FGNet,huston,43.02,02SEP2021:16:40:00,75.6,37.2,25,12.16,67.19,348,3.5,276.3,6.0,0,0.00,0.00,0.00,88.268,81.014
10min,FGNet,huston,43.02,02SEP2021:16:50:00,75.1,36.1,24,12.16,67.28,306,3.8,254.1,7.2,0,0.00,0.00,0.00,84.47,79.016
10min,FGNet,huston,43.02,02SEP2021:17:00:00,74.6,36.8,25,12.15,67.424,234,3.2,316,6.2,0,0.00,0.00,0.00,79.34,75.596
10min,FGNet,huston,43.02,02SEP2021:17:10:00,73.6,41.2,31,12.13,67.532,189,2.1,289.8,3.6,0,0.00,0.00,0.00,81.266,77.072
10min,FGNet,huston,43.02,02SEP2021:17:20:00,73.2,43.0,34,12.12,67.64,218,2.6,293.7,3.9,0,0.00,0.00,0.00,81.608,77.234
10min,FGNet,huston,43.02,02SEP2021:17:30:00,73.8,42.1,33,12.16,67.766,227,2.6,292.2,4.0,0,0.00,0.00,0.00,81.518,76.946
10min,FGNet,huston,43.02,02SEP2021:17:40:00,73.4,42.4,33,12.2,67.856,194,2.5,287.4,4.1,0,0.00,0.00,0.00,78.89,76.154
10min,FGNet,huston,43.02,02SEP2021:17:50:00,72.2,45.7,38,12.17,67.982,166,2.3,279.2,3.0,0,0.00,0.00,0.00,76.64,73.94
10min,FGNet,huston,43.02,02SEP2021:18:00:00,71.2,44.6,38,12.19,68.072,163,3.3,274.6,4.1,0,0.00,0.00,0.00,75.92,73.49
10min,FGNet,huston,43.02,02SEP2021:18:10:00,71.3,42.6,35,12.18,68.162,163,3.2,272.5,4.3,0,0.00,0.00,0.00,75.308,73.094
10min,FGNet,huston,43.02,02SEP2021:18:20:00,71.7,43.2,36,12.18,68.234,186,3.2,271.6,4.1,0,0.00,0.00,0.00,77.666,74.408
10min,FGNet,huston,43.02,02SEP2021:18:30:00,71.0,45.6,40,12.2,68.324,151,3.4,277.9,4.3,0,0.00,0.00,0.00,69.926,69.548
10min,FGNet,huston,43.02,02SEP2021:18:40:00,68.3,44.6,40,12.18,68.396,107,3.5,274.8,4.4,0,0.00,0.00,0.00,65.678,65.822
10min,FGNet,huston,43.02,02SEP2021:18:50:00,65.7,44.0,41,12.19,68.45,68,3.7,274.5,4.4,0,0.00,0.00,0.00,62.222,63.23
10min,FGNet,huston,43.02,02SEP2021:19:00:00,63.1,42.8,41,12.17,68.522,39,3.8,266.4,4.8,0,0.00,0.00,0.00,58.208,59.162
10min,FGNet,huston,43.02,02SEP2021:19:10:00,59.6,41.3,39,12.17,68.558,15,3.9,250.8,4.8,0,0.00,0.00,0.00,56.462,58.172
10min,FGNet,huston,43.02,02SEP2021:19:20:00,59.3,40.3,37,12.18,68.612,9,4.3,247.5,4.9,0,0.00,0.00,0.00,57.002,59.072
10min,FGNet,huston,43.02,02SEP2021:19:30:00,59.7,39.0,36,12.19,68.666,4,4.4,248.4,5.1,0,0.00,0.00,0.00,57.47,59.648
10min,FGNet,huston,43.02,02SEP2021:19:40:00,59.6,38.0,35,12.18,68.702,1,4.3,249.5,5.3,0,0.00,0.00,0.00,55.4,57.542
10min,FGNet,huston,43.02,02SEP2021:19:50:00,58.3,37.7,36,12.18,68.72,0,4.1,255,5.1,0,0.00,0.00,0.00,53.672,55.256
10min,FGNet,huston,43.02,02SEP2021:20:00:00,54.9,36.8,35,12.17,68.756,0,3.9,254.4,4.6,0,0.00,0.00,0.00,50.954,52.376
10min,FGNet,huston,43.02,02SEP2021:20:10:00,53.9,36.7,35,12.18,68.774,0,4.2,249.1,5.3,0,0.00,0.00,0.00,52.43,55.22
10min,FGNet,huston,43.02,02SEP2021:20:20:00,55.6,36.4,34,12.18,68.792,0,4.0,258.7,5.2,0,0.00,0.00,0.00,52.574,54.842
10min,FGNet,huston,43.02,02SEP2021:20:30:00,56.8,36.1,35,12.18,68.81,0,4.4,261.2,5.2,0,0.00,0.00,0.00,53.798,56.426
10min,FGNet,huston,43.02,02SEP2021:20:40:00,57.3,37.4,39,12.16,68.81,0,4.6,271.2,5.3,0,0.00,0.00,0.00,53.816,56.21
10min,FGNet,huston,43.02,02SEP2021:20:50:00,57.9,37.2,40,12.18,68.81,0,5.1,278.6,6.1,0,0.00,0.00,0.00,55.274,57.614
10min,FGNet,huston,43.02,02SEP2021:21:00:00,59.3,36.5,39,12.16,68.81,0,5.6,283.8,6.8,0,0.00,0.00,0.00,56.282,58.136
10min,FGNet,huston,43.02,02SEP2021:21:10:00,60.5,36.8,38,12.2,68.792,0,5.5,295.8,7.3,0,0.00,0.00,0.00,57.668,60.26
10min,FGNet,huston,43.02,02SEP2021:21:20:00,61.1,36.7,37,12.18,68.792,0,5.4,299.4,6.6,0,0.00,0.00,0.00,57.47,59.432
10min,FGNet,huston,43.02,02SEP2021:21:30:00,61.8,35.4,34,12.18,68.756,0,4.9,303.7,6.8,0,0.00,0.00,0.00,57.434,59.54
10min,FGNet,huston,43.02,02SEP2021:21:40:00,61.4,35.7,35,12.2,68.738,0,5.1,297.9,7.2,0,0.00,0.00,0.00,57.668,59.828
10min,FGNet,huston,43.02,02SEP2021:21:50:00,59.6,36.4,39,12.17,68.702,0,5.2,289.3,7.7,0,0.00,0.00,0.00,55.274,56.858
10min,FGNet,huston,43.02,02SEP2021:22:00:00,57.1,36.9,43,12.16,68.684,0,5.3,293,6.7,0,0.00,0.00,0.00,53.564,55.346
10min,FGNet,huston,43.02,02SEP2021:22:10:00,58.4,36.0,41,12.15,68.63,0,5.5,301.7,7.7,0,0.00,0.00,0.00,56.066,58.136
10min,FGNet,huston,43.02,02SEP2021:22:20:00,58.9,36.4,40,12.19,68.594,0,5.2,293.9,6.9,0,0.00,0.00,0.00,54.86,56.714
10min,FGNet,huston,43.02,02SEP2021:22:30:00,58.6,36.2,41,12.17,68.558,0,5.5,296.4,8.0,0,0.00,0.00,0.00,56.084,58.208
10min,FGNet,huston,43.02,02SEP2021:22:40:00,59.9,35.3,38,12.17,68.522,0,6.0,306.8,8.6,0,0.00,0.00,0.00,57.884,59.972
10min,FGNet,huston,43.02,02SEP2021:22:50:00,60.5,35.0,37,12.16,68.504,0,5.8,311.5,9.5,0,0.00,0.00,0.00,56.714,58.46
10min,FGNet,huston,43.02,02SEP2021:23:00:00,60.9,34.7,36,12.17,68.432,0,6.5,310.7,8.8,0,0.00,0.00,0.00,58.532,60.476
10min,FGNet,huston,43.02,02SEP2021:23:10:00,61.8,34.4,35,12.19,68.396,0,7.1,309.6,10.7,0,0.00,0.00,0.00,58.622,60.044
10min,FGNet,huston,43.02,02SEP2021:23:20:00,61.0,34.7,36,12.19,68.36,0,6.5,293.8,9.8,0,0.00,0.00,0.00,56.876,58.424
10min,FGNet,huston,43.02,02SEP2021:23:30:00,57.5,35.9,42,12.2,68.306,0,5.7,287.1,8.2,0,0.00,0.00,0.00,54.392,56.138
10min,FGNet,huston,43.02,02SEP2021:23:40:00,57.7,34.9,41,12.17,68.234,0,6.2,292.8,7.9,0,0.00,0.00,0.00,55.526,57.146
10min,FGNet,huston,43.02,02SEP2021:23:50:00,58.0,34.8,40,12.17,68.198,0,5.9,289.1,7.8,0,0.00,0.00,0.00,55.202,56.966
10min,FGNet,thatcher,42.07,01SEP2021:23:00:00,62.5,52.5,61,10.89,74.462,0,3.5,288.2,5.3,0,0.00,0.00,0.00,60.692,61.466
10min,FGNet,thatcher,42.07,01SEP2021:23:10:00,62.4,52.4,61,10.9,74.444,0,2.8,264.8,3.4,0,0.00,0.00,0.00,60.89,61.484
10min,FGNet,thatcher,42.07,01SEP2021:23:20:00,62.1,52.5,59,10.9,74.372,0,2.7,265.1,3.4,0,0.00,0.00,0.00,60.62,61.412
10min,FGNet,thatcher,42.07,01SEP2021:23:30:00,62.4,52.5,58,10.9,74.336,0,2.0,214.7,3.5,0,0.00,0.00,0.00,60.62,60.854
10min,FGNet,thatcher,42.07,01SEP2021:23:40:00,61.7,52.9,60,10.89,74.3,0,1.9,171.5,7.5,0,0.00,0.00,0.00,58.28,58.586
10min,FGNet,thatcher,42.07,01SEP2021:23:50:00,59.4,53.1,72,10.89,74.246,0,1.9,218.1,3.4,0,0.00,0.00,0.00,58.1,59.252
10min,FGNet,thatcher,42.07,02SEP2021:00:00:00,59.4,52.8,74,10.9,74.21,0,3.4,206.6,4.8,0,0.00,0.00,0.00,58.19,58.91
10min,FGNet,thatcher,42.07,02SEP2021:00:10:00,59.5,52.5,71,10.9,74.138,0,2.2,225,3.4,0,0.00,0.00,0.00,59.252,60.944
10min,FGNet,thatcher,42.07,02SEP2021:00:20:00,61.1,52.3,65,10.9,74.084,0,2.4,237.7,3.9,0,0.00,0.00,0.00,60.854,62.168
10min,FGNet,thatcher,42.07,02SEP2021:00:30:00,62.2,52.0,58,10.89,74.048,0,1.1,223.8,2.5,0,0.00,0.00,0.00,59.774,60.278
10min,FGNet,thatcher,42.07,02SEP2021:00:40:00,61.2,52.0,58,10.9,74.012,0,1.8,257.5,2.7,0,0.00,0.00,0.00,59.198,59.918
10min,FGNet,thatcher,42.07,02SEP2021:00:50:00,60.5,52.2,62,10.89,73.958,0,1.0,184.9,2.7,0,0.00,0.00,0.00,57.668,57.92
10min,FGNet,thatcher,42.07,02SEP2021:01:00:00,59.2,52.2,68,10.89,73.904,0,0.4,124.8,2.0,0,0.00,0.00,0.00,56.804,57.488
10min,FGNet,thatcher,42.07,02SEP2021:01:10:00,58.4,52.1,74,10.89,73.85,0,2.7,188,3.6,0,0.00,0.00,0.00,56.66,57.524
10min,FGNet,thatcher,42.07,02SEP2021:01:20:00,57.6,52.0,78,10.9,73.778,0,2.0,223.9,3.1,0,0.00,0.00,0.00,55.166,55.364
10min,FGNet,thatcher,42.07,02SEP2021:01:30:00,56.8,52.0,78,10.9,73.742,0,1.3,262.8,3.1,0,0.00,0.00,0.00,54.536,54.986
10min,FGNet,thatcher,42.07,02SEP2021:01:40:00,56.2,51.9,75,10.9,73.652,0,0.1,281.3,0.8,0,0.00,0.00,0.00,54.428,54.77
10min,FGNet,thatcher,42.07,02SEP2021:01:50:00,56.2,51.8,74,10.9,73.598,0,0.0,281,0.4,0,0.00,0.00,0.00,54.662,54.95
10min,FGNet,thatcher,42.07,02SEP2021:02:00:00,56.2,51.9,73,10.89,73.562,0,0.0,281,0.1,0,0.00,0.00,0.00,54.788,55.274
10min,FGNet,thatcher,42.07,02SEP2021:02:10:00,56.1,51.9,74,10.9,73.544,0,0.0,281,0.5,0,0.00,0.00,0.00,54.788,55.472
10min,FGNet,thatcher,42.07,02SEP2021:02:20:00,55.9,51.9,73,10.9,73.49,0,0.6,281,2.4,0,0.00,0.00,0.00,54.626,55.346
10min,FGNet,thatcher,42.07,02SEP2021:02:30:00,56.2,51.7,72,10.9,73.454,0,2.0,282.4,2.7,0,0.00,0.00,0.00,54.446,54.914
10min,FGNet,thatcher,42.07,02SEP2021:02:40:00,56.2,51.6,69,10.89,73.418,0,0.6,288.9,1.6,0,0.00,0.00,0.00,55.346,55.868
10min,FGNet,thatcher,42.07,02SEP2021:02:50:00,56.5,51.4,66,10.9,73.292,0,0.3,280.8,2.0,0,0.00,0.00,0.00,55.616,56.246
10min,FGNet,thatcher,42.07,02SEP2021:03:00:00,56.7,51.6,68,10.9,73.292,0,2.0,243.2,2.8,0,0.00,0.00,0.00,55.202,55.436
10min,FGNet,thatcher,42.07,02SEP2021:03:10:00,56.7,51.2,67,10.9,73.238,0,2.2,267.2,3.1,0,0.00,0.00,0.00,55.562,55.868
10min,FGNet,thatcher,42.07,02SEP2021:03:20:00,57.6,51.0,66,10.9,73.184,0,2.6,281,3.2,0,0.00,0.00,0.00,56.57,56.858
10min,FGNet,thatcher,42.07,02SEP2021:03:30:00,57.9,51.1,65,10.9,73.112,0,1.4,310.4,2.8,0,0.00,0.00,0.00,55.832,55.958
10min,FGNet,thatcher,42.07,02SEP2021:03:40:00,57.3,51.0,62,10.89,73.076,0,0.0,345,0.0,0,0.00,0.00,0.00,55.958,56.3
10min,FGNet,thatcher,42.07,02SEP2021:03:50:00,57.1,51.0,62,10.9,73.04,0,0.0,345.2,0.7,0,0.00,0.00,0.00,55.364,55.832
10min,FGNet,thatcher,42.07,02SEP2021:04:00:00,57.0,51.0,63,10.9,72.968,0,0.9,326.7,3.1,0,0.00,0.00,0.00,55.868,56.39
10min,FGNet,thatcher,42.07,02SEP2021:04:10:00,57.2,51.6,66,10.9,72.896,0,2.2,265.8,3.4,0,0.00,0.00,0.00,56.516,57.38
10min,FGNet,thatcher,42.07,02SEP2021:04:20:00,57.7,51.8,64,10.89,72.806,0,0.4,212.8,1.6,0,0.00,0.00,0.00,57.524,57.866
10min,FGNet,thatcher,42.07,02SEP2021:04:30:00,58.9,51.7,65,10.9,72.806,0,2.5,222.4,3.6,0,0.00,0.00,0.00,58.208,58.928
10min,FGNet,thatcher,42.07,02SEP2021:04:40:00,58.1,51.9,70,10.9,72.716,0,0.6,153.9,3.8,0,0.00,0.00,0.00,55.49,55.49
10min,FGNet,thatcher,42.07,02SEP2021:04:50:00,56.5,51.8,79,10.9,72.662,0,0.3,173.6,1.4,0,0.00,0.00,0.00,54.752,54.932
10min,FGNet,thatcher,42.07,02SEP2021:05:00:00,56.0,52.1,79,10.9,72.626,0,1.2,237.2,2.1,0,0.00,0.00,0.00,54.968,56.912
10min,FGNet,thatcher,42.07,02SEP2021:05:10:00,57.1,51.8,74,10.9,72.608,0,1.5,122.9,2.4,0,0.00,0.00,0.00,55.49,55.742
10min,FGNet,thatcher,42.07,02SEP2021:05:20:00,56.4,51.4,75,10.9,72.572,0,1.2,228.3,2.6,0,0.00,0.00,0.00,54.338,54.59
10min,FGNet,thatcher,42.07,02SEP2021:05:30:00,56.2,51.5,76,10.9,72.5,0,2.9,300.7,3.9,0,0.00,0.00,0.00,54.968,55.184
10min,FGNet,thatcher,42.07,02SEP2021:05:40:00,56.6,51.7,72,10.9,72.428,0,1.7,324.2,2.9,0,0.00,0.00,0.00,55.652,56.39
10min,FGNet,thatcher,42.07,02SEP2021:05:50:00,57.0,52.3,69,10.9,72.428,1,1.2,319.4,1.8,0,0.00,0.00,0.00,56.822,56.948
10min,FGNet,thatcher,42.07,02SEP2021:06:00:00,58.2,52.6,69,10.91,72.392,3,2.0,297.7,2.8,0,0.00,0.00,0.00,58.01,58.172
10min,FGNet,thatcher,42.07,02SEP2021:06:10:00,58.8,53.0,69,10.9,72.266,8,2.0,215.6,4.2,0,0.00,0.00,0.00,57.65,57.65
10min,FGNet,thatcher,42.07,02SEP2021:06:20:00,58.5,53.0,72,10.9,72.212,12,2.2,326.1,2.8,0,0.00,0.00,0.00,57.11,57.38
10min,FGNet,thatcher,42.07,02SEP2021:06:30:00,58.3,53.0,72,10.9,72.158,14,2.9,322.8,3.5,0,0.00,0.00,0.00,57.596,57.776
10min,FGNet,thatcher,42.07,02SEP2021:06:40:00,58.9,53.1,73,10.9,72.14,28,3.4,276.1,4.0,0,0.00,0.00,0.00,59.324,59.702
10min,FGNet,thatcher,42.07,02SEP2021:06:50:00,59.7,53.0,70,10.91,72.086,68,2.5,242.9,3.5,0,0.00,0.00,0.00,62.222,62.06
10min,FGNet,thatcher,42.07,02SEP2021:07:00:00,60.6,53.9,73,10.91,72.068,116,2.5,207.2,4.1,0,0.00,0.00,0.00,63.302,62.924
10min,FGNet,thatcher,42.07,02SEP2021:07:10:00,63.4,54.4,72,10.9,71.978,187,3.9,252.6,7.0,0,0.00,0.00,0.00,70.484,70.07
10min,FGNet,thatcher,42.07,02SEP2021:07:20:00,66.5,53.2,62,10.9,71.906,202,6.2,298.8,14.7,0,0.00,0.00,0.00,68.144,68.108
10min,FGNet,thatcher,42.07,02SEP2021:07:30:00,67.0,52.8,61,10.91,71.888,189,4.9,263.1,11.4,0,0.00,0.00,0.00,71.672,70.61
10min,FGNet,thatcher,42.07,02SEP2021:07:40:00,67.8,53.7,61,10.91,71.834,227,6.0,258.6,11.4,0,0.00,0.00,0.00,69.116,69.206
10min,FGNet,thatcher,42.07,02SEP2021:07:50:00,66.5,52.8,62,10.91,71.78,203,7.6,288,11.0,0,0.00,0.00,0.00,67.928,67.244
10min,FGNet,thatcher,42.07,02SEP2021:08:00:00,67.5,52.8,61,10.91,71.762,269,5.1,288.6,9.9,0,0.00,0.00,0.00,73.724,74.498
10min,FGNet,thatcher,42.07,02SEP2021:08:10:00,70.1,53.5,59,10.9,71.726,312,4.5,280.3,8.0,0,0.00,0.00,0.00,75.938,77.072
10min,FGNet,thatcher,42.07,02SEP2021:08:20:00,70.6,56.1,64,10.9,71.69,338,3.6,57.87,6.0,0,0.00,0.00,0.00,79.106,79.826
10min,FGNet,thatcher,42.07,02SEP2021:08:30:00,70.3,56.4,65,10.9,71.69,378,4.5,61.4,8.4,0,0.00,0.00,0.00,79.628,78.458
10min,FGNet,thatcher,42.07,02SEP2021:08:40:00,69.3,53.8,61,10.9,71.618,381,3.8,128.8,7.1,0,0.00,0.00,0.00,74.354,73.004
10min,FGNet,thatcher,42.07,02SEP2021:08:50:00,68.0,53.6,61,10.9,71.6,398,3.7,186.8,5.8,0,0.00,0.00,0.00,74.192,72.392
