10min,FGNet,santaeast,42.33,28DEC2020:23:20:00,26.7,23.7,89,21.78,32.5616,0,0.4,37.88,3.3,0,0.00,0.00,0.00,26.456,26.555
10min,FGNet,santaeast,42.33,28DEC2020:23:30:00,26.7,24.0,90,21.75,32.5976,0,0.0,97.7,0.0,0,0.00,0.00,0.00,26.456,26.5352
10min,FGNet,santaeast,42.33,28DEC2020:23:40:00,26.7,24.1,90,21.77,32.5634,0,0.0,90.5,0.0,0,0.00,0.00,0.00,26.5352,26.6342
10min,FGNet,santaeast,42.33,28DEC2020:23:50:00,26.7,24.2,90,21.77,32.5436,0,0.0,152,0.0,0,0.00,0.00,0.00,26.5748,26.654
10min,FGNet,sunnyslope,43.01,27DEC2020:23:00:00,26.2,25.1,99,10.65,33.584,0,0.0,59.44,0.0,100,0.00,0.00,0.01,26.3678,26.357
10min,FGNet,sunnyslope,43.01,27DEC2020:23:10:00,26.3,25.2,99,10.66,33.5696,0,0.0,39.75,0.0,100,0.00,0.00,0.01,26.3858,26.4056
10min,FGNet,sunnyslope,43.01,27DEC2020:23:20:00,26.2,25.1,99,10.64,33.575,0,0.0,34.12,0.0,100,0.00,0.00,0.01,26.3282,26.3678
10min,FGNet,sunnyslope,43.01,27DEC2020:23:30:00,26.2,25.1,99,10.69,33.5732,0,0.0,54.79,0.0,100,0.00,0.00,0.01,26.2796,26.2886
10min,FGNet,sunnyslope,43.01,27DEC2020:23:40:00,26.2,25.2,99,10.5,33.5426,0,0.0,88.3,0.0,100,0.00,0.00,0.01,26.357,26.3966
10min,FGNet,sunnyslope,43.01,27DEC2020:23:50:00,26.4,25.3,99,10.65,33.5696,0,0.0,49.72,0.0,100,0.00,0.00,0.01,26.5442,26.5334
10min,FGNet,sunnyslope,43.01,28DEC2020:00:00:00,26.5,25.4,99,10.68,33.5714,0,0.0,43.33,0.0,100,0.00,0.00,0.01,26.5442,26.5622
10min,FGNet,sunnyslope,43.01,28DEC2020:00:10:00,26.6,25.5,99,10.64,33.5732,0,0.0,57.58,0.0,100,0.00,0.00,0.00,26.6414,26.699
10min,FGNet,sunnyslope,43.01,28DEC2020:00:20:00,26.6,25.6,99,10.63,33.566,0,0.0,87.4,1.2,100,0.00,0.00,0.00,26.5622,26.6018
10min,FGNet,sunnyslope,43.01,28DEC2020:00:30:00,26.6,25.6,99,10.72,33.5714,0,0.0,72.95,0.0,100,0.00,0.00,0.00,26.4938,26.5046
10min,FGNet,sunnyslope,43.01,28DEC2020:00:40:00,26.5,25.4,99,10.54,33.5372,0,0.0,56.46,0.0,100,0.00,0.00,0.00,26.6018,26.6702
10min,FGNet,sunnyslope,43.01,28DEC2020:00:50:00,26.4,25.4,100,10.48,33.5498,0,0.2,71.18,1.7,100,0.00,0.00,0.00,26.3678,26.3876
10min,FGNet,sunnyslope,43.01,28DEC2020:01:00:00,26.4,25.3,100,10.47,33.5516,0,0.1,54.93,1.2,100,0.00,0.00,0.00,26.3282,26.3876
10min,FGNet,sunnyslope,43.01,28DEC2020:01:10:00,26.3,25.3,100,10.64,33.575,0,0.4,61.37,3.5,100,0.00,0.00,0.00,26.1698,26.1698
10min,FGNet,sunnyslope,43.01,28DEC2020:01:20:00,26.1,25.1,100,10.48,33.5498,0,4.1,60.95,5.7,100,0.00,0.00,0.00,26.0222,26.051
10min,FGNet,sunnyslope,43.01,28DEC2020:01:30:00,26.0,25.0,100,10.65,33.5696,0,3.9,57.91,5.1,100,0.00,0.00,0.00,25.9358,25.9358
10min,FGNet,sunnyslope,43.01,28DEC2020:01:40:00,25.9,24.9,100,10.66,33.5804,0,4.4,50.45,5.3,100,0.00,0.00,0.00,25.799,25.8368
10min,FGNet,sunnyslope,43.01,28DEC2020:01:50:00,25.9,24.8,100,10.67,33.5678,0,3.9,44.99,4.9,100,0.00,0.00,0.00,25.7684,25.799
10min,FGNet,sunnyslope,43.01,28DEC2020:02:00:00,25.7,24.6,100,10.66,33.5732,0,4.5,50.58,5.8,100,0.00,0.00,0.00,25.6226,25.6406
10min,FGNet,sunnyslope,43.01,28DEC2020:02:10:00,25.6,24.5,100,10.66,33.5786,0,4.4,51,5.8,100,0.00,0.00,0.00,25.6226,25.6406
10min,FGNet,sunnyslope,43.01,28DEC2020:02:20:00,25.7,24.6,100,10.65,33.5768,0,3.8,52.54,4.9,100,0.00,0.00,0.00,25.6226,25.6226
10min,FGNet,sunnyslope,43.01,28DEC2020:02:30:00,25.6,24.6,99,10.65,33.5696,0,4.0,54.14,5.3,100,0.00,0.00,0.00,25.6118,25.6604
10min,FGNet,sunnyslope,43.01,28DEC2020:02:40:00,25.6,24.5,99,10.52,33.5516,0,4.0,48.02,5.5,100,0.00,0.00,0.00,25.6028,25.6226
10min,FGNet,sunnyslope,43.01,28DEC2020:02:50:00,25.6,24.6,99,10.65,33.575,0,3.8,40.94,4.9,100,0.00,0.00,0.00,25.5236,25.5434
10min,FGNet,sunnyslope,43.01,28DEC2020:03:00:00,25.6,24.5,99,10.64,33.5786,0,4.1,40.56,5.5,100,0.00,0.00,0.00,25.6226,25.6802
10min,FGNet,sunnyslope,43.01,28DEC2020:03:10:00,25.5,24.4,99,10.67,33.5804,0,4.2,37.79,5.5,100,0.00,0.00,0.00,25.5434,25.6028
10min,FGNet,sunnyslope,43.01,28DEC2020:03:20:00,25.5,24.4,99,10.67,33.575,0,4.0,33.79,5.1,100,0.00,0.00,0.00,25.5038,25.5434
10min,FGNet,sunnyslope,43.01,28DEC2020:03:30:00,25.5,24.4,99,10.64,33.5732,0,3.7,43.13,5.5,100,0.00,0.00,0.00,25.5722,25.6226
10min,FGNet,sunnyslope,43.01,28DEC2020:03:40:00,25.6,24.4,99,10.71,33.5786,0,3.6,50.38,4.9,100,0.00,0.00,0.00,25.6514,25.7
10min,FGNet,sunnyslope,43.01,28DEC2020:03:50:00,25.5,24.5,99,10.7,33.5678,0,4.0,56.36,5.3,100,0.00,0.00,0.00,25.4948,25.5434
10min,FGNet,sunnyslope,43.01,28DEC2020:04:00:00,25.4,24.3,99,10.3,33.5264,0,4.1,50.85,5.5,100,0.00,0.00,0.00,25.3472,25.4066
10min,FGNet,sunnyslope,43.01,28DEC2020:04:10:00,25.3,24.2,99,10.67,33.5768,0,4.0,52.31,4.8,100,0.00,0.00,0.00,25.2284,25.2482
10min,FGNet,sunnyslope,43.01,28DEC2020:04:20:00,25.3,24.2,99,10.69,33.5786,0,4.2,54.34,5.5,100,0.00,0.00,0.00,25.376,25.4444
10min,FGNet,sunnyslope,43.01,28DEC2020:04:30:00,25.3,24.2,99,10.66,33.5804,0,4.3,53.9,5.8,100,0.00,0.00,0.00,25.1312,25.268
10min,FGNet,sunnyslope,43.01,28DEC2020:04:40:00,25.3,24.2,99,10.63,33.5786,0,3.5,60.74,5.3,100,0.00,0.00,0.00,25.151,25.2284
10min,FGNet,sunnyslope,43.01,28DEC2020:04:50:00,25.1,24.0,99,10.71,33.575,0,3.9,58.04,5.5,100,0.00,0.00,0.00,24.422,24.6974
10min,FGNet,sunnyslope,43.01,28DEC2020:05:00:00,24.8,23.7,99,10.5,33.5516,0,4.8,48.74,6.2,100,0.00,0.00,0.00,23.9684,24.2546
10min,FGNet,sunnyslope,43.01,28DEC2020:05:10:00,24.5,23.3,99,10.67,33.5822,0,4.8,48.74,6.2,100,0.00,0.00,0.00,24.206,24.3626
10min,FGNet,sunnyslope,43.01,28DEC2020:05:20:00,24.3,23.0,98,10.31,33.5264,0,5.1,52,6.4,100,0.00,0.00,0.00,24.008,24.1268
10min,FGNet,sunnyslope,43.01,28DEC2020:05:30:00,24.1,22.9,98,10.71,33.5822,0,4.6,53.32,6.2,100,0.00,0.00,0.00,23.8604,24.0476
10min,FGNet,sunnyslope,43.01,28DEC2020:05:40:00,24.1,22.9,98,10.64,33.5786,0,4.3,56.89,5.8,100,0.00,0.00,0.00,23.1584,23.5346
10min,FGNet,sunnyslope,43.01,28DEC2020:05:50:00,23.9,22.6,98,10.69,33.5822,0,4.3,55.69,5.1,100,0.00,0.00,0.00,23.2772,23.5724
10min,FGNet,sunnyslope,43.01,28DEC2020:06:00:00,23.9,22.6,98,10.63,33.5786,0,4.5,57.99,5.7,100,0.00,0.00,0.00,23.4554,23.702
10min,FGNet,sunnyslope,43.01,28DEC2020:06:10:00,23.7,22.5,98,10.67,33.5822,0,4.6,61.4,5.7,100,0.00,0.00,0.00,22.9208,23.2178
10min,FGNet,sunnyslope,43.01,28DEC2020:06:20:00,23.3,22.0,98,10.47,33.5498,0,4.4,57.74,5.7,100,0.00,0.00,0.00,22.82,23
10min,FGNet,sunnyslope,43.01,28DEC2020:06:30:00,23.1,21.7,98,10.66,33.5786,0,4.9,54.18,6.4,100,0.00,0.00,0.00,22.8506,23
10min,FGNet,sunnyslope,43.01,28DEC2020:06:40:00,23.0,21.6,98,10.33,33.53,0,5.6,50,6.7,100,0.00,0.00,0.00,22.8416,22.9604
10min,FGNet,sunnyslope,43.01,28DEC2020:06:50:00,22.9,21.5,98,10.52,33.5516,0,4.1,50.08,5.7,100,0.00,0.00,0.00,22.6022,22.7606
10min,FGNet,sunnyslope,43.01,28DEC2020:07:00:00,22.8,21.4,97,10.48,33.5498,0,3.5,43.33,4.8,100,0.00,0.00,0.00,22.4438,22.6022
10min,FGNet,sunnyslope,43.01,28DEC2020:07:10:00,22.6,21.2,97,10.66,33.5804,0,3.1,48.16,4.6,100,0.00,0.00,0.00,22.2656,22.3844
10min,FGNet,sunnyslope,43.01,28DEC2020:07:20:00,22.3,20.8,97,10.68,33.5786,0,4.1,51.1,5.5,100,0.00,0.00,0.00,22.145,22.2854
10min,FGNet,sunnyslope,43.01,28DEC2020:07:30:00,22.2,20.6,97,10.64,33.584,0,3.6,46.89,4.9,100,0.00,0.00,0.00,22.1072,22.2458
10min,FGNet,sunnyslope,43.01,28DEC2020:07:40:00,22.2,20.6,97,10.7,33.5786,0,3.8,45.24,5.3,100,0.00,0.00,0.00,21.9074,22.0082
10min,FGNet,sunnyslope,43.01,28DEC2020:07:50:00,22.1,20.5,97,10.33,33.5228,0,3.6,47.61,5.1,100,0.00,0.00,0.00,21.8696,21.929
10min,FGNet,sunnyslope,43.01,28DEC2020:08:00:00,22.1,20.5,97,10.65,33.5768,0,3.2,45.78,4.4,100,0.00,0.00,0.00,21.9686,22.0478
10min,FGNet,sunnyslope,43.01,28DEC2020:08:10:00,22.1,20.5,97,10.69,33.575,0,3.1,41.86,4.6,100,0.00,0.00,0.00,22.1108,22.1702
10min,FGNet,sunnyslope,43.01,28DEC2020:08:20:00,22.0,20.5,96,10.48,33.5444,1,3.0,43.95,4.2,100,0.00,0.00,0.00,22.0712,22.1306
10min,FGNet,sunnyslope,43.01,28DEC2020:08:30:00,22.0,20.5,96,10.15,33.4922,5,3.1,37.04,4.6,100,0.00,0.00,0.00,21.9722,21.9326
10min,FGNet,sunnyslope,43.01,28DEC2020:08:40:00,21.9,20.4,96,10.69,33.5768,12,2.7,48.68,3.5,100,0.00,0.00,0.00,22.253,22.0532
10min,FGNet,sunnyslope,43.01,28DEC2020:08:50:00,21.9,20.3,96,10.48,33.5498,15,2.7,47.34,3.9,100,0.00,0.00,0.00,22.3934,22.136
10min,FGNet,sunnyslope,43.01,28DEC2020:09:00:00,21.6,20.1,96,10.68,33.5786,21,3.0,82,3.9,100,0.00,0.00,0.00,22.1738,21.7562
10min,FGNet,sunnyslope,43.01,28DEC2020:09:10:00,21.6,19.8,96,10.69,33.575,29,2.6,168.3,3.7,100,0.00,0.00,0.00,22.7912,22.2152
10min,FGNet,sunnyslope,43.01,28DEC2020:09:20:00,21.5,19.7,96,10.48,33.5426,42,2.6,124.8,3.9,100,0.00,0.00,0.00,23,22.235
10min,FGNet,sunnyslope,43.01,28DEC2020:09:30:00,21.3,19.6,96,10.68,33.5714,49,2.5,138.5,3.5,100,0.00,0.00,0.00,23.2466,22.1666
10min,FGNet,sunnyslope,43.01,28DEC2020:09:40:00,21.6,19.6,96,10.67,33.5768,58,1.9,206,3.1,100,0.00,0.00,0.00,23.8694,22.5536
10min,FGNet,sunnyslope,43.01,28DEC2020:09:50:00,21.6,20.0,96,10.49,33.5498,77,0.9,186.9,2.6,100,0.00,0.00,0.00,24.3734,22.811
10min,FGNet,sunnyslope,43.01,28DEC2020:10:00:00,21.2,19.5,96,10.68,33.5714,63,0.3,300.9,2.4,100,0.00,0.00,0.00,23.3024,22.4114
10min,FGNet,sunnyslope,43.01,28DEC2020:10:10:00,21.3,19.4,96,10.62,33.5678,77,0.6,308.6,2.3,100,0.00,0.00,0.00,24.0116,22.388
10min,FGNet,sunnyslope,43.01,28DEC2020:10:20:00,21.1,19.3,96,10.65,33.5696,89,0.2,278,2.3,100,0.00,0.00,0.00,24.3266,23.18
10min,FGNet,sunnyslope,43.01,28DEC2020:10:30:00,21.5,19.6,96,10.63,33.584,98,0.0,233.3,1.2,100,0.00,0.00,0.00,26.0546,23.5544
10min,FGNet,sunnyslope,43.01,28DEC2020:10:40:00,21.7,20.2,96,10.64,33.5642,84,0.2,298.6,1.7,100,0.00,0.00,0.00,25.1312,23.1782
10min,FGNet,sunnyslope,43.01,28DEC2020:10:50:00,21.8,20.2,96,10.63,33.5606,93,0.6,305.5,2.4,100,0.00,0.00,0.00,24.4418,23.2178
10min,FGNet,sunnyslope,43.01,28DEC2020:11:00:00,21.8,19.9,96,10.62,33.566,96,1.0,314.9,3.1,100,0.00,0.00,0.00,25.9358,23.9396
10min,FGNet,sunnyslope,43.01,28DEC2020:11:10:00,22.1,20.2,97,10.62,33.5642,126,1.6,318.3,3.0,100,0.00,0.00,0.00,26.7782,24.2834
10min,FGNet,sunnyslope,43.01,28DEC2020:11:20:00,22.2,20.4,97,10.61,33.566,113,0.7,313.3,2.4,100,0.00,0.00,0.00,26.789,24.2438
10min,FGNet,sunnyslope,43.01,28DEC2020:11:30:00,22.4,20.5,96,10.62,33.5642,155,0.3,296.7,1.5,100,0.00,0.00,0.00,28.6538,25.799
10min,FGNet,sunnyslope,43.01,28DEC2020:11:40:00,23.1,21.3,97,10.62,33.5642,207,0.1,251.8,1.7,100,0.00,0.00,0.00,31.1252,26.4056
10min,FGNet,sunnyslope,43.01,28DEC2020:11:50:00,23.1,21.7,97,10.61,33.566,136,0.4,250.2,2.4,100,0.00,0.00,0.00,27.7844,24.5804
10min,FGNet,sunnyslope,43.01,28DEC2020:12:00:00,23.1,21.5,96,10.6,33.5642,148,0.0,262.3,0.0,100,0.00,0.00,0.00,28.8878,25.808
10min,FGNet,sunnyslope,43.01,28DEC2020:12:10:00,23.5,21.7,97,10.6,33.5642,98,0.9,306.3,3.1,100,0.00,0.00,0.00,26.7188,24.9152
10min,FGNet,sunnyslope,43.01,28DEC2020:12:20:00,23.5,21.8,97,10.6,33.566,115,1.1,296.2,2.6,100,0.00,0.00,0.00,27.2966,25.1888
10min,FGNet,sunnyslope,43.01,28DEC2020:12:30:00,23.7,22.1,97,10.6,33.5552,95,0.9,279.8,2.8,100,0.00,0.00,0.00,25.7,24.5012
10min,FGNet,sunnyslope,43.01,28DEC2020:12:40:00,23.2,21.6,97,10.62,33.5498,121,1.5,275.8,3.0,100,0.00,0.00,0.00,26.6414,24.8954
10min,FGNet,sunnyslope,43.01,28DEC2020:12:50:00,23.9,22.1,97,10.6,33.557,111,0.7,273.4,1.7,100,0.00,0.00,0.00,27.6188,25.583
10min,FGNet,sunnyslope,43.01,28DEC2020:13:00:00,24.3,22.7,97,10.6,33.5498,104,0.3,306,1.5,100,0.00,0.00,0.00,28.5566,26.4452
10min,FGNet,sunnyslope,43.01,28DEC2020:13:10:00,24.6,23.1,97,10.61,33.5552,86,0.9,293,2.6,100,0.00,0.00,0.00,26.7584,25.583
10min,FGNet,sunnyslope,43.01,28DEC2020:13:20:00,24.4,23.0,97,10.59,33.5498,93,0.5,307.8,2.8,100,0.00,0.00,0.00,27.9518,26.015
10min,FGNet,sunnyslope,43.01,28DEC2020:13:30:00,24.3,22.9,97,10.6,33.548,90,1.0,283.5,3.1,100,0.00,0.00,0.00,28.0382,26.249
10min,FGNet,sunnyslope,43.01,28DEC2020:13:40:00,24.8,23.1,97,10.6,33.5444,101,0.3,284.8,2.4,100,0.00,0.00,0.00,28.3406,26.24
10min,FGNet,sunnyslope,43.01,28DEC2020:13:50:00,24.8,23.3,97,10.63,33.5426,95,0.7,304.7,2.1,100,0.00,0.00,0.00,28.2434,26.4056
10min,FGNet,sunnyslope,43.01,28DEC2020:14:00:00,24.9,23.4,97,10.58,33.5372,83,0.4,285.9,1.7,100,0.00,0.00,0.00,27.9698,26.3282
10min,FGNet,sunnyslope,43.01,28DEC2020:14:10:00,25.0,23.5,98,10.62,33.5408,65,0.5,279,2.4,100,0.00,0.00,0.00,27.1886,26.0834
10min,FGNet,sunnyslope,43.01,28DEC2020:14:20:00,25.0,23.6,97,10.6,33.5444,62,0.7,250.5,2.4,100,0.00,0.00,0.00,27.8528,26.348
10min,FGNet,sunnyslope,43.01,28DEC2020:14:30:00,25.0,23.6,97,10.61,33.53,80,1.1,319.6,3.1,100,0.00,0.00,0.00,28.4576,26.348
10min,FGNet,sunnyslope,43.01,28DEC2020:14:40:00,25.0,23.5,97,10.59,33.53,84,0.1,279,1.7,100,0.00,0.00,0.00,27.6782,26.4056
10min,FGNet,sunnyslope,43.01,28DEC2020:14:50:00,25.2,23.8,97,10.61,33.53,59,1.3,240.8,3.9,100,0.00,0.00,0.00,27.1688,26.0726
10min,FGNet,sunnyslope,43.01,28DEC2020:15:00:00,25.1,23.6,97,10.65,33.53,73,1.2,231.9,3.0,100,0.00,0.00,0.00,27.7952,26.2886
10min,FGNet,sunnyslope,43.01,28DEC2020:15:10:00,25.0,23.6,97,10.62,33.5282,77,1.2,296.9,2.4,100,0.00,0.00,0.00,26.8754,25.8566
10min,FGNet,sunnyslope,43.01,28DEC2020:15:20:00,24.8,23.4,97,10.61,33.5264,59,1.1,274.3,3.5,100,0.00,0.00,0.00,27.1994,25.7684
10min,FGNet,sunnyslope,43.01,28DEC2020:15:30:00,25.0,23.5,97,10.58,33.5246,69,0.5,230.9,2.3,100,0.00,0.00,0.00,27.5792,26.24
10min,FGNet,sunnyslope,43.01,28DEC2020:15:40:00,25.1,23.7,97,10.61,33.5282,55,1.4,265.3,3.5,100,0.00,0.00,0.00,26.9942,25.9754
10min,FGNet,sunnyslope,43.01,28DEC2020:15:50:00,25.1,23.7,97,10.6,33.53,52,0.7,294.1,2.8,100,0.00,0.00,0.00,26.6612,25.6028
10min,FGNet,sunnyslope,43.01,28DEC2020:16:00:00,24.8,23.5,97,10.6,33.5282,47,1.2,295.1,2.8,100,0.00,0.00,0.00,26.582,25.268
10min,FGNet,sunnyslope,43.01,28DEC2020:16:10:00,25.0,23.5,97,10.61,33.5264,34,0.4,264.7,3.1,100,0.00,0.00,0.00,25.9754,25.4444
10min,FGNet,sunnyslope,43.01,28DEC2020:16:20:00,25.0,23.6,97,10.6,33.5282,29,0.6,278.3,2.3,100,0.00,0.00,0.00,26.1518,25.583
10min,FGNet,sunnyslope,43.01,28DEC2020:16:30:00,25.1,23.7,98,10.57,33.5282,22,0.6,309.8,2.1,100,0.00,0.00,0.00,26.132,25.7
10min,FGNet,sunnyslope,43.01,28DEC2020:16:40:00,24.9,23.6,97,10.59,33.5264,22,0.2,303,1.9,100,0.00,0.00,0.00,25.7792,25.3076
10min,FGNet,sunnyslope,43.01,28DEC2020:16:50:00,25.0,23.7,97,10.6,33.5264,15,0.0,210.6,1.2,100,0.00,0.00,0.00,25.367,25.1888
10min,FGNet,sunnyslope,43.01,28DEC2020:17:00:00,24.8,23.6,97,10.62,33.5264,9,0.1,281.2,1.4,100,0.00,0.00,0.00,24.9926,24.9728
10min,FGNet,sunnyslope,43.01,28DEC2020:17:10:00,24.5,23.3,97,10.63,33.5228,6,0.0,193.6,0.0,100,0.00,0.00,0.00,24.6578,24.6578
10min,FGNet,sunnyslope,43.01,28DEC2020:17:20:00,24.5,23.2,97,10.62,33.5246,3,0.0,315.3,1.4,100,0.00,0.00,0.00,24.5498,24.6776
10min,FGNet,sunnyslope,43.01,28DEC2020:17:30:00,24.6,23.3,97,10.61,33.521,2,0.0,115.7,1.2,100,0.00,0.00,0.00,24.3338,24.5012
10min,FGNet,sunnyslope,43.01,28DEC2020:17:40:00,24.4,23.2,97,10.61,33.521,1,0.0,113.7,1.2,100,0.00,0.00,0.00,23.8892,24.1862
10min,FGNet,sunnyslope,43.01,28DEC2020:17:50:00,24.2,22.9,97,10.64,33.5246,0,0.0,201,0.0,100,0.00,0.00,0.00,23.9288,24.2546
10min,FGNet,sunnyslope,43.01,28DEC2020:18:00:00,24.2,22.8,96,10.62,33.521,0,0.0,112.6,0.0,100,0.00,0.00,0.00,24.107,24.2438
10min,FGNet,sunnyslope,43.01,28DEC2020:18:10:00,24.1,22.8,97,10.46,33.4958,0,0.0,73.47,0.0,100,0.00,0.00,0.00,24.0476,24.107
10min,FGNet,sunnyslope,43.01,28DEC2020:18:20:00,24.0,22.7,97,10.69,33.5174,0,0.0,124.7,0.0,100,0.00,0.00,0.00,24.116,24.206
10min,FGNet,sunnyslope,43.01,28DEC2020:18:30:00,24.0,22.7,97,10.47,33.4976,0,0.1,40.66,1.7,100,0.00,0.00,0.00,23.81,23.8694
10min,FGNet,sunnyslope,43.01,28DEC2020:18:40:00,23.9,22.6,97,10.67,33.5192,0,0.0,69.24,0.0,100,0.00,0.00,0.00,23.9882,24.0674
10min,FGNet,sunnyslope,43.01,28DEC2020:18:50:00,24.1,22.7,97,10.47,33.4958,0,0.2,93.6,2.1,100,0.00,0.00,0.00,24.1862,24.1862
10min,FGNet,sunnyslope,43.01,28DEC2020:19:00:00,24.1,22.8,97,10.65,33.521,0,0.0,86.7,0.0,100,0.00,0.00,0.00,24.2636,24.2834
10min,FGNet,sunnyslope,43.01,28DEC2020:19:10:00,23.9,22.7,97,10.67,33.5174,0,0.0,100.3,0.0,100,0.00,0.00,0.00,23.8208,23.7506
10min,FGNet,sunnyslope,43.01,28DEC2020:19:20:00,23.6,22.4,97,10.66,33.521,0,0.0,110.2,1.2,100,0.00,0.00,0.00,23.711,23.7704
10min,FGNet,sunnyslope,43.01,28DEC2020:19:30:00,23.6,22.3,97,10.68,33.5246,0,0.0,228,0.0,100,0.00,0.00,0.00,23.6318,23.5526
10min,FGNet,sunnyslope,43.01,28DEC2020:19:40:00,23.3,22.1,96,10.68,33.521,0,0.0,135,0.0,100,0.00,0.00,0.00,23.4554,23.4554
10min,FGNet,sunnyslope,43.01,28DEC2020:19:50:00,23.1,21.8,96,10.65,33.521,0,0.0,204.5,0.0,100,0.00,0.00,0.00,23.2178,23.1584
10min,FGNet,sunnyslope,43.01,28DEC2020:20:00:00,23.2,21.7,96,10.42,33.4922,0,0.0,77.33,0.0,100,0.00,0.00,0.00,23.4554,23.4158
10min,FGNet,sunnyslope,43.01,28DEC2020:20:10:00,23.3,21.8,97,10.65,33.521,0,0.0,69.98,0.0,100,0.00,0.00,0.00,23.6516,23.711
10min,FGNet,sunnyslope,43.01,28DEC2020:20:20:00,23.4,21.9,97,10.66,33.5192,0,0.0,133,0.0,100,0.00,0.00,0.00,23.5346,23.495
10min,FGNet,sunnyslope,43.01,28DEC2020:20:30:00,23.3,22.0,97,10.66,33.5192,0,0.0,178.7,0.0,100,0.00,0.00,0.00,23.5922,23.6714
10min,FGNet,sunnyslope,43.01,28DEC2020:20:40:00,23.1,21.7,96,10.53,33.4922,0,0.0,316.1,1.2,100,0.00,0.00,0.00,23.1872,23.2466
10min,FGNet,sunnyslope,43.01,28DEC2020:20:50:00,23.1,21.6,96,10.66,33.5174,0,0.0,244.7,0.0,100,0.00,0.00,0.00,23.3762,23.4158
10min,FGNet,sunnyslope,43.01,28DEC2020:21:00:00,23.2,21.7,96,10.67,33.5174,0,0.0,125.8,0.0,100,0.00,0.00,0.00,23.4554,23.495
10min,FGNet,sunnyslope,43.01,28DEC2020:21:10:00,23.3,21.8,96,10.7,33.5192,0,0.0,208.1,0.0,100,0.00,0.00,0.00,23.495,23.4554
10min,FGNet,sunnyslope,43.01,28DEC2020:21:20:00,23.3,21.9,96,10.64,33.5228,0,0.0,57.7,0.0,100,0.00,0.00,0.00,23.4644,23.4158
10min,FGNet,sunnyslope,43.01,28DEC2020:21:30:00,23.3,21.9,96,10.67,33.5228,0,0.0,46.95,0.0,100,0.00,0.00,0.00,23.495,23.495
10min,FGNet,sunnyslope,43.01,28DEC2020:21:40:00,23.3,21.9,96,10.46,33.494,0,0.0,144.6,0.0,100,0.00,0.00,0.00,23.396,23.4158
10min,FGNet,sunnyslope,43.01,28DEC2020:21:50:00,23.2,21.8,97,10.13,33.4454,0,0.0,293.8,1.4,100,0.00,0.00,0.00,23.2574,23.3168
10min,FGNet,sunnyslope,43.01,28DEC2020:22:00:00,23.2,21.8,96,10.63,33.5192,0,0.0,197.9,0.0,100,0.00,0.00,0.00,23.5346,23.6318
10min,FGNet,sunnyslope,43.01,28DEC2020:22:10:00,23.5,21.9,96,10.47,33.494,0,0.0,165.5,0.0,100,0.00,0.00,0.00,23.81,23.8406
10min,FGNet,sunnyslope,43.01,28DEC2020:22:20:00,23.5,22.0,96,10.49,33.4976,0,0.1,217,1.5,100,0.00,0.00,0.00,23.4158,23.5148
10min,FGNet,sunnyslope,43.01,28DEC2020:22:30:00,23.3,21.8,96,10.43,33.4958,0,0.1,309,1.9,100,0.00,0.00,0.00,23.4446,23.495
10min,FGNet,sunnyslope,43.01,28DEC2020:22:40:00,23.4,21.8,97,10.59,33.521,0,0.0,294,1.2,100,0.00,0.00,0.00,23.5346,23.6714
10min,FGNet,sunnyslope,43.01,28DEC2020:22:50:00,23.3,21.8,97,10.62,33.5228,0,0.0,272,1.2,100,0.00,0.00,0.00,23.5148,23.612
10min,FGNet,sunnyslope,43.01,28DEC2020:23:00:00,23.3,21.8,97,10.66,33.521,0,0.0,233,0.0,100,0.00,0.00,0.00,23.702,23.7704
10min,FGNet,sunnyslope,43.01,28DEC2020:23:10:00,23.4,22.0,97,10.47,33.494,0,0.1,158.1,1.4,100,0.00,0.00,0.00,23.405,23.3762
10min,FGNet,sunnyslope,43.01,28DEC2020:23:20:00,23.3,21.9,97,10.66,33.5192,0,0.1,110.6,1.4,100,0.00,0.00,0.00,23.4554,23.4752
10min,FGNet,sunnyslope,43.01,28DEC2020:23:30:00,23.3,21.8,97,10.49,33.4958,0,0.3,242.4,2.1,100,0.00,0.00,0.00,23.3168,23.3168
10min,FGNet,sunnyslope,43.01,28DEC2020:23:40:00,23.2,21.7,97,10.26,33.467,0,0.0,243.5,1.2,100,0.00,0.00,0.00,23.4158,23.4554
10min,FGNet,sunnyslope,43.01,28DEC2020:23:50:00,23.3,21.8,97,10.64,33.521,0,0.0,102.8,1.2,100,0.00,0.00,0.00,23.5346,23.5922
10min,FGNet,huston,43.02,27DEC2020:23:00:00,26.1,25.3,98,13.53,34.3274,0,0.0,113.2,0.0,100,0.00,0.00,0.00,26.2058,26.1284
10min,FGNet,huston,43.02,27DEC2020:23:10:00,26.2,25.4,98,13.53,34.3328,0,0.0,57.47,1.2,100,0.00,0.00,0.00,26.2958,26.2454
10min,FGNet,huston,43.02,27DEC2020:23:20:00,26.2,25.4,98,13.52,34.3346,0,0.5,49.68,1.7,100,0.00,0.00,0.00,26.3246,26.3642
10min,FGNet,huston,43.02,27DEC2020:23:30:00,26.2,25.4,98,13.53,34.3292,0,0.9,59.54,2.8,100,0.00,0.00,0.00,26.2454,26.2562
10min,FGNet,huston,43.02,27DEC2020:23:40:00,26.3,25.5,98,13.54,34.3328,0,0.5,60.75,2.1,100,0.00,0.00,0.00,26.2454,26.2058
