10min,FGNet,EastGapN,42.31,01AUG2017:07:50:00,73.5,48.5,41,26,71.8,382,4.3,240,6.5,0,0.00,0.00,0.00,94.2,79.7
10min,FGNet,EastGapN,42.31,01AUG2017:08:00:00,74.5,49.6,41,26,71.8,414,3.8,239,5.7,0,0.00,0.00,0.00,98.2,82.0
10min,FGNet,EastGapN,42.31,01AUG2017:08:10:00,75.2,49.1,40,26,71.8,444,4.0,240,5.7,0,0.00,0.00,0.00,99.4,83.3
10min,FGNet,EastGapN,42.31,01AUG2017:08:20:00,76.1,49.9,40,26,71.4,475,3.7,235,5.7,0,0.00,0.00,0.00,101.7,84.7
10min,FGNet,EastGapN,42.31,01AUG2017:08:30:00,77.0,50.2,39,26,71.8,505,3.3,225,4.9,0,0.00,0.00,0.00,111.7,88.6
10min,FGNet,EastGapN,42.31,01AUG2017:08:40:00,77.5,50.1,38,26,71.2,533,2.9,239,5.1,0,0.00,0.00,0.00,113.8,86.5
10min,FGNet,EastGapN,42.31,01AUG2017:08:50:00,78.4,51.1,39,26,71.6,561,2.5,265,4.2,0,0.00,0.00,0.00,115.1,87.1
10min,FGNet,EastGapN,42.31,01AUG2017:09:00:00,79.2,52.2,39,26,71.2,588,2.5,268,4.0,0,0.00,0.00,0.00,118.8,89.3
10min,FGNet,EastGapN,42.31,01AUG2017:09:10:00,81.2,47.5,31,26,70.9,617,2.1,224,4.0,0,0.00,0.00,0.00,117.2,91.5
10min,FGNet,EastGapN,42.31,01AUG2017:09:20:00,81.3,50.7,35,26,71.1,644,2.6,246,4.0,0,0.00,0.00,0.00,119.7,93.1
10min,FGNet,EastGapN,42.31,01AUG2017:09:30:00,83.0,48.5,30,26,71.2,670,2.2,192,4.8,0,0.00,0.00,0.00,118.0,91.3
10min,FGNet,EastGapN,42.31,01AUG2017:09:40:00,82.6,48.6,31,26,71.1,695,2.8,258,4.2,0,0.00,0.00,0.00,123.4,92.1
10min,FGNet,EastGapN,42.31,01AUG2017:09:50:00,84.0,46.0,27,26,70.9,717,2.4,232,4.8,0,0.00,0.00,0.00,127.7,99.5
10min,FGNet,EastGapN,42.31,01AUG2017:10:00:00,84.3,45.9,26,26,70.9,740,1.7,138,2.8,0,0.00,0.00,0.00,131.1,95.5
10min,FGNet,EastGapN,42.31,01AUG2017:10:10:00,84.5,47.0,27,26,71.2,761,2.4,45,3.7,0,0.00,0.00,0.00,124.5,94.9
10min,FGNet,EastGapN,42.31,01AUG2017:10:20:00,85.7,54.1,34,26,70.9,781,2.1,137,3.5,0,0.00,0.00,0.00,132.9,97.8
10min,FGNet,EastGapN,42.31,01AUG2017:10:30:00,85.1,51.9,32,26,70.9,800,2.9,201,5.1,0,0.00,0.00,0.00,128.1,95.6
10min,FGNet,EastGapN,42.31,01AUG2017:10:40:00,85.7,52.7,32,26,70.9,819,2.1,154,4.2,0,0.00,0.00,0.00,132.5,97.8
10min,FGNet,EastGapN,42.31,01AUG2017:10:50:00,87.4,46.6,24,26,70.7,839,1.9,176,4.0,0,0.00,0.00,0.00,134.5,102.7
10min,FGNet,EastGapN,42.31,01AUG2017:11:00:00,86.9,51.5,30,26,71.1,854,2.6,95,4.4,0,0.00,0.00,0.00,128.1,92.0
10min,FGNet,EastGapN,42.31,01AUG2017:11:10:00,87.9,55.5,33,26,71.1,870,2.2,183,5.1,0,0.00,0.00,0.00,107.8,92.6
10min,FGNet,EastGapN,42.31,01AUG2017:11:20:00,86.9,48.7,27,26,71.4,879,3.7,188,5.1,0,0.00,0.00,0.00,128.4,93.8
10min,FGNet,EastGapN,42.31,01AUG2017:11:30:00,87.4,47.9,26,26,71.2,889,3.1,183,4.2,0,0.00,0.00,0.00,118.5,95.5
10min,FGNet,EastGapN,42.31,01AUG2017:11:40:00,87.5,51.3,29,26,71.6,895,3.4,123,4.9,0,0.00,0.00,0.00,111.8,97.8
10min,FGNet,EastGapN,42.31,01AUG2017:11:50:00,87.7,48.4,26,26,71.6,904,3.6,64,5.8,0,0.00,0.00,0.00,115.2,101.5
10min,FGNet,EastGapN,42.31,01AUG2017:12:00:00,88.2,48.5,25,26,71.6,910,3.3,143,5.1,0,0.00,0.00,0.00,110.1,94.9
10min,FGNet,EastGapN,42.31,01AUG2017:12:10:00,88.3,49.4,26,27,72.0,914,4.0,127,5.7,0,0.00,0.00,0.00,95.3,95.8
10min,FGNet,EastGapN,42.31,01AUG2017:12:20:00,88.3,51.7,29,26,71.6,915,3.7,145,5.5,0,0.00,0.00,0.00,103.4,99.2
10min,FGNet,EastGapN,42.31,01AUG2017:12:30:00,88.3,49.0,26,26,72.1,923,4.3,128,6.4,0,0.00,0.00,0.00,102.4,95.8
10min,FGNet,EastGapN,42.31,01AUG2017:12:40:00,89.0,52.8,29,26,72.5,922,4.3,54,6.4,0,0.00,0.00,0.00,105.6,99.7
10min,FGNet,EastGapN,42.31,01AUG2017:12:50:00,89.0,54.6,31,26,72.0,918,4.2,110,6.4,0,0.00,0.00,0.00,119.3,102.6
10min,FGNet,EastGapN,42.31,01AUG2017:13:00:00,89.4,54.0,30,27,72.7,913,4.9,52,6.7,0,0.00,0.00,0.00,111.0,99.9
10min,FGNet,EastGapN,42.31,01AUG2017:13:10:00,89.8,52.8,28,26,72.5,910,5.1,131,7.6,0,0.00,0.00,0.00,107.5,100.1
10min,FGNet,EastGapN,42.31,01AUG2017:13:20:00,90.6,52.2,27,26,72.7,902,4.7,106,7.4,0,0.00,0.00,0.00,103.9,101.1
10min,FGNet,EastGapN,42.31,01AUG2017:13:30:00,90.7,53.4,28,26,72.5,888,5.0,55,8.0,0,0.00,0.00,0.00,120.9,101.7
10min,FGNet,EastGapN,42.31,01AUG2017:13:40:00,91.5,54.1,28,26,73.2,879,4.5,74,6.7,0,0.00,0.00,0.00,124.0,104.8
10min,FGNet,EastGapN,42.31,01AUG2017:13:50:00,91.5,49.8,24,26,73.0,861,4.8,130,7.1,0,0.00,0.00,0.00,119.2,102.3
10min,FGNet,EastGapN,42.31,01AUG2017:14:00:00,92.4,47.9,22,26,73.8,850,4.4,130,6.2,0,0.00,0.00,0.00,121.4,104.4
10min,FGNet,EastGapN,42.31,01AUG2017:14:10:00,92.9,45.0,19,26,73.4,832,4.6,75,7.3,0,0.00,0.00,0.00,118.6,103.9
10min,FGNet,EastGapN,42.31,01AUG2017:14:20:00,92.5,43.4,18,26,74.3,820,5.4,138,8.0,0,0.00,0.00,0.00,113.8,102.1
10min,FGNet,EastGapN,42.31,01AUG2017:14:30:00,93.0,39.9,16,27,74.3,802,5.0,59,7.1,0,0.00,0.00,0.00,114.6,103.3
10min,FGNet,EastGapN,42.31,01AUG2017:14:40:00,93.6,44.9,19,27,74.3,784,3.8,76,5.5,0,0.00,0.00,0.00,116.4,105.6
10min,FGNet,EastGapN,42.31,01AUG2017:14:50:00,93.6,43.8,18,26,74.5,764,4.6,89,7.8,0,0.00,0.00,0.00,117.7,105.7
10min,FGNet,EastGapN,42.31,01AUG2017:15:00:00,93.4,40.2,16,26,74.5,740,4.8,86,8.5,0,0.00,0.00,0.00,110.3,103.6
10min,FGNet,EastGapN,42.31,01AUG2017:15:10:00,93.3,34.7,13,27,74.8,720,4.7,81,7.3,0,0.00,0.00,0.00,109.7,103.1
10min,FGNet,EastGapN,42.31,01AUG2017:15:20:00,93.3,41.1,16,27,74.8,701,5.1,92,7.8,0,0.00,0.00,0.00,110.9,103.7
10min,FGNet,EastGapN,42.31,01AUG2017:15:30:00,93.6,44.8,19,26,75.2,676,4.5,115,7.3,0,0.00,0.00,0.00,108.1,103.7
10min,FGNet,EastGapN,42.31,01AUG2017:15:40:00,93.4,42.9,18,27,75.0,652,4.8,123,7.3,0,0.00,0.00,0.00,108.1,103.9
10min,FGNet,EastGapN,42.31,01AUG2017:15:50:00,93.2,44.1,19,27,75.2,627,5.1,102,7.6,0,0.00,0.00,0.00,103.9,102.4
10min,FGNet,EastGapN,42.31,01AUG2017:16:00:00,93.0,42.9,18,27,75.4,601,5.1,96,7.3,0,0.00,0.00,0.00,103.4,102.7
10min,FGNet,EastGapN,42.31,01AUG2017:16:10:00,93.2,48.4,22,26,75.7,572,4.5,71,6.9,0,0.00,0.00,0.00,104.3,104.5
10min,FGNet,EastGapN,42.31,01AUG2017:16:20:00,93.1,41.6,17,26,75.7,545,4.1,84,6.2,0,0.00,0.00,0.00,101.4,103.7
10min,FGNet,EastGapN,42.31,01AUG2017:16:30:00,93.0,43.4,18,26,76.3,517,3.9,89,6.5,0,0.00,0.00,0.00,99.1,102.7
10min,FGNet,EastGapN,42.31,01AUG2017:16:40:00,93.0,47.5,21,27,76.3,486,4.2,56,6.2,0,0.00,0.00,0.00,98.7,104.0
10min,FGNet,EastGapN,42.31,01AUG2017:16:50:00,93.0,50.1,23,27,76.5,457,3.3,56,5.5,0,0.00,0.00,0.00,96.7,103.4
10min,FGNet,EastGapN,42.31,01AUG2017:17:00:00,92.7,43.4,18,27,76.6,428,3.2,64,4.8,0,0.00,0.00,0.00,95.0,103.1
10min,FGNet,EastGapN,42.31,01AUG2017:17:10:00,92.7,44.6,19,27,77.0,398,3.0,76,4.8,0,0.00,0.00,0.00,93.2,102.6
10min,FGNet,EastGapN,42.31,01AUG2017:17:20:00,92.1,51.3,25,27,77.2,367,3.3,49,4.9,0,0.00,0.00,0.00,91.9,102.1
10min,FGNet,EastGapN,42.31,01AUG2017:17:30:00,91.9,50.4,24,27,77.2,337,2.5,73,4.0,0,0.00,0.00,0.00,90.4,101.6
10min,FGNet,EastGapN,42.31,01AUG2017:17:40:00,91.3,53.8,28,27,77.2,306,3.2,178,4.2,0,0.00,0.00,0.00,89.7,100.0
10min,FGNet,EastGapN,42.31,01AUG2017:17:50:00,90.5,50.4,25,26,77.2,275,3.4,171,5.3,0,0.00,0.00,0.00,89.1,98.2
10min,FGNet,EastGapN,42.31,01AUG2017:18:00:00,90.4,52.9,28,27,77.5,245,2.5,79,4.4,0,0.00,0.00,0.00,88.9,98.5
10min,FGNet,EastGapN,42.31,01AUG2017:18:10:00,89.5,56.0,32,27,77.5,215,2.7,76,3.9,0,0.00,0.00,0.00,87.4,97.5
10min,FGNet,EastGapN,42.31,01AUG2017:18:20:00,88.8,58.9,37,27,77.5,185,2.3,110,3.1,0,0.00,0.00,0.00,87.1,94.2
10min,FGNet,EastGapN,42.31,01AUG2017:18:30:00,87.8,55.9,34,27,77.7,154,2.6,210,3.5,0,0.00,0.00,0.00,83.2,89.2
10min,FGNet,EastGapN,42.31,01AUG2017:18:40:00,85.6,52.6,32,27,78.1,128,2.5,98,3.3,0,0.00,0.00,0.00,79.0,85.6
10min,FGNet,EastGapN,42.31,01AUG2017:18:50:00,84.9,63.5,49,27,77.9,101,1.8,32,2.4,0,0.00,0.00,0.00,73.9,78.2
10min,FGNet,EastGapN,42.31,01AUG2017:19:00:00,82.8,61.2,48,27,78.1,74,2.2,38,2.8,0,0.00,0.00,0.00,71.0,74.2
10min,FGNet,EastGapN,42.31,01AUG2017:19:10:00,80.0,58.5,48,27,77.9,23,2.1,36,2.6,0,0.00,0.00,0.00,68.0,70.8
10min,FGNet,EastGapN,42.31,01AUG2017:19:20:00,75.7,57.8,54,27,78.1,17,1.3,33,2.4,0,0.00,0.00,0.00,65.2,67.5
10min,FGNet,EastGapN,42.31,01AUG2017:19:30:00,71.3,55.7,58,27,78.1,10,0.8,82,2.6,0,0.00,0.00,0.00,65.3,66.3
10min,FGNet,EastGapN,42.31,01AUG2017:19:40:00,70.0,56.9,63,27,78.1,4,2.2,141,3.5,0,0.00,0.00,0.00,63.9,65.5
10min,FGNet,EastGapN,42.31,01AUG2017:19:50:00,70.3,55.6,60,27,77.9,1,2.2,136,3.3,0,0.00,0.00,0.00,64.3,66.1
10min,FGNet,EastGapN,42.31,01AUG2017:20:00:00,69.2,57.3,66,27,78.1,0,1.3,170,2.8,0,0.00,0.00,0.00,61.8,63.8
10min,FGNet,EastGapN,42.31,01AUG2017:20:10:00,66.5,55.7,68,27,78.1,0,2.9,256,4.2,0,0.00,0.00,0.00,61.6,62.9
10min,FGNet,EastGapN,42.31,01AUG2017:20:20:00,65.9,55.9,70,27,78.3,0,1.3,222,3.7,0,0.00,0.00,0.00,60.7,62.5
10min,FGNet,EastGapN,42.31,01AUG2017:20:30:00,65.3,55.9,71,27,78.1,0,0.0,224,0.0,0,0.00,0.00,0.00,61.1,62.2
10min,FGNet,EastGapN,42.31,01AUG2017:20:40:00,65.1,55.0,70,27,78.1,0,1.7,208,3.7,0,0.00,0.00,0.00,61.6,62.4
10min,FGNet,EastGapN,42.31,01AUG2017:20:50:00,65.0,53.9,67,27,78.1,0,2.4,224,3.7,0,0.00,0.00,0.00,61.4,62.8
10min,FGNet,EastGapN,42.31,01AUG2017:21:00:00,65.6,56.2,72,27,78.1,0,2.3,193,3.3,0,0.00,0.00,0.00,60.6,62.3
10min,FGNet,EastGapN,42.31,01AUG2017:21:10:00,64.3,57.7,79,27,78.1,0,2.1,218,3.0,0,0.00,0.00,0.00,58.5,60.1
10min,FGNet,EastGapN,42.31,01AUG2017:21:20:00,64.2,55.7,74,27,78.1,0,2.3,188,3.3,0,0.00,0.00,0.00,59.6,61.4
10min,FGNet,EastGapN,42.31,01AUG2017:21:30:00,64.3,55.3,72,27,78.1,0,2.3,200,3.5,0,0.00,0.00,0.00,59.9,61.7
10min,FGNet,EastGapN,42.31,01AUG2017:21:40:00,63.9,56.1,76,27,77.9,0,2.3,190,3.7,0,0.00,0.00,0.00,59.6,61.0
10min,FGNet,EastGapN,42.31,01AUG2017:21:50:00,63.2,55.8,77,26,77.9,0,1.9,234,3.1,0,0.00,0.00,0.00,58.3,60.0
10min,FGNet,EastGapN,42.31,01AUG2017:22:00:00,62.5,56.8,81,27,77.9,0,2.6,201,3.7,0,0.00,0.00,0.00,58.4,59.9
10min,FGNet,EastGapN,42.31,01AUG2017:22:10:00,62.3,55.3,78,27,77.7,0,2.5,204,3.0,0,0.00,0.00,0.00,58.4,60.2
10min,FGNet,EastGapN,42.31,01AUG2017:22:20:00,61.9,54.1,75,27,77.5,0,3.1,228,3.9,0,0.00,0.00,0.00,58.4,60.3
10min,FGNet,EastGapN,42.31,01AUG2017:22:30:00,63.7,53.9,70,27,77.5,0,3.2,195,4.8,0,0.00,0.00,0.00,58.8,60.7
10min,FGNet,EastGapN,42.31,01AUG2017:22:40:00,63.9,55.2,73,27,77.2,0,3.0,203,3.5,0,0.00,0.00,0.00,58.3,60.3
10min,FGNet,EastGapN,42.31,01AUG2017:22:50:00,63.4,52.5,67,27,77.4,0,1.6,235,2.6,0,0.00,0.00,0.00,58.1,60.5
10min,FGNet,EastGapN,42.31,01AUG2017:23:00:00,62.9,49.7,62,27,77.2,0,3.0,195,3.9,0,0.00,0.00,0.00,61.3,61.3
10min,FGNet,EastGapN,42.31,01AUG2017:23:10:00,64.7,50.5,60,27,77.2,0,3.1,193,4.9,0,0.00,0.00,0.00,59.7,61.2
10min,FGNet,EastGapN,42.31,01AUG2017:23:20:00,63.9,51.1,63,27,77.2,0,2.6,181,3.7,0,0.00,0.00,0.00,58.1,60.0
10min,FGNet,EastGapN,42.31,01AUG2017:23:30:00,62.3,53.3,72,27,77.0,0,1.4,221,3.0,0,0.00,0.00,0.00,56.8,58.7
10min,FGNet,EastGapN,42.31,01AUG2017:23:40:00,61.5,54.3,77,27,76.6,0,1.4,181,2.6,0,0.00,0.00,0.00,56.6,57.9
10min,FGNet,EastGapN,42.31,01AUG2017:23:50:00,60.9,51.3,70,27,76.8,0,2.1,173,3.5,0,0.00,0.00,0.00,57.1,58.1
10min,FGNet,EastGapS,42.32,01AUG2017:00:00:00,59.7,54.1,82,16,69.4,0,3.0,222,4.0,0,0.00,0.00,0.00,57.0,58.0
10min,FGNet,EastGapS,42.32,01AUG2017:00:10:00,60.1,52.0,74,17,69.6,0,3.6,201,4.6,0,0.00,0.00,0.00,59.6,60.2
10min,FGNet,EastGapS,42.32,01AUG2017:00:20:00,60.7,52.8,75,17,69.4,0,2.9,194,4.6,0,0.00,0.00,0.00,57.1,59.2
10min,FGNet,EastGapS,42.32,01AUG2017:00:30:00,60.4,53.4,78,17,69.4,0,2.6,216,3.5,0,0.00,0.00,0.00,56.3,58.1
10min,FGNet,EastGapS,42.32,01AUG2017:00:40:00,60.4,50.9,71,16,69.4,0,3.4,214,4.6,0,0.00,0.00,0.00,58.0,59.7
10min,FGNet,EastGapS,42.32,01AUG2017:00:50:00,61.1,51.4,70,16,69.3,0,3.1,225,3.9,0,0.00,0.00,0.00,57.4,59.6
10min,FGNet,EastGapS,42.32,01AUG2017:01:00:00,61.1,51.4,70,17,69.3,0,2.8,220,3.9,0,0.00,0.00,0.00,56.9,59.0
10min,FGNet,EastGapS,42.32,01AUG2017:01:10:00,60.6,51.4,72,16,69.3,0,2.7,238,3.3,0,0.00,0.00,0.00,56.1,58.0
10min,FGNet,EastGapS,42.32,01AUG2017:01:20:00,60.1,52.1,75,16,69.1,0,2.9,235,3.9,0,0.00,0.00,0.00,56.0,57.7
10min,FGNet,EastGapS,42.32,01AUG2017:01:30:00,59.7,52.0,76,17,69.1,0,3.0,220,3.9,0,0.00,0.00,0.00,57.2,58.8
10min,FGNet,EastGapS,42.32,01AUG2017:01:40:00,60.2,51.6,73,16,69.1,0,3.4,210,4.8,0,0.00,0.00,0.00,56.7,58.4
10min,FGNet,EastGapS,42.32,01AUG2017:01:50:00,59.9,50.6,71,16,69.1,0,3.1,209,4.0,0,0.00,0.00,0.00,56.4,58.1
10min,FGNet,EastGapS,42.32,01AUG2017:02:00:00,60.3,49.9,68,17,68.9,0,3.6,213,5.5,0,0.00,0.00,0.00,56.3,58.5
10min,FGNet,EastGapS,42.32,01AUG2017:02:10:00,60.5,49.2,66,17,68.9,0,3.5,219,4.4,0,0.00,0.00,0.00,57.5,59.2
10min,FGNet,EastGapS,42.32,01AUG2017:02:20:00,61.2,48.6,63,16,68.9,0,4.0,209,5.8,0,0.00,0.00,0.00,57.0,59.0
10min,FGNet,EastGapS,42.32,01AUG2017:02:30:00,61.3,48.4,63,16,68.9,0,3.9,209,5.1,0,0.00,0.00,0.00,57.2,59.2
10min,FGNet,EastGapS,42.32,01AUG2017:02:40:00,61.5,48.1,61,16,68.9,0,3.9,217,4.9,0,0.00,0.00,0.00,57.7,59.5
10min,FGNet,EastGapS,42.32,01AUG2017:02:50:00,62.0,48.0,60,16,68.7,0,4.3,218,6.0,0,0.00,0.00,0.00,58.3,60.0
10min,FGNet,EastGapS,42.32,01AUG2017:03:00:00,61.6,49.0,63,16,68.7,0,3.3,222,4.8,0,0.00,0.00,0.00,55.7,58.1
10min,FGNet,EastGapS,42.32,01AUG2017:03:10:00,60.3,50.6,70,16,68.5,0,1.9,216,3.7,0,0.00,0.00,0.00,54.8,56.3
10min,FGNet,EastGapS,42.32,01AUG2017:03:20:00,59.1,48.9,69,16,68.5,0,3.2,219,4.0,0,0.00,0.00,0.00,55.3,57.2
10min,FGNet,EastGapS,42.32,01AUG2017:03:30:00,59.4,48.7,67,17,68.4,0,3.7,225,4.6,0,0.00,0.00,0.00,55.8,57.5
10min,FGNet,EastGapS,42.32,01AUG2017:03:40:00,59.3,49.2,69,16,68.5,0,3.6,209,5.7,0,0.00,0.00,0.00,56.9,58.4
10min,FGNet,EastGapS,42.32,01AUG2017:03:50:00,60.2,48.5,65,17,68.5,0,3.7,222,5.3,0,0.00,0.00,0.00,55.8,58.1
10min,FGNet,EastGapS,42.32,01AUG2017:04:00:00,60.3,48.1,64,16,68.2,0,4.1,202,5.7,0,0.00,0.00,0.00,56.4,58.3
10min,FGNet,EastGapS,42.32,01AUG2017:04:10:00,60.0,47.9,64,16,68.0,0,3.3,210,4.6,0,0.00,0.00,0.00,55.7,57.5
10min,FGNet,EastGapS,42.32,01AUG2017:04:20:00,59.4,49.3,69,17,68.4,0,2.8,218,4.4,0,0.00,0.00,0.00,53.8,56.0
10min,FGNet,EastGapS,42.32,01AUG2017:04:30:00,58.4,50.6,75,17,68.0,0,3.2,220,4.0,0,0.00,0.00,0.00,52.9,55.0
10min,FGNet,EastGapS,42.32,01AUG2017:04:40:00,57.6,51.3,79,16,68.0,0,2.7,241,3.9,0,0.00,0.00,0.00,52.6,54.4
10min,FGNet,EastGapS,42.32,01AUG2017:04:50:00,56.8,50.3,79,16,68.0,0,2.5,229,4.0,0,0.00,0.00,0.00,53.5,55.0
10min,FGNet,EastGapS,42.32,01AUG2017:05:00:00,56.4,50.8,81,16,68.0,0,2.8,217,4.0,0,0.00,0.00,0.00,52.8,54.5
10min,FGNet,EastGapS,42.32,01AUG2017:05:10:00,56.2,49.9,79,16,68.0,1,3.0,211,4.2,0,0.00,0.00,0.00,53.3,55.3
10min,FGNet,EastGapS,42.32,01AUG2017:05:20:00,56.7,49.4,76,17,67.8,2,3.3,222,4.2,0,0.00,0.00,0.00,53.7,55.6
10min,FGNet,EastGapS,42.32,01AUG2017:05:30:00,56.9,50.3,78,17,68.0,6,3.0,203,4.2,0,0.00,0.00,0.00,53.5,55.3
10min,FGNet,EastGapS,42.32,01AUG2017:05:40:00,57.2,49.4,75,16,68.0,11,3.5,208,4.4,0,0.00,0.00,0.00,54.8,56.2
10min,FGNet,EastGapS,42.32,01AUG2017:05:50:00,57.8,50.4,76,17,67.6,40,3.0,213,4.0,0,0.00,0.00,0.00,54.5,55.6
10min,FGNet,EastGapS,42.32,01AUG2017:06:00:00,57.7,49.9,75,16,67.6,60,3.6,207,4.9,0,0.00,0.00,0.00,57.1,57.7
10min,FGNet,EastGapS,42.32,01AUG2017:06:10:00,59.2,48.9,69,17,67.6,84,3.7,208,4.6,0,0.00,0.00,0.00,58.7,59.2
10min,FGNet,EastGapS,42.32,01AUG2017:06:20:00,61.1,49.2,65,17,67.8,111,3.2,216,4.6,0,0.00,0.00,0.00,59.8,60.5
10min,FGNet,EastGapS,42.32,01AUG2017:06:30:00,63.3,48.5,58,16,67.6,138,3.4,209,5.7,0,0.00,0.00,0.00,62.5,62.9
10min,FGNet,EastGapS,42.32,01AUG2017:06:40:00,64.6,48.3,55,16,67.6,165,3.4,220,4.6,0,0.00,0.00,0.00,64.6,65.2
10min,FGNet,EastGapS,42.32,01AUG2017:06:50:00,66.3,46.7,49,17,67.3,196,4.1,217,6.0,0,0.00,0.00,0.00,66.7,66.7
10min,FGNet,EastGapS,42.32,01AUG2017:07:00:00,67.4,47.9,49,17,67.3,227,4.1,224,6.9,0,0.00,0.00,0.00,68.6,71.1
10min,FGNet,EastGapS,42.32,01AUG2017:07:10:00,69.0,49.7,50,16,67.1,258,3.5,229,4.9,0,0.00,0.00,0.00,73.0,75.6
10min,FGNet,EastGapS,42.32,01AUG2017:07:20:00,70.8,50.3,48,17,67.1,289,3.8,230,6.0,0,0.00,0.00,0.00,75.0,77.8
10min,FGNet,EastGapS,42.32,01AUG2017:07:30:00,72.3,50.5,46,16,67.1,322,3.2,244,5.1,0,0.00,0.00,0.00,76.4,79.7
10min,FGNet,EastGapS,42.32,01AUG2017:07:40:00,74.4,51.7,45,17,67.1,353,3.1,231,4.9,0,0.00,0.00,0.00,78.5,82.8
10min,FGNet,EastGapS,42.32,01AUG2017:07:50:00,77.1,50.4,39,17,67.1,387,1.7,203,4.2,0,0.00,0.00,0.00,80.1,84.7
10min,FGNet,EastGapS,42.32,01AUG2017:08:00:00,78.3,52.7,41,16,66.9,417,1.8,238,4.0,0,0.00,0.00,0.00,81.0,84.9
10min,FGNet,EastGapS,42.32,01AUG2017:08:10:00,78.1,50.0,37,16,66.9,450,2.6,218,5.1,0,0.00,0.00,0.00,82.2,85.8
10min,FGNet,EastGapS,42.32,01AUG2017:08:20:00,78.1,49.5,37,16,66.9,482,3.2,212,4.9,0,0.00,0.00,0.00,83.0,85.7
10min,FGNet,EastGapS,42.32,01AUG2017:08:30:00,78.7,51.6,39,16,67.1,512,2.7,207,5.1,0,0.00,0.00,0.00,85.4,88.5
10min,FGNet,EastGapS,42.32,01AUG2017:08:40:00,79.8,50.2,35,16,66.9,541,3.1,216,5.7,0,0.00,0.00,0.00,87.7,90.0
10min,FGNet,EastGapS,42.32,01AUG2017:08:50:00,80.8,49.8,34,17,67.1,569,2.1,238,4.6,0,0.00,0.00,0.00,89.2,90.5
10min,FGNet,EastGapS,42.32,01AUG2017:09:00:00,81.8,46.9,30,17,66.7,600,1.4,236,3.5,0,0.00,0.00,0.00,90.5,91.0
10min,FGNet,EastGapS,42.32,01AUG2017:09:10:00,82.3,48.5,31,17,66.7,626,2.2,231,3.7,0,0.00,0.00,0.00,93.2,94.0
10min,FGNet,EastGapS,42.32,01AUG2017:09:20:00,83.7,47.3,28,17,66.7,654,1.1,187,3.1,0,0.00,0.00,0.00,94.9,98.1
10min,FGNet,EastGapS,42.32,01AUG2017:09:30:00,83.9,46.7,27,16,66.7,680,0.8,183,3.3,0,0.00,0.00,0.00,96.2,94.6
10min,FGNet,EastGapS,42.32,01AUG2017:09:40:00,84.7,53.2,34,16,66.9,703,1.4,277,3.3,0,0.00,0.00,0.00,98.3,97.2
10min,FGNet,EastGapS,42.32,01AUG2017:09:50:00,85.7,50.9,30,16,66.9,727,1.3,168,4.4,0,0.00,0.00,0.00,98.3,97.1
10min,FGNet,EastGapS,42.32,01AUG2017:10:00:00,85.5,49.1,28,17,66.9,751,2.2,266,3.7,0,0.00,0.00,0.00,99.1,97.0
10min,FGNet,EastGapS,42.32,01AUG2017:10:10:00,86.6,51.3,30,16,66.7,772,1.4,266,3.3,0,0.00,0.00,0.00,100.7,99.2
10min,FGNet,EastGapS,42.32,01AUG2017:10:20:00,87.5,50.3,28,17,66.9,792,1.5,148,3.7,0,0.00,0.00,0.00,104.2,102.9
10min,FGNet,EastGapS,42.32,01AUG2017:10:30:00,87.8,48.6,26,16,66.7,815,1.4,177,3.5,0,0.00,0.00,0.00,101.6,98.6
10min,FGNet,EastGapS,42.32,01AUG2017:10:40:00,88.6,52.3,29,16,66.4,831,1.3,244,3.5,0,0.00,0.00,0.00,105.4,104.0
10min,FGNet,EastGapS,42.32,01AUG2017:10:50:00,88.8,52.8,29,16,66.7,851,2.1,118,4.9,0,0.00,0.00,0.00,109.5,105.0
10min,FGNet,EastGapS,42.32,01AUG2017:11:00:00,88.9,49.6,26,16,66.9,867,1.3,116,3.1,0,0.00,0.00,0.00,110.5,105.5
10min,FGNet,EastGapS,42.32,01AUG2017:11:10:00,89.3,49.8,26,16,67.1,886,1.6,112,3.3,0,0.00,0.00,0.00,111.4,99.7
10min,FGNet,EastGapS,42.32,01AUG2017:11:20:00,90.2,51.8,27,16,67.3,891,2.2,195,4.0,0,0.00,0.00,0.00,108.4,101.6
10min,FGNet,EastGapS,42.32,01AUG2017:11:30:00,90.2,50.1,25,16,67.3,897,2.6,180,5.1,0,0.00,0.00,0.00,105.3,103.4
10min,FGNet,EastGapS,42.32,01AUG2017:11:40:00,90.3,51.5,27,16,67.3,905,2.7,181,4.8,0,0.00,0.00,0.00,101.3,98.0
10min,FGNet,EastGapS,42.32,01AUG2017:11:50:00,91.3,49.1,24,16,67.5,922,3.0,147,5.1,0,0.00,0.00,0.00,96.9,97.3
10min,FGNet,EastGapS,42.32,01AUG2017:12:00:00,91.5,54.0,28,16,67.6,923,2.3,98,4.0,0,0.00,0.00,0.00,118.5,102.0
10min,FGNet,EastGapS,42.32,01AUG2017:12:10:00,92.6,54.9,28,17,67.8,927,2.2,119,4.6,0,0.00,0.00,0.00,116.9,108.0
10min,FGNet,EastGapS,42.32,01AUG2017:12:20:00,92.2,49.0,23,16,67.6,928,2.9,127,5.3,0,0.00,0.00,0.00,119.7,110.8
