10min,FGNet,thatcher,42.07,03JAN2020:05:50:00,31.0,24.5,77,17.55,32.5,0,2.4,276.4,3.3,0,0.00,0.00,0.00,30.6734,31.0838
10min,FGNet,thatcher,42.07,03JAN2020:06:00:00,31.3,24.4,76,17.56,32.5,0,2.4,296.3,3.3,0,0.00,0.00,0.00,30.497,30.7706
10min,FGNet,thatcher,42.07,03JAN2020:06:10:00,31.2,24.6,76,17.57,32.5,0,2.6,305,3.5,0,0.00,0.00,0.00,30.6536,31.0442
10min,FGNet,thatcher,42.07,03JAN2020:06:20:00,31.1,24.7,77,17.57,32.5,0,2.8,314.2,3.7,0,0.00,0.00,0.00,30.7112,31.0244
10min,FGNet,thatcher,42.07,03JAN2020:06:30:00,31.2,24.8,77,17.59,32.5,0,2.4,312.9,3.1,0,0.00,0.00,0.00,30.6914,31.2386
10min,FGNet,thatcher,42.07,03JAN2020:06:40:00,31.5,24.7,76,17.58,32.6,0,2.5,321.1,3.9,0,0.00,0.00,0.00,30.6338,31.1396
10min,FGNet,thatcher,42.07,03JAN2020:06:50:00,31.4,24.4,74,17.57,32.6,0,0.9,302.2,2.1,0,0.00,0.00,0.00,30.3008,30.5744
10min,FGNet,thatcher,42.07,03JAN2020:07:00:00,31.1,24.4,74,17.59,32.5,0,1.0,140.1,1.9,0,0.00,0.00,0.00,29.4404,30.1064
10min,FGNet,thatcher,42.07,03JAN2020:07:10:00,30.1,24.6,78,17.59,32.5,0,1.5,152.8,2.1,0,0.00,0.00,0.00,28.2272,29.129
10min,FGNet,thatcher,42.07,03JAN2020:07:20:00,29.4,24.6,80,17.57,32.6,0,1.0,202.5,2.6,0,0.00,0.00,0.00,27.8744,29.1092
10min,FGNet,thatcher,42.07,03JAN2020:07:30:00,29.0,24.5,81,17.57,32.6,0,0.1,189.8,1.4,0,0.00,0.00,0.00,26.6972,27.7574
10min,FGNet,thatcher,42.07,03JAN2020:07:40:00,28.5,24.5,82,17.58,32.6,0,1.1,262.7,2.6,0,0.00,0.00,0.00,26.5244,27.6836
10min,FGNet,thatcher,42.07,03JAN2020:07:50:00,28.8,24.1,79,17.58,32.5,2,2.5,254.5,3.5,0,0.00,0.00,0.00,26.5478,27.4514
10min,FGNet,thatcher,42.07,03JAN2020:08:00:00,28.1,23.9,76,17.57,32.6,8,0.7,212.9,2.1,0,0.00,0.00,0.00,25.565,26.195
10min,FGNet,thatcher,42.07,03JAN2020:08:10:00,28.3,23.5,76,17.58,32.5,20,0.9,228.4,1.7,0,0.00,0.00,0.00,27.4928,28.5908
10min,FGNet,thatcher,42.07,03JAN2020:08:20:00,28.7,23.6,76,17.58,32.5,32,1.0,210,1.7,0,0.00,0.00,0.00,28.3154,28.9418
10min,FGNet,thatcher,42.07,03JAN2020:08:30:00,28.5,23.0,75,17.58,32.5,48,2.0,239.5,2.3,0,0.00,0.00,0.00,30.74,30.3116
10min,FGNet,thatcher,42.07,03JAN2020:08:40:00,28.4,22.7,76,17.58,32.6,83,2.2,284.5,2.8,0,0.00,0.00,0.00,33.9404,32.2052
10min,FGNet,thatcher,42.07,03JAN2020:08:50:00,29.5,22.5,75,17.58,32.5,145,2.4,268.9,3.5,0,0.00,0.00,0.00,43.5794,40.7624
10min,FGNet,thatcher,42.07,03JAN2020:09:00:00,32.7,23.8,74,17.56,32.6,172,0.5,226.5,2.8,0,0.00,0.00,0.00,45.1436,42.1484
10min,FGNet,thatcher,42.07,03JAN2020:09:10:00,32.6,23.3,72,17.57,32.5,166,1.9,115.9,3.0,0,0.00,0.00,0.00,44.861,40.5644
10min,FGNet,thatcher,42.07,03JAN2020:09:20:00,31.8,23.2,73,17.55,32.5,138,2.6,121.8,4.0,0,0.00,0.00,0.00,38.9822,35.3012
10min,FGNet,thatcher,42.07,03JAN2020:09:30:00,30.7,23.7,78,17.58,32.5,130,2.7,315,3.5,0,0.00,0.00,0.00,36.5468,33.3446
10min,FGNet,thatcher,42.07,03JAN2020:09:40:00,30.6,23.6,78,17.56,32.5,158,2.2,315,2.8,0,0.00,0.00,0.00,41.7776,37.526
10min,FGNet,thatcher,42.07,03JAN2020:09:50:00,31.3,23.6,76,17.57,32.5,166,2.5,307.4,3.3,0,0.00,0.00,0.00,42.9296,38.7806
10min,FGNet,thatcher,42.07,03JAN2020:10:00:00,32.6,23.7,74,17.59,32.4,268,2.8,297.2,3.7,0,0.00,0.00,0.00,53.276,44.96
10min,FGNet,thatcher,42.07,03JAN2020:10:10:00,34.8,24.1,71,17.56,32.4,289,2.0,307.1,3.0,0,0.00,0.00,0.00,53.204,46.3172
10min,FGNet,thatcher,42.07,03JAN2020:10:20:00,35.5,24.1,68,17.56,32.4,267,2.4,318.6,3.3,0,0.00,0.00,0.00,50.648,42.8234
10min,FGNet,thatcher,42.07,03JAN2020:10:30:00,36.3,24.2,67,17.58,32.4,274,2.5,239.4,3.7,0,0.00,0.00,0.00,53.348,48.416
10min,FGNet,thatcher,42.07,03JAN2020:10:40:00,36.2,24.3,68,17.59,32.4,320,2.8,242.7,4.0,0,0.00,0.00,0.00,60.962,55.22
10min,FGNet,thatcher,42.07,03JAN2020:10:50:00,36.2,24.5,70,17.59,32.5,325,3.2,251.8,4.4,0,0.00,0.00,0.00,53.834,45.8186
10min,FGNet,thatcher,42.07,03JAN2020:11:00:00,35.7,24.5,69,17.56,32.5,304,2.7,315.3,4.0,0,0.00,0.00,0.00,50.486,42.2366
10min,FGNet,thatcher,42.07,03JAN2020:11:10:00,36.4,24.6,67,17.58,32.5,304,2.1,186.8,3.7,0,0.00,0.00,0.00,59.684,53.366
10min,FGNet,thatcher,42.07,03JAN2020:11:20:00,36.8,24.5,67,17.56,32.5,356,3.3,231.5,4.9,0,0.00,0.00,0.00,59.45,51.764
10min,FGNet,thatcher,42.07,03JAN2020:11:30:00,37.4,24.9,67,17.58,32.5,368,1.9,191.5,4.2,0,0.01,0.01,0.01,67.1,59.09
10min,FGNet,thatcher,42.07,03JAN2020:11:40:00,36.8,24.8,64,17.58,32.5,422,2.4,74.3,4.6,0,0.00,0.01,0.01,62.636,54.14
10min,FGNet,thatcher,42.07,03JAN2020:11:50:00,37.4,24.7,66,17.58,32.5,429,3.1,175.5,4.4,0,0.01,0.02,0.02,62.114,53.798
10min,FGNet,thatcher,42.07,03JAN2020:12:00:00,37.2,25.2,67,17.57,32.5,401,2.5,323,4.0,0,0.01,0.03,0.03,63.41,51.98
10min,FGNet,thatcher,42.07,03JAN2020:12:10:00,38.0,24.8,65,17.56,32.5,386,2.6,239.1,4.8,0,0.00,0.00,0.03,61.934,52.106
10min,FGNet,thatcher,42.07,03JAN2020:12:20:00,37.6,24.6,65,17.57,32.5,431,3.3,330.2,4.6,0,0.01,0.01,0.04,56.858,44.2058
10min,FGNet,thatcher,42.07,03JAN2020:12:30:00,37.1,25.0,67,17.58,32.5,341,2.6,318.4,4.4,0,0.00,0.01,0.04,58.604,48.956
10min,FGNet,thatcher,42.07,03JAN2020:12:40:00,37.6,25.1,65,17.57,32.5,419,2.6,316.9,3.7,0,0.01,0.02,0.05,63.014,51.602
10min,FGNet,thatcher,42.07,03JAN2020:12:50:00,38.6,25.0,63,17.57,32.5,404,2.4,305.1,3.9,0,0.00,0.02,0.05,65.336,57.29
10min,FGNet,thatcher,42.07,03JAN2020:13:00:00,39.6,25.3,61,17.56,32.5,447,1.7,273.9,3.0,0,0.00,0.02,0.05,72.464,56.984
10min,FGNet,thatcher,42.07,03JAN2020:13:10:00,37.9,24.6,59,17.57,32.6,364,2.3,60.83,3.0,0,0.00,0.00,0.05,66.632,60.602
10min,FGNet,thatcher,42.07,03JAN2020:13:20:00,38.8,24.8,61,17.55,32.5,364,2.9,241.2,4.4,0,0.00,0.00,0.05,54.914,44.9834
10min,FGNet,thatcher,42.07,03JAN2020:13:30:00,37.8,24.5,61,17.56,32.5,356,3.4,307.7,4.6,0,0.00,0.00,0.05,55.094,46.832
10min,FGNet,thatcher,42.07,03JAN2020:13:40:00,38.0,24.6,62,17.56,32.4,323,2.7,309.1,3.9,0,0.00,0.00,0.05,55.742,47.894
10min,FGNet,thatcher,42.07,03JAN2020:13:50:00,38.3,24.3,60,17.56,32.4,304,2.6,303.5,3.1,0,0.00,0.00,0.05,54.77,49.442
10min,FGNet,thatcher,42.07,03JAN2020:14:00:00,36.8,24.3,61,17.56,32.5,247,2.2,79.36,3.9,0,0.00,0.00,0.05,49.478,40.4546
10min,FGNet,thatcher,42.07,03JAN2020:14:10:00,32.6,24.8,72,17.56,32.4,238,2.7,167.8,3.5,0,0.00,0.00,0.05,44.6288,36.9302
10min,FGNet,thatcher,42.07,03JAN2020:14:20:00,33.4,24.9,75,17.57,32.5,210,2.6,220,3.7,0,0.00,0.00,0.05,45.8024,39.0542
10min,FGNet,thatcher,42.07,03JAN2020:14:30:00,35.5,24.9,70,17.57,32.4,207,1.8,273.5,2.6,0,0.00,0.00,0.05,47.876,41.5616
10min,FGNet,thatcher,42.07,03JAN2020:14:40:00,36.9,24.4,64,17.56,32.5,210,2.2,323.1,3.1,0,0.00,0.00,0.05,53.096,46.3388
10min,FGNet,thatcher,42.07,03JAN2020:14:50:00,37.6,24.1,61,17.58,32.4,314,2.9,305.6,4.8,0,0.00,0.00,0.05,53.654,45.4604
10min,FGNet,thatcher,42.07,03JAN2020:15:00:00,37.4,24.1,61,17.57,32.4,234,3.0,298.5,4.4,0,0.00,0.00,0.05,50.054,44.2004
10min,FGNet,thatcher,42.07,03JAN2020:15:10:00,36.6,23.7,60,17.56,32.4,148,3.4,293.1,4.2,0,0.00,0.00,0.05,41.5328,38.561
10min,FGNet,thatcher,42.07,03JAN2020:15:20:00,35.2,23.5,62,17.56,32.5,109,3.8,284.2,5.1,0,0.00,0.00,0.05,39.7022,37.544
10min,FGNet,thatcher,42.07,03JAN2020:15:30:00,35.5,23.6,63,17.57,32.4,172,3.2,277.2,4.4,0,0.00,0.00,0.05,45.3416,40.5698
10min,FGNet,thatcher,42.07,03JAN2020:15:40:00,36.1,23.7,62,17.58,32.5,144,3.2,277.7,4.2,0,0.00,0.00,0.05,40.9136,38.219
10min,FGNet,thatcher,42.07,03JAN2020:15:50:00,35.7,23.3,61,17.58,32.4,158,3.2,271.5,4.2,0,0.00,0.00,0.05,43.7126,39.5564
10min,FGNet,thatcher,42.07,03JAN2020:16:00:00,36.0,23.0,60,17.58,32.4,109,2.4,264.7,4.2,0,0.00,0.00,0.05,42.4022,39.7544
10min,FGNet,thatcher,42.07,03JAN2020:16:10:00,35.8,22.9,59,17.57,32.4,74,2.2,270.8,2.6,0,0.00,0.00,0.05,36.5594,35.681
10min,FGNet,thatcher,42.07,03JAN2020:16:20:00,33.0,22.4,62,17.57,32.4,42,3.3,283.5,4.0,0,0.00,0.00,0.05,32.4464,32.504
10min,FGNet,thatcher,42.07,03JAN2020:16:30:00,32.0,22.0,63,17.56,32.5,28,3.0,281.7,3.9,0,0.00,0.00,0.05,30.5402,31.028
10min,FGNet,thatcher,42.07,03JAN2020:16:40:00,31.1,21.4,63,17.58,32.5,23,3.9,295.3,4.8,0,0.00,0.00,0.05,29.5124,30.4304
10min,FGNet,thatcher,42.07,03JAN2020:16:50:00,30.6,21.6,63,17.57,32.4,19,3.5,283.3,4.6,0,0.00,0.00,0.05,28.6358,29.6924
10min,FGNet,thatcher,42.07,03JAN2020:17:00:00,30.4,21.5,61,17.56,32.4,12,2.4,266.8,3.7,0,0.00,0.00,0.05,28.1336,28.976
10min,FGNet,thatcher,42.07,03JAN2020:17:10:00,31.0,21.4,60,17.54,32.5,5,1.8,200.6,2.4,0,0.00,0.00,0.05,28.1246,30.0218
10min,FGNet,thatcher,42.07,03JAN2020:17:20:00,29.5,21.3,63,17.56,32.5,2,1.8,290.6,2.3,0,0.00,0.00,0.05,26.4002,27.383
10min,FGNet,thatcher,42.07,03JAN2020:17:30:00,29.2,21.7,64,17.56,32.4,1,2.3,259.3,3.3,0,0.00,0.00,0.05,27.5216,28.7744
10min,FGNet,thatcher,42.07,03JAN2020:17:40:00,30.2,21.9,64,17.56,32.5,0,2.6,269.2,3.5,0,0.00,0.00,0.05,27.8546,28.7762
10min,FGNet,thatcher,42.07,03JAN2020:17:50:00,29.9,22.0,63,17.57,32.5,0,3.0,274.1,3.9,0,0.00,0.00,0.05,28.2272,29.0894
10min,FGNet,thatcher,42.07,03JAN2020:18:00:00,29.6,22.0,62,17.58,32.5,0,3.2,269,3.7,0,0.00,0.00,0.05,27.797,28.9328
10min,FGNet,thatcher,42.07,03JAN2020:18:10:00,30.1,22.1,62,17.54,32.5,0,3.3,264.8,3.7,0,0.00,0.00,0.05,28.5062,29.6024
10min,FGNet,thatcher,42.07,03JAN2020:18:20:00,30.1,22.0,63,17.56,32.5,0,3.3,271.7,3.9,0,0.00,0.00,0.05,27.644,28.76
10min,FGNet,thatcher,42.07,03JAN2020:18:30:00,29.6,21.9,62,17.56,32.5,0,3.4,277.1,4.0,0,0.00,0.00,0.05,27.7646,28.8032
10min,FGNet,thatcher,42.07,03JAN2020:18:40:00,30.2,21.8,64,17.56,32.5,0,3.6,276.3,4.4,0,0.00,0.00,0.05,28.9814,30.1334
10min,FGNet,thatcher,42.07,03JAN2020:18:50:00,31.3,21.9,65,17.56,32.6,0,3.7,275.5,4.6,0,0.00,0.00,0.05,29.7446,30.974
10min,FGNet,thatcher,42.07,03JAN2020:19:00:00,30.7,21.9,64,17.57,32.5,0,2.6,282.5,3.9,0,0.00,0.00,0.05,28.3946,29.6474
10min,FGNet,thatcher,42.07,03JAN2020:19:10:00,30.1,21.5,65,17.55,32.5,0,2.1,272.4,3.7,0,0.00,0.00,0.05,27.4928,28.8644
10min,FGNet,thatcher,42.07,03JAN2020:19:20:00,29.6,21.4,66,17.55,32.5,0,3.0,295.9,4.0,0,0.00,0.00,0.05,28.6304,29.822
10min,FGNet,thatcher,42.07,03JAN2020:19:30:00,30.5,21.4,64,17.57,32.4,0,4.2,286.4,5.1,0,0.00,0.00,0.05,29.0804,29.9588
10min,FGNet,thatcher,42.07,03JAN2020:19:40:00,31.3,21.7,65,17.57,32.4,0,4.2,283.5,5.5,0,0.00,0.00,0.05,29.5484,30.7022
10min,FGNet,thatcher,42.07,03JAN2020:19:50:00,31.4,21.8,65,17.57,32.5,0,4.1,279.2,5.3,0,0.00,0.00,0.05,29.1776,30.389
10min,FGNet,thatcher,42.07,03JAN2020:20:00:00,31.4,21.9,64,17.56,32.5,0,4.1,289,4.9,0,0.00,0.00,0.05,28.8644,29.8814
10min,FGNet,thatcher,42.07,03JAN2020:20:10:00,31.4,21.9,63,17.57,32.5,0,4.1,283.5,4.6,0,0.00,0.00,0.05,29.6078,30.9758
10min,FGNet,thatcher,42.07,03JAN2020:20:20:00,31.1,22.0,63,17.55,32.5,0,3.6,278.1,5.1,0,0.00,0.00,0.05,28.9814,30.5654
10min,FGNet,thatcher,42.07,03JAN2020:20:30:00,31.7,22.0,59,17.57,32.5,0,2.1,242.7,3.3,0,0.00,0.00,0.05,28.688,30.038
10min,FGNet,thatcher,42.07,03JAN2020:20:40:00,32.0,21.9,58,17.56,32.5,0,2.1,221.7,3.3,0,0.00,0.00,0.05,29.0012,30.74
10min,FGNet,thatcher,42.07,03JAN2020:20:50:00,32.4,21.7,59,17.57,32.4,0,2.4,211.3,2.8,0,0.00,0.00,0.05,29.138,31.8344
10min,FGNet,thatcher,42.07,03JAN2020:21:00:00,31.9,21.5,59,17.55,32.5,0,2.2,214.5,2.6,0,0.00,0.00,0.05,26.924,29.2946
10min,FGNet,thatcher,42.07,03JAN2020:21:10:00,28.0,20.0,63,17.57,32.6,0,1.7,167.2,3.3,0,0.00,0.00,0.05,24.3212,25.862
10min,FGNet,thatcher,42.07,03JAN2020:21:20:00,27.6,20.4,68,17.56,32.5,0,2.2,193.2,3.1,0,0.00,0.00,0.05,26.294,28.121
10min,FGNet,thatcher,42.07,03JAN2020:21:30:00,29.2,21.0,66,17.55,32.6,0,3.2,218,3.9,0,0.00,0.00,0.05,26.7674,28.9256
10min,FGNet,thatcher,42.07,03JAN2020:21:40:00,30.1,21.0,64,17.56,32.6,0,3.6,225.1,4.4,0,0.00,0.00,0.05,26.5892,28.2182
10min,FGNet,thatcher,42.07,03JAN2020:21:50:00,29.8,21.2,63,17.55,32.5,0,2.8,222.1,3.5,0,0.00,0.00,0.05,26.078,27.572
10min,FGNet,thatcher,42.07,03JAN2020:22:00:00,29.4,21.2,62,17.56,32.6,0,2.1,227.2,2.4,0,0.00,0.00,0.05,25.9034,27.2588
10min,FGNet,thatcher,42.07,03JAN2020:22:10:00,28.8,21.2,63,17.56,32.5,0,2.3,254.8,3.0,0,0.00,0.00,0.05,24.8576,27.0644
10min,FGNet,thatcher,42.07,03JAN2020:22:20:00,28.0,21.0,64,17.56,32.6,0,3.5,282,4.2,0,0.00,0.00,0.05,25.6712,27.2642
10min,FGNet,thatcher,42.07,03JAN2020:22:30:00,28.0,21.1,63,17.55,32.6,0,2.9,274.9,4.2,0,0.00,0.00,0.05,24.863,26.3624
10min,FGNet,thatcher,42.07,03JAN2020:22:40:00,28.8,20.6,64,17.55,32.5,0,2.0,165.6,3.3,0,0.00,0.00,0.05,24.053,25.358
10min,FGNet,thatcher,42.07,03JAN2020:22:50:00,27.0,20.0,68,17.54,32.5,0,1.8,234.1,3.1,0,0.00,0.00,0.05,22.4852,24.5498
10min,FGNet,thatcher,42.07,03JAN2020:23:00:00,27.1,20.6,68,17.57,32.6,0,1.9,261.6,3.1,0,0.00,0.00,0.05,22.766,24.5138
10min,FGNet,thatcher,42.07,03JAN2020:23:10:00,27.6,20.8,67,17.57,32.5,0,2.1,324.9,3.1,0,0.00,0.00,0.05,23.981,26.096
10min,FGNet,thatcher,42.07,03JAN2020:23:20:00,26.6,20.3,66,17.56,32.5,0,1.7,263.1,2.6,0,0.00,0.00,0.05,23.3672,24.7946
10min,FGNet,thatcher,42.07,03JAN2020:23:30:00,26.5,20.4,69,17.57,32.5,0,1.0,166.9,2.1,0,0.00,0.00,0.05,22.3322,23.8838
10min,FGNet,thatcher,42.07,03JAN2020:23:40:00,25.6,19.6,72,17.55,32.5,0,1.3,199.4,2.6,0,0.00,0.00,0.05,20.8688,22.0118
10min,FGNet,thatcher,42.07,03JAN2020:23:50:00,23.8,18.6,74,17.55,32.5,0,0.7,221.6,2.6,0,0.00,0.00,0.05,21.2144,23.4104
10min,FGNet,tintic,42.20,03JAN2020:00:00:00,17.2,15.0,89,25.04,32.1,0,3.6,62.75,5.1,0,0.00,0.00,0.09,14.666,16.52
10min,FGNet,tintic,42.20,03JAN2020:00:10:00,17.0,15.3,89,25.05,32.1,0,2.5,76.24,3.9,0,0.00,0.00,0.00,12.686,14.63
10min,FGNet,tintic,42.20,03JAN2020:00:20:00,18.1,16.6,90,25.1,32.1,0,3.3,70.21,4.6,0,0.00,0.00,0.00,15.224,17.078
10min,FGNet,tintic,42.20,03JAN2020:00:30:00,18.7,16.7,89,25.05,32.1,0,3.4,65.99,4.2,0,0.00,0.00,0.00,16.124,17.492
10min,FGNet,tintic,42.20,03JAN2020:00:40:00,18.1,15.8,88,25.03,32.1,0,3.8,62.83,4.9,0,0.00,0.00,0.00,15.71,17.204
10min,FGNet,tintic,42.20,03JAN2020:00:50:00,18.7,16.3,89,25.07,32.1,0,3.3,76.34,4.2,0,0.00,0.00,0.00,17.042,18.5954
10min,FGNet,tintic,42.20,03JAN2020:01:00:00,19.4,16.9,88,25.08,32.1,0,3.3,84.1,4.8,0,0.00,0.00,0.00,15.926,16.934
10min,FGNet,tintic,42.20,03JAN2020:01:10:00,18.1,15.8,87,25.06,32.1,0,2.9,96.3,5.1,0,0.00,0.00,0.00,15.584,17.312
10min,FGNet,tintic,42.20,03JAN2020:01:20:00,18.5,16.1,89,25.09,32.1,0,3.6,79.05,5.3,0,0.00,0.00,0.00,15.17,17.114
10min,FGNet,tintic,42.20,03JAN2020:01:30:00,18.3,15.9,89,25.11,32.1,0,3.6,81.4,4.9,0,0.00,0.00,0.00,15.818,17.492
10min,FGNet,tintic,42.20,03JAN2020:01:40:00,20.0,17.0,89,25.05,32.1,0,4.7,72.24,6.0,0,0.00,0.00,0.00,17.276,19.157
10min,FGNet,tintic,42.20,03JAN2020:01:50:00,21.0,17.7,86,25.06,32.1,0,4.2,80.9,5.7,0,0.00,0.00,0.00,17.258,19.3226
10min,FGNet,tintic,42.20,03JAN2020:02:00:00,20.2,17.0,84,25.07,32.1,0,3.3,102.2,4.8,0,0.00,0.00,0.00,15.692,17.8484
10min,FGNet,tintic,42.20,03JAN2020:02:10:00,19.7,17.0,85,25.09,32.1,0,2.8,90.3,4.6,0,0.00,0.00,0.00,16.322,18.0122
10min,FGNet,tintic,42.20,03JAN2020:02:20:00,19.4,16.4,86,25.06,32.1,0,3.9,72.7,5.1,0,0.00,0.00,0.00,16.322,18.4424
10min,FGNet,tintic,42.20,03JAN2020:02:30:00,19.7,16.5,85,25.06,32.1,0,3.6,77.1,4.4,0,0.00,0.00,0.00,15.26,17.186
10min,FGNet,tintic,42.20,03JAN2020:02:40:00,19.7,16.6,85,25.07,32.1,0,3.3,93.6,4.4,0,0.00,0.00,0.00,15.404,17.294
10min,FGNet,tintic,42.20,03JAN2020:02:50:00,19.2,16.2,85,25.11,32.1,0,2.7,98.4,4.4,0,0.00,0.00,0.00,14.828,16.466
10min,FGNet,tintic,42.20,03JAN2020:03:00:00,18.3,15.8,86,25.12,32.1,0,1.5,120.2,2.8,0,0.00,0.00,0.00,13.73,16.43
10min,FGNet,tintic,42.20,03JAN2020:03:10:00,17.7,16.0,88,25.1,32.1,0,1.4,106.2,3.7,0,0.00,0.00,0.00,13.856,16.286
10min,FGNet,tintic,42.20,03JAN2020:03:20:00,17.5,15.7,88,25.1,32.1,0,2.8,89.8,3.7,0,0.00,0.00,0.00,13.046,15.026
10min,FGNet,tintic,42.20,03JAN2020:03:30:00,16.3,15.0,89,25.09,32.1,0,1.2,93.6,3.0,0,0.00,0.00,0.00,12.65,14.576
10min,FGNet,tintic,42.20,03JAN2020:03:40:00,16.4,15.2,89,25.11,32.1,0,2.8,86,4.6,0,0.00,0.00,0.00,14.792,15.998
10min,FGNet,tintic,42.20,03JAN2020:03:50:00,17.7,15.0,88,25.09,32.1,0,4.0,81.4,5.3,0,0.00,0.00,0.00,16.7,17.8592
10min,FGNet,tintic,42.20,03JAN2020:04:00:00,18.9,15.9,89,25.11,32.1,0,4.4,73.53,5.7,0,0.00,0.00,0.00,18.455,19.535
10min,FGNet,tintic,42.20,03JAN2020:04:10:00,20.3,16.9,87,25.08,32.1,0,4.9,75.6,6.4,0,0.00,0.00,0.00,18.536,19.8392
10min,FGNet,tintic,42.20,03JAN2020:04:20:00,21.1,17.3,86,25.11,32.1,0,3.9,59.85,4.9,0,0.00,0.00,0.00,19.5728,21.0506
10min,FGNet,tintic,42.20,03JAN2020:04:30:00,21.7,17.7,84,25.12,32.1,0,2.3,63.47,4.0,0,0.00,0.00,0.00,20.3774,21.6482
10min,FGNet,tintic,42.20,03JAN2020:04:40:00,22.0,18.1,83,25.06,32.1,0,2.2,59.84,4.0,0,0.00,0.00,0.00,20.8166,21.4826
10min,FGNet,tintic,42.20,03JAN2020:04:50:00,22.2,18.0,83,25.11,32.1,0,3.9,86.4,5.5,0,0.00,0.00,0.00,21.7004,23.3024
10min,FGNet,tintic,42.20,03JAN2020:05:00:00,24.0,19.1,83,25.1,32.1,0,4.5,76.61,5.7,0,0.00,0.00,0.00,22.622,24.0998
10min,FGNet,tintic,42.20,03JAN2020:05:10:00,24.7,19.7,82,25.07,32.1,0,3.3,72.96,4.9,0,0.00,0.00,0.00,22.9028,24.0998
10min,FGNet,tintic,42.20,03JAN2020:05:20:00,24.7,19.9,81,25.07,32.1,0,2.6,74.49,4.2,0,0.00,0.00,0.00,23.1026,24.2978
10min,FGNet,tintic,42.20,03JAN2020:05:30:00,25.0,20.3,82,25.08,32.1,0,2.2,94.6,3.1,0,0.00,0.00,0.00,23.3024,24.377
10min,FGNet,tintic,42.20,03JAN2020:05:40:00,24.8,20.4,82,25.04,32.1,0,0.4,92.7,1.9,0,0.00,0.00,0.00,23.0216,23.72
10min,FGNet,tintic,42.20,03JAN2020:05:50:00,24.2,20.6,84,25.05,32.1,0,0.0,80.7,0.0,0,0.00,0.00,0.00,22.9028,23.4608
10min,FGNet,tintic,42.20,03JAN2020:06:00:00,24.3,20.8,85,25.07,32.1,0,0.0,99.6,0.0,0,0.00,0.00,0.00,23.063,23.9198
10min,FGNet,tintic,42.20,03JAN2020:06:10:00,24.6,20.9,85,25.15,32.1,0,0.0,91.3,0.0,0,0.00,0.00,0.00,23.2214,24.0998
10min,FGNet,tintic,42.20,03JAN2020:06:20:00,24.5,20.9,84,25.1,32.1,0,0.0,86,0.0,0,0.00,0.00,0.00,23.2628,23.9792
10min,FGNet,tintic,42.20,03JAN2020:06:30:00,24.6,21.0,85,25.09,32.1,0,0.0,63.02,0.0,0,0.00,0.00,0.00,23.5022,24.5768
10min,FGNet,tintic,42.20,03JAN2020:06:40:00,24.8,21.2,86,25.08,32.1,0,0.0,45.51,0.0,0,0.00,0.00,0.00,23.6606,24.4562
10min,FGNet,tintic,42.20,03JAN2020:06:50:00,25.2,21.4,85,25.08,32.1,0,1.7,72.39,3.9,0,0.00,0.00,0.00,23.8208,24.4976
10min,FGNet,tintic,42.20,03JAN2020:07:00:00,25.8,21.4,83,25.11,32.1,0,2.1,76.95,3.3,0,0.00,0.00,0.00,24.377,25.8854
10min,FGNet,tintic,42.20,03JAN2020:07:10:00,26.2,21.5,82,25.12,32.1,0,2.6,73.84,3.1,0,0.00,0.00,0.00,24.6524,26.5154
10min,FGNet,tintic,42.20,03JAN2020:07:20:00,26.8,21.5,80,25.13,32.1,0,3.0,69.28,3.9,0,0.00,0.00,0.00,24.8522,26.5928
10min,FGNet,tintic,42.20,03JAN2020:07:30:00,27.2,21.4,78,25.13,32.1,0,2.2,85.3,3.0,0,0.00,0.00,0.00,24.9692,26.7098
10min,FGNet,tintic,42.20,03JAN2020:07:40:00,27.3,21.5,78,25.13,32.1,1,2.7,90.9,3.3,0,0.00,0.00,0.00,25.2014,27.0212
10min,FGNet,tintic,42.20,03JAN2020:07:50:00,27.3,21.5,78,25.08,32.1,2,2.4,88.3,3.0,0,0.00,0.00,0.00,25.3598,26.9402
10min,FGNet,tintic,42.20,03JAN2020:08:00:00,27.5,21.6,78,25.07,32.1,6,1.7,85.2,3.0,0,0.00,0.00,0.00,25.7954,27.689
10min,FGNet,tintic,42.20,03JAN2020:08:10:00,27.3,21.4,76,25.09,32.1,13,0.1,82.1,3.5,0,0.00,0.00,0.00,24.6218,25.5542
10min,FGNet,tintic,42.20,03JAN2020:08:20:00,25.6,21.5,82,25.03,32.1,22,2.5,308.6,3.7,0,0.00,0.00,0.00,23.2862,24.2816
10min,FGNet,tintic,42.20,03JAN2020:08:30:00,24.2,21.2,85,25.1,32.1,28,0.6,334.2,2.4,0,0.00,0.00,0.00,22.1252,22.8668
10min,FGNet,tintic,42.20,03JAN2020:08:40:00,24.2,21.0,86,25.07,32.1,39,1.8,149.6,3.0,0,0.00,0.00,0.00,23.1278,23.927
10min,FGNet,tintic,42.20,03JAN2020:08:50:00,24.6,20.6,84,25.13,32.1,58,1.3,120.1,2.3,0,0.00,0.00,0.00,23.9288,24.008
10min,FGNet,tintic,42.20,03JAN2020:09:00:00,26.2,20.6,82,25.12,32.1,142,0.8,107.1,2.4,0,0.00,0.00,0.00,30.7166,27.7322
10min,FGNet,tintic,42.20,03JAN2020:09:10:00,27.5,20.7,77,25.19,32.1,173,1.9,116.6,2.6,0,0.00,0.00,0.00,31.6202,28.6376
