10min,FGNet,huston,43.02,07JUN2021:11:20:00,64.0,31.1,30,22.15,66.056,890,2.6,77.55,5.3,0,0.00,0.00,0.00,75.524,75.65
10min,FGNet,huston,43.02,07JUN2021:11:30:00,65.3,32.7,31,22.12,66.128,902,2.3,148.9,5.6,0,0.00,0.00,0.00,80.6,67.64
10min,FGNet,huston,43.02,07JUN2021:11:40:00,65.0,33.2,32,22.03,66.236,918,3.8,49.13,8.5,0,0.00,0.00,0.00,93.974,68.288
10min,FGNet,huston,43.02,07JUN2021:11:50:00,65.7,35.0,34,22.06,66.326,918,4.4,75.72,8.1,0,0.00,0.00,0.00,89.06,74.93
10min,FGNet,huston,43.02,07JUN2021:12:00:00,65.7,32.9,31,22.05,66.434,842,2.8,189,6.4,0,0.00,0.00,0.00,89.96,75.47
10min,FGNet,huston,43.02,07JUN2021:12:10:00,66.7,36.6,34,22.06,66.542,916,3.6,67.77,8.5,0,0.00,0.00,0.00,93.308,76.64
10min,FGNet,huston,43.02,07JUN2021:12:20:00,66.1,33.5,31,22.07,66.668,924,2.7,113.6,6.4,0,0.00,0.00,0.00,103.514,83.696
10min,FGNet,huston,43.02,07JUN2021:12:30:00,66.8,33.4,30,22.01,66.794,959,2.3,253.8,5.0,0,0.00,0.00,0.00,100.292,81.374
10min,FGNet,huston,43.02,07JUN2021:12:40:00,67.0,34.2,31,22,66.92,933,3.5,156.6,7.6,0,0.00,0.00,0.00,94.406,76.262
10min,FGNet,huston,43.02,07JUN2021:12:50:00,67.5,35.9,32,21.97,67.046,955,4.0,70.38,7.1,0,0.00,0.00,0.00,96.35,78.278
10min,FGNet,huston,43.02,07JUN2021:13:00:00,67.7,34.6,30,21.96,67.208,971,3.6,92.3,8.9,0,0.00,0.00,0.00,96.494,77.9
10min,FGNet,huston,43.02,07JUN2021:13:10:00,67.7,34.4,30,21.99,67.334,965,4.3,101,8.3,0,0.00,0.00,0.00,94.19,76.442
10min,FGNet,huston,43.02,07JUN2021:13:20:00,68.2,34.9,31,21.98,67.478,937,3.5,110.3,8.7,0,0.00,0.00,0.00,104.846,80.996
10min,FGNet,huston,43.02,07JUN2021:13:30:00,69.4,36.2,31,22,67.622,927,1.5,136.4,4.2,0,0.00,0.00,0.00,105.314,81.392
10min,FGNet,huston,43.02,07JUN2021:13:40:00,69.1,36.5,31,21.99,67.766,915,3.8,51.33,8.3,0,0.00,0.00,0.00,114.116,84.308
10min,FGNet,huston,43.02,07JUN2021:13:50:00,69.0,35.7,30,22.01,67.91,907,2.9,88.5,7.7,0,0.00,0.00,0.00,94.622,77.63
10min,FGNet,huston,43.02,07JUN2021:14:00:00,69.3,36.3,31,21.95,68.054,897,4.7,180.4,8.2,0,0.00,0.00,0.00,103.676,80.906
10min,FGNet,huston,43.02,07JUN2021:14:10:00,69.5,36.3,31,21.95,68.198,886,3.6,81,9.8,0,0.00,0.00,0.00,100.526,79.664
10min,FGNet,huston,43.02,07JUN2021:14:20:00,69.8,37.7,32,21.95,68.324,873,4.4,122.6,8.4,0,0.00,0.00,0.00,100.058,79.448
10min,FGNet,huston,43.02,07JUN2021:14:30:00,70.3,36.5,30,21.92,68.468,860,2.5,116.2,4.9,0,0.00,0.00,0.00,107.708,84.776
10min,FGNet,huston,43.02,07JUN2021:14:40:00,70.7,37.1,31,21.9,68.612,843,4.7,221.4,9.4,0,0.00,0.00,0.00,102.542,82.382
10min,FGNet,huston,43.02,07JUN2021:14:50:00,71.0,36.9,30,21.91,68.756,826,3.5,247.2,8.1,0,0.00,0.00,0.00,103.874,83.444
10min,FGNet,huston,43.02,07JUN2021:15:00:00,71.5,37.9,30,21.93,68.9,809,3.6,177.2,9.0,0,0.00,0.00,0.00,93.704,78.836
10min,FGNet,huston,43.02,07JUN2021:15:10:00,70.6,37.7,31,21.92,69.026,790,5.2,67.26,9.5,0,0.00,0.00,0.00,96.224,80.006
10min,FGNet,huston,43.02,07JUN2021:15:20:00,71.3,36.3,29,21.93,69.152,770,3.0,213.4,7.5,0,0.00,0.00,0.00,104.792,84.272
10min,FGNet,huston,43.02,07JUN2021:15:30:00,72.4,39.1,31,21.93,69.278,749,4.4,292.8,9.1,0,0.00,0.00,0.00,98.654,82.544
10min,FGNet,huston,43.02,07JUN2021:15:40:00,72.1,38.6,31,21.92,69.404,728,4.8,231.6,8.5,0,0.00,0.00,0.00,97.358,80.852
10min,FGNet,huston,43.02,07JUN2021:15:50:00,71.8,37.8,30,21.89,69.53,705,4.8,141.2,9.3,0,0.00,0.00,0.00,96.548,80.744
10min,FGNet,huston,43.02,07JUN2021:16:00:00,72.2,38.2,30,21.9,69.638,682,4.8,184.1,8.4,0,0.00,0.00,0.00,96.386,82.094
10min,FGNet,huston,43.02,07JUN2021:16:10:00,72.4,37.7,29,21.9,69.746,659,5.3,270.9,10.3,0,0.00,0.00,0.00,95.432,81.896
10min,FGNet,huston,43.02,07JUN2021:16:20:00,72.7,38.3,30,21.89,69.872,634,5.3,189.8,9.5,0,0.00,0.00,0.00,89.726,78.782
10min,FGNet,huston,43.02,07JUN2021:16:30:00,72.3,38.8,30,21.87,69.98,609,5.7,253.2,9.6,0,0.00,0.00,0.00,88.898,78.602
10min,FGNet,huston,43.02,07JUN2021:16:40:00,71.3,38.9,31,21.88,70.07,582,6.1,220.3,10.0,0,0.00,0.00,0.00,87.8,78.35
10min,FGNet,huston,43.02,07JUN2021:16:50:00,71.3,39.8,32,21.87,70.196,556,6.0,169.7,10.9,0,0.00,0.00,0.00,88.016,78.26
10min,FGNet,huston,43.02,07JUN2021:17:00:00,71.3,40.2,32,21.87,70.286,528,6.0,151.8,9.8,0,0.00,0.00,0.00,86.09,77.576
10min,FGNet,huston,43.02,07JUN2021:17:10:00,71.0,40.4,32,21.86,70.394,500,5.9,199.9,12.6,0,0.00,0.00,0.00,85.658,77.216
10min,FGNet,huston,43.02,07JUN2021:17:20:00,71.0,39.4,31,21.84,70.466,473,6.8,166.9,11.1,0,0.00,0.00,0.00,83.39,76.964
10min,FGNet,huston,43.02,07JUN2021:17:30:00,71.5,39.3,31,21.83,70.574,446,6.3,136.8,9.1,0,0.00,0.00,0.00,83.192,77
10min,FGNet,huston,43.02,07JUN2021:17:40:00,71.5,40.2,32,21.83,70.664,417,5.3,145.5,8.9,0,0.00,0.00,0.00,83.372,77.468
10min,FGNet,huston,43.02,07JUN2021:17:50:00,71.6,38.7,29,21.81,70.736,389,4.9,68.63,7.4,0,0.00,0.00,0.00,82.454,76.946
10min,FGNet,huston,43.02,07JUN2021:18:00:00,71.5,39.3,30,21.84,70.79,359,5.8,90.4,10.1,0,0.00,0.00,0.00,81.662,75.938
10min,FGNet,huston,43.02,07JUN2021:18:10:00,71.4,39.6,31,21.81,70.844,321,5.0,114.1,8.2,0,0.00,0.00,0.00,80.852,75.884
10min,FGNet,huston,43.02,07JUN2021:18:20:00,71.3,39.5,31,21.78,70.916,303,5.1,82.4,8.8,0,0.00,0.00,0.00,79.448,75.938
10min,FGNet,huston,43.02,07JUN2021:18:30:00,71.7,39.6,31,21.83,70.952,272,5.0,56.25,9.6,0,0.00,0.00,0.00,77.684,74.48
10min,FGNet,huston,43.02,07JUN2021:18:40:00,71.1,39.4,31,21.82,70.988,224,4.5,42.72,8.0,0,0.00,0.00,0.00,77.486,74.768
10min,FGNet,huston,43.02,07JUN2021:18:50:00,71.0,39.1,30,21.82,71.006,216,3.8,107.3,6.3,0,0.00,0.00,0.00,76.64,74.462
10min,FGNet,huston,43.02,07JUN2021:19:00:00,70.9,40.6,32,21.81,71.024,188,3.0,176.7,7.9,0,0.00,0.00,0.00,74.138,72.698
10min,FGNet,huston,43.02,07JUN2021:19:10:00,69.9,40.8,33,21.82,71.042,161,3.6,265.9,6.0,0,0.00,0.00,0.00,72.446,71.672
10min,FGNet,huston,43.02,07JUN2021:19:20:00,69.1,41.3,34,21.84,71.042,141,4.3,294.2,6.9,0,0.00,0.00,0.00,70.61,70.268
10min,FGNet,huston,43.02,07JUN2021:19:30:00,68.3,40.8,34,21.86,71.024,129,4.9,315.6,8.4,0,0.00,0.00,0.00,67.478,67.586
10min,FGNet,huston,43.02,07JUN2021:19:40:00,67.2,41.2,36,21.89,71.024,95,4.0,306.5,7.1,0,0.00,0.00,0.00,64.76,65.768
10min,FGNet,huston,43.02,07JUN2021:19:50:00,66.2,41.4,37,21.89,71.006,50,4.3,313.3,6.7,0,0.00,0.00,0.00,63.932,65.336
10min,FGNet,huston,43.02,07JUN2021:20:00:00,65.2,40.9,38,21.93,70.988,21,4.3,310.4,6.5,0,0.00,0.00,0.00,62.348,63.824
10min,FGNet,huston,43.02,07JUN2021:20:10:00,65.8,38.8,35,21.96,70.952,14,5.3,316.4,8.0,0,0.00,0.00,0.00,63.302,64.58
10min,FGNet,huston,43.02,07JUN2021:20:20:00,65.3,37.9,34,22.02,70.934,8,5.3,287,9.4,0,0.00,0.00,0.00,61.718,63.392
10min,FGNet,huston,43.02,07JUN2021:20:30:00,64.2,38.2,36,22.08,70.898,3,5.2,323,8.4,0,0.00,0.00,0.00,61.862,63.014
10min,FGNet,huston,43.02,07JUN2021:20:40:00,63.7,37.3,35,22.19,70.862,1,4.2,309.6,6.6,0,0.00,0.00,0.00,61.034,62.564
10min,FGNet,huston,43.02,07JUN2021:20:50:00,63.5,37.0,35,22.29,70.808,0,4.3,319.5,7.9,0,0.00,0.00,0.00,60.764,62.546
10min,FGNet,huston,43.02,07JUN2021:21:00:00,63.2,36.8,35,22.41,70.772,0,4.9,320.8,7.6,0,0.00,0.00,0.00,60.818,62.456
10min,FGNet,huston,43.02,07JUN2021:21:10:00,62.7,36.8,35,22.6,70.736,0,4.3,315.5,6.1,0,0.00,0.00,0.00,59.648,61.448
10min,FGNet,huston,43.02,07JUN2021:21:20:00,62.5,36.6,36,22.78,70.682,0,4.6,318.9,7.5,0,0.00,0.00,0.00,60.224,61.79
10min,FGNet,huston,43.02,07JUN2021:21:30:00,62.5,36.2,35,23.01,70.61,0,4.8,309.4,7.3,0,0.00,0.00,0.00,58.946,60.386
10min,FGNet,huston,43.02,07JUN2021:21:40:00,61.6,36.1,36,23.21,70.574,0,4.2,315.9,5.9,0,0.00,0.00,0.00,57.416,59.342
10min,FGNet,huston,43.02,07JUN2021:21:50:00,60.9,36.3,37,23.45,70.484,0,5.2,308.6,9.7,0,0.00,0.00,0.00,59.162,60.944
10min,FGNet,huston,43.02,07JUN2021:22:00:00,61.4,36.2,37,23.69,70.43,0,6.7,311.8,12.0,0,0.00,0.00,0.00,58.496,59.63
10min,FGNet,huston,43.02,07JUN2021:22:10:00,60.1,37.1,40,23.96,70.358,0,6.0,309.2,10.9,0,0.00,0.00,0.00,57.38,58.406
10min,FGNet,huston,43.02,07JUN2021:22:20:00,59.3,37.4,42,24.3,70.268,0,7.3,304.5,11.8,0,0.00,0.00,0.00,57.236,58.208
10min,FGNet,huston,43.02,07JUN2021:22:30:00,59.1,37.6,43,24.54,70.196,0,7.8,308.3,11.6,0,0.00,0.00,0.00,57.506,58.784
10min,FGNet,huston,43.02,07JUN2021:22:40:00,58.9,37.8,44,24.72,70.106,0,7.9,309.5,12.5,0,0.00,0.00,0.00,57.218,57.758
10min,FGNet,huston,43.02,07JUN2021:22:50:00,58.4,37.8,44,24.97,70.016,0,7.3,295.8,13.6,0,0.00,0.00,0.00,56.588,57.704
10min,FGNet,huston,43.02,07JUN2021:23:00:00,58.5,37.4,44,25.22,69.944,0,7.4,311.3,11.1,0,0.00,0.00,0.00,56.606,57.344
10min,FGNet,huston,43.02,07JUN2021:23:10:00,58.2,37.5,44,25.44,69.836,0,7.3,313.5,10.7,0,0.00,0.00,0.00,56.354,57.524
10min,FGNet,huston,43.02,07JUN2021:23:20:00,58.0,37.4,44,25.72,69.746,0,6.9,310.8,9.8,0,0.00,0.00,0.00,56.426,57.236
10min,FGNet,huston,43.02,07JUN2021:23:30:00,58.0,37.2,44,25.99,69.656,0,7.5,305.1,11.5,0,0.00,0.00,0.00,55.922,56.966
10min,FGNet,huston,43.02,07JUN2021:23:40:00,57.7,37.3,45,26.27,69.548,0,7.4,303.5,12.7,0,0.00,0.00,0.00,56.246,56.966
10min,FGNet,huston,43.02,07JUN2021:23:50:00,57.2,37.4,45,26.61,69.44,0,6.4,300.8,9.6,0,0.00,0.00,0.00,54.824,55.796
10min,FGNet,thatcher,42.07,06JUN2021:23:00:00,71.7,35.5,25,10.03,73.778,0,6.8,355,12.1,0,0.00,0.00,0.00,70.124,71.528
10min,FGNet,thatcher,42.07,06JUN2021:23:10:00,72.3,36.6,26,10.04,73.76,0,6.3,355,10.2,0,0.00,0.00,0.00,69.152,70.214
10min,FGNet,thatcher,42.07,06JUN2021:23:20:00,71.7,36.3,26,10.04,73.688,0,3.6,355,8.1,0,0.00,0.00,0.00,68.198,69.17
10min,FGNet,thatcher,42.07,06JUN2021:23:30:00,70.8,35.2,25,10.04,73.634,0,4.3,355,7.5,0,0.00,0.00,0.00,66.902,67.784
10min,FGNet,thatcher,42.07,06JUN2021:23:40:00,70.7,33.9,24,10.04,73.598,0,5.6,355,8.8,0,0.00,0.00,0.00,67.37,68.45
10min,FGNet,thatcher,42.07,06JUN2021:23:50:00,69.9,33.3,24,10.03,73.544,0,5.0,355,6.8,0,0.00,0.00,0.00,66.758,67.712
10min,FGNet,thatcher,42.07,07JUN2021:00:00:00,69.0,32.7,24,10.03,73.544,0,6.2,355,9.4,0,0.00,0.00,0.00,67.334,68.792
10min,FGNet,thatcher,42.07,07JUN2021:00:10:00,70.1,32.4,23,10.03,73.49,0,7.0,272.2,10.0,0,0.00,0.00,0.00,67.586,68.846
10min,FGNet,thatcher,42.07,07JUN2021:00:20:00,69.6,32.3,24,10.03,73.454,0,6.1,0,8.5,0,0.00,0.00,0.00,65.93,67.01
10min,FGNet,thatcher,42.07,07JUN2021:00:30:00,68.1,32.3,24,10.03,73.454,0,4.8,5.917,6.8,0,0.00,0.00,0.00,64.922,65.912
10min,FGNet,thatcher,42.07,07JUN2021:00:40:00,68.2,32.1,24,10.03,73.382,0,5.8,76.92,9.7,0,0.00,0.00,0.00,66.398,67.604
10min,FGNet,thatcher,42.07,07JUN2021:00:50:00,69.5,31.7,23,10.03,73.328,0,6.7,289.9,11.5,0,0.00,0.00,0.00,67.64,69.242
10min,FGNet,thatcher,42.07,07JUN2021:01:00:00,70.2,31.5,22,10.04,73.274,0,7.5,213,11.8,0,0.00,0.00,0.00,67.838,69.062
10min,FGNet,thatcher,42.07,07JUN2021:01:10:00,69.7,31.4,23,10.04,73.256,0,10.9,213,16.1,0,0.00,0.00,0.00,67.262,68.072
10min,FGNet,thatcher,42.07,07JUN2021:01:20:00,68.3,31.3,25,10.04,73.238,0,12.4,195.2,17.2,0,0.00,0.00,0.00,66.092,66.866
10min,FGNet,thatcher,42.07,07JUN2021:01:30:00,67.9,31.2,25,10.03,73.148,0,11.6,147.9,18.0,0,0.00,0.00,0.00,66.092,67.118
10min,FGNet,thatcher,42.07,07JUN2021:01:40:00,67.7,31.1,25,10.03,73.094,0,11.0,230.7,17.5,0,0.00,0.00,0.00,65.408,66.254
10min,FGNet,thatcher,42.07,07JUN2021:01:50:00,67.6,30.9,25,10.04,73.058,0,10.7,337.2,15.5,0,0.00,0.00,0.00,65.786,66.578
10min,FGNet,thatcher,42.07,07JUN2021:02:00:00,67.7,30.6,24,10.03,72.986,0,12.4,65.08,17.4,0,0.00,0.00,0.00,65.462,66.074
10min,FGNet,thatcher,42.07,07JUN2021:02:10:00,67.3,30.2,24,10.03,72.95,0,12.7,0,18.6,0,0.00,0.00,0.00,65.552,66.38
10min,FGNet,thatcher,42.07,07JUN2021:02:20:00,67.0,29.7,24,10.03,72.914,0,12.9,5.898,19.2,0,0.00,0.00,0.00,64.94,65.84
10min,FGNet,thatcher,42.07,07JUN2021:02:30:00,67.0,29.2,24,10.03,72.842,0,11.4,5.916,16.2,0,0.00,0.00,0.00,65.606,66.596
10min,FGNet,thatcher,42.07,07JUN2021:02:40:00,67.1,28.9,23,10.04,72.788,0,11.8,5.916,16.6,0,0.00,0.00,0.00,64.958,65.84
10min,FGNet,thatcher,42.07,07JUN2021:02:50:00,66.7,28.7,23,10.02,72.752,0,11.2,11.83,17.6,0,0.00,0.00,0.00,64.202,64.994
10min,FGNet,thatcher,42.07,07JUN2021:03:00:00,66.4,28.6,23,10.04,72.734,0,11.0,5.916,16.6,0,0.00,0.00,0.00,64.58,65.516
10min,FGNet,thatcher,42.07,07JUN2021:03:10:00,66.2,28.5,23,10.03,72.68,0,9.9,59.16,14.6,0,0.00,0.00,0.00,64.292,65.228
10min,FGNet,thatcher,42.07,07JUN2021:03:20:00,66.6,28.4,23,10.03,72.644,0,10.6,224.8,14.4,0,0.00,0.00,0.00,64.634,65.66
10min,FGNet,thatcher,42.07,07JUN2021:03:30:00,67.1,28.4,23,10.03,72.59,0,9.9,295.8,16.1,0,0.00,0.00,0.00,65.138,66.146
10min,FGNet,thatcher,42.07,07JUN2021:03:40:00,66.3,28.4,23,10.04,72.536,0,8.6,331.3,13.6,0,0.00,0.00,0.00,64.526,65.516
10min,FGNet,thatcher,42.07,07JUN2021:03:50:00,66.7,28.8,23,10.04,72.518,0,9.3,349.1,14.9,0,0.00,0.00,0.00,63.824,64.562
10min,FGNet,thatcher,42.07,07JUN2021:04:00:00,65.7,28.4,24,10.04,72.41,0,9.2,349.1,13.2,0,0.00,0.00,0.00,63.59,64.4
10min,FGNet,thatcher,42.07,07JUN2021:04:10:00,65.1,28.2,24,10.04,72.374,0,8.0,355,12.5,0,0.00,0.00,0.00,62.546,63.356
10min,FGNet,thatcher,42.07,07JUN2021:04:20:00,64.9,28.1,24,10.04,72.356,0,8.4,355,13.4,0,0.00,0.00,0.00,63.356,64.526
10min,FGNet,thatcher,42.07,07JUN2021:04:30:00,64.6,28.5,24,10.05,72.266,0,4.4,354.9,11.4,0,0.00,0.00,0.00,60.908,61.97
10min,FGNet,thatcher,42.07,07JUN2021:04:40:00,62.7,28.8,26,10.04,72.248,0,3.3,106.3,6.6,0,0.00,0.00,0.00,58.514,59.09
10min,FGNet,thatcher,42.07,07JUN2021:04:50:00,60.7,29.5,29,10.05,72.14,2,2.8,11.65,7.1,0,0.00,0.00,0.00,57.596,58.784
10min,FGNet,thatcher,42.07,07JUN2021:05:00:00,61.3,28.6,27,10.04,72.086,4,5.6,248.5,8.3,0,0.00,0.00,0.00,59.234,60.386
10min,FGNet,thatcher,42.07,07JUN2021:05:10:00,61.5,29.1,27,10.04,72.05,10,3.9,337.2,7.1,0,0.00,0.00,0.00,58.622,59.288
10min,FGNet,thatcher,42.07,07JUN2021:05:20:00,61.0,29.6,27,10.04,72.014,19,3.5,59.06,7.1,0,0.00,0.00,0.00,57.758,57.974
10min,FGNet,thatcher,42.07,07JUN2021:05:30:00,58.6,32.1,34,10.03,71.96,31,2.7,0,4.6,0,0.00,0.00,0.00,56.354,56.66
10min,FGNet,thatcher,42.07,07JUN2021:05:40:00,57.0,33.3,39,10.03,71.924,62,0.8,0,2.2,0,0.00,0.00,0.00,55.454,55.508
10min,FGNet,thatcher,42.07,07JUN2021:05:50:00,57.1,33.0,37,10.03,71.852,88,2.5,94.7,3.6,0,0.00,0.00,0.00,58.352,58.622
10min,FGNet,thatcher,42.07,07JUN2021:06:00:00,58.0,33.2,36,10.03,71.798,113,3.1,337.2,4.5,0,0.00,0.00,0.00,61.142,59.738
10min,FGNet,thatcher,42.07,07JUN2021:06:10:00,61.9,34.1,35,10.04,71.762,138,1.0,343.1,2.0,0,0.00,0.00,0.00,60.998,59.522
10min,FGNet,thatcher,42.07,07JUN2021:06:20:00,62.9,34.2,33,10.05,71.726,167,3.4,201.1,6.4,0,0.00,0.00,0.00,64.67,64.796
10min,FGNet,thatcher,42.07,07JUN2021:06:30:00,65.1,33.0,29,10.03,71.69,195,4.4,5.899,6.5,0,0.00,0.00,0.00,65.606,66.506
10min,FGNet,thatcher,42.07,07JUN2021:06:40:00,66.9,34.5,31,10.05,71.654,226,3.8,5.897,7.0,0,0.00,0.00,0.00,68.936,67.028
10min,FGNet,thatcher,42.07,07JUN2021:06:50:00,67.7,34.8,31,10.05,71.6,258,4.2,0,7.6,0,0.00,0.00,0.00,71.942,70.484
10min,FGNet,thatcher,42.07,07JUN2021:07:00:00,68.4,33.4,28,10.04,71.546,291,5.8,17.59,9.2,0,0.00,0.00,0.00,72.5,72.464
10min,FGNet,thatcher,42.07,07JUN2021:07:10:00,68.7,32.7,27,10.04,71.51,322,7.1,5.833,10.7,0,0.00,0.00,0.00,72.05,70.25
10min,FGNet,thatcher,42.07,07JUN2021:07:20:00,69.3,32.3,26,10.06,71.456,351,7.1,11.73,11.3,0,0.00,0.00,0.00,73.364,72.788
10min,FGNet,thatcher,42.07,07JUN2021:07:30:00,70.6,33.5,27,10.05,71.366,377,5.4,0,9.0,0,0.00,0.00,0.00,78.35,72.734
10min,FGNet,thatcher,42.07,07JUN2021:07:40:00,72.2,35.0,28,10.04,71.348,411,2.3,23.47,6.4,0,0.00,0.00,0.00,78.512,73.634
10min,FGNet,thatcher,42.07,07JUN2021:07:50:00,72.4,34.3,27,10.05,71.294,440,3.5,11.74,7.6,0,0.00,0.00,0.00,77.288,73.562
10min,FGNet,thatcher,42.07,07JUN2021:08:00:00,73.3,33.6,25,10.04,71.258,469,2.9,0,6.5,0,0.00,0.00,0.00,77,72.788
10min,FGNet,thatcher,42.07,07JUN2021:08:10:00,73.4,34.6,26,10.05,71.24,498,1.2,0,4.4,0,0.00,0.00,0.00,82.526,78.764
10min,FGNet,thatcher,42.07,07JUN2021:08:20:00,75.4,33.9,24,10.04,71.186,526,1.0,0,4.2,0,0.00,0.00,0.00,89.492,82.868
10min,FGNet,thatcher,42.07,07JUN2021:08:30:00,75.9,33.9,24,10.04,71.15,555,2.1,53.23,6.2,0,0.00,0.00,0.00,92.084,85.064
10min,FGNet,thatcher,42.07,07JUN2021:08:40:00,76.4,34.1,24,10.04,71.114,584,3.1,0,7.7,0,0.00,0.00,0.00,92.138,86.396
10min,FGNet,thatcher,42.07,07JUN2021:08:50:00,75.6,33.2,23,10.04,71.006,612,5.5,0,9.0,0,0.00,0.00,0.00,91.85,86.18
10min,FGNet,thatcher,42.07,07JUN2021:09:00:00,76.0,33.5,23,10.03,70.952,635,3.6,0,7.1,0,0.00,0.00,0.00,89.186,84.74
10min,FGNet,thatcher,42.07,07JUN2021:09:10:00,75.8,34.6,25,10.03,71.006,658,8.3,0,13.1,0,0.00,0.00,0.00,88.862,84.308
10min,FGNet,thatcher,42.07,07JUN2021:09:20:00,75.6,35.3,26,10.03,70.952,682,8.2,0,12.4,0,0.00,0.00,0.00,94.316,87.044
10min,FGNet,thatcher,42.07,07JUN2021:09:30:00,76.3,34.8,25,10.02,70.952,709,8.3,0,12.9,0,0.00,0.00,0.00,91.544,86.792
10min,FGNet,thatcher,42.07,07JUN2021:09:40:00,77.4,35.3,25,10.03,70.898,732,7.6,5.899,12.8,0,0.00,0.00,0.00,96.386,91.13
10min,FGNet,thatcher,42.07,07JUN2021:09:50:00,78.2,35.0,24,10.03,70.88,755,8.0,0,12.7,0,0.00,0.00,0.00,94.208,88.034
10min,FGNet,thatcher,42.07,07JUN2021:10:00:00,77.8,34.1,23,10.02,70.916,775,7.5,106.5,11.7,0,0.00,0.00,0.00,89.78,85.892
10min,FGNet,thatcher,42.07,07JUN2021:10:10:00,78.2,34.8,23,10.04,70.916,795,7.8,337.2,12.1,0,0.00,0.00,0.00,89.51,83.372
10min,FGNet,thatcher,42.07,07JUN2021:10:20:00,79.2,34.5,23,10.02,70.952,810,5.7,153.8,10.7,0,0.00,0.00,0.00,90.212,82.688
10min,FGNet,thatcher,42.07,07JUN2021:10:30:00,78.9,34.7,23,10.03,70.952,829,6.2,0,10.7,0,0.00,0.00,0.00,89.906,83.426
10min,FGNet,thatcher,42.07,07JUN2021:10:40:00,80.3,35.9,23,10.03,70.988,847,6.3,0,10.5,0,0.00,0.00,0.00,91.418,84.956
10min,FGNet,thatcher,42.07,07JUN2021:10:50:00,80.0,36.2,23,10.03,71.06,860,5.0,0,9.4,0,0.00,0.00,0.00,94.028,86.234
10min,FGNet,thatcher,42.07,07JUN2021:11:00:00,81.4,36.9,23,10.02,71.132,877,5.1,0,8.9,0,0.00,0.00,0.00,92.084,85.928
10min,FGNet,thatcher,42.07,07JUN2021:11:10:00,81.0,36.8,23,10.02,71.186,887,7.5,5.917,12.9,0,0.00,0.00,0.00,89.366,83.372
10min,FGNet,thatcher,42.07,07JUN2021:11:20:00,80.2,36.0,22,10.03,71.258,900,5.2,5.916,11.0,0,0.00,0.00,0.00,92.12,85.406
10min,FGNet,thatcher,42.07,07JUN2021:11:30:00,81.4,36.2,22,10.01,71.33,909,4.7,88.7,8.7,0,0.00,0.00,0.00,92.606,85.064
10min,FGNet,thatcher,42.07,07JUN2021:11:40:00,82.2,35.6,21,10.02,71.42,917,5.4,153.8,10.3,0,0.00,0.00,0.00,92.102,83.948
10min,FGNet,thatcher,42.07,07JUN2021:11:50:00,80.6,34.4,20,10.01,71.528,924,5.3,207.1,9.1,0,0.00,0.00,0.00,99.122,84.56
10min,FGNet,thatcher,42.07,07JUN2021:12:00:00,81.1,34.0,20,10.01,71.6,933,5.0,177.5,8.8,0,0.00,0.00,0.00,101.21,90.446
10min,FGNet,thatcher,42.07,07JUN2021:12:10:00,82.8,34.3,20,10,71.672,941,4.8,207.1,10.5,0,0.00,0.00,0.00,105.944,96.062
10min,FGNet,thatcher,42.07,07JUN2021:12:20:00,82.1,34.3,20,9.99,71.762,939,3.5,201.2,6.6,0,0.00,0.00,0.00,103.334,91.85
10min,FGNet,thatcher,42.07,07JUN2021:12:30:00,82.5,34.9,20,10,71.852,932,5.3,201.2,9.1,0,0.00,0.00,0.00,104.036,92.948
10min,FGNet,thatcher,42.07,07JUN2021:12:40:00,83.5,34.5,19,9.99,71.942,925,4.1,230.7,7.9,0,0.00,0.00,0.00,103.622,94.514
10min,FGNet,thatcher,42.07,07JUN2021:12:50:00,84.0,34.7,19,9.99,72.05,935,5.5,142,10.8,0,0.00,0.00,0.00,104.666,94.064
10min,FGNet,thatcher,42.07,07JUN2021:13:00:00,84.1,34.9,19,9.98,72.104,930,6.0,183.4,11.3,0,0.00,0.00,0.00,105.17,93.632
10min,FGNet,thatcher,42.07,07JUN2021:13:10:00,84.9,35.5,19,9.98,72.266,912,5.6,35.5,9.9,0,0.00,0.00,0.00,105.602,96.35
10min,FGNet,thatcher,42.07,07JUN2021:13:20:00,83.7,32.3,17,9.97,72.338,913,4.2,0,8.4,0,0.00,0.00,0.00,106.988,94.892
10min,FGNet,thatcher,42.07,07JUN2021:13:30:00,84.9,34.7,18,9.96,72.446,919,4.6,0,9.6,0,0.00,0.00,0.00,107.348,97.826
10min,FGNet,thatcher,42.07,07JUN2021:13:40:00,84.3,32.8,17,9.97,72.482,899,5.6,0,9.8,0,0.00,0.00,0.00,104.252,92.39
10min,FGNet,thatcher,42.07,07JUN2021:13:50:00,85.2,33.4,17,9.96,72.59,891,4.4,0,8.3,0,0.00,0.00,0.00,107.438,95.27
10min,FGNet,thatcher,42.07,07JUN2021:14:00:00,84.8,33.6,17,9.96,72.644,883,4.1,0,9.7,0,0.00,0.00,0.00,106.754,97.754
10min,FGNet,thatcher,42.07,07JUN2021:14:10:00,85.4,33.7,17,9.96,72.68,871,5.0,0,9.4,0,0.00,0.00,0.00,107.6,99.248
10min,FGNet,thatcher,42.07,07JUN2021:14:20:00,85.8,33.8,17,9.95,72.77,856,3.4,0,10.0,0,0.00,0.00,0.00,108.77,96.638
