10min,FGNet,sunnyslope,43.01,26FEB2021:15:00:00,41.9,17.3,38,13.39,34.5956,444,18.9,285.4,24.4,0,0.00,0.00,0.00,46.976,44.483
10min,FGNet,sunnyslope,43.01,26FEB2021:15:10:00,43.1,19.1,40,13.39,34.5884,669,19.3,272.4,26.6,0,0.00,0.00,0.00,47.336,44.8304
10min,FGNet,sunnyslope,43.01,26FEB2021:15:20:00,41.8,18.6,40,13.43,34.5866,247,18.5,294.2,27.5,0,0.00,0.00,0.00,42.2546,41.5148
10min,FGNet,sunnyslope,43.01,26FEB2021:15:30:00,40.8,17.9,40,13.4,34.5884,211,18.3,286.2,28.9,0,0.00,0.00,0.00,43.4588,42.134
10min,FGNet,sunnyslope,43.01,26FEB2021:15:40:00,42.3,19.3,41,13.38,34.583,574,16.7,292.5,24.6,0,0.00,0.00,0.00,44.0366,42.611
10min,FGNet,sunnyslope,43.01,26FEB2021:15:50:00,41.0,19.3,42,13.38,34.5812,267,17.7,296.7,26.1,0,0.00,0.00,0.00,43.9394,42.4544
10min,FGNet,sunnyslope,43.01,26FEB2021:16:00:00,41.8,19.9,42,13.41,34.5794,378,16.1,280.8,22.7,0,0.00,0.00,0.00,43.8602,42.3158
10min,FGNet,sunnyslope,43.01,26FEB2021:16:10:00,40.9,19.8,43,13.41,34.5758,173,15.4,298.2,23.0,0,0.00,0.00,0.00,41.4698,40.7822
10min,FGNet,sunnyslope,43.01,26FEB2021:16:20:00,38.5,22.1,52,13.4,34.5776,124,15.0,331,26.4,0,0.00,0.00,0.00,41.0378,39.2936
10min,FGNet,sunnyslope,43.01,26FEB2021:16:30:00,39.7,21.0,49,13.37,34.5758,235,13.2,305,22.5,0,0.00,0.00,0.00,41.6138,40.8848
10min,FGNet,sunnyslope,43.01,26FEB2021:16:40:00,40.2,18.2,42,13.39,34.5848,186,20.1,273.8,27.7,0,0.00,0.00,0.00,41.243,40.4582
10min,FGNet,sunnyslope,43.01,26FEB2021:16:50:00,39.9,19.2,44,13.41,34.5884,184,16.2,270.5,23.2,0,0.00,0.00,0.00,41.0486,40.361
10min,FGNet,sunnyslope,43.01,26FEB2021:17:00:00,40.0,18.8,43,13.36,34.5902,162,15.4,276.9,26.4,0,0.00,0.00,0.00,40.8524,40.3232
10min,FGNet,sunnyslope,43.01,26FEB2021:17:10:00,40.0,18.7,43,13.36,34.5956,119,14.6,255.3,23.2,0,0.00,0.00,0.00,41.4518,40.3034
10min,FGNet,sunnyslope,43.01,26FEB2021:17:20:00,40.4,19.5,44,13.38,34.6064,176,14.7,257.8,20.3,0,0.00,0.00,0.00,39.9506,39.9506
10min,FGNet,sunnyslope,43.01,26FEB2021:17:30:00,39.9,19.0,44,13.34,34.6136,117,14.7,279.2,19.1,0,0.00,0.00,0.00,42.6074,40.109
10min,FGNet,sunnyslope,43.01,26FEB2021:17:40:00,39.8,19.0,44,13.36,34.6172,93,12.7,276.1,20.9,0,0.00,0.00,0.00,40.892,39.5402
10min,FGNet,sunnyslope,43.01,26FEB2021:17:50:00,39.5,19.2,45,13.36,34.6298,74,11.4,288.1,17.5,0,0.00,0.00,0.00,37.9868,38.6204
10min,FGNet,sunnyslope,43.01,26FEB2021:18:00:00,38.0,21.2,51,13.37,34.6388,22,8.3,304.7,13.9,0,0.00,0.00,0.00,35.9726,36.4388
10min,FGNet,sunnyslope,43.01,26FEB2021:18:10:00,37.1,21.7,54,13.36,34.6478,33,9.3,290.3,12.8,0,0.00,0.00,0.00,35.4308,36.3632
10min,FGNet,sunnyslope,43.01,26FEB2021:18:20:00,36.7,21.2,54,13.37,34.6694,19,10.7,283.1,15.1,0,0.00,0.00,0.00,34.9268,35.9078
10min,FGNet,sunnyslope,43.01,26FEB2021:18:30:00,36.3,20.6,54,13.35,34.6838,7,11.4,281.5,16.0,0,0.00,0.00,0.00,34.2428,35.4758
10min,FGNet,sunnyslope,43.01,26FEB2021:18:40:00,35.9,20.6,54,13.37,34.6928,3,10.6,270.9,15.5,0,0.00,0.00,0.00,34.061,35.2148
10min,FGNet,sunnyslope,43.01,26FEB2021:18:50:00,35.5,21.1,56,13.39,34.709,1,9.0,267.7,14.2,0,0.00,0.00,0.00,33.6236,34.8764
10min,FGNet,sunnyslope,43.01,26FEB2021:19:00:00,35.2,21.5,58,13.34,34.7252,0,9.0,304,13.2,0,0.00,0.00,0.00,33.5498,34.5974
10min,FGNet,sunnyslope,43.01,26FEB2021:19:10:00,35.3,21.7,59,13.37,34.736,0,9.4,310.5,13.3,0,0.00,0.00,0.00,33.962,34.6424
10min,FGNet,sunnyslope,43.01,26FEB2021:19:20:00,35.2,22.0,59,13.36,34.754,0,8.5,324.8,11.9,0,0.00,0.00,0.00,33.5768,34.43
10min,FGNet,sunnyslope,43.01,26FEB2021:19:30:00,35.0,22.2,60,13.33,34.763,0,9.6,310.7,13.9,0,0.00,0.00,0.00,33.7514,34.5092
10min,FGNet,sunnyslope,43.01,26FEB2021:19:40:00,34.8,22.3,61,13.36,34.7702,0,8.2,268,11.6,0,0.00,0.00,0.00,33.4022,34.295
10min,FGNet,sunnyslope,43.01,26FEB2021:19:50:00,34.7,22.3,61,13.34,34.7738,0,9.0,273.5,12.8,0,0.00,0.00,0.00,33.6758,34.4138
10min,FGNet,sunnyslope,43.01,26FEB2021:20:00:00,34.8,22.1,61,13.36,34.7864,0,7.8,253.2,11.4,0,0.00,0.00,0.00,33.6578,34.4534
10min,FGNet,sunnyslope,43.01,26FEB2021:20:10:00,34.9,21.8,60,13.35,34.7936,0,8.2,258.4,12.1,0,0.00,0.00,0.00,32.5544,33.6128
10min,FGNet,sunnyslope,43.01,26FEB2021:20:20:00,34.1,21.9,61,13.36,34.8026,0,7.0,238.6,9.4,0,0.00,0.00,0.00,32.324,33.2564
10min,FGNet,sunnyslope,43.01,26FEB2021:20:30:00,33.4,22.1,64,13.34,34.8098,0,5.6,211.9,7.4,0,0.00,0.00,0.00,30.8498,32.2862
10min,FGNet,sunnyslope,43.01,26FEB2021:20:40:00,32.6,22.1,66,13.34,34.8224,0,5.4,215.5,7.6,0,0.00,0.00,0.00,30.0722,31.0244
10min,FGNet,sunnyslope,43.01,26FEB2021:20:50:00,32.1,22.4,68,13.37,34.8278,0,4.6,191.3,6.5,0,0.00,0.00,0.00,29.957,30.9092
10min,FGNet,sunnyslope,43.01,26FEB2021:21:00:00,32.5,22.4,67,13.34,34.8314,0,5.2,217.7,8.2,0,0.00,0.00,0.00,30.092,31.2782
10min,FGNet,sunnyslope,43.01,26FEB2021:21:10:00,32.4,22.0,66,13.36,34.8458,0,4.6,233.8,6.4,0,0.00,0.00,0.00,29.6654,30.8696
10min,FGNet,sunnyslope,43.01,26FEB2021:21:20:00,32.5,21.9,66,13.34,34.8548,0,5.4,248.1,7.3,0,0.00,0.00,0.00,30.3062,31.2584
10min,FGNet,sunnyslope,43.01,26FEB2021:21:30:00,32.5,21.8,65,13.36,34.8566,0,6.0,238.1,8.2,0,0.00,0.00,0.00,29.588,30.929
10min,FGNet,sunnyslope,43.01,26FEB2021:21:40:00,32.3,21.8,66,13.32,34.871,0,6.5,246,8.2,0,0.00,0.00,0.00,29.975,31.0064
10min,FGNet,sunnyslope,43.01,26FEB2021:21:50:00,31.9,21.7,66,13.35,34.8692,0,6.0,248.5,7.6,0,0.00,0.00,0.00,29.5682,30.695
10min,FGNet,sunnyslope,43.01,26FEB2021:22:00:00,32.7,21.5,64,13.36,34.88,0,7.5,248.4,9.6,0,0.00,0.00,0.00,30.6392,31.5896
10min,FGNet,sunnyslope,43.01,26FEB2021:22:10:00,32.7,21.4,64,13.36,34.8746,0,8.0,240.6,9.9,0,0.00,0.00,0.00,30.425,31.397
10min,FGNet,sunnyslope,43.01,26FEB2021:22:20:00,32.4,21.5,65,13.32,34.88,0,6.5,240.9,8.5,0,0.00,0.00,0.00,30.164,31.0478
10min,FGNet,sunnyslope,43.01,26FEB2021:22:30:00,32.5,21.4,64,13.34,34.889,0,4.8,224.9,7.6,0,0.00,0.00,0.00,29.5736,31.1108
10min,FGNet,sunnyslope,43.01,26FEB2021:22:40:00,32.4,21.4,64,13.34,34.889,0,5.3,234.3,7.1,0,0.00,0.00,0.00,29.8868,30.956
10min,FGNet,sunnyslope,43.01,26FEB2021:22:50:00,32.0,21.4,65,13.33,34.889,0,4.9,216,6.5,0,0.00,0.00,0.00,29.8526,31.037
10min,FGNet,sunnyslope,43.01,26FEB2021:23:00:00,31.9,21.6,66,13.34,34.8854,0,5.2,207.9,7.4,0,0.00,0.00,0.00,29.5448,30.497
10min,FGNet,sunnyslope,43.01,26FEB2021:23:10:00,31.8,21.6,67,13.32,34.8908,0,5.1,233.7,6.5,0,0.00,0.00,0.00,30.1892,31.055
10min,FGNet,sunnyslope,43.01,26FEB2021:23:20:00,32.2,21.3,65,13.34,34.8926,0,5.7,223.8,7.8,0,0.00,0.00,0.00,30.7724,31.55
10min,FGNet,sunnyslope,43.01,26FEB2021:23:30:00,32.1,21.0,65,13.35,34.8908,0,5.8,224.6,8.7,0,0.00,0.00,0.00,30.803,31.532
10min,FGNet,sunnyslope,43.01,26FEB2021:23:40:00,32.3,21.0,64,13.35,34.8944,0,6.2,215.9,11.6,0,0.00,0.00,0.00,32.1908,32.6174
10min,FGNet,sunnyslope,43.01,26FEB2021:23:50:00,33.1,21.1,63,13.33,34.8944,0,7.6,220.3,11.9,0,0.00,0.00,0.00,32.7524,33.1412
10min,FGNet,huston,43.02,25FEB2021:23:00:00,29.2,23.0,76,20.34,35.7494,0,4.0,269.1,5.7,0,0.00,0.00,0.00,26.8952,27.9932
10min,FGNet,huston,43.02,25FEB2021:23:10:00,29.9,23.2,76,20.33,35.7494,0,5.0,252,6.7,0,0.00,0.00,0.00,27.4298,28.5062
10min,FGNet,huston,43.02,25FEB2021:23:20:00,29.3,23.3,76,20.34,35.744,0,3.2,284.8,4.4,0,0.00,0.00,0.00,25.232,26.1176
10min,FGNet,huston,43.02,25FEB2021:23:30:00,29.1,23.3,76,20.33,35.7368,0,3.4,260.1,4.6,0,0.00,0.00,0.00,26.537,28.5944
10min,FGNet,huston,43.02,25FEB2021:23:40:00,29.1,23.0,71,20.33,35.7242,0,2.9,279.8,3.9,0,0.00,0.00,0.00,24.6776,26.4416
10min,FGNet,huston,43.02,25FEB2021:23:50:00,27.6,22.8,76,20.33,35.7296,0,2.6,133.7,4.2,0,0.00,0.00,0.00,23.9954,25.4588
10min,FGNet,huston,43.02,26FEB2021:00:00:00,27.5,23.0,81,20.32,35.7224,0,2.7,212.4,4.2,0,0.00,0.00,0.00,24.5498,25.0844
10min,FGNet,huston,43.02,26FEB2021:00:10:00,27.1,23.1,80,20.31,35.7098,0,2.1,246.1,3.5,0,0.00,0.00,0.00,23.8388,25.7828
10min,FGNet,huston,43.02,26FEB2021:00:20:00,27.3,23.2,79,20.3,35.7044,0,1.6,261.2,2.8,0,0.00,0.00,0.00,24.6686,25.8134
10min,FGNet,huston,43.02,26FEB2021:00:30:00,27.9,23.0,77,20.33,35.6972,0,2.0,229.7,3.3,0,0.00,0.00,0.00,24.5102,26.3156
10min,FGNet,huston,43.02,26FEB2021:00:40:00,28.2,22.9,75,20.32,35.6828,0,0.2,204.6,2.4,0,0.00,0.00,0.00,24.53,25.1816
10min,FGNet,huston,43.02,26FEB2021:00:50:00,28.4,22.8,74,20.3,35.6792,0,2.9,175.9,3.9,0,0.00,0.00,0.00,23.7596,25.0448
10min,FGNet,huston,43.02,26FEB2021:01:00:00,27.4,22.5,75,20.3,35.672,0,0.7,198.5,2.8,0,0.00,0.00,0.00,23.5598,26.2454
10min,FGNet,huston,43.02,26FEB2021:01:10:00,27.6,22.8,76,20.31,35.6684,0,2.0,173.9,4.6,0,0.00,0.00,0.00,23.1638,26.1374
10min,FGNet,huston,43.02,26FEB2021:01:20:00,29.8,22.8,73,20.29,35.6612,0,3.6,200,5.7,0,0.00,0.00,0.00,28.8932,29.6744
10min,FGNet,huston,43.02,26FEB2021:01:30:00,32.1,22.9,68,20.29,35.663,0,4.4,192.1,5.8,0,0.00,0.00,0.00,28.8626,29.2442
10min,FGNet,huston,43.02,26FEB2021:01:40:00,31.2,22.6,69,20.28,35.6486,0,4.4,187.3,5.5,0,0.00,0.00,0.00,28.7564,29.2838
10min,FGNet,huston,43.02,26FEB2021:01:50:00,31.2,22.6,70,20.27,35.6486,0,5.1,194.6,6.0,0,0.00,0.00,0.00,29.2838,29.5574
10min,FGNet,huston,43.02,26FEB2021:02:00:00,32.1,22.4,67,20.29,35.6396,0,5.0,202.9,6.7,0,0.00,0.00,0.00,29.0678,29.9678
10min,FGNet,huston,43.02,26FEB2021:02:10:00,32.7,22.3,65,20.27,35.6378,0,5.5,232.6,7.6,0,0.00,0.00,0.00,30.5528,31.3808
10min,FGNet,huston,43.02,26FEB2021:02:20:00,32.1,22.6,67,20.29,35.6324,0,5.3,231.7,6.9,0,0.00,0.00,0.00,29.948,31.118
10min,FGNet,huston,43.02,26FEB2021:02:30:00,33.0,22.3,65,20.28,35.636,0,7.0,223.4,9.2,0,0.00,0.00,0.00,31.9856,32.7074
10min,FGNet,huston,43.02,26FEB2021:02:40:00,33.8,22.2,62,20.28,35.6288,0,8.3,233.1,10.5,0,0.00,0.00,0.00,32.2862,32.9306
10min,FGNet,huston,43.02,26FEB2021:02:50:00,34.1,22.2,62,20.26,35.6252,0,8.5,235.3,10.5,0,0.00,0.00,0.00,32.9072,33.5318
10min,FGNet,huston,43.02,26FEB2021:03:00:00,34.7,22.3,61,20.24,35.6126,0,8.9,240.4,11.9,0,0.00,0.00,0.00,34.1276,34.772
10min,FGNet,huston,43.02,26FEB2021:03:10:00,35.4,22.3,59,20.25,35.609,0,8.5,237.7,11.0,0,0.00,0.00,0.00,34.0448,34.8242
10min,FGNet,huston,43.02,26FEB2021:03:20:00,35.6,22.4,58,20.25,35.6054,0,8.8,249.5,11.7,0,0.00,0.00,0.00,33.7586,34.5488
10min,FGNet,huston,43.02,26FEB2021:03:30:00,34.2,22.9,62,20.28,35.6,0,6.4,253.5,9.1,0,0.00,0.00,0.00,31.9748,32.8334
10min,FGNet,huston,43.02,26FEB2021:03:40:00,34.1,22.6,62,20.25,35.5964,0,5.8,243.3,7.4,0,0.00,0.00,0.00,32.4806,33.5732
10min,FGNet,huston,43.02,26FEB2021:03:50:00,33.9,22.5,62,20.24,35.5928,0,5.2,250.3,8.0,0,0.00,0.00,0.00,31.37,32.657
10min,FGNet,huston,43.02,26FEB2021:04:00:00,34.6,22.6,62,20.24,35.5892,0,6.8,244.8,9.6,0,0.00,0.00,0.00,33.8072,34.7414
10min,FGNet,huston,43.02,26FEB2021:04:10:00,35.6,23.0,60,20.24,35.5784,0,7.5,235.2,10.7,0,0.00,0.00,0.00,34.556,35.0636
10min,FGNet,huston,43.02,26FEB2021:04:20:00,35.7,23.6,61,20.23,35.5748,0,8.5,243.3,11.6,0,0.00,0.00,0.00,34.9664,35.6594
10min,FGNet,huston,43.02,26FEB2021:04:30:00,36.1,23.7,61,20.23,35.573,0,8.9,235.9,11.7,0,0.00,0.00,0.00,35.2886,35.717
10min,FGNet,huston,43.02,26FEB2021:04:40:00,36.5,23.7,60,20.22,35.5694,0,10.0,243.5,13.9,0,0.00,0.00,0.00,35.8538,36.3416
10min,FGNet,huston,43.02,26FEB2021:04:50:00,36.8,23.5,58,20.21,35.564,0,9.5,236.1,12.6,0,0.00,0.00,0.00,36.0302,36.4982
10min,FGNet,huston,43.02,26FEB2021:05:00:00,37.4,23.2,56,20.22,35.5622,0,11.4,238.3,18.9,0,0.00,0.00,0.00,36.8114,37.094
10min,FGNet,huston,43.02,26FEB2021:05:10:00,37.5,23.0,55,20.21,35.5586,0,11.5,236.5,17.8,0,0.00,0.00,0.00,36.5756,36.8888
10min,FGNet,huston,43.02,26FEB2021:05:20:00,37.2,23.1,56,20.21,35.555,0,10.6,242.2,17.5,0,0.00,0.00,0.00,36.572,36.9932
10min,FGNet,huston,43.02,26FEB2021:05:30:00,37.3,23.0,56,20.2,35.546,0,12.3,243.3,16.0,0,0.00,0.00,0.00,36.4496,36.8888
10min,FGNet,huston,43.02,26FEB2021:05:40:00,37.2,22.8,56,20.2,35.546,0,11.1,238.3,16.6,0,0.00,0.00,0.00,36.608,36.95
10min,FGNet,huston,43.02,26FEB2021:05:50:00,37.5,22.4,54,20.2,35.537,0,11.7,228,16.0,0,0.00,0.00,0.00,36.8978,37.1822
10min,FGNet,huston,43.02,26FEB2021:06:00:00,37.4,22.4,54,20.16,35.537,0,10.7,237.7,15.1,0,0.00,0.00,0.00,36.5846,37.1012
10min,FGNet,huston,43.02,26FEB2021:06:10:00,37.5,22.4,54,20.2,35.5208,0,10.2,235.3,13.7,0,0.00,0.00,0.00,36.4568,36.9446
10min,FGNet,huston,43.02,26FEB2021:06:20:00,37.4,22.3,54,20.18,35.5154,0,9.6,233,14.8,0,0.00,0.00,0.00,36.671,37.121
10min,FGNet,huston,43.02,26FEB2021:06:30:00,37.7,22.1,53,20.19,35.5046,0,11.5,240.5,18.9,0,0.00,0.00,0.00,36.554,37.013
10min,FGNet,huston,43.02,26FEB2021:06:40:00,37.5,22.2,54,20.19,35.4956,0,10.5,238.9,15.0,0,0.00,0.00,0.00,37.2776,37.7168
10min,FGNet,huston,43.02,26FEB2021:06:50:00,37.8,21.9,52,20.17,35.4974,0,12.2,234.1,16.6,0,0.00,0.00,0.00,37.2578,37.5314
10min,FGNet,huston,43.02,26FEB2021:07:00:00,38.0,21.6,51,20.17,35.4902,0,11.4,227.3,16.9,0,0.00,0.00,0.00,37.0814,37.3946
10min,FGNet,huston,43.02,26FEB2021:07:10:00,37.8,21.7,52,20.16,35.4866,0,10.2,232.5,15.1,0,0.00,0.00,0.00,37.4522,37.9418
10min,FGNet,huston,43.02,26FEB2021:07:20:00,38.1,21.5,51,20.16,35.483,0,11.4,235.6,16.9,0,0.00,0.00,0.00,37.1894,37.5314
10min,FGNet,huston,43.02,26FEB2021:07:30:00,38.4,21.3,50,20.18,35.4794,0,15.5,237.9,23.9,0,0.00,0.00,0.00,38.2154,38.4224
10min,FGNet,huston,43.02,26FEB2021:07:40:00,38.5,21.1,50,20.14,35.4776,1,14.5,236.8,21.0,0,0.00,0.00,0.00,38.0588,38.3918
10min,FGNet,huston,43.02,26FEB2021:07:50:00,38.4,21.2,50,20.13,35.474,3,13.1,226.5,18.4,0,0.00,0.00,0.00,38.1182,38.354
10min,FGNet,huston,43.02,26FEB2021:08:00:00,38.6,21.2,49,20.15,35.474,7,12.8,226.3,17.8,0,0.00,0.00,0.00,38.0012,38.1578
10min,FGNet,huston,43.02,26FEB2021:08:10:00,38.6,21.3,50,20.12,35.4722,13,12.9,225.6,21.2,0,0.00,0.00,0.00,38.3342,38.5682
10min,FGNet,huston,43.02,26FEB2021:08:20:00,38.8,21.1,49,20.13,35.4686,18,13.8,225.8,21.0,0,0.00,0.00,0.00,38.7068,38.8634
10min,FGNet,huston,43.02,26FEB2021:08:30:00,38.7,21.2,49,20.12,35.4668,34,13.3,233.2,20.7,0,0.00,0.00,0.00,38.5106,38.804
10min,FGNet,huston,43.02,26FEB2021:08:40:00,38.6,21.3,50,20.11,35.465,39,12.3,230.3,17.3,0,0.00,0.00,0.00,38.2748,38.3918
10min,FGNet,huston,43.02,26FEB2021:08:50:00,38.7,21.6,50,20.11,35.4614,55,14.0,233.9,19.6,0,0.00,0.00,0.00,38.588,38.6564
10min,FGNet,huston,43.02,26FEB2021:09:00:00,38.7,21.7,50,20.12,35.456,54,13.4,226.7,20.7,0,0.00,0.00,0.00,38.5502,38.804
10min,FGNet,huston,43.02,26FEB2021:09:10:00,38.8,21.7,50,20.14,35.456,89,12.2,221.1,17.1,0,0.00,0.00,0.00,40.1792,39.9236
10min,FGNet,huston,43.02,26FEB2021:09:20:00,40.0,21.4,48,20.14,35.4326,216,12.4,214,17.1,0,0.00,0.00,0.00,40.919,40.514
10min,FGNet,huston,43.02,26FEB2021:09:30:00,39.8,21.5,48,20.13,35.4362,105,10.2,214.6,14.6,0,0.00,0.00,0.00,40.604,40.3466
10min,FGNet,huston,43.02,26FEB2021:09:40:00,40.0,21.4,47,20.1,35.4326,128,11.0,219.8,19.4,0,0.00,0.00,0.00,41.1854,40.5932
10min,FGNet,huston,43.02,26FEB2021:09:50:00,40.2,21.7,48,20.12,35.429,134,12.3,231,22.3,0,0.00,0.00,0.00,41.441,41.0468
10min,FGNet,huston,43.02,26FEB2021:10:00:00,40.6,21.5,47,20.12,35.4254,151,13.3,228.2,18.9,0,0.00,0.00,0.00,42.2132,41.5004
10min,FGNet,huston,43.02,26FEB2021:10:10:00,40.9,21.7,46,20.08,35.4236,212,11.9,224.5,17.3,0,0.00,0.00,0.00,43.943,42.9278
10min,FGNet,huston,43.02,26FEB2021:10:20:00,42.2,21.9,45,20.06,35.4128,294,13.5,223.6,21.6,0,0.00,0.00,0.00,44.0222,42.8684
10min,FGNet,huston,43.02,26FEB2021:10:30:00,42.5,22.0,44,20.1,35.4164,243,13.3,236.1,17.8,0,0.00,0.00,0.00,44.2634,43.3256
10min,FGNet,huston,43.02,26FEB2021:10:40:00,42.9,22.3,44,20.06,35.4092,225,15.5,246.7,20.9,0,0.00,0.00,0.00,45.3434,44.2022
10min,FGNet,huston,43.02,26FEB2021:10:50:00,43.1,22.5,44,20.05,35.4056,225,15.8,251.1,22.8,0,0.00,0.00,0.00,44.654,43.8062
10min,FGNet,huston,43.02,26FEB2021:11:00:00,43.0,22.5,44,20.04,35.4002,194,14.6,252.9,21.4,0,0.00,0.00,0.00,45.4622,44.2706
10min,FGNet,huston,43.02,26FEB2021:11:10:00,43.1,22.7,45,20.05,35.3966,179,15.6,261,21.8,0,0.00,0.00,0.00,44.168,43.4912
10min,FGNet,huston,43.02,26FEB2021:11:20:00,42.2,23.5,47,20.06,35.3948,121,19.7,252.3,29.5,0,0.00,0.00,0.00,42.1808,41.8838
10min,FGNet,huston,43.02,26FEB2021:11:30:00,41.4,24.0,50,20.06,35.3912,104,19.4,259.7,30.5,0,0.00,0.00,0.00,42.2906,41.9234
10min,FGNet,huston,43.02,26FEB2021:11:40:00,41.4,24.9,52,20.04,35.3876,112,17.6,258.6,24.6,0,0.00,0.00,0.00,41.6462,41.4374
10min,FGNet,huston,43.02,26FEB2021:11:50:00,38.1,28.2,67,20.03,35.3768,124,20.1,292,30.5,0,0.00,0.00,0.00,38.0678,37.6088
10min,FGNet,huston,43.02,26FEB2021:12:00:00,34.9,31.0,85,20.01,35.375,236,13.4,299.2,25.9,0,0.00,0.00,0.00,39.8354,37.4918
10min,FGNet,huston,43.02,26FEB2021:12:10:00,36.9,31.2,84,20.01,35.3876,292,10.3,277.8,16.2,0,0.00,0.00,0.00,41.6066,39.8606
10min,FGNet,huston,43.02,26FEB2021:12:20:00,38.3,29.0,71,20.02,35.3858,375,13.2,263.9,21.2,0,0.00,0.00,0.00,43.8422,41.2232
10min,FGNet,huston,43.02,26FEB2021:12:30:00,38.3,28.8,69,19.99,35.3786,278,8.8,275,13.2,0,0.00,0.00,0.00,41.5004,39.6284
10min,FGNet,huston,43.02,26FEB2021:12:40:00,38.2,29.1,71,19.99,35.3768,318,7.7,283.9,11.7,0,0.00,0.00,0.00,46.796,43.0862
10min,FGNet,huston,43.02,26FEB2021:12:50:00,40.0,27.4,62,20,35.3714,337,8.4,297.9,14.2,0,0.00,0.00,0.00,44.4218,41.7776
10min,FGNet,huston,43.02,26FEB2021:13:00:00,40.3,22.9,51,19.99,35.3714,346,10.4,300.1,15.0,0,0.00,0.00,0.00,45.8672,42.9584
10min,FGNet,huston,43.02,26FEB2021:13:10:00,41.0,21.7,47,20.01,35.3714,478,9.1,302.3,12.6,0,0.00,0.00,0.00,53.42,46.436
10min,FGNet,huston,43.02,26FEB2021:13:20:00,41.2,21.7,46,19.97,35.3696,406,10.2,310,15.1,0,0.00,0.00,0.00,46.0688,43.1276
10min,FGNet,huston,43.02,26FEB2021:13:30:00,41.2,22.4,48,19.96,35.3678,350,9.9,315.1,15.3,0,0.00,0.00,0.00,50.396,44.0312
10min,FGNet,huston,43.02,26FEB2021:13:40:00,42.3,24.6,51,19.98,35.3678,584,10.1,322.8,15.1,0,0.00,0.00,0.00,54.464,45.5324
10min,FGNet,huston,43.02,26FEB2021:13:50:00,41.8,26.1,54,19.98,35.3678,507,10.0,299.2,14.2,0,0.00,0.00,0.00,48.47,43.2284
10min,FGNet,huston,43.02,26FEB2021:14:00:00,42.2,26.3,55,19.97,35.3678,640,10.4,310.2,14.2,0,0.00,0.00,0.00,56.444,48.272
10min,FGNet,huston,43.02,26FEB2021:14:10:00,42.5,21.6,44,19.97,35.3624,438,14.3,313.6,18.7,0,0.00,0.00,0.00,56.174,48.686
10min,FGNet,huston,43.02,26FEB2021:14:20:00,43.2,20.0,40,19.96,35.3642,590,15.2,308.2,20.9,0,0.00,0.00,0.00,56.336,49.118
10min,FGNet,huston,43.02,26FEB2021:14:30:00,43.9,20.7,40,19.95,35.3642,761,16.2,303.5,22.8,0,0.00,0.00,0.00,58.154,49.766
10min,FGNet,huston,43.02,26FEB2021:14:40:00,43.7,20.4,40,19.96,35.3642,619,16.5,300.7,24.6,0,0.00,0.00,0.00,54.806,47.822
10min,FGNet,huston,43.02,26FEB2021:14:50:00,43.2,18.5,37,19.96,35.3678,506,17.8,291,22.5,0,0.00,0.00,0.00,44.3174,43.1816
10min,FGNet,huston,43.02,26FEB2021:15:00:00,42.6,19.8,41,19.95,35.366,561,17.1,288.6,26.1,0,0.00,0.00,0.00,52.898,47.48
10min,FGNet,huston,43.02,26FEB2021:15:10:00,43.3,21.3,43,19.96,35.3642,673,17.6,300.3,25.0,0,0.00,0.00,0.00,55.742,49.748
10min,FGNet,huston,43.02,26FEB2021:15:20:00,43.5,20.2,40,19.95,35.3732,642,16.1,298.3,22.8,0,0.00,0.00,0.00,55.904,49.37
10min,FGNet,huston,43.02,26FEB2021:15:30:00,42.3,19.5,40,19.94,35.3786,440,16.7,296.7,23.2,0,0.00,0.00,0.00,51.818,46.832
10min,FGNet,huston,43.02,26FEB2021:15:40:00,41.0,19.8,42,19.92,35.384,219,17.2,303.6,25.3,0,0.00,0.00,0.00,42.188,41.4068
10min,FGNet,huston,43.02,26FEB2021:15:50:00,40.8,19.8,43,19.93,35.3876,201,16.4,298.8,24.6,0,0.00,0.00,0.00,43.1402,42.1592
10min,FGNet,huston,43.02,26FEB2021:16:00:00,40.9,20.4,44,19.94,35.4056,185,14.5,305.3,19.8,0,0.00,0.00,0.00,42.4652,41.4572
10min,FGNet,huston,43.02,26FEB2021:16:10:00,40.3,20.8,45,19.94,35.4182,89,14.5,303.5,21.8,0,0.00,0.00,0.00,40.6472,40.2548
10min,FGNet,huston,43.02,26FEB2021:16:20:00,40.4,20.7,46,19.94,35.4236,164,11.5,301.3,19.1,0,0.00,0.00,0.00,43.2014,42.1592
10min,FGNet,huston,43.02,26FEB2021:16:30:00,40.7,18.8,41,19.92,35.4452,165,16.0,286.5,24.6,0,0.00,0.00,0.00,42.116,41.2556
10min,FGNet,huston,43.02,26FEB2021:16:40:00,40.3,19.3,43,19.93,35.4596,162,14.8,295.8,19.6,0,0.00,0.00,0.00,41.8622,41.072
10min,FGNet,huston,43.02,26FEB2021:16:50:00,40.4,19.7,44,19.92,35.4668,145,14.1,290.4,22.1,0,0.00,0.00,0.00,42.0422,41.2106
10min,FGNet,huston,43.02,26FEB2021:17:00:00,40.4,19.4,43,19.94,35.4722,121,14.8,297.6,22.1,0,0.00,0.00,0.00,41.5382,41.0342
10min,FGNet,huston,43.02,26FEB2021:17:10:00,41.3,19.9,43,19.93,35.4794,254,14.9,281,21.8,0,0.00,0.00,0.00,45.7124,43.9304
