10min,FGNet,thatcher,42.07,04JAN2020:01:20:00,28.2,21.7,65,17.57,32.5,0,2.5,259.5,4.0,0,0.00,0.00,0.00,25.889,28.346
10min,FGNet,thatcher,42.07,04JAN2020:01:30:00,28.4,21.9,65,17.57,32.6,0,1.1,231.1,2.8,0,0.00,0.00,0.00,24.6848,27.0122
10min,FGNet,thatcher,42.07,04JAN2020:01:40:00,28.8,21.7,66,17.57,32.6,0,2.0,236.7,3.1,0,0.00,0.00,0.00,25.7522,27.9536
10min,FGNet,thatcher,42.07,04JAN2020:01:50:00,28.6,21.4,67,17.54,32.6,0,1.6,261.9,3.0,0,0.00,0.00,0.00,23.9918,25.0016
10min,FGNet,thatcher,42.07,04JAN2020:02:00:00,28.4,21.6,69,17.58,32.7,0,1.8,250.3,3.1,0,0.00,0.00,0.00,25.8314,29.4044
10min,FGNet,thatcher,42.07,04JAN2020:02:10:00,29.2,21.8,68,17.55,32.6,0,1.8,209.9,4.4,0,0.00,0.00,0.00,25.259,28.0922
10min,FGNet,thatcher,42.07,04JAN2020:02:20:00,28.9,22.1,68,17.56,32.6,0,0.8,142.6,1.7,0,0.00,0.00,0.00,24.566,25.871
10min,FGNet,thatcher,42.07,04JAN2020:02:30:00,28.9,21.9,68,17.58,32.6,0,1.6,162.2,3.1,0,0.00,0.00,0.00,24.4274,26.8538
10min,FGNet,thatcher,42.07,04JAN2020:02:40:00,26.7,20.4,70,17.57,32.6,0,2.1,200.4,3.0,0,0.00,0.00,0.00,22.1414,23.8532
10min,FGNet,thatcher,42.07,04JAN2020:02:50:00,26.1,20.6,74,17.57,32.6,0,1.2,153.7,2.4,0,0.00,0.00,0.00,20.9588,22.46
10min,FGNet,thatcher,42.07,04JAN2020:03:00:00,25.6,20.3,75,17.55,32.6,0,1.6,264.2,3.3,0,0.00,0.00,0.00,20.8778,22.4006
10min,FGNet,thatcher,42.07,04JAN2020:03:10:00,24.9,21.0,75,17.57,32.6,0,2.5,300.3,3.7,0,0.00,0.00,0.00,21.7004,23.099
10min,FGNet,thatcher,42.07,04JAN2020:03:20:00,26.5,20.9,73,17.59,32.6,0,3.3,309.9,4.8,0,0.00,0.00,0.00,24.5264,26.7566
10min,FGNet,thatcher,42.07,04JAN2020:03:30:00,27.3,21.0,72,17.55,32.6,0,3.6,304.4,4.6,0,0.00,0.00,0.00,24.269,26.2634
10min,FGNet,thatcher,42.07,04JAN2020:03:40:00,27.6,21.9,71,17.56,32.7,0,2.8,285.3,4.4,0,0.00,0.00,0.00,23.3762,24.6848
10min,FGNet,thatcher,42.07,04JAN2020:03:50:00,27.7,21.9,69,17.56,32.7,0,1.3,262.8,2.8,0,0.00,0.00,0.00,23.4356,25.5146
10min,FGNet,thatcher,42.07,04JAN2020:04:00:00,26.6,22.0,71,17.54,32.5,0,2.4,264.9,3.1,0,0.00,0.00,0.00,22.9388,25.6928
10min,FGNet,thatcher,42.07,04JAN2020:04:10:00,25.9,21.5,71,17.56,32.5,0,3.5,278.8,4.6,0,0.00,0.00,0.00,23.5958,25.1204
10min,FGNet,thatcher,42.07,04JAN2020:04:20:00,27.1,22.1,71,17.57,32.6,0,3.1,275.9,4.0,0,0.00,0.00,0.00,25.3184,27.2282
10min,FGNet,thatcher,42.07,04JAN2020:04:30:00,27.0,21.0,71,17.56,32.5,0,3.8,296.1,5.1,0,0.00,0.00,0.00,25.7126,27.6404
10min,FGNet,thatcher,42.07,04JAN2020:04:40:00,27.2,20.8,72,17.55,32.5,0,3.9,289.8,5.7,0,0.00,0.00,0.00,25.574,27.2876
10min,FGNet,thatcher,42.07,04JAN2020:04:50:00,28.4,21.2,72,17.55,32.5,0,4.1,284,5.3,0,0.00,0.00,0.00,24.5858,25.871
10min,FGNet,thatcher,42.07,04JAN2020:05:00:00,27.5,21.2,71,17.53,32.5,0,3.5,281.3,4.6,0,0.00,0.00,0.00,24.2492,25.574
10min,FGNet,thatcher,42.07,04JAN2020:05:10:00,27.6,21.8,71,17.55,32.5,0,3.7,277.1,4.4,0,0.00,0.00,0.00,24.6452,26.1068
10min,FGNet,thatcher,42.07,04JAN2020:05:20:00,27.9,22.2,70,17.56,32.5,0,3.1,274.5,4.0,0,0.00,0.00,0.00,24.8828,26.8934
10min,FGNet,thatcher,42.07,04JAN2020:05:30:00,26.8,22.2,69,17.56,32.4,0,2.6,278.5,4.6,0,0.00,0.00,0.00,24.1502,24.764
10min,FGNet,thatcher,42.07,04JAN2020:05:40:00,27.0,22.1,70,17.56,32.4,0,1.6,266.4,3.3,0,0.00,0.00,0.00,24.8036,26.5406
10min,FGNet,thatcher,42.07,04JAN2020:05:50:00,26.9,21.4,70,17.58,32.4,0,2.2,202.4,4.0,0,0.00,0.00,0.00,23.4356,24.6056
10min,FGNet,thatcher,42.07,04JAN2020:06:00:00,25.3,20.4,74,17.57,32.4,0,1.9,220,2.6,0,0.00,0.00,0.00,21.5006,22.0406
10min,FGNet,thatcher,42.07,04JAN2020:06:10:00,24.4,20.3,75,17.55,32.5,0,1.7,262.1,3.0,0,0.00,0.00,0.00,23.675,25.4552
10min,FGNet,thatcher,42.07,04JAN2020:06:20:00,26.9,21.8,74,17.57,32.5,0,1.1,191,3.7,0,0.00,0.00,0.00,21.9812,22.1414
10min,FGNet,thatcher,42.07,04JAN2020:06:30:00,23.2,17.6,74,17.56,32.5,0,1.6,215.6,3.3,0,0.00,0.00,0.00,21.0398,21.7202
10min,FGNet,thatcher,42.07,04JAN2020:06:40:00,23.6,18.9,79,17.56,32.4,0,3.1,282,4.4,0,0.00,0.00,0.00,22.181,23.5364
10min,FGNet,thatcher,42.07,04JAN2020:06:50:00,26.5,21.5,76,17.57,32.4,0,3.2,278.7,4.2,0,0.00,0.00,0.00,24.2888,25.9286
10min,FGNet,thatcher,42.07,04JAN2020:07:00:00,26.5,20.9,73,17.56,32.5,0,3.3,285.5,4.4,0,0.00,0.00,0.00,25.4354,27.3254
10min,FGNet,thatcher,42.07,04JAN2020:07:10:00,27.5,21.7,71,17.56,32.5,0,3.0,292.8,3.7,0,0.00,0.00,0.00,25.4174,26.9132
10min,FGNet,thatcher,42.07,04JAN2020:07:20:00,28.2,21.5,70,17.57,32.5,0,3.4,288.1,4.4,0,0.00,0.00,0.00,26.5784,28.7582
10min,FGNet,thatcher,42.07,04JAN2020:07:30:00,29.1,21.8,66,17.57,32.5,0,2.6,302.8,3.5,0,0.00,0.00,0.00,26.2058,28.1894
10min,FGNet,thatcher,42.07,04JAN2020:07:40:00,28.8,21.4,65,17.58,32.5,0,2.9,297.1,3.9,0,0.00,0.00,0.00,25.9088,26.9924
10min,FGNet,thatcher,42.07,04JAN2020:07:50:00,29.3,21.5,67,17.56,32.4,2,3.4,295.6,4.2,0,0.00,0.00,0.00,27.4838,28.5026
10min,FGNet,thatcher,42.07,04JAN2020:08:00:00,28.6,21.4,66,17.54,32.6,2,3.2,284.8,4.2,0,0.00,0.00,0.00,26.402,27.3056
10min,FGNet,thatcher,42.07,04JAN2020:08:10:00,28.3,21.4,66,17.56,32.6,6,3.3,287.5,4.2,0,0.00,0.00,0.00,26.8502,28.1858
10min,FGNet,thatcher,42.07,04JAN2020:08:20:00,28.9,21.0,65,17.56,32.5,13,4.0,291.1,5.3,0,0.00,0.00,0.00,28.4198,29.0858
10min,FGNet,thatcher,42.07,04JAN2020:08:30:00,29.6,20.9,67,17.57,32.5,25,3.2,279.4,5.1,0,0.00,0.00,0.00,27.5162,26.6702
10min,FGNet,thatcher,42.07,04JAN2020:08:40:00,28.2,20.7,67,17.56,32.5,33,1.8,256,2.6,0,0.00,0.00,0.00,28.8266,28.4162
10min,FGNet,thatcher,42.07,04JAN2020:08:50:00,29.3,20.8,67,17.55,32.4,42,1.7,224.4,3.3,0,0.00,0.00,0.00,30.938,30.8012
10min,FGNet,thatcher,42.07,04JAN2020:09:00:00,31.3,21.3,64,17.56,32.5,58,2.6,275,3.1,0,0.00,0.00,0.00,32.675,32.09
10min,FGNet,thatcher,42.07,04JAN2020:09:10:00,31.6,21.2,63,17.55,32.5,76,2.4,256.3,3.7,0,0.00,0.00,0.00,34.4678,33.3158
10min,FGNet,thatcher,42.07,04JAN2020:09:20:00,31.8,21.2,64,17.57,32.5,106,2.1,236.6,3.5,0,0.00,0.00,0.00,37.7492,34.151
10min,FGNet,thatcher,42.07,04JAN2020:09:30:00,32.5,21.4,63,17.57,32.5,141,2.2,232.4,4.0,0,0.00,0.00,0.00,40.6562,38.0588
10min,FGNet,thatcher,42.07,04JAN2020:09:40:00,33.2,21.7,64,17.56,32.5,167,1.5,224.9,2.8,0,0.00,0.00,0.00,43.187,38.444
10min,FGNet,thatcher,42.07,04JAN2020:09:50:00,31.2,20.7,64,17.55,32.5,193,1.5,177.9,3.3,0,0.00,0.00,0.00,45.464,38.0876
10min,FGNet,thatcher,42.07,04JAN2020:10:00:00,32.5,21.0,65,17.59,32.4,199,1.8,225.4,4.6,0,0.00,0.00,0.00,46.832,42.7766
10min,FGNet,thatcher,42.07,04JAN2020:10:10:00,34.3,21.6,64,17.57,32.5,220,2.9,263.4,4.4,0,0.00,0.00,0.00,48.65,43.9286
10min,FGNet,thatcher,42.07,04JAN2020:10:20:00,36.2,22.1,61,17.58,32.5,327,2.6,286.7,4.0,0,0.00,0.00,0.00,54.914,46.904
10min,FGNet,thatcher,42.07,04JAN2020:10:30:00,38.8,22.5,57,17.56,32.5,358,1.9,247.4,3.1,0,0.00,0.00,0.00,59.036,52.232
10min,FGNet,thatcher,42.07,04JAN2020:10:40:00,37.9,22.0,55,17.56,32.6,278,3.0,58.88,4.2,0,0.00,0.00,0.00,53.186,44.8628
10min,FGNet,thatcher,42.07,04JAN2020:10:50:00,35.9,22.2,59,17.56,32.6,243,3.0,50.16,5.1,0,0.00,0.00,0.00,52.97,47.552
10min,FGNet,thatcher,42.07,04JAN2020:11:00:00,37.9,22.1,58,17.57,32.6,311,1.9,200.6,3.5,0,0.00,0.00,0.00,57.272,45.563
10min,FGNet,thatcher,42.07,04JAN2020:11:10:00,37.4,21.8,55,17.55,32.5,287,1.6,103.6,2.3,0,0.00,0.00,0.00,57.128,48.596
10min,FGNet,thatcher,42.07,04JAN2020:11:20:00,38.8,22.1,55,17.56,32.5,343,2.2,273.3,3.3,0,0.00,0.00,0.00,61.448,52.286
10min,FGNet,thatcher,42.07,04JAN2020:11:30:00,40.2,22.4,53,17.56,32.5,420,2.0,289,2.8,0,0.00,0.00,0.00,63.554,52.124
10min,FGNet,thatcher,42.07,04JAN2020:11:40:00,41.0,22.4,52,17.56,32.6,446,2.7,267.7,4.8,0,0.00,0.00,0.00,67.658,55.796
10min,FGNet,thatcher,42.07,04JAN2020:11:50:00,40.5,23.0,53,17.55,32.5,516,3.7,247.1,5.8,0,0.00,0.00,0.00,60.836,45.095
10min,FGNet,thatcher,42.07,04JAN2020:12:00:00,37.3,23.2,58,17.57,32.5,317,2.4,199.3,4.4,0,0.00,0.00,0.00,53.384,44.8232
10min,FGNet,thatcher,42.07,04JAN2020:12:10:00,35.8,23.4,60,17.58,32.5,214,3.3,165.7,5.3,0,0.00,0.00,0.00,44.3174,36.8204
10min,FGNet,thatcher,42.07,04JAN2020:12:20:00,33.8,23.5,67,17.58,32.6,174,2.5,202.9,3.5,0,0.00,0.00,0.00,42.9476,37.4126
10min,FGNet,thatcher,42.07,04JAN2020:12:30:00,34.5,22.7,64,17.56,32.7,173,2.5,185.3,4.2,0,0.00,0.00,0.00,45.4892,38.8454
10min,FGNet,thatcher,42.07,04JAN2020:12:40:00,35.7,22.6,60,17.55,32.7,192,0.7,120,1.9,0,0.00,0.00,0.00,47.39,40.1702
10min,FGNet,thatcher,42.07,04JAN2020:12:50:00,36.3,22.7,59,17.56,32.5,186,1.2,239.1,2.1,0,0.00,0.00,0.00,49.892,44.6234
10min,FGNet,thatcher,42.07,04JAN2020:13:00:00,37.3,23.2,60,17.59,32.6,204,1.9,223.4,3.1,0,0.00,0.00,0.00,49.82,42.8756
10min,FGNet,thatcher,42.07,04JAN2020:13:10:00,33.8,23.7,63,17.57,32.5,214,0.8,144.7,4.0,0,0.00,0.00,0.00,44.5928,35.0942
10min,FGNet,thatcher,42.07,04JAN2020:13:20:00,32.5,24.2,72,17.56,32.6,218,1.7,240.5,2.6,0,0.00,0.00,0.00,47.624,43.5146
10min,FGNet,thatcher,42.07,04JAN2020:13:30:00,35.1,24.5,69,17.55,32.6,217,2.5,225.9,5.1,0,0.00,0.00,0.00,44.3138,38.381
10min,FGNet,thatcher,42.07,04JAN2020:13:40:00,35.0,25.0,71,17.55,32.6,236,3.5,304.1,6.0,0,0.00,0.00,0.00,45.5576,40.1882
10min,FGNet,thatcher,42.07,04JAN2020:13:50:00,37.0,23.9,63,17.57,32.7,231,4.7,250.7,8.2,0,0.00,0.00,0.00,47.696,43.0376
10min,FGNet,thatcher,42.07,04JAN2020:14:00:00,37.9,23.3,58,17.57,32.5,210,3.8,99.5,7.4,0,0.00,0.00,0.00,45.9194,38.3414
10min,FGNet,thatcher,42.07,04JAN2020:14:10:00,36.9,24.0,61,17.55,32.4,187,2.4,157.2,5.1,0,0.00,0.00,0.00,47.012,40.109
10min,FGNet,thatcher,42.07,04JAN2020:14:20:00,37.1,23.5,59,17.57,32.5,181,3.8,188.6,5.1,0,0.00,0.00,0.00,44.195,39.4016
10min,FGNet,thatcher,42.07,04JAN2020:14:30:00,36.3,23.7,61,17.57,32.5,173,2.9,134.6,5.5,0,0.00,0.00,0.00,44.474,41.531
10min,FGNet,thatcher,42.07,04JAN2020:14:40:00,34.8,24.5,67,17.57,32.6,152,2.3,185.6,5.3,0,0.00,0.00,0.00,39.5186,35.2904
10min,FGNet,thatcher,42.07,04JAN2020:14:50:00,33.3,24.7,72,17.58,32.5,116,4.7,214.7,7.4,0,0.00,0.00,0.00,40.2674,37.3226
10min,FGNet,thatcher,42.07,04JAN2020:15:00:00,35.1,24.5,68,17.56,32.5,101,3.1,192.9,6.5,0,0.00,0.00,0.00,39.5186,36.7358
10min,FGNet,thatcher,42.07,04JAN2020:15:10:00,33.8,24.4,71,17.54,32.6,111,3.9,139.8,6.2,0,0.00,0.00,0.00,41.0972,37.364
10min,FGNet,thatcher,42.07,04JAN2020:15:20:00,38.1,25.3,64,17.55,32.6,123,4.5,261.4,9.1,0,0.00,0.00,0.00,43.943,40.9856
10min,FGNet,thatcher,42.07,04JAN2020:15:30:00,38.7,25.0,59,17.55,32.6,126,4.2,266.7,7.8,0,0.00,0.00,0.00,43.448,40.6328
10min,FGNet,thatcher,42.07,04JAN2020:15:40:00,36.9,23.6,57,17.56,32.6,122,3.2,149,6.4,0,0.00,0.00,0.00,41.7794,37.706
10min,FGNet,thatcher,42.07,04JAN2020:15:50:00,35.9,23.7,62,17.56,32.6,147,2.5,147.2,3.3,0,0.00,0.00,0.00,45.6476,40.0784
10min,FGNet,thatcher,42.07,04JAN2020:16:00:00,36.9,24.3,62,17.57,32.5,146,2.6,290.8,4.0,0,0.00,0.00,0.00,42.4922,39.569
10min,FGNet,thatcher,42.07,04JAN2020:16:10:00,37.1,25.0,63,17.55,32.6,96,3.5,303.7,4.6,0,0.00,0.00,0.00,40.649,38.624
10min,FGNet,thatcher,42.07,04JAN2020:16:20:00,36.9,25.4,64,17.56,32.6,67,3.2,309.3,4.2,0,0.00,0.00,0.00,39.2918,38.1938
10min,FGNet,thatcher,42.07,04JAN2020:16:30:00,34.1,24.5,65,17.54,32.5,57,3.1,152.1,4.8,0,0.00,0.00,0.00,35.492,34.0484
10min,FGNet,thatcher,42.07,04JAN2020:16:40:00,33.1,24.1,69,17.56,32.6,50,0.4,166.6,4.0,0,0.00,0.00,0.00,35.2616,34.2464
10min,FGNet,thatcher,42.07,04JAN2020:16:50:00,33.3,23.7,68,17.56,32.4,38,1.7,284.9,3.3,0,0.00,0.00,0.00,33.7406,33.35
10min,FGNet,thatcher,42.07,04JAN2020:17:00:00,32.9,23.4,68,17.54,32.5,20,2.2,286.7,3.0,0,0.00,0.00,0.00,31.1288,31.5194
10min,FGNet,thatcher,42.07,04JAN2020:17:10:00,31.9,23.2,66,17.55,32.5,8,2.1,255.4,2.6,0,0.00,0.00,0.00,29.8076,30.3548
10min,FGNet,thatcher,42.07,04JAN2020:17:20:00,31.2,23.1,67,17.56,32.5,4,1.3,274.9,2.6,0,0.00,0.00,0.00,27.3056,29.2046
10min,FGNet,thatcher,42.07,04JAN2020:17:30:00,30.5,23.0,69,17.54,32.6,1,1.9,228.7,3.3,0,0.00,0.00,0.00,26.7998,28.0544
10min,FGNet,thatcher,42.07,04JAN2020:17:40:00,29.8,22.8,70,17.55,32.5,0,2.4,305.6,4.9,0,0.00,0.00,0.00,28.0616,29.822
10min,FGNet,thatcher,42.07,04JAN2020:17:50:00,30.2,22.2,70,17.55,32.5,0,4.7,280.2,5.7,0,0.00,0.00,0.00,28.4216,30.0434
10min,FGNet,thatcher,42.07,04JAN2020:18:00:00,30.4,22.6,70,17.53,32.5,0,3.7,288.1,6.4,0,0.00,0.00,0.00,26.3426,27.9518
10min,FGNet,thatcher,42.07,04JAN2020:18:10:00,28.4,21.3,70,17.54,32.6,0,3.2,329.4,4.9,0,0.00,0.00,0.00,24.8054,26.0672
10min,FGNet,thatcher,42.07,04JAN2020:18:20:00,29.7,22.0,70,17.52,32.7,0,3.2,307.3,5.1,0,0.00,0.00,0.00,26.0528,28.0364
10min,FGNet,thatcher,42.07,04JAN2020:18:30:00,29.3,21.8,70,17.54,32.7,0,3.0,305.7,4.9,0,0.00,0.00,0.00,26.2328,27.8438
10min,FGNet,thatcher,42.07,04JAN2020:18:40:00,29.4,21.7,71,17.55,32.6,0,5.8,285.7,8.3,0,0.00,0.00,0.00,27.806,28.9814
10min,FGNet,thatcher,42.07,04JAN2020:18:50:00,30.1,22.2,71,17.54,32.6,0,6.0,287.2,7.3,0,0.00,0.00,0.00,28.4342,29.2172
10min,FGNet,thatcher,42.07,04JAN2020:19:00:00,31.6,23.2,70,17.55,32.6,0,5.2,299.2,8.3,0,0.00,0.00,0.00,29.7284,30.7058
10min,FGNet,thatcher,42.07,04JAN2020:19:10:00,32.1,23.5,68,17.52,32.6,0,5.1,291.2,7.1,0,0.00,0.00,0.00,29.5304,31.0154
10min,FGNet,thatcher,42.07,04JAN2020:19:20:00,31.5,23.3,68,17.55,32.6,0,4.2,214.5,6.4,0,0.00,0.00,0.00,27.5522,28.1804
10min,FGNet,thatcher,42.07,04JAN2020:19:30:00,30.3,23.0,71,17.53,32.7,0,3.0,232.1,4.4,0,0.00,0.00,0.00,27.356,28.3172
10min,FGNet,thatcher,42.07,04JAN2020:19:40:00,29.5,22.7,71,17.53,32.6,0,3.3,237.9,6.5,0,0.00,0.00,0.00,26.9636,28.4342
10min,FGNet,thatcher,42.07,04JAN2020:19:50:00,31.1,23.3,73,17.55,32.7,0,4.5,235.2,7.3,0,0.00,0.00,0.00,28.2776,29.5304
10min,FGNet,thatcher,42.07,04JAN2020:20:00:00,30.2,22.7,70,17.55,32.6,0,3.9,292.4,5.5,0,0.00,0.00,0.00,27.6908,29.6474
10min,FGNet,thatcher,42.07,04JAN2020:20:10:00,32.1,22.6,65,17.53,32.6,0,3.7,314.4,5.1,0,0.00,0.00,0.00,28.2002,30.0398
10min,FGNet,thatcher,42.07,04JAN2020:20:20:00,30.0,21.5,65,17.54,32.7,0,3.3,306.7,4.4,0,0.00,0.00,0.00,26.5136,28.6322
10min,FGNet,thatcher,42.07,04JAN2020:20:30:00,29.7,21.8,66,17.52,32.7,0,4.2,289.7,5.8,0,0.00,0.00,0.00,26.906,28.436
10min,FGNet,thatcher,42.07,04JAN2020:20:40:00,29.7,21.2,68,17.52,32.6,0,6.1,277.4,8.2,0,0.00,0.00,0.00,27.4352,28.6106
10min,FGNet,thatcher,42.07,04JAN2020:20:50:00,29.0,20.4,67,17.51,32.6,0,3.8,185.1,6.7,0,0.00,0.00,0.00,25.0772,26.8304
10min,FGNet,thatcher,42.07,04JAN2020:21:00:00,28.1,20.6,70,17.52,32.6,0,1.3,174.8,5.5,0,0.00,0.00,0.00,23.7308,24.9386
10min,FGNet,thatcher,42.07,04JAN2020:21:10:00,26.5,19.0,71,17.53,32.6,0,5.2,306.8,6.5,0,0.00,0.00,0.00,24.9422,26.3426
10min,FGNet,thatcher,42.07,04JAN2020:21:20:00,28.4,20.0,69,17.54,32.6,0,4.7,276.3,6.2,0,0.00,0.00,0.00,25.4174,27.3056
10min,FGNet,thatcher,42.07,04JAN2020:21:30:00,28.5,19.8,67,17.53,32.7,0,4.5,277.8,5.7,0,0.00,0.00,0.00,25.1024,26.6792
10min,FGNet,thatcher,42.07,04JAN2020:21:40:00,28.3,19.6,66,17.51,32.6,0,4.8,274.6,5.8,0,0.00,0.00,0.00,25.8764,27.743
10min,FGNet,thatcher,42.07,04JAN2020:21:50:00,28.9,18.9,63,17.51,32.7,0,5.9,279.7,7.3,0,0.00,0.00,0.00,25.583,26.843
10min,FGNet,thatcher,42.07,04JAN2020:22:00:00,29.0,18.6,63,17.52,32.6,0,4.3,255.8,6.0,0,0.00,0.00,0.00,26.3336,27.9824
10min,FGNet,thatcher,42.07,04JAN2020:22:10:00,29.8,18.5,60,17.54,32.6,0,5.3,277.9,7.3,0,0.00,0.00,0.00,26.294,27.356
10min,FGNet,thatcher,42.07,04JAN2020:22:20:00,25.6,16.3,62,17.53,32.6,0,3.3,165.5,6.9,0,0.00,0.00,0.00,20.669,22.1126
10min,FGNet,thatcher,42.07,04JAN2020:22:30:00,24.5,16.4,68,17.51,32.5,0,3.8,254.2,5.5,0,0.00,0.00,0.00,23.0486,24.7748
10min,FGNet,thatcher,42.07,04JAN2020:22:40:00,25.9,16.9,66,17.53,32.6,0,4.5,306.8,5.8,0,0.00,0.00,0.00,22.9496,24.4976
10min,FGNet,thatcher,42.07,04JAN2020:22:50:00,25.9,17.0,64,17.51,32.6,0,4.6,292.9,6.5,0,0.00,0.00,0.00,24.161,25.9394
10min,FGNet,thatcher,42.07,04JAN2020:23:00:00,27.8,17.5,64,17.53,32.6,0,5.0,277.4,6.7,0,0.00,0.00,0.00,25.1942,26.888
10min,FGNet,thatcher,42.07,04JAN2020:23:10:00,27.9,17.7,61,17.51,32.6,0,4.6,284.8,6.2,0,0.00,0.00,0.00,25.2374,26.8124
10min,FGNet,thatcher,42.07,04JAN2020:23:20:00,28.1,17.7,62,17.52,32.6,0,5.6,281.5,8.2,0,0.00,0.00,0.00,26.3624,27.9536
10min,FGNet,thatcher,42.07,04JAN2020:23:30:00,29.0,17.8,61,17.51,32.6,0,6.0,279.5,7.6,0,0.00,0.00,0.00,26.4812,27.914
10min,FGNet,thatcher,42.07,04JAN2020:23:40:00,28.9,17.8,61,17.52,32.6,0,5.1,283.8,6.5,0,0.00,0.00,0.00,25.592,26.8124
10min,FGNet,thatcher,42.07,04JAN2020:23:50:00,29.5,17.9,60,17.54,32.6,0,5.0,279.3,6.5,0,0.00,0.00,0.00,26.4776,27.833
10min,FGNet,tintic,42.20,04JAN2020:00:00:00,22.3,17.4,80,25.08,32.1,0,5.5,76.53,6.5,0,0.00,0.00,0.08,19.8428,21.3386
10min,FGNet,tintic,42.20,04JAN2020:00:10:00,22.7,17.5,80,25.04,32.1,0,6.1,74.58,8.0,0,0.00,0.00,0.00,20.6114,22.001
10min,FGNet,tintic,42.20,04JAN2020:00:20:00,23.4,17.8,79,25.07,32.1,0,6.2,71.39,7.4,0,0.00,0.00,0.00,21.0956,22.8218
10min,FGNet,tintic,42.20,04JAN2020:00:30:00,23.4,17.7,78,25.07,32.1,0,5.6,70.24,8.2,0,0.00,0.00,0.00,21.0956,22.5014
10min,FGNet,tintic,42.20,04JAN2020:00:40:00,23.6,17.7,78,25.08,32.1,0,6.6,68.24,8.2,0,0.00,0.00,0.00,21.74,22.7822
10min,FGNet,tintic,42.20,04JAN2020:00:50:00,23.6,17.6,77,25.1,32.1,0,6.0,69.5,7.3,0,0.00,0.00,0.00,21.0956,22.622
10min,FGNet,tintic,42.20,04JAN2020:01:00:00,23.2,17.3,77,25.14,32.1,0,5.4,71.11,8.0,0,0.00,0.00,0.00,20.7338,22.1414
10min,FGNet,tintic,42.20,04JAN2020:01:10:00,22.6,16.8,78,25.1,32.1,0,5.0,76.73,6.2,0,0.00,0.00,0.00,20.8544,22.5428
10min,FGNet,tintic,42.20,04JAN2020:01:20:00,22.5,16.7,78,25.1,32.1,0,5.3,73.99,6.2,0,0.00,0.00,0.00,20.471,21.821
10min,FGNet,tintic,42.20,04JAN2020:01:30:00,22.8,16.7,77,25.11,32.1,0,5.3,72.68,6.4,0,0.00,0.00,0.00,20.5718,21.9002
10min,FGNet,tintic,42.20,04JAN2020:01:40:00,23.0,16.7,76,25.06,32.1,0,5.4,78.43,6.5,0,0.00,0.00,0.00,20.5718,22.181
10min,FGNet,tintic,42.20,04JAN2020:01:50:00,22.7,16.4,76,25.09,32.1,0,4.8,65.92,6.2,0,0.00,0.00,0.00,19.5386,21.2162
10min,FGNet,tintic,42.20,04JAN2020:02:00:00,22.3,16.2,76,25.08,32.1,0,4.8,74.14,6.4,0,0.00,0.00,0.00,19.5998,21.0146
10min,FGNet,tintic,42.20,04JAN2020:02:10:00,22.3,16.2,77,25.1,32.1,0,5.6,72.48,7.1,0,0.00,0.00,0.00,19.5584,21.0956
10min,FGNet,tintic,42.20,04JAN2020:02:20:00,22.1,16.1,76,25.07,32.1,0,5.2,77.83,6.4,0,0.00,0.00,0.00,19.8014,21.2972
10min,FGNet,tintic,42.20,04JAN2020:02:30:00,22.8,16.3,76,25.09,32.1,0,5.7,69.61,8.0,0,0.00,0.00,0.00,20.813,22.3826
10min,FGNet,tintic,42.20,04JAN2020:02:40:00,22.9,16.3,76,25.11,32.1,0,5.3,70.35,6.5,0,0.00,0.00,0.00,20.6312,21.7994
10min,FGNet,tintic,42.20,04JAN2020:02:50:00,22.7,16.3,76,25.09,32.1,0,5.2,70.69,6.7,0,0.00,0.00,0.00,20.3684,21.3782
10min,FGNet,tintic,42.20,04JAN2020:03:00:00,22.9,16.6,76,25.12,32.1,0,5.0,77.15,6.5,0,0.00,0.00,0.00,20.0048,21.4376
10min,FGNet,tintic,42.20,04JAN2020:03:10:00,22.0,16.3,77,25.09,32.1,0,3.4,84.8,5.3,0,0.00,0.00,0.00,18.7034,21.0956
10min,FGNet,tintic,42.20,04JAN2020:03:20:00,21.5,16.0,77,25.06,32.1,0,3.7,73.86,4.8,0,0.00,0.00,0.00,18.6836,20.4296
10min,FGNet,tintic,42.20,04JAN2020:03:30:00,21.7,16.0,78,25.07,32.1,0,4.1,70.94,5.3,0,0.00,0.00,0.00,18.6008,20.6924
10min,FGNet,tintic,42.20,04JAN2020:03:40:00,22.2,16.6,78,25.09,32.1,0,3.6,78.71,4.8,0,0.00,0.00,0.00,19.4162,21.2162
10min,FGNet,tintic,42.20,04JAN2020:03:50:00,22.5,16.8,77,25.06,32.1,0,4.1,72.58,5.1,0,0.00,0.00,0.00,19.1516,20.5718
10min,FGNet,tintic,42.20,04JAN2020:04:00:00,21.9,16.5,77,25.11,32.1,0,3.9,69.92,4.9,0,0.00,0.00,0.00,19.3352,20.9354
10min,FGNet,tintic,42.20,04JAN2020:04:10:00,22.0,16.4,78,25.07,32.1,0,4.9,72.71,6.4,0,0.00,0.00,0.00,19.9634,21.056
10min,FGNet,tintic,42.20,04JAN2020:04:20:00,22.2,16.7,78,25.07,32.1,0,5.3,65.4,7.4,0,0.00,0.00,0.00,19.7204,20.894
10min,FGNet,tintic,42.20,04JAN2020:04:30:00,21.9,16.6,79,25.09,32.1,0,4.9,75.26,5.8,0,0.00,0.00,0.00,20.1668,21.3782
