10min,FGNet,huston,43.02,21MAR2020:08:50:00,45.0,25.4,46,18.06,48.0,331,4.9,321.6,6.9,0,0.00,0.00,0.00,49.28,49.874
10min,FGNet,huston,43.02,21MAR2020:09:00:00,45.5,26.0,47,18.06,47.9,363,5.1,319.5,6.5,0,0.00,0.00,0.00,52.07,51.008
10min,FGNet,huston,43.02,21MAR2020:09:10:00,46.0,25.9,46,18.05,47.9,395,5.5,314.1,7.3,0,0.00,0.00,0.00,54.068,52.232
10min,FGNet,huston,43.02,21MAR2020:09:20:00,46.7,26.3,45,18.07,47.8,425,5.1,314.6,7.3,0,0.00,0.00,0.00,51.89,51.098
10min,FGNet,huston,43.02,21MAR2020:09:30:00,46.6,26.5,46,18.05,47.8,455,5.3,266.6,7.4,0,0.00,0.00,0.00,52.862,48.29
10min,FGNet,huston,43.02,21MAR2020:09:40:00,47.0,27.0,46,18.05,47.8,486,6.2,288.5,8.2,0,0.00,0.00,0.00,56.822,53.798
10min,FGNet,huston,43.02,21MAR2020:09:50:00,47.8,27.2,45,18.06,47.7,515,6.7,302.3,9.9,0,0.00,0.00,0.00,55.382,50.972
10min,FGNet,huston,43.02,21MAR2020:10:00:00,48.5,27.4,44,18.05,47.7,543,7.0,294.8,9.8,0,0.00,0.00,0.00,57.866,54.698
10min,FGNet,huston,43.02,21MAR2020:10:10:00,49.1,27.3,43,18.06,47.7,568,7.2,298.4,10.1,0,0.00,0.00,0.00,57.596,52.574
10min,FGNet,huston,43.02,21MAR2020:10:20:00,49.8,27.3,42,18.05,47.7,593,7.1,310.6,9.8,0,0.00,0.00,0.00,56.984,56.354
10min,FGNet,huston,43.02,21MAR2020:10:30:00,50.1,27.2,41,18.06,47.7,616,7.9,308.2,11.9,0,0.00,0.00,0.00,57.776,54.77
10min,FGNet,huston,43.02,21MAR2020:10:40:00,51.3,27.7,41,18.05,47.8,638,6.6,320.7,11.6,0,0.00,0.00,0.00,60.386,53.096
10min,FGNet,huston,43.02,21MAR2020:10:50:00,51.6,27.3,39,18.07,47.8,658,6.9,325.2,10.1,0,0.00,0.00,0.00,57.686,53.258
10min,FGNet,huston,43.02,21MAR2020:11:00:00,52.1,26.8,38,18.07,47.8,677,7.4,321.5,10.7,0,0.00,0.00,0.00,65.66,53.564
10min,FGNet,huston,43.02,21MAR2020:11:10:00,53.0,27.0,37,18.06,47.9,695,5.4,299.2,8.2,0,0.00,0.00,0.00,76.64,60.746
10min,FGNet,huston,43.02,21MAR2020:11:20:00,53.1,27.1,37,18.07,47.9,710,6.1,262,9.9,0,0.00,0.00,0.00,60.746,58.352
10min,FGNet,huston,43.02,21MAR2020:11:30:00,54.3,27.6,36,18.07,48.0,725,6.0,300,12.1,0,0.00,0.00,0.00,72.392,57.488
10min,FGNet,huston,43.02,21MAR2020:11:40:00,54.1,26.9,35,18.07,48.1,738,6.1,299.7,11.6,0,0.00,0.00,0.00,74.714,62.33
10min,FGNet,huston,43.02,21MAR2020:11:50:00,54.9,26.7,34,18.06,48.1,749,6.0,287.8,11.0,0,0.00,0.00,0.00,73.85,61.718
10min,FGNet,huston,43.02,21MAR2020:12:00:00,55.1,26.4,33,18.07,48.3,759,5.4,229.5,8.9,0,0.00,0.00,0.00,78.278,64.508
10min,FGNet,huston,43.02,21MAR2020:12:10:00,55.4,25.9,32,18.07,48.3,767,4.7,175.9,8.5,0,0.00,0.00,0.00,85.82,66.56
10min,FGNet,huston,43.02,21MAR2020:12:20:00,55.6,26.2,32,18.08,48.5,772,5.5,290.8,9.1,0,0.00,0.00,0.00,84.722,64.22
10min,FGNet,huston,43.02,21MAR2020:12:30:00,55.8,25.4,31,18.07,48.6,777,4.2,229.6,8.0,0,0.00,0.00,0.00,83.696,64.688
10min,FGNet,huston,43.02,21MAR2020:12:40:00,56.7,26.0,31,18.07,48.7,780,4.1,262.6,8.2,0,0.00,0.00,0.00,77.234,64.472
10min,FGNet,huston,43.02,21MAR2020:12:50:00,56.4,25.6,31,18.07,48.8,784,5.2,248.8,8.3,0,0.00,0.00,0.00,81.446,64.31
10min,FGNet,huston,43.02,21MAR2020:13:00:00,56.9,25.7,31,18.07,49.0,785,4.5,254.3,8.2,0,0.00,0.00,0.00,79.286,64.04
10min,FGNet,huston,43.02,21MAR2020:13:10:00,57.0,25.6,30,18.08,49.1,782,6.6,274.6,10.7,0,0.00,0.00,0.00,76.046,63.212
10min,FGNet,huston,43.02,21MAR2020:13:20:00,58.0,26.3,30,18.07,49.2,779,6.2,283.9,8.9,0,0.00,0.00,0.00,78.44,63.248
10min,FGNet,huston,43.02,21MAR2020:13:30:00,58.0,26.4,30,18.06,49.4,773,4.4,267,11.7,0,0.00,0.00,0.00,74.21,64.058
10min,FGNet,huston,43.02,21MAR2020:13:40:00,58.2,26.5,30,18.07,49.5,765,6.2,295.8,10.3,0,0.00,0.00,0.00,78.224,66.308
10min,FGNet,huston,43.02,21MAR2020:13:50:00,57.9,26.0,30,18.06,49.7,758,6.0,308.4,13.3,0,0.00,0.00,0.00,81.734,67.298
10min,FGNet,huston,43.02,21MAR2020:14:00:00,57.9,25.7,29,18.07,49.8,748,5.7,289.7,8.9,0,0.00,0.00,0.00,81.446,66.074
10min,FGNet,huston,43.02,21MAR2020:14:10:00,58.2,26.0,29,18.07,50.0,736,6.0,228.5,9.9,0,0.00,0.00,0.00,84.776,68.828
10min,FGNet,huston,43.02,21MAR2020:14:20:00,58.6,26.0,29,18.07,50.1,724,7.4,221.6,11.9,0,0.00,0.00,0.00,77.684,65.894
10min,FGNet,huston,43.02,21MAR2020:14:30:00,58.6,25.2,28,18.07,50.3,707,4.6,156.4,8.2,0,0.00,0.00,0.00,80.384,66.488
10min,FGNet,huston,43.02,21MAR2020:14:40:00,58.2,25.0,28,18.06,50.4,690,5.5,228.3,11.4,0,0.00,0.00,0.00,83.354,71.258
10min,FGNet,huston,43.02,21MAR2020:14:50:00,58.6,25.2,28,18.06,50.6,674,3.9,231.2,8.7,0,0.00,0.00,0.00,89.186,69.26
10min,FGNet,huston,43.02,21MAR2020:15:00:00,59.4,25.5,28,18.06,50.7,654,7.8,256.5,14.1,0,0.00,0.00,0.00,74.552,65.642
10min,FGNet,huston,43.02,21MAR2020:15:10:00,58.7,24.5,27,18.06,50.8,633,7.2,199.3,9.9,0,0.00,0.00,0.00,74.858,64.814
10min,FGNet,huston,43.02,21MAR2020:15:20:00,59.0,25.4,28,18.06,51.0,615,7.1,274.5,14.6,0,0.00,0.00,0.00,82.256,69.476
10min,FGNet,huston,43.02,21MAR2020:15:30:00,59.7,25.2,27,18.06,51.1,592,5.1,221.8,9.1,0,0.00,0.00,0.00,81.086,67.622
10min,FGNet,huston,43.02,21MAR2020:15:40:00,59.3,25.0,27,18.07,51.3,561,6.9,80.5,13.2,0,0.00,0.00,0.00,75.74,65.912
10min,FGNet,huston,43.02,21MAR2020:15:50:00,59.1,24.7,27,18.05,51.4,543,4.9,127.6,7.6,0,0.00,0.00,0.00,79.214,66.326
10min,FGNet,huston,43.02,21MAR2020:16:00:00,59.3,25.1,27,18.05,51.5,519,3.2,140.2,4.9,0,0.00,0.00,0.00,86.072,69.692
10min,FGNet,huston,43.02,21MAR2020:16:10:00,59.8,25.3,27,18.06,51.7,493,3.0,94.9,5.7,0,0.00,0.00,0.00,81.428,68.54
10min,FGNet,huston,43.02,21MAR2020:16:20:00,60.2,25.5,27,18.06,51.8,465,4.8,99.1,7.8,0,0.00,0.00,0.00,74.354,66.776
10min,FGNet,huston,43.02,21MAR2020:16:30:00,59.6,24.9,26,18.05,51.9,438,5.3,98.8,8.7,0,0.00,0.00,0.00,71.6,65.282
10min,FGNet,huston,43.02,21MAR2020:16:40:00,59.7,24.0,25,18.05,52.0,408,4.9,72.71,8.2,0,0.00,0.00,0.00,72.77,65.228
10min,FGNet,huston,43.02,21MAR2020:16:50:00,59.8,23.7,25,18.05,52.1,378,4.1,255,6.7,0,0.00,0.00,0.00,73.634,66.11
10min,FGNet,huston,43.02,21MAR2020:17:00:00,59.8,23.5,25,18.06,52.2,348,4.1,198.7,7.4,0,0.00,0.00,0.00,69.872,64.634
10min,FGNet,huston,43.02,21MAR2020:17:10:00,59.8,23.9,25,18.05,52.3,317,5.7,301.1,8.9,0,0.00,0.00,0.00,69.062,64.13
10min,FGNet,huston,43.02,21MAR2020:17:20:00,60.1,23.4,25,18.05,52.4,287,2.0,236.6,6.4,0,0.00,0.00,0.00,74.498,65.642
10min,FGNet,huston,43.02,21MAR2020:17:30:00,59.6,24.4,26,18.05,52.5,254,2.9,155.5,6.9,0,0.00,0.00,0.00,74.408,68.018
10min,FGNet,huston,43.02,21MAR2020:17:40:00,59.5,24.5,26,18.05,52.6,223,3.1,104.6,5.5,0,0.00,0.00,0.00,70.862,64.67
10min,FGNet,huston,43.02,21MAR2020:17:50:00,59.5,24.4,26,18.06,52.7,193,3.4,150,7.1,0,0.00,0.00,0.00,65.822,62.384
10min,FGNet,huston,43.02,21MAR2020:18:00:00,58.8,25.9,28,18.04,52.8,164,5.2,74.92,7.8,0,0.00,0.00,0.00,64.166,61.466
10min,FGNet,huston,43.02,21MAR2020:18:10:00,58.5,26.0,29,18.05,52.8,134,4.2,51.4,6.9,0,0.00,0.00,0.00,63.086,60.458
10min,FGNet,huston,43.02,21MAR2020:18:20:00,58.2,25.7,28,18.04,52.9,106,3.0,54.28,3.9,0,0.00,0.00,0.00,62.168,59.504
10min,FGNet,huston,43.02,21MAR2020:18:30:00,57.7,25.9,29,18.06,52.9,80,3.0,84.5,4.2,0,0.00,0.00,0.00,58.91,56.876
10min,FGNet,huston,43.02,21MAR2020:18:40:00,56.3,27.0,31,18.05,53.0,56,3.4,75.6,5.3,0,0.00,0.00,0.00,55.4,54.518
10min,FGNet,huston,43.02,21MAR2020:18:50:00,54.8,27.4,33,18.05,53.0,28,3.3,88.8,4.0,0,0.00,0.00,0.00,50.252,52.592
10min,FGNet,huston,43.02,21MAR2020:19:00:00,53.4,27.4,34,18.06,53.0,10,2.5,121.6,3.5,0,0.00,0.00,0.00,47.066,48.38
10min,FGNet,huston,43.02,21MAR2020:19:10:00,51.6,27.8,37,18.06,53.1,4,0.7,156.3,2.1,0,0.00,0.00,0.00,46.391,47.426
10min,FGNet,huston,43.02,21MAR2020:19:20:00,51.7,27.2,37,18.06,53.1,1,4.0,169.4,4.8,0,0.00,0.00,0.00,48.506,49.316
10min,FGNet,huston,43.02,21MAR2020:19:30:00,51.8,26.4,36,18.06,53.1,0,4.4,169.7,5.3,0,0.00,0.00,0.00,48.074,49.064
10min,FGNet,huston,43.02,21MAR2020:19:40:00,51.5,25.8,35,18.06,53.2,0,3.8,165.6,4.9,0,0.00,0.00,0.00,45.5144,47.282
10min,FGNet,huston,43.02,21MAR2020:19:50:00,50.3,25.9,37,18.07,53.2,0,2.6,159.8,3.1,0,0.00,0.00,0.00,44.951,46.1966
10min,FGNet,huston,43.02,21MAR2020:20:00:00,50.3,25.8,37,18.07,53.2,0,2.7,156,3.3,0,0.00,0.00,0.00,44.8988,46.598
10min,FGNet,huston,43.02,21MAR2020:20:10:00,50.3,25.6,36,18.07,53.2,0,3.4,166.7,3.7,0,0.00,0.00,0.00,46.2344,47.156
10min,FGNet,huston,43.02,21MAR2020:20:20:00,50.5,25.7,37,18.06,53.2,0,3.3,173.8,3.7,0,0.00,0.00,0.00,45.9968,46.994
10min,FGNet,huston,43.02,21MAR2020:20:30:00,50.3,25.8,37,18.07,53.2,0,2.7,174.1,3.3,0,0.00,0.00,0.00,44.8556,45.8384
10min,FGNet,huston,43.02,21MAR2020:20:40:00,50.8,25.3,36,18.07,53.2,0,3.6,177,4.0,0,0.00,0.00,0.00,47.138,47.678
10min,FGNet,huston,43.02,21MAR2020:20:50:00,50.3,25.4,36,18.06,53.1,0,4.7,182.7,5.5,0,0.00,0.00,0.00,46.1624,46.58
10min,FGNet,huston,43.02,21MAR2020:21:00:00,49.5,26.0,39,18.07,53.1,0,5.1,186.5,6.2,0,0.00,0.00,0.00,46.562,47.138
10min,FGNet,huston,43.02,21MAR2020:21:10:00,49.3,26.4,40,18.07,53.1,0,7.2,193.1,8.9,0,0.00,0.00,0.00,47.066,47.66
10min,FGNet,huston,43.02,21MAR2020:21:20:00,48.9,26.9,41,18.07,53.1,0,7.1,191.6,9.1,0,0.00,0.00,0.00,46.724,47.174
10min,FGNet,huston,43.02,21MAR2020:21:30:00,48.4,26.9,42,18.06,53.0,0,5.6,191.6,6.7,0,0.00,0.00,0.00,45.518,46.0202
10min,FGNet,huston,43.02,21MAR2020:21:40:00,47.6,27.0,43,18.07,53.0,0,6.0,188,6.9,0,0.00,0.00,0.00,44.8772,45.338
10min,FGNet,huston,43.02,21MAR2020:21:50:00,47.6,27.2,44,18.07,53.0,0,6.4,184.3,7.4,0,0.00,0.00,0.00,45.3578,45.86
10min,FGNet,huston,43.02,21MAR2020:22:00:00,47.4,27.4,44,18.06,52.9,0,6.1,194.5,7.3,0,0.00,0.00,0.00,44.537,44.9366
10min,FGNet,huston,43.02,21MAR2020:22:10:00,47.0,27.7,46,18.07,52.9,0,6.1,194.9,7.6,0,0.00,0.00,0.00,44.3372,44.9762
10min,FGNet,huston,43.02,21MAR2020:22:20:00,46.7,27.7,46,18.07,52.8,0,5.1,194.9,6.9,0,0.00,0.00,0.00,43.5992,44.0978
10min,FGNet,huston,43.02,21MAR2020:22:30:00,45.9,27.8,48,18.07,52.8,0,4.4,197.7,5.3,0,0.00,0.00,0.00,42.4652,43.0808
10min,FGNet,huston,43.02,21MAR2020:22:40:00,46.0,27.7,48,18.07,52.7,0,5.6,197.1,6.7,0,0.00,0.00,0.00,43.7774,44.2562
10min,FGNet,huston,43.02,21MAR2020:22:50:00,46.8,27.1,45,18.06,52.7,0,6.0,218.4,7.3,0,0.00,0.00,0.00,44.6198,45.401
10min,FGNet,thatcher,42.07,21MAR2020:00:00:00,34.1,30.7,78,16.91,44.2,0,2.5,286.1,3.5,0,0.00,0.00,0.01,32.6228,33.5012
10min,FGNet,thatcher,42.07,21MAR2020:00:10:00,34.3,30.7,76,16.87,44.1,0,2.5,272.7,3.1,0,0.00,0.00,0.00,32.369,33.539
10min,FGNet,thatcher,42.07,21MAR2020:00:20:00,34.6,30.9,76,16.87,44.1,0,2.3,273.9,3.1,0,0.00,0.00,0.00,31.8812,33.1106
10min,FGNet,thatcher,42.07,21MAR2020:00:30:00,34.4,30.5,77,16.88,44.0,0,3.1,301.8,4.0,0,0.00,0.00,0.00,32.2916,33.7352
10min,FGNet,thatcher,42.07,21MAR2020:00:40:00,34.5,30.2,81,16.9,44.0,0,3.9,287.6,5.1,0,0.00,0.00,0.00,32.4482,33.4418
10min,FGNet,thatcher,42.07,21MAR2020:00:50:00,34.7,30.4,81,16.88,43.9,0,3.4,289.9,4.2,0,0.00,0.00,0.00,32.4086,33.656
10min,FGNet,thatcher,42.07,21MAR2020:01:00:00,34.7,30.7,79,16.85,43.8,0,2.2,288.1,3.5,0,0.00,0.00,0.00,32.2916,33.305
10min,FGNet,thatcher,42.07,21MAR2020:01:10:00,35.1,30.7,77,16.87,43.8,0,1.2,268.4,1.9,0,0.00,0.00,0.00,33.6956,34.5146
10min,FGNet,thatcher,42.07,21MAR2020:01:20:00,35.7,30.8,77,16.9,43.7,0,1.3,262.8,2.4,0,0.00,0.00,0.00,34.8278,36.8204
10min,FGNet,thatcher,42.07,21MAR2020:01:30:00,36.2,30.8,76,16.89,43.7,0,2.6,274,3.3,0,0.00,0.00,0.00,34.2428,34.9844
10min,FGNet,thatcher,42.07,21MAR2020:01:40:00,35.7,30.9,80,16.89,43.7,0,3.2,286.2,4.2,0,0.00,0.00,0.00,34.8278,35.393
10min,FGNet,thatcher,42.07,21MAR2020:01:50:00,36.1,31.4,80,16.89,43.6,0,2.9,291.4,3.9,0,0.00,0.00,0.00,35.798,36.4226
10min,FGNet,thatcher,42.07,21MAR2020:02:00:00,36.9,32.4,82,16.87,43.5,0,2.1,261.1,3.1,0,0.00,0.00,0.00,35.5208,35.8736
10min,FGNet,thatcher,42.07,21MAR2020:02:10:00,36.5,32.7,82,16.89,43.4,0,1.6,221.9,2.4,0,0.00,0.00,0.00,34.466,35.5208
10min,FGNet,thatcher,42.07,21MAR2020:02:20:00,36.5,32.8,82,16.87,43.4,0,2.2,215.4,2.8,0,0.00,0.00,0.00,32.9558,33.7946
10min,FGNet,thatcher,42.07,21MAR2020:02:30:00,36.3,32.6,83,16.87,43.4,0,0.1,197,1.2,0,0.00,0.00,0.00,32.936,33.9494
10min,FGNet,thatcher,42.07,21MAR2020:02:40:00,35.6,32.2,82,16.91,43.3,0,0.0,99.6,0.0,0,0.00,0.00,0.00,32.0198,33.2096
10min,FGNet,thatcher,42.07,21MAR2020:02:50:00,34.9,32.0,83,16.89,43.2,0,0.5,293.7,2.3,0,0.00,0.00,0.00,31.496,32.2772
10min,FGNet,thatcher,42.07,21MAR2020:03:00:00,33.7,31.7,84,16.89,43.3,0,1.5,287.4,4.4,23.33,0.00,0.00,0.00,31.3448,32.3204
10min,FGNet,thatcher,42.07,21MAR2020:03:10:00,33.2,30.7,86,16.89,43.1,0,4.3,287.7,5.3,100,0.00,0.00,0.00,31.5446,32.5976
10min,FGNet,thatcher,42.07,21MAR2020:03:20:00,33.8,31.0,87,16.89,43.1,0,4.2,280.4,4.9,100,0.00,0.00,0.00,31.8992,32.8748
10min,FGNet,thatcher,42.07,21MAR2020:03:30:00,34.3,31.4,86,16.89,43.1,0,3.8,276.6,5.1,100,0.00,0.00,0.00,31.7048,32.5634
10min,FGNet,thatcher,42.07,21MAR2020:03:40:00,34.2,32.0,85,16.88,43.0,0,3.2,255.4,3.5,100,0.00,0.00,0.00,32.4464,33.5012
10min,FGNet,thatcher,42.07,21MAR2020:03:50:00,33.8,32.3,85,16.89,43.0,0,2.2,228.2,3.1,100,0.00,0.00,0.00,31.316,32.4482
10min,FGNet,thatcher,42.07,21MAR2020:04:00:00,33.9,32.2,85,16.89,42.9,0,2.2,238.2,2.8,100,0.00,0.00,0.00,31.3556,32.3312
10min,FGNet,thatcher,42.07,21MAR2020:04:10:00,33.9,32.1,85,16.88,42.9,0,2.5,246.4,3.0,100,0.00,0.00,0.00,32.486,33.6956
10min,FGNet,thatcher,42.07,21MAR2020:04:20:00,34.5,31.9,85,16.87,42.9,0,2.5,251.1,3.0,100,0.00,0.00,0.00,31.901,32.8766
10min,FGNet,thatcher,42.07,21MAR2020:04:30:00,34.4,31.8,85,16.9,42.8,0,2.7,262.1,3.0,100,0.00,0.00,0.00,31.667,32.603
10min,FGNet,thatcher,42.07,21MAR2020:04:40:00,33.9,31.6,85,16.9,42.8,0,3.4,271.8,4.0,100,0.00,0.00,0.00,31.0424,31.9406
10min,FGNet,thatcher,42.07,21MAR2020:04:50:00,33.3,31.1,86,16.91,42.7,0,3.9,276.1,4.6,100,0.00,0.00,0.00,31.5104,32.5652
10min,FGNet,thatcher,42.07,21MAR2020:05:00:00,33.8,31.2,87,16.88,42.8,0,3.4,274,4.4,100,0.00,0.00,0.00,31.55,32.486
10min,FGNet,thatcher,42.07,21MAR2020:05:10:00,33.8,30.9,87,16.88,42.6,0,3.8,276.6,5.1,100,0.00,0.00,0.00,31.9406,33.071
10min,FGNet,thatcher,42.07,21MAR2020:05:20:00,33.9,31.3,86,16.91,42.6,0,3.3,274.1,4.4,100,0.00,0.00,0.00,31.7642,32.8766
10min,FGNet,thatcher,42.07,21MAR2020:05:30:00,33.7,31.3,86,16.9,42.6,0,3.2,267.8,3.9,100,0.00,0.00,0.00,31.199,32.1944
10min,FGNet,thatcher,42.07,21MAR2020:05:40:00,33.0,31.4,85,16.89,42.5,0,3.5,269.2,3.9,100,0.00,0.00,0.00,30.8678,31.901
10min,FGNet,thatcher,42.07,21MAR2020:05:50:00,32.8,30.7,86,16.89,42.4,0,3.9,278.8,4.6,100,0.00,0.00,0.00,30.731,31.667
10min,FGNet,thatcher,42.07,21MAR2020:06:00:00,32.5,30.1,88,16.89,42.4,0,4.5,285.5,5.7,100,0.00,0.00,0.00,30.5348,31.3934
10min,FGNet,thatcher,42.07,21MAR2020:06:10:00,32.8,30.2,88,16.91,42.4,0,4.5,288.1,6.0,100,0.00,0.00,0.00,31.082,32.252
10min,FGNet,thatcher,42.07,21MAR2020:06:20:00,33.4,30.7,88,16.9,42.3,1,4.2,284.9,5.8,100,0.00,0.00,0.00,31.082,32.252
10min,FGNet,thatcher,42.07,21MAR2020:06:30:00,33.2,30.5,87,16.87,42.3,3,4.0,282.2,4.8,100,0.00,0.00,0.00,30.965,31.9406
10min,FGNet,thatcher,42.07,21MAR2020:06:40:00,33.5,31.0,87,16.91,42.3,9,3.8,275,4.6,100,0.00,0.00,0.00,31.6274,32.72
10min,FGNet,thatcher,42.07,21MAR2020:06:50:00,33.7,31.0,86,16.9,42.1,17,3.5,278.4,4.2,100,0.00,0.00,0.00,32.0972,32.954
10min,FGNet,thatcher,42.07,21MAR2020:07:00:00,34.0,31.2,87,16.9,42.1,32,3.3,282.3,3.9,100,0.00,0.00,0.00,32.837,33.8126
10min,FGNet,thatcher,42.07,21MAR2020:07:10:00,34.9,31.5,87,16.92,42.0,83,3.3,283.1,4.2,100,0.00,0.00,0.00,34.8278,36.977
10min,FGNet,thatcher,42.07,21MAR2020:07:20:00,36.5,32.4,86,16.92,42.0,145,2.6,282.5,3.3,100,0.00,0.00,0.00,37.2308,40.8488
10min,FGNet,thatcher,42.07,21MAR2020:07:30:00,39.0,33.3,83,16.9,42.1,181,0.6,259.4,2.4,100,0.00,0.00,0.00,39.488,43.1888
10min,FGNet,thatcher,42.07,21MAR2020:07:40:00,39.7,33.3,79,16.93,41.9,163,0.7,131.9,4.4,100,0.00,0.00,0.00,36.3812,35.3264
10min,FGNet,thatcher,42.07,21MAR2020:07:50:00,34.4,30.7,83,16.92,41.9,81,2.3,151,3.9,100,0.00,0.00,0.00,36.0608,35.2796
10min,FGNet,thatcher,42.07,21MAR2020:08:00:00,34.5,31.0,87,16.9,41.8,104,2.4,212.3,3.1,100,0.00,0.00,0.00,37.013,36.446
10min,FGNet,thatcher,42.07,21MAR2020:08:10:00,35.7,31.7,88,16.92,41.9,122,1.4,235.1,2.8,100,0.00,0.00,0.00,39.7004,38.7968
10min,FGNet,thatcher,42.07,21MAR2020:08:20:00,37.4,32.5,86,16.87,41.8,146,0.0,142,0.0,100,0.00,0.00,0.00,41.5868,40.244
10min,FGNet,thatcher,42.07,21MAR2020:08:30:00,38.5,32.9,83,16.91,41.6,183,0.0,142.7,0.0,100,0.00,0.00,0.00,44.2508,42.0206
10min,FGNet,thatcher,42.07,21MAR2020:08:40:00,40.4,33.2,80,16.92,41.6,329,0.3,150.7,3.1,100,0.00,0.00,0.00,50.882,45.8132
10min,FGNet,thatcher,42.07,21MAR2020:08:50:00,42.4,33.4,76,16.91,41.7,412,2.9,116.4,4.4,100,0.00,0.00,0.00,50.234,48.65
10min,FGNet,thatcher,42.07,21MAR2020:09:00:00,42.1,33.6,76,16.91,41.6,365,3.0,64.2,4.8,31.67,0.00,0.00,0.00,52.286,53.582
10min,FGNet,thatcher,42.07,21MAR2020:09:10:00,43.7,34.5,76,16.91,41.6,506,2.9,92.3,6.0,0,0.00,0.00,0.00,53.222,54.752
10min,FGNet,thatcher,42.07,21MAR2020:09:20:00,43.7,34.4,74,16.91,41.5,580,3.3,75.16,6.2,0,0.00,0.00,0.00,53.924,53.186
10min,FGNet,thatcher,42.07,21MAR2020:09:30:00,43.8,34.5,72,16.93,41.6,585,2.9,143.2,4.8,0,0.00,0.00,0.00,55.04,56.228
10min,FGNet,thatcher,42.07,21MAR2020:09:40:00,44.8,34.9,72,16.91,41.5,577,3.4,100.1,5.5,0,0.00,0.00,0.00,52.808,50.144
10min,FGNet,thatcher,42.07,21MAR2020:09:50:00,45.1,35.0,71,16.92,41.4,576,2.6,102.1,4.2,0,0.00,0.00,0.00,58.568,60.098
10min,FGNet,thatcher,42.07,21MAR2020:10:00:00,45.3,34.5,68,16.92,41.4,629,4.5,160.8,7.6,0,0.00,0.00,0.00,55.598,54.194
10min,FGNet,thatcher,42.07,21MAR2020:10:10:00,46.0,34.5,68,16.91,41.4,668,5.3,133.7,8.3,0,0.00,0.00,0.00,56.174,55.958
10min,FGNet,thatcher,42.07,21MAR2020:10:20:00,46.0,34.2,67,16.9,41.5,725,6.7,133.4,10.3,0,0.00,0.00,0.00,59.162,60.206
10min,FGNet,thatcher,42.07,21MAR2020:10:30:00,46.9,33.4,63,16.91,41.5,762,7.5,168.8,11.4,0,0.00,0.00,0.00,55.292,54.068
10min,FGNet,thatcher,42.07,21MAR2020:10:40:00,47.3,33.7,63,16.91,41.6,802,6.2,153.1,11.2,0,0.00,0.00,0.00,58.316,57.02
10min,FGNet,thatcher,42.07,21MAR2020:10:50:00,48.5,34.3,61,16.91,41.5,834,6.5,158.2,10.8,0,0.00,0.00,0.00,59.342,56.66
10min,FGNet,thatcher,42.07,21MAR2020:11:00:00,47.6,32.9,60,16.92,41.5,826,6.1,166.3,9.4,0,0.00,0.00,0.00,63.95,59.072
10min,FGNet,thatcher,42.07,21MAR2020:11:10:00,48.1,33.3,59,16.9,41.7,842,6.8,147.7,10.3,0,0.00,0.00,0.00,59.738,57.272
10min,FGNet,thatcher,42.07,21MAR2020:11:20:00,48.3,31.9,56,16.9,41.7,874,5.7,144.9,9.4,0,0.00,0.00,0.00,63.59,58.928
10min,FGNet,thatcher,42.07,21MAR2020:11:30:00,48.0,31.5,55,16.92,41.8,704,5.4,151.3,8.9,0,0.00,0.00,0.00,64.454,62.33
10min,FGNet,thatcher,42.07,21MAR2020:11:40:00,49.7,30.4,51,16.9,41.8,1043,4.8,128.6,8.7,0,0.00,0.00,0.00,69.782,63.428
10min,FGNet,thatcher,42.07,21MAR2020:11:50:00,48.7,30.3,50,16.89,42.0,678,4.1,140.6,9.1,0,0.00,0.00,0.00,64.994,60.008
10min,FGNet,thatcher,42.07,21MAR2020:12:00:00,49.0,30.8,52,16.89,42.0,844,4.4,128.6,7.6,0,0.00,0.00,0.00,62.852,59.288
10min,FGNet,thatcher,42.07,21MAR2020:12:10:00,48.9,32.2,54,16.89,42.2,479,4.3,111.8,10.7,0,0.00,0.00,0.00,57.416,54.104
10min,FGNet,thatcher,42.07,21MAR2020:12:20:00,48.1,31.9,56,16.9,42.4,451,4.4,183.1,9.1,0,0.00,0.00,0.00,59.882,56.93
10min,FGNet,thatcher,42.07,21MAR2020:12:30:00,47.5,31.2,55,16.88,42.5,243,4.2,103.6,9.1,0,0.00,0.00,0.00,56.372,52.178
10min,FGNet,thatcher,42.07,21MAR2020:12:40:00,46.5,31.6,57,16.9,42.7,240,4.9,241.3,12.1,0,0.00,0.00,0.00,49.784,47.498
10min,FGNet,thatcher,42.07,21MAR2020:12:50:00,45.2,32.6,64,16.9,42.7,463,9.6,286.7,13.5,0,0.00,0.00,0.00,58.1,57.74
10min,FGNet,thatcher,42.07,21MAR2020:13:00:00,45.3,33.0,66,16.91,42.9,629,11.2,294.5,14.8,0,0.00,0.00,0.00,52.682,49.892
10min,FGNet,thatcher,42.07,21MAR2020:13:10:00,45.0,33.8,68,16.89,43.1,595,10.3,304.5,15.1,0,0.00,0.00,0.00,55.04,53.258
10min,FGNet,thatcher,42.07,21MAR2020:13:20:00,46.5,33.9,66,16.89,43.3,800,9.9,311.8,14.2,0,0.00,0.00,0.00,50.594,47.408
10min,FGNet,thatcher,42.07,21MAR2020:13:30:00,46.1,33.5,65,16.89,43.5,734,11.0,295.8,14.6,0,0.00,0.00,0.00,55.904,55.004
