10min,FGNet,SantaEast,42.33,30AUG2017:18:40:00,62.8,59.1,88,25,71.8,0,5.2,198,8.0,100,0.01,0.08,0.08,60.7,60.5
10min,FGNet,SantaEast,42.33,30AUG2017:18:50:00,63.0,59.8,89,25,71.8,0,3.8,217,5.8,100,0.02,0.10,0.10,61.4,61.1
10min,FGNet,SantaEast,42.33,30AUG2017:19:00:00,62.8,59.7,90,25,72.3,0,2.6,213,5.1,100,0.00,0.10,0.10,61.3,61.0
10min,FGNet,SantaEast,42.33,30AUG2017:19:10:00,62.9,59.9,90,25,72.0,0,3.8,195,5.7,100,0.00,0.00,0.10,61.1,60.9
10min,FGNet,SantaEast,42.33,30AUG2017:19:20:00,63.1,60.2,90,25,72.5,0,4.7,192,6.7,100,0.00,0.00,0.10,61.1,60.9
10min,FGNet,SantaEast,42.33,30AUG2017:19:30:00,62.9,60.1,90,25,71.8,0,4.6,200,7.6,100,0.01,0.01,0.11,60.8,60.3
10min,FGNet,SantaEast,42.33,30AUG2017:19:40:00,62.5,59.7,91,25,71.6,0,2.8,177,4.8,100,0.00,0.01,0.11,60.6,60.4
10min,FGNet,SantaEast,42.33,30AUG2017:19:50:00,62.3,59.5,91,25,70.9,0,3.2,137,5.7,100,0.00,0.01,0.11,61.4,60.9
10min,FGNet,SantaEast,42.33,30AUG2017:20:00:00,62.1,59.2,90,25,72.1,0,5.1,81,8.9,100,0.00,0.01,0.11,61.5,60.7
10min,FGNet,SantaEast,42.33,30AUG2017:20:10:00,62.4,59.1,89,25,72.1,0,7.7,66,9.9,100,0.00,0.00,0.11,61.6,61.8
10min,FGNet,SantaEast,42.33,30AUG2017:20:20:00,62.4,58.2,86,25,71.8,0,8.9,57,13.5,100,0.00,0.00,0.11,61.1,61.4
10min,FGNet,SantaEast,42.33,30AUG2017:20:30:00,62.7,57.6,83,25,71.8,0,8.2,67,11.6,100,0.00,0.00,0.11,60.9,61.4
10min,FGNet,SantaEast,42.33,30AUG2017:20:40:00,63.5,56.7,78,25,72.0,0,9.4,75,15.0,100,0.00,0.00,0.11,60.6,61.6
10min,FGNet,SantaEast,42.33,30AUG2017:20:50:00,63.3,56.6,79,25,71.1,0,6.4,128,9.4,100,0.00,0.00,0.11,61.4,61.2
10min,FGNet,SantaEast,42.33,30AUG2017:21:00:00,62.6,57.3,83,25,71.6,0,6.8,260,9.2,100,0.00,0.00,0.11,62.2,61.6
10min,FGNet,SantaEast,42.33,30AUG2017:21:10:00,62.6,56.6,81,25,72.0,0,5.7,154,9.4,100,0.00,0.00,0.11,62.3,61.8
10min,FGNet,SantaEast,42.33,30AUG2017:21:20:00,62.8,58.1,85,25,71.8,0,3.8,304,5.3,63,0.00,0.00,0.11,61.1,61.3
10min,FGNet,SantaEast,42.33,30AUG2017:21:30:00,62.1,57.5,85,25,71.6,0,3.7,183,5.8,0,0.00,0.00,0.11,60.9,60.6
10min,FGNet,SantaEast,42.33,30AUG2017:21:40:00,61.8,57.7,86,25,71.6,0,2.4,158,5.3,0,0.00,0.00,0.11,60.0,60.6
10min,FGNet,SantaEast,42.33,30AUG2017:21:50:00,61.7,58.2,88,25,72.0,0,1.2,246,2.1,0,0.00,0.00,0.11,60.0,60.7
10min,FGNet,SantaEast,42.33,30AUG2017:22:00:00,61.7,58.5,89,25,71.6,0,1.9,239,3.3,63,0.00,0.00,0.11,60.0,60.4
10min,FGNet,SantaEast,42.33,30AUG2017:22:10:00,61.8,58.5,89,25,71.4,0,2.0,213,3.1,100,0.00,0.00,0.11,59.6,60.5
10min,FGNet,SantaEast,42.33,30AUG2017:22:20:00,61.4,58.3,89,25,71.4,0,2.5,229,4.4,100,0.00,0.00,0.11,60.6,61.3
10min,FGNet,SantaEast,42.33,30AUG2017:22:30:00,61.3,58.3,90,25,70.7,0,3.1,222,4.8,72,0.00,0.00,0.11,60.6,61.2
10min,FGNet,SantaEast,42.33,30AUG2017:22:40:00,60.9,57.8,89,25,71.1,0,2.9,184,4.8,0,0.00,0.00,0.11,60.6,60.9
10min,FGNet,SantaEast,42.33,30AUG2017:22:50:00,61.1,58.1,90,25,71.6,0,4.0,233,6.0,0,0.00,0.00,0.11,61.3,61.8
10min,FGNet,SantaEast,42.33,30AUG2017:23:00:00,60.8,57.6,89,25,69.6,0,3.3,197,4.8,0,0.00,0.00,0.11,59.9,60.1
10min,FGNet,SantaEast,42.33,30AUG2017:23:10:00,60.9,57.8,89,25,71.4,0,3.2,187,4.8,0,0.00,0.00,0.11,58.7,59.6
10min,FGNet,SantaEast,42.33,30AUG2017:23:20:00,60.7,57.6,90,25,71.1,0,2.5,254,4.4,0,0.00,0.00,0.11,58.8,59.6
10min,FGNet,SantaEast,42.33,30AUG2017:23:30:00,60.8,57.7,90,25,71.2,0,1.1,250,2.6,0,0.00,0.00,0.11,58.2,58.8
10min,FGNet,SantaEast,42.33,30AUG2017:23:40:00,60.4,57.4,90,25,70.9,0,2.3,203,4.4,0,0.00,0.00,0.11,58.5,58.8
10min,FGNet,SantaEast,42.33,30AUG2017:23:50:00,60.4,57.6,91,25,70.9,0,1.7,224,3.0,0,0.00,0.00,0.11,58.2,58.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:00:00:00,80.3,43.0,27,9,74.1,0,4.6,309,5.8,0,0.00,0.00,0.00,75.5,78.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:00:10:00,77.8,45.7,32,9,74.1,0,3.3,149,5.3,0,0.00,0.00,0.00,73.9,75.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:00:20:00,78.6,41.3,26,9,74.1,0,3.1,186,4.6,0,0.00,0.00,0.00,75.3,76.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:00:30:00,80.2,43.0,27,9,74.0,0,2.2,181,3.0,0,0.00,0.00,0.00,74.9,76.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:00:40:00,78.3,45.1,31,9,74.1,0,2.5,135,4.2,0,0.00,0.00,0.00,74.2,75.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:00:50:00,76.4,44.4,32,9,74.0,0,3.6,221,5.3,0,0.00,0.00,0.00,73.8,75.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:01:00:00,77.5,44.8,31,9,74.0,0,4.9,311,6.2,0,0.00,0.00,0.00,73.9,75.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:01:10:00,73.7,47.8,40,9,73.9,0,5.5,173,8.9,0,0.00,0.00,0.00,71.4,71.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:01:20:00,71.4,47.3,42,9,73.9,0,4.8,38,8.0,0,0.00,0.00,0.00,69.5,70.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:01:30:00,72.6,45.1,37,9,73.9,0,4.1,46,5.3,0,0.00,0.00,0.00,71.0,72.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:01:40:00,72.6,44.7,37,9,73.9,0,5.1,205,7.6,0,0.00,0.00,0.00,71.0,72.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:01:50:00,73.3,45.3,37,9,73.8,0,3.3,208,4.6,0,0.00,0.00,0.00,70.8,72.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:02:00:00,73.0,46.3,39,9,73.9,0,3.8,66,5.7,0,0.00,0.00,0.00,70.9,72.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:02:10:00,73.1,48.6,42,9,73.8,0,5.8,116,10.3,0,0.00,0.00,0.00,71.4,72.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:02:20:00,73.8,46.4,38,9,73.8,0,5.8,114,8.9,0,0.00,0.00,0.00,72.1,73.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:02:30:00,74.6,44.6,34,9,73.7,0,5.8,103,7.8,0,0.00,0.00,0.00,72.3,73.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:02:40:00,75.8,44.4,33,9,73.8,0,5.7,109,7.1,0,0.00,0.00,0.00,73.4,74.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:02:50:00,76.0,43.3,31,9,73.7,0,4.1,128,5.7,0,0.00,0.00,0.00,72.6,74.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:03:00:00,77.0,43.3,30,9,73.7,0,4.3,130,5.7,0,0.00,0.00,0.00,72.8,74.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:03:10:00,77.6,40.6,27,9,73.7,0,4.8,153,6.0,0,0.00,0.00,0.00,73.5,76.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:03:20:00,77.7,40.5,26,9,73.6,0,6.5,149,8.5,0,0.00,0.00,0.00,75.8,78.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:03:30:00,80.0,40.1,24,9,73.6,0,6.6,130,8.9,0,0.00,0.00,0.00,77.0,79.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:03:40:00,82.3,40.5,23,9,73.6,0,6.0,140,7.6,0,0.00,0.00,0.00,77.6,79.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:03:50:00,80.9,40.9,24,9,73.5,0,5.6,145,7.6,0,0.00,0.00,0.00,76.7,78.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:04:00:00,79.6,40.3,25,9,73.5,0,4.2,152,5.7,0,0.00,0.00,0.00,74.8,77.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:04:10:00,76.8,43.7,31,9,73.5,0,1.1,66,3.7,0,0.00,0.00,0.00,70.7,73.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:04:20:00,77.8,41.5,27,9,73.5,0,2.2,84,3.5,0,0.00,0.00,0.00,71.8,76.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:04:30:00,79.5,45.2,30,9,73.4,0,3.2,130,4.8,0,0.00,0.00,0.00,71.5,73.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:04:40:00,73.6,55.6,53,9,73.3,0,1.5,79,5.7,0,0.00,0.00,0.00,69.2,70.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:04:50:00,72.6,53.4,51,9,73.4,0,3.9,93,5.7,0,0.00,0.00,0.00,69.2,71.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:05:00:00,71.6,54.0,54,9,73.3,0,5.5,107,6.5,0,0.00,0.00,0.00,68.9,70.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:05:10:00,71.4,53.1,52,9,73.3,0,5.1,110,7.6,0,0.00,0.00,0.00,68.6,70.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:05:20:00,71.5,51.3,49,9,73.3,0,3.8,83,5.1,0,0.00,0.00,0.00,68.8,70.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:05:30:00,72.0,52.0,49,9,73.3,0,4.9,79,5.7,0,0.00,0.00,0.00,69.5,71.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:05:40:00,72.3,50.2,46,9,73.2,0,5.7,94,6.9,0,0.00,0.00,0.00,69.7,71.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:05:50:00,73.0,48.6,42,9,73.2,0,5.5,117,9.2,0,0.00,0.00,0.00,70.5,72.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:06:00:00,74.5,44.7,34,9,73.2,1,5.0,126,6.9,0,0.00,0.00,0.00,72.4,73.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:06:10:00,74.0,44.1,34,9,73.1,2,4.6,110,6.9,0,0.00,0.00,0.00,71.6,73.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:06:20:00,74.2,44.0,34,9,73.1,7,4.9,120,6.7,0,0.00,0.00,0.00,72.2,73.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:06:30:00,74.5,44.6,34,9,73.1,13,4.2,168,5.3,0,0.00,0.00,0.00,72.2,72.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:06:40:00,74.0,44.2,34,9,73.0,33,4.4,137,5.8,0,0.00,0.00,0.00,73.0,73.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:06:50:00,73.2,46.8,39,9,73.0,51,2.8,117,5.1,0,0.00,0.00,0.00,72.1,71.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:07:00:00,72.6,47.8,41,9,72.9,75,1.9,118,4.4,0,0.00,0.00,0.00,72.5,72.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:07:10:00,72.7,46.8,40,9,73.0,71,2.5,196,5.5,0,0.00,0.00,0.00,73.9,73.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:07:20:00,71.5,51.0,48,9,72.9,121,3.3,88,6.5,0,0.00,0.00,0.00,78.2,74.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:07:30:00,74.5,52.0,45,9,72.9,186,3.6,110,5.7,0,0.00,0.00,0.00,81.6,76.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:07:40:00,74.2,52.0,46,9,72.9,207,5.4,116,7.1,0,0.00,0.00,0.00,81.0,75.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:07:50:00,76.0,50.2,40,9,72.9,253,5.7,124,7.3,0,0.00,0.00,0.00,85.6,79.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:08:00:00,78.0,48.1,35,9,72.8,280,5.5,132,7.8,0,0.00,0.00,0.00,89.4,81.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:08:10:00,77.8,50.0,38,9,72.8,230,5.4,116,6.7,0,0.00,0.00,0.00,87.8,80.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:08:20:00,75.5,50.3,41,9,72.7,106,5.2,113,7.3,0,0.00,0.00,0.00,77.8,75.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:08:30:00,74.2,51.7,45,9,72.7,92,4.6,118,6.2,0,0.00,0.00,0.00,75.8,74.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:08:40:00,74.7,51.2,44,9,72.7,387,4.0,123,5.1,0,0.00,0.00,0.00,85.2,79.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:08:50:00,79.1,51.7,38,9,72.6,436,4.1,125,6.5,0,0.00,0.00,0.00,95.6,84.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:09:00:00,80.2,51.2,36,9,72.6,475,4.4,117,6.7,0,0.00,0.00,0.00,97.8,85.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:09:10:00,80.2,53.3,39,9,72.6,151,4.4,133,6.2,0,0.00,0.00,0.00,86.1,81.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:09:20:00,80.4,51.2,36,9,72.6,391,3.8,148,5.1,0,0.00,0.00,0.00,93.7,84.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:09:30:00,82.9,53.3,36,9,72.6,543,2.6,83,4.0,0,0.00,0.00,0.00,107.0,91.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:09:40:00,83.1,57.6,42,9,72.5,563,3.6,64,6.0,0,0.00,0.00,0.00,105.2,90.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:09:50:00,82.9,56.0,40,9,72.5,569,4.6,55,5.7,0,0.00,0.00,0.00,103.9,90.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:10:00:00,84.1,54.2,36,9,72.5,659,4.9,80,7.1,0,0.00,0.00,0.00,102.7,89.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:10:10:00,85.4,53.8,34,9,72.5,441,5.0,93,7.1,0,0.00,0.00,0.00,101.0,89.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:10:20:00,82.9,55.1,38,9,72.4,195,4.2,105,6.7,0,0.00,0.00,0.00,87.1,83.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:10:30:00,83.5,56.6,40,9,72.5,537,4.0,90,5.1,0,0.00,0.00,0.00,102.0,90.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:10:40:00,86.5,58.1,38,9,72.5,556,3.6,92,5.3,0,0.00,0.00,0.00,108.3,93.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:10:50:00,87.9,57.5,36,9,72.5,665,4.9,95,8.0,0,0.00,0.00,0.00,109.0,94.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:11:00:00,88.6,55.4,33,9,72.5,735,4.8,91,6.7,0,0.00,0.00,0.00,110.0,95.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:11:10:00,87.8,53.1,31,9,72.4,264,4.7,109,7.1,0,0.00,0.00,0.00,94.0,89.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:11:20:00,89.3,50.2,26,9,72.5,653,4.2,92,6.7,0,0.00,0.00,0.00,105.2,93.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:11:30:00,88.4,52.8,30,9,72.4,223,2.6,93,4.0,0,0.00,0.00,0.00,94.4,89.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:11:40:00,87.9,48.2,25,9,72.4,215,3.5,65,4.9,0,0.00,0.00,0.00,93.2,89.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:11:50:00,86.6,51.2,30,9,72.5,150,3.1,53,4.4,0,0.00,0.00,0.00,89.7,87.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:12:00:00,84.8,54.1,35,9,72.5,250,3.9,257,5.8,0,0.00,0.00,0.00,91.5,87.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:12:10:00,86.4,53.9,33,9,72.5,256,3.7,173,6.2,0,0.00,0.00,0.00,91.9,87.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:12:20:00,87.7,50.0,27,9,72.6,724,7.0,73,9.8,0,0.00,0.00,0.00,98.3,92.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:12:30:00,91.6,50.6,25,9,72.6,897,8.1,64,11.9,0,0.00,0.00,0.00,108.8,97.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:12:40:00,90.9,47.2,22,9,72.6,846,9.8,56,13.3,0,0.00,0.00,0.00,95.4,92.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:12:50:00,92.2,47.3,22,9,72.6,813,9.0,65,12.5,0,0.00,0.00,0.00,95.7,93.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:13:00:00,90.9,49.9,25,9,72.7,195,10.1,49,13.2,0,0.00,0.00,0.00,92.4,91.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:13:10:00,90.1,47.4,23,9,72.7,259,9.7,37,13.7,0,0.00,0.00,0.00,93.0,91.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:13:20:00,91.6,50.6,25,9,72.7,874,8.8,45,11.7,0,0.00,0.00,0.00,97.0,93.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:13:30:00,91.1,52.7,27,9,72.8,342,8.9,52,11.4,0,0.00,0.00,0.00,93.6,91.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:13:40:00,90.1,47.0,23,9,72.9,292,8.7,45,12.6,0,0.00,0.00,0.00,93.2,91.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:13:50:00,90.0,50.8,26,9,72.9,287,7.3,65,9.6,0,0.00,0.00,0.00,94.5,91.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:14:00:00,89.9,50.7,26,9,72.9,271,6.4,51,9.1,0,0.00,0.00,0.00,94.5,91.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:14:10:00,89.2,52.2,28,9,72.9,220,6.6,55,9.1,0,0.00,0.00,0.00,92.0,89.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:14:20:00,88.7,52.0,29,9,73.0,215,5.5,49,7.3,0,0.00,0.00,0.00,92.1,89.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:14:30:00,88.6,52.9,30,9,73.0,214,4.6,58,6.2,0,0.00,0.00,0.00,91.7,89.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:14:40:00,91.6,52.3,26,9,73.0,501,5.1,79,6.2,0,0.00,0.00,0.00,102.0,94.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:14:50:00,90.1,57.9,34,9,73.1,343,4.3,124,6.5,0,0.00,0.00,0.00,98.1,92.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:15:00:00,92.1,48.7,23,9,73.1,374,2.4,88,4.0,0,0.00,0.00,0.00,100.9,94.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:15:10:00,87.6,49.2,27,9,73.2,318,5.5,184,17.1,0,0.00,0.00,0.00,90.5,87.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:15:20:00,83.7,47.9,29,9,73.2,222,11.4,255,17.3,0,0.00,0.00,0.00,86.4,84.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:15:30:00,82.4,49.7,32,9,73.3,176,10.9,264,18.0,0,0.00,0.00,0.00,84.4,82.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:15:40:00,83.3,48.4,30,9,73.3,295,10.5,295,16.7,0,0.00,0.00,0.00,87.9,84.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:15:50:00,82.3,46.4,28,9,73.3,179,10.4,283,17.8,0,0.00,0.00,0.00,84.1,83.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:16:00:00,85.3,47.4,27,9,73.3,586,11.2,293,16.0,0,0.00,0.00,0.00,91.7,87.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:16:10:00,83.4,48.9,30,9,73.3,186,8.9,231,13.3,0,0.00,0.00,0.00,85.4,83.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:16:20:00,84.4,47.8,28,9,73.3,165,6.4,97,9.9,0,0.00,0.00,0.00,86.8,85.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:16:30:00,83.4,48.5,30,9,73.4,103,7.5,41,11.9,0,0.00,0.00,0.00,83.7,83.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:16:40:00,87.1,48.1,26,9,73.5,463,7.0,47,9.8,0,0.00,0.00,0.00,92.7,89.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:16:50:00,88.4,46.3,23,9,73.5,388,8.6,64,14.2,0,0.00,0.00,0.00,91.0,88.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:17:00:00,88.7,49.7,26,9,73.5,346,9.4,80,13.7,0,0.00,0.00,0.00,90.8,88.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:17:10:00,88.3,47.8,25,9,73.6,314,10.6,97,14.1,0,0.00,0.00,0.00,90.5,88.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:17:20:00,86.5,51.3,30,9,73.6,285,9.9,101,14.6,0,0.00,0.00,0.00,88.8,85.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:17:30:00,84.3,49.6,30,9,73.7,59,9.7,103,13.7,0,0.00,0.00,0.00,83.4,83.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:17:40:00,82.9,50.1,32,9,73.7,79,8.6,117,11.9,0,0.00,0.00,0.00,82.5,82.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:17:50:00,84.7,49.2,29,9,73.7,110,8.8,122,11.2,0,0.00,0.00,0.00,85.0,84.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:18:00:00,83.9,49.7,31,9,73.8,48,7.5,135,11.9,0,0.00,0.00,0.00,83.0,83.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:18:10:00,83.9,50.3,31,9,73.7,27,7.3,124,11.4,0,0.00,0.00,0.00,82.3,82.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:18:20:00,83.3,50.1,32,9,73.8,22,7.7,120,10.5,0,0.00,0.00,0.00,81.9,82.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:18:30:00,82.5,49.7,32,9,73.8,18,8.1,114,10.7,0,0.00,0.00,0.00,81.1,81.7
10min,FGNet,Sunnyslope,43.01,30AUG2017:18:40:00,82.7,48.8,31,9,73.9,15,8.5,119,10.5,0,0.00,0.00,0.00,80.9,81.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:18:50:00,81.9,49.1,32,9,73.9,36,8.8,124,11.9,0,0.00,0.00,0.00,81.1,81.5
10min,FGNet,Sunnyslope,43.01,30AUG2017:19:00:00,82.0,49.3,32,9,74.0,34,7.5,114,10.7,0,0.00,0.00,0.00,81.1,81.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:19:10:00,81.4,49.3,33,9,74.0,16,5.1,111,7.1,0,0.00,0.00,0.00,80.0,80.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:19:20:00,79.8,50.5,36,9,74.1,5,8.8,118,13.0,0,0.00,0.00,0.00,78.3,78.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:19:30:00,79.5,50.7,37,9,74.1,1,10.7,164,15.9,0,0.00,0.00,0.00,78.0,78.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:19:40:00,79.6,50.3,36,9,74.1,1,10.7,149,14.8,0,0.00,0.00,0.00,77.9,78.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:19:50:00,79.6,49.9,35,9,74.1,0,11.0,127,16.9,0,0.00,0.00,0.00,78.0,79.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:20:00:00,80.0,49.0,34,9,74.1,0,10.6,126,15.9,0,0.00,0.00,0.00,78.5,79.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:20:10:00,79.9,49.6,35,9,74.1,0,11.1,143,15.5,0,0.00,0.00,0.00,77.9,78.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:20:20:00,80.0,50.0,35,9,74.1,0,10.9,148,17.8,0,0.00,0.00,0.00,78.7,79.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:20:30:00,81.0,48.4,32,9,74.1,0,12.9,123,18.7,0,0.00,0.00,0.00,79.4,80.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:20:40:00,79.5,49.4,35,9,74.1,0,11.1,110,18.0,0,0.00,0.00,0.00,77.9,78.8
10min,FGNet,Sunnyslope,43.01,30AUG2017:20:50:00,81.7,46.9,30,9,74.2,0,11.7,120,16.2,0,0.00,0.00,0.00,80.3,81.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:21:00:00,81.7,46.6,29,9,74.2,0,12.0,118,17.5,0,0.00,0.00,0.00,80.0,81.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:21:10:00,80.9,46.7,30,9,74.2,0,11.4,130,17.3,0,0.00,0.00,0.00,78.8,79.9
10min,FGNet,Sunnyslope,43.01,30AUG2017:21:20:00,80.8,46.5,30,9,74.1,0,13.1,130,20.0,0,0.00,0.00,0.00,79.2,80.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:21:30:00,81.4,46.3,29,9,74.2,0,16.1,147,21.8,0,0.00,0.00,0.00,79.7,80.6
10min,FGNet,Sunnyslope,43.01,30AUG2017:21:40:00,81.2,46.6,30,9,74.2,0,15.3,146,24.4,0,0.00,0.00,0.00,79.5,80.4
10min,FGNet,Sunnyslope,43.01,30AUG2017:21:50:00,80.8,47.0,31,9,74.2,0,18.1,144,24.3,0,0.00,0.00,0.00,79.3,80.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:22:00:00,80.8,46.9,30,9,74.2,0,18.0,149,27.1,0,0.00,0.00,0.00,79.2,80.0
10min,FGNet,Sunnyslope,43.01,30AUG2017:22:10:00,79.8,47.7,32,9,74.2,0,15.4,130,22.1,0,0.00,0.00,0.00,78.2,79.1
10min,FGNet,Sunnyslope,43.01,30AUG2017:22:20:00,79.5,48.2,33,9,74.2,0,15.6,148,22.8,0,0.00,0.00,0.00,77.5,78.3
10min,FGNet,Sunnyslope,43.01,30AUG2017:22:30:00,78.7,47.8,34,9,74.1,0,15.5,139,23.0,0,0.00,0.00,0.00,77.2,78.2
10min,FGNet,Sunnyslope,43.01,30AUG2017:22:40:00,78.6,47.7,34,9,74.2,0,13.5,135,19.3,0,0.00,0.00,0.00,76.5,77.5
