10min,FGNet,SantaEast,42.33,30NOV2017:15:10:00,49.4,26.1,40,23,39.7,298,4.6,103,6.5,0,0.00,0.00,0.00,49.8,54.2
10min,FGNet,SantaEast,42.33,30NOV2017:15:20:00,49.5,26.5,41,23,39.4,243,4.4,111,7.3,0,0.00,0.00,0.00,49.4,53.6
10min,FGNet,SantaEast,42.33,30NOV2017:15:30:00,49.4,26.3,40,23,39.4,232,3.7,143,5.8,0,0.00,0.00,0.00,49.1,54.5
10min,FGNet,SantaEast,42.33,30NOV2017:15:40:00,49.2,27.4,42,23,39.6,205,3.5,140,6.2,0,0.00,0.00,0.00,48.9,55.5
10min,FGNet,SantaEast,42.33,30NOV2017:15:50:00,48.6,26.7,42,23,39.6,180,3.4,300,5.1,0,0.00,0.00,0.00,48.2,52.3
10min,FGNet,SantaEast,42.33,30NOV2017:16:00:00,47.8,26.1,42,23,39.7,154,3.7,327,4.9,0,0.00,0.00,0.00,47.6,50.9
10min,FGNet,SantaEast,42.33,30NOV2017:16:10:00,46.9,27.5,47,23,39.4,128,3.1,314,5.1,0,0.00,0.00,0.00,46.4,49.7
10min,FGNet,SantaEast,42.33,30NOV2017:16:20:00,45.9,27.0,47,23,39.9,103,1.7,264,3.1,0,0.00,0.00,0.00,43.9,47.3
10min,FGNet,SantaEast,42.33,30NOV2017:16:30:00,45.1,27.1,49,23,39.7,68,1.5,252,3.0,0,0.00,0.00,0.00,43.5,46.7
10min,FGNet,SantaEast,42.33,30NOV2017:16:40:00,43.7,27.0,51,23,39.6,36,0.9,245,1.9,0,0.00,0.00,0.00,42.3,45.1
10min,FGNet,SantaEast,42.33,30NOV2017:16:50:00,42.3,26.6,53,23,40.1,16,1.3,237,3.3,0,0.00,0.00,0.00,37.9,40.7
10min,FGNet,SantaEast,42.33,30NOV2017:17:00:00,40.6,26.1,56,23,39.7,6,1.9,208,3.7,0,0.00,0.00,0.00,34.7,37.9
10min,FGNet,SantaEast,42.33,30NOV2017:17:10:00,38.7,25.8,59,23,39.7,3,1.2,213,3.3,0,0.00,0.00,0.00,33.5,36.3
10min,FGNet,SantaEast,42.33,30NOV2017:17:20:00,36.6,25.6,64,23,39.9,1,2.3,202,4.0,0,0.00,0.00,0.00,33.7,33.9
10min,FGNet,SantaEast,42.33,30NOV2017:17:30:00,34.6,25.5,69,23,39.9,0,3.3,198,4.6,0,0.00,0.00,0.00,33.4,34.6
10min,FGNet,SantaEast,42.33,30NOV2017:17:40:00,34.2,26.5,73,23,39.7,0,3.3,200,4.4,0,0.00,0.00,0.00,33.6,34.5
10min,FGNet,SantaEast,42.33,30NOV2017:17:50:00,34.6,26.6,72,23,39.6,0,3.2,193,4.4,0,0.00,0.00,0.00,33.1,34.4
10min,FGNet,SantaEast,42.33,30NOV2017:18:00:00,34.4,26.2,72,23,39.6,0,3.2,211,4.6,0,0.00,0.00,0.00,32.6,34.0
10min,FGNet,SantaEast,42.33,30NOV2017:18:10:00,33.7,25.9,73,23,39.7,0,3.4,201,4.4,0,0.00,0.00,0.00,32.2,33.2
10min,FGNet,SantaEast,42.33,30NOV2017:18:20:00,33.1,25.7,74,23,39.7,0,3.4,198,4.2,0,0.00,0.00,0.00,32.3,33.2
10min,FGNet,SantaEast,42.33,30NOV2017:18:30:00,33.2,25.6,73,23,39.7,0,3.3,200,4.2,0,0.00,0.00,0.00,31.7,32.8
10min,FGNet,SantaEast,42.33,30NOV2017:18:40:00,33.4,25.8,73,23,39.7,0,3.7,206,4.6,0,0.00,0.00,0.00,32.7,33.6
10min,FGNet,SantaEast,42.33,30NOV2017:18:50:00,33.5,25.3,72,23,39.7,0,3.5,202,4.8,0,0.00,0.00,0.00,32.1,32.9
10min,FGNet,SantaEast,42.33,30NOV2017:19:00:00,32.6,24.9,73,23,39.7,0,3.3,205,4.4,0,0.00,0.00,0.00,31.1,32.2
10min,FGNet,SantaEast,42.33,30NOV2017:19:10:00,31.4,24.1,74,23,39.9,0,2.1,240,3.7,0,0.00,0.00,0.00,30.6,32.1
10min,FGNet,SantaEast,42.33,30NOV2017:19:20:00,30.8,24.0,75,23,39.9,0,1.2,257,4.0,0,0.00,0.00,0.00,27.5,29.6
10min,FGNet,SantaEast,42.33,30NOV2017:19:30:00,30.3,24.4,78,23,39.7,0,2.8,168,4.8,0,0.00,0.00,0.00,28.3,28.5
10min,FGNet,SantaEast,42.33,30NOV2017:19:40:00,30.2,24.2,78,23,39.9,0,2.6,203,4.0,0,0.00,0.00,0.00,27.7,29.3
10min,FGNet,SantaEast,42.33,30NOV2017:19:50:00,29.8,24.2,79,23,40.1,0,1.0,192,2.3,0,0.00,0.00,0.00,27.3,27.6
10min,FGNet,SantaEast,42.33,30NOV2017:20:00:00,30.6,24.9,79,23,40.1,0,2.7,183,4.0,0,0.00,0.00,0.00,28.9,29.4
10min,FGNet,SantaEast,42.33,30NOV2017:20:10:00,30.5,24.6,78,23,39.9,0,2.7,179,3.5,0,0.00,0.00,0.00,29.4,30.1
10min,FGNet,SantaEast,42.33,30NOV2017:20:20:00,29.5,24.1,80,23,39.7,0,2.3,198,3.9,0,0.00,0.00,0.00,28.4,29.8
10min,FGNet,SantaEast,42.33,30NOV2017:20:30:00,28.9,23.9,81,23,39.7,0,1.2,194,3.9,0,0.00,0.00,0.00,28.9,29.0
10min,FGNet,SantaEast,42.33,30NOV2017:20:40:00,29.3,24.7,83,23,39.7,0,2.6,161,3.5,0,0.00,0.00,0.00,28.5,29.2
10min,FGNet,SantaEast,42.33,30NOV2017:20:50:00,29.2,24.3,82,23,39.7,0,0.8,94,2.8,0,0.00,0.00,0.00,28.7,29.8
10min,FGNet,SantaEast,42.33,30NOV2017:21:00:00,29.1,24.5,83,23,39.9,0,2.2,151,3.7,0,0.00,0.00,0.00,29.9,30.2
10min,FGNet,SantaEast,42.33,30NOV2017:21:10:00,29.1,24.5,83,23,40.3,0,1.6,172,3.1,0,0.00,0.00,0.00,29.1,29.8
10min,FGNet,SantaEast,42.33,30NOV2017:21:20:00,28.6,24.2,83,23,40.1,0,1.1,154,2.8,0,0.00,0.00,0.00,28.3,30.0
10min,FGNet,SantaEast,42.33,30NOV2017:21:30:00,28.1,23.9,84,23,39.7,0,1.0,154,2.6,0,0.00,0.00,0.00,27.3,28.1
10min,FGNet,SantaEast,42.33,30NOV2017:21:40:00,27.6,23.6,85,23,39.7,0,2.5,167,3.1,0,0.00,0.00,0.00,29.0,29.0
10min,FGNet,SantaEast,42.33,30NOV2017:21:50:00,27.4,23.9,87,23,39.7,0,2.5,145,3.1,0,0.00,0.00,0.00,28.9,29.2
10min,FGNet,SantaEast,42.33,30NOV2017:22:00:00,27.3,24.3,88,23,39.7,0,1.9,132,2.4,0,0.00,0.00,0.00,29.0,29.1
10min,FGNet,SantaEast,42.33,30NOV2017:22:10:00,27.2,24.3,89,23,39.9,0,2.6,155,3.1,0,0.00,0.00,0.00,29.3,29.4
10min,FGNet,SantaEast,42.33,30NOV2017:22:20:00,27.5,24.9,90,23,39.7,0,2.9,170,3.3,0,0.00,0.00,0.00,28.3,28.6
10min,FGNet,SantaEast,42.33,30NOV2017:22:30:00,27.5,25.0,90,23,39.6,0,3.1,161,3.9,0,0.00,0.00,0.00,30.3,30.1
10min,FGNet,SantaEast,42.33,30NOV2017:22:40:00,27.9,25.5,91,23,39.7,0,2.9,146,3.5,0,0.00,0.00,0.00,30.0,30.0
10min,FGNet,SantaEast,42.33,30NOV2017:22:50:00,27.8,25.5,91,23,39.7,0,1.4,84,3.0,0,0.00,0.00,0.00,28.0,30.1
10min,FGNet,SantaEast,42.33,30NOV2017:23:00:00,27.3,24.8,90,23,39.7,0,1.2,36,2.6,100,0.00,0.00,0.00,27.9,29.0
10min,FGNet,SantaEast,42.33,30NOV2017:23:10:00,27.5,25.3,91,23,39.7,0,2.4,123,3.1,100,0.00,0.00,0.00,28.7,28.9
10min,FGNet,SantaEast,42.33,30NOV2017:23:20:00,27.8,25.7,92,23,39.7,0,1.2,184,2.4,100,0.00,0.00,0.00,27.5,28.6
10min,FGNet,SantaEast,42.33,30NOV2017:23:30:00,27.5,25.4,92,23,39.6,0,0.3,265,1.9,100,0.00,0.00,0.00,28.0,29.9
10min,FGNet,SantaEast,42.33,30NOV2017:23:40:00,27.3,25.2,92,23,39.2,0,1.8,281,2.3,100,0.00,0.00,0.00,29.0,30.1
10min,FGNet,SantaEast,42.33,30NOV2017:23:50:00,27.0,24.9,92,23,39.7,0,1.5,211,3.3,100,0.00,0.00,0.00,27.8,28.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:00:00:00,29.6,27.6,92,11,41.1,0,5.5,198,6.2,0,0.00,0.00,0.00,27.1,28.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:00:10:00,29.4,27.4,92,11,41.1,0,5.9,147,6.4,0,0.00,0.00,0.00,26.9,27.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:00:20:00,29.1,27.2,92,11,41.0,0,6.3,194,6.9,0,0.00,0.00,0.00,26.9,27.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:00:30:00,28.1,26.5,94,11,41.0,0,2.5,190,5.8,0,0.00,0.00,0.00,24.0,25.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:00:40:00,28.0,27.1,96,11,41.0,0,2.5,215,4.4,5,0.00,0.00,0.00,24.6,26.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:00:50:00,28.0,27.1,97,11,41.0,0,3.7,191,5.1,65,0.00,0.00,0.00,24.3,25.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:01:00:00,28.0,27.6,98,11,41.0,0,3.8,203,4.9,0,0.00,0.00,0.00,25.3,26.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:01:10:00,28.6,27.7,96,11,40.9,0,4.4,189,5.3,0,0.00,0.00,0.00,25.8,27.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:01:20:00,28.5,27.8,97,11,40.9,0,3.5,182,4.0,0,0.00,0.00,0.00,25.3,26.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:01:30:00,28.5,28.0,98,11,40.9,0,2.9,169,3.7,0,0.00,0.00,0.00,25.4,26.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:01:40:00,28.0,26.8,95,11,40.9,0,1.1,208,2.8,0,0.00,0.00,0.00,23.8,25.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:01:50:00,27.1,26.8,99,11,40.9,0,1.4,79,3.1,0,0.00,0.00,0.00,22.9,25.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:02:00:00,27.5,27.3,99,11,40.8,0,0.0,119,0.0,0,0.00,0.00,0.00,23.9,25.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:02:10:00,28.1,27.9,99,11,40.8,0,0.0,125,0.0,0,0.00,0.00,0.00,24.2,25.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:02:20:00,27.9,27.7,99,11,40.9,0,0.3,146,3.9,0,0.00,0.00,0.00,24.9,26.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:02:30:00,27.7,27.5,99,11,40.8,0,3.8,161,4.2,0,0.00,0.00,0.00,24.9,26.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:02:40:00,26.7,26.5,99,11,40.8,0,4.3,153,4.8,0,0.00,0.00,0.00,23.9,25.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:02:50:00,26.7,26.5,99,11,40.7,0,4.3,158,4.8,58,0.00,0.00,0.00,23.7,25.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:03:00:00,26.8,26.6,99,11,40.7,0,4.9,154,6.0,100,0.00,0.00,0.00,24.2,25.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:03:10:00,27.1,26.9,99,11,40.7,0,5.6,153,6.9,100,0.00,0.00,0.00,24.9,26.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:03:20:00,27.7,27.5,99,11,40.7,0,5.3,143,7.4,100,0.00,0.00,0.00,25.1,26.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:03:30:00,28.6,28.4,99,11,40.7,0,4.6,133,6.0,100,0.00,0.00,0.00,26.1,27.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:03:40:00,27.7,27.5,99,11,40.7,0,4.4,142,5.8,100,0.00,0.00,0.00,24.8,26.2
10min,FGNet,Sunnyslope,43.01,30NOV2017:03:50:00,27.9,27.7,99,11,40.6,0,4.6,163,5.3,100,0.00,0.00,0.00,25.0,26.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:04:00:00,28.3,28.1,99,11,40.6,0,4.3,173,5.5,100,0.00,0.00,0.00,25.3,26.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:04:10:00,28.3,28.1,99,11,40.6,0,3.9,200,4.4,100,0.00,0.00,0.00,25.4,26.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:04:20:00,27.1,26.9,99,11,40.6,0,5.0,220,5.7,100,0.00,0.00,0.00,24.9,25.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:04:30:00,26.1,25.9,99,11,40.6,0,4.8,130,5.7,100,0.00,0.00,0.00,24.4,25.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:04:40:00,26.0,25.8,99,11,40.6,0,4.6,107,5.8,100,0.00,0.00,0.00,24.0,24.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:04:50:00,25.0,24.8,99,11,40.5,0,4.1,167,4.9,100,0.00,0.00,0.00,23.1,24.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:05:00:00,23.7,23.5,99,11,40.5,0,2.9,75,4.4,100,0.00,0.00,0.00,21.1,22.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:05:10:00,24.2,24.0,99,11,40.5,0,1.5,304,3.5,100,0.00,0.00,0.00,22.3,23.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:05:20:00,24.1,24.0,99,11,40.4,0,3.2,289,4.0,100,0.00,0.00,0.00,21.9,23.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:05:30:00,24.6,24.5,99,11,40.4,0,3.7,342,4.6,100,0.00,0.00,0.00,22.3,24.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:05:40:00,24.5,24.3,99,11,40.4,0,2.5,26,3.1,100,0.00,0.00,0.00,21.6,23.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:05:50:00,24.5,24.3,99,11,40.4,0,1.9,23,3.5,100,0.00,0.00,0.00,21.8,23.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:06:00:00,25.7,25.5,99,11,40.4,0,2.2,48,3.3,100,0.00,0.00,0.00,23.0,24.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:06:10:00,26.3,26.1,99,11,40.3,0,1.0,340,2.8,100,0.00,0.00,0.00,23.6,25.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:06:20:00,26.6,26.4,99,11,40.3,0,0.0,315,0.0,100,0.00,0.00,0.00,24.3,25.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:06:30:00,25.6,25.4,99,11,40.2,0,0.3,315,2.3,100,0.00,0.00,0.00,21.6,23.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:06:40:00,24.6,24.4,99,11,40.3,0,1.6,185,3.9,100,0.00,0.00,0.00,22.2,23.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:06:50:00,24.0,23.8,99,11,40.2,0,3.3,311,4.2,100,0.00,0.00,0.00,21.3,22.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:07:00:00,24.3,24.1,99,11,40.2,0,2.6,344,3.0,100,0.00,0.00,0.00,21.9,23.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:07:10:00,24.5,24.3,99,11,40.2,0,1.0,341,2.8,100,0.00,0.00,0.00,22.3,23.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:07:20:00,24.3,24.1,99,11,40.2,0,3.2,338,3.7,100,0.00,0.00,0.00,22.2,23.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:07:30:00,24.3,24.1,99,11,40.2,0,3.0,196,3.3,100,0.00,0.00,0.00,22.5,23.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:07:40:00,24.3,24.1,99,11,40.2,0,0.7,92,3.1,100,0.00,0.00,0.00,21.9,23.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:07:50:00,24.4,24.2,99,11,40.1,3,0.0,338,0.0,100,0.00,0.00,0.00,22.5,23.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:08:00:00,23.7,23.5,99,11,40.1,3,0.0,212,0.0,100,0.00,0.00,0.00,22.5,22.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:08:10:00,23.2,23.1,99,11,40.1,22,3.3,207,3.9,100,0.00,0.00,0.00,23.3,23.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:08:20:00,23.3,23.1,99,11,40.1,12,4.1,202,4.6,100,0.00,0.00,0.00,22.9,23.2
10min,FGNet,Sunnyslope,43.01,30NOV2017:08:30:00,23.1,22.9,99,11,40.1,24,4.0,203,5.1,100,0.00,0.00,0.00,23.1,23.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:08:40:00,23.6,23.4,99,11,40.0,36,3.5,195,4.0,100,0.00,0.00,0.00,23.5,23.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:08:50:00,23.8,23.6,99,11,40.0,50,3.5,186,4.0,100,0.00,0.00,0.00,24.2,23.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:09:00:00,24.8,24.6,99,11,40.0,46,3.1,180,3.5,100,0.00,0.00,0.00,24.9,24.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:09:10:00,25.4,25.2,99,11,40.0,51,3.1,172,4.0,100,0.00,0.00,0.00,25.3,25.2
10min,FGNet,Sunnyslope,43.01,30NOV2017:09:20:00,25.9,25.7,99,11,40.0,58,3.3,151,4.2,100,0.00,0.00,0.00,25.9,25.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:09:30:00,25.9,25.7,99,11,39.9,43,3.5,195,4.0,100,0.00,0.00,0.00,25.4,25.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:09:40:00,22.7,22.5,99,11,39.9,39,4.7,194,6.5,100,0.00,0.00,0.00,22.7,22.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:09:50:00,23.0,22.8,99,11,39.9,216,4.3,203,5.8,100,0.00,0.00,0.00,28.4,27.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:10:00:00,25.1,24.9,99,11,39.8,270,3.5,205,4.2,100,0.00,0.00,0.00,31.5,31.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:10:10:00,25.3,25.1,99,11,39.8,271,4.2,201,6.2,100,0.00,0.00,0.00,31.5,30.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:10:20:00,24.6,24.5,99,11,39.8,193,4.3,177,5.7,100,0.00,0.00,0.00,28.8,27.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:10:30:00,24.6,24.5,99,11,39.8,153,5.6,184,7.1,100,0.00,0.00,0.00,27.2,26.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:10:40:00,23.8,23.6,99,11,39.8,125,5.9,187,7.8,100,0.00,0.00,0.00,26.6,25.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:10:50:00,24.1,23.9,99,11,39.8,136,4.9,196,6.5,100,0.00,0.00,0.00,26.4,25.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:11:00:00,24.9,24.7,99,11,39.7,176,4.5,215,6.4,100,0.00,0.00,0.00,28.0,26.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:11:10:00,25.8,25.6,99,11,39.7,198,5.2,159,7.4,100,0.00,0.00,0.00,29.9,28.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:11:20:00,25.7,25.6,99,11,39.7,166,4.2,200,6.2,100,0.00,0.00,0.00,29.4,27.2
10min,FGNet,Sunnyslope,43.01,30NOV2017:11:30:00,26.7,26.5,99,11,39.7,322,3.4,214,4.9,100,0.00,0.00,0.00,34.6,31.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:11:40:00,27.3,27.1,99,11,39.7,177,3.9,212,5.3,100,0.00,0.00,0.00,30.7,28.2
10min,FGNet,Sunnyslope,43.01,30NOV2017:11:50:00,27.0,26.9,99,11,39.6,109,4.6,202,6.5,100,0.00,0.00,0.00,29.4,27.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:12:00:00,27.0,26.9,99,11,39.6,178,4.4,238,6.5,100,0.00,0.00,0.00,31.7,28.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:12:10:00,27.1,26.9,99,11,39.6,148,4.1,214,5.8,100,0.00,0.00,0.00,31.9,29.2
10min,FGNet,Sunnyslope,43.01,30NOV2017:12:20:00,27.5,27.4,99,11,39.6,121,4.3,265,5.8,100,0.00,0.00,0.00,31.4,28.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:12:30:00,27.6,27.4,99,11,39.5,137,4.0,270,6.4,100,0.00,0.00,0.00,32.0,29.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:12:40:00,28.2,28.0,99,11,39.6,141,3.9,291,6.0,100,0.00,0.00,0.00,33.1,29.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:12:50:00,28.1,28.0,99,11,39.5,129,4.5,262,6.0,100,0.00,0.00,0.00,32.8,29.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:13:00:00,28.8,28.7,99,11,39.5,118,4.0,207,5.5,100,0.00,0.00,0.00,32.2,30.3
10min,FGNet,Sunnyslope,43.01,30NOV2017:13:10:00,28.6,28.4,99,11,39.5,113,4.7,237,7.1,100,0.00,0.00,0.00,32.3,30.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:13:20:00,28.8,28.7,99,11,39.5,79,3.6,204,6.9,100,0.00,0.00,0.00,31.8,30.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:13:30:00,29.0,28.8,99,11,39.5,94,3.5,233,5.3,100,0.00,0.00,0.00,32.2,30.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:13:40:00,29.0,28.8,99,11,39.5,102,3.9,251,5.7,100,0.00,0.00,0.00,32.7,30.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:13:50:00,29.1,28.9,99,11,39.5,104,4.0,297,5.8,100,0.00,0.00,0.00,32.4,30.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:14:00:00,29.4,29.2,99,11,39.4,92,3.3,262,4.9,100,0.00,0.00,0.00,32.5,30.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:14:10:00,29.3,29.1,99,11,39.4,72,3.4,226,5.1,100,0.00,0.00,0.00,31.5,30.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:14:20:00,29.6,29.4,99,11,39.5,86,3.1,229,4.4,100,0.00,0.00,0.00,32.4,31.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:14:30:00,29.6,29.4,99,11,39.4,87,2.8,200,4.4,100,0.00,0.00,0.00,32.7,31.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:14:40:00,29.7,29.5,99,11,39.4,94,3.7,234,5.1,100,0.00,0.00,0.00,32.1,30.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:14:50:00,29.9,29.7,99,11,39.4,124,4.4,184,5.7,100,0.00,0.00,0.00,33.4,32.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:15:00:00,30.2,30.0,99,11,39.3,117,4.1,197,6.0,100,0.00,0.00,0.00,33.8,32.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:15:10:00,30.1,29.9,99,11,39.3,114,3.1,221,4.2,100,0.00,0.00,0.00,33.8,32.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:15:20:00,30.0,29.8,99,11,39.3,75,2.4,184,3.7,100,0.00,0.00,0.00,33.6,31.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:15:30:00,30.2,30.1,99,11,39.3,62,2.9,156,3.7,100,0.00,0.00,0.00,32.7,31.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:15:40:00,30.4,30.3,99,11,39.3,70,3.0,185,4.6,100,0.00,0.00,0.00,32.8,31.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:15:50:00,30.2,30.1,99,11,39.3,66,3.5,200,4.8,100,0.00,0.00,0.00,32.6,31.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:16:00:00,30.3,30.1,99,11,39.3,56,3.0,155,3.9,100,0.00,0.00,0.00,31.9,30.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:16:10:00,30.3,30.1,99,11,39.3,40,3.8,108,5.1,100,0.00,0.00,0.00,31.5,30.8
10min,FGNet,Sunnyslope,43.01,30NOV2017:16:20:00,30.2,30.1,99,11,39.3,32,2.8,117,4.0,100,0.00,0.00,0.00,31.1,30.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:16:30:00,30.2,30.1,99,11,39.3,22,3.3,172,4.4,100,0.00,0.00,0.00,30.7,30.5
10min,FGNet,Sunnyslope,43.01,30NOV2017:16:40:00,30.2,30.1,99,11,39.2,14,2.6,197,3.7,100,0.00,0.00,0.00,30.4,30.4
10min,FGNet,Sunnyslope,43.01,30NOV2017:16:50:00,30.1,29.9,99,11,39.2,8,2.5,180,4.9,100,0.00,0.00,0.00,30.0,30.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:17:00:00,29.8,29.7,99,11,39.2,5,4.9,184,7.3,100,0.00,0.00,0.00,29.5,29.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:17:10:00,29.6,29.5,99,11,39.2,1,5.2,186,6.7,100,0.00,0.00,0.00,29.4,29.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:17:20:00,29.7,29.5,99,11,39.2,1,5.2,176,6.7,100,0.00,0.00,0.00,29.4,29.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:17:30:00,29.7,29.5,99,11,39.1,0,6.2,172,8.2,100,0.00,0.00,0.00,29.5,29.6
10min,FGNet,Sunnyslope,43.01,30NOV2017:17:40:00,29.8,29.6,99,11,39.1,0,6.3,187,8.3,100,0.00,0.00,0.00,29.5,29.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:17:50:00,29.7,29.5,99,11,39.1,0,5.3,165,7.3,100,0.00,0.00,0.00,29.5,29.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:18:00:00,29.7,29.5,99,11,39.1,0,6.5,169,8.2,100,0.00,0.00,0.00,29.6,29.7
10min,FGNet,Sunnyslope,43.01,30NOV2017:18:10:00,29.9,29.7,99,11,39.1,0,6.5,183,8.0,100,0.00,0.00,0.00,29.7,29.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:18:20:00,30.0,29.9,99,11,39.1,0,5.1,189,6.7,100,0.00,0.00,0.00,29.8,29.9
10min,FGNet,Sunnyslope,43.01,30NOV2017:18:30:00,30.0,29.9,99,11,39.1,0,3.7,211,5.7,100,0.00,0.00,0.00,29.9,30.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:18:40:00,30.1,30.0,99,11,39.1,0,3.1,178,4.4,100,0.00,0.00,0.00,30.0,30.1
10min,FGNet,Sunnyslope,43.01,30NOV2017:18:50:00,30.1,30.0,99,11,39.1,0,3.8,161,5.1,100,0.00,0.00,0.00,29.9,30.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:19:00:00,30.1,30.0,99,11,39.0,0,4.0,186,5.7,100,0.00,0.00,0.00,29.8,30.0
10min,FGNet,Sunnyslope,43.01,30NOV2017:19:10:00,30.1,30.0,99,11,39.1,0,0.7,237,3.5,100,0.00,0.00,0.00,29.7,30.2
