10min,FGNet,huston,43.02,26MAY2021:08:10:00,55.8,43.0,64,23.58,56.75,462,5.3,301.4,8.3,0,0.00,0.00,0.00,62.222,61.25
10min,FGNet,huston,43.02,26MAY2021:08:20:00,56.3,43.2,64,23.58,56.732,492,4.2,287.5,6.7,0,0.00,0.00,0.00,65.912,64.76
10min,FGNet,huston,43.02,26MAY2021:08:30:00,56.5,43.4,64,23.57,56.696,522,3.9,291.7,8.2,0,0.00,0.00,0.00,66.848,65.678
10min,FGNet,huston,43.02,26MAY2021:08:40:00,56.7,43.7,64,23.59,56.642,552,4.0,253.3,6.8,0,0.00,0.00,0.00,65.606,62.888
10min,FGNet,huston,43.02,26MAY2021:08:50:00,56.8,44.0,65,23.58,56.606,582,4.2,247.6,6.8,0,0.00,0.00,0.00,68.126,63.374
10min,FGNet,huston,43.02,26MAY2021:09:00:00,57.0,44.2,65,23.58,56.57,610,3.2,280.9,7.0,0,0.00,0.00,0.00,71.456,65.084
10min,FGNet,huston,43.02,26MAY2021:09:10:00,57.3,43.9,63,23.59,56.534,638,4.5,239.4,8.4,0,0.00,0.00,0.00,69.62,64.31
10min,FGNet,huston,43.02,26MAY2021:09:20:00,57.3,43.1,61,23.57,56.516,665,4.2,296.5,8.1,0,0.00,0.00,0.00,73.508,65.534
10min,FGNet,huston,43.02,26MAY2021:09:30:00,57.6,43.2,61,23.57,56.498,690,3.9,200.9,6.8,0,0.00,0.00,0.00,70.034,63.392
10min,FGNet,huston,43.02,26MAY2021:09:40:00,57.9,43.4,61,23.58,56.462,715,4.4,295.3,7.6,0,0.00,0.00,0.00,70.7,64.238
10min,FGNet,huston,43.02,26MAY2021:09:50:00,58.3,43.5,60,23.57,56.444,739,2.8,225.8,6.2,0,0.00,0.00,0.00,74.768,64.67
10min,FGNet,huston,43.02,26MAY2021:10:00:00,58.6,44.0,60,23.53,56.426,762,3.2,234.7,6.7,0,0.00,0.00,0.00,80.744,68
10min,FGNet,huston,43.02,26MAY2021:10:10:00,59.0,44.2,61,23.56,56.426,770,2.9,203.3,6.7,0,0.00,0.00,0.00,78.26,67.154
10min,FGNet,huston,43.02,26MAY2021:10:20:00,58.7,44.1,60,23.55,56.426,791,3.6,48.71,6.3,0,0.00,0.00,0.00,79.592,67.802
10min,FGNet,huston,43.02,26MAY2021:10:30:00,59.6,44.6,60,23.53,56.426,806,2.4,209.8,6.3,0,0.00,0.00,0.00,68.594,63.626
10min,FGNet,huston,43.02,26MAY2021:10:40:00,59.3,44.2,59,23.52,56.426,845,3.6,118.2,8.1,0,0.00,0.00,0.00,79.394,65.21
10min,FGNet,huston,43.02,26MAY2021:10:50:00,59.5,43.9,58,23.53,56.462,855,2.0,181.4,4.0,0,0.00,0.00,0.00,81.302,74.444
10min,FGNet,huston,43.02,26MAY2021:11:00:00,60.6,44.9,59,23.52,56.48,875,2.4,161.5,6.0,0,0.00,0.00,0.00,81.608,67.532
10min,FGNet,huston,43.02,26MAY2021:11:10:00,60.4,44.7,58,23.49,56.498,890,3.6,64.48,6.4,0,0.00,0.00,0.00,70.988,66.11
10min,FGNet,huston,43.02,26MAY2021:11:20:00,60.8,44.5,57,23.5,56.516,902,3.6,123.8,7.6,0,0.00,0.00,0.00,73.31,61.844
10min,FGNet,huston,43.02,26MAY2021:11:30:00,61.1,44.1,56,23.48,56.57,912,3.0,163.5,6.5,0,0.00,0.00,0.00,73.832,66.452
10min,FGNet,huston,43.02,26MAY2021:11:40:00,61.6,44.9,56,23.48,56.606,924,3.8,84,7.0,0,0.00,0.00,0.00,91.292,73.058
10min,FGNet,huston,43.02,26MAY2021:11:50:00,62.1,45.6,57,23.49,56.642,933,3.0,85.4,7.5,0,0.00,0.00,0.00,87.17,70.556
10min,FGNet,huston,43.02,26MAY2021:12:00:00,61.8,44.5,55,23.47,56.696,888,4.2,86.2,7.4,0,0.00,0.00,0.00,86.756,69.368
10min,FGNet,huston,43.02,26MAY2021:12:10:00,61.8,44.3,54,23.47,56.732,824,1.8,129.8,4.1,0,0.00,0.00,0.00,86.504,73.112
10min,FGNet,huston,43.02,26MAY2021:12:20:00,62.7,45.8,56,23.46,56.786,856,2.8,92.9,4.8,0,0.00,0.00,0.00,94.406,73.994
10min,FGNet,huston,43.02,26MAY2021:12:30:00,63.0,45.8,55,23.46,56.858,949,3.7,120.1,7.3,0,0.00,0.00,0.00,88.736,73.058
10min,FGNet,huston,43.02,26MAY2021:12:40:00,62.5,44.7,54,23.45,56.93,945,3.4,198.2,6.8,0,0.00,0.00,0.00,97.538,76.784
10min,FGNet,huston,43.02,26MAY2021:12:50:00,63.3,45.8,55,23.44,57.002,937,3.0,106.3,7.5,0,0.00,0.00,0.00,96.674,77.486
10min,FGNet,huston,43.02,26MAY2021:13:00:00,63.2,46.2,55,23.44,57.074,944,3.6,87,7.5,0,0.00,0.00,0.00,86.918,70.484
10min,FGNet,huston,43.02,26MAY2021:13:10:00,63.6,46.1,55,23.43,57.146,942,4.0,86.1,7.7,0,0.00,0.00,0.00,88.412,72.086
10min,FGNet,huston,43.02,26MAY2021:13:20:00,64.1,46.1,54,23.42,57.236,938,3.4,87.4,7.5,0,0.00,0.00,0.00,96.728,77
10min,FGNet,huston,43.02,26MAY2021:13:30:00,64.5,47.0,55,23.42,57.326,932,4.9,61.1,7.4,0,0.00,0.00,0.00,92.606,74.876
10min,FGNet,huston,43.02,26MAY2021:13:40:00,64.7,46.7,54,23.4,57.416,909,2.8,142.1,6.6,0,0.00,0.00,0.00,95.126,77.126
10min,FGNet,huston,43.02,26MAY2021:13:50:00,65.0,46.8,54,23.42,57.506,916,4.4,99.7,8.9,0,0.00,0.00,0.00,92.39,74.966
10min,FGNet,huston,43.02,26MAY2021:14:00:00,65.4,46.7,53,23.41,57.614,908,3.9,129.2,7.8,0,0.00,0.00,0.00,93.218,75.2
10min,FGNet,huston,43.02,26MAY2021:14:10:00,64.9,45.5,51,23.39,57.722,902,2.9,62.61,5.9,0,0.00,0.00,0.00,94.766,74.93
10min,FGNet,huston,43.02,26MAY2021:14:20:00,65.6,46.7,52,23.4,57.83,882,4.2,82.7,8.4,0,0.00,0.00,0.00,93.902,75.938
10min,FGNet,huston,43.02,26MAY2021:14:30:00,65.9,46.9,52,23.39,57.938,867,4.2,61.78,7.5,0,0.00,0.00,0.00,98.546,77.81
10min,FGNet,huston,43.02,26MAY2021:14:40:00,66.4,45.4,48,23.39,58.046,854,3.5,139.9,7.0,0,0.00,0.00,0.00,99.392,78.134
10min,FGNet,huston,43.02,26MAY2021:14:50:00,66.6,44.2,46,23.37,58.172,834,3.2,281.8,6.4,0,0.00,0.00,0.00,101.426,79.628
10min,FGNet,huston,43.02,26MAY2021:15:00:00,66.6,44.1,46,23.35,58.28,818,1.8,183,4.4,0,0.00,0.00,0.00,100.13,78.62
10min,FGNet,huston,43.02,26MAY2021:15:10:00,66.6,44.2,46,23.36,58.406,797,2.4,108,6.9,0,0.00,0.00,0.00,99.05,77.306
10min,FGNet,huston,43.02,26MAY2021:15:20:00,67.1,45.1,46,23.35,58.532,775,3.7,109.2,8.5,0,0.00,0.00,0.00,93.398,76.352
10min,FGNet,huston,43.02,26MAY2021:15:30:00,67.0,44.2,45,23.34,58.658,754,4.3,68.21,8.8,0,0.00,0.00,0.00,76.856,67.586
10min,FGNet,huston,43.02,26MAY2021:15:40:00,67.0,44.5,45,23.34,58.784,732,3.7,65.48,7.6,0,0.00,0.00,0.00,89.402,76.316
10min,FGNet,huston,43.02,26MAY2021:15:50:00,66.8,43.4,44,23.33,58.91,717,4.9,71.98,9.5,0,0.00,0.00,0.00,94.334,76.154
10min,FGNet,huston,43.02,26MAY2021:16:00:00,67.0,43.1,43,23.33,59.036,688,2.8,57.14,6.4,0,0.00,0.00,0.00,86.756,74.246
10min,FGNet,huston,43.02,26MAY2021:16:10:00,67.6,44.0,44,23.32,59.18,662,3.7,88,7.0,0,0.00,0.00,0.00,90.914,76.964
10min,FGNet,huston,43.02,26MAY2021:16:20:00,67.6,43.0,42,23.31,59.288,638,4.4,106.6,7.3,0,0.00,0.00,0.00,87.71,74.57
10min,FGNet,huston,43.02,26MAY2021:16:30:00,67.8,42.4,41,23.31,59.414,613,2.8,52.64,6.2,0,0.00,0.00,0.00,91.04,77.198
10min,FGNet,huston,43.02,26MAY2021:16:40:00,67.5,41.6,40,23.29,59.558,585,3.0,104.4,6.0,0,0.00,0.00,0.00,89.24,77.63
10min,FGNet,huston,43.02,26MAY2021:16:50:00,67.6,41.6,40,23.29,59.684,558,3.3,77.6,5.7,0,0.00,0.00,0.00,88.088,76.586
10min,FGNet,huston,43.02,26MAY2021:17:00:00,68.4,41.5,39,23.29,59.81,530,1.6,114.6,4.8,0,0.00,0.00,0.00,93.074,80.348
10min,FGNet,huston,43.02,26MAY2021:17:10:00,68.2,41.2,38,23.29,59.954,499,2.6,113.5,6.2,0,0.00,0.00,0.00,87.512,76.802
10min,FGNet,huston,43.02,26MAY2021:17:20:00,68.1,41.7,39,23.25,60.08,472,2.4,78.07,6.8,0,0.00,0.00,0.00,81.032,73.418
10min,FGNet,huston,43.02,26MAY2021:17:30:00,67.7,41.3,39,23.26,60.224,442,3.6,80.6,6.0,0,0.00,0.00,0.00,83.624,74.714
10min,FGNet,huston,43.02,26MAY2021:17:40:00,67.9,40.4,37,23.25,60.35,413,2.8,76.41,5.1,0,0.00,0.00,0.00,84.128,75.02
10min,FGNet,huston,43.02,26MAY2021:17:50:00,67.7,41.0,38,23.23,60.476,384,3.9,62.8,6.8,0,0.00,0.00,0.00,81.392,74.408
10min,FGNet,huston,43.02,26MAY2021:18:00:00,67.6,40.5,38,23.23,60.62,353,3.5,46.94,6.4,0,0.00,0.00,0.00,79.34,72.788
10min,FGNet,huston,43.02,26MAY2021:18:10:00,67.7,39.9,37,23.22,60.746,323,2.7,53.2,6.3,0,0.00,0.00,0.00,80.564,73.886
10min,FGNet,huston,43.02,26MAY2021:18:20:00,67.3,40.3,37,23.21,60.854,281,3.5,50.4,5.6,0,0.00,0.00,0.00,76.64,71.96
10min,FGNet,huston,43.02,26MAY2021:18:30:00,67.2,41.3,39,23.18,60.98,261,3.0,71.4,6.3,0,0.00,0.00,0.00,76.406,72.482
10min,FGNet,huston,43.02,26MAY2021:18:40:00,67.0,40.6,38,23.19,61.106,233,3.0,65.74,4.4,0,0.00,0.00,0.00,75.02,71.924
10min,FGNet,huston,43.02,26MAY2021:18:50:00,66.6,40.4,38,23.18,61.196,197,2.6,54.64,4.8,0,0.00,0.00,0.00,72.572,70.016
10min,FGNet,huston,43.02,26MAY2021:19:00:00,66.5,39.8,37,23.16,61.304,168,2.0,46.83,3.8,0,0.00,0.00,0.00,70.61,69.962
10min,FGNet,huston,43.02,26MAY2021:19:10:00,66.0,41.2,40,23.15,61.412,151,2.1,88,3.4,0,0.00,0.00,0.00,70.628,69.368
10min,FGNet,huston,43.02,26MAY2021:19:20:00,65.2,42.4,42,23.14,61.52,123,1.9,115.7,3.2,0,0.00,0.00,0.00,67.46,67.784
10min,FGNet,huston,43.02,26MAY2021:19:30:00,62.2,44.3,46,23.11,61.592,83,1.0,118.4,2.0,0,0.00,0.00,0.00,59.612,60.188
10min,FGNet,huston,43.02,26MAY2021:19:40:00,58.5,43.9,46,23.1,61.682,74,0.8,132.7,1.9,0,0.00,0.00,0.00,55.922,56.768
10min,FGNet,huston,43.02,26MAY2021:19:50:00,56.1,43.1,47,23.1,61.754,51,2.1,154.7,2.3,0,0.00,0.00,0.00,53.492,54.194
10min,FGNet,huston,43.02,26MAY2021:20:00:00,53.9,43.7,50,23.09,61.826,28,1.8,171.8,2.3,0,0.00,0.00,0.00,50.972,51.422
10min,FGNet,huston,43.02,26MAY2021:20:10:00,52.0,43.3,49,23.08,61.88,10,2.1,188.5,2.4,0,0.00,0.00,0.00,49.46,50.468
10min,FGNet,huston,43.02,26MAY2021:20:20:00,50.9,40.8,45,23.07,61.934,5,2.1,190.1,2.4,0,0.00,0.00,0.00,48.038,49.01
10min,FGNet,huston,43.02,26MAY2021:20:30:00,50.0,39.0,41,23.05,61.988,1,1.9,184.9,2.1,0,0.00,0.00,0.00,47.354,48.236
10min,FGNet,huston,43.02,26MAY2021:20:40:00,49.5,38.0,39,23.08,62.042,0,2.1,188.8,2.6,0,0.00,0.00,0.00,46.796,47.66
10min,FGNet,huston,43.02,26MAY2021:20:50:00,49.1,37.9,40,23.04,62.096,0,2.4,199.9,2.6,46.67,0.00,0.00,0.00,46.544,47.084
10min,FGNet,huston,43.02,26MAY2021:21:00:00,48.7,37.7,39,23.04,62.114,0,2.1,205.5,2.5,100,0.00,0.00,0.00,46.1948,47.516
10min,FGNet,huston,43.02,26MAY2021:21:10:00,48.3,37.6,39,23.03,62.168,0,2.6,203.5,3.0,100,0.00,0.00,0.00,45.9842,47.174
10min,FGNet,huston,43.02,26MAY2021:21:20:00,48.7,38.5,41,23.01,62.204,0,2.6,207.8,3.0,100,0.00,0.00,0.00,46.0148,47.606
10min,FGNet,huston,43.02,26MAY2021:21:30:00,49.0,38.5,42,23,62.24,0,2.3,205.8,2.9,35,0.00,0.00,0.00,46.2362,47.516
10min,FGNet,huston,43.02,26MAY2021:21:40:00,49.1,38.8,43,23,62.24,0,2.9,207.6,3.9,0,0.00,0.00,0.00,48.992,50.648
10min,FGNet,huston,43.02,26MAY2021:21:50:00,51.7,40.6,47,22.99,62.258,0,3.2,201.5,3.9,0,0.00,0.00,0.00,50.288,51.386
10min,FGNet,huston,43.02,26MAY2021:22:00:00,52.8,41.6,50,22.98,62.258,0,3.1,208,3.9,0,0.00,0.00,0.00,50.45,52.07
10min,FGNet,huston,43.02,26MAY2021:22:10:00,53.2,42.0,51,22.97,62.276,0,3.3,207.6,4.8,0,0.00,0.00,0.00,50.882,52.376
10min,FGNet,huston,43.02,26MAY2021:22:20:00,54.0,42.7,53,22.97,62.276,0,3.5,200.7,4.2,0,0.00,0.00,0.00,52.124,53.312
10min,FGNet,huston,43.02,26MAY2021:22:30:00,55.6,43.0,54,22.96,62.276,0,3.3,204.3,4.2,0,0.00,0.00,0.00,52.178,53.438
10min,FGNet,huston,43.02,26MAY2021:22:40:00,54.0,43.0,54,22.95,62.276,0,3.1,200.6,4.1,0,0.00,0.00,0.00,49.91,51.044
10min,FGNet,huston,43.02,26MAY2021:22:50:00,52.6,42.6,53,22.94,62.276,0,3.0,197.7,3.6,0,0.00,0.00,0.00,48.938,50.198
10min,FGNet,huston,43.02,26MAY2021:23:00:00,52.5,43.0,55,22.94,62.258,0,3.5,190.5,4.3,0,0.00,0.00,0.00,51.314,52.448
10min,FGNet,huston,43.02,26MAY2021:23:10:00,55.3,43.9,59,22.93,62.24,0,3.6,189.6,4.4,0,0.00,0.00,0.00,51.656,52.538
10min,FGNet,huston,43.02,26MAY2021:23:20:00,53.8,43.6,59,22.91,62.24,0,3.3,191.9,4.5,0,0.00,0.00,0.00,51.422,52.322
10min,FGNet,huston,43.02,26MAY2021:23:30:00,55.7,43.7,59,22.92,62.222,0,4.3,184.7,5.3,0,0.00,0.00,0.00,53.204,54.266
10min,FGNet,huston,43.02,26MAY2021:23:40:00,56.4,43.7,59,22.91,62.186,0,4.4,187.9,5.7,0,0.00,0.00,0.00,53.258,54.266
10min,FGNet,huston,43.02,26MAY2021:23:50:00,56.3,43.8,59,22.9,62.15,0,4.3,187.8,5.7,0,0.00,0.00,0.00,53.186,54.338
10min,FGNet,thatcher,42.07,25MAY2021:23:00:00,58.1,40.9,51,11.05,60.89,0,3.7,0,7.1,13.33,0.00,0.00,0.00,56.714,57.272
10min,FGNet,thatcher,42.07,25MAY2021:23:10:00,57.8,41.5,53,11.05,60.89,0,5.6,17.55,9.9,36.67,0.00,0.00,0.00,54.05,55.328
10min,FGNet,thatcher,42.07,25MAY2021:23:20:00,56.7,42.0,56,11.06,60.872,0,5.4,23.49,8.2,100,0.00,0.00,0.00,53.78,55.238
10min,FGNet,thatcher,42.07,25MAY2021:23:30:00,56.1,41.9,57,11.06,60.836,0,2.8,76.76,6.1,76.67,0.00,0.00,0.00,54.05,54.392
10min,FGNet,thatcher,42.07,25MAY2021:23:40:00,55.6,41.8,57,11.06,60.836,0,1.2,301.7,3.8,0,0.00,0.00,0.00,54.014,54.302
10min,FGNet,thatcher,42.07,25MAY2021:23:50:00,55.0,41.7,57,11.06,60.836,0,1.9,301.7,4.5,0,0.00,0.00,0.00,54.068,54.356
10min,FGNet,thatcher,42.07,26MAY2021:00:00:00,55.3,41.8,58,11.05,60.782,0,3.4,0,5.4,0,0.00,0.00,0.00,54.752,55.184
10min,FGNet,thatcher,42.07,26MAY2021:00:10:00,56.9,41.2,54,11.05,60.764,0,5.8,0,10.1,0,0.00,0.00,0.00,56.21,56.606
10min,FGNet,thatcher,42.07,26MAY2021:00:20:00,56.9,41.7,55,11.05,60.746,0,5.0,0,7.7,0,0.00,0.00,0.00,55.958,56.102
10min,FGNet,thatcher,42.07,26MAY2021:00:30:00,56.2,42.4,58,11.06,60.728,0,1.8,0,5.9,70,0.00,0.00,0.00,51.638,52.106
10min,FGNet,thatcher,42.07,26MAY2021:00:40:00,54.4,42.3,59,11.06,60.692,0,2.1,0,5.2,100,0.00,0.00,0.00,50.036,51.152
10min,FGNet,thatcher,42.07,26MAY2021:00:50:00,53.7,41.6,58,11.05,60.656,0,4.4,0,7.4,91.7,0.00,0.00,0.00,52.052,54.158
10min,FGNet,thatcher,42.07,26MAY2021:01:00:00,54.9,41.1,57,11.05,60.62,0,5.9,0,10.6,0,0.00,0.00,0.00,53.402,54.68
10min,FGNet,thatcher,42.07,26MAY2021:01:10:00,55.0,41.0,57,11.05,60.584,0,5.7,0,8.9,0,0.00,0.00,0.00,53.888,55.112
10min,FGNet,thatcher,42.07,26MAY2021:01:20:00,55.5,41.3,57,11.05,60.548,0,7.0,0,10.3,0,0.00,0.00,0.00,53.15,54.086
10min,FGNet,thatcher,42.07,26MAY2021:01:30:00,54.5,41.2,58,11.05,60.566,0,5.8,17.71,9.1,0,0.00,0.00,0.00,52.7,53.492
10min,FGNet,thatcher,42.07,26MAY2021:01:40:00,54.3,41.2,58,11.05,60.512,0,6.4,94.7,12.3,0,0.00,0.00,0.00,52.574,53.078
10min,FGNet,thatcher,42.07,26MAY2021:01:50:00,53.8,41.9,62,11.05,60.476,0,8.4,254.4,13.5,0,0.00,0.00,0.00,51.818,52.484
10min,FGNet,thatcher,42.07,26MAY2021:02:00:00,53.5,41.8,63,11.05,60.44,0,8.0,349.1,13.4,0,0.00,0.00,0.00,52.394,52.988
10min,FGNet,thatcher,42.07,26MAY2021:02:10:00,54.1,41.5,61,11.06,60.44,0,8.1,355,13.5,0,0.00,0.00,0.00,53.276,53.834
10min,FGNet,thatcher,42.07,26MAY2021:02:20:00,54.9,41.2,59,11.05,60.386,0,8.5,355,12.0,0,0.00,0.00,0.00,54.482,55.058
10min,FGNet,thatcher,42.07,26MAY2021:02:30:00,55.0,41.4,59,11.05,60.368,0,8.8,355,13.3,0,0.00,0.00,0.00,53.492,53.996
10min,FGNet,thatcher,42.07,26MAY2021:02:40:00,54.3,41.3,60,11.05,60.332,0,7.2,355,11.5,0,0.00,0.00,0.00,53.816,54.428
10min,FGNet,thatcher,42.07,26MAY2021:02:50:00,54.8,41.0,58,11.05,60.278,0,5.8,354.9,9.2,0,0.00,0.00,0.00,52.826,53.402
10min,FGNet,thatcher,42.07,26MAY2021:03:00:00,54.7,41.0,59,11.06,60.278,0,6.8,354.9,10.4,0,0.00,0.00,0.00,53.78,54.302
10min,FGNet,thatcher,42.07,26MAY2021:03:10:00,55.1,40.5,56,11.05,60.188,0,5.7,355,9.4,0,0.00,0.00,0.00,53.78,54.338
10min,FGNet,thatcher,42.07,26MAY2021:03:20:00,56.0,38.4,50,11.05,60.224,0,6.0,349.1,10.8,0,0.00,0.00,0.00,55.022,55.58
10min,FGNet,thatcher,42.07,26MAY2021:03:30:00,56.4,38.8,50,11.05,60.188,0,5.8,349.1,10.4,0,0.00,0.00,0.00,55.4,55.742
10min,FGNet,thatcher,42.07,26MAY2021:03:40:00,56.2,39.0,51,11.05,60.134,0,5.9,183.4,10.4,0,0.00,0.00,0.00,55.418,55.742
10min,FGNet,thatcher,42.07,26MAY2021:03:50:00,56.3,38.9,50,11.05,60.08,0,6.1,41.42,12.9,33.33,0.00,0.00,0.00,54.644,55.67
10min,FGNet,thatcher,42.07,26MAY2021:04:00:00,55.9,39.4,52,11.05,60.08,0,5.8,0,9.2,0,0.00,0.00,0.00,55.742,56.444
10min,FGNet,thatcher,42.07,26MAY2021:04:10:00,56.6,38.8,50,11.06,60.062,0,7.0,0,11.2,0,0.00,0.00,0.00,55.364,55.67
10min,FGNet,thatcher,42.07,26MAY2021:04:20:00,55.9,39.6,53,11.05,59.99,0,7.1,0,14.2,0,0.00,0.00,0.00,54.356,54.5
10min,FGNet,thatcher,42.07,26MAY2021:04:30:00,54.3,41.1,60,11.05,59.972,0,3.8,0,9.5,0,0.00,0.00,0.00,52.898,52.844
10min,FGNet,thatcher,42.07,26MAY2021:04:40:00,53.4,40.9,60,11.05,59.99,0,1.3,0,3.0,0,0.00,0.00,0.00,52.574,52.988
10min,FGNet,thatcher,42.07,26MAY2021:04:50:00,53.1,41.5,63,11.05,59.936,0,1.9,0,4.4,0,0.00,0.00,0.00,51.818,51.728
10min,FGNet,thatcher,42.07,26MAY2021:05:00:00,52.2,41.4,63,11.05,59.918,0,1.3,88.7,2.8,0,0.00,0.00,0.00,51.278,51.818
10min,FGNet,thatcher,42.07,26MAY2021:05:10:00,52.3,41.8,64,11.06,59.864,1,1.4,278.1,3.6,0,0.00,0.00,0.00,51.512,51.764
10min,FGNet,thatcher,42.07,26MAY2021:05:20:00,51.9,42.6,69,11.06,59.828,1,1.5,355,4.1,0,0.00,0.00,0.00,51.818,52.988
10min,FGNet,thatcher,42.07,26MAY2021:05:30:00,52.4,42.6,68,11.05,59.792,4,2.6,355,6.8,0,0.00,0.00,0.00,50.774,51.53
10min,FGNet,thatcher,42.07,26MAY2021:05:40:00,52.1,42.6,69,11.05,59.774,9,3.1,355,7.4,0,0.00,0.00,0.00,50.99,51.314
10min,FGNet,thatcher,42.07,26MAY2021:05:50:00,52.3,41.9,65,11.05,59.684,35,3.0,343.1,4.9,0,0.00,0.00,0.00,52.826,52.664
10min,FGNet,thatcher,42.07,26MAY2021:06:00:00,52.6,42.0,65,11.05,59.702,47,1.4,177.5,2.6,0,0.00,0.00,0.00,53.168,53.762
10min,FGNet,thatcher,42.07,26MAY2021:06:10:00,52.3,40.5,59,11.05,59.666,40,0.3,0,1.3,0,0.00,0.00,0.00,53.06,52.934
10min,FGNet,thatcher,42.07,26MAY2021:06:20:00,53.2,40.7,59,11.05,59.612,66,5.0,0,11.4,0,0.00,0.00,0.00,55.724,55.094
10min,FGNet,thatcher,42.07,26MAY2021:06:30:00,54.0,41.2,62,11.05,59.63,74,7.4,0,10.8,0,0.00,0.00,0.00,54.59,54.248
10min,FGNet,thatcher,42.07,26MAY2021:06:40:00,53.5,41.4,63,11.05,59.576,65,9.1,0,12.7,0,0.00,0.00,0.00,54.068,53.924
10min,FGNet,thatcher,42.07,26MAY2021:06:50:00,53.6,41.5,64,11.06,59.522,106,8.7,5.917,13.1,0,0.00,0.00,0.00,56.138,55.148
10min,FGNet,thatcher,42.07,26MAY2021:07:00:00,54.0,42.0,65,11.05,59.504,117,8.4,59.17,13.6,0,0.00,0.00,0.00,55.202,54.212
10min,FGNet,thatcher,42.07,26MAY2021:07:10:00,53.0,42.4,68,11.05,59.468,108,10.3,224.8,15.1,0,0.00,0.00,0.00,54.302,53.438
10min,FGNet,thatcher,42.07,26MAY2021:07:20:00,52.4,42.3,70,11.06,59.45,112,10.4,343.2,15.1,0,0.00,0.00,0.00,53.636,52.898
10min,FGNet,thatcher,42.07,26MAY2021:07:30:00,52.1,42.0,70,11.05,59.414,121,10.7,337.2,16.2,0,0.00,0.00,0.00,54.302,53.276
10min,FGNet,thatcher,42.07,26MAY2021:07:40:00,52.6,42.0,69,11.05,59.378,147,10.2,343.2,15.0,0,0.00,0.00,0.00,54.59,53.582
10min,FGNet,thatcher,42.07,26MAY2021:07:50:00,52.8,41.0,66,11.05,59.324,240,10.8,343.2,15.4,0,0.00,0.00,0.00,58.172,55.796
10min,FGNet,thatcher,42.07,26MAY2021:08:00:00,55.2,41.2,64,11.06,59.342,512,11.2,189.3,16.3,0,0.00,0.00,0.00,60.836,57.866
10min,FGNet,thatcher,42.07,26MAY2021:08:10:00,55.7,41.3,63,11.06,59.324,335,7.9,0,12.0,0,0.00,0.00,0.00,56.876,55.184
10min,FGNet,thatcher,42.07,26MAY2021:08:20:00,54.9,39.9,60,11.05,59.288,352,7.0,0,12.0,0,0.00,0.00,0.00,71.906,68.234
10min,FGNet,thatcher,42.07,26MAY2021:08:30:00,58.9,40.0,55,11.06,59.288,596,9.0,0,13.5,0,0.00,0.00,0.00,70.862,66.758
10min,FGNet,thatcher,42.07,26MAY2021:08:40:00,60.4,39.5,52,11.05,59.216,612,8.1,5.906,13.4,0,0.00,0.00,0.00,73.256,68.72
10min,FGNet,thatcher,42.07,26MAY2021:08:50:00,60.9,39.4,51,11.05,59.216,637,7.4,11.74,12.3,0,0.00,0.00,0.00,76.568,73.292
10min,FGNet,thatcher,42.07,26MAY2021:09:00:00,61.5,39.5,50,11.05,59.234,662,6.7,0,11.2,0,0.00,0.00,0.00,72.95,69.53
10min,FGNet,thatcher,42.07,26MAY2021:09:10:00,61.8,38.6,49,11.05,59.198,689,5.4,11.68,11.4,0,0.00,0.00,0.00,78.278,73.112
10min,FGNet,thatcher,42.07,26MAY2021:09:20:00,62.7,38.8,47,11.06,59.198,717,6.2,5.907,12.0,0,0.00,0.00,0.00,81.122,73.04
10min,FGNet,thatcher,42.07,26MAY2021:09:30:00,63.4,39.1,47,11.05,59.18,749,4.4,5.852,10.6,0,0.00,0.00,0.00,82.04,73.364
10min,FGNet,thatcher,42.07,26MAY2021:09:40:00,63.1,38.2,45,11.05,59.18,768,7.4,0,11.7,0,0.00,0.00,0.00,77.306,77.504
10min,FGNet,thatcher,42.07,26MAY2021:09:50:00,63.3,37.6,44,11.05,59.18,755,8.3,17.62,13.8,0,0.00,0.00,0.00,69.17,65.858
10min,FGNet,thatcher,42.07,26MAY2021:10:00:00,63.3,37.0,44,11.05,59.18,815,6.4,0,14.1,0,0.00,0.00,0.00,78.566,67.856
10min,FGNet,thatcher,42.07,26MAY2021:10:10:00,64.8,38.1,44,11.06,59.18,832,4.4,5.848,9.6,0,0.00,0.00,0.00,74.174,72.014
10min,FGNet,thatcher,42.07,26MAY2021:10:20:00,62.7,34.9,40,11.05,59.27,638,6.6,5.897,11.6,0,0.00,0.00,0.00,69.71,63.734
10min,FGNet,thatcher,42.07,26MAY2021:10:30:00,64.4,36.5,41,11.05,59.288,885,5.9,147.8,10.9,0,0.00,0.00,0.00,74.138,69.008
10min,FGNet,thatcher,42.07,26MAY2021:10:40:00,65.2,36.2,40,11.06,59.27,901,6.8,183.4,16.5,0,0.00,0.00,0.00,74.174,68.936
10min,FGNet,thatcher,42.07,26MAY2021:10:50:00,65.6,36.1,39,11.06,59.36,927,3.8,23.42,9.3,0,0.00,0.00,0.00,77.594,70.07
10min,FGNet,thatcher,42.07,26MAY2021:11:00:00,66.3,34.8,36,11.05,59.432,928,6.5,5.897,13.5,0,0.00,0.00,0.00,75.308,69.242
10min,FGNet,thatcher,42.07,26MAY2021:11:10:00,65.7,33.5,35,11.05,59.486,938,6.5,11.73,11.9,0,0.00,0.00,0.00,74.84,68.54
