10min,FGNet,thatcher,42.07,22APR2021:02:40:00,41.1,22.2,43,13.54,56.822,0,3.0,125.2,5.9,0,0.00,0.00,0.00,37.2848,38.4998
10min,FGNet,thatcher,42.07,22APR2021:02:50:00,39.8,20.7,44,13.58,56.786,0,1.8,184.5,3.9,0,0.00,0.00,0.00,35.7332,36.9752
10min,FGNet,thatcher,42.07,22APR2021:03:00:00,38.2,19.6,43,13.62,56.732,0,3.3,313.4,5.4,0,0.00,0.00,0.00,35.7656,36.977
10min,FGNet,thatcher,42.07,22APR2021:03:10:00,38.5,18.3,38,13.57,56.678,0,2.3,241.4,5.3,0,0.00,0.00,0.00,35.573,37.1354
10min,FGNet,thatcher,42.07,22APR2021:03:20:00,36.7,19.6,44,13.56,56.66,0,2.2,190.4,3.7,0,0.00,0.00,0.00,32.5706,33.5462
10min,FGNet,thatcher,42.07,22APR2021:03:30:00,34.3,20.1,51,13.57,56.606,0,2.8,197.9,4.8,0,0.00,0.00,0.00,31.6382,32.5742
10min,FGNet,thatcher,42.07,22APR2021:03:40:00,34.1,20.4,52,13.57,56.57,0,3.2,224.9,4.5,0,0.00,0.00,0.00,31.3898,33.125
10min,FGNet,thatcher,42.07,22APR2021:03:50:00,34.0,19.4,47,13.56,56.498,0,1.9,251.1,3.3,0,0.00,0.00,0.00,31.937,34.5308
10min,FGNet,thatcher,42.07,22APR2021:04:00:00,34.1,19.4,46,13.56,56.39,0,2.3,190.1,3.5,0,0.00,0.00,0.00,31.5716,32.5274
10min,FGNet,thatcher,42.07,22APR2021:04:10:00,34.4,19.6,46,13.55,56.3,0,2.0,251.3,2.9,0,0.00,0.00,0.00,32.1242,33.1772
10min,FGNet,thatcher,42.07,22APR2021:04:20:00,33.7,19.4,45,13.54,56.21,0,1.5,291.8,3.5,0,0.00,0.00,0.00,31.3106,33.5354
10min,FGNet,thatcher,42.07,22APR2021:04:30:00,34.5,19.5,47,13.53,56.174,0,1.9,71.58,3.5,0,0.00,0.00,0.00,31.208,32.27
10min,FGNet,thatcher,42.07,22APR2021:04:40:00,33.9,19.3,49,13.53,56.03,0,2.9,281.7,4.6,0,0.00,0.00,0.00,31.0028,32.6804
10min,FGNet,thatcher,42.07,22APR2021:04:50:00,35.6,18.8,44,13.53,55.976,0,4.1,289.9,6.0,0,0.00,0.00,0.00,35.492,37.211
10min,FGNet,thatcher,42.07,22APR2021:05:00:00,37.4,18.8,43,13.53,55.886,0,4.3,275.8,5.5,0,0.00,0.00,0.00,35.5298,37.0166
10min,FGNet,thatcher,42.07,22APR2021:05:10:00,37.7,18.7,42,13.53,55.76,0,3.9,248.5,5.9,0,0.00,0.00,0.00,33.773,34.7396
10min,FGNet,thatcher,42.07,22APR2021:05:20:00,34.9,19.6,49,13.53,55.67,0,1.7,212,3.8,0,0.00,0.00,0.00,31.55,32.6426
10min,FGNet,thatcher,42.07,22APR2021:05:30:00,33.7,19.4,49,13.53,55.67,1,2.2,216.7,2.8,0,0.00,0.00,0.00,31.1594,32.2916
10min,FGNet,thatcher,42.07,22APR2021:05:40:00,33.2,19.4,49,13.54,55.472,4,1.9,223.9,2.9,0,0.00,0.00,0.00,30.1838,31.5104
10min,FGNet,thatcher,42.07,22APR2021:05:50:00,32.0,19.2,48,13.54,55.526,9,0.4,228,1.2,0,0.00,0.00,0.00,31.0046,31.5104
10min,FGNet,thatcher,42.07,22APR2021:06:00:00,33.4,19.5,48,13.53,55.418,21,1.1,221.7,2.3,0,0.00,0.00,0.00,33.8126,34.1258
10min,FGNet,thatcher,42.07,22APR2021:06:10:00,35.0,19.8,47,13.54,55.274,45,1.2,193.8,2.0,0,0.00,0.00,0.00,36.077,36.8996
10min,FGNet,thatcher,42.07,22APR2021:06:20:00,36.3,20.1,48,13.54,55.22,69,2.1,182.3,4.4,0,0.00,0.00,0.00,37.2506,37.4864
10min,FGNet,thatcher,42.07,22APR2021:06:30:00,37.4,20.9,51,13.54,55.13,105,3.9,207.1,5.6,0,0.00,0.00,0.00,40.0388,40.5914
10min,FGNet,thatcher,42.07,22APR2021:06:40:00,38.8,22.6,52,13.54,55.004,133,2.4,142.5,5.0,0,0.00,0.00,0.00,40.0388,38.3882
10min,FGNet,thatcher,42.07,22APR2021:06:50:00,39.4,22.1,52,13.54,54.95,163,0.5,205.1,1.8,0,0.00,0.00,0.00,40.5464,38.7644
10min,FGNet,thatcher,42.07,22APR2021:07:00:00,41.6,22.2,50,13.53,54.878,192,0.2,242.5,2.0,0,0.00,0.00,0.00,42.5552,41.3654
10min,FGNet,thatcher,42.07,22APR2021:07:10:00,42.0,22.1,46,13.5,54.77,223,3.0,169.5,5.3,0,0.00,0.00,0.00,42.5498,40.847
10min,FGNet,thatcher,42.07,22APR2021:07:20:00,41.0,23.5,50,13.48,54.734,255,2.8,166.9,4.8,0,0.00,0.00,0.00,44.2346,45.0158
10min,FGNet,thatcher,42.07,22APR2021:07:30:00,42.0,23.5,49,13.48,54.644,286,2.6,154.8,3.9,0,0.00,0.00,0.00,46.3658,45.0464
10min,FGNet,thatcher,42.07,22APR2021:07:40:00,43.3,23.9,49,13.49,54.5,318,3.1,146.7,4.4,0,0.00,0.00,0.00,48.794,46.814
10min,FGNet,thatcher,42.07,22APR2021:07:50:00,45.4,25.0,49,13.47,54.482,351,3.2,114.6,5.0,0,0.00,0.00,0.00,52.484,52.736
10min,FGNet,thatcher,42.07,22APR2021:08:00:00,47.6,24.5,45,13.46,54.356,382,3.9,112.6,5.9,0,0.00,0.00,0.00,53.798,53.564
10min,FGNet,thatcher,42.07,22APR2021:08:10:00,48.7,23.9,42,13.47,54.284,413,5.1,126.4,8.6,0,0.00,0.00,0.00,54.518,53.438
10min,FGNet,thatcher,42.07,22APR2021:08:20:00,49.4,24.0,40,13.47,54.266,445,6.3,134.8,8.9,0,0.00,0.00,0.00,56.624,54.338
10min,FGNet,thatcher,42.07,22APR2021:08:30:00,49.7,24.4,40,13.47,54.212,476,7.1,148.6,11.5,0,0.00,0.00,0.00,56.822,54.842
10min,FGNet,thatcher,42.07,22APR2021:08:40:00,49.2,25.2,42,13.47,54.176,507,7.5,141.7,11.1,0,0.00,0.00,0.00,56.552,56.03
10min,FGNet,thatcher,42.07,22APR2021:08:50:00,49.9,24.6,40,13.47,54.014,536,6.4,146.2,10.1,0,0.00,0.00,0.00,58.19,55.634
10min,FGNet,thatcher,42.07,22APR2021:09:00:00,49.8,24.0,39,13.47,54.014,564,5.9,146.8,9.1,0,0.00,0.00,0.00,58.298,56.696
10min,FGNet,thatcher,42.07,22APR2021:09:10:00,50.9,23.6,37,13.48,54.014,592,4.6,144.5,7.8,0,0.00,0.00,0.00,58.442,56.084
10min,FGNet,thatcher,42.07,22APR2021:09:20:00,51.9,22.9,35,13.49,53.888,619,4.5,145.3,8.1,0,0.00,0.00,0.00,65.48,56.984
10min,FGNet,thatcher,42.07,22APR2021:09:30:00,53.6,23.5,35,13.49,53.906,644,4.3,117.8,8.4,0,0.00,0.00,0.00,66.002,60.188
10min,FGNet,thatcher,42.07,22APR2021:09:40:00,53.5,23.8,34,13.49,53.888,667,4.1,163.6,7.8,0,0.00,0.00,0.00,65.156,61.538
10min,FGNet,thatcher,42.07,22APR2021:09:50:00,52.4,23.5,34,13.49,53.906,689,4.5,186.1,7.4,0,0.00,0.00,0.00,68.522,64.94
10min,FGNet,thatcher,42.07,22APR2021:10:00:00,54.6,24.6,35,13.49,53.888,712,5.1,145.2,8.7,0,0.00,0.00,0.00,64.796,62.798
10min,FGNet,thatcher,42.07,22APR2021:10:10:00,54.4,25.1,34,13.49,53.924,734,6.0,186.1,9.6,0,0.00,0.00,0.00,63.752,60.782
10min,FGNet,thatcher,42.07,22APR2021:10:20:00,55.3,24.1,32,13.48,53.87,754,7.0,164.1,10.3,0,0.00,0.00,0.00,65.048,61.952
10min,FGNet,thatcher,42.07,22APR2021:10:30:00,55.4,23.7,31,13.48,53.798,773,6.8,164.9,12.5,0,0.00,0.00,0.00,64.904,61.268
10min,FGNet,thatcher,42.07,22APR2021:10:40:00,55.9,24.6,32,13.48,53.924,790,6.7,161.6,11.3,0,0.00,0.00,0.00,67.136,63.374
10min,FGNet,thatcher,42.07,22APR2021:10:50:00,56.4,23.9,30,13.48,53.87,806,7.5,158.3,12.3,0,0.00,0.00,0.00,67.964,65.516
10min,FGNet,thatcher,42.07,22APR2021:11:00:00,56.8,24.8,31,13.48,53.978,819,6.8,170.2,11.6,0,0.00,0.00,0.00,66.056,62.852
10min,FGNet,thatcher,42.07,22APR2021:11:10:00,56.0,24.4,31,13.49,54.068,831,8.3,187.2,12.8,0,0.00,0.00,0.00,67.514,64.13
10min,FGNet,thatcher,42.07,22APR2021:11:20:00,57.3,24.2,30,13.49,54.032,844,7.7,168.5,12.1,0,0.00,0.00,0.00,69.386,64.94
10min,FGNet,thatcher,42.07,22APR2021:11:30:00,57.9,24.7,30,13.47,54.104,853,8.1,175.2,14.6,0,0.00,0.00,0.00,71.168,67.28
10min,FGNet,thatcher,42.07,22APR2021:11:40:00,58.5,25.4,30,13.48,54.23,861,7.2,167.5,13.5,0,0.00,0.00,0.00,71.348,67.37
10min,FGNet,thatcher,42.07,22APR2021:11:50:00,58.4,26.7,32,13.48,54.374,869,9.0,181.5,14.6,0,0.00,0.00,0.00,69.494,65.21
10min,FGNet,thatcher,42.07,22APR2021:12:00:00,59.4,26.4,31,13.46,54.446,875,9.3,174.3,19.0,0,0.00,0.00,0.00,72.05,67.262
10min,FGNet,thatcher,42.07,22APR2021:12:10:00,59.7,25.3,29,13.46,54.572,879,9.2,204.1,17.1,0,0.00,0.00,0.00,70.142,65.624
10min,FGNet,thatcher,42.07,22APR2021:12:20:00,58.9,25.2,29,13.48,54.77,883,8.8,190.8,15.4,0,0.00,0.00,0.00,70.592,66.074
10min,FGNet,thatcher,42.07,22APR2021:12:30:00,59.6,25.4,29,13.47,54.986,894,10.7,200,18.9,0,0.00,0.00,0.00,69.35,65.48
10min,FGNet,thatcher,42.07,22APR2021:12:40:00,59.9,25.3,29,13.46,55.022,891,7.1,179.2,15.1,0,0.00,0.00,0.00,71.168,67.784
10min,FGNet,thatcher,42.07,22APR2021:12:50:00,60.9,26.1,29,13.47,55.256,902,8.6,211,17.3,0,0.00,0.00,0.00,73.616,69.584
10min,FGNet,thatcher,42.07,22APR2021:13:00:00,60.7,23.1,26,13.48,55.436,807,7.5,216.7,14.1,0,0.00,0.00,0.00,77.396,71.33
10min,FGNet,thatcher,42.07,22APR2021:13:10:00,60.7,25.7,28,13.47,55.544,875,8.0,181.1,12.8,0,0.00,0.00,0.00,73.472,68.306
10min,FGNet,thatcher,42.07,22APR2021:13:20:00,61.2,25.7,28,13.47,55.706,873,8.9,164.8,16.9,0,0.00,0.00,0.00,73.58,69.134
10min,FGNet,thatcher,42.07,22APR2021:13:30:00,61.3,22.6,24,13.46,55.868,863,10.6,186,17.1,0,0.00,0.00,0.00,73.166,68.54
10min,FGNet,thatcher,42.07,22APR2021:13:40:00,61.0,23.3,25,13.46,55.976,849,10.4,186,16.7,0,0.00,0.00,0.00,70.268,66.56
10min,FGNet,thatcher,42.07,22APR2021:13:50:00,60.5,23.9,26,13.45,56.012,838,10.4,177.2,16.1,0,0.00,0.00,0.00,73.886,69.728
10min,FGNet,thatcher,42.07,22APR2021:14:00:00,61.0,22.9,25,13.45,56.3,826,10.0,164.9,17.5,0,0.00,0.00,0.00,74.246,69.728
10min,FGNet,thatcher,42.07,22APR2021:14:10:00,61.8,18.2,20,13.46,56.444,821,9.8,186.9,14.7,0,0.00,0.00,0.00,73.238,68.288
10min,FGNet,thatcher,42.07,22APR2021:14:20:00,64.3,17.5,18,13.46,56.39,808,6.1,261.5,13.3,0,0.00,0.00,0.00,78.224,70.322
10min,FGNet,thatcher,42.07,22APR2021:14:30:00,61.7,15.9,17,13.48,56.462,756,2.5,163.7,6.7,0,0.00,0.00,0.00,77.9,69.584
10min,FGNet,thatcher,42.07,22APR2021:14:40:00,62.0,19.5,20,13.51,56.588,785,8.2,175.7,14.7,0,0.00,0.00,0.00,71.672,67.658
10min,FGNet,thatcher,42.07,22APR2021:14:50:00,62.7,16.5,18,13.49,56.714,749,5.2,216.9,11.8,0,0.00,0.00,0.00,78.566,72.95
10min,FGNet,thatcher,42.07,22APR2021:15:00:00,62.9,17.0,18,13.49,56.732,727,9.1,209.1,17.2,0,0.00,0.00,0.00,71.294,66.506
10min,FGNet,thatcher,42.07,22APR2021:15:10:00,62.6,17.0,18,13.48,56.966,701,8.5,187.8,15.9,0,0.00,0.00,0.00,71.492,67.082
10min,FGNet,thatcher,42.07,22APR2021:15:20:00,63.4,16.7,18,13.48,57.02,677,8.9,207.4,18.9,0,0.00,0.00,0.00,73.49,68.252
10min,FGNet,thatcher,42.07,22APR2021:15:30:00,62.6,17.7,18,13.46,57.164,654,5.6,180.9,11.7,0,0.00,0.00,0.00,82.148,78.962
10min,FGNet,thatcher,42.07,22APR2021:15:40:00,63.9,17.7,18,13.45,57.218,631,5.8,214.2,12.3,0,0.00,0.00,0.00,75.362,70.124
10min,FGNet,thatcher,42.07,22APR2021:15:50:00,63.0,15.9,17,13.46,57.362,601,7.4,226.7,16.2,0,0.00,0.00,0.00,72.842,68.288
10min,FGNet,thatcher,42.07,22APR2021:16:00:00,62.3,17.1,18,13.45,57.47,577,9.9,195.2,15.8,0,0.00,0.00,0.00,70.07,66.56
10min,FGNet,thatcher,42.07,22APR2021:16:10:00,62.7,16.5,18,13.44,57.56,551,8.0,208.8,13.2,0,0.00,0.00,0.00,70.664,66.218
10min,FGNet,thatcher,42.07,22APR2021:16:20:00,61.3,16.2,18,13.44,57.722,454,8.2,192.4,13.9,0,0.00,0.00,0.00,70.898,66.614
10min,FGNet,thatcher,42.07,22APR2021:16:30:00,61.5,15.9,17,13.44,57.92,456,3.8,196.5,8.1,0,0.00,0.00,0.00,69.098,65.714
10min,FGNet,thatcher,42.07,22APR2021:16:40:00,61.9,15.7,17,13.44,57.956,455,8.9,213.5,13.7,0,0.00,0.00,0.00,69.422,66.002
10min,FGNet,thatcher,42.07,22APR2021:16:50:00,61.8,15.4,17,13.44,58.1,406,6.3,207.5,12.1,0,0.00,0.00,0.00,68.108,63.752
10min,FGNet,thatcher,42.07,22APR2021:17:00:00,60.7,15.7,17,13.44,58.172,267,10.0,213.2,13.9,0,0.00,0.00,0.00,67.694,65.156
10min,FGNet,thatcher,42.07,22APR2021:17:10:00,61.2,15.0,17,13.44,58.388,432,8.0,200.6,12.7,0,0.00,0.00,0.00,67.442,64.634
10min,FGNet,thatcher,42.07,22APR2021:17:20:00,60.2,14.1,16,13.44,58.514,190,8.0,203.5,16.8,0,0.00,0.00,0.00,60.8,59.9
10min,FGNet,thatcher,42.07,22APR2021:17:30:00,58.9,14.5,17,13.42,58.622,125,7.1,204.9,10.3,0,0.00,0.00,0.00,60.584,59.702
10min,FGNet,thatcher,42.07,22APR2021:17:40:00,58.4,18.9,21,13.42,58.712,139,8.6,193.9,12.2,0,0.00,0.00,0.00,60.386,59.216
10min,FGNet,thatcher,42.07,22APR2021:17:50:00,58.4,19.8,22,13.43,58.838,136,7.5,192.1,13.5,0,0.00,0.00,0.00,59.666,59
10min,FGNet,thatcher,42.07,22APR2021:18:00:00,58.2,19.0,22,13.43,58.946,89,9.5,200.5,13.3,0,0.00,0.00,0.00,58.622,58.082
10min,FGNet,thatcher,42.07,22APR2021:18:10:00,57.6,19.0,22,13.41,59.018,76,6.5,188.2,10.9,0,0.00,0.00,0.00,58.532,57.884
10min,FGNet,thatcher,42.07,22APR2021:18:20:00,57.6,19.5,23,13.4,59.09,82,5.1,188.6,8.3,0,0.00,0.00,0.00,59.018,58.442
10min,FGNet,thatcher,42.07,22APR2021:18:30:00,57.7,19.5,22,13.39,59.162,73,4.4,183.4,7.7,0,0.00,0.00,0.00,57.308,57.146
10min,FGNet,thatcher,42.07,22APR2021:18:40:00,56.5,19.1,23,13.39,59.27,44,3.7,205.5,7.3,0,0.00,0.00,0.00,55.418,55.454
10min,FGNet,thatcher,42.07,22APR2021:18:50:00,56.0,19.1,23,13.39,59.234,22,4.9,248.6,6.7,0,0.00,0.00,0.00,54.32,54.986
10min,FGNet,thatcher,42.07,22APR2021:19:00:00,55.3,19.3,23,13.39,59.306,13,4.0,258.2,7.5,0,0.00,0.00,0.00,53.204,53.924
10min,FGNet,thatcher,42.07,22APR2021:19:10:00,55.6,18.8,23,13.39,59.378,7,4.7,243.9,8.0,0,0.00,0.00,0.00,53.744,54.752
10min,FGNet,thatcher,42.07,22APR2021:19:20:00,54.7,19.8,24,13.39,59.378,4,5.1,220.4,7.4,0,0.00,0.00,0.00,52.466,53.438
10min,FGNet,thatcher,42.07,22APR2021:19:30:00,53.9,19.5,25,13.38,59.414,1,4.4,245.8,6.5,0,0.00,0.00,0.00,51.062,51.854
10min,FGNet,thatcher,42.07,22APR2021:19:40:00,52.4,19.7,26,13.38,59.396,0,4.7,260.2,5.9,0,0.00,0.00,0.00,50.558,51.314
10min,FGNet,thatcher,42.07,22APR2021:19:50:00,51.9,19.9,27,13.38,59.432,0,5.6,276.8,10.0,0,0.00,0.00,0.00,51.404,52.646
10min,FGNet,thatcher,42.07,22APR2021:20:00:00,53.3,19.4,25,13.38,59.432,0,5.4,292.6,7.9,0,0.00,0.00,0.00,50.324,51.224
10min,FGNet,thatcher,42.07,22APR2021:20:10:00,51.9,20.0,27,13.38,59.486,0,6.8,285.5,9.3,0,0.00,0.00,0.00,50.324,51.062
10min,FGNet,thatcher,42.07,22APR2021:20:20:00,52.1,20.1,27,13.38,59.486,0,5.8,279.9,8.5,0,0.00,0.00,0.00,49.676,50.648
10min,FGNet,thatcher,42.07,22APR2021:20:30:00,51.4,20.4,28,13.38,59.468,0,5.9,267.5,7.6,0,0.00,0.00,0.00,49.064,49.964
10min,FGNet,thatcher,42.07,22APR2021:20:40:00,50.7,20.6,29,13.38,59.432,0,5.7,264.5,7.7,0,0.00,0.00,0.00,48.704,49.676
10min,FGNet,thatcher,42.07,22APR2021:20:50:00,49.3,20.7,31,13.38,59.432,0,2.9,153.2,6.5,0,0.00,0.00,0.00,45.1022,45.986
10min,FGNet,thatcher,42.07,22APR2021:21:00:00,47.5,20.4,31,13.38,59.396,0,0.7,119.7,2.2,0,0.00,0.00,0.00,44.1032,45.3038
10min,FGNet,thatcher,42.07,22APR2021:21:10:00,47.5,20.4,31,13.38,59.378,0,3.1,251.1,6.8,0,0.00,0.00,0.00,44.3426,45.1832
10min,FGNet,thatcher,42.07,22APR2021:21:20:00,46.9,20.8,34,13.37,59.342,0,5.0,305.7,6.9,0,0.00,0.00,0.00,45.464,46.2686
10min,FGNet,thatcher,42.07,22APR2021:21:30:00,47.8,21.0,33,13.37,59.324,0,4.3,285,5.7,0,0.00,0.00,0.00,46.778,47.606
10min,FGNet,thatcher,42.07,22APR2021:21:40:00,49.0,21.3,32,13.36,59.324,0,4.8,278.1,6.1,0,0.00,0.00,0.00,48.596,49.172
10min,FGNet,thatcher,42.07,22APR2021:21:50:00,50.0,21.6,31,13.35,59.234,0,4.7,271.2,6.1,0,0.00,0.00,0.00,49.388,49.982
10min,FGNet,thatcher,42.07,22APR2021:22:00:00,50.9,21.1,29,13.35,59.216,0,1.9,269.8,5.9,0,0.00,0.00,0.00,48.506,50.576
10min,FGNet,thatcher,42.07,22APR2021:22:10:00,50.1,21.1,29,13.34,59.09,0,3.8,298.7,6.0,0,0.00,0.00,0.00,46.1768,47.084
10min,FGNet,thatcher,42.07,22APR2021:22:20:00,48.1,21.3,32,13.35,59.072,0,3.1,265.1,5.0,0,0.00,0.00,0.00,44.5496,45.5126
10min,FGNet,thatcher,42.07,22APR2021:22:30:00,46.6,21.6,34,13.34,59.036,0,2.0,87.6,3.7,0,0.00,0.00,0.00,45.7322,46.886
10min,FGNet,thatcher,42.07,22APR2021:22:40:00,47.0,21.5,33,13.34,58.982,0,2.2,282.1,3.6,0,0.00,0.00,0.00,46.688,47.516
10min,FGNet,thatcher,42.07,22APR2021:22:50:00,48.7,21.7,32,13.34,58.982,0,2.8,252.8,4.6,0,0.00,0.00,0.00,47.822,48.074
10min,FGNet,thatcher,42.07,22APR2021:23:00:00,49.3,22.6,33,13.34,58.928,0,3.3,266.3,5.1,0,0.00,0.00,0.00,47.696,48.722
10min,FGNet,thatcher,42.07,22APR2021:23:10:00,49.4,22.9,33,13.35,58.838,0,2.1,202.9,3.9,0,0.00,0.00,0.00,46.04,46.976
10min,FGNet,thatcher,42.07,22APR2021:23:20:00,49.0,22.2,33,13.34,58.766,0,3.8,214.4,5.1,0,0.00,0.00,0.00,46.814,48.272
10min,FGNet,thatcher,42.07,22APR2021:23:30:00,49.6,21.0,30,13.34,58.73,0,4.8,220.4,6.9,0,0.00,0.00,0.00,47.246,48.794
10min,FGNet,thatcher,42.07,22APR2021:23:40:00,49.5,21.3,31,13.34,58.694,0,4.6,203.9,6.1,0,0.00,0.00,0.00,46.976,48.47
10min,FGNet,thatcher,42.07,22APR2021:23:50:00,48.6,21.6,32,13.34,58.658,0,3.2,227.7,5.0,0,0.00,0.00,0.00,46.49,48.236
10min,FGNet,tintic,42.20,21APR2021:23:00:00,37.3,26.0,54,14.19,50.054,0,3.2,37.9,4.7,0,0.00,0.00,0.00,36.1562,36.2336
10min,FGNet,tintic,42.20,21APR2021:23:10:00,36.8,25.9,55,14.21,50.054,0,5.5,53.82,6.7,0,0.00,0.00,0.00,35.5694,35.7062
10min,FGNet,tintic,42.20,21APR2021:23:20:00,37.4,25.7,58,14.2,50.072,0,6.2,38.28,7.5,0,0.00,0.00,0.00,37.4324,37.688
10min,FGNet,tintic,42.20,21APR2021:23:30:00,38.5,25.9,57,14.1,50.072,0,3.3,53.13,5.9,0,0.00,0.00,0.00,36.1004,36.6872
10min,FGNet,tintic,42.20,21APR2021:23:40:00,37.3,25.7,60,14.18,50.072,0,2.5,31.43,3.6,0,0.00,0.00,0.00,35.5748,35.6918
10min,FGNet,tintic,42.20,21APR2021:23:50:00,37.6,26.1,60,14.19,50.072,0,3.5,71.32,5.7,0,0.00,0.00,0.00,37.337,37.6502
10min,FGNet,tintic,42.20,22APR2021:00:00:00,38.3,26.0,58,14.18,50.072,0,3.0,60.84,5.0,0,0.00,0.00,0.00,37.0472,37.4792
10min,FGNet,tintic,42.20,22APR2021:00:10:00,38.5,26.1,59,14.19,50.072,0,1.0,70.36,2.2,0,0.00,0.00,0.00,36.0662,36.4784
10min,FGNet,tintic,42.20,22APR2021:00:20:00,37.4,26.0,60,14.22,50.054,0,0.9,94.3,2.0,0,0.00,0.00,0.00,35.3138,35.1968
10min,FGNet,tintic,42.20,22APR2021:00:30:00,37.3,25.7,58,14.17,50.054,0,1.2,117.3,2.0,0,0.00,0.00,0.00,34.016,34.3688
10min,FGNet,tintic,42.20,22APR2021:00:40:00,35.0,25.6,57,14.19,50.054,0,1.4,126.9,3.4,0,0.00,0.00,0.00,33.1394,33.5012
10min,FGNet,tintic,42.20,22APR2021:00:50:00,35.0,25.5,57,14.26,50.054,0,1.7,143.8,3.1,0,0.00,0.00,0.00,32.378,32.7488
10min,FGNet,tintic,42.20,22APR2021:01:00:00,35.2,25.3,58,14.15,50.036,0,1.3,107.9,3.4,0,0.00,0.00,0.00,34.2644,34.7612
10min,FGNet,tintic,42.20,22APR2021:01:10:00,34.6,25.0,60,14.2,50.036,0,2.7,127.4,3.9,0,0.00,0.00,0.00,32.6804,33.9026
10min,FGNet,tintic,42.20,22APR2021:01:20:00,34.8,25.1,59,14.15,50.018,0,3.2,147.5,4.0,0,0.00,0.00,0.00,33.0026,33.7064
10min,FGNet,tintic,42.20,22APR2021:01:30:00,33.7,24.9,59,14.24,50,0,3.6,125.9,4.3,0,0.00,0.00,0.00,31.7732,31.694
10min,FGNet,tintic,42.20,22APR2021:01:40:00,33.4,24.7,61,14.25,49.964,0,3.3,108.1,4.3,0,0.00,0.00,0.00,31.0496,31.1666
10min,FGNet,tintic,42.20,22APR2021:01:50:00,32.8,24.6,65,14.24,49.946,0,4.7,55.63,5.9,0,0.00,0.00,0.00,32.0162,31.9676
10min,FGNet,tintic,42.20,22APR2021:02:00:00,33.8,25.1,62,14.21,49.928,0,3.3,91.7,5.2,0,0.00,0.00,0.00,31.5824,31.8182
10min,FGNet,tintic,42.20,22APR2021:02:10:00,33.7,25.1,63,14.22,49.928,0,4.8,54.53,6.4,0,0.00,0.00,0.00,31.5878,31.685
10min,FGNet,tintic,42.20,22APR2021:02:20:00,34.3,25.2,61,14.25,49.91,0,2.7,75.38,4.0,0,0.00,0.00,0.00,34.4084,35.0528
10min,FGNet,tintic,42.20,22APR2021:02:30:00,34.0,25.0,58,14.22,49.892,0,1.5,93.4,2.4,0,0.00,0.00,0.00,32.1044,32.6516
10min,FGNet,tintic,42.20,22APR2021:02:40:00,32.3,25.0,61,14.25,49.874,0,3.0,21.13,3.8,0,0.00,0.00,0.00,31.0694,31.1288
10min,FGNet,tintic,42.20,22APR2021:02:50:00,32.4,25.4,64,14.2,49.856,0,6.0,42.42,7.4,0,0.00,0.00,0.00,32.369,32.3204
10min,FGNet,tintic,42.20,22APR2021:03:00:00,33.7,25.3,65,14.23,49.82,0,7.1,54.81,8.4,0,0.00,0.00,0.00,33.8252,33.8558
10min,FGNet,tintic,42.20,22APR2021:03:10:00,35.4,25.6,65,14.22,49.784,0,7.3,66.2,8.2,0,0.00,0.00,0.00,34.4912,34.7252
10min,FGNet,tintic,42.20,22APR2021:03:20:00,36.4,25.7,64,14.27,49.766,0,6.6,78.86,7.4,0,0.00,0.00,0.00,35.7926,35.987
10min,FGNet,tintic,42.20,22APR2021:03:30:00,36.6,25.6,62,14.2,49.748,0,5.2,73.23,6.7,0,0.00,0.00,0.00,33.8648,34.0502
10min,FGNet,tintic,42.20,22APR2021:03:40:00,34.3,25.1,64,14.24,49.712,0,5.3,58.85,6.7,0,0.00,0.00,0.00,32.4914,32.4716
10min,FGNet,tintic,42.20,22APR2021:03:50:00,33.2,24.9,65,14.22,49.694,0,6.0,63.08,6.8,0,0.00,0.00,0.00,31.1216,31.2584
10min,FGNet,tintic,42.20,22APR2021:04:00:00,33.1,24.8,65,14.2,49.676,0,5.5,119.4,8.1,0,0.00,0.00,0.00,31.7858,32.783
10min,FGNet,tintic,42.20,22APR2021:04:10:00,33.4,24.8,68,14.27,49.64,0,3.1,123.8,7.1,0,0.00,0.00,0.00,30.6572,31.1252
10min,FGNet,tintic,42.20,22APR2021:04:20:00,33.4,24.9,68,14.31,49.622,0,4.8,78.76,7.4,0,0.00,0.00,0.00,30.5312,30.7364
10min,FGNet,tintic,42.20,22APR2021:04:30:00,30.6,24.3,67,14.21,49.586,0,5.5,75.08,6.6,0,0.00,0.00,0.00,29.2694,29.093
10min,FGNet,tintic,42.20,22APR2021:04:40:00,30.2,23.8,70,14.23,49.568,0,4.2,106.8,4.8,0,0.00,0.00,0.00,28.6214,29.543
10min,FGNet,tintic,42.20,22APR2021:04:50:00,30.0,24.2,67,14.25,49.532,0,3.3,121,4.9,0,0.00,0.00,0.00,28.1912,28.4252
10min,FGNet,tintic,42.20,22APR2021:05:00:00,30.3,23.9,69,14.22,49.514,0,1.2,95,2.8,0,0.00,0.00,0.00,26.6378,26.7152
10min,FGNet,tintic,42.20,22APR2021:05:10:00,28.8,24.0,69,14.23,49.478,0,3.7,70.31,5.5,0,0.00,0.00,0.00,28.112,28.652
10min,FGNet,tintic,42.20,22APR2021:05:20:00,29.8,24.5,67,14.27,49.424,0,4.1,133.6,4.6,0,0.00,0.00,0.00,27.9752,28.8878
