10min,FGNet,sunnyslope,43.01,30JAN2020:00:20:00,38.3,37.9,99,13.33,40.4,0,3.5,29.52,4.9,100,0.01,0.02,0.02,37.8806,37.9778
10min,FGNet,sunnyslope,43.01,30JAN2020:00:30:00,38.2,37.7,98,13.34,40.4,0,3.7,41.17,5.1,100,0.01,0.03,0.03,37.589,37.6466
10min,FGNet,sunnyslope,43.01,30JAN2020:00:40:00,38.0,37.4,98,13.33,40.4,0,4.5,51.75,5.7,100,0.01,0.04,0.04,37.4342,37.5116
10min,FGNet,sunnyslope,43.01,30JAN2020:00:50:00,37.9,37.0,97,13.34,40.4,0,3.9,56.29,5.1,100,0.02,0.06,0.06,37.2992,37.3784
10min,FGNet,sunnyslope,43.01,30JAN2020:01:00:00,37.8,37.0,97,13.35,40.4,0,3.7,54.15,5.1,100,0.00,0.06,0.06,37.0706,37.0886
10min,FGNet,sunnyslope,43.01,30JAN2020:01:10:00,37.6,36.6,96,13.36,40.4,0,3.6,54.36,5.5,100,0.01,0.01,0.07,36.9788,37.0382
10min,FGNet,sunnyslope,43.01,30JAN2020:01:20:00,37.5,36.4,96,13.36,40.4,0,3.2,61.88,4.6,100,0.01,0.02,0.08,36.8672,36.9446
10min,FGNet,sunnyslope,43.01,30JAN2020:01:30:00,37.3,36.3,96,13.37,40.4,0,2.1,76.18,3.7,100,0.01,0.03,0.09,36.8096,36.9068
10min,FGNet,sunnyslope,43.01,30JAN2020:01:40:00,37.3,36.4,97,13.37,40.4,0,2.0,87.7,3.5,100,0.01,0.04,0.10,36.752,36.8492
10min,FGNet,sunnyslope,43.01,30JAN2020:01:50:00,37.2,36.4,97,13.38,40.4,0,1.9,96.5,3.1,100,0.01,0.05,0.11,36.6944,36.8492
10min,FGNet,sunnyslope,43.01,30JAN2020:02:00:00,37.2,36.5,97,13.4,40.4,0,0.0,82.5,0.0,100,0.00,0.05,0.11,36.7718,36.8888
10min,FGNet,sunnyslope,43.01,30JAN2020:02:10:00,37.2,36.6,98,13.4,40.4,0,2.4,85.9,3.5,100,0.00,0.00,0.11,36.8888,36.986
10min,FGNet,sunnyslope,43.01,30JAN2020:02:20:00,37.2,36.7,98,13.41,40.4,0,2.8,112.3,3.7,100,0.00,0.00,0.11,36.8114,36.9662
10min,FGNet,sunnyslope,43.01,30JAN2020:02:30:00,37.2,36.7,99,13.42,40.4,0,2.7,130.5,3.7,100,0.00,0.00,0.11,36.8312,36.986
10min,FGNet,sunnyslope,43.01,30JAN2020:02:40:00,37.1,36.7,99,13.43,40.4,0,3.0,126.5,4.0,100,0.00,0.00,0.11,36.7718,36.8888
10min,FGNet,sunnyslope,43.01,30JAN2020:02:50:00,37.0,36.6,99,13.45,40.4,0,3.3,129.7,5.1,100,0.00,0.00,0.11,36.6548,36.734
10min,FGNet,sunnyslope,43.01,30JAN2020:03:00:00,36.8,36.5,99,13.46,40.4,0,3.5,100.3,4.6,100,0.00,0.00,0.11,36.4406,36.4604
10min,FGNet,sunnyslope,43.01,30JAN2020:03:10:00,36.8,36.3,99,13.48,40.4,0,3.0,90.6,4.4,100,0.00,0.00,0.11,36.4226,36.4604
10min,FGNet,sunnyslope,43.01,30JAN2020:03:20:00,36.8,36.2,98,13.5,40.4,0,2.6,57.29,3.5,100,0.00,0.00,0.11,36.4226,36.4604
10min,FGNet,sunnyslope,43.01,30JAN2020:03:30:00,36.7,36.1,98,13.51,40.4,0,3.4,46.71,4.4,100,0.00,0.00,0.11,36.383,36.4226
10min,FGNet,sunnyslope,43.01,30JAN2020:03:40:00,36.7,36.1,98,13.52,40.4,0,3.4,59.15,4.4,100,0.00,0.00,0.11,36.3632,36.3434
10min,FGNet,sunnyslope,43.01,30JAN2020:03:50:00,36.8,36.1,98,13.54,40.4,0,3.3,34.18,4.6,100,0.00,0.00,0.11,36.4406,36.4028
10min,FGNet,sunnyslope,43.01,30JAN2020:04:00:00,36.7,36.0,98,13.55,40.4,0,3.2,43.49,4.0,100,0.00,0.00,0.11,36.383,36.3632
10min,FGNet,sunnyslope,43.01,30JAN2020:04:10:00,36.7,36.0,98,13.58,40.4,0,3.5,64.28,4.8,100,0.00,0.00,0.11,36.4604,36.4802
10min,FGNet,sunnyslope,43.01,30JAN2020:04:20:00,36.7,36.1,98,13.58,40.4,0,2.4,181.1,4.2,100,0.00,0.00,0.11,36.3632,36.3254
10min,FGNet,sunnyslope,43.01,30JAN2020:04:30:00,36.7,36.1,98,13.61,40.4,0,3.0,228,4.6,100,0.00,0.00,0.11,36.3056,36.2282
10min,FGNet,sunnyslope,43.01,30JAN2020:04:40:00,36.5,36.0,98,13.64,40.4,0,1.6,113.2,3.3,100,0.00,0.00,0.11,36.1886,36.1886
10min,FGNet,sunnyslope,43.01,30JAN2020:04:50:00,36.5,36.0,98,13.66,40.4,0,0.1,170.7,1.9,100,0.00,0.00,0.11,36.2282,36.2858
10min,FGNet,sunnyslope,43.01,30JAN2020:05:00:00,36.5,36.0,98,13.68,40.4,0,0.0,35.25,0.0,100,0.00,0.00,0.11,36.3056,36.3056
10min,FGNet,sunnyslope,43.01,30JAN2020:05:10:00,36.5,36.1,98,13.7,40.4,0,0.0,296.6,0.0,100,0.00,0.00,0.11,36.2462,36.266
10min,FGNet,sunnyslope,43.01,30JAN2020:05:20:00,36.5,36.1,98,13.74,40.4,0,0.0,196.6,0.0,100,0.00,0.00,0.11,36.2858,36.3056
10min,FGNet,sunnyslope,43.01,30JAN2020:05:30:00,36.5,36.0,98,13.76,40.4,0,0.1,210.8,1.7,100,0.00,0.00,0.11,36.1688,36.149
10min,FGNet,sunnyslope,43.01,30JAN2020:05:40:00,36.5,35.8,97,13.81,40.3,0,0.5,323.3,3.7,100,0.00,0.00,0.11,36.149,36.0716
10min,FGNet,sunnyslope,43.01,30JAN2020:05:50:00,36.5,35.6,97,13.83,40.3,0,3.2,325,4.6,100,0.00,0.00,0.11,36.2282,36.1886
10min,FGNet,sunnyslope,43.01,30JAN2020:06:00:00,36.6,35.7,97,13.86,40.3,0,2.6,325.7,4.2,100,0.00,0.00,0.11,36.266,36.266
10min,FGNet,sunnyslope,43.01,30JAN2020:06:10:00,36.5,35.7,97,13.89,40.3,0,2.7,253.5,4.6,100,0.00,0.00,0.11,36.1886,36.1886
10min,FGNet,sunnyslope,43.01,30JAN2020:06:20:00,36.5,35.7,97,13.89,40.3,0,2.5,321,4.6,100,0.00,0.00,0.11,36.2084,36.1886
10min,FGNet,sunnyslope,43.01,30JAN2020:06:30:00,36.5,35.8,98,13.91,40.3,0,3.8,320.4,5.3,100,0.00,0.00,0.11,36.266,36.2462
10min,FGNet,sunnyslope,43.01,30JAN2020:06:40:00,36.6,35.9,98,13.93,40.3,0,3.9,316.2,5.7,100,0.00,0.00,0.11,36.3632,36.3434
10min,FGNet,sunnyslope,43.01,30JAN2020:06:50:00,36.7,36.0,98,13.95,40.3,0,4.4,319.7,7.1,100,0.00,0.00,0.11,36.4226,36.4406
10min,FGNet,sunnyslope,43.01,30JAN2020:07:00:00,36.6,36.1,99,13.95,40.3,0,4.7,314.1,7.6,100,0.00,0.00,0.11,36.4226,36.4406
10min,FGNet,sunnyslope,43.01,30JAN2020:07:10:00,36.6,36.2,99,13.98,40.3,0,4.4,316,7.1,100,0.00,0.00,0.11,36.4604,36.5
10min,FGNet,sunnyslope,43.01,30JAN2020:07:20:00,36.5,36.3,100,14,40.3,0,5.3,313.2,8.2,100,0.00,0.00,0.11,36.3632,36.4226
10min,FGNet,sunnyslope,43.01,30JAN2020:07:30:00,36.5,36.2,100,14.02,40.3,0,6.3,332,9.8,100,0.00,0.00,0.11,36.1886,36.2282
10min,FGNet,sunnyslope,43.01,30JAN2020:07:40:00,36.4,36.1,99,14.03,40.3,0,6.0,312.5,8.3,100,0.00,0.00,0.11,35.9942,35.9744
10min,FGNet,sunnyslope,43.01,30JAN2020:07:50:00,36.2,35.8,99,14.04,40.3,0,6.0,297.7,8.5,100,0.00,0.00,0.11,35.663,35.645
10min,FGNet,sunnyslope,43.01,30JAN2020:08:00:00,35.7,35.2,99,14.06,40.3,1,6.6,319.8,9.8,100,0.00,0.00,0.11,35.4308,35.4308
10min,FGNet,sunnyslope,43.01,30JAN2020:08:10:00,35.7,35.0,98,14.07,40.3,2,4.9,317.7,7.8,100,0.00,0.00,0.11,35.528,35.4308
10min,FGNet,sunnyslope,43.01,30JAN2020:08:20:00,35.7,35.1,98,14.08,40.3,4,4.7,300,7.3,100,0.00,0.00,0.11,35.4506,35.411
10min,FGNet,sunnyslope,43.01,30JAN2020:08:30:00,35.5,34.9,98,14.1,40.2,7,4.8,323.4,7.4,100,0.00,0.00,0.11,35.4506,35.5856
10min,FGNet,sunnyslope,43.01,30JAN2020:08:40:00,35.4,34.8,98,14.11,40.2,13,5.5,330.6,8.5,100,0.00,0.00,0.11,35.3912,35.4884
10min,FGNet,sunnyslope,43.01,30JAN2020:08:50:00,35.4,34.7,98,14.11,40.2,15,5.5,320.2,7.6,100,0.00,0.00,0.11,35.4884,35.6054
10min,FGNet,sunnyslope,43.01,30JAN2020:09:00:00,35.5,34.8,98,14.14,40.2,18,4.7,302.3,7.3,100,0.00,0.00,0.11,35.7224,35.7422
10min,FGNet,sunnyslope,43.01,30JAN2020:09:10:00,35.4,34.6,98,14.15,40.2,29,5.3,317.4,7.3,100,0.00,0.00,0.11,35.645,35.6828
10min,FGNet,sunnyslope,43.01,30JAN2020:09:20:00,35.6,34.6,97,14.15,40.2,35,5.6,304.4,7.6,100,0.00,0.00,0.11,35.9942,35.9942
10min,FGNet,sunnyslope,43.01,30JAN2020:09:30:00,35.8,34.7,97,14.15,40.2,46,5.2,310,8.2,100,0.00,0.00,0.11,36.6548,36.4406
10min,FGNet,sunnyslope,43.01,30JAN2020:09:40:00,36.1,34.7,96,14.17,40.2,58,5.6,310.5,8.3,100,0.00,0.00,0.11,37.0652,36.7718
10min,FGNet,sunnyslope,43.01,30JAN2020:09:50:00,36.2,34.8,96,14.18,40.2,55,5.4,316.5,8.0,100,0.00,0.00,0.11,37.2398,36.8312
10min,FGNet,sunnyslope,43.01,30JAN2020:10:00:00,36.1,34.3,94,14.2,40.2,81,7.6,317.9,10.1,88.3,0.00,0.00,0.11,37.922,36.8888
10min,FGNet,sunnyslope,43.01,30JAN2020:10:10:00,36.3,34.3,94,14.18,40.2,93,6.3,303.1,9.4,0,0.00,0.00,0.11,38.4098,37.103
10min,FGNet,sunnyslope,43.01,30JAN2020:10:20:00,36.5,34.3,94,14.19,40.2,111,6.4,326.8,10.1,0,0.00,0.00,0.11,38.957,37.5314
10min,FGNet,sunnyslope,43.01,30JAN2020:10:30:00,36.7,34.5,94,14.2,40.2,122,6.1,324,8.3,0,0.00,0.00,0.11,39.2702,37.7456
10min,FGNet,sunnyslope,43.01,30JAN2020:10:40:00,36.8,34.5,93,14.2,40.2,134,5.7,307.1,9.8,0,0.00,0.00,0.11,40.4258,38.4098
10min,FGNet,sunnyslope,43.01,30JAN2020:10:50:00,37.1,34.7,93,14.21,40.2,163,5.7,305.2,9.6,0,0.00,0.00,0.11,40.7786,38.5862
10min,FGNet,sunnyslope,43.01,30JAN2020:11:00:00,37.4,35.1,93,14.23,40.2,177,5.5,287,7.8,0,0.00,0.00,0.11,41.9396,39.9362
10min,FGNet,sunnyslope,43.01,30JAN2020:11:10:00,37.4,35.4,94,14.24,40.2,173,6.5,286.6,8.3,0,0.00,0.00,0.11,40.838,38.6834
10min,FGNet,sunnyslope,43.01,30JAN2020:11:20:00,37.6,35.3,94,14.23,40.2,189,5.4,289.6,7.4,0,0.00,0.00,0.11,42.4706,39.776
10min,FGNet,sunnyslope,43.01,30JAN2020:11:30:00,37.9,35.7,94,14.24,40.2,166,5.3,292.1,8.5,0,0.00,0.00,0.11,41.4068,39.0326
10min,FGNet,sunnyslope,43.01,30JAN2020:11:40:00,37.5,35.2,93,14.24,40.2,198,5.9,299.3,7.8,0,0.00,0.00,0.11,41.6912,39.1802
10min,FGNet,sunnyslope,43.01,30JAN2020:11:50:00,37.6,35.1,93,14.25,40.2,162,5.8,310.3,8.9,0,0.00,0.00,0.11,42.8306,39.2126
10min,FGNet,sunnyslope,43.01,30JAN2020:12:00:00,37.8,35.3,93,14.26,40.2,149,3.9,294.9,6.5,0,0.00,0.00,0.11,43.6586,40.2476
10min,FGNet,sunnyslope,43.01,30JAN2020:12:10:00,38.1,35.8,93,14.27,40.2,161,4.0,308.4,8.0,0,0.00,0.00,0.11,43.241,39.9326
10min,FGNet,sunnyslope,43.01,30JAN2020:12:20:00,38.0,35.7,93,14.27,40.1,136,5.6,304.6,9.2,0,0.00,0.00,0.11,41.306,39.4034
10min,FGNet,sunnyslope,43.01,30JAN2020:12:30:00,37.8,35.4,93,14.27,40.1,157,6.8,275.8,9.2,0,0.00,0.00,0.11,42.7838,39.8138
10min,FGNet,sunnyslope,43.01,30JAN2020:12:40:00,38.2,35.8,93,14.28,40.1,219,7.3,308.1,11.7,0,0.00,0.00,0.11,42.548,39.6572
10min,FGNet,sunnyslope,43.01,30JAN2020:12:50:00,38.4,35.8,92,14.28,40.1,242,8.9,328.7,12.8,0,0.00,0.00,0.11,42.35,39.6374
10min,FGNet,sunnyslope,43.01,30JAN2020:13:00:00,38.2,35.7,92,14.27,40.1,259,8.9,307.2,14.4,0,0.00,0.00,0.11,43.0232,39.9722
10min,FGNet,sunnyslope,43.01,30JAN2020:13:10:00,38.7,35.8,92,14.28,40.2,398,8.4,315.9,11.6,0,0.00,0.00,0.11,45.7304,42.548
10min,FGNet,sunnyslope,43.01,30JAN2020:13:20:00,38.7,35.9,91,14.28,40.2,341,8.5,285.6,11.7,0,0.00,0.00,0.11,43.7162,41.0306
10min,FGNet,sunnyslope,43.01,30JAN2020:13:30:00,39.2,36.2,92,14.29,40.2,434,8.6,298.3,12.5,0,0.00,0.00,0.11,51.26,43.6568
10min,FGNet,sunnyslope,43.01,30JAN2020:13:40:00,39.4,36.6,92,14.29,40.2,365,9.5,241.9,13.3,0,0.00,0.00,0.11,41.9162,40.1072
10min,FGNet,sunnyslope,43.01,30JAN2020:13:50:00,39.4,36.2,91,14.3,40.2,453,8.4,246.6,11.0,0,0.00,0.00,0.11,43.1798,40.1864
10min,FGNet,sunnyslope,43.01,30JAN2020:14:00:00,39.0,36.4,92,14.29,40.2,219,8.1,72.64,10.7,0,0.00,0.00,0.11,42.5084,39.794
10min,FGNet,sunnyslope,43.01,30JAN2020:14:10:00,38.9,36.4,92,14.32,40.2,191,6.7,132.4,10.5,0,0.00,0.00,0.11,43.853,40.6544
10min,FGNet,sunnyslope,43.01,30JAN2020:14:20:00,38.9,36.1,91,14.3,40.2,156,6.8,176.3,11.2,0,0.00,0.00,0.11,44.4506,40.9694
10min,FGNet,sunnyslope,43.01,30JAN2020:14:30:00,39.2,36.4,91,14.3,40.2,159,6.5,81.1,9.1,0,0.00,0.00,0.11,41.9738,39.7742
10min,FGNet,sunnyslope,43.01,30JAN2020:14:40:00,39.1,36.0,90,14.31,40.2,107,5.9,241.8,8.2,0,0.00,0.00,0.11,41.5994,39.9506
10min,FGNet,sunnyslope,43.01,30JAN2020:14:50:00,39.4,35.9,89,14.32,40.2,108,6.1,239.1,8.5,0,0.00,0.00,0.11,43.637,41.108
10min,FGNet,sunnyslope,43.01,30JAN2020:15:00:00,39.5,35.8,88,14.31,40.2,94,3.2,291.3,6.2,0,0.00,0.00,0.11,43.0412,40.892
10min,FGNet,sunnyslope,43.01,30JAN2020:15:10:00,39.6,36.0,87,14.32,40.3,83,0.6,208.5,3.3,0,0.00,0.00,0.11,42.7442,40.6562
10min,FGNet,sunnyslope,43.01,30JAN2020:15:20:00,39.8,36.1,87,14.31,40.3,68,1.2,179.2,4.9,0,0.00,0.00,0.11,42.053,40.7156
10min,FGNet,sunnyslope,43.01,30JAN2020:15:30:00,40.1,36.1,87,14.31,40.3,74,3.6,299,5.5,0,0.00,0.00,0.11,43.4768,41.4032
10min,FGNet,sunnyslope,43.01,30JAN2020:15:40:00,40.3,36.1,86,14.32,40.3,92,3.3,212.4,4.6,0,0.00,0.00,0.11,43.2392,41.5022
10min,FGNet,sunnyslope,43.01,30JAN2020:15:50:00,40.3,36.2,86,14.31,40.3,78,3.4,62.02,4.9,0,0.00,0.00,0.11,42.6056,41.1278
10min,FGNet,sunnyslope,43.01,30JAN2020:16:00:00,40.3,36.2,86,14.31,40.4,59,3.6,31.56,5.3,0,0.00,0.00,0.11,42.152,40.8722
10min,FGNet,sunnyslope,43.01,30JAN2020:16:10:00,40.3,36.3,86,14.31,40.4,58,4.3,79.87,6.0,0,0.00,0.00,0.11,42.2114,41.0504
10min,FGNet,sunnyslope,43.01,30JAN2020:16:20:00,40.4,36.2,86,14.3,40.4,63,3.3,34.66,5.5,0,0.00,0.00,0.11,42.152,40.9712
10min,FGNet,sunnyslope,43.01,30JAN2020:16:30:00,40.3,36.2,85,14.29,40.4,50,3.0,90.9,4.9,0,0.00,0.00,0.11,42.3896,40.9712
10min,FGNet,sunnyslope,43.01,30JAN2020:16:40:00,40.4,36.2,85,14.29,40.4,51,2.4,49.29,3.5,0,0.00,0.00,0.11,42.2312,40.8722
10min,FGNet,sunnyslope,43.01,30JAN2020:16:50:00,40.2,35.8,84,14.31,40.5,54,0.7,46.94,3.1,0,0.00,0.00,0.11,41.6192,40.7156
10min,FGNet,sunnyslope,43.01,30JAN2020:17:00:00,40.3,36.0,85,14.31,40.5,62,1.9,99.8,3.3,0,0.00,0.00,0.11,39.6374,39.911
10min,FGNet,sunnyslope,43.01,30JAN2020:17:10:00,40.1,35.7,84,14.32,40.5,61,3.4,112,4.2,0,0.00,0.00,0.11,40.559,39.4808
10min,FGNet,sunnyslope,43.01,30JAN2020:17:20:00,39.7,36.3,87,14.3,40.5,77,4.4,128.5,5.3,0,0.00,0.00,0.11,38.777,38.8346
10min,FGNet,sunnyslope,43.01,30JAN2020:17:30:00,39.1,36.1,88,14.31,40.6,46,4.3,128.5,5.3,0,0.00,0.00,0.11,37.256,38.075
10min,FGNet,sunnyslope,43.01,30JAN2020:17:40:00,38.7,35.9,89,14.31,40.6,32,4.5,128.2,5.7,0,0.00,0.00,0.11,36.7502,37.8986
10min,FGNet,sunnyslope,43.01,30JAN2020:17:50:00,38.1,35.6,89,14.29,40.6,13,4.8,133.8,5.7,0,0.00,0.00,0.11,35.33,36.8672
10min,FGNet,sunnyslope,43.01,30JAN2020:18:00:00,37.8,35.5,91,14.31,40.6,4,4.3,144.1,6.0,20,0.00,0.00,0.11,35.591,37.3622
10min,FGNet,sunnyslope,43.01,30JAN2020:18:10:00,38.1,35.5,90,14.3,40.6,1,5.0,146.8,6.5,63.33,0.00,0.00,0.11,35.366,37.1174
10min,FGNet,sunnyslope,43.01,30JAN2020:18:20:00,37.7,35.2,90,14.31,40.7,0,5.2,146.2,7.3,10,0.00,0.00,0.11,35.5064,37.4324
10min,FGNet,sunnyslope,43.01,30JAN2020:18:30:00,38.2,34.9,88,14.31,40.7,0,6.3,145.4,8.0,0,0.00,0.00,0.11,35.7602,37.2974
10min,FGNet,sunnyslope,43.01,30JAN2020:18:40:00,37.6,34.7,88,14.31,40.7,0,5.3,140,7.6,0,0.00,0.00,0.11,34.5956,36.266
10min,FGNet,sunnyslope,43.01,30JAN2020:18:50:00,37.2,34.7,90,14.3,40.7,0,4.8,146.1,7.3,0,0.00,0.00,0.11,34.7504,36.5
10min,FGNet,sunnyslope,43.01,30JAN2020:19:00:00,37.3,34.7,90,14.29,40.7,0,6.3,153.4,8.9,0,0.00,0.00,0.11,35.0618,36.734
10min,FGNet,sunnyslope,43.01,30JAN2020:19:10:00,37.5,34.5,89,14.29,40.8,0,7.1,150.3,9.1,0,0.00,0.00,0.11,35.2382,36.6188
10min,FGNet,sunnyslope,43.01,30JAN2020:19:20:00,36.8,34.2,90,14.28,40.8,0,5.6,152.6,7.3,0,0.00,0.00,0.11,34.2086,35.762
10min,FGNet,sunnyslope,43.01,30JAN2020:19:30:00,36.9,34.2,90,14.29,40.8,0,6.8,148.1,9.8,0,0.00,0.00,0.11,35.1644,36.5252
10min,FGNet,sunnyslope,43.01,30JAN2020:19:40:00,36.0,33.9,91,14.27,40.8,0,6.4,138.3,8.2,0,0.00,0.00,0.11,33.6326,34.952
10min,FGNet,sunnyslope,43.01,30JAN2020:19:50:00,36.6,34.1,92,14.29,40.8,0,7.2,145.6,9.8,0,0.00,0.00,0.11,34.5848,35.8862
10min,FGNet,sunnyslope,43.01,30JAN2020:20:00:00,35.4,33.4,90,14.3,40.8,0,6.1,134.3,8.7,0,0.00,0.00,0.11,33.0134,34.2752
10min,FGNet,sunnyslope,43.01,30JAN2020:20:10:00,35.5,33.3,92,14.28,40.8,0,6.4,143.7,8.0,0,0.00,0.00,0.11,33.8684,35.4218
10min,FGNet,sunnyslope,43.01,30JAN2020:20:20:00,36.0,33.2,90,14.27,40.8,0,6.0,139.7,8.3,0,0.00,0.00,0.11,33.8882,35.3246
10min,FGNet,sunnyslope,43.01,30JAN2020:20:30:00,36.5,33.3,89,14.28,40.8,0,6.6,143.6,8.9,0,0.00,0.00,0.11,35.9672,36.3938
10min,FGNet,sunnyslope,43.01,30JAN2020:20:40:00,36.2,33.5,89,14.28,40.8,0,6.8,131.4,8.3,0,0.00,0.00,0.11,35.0744,35.6378
10min,FGNet,sunnyslope,43.01,30JAN2020:20:50:00,36.1,33.5,91,14.27,40.8,0,6.2,135.1,8.2,0,0.00,0.00,0.11,35.3444,36.0446
10min,FGNet,sunnyslope,43.01,30JAN2020:21:00:00,36.5,33.6,89,14.27,40.8,0,6.8,135.4,9.2,0,0.00,0.00,0.11,34.8386,35.8502
10min,FGNet,sunnyslope,43.01,30JAN2020:21:10:00,36.3,33.3,89,14.26,40.8,0,7.6,136.4,9.9,0,0.00,0.00,0.11,34.3346,35.4992
10min,FGNet,sunnyslope,43.01,30JAN2020:21:20:00,36.1,33.1,89,14.26,40.8,0,7.1,132.7,9.9,0,0.00,0.00,0.11,34.295,35.5388
10min,FGNet,sunnyslope,43.01,30JAN2020:21:30:00,36.6,33.1,88,14.26,40.8,0,6.7,143.7,10.8,0,0.00,0.00,0.11,36.3164,37.31
10min,FGNet,sunnyslope,43.01,30JAN2020:21:40:00,37.2,33.3,86,14.26,40.8,0,7.7,140.1,9.9,0,0.00,0.00,0.11,36.5306,36.9788
10min,FGNet,sunnyslope,43.01,30JAN2020:21:50:00,37.2,33.4,86,14.26,40.8,0,7.0,143.8,9.2,0,0.00,0.00,0.11,36.8816,37.31
10min,FGNet,sunnyslope,43.01,30JAN2020:22:00:00,37.4,33.4,86,14.26,40.8,0,6.6,145.6,9.1,0,0.00,0.00,0.11,35.753,36.7844
10min,FGNet,sunnyslope,43.01,30JAN2020:22:10:00,37.3,33.2,85,14.25,40.8,0,5.3,146.9,7.6,0,0.00,0.00,0.11,36.2966,36.9392
10min,FGNet,sunnyslope,43.01,30JAN2020:22:20:00,37.5,33.2,85,14.26,40.8,0,5.1,141.6,7.1,0,0.00,0.00,0.11,36.7988,37.13
10min,FGNet,sunnyslope,43.01,30JAN2020:22:30:00,37.3,33.4,86,14.26,40.8,0,5.9,128.4,7.3,0,0.00,0.00,0.11,36.7016,37.013
10min,FGNet,sunnyslope,43.01,30JAN2020:22:40:00,37.3,33.6,87,14.25,40.8,0,7.1,139.4,9.9,0,0.00,0.00,0.11,37.3784,37.7672
10min,FGNet,sunnyslope,43.01,30JAN2020:22:50:00,37.7,33.3,84,14.26,40.8,0,7.7,138.1,10.8,0,0.00,0.00,0.11,37.3568,37.6304
10min,FGNet,sunnyslope,43.01,30JAN2020:23:00:00,37.3,33.3,85,14.25,40.8,0,8.2,136.6,10.3,0,0.00,0.00,0.11,36.383,36.617
10min,FGNet,sunnyslope,43.01,30JAN2020:23:10:00,36.5,33.1,87,14.25,40.7,0,8.9,127,11.0,0,0.00,0.00,0.11,35.6828,36.1112
10min,FGNet,sunnyslope,43.01,30JAN2020:23:20:00,36.0,33.3,90,14.26,40.7,0,8.6,128.5,10.5,0,0.00,0.00,0.11,35.5658,35.9366
10min,FGNet,sunnyslope,43.01,30JAN2020:23:30:00,36.2,33.5,91,14.24,40.7,0,8.5,120.1,9.9,0,0.00,0.00,0.11,35.8772,36.131
10min,FGNet,sunnyslope,43.01,30JAN2020:23:40:00,36.3,33.5,90,14.24,40.7,0,7.8,125.3,9.6,0,0.00,0.00,0.11,35.8394,36.266
10min,FGNet,sunnyslope,43.01,30JAN2020:23:50:00,36.3,33.3,89,14.24,40.7,0,7.4,132.2,10.3,0,0.00,0.00,0.11,35.4506,36.2282
10min,FGNet,huston,43.02,30JAN2020:00:00:00,38.5,38.3,99,24.52,41.3,0,3.4,39.78,4.6,100,0.01,0.04,0.13,38.0984,38.1182
10min,FGNet,huston,43.02,30JAN2020:00:10:00,38.4,38.2,99,24.56,41.2,0,2.7,42.76,4.8,100,0.00,0.00,0.00,38.0012,38.039
10min,FGNet,huston,43.02,30JAN2020:00:20:00,38.3,38.1,99,24.61,41.2,0,1.8,44.59,3.3,100,0.01,0.01,0.01,37.8446,37.922
10min,FGNet,huston,43.02,30JAN2020:00:30:00,38.2,38.0,99,24.71,41.2,0,2.4,23.66,3.5,100,0.01,0.02,0.02,37.8446,37.8824
10min,FGNet,huston,43.02,30JAN2020:00:40:00,38.1,37.9,99,24.79,41.2,0,2.8,45.77,4.0,100,0.01,0.03,0.03,37.805,37.8644
10min,FGNet,huston,43.02,30JAN2020:00:50:00,38.1,37.8,99,24.87,41.2,0,3.0,50.88,4.6,100,0.00,0.03,0.03,37.6484,37.688
10min,FGNet,huston,43.02,30JAN2020:01:00:00,37.9,37.7,99,24.94,41.2,0,2.8,52.99,4.0,100,0.01,0.04,0.04,37.571,37.6088
10min,FGNet,huston,43.02,30JAN2020:01:10:00,37.8,37.6,99,25.07,41.2,0,2.6,30.49,3.7,100,0.01,0.01,0.05,37.4144,37.4324
10min,FGNet,huston,43.02,30JAN2020:01:20:00,37.6,37.4,99,25.15,41.2,0,2.5,36.81,4.2,100,0.01,0.02,0.06,37.2182,37.2578
10min,FGNet,huston,43.02,30JAN2020:01:30:00,37.5,37.2,99,25.23,41.2,0,2.6,48.24,3.9,100,0.00,0.02,0.06,37.1012,37.1012
10min,FGNet,huston,43.02,30JAN2020:01:40:00,37.4,37.1,99,25.32,41.2,0,2.4,46.83,3.7,100,0.01,0.03,0.07,37.0022,37.022
10min,FGNet,huston,43.02,30JAN2020:01:50:00,37.3,37.0,99,25.43,41.1,0,2.3,56.33,4.0,100,0.01,0.04,0.08,36.9842,37.0418
10min,FGNet,huston,43.02,30JAN2020:02:00:00,37.3,37.0,99,25.53,41.1,0,2.2,67.03,3.5,100,0.01,0.05,0.09,36.9446,37.0022
10min,FGNet,huston,43.02,30JAN2020:02:10:00,37.2,37.0,99,25.61,41.1,0,2.1,76.25,3.0,100,0.01,0.01,0.10,36.8852,36.9446
10min,FGNet,huston,43.02,30JAN2020:02:20:00,37.2,37.0,99,25.67,41.1,0,2.5,105.1,3.7,100,0.01,0.02,0.11,36.6314,36.788
10min,FGNet,huston,43.02,30JAN2020:02:30:00,37.1,37.0,99,25.73,41.1,0,0.3,124.1,2.4,100,0.01,0.03,0.12,36.6314,36.7106
10min,FGNet,huston,43.02,30JAN2020:02:40:00,37.1,36.8,99,25.81,41.1,0,2.2,150,3.5,100,0.00,0.03,0.12,35.9672,36.2408
10min,FGNet,huston,43.02,30JAN2020:02:50:00,37.0,36.7,99,25.86,41.1,0,0.5,167.8,2.3,100,0.01,0.04,0.13,36.5342,36.671
10min,FGNet,huston,43.02,30JAN2020:03:00:00,37.0,36.7,99,25.9,41.1,0,0.0,49.27,0.0,100,0.01,0.05,0.14,36.5936,36.671
