10min,FGNet,westmtsouth,42.32,22AUG2020:11:50:00,92.2,45.8,21,14.34,72.7,812,3.2,51.11,4.4,0,0.00,0.00,0.00,111.164,108.644
10min,FGNet,westmtsouth,42.32,22AUG2020:12:00:00,92.9,47.0,21,14.31,72.8,818,3.1,49.87,5.5,0,0.00,0.00,0.00,108.734,107.978
10min,FGNet,westmtsouth,42.32,22AUG2020:12:10:00,93.0,46.8,21,14.35,72.8,824,3.5,54.71,5.5,0,0.00,0.00,0.00,110.498,108.464
10min,FGNet,westmtsouth,42.32,22AUG2020:12:20:00,93.8,44.6,19,14.32,72.8,830,3.0,59.76,5.5,0,0.00,0.00,0.00,113.558,111.146
10min,FGNet,westmtsouth,42.32,22AUG2020:12:30:00,94.1,45.6,19,14.35,72.9,834,2.9,74.99,6.0,0,0.00,0.00,0.00,109.958,109.904
10min,FGNet,westmtsouth,42.32,22AUG2020:12:40:00,94.2,46.1,19,14.35,72.9,836,3.7,66.66,6.5,0,0.00,0.00,0.00,111.254,108.608
10min,FGNet,westmtsouth,42.32,22AUG2020:12:50:00,94.4,46.5,20,14.39,73.0,832,4.5,91.8,7.1,0,0.00,0.00,0.00,112.496,110.822
10min,FGNet,westmtsouth,42.32,22AUG2020:13:00:00,94.4,46.4,20,14.35,73.1,832,4.0,61.8,5.7,0,0.00,0.00,0.00,113.828,111.92
10min,FGNet,westmtsouth,42.32,22AUG2020:13:10:00,94.7,45.1,19,14.37,73.1,827,3.7,86.5,5.1,0,0.00,0.00,0.00,119.444,112.694
10min,FGNet,westmtsouth,42.32,22AUG2020:13:20:00,95.4,46.3,19,14.37,73.2,816,4.4,155,7.6,0,0.00,0.00,0.00,119.066,110.966
10min,FGNet,westmtsouth,42.32,22AUG2020:13:30:00,95.6,48.6,20,14.36,73.3,803,4.3,156.1,7.8,0,0.00,0.00,0.00,116.636,109.562
10min,FGNet,westmtsouth,42.32,22AUG2020:13:40:00,95.1,47.8,20,14.36,73.3,793,4.7,71.47,8.3,0,0.00,0.00,0.00,117.068,111.92
10min,FGNet,westmtsouth,42.32,22AUG2020:13:50:00,95.3,48.3,20,14.35,73.4,787,5.2,81.9,8.5,0,0.00,0.00,0.00,114.728,109.94
10min,FGNet,westmtsouth,42.32,22AUG2020:14:00:00,95.2,48.9,21,14.34,73.4,764,4.9,42.86,7.4,0,0.00,0.00,0.00,116.06,111.578
10min,FGNet,westmtsouth,42.32,22AUG2020:14:10:00,94.9,49.0,21,14.34,73.5,656,5.1,92.3,7.8,0,0.00,0.00,0.00,113.882,107.168
10min,FGNet,westmtsouth,42.32,22AUG2020:14:20:00,93.5,50.3,23,14.35,73.5,434,5.4,43.6,8.2,0,0.00,0.00,0.00,105.566,103.406
10min,FGNet,westmtsouth,42.32,22AUG2020:14:30:00,92.2,49.7,23,14.33,73.6,272,4.5,43.7,6.9,0,0.00,0.00,0.00,105.998,100.868
10min,FGNet,westmtsouth,42.32,22AUG2020:14:40:00,92.7,50.7,24,14.37,73.7,493,5.8,57.66,8.5,0,0.00,0.00,0.00,107.06,102.254
10min,FGNet,westmtsouth,42.32,22AUG2020:14:50:00,93.7,50.5,23,14.37,73.7,474,4.9,76.55,8.0,0,0.00,0.00,0.00,103.532,101.66
10min,FGNet,westmtsouth,42.32,22AUG2020:15:00:00,92.9,49.9,23,14.36,73.8,381,4.6,55.58,7.3,0,0.00,0.00,0.00,101.39,99.59
10min,FGNet,westmtsouth,42.32,22AUG2020:15:10:00,92.1,50.5,24,14.35,73.9,308,4.7,122.8,7.6,0,0.00,0.00,0.00,102.272,98.132
10min,FGNet,westmtsouth,42.32,22AUG2020:15:20:00,92.4,52.8,26,14.36,73.9,329,1.7,237.1,3.7,0,0.00,0.00,0.00,107.888,99.824
10min,FGNet,westmtsouth,42.32,22AUG2020:15:30:00,93.2,52.2,25,14.35,74.0,399,2.4,161,4.8,0,0.00,0.00,0.00,104.504,101.624
10min,FGNet,westmtsouth,42.32,22AUG2020:15:40:00,92.8,54.5,27,14.37,74.1,321,2.8,190.8,5.3,0,0.00,0.00,0.00,104.126,98.258
10min,FGNet,westmtsouth,42.32,22AUG2020:15:50:00,93.7,50.0,23,14.35,74.2,496,3.6,131.6,5.7,0,0.00,0.00,0.00,119.354,108.932
10min,FGNet,westmtsouth,42.32,22AUG2020:16:00:00,94.6,48.9,21,14.35,74.3,444,2.8,38.73,4.9,0,0.00,0.00,0.00,108.032,105.746
10min,FGNet,westmtsouth,42.32,22AUG2020:16:10:00,94.2,50.2,22,14.35,74.3,272,1.1,167.2,3.0,0,0.00,0.00,0.00,102.038,98.294
10min,FGNet,westmtsouth,42.32,22AUG2020:16:20:00,93.2,50.6,23,14.37,74.4,299,2.7,220.9,4.6,0,0.00,0.00,0.00,103.64,98.942
10min,FGNet,westmtsouth,42.32,22AUG2020:16:30:00,94.7,42.8,17,14.36,74.4,381,5.1,256.2,9.6,0,0.00,0.00,0.00,107.492,100.4
10min,FGNet,westmtsouth,42.32,22AUG2020:16:40:00,94.9,40.0,15,14.35,74.5,309,6.2,246.4,9.1,0,0.00,0.00,0.00,103.28,97.664
10min,FGNet,westmtsouth,42.32,22AUG2020:16:50:00,95.4,39.6,15,14.34,74.6,380,6.5,254.4,9.8,0,0.00,0.00,0.00,106.376,100.13
10min,FGNet,westmtsouth,42.32,22AUG2020:17:00:00,95.3,40.1,15,14.36,74.6,301,5.7,257.9,9.1,0,0.00,0.00,0.00,108.464,99.266
10min,FGNet,westmtsouth,42.32,22AUG2020:17:10:00,95.0,41.7,16,14.35,74.8,327,4.9,241.4,8.9,0,0.00,0.00,0.00,107.438,100.166
10min,FGNet,westmtsouth,42.32,22AUG2020:17:20:00,95.4,39.9,15,14.37,74.8,278,4.8,253.6,8.5,0,0.00,0.00,0.00,108.428,99.662
10min,FGNet,westmtsouth,42.32,22AUG2020:17:30:00,94.8,42.7,16,14.35,74.9,263,4.4,253.2,6.4,0,0.00,0.00,0.00,105.656,98.924
10min,FGNet,westmtsouth,42.32,22AUG2020:17:40:00,93.8,40.0,15,14.34,75.0,214,5.1,238.5,7.4,0,0.00,0.00,0.00,98.726,95.684
10min,FGNet,westmtsouth,42.32,22AUG2020:17:50:00,92.4,41.3,16,14.35,75.1,179,2.8,188.1,5.8,0,0.00,0.00,0.00,98.348,98.132
10min,FGNet,westmtsouth,42.32,22AUG2020:18:00:00,89.5,46.8,22,14.33,75.1,156,3.3,57.48,5.8,0,0.00,0.00,0.00,96.134,94.694
10min,FGNet,westmtsouth,42.32,22AUG2020:18:10:00,88.7,46.7,23,14.34,75.2,133,5.0,69.38,9.8,0,0.00,0.00,0.00,90.644,91.112
10min,FGNet,westmtsouth,42.32,22AUG2020:18:20:00,86.7,49.4,27,14.36,75.3,96,2.0,118.7,4.0,0,0.00,0.00,0.00,87.044,87.332
10min,FGNet,westmtsouth,42.32,22AUG2020:18:30:00,87.1,47.3,25,14.36,75.3,62,6.8,166.4,15.3,0,0.00,0.00,0.00,88.142,88.592
10min,FGNet,westmtsouth,42.32,22AUG2020:18:40:00,88.6,41.8,19,14.34,75.4,40,4.1,180.5,9.6,0,0.00,0.00,0.00,84.83,86.342
10min,FGNet,westmtsouth,42.32,22AUG2020:18:50:00,87.3,42.1,20,14.37,75.4,22,5.7,173.9,10.1,0,0.00,0.00,0.00,85.586,86.45
10min,FGNet,westmtsouth,42.32,22AUG2020:19:00:00,87.5,41.6,20,14.36,75.4,13,5.5,178.1,9.8,0,0.00,0.00,0.00,84.56,85.712
10min,FGNet,westmtsouth,42.32,22AUG2020:19:10:00,87.2,41.7,20,14.36,75.5,8,7.0,190.7,11.9,0,0.00,0.00,0.00,82.994,84.92
10min,FGNet,westmtsouth,42.32,22AUG2020:19:20:00,85.3,42.1,21,14.34,75.6,2,6.1,182.8,10.1,0,0.00,0.00,0.00,81.878,83.354
10min,FGNet,westmtsouth,42.32,22AUG2020:19:30:00,85.6,41.4,21,14.35,75.7,1,5.1,202.9,10.1,0,0.00,0.00,0.00,80.6,82.85
10min,FGNet,westmtsouth,42.32,22AUG2020:19:40:00,83.5,42.1,22,14.35,75.7,0,4.7,228.7,8.2,0,0.00,0.00,0.00,78.44,80.546
10min,FGNet,westmtsouth,42.32,22AUG2020:19:50:00,81.5,43.0,24,14.34,75.8,0,4.5,207.8,7.4,0,0.00,0.00,0.00,77.648,79.448
10min,FGNet,westmtsouth,42.32,22AUG2020:20:00:00,80.9,42.8,25,14.37,75.8,0,4.5,183.3,6.4,0,0.00,0.00,0.00,77.486,79.034
10min,FGNet,westmtsouth,42.32,22AUG2020:20:10:00,79.9,43.9,27,14.35,75.8,0,3.5,207,5.5,0,0.00,0.00,0.00,72.104,75.416
10min,FGNet,westmtsouth,42.32,22AUG2020:20:20:00,79.7,43.2,26,14.35,75.8,0,4.0,210.6,7.6,0,0.00,0.00,0.00,77.018,79.106
10min,FGNet,westmtsouth,42.32,22AUG2020:20:30:00,79.4,43.3,26,14.35,75.9,0,2.2,222.9,3.5,0,0.00,0.00,0.00,71.312,74.642
10min,FGNet,westmtsouth,42.32,22AUG2020:20:40:00,75.9,43.7,28,14.36,75.9,0,2.7,212.5,3.9,0,0.00,0.00,0.00,70.196,72.77
10min,FGNet,westmtsouth,42.32,22AUG2020:20:50:00,74.0,45.2,32,14.36,75.9,0,2.1,225.1,4.0,0,0.00,0.00,0.00,71.942,73.148
10min,FGNet,westmtsouth,42.32,22AUG2020:21:00:00,74.7,43.9,31,14.35,76.0,0,4.0,185.6,5.5,0,0.00,0.00,0.00,73.436,74.714
10min,FGNet,westmtsouth,42.32,22AUG2020:21:10:00,75.3,44.7,31,14.37,76.0,0,3.1,196.2,3.9,0,0.00,0.00,0.00,71.69,73.31
10min,FGNet,westmtsouth,42.32,22AUG2020:21:20:00,75.1,44.4,32,14.35,76.0,0,4.0,188.5,6.2,0,0.00,0.00,0.00,75.434,76.334
10min,FGNet,westmtsouth,42.32,22AUG2020:21:30:00,78.3,42.8,27,14.33,76.0,0,4.1,207.1,7.1,0,0.00,0.00,0.00,72.662,74.588
10min,FGNet,westmtsouth,42.32,22AUG2020:21:40:00,75.7,44.4,31,14.35,76.0,0,3.9,225.2,5.7,0,0.00,0.00,0.00,72.644,74.246
10min,FGNet,westmtsouth,42.32,22AUG2020:21:50:00,74.8,44.4,32,14.36,76.0,0,3.7,242.9,4.4,0,0.00,0.00,0.00,71.744,73.31
10min,FGNet,westmtsouth,42.32,22AUG2020:22:00:00,74.9,43.6,32,14.36,76.0,0,4.7,252.2,7.1,0,0.00,0.00,0.00,74.048,75.632
10min,FGNet,westmtsouth,42.32,22AUG2020:22:10:00,76.6,42.2,28,14.36,76.0,0,4.0,227.2,5.8,0,0.00,0.00,0.00,71.834,74.084
10min,FGNet,westmtsouth,42.32,22AUG2020:22:20:00,74.2,43.5,31,14.34,75.9,0,2.9,245.4,3.7,0,0.00,0.00,0.00,67.586,70.358
10min,FGNet,westmtsouth,42.32,22AUG2020:22:30:00,72.3,44.1,34,14.35,76.0,0,3.4,268.3,5.1,0,0.00,0.00,0.00,69.98,71.744
10min,FGNet,westmtsouth,42.32,22AUG2020:22:40:00,72.8,43.9,33,14.36,75.9,0,2.8,223,4.2,0,0.00,0.00,0.00,70.448,71.852
10min,FGNet,westmtsouth,42.32,22AUG2020:22:50:00,74.7,42.7,30,14.36,75.9,0,3.6,188.2,4.9,0,0.00,0.00,0.00,69.728,72.104
10min,FGNet,westmtsouth,42.32,22AUG2020:23:00:00,75.9,42.3,29,14.36,75.9,0,5.0,190.8,6.9,0,0.00,0.00,0.00,74.48,75.542
10min,FGNet,westmtsouth,42.32,22AUG2020:23:10:00,77.3,41.7,27,14.36,75.8,0,4.4,200,6.7,0,0.00,0.00,0.00,72.23,74.858
10min,FGNet,westmtsouth,42.32,22AUG2020:23:20:00,74.5,43.1,30,14.35,75.8,0,1.2,260.9,3.3,0,0.00,0.00,0.00,67.532,69.782
10min,FGNet,westmtsouth,42.32,22AUG2020:23:30:00,71.5,42.5,31,14.36,75.8,0,0.0,199.9,0.0,0,0.00,0.00,0.00,65.048,66.956
10min,FGNet,westmtsouth,42.32,22AUG2020:23:40:00,68.7,44.9,36,14.35,75.8,0,1.3,177.2,3.7,0,0.00,0.00,0.00,63.842,65.462
10min,FGNet,westmtsouth,42.32,22AUG2020:23:50:00,67.4,45.9,41,14.38,75.8,0,3.3,191.6,4.4,0,0.00,0.00,0.00,66.38,67.532
10min,FGNet,santaeast,42.33,21AUG2020:23:00:00,62.8,37.9,26,27.1,72.8,0,1.1,236.4,3.7,0,0.00,0.00,0.00,61.736,64.004
10min,FGNet,santaeast,42.33,21AUG2020:23:10:00,62.1,38.4,27,27.09,72.9,0,0.7,222,2.4,0,0.00,0.00,0.00,59.954,61.394
10min,FGNet,santaeast,42.33,21AUG2020:23:20:00,60.9,40.2,32,27.08,72.9,0,2.3,206.4,4.4,0,0.00,0.00,0.00,59.504,60.764
10min,FGNet,santaeast,42.33,21AUG2020:23:30:00,60.2,41.1,35,27.06,72.6,0,3.1,205.5,5.3,0,0.00,0.00,0.00,64.202,63.896
10min,FGNet,santaeast,42.33,21AUG2020:23:40:00,60.7,38.3,30,27.07,72.7,0,3.7,188.4,5.1,0,0.00,0.00,0.00,63.572,64.67
10min,FGNet,santaeast,42.33,21AUG2020:23:50:00,61.8,38.3,30,27.06,72.7,0,2.9,216.7,3.9,0,0.00,0.00,0.00,61.286,62.492
10min,FGNet,santaeast,42.33,22AUG2020:00:00:00,61.7,40.0,33,27.04,72.7,0,2.2,223,3.7,0,0.00,0.00,0.00,60.71,61.862
10min,FGNet,santaeast,42.33,22AUG2020:00:10:00,61.4,40.3,35,27.04,72.7,0,2.7,217.1,4.8,0,0.00,0.00,0.00,66.164,66.218
10min,FGNet,santaeast,42.33,22AUG2020:00:20:00,61.9,38.5,30,27.03,72.6,0,4.1,199.7,5.5,0,0.00,0.00,0.00,64.688,65.678
10min,FGNet,santaeast,42.33,22AUG2020:00:30:00,63.3,39.3,31,27.03,72.5,0,2.0,234.5,3.7,0,0.00,0.00,0.00,63.446,64.58
10min,FGNet,santaeast,42.33,22AUG2020:00:40:00,63.1,39.9,33,27.02,72.6,0,1.7,236.3,3.7,0,0.00,0.00,0.00,62.258,63.806
10min,FGNet,santaeast,42.33,22AUG2020:00:50:00,62.8,41.0,35,27.01,72.5,0,2.1,241.3,3.7,0,0.00,0.00,0.00,62.222,63.374
10min,FGNet,santaeast,42.33,22AUG2020:01:00:00,62.1,43.3,41,27.01,72.4,0,0.8,251.1,2.6,0,0.00,0.00,0.00,60.98,61.754
10min,FGNet,santaeast,42.33,22AUG2020:01:10:00,62.3,41.4,37,27.01,72.4,0,2.5,261.3,3.9,0,0.00,0.00,0.00,63.518,64.778
10min,FGNet,santaeast,42.33,22AUG2020:01:20:00,64.5,39.8,34,27,72.5,0,4.4,238.4,7.3,0,0.00,0.00,0.00,66.596,67.568
10min,FGNet,santaeast,42.33,22AUG2020:01:30:00,68.5,37.7,28,26.99,72.3,0,5.7,225.6,9.9,0,0.00,0.00,0.00,69.584,70.25
10min,FGNet,santaeast,42.33,22AUG2020:01:40:00,69.7,37.2,26,27,72.3,0,4.9,218.7,7.8,0,0.00,0.00,0.00,69.188,69.692
10min,FGNet,santaeast,42.33,22AUG2020:01:50:00,67.8,37.5,27,26.99,72.3,0,3.1,222.4,5.1,0,0.00,0.00,0.00,65.786,67.028
10min,FGNet,santaeast,42.33,22AUG2020:02:00:00,66.1,37.3,28,26.99,71.9,0,2.6,207.2,4.6,0,0.00,0.00,0.00,64.058,65.066
10min,FGNet,santaeast,42.33,22AUG2020:02:10:00,64.1,38.2,30,26.98,72.0,0,2.4,231.4,4.0,0,0.00,0.00,0.00,62.492,64.22
10min,FGNet,santaeast,42.33,22AUG2020:02:20:00,63.2,39.0,32,26.97,71.7,0,2.1,215.4,4.6,0,0.00,0.00,0.00,62.69,63.698
10min,FGNet,santaeast,42.33,22AUG2020:02:30:00,63.2,40.5,36,26.97,71.8,0,1.6,59.17,4.6,0,0.00,0.00,0.00,61.358,63.518
10min,FGNet,santaeast,42.33,22AUG2020:02:40:00,62.0,42.9,44,26.96,71.6,0,1.5,236.4,5.5,0,0.00,0.00,0.00,60.062,61.268
10min,FGNet,santaeast,42.33,22AUG2020:02:50:00,61.6,42.2,44,26.96,71.7,0,2.0,248.4,3.9,0,0.00,0.00,0.00,60.728,61.808
10min,FGNet,santaeast,42.33,22AUG2020:03:00:00,60.0,42.9,46,26.94,71.7,0,0.6,183.7,2.4,0,0.00,0.00,0.00,57.83,58.568
10min,FGNet,santaeast,42.33,22AUG2020:03:10:00,58.1,41.8,44,26.95,71.7,0,1.7,90.3,4.0,0,0.00,0.00,0.00,57.992,59.054
10min,FGNet,santaeast,42.33,22AUG2020:03:20:00,57.8,41.7,44,26.96,71.4,0,0.5,177.6,2.8,0,0.00,0.00,0.00,55.4,56.588
10min,FGNet,santaeast,42.33,22AUG2020:03:30:00,57.1,43.1,50,27.03,71.3,0,2.6,215.2,5.1,0,0.00,0.00,0.00,58.946,58.424
10min,FGNet,santaeast,42.33,22AUG2020:03:40:00,57.1,40.2,40,27.01,71.3,0,3.1,139.8,4.4,0,0.00,0.00,0.00,59.54,59.846
10min,FGNet,santaeast,42.33,22AUG2020:03:50:00,58.2,40.6,39,27.01,71.3,0,1.3,285.4,4.2,0,0.00,0.00,0.00,59.054,60.062
10min,FGNet,santaeast,42.33,22AUG2020:04:00:00,58.5,41.7,45,26.95,71.4,0,4.1,203.9,6.9,0,0.00,0.00,0.00,60.728,60.422
10min,FGNet,santaeast,42.33,22AUG2020:04:10:00,59.0,37.9,36,26.93,71.1,0,4.5,182.7,5.7,0,0.00,0.00,0.00,61.286,62.294
10min,FGNet,santaeast,42.33,22AUG2020:04:20:00,59.7,36.4,31,26.91,71.1,0,2.9,223.8,4.2,0,0.00,0.00,0.00,58.37,60.044
10min,FGNet,santaeast,42.33,22AUG2020:04:30:00,59.8,36.0,30,26.9,70.8,0,2.2,236,5.3,0,0.00,0.00,0.00,61.7,62.438
10min,FGNet,santaeast,42.33,22AUG2020:04:40:00,59.9,36.0,31,27.03,70.9,0,1.9,178.4,3.9,0,0.00,0.00,0.00,60.062,61.34
10min,FGNet,santaeast,42.33,22AUG2020:04:50:00,59.0,35.8,31,26.95,71.0,0,1.4,218.3,3.9,0,0.00,0.00,0.00,60.836,61.88
10min,FGNet,santaeast,42.33,22AUG2020:05:00:00,59.3,35.9,31,26.91,70.8,0,0.2,144.3,1.7,0,0.00,0.00,0.00,58.334,59.486
10min,FGNet,santaeast,42.33,22AUG2020:05:10:00,58.6,36.2,32,26.88,70.8,0,4.4,186,6.7,0,0.00,0.00,0.00,62.762,62.618
10min,FGNet,santaeast,42.33,22AUG2020:05:20:00,60.5,36.2,32,26.87,70.6,0,5.5,180.5,6.9,0,0.00,0.00,0.00,62.942,63.176
10min,FGNet,santaeast,42.33,22AUG2020:05:30:00,61.2,35.2,30,26.86,70.6,0,5.2,192.1,7.3,0,0.00,0.00,0.00,63.968,64.346
10min,FGNet,santaeast,42.33,22AUG2020:05:40:00,61.8,36.1,31,26.85,70.4,1,2.2,234.6,6.2,0,0.00,0.00,0.00,60.35,61.52
10min,FGNet,santaeast,42.33,22AUG2020:05:50:00,60.5,39.5,39,26.84,70.5,3,2.3,236.7,7.4,0,0.00,0.00,0.00,58.856,59.468
10min,FGNet,santaeast,42.33,22AUG2020:06:00:00,59.0,40.5,45,26.85,70.4,9,2.8,176.2,5.5,0,0.00,0.00,0.00,58.64,58.73
10min,FGNet,santaeast,42.33,22AUG2020:06:10:00,58.6,40.1,44,26.85,70.4,18,2.8,219.4,4.8,0,0.00,0.00,0.00,59.234,59.45
10min,FGNet,santaeast,42.33,22AUG2020:06:20:00,58.9,38.3,37,26.83,70.3,31,3.4,201.7,4.4,0,0.00,0.00,0.00,63.806,63.374
10min,FGNet,santaeast,42.33,22AUG2020:06:30:00,59.7,38.7,36,26.83,70.3,56,3.8,177.1,5.1,0,0.00,0.00,0.00,69.44,66.83
10min,FGNet,santaeast,42.33,22AUG2020:06:40:00,60.7,38.2,34,26.82,70.3,81,1.1,233.6,3.9,0,0.00,0.00,0.00,74.156,69.836
10min,FGNet,santaeast,42.33,22AUG2020:06:50:00,61.5,40.5,36,26.83,70.1,105,0.0,220.5,1.5,0,0.00,0.00,0.00,73.976,71.114
10min,FGNet,santaeast,42.33,22AUG2020:07:00:00,62.2,42.6,40,26.83,70.0,130,1.0,198,3.3,0,0.00,0.00,0.00,77.504,71.672
10min,FGNet,santaeast,42.33,22AUG2020:07:10:00,63.6,42.6,39,26.84,70.0,158,2.5,191.2,3.9,0,0.00,0.00,0.00,80.528,75.272
10min,FGNet,santaeast,42.33,22AUG2020:07:20:00,65.9,41.0,33,26.82,69.8,186,3.8,178.4,5.5,0,0.00,0.00,0.00,85.568,78.728
10min,FGNet,santaeast,42.33,22AUG2020:07:30:00,68.7,44.9,38,26.85,70.0,218,0.6,176.1,2.6,0,0.00,0.00,0.00,82.85,75.614
10min,FGNet,santaeast,42.33,22AUG2020:07:40:00,72.1,48.0,43,26.96,70.1,251,0.4,100.1,2.6,0,0.00,0.00,0.00,94.46,81.428
10min,FGNet,santaeast,42.33,22AUG2020:07:50:00,75.1,48.9,42,26.92,69.9,286,0.0,99.6,0.0,0,0.00,0.00,0.00,99.536,87.836
10min,FGNet,santaeast,42.33,22AUG2020:08:00:00,78.8,47.7,39,26.88,69.8,319,0.0,132,0.0,0,0.00,0.00,0.00,98.15,87.962
10min,FGNet,santaeast,42.33,22AUG2020:08:10:00,79.6,47.3,37,26.86,69.8,350,0.3,121.7,2.4,0,0.00,0.00,0.00,98.834,89.366
10min,FGNet,santaeast,42.33,22AUG2020:08:20:00,80.4,44.5,32,26.87,69.8,382,0.0,123.5,0.0,0,0.00,0.00,0.00,105.746,92.444
10min,FGNet,santaeast,42.33,22AUG2020:08:30:00,83.8,46.1,32,26.85,69.6,419,0.0,107.3,0.0,0,0.00,0.00,0.00,108.752,93.128
10min,FGNet,santaeast,42.33,22AUG2020:08:40:00,84.0,46.7,32,26.85,69.6,447,0.5,141.7,2.1,0,0.00,0.00,0.00,108.932,94.676
10min,FGNet,santaeast,42.33,22AUG2020:08:50:00,86.5,43.9,28,26.83,69.5,476,0.0,161,0.0,0,0.00,0.00,0.00,115.664,100.346
10min,FGNet,santaeast,42.33,22AUG2020:09:00:00,87.8,43.4,26,26.87,69.6,503,0.0,127.9,0.0,0,0.00,0.00,0.00,114.386,96.53
10min,FGNet,santaeast,42.33,22AUG2020:09:10:00,86.4,46.4,30,26.89,69.6,532,1.0,54.79,3.9,0,0.00,0.00,0.00,112.01,92.84
10min,FGNet,santaeast,42.33,22AUG2020:09:20:00,86.1,46.0,29,26.88,69.6,559,0.5,211.4,2.6,0,0.00,0.00,0.00,109.202,91.562
10min,FGNet,santaeast,42.33,22AUG2020:09:30:00,85.6,50.3,34,26.87,69.6,589,1.3,165.2,2.8,0,0.00,0.00,0.00,112.19,92.894
10min,FGNet,santaeast,42.33,22AUG2020:09:40:00,85.9,49.0,32,26.84,69.5,618,1.9,115.7,4.0,0,0.00,0.00,0.00,115.52,94.1
10min,FGNet,santaeast,42.33,22AUG2020:09:50:00,87.4,51.4,34,26.81,69.5,638,1.2,137.1,3.5,0,0.00,0.00,0.00,116.924,95.036
10min,FGNet,santaeast,42.33,22AUG2020:10:00:00,87.6,48.2,29,26.8,69.5,664,2.0,124.9,4.4,0,0.00,0.00,0.00,114.296,94.442
10min,FGNet,santaeast,42.33,22AUG2020:10:10:00,88.2,49.4,30,26.8,69.4,695,2.4,114.4,4.2,0,0.00,0.00,0.00,113.234,95.216
10min,FGNet,santaeast,42.33,22AUG2020:10:20:00,88.8,49.1,29,26.85,69.4,717,2.6,143.5,4.9,0,0.00,0.00,0.00,115.484,96.368
10min,FGNet,santaeast,42.33,22AUG2020:10:30:00,88.8,48.3,27,26.81,69.5,720,3.4,53.48,5.3,0,0.00,0.00,0.00,116.726,97.25
10min,FGNet,santaeast,42.33,22AUG2020:10:40:00,89.8,47.2,25,26.81,69.5,743,2.2,89.9,4.9,0,0.00,0.00,0.00,115.88,98.222
10min,FGNet,santaeast,42.33,22AUG2020:10:50:00,89.9,46.2,24,26.79,69.4,775,2.5,64.15,3.9,0,0.00,0.00,0.00,119.426,99.302
10min,FGNet,santaeast,42.33,22AUG2020:11:00:00,90.6,45.8,23,26.78,69.4,781,1.9,176.9,4.0,0,0.00,0.00,0.00,119.66,99.536
10min,FGNet,santaeast,42.33,22AUG2020:11:10:00,91.0,46.5,23,26.78,69.5,807,2.8,126.9,4.6,0,0.00,0.00,0.00,115.196,99.23
10min,FGNet,santaeast,42.33,22AUG2020:11:20:00,91.3,45.6,22,26.78,69.6,820,2.3,119.9,4.2,0,0.00,0.00,0.00,117.986,100.31
10min,FGNet,santaeast,42.33,22AUG2020:11:30:00,93.0,47.2,23,26.77,69.5,826,1.5,201,4.4,0,0.00,0.00,0.00,114.926,103.1
10min,FGNet,santaeast,42.33,22AUG2020:11:40:00,92.9,46.3,22,26.73,69.6,843,2.6,65.6,4.9,0,0.00,0.00,0.00,113.45,101.066
10min,FGNet,santaeast,42.33,22AUG2020:11:50:00,93.7,46.7,22,26.75,69.7,852,1.8,118.4,4.8,0,0.00,0.00,0.00,122.072,105.368
10min,FGNet,santaeast,42.33,22AUG2020:12:00:00,93.5,45.3,20,26.75,69.5,861,0.9,103.6,4.4,0,0.00,0.00,0.00,120.56,103.406
10min,FGNet,santaeast,42.33,22AUG2020:12:10:00,93.9,45.5,20,26.74,69.7,869,1.8,124.2,4.4,0,0.00,0.00,0.00,119.084,103.316
10min,FGNet,santaeast,42.33,22AUG2020:12:20:00,93.4,45.7,20,26.69,69.6,877,3.3,103.9,6.5,0,0.00,0.00,0.00,118.31,96.71
10min,FGNet,santaeast,42.33,22AUG2020:12:30:00,93.2,45.7,20,26.67,69.8,883,4.1,92,6.7,0,0.00,0.00,0.00,105.278,96.728
10min,FGNet,santaeast,42.33,22AUG2020:12:40:00,93.7,47.4,21,26.67,69.7,889,3.4,95.7,5.3,0,0.00,0.00,0.00,103.748,99.536
10min,FGNet,santaeast,42.33,22AUG2020:12:50:00,94.8,46.8,20,26.69,69.8,887,1.9,107.5,3.9,0,0.00,0.00,0.00,112.244,104.684
10min,FGNet,santaeast,42.33,22AUG2020:13:00:00,95.3,43.6,18,26.67,69.8,888,1.2,258.2,5.5,0,0.00,0.00,0.00,123.278,108.482
10min,FGNet,santaeast,42.33,22AUG2020:13:10:00,95.8,44.1,18,26.66,69.9,883,2.5,278.6,5.5,0,0.00,0.00,0.00,119.786,107.564
10min,FGNet,santaeast,42.33,22AUG2020:13:20:00,95.0,44.8,18,26.62,70.0,874,3.1,144.6,5.5,0,0.00,0.00,0.00,110.39,103.586
10min,FGNet,santaeast,42.33,22AUG2020:13:30:00,94.7,46.5,20,26.6,70.0,859,3.0,196.2,5.7,0,0.00,0.00,0.00,116.528,107.456
10min,FGNet,santaeast,42.33,22AUG2020:13:40:00,95.0,47.6,20,26.62,70.1,849,4.0,261.1,6.5,0,0.00,0.00,0.00,113.288,105.98
10min,FGNet,santaeast,42.33,22AUG2020:13:50:00,95.7,49.7,22,26.62,70.1,833,3.8,239.2,6.5,0,0.00,0.00,0.00,112.046,105.152
10min,FGNet,santaeast,42.33,22AUG2020:14:00:00,95.8,50.2,23,26.61,70.3,744,4.0,140,7.3,0,0.00,0.00,0.00,105.458,102.146
10min,FGNet,santaeast,42.33,22AUG2020:14:10:00,94.9,50.6,23,26.61,70.3,776,4.9,152.2,8.0,0,0.00,0.00,0.00,104.504,101.048
