10min,FGNet,sunnyslope,43.01,11DEC2020:23:20:00,27.7,18.7,69,9.83,32.5112,0,4.5,142.7,6.2,0,0.00,0.00,0.00,24.647,27.0014
10min,FGNet,sunnyslope,43.01,11DEC2020:23:30:00,27.7,18.7,68,9.83,32.5022,0,3.5,159.2,5.5,0,0.00,0.00,0.00,22.91,25.061
10min,FGNet,sunnyslope,43.01,11DEC2020:23:40:00,27.7,18.8,69,9.84,32.5058,0,2.6,168,4.0,0,0.00,0.00,0.00,21.0812,23.8622
10min,FGNet,sunnyslope,43.01,11DEC2020:23:50:00,26.9,19.1,70,9.82,32.5058,0,0.0,132.2,0.0,0,0.00,0.00,0.00,20.9876,23.3528
10min,FGNet,huston,43.02,10DEC2020:23:00:00,23.6,22.1,83,13.21,33.1376,0,3.0,296.9,3.9,0,0.00,0.00,0.00,21.2936,22.5716
10min,FGNet,huston,43.02,10DEC2020:23:10:00,24.3,22.1,84,13.21,33.1484,0,1.5,243.9,3.7,0,0.00,0.00,0.00,22.1342,23.8946
10min,FGNet,huston,43.02,10DEC2020:23:20:00,24.0,21.9,85,13.21,33.1466,0,1.4,286.8,3.0,0,0.00,0.00,0.00,21.4538,22.2134
10min,FGNet,huston,43.02,10DEC2020:23:30:00,24.6,22.3,86,13.22,33.143,0,1.7,279.4,3.5,0,0.00,0.00,0.00,21.5672,22.685
10min,FGNet,huston,43.02,10DEC2020:23:40:00,23.4,22.2,85,13.23,33.1484,0,2.6,271.3,3.7,0,0.00,0.00,0.00,20.885,21.6464
10min,FGNet,huston,43.02,10DEC2020:23:50:00,22.1,21.1,84,13.2,33.1466,0,2.6,283.6,4.8,0,0.00,0.00,0.00,20.9354,21.8156
10min,FGNet,huston,43.02,11DEC2020:00:00:00,22.6,20.1,88,13.2,33.1502,0,2.9,294.5,3.5,0,0.00,0.00,0.00,20.7734,21.6158
10min,FGNet,huston,43.02,11DEC2020:00:10:00,22.9,21.0,90,13.25,33.1502,0,2.1,284.4,2.8,0,0.00,0.00,0.00,20.8634,21.6158
10min,FGNet,huston,43.02,11DEC2020:00:20:00,22.9,21.3,89,13.21,33.1448,0,1.4,307.2,3.3,0,0.00,0.00,0.00,22.0568,23.0126
10min,FGNet,huston,43.02,11DEC2020:00:30:00,23.9,21.2,87,13.2,33.1484,0,3.3,280.6,4.6,0,0.00,0.00,0.00,22.3772,23.333
10min,FGNet,huston,43.02,11DEC2020:00:40:00,24.1,20.9,87,13.18,33.1466,0,4.6,270.8,5.8,0,0.00,0.00,0.00,23.1098,23.7254
10min,FGNet,huston,43.02,11DEC2020:00:50:00,24.0,21.1,89,13.19,33.1502,0,4.5,274.7,5.5,0,0.00,0.00,0.00,23.3474,23.8226
10min,FGNet,huston,43.02,11DEC2020:01:00:00,24.6,21.8,90,13.18,33.1466,0,3.7,293.8,5.1,0,0.00,0.00,0.00,23.9792,24.899
10min,FGNet,huston,43.02,11DEC2020:01:10:00,25.6,22.1,87,13.2,33.1556,0,3.8,304.4,4.8,0,0.00,0.00,0.00,23.819,24.7874
10min,FGNet,huston,43.02,11DEC2020:01:20:00,25.1,21.7,86,13.18,33.152,0,3.8,278,4.8,0,0.00,0.00,0.00,23.5004,24.4328
10min,FGNet,huston,43.02,11DEC2020:01:30:00,25.4,21.8,86,13.19,33.1502,0,3.1,279.7,4.8,0,0.00,0.00,0.00,23.9774,25.0448
10min,FGNet,huston,43.02,11DEC2020:01:40:00,26.4,22.9,86,13.21,33.1538,0,3.7,296.9,5.1,0,0.00,0.00,0.00,25.1636,26.3156
10min,FGNet,huston,43.02,11DEC2020:01:50:00,26.5,23.2,87,13.18,33.1484,0,3.7,294.4,4.9,0,0.00,0.00,0.00,24.8378,25.8134
10min,FGNet,huston,43.02,11DEC2020:02:00:00,26.0,23.0,87,13.25,33.1502,0,3.4,289,4.2,0,0.00,0.00,0.00,23.5202,24.3536
10min,FGNet,huston,43.02,11DEC2020:02:10:00,24.9,22.2,88,13.21,33.1538,0,3.5,279.8,4.0,0,0.00,0.00,0.00,23.4608,24.3932
10min,FGNet,huston,43.02,11DEC2020:02:20:00,25.0,22.5,89,13.24,33.152,0,3.2,286.8,4.0,0,0.00,0.00,0.00,23.1044,24.0368
10min,FGNet,huston,43.02,11DEC2020:02:30:00,25.2,23.1,89,13.23,33.1538,0,3.3,309.5,4.0,0,0.00,0.00,0.00,24.026,25.4984
10min,FGNet,huston,43.02,11DEC2020:02:40:00,26.2,23.8,87,13.28,33.1484,0,3.6,313.3,4.6,0,0.00,0.00,0.00,24.2744,25.1726
10min,FGNet,huston,43.02,11DEC2020:02:50:00,25.8,23.3,87,13.23,33.1466,0,2.8,286.6,3.9,0,0.00,0.00,0.00,23.5004,24.4616
10min,FGNet,huston,43.02,11DEC2020:03:00:00,25.2,22.9,88,13.23,33.1412,0,3.1,295.2,3.5,0,0.00,0.00,0.00,23.5202,24.7874
10min,FGNet,huston,43.02,11DEC2020:03:10:00,25.5,23.2,88,13.24,33.1394,0,3.4,283.5,4.8,0,0.00,0.00,0.00,23.441,24.3626
10min,FGNet,huston,43.02,11DEC2020:03:20:00,25.1,23.2,88,13.24,33.143,0,3.4,307.2,4.0,0,0.00,0.00,0.00,22.8452,23.72
10min,FGNet,huston,43.02,11DEC2020:03:30:00,24.8,23.1,87,13.25,33.134,0,2.9,316.7,4.0,0,0.00,0.00,0.00,22.4078,23.5904
10min,FGNet,huston,43.02,11DEC2020:03:40:00,24.6,22.9,88,13.25,33.1376,0,3.0,275.5,4.0,0,0.00,0.00,0.00,21.9686,23.1044
10min,FGNet,huston,43.02,11DEC2020:03:50:00,23.8,23.0,89,13.23,33.1286,0,3.2,317.1,3.9,0,0.00,0.00,0.00,22.6166,23.8784
10min,FGNet,huston,43.02,11DEC2020:04:00:00,24.3,23.6,88,13.23,33.1322,0,2.7,261.1,3.9,0,0.00,0.00,0.00,21.8084,22.6868
10min,FGNet,huston,43.02,11DEC2020:04:10:00,24.7,22.9,87,13.25,33.134,0,0.4,293.7,1.7,0,0.00,0.00,0.00,23.207,24.4742
10min,FGNet,huston,43.02,11DEC2020:04:20:00,25.2,23.4,89,13.26,33.1268,0,2.0,282.9,3.3,0,0.00,0.00,0.00,22.4096,23.522
10min,FGNet,huston,43.02,11DEC2020:04:30:00,24.8,23.7,88,13.24,33.1286,0,2.2,280.5,3.0,0,0.00,0.00,0.00,23.9576,25.1042
10min,FGNet,huston,43.02,11DEC2020:04:40:00,25.3,24.2,87,13.23,33.1322,0,1.2,284,2.6,0,0.00,0.00,0.00,25.2428,26.6792
10min,FGNet,huston,43.02,11DEC2020:04:50:00,26.0,24.6,86,13.23,33.1214,0,0.3,270,1.9,0,0.00,0.00,0.00,24.7496,25.547
10min,FGNet,huston,43.02,11DEC2020:05:00:00,26.2,24.4,85,13.21,33.1232,0,0.0,248.9,0.0,0,0.00,0.00,0.00,25.3004,25.8728
10min,FGNet,huston,43.02,11DEC2020:05:10:00,26.6,24.8,85,13.25,33.125,0,0.7,243.5,2.6,0,0.00,0.00,0.00,26.1284,26.8754
10min,FGNet,huston,43.02,11DEC2020:05:20:00,26.8,24.4,83,13.22,33.1178,0,0.7,134.8,2.6,0,0.00,0.00,0.00,26.285,27.0716
10min,FGNet,huston,43.02,11DEC2020:05:30:00,27.6,24.5,84,13.25,33.1178,0,0.4,162,1.5,0,0.00,0.00,0.00,26.7764,27.4244
10min,FGNet,huston,43.02,11DEC2020:05:40:00,28.4,24.4,84,13.22,33.1196,0,1.8,193.8,2.6,0,0.00,0.00,0.00,27.1094,28.0508
10min,FGNet,huston,43.02,11DEC2020:05:50:00,28.5,24.6,83,13.23,33.1142,0,0.9,235.9,4.2,0,0.00,0.00,0.00,27.7574,29.1074
10min,FGNet,huston,43.02,11DEC2020:06:00:00,30.9,25.5,81,13.2,33.1124,0,4.4,256.1,6.9,0,0.00,0.00,0.00,29.831,31.1774
10min,FGNet,huston,43.02,11DEC2020:06:10:00,31.6,25.7,79,13.22,33.1106,0,5.0,257.2,6.4,0,0.00,0.00,0.00,30.8354,31.7624
10min,FGNet,huston,43.02,11DEC2020:06:20:00,31.6,25.7,78,13.22,33.116,0,4.7,266.2,7.4,0,0.00,0.00,0.00,30.9434,31.1468
10min,FGNet,huston,43.02,11DEC2020:06:30:00,31.3,25.6,79,13.22,33.1124,0,3.9,256.2,5.5,0,0.00,0.00,0.00,30.8264,31.118
10min,FGNet,huston,43.02,11DEC2020:06:40:00,30.6,25.4,79,13.23,33.1106,0,2.2,153.2,4.8,0,0.00,0.00,0.00,28.2848,27.9716
10min,FGNet,huston,43.02,11DEC2020:06:50:00,28.2,24.3,84,13.23,33.107,0,2.9,102.9,4.9,0,0.00,0.00,0.00,28.5872,28.967
10min,FGNet,huston,43.02,11DEC2020:07:00:00,29.9,25.0,82,13.21,33.1088,0,3.1,161.8,4.8,0,0.00,0.00,0.00,27.3614,27.3416
10min,FGNet,huston,43.02,11DEC2020:07:10:00,27.5,23.8,83,13.23,33.1052,0,0.5,129.9,2.3,0,0.00,0.00,0.00,26.4794,26.9906
10min,FGNet,huston,43.02,11DEC2020:07:20:00,27.7,24.0,85,13.21,33.0908,0,0.1,272,1.4,0,0.00,0.00,0.00,26.717,27.3344
10min,FGNet,huston,43.02,11DEC2020:07:30:00,27.6,24.4,84,13.22,33.0998,0,0.5,286.3,2.3,0,0.00,0.00,0.00,24.6974,26.1464
10min,FGNet,huston,43.02,11DEC2020:07:40:00,27.5,24.6,84,13.22,33.1016,0,0.2,234.5,2.1,0,0.00,0.00,0.00,23.9756,25.025
10min,FGNet,huston,43.02,11DEC2020:07:50:00,26.9,24.4,83,13.19,33.0944,0,1.1,151.7,2.4,0,0.00,0.00,0.00,22.8254,24.53
10min,FGNet,huston,43.02,11DEC2020:08:00:00,27.2,23.8,84,13.21,33.0926,1,2.2,199.9,3.7,0,0.00,0.00,0.00,24.728,27.032
10min,FGNet,huston,43.02,11DEC2020:08:10:00,26.6,23.7,84,13.21,33.0908,3,0.3,301.3,3.1,0,0.00,0.00,0.00,22.1684,22.9244
10min,FGNet,huston,43.02,11DEC2020:08:20:00,26.7,23.8,84,13.22,33.0944,6,2.4,228,4.0,0,0.00,0.00,0.00,24.8666,26.6
10min,FGNet,huston,43.02,11DEC2020:08:30:00,26.6,23.8,79,13.2,33.08,12,2.0,251.4,3.3,0,0.00,0.00,0.00,24.4814,25.538
10min,FGNet,huston,43.02,11DEC2020:08:40:00,26.1,23.8,78,13.2,33.0818,15,2.8,264.3,3.1,0,0.00,0.00,0.00,23.2124,24.0656
10min,FGNet,huston,43.02,11DEC2020:08:50:00,25.0,23.3,77,13.2,33.08,45,3.1,271,3.7,0,0.00,0.00,0.00,23.5202,26.0204
10min,FGNet,huston,43.02,11DEC2020:09:00:00,26.6,23.5,76,13.22,33.0854,98,2.8,276.7,3.7,0,0.00,0.00,0.00,27.1886,28.0112
10min,FGNet,huston,43.02,11DEC2020:09:10:00,29.5,23.8,75,13.21,33.0764,119,2.6,273.2,3.3,0,0.00,0.00,0.00,30.2792,31.8002
10min,FGNet,huston,43.02,11DEC2020:09:20:00,32.3,23.6,71,13.2,33.0728,141,3.6,266.6,6.2,0,0.00,0.00,0.00,33.2726,32.8136
10min,FGNet,huston,43.02,11DEC2020:09:30:00,33.7,23.1,66,13.19,33.0692,159,3.2,255.6,5.5,0,0.00,0.00,0.00,34.295,33.809
10min,FGNet,huston,43.02,11DEC2020:09:40:00,34.3,22.9,64,13.2,33.071,176,3.8,258.2,6.4,0,0.00,0.00,0.00,34.4822,34.4822
10min,FGNet,huston,43.02,11DEC2020:09:50:00,33.2,22.3,63,13.18,33.071,52,4.3,255.8,6.2,0,0.00,0.00,0.00,33.0314,32.5148
10min,FGNet,huston,43.02,11DEC2020:10:00:00,33.9,22.4,64,13.2,33.0728,217,4.3,258.6,6.2,0,0.00,0.00,0.00,39.4772,35.9726
10min,FGNet,huston,43.02,11DEC2020:10:10:00,35.5,22.5,60,13.19,33.0674,229,6.3,253.1,8.7,0,0.00,0.00,0.00,40.7174,37.8086
10min,FGNet,huston,43.02,11DEC2020:10:20:00,36.1,22.4,58,13.16,33.0692,194,8.0,256.2,10.7,0,0.00,0.00,0.00,35.8736,35.6
10min,FGNet,huston,43.02,11DEC2020:10:30:00,35.2,22.1,58,13.16,33.071,94,7.1,253.2,9.9,0,0.00,0.00,0.00,35.3858,35.2004
10min,FGNet,huston,43.02,11DEC2020:10:40:00,35.0,21.8,58,13.16,33.0656,94,6.6,245.6,10.3,0,0.00,0.00,0.00,36.185,35.717
10min,FGNet,huston,43.02,11DEC2020:10:50:00,35.3,21.8,58,13.17,33.0638,118,5.7,229,8.0,0,0.00,0.00,0.00,37.7888,36.9176
10min,FGNet,huston,43.02,11DEC2020:11:00:00,35.7,22.3,58,13.17,33.062,126,4.9,217.9,7.1,0,0.00,0.00,0.00,36.869,36.5666
10min,FGNet,huston,43.02,11DEC2020:11:10:00,35.5,22.5,59,13.19,33.053,105,5.1,227.1,6.9,0,0.00,0.00,0.00,36.7124,36.185
10min,FGNet,huston,43.02,11DEC2020:11:20:00,35.9,22.1,58,13.17,33.0566,157,5.5,232.5,8.2,0,0.00,0.00,0.00,39.3188,37.8284
10min,FGNet,huston,43.02,11DEC2020:11:30:00,36.9,22.3,56,13.17,33.0476,194,6.9,236.6,10.3,0,0.00,0.00,0.00,41.7722,39.182
10min,FGNet,huston,43.02,11DEC2020:11:40:00,38.0,22.4,55,13.15,33.0458,249,7.4,243.8,11.0,0,0.00,0.00,0.00,42.836,40.0388
10min,FGNet,huston,43.02,11DEC2020:11:50:00,39.0,22.3,52,13.16,33.0494,367,8.5,254.5,12.1,0,0.00,0.00,0.00,47.588,42.8558
10min,FGNet,huston,43.02,11DEC2020:12:00:00,40.0,22.3,50,13.17,33.0512,396,8.8,257.8,11.9,0,0.00,0.00,0.00,48.758,42.3554
10min,FGNet,huston,43.02,11DEC2020:12:10:00,39.9,21.7,49,13.15,33.0458,395,11.0,247.9,14.2,0,0.00,0.00,0.00,46.94,42.116
10min,FGNet,huston,43.02,11DEC2020:12:20:00,40.4,21.6,48,13.1,33.0422,401,9.6,250.9,16.7,0,0.00,0.00,0.00,47.192,42.0746
10min,FGNet,huston,43.02,11DEC2020:12:30:00,40.8,21.6,47,13.34,33.0458,405,9.9,239.1,14.4,0,0.00,0.00,0.00,49.424,43.763
10min,FGNet,huston,43.02,11DEC2020:12:40:00,40.9,21.5,47,13.36,33.053,422,9.7,259.9,13.0,0,0.00,0.00,0.00,52.862,45.7628
10min,FGNet,huston,43.02,11DEC2020:12:50:00,41.2,21.7,47,13.36,33.0494,453,9.3,249.9,13.5,0,0.00,0.00,0.00,51.836,44.8952
10min,FGNet,huston,43.02,11DEC2020:13:00:00,40.8,21.8,47,13.37,33.0548,422,10.5,243,14.8,0,0.00,0.00,0.00,50.684,45.3128
10min,FGNet,huston,43.02,11DEC2020:13:10:00,41.1,22.0,48,13.36,33.0512,406,9.4,233.5,13.7,0,0.00,0.00,0.00,53.87,46.796
10min,FGNet,huston,43.02,11DEC2020:13:20:00,41.8,22.2,47,13.36,33.0476,424,7.9,231,11.4,0,0.00,0.00,0.00,53.726,46.652
10min,FGNet,huston,43.02,11DEC2020:13:30:00,41.9,22.3,47,13.37,33.0566,365,8.3,258.1,14.1,0,0.00,0.00,0.00,59.054,48.812
10min,FGNet,huston,43.02,11DEC2020:13:40:00,41.9,22.3,46,13.36,33.0494,286,7.0,265,11.9,0,0.00,0.00,0.00,44.1968,42.4166
10min,FGNet,huston,43.02,11DEC2020:13:50:00,40.9,22.1,47,13.36,33.0476,216,6.9,257.4,11.0,0,0.00,0.00,0.00,57.092,48.74
10min,FGNet,huston,43.02,11DEC2020:14:00:00,43.1,22.2,45,13.38,33.0512,511,7.0,284.1,10.3,0,0.00,0.00,0.00,61.268,50.864
10min,FGNet,huston,43.02,11DEC2020:14:10:00,43.8,22.3,44,13.37,33.0512,533,8.8,268,12.6,0,0.00,0.00,0.00,55.364,46.688
10min,FGNet,huston,43.02,11DEC2020:14:20:00,43.1,22.0,44,13.37,33.0494,389,10.7,257.6,16.0,0,0.00,0.00,0.00,46.706,44.2688
10min,FGNet,huston,43.02,11DEC2020:14:30:00,42.0,21.8,45,13.37,33.0566,267,10.3,270.5,13.2,0,0.00,0.00,0.00,53.78,47.03
10min,FGNet,huston,43.02,11DEC2020:14:40:00,42.1,21.7,45,13.36,33.053,252,8.7,289.2,13.2,0,0.00,0.00,0.00,44.6558,42.9422
10min,FGNet,huston,43.02,11DEC2020:14:50:00,41.1,21.4,45,13.37,33.0548,133,7.5,298.6,10.7,0,0.00,0.00,0.00,43.9376,42.665
10min,FGNet,huston,43.02,11DEC2020:15:00:00,41.2,21.6,46,13.35,33.0548,112,5.7,287.7,9.9,0,0.00,0.00,0.00,43.3994,42.3068
10min,FGNet,huston,43.02,11DEC2020:15:10:00,41.0,21.6,46,13.37,33.0566,123,5.1,283.3,8.0,0,0.00,0.00,0.00,44.177,42.4256
10min,FGNet,huston,43.02,11DEC2020:15:20:00,41.0,21.4,46,13.37,33.0656,96,4.4,295.8,7.8,0,0.00,0.00,0.00,42.0566,41.3258
10min,FGNet,huston,43.02,11DEC2020:15:30:00,40.7,21.5,46,13.37,33.053,66,4.4,284.1,8.2,0,0.00,0.00,0.00,41.3276,40.874
10min,FGNet,huston,43.02,11DEC2020:15:40:00,40.4,21.6,47,13.38,33.0656,60,4.8,247.7,6.7,0,0.00,0.00,0.00,43.4318,41.9828
10min,FGNet,huston,43.02,11DEC2020:15:50:00,40.5,21.4,46,13.35,33.0638,61,3.5,233.8,5.3,0,0.00,0.00,0.00,42.062,41.3312
10min,FGNet,huston,43.02,11DEC2020:16:00:00,41.2,21.7,46,13.34,33.062,119,3.1,195.2,4.6,0,0.00,0.00,0.00,43.1942,42.3608
10min,FGNet,huston,43.02,11DEC2020:16:10:00,40.7,21.6,46,13.37,33.0602,75,1.9,175.7,3.1,0,0.00,0.00,0.00,42.521,40.6814
10min,FGNet,huston,43.02,11DEC2020:16:20:00,40.6,21.4,46,13.33,33.0746,112,2.2,137.8,3.3,0,0.00,0.00,0.00,49.028,41.0576
10min,FGNet,huston,43.02,11DEC2020:16:30:00,40.1,21.3,46,13.36,33.0674,91,3.4,139.7,3.9,0,0.00,0.00,0.00,45.2786,39.4682
10min,FGNet,huston,43.02,11DEC2020:16:40:00,39.3,21.4,48,13.35,33.0746,72,2.3,140.5,3.7,0,0.00,0.00,0.00,41.6372,37.2164
10min,FGNet,huston,43.02,11DEC2020:16:50:00,38.1,22.0,50,13.32,33.0746,47,2.2,163.9,3.1,0,0.00,0.00,0.00,33.6668,35.0996
10min,FGNet,huston,43.02,11DEC2020:17:00:00,36.6,22.1,53,13.35,33.08,12,2.3,167.1,3.0,0,0.00,0.00,0.00,31.4852,33.1214
10min,FGNet,huston,43.02,11DEC2020:17:10:00,34.8,21.8,55,13.36,33.0782,8,2.1,166,3.9,0,0.00,0.00,0.00,30.668,32.576
10min,FGNet,huston,43.02,11DEC2020:17:20:00,34.1,21.7,56,13.35,33.0692,4,2.0,235.7,3.3,0,0.00,0.00,0.00,30.9794,31.7498
10min,FGNet,huston,43.02,11DEC2020:17:30:00,34.4,21.6,56,13.35,33.0692,1,2.3,140.5,3.3,0,0.00,0.00,0.00,29.1506,30.848
10min,FGNet,huston,43.02,11DEC2020:17:40:00,33.0,21.4,58,13.37,33.0782,0,1.7,140.6,2.8,0,0.00,0.00,0.00,28.4954,29.6762
10min,FGNet,huston,43.02,11DEC2020:17:50:00,32.6,21.1,59,13.34,33.0836,0,1.1,158.3,2.8,0,0.00,0.00,0.00,27.6764,30.1982
10min,FGNet,huston,43.02,11DEC2020:18:00:00,32.5,20.9,59,13.36,33.08,0,3.1,146.2,4.9,0,0.00,0.00,0.00,27.8438,29.4386
10min,FGNet,huston,43.02,11DEC2020:18:10:00,31.9,20.7,59,13.35,33.0818,0,2.1,133.7,3.1,0,0.00,0.00,0.00,26.816,28.4216
10min,FGNet,huston,43.02,11DEC2020:18:20:00,31.9,20.6,60,13.34,33.0926,0,1.7,112.2,3.5,0,0.00,0.00,0.00,27.9536,29.6924
10min,FGNet,huston,43.02,11DEC2020:18:30:00,32.2,20.5,60,13.36,33.089,0,2.5,112.3,4.9,0,0.00,0.00,0.00,30.0434,32.4032
10min,FGNet,huston,43.02,11DEC2020:18:40:00,32.7,20.3,59,13.36,33.0872,0,3.0,125,4.0,0,0.00,0.00,0.00,28.697,30.5708
10min,FGNet,huston,43.02,11DEC2020:18:50:00,32.6,20.3,59,13.37,33.0908,0,3.3,133.5,4.4,0,0.00,0.00,0.00,29.4386,30.6104
10min,FGNet,huston,43.02,11DEC2020:19:00:00,32.6,20.7,60,13.4,33.0926,0,3.9,145.1,5.3,0,0.00,0.00,0.00,28.697,30.2
10min,FGNet,huston,43.02,11DEC2020:19:10:00,31.6,21.1,63,13.37,33.098,0,4.2,148,5.3,0,0.00,0.00,0.00,27.1112,28.364
10min,FGNet,huston,43.02,11DEC2020:19:20:00,30.9,21.0,65,13.39,33.0908,0,4.1,151.9,5.3,0,0.00,0.00,0.00,27.8258,29.1452
10min,FGNet,huston,43.02,11DEC2020:19:30:00,32.0,21.2,64,13.37,33.0962,0,5.4,162.3,8.2,0,0.00,0.00,0.00,30.2684,31.1666
10min,FGNet,huston,43.02,11DEC2020:19:40:00,32.7,21.4,63,13.37,33.0926,0,6.6,168.5,8.0,0,0.00,0.00,0.00,29.5556,30.4538
10min,FGNet,huston,43.02,11DEC2020:19:50:00,31.7,21.0,63,13.37,33.1034,0,5.2,167.5,7.1,0,0.00,0.00,0.00,28.8032,29.7896
10min,FGNet,huston,43.02,11DEC2020:20:00:00,32.1,21.0,63,13.35,33.1016,0,6.1,158.8,7.8,0,0.00,0.00,0.00,29.6726,30.4934
10min,FGNet,huston,43.02,11DEC2020:20:10:00,31.9,21.0,63,13.34,33.1016,0,5.6,150.6,7.3,0,0.00,0.00,0.00,28.1102,29.2928
10min,FGNet,huston,43.02,11DEC2020:20:20:00,31.4,20.8,64,13.34,33.1016,0,4.8,153.2,6.7,0,0.00,0.00,0.00,27.3056,28.9994
10min,FGNet,huston,43.02,11DEC2020:20:30:00,30.5,20.7,65,13.33,33.0998,0,3.5,143.1,5.1,0,0.00,0.00,0.00,26.933,28.6178
10min,FGNet,huston,43.02,11DEC2020:20:40:00,30.3,20.6,66,13.34,33.1016,0,3.6,147.7,4.9,0,0.00,0.00,0.00,24.7298,27.4046
10min,FGNet,huston,43.02,11DEC2020:20:50:00,29.8,20.5,66,13.34,33.1052,0,3.2,143.2,4.4,0,0.00,0.00,0.00,25.5992,27.2894
10min,FGNet,huston,43.02,11DEC2020:21:00:00,29.6,20.1,66,13.32,33.1016,0,3.6,142.8,4.0,0,0.00,0.00,0.00,24.7982,26.7368
10min,FGNet,huston,43.02,11DEC2020:21:10:00,29.3,20.0,66,13.31,33.107,0,3.2,137.2,3.9,0,0.00,0.00,0.00,23.288,25.3364
10min,FGNet,huston,43.02,11DEC2020:21:20:00,28.2,19.5,67,13.33,33.1034,0,4.1,140.5,5.3,0,0.00,0.00,0.00,23.9162,25.6838
10min,FGNet,huston,43.02,11DEC2020:21:30:00,27.6,19.3,69,13.3,33.1106,0,3.3,158,4.0,0,0.00,0.00,0.00,23.5202,25.1222
10min,FGNet,huston,43.02,11DEC2020:21:40:00,29.5,19.6,66,13.34,33.1088,0,4.4,156.8,5.5,0,0.00,0.00,0.00,26.4236,28.0904
10min,FGNet,huston,43.02,11DEC2020:21:50:00,30.1,19.8,64,13.34,33.1088,0,4.4,155.4,5.7,0,0.00,0.00,0.00,25.6262,27.3056
10min,FGNet,huston,43.02,11DEC2020:22:00:00,29.1,19.5,65,13.34,33.1124,0,2.9,128.6,4.2,0,0.00,0.00,0.00,24.1556,27.1292
10min,FGNet,huston,43.02,11DEC2020:22:10:00,28.1,19.4,67,13.34,33.0998,0,2.3,92.4,3.3,0,0.00,0.00,0.00,22.4978,25.6262
10min,FGNet,huston,43.02,11DEC2020:22:20:00,27.5,19.3,68,13.33,33.1052,0,1.9,138.1,3.3,0,0.00,0.00,0.00,23.639,24.8666
10min,FGNet,huston,43.02,11DEC2020:22:30:00,28.7,19.6,67,13.32,33.1034,0,3.1,170,4.9,0,0.00,0.00,0.00,25.8332,27.2876
10min,FGNet,huston,43.02,11DEC2020:22:40:00,30.1,19.8,65,13.34,33.1088,0,4.3,161.8,6.5,0,0.00,0.00,0.00,25.9016,27.3848
10min,FGNet,huston,43.02,11DEC2020:22:50:00,28.0,19.2,66,13.34,33.1124,0,2.6,119.4,3.9,0,0.00,0.00,0.00,23.1242,26.5208
10min,FGNet,huston,43.02,11DEC2020:23:00:00,27.5,19.2,68,13.35,33.1088,0,1.9,129.1,2.8,0,0.00,0.00,0.00,20.4854,22.766
10min,FGNet,huston,43.02,11DEC2020:23:10:00,26.8,19.1,69,13.33,33.1142,0,1.3,82.9,3.1,0,0.00,0.00,0.00,22.118,24.728
10min,FGNet,huston,43.02,11DEC2020:23:20:00,26.3,19.0,70,13.33,33.1124,0,2.6,304,3.3,0,0.00,0.00,0.00,21.7292,24.0368
10min,FGNet,huston,43.02,11DEC2020:23:30:00,25.2,18.8,71,13.32,33.116,0,2.2,312,3.1,0,0.00,0.00,0.00,20.4458,22.9838
10min,FGNet,huston,43.02,11DEC2020:23:40:00,23.7,18.6,73,13.33,33.1142,0,1.9,288.6,2.8,0,0.00,0.00,0.00,19.922,21.4484
10min,FGNet,huston,43.02,11DEC2020:23:50:00,23.3,19.2,73,13.34,33.1178,0,2.2,228.5,2.8,0,0.00,0.00,0.00,20.2046,22.2278
10min,FGNet,thatcher,42.07,10DEC2020:23:00:00,23.4,19.2,79,13.67,35.4236,0,3.8,283,4.8,0,0.00,0.00,0.00,21.6356,22.8344
10min,FGNet,thatcher,42.07,10DEC2020:23:10:00,24.0,19.5,78,13.67,35.4164,0,3.9,284.9,4.8,0,0.00,0.00,0.00,21.398,22.8758
10min,FGNet,thatcher,42.07,10DEC2020:23:20:00,23.4,19.1,76,13.67,35.375,0,3.9,288.1,4.6,0,0.00,0.00,0.00,21.2774,22.6382
10min,FGNet,thatcher,42.07,10DEC2020:23:30:00,23.3,19.1,76,13.67,35.3714,0,4.1,285.5,5.1,0,0.00,0.00,0.00,21.3188,22.478
10min,FGNet,thatcher,42.07,10DEC2020:23:40:00,24.0,19.3,79,13.67,35.3246,0,3.9,283.2,4.8,0,0.00,0.00,0.00,22.0784,23.7128
10min,FGNet,thatcher,42.07,10DEC2020:23:50:00,23.8,19.1,78,13.68,35.3246,0,3.7,286.9,5.1,0,0.00,0.00,0.00,20.9966,22.2782
10min,FGNet,thatcher,42.07,11DEC2020:00:00:00,23.0,19.6,78,13.66,35.303,0,3.1,275,3.7,0,0.00,0.00,0.00,20.2424,21.7994
10min,FGNet,thatcher,42.07,11DEC2020:00:10:00,22.2,20.2,75,13.67,35.2814,0,2.6,282.7,3.3,0,0.00,0.00,0.00,19.787,20.8166
10min,FGNet,thatcher,42.07,11DEC2020:00:20:00,22.5,19.5,77,13.67,35.249,0,3.6,287.2,4.8,0,0.00,0.00,0.00,20.7554,21.839
10min,FGNet,thatcher,42.07,11DEC2020:00:30:00,22.6,20.0,79,13.67,35.24,0,3.0,289.8,4.0,0,0.00,0.00,0.00,19.9094,20.9156
10min,FGNet,thatcher,42.07,11DEC2020:00:40:00,22.2,20.0,79,13.68,35.2256,0,3.5,281.9,4.2,0,0.00,0.00,0.00,20.5538,21.839
10min,FGNet,thatcher,42.07,11DEC2020:00:50:00,23.3,20.7,80,13.67,35.2184,0,3.1,291.5,4.6,0,0.00,0.00,0.00,20.7554,21.3674
