10min,FGNet,santaeast,42.33,01JUL2021:03:10:00,56.3,49.1,67,37.38,66.092,0,1.3,175.4,2.2,0,0.00,0.00,0.00,55.022,55.778
10min,FGNet,santaeast,42.33,01JUL2021:03:20:00,56.1,48.5,64,37.38,65.966,0,2.1,204.3,2.9,0,0.00,0.00,0.00,54.05,55.454
10min,FGNet,santaeast,42.33,01JUL2021:03:30:00,55.6,47.5,59,37.38,65.822,0,2.0,204.7,3.0,0,0.00,0.00,0.00,53.798,54.194
10min,FGNet,santaeast,42.33,01JUL2021:03:40:00,55.2,47.3,57,37.39,65.678,0,2.0,227.9,3.2,0,0.00,0.00,0.00,53.798,55.31
10min,FGNet,santaeast,42.33,01JUL2021:03:50:00,54.9,47.9,61,37.39,65.516,0,2.2,233.3,3.3,0,0.00,0.00,0.00,53.636,54.68
10min,FGNet,santaeast,42.33,01JUL2021:04:00:00,54.9,47.1,58,37.39,65.39,0,2.3,232.1,3.9,0,0.00,0.00,0.00,53.744,53.798
10min,FGNet,santaeast,42.33,01JUL2021:04:10:00,54.9,46.7,58,37.36,65.246,0,3.2,216.7,4.6,0,0.00,0.00,0.00,54.194,54.554
10min,FGNet,santaeast,42.33,01JUL2021:04:20:00,54.8,46.6,58,37.4,65.066,0,2.9,226.2,3.6,0,0.00,0.00,0.00,54.068,55.004
10min,FGNet,santaeast,42.33,01JUL2021:04:30:00,54.5,47.0,60,37.44,64.922,0,3.0,209.8,3.9,0,0.00,0.00,0.00,55.22,55.976
10min,FGNet,santaeast,42.33,01JUL2021:04:40:00,54.3,47.2,60,37.43,64.76,0,3.7,208.5,4.8,0,0.00,0.00,0.00,56.912,57.002
10min,FGNet,santaeast,42.33,01JUL2021:04:50:00,54.6,47.8,61,37.45,64.634,0,3.6,210.5,5.1,0,0.00,0.00,0.00,56.678,57.29
10min,FGNet,santaeast,42.33,01JUL2021:05:00:00,55.0,47.7,60,37.44,64.526,2,3.3,218.5,4.5,0,0.00,0.00,0.00,56.48,57.02
10min,FGNet,santaeast,42.33,01JUL2021:05:10:00,54.9,48.1,60,37.46,64.4,4,3.3,200.3,5.2,0,0.00,0.00,0.00,56.3,57.452
10min,FGNet,santaeast,42.33,01JUL2021:05:20:00,55.8,48.5,62,37.47,64.292,7,1.7,259.4,2.2,0,0.00,0.00,0.00,54.356,54.968
10min,FGNet,santaeast,42.33,01JUL2021:05:30:00,55.5,49.2,67,37.49,64.094,11,2.6,221.7,3.4,0,0.00,0.00,0.00,53.744,54.32
10min,FGNet,santaeast,42.33,01JUL2021:05:40:00,54.9,49.7,73,37.47,63.986,17,1.5,109.1,4.1,0,0.00,0.00,0.00,53.762,54.212
10min,FGNet,santaeast,42.33,01JUL2021:05:50:00,54.9,49.2,73,37.5,63.824,36,0.3,136.2,1.1,0,0.00,0.00,0.00,61.61,59.612
10min,FGNet,santaeast,42.33,01JUL2021:06:00:00,55.1,49.9,71,37.5,63.68,75,1.4,159.4,2.2,0,0.00,0.00,0.00,60.656,59.234
10min,FGNet,santaeast,42.33,01JUL2021:06:10:00,55.7,49.7,71,37.51,63.59,89,0.7,274,2.7,0,0.00,0.00,0.00,72.464,65.084
10min,FGNet,santaeast,42.33,01JUL2021:06:20:00,56.9,49.7,66,37.47,63.482,123,1.1,188.3,2.8,0,0.00,0.00,0.00,66.74,67.226
10min,FGNet,santaeast,42.33,01JUL2021:06:30:00,57.6,49.3,61,37.48,63.392,86,0.4,153.7,1.4,0,0.00,0.00,0.00,65.678,65.768
10min,FGNet,santaeast,42.33,01JUL2021:06:40:00,58.8,51.0,64,37.35,63.356,93,0.2,174.5,1.0,0,0.00,0.00,0.00,67.37,65.804
10min,FGNet,santaeast,42.33,01JUL2021:06:50:00,59.8,53.6,70,37.25,63.374,78,0.0,195.8,0.0,0,0.00,0.00,0.00,64.868,63.86
10min,FGNet,santaeast,42.33,01JUL2021:07:00:00,60.5,54.3,72,36.82,63.338,178,0.0,195.5,0.8,0,0.00,0.00,0.00,92.75,77.504
10min,FGNet,santaeast,42.33,01JUL2021:07:10:00,63.6,52.6,64,36.61,63.32,317,0.5,182.4,1.5,0,0.00,0.00,0.00,98.222,80.348
10min,FGNet,santaeast,42.33,01JUL2021:07:20:00,66.2,50.9,54,36.47,63.248,355,0.9,268.7,2.7,0,0.00,0.00,0.00,96.548,79.862
10min,FGNet,santaeast,42.33,01JUL2021:07:30:00,68.4,49.5,50,36.37,63.176,382,1.7,260.9,3.2,0,0.00,0.00,0.00,100.49,81.5
10min,FGNet,santaeast,42.33,01JUL2021:07:40:00,72.2,51.1,51,36.26,63.212,432,1.1,230.4,2.9,0,0.00,0.00,0.00,103.028,85.01
10min,FGNet,santaeast,42.33,01JUL2021:07:50:00,73.4,49.6,46,36.09,63.212,455,1.0,182.7,3.0,0,0.00,0.00,0.00,106.232,83.516
10min,FGNet,santaeast,42.33,01JUL2021:08:00:00,75.5,49.8,45,35.89,63.158,477,1.7,114.9,3.0,0,0.00,0.00,0.00,98.708,82.112
10min,FGNet,santaeast,42.33,01JUL2021:08:10:00,75.6,50.2,46,35.83,63.14,434,1.6,34.44,3.0,0,0.00,0.00,0.00,100.886,83.354
10min,FGNet,santaeast,42.33,01JUL2021:08:20:00,77.0,50.3,46,35.77,63.122,535,1.8,94,3.6,0,0.00,0.00,0.00,101.192,83.696
10min,FGNet,santaeast,42.33,01JUL2021:08:30:00,77.0,51.9,49,35.7,63.14,533,3.0,57.72,5.8,0,0.00,0.00,0.00,98.528,82.508
10min,FGNet,santaeast,42.33,01JUL2021:08:40:00,76.2,51.4,48,35.61,63.158,597,2.5,110.3,4.6,0,0.00,0.00,0.00,104.378,84.29
10min,FGNet,santaeast,42.33,01JUL2021:08:50:00,76.9,51.6,47,35.51,63.14,623,2.2,42.32,4.7,0,0.00,0.00,0.00,106.718,85.82
10min,FGNet,santaeast,42.33,01JUL2021:09:00:00,78.9,52.5,47,35.43,63.14,655,1.0,68.91,3.4,0,0.00,0.00,0.00,112.676,89.222
10min,FGNet,santaeast,42.33,01JUL2021:09:10:00,79.0,52.3,45,35.31,63.158,691,0.8,27.88,3.2,0,0.00,0.00,0.00,109.688,87.782
10min,FGNet,santaeast,42.33,01JUL2021:09:20:00,78.4,51.8,44,35.31,63.158,718,1.1,137.2,2.5,0,0.00,0.00,0.00,116.852,89.24
10min,FGNet,santaeast,42.33,01JUL2021:09:30:00,79.2,51.9,44,35.34,63.176,741,1.6,149.2,3.0,0,0.00,0.00,0.00,116.978,90.788
10min,FGNet,santaeast,42.33,01JUL2021:09:40:00,78.9,52.5,44,35.19,63.158,759,2.3,232,4.2,0,0.00,0.00,0.00,111.866,88.772
10min,FGNet,santaeast,42.33,01JUL2021:09:50:00,78.9,53.5,46,35.1,63.14,785,2.4,94.8,5.2,0,0.00,0.00,0.00,110.228,92.03
10min,FGNet,santaeast,42.33,01JUL2021:10:00:00,80.0,53.3,44,35.06,63.194,811,2.2,156.2,4.5,0,0.00,0.00,0.00,109.652,89.114
10min,FGNet,santaeast,42.33,01JUL2021:10:10:00,80.3,52.7,43,34.99,63.248,836,4.1,51.9,6.9,0,0.00,0.00,0.00,109.562,90.086
10min,FGNet,santaeast,42.33,01JUL2021:10:20:00,80.9,54.0,44,34.97,63.248,863,2.8,52.93,5.0,0,0.00,0.00,0.00,115.448,93.326
10min,FGNet,santaeast,42.33,01JUL2021:10:30:00,80.9,53.4,42,34.91,63.302,881,4.5,49.7,9.2,0,0.00,0.00,0.00,103.46,88.862
10min,FGNet,santaeast,42.33,01JUL2021:10:40:00,80.4,54.5,43,34.86,63.338,906,6.4,56.03,11.7,0,0.00,0.00,0.00,102.902,89.294
10min,FGNet,santaeast,42.33,01JUL2021:10:50:00,80.3,52.8,40,34.83,63.446,917,7.2,57.68,12.5,0,0.00,0.00,0.00,98.024,86.378
10min,FGNet,santaeast,42.33,01JUL2021:11:00:00,80.9,51.9,39,34.76,63.482,936,5.3,75.66,10.3,0,0.00,0.00,0.00,107.582,90.338
10min,FGNet,santaeast,42.33,01JUL2021:11:10:00,81.9,53.3,40,34.72,63.536,951,5.5,50.62,10.1,0,0.00,0.00,0.00,104.342,90.986
10min,FGNet,santaeast,42.33,01JUL2021:11:20:00,82.1,53.1,38,34.68,63.608,972,3.7,69.32,8.2,0,0.00,0.00,0.00,114.188,94.19
10min,FGNet,santaeast,42.33,01JUL2021:11:30:00,83.3,50.9,35,34.66,63.662,975,2.5,229.2,5.0,0,0.00,0.00,0.00,114.026,94.604
10min,FGNet,santaeast,42.33,01JUL2021:11:40:00,83.7,51.9,36,34.62,63.716,1008,3.3,219.7,7.2,0,0.00,0.00,0.00,116.924,96.944
10min,FGNet,santaeast,42.33,01JUL2021:11:50:00,84.2,51.3,34,34.6,63.806,1025,2.7,196.6,7.0,0,0.00,0.00,0.00,109.562,99.608
10min,FGNet,santaeast,42.33,01JUL2021:12:00:00,84.5,51.4,34,34.55,63.878,1068,3.4,202.6,6.7,0,0.00,0.00,0.00,113.306,101.912
10min,FGNet,santaeast,42.33,01JUL2021:12:10:00,84.3,52.4,34,34.36,64.022,1085,4.6,205.9,9.3,0,0.00,0.00,0.00,105.17,95.684
10min,FGNet,santaeast,42.33,01JUL2021:12:20:00,83.1,51.2,33,34.3,64.04,830,5.7,86.5,9.3,0,0.00,0.00,0.00,87.62,85.982
10min,FGNet,santaeast,42.33,01JUL2021:12:30:00,81.5,51.5,35,34.23,64.13,704,5.0,166.9,8.9,0,0.00,0.00,0.00,113.27,95.684
10min,FGNet,santaeast,42.33,01JUL2021:12:40:00,83.1,53.9,38,34.18,64.238,473,4.6,213.5,7.4,0,0.00,0.00,0.00,86.486,84.992
10min,FGNet,santaeast,42.33,01JUL2021:12:50:00,82.8,51.1,35,34.12,64.382,760,3.0,180.9,4.9,0,0.00,0.00,0.00,89.942,87.512
10min,FGNet,santaeast,42.33,01JUL2021:13:00:00,83.3,49.9,32,34.08,64.454,907,1.4,237.5,4.8,0,0.00,0.00,0.00,104.054,95.864
10min,FGNet,santaeast,42.33,01JUL2021:13:10:00,83.8,50.6,32,34.05,64.508,891,1.7,206.5,7.4,0,0.00,0.00,0.00,110.156,103.1
10min,FGNet,santaeast,42.33,01JUL2021:13:20:00,84.5,49.3,30,34.02,64.616,1025,2.0,177.3,6.4,0,0.00,0.00,0.00,111.92,105.08
10min,FGNet,santaeast,42.33,01JUL2021:13:30:00,85.6,48.4,29,33.98,64.688,920,2.8,195.4,8.8,0,0.00,0.00,0.00,115.286,104.324
10min,FGNet,santaeast,42.33,01JUL2021:13:40:00,86.1,49.5,29,33.93,64.832,1023,3.2,233.4,13.1,0,0.00,0.00,0.00,107.852,100.58
10min,FGNet,santaeast,42.33,01JUL2021:13:50:00,83.5,50.0,30,33.9,64.994,255,4.5,245.6,7.9,0,0.00,0.00,0.00,83.012,84.218
10min,FGNet,santaeast,42.33,01JUL2021:14:00:00,79.5,49.8,32,33.87,65.102,176,3.5,233.2,6.9,0,0.00,0.00,0.00,84.938,83.714
10min,FGNet,santaeast,42.33,01JUL2021:14:10:00,82.6,50.2,32,33.83,65.192,963,1.9,208.6,5.7,0,0.00,0.00,0.00,106.106,99.014
10min,FGNet,santaeast,42.33,01JUL2021:14:20:00,86.7,51.4,30,33.85,65.318,940,3.0,235.1,6.9,0,0.00,0.00,0.00,109.922,103.802
10min,FGNet,santaeast,42.33,01JUL2021:14:30:00,86.9,49.8,28,33.92,65.372,955,4.4,235.5,8.3,0,0.00,0.00,0.00,108.518,104.63
10min,FGNet,santaeast,42.33,01JUL2021:14:40:00,87.4,49.3,27,33.9,65.48,819,3.0,240.5,7.1,0,0.00,0.00,0.00,91.598,92.876
10min,FGNet,santaeast,42.33,01JUL2021:14:50:00,84.2,48.9,28,33.89,65.57,333,4.2,295.8,8.2,0,0.00,0.00,0.00,98.474,93.488
10min,FGNet,santaeast,42.33,01JUL2021:15:00:00,85.3,48.2,28,33.86,65.732,537,2.5,219.3,4.8,0,0.00,0.00,0.00,87.314,88.088
10min,FGNet,santaeast,42.33,01JUL2021:15:10:00,83.5,53.7,35,33.86,65.84,158,1.4,221.4,3.9,0,0.00,0.00,0.00,85.01,84.092
10min,FGNet,santaeast,42.33,01JUL2021:15:20:00,81.0,50.7,32,33.84,65.93,184,2.0,253.2,4.3,0,0.00,0.00,0.00,85.19,84.848
10min,FGNet,santaeast,42.33,01JUL2021:15:30:00,83.7,50.9,31,33.81,66.074,811,3.6,203.9,5.7,0,0.00,0.00,0.00,93.236,93.236
10min,FGNet,santaeast,42.33,01JUL2021:15:40:00,84.6,54.3,36,33.79,66.164,519,4.1,195,6.3,0,0.00,0.00,0.00,99.446,98.294
10min,FGNet,santaeast,42.33,01JUL2021:15:50:00,86.5,53.9,33,33.74,66.308,819,2.3,220,5.7,0,0.00,0.00,0.00,102.002,112.622
10min,FGNet,santaeast,42.33,01JUL2021:16:00:00,86.8,50.3,28,33.57,66.38,833,3.2,181.4,7.5,0,0.00,0.00,0.00,96.35,104.324
10min,FGNet,santaeast,42.33,01JUL2021:16:10:00,87.0,48.0,25,33.55,66.452,767,3.0,237.4,8.0,0,0.00,0.00,0.00,101.246,109.976
10min,FGNet,santaeast,42.33,01JUL2021:16:20:00,86.0,49.2,27,33.52,66.542,570,4.1,184.3,9.0,0,0.00,0.00,0.00,94.208,102.164
10min,FGNet,santaeast,42.33,01JUL2021:16:30:00,86.1,50.0,28,33.5,66.668,791,4.2,173.5,8.2,0,0.00,0.00,0.00,95.108,106.52
10min,FGNet,santaeast,42.33,01JUL2021:16:40:00,86.0,48.3,26,33.46,66.758,601,3.0,216.8,6.5,0,0.00,0.00,0.00,96.062,105.152
10min,FGNet,santaeast,42.33,01JUL2021:16:50:00,86.9,52.1,30,33.44,66.848,584,5.6,207.9,9.5,0,0.00,0.00,0.00,89.762,95.774
10min,FGNet,santaeast,42.33,01JUL2021:17:00:00,85.0,51.8,31,33.41,66.92,541,7.4,68.89,11.3,0,0.00,0.00,0.00,89.186,94.1
10min,FGNet,santaeast,42.33,01JUL2021:17:10:00,84.3,50.5,30,33.39,67.028,401,6.8,46.21,11.5,0,0.00,0.00,0.00,89.186,92.912
10min,FGNet,santaeast,42.33,01JUL2021:17:20:00,85.5,52.4,32,33.37,67.118,524,4.6,121.2,8.3,0,0.00,0.00,0.00,92.786,97.592
10min,FGNet,santaeast,42.33,01JUL2021:17:30:00,86.4,54.1,34,33.33,67.19,488,5.4,178.5,8.8,0,0.00,0.00,0.00,92.228,96.116
10min,FGNet,santaeast,42.33,01JUL2021:17:40:00,85.1,53.8,34,33.31,67.262,423,4.9,89.5,8.1,0,0.00,0.00,0.00,90.518,94.766
10min,FGNet,santaeast,42.33,01JUL2021:17:50:00,83.6,54.5,36,33.3,67.352,329,5.7,125.6,9.1,0,0.00,0.00,0.00,86.72,89.564
10min,FGNet,santaeast,42.33,01JUL2021:18:00:00,82.1,56.5,41,33.27,67.442,329,4.6,231.2,7.5,0,0.00,0.00,0.00,88.592,91.238
10min,FGNet,santaeast,42.33,01JUL2021:18:10:00,80.9,55.9,40,33.25,67.55,243,5.0,176,8.6,0,0.00,0.00,0.00,87.188,88.79
10min,FGNet,santaeast,42.33,01JUL2021:18:20:00,79.8,54.7,40,33.23,67.622,228,4.1,104.1,6.7,0,0.00,0.00,0.00,85.226,87.17
10min,FGNet,santaeast,42.33,01JUL2021:18:30:00,78.5,53.0,38,33.22,67.748,86,3.5,84.5,5.4,0,0.00,0.00,0.00,77.018,79.448
10min,FGNet,santaeast,42.33,01JUL2021:18:40:00,76.0,52.4,39,33.21,67.838,31,2.6,40.82,4.4,0,0.00,0.00,0.00,74.372,75.83
10min,FGNet,santaeast,42.33,01JUL2021:18:50:00,74.3,52.6,41,33.2,67.91,84,2.7,89.6,4.2,0,0.00,0.00,0.00,78.494,81.662
10min,FGNet,santaeast,42.33,01JUL2021:19:00:00,74.7,52.5,40,33.19,68.054,31,3.0,93.8,4.1,0,0.00,0.00,0.00,75.506,76.748
10min,FGNet,santaeast,42.33,01JUL2021:19:10:00,73.9,51.7,38,33.17,68.054,28,2.3,100.4,4.3,0,0.00,0.00,0.00,73.022,74.462
10min,FGNet,santaeast,42.33,01JUL2021:19:20:00,72.2,50.5,36,33.14,68.198,22,2.2,67.37,2.9,0,0.00,0.00,0.00,72.86,74.732
10min,FGNet,santaeast,42.33,01JUL2021:19:30:00,71.0,50.1,36,33.14,68.27,15,3.0,64.83,3.7,0,0.00,0.00,0.00,73.436,74.606
10min,FGNet,santaeast,42.33,01JUL2021:19:40:00,69.8,51.6,40,33.11,68.342,10,2.6,101.7,3.4,0,0.00,0.00,0.00,69.35,70.664
10min,FGNet,santaeast,42.33,01JUL2021:19:50:00,68.2,51.9,42,33.09,68.432,8,0.8,134.6,1.7,0,0.00,0.00,0.00,66.542,68.828
10min,FGNet,santaeast,42.33,01JUL2021:20:00:00,67.4,50.7,39,33.08,68.468,4,2.7,163.7,4.3,0,0.00,0.00,0.00,66.344,67.028
10min,FGNet,santaeast,42.33,01JUL2021:20:10:00,66.4,50.5,41,33.07,68.468,2,3.8,179.9,4.3,0,0.00,0.00,0.00,66.506,67.046
10min,FGNet,santaeast,42.33,01JUL2021:20:20:00,65.3,48.0,37,33.04,68.558,0,3.4,173.3,4.1,0,0.00,0.00,0.00,64.706,66.614
10min,FGNet,santaeast,42.33,01JUL2021:20:30:00,64.8,48.3,39,33.04,68.612,0,4.0,201.3,5.5,0,0.00,0.00,0.00,68.9,69.044
10min,FGNet,santaeast,42.33,01JUL2021:20:40:00,67.0,48.8,41,33.02,68.648,0,5.5,213.1,9.8,0,0.00,0.00,0.00,71.258,71.294
10min,FGNet,santaeast,42.33,01JUL2021:20:50:00,69.9,48.5,39,33.01,68.702,0,4.2,201.6,7.5,0,0.00,0.00,0.00,70.574,71.204
10min,FGNet,santaeast,42.33,01JUL2021:21:00:00,70.1,48.2,39,33,68.72,0,4.6,194.1,6.9,0,0.00,0.00,0.00,70.448,71.564
10min,FGNet,santaeast,42.33,01JUL2021:21:10:00,71.0,47.4,37,33,68.72,0,4.1,202.3,6.4,0,0.00,0.00,0.00,71.042,71.672
10min,FGNet,santaeast,42.33,01JUL2021:21:20:00,70.7,47.2,36,32.99,68.81,0,4.4,206.4,5.4,0,0.00,0.00,0.00,71.312,72.14
10min,FGNet,santaeast,42.33,01JUL2021:21:30:00,70.6,47.0,36,32.96,68.792,0,4.5,205.6,7.1,0,0.00,0.00,0.00,72.032,72.5
10min,FGNet,santaeast,42.33,01JUL2021:21:40:00,71.2,46.7,35,32.95,68.774,0,4.9,208.8,8.1,0,0.00,0.00,0.00,73.022,73.256
10min,FGNet,santaeast,42.33,01JUL2021:21:50:00,72.4,46.5,34,32.93,68.864,0,5.4,195.8,8.0,0,0.00,0.00,0.00,74.174,74.39
10min,FGNet,santaeast,42.33,01JUL2021:22:00:00,73.2,46.5,34,32.92,68.828,0,4.4,199.7,7.9,0,0.00,0.00,0.00,72.248,73.076
10min,FGNet,santaeast,42.33,01JUL2021:22:10:00,72.8,46.2,34,32.89,68.882,0,4.3,204.7,6.5,0,0.00,0.00,0.00,73.436,73.904
10min,FGNet,santaeast,42.33,01JUL2021:22:20:00,72.8,46.1,33,32.84,68.882,0,3.8,213.7,6.4,0,0.00,0.00,0.00,72.176,73.328
10min,FGNet,santaeast,42.33,01JUL2021:22:30:00,72.2,45.9,33,32.84,68.864,0,4.1,205.7,6.2,0,0.00,0.00,0.00,72.032,72.806
10min,FGNet,santaeast,42.33,01JUL2021:22:40:00,71.9,46.0,34,32.82,68.9,0,3.9,217.9,5.7,0,0.00,0.00,0.00,70.448,71.78
10min,FGNet,santaeast,42.33,01JUL2021:22:50:00,70.8,45.9,34,32.8,68.864,0,3.7,219.9,6.3,0,0.00,0.00,0.00,70.754,71.87
10min,FGNet,santaeast,42.33,01JUL2021:23:00:00,70.6,45.8,34,32.79,68.864,0,3.8,219.5,6.2,0,0.00,0.00,0.00,69.944,71.168
10min,FGNet,santaeast,42.33,01JUL2021:23:10:00,70.8,45.9,35,32.77,68.828,0,4.4,222.5,6.4,0,0.00,0.00,0.00,71.114,71.96
10min,FGNet,santaeast,42.33,01JUL2021:23:20:00,72.6,45.9,35,32.76,68.99,0,5.0,228.4,7.9,0,0.00,0.00,0.00,72.068,72.806
10min,FGNet,santaeast,42.33,01JUL2021:23:30:00,73.3,46.1,35,32.74,68.936,0,5.4,216.7,12.3,0,0.00,0.00,0.00,70.988,72.194
10min,FGNet,santaeast,42.33,01JUL2021:23:40:00,73.0,46.0,35,32.74,68.918,0,4.9,224,7.5,0,0.00,0.00,0.00,71.672,72.212
10min,FGNet,santaeast,42.33,01JUL2021:23:50:00,72.6,46.4,36,32.72,68.9,0,5.5,220.8,9.3,0,0.00,0.00,0.00,70.754,71.582
10min,FGNet,sunnyslope,43.01,30JUN2021:23:00:00,82.2,47.1,24,10.38,.,0,3.8,265.4,4.6,0,0.00,0.00,0.00,77.018,79.826
10min,FGNet,sunnyslope,43.01,30JUN2021:23:10:00,82.0,46.7,23,10.39,.,0,2.8,283.3,3.3,0,0.00,0.00,0.00,75.758,77.666
10min,FGNet,sunnyslope,43.01,30JUN2021:23:20:00,80.4,46.7,24,10.4,.,0,4.3,266,6.0,0,0.00,0.00,0.00,75.416,77.288
10min,FGNet,sunnyslope,43.01,30JUN2021:23:30:00,78.4,48.5,29,10.4,.,0,3.1,210.3,5.9,0,0.00,0.00,0.00,71.744,74.048
10min,FGNet,sunnyslope,43.01,30JUN2021:23:40:00,79.3,48.7,31,10.44,.,0,1.6,78.18,2.9,0,0.00,0.00,0.00,74.984,77.558
10min,FGNet,sunnyslope,43.01,30JUN2021:23:50:00,78.7,47.1,26,10.45,.,0,1.3,248.3,2.5,0,0.00,0.00,0.00,73.85,75.83
10min,FGNet,sunnyslope,43.01,01JUL2021:00:00:00,80.5,46.6,25,10.44,.,0,3.2,239.9,4.3,0,0.00,0.00,0.00,76.298,79.304
10min,FGNet,sunnyslope,43.01,01JUL2021:00:10:00,79.3,49.0,30,10.44,.,0,2.9,76.54,4.3,0,0.00,0.00,0.00,73.832,76.622
10min,FGNet,sunnyslope,43.01,01JUL2021:00:20:00,75.9,51.0,36,10.43,.,0,2.7,119.2,3.7,0,0.00,0.00,0.00,73.562,76.244
10min,FGNet,sunnyslope,43.01,01JUL2021:00:30:00,76.5,50.3,34,10.45,.,0,0.9,206.8,3.0,0,0.00,0.00,0.00,73.58,74.768
10min,FGNet,sunnyslope,43.01,01JUL2021:00:40:00,77.4,47.7,28,10.45,.,0,2.0,286.4,3.6,0,0.00,0.00,0.00,76.73,78.764
10min,FGNet,sunnyslope,43.01,01JUL2021:00:50:00,80.6,46.5,25,10.42,.,0,3.0,295,4.7,0,0.00,0.00,0.00,77.45,79.034
10min,FGNet,sunnyslope,43.01,01JUL2021:01:00:00,79.8,47.2,26,10.39,.,0,5.3,286,6.6,0,0.00,0.00,0.00,75.884,77.054
10min,FGNet,sunnyslope,43.01,01JUL2021:01:10:00,78.6,47.7,28,10.37,.,0,6.1,265.1,6.9,0,0.00,0.00,0.00,74.93,76.1
10min,FGNet,sunnyslope,43.01,01JUL2021:01:20:00,77.7,48.2,31,10.39,.,0,5.4,243.6,6.3,0,0.00,0.00,0.00,73.67,75.614
10min,FGNet,sunnyslope,43.01,01JUL2021:01:30:00,77.6,48.5,31,10.38,.,0,4.5,246.3,5.3,0,0.00,0.00,0.00,72.698,74.516
10min,FGNet,sunnyslope,43.01,01JUL2021:01:40:00,75.6,51.4,38,10.38,.,0,7.5,258.8,13.4,0,0.00,0.00,0.00,71.978,73.31
10min,FGNet,sunnyslope,43.01,01JUL2021:01:50:00,74.3,53.3,45,10.38,.,0,7.0,285.9,9.7,0,0.00,0.00,0.00,73.058,74.696
10min,FGNet,sunnyslope,43.01,01JUL2021:02:00:00,75.4,50.7,39,10.39,.,0,4.2,304.5,8.2,0,0.00,0.00,0.00,71.528,73.562
10min,FGNet,sunnyslope,43.01,01JUL2021:02:10:00,74.8,50.5,41,10.37,.,0,4.9,292.2,7.5,0,0.00,0.00,0.00,72.338,74.084
10min,FGNet,sunnyslope,43.01,01JUL2021:02:20:00,75.1,50.3,40,10.37,.,0,5.5,295.6,9.0,0,0.00,0.00,0.00,72.194,74.228
10min,FGNet,sunnyslope,43.01,01JUL2021:02:30:00,75.2,49.4,38,10.37,.,0,4.3,161.2,7.8,0,0.00,0.00,0.00,70.088,71.888
10min,FGNet,sunnyslope,43.01,01JUL2021:02:40:00,72.3,51.1,44,10.38,.,0,2.2,102,3.2,0,0.00,0.00,0.00,67.604,69.548
10min,FGNet,sunnyslope,43.01,01JUL2021:02:50:00,70.4,51.0,45,10.37,.,0,5.1,237.7,9.1,0,0.00,0.00,0.00,67.082,68.576
10min,FGNet,sunnyslope,43.01,01JUL2021:03:00:00,70.5,52.3,49,10.4,.,0,6.1,255.1,7.6,0,0.00,0.00,0.00,67.154,68.594
10min,FGNet,sunnyslope,43.01,01JUL2021:03:10:00,70.6,51.8,47,10.38,.,0,6.5,270.3,7.7,0,0.00,0.00,0.00,67.982,69.386
10min,FGNet,sunnyslope,43.01,01JUL2021:03:20:00,71.6,50.2,42,10.41,.,0,6.1,294.4,7.1,0,0.00,0.00,0.00,68.792,70.52
10min,FGNet,sunnyslope,43.01,01JUL2021:03:30:00,71.5,49.6,40,10.37,.,0,6.1,274,7.0,0,0.00,0.00,0.00,67.208,68.756
10min,FGNet,sunnyslope,43.01,01JUL2021:03:40:00,71.1,49.4,41,10.38,.,0,6.2,267.9,6.9,0,0.00,0.00,0.00,67.496,69.116
10min,FGNet,sunnyslope,43.01,01JUL2021:03:50:00,70.9,48.6,39,10.37,.,0,5.7,263.5,5.9,0,0.00,0.00,0.00,67.766,69.53
10min,FGNet,sunnyslope,43.01,01JUL2021:04:00:00,71.7,47.9,35,10.38,.,0,5.3,249,6.1,0,0.00,0.00,0.00,68.162,69.818
10min,FGNet,sunnyslope,43.01,01JUL2021:04:10:00,71.5,47.7,35,10.19,.,0,5.3,238.6,6.0,0,0.00,0.00,0.00,68.558,70.232
10min,FGNet,sunnyslope,43.01,01JUL2021:04:20:00,72.4,47.5,33,10.39,.,0,4.4,252.5,4.9,0,0.00,0.00,0.00,68.99,70.826
10min,FGNet,sunnyslope,43.01,01JUL2021:04:30:00,72.8,47.9,34,10.37,.,0,5.5,236.9,6.0,0,0.00,0.00,0.00,68.756,70.574
10min,FGNet,sunnyslope,43.01,01JUL2021:04:40:00,73.2,48.1,36,10.37,.,0,5.4,212.5,6.0,0,0.00,0.00,0.00,69.044,71.078
10min,FGNet,sunnyslope,43.01,01JUL2021:04:50:00,72.3,48.8,40,10.37,.,0,5.8,188.7,6.5,0,0.00,0.00,0.00,69.044,70.916
10min,FGNet,sunnyslope,43.01,01JUL2021:05:00:00,72.0,48.7,39,10.39,.,1,6.8,177,7.6,0,0.00,0.00,0.00,68.162,69.692
10min,FGNet,sunnyslope,43.01,01JUL2021:05:10:00,71.6,48.9,41,10.38,.,4,4.5,190.9,6.6,0,0.00,0.00,0.00,67.01,68.954
10min,FGNet,sunnyslope,43.01,01JUL2021:05:20:00,70.7,48.5,40,10.37,.,10,3.0,275.1,7.4,0,0.00,0.00,0.00,68.648,70.106
10min,FGNet,sunnyslope,43.01,01JUL2021:05:30:00,71.8,48.3,38,10.39,.,20,1.6,104.1,3.4,0,0.00,0.00,0.00,68.648,69.566
10min,FGNet,sunnyslope,43.01,01JUL2021:05:40:00,70.7,48.5,40,10.39,.,44,1.5,186.4,3.2,0,0.00,0.00,0.00,74.714,72.788
