10min,FGNet,huston,43.02,27FEB2020:09:00:00,34.2,24.1,67,19.14,37.9,225,2.9,289.6,4.4,0,0.00,0.00,0.00,36.3074,36.7178
10min,FGNet,huston,43.02,27FEB2020:09:10:00,35.1,24.1,65,19.12,37.9,253,3.0,322.9,4.0,0,0.00,0.00,0.00,38.6132,36.8906
10min,FGNet,huston,43.02,27FEB2020:09:20:00,35.9,24.3,63,19.14,37.8,278,3.3,296.9,4.6,0,0.00,0.00,0.00,40.0046,41.09
10min,FGNet,huston,43.02,27FEB2020:09:30:00,36.6,24.6,62,19.14,37.8,309,2.7,147.6,4.4,0,0.00,0.00,0.00,43.673,39.461
10min,FGNet,huston,43.02,27FEB2020:09:40:00,37.4,25.2,61,19.13,37.8,342,3.0,58.78,4.4,0,0.00,0.00,0.00,43.5488,41.0702
10min,FGNet,huston,43.02,27FEB2020:09:50:00,37.8,25.7,62,19.15,37.7,368,2.9,85.4,4.0,0,0.00,0.00,0.00,43.9646,41.009
10min,FGNet,huston,43.02,27FEB2020:10:00:00,38.4,25.7,61,19.16,37.7,395,2.9,81.3,3.9,0,0.00,0.00,0.00,44.204,42.6704
10min,FGNet,huston,43.02,27FEB2020:10:10:00,38.5,25.0,58,19.13,37.7,422,2.5,200.1,3.9,0,0.00,0.00,0.00,47.264,44.2004
10min,FGNet,huston,43.02,27FEB2020:10:20:00,40.5,25.5,57,19.14,37.6,449,1.4,139.4,3.5,0,0.00,0.00,0.00,53.276,41.7308
10min,FGNet,huston,43.02,27FEB2020:10:30:00,40.4,25.2,54,19.11,37.6,471,3.7,86.6,5.1,0,0.00,0.00,0.00,46.85,41.6426
10min,FGNet,huston,43.02,27FEB2020:10:40:00,40.5,25.1,55,19.1,37.6,492,3.5,82.9,5.3,0,0.00,0.00,0.00,50.9,42.4886
10min,FGNet,huston,43.02,27FEB2020:10:50:00,40.8,26.2,56,19.09,37.5,513,3.0,123.8,4.8,0,0.00,0.00,0.00,57.974,42.5264
10min,FGNet,huston,43.02,27FEB2020:11:00:00,41.6,26.0,54,19.11,37.5,533,3.2,123.7,7.4,0,0.00,0.00,0.00,61.52,49.334
10min,FGNet,huston,43.02,27FEB2020:11:10:00,42.9,26.2,53,19.13,37.5,552,2.6,111.7,4.8,0,0.00,0.00,0.00,63.032,48.614
10min,FGNet,huston,43.02,27FEB2020:11:20:00,44.2,26.4,51,19.1,37.5,569,2.5,137,4.4,0,0.00,0.00,0.00,67.064,51.674
10min,FGNet,huston,43.02,27FEB2020:11:30:00,44.3,26.4,50,19.1,37.5,584,2.8,84.1,4.4,0,0.00,0.00,0.00,64.94,50.81
10min,FGNet,huston,43.02,27FEB2020:11:40:00,45.4,26.9,50,19.1,37.5,597,2.3,136.2,4.2,0,0.00,0.00,0.00,61.808,54.842
10min,FGNet,huston,43.02,27FEB2020:11:50:00,46.1,27.6,49,19.07,37.5,609,3.4,107,6.0,0,0.00,0.00,0.00,65.732,50.36
10min,FGNet,huston,43.02,27FEB2020:12:00:00,45.1,27.8,51,19.1,37.6,619,3.3,168.9,6.0,0,0.00,0.00,0.00,64.562,51.278
10min,FGNet,huston,43.02,27FEB2020:12:10:00,45.8,27.5,49,19.09,37.6,628,3.8,139.6,6.0,0,0.00,0.00,0.00,64.274,51.26
10min,FGNet,huston,43.02,27FEB2020:12:20:00,46.7,27.2,47,19.07,37.6,636,2.7,93.2,5.1,0,0.00,0.00,0.00,75.002,58.802
10min,FGNet,huston,43.02,27FEB2020:12:30:00,46.9,26.9,46,19.08,37.7,642,4.2,65.95,6.7,0,0.00,0.00,0.00,71.942,55.454
10min,FGNet,huston,43.02,27FEB2020:12:40:00,47.8,27.2,45,19.07,37.8,647,3.9,77.76,6.9,0,0.00,0.00,0.00,68.126,55.418
10min,FGNet,huston,43.02,27FEB2020:12:50:00,48.4,27.6,45,19.11,37.9,648,4.1,90.3,7.1,0,0.00,0.00,0.00,70.106,55.796
10min,FGNet,huston,43.02,27FEB2020:13:00:00,49.1,27.7,44,19.1,38.0,646,3.4,129.3,5.5,0,0.00,0.00,0.00,77.018,59.756
10min,FGNet,huston,43.02,27FEB2020:13:10:00,50.2,27.6,42,19.08,38.0,649,4.8,123.8,7.6,0,0.00,0.00,0.00,69.35,59.072
10min,FGNet,huston,43.02,27FEB2020:13:20:00,49.9,27.5,42,19.09,38.2,643,3.9,169.6,7.6,0,0.00,0.00,0.00,78.89,63.5
10min,FGNet,huston,43.02,27FEB2020:13:30:00,50.5,27.7,41,19.1,38.3,643,3.7,124.6,6.7,0,0.00,0.00,0.00,75.794,64.166
10min,FGNet,huston,43.02,27FEB2020:13:40:00,50.4,27.6,41,19.11,38.4,637,4.6,89.1,6.9,0,0.00,0.00,0.00,73.814,58.478
10min,FGNet,huston,43.02,27FEB2020:13:50:00,50.6,27.7,41,19.08,38.5,629,4.1,121.6,7.3,0,0.00,0.00,0.00,81.158,64.418
10min,FGNet,huston,43.02,27FEB2020:14:00:00,51.4,27.8,40,19.09,38.6,620,3.0,238,5.1,0,0.00,0.00,0.00,76.856,59.486
10min,FGNet,huston,43.02,27FEB2020:14:10:00,52.0,28.1,40,19.09,38.8,609,4.0,147,6.0,0,0.00,0.00,0.00,71.024,60.89
10min,FGNet,huston,43.02,27FEB2020:14:20:00,52.3,28.2,40,19.08,38.9,590,3.0,208.5,4.4,0,0.00,0.00,0.00,78.314,60.71
10min,FGNet,huston,43.02,27FEB2020:14:30:00,53.1,28.3,39,19.06,39.0,569,3.3,106.8,5.1,0,0.00,0.00,0.00,76.946,66.146
10min,FGNet,huston,43.02,27FEB2020:14:40:00,53.5,28.2,38,19.08,39.1,560,3.8,190.7,6.0,0,0.00,0.00,0.00,78.386,66.398
10min,FGNet,huston,43.02,27FEB2020:14:50:00,54.2,28.6,38,19.1,39.3,550,3.5,153.4,8.5,0,0.00,0.00,0.00,77.774,64.796
10min,FGNet,huston,43.02,27FEB2020:15:00:00,54.2,28.4,37,19.09,39.4,531,3.5,132.4,6.0,0,0.00,0.00,0.00,83.228,66.398
10min,FGNet,huston,43.02,27FEB2020:15:10:00,54.3,28.6,37,19.08,39.5,513,3.3,158.1,6.4,0,0.00,0.00,0.00,73.67,60.368
10min,FGNet,huston,43.02,27FEB2020:15:20:00,54.5,28.5,37,19.08,39.7,492,2.8,145.5,5.7,0,0.00,0.00,0.00,73.544,61.7
10min,FGNet,huston,43.02,27FEB2020:15:30:00,54.5,28.8,37,19.1,39.8,472,3.6,290.3,5.5,0,0.00,0.00,0.00,79.178,66.038
10min,FGNet,huston,43.02,27FEB2020:15:40:00,55.0,28.8,37,19.09,39.9,450,3.4,126.4,5.7,0,0.00,0.00,0.00,71.168,61.106
10min,FGNet,huston,43.02,27FEB2020:15:50:00,54.6,28.7,37,19.09,40.0,427,3.5,176.6,5.7,0,0.00,0.00,0.00,78.872,63.176
10min,FGNet,huston,43.02,27FEB2020:16:00:00,54.5,28.8,37,19.08,40.2,402,4.0,95.9,6.0,0,0.00,0.00,0.00,75.002,63.158
10min,FGNet,huston,43.02,27FEB2020:16:10:00,54.8,28.8,37,19.09,40.3,375,2.6,94.6,4.8,0,0.00,0.00,0.00,72.194,62.006
10min,FGNet,huston,43.02,27FEB2020:16:20:00,55.2,29.0,37,19.1,40.4,349,4.1,72.62,6.7,0,0.00,0.00,0.00,68.126,60.242
10min,FGNet,huston,43.02,27FEB2020:16:30:00,54.8,28.8,37,19.1,40.5,323,4.4,59.84,6.9,0,0.00,0.00,0.00,66.524,60.026
10min,FGNet,huston,43.02,27FEB2020:16:40:00,54.8,28.8,37,19.08,40.6,295,3.3,99.1,6.9,0,0.00,0.00,0.00,73.508,62.6
10min,FGNet,huston,43.02,27FEB2020:16:50:00,54.8,28.9,37,19.09,40.7,268,3.8,80.9,6.4,0,0.00,0.00,0.00,70.358,61.952
10min,FGNet,huston,43.02,27FEB2020:17:00:00,55.2,28.9,37,19.09,40.8,240,2.6,74.99,4.2,0,0.00,0.00,0.00,67.658,59.882
10min,FGNet,huston,43.02,27FEB2020:17:10:00,54.9,28.8,37,19.1,41.0,211,2.6,115.5,4.0,0,0.00,0.00,0.00,68.198,60.386
10min,FGNet,huston,43.02,27FEB2020:17:20:00,54.6,28.8,37,19.1,41.0,182,3.1,55.57,5.7,0,0.00,0.00,0.00,62.744,57.848
10min,FGNet,huston,43.02,27FEB2020:17:30:00,54.2,28.8,37,19.1,41.1,154,2.9,51.35,4.4,0,0.00,0.00,0.00,61.142,56.588
10min,FGNet,huston,43.02,27FEB2020:17:40:00,53.9,28.7,38,19.11,41.2,128,3.2,45.51,4.8,0,0.00,0.00,0.00,60.692,55.67
10min,FGNet,huston,43.02,27FEB2020:17:50:00,53.6,28.9,38,19.09,41.3,102,2.3,45.7,3.3,0,0.00,0.00,0.00,57.668,53.456
10min,FGNet,huston,43.02,27FEB2020:18:00:00,52.8,28.8,39,19.09,41.4,77,2.6,40.35,3.3,0,0.00,0.00,0.00,55.076,51.674
10min,FGNet,huston,43.02,27FEB2020:18:10:00,52.0,28.4,39,19.07,41.5,53,2.8,37.94,3.5,0,0.00,0.00,0.00,51.548,50.324
10min,FGNet,huston,43.02,27FEB2020:18:20:00,50.6,28.0,39,19.08,41.5,24,1.4,33.32,3.1,0,0.00,0.00,0.00,45.7736,47.048
10min,FGNet,huston,43.02,27FEB2020:18:30:00,48.6,27.8,41,19.09,41.6,11,0.0,41.13,0.0,0,0.00,0.00,0.00,43.4336,44.7908
10min,FGNet,huston,43.02,27FEB2020:18:40:00,47.3,27.6,41,19.07,41.6,5,0.0,358.5,0.0,0,0.00,0.00,0.00,43.016,44.69
10min,FGNet,huston,43.02,27FEB2020:18:50:00,47.0,27.4,42,19.09,41.7,2,0.6,328.6,1.9,0,0.00,0.00,0.00,42.3104,43.9196
10min,FGNet,huston,43.02,27FEB2020:19:00:00,46.1,27.3,42,19.09,41.8,0,0.3,316.4,1.5,0,0.00,0.00,0.00,42.5786,44.51
10min,FGNet,huston,43.02,27FEB2020:19:10:00,45.7,27.3,42,19.08,41.8,0,0.8,317.7,1.5,0,0.00,0.00,0.00,41.513,43.4174
10min,FGNet,huston,43.02,27FEB2020:19:20:00,45.5,27.3,43,19.08,41.9,0,0.0,293.7,0.0,0,0.00,0.00,0.00,41.792,44.1752
10min,FGNet,huston,43.02,27FEB2020:19:30:00,45.9,27.4,43,19.08,41.9,0,0.0,306.5,0.0,0,0.00,0.00,0.00,41.8784,44.6828
10min,FGNet,huston,43.02,27FEB2020:19:40:00,45.1,27.4,43,19.1,41.9,0,0.0,306.6,0.0,0,0.00,0.00,0.00,41.7236,43.9286
10min,FGNet,huston,43.02,27FEB2020:19:50:00,45.3,27.3,43,19.08,42.0,0,0.0,306.1,0.0,0,0.00,0.00,0.00,42.1628,44.0312
10min,FGNet,huston,43.02,27FEB2020:20:00:00,45.2,27.1,43,19.07,42.0,0,0.5,308.2,1.7,0,0.00,0.00,0.00,39.9182,42.089
10min,FGNet,huston,43.02,27FEB2020:20:10:00,45.1,27.0,44,19.11,42.0,0,0.1,285.8,1.7,0,0.00,0.00,0.00,41.36,43.7216
10min,FGNet,huston,43.02,27FEB2020:20:20:00,44.9,27.0,44,19.09,42.1,0,0.0,285.1,0.0,0,0.00,0.00,0.00,40.3952,43.2644
10min,FGNet,huston,43.02,27FEB2020:20:30:00,44.1,27.0,44,19.1,42.1,0,1.5,237.4,2.4,0,0.00,0.00,0.00,40.9478,43.205
10min,FGNet,huston,43.02,27FEB2020:20:40:00,44.4,26.9,43,19.08,42.1,0,0.0,235.5,0.0,0,0.00,0.00,0.00,40.9874,43.2662
10min,FGNet,huston,43.02,27FEB2020:20:50:00,44.1,26.3,42,19.08,42.1,0,0.0,233.6,0.0,0,0.00,0.00,0.00,40.4744,43.6442
10min,FGNet,huston,43.02,27FEB2020:21:00:00,44.9,25.9,41,19.08,42.1,0,1.1,211.4,2.1,0,0.00,0.00,0.00,40.9676,44.042
10min,FGNet,huston,43.02,27FEB2020:21:10:00,41.0,25.9,43,19.08,42.1,0,2.5,242.1,3.5,0,0.00,0.00,0.00,37.355,37.9418
10min,FGNet,huston,43.02,27FEB2020:21:20:00,37.4,27.1,48,19.1,42.1,0,2.5,246,2.8,0,0.00,0.00,0.00,35.5388,36.9248
10min,FGNet,huston,43.02,27FEB2020:21:30:00,37.8,27.4,46,19.08,42.1,0,3.0,251.4,3.5,0,0.00,0.00,0.00,37.7654,39.9236
10min,FGNet,huston,43.02,27FEB2020:21:40:00,40.9,28.4,49,19.1,42.0,0,3.5,250.1,4.6,0,0.00,0.00,0.00,37.0616,37.9418
10min,FGNet,huston,43.02,27FEB2020:21:50:00,38.9,28.4,50,19.09,42.0,0,3.7,266.4,4.2,0,0.00,0.00,0.00,35.7332,36.671
10min,FGNet,huston,43.02,27FEB2020:22:00:00,37.0,28.3,53,19.08,42.0,0,4.0,261.7,4.8,0,0.00,0.00,0.00,34.3112,35.2454
10min,FGNet,huston,43.02,27FEB2020:22:10:00,36.3,28.4,53,19.08,42.0,0,3.6,264.2,4.6,0,0.00,0.00,0.00,34.6424,35.9096
10min,FGNet,huston,43.02,27FEB2020:22:20:00,37.8,28.4,52,19.07,42.0,0,4.7,268.7,6.2,0,0.00,0.00,0.00,38.021,40.514
10min,FGNet,huston,43.02,27FEB2020:22:30:00,40.0,28.6,52,19.09,41.9,0,4.2,261,5.1,0,0.00,0.00,0.00,37.4522,38.6672
10min,FGNet,huston,43.02,27FEB2020:22:40:00,38.4,28.4,53,19.1,41.9,0,3.7,261.3,4.2,0,0.00,0.00,0.00,35.15,36.0878
10min,FGNet,huston,43.02,27FEB2020:22:50:00,38.8,28.2,51,19.11,41.9,0,3.1,266.5,4.2,0,0.00,0.00,0.00,36.6782,39.2234
10min,FGNet,huston,43.02,27FEB2020:23:00:00,40.0,28.1,55,19.08,41.8,0,2.2,329.3,2.6,0,0.00,0.00,0.00,36.6854,39.1532
10min,FGNet,huston,43.02,27FEB2020:23:10:00,40.2,28.0,56,19.08,41.8,0,1.3,277.7,2.1,0,0.00,0.00,0.00,37.5278,40.4906
10min,FGNet,huston,43.02,27FEB2020:23:20:00,42.0,27.2,54,19.08,41.8,0,0.3,342,2.3,0,0.00,0.00,0.00,35.0906,38.2568
10min,FGNet,huston,43.02,27FEB2020:23:30:00,39.4,27.1,55,19.09,41.7,0,0.0,357.6,1.2,0,0.00,0.00,0.00,34.6586,36.0626
10min,FGNet,huston,43.02,27FEB2020:23:40:00,38.9,27.2,57,19.09,41.7,0,1.3,276.9,2.8,0,0.00,0.00,0.00,35.2832,37.6268
10min,FGNet,huston,43.02,27FEB2020:23:50:00,38.4,27.0,57,19.08,41.7,0,2.0,227.5,2.3,0,0.00,0.00,0.00,34.7144,36.3344
10min,FGNet,thatcher,42.07,27FEB2020:00:00:00,30.6,13.8,47,19.1,37.1,0,4.2,277.2,4.9,0,0.00,0.00,0.00,27.6602,28.679
10min,FGNet,thatcher,42.07,27FEB2020:00:10:00,31.5,13.6,45,19.09,37.0,0,4.4,274.5,5.7,0,0.00,0.00,0.00,28.913,29.93
10min,FGNet,thatcher,42.07,27FEB2020:00:20:00,31.4,13.9,46,19.09,37.0,0,3.4,275.3,4.6,0,0.00,0.00,0.00,28.247,29.4998
10min,FGNet,thatcher,42.07,27FEB2020:00:30:00,29.5,14.8,50,19.1,36.9,0,2.1,189.4,3.1,0,0.00,0.00,0.00,24.8648,26.087
10min,FGNet,thatcher,42.07,27FEB2020:00:40:00,25.9,15.3,60,19.1,36.9,0,3.1,200.4,4.8,0,0.00,0.00,0.00,22.9802,23.8748
10min,FGNet,thatcher,42.07,27FEB2020:00:50:00,26.6,14.8,59,19.09,36.8,0,2.8,251.2,3.9,0,0.00,0.00,0.00,24.1916,26.2058
10min,FGNet,thatcher,42.07,27FEB2020:01:00:00,29.2,14.1,51,19.09,36.8,0,3.1,241.5,5.3,0,0.00,0.00,0.00,27.7394,29.8922
10min,FGNet,thatcher,42.07,27FEB2020:01:10:00,30.9,13.6,47,19.09,36.7,0,3.1,232.9,5.1,0,0.00,0.00,0.00,25.8926,27.4658
10min,FGNet,thatcher,42.07,27FEB2020:01:20:00,30.1,13.8,48,19.09,36.7,0,2.1,212.2,3.7,0,0.00,0.00,0.00,27.5054,29.5034
10min,FGNet,thatcher,42.07,27FEB2020:01:30:00,29.8,14.2,49,19.09,36.7,0,2.5,235.1,3.9,0,0.00,0.00,0.00,26.4038,27.8168
10min,FGNet,thatcher,42.07,27FEB2020:01:40:00,29.1,14.0,50,19.09,36.6,0,2.3,212.3,3.5,0,0.00,0.00,0.00,24.2114,25.5758
10min,FGNet,thatcher,42.07,27FEB2020:01:50:00,28.1,14.1,52,19.09,36.6,0,1.5,281.3,2.3,0,0.00,0.00,0.00,24.2708,26.4038
10min,FGNet,thatcher,42.07,27FEB2020:02:00:00,26.7,14.8,56,19.09,36.6,0,1.7,172.3,3.1,0,0.00,0.00,0.00,23.3996,25.1438
10min,FGNet,thatcher,42.07,27FEB2020:02:10:00,28.3,14.0,53,19.09,36.5,0,3.7,286.5,4.6,0,0.00,0.00,0.00,26.0348,27.5684
10min,FGNet,thatcher,42.07,27FEB2020:02:20:00,29.3,12.8,45,19.09,36.5,0,3.0,255.7,4.0,0,0.00,0.00,0.00,25.9772,27.2948
10min,FGNet,thatcher,42.07,27FEB2020:02:30:00,29.5,13.2,45,19.09,36.4,0,3.0,279.3,4.2,0,0.00,0.00,0.00,26.8844,28.7672
10min,FGNet,thatcher,42.07,27FEB2020:02:40:00,29.9,13.4,46,19.09,36.4,0,3.4,278.9,4.6,0,0.00,0.00,0.00,26.3534,27.5324
10min,FGNet,thatcher,42.07,27FEB2020:02:50:00,29.2,13.5,46,19.08,36.4,0,2.4,205.6,3.7,0,0.00,0.00,0.00,24.3788,25.979
10min,FGNet,thatcher,42.07,27FEB2020:03:00:00,28.0,14.1,52,19.09,36.3,0,2.6,237.4,3.7,0,0.00,0.00,0.00,25.7432,27.6296
10min,FGNet,thatcher,42.07,27FEB2020:03:10:00,29.6,12.8,45,19.09,36.3,0,3.0,263.3,4.0,0,0.00,0.00,0.00,25.8998,28.2578
10min,FGNet,thatcher,42.07,27FEB2020:03:20:00,28.2,14.2,51,19.09,36.3,0,1.4,199.6,2.6,0,0.00,0.00,0.00,24.9134,26.3336
10min,FGNet,thatcher,42.07,27FEB2020:03:30:00,28.1,13.7,50,19.09,36.2,0,2.1,194.9,4.9,0,0.00,0.00,0.00,24.7154,26.0384
10min,FGNet,thatcher,42.07,27FEB2020:03:40:00,26.1,14.8,59,19.09,36.2,0,3.0,199.8,5.3,0,0.00,0.00,0.00,22.8704,24.5966
10min,FGNet,thatcher,42.07,27FEB2020:03:50:00,25.2,14.6,61,19.09,36.1,0,3.4,215.3,4.6,0,0.00,0.00,0.00,22.1324,22.8308
10min,FGNet,thatcher,42.07,27FEB2020:04:00:00,25.1,14.3,63,19.08,36.1,0,3.7,231.3,4.9,0,0.00,0.00,0.00,22.5104,23.6462
10min,FGNet,thatcher,42.07,27FEB2020:04:10:00,26.7,13.6,56,19.08,36.0,0,2.5,243,3.3,0,0.00,0.00,0.00,23.5274,25.25
10min,FGNet,thatcher,42.07,27FEB2020:04:20:00,27.0,13.3,52,19.08,36.0,0,2.4,217.1,2.8,0,0.00,0.00,0.00,23.6498,25.7072
10min,FGNet,thatcher,42.07,27FEB2020:04:30:00,26.5,13.6,55,19.08,36.0,0,3.9,202.3,5.8,0,0.00,0.00,0.00,22.4366,23.5724
10min,FGNet,thatcher,42.07,27FEB2020:04:40:00,22.8,13.8,66,19.09,35.9,0,3.7,196,5.1,0,0.00,0.00,0.00,19.8896,20.5736
10min,FGNet,thatcher,42.07,27FEB2020:04:50:00,21.7,13.6,70,19.08,35.9,0,3.0,228.1,4.4,0,0.00,0.00,0.00,18.347,19.5044
10min,FGNet,thatcher,42.07,27FEB2020:05:00:00,23.0,13.7,67,19.08,35.9,0,2.3,209.6,3.3,0,0.00,0.00,0.00,20.354,22.001
10min,FGNet,thatcher,42.07,27FEB2020:05:10:00,23.7,13.7,65,19.08,35.8,0,3.5,238.1,4.6,0,0.00,0.00,0.00,21.56,22.6994
10min,FGNet,thatcher,42.07,27FEB2020:05:20:00,25.1,13.6,59,19.08,35.8,0,3.5,226,4.0,0,0.00,0.00,0.00,22.2602,23.7146
10min,FGNet,thatcher,42.07,27FEB2020:05:30:00,25.6,13.5,57,19.08,35.8,0,3.2,250.6,4.2,0,0.00,0.00,0.00,22.5806,23.7344
10min,FGNet,thatcher,42.07,27FEB2020:05:40:00,25.5,13.4,54,19.08,35.7,0,3.0,287.3,3.7,0,0.00,0.00,0.00,22.4204,24.071
10min,FGNet,thatcher,42.07,27FEB2020:05:50:00,26.6,13.1,50,19.08,35.7,0,3.2,298,4.0,0,0.00,0.00,0.00,24.8432,27.0518
10min,FGNet,thatcher,42.07,27FEB2020:06:00:00,27.5,12.7,47,19.07,35.7,0,3.0,250.5,4.2,0,0.00,0.00,0.00,23.3366,24.4076
10min,FGNet,thatcher,42.07,27FEB2020:06:10:00,24.5,13.8,56,19.07,35.7,0,2.1,156.9,3.1,0,0.00,0.00,0.00,20.0534,20.858
10min,FGNet,thatcher,42.07,27FEB2020:06:20:00,22.4,13.8,66,19.07,35.6,0,2.1,186.4,3.3,0,0.00,0.00,0.00,19.3244,21.3404
10min,FGNet,thatcher,42.07,27FEB2020:06:30:00,21.6,13.7,68,19.07,35.6,0,0.5,270.5,2.1,0,0.00,0.00,0.00,18.3488,19.2632
10min,FGNet,thatcher,42.07,27FEB2020:06:40:00,22.8,13.7,66,19.07,35.6,0,2.7,256.8,3.5,0,0.00,0.00,0.00,20.255,21.1604
10min,FGNet,thatcher,42.07,27FEB2020:06:50:00,24.3,13.5,60,19.07,35.6,0,2.6,274.4,3.9,0,0.00,0.00,0.00,21.0218,23.0612
10min,FGNet,thatcher,42.07,27FEB2020:07:00:00,26.5,13.7,56,19.07,35.5,2,3.7,198.3,5.8,0,0.00,0.00,0.00,24.809,26.5838
10min,FGNet,thatcher,42.07,27FEB2020:07:10:00,27.2,13.7,55,19.07,35.5,5,3.4,183,4.6,0,0.00,0.00,0.00,24.7694,26.231
10min,FGNet,thatcher,42.07,27FEB2020:07:20:00,26.1,13.8,57,19.07,35.5,10,2.6,178.1,3.7,0,0.00,0.00,0.00,22.6238,22.9424
10min,FGNet,thatcher,42.07,27FEB2020:07:30:00,23.5,14.0,65,19.07,35.4,22,1.4,200.8,2.8,0,0.00,0.00,0.00,22.5014,23.7362
10min,FGNet,thatcher,42.07,27FEB2020:07:40:00,24.1,14.1,65,19.06,35.4,76,1.3,274.1,2.6,0,0.00,0.00,0.00,27.4838,30.5384
10min,FGNet,thatcher,42.07,27FEB2020:07:50:00,27.2,14.8,60,19.07,35.4,109,2.5,180.7,4.0,0,0.00,0.00,0.00,27.4838,29.1686
10min,FGNet,thatcher,42.07,27FEB2020:08:00:00,27.7,15.0,60,19.08,35.3,127,3.1,220.9,3.7,0,0.00,0.00,0.00,29.7554,31.046
10min,FGNet,thatcher,42.07,27FEB2020:08:10:00,29.9,15.8,59,19.07,35.3,163,2.1,158.2,3.1,0,0.00,0.00,0.00,32.0522,29.903
10min,FGNet,thatcher,42.07,27FEB2020:08:20:00,28.2,18.2,67,19.06,35.3,198,2.3,132.5,3.5,0,0.00,0.00,0.00,33.0548,27.779
10min,FGNet,thatcher,42.07,27FEB2020:08:30:00,28.1,17.0,65,19.07,35.3,238,3.0,156,4.2,0,0.00,0.00,0.00,34.943,32.6984
10min,FGNet,thatcher,42.07,27FEB2020:08:40:00,28.9,17.2,64,19.07,35.3,293,2.0,200.6,3.0,0,0.00,0.00,0.00,38.9066,37.8086
10min,FGNet,thatcher,42.07,27FEB2020:08:50:00,29.0,18.2,64,19.07,35.2,217,2.4,170.6,3.5,0,0.00,0.00,0.00,34.1276,31.4744
10min,FGNet,thatcher,42.07,27FEB2020:09:00:00,28.9,18.9,69,19.07,35.2,196,2.3,271,3.7,0,0.00,0.00,0.00,37.328,38.1506
10min,FGNet,thatcher,42.07,27FEB2020:09:10:00,29.5,18.9,66,19.07,35.1,117,1.8,154.8,3.1,0,0.00,0.00,0.00,32.9108,32.7146
10min,FGNet,thatcher,42.07,27FEB2020:09:20:00,31.2,19.3,66,19.07,35.1,343,1.3,65.49,2.6,0,0.00,0.00,0.00,45.9608,46.526
10min,FGNet,thatcher,42.07,27FEB2020:09:30:00,32.5,20.1,63,19.07,35.1,405,2.2,109.6,2.8,0,0.00,0.00,0.00,46.994,44.5064
10min,FGNet,thatcher,42.07,27FEB2020:09:40:00,32.2,20.0,62,19.07,35.0,425,3.0,125.5,4.0,0,0.00,0.00,0.00,44.1374,40.6436
10min,FGNet,thatcher,42.07,27FEB2020:09:50:00,31.6,19.5,63,19.06,35.0,451,3.5,134.7,4.2,0,0.00,0.00,0.00,43.727,39.3332
10min,FGNet,thatcher,42.07,27FEB2020:10:00:00,32.3,19.3,62,19.06,35.0,494,2.6,157.3,4.2,0,0.00,0.00,0.00,48.236,43.3616
10min,FGNet,thatcher,42.07,27FEB2020:10:10:00,34.1,19.6,58,19.06,35.0,516,2.5,177.6,3.1,0,0.00,0.00,0.00,47.822,44.3516
10min,FGNet,thatcher,42.07,27FEB2020:10:20:00,33.9,18.7,56,19.06,34.9,524,3.2,146.1,4.2,0,0.00,0.00,0.00,47.606,42.188
10min,FGNet,thatcher,42.07,27FEB2020:10:30:00,34.4,18.4,54,19.07,34.9,544,3.1,137.1,4.6,0,0.00,0.00,0.00,48.092,42.8378
10min,FGNet,thatcher,42.07,27FEB2020:10:40:00,34.6,17.3,51,19.06,34.9,564,3.2,123.3,4.6,0,0.00,0.00,0.00,50.504,46.2902
10min,FGNet,thatcher,42.07,27FEB2020:10:50:00,34.8,17.8,52,19.06,34.9,582,2.9,99.4,3.7,0,0.00,0.00,0.00,54.266,52.07
10min,FGNet,thatcher,42.07,27FEB2020:11:00:00,35.2,17.5,50,19.05,34.9,601,2.8,100.3,4.2,0,0.00,0.00,0.00,52.718,46.355
10min,FGNet,thatcher,42.07,27FEB2020:11:10:00,36.0,18.6,51,19.05,34.8,613,2.8,97.7,4.6,0,0.00,0.00,0.00,55.508,49.946
10min,FGNet,thatcher,42.07,27FEB2020:11:20:00,37.2,19.5,52,19.06,34.8,624,3.1,79.47,4.0,0,0.00,0.00,0.00,54.788,49.046
10min,FGNet,thatcher,42.07,27FEB2020:11:30:00,37.2,19.7,52,19.05,34.8,636,3.3,111.5,4.6,0,0.00,0.00,0.00,53.402,46.994
10min,FGNet,thatcher,42.07,27FEB2020:11:40:00,37.3,19.6,51,19.05,34.8,647,3.0,118.7,4.2,0,0.00,0.00,0.00,55.994,50.54
10min,FGNet,thatcher,42.07,27FEB2020:11:50:00,37.1,19.9,51,19.05,34.8,656,2.9,101.2,4.0,0,0.00,0.00,0.00,58.73,52.79
10min,FGNet,thatcher,42.07,27FEB2020:12:00:00,37.9,20.4,52,19.06,34.8,665,3.2,103.6,4.6,0,0.00,0.00,0.00,57.02,51.206
10min,FGNet,thatcher,42.07,27FEB2020:12:10:00,38.6,20.1,50,19.05,34.8,671,2.7,90.7,3.9,0,0.00,0.00,0.00,58.208,51.854
10min,FGNet,thatcher,42.07,27FEB2020:12:20:00,39.5,20.3,48,19.06,34.8,676,2.7,119.5,3.7,0,0.00,0.00,0.00,60.89,60.26
10min,FGNet,thatcher,42.07,27FEB2020:12:30:00,40.0,20.0,46,19.05,34.8,679,2.6,82.6,3.7,0,0.00,0.00,0.00,61.88,57.128
10min,FGNet,thatcher,42.07,27FEB2020:12:40:00,40.9,19.6,44,19.05,34.9,680,3.3,70.73,5.3,0,0.00,0.00,0.00,59.72,56.138
