10min,FGNet,huston,43.02,03MAR2021:02:50:00,29.9,25.9,74,18.75,38.5214,0,3.1,261.7,3.5,0,0.00,0.00,0.00,26.3318,27.8042
10min,FGNet,huston,43.02,03MAR2021:03:00:00,29.6,25.9,73,18.74,38.507,0,3.4,259.9,4.0,0,0.00,0.00,0.00,26.4956,28.5836
10min,FGNet,huston,43.02,03MAR2021:03:10:00,28.6,25.9,72,18.75,38.4998,0,3.2,263.4,4.2,0,0.00,0.00,0.00,25.5722,27.6152
10min,FGNet,huston,43.02,03MAR2021:03:20:00,28.8,25.7,73,18.76,38.4782,0,3.4,261.6,4.4,0,0.00,0.00,0.00,26.5874,28.7816
10min,FGNet,huston,43.02,03MAR2021:03:30:00,29.9,26.0,73,18.74,38.4692,0,3.5,252.4,4.0,0,0.00,0.00,0.00,27.3848,29.282
10min,FGNet,huston,43.02,03MAR2021:03:40:00,29.8,26.3,72,18.75,38.4602,0,3.5,252.9,4.4,0,0.00,0.00,0.00,27.0518,28.0904
10min,FGNet,huston,43.02,03MAR2021:03:50:00,27.9,25.4,75,18.75,38.4404,0,4.0,262,4.9,0,0.00,0.00,0.00,25.6946,26.7962
10min,FGNet,huston,43.02,03MAR2021:04:00:00,29.2,25.1,81,18.75,38.4224,0,3.8,282.3,4.9,0,0.00,0.00,0.00,26.4434,28.2956
10min,FGNet,huston,43.02,03MAR2021:04:10:00,29.2,26.1,80,18.75,38.4188,0,2.7,267.5,3.9,0,0.00,0.00,0.00,25.862,27.806
10min,FGNet,huston,43.02,03MAR2021:04:20:00,28.9,26.6,77,18.74,38.3972,0,3.1,276.8,4.2,0,0.00,0.00,0.00,26.717,28.0418
10min,FGNet,huston,43.02,03MAR2021:04:30:00,29.2,25.9,78,18.75,38.3846,0,3.4,288.5,4.2,0,0.00,0.00,0.00,27.5414,29.8886
10min,FGNet,huston,43.02,03MAR2021:04:40:00,29.5,26.1,79,18.74,38.3738,0,3.3,297.4,4.4,0,0.00,0.00,0.00,26.285,28.247
10min,FGNet,huston,43.02,03MAR2021:04:50:00,29.7,26.0,79,18.74,38.3612,0,3.2,288.8,4.8,0,0.00,0.00,0.00,26.2058,27.6206
10min,FGNet,huston,43.02,03MAR2021:05:00:00,29.5,26.1,79,18.74,38.3432,0,2.3,297,3.9,0,0.00,0.00,0.00,24.7082,25.7252
10min,FGNet,huston,43.02,03MAR2021:05:10:00,29.9,26.1,79,18.74,38.3252,0,0.0,300.8,0.0,0,0.00,0.00,0.00,25.646,27.365
10min,FGNet,huston,43.02,03MAR2021:05:20:00,28.6,26.0,82,18.74,38.3072,0,0.4,275,2.1,0,0.00,0.00,0.00,24.3932,25.8332
10min,FGNet,huston,43.02,03MAR2021:05:30:00,28.6,25.9,82,18.74,38.282,0,1.6,175.4,4.2,0,0.00,0.00,0.00,25.3598,26.6486
10min,FGNet,huston,43.02,03MAR2021:05:40:00,28.4,25.6,82,18.73,38.273,0,2.9,174.9,4.0,0,0.00,0.00,0.00,24.7478,26.1572
10min,FGNet,huston,43.02,03MAR2021:05:50:00,28.1,25.2,82,18.72,38.2532,0,3.2,253.6,5.1,0,0.00,0.00,0.00,25.3904,27.1094
10min,FGNet,huston,43.02,03MAR2021:06:00:00,27.2,25.9,81,18.72,38.2262,0,1.4,218.2,4.2,0,0.00,0.00,0.00,24.1556,26.2058
10min,FGNet,huston,43.02,03MAR2021:06:10:00,27.3,25.1,80,18.73,38.1992,0,2.8,266.8,4.4,0,0.00,0.00,0.00,25.97,28.364
10min,FGNet,huston,43.02,03MAR2021:06:20:00,27.6,26.3,79,18.73,38.1848,0,2.5,279.2,3.3,0,0.00,0.00,0.00,23.3222,24.0764
10min,FGNet,huston,43.02,03MAR2021:06:30:00,28.1,25.9,79,18.73,38.1668,0,1.9,271.5,2.8,0,0.00,0.00,0.00,24.7586,27.149
10min,FGNet,huston,43.02,03MAR2021:06:40:00,30.3,26.0,79,18.72,38.1452,0,2.6,160.6,3.9,0,0.00,0.00,0.00,27.032,29.6744
10min,FGNet,huston,43.02,03MAR2021:06:50:00,30.4,25.7,78,18.72,38.1218,0,2.5,48.05,4.0,0,0.00,0.00,0.00,24.8774,26.3642
10min,FGNet,huston,43.02,03MAR2021:07:00:00,29.6,25.4,80,18.72,38.0948,0,0.1,172.3,1.7,0,0.00,0.00,0.00,25.1726,27.1202
10min,FGNet,huston,43.02,03MAR2021:07:10:00,28.6,25.6,81,18.72,38.0786,1,0.0,259.5,0.0,0,0.00,0.00,0.00,24.314,25.3796
10min,FGNet,huston,43.02,03MAR2021:07:20:00,28.1,25.3,82,18.72,38.0624,3,0.7,132.2,3.1,0,0.00,0.00,0.00,23.72,25.133
10min,FGNet,huston,43.02,03MAR2021:07:30:00,27.4,25.1,85,18.72,38.0336,14,0.3,158.3,2.4,36.67,0.00,0.00,0.00,24.4724,27.0806
10min,FGNet,huston,43.02,03MAR2021:07:40:00,27.0,25.1,86,18.72,38.0156,35,0.4,264.9,2.1,100,0.00,0.00,0.00,24.7784,28.6772
10min,FGNet,huston,43.02,03MAR2021:07:50:00,27.7,25.4,88,18.71,37.9958,57,0.1,304.2,1.7,100,0.00,0.00,0.00,26.6684,29.9084
10min,FGNet,huston,43.02,03MAR2021:08:00:00,29.1,25.8,86,18.71,37.9742,79,0.2,219,2.8,100,0.00,0.00,0.00,27.8546,32.3366
10min,FGNet,huston,43.02,03MAR2021:08:10:00,30.0,25.7,83,18.71,37.9688,105,0.4,121,2.4,100,0.00,0.00,0.00,29.1866,33.2816
10min,FGNet,huston,43.02,03MAR2021:08:20:00,30.3,25.7,84,18.7,37.9454,132,1.0,287.5,2.8,100,0.00,0.00,0.00,31.4402,34.988
10min,FGNet,huston,43.02,03MAR2021:08:30:00,32.7,26.3,82,18.69,37.913,160,0.1,334.1,2.3,58.33,0.00,0.00,0.00,33.8954,39.4988
10min,FGNet,huston,43.02,03MAR2021:08:40:00,35.0,26.8,77,18.7,37.8896,190,0.0,220.6,0.0,0,0.00,0.00,0.00,36.176,38.3486
10min,FGNet,huston,43.02,03MAR2021:08:50:00,34.6,26.8,73,18.69,37.8716,220,1.9,152.1,3.3,0,0.00,0.00,0.00,37.6754,40.3862
10min,FGNet,huston,43.02,03MAR2021:09:00:00,35.3,26.7,71,18.68,37.8464,250,2.7,145.9,3.7,0,0.00,0.00,0.00,38.2604,40.8758
10min,FGNet,huston,43.02,03MAR2021:09:10:00,35.9,26.6,70,18.69,37.8302,279,2.7,149.7,3.9,0,0.00,0.00,0.00,38.5826,36.6548
10min,FGNet,huston,43.02,03MAR2021:09:20:00,35.9,26.4,68,18.69,37.814,309,3.8,131.8,6.0,0,0.00,0.00,0.00,39.6266,40.3934
10min,FGNet,huston,43.02,03MAR2021:09:30:00,36.6,26.6,68,18.68,37.787,338,3.8,126.1,5.5,0,0.00,0.00,0.00,41.7254,39.3512
10min,FGNet,huston,43.02,03MAR2021:09:40:00,36.8,26.9,67,18.68,37.7744,360,4.3,119.9,5.8,0,0.00,0.00,0.00,44.4056,40.4978
10min,FGNet,huston,43.02,03MAR2021:09:50:00,37.9,26.7,65,18.67,37.76,393,3.9,132.8,5.7,0,0.00,0.00,0.00,46.94,43.7756
10min,FGNet,huston,43.02,03MAR2021:10:00:00,38.4,26.6,63,18.68,37.7294,420,3.4,115.9,5.3,0,0.00,0.00,0.00,46.598,44.4434
10min,FGNet,huston,43.02,03MAR2021:10:10:00,39.9,27.2,62,18.67,37.6952,448,3.2,125.5,5.8,0,0.00,0.00,0.00,46.0688,46.49
10min,FGNet,huston,43.02,03MAR2021:10:20:00,41.0,27.7,60,18.68,37.6718,474,4.8,106.6,7.1,0,0.00,0.00,0.00,48.812,42.9242
10min,FGNet,huston,43.02,03MAR2021:10:30:00,42.3,28.3,60,18.68,37.6466,497,5.4,111.7,8.2,0,0.00,0.00,0.00,49.712,44.9132
10min,FGNet,huston,43.02,03MAR2021:10:40:00,43.4,28.7,57,18.67,37.6304,521,4.9,108.7,7.4,0,0.00,0.00,0.00,47.948,47.66
10min,FGNet,huston,43.02,03MAR2021:10:50:00,44.3,28.7,56,18.67,37.6214,541,4.0,96.4,6.4,0,0.00,0.00,0.00,59.396,46.0652
10min,FGNet,huston,43.02,03MAR2021:11:00:00,45.4,28.5,53,18.67,37.6052,559,4.4,123.9,7.1,0,0.00,0.00,0.00,57.344,52.43
10min,FGNet,huston,43.02,03MAR2021:11:10:00,45.5,28.5,52,18.66,37.5854,578,5.0,151.4,7.3,0,0.00,0.00,0.00,60.62,53.69
10min,FGNet,huston,43.02,03MAR2021:11:20:00,45.7,28.5,52,18.66,37.5674,590,5.8,147.6,8.3,0,0.00,0.00,0.00,60.998,53.15
10min,FGNet,huston,43.02,03MAR2021:11:30:00,46.5,28.7,51,18.65,37.553,610,7.1,132.8,9.6,0,0.00,0.00,0.00,59.054,54.446
10min,FGNet,huston,43.02,03MAR2021:11:40:00,47.0,28.7,50,18.65,37.5206,620,7.0,118.8,11.0,0,0.00,0.00,0.00,61.304,54.446
10min,FGNet,huston,43.02,03MAR2021:11:50:00,48.0,28.1,47,18.66,37.4972,627,8.1,123.6,11.0,0,0.00,0.00,0.00,60.332,54.446
10min,FGNet,huston,43.02,03MAR2021:12:00:00,48.9,27.7,45,18.65,37.4792,644,8.3,117.2,11.4,0,0.00,0.00,0.00,63.266,55.868
10min,FGNet,huston,43.02,03MAR2021:12:10:00,49.9,27.5,43,18.65,37.4648,663,9.3,116.2,14.6,0,0.00,0.00,0.00,67.37,58.586
10min,FGNet,huston,43.02,03MAR2021:12:20:00,50.2,27.4,42,18.65,37.4504,672,9.6,124.1,14.8,0,0.00,0.00,0.00,64.328,56.282
10min,FGNet,huston,43.02,03MAR2021:12:30:00,50.3,27.3,42,18.64,37.4414,674,9.1,109.5,13.7,0,0.00,0.00,0.00,64.922,56.354
10min,FGNet,huston,43.02,03MAR2021:12:40:00,51.4,27.6,41,18.63,37.4252,677,9.1,107.2,13.0,0,0.00,0.00,0.00,68.378,61.142
10min,FGNet,huston,43.02,03MAR2021:12:50:00,52.2,27.6,40,18.65,37.418,680,10.0,108.1,12.6,0,0.00,0.00,0.00,67.658,60.53
10min,FGNet,huston,43.02,03MAR2021:13:00:00,52.3,27.7,40,18.64,37.4144,682,9.3,111.3,14.1,0,0.00,0.00,0.00,69.368,59.918
10min,FGNet,huston,43.02,03MAR2021:13:10:00,53.0,28.0,39,18.64,37.4108,681,8.3,112,12.5,0,0.00,0.00,0.00,69.44,59.9
10min,FGNet,huston,43.02,03MAR2021:13:20:00,53.7,28.2,38,18.64,37.409,680,7.6,97.6,10.1,0,0.00,0.00,0.00,71.636,63.698
10min,FGNet,huston,43.02,03MAR2021:13:30:00,53.9,28.1,38,18.64,37.4054,685,8.4,86.9,11.0,0,0.00,0.00,0.00,69.404,61.052
10min,FGNet,huston,43.02,03MAR2021:13:40:00,53.7,28.0,38,18.63,37.4144,551,7.8,87,11.2,0,0.00,0.00,0.00,67.838,59.684
10min,FGNet,huston,43.02,03MAR2021:13:50:00,54.8,28.5,38,18.63,37.4144,644,7.1,95.4,9.8,0,0.00,0.00,0.00,74.498,62.816
10min,FGNet,huston,43.02,03MAR2021:14:00:00,55.8,28.7,36,18.62,37.4216,655,7.0,91.8,10.7,0,0.00,0.00,0.00,72.752,64.112
10min,FGNet,huston,43.02,03MAR2021:14:10:00,55.8,29.4,37,18.62,37.4378,645,6.5,85.6,10.7,0,0.00,0.00,0.00,70.178,60.062
10min,FGNet,huston,43.02,03MAR2021:14:20:00,54.6,29.9,39,18.63,37.463,627,7.7,122.1,12.5,0,0.00,0.00,0.00,75.704,63.77
10min,FGNet,huston,43.02,03MAR2021:14:30:00,55.3,30.1,39,18.63,37.4648,616,7.1,183.5,10.3,0,0.00,0.00,0.00,75.848,64.526
10min,FGNet,huston,43.02,03MAR2021:14:40:00,55.3,30.1,39,18.61,37.4882,587,7.8,93.6,12.3,0,0.00,0.00,0.00,71.348,61.754
10min,FGNet,huston,43.02,03MAR2021:14:50:00,55.1,29.8,39,18.62,37.508,553,6.7,116.5,11.4,0,0.00,0.00,0.00,75.722,63.32
10min,FGNet,huston,43.02,03MAR2021:15:00:00,55.9,29.8,38,18.61,37.553,543,4.6,139.2,10.5,0,0.00,0.00,0.00,78.728,70.322
10min,FGNet,huston,43.02,03MAR2021:15:10:00,56.3,29.8,37,18.6,37.571,555,4.9,125.1,9.9,0,0.00,0.00,0.00,79.394,65.462
10min,FGNet,huston,43.02,03MAR2021:15:20:00,57.3,30.0,36,18.6,37.5908,535,6.8,59,9.4,0,0.00,0.00,0.00,72.68,64.202
10min,FGNet,huston,43.02,03MAR2021:15:30:00,57.3,29.3,35,18.6,37.6178,510,4.6,126.1,11.2,0,0.00,0.00,0.00,71.996,66.614
10min,FGNet,huston,43.02,03MAR2021:15:40:00,57.9,28.8,33,18.6,37.643,477,5.3,97.1,9.1,0,0.00,0.00,0.00,71.582,63.266
10min,FGNet,huston,43.02,03MAR2021:15:50:00,57.3,29.9,35,18.59,37.6628,424,7.6,55.29,10.7,0,0.00,0.00,0.00,71.24,62.456
10min,FGNet,huston,43.02,03MAR2021:16:00:00,56.7,29.7,36,18.58,37.715,375,6.5,88.8,8.9,0,0.00,0.00,0.00,68.018,61.826
10min,FGNet,huston,43.02,03MAR2021:16:10:00,56.5,29.7,36,18.61,37.769,313,6.9,68.71,9.8,0,0.00,0.00,0.00,67.532,61.142
10min,FGNet,huston,43.02,03MAR2021:16:20:00,56.8,29.9,36,18.59,37.7942,276,5.8,80.3,8.5,0,0.00,0.00,0.00,63.302,59.126
10min,FGNet,huston,43.02,03MAR2021:16:30:00,56.4,29.7,36,18.59,37.8302,219,6.0,50.01,8.5,0,0.00,0.00,0.00,62.402,58.784
10min,FGNet,huston,43.02,03MAR2021:16:40:00,56.0,29.6,36,18.6,37.8716,203,6.1,55.06,9.4,0,0.00,0.00,0.00,62.906,58.784
10min,FGNet,huston,43.02,03MAR2021:16:50:00,56.2,29.5,36,18.59,37.922,223,6.1,72.28,8.9,0,0.00,0.00,0.00,61.304,58.478
10min,FGNet,huston,43.02,03MAR2021:17:00:00,56.0,29.3,36,18.59,37.9724,185,6.2,67.26,8.7,0,0.00,0.00,0.00,60.71,58.1
10min,FGNet,huston,43.02,03MAR2021:17:10:00,56.0,29.2,36,18.6,38.0138,164,4.8,76.15,7.1,0,0.00,0.00,0.00,60.926,58.208
10min,FGNet,huston,43.02,03MAR2021:17:20:00,55.2,30.1,38,18.59,38.0516,145,5.9,248.4,8.5,0,0.00,0.00,0.00,56.3,54.518
10min,FGNet,huston,43.02,03MAR2021:17:30:00,52.0,33.2,48,18.59,38.102,130,8.4,323.4,12.5,0,0.00,0.00,0.00,54.338,52.754
10min,FGNet,huston,43.02,03MAR2021:17:40:00,50.9,33.3,50,18.58,38.1614,103,8.0,311.4,12.1,0,0.00,0.00,0.00,51.872,51.08
10min,FGNet,huston,43.02,03MAR2021:17:50:00,50.1,33.1,52,18.59,38.2082,90,8.2,319.2,11.0,0,0.00,0.00,0.00,50.144,49.748
10min,FGNet,huston,43.02,03MAR2021:18:00:00,49.3,33.0,53,18.59,38.2604,64,8.0,310.7,10.7,0,0.00,0.00,0.00,49.154,49.046
10min,FGNet,huston,43.02,03MAR2021:18:10:00,48.7,33.0,54,18.59,38.3126,45,7.0,303.8,9.9,0,0.00,0.00,0.00,47.444,47.696
10min,FGNet,huston,43.02,03MAR2021:18:20:00,47.8,32.4,54,18.6,38.3612,28,7.1,325.9,10.1,0,0.00,0.00,0.00,46.1786,46.67
10min,FGNet,huston,43.02,03MAR2021:18:30:00,47.1,31.6,54,18.59,38.408,15,7.1,313.4,9.6,0,0.00,0.00,0.00,44.8124,45.815
10min,FGNet,huston,43.02,03MAR2021:18:40:00,46.4,31.0,54,18.58,38.4458,6,6.6,322.1,9.2,0,0.00,0.00,0.00,44.0186,45.0068
10min,FGNet,huston,43.02,03MAR2021:18:50:00,45.6,30.6,55,18.59,38.4962,2,6.7,313.6,9.1,0,0.00,0.00,0.00,43.2734,44.429
10min,FGNet,huston,43.02,03MAR2021:19:00:00,45.0,30.7,56,18.59,38.5592,0,6.0,306.1,7.3,0,0.00,0.00,0.00,42.3842,43.835
10min,FGNet,huston,43.02,03MAR2021:19:10:00,44.8,30.5,56,18.59,38.6006,0,6.0,301,7.8,0,0.00,0.00,0.00,42.1484,43.1402
10min,FGNet,huston,43.02,03MAR2021:19:20:00,43.6,30.6,58,18.59,38.6582,0,4.7,282.6,5.8,0,0.00,0.00,0.00,40.5878,41.7128
10min,FGNet,huston,43.02,03MAR2021:19:30:00,42.8,30.4,60,18.6,38.696,0,5.3,282.5,6.5,0,0.00,0.00,0.00,40.2926,41.2394
10min,FGNet,huston,43.02,03MAR2021:19:40:00,42.6,30.1,60,18.59,38.7662,0,5.3,281.6,6.2,0,0.00,0.00,0.00,40.5518,41.5778
10min,FGNet,huston,43.02,03MAR2021:19:50:00,42.2,29.9,61,18.59,38.7932,0,5.3,283.6,6.5,0,0.00,0.00,0.00,40.073,41.1386
10min,FGNet,huston,43.02,03MAR2021:20:00:00,42.1,29.8,61,18.59,38.831,0,5.3,287.7,6.5,0,0.00,0.00,0.00,40.127,41.171
10min,FGNet,huston,43.02,03MAR2021:20:10:00,42.1,29.5,60,18.58,38.8688,0,5.7,290.1,6.5,0,0.00,0.00,0.00,40.118,41.0342
10min,FGNet,huston,43.02,03MAR2021:20:20:00,42.1,29.4,60,18.59,38.9246,0,5.9,289.5,6.7,0,0.00,0.00,0.00,39.8138,40.5122
10min,FGNet,huston,43.02,03MAR2021:20:30:00,41.0,29.4,62,18.59,38.9732,0,5.6,278.5,6.7,0,0.00,0.00,0.00,38.6978,39.6788
10min,FGNet,huston,43.02,03MAR2021:20:40:00,40.6,29.3,63,18.57,39.0038,0,5.4,275.3,6.4,0,0.00,0.00,0.00,38.5052,39.5258
10min,FGNet,huston,43.02,03MAR2021:20:50:00,40.6,29.2,63,18.59,39.0362,0,6.1,273.8,7.3,0,0.00,0.00,0.00,39.4592,40.2368
10min,FGNet,huston,43.02,03MAR2021:21:00:00,41.1,29.4,62,18.58,39.065,0,5.8,276.5,7.1,0,0.00,0.00,0.00,39.4124,40.1594
10min,FGNet,huston,43.02,03MAR2021:21:10:00,40.8,29.5,63,18.58,39.11,0,6.0,278.1,7.6,0,0.00,0.00,0.00,38.8526,39.5888
10min,FGNet,huston,43.02,03MAR2021:21:20:00,40.3,29.5,64,18.57,39.1496,0,6.1,274.2,7.3,0,0.00,0.00,0.00,38.6672,39.4412
10min,FGNet,huston,43.02,03MAR2021:21:30:00,39.9,29.6,65,18.56,39.182,0,5.4,272.9,6.7,0,0.00,0.00,0.00,38.2748,39.452
10min,FGNet,huston,43.02,03MAR2021:21:40:00,40.4,29.2,63,18.58,39.2018,0,5.0,281.8,6.0,0,0.00,0.00,0.00,38.7068,39.7868
10min,FGNet,huston,43.02,03MAR2021:21:50:00,40.5,29.0,63,18.59,39.2324,0,5.0,285.6,6.4,0,0.00,0.00,0.00,38.7644,39.7364
10min,FGNet,huston,43.02,03MAR2021:22:00:00,40.4,29.1,63,18.57,39.2522,0,5.2,290.4,6.5,0,0.00,0.00,0.00,38.5106,39.452
10min,FGNet,huston,43.02,03MAR2021:22:10:00,40.7,29.3,63,18.57,39.2666,0,5.5,291.2,6.5,0,0.00,0.00,0.00,39.2162,40.1594
10min,FGNet,huston,43.02,03MAR2021:22:20:00,40.4,29.4,63,18.56,39.2864,0,5.1,281.1,5.8,0,0.00,0.00,0.00,37.6682,38.5106
10min,FGNet,huston,43.02,03MAR2021:22:30:00,39.2,29.3,66,18.55,39.3188,0,4.8,278,6.0,0,0.00,0.00,0.00,37.364,38.2262
10min,FGNet,huston,43.02,03MAR2021:22:40:00,38.5,29.3,68,18.56,39.3404,0,4.2,272.9,5.5,0,0.00,0.00,0.00,36.788,37.922
10min,FGNet,huston,43.02,03MAR2021:22:50:00,39.0,29.2,66,18.55,39.3674,0,4.2,274.1,5.5,0,0.00,0.00,0.00,35.8898,36.9248
10min,FGNet,huston,43.02,03MAR2021:23:00:00,37.4,29.0,66,18.55,39.3818,0,1.4,249.9,4.0,0,0.00,0.00,0.00,32.333,33.7064
10min,FGNet,huston,43.02,03MAR2021:23:10:00,35.0,29.0,69,18.57,39.3944,0,0.1,160.2,1.4,0,0.00,0.00,0.00,30.9992,32.3438
10min,FGNet,huston,43.02,03MAR2021:23:20:00,34.5,29.0,69,18.55,39.4124,0,3.4,267.9,5.3,0,0.00,0.00,0.00,33.044,34.3976
10min,FGNet,huston,43.02,03MAR2021:23:30:00,36.6,28.9,69,18.55,39.4268,0,3.7,290,5.1,0,0.00,0.00,0.00,32.4212,34.7
10min,FGNet,huston,43.02,03MAR2021:23:40:00,34.9,28.9,69,18.56,39.4322,0,1.5,285.1,3.0,0,0.00,0.00,0.00,32.5958,34.7396
10min,FGNet,huston,43.02,03MAR2021:23:50:00,34.7,28.8,69,18.54,39.4538,0,2.4,289.7,4.2,0,0.00,0.00,0.00,29.75,31.622
10min,FGNet,thatcher,42.07,02MAR2021:23:00:00,35.0,18.1,45,18.28,39.2774,0,1.7,283.2,3.3,0,0.00,0.00,0.00,32.0576,33.5984
10min,FGNet,thatcher,42.07,02MAR2021:23:10:00,35.0,17.7,42,18.28,39.2666,0,1.3,201.4,2.6,0,0.00,0.00,0.00,30.6716,31.2764
10min,FGNet,thatcher,42.07,02MAR2021:23:20:00,34.7,18.0,44,18.28,39.254,0,1.3,213.4,3.3,0,0.00,0.00,0.00,31.433,33.2276
10min,FGNet,thatcher,42.07,02MAR2021:23:30:00,35.0,18.2,46,18.28,39.2396,0,0.0,227.6,0.0,0,0.00,0.00,0.00,31.4726,32.6822
10min,FGNet,thatcher,42.07,02MAR2021:23:40:00,34.9,17.2,42,18.28,39.1856,0,0.0,264.8,0.0,0,0.00,0.00,0.00,30.3404,32.369
10min,FGNet,thatcher,42.07,02MAR2021:23:50:00,34.7,17.5,43,18.28,39.1514,0,0.0,124.6,0.0,0,0.00,0.00,0.00,31.091,32.8766
10min,FGNet,thatcher,42.07,03MAR2021:00:00:00,34.6,17.9,45,18.27,39.1064,0,0.7,164.1,2.4,0,0.00,0.00,0.00,31.7066,34.5452
10min,FGNet,thatcher,42.07,03MAR2021:00:10:00,35.0,17.9,45,18.27,39.065,0,1.9,222.2,2.6,0,0.00,0.00,0.00,30.3692,33.3842
10min,FGNet,thatcher,42.07,03MAR2021:00:20:00,35.4,17.6,44,18.27,39.029,0,0.0,205.3,0.0,0,0.00,0.00,0.00,31.6778,33.7352
10min,FGNet,thatcher,42.07,03MAR2021:00:30:00,35.0,17.0,42,18.28,38.9894,0,0.0,237,0.0,0,0.00,0.00,0.00,30.461,32.7236
10min,FGNet,thatcher,42.07,03MAR2021:00:40:00,33.8,16.9,42,18.27,38.921,0,0.0,310.3,0.0,0,0.00,0.00,0.00,29.8382,31.928
10min,FGNet,thatcher,42.07,03MAR2021:00:50:00,33.7,17.8,45,18.27,38.8976,0,0.0,87.3,0.0,0,0.00,0.00,0.00,30.3764,33.2546
10min,FGNet,thatcher,42.07,03MAR2021:01:00:00,33.4,17.9,47,18.27,38.8436,0,0.0,225.6,0.0,0,0.00,0.00,0.00,29.021,31.541
10min,FGNet,thatcher,42.07,03MAR2021:01:10:00,33.1,17.9,48,18.27,38.8166,0,0.0,204.1,0.0,0,0.00,0.00,0.00,29.921,31.4816
10min,FGNet,thatcher,42.07,03MAR2021:01:20:00,32.4,18.4,50,18.27,38.7824,0,0.0,233.2,0.0,0,0.00,0.00,0.00,29.0804,30.2324
10min,FGNet,thatcher,42.07,03MAR2021:01:30:00,33.4,18.4,49,18.27,38.7536,0,2.2,220,3.5,0,0.00,0.00,0.00,30.6338,32.6624
10min,FGNet,thatcher,42.07,03MAR2021:01:40:00,33.2,18.6,51,18.27,38.696,0,1.8,174.1,3.7,0,0.00,0.00,0.00,27.8852,29.6474
10min,FGNet,thatcher,42.07,03MAR2021:01:50:00,32.9,19.8,56,18.26,38.6456,0,3.4,200.6,4.8,0,0.00,0.00,0.00,30.3314,32.225
10min,FGNet,thatcher,42.07,03MAR2021:02:00:00,33.1,20.8,58,18.27,38.5826,0,3.2,206.8,4.6,0,0.00,0.00,0.00,29.5304,31.6004
10min,FGNet,thatcher,42.07,03MAR2021:02:10:00,32.4,21.5,59,18.26,38.606,0,2.4,214.1,3.7,0,0.00,0.00,0.00,29.0624,31.4852
10min,FGNet,thatcher,42.07,03MAR2021:02:20:00,32.7,21.7,60,18.27,38.5034,0,2.5,204.2,3.9,0,0.00,0.00,0.00,27.9464,29.327
10min,FGNet,thatcher,42.07,03MAR2021:02:30:00,31.4,21.4,60,18.26,38.4764,0,0.0,268.2,0.0,0,0.00,0.00,0.00,27.1796,29.336
10min,FGNet,thatcher,42.07,03MAR2021:02:40:00,30.4,20.8,58,18.26,38.4314,0,0.0,290.7,0.0,0,0.00,0.00,0.00,27.4154,29.1398
10min,FGNet,thatcher,42.07,03MAR2021:02:50:00,31.1,21.0,58,18.26,38.3936,0,2.6,260.6,3.5,0,0.00,0.00,0.00,27.5126,29.021
10min,FGNet,thatcher,42.07,03MAR2021:03:00:00,30.4,21.5,61,18.26,38.318,0,2.4,247.9,2.8,0,0.00,0.00,0.00,26.9042,28.4342
10min,FGNet,thatcher,42.07,03MAR2021:03:10:00,29.6,21.0,60,18.26,38.3486,0,1.7,257.7,3.1,0,0.00,0.00,0.00,26.4848,28.5548
10min,FGNet,thatcher,42.07,03MAR2021:03:20:00,30.1,21.2,61,18.26,38.2586,0,0.0,114.9,1.2,0,0.00,0.00,0.00,26.5586,28.7546
10min,FGNet,thatcher,42.07,03MAR2021:03:30:00,30.4,21.3,62,18.26,38.2046,0,0.3,248.4,3.3,0,0.00,0.00,0.00,26.519,28.2866
10min,FGNet,thatcher,42.07,03MAR2021:03:40:00,30.4,19.3,59,18.26,38.1776,0,3.2,281.4,4.2,0,0.00,0.00,0.00,26.6972,28.0904
10min,FGNet,thatcher,42.07,03MAR2021:03:50:00,29.2,19.2,59,18.26,38.1056,0,0.1,224.5,1.9,0,0.00,0.00,0.00,25.2212,27.779
10min,FGNet,thatcher,42.07,03MAR2021:04:00:00,29.4,20.1,60,18.26,38.084,0,0.0,253,0.0,0,0.00,0.00,0.00,25.6172,27.2102
10min,FGNet,thatcher,42.07,03MAR2021:04:10:00,29.1,19.6,56,18.26,38.0426,0,0.0,270.9,0.0,0,0.00,0.00,0.00,25.8962,28.8518
10min,FGNet,thatcher,42.07,03MAR2021:04:20:00,30.3,19.8,58,18.26,37.9616,0,0.0,176.3,0.0,0,0.00,0.00,0.00,26.2724,28.139
10min,FGNet,thatcher,42.07,03MAR2021:04:30:00,29.9,20.0,61,18.26,37.9364,0,0.0,223.1,0.0,0,0.00,0.00,0.00,25.9394,27.5306
10min,FGNet,thatcher,42.07,03MAR2021:04:40:00,29.8,19.8,61,18.26,37.868,0,0.9,239.7,3.3,0,0.00,0.00,0.00,27.158,29.0606
10min,FGNet,thatcher,42.07,03MAR2021:04:50:00,30.2,19.5,57,18.26,37.805,0,2.3,253.6,3.1,0,0.00,0.00,0.00,27.0608,29.5592
10min,FGNet,thatcher,42.07,03MAR2021:05:00:00,30.2,19.3,56,18.25,37.7564,0,2.8,163.7,3.9,0,0.00,0.00,0.00,26.1752,27.7484
10min,FGNet,thatcher,42.07,03MAR2021:05:10:00,28.2,19.5,66,18.25,37.697,0,2.4,212.3,3.3,0,0.00,0.00,0.00,25.2302,27.0806
10min,FGNet,thatcher,42.07,03MAR2021:05:20:00,28.2,19.3,65,18.25,37.6646,0,0.7,235.3,3.0,0,0.00,0.00,0.00,25.0412,27.0806
