10min,FGNet,huston,43.02,19AUG2020:00:10:00,73.0,53.7,44,10.26,74.0,0,2.7,197.8,3.7,0,0.00,0.00,0.00,72.752,73.436
10min,FGNet,huston,43.02,19AUG2020:00:20:00,74.6,52.8,40,10.28,74.0,0,2.8,178.8,4.0,0,0.00,0.00,0.00,75.92,77.576
10min,FGNet,huston,43.02,19AUG2020:00:30:00,77.4,51.8,35,10.26,74.0,0,2.9,174.3,7.1,0,0.00,0.00,0.00,75.578,76.802
10min,FGNet,huston,43.02,19AUG2020:00:40:00,77.3,52.4,35,10.26,74.0,0,2.5,157.4,3.5,0,0.00,0.00,0.00,76.136,76.784
10min,FGNet,huston,43.02,19AUG2020:00:50:00,79.5,51.8,34,10.27,74.0,0,4.0,196.1,5.8,0,0.00,0.00,0.00,80.816,81.986
10min,FGNet,huston,43.02,19AUG2020:01:00:00,82.9,52.0,33,10.26,74.0,0,4.4,200.9,6.4,0,0.00,0.00,0.00,79.628,80.456
10min,FGNet,huston,43.02,19AUG2020:01:10:00,80.6,52.7,35,10.27,74.0,0,3.5,201.9,6.4,0,0.00,0.00,0.00,78.062,79.52
10min,FGNet,huston,43.02,19AUG2020:01:20:00,82.2,52.7,34,10.25,74.0,0,5.0,187.8,6.9,0,0.00,0.00,0.00,81.68,82.652
10min,FGNet,huston,43.02,19AUG2020:01:30:00,81.6,53.5,36,10.26,74.0,0,4.7,166.3,5.8,0,0.00,0.00,0.00,79.178,79.862
10min,FGNet,huston,43.02,19AUG2020:01:40:00,81.5,54.2,38,10.26,74.0,0,5.3,132.1,11.6,0,0.00,0.00,0.00,80.276,81.356
10min,FGNet,huston,43.02,19AUG2020:01:50:00,81.4,54.4,38,10.27,74.0,0,2.8,84.7,5.1,0,0.00,0.00,0.00,77.342,79.52
10min,FGNet,huston,43.02,19AUG2020:02:00:00,79.0,55.6,42,10.26,74.0,0,3.6,95.6,6.5,0,0.00,0.00,0.00,77.54,79.124
10min,FGNet,huston,43.02,19AUG2020:02:10:00,79.8,54.9,41,10.25,74.0,0,5.1,152.3,6.7,0,0.00,0.00,0.00,76.946,78.206
10min,FGNet,huston,43.02,19AUG2020:02:20:00,78.7,55.1,41,10.26,74.0,0,3.7,131.6,4.8,0,0.00,0.00,0.00,74.138,75.92
10min,FGNet,huston,43.02,19AUG2020:02:30:00,75.5,56.0,46,10.26,74.0,0,2.7,115.6,4.0,0,0.00,0.00,0.00,70.916,71.564
10min,FGNet,huston,43.02,19AUG2020:02:40:00,73.1,57.0,52,10.26,74.0,0,2.4,80.5,3.9,0,0.00,0.00,0.00,70.79,72.536
10min,FGNet,huston,43.02,19AUG2020:02:50:00,74.3,57.1,53,10.26,74.0,0,4.3,94.2,5.7,0,0.00,0.00,0.00,72.77,74.408
10min,FGNet,huston,43.02,19AUG2020:03:00:00,74.2,57.5,53,10.25,74.0,0,3.7,153.6,4.9,0,0.00,0.00,0.00,70.538,72.338
10min,FGNet,huston,43.02,19AUG2020:03:10:00,73.8,57.3,54,10.28,74.0,0,3.7,123.4,5.5,0,0.00,0.00,0.00,70.61,72.23
10min,FGNet,huston,43.02,19AUG2020:03:20:00,74.0,57.1,54,10.25,74.0,0,4.4,114.3,9.9,0,0.00,0.00,0.00,71.618,72.788
10min,FGNet,huston,43.02,19AUG2020:03:30:00,72.7,57.7,57,10.25,73.9,0,3.9,155.3,5.3,0,0.00,0.00,0.00,69.422,70.412
10min,FGNet,huston,43.02,19AUG2020:03:40:00,72.8,57.7,58,10.27,73.9,0,4.8,131.4,7.8,0,0.00,0.00,0.00,71.672,72.644
10min,FGNet,huston,43.02,19AUG2020:03:50:00,72.1,58.0,58,10.27,73.9,0,3.6,159.9,4.8,0,0.00,0.00,0.00,68.558,69.53
10min,FGNet,huston,43.02,19AUG2020:04:00:00,71.0,58.4,62,10.25,73.9,0,4.1,132.3,5.3,0,0.00,0.00,0.00,68.396,69.422
10min,FGNet,huston,43.02,19AUG2020:04:10:00,71.0,58.2,61,10.27,73.9,0,4.2,148.2,4.9,0,0.00,0.00,0.00,68.63,70.124
10min,FGNet,huston,43.02,19AUG2020:04:20:00,71.6,58.0,60,10.26,73.9,0,4.4,134.9,6.0,0,0.00,0.00,0.00,69.494,70.682
10min,FGNet,huston,43.02,19AUG2020:04:30:00,71.7,58.3,60,10.27,73.9,0,4.1,130.6,5.5,0,0.00,0.00,0.00,69.368,70.196
10min,FGNet,huston,43.02,19AUG2020:04:40:00,70.5,58.9,63,10.26,73.9,0,3.9,161.6,5.1,0,0.00,0.00,0.00,68.108,69.026
10min,FGNet,huston,43.02,19AUG2020:04:50:00,71.2,56.9,58,10.27,73.9,0,4.9,167.2,5.8,0,0.00,0.00,0.00,70.214,71.402
10min,FGNet,huston,43.02,19AUG2020:05:00:00,73.0,56.0,53,10.27,73.9,0,4.7,180.7,6.2,0,0.00,0.00,0.00,70.664,71.528
10min,FGNet,huston,43.02,19AUG2020:05:10:00,72.4,56.2,54,10.28,73.9,0,4.0,155.8,5.3,0,0.00,0.00,0.00,68.936,70.07
10min,FGNet,huston,43.02,19AUG2020:05:20:00,70.1,57.1,59,10.27,73.8,0,2.4,175.7,3.9,0,0.00,0.00,0.00,66.794,67.28
10min,FGNet,huston,43.02,19AUG2020:05:30:00,69.1,56.9,59,10.27,73.8,0,2.4,118.8,4.0,0,0.00,0.00,0.00,66.47,67.208
10min,FGNet,huston,43.02,19AUG2020:05:40:00,67.7,57.2,62,10.26,73.8,0,2.0,206.6,3.7,0,0.00,0.00,0.00,65.912,67.334
10min,FGNet,huston,43.02,19AUG2020:05:50:00,65.9,57.3,63,10.26,73.8,0,1.5,196.6,2.8,0,0.00,0.00,0.00,63.464,64.112
10min,FGNet,huston,43.02,19AUG2020:06:00:00,65.4,57.1,66,10.27,73.8,1,2.4,303.5,3.3,0,0.00,0.00,0.00,64.076,65.174
10min,FGNet,huston,43.02,19AUG2020:06:10:00,64.8,56.7,64,10.28,73.8,4,1.8,210.3,3.0,0,0.00,0.00,0.00,62.456,62.96
10min,FGNet,huston,43.02,19AUG2020:06:20:00,63.9,57.7,69,10.26,73.8,13,1.7,174.8,2.8,0,0.00,0.00,0.00,63.284,64.148
10min,FGNet,huston,43.02,19AUG2020:06:30:00,64.9,58.1,73,10.27,73.8,21,2.9,281.9,4.6,0,0.00,0.00,0.00,64.472,65.03
10min,FGNet,huston,43.02,19AUG2020:06:40:00,66.8,57.5,69,10.27,73.7,27,3.4,272.5,4.8,0,0.00,0.00,0.00,66.02,66.668
10min,FGNet,huston,43.02,19AUG2020:06:50:00,66.1,57.8,68,10.25,73.7,30,2.0,260.6,2.8,0,0.00,0.00,0.00,64.688,64.994
10min,FGNet,huston,43.02,19AUG2020:07:00:00,66.3,58.2,70,10.25,73.7,41,3.0,275.3,4.0,0,0.00,0.00,0.00,66.974,67.514
10min,FGNet,huston,43.02,19AUG2020:07:10:00,67.6,58.1,69,10.26,73.7,63,2.5,271.6,4.0,0,0.00,0.00,0.00,68.018,68.018
10min,FGNet,huston,43.02,19AUG2020:07:20:00,67.5,58.5,69,10.27,73.7,81,2.3,266.9,3.3,0,0.00,0.00,0.00,69.422,70.034
10min,FGNet,huston,43.02,19AUG2020:07:30:00,68.8,58.5,67,10.26,73.7,110,1.2,223.3,3.1,0,0.00,0.00,0.00,73.004,74.66
10min,FGNet,huston,43.02,19AUG2020:07:40:00,71.8,58.6,63,10.27,73.7,180,2.3,134.3,2.8,0,0.00,0.00,0.00,77.702,80.024
10min,FGNet,huston,43.02,19AUG2020:07:50:00,74.6,58.4,58,10.25,73.6,217,2.4,251.2,3.9,0,0.00,0.00,0.00,80.402,80.618
10min,FGNet,huston,43.02,19AUG2020:08:00:00,74.5,59.8,59,10.26,73.6,123,2.5,277.6,4.6,0,0.00,0.00,0.00,76.1,75.11
10min,FGNet,huston,43.02,19AUG2020:08:10:00,73.3,60.7,64,10.27,73.6,135,1.8,251.7,3.1,0,0.00,0.00,0.00,76.352,75.038
10min,FGNet,huston,43.02,19AUG2020:08:20:00,72.1,61.5,68,10.27,73.6,141,2.6,303.7,3.9,0,0.00,0.00,0.00,75.416,73.994
10min,FGNet,huston,43.02,19AUG2020:08:30:00,71.4,61.7,71,10.26,73.6,171,3.0,286.5,4.2,0,0.00,0.00,0.00,75.794,74.138
10min,FGNet,huston,43.02,19AUG2020:08:40:00,72.4,62.3,72,10.26,73.6,193,1.6,309.2,3.0,0,0.00,0.00,0.00,81.23,79.178
10min,FGNet,huston,43.02,19AUG2020:08:50:00,75.7,61.7,65,10.28,73.5,318,2.1,224.4,3.9,0,0.00,0.00,0.00,82.688,79.862
10min,FGNet,huston,43.02,19AUG2020:09:00:00,75.5,60.1,59,10.25,73.5,239,3.1,250,4.6,0,0.00,0.00,0.00,83.93,79.988
10min,FGNet,huston,43.02,19AUG2020:09:10:00,75.6,60.6,60,10.27,73.5,250,3.2,303.1,5.1,0,0.00,0.00,0.00,81.104,78.512
10min,FGNet,huston,43.02,19AUG2020:09:20:00,75.7,60.3,59,10.27,73.5,229,1.6,247.3,2.8,0,0.00,0.00,0.00,85.442,80.51
10min,FGNet,huston,43.02,19AUG2020:09:30:00,76.7,60.0,57,10.26,73.4,292,1.0,214.6,3.5,0,0.00,0.00,0.00,84.65,79.34
10min,FGNet,huston,43.02,19AUG2020:09:40:00,76.5,60.4,58,10.27,73.4,327,1.7,215.2,2.8,0,0.00,0.00,0.00,91.706,84.074
10min,FGNet,huston,43.02,19AUG2020:09:50:00,77.6,61.2,58,10.26,73.4,304,1.7,126.3,2.6,0,0.00,0.00,0.00,86.504,80.654
10min,FGNet,huston,43.02,19AUG2020:10:00:00,76.7,60.2,56,10.26,73.4,314,2.8,67.72,3.7,0,0.00,0.00,0.00,85.262,80.42
10min,FGNet,huston,43.02,19AUG2020:10:10:00,76.7,59.8,56,10.25,73.4,306,2.6,115.3,3.3,0,0.00,0.00,0.00,87.98,81.968
10min,FGNet,huston,43.02,19AUG2020:10:20:00,78.0,59.9,55,10.24,73.4,533,2.5,86.6,4.4,0,0.00,0.00,0.00,95.306,85.46
10min,FGNet,huston,43.02,19AUG2020:10:30:00,78.7,61.6,56,10.25,73.4,463,2.7,72.99,4.4,0,0.00,0.00,0.00,97.34,88.952
10min,FGNet,huston,43.02,19AUG2020:10:40:00,79.9,61.7,55,10.24,73.4,644,2.4,137.7,3.5,0,0.00,0.00,0.00,96.602,87.602
10min,FGNet,huston,43.02,19AUG2020:10:50:00,80.1,61.9,54,10.24,73.3,415,2.1,213.4,3.7,0,0.00,0.00,0.00,95.09,87.926
10min,FGNet,huston,43.02,19AUG2020:11:00:00,80.0,61.7,54,10.23,73.3,428,2.6,300.8,4.6,0,0.00,0.00,0.00,92.264,85.496
10min,FGNet,huston,43.02,19AUG2020:11:10:00,80.6,61.9,54,10.24,73.3,423,2.4,239.6,3.9,0,0.00,0.00,0.00,95.81,88.232
10min,FGNet,huston,43.02,19AUG2020:11:20:00,80.8,61.4,52,10.23,73.3,423,2.7,278.6,4.0,0,0.00,0.00,0.00,93.848,85.838
10min,FGNet,huston,43.02,19AUG2020:11:30:00,80.5,60.9,51,10.23,73.3,338,2.8,271.1,4.6,0,0.00,0.00,0.00,89.852,83.966
10min,FGNet,huston,43.02,19AUG2020:11:40:00,80.7,61.4,53,10.21,73.3,446,2.5,268.5,4.6,0,0.00,0.00,0.00,93.074,85.028
10min,FGNet,huston,43.02,19AUG2020:11:50:00,81.9,62.6,53,10.23,73.3,733,2.5,72.35,6.0,0,0.00,0.00,0.00,99.14,89.132
10min,FGNet,huston,43.02,19AUG2020:12:00:00,83.2,63.2,52,10.23,73.2,670,3.1,214.7,6.0,0,0.00,0.00,0.00,94.442,87.35
10min,FGNet,huston,43.02,19AUG2020:12:10:00,82.3,62.2,51,10.22,73.2,487,4.3,299.3,6.0,0,0.00,0.00,0.00,93.56,86.72
10min,FGNet,huston,43.02,19AUG2020:12:20:00,82.1,61.8,50,10.22,73.2,405,4.3,298.7,6.2,0,0.00,0.00,0.00,92.192,86.324
10min,FGNet,huston,43.02,19AUG2020:12:30:00,82.1,61.4,50,10.22,73.2,387,3.8,279.8,6.4,20,0.00,0.00,0.00,93.776,86.828
10min,FGNet,huston,43.02,19AUG2020:12:40:00,82.6,61.3,49,10.21,73.2,461,3.7,227.9,5.8,0,0.00,0.00,0.00,96.206,87.764
10min,FGNet,huston,43.02,19AUG2020:12:50:00,82.9,62.0,50,10.22,73.2,443,3.3,193.4,5.5,0,0.00,0.00,0.00,93.704,87.386
10min,FGNet,huston,43.02,19AUG2020:13:00:00,82.2,61.1,48,10.23,73.2,371,4.9,306.6,7.3,0,0.00,0.00,0.00,90.77,85.73
10min,FGNet,huston,43.02,19AUG2020:13:10:00,82.2,62.4,51,10.22,73.2,401,4.3,294.4,6.0,0,0.00,0.00,0.00,94.694,88.412
10min,FGNet,huston,43.02,19AUG2020:13:20:00,83.0,62.4,51,10.23,73.2,509,4.2,209.6,5.8,0,0.00,0.00,0.00,100.238,91.04
10min,FGNet,huston,43.02,19AUG2020:13:30:00,83.6,61.2,47,10.23,73.2,510,4.9,229.3,7.4,0,0.00,0.00,0.00,94.514,87.836
10min,FGNet,huston,43.02,19AUG2020:13:40:00,83.6,60.5,46,10.22,73.2,475,5.0,187.9,6.9,0,0.00,0.00,0.00,95.162,88.34
10min,FGNet,huston,43.02,19AUG2020:13:50:00,83.5,60.3,45,10.21,73.2,370,4.8,279.3,6.9,0,0.00,0.00,0.00,91.706,86.594
10min,FGNet,huston,43.02,19AUG2020:14:00:00,82.7,60.8,47,10.2,73.2,255,3.6,288.9,6.2,0,0.00,0.00,0.00,89.312,85.37
10min,FGNet,huston,43.02,19AUG2020:14:10:00,82.6,62.0,50,10.21,73.2,315,2.9,305.3,4.9,0,0.00,0.00,0.00,94.028,87.332
10min,FGNet,huston,43.02,19AUG2020:14:20:00,83.8,61.6,48,10.22,73.2,419,3.2,295,5.8,0,0.00,0.00,0.00,97.502,89.24
10min,FGNet,huston,43.02,19AUG2020:14:30:00,84.1,60.7,45,10.21,73.2,375,3.8,201.1,5.5,0,0.00,0.00,0.00,91.508,86.378
10min,FGNet,huston,43.02,19AUG2020:14:40:00,83.3,61.0,46,10.22,73.2,320,3.0,93.2,4.6,0,0.00,0.00,0.00,100.058,90.23
10min,FGNet,huston,43.02,19AUG2020:14:50:00,85.2,61.4,46,10.19,73.2,460,2.0,112.6,3.1,0,0.00,0.00,0.00,102.11,92.192
10min,FGNet,huston,43.02,19AUG2020:15:00:00,85.0,60.2,43,10.22,73.3,386,3.2,92.9,4.2,0,0.00,0.00,0.00,98.546,90.176
10min,FGNet,huston,43.02,19AUG2020:15:10:00,84.8,60.0,43,10.22,73.3,369,3.6,123.4,4.9,0,0.00,0.00,0.00,94.766,88.538
10min,FGNet,huston,43.02,19AUG2020:15:20:00,84.5,60.5,44,10.2,73.3,273,2.6,291.4,3.7,0,0.00,0.00,0.00,93.596,88.142
10min,FGNet,huston,43.02,19AUG2020:15:30:00,84.2,62.1,47,10.19,73.3,284,2.4,323.9,3.3,0,0.00,0.00,0.00,93.92,88.376
10min,FGNet,huston,43.02,19AUG2020:15:40:00,84.0,62.8,48,10.19,73.3,273,2.7,294.3,3.9,0,0.00,0.00,0.00,93.362,88.412
10min,FGNet,huston,43.02,19AUG2020:15:50:00,83.8,62.1,48,10.19,73.3,293,4.4,299.3,7.1,0,0.00,0.00,0.00,89.474,85.946
10min,FGNet,huston,43.02,19AUG2020:16:00:00,83.0,61.6,48,10.2,73.3,234,3.9,325.6,5.3,0,0.00,0.00,0.00,89.06,85.73
10min,FGNet,huston,43.02,19AUG2020:16:10:00,82.7,62.3,50,10.2,73.3,232,3.1,316.3,4.6,0,0.00,0.00,0.00,91.274,87.26
10min,FGNet,huston,43.02,19AUG2020:16:20:00,83.0,63.0,51,10.18,73.3,226,2.5,316.3,3.5,0,0.00,0.00,0.00,90.23,86.234
10min,FGNet,huston,43.02,19AUG2020:16:30:00,83.4,63.0,50,10.18,73.4,291,3.2,312.3,4.8,0,0.00,0.00,0.00,92.948,87.71
10min,FGNet,huston,43.02,19AUG2020:16:40:00,83.8,62.4,49,10.19,73.4,272,3.7,320.8,5.1,0,0.00,0.00,0.00,91.364,86.828
10min,FGNet,huston,43.02,19AUG2020:16:50:00,83.6,62.1,48,10.19,73.4,231,3.2,320.8,4.6,0,0.00,0.00,0.00,89.348,85.64
10min,FGNet,huston,43.02,19AUG2020:17:00:00,82.9,63.1,50,10.17,73.4,176,2.8,313.5,4.0,0,0.00,0.00,0.00,87.962,84.848
10min,FGNet,huston,43.02,19AUG2020:17:10:00,82.8,63.7,52,10.18,73.4,222,3.0,325.1,4.0,0,0.00,0.00,0.00,90.05,85.892
10min,FGNet,huston,43.02,19AUG2020:17:20:00,82.5,63.6,52,10.18,73.4,154,3.4,325.7,4.9,0,0.00,0.00,0.00,84.974,83.156
10min,FGNet,huston,43.02,19AUG2020:17:30:00,81.4,62.1,50,10.18,73.4,112,3.2,325.1,5.1,0,0.00,0.00,0.00,83.066,81.806
10min,FGNet,huston,43.02,19AUG2020:17:40:00,80.0,63.6,55,10.17,73.4,74,2.4,322.3,3.3,0,0.00,0.00,0.00,80.888,79.574
10min,FGNet,huston,43.02,19AUG2020:17:50:00,78.1,65.6,61,10.18,73.5,75,2.3,301.8,3.0,0,0.00,0.00,0.00,80.15,79.25
10min,FGNet,huston,43.02,19AUG2020:18:00:00,78.5,64.0,59,10.19,73.5,82,2.6,266.5,3.1,0,0.00,0.00,0.00,81.104,80.276
10min,FGNet,huston,43.02,19AUG2020:18:10:00,78.3,64.5,60,10.18,73.5,102,1.4,230.5,2.6,0,0.00,0.00,0.00,80.384,78.8
10min,FGNet,huston,43.02,19AUG2020:18:20:00,77.6,67.2,68,10.17,73.5,90,2.4,295.7,3.0,0,0.00,0.00,0.00,80.186,79.052
10min,FGNet,huston,43.02,19AUG2020:18:30:00,77.9,65.6,64,10.17,73.5,76,2.8,291.6,3.5,0,0.00,0.00,0.00,78.314,78.062
10min,FGNet,huston,43.02,19AUG2020:18:40:00,77.1,63.5,60,10.19,73.6,50,3.0,281,3.7,0,0.00,0.00,0.00,76.208,76.46
10min,FGNet,huston,43.02,19AUG2020:18:50:00,76.4,61.4,57,10.19,73.6,34,3.4,268.2,4.2,0,0.00,0.00,0.00,74.822,75.326
10min,FGNet,huston,43.02,19AUG2020:19:00:00,73.9,60.5,54,10.17,73.6,26,3.0,257,3.5,0,0.00,0.00,0.00,71.78,71.852
10min,FGNet,huston,43.02,19AUG2020:19:10:00,71.4,60.3,55,10.16,73.6,26,2.8,260.3,3.3,0,0.00,0.00,0.00,70.304,70.61
10min,FGNet,huston,43.02,19AUG2020:19:20:00,70.8,61.5,63,10.19,73.6,15,3.2,279.3,3.9,0,0.00,0.00,0.00,69.944,70.664
10min,FGNet,huston,43.02,19AUG2020:19:30:00,70.1,60.5,61,10.18,73.6,8,2.8,264.2,3.3,0,0.00,0.00,0.00,68.486,69.224
10min,FGNet,huston,43.02,19AUG2020:19:40:00,69.3,60.4,62,10.16,73.7,3,2.6,266.6,3.0,0,0.00,0.00,0.00,67.334,68.144
10min,FGNet,huston,43.02,19AUG2020:19:50:00,68.2,60.4,64,10.18,73.7,1,2.9,267.5,3.1,0,0.00,0.00,0.00,66.56,67.352
10min,FGNet,huston,43.02,19AUG2020:20:00:00,68.7,60.2,64,10.17,73.7,0,3.5,277.7,4.2,0,0.00,0.00,0.00,68.288,69.548
10min,FGNet,huston,43.02,19AUG2020:20:10:00,69.4,59.5,62,10.17,73.7,0,3.5,274.7,4.0,0,0.00,0.00,0.00,67.712,69.17
10min,FGNet,huston,43.02,19AUG2020:20:20:00,70.3,58.0,56,10.17,73.7,0,3.8,264.6,4.2,0,0.00,0.00,0.00,69.368,71.06
10min,FGNet,huston,43.02,19AUG2020:20:30:00,71.2,58.9,58,10.18,73.7,0,3.9,273.1,4.6,0,0.00,0.00,0.00,68.882,70.196
10min,FGNet,huston,43.02,19AUG2020:20:40:00,70.0,58.6,59,10.16,73.7,0,3.6,276.7,4.6,0,0.00,0.00,0.00,67.784,69.332
10min,FGNet,huston,43.02,19AUG2020:20:50:00,68.8,57.2,56,10.18,73.8,0,3.2,258.7,4.0,0,0.00,0.00,0.00,66.056,66.794
10min,FGNet,huston,43.02,19AUG2020:21:00:00,67.1,57.1,57,10.17,73.8,0,3.0,266.2,3.3,0,0.00,0.00,0.00,64.832,65.48
10min,FGNet,huston,43.02,19AUG2020:21:10:00,66.0,56.6,55,10.18,73.8,0,3.5,252.4,4.0,0,0.00,0.00,0.00,64.562,65.678
10min,FGNet,huston,43.02,19AUG2020:21:20:00,66.1,56.9,54,10.17,73.8,0,3.0,262.2,3.5,0,0.00,0.00,0.00,64.49,65.282
10min,FGNet,huston,43.02,19AUG2020:21:30:00,65.1,56.9,58,10.17,73.8,0,3.1,242.3,3.5,0,0.00,0.00,0.00,63.536,64.238
10min,FGNet,huston,43.02,19AUG2020:21:40:00,64.9,55.2,54,10.17,73.8,0,2.9,241.1,4.0,0,0.00,0.00,0.00,64.076,64.706
10min,FGNet,huston,43.02,19AUG2020:21:50:00,65.3,56.1,52,10.18,73.8,0,3.1,233.7,3.5,0,0.00,0.00,0.00,64.49,65.624
10min,FGNet,huston,43.02,19AUG2020:22:00:00,65.5,56.9,54,10.18,73.8,0,2.9,254.2,3.3,0,0.00,0.00,0.00,63.482,64.49
10min,FGNet,huston,43.02,19AUG2020:22:10:00,65.0,56.1,53,10.16,73.8,0,3.0,237.1,3.3,0,0.00,0.00,0.00,63.392,64.202
10min,FGNet,huston,43.02,19AUG2020:22:20:00,65.3,55.5,49,10.17,73.8,0,3.3,215.7,3.9,0,0.00,0.00,0.00,64.184,65.03
10min,FGNet,huston,43.02,19AUG2020:22:30:00,65.4,55.8,49,10.16,73.8,0,2.7,225.4,3.3,0,0.00,0.00,0.00,63.662,64.472
10min,FGNet,huston,43.02,19AUG2020:22:40:00,65.5,57.4,60,10.18,73.8,0,3.0,278.8,3.5,0,0.00,0.00,0.00,64.004,65.12
10min,FGNet,huston,43.02,19AUG2020:22:50:00,66.1,57.5,65,10.17,73.8,0,3.2,281.5,3.5,0,0.00,0.00,0.00,64.112,65.264
10min,FGNet,huston,43.02,19AUG2020:23:00:00,65.1,55.8,59,10.17,73.8,0,3.3,254.9,3.7,0,0.00,0.00,0.00,62.996,63.626
10min,FGNet,huston,43.02,19AUG2020:23:10:00,64.5,53.8,47,10.17,73.8,0,3.4,222.7,4.0,0,0.00,0.00,0.00,64.364,65.858
10min,FGNet,huston,43.02,19AUG2020:23:20:00,65.7,53.6,44,10.17,73.8,0,3.3,227.3,3.9,0,0.00,0.00,0.00,63.986,64.922
10min,FGNet,huston,43.02,19AUG2020:23:30:00,65.1,55.3,51,10.17,73.8,0,2.7,251.9,3.0,0,0.00,0.00,0.00,62.744,63.662
10min,FGNet,huston,43.02,19AUG2020:23:40:00,64.3,56.2,60,10.17,73.8,0,2.8,264.1,3.3,0,0.00,0.00,0.00,62.294,63.23
10min,FGNet,huston,43.02,19AUG2020:23:50:00,63.8,56.2,61,10.16,73.8,0,2.8,269.2,3.1,0,0.00,0.00,0.00,62.474,63.5
10min,FGNet,thatcher,42.07,18AUG2020:23:00:00,82.3,40.8,22,8.63,85.9,0,3.5,272.6,5.5,0,0.00,0.00,0.00,79.106,79.844
10min,FGNet,thatcher,42.07,18AUG2020:23:10:00,80.2,42.0,24,8.63,85.8,0,1.6,208.3,3.5,0,0.00,0.00,0.00,76.406,77.288
10min,FGNet,thatcher,42.07,18AUG2020:23:20:00,78.4,40.3,23,8.61,85.7,0,2.9,282.2,4.0,0,0.00,0.00,0.00,76.226,76.838
10min,FGNet,thatcher,42.07,18AUG2020:23:30:00,78.4,41.6,25,8.62,85.7,0,1.7,190.8,4.2,0,0.00,0.00,0.00,75.272,76.388
10min,FGNet,thatcher,42.07,18AUG2020:23:40:00,77.1,43.1,28,8.62,85.6,0,1.4,255.9,3.9,0,0.00,0.00,0.00,75.686,76.82
10min,FGNet,thatcher,42.07,18AUG2020:23:50:00,78.8,39.7,23,8.62,85.6,0,4.1,287.5,6.2,0,0.00,0.00,0.00,76.766,77.252
10min,FGNet,thatcher,42.07,19AUG2020:00:00:00,79.3,39.4,22,8.63,85.6,0,2.9,312.4,5.3,0,0.00,0.00,0.00,77.972,78.908
10min,FGNet,thatcher,42.07,19AUG2020:00:10:00,80.5,39.5,21,8.62,85.5,0,3.5,304.3,5.8,0,0.00,0.00,0.00,78.368,79.7
10min,FGNet,thatcher,42.07,19AUG2020:00:20:00,80.3,39.3,22,8.63,85.5,0,4.1,292.9,6.9,0,0.00,0.00,0.00,77.774,78.926
10min,FGNet,thatcher,42.07,19AUG2020:00:30:00,79.7,39.7,22,8.63,85.4,0,3.3,292.7,4.9,0,0.00,0.00,0.00,77.198,78.152
10min,FGNet,thatcher,42.07,19AUG2020:00:40:00,79.7,40.0,23,8.63,85.5,0,3.6,300,5.1,0,0.00,0.00,0.00,76.892,77.81
10min,FGNet,thatcher,42.07,19AUG2020:00:50:00,79.7,40.2,23,8.63,85.5,0,3.5,249.2,5.7,0,0.00,0.00,0.00,76.604,77.882
10min,FGNet,thatcher,42.07,19AUG2020:01:00:00,78.4,40.8,24,8.63,85.3,0,2.0,218.6,4.9,0,0.00,0.00,0.00,75.578,76.892
10min,FGNet,thatcher,42.07,19AUG2020:01:10:00,78.9,40.2,23,8.63,85.3,0,4.1,297.9,6.5,0,0.00,0.00,0.00,77.162,78.26
10min,FGNet,thatcher,42.07,19AUG2020:01:20:00,79.0,40.2,24,8.62,85.2,0,4.1,295,5.5,0,0.00,0.00,0.00,76.946,77.774
10min,FGNet,thatcher,42.07,19AUG2020:01:30:00,79.1,40.2,23,8.62,85.1,0,3.8,298.6,5.5,0,0.00,0.00,0.00,77.144,77.918
10min,FGNet,thatcher,42.07,19AUG2020:01:40:00,79.4,40.2,23,8.63,85.1,0,4.3,292.9,5.7,0,0.00,0.00,0.00,77.45,78.404
10min,FGNet,thatcher,42.07,19AUG2020:01:50:00,80.2,39.9,22,8.63,85.1,0,4.4,290.3,6.5,0,0.00,0.00,0.00,78.836,80.186
10min,FGNet,thatcher,42.07,19AUG2020:02:00:00,81.1,39.6,22,8.64,85.0,0,4.8,299.5,8.9,0,0.00,0.00,0.00,79.358,80.528
10min,FGNet,thatcher,42.07,19AUG2020:02:10:00,82.1,39.3,21,8.63,85.0,0,5.3,294.2,7.8,0,0.00,0.00,0.00,79.718,80.69
10min,FGNet,thatcher,42.07,19AUG2020:02:20:00,82.3,39.0,21,8.63,84.8,0,5.7,298.6,8.5,0,0.00,0.00,0.00,80.564,81.5
10min,FGNet,thatcher,42.07,19AUG2020:02:30:00,82.4,38.9,21,8.64,84.7,0,6.7,295.5,9.8,0,0.00,0.00,0.00,80.546,81.572
10min,FGNet,thatcher,42.07,19AUG2020:02:40:00,82.2,38.8,21,8.63,84.6,0,9.4,288.3,13.0,0,0.00,0.00,0.00,80.402,80.96
10min,FGNet,thatcher,42.07,19AUG2020:02:50:00,82.6,40.2,22,8.63,84.6,0,9.8,305.5,14.8,0,0.00,0.00,0.00,81.68,82.346
10min,FGNet,thatcher,42.07,19AUG2020:03:00:00,82.9,42.1,23,8.63,84.6,0,9.5,295.6,17.5,0,0.00,0.00,0.00,81.59,82.256
10min,FGNet,thatcher,42.07,19AUG2020:03:10:00,82.9,42.4,24,8.63,84.4,0,9.4,270.4,14.4,0,0.00,0.00,0.00,82.13,82.634
10min,FGNet,thatcher,42.07,19AUG2020:03:20:00,82.9,43.3,24,8.63,84.4,0,10.7,284.1,18.2,0,0.00,0.00,0.00,81.59,81.986
