10min,FGNet,EastGapS,42.32,12NOV2017:04:10:00,28.5,23.2,80,19,41.7,0,3.3,237,4.2,0,0.00,0.00,0.00,26.0,28.2
10min,FGNet,EastGapS,42.32,12NOV2017:04:20:00,29.0,23.1,78,19,41.7,0,3.6,229,4.8,0,0.00,0.00,0.00,26.2,28.3
10min,FGNet,EastGapS,42.32,12NOV2017:04:30:00,29.0,23.2,79,19,41.9,0,3.9,226,5.1,0,0.00,0.00,0.00,26.5,28.4
10min,FGNet,EastGapS,42.32,12NOV2017:04:40:00,30.0,23.5,76,19,41.4,0,4.7,225,7.6,0,0.00,0.00,0.00,27.8,29.3
10min,FGNet,EastGapS,42.32,12NOV2017:04:50:00,29.3,23.1,78,19,41.4,0,5.0,225,8.0,0,0.00,0.00,0.00,27.4,28.6
10min,FGNet,EastGapS,42.32,12NOV2017:05:00:00,28.8,22.8,78,19,41.9,0,4.7,226,6.5,0,0.00,0.00,0.00,26.4,28.1
10min,FGNet,EastGapS,42.32,12NOV2017:05:10:00,29.2,22.9,77,19,41.5,0,5.3,226,7.4,0,0.00,0.00,0.00,27.5,28.7
10min,FGNet,EastGapS,42.32,12NOV2017:05:20:00,29.9,22.9,75,19,41.4,0,5.2,218,6.9,0,0.00,0.00,0.00,28.1,29.4
10min,FGNet,EastGapS,42.32,12NOV2017:05:30:00,29.2,22.4,75,19,42.1,0,2.6,190,6.9,0,0.00,0.00,0.00,25.1,27.2
10min,FGNet,EastGapS,42.32,12NOV2017:05:40:00,28.6,22.1,76,19,41.2,0,3.1,218,5.8,0,0.00,0.00,0.00,25.8,27.5
10min,FGNet,EastGapS,42.32,12NOV2017:05:50:00,28.3,22.0,77,19,41.5,0,4.1,218,5.8,0,0.00,0.00,0.00,25.7,27.1
10min,FGNet,EastGapS,42.32,12NOV2017:06:00:00,27.8,21.8,78,19,41.2,0,4.2,200,6.4,0,0.00,0.00,0.00,25.5,26.8
10min,FGNet,EastGapS,42.32,12NOV2017:06:10:00,27.9,21.7,77,19,41.2,0,4.0,203,5.3,0,0.00,0.00,0.00,25.6,27.2
10min,FGNet,EastGapS,42.32,12NOV2017:06:20:00,28.5,21.6,75,19,41.2,0,4.9,207,7.3,0,0.00,0.00,0.00,26.2,27.7
10min,FGNet,EastGapS,42.32,12NOV2017:06:30:00,28.0,21.6,77,19,41.2,0,5.1,198,7.1,0,0.00,0.00,0.00,26.4,27.3
10min,FGNet,EastGapS,42.32,12NOV2017:06:40:00,27.6,21.6,78,19,41.2,0,4.2,199,6.4,0,0.00,0.00,0.00,25.5,26.8
10min,FGNet,EastGapS,42.32,12NOV2017:06:50:00,27.7,21.8,78,19,40.6,0,4.1,204,6.7,0,0.00,0.00,0.00,25.1,26.9
10min,FGNet,EastGapS,42.32,12NOV2017:07:00:00,28.1,21.9,77,19,41.9,2,4.5,200,6.4,0,0.00,0.00,0.00,25.6,27.2
10min,FGNet,EastGapS,42.32,12NOV2017:07:10:00,27.4,21.3,77,19,41.0,5,3.9,168,5.1,0,0.00,0.00,0.00,25.8,26.5
10min,FGNet,EastGapS,42.32,12NOV2017:07:20:00,27.1,21.3,78,19,41.5,9,2.6,167,4.9,0,0.00,0.00,0.00,24.6,25.7
10min,FGNet,EastGapS,42.32,12NOV2017:07:30:00,26.8,21.0,79,19,40.8,14,3.8,184,5.3,0,0.00,0.00,0.00,25.6,26.3
10min,FGNet,EastGapS,42.32,12NOV2017:07:40:00,27.1,21.3,79,19,41.5,19,3.5,189,5.1,0,0.00,0.00,0.00,26.0,26.9
10min,FGNet,EastGapS,42.32,12NOV2017:07:50:00,28.2,21.7,76,19,41.5,21,3.6,219,5.1,0,0.00,0.00,0.00,26.8,28.0
10min,FGNet,EastGapS,42.32,12NOV2017:08:00:00,28.7,21.8,75,19,41.0,22,3.6,213,5.3,0,0.00,0.00,0.00,27.5,28.3
10min,FGNet,EastGapS,42.32,12NOV2017:08:10:00,27.8,21.8,78,19,41.2,92,3.9,219,5.5,0,0.00,0.00,0.00,28.4,27.7
10min,FGNet,EastGapS,42.32,12NOV2017:08:20:00,29.1,22.4,76,19,40.6,161,3.8,219,5.5,0,0.00,0.00,0.00,36.9,32.4
10min,FGNet,EastGapS,42.32,12NOV2017:08:30:00,30.6,22.7,72,19,41.7,178,4.8,202,7.3,0,0.00,0.00,0.00,39.2,34.5
10min,FGNet,EastGapS,42.32,12NOV2017:08:40:00,32.8,23.7,69,19,41.0,179,5.4,205,8.0,0,0.00,0.00,0.00,41.1,37.0
10min,FGNet,EastGapS,42.32,12NOV2017:08:50:00,34.8,23.8,64,19,40.6,230,4.7,212,8.2,0,0.00,0.00,0.00,45.3,39.6
10min,FGNet,EastGapS,42.32,12NOV2017:09:00:00,36.3,24.4,62,19,40.6,265,4.5,209,6.0,0,0.00,0.00,0.00,47.8,42.0
10min,FGNet,EastGapS,42.32,12NOV2017:09:10:00,38.0,23.6,56,19,40.8,242,3.9,207,5.3,0,0.00,0.00,0.00,48.8,40.8
10min,FGNet,EastGapS,42.32,12NOV2017:09:20:00,39.1,25.9,59,19,41.2,289,3.2,219,5.1,0,0.00,0.00,0.00,51.0,43.6
10min,FGNet,EastGapS,42.32,12NOV2017:09:30:00,39.9,25.3,56,19,40.1,291,2.9,207,4.9,0,0.00,0.00,0.00,48.7,44.6
10min,FGNet,EastGapS,42.32,12NOV2017:09:40:00,41.6,24.6,51,19,40.3,342,4.1,192,7.4,0,0.00,0.00,0.00,45.0,46.8
10min,FGNet,EastGapS,42.32,12NOV2017:09:50:00,42.4,24.1,48,19,39.7,392,4.7,196,7.6,0,0.00,0.00,0.00,48.8,49.4
10min,FGNet,EastGapS,42.32,12NOV2017:10:00:00,43.6,25.8,49,19,41.5,331,3.6,207,7.4,0,0.00,0.00,0.00,51.8,47.2
10min,FGNet,EastGapS,42.32,12NOV2017:10:10:00,44.5,25.1,46,19,40.5,399,4.8,211,7.1,0,0.00,0.00,0.00,53.2,47.0
10min,FGNet,EastGapS,42.32,12NOV2017:10:20:00,45.2,22.9,41,19,41.0,456,3.8,215,5.5,0,0.00,0.00,0.00,49.2,47.5
10min,FGNet,EastGapS,42.32,12NOV2017:10:30:00,46.0,24.5,43,19,40.8,297,3.6,204,5.3,0,0.00,0.00,0.00,50.2,48.5
10min,FGNet,EastGapS,42.32,12NOV2017:10:40:00,46.2,26.8,46,19,40.8,305,2.9,233,5.8,0,0.00,0.00,0.00,50.0,48.9
10min,FGNet,EastGapS,42.32,12NOV2017:10:50:00,47.2,26.4,44,19,40.1,346,2.1,204,5.3,0,0.00,0.00,0.00,53.1,50.6
10min,FGNet,EastGapS,42.32,12NOV2017:11:00:00,48.3,25.5,41,19,40.3,359,1.3,196,3.0,0,0.00,0.00,0.00,55.3,53.3
10min,FGNet,EastGapS,42.32,12NOV2017:11:10:00,48.8,26.3,41,19,40.6,369,2.3,61,4.8,0,0.00,0.00,0.00,54.2,56.8
10min,FGNet,EastGapS,42.32,12NOV2017:11:20:00,49.2,25.2,39,19,40.5,378,2.5,66,3.9,0,0.00,0.00,0.00,52.9,59.4
10min,FGNet,EastGapS,42.32,12NOV2017:11:30:00,49.7,26.3,40,19,40.6,391,2.2,108,3.7,0,0.00,0.00,0.00,55.7,60.4
10min,FGNet,EastGapS,42.32,12NOV2017:11:40:00,50.3,25.0,37,19,40.1,392,1.9,93,4.2,0,0.00,0.00,0.00,55.6,58.8
10min,FGNet,EastGapS,42.32,12NOV2017:11:50:00,50.5,24.7,36,19,40.3,413,2.0,113,3.3,0,0.00,0.00,0.00,57.8,61.4
10min,FGNet,EastGapS,42.32,12NOV2017:12:00:00,51.2,25.6,37,19,40.6,413,2.0,124,3.5,0,0.00,0.00,0.00,59.3,63.8
10min,FGNet,EastGapS,42.32,12NOV2017:12:10:00,51.6,25.7,36,19,41.0,430,2.5,69,4.2,0,0.00,0.00,0.00,57.7,62.9
10min,FGNet,EastGapS,42.32,12NOV2017:12:20:00,52.2,24.4,34,19,41.0,434,2.4,102,4.2,0,0.00,0.00,0.00,59.1,62.2
10min,FGNet,EastGapS,42.32,12NOV2017:12:30:00,52.8,24.4,33,19,41.2,385,2.6,137,4.4,0,0.00,0.00,0.00,58.9,60.9
10min,FGNet,EastGapS,42.32,12NOV2017:12:40:00,53.4,24.7,33,19,40.1,366,2.2,102,3.7,0,0.00,0.00,0.00,59.7,63.9
10min,FGNet,EastGapS,42.32,12NOV2017:12:50:00,53.4,26.5,35,19,40.6,348,2.7,63,4.4,0,0.00,0.00,0.00,59.0,61.8
10min,FGNet,EastGapS,42.32,12NOV2017:13:00:00,52.9,25.2,34,19,41.0,334,3.4,50,5.1,0,0.00,0.00,0.00,59.8,62.0
10min,FGNet,EastGapS,42.32,12NOV2017:13:10:00,53.4,25.7,34,19,40.8,287,2.7,69,5.5,0,0.00,0.00,0.00,61.5,60.3
10min,FGNet,EastGapS,42.32,12NOV2017:13:20:00,53.4,25.1,33,19,40.3,276,2.1,55,3.1,0,0.00,0.00,0.00,60.9,60.8
10min,FGNet,EastGapS,42.32,12NOV2017:13:30:00,53.2,25.2,33,19,41.4,259,2.3,70,3.0,0,0.00,0.00,0.00,61.4,59.5
10min,FGNet,EastGapS,42.32,12NOV2017:13:40:00,53.5,25.9,34,19,40.3,224,2.6,44,4.4,0,0.00,0.00,0.00,61.0,58.9
10min,FGNet,EastGapS,42.32,12NOV2017:13:50:00,53.7,27.3,36,19,40.6,215,2.5,50,3.9,0,0.00,0.00,0.00,60.7,58.6
10min,FGNet,EastGapS,42.32,12NOV2017:14:00:00,53.1,26.2,35,19,41.2,207,3.1,55,4.8,0,0.00,0.00,0.00,59.9,58.1
10min,FGNet,EastGapS,42.32,12NOV2017:14:10:00,53.4,27.6,37,19,41.0,184,3.0,45,4.0,0,0.00,0.00,0.00,59.1,57.5
10min,FGNet,EastGapS,42.32,12NOV2017:14:20:00,53.3,26.4,35,19,40.6,174,3.1,41,5.7,0,0.00,0.00,0.00,58.3,56.7
10min,FGNet,EastGapS,42.32,12NOV2017:14:30:00,52.8,27.8,38,19,41.2,158,4.4,45,6.7,0,0.00,0.00,0.00,56.7,55.4
10min,FGNet,EastGapS,42.32,12NOV2017:14:40:00,52.4,31.2,44,19,41.0,147,3.9,42,6.2,0,0.00,0.00,0.00,56.5,55.0
10min,FGNet,EastGapS,42.32,12NOV2017:14:50:00,52.3,30.3,43,19,41.0,142,4.3,42,6.5,0,0.00,0.00,0.00,55.7,54.4
10min,FGNet,EastGapS,42.32,12NOV2017:15:00:00,52.2,31.0,44,19,40.8,137,4.0,38,6.7,0,0.00,0.00,0.00,54.5,53.9
10min,FGNet,EastGapS,42.32,12NOV2017:15:10:00,51.7,31.6,46,19,41.0,132,3.9,44,5.7,0,0.00,0.00,0.00,55.0,53.8
10min,FGNet,EastGapS,42.32,12NOV2017:15:20:00,51.3,31.0,45,19,41.0,119,4.5,47,6.7,0,0.00,0.00,0.00,53.8,52.9
10min,FGNet,EastGapS,42.32,12NOV2017:15:30:00,51.2,30.8,45,19,41.2,105,3.7,56,5.8,0,0.00,0.00,0.00,53.7,52.8
10min,FGNet,EastGapS,42.32,12NOV2017:15:40:00,51.1,30.3,45,19,41.2,93,3.3,43,5.5,0,0.00,0.00,0.00,53.2,52.6
10min,FGNet,EastGapS,42.32,12NOV2017:15:50:00,50.9,30.4,45,19,41.2,83,2.7,53,4.6,0,0.00,0.00,0.00,52.8,52.4
10min,FGNet,EastGapS,42.32,12NOV2017:16:00:00,50.6,31.0,47,19,41.0,64,2.7,53,3.7,0,0.00,0.00,0.00,51.5,51.4
10min,FGNet,EastGapS,42.32,12NOV2017:16:10:00,50.2,30.5,47,19,41.2,57,2.2,48,3.1,0,0.00,0.00,0.00,50.6,50.8
10min,FGNet,EastGapS,42.32,12NOV2017:16:20:00,49.9,30.6,47,19,41.2,48,0.6,61,2.8,0,0.00,0.00,0.00,49.6,49.9
10min,FGNet,EastGapS,42.32,12NOV2017:16:30:00,49.5,31.4,50,19,41.5,37,0.9,96,2.6,0,0.00,0.00,0.00,47.9,48.8
10min,FGNet,EastGapS,42.32,12NOV2017:16:40:00,48.7,30.9,50,19,41.7,26,0.0,59,0.0,0,0.00,0.00,0.00,46.3,47.5
10min,FGNet,EastGapS,42.32,12NOV2017:16:50:00,47.5,30.9,52,19,41.7,18,0.0,352,0.0,0,0.00,0.00,0.00,44.5,46.1
10min,FGNet,EastGapS,42.32,12NOV2017:17:00:00,46.2,31.1,55,19,42.1,8,0.0,309,0.0,0,0.00,0.00,0.00,43.2,44.4
10min,FGNet,EastGapS,42.32,12NOV2017:17:10:00,44.9,31.4,59,19,41.9,2,0.4,181,2.4,0,0.00,0.00,0.00,42.4,43.7
10min,FGNet,EastGapS,42.32,12NOV2017:17:20:00,43.9,31.2,61,19,42.1,6,0.1,181,2.6,0,0.00,0.00,0.00,42.1,43.3
10min,FGNet,EastGapS,42.32,12NOV2017:17:30:00,43.6,30.3,59,19,41.9,0,2.9,192,3.9,0,0.00,0.00,0.00,42.1,43.8
10min,FGNet,EastGapS,42.32,12NOV2017:17:40:00,43.3,30.0,59,19,42.1,0,0.7,188,3.3,0,0.00,0.00,0.00,41.8,42.9
10min,FGNet,EastGapS,42.32,12NOV2017:17:50:00,42.8,30.2,61,19,42.1,0,2.5,213,3.3,0,0.00,0.00,0.00,41.3,42.7
10min,FGNet,EastGapS,42.32,12NOV2017:18:00:00,42.7,30.4,61,19,42.1,0,3.0,191,4.2,0,0.00,0.00,0.00,41.8,43.2
10min,FGNet,EastGapS,42.32,12NOV2017:18:10:00,43.1,31.3,63,19,41.9,0,2.7,207,4.4,0,0.00,0.00,0.00,41.6,42.9
10min,FGNet,EastGapS,42.32,12NOV2017:18:20:00,43.2,31.4,63,19,42.1,0,2.6,200,5.1,0,0.00,0.00,0.00,41.6,43.1
10min,FGNet,EastGapS,42.32,12NOV2017:18:30:00,43.0,31.1,63,19,42.1,0,1.1,209,2.6,0,0.00,0.00,0.00,41.1,42.4
10min,FGNet,EastGapS,42.32,12NOV2017:18:40:00,42.7,30.5,62,19,41.9,0,1.8,176,3.5,0,0.00,0.00,0.00,41.5,42.6
10min,FGNet,EastGapS,42.32,12NOV2017:18:50:00,43.3,28.9,57,19,42.1,0,2.3,188,3.3,0,0.00,0.00,0.00,42.2,43.2
10min,FGNet,EastGapS,42.32,12NOV2017:19:00:00,43.2,28.6,56,19,42.1,0,2.7,195,3.7,0,0.00,0.00,0.00,41.8,43.0
10min,FGNet,EastGapS,42.32,12NOV2017:19:10:00,43.5,28.8,56,19,42.1,0,3.3,241,6.2,0,0.00,0.00,0.00,43.2,44.5
10min,FGNet,EastGapS,42.32,12NOV2017:19:20:00,44.3,28.6,54,19,42.1,0,2.3,217,3.3,0,0.00,0.00,0.00,42.9,44.2
10min,FGNet,EastGapS,42.32,12NOV2017:19:30:00,44.1,28.4,54,19,42.1,0,2.2,189,3.1,0,0.00,0.00,0.00,40.8,42.9
10min,FGNet,EastGapS,42.32,12NOV2017:19:40:00,43.1,28.2,56,19,42.1,0,2.3,189,3.5,0,0.00,0.00,0.00,39.4,41.1
10min,FGNet,EastGapS,42.32,12NOV2017:19:50:00,42.0,27.5,56,19,42.3,0,3.0,175,4.2,0,0.00,0.00,0.00,38.9,41.1
10min,FGNet,EastGapS,42.32,12NOV2017:20:00:00,41.4,28.0,59,19,42.1,0,3.4,185,4.2,0,0.00,0.00,0.00,38.3,40.2
10min,FGNet,EastGapS,42.32,12NOV2017:20:10:00,40.0,28.0,62,19,42.3,0,3.0,198,3.9,0,0.00,0.00,0.00,35.5,38.2
10min,FGNet,EastGapS,42.32,12NOV2017:20:20:00,38.4,28.1,66,19,42.3,0,2.1,235,4.0,0,0.00,0.00,0.00,33.3,36.1
10min,FGNet,EastGapS,42.32,12NOV2017:20:30:00,36.5,27.9,71,19,42.4,0,1.9,298,3.1,0,0.00,0.00,0.00,33.6,36.3
10min,FGNet,EastGapS,42.32,12NOV2017:20:40:00,37.1,25.6,63,19,42.4,0,1.7,176,2.8,0,0.00,0.00,0.00,36.7,39.2
10min,FGNet,EastGapS,42.32,12NOV2017:20:50:00,36.0,27.0,69,19,42.3,0,3.1,170,4.2,0,0.00,0.00,0.00,32.9,35.3
10min,FGNet,EastGapS,42.32,12NOV2017:21:00:00,36.2,24.6,62,19,42.4,0,3.7,218,5.1,0,0.00,0.00,0.00,38.4,40.1
10min,FGNet,EastGapS,42.32,12NOV2017:21:10:00,38.8,24.4,56,19,42.4,0,3.8,196,5.5,0,0.00,0.00,0.00,38.2,40.2
10min,FGNet,EastGapS,42.32,12NOV2017:21:20:00,40.7,24.8,53,19,42.4,0,4.7,194,6.4,0,0.00,0.00,0.00,39.4,40.9
10min,FGNet,EastGapS,42.32,12NOV2017:21:30:00,41.9,24.5,50,19,42.4,0,5.4,188,6.9,0,0.00,0.00,0.00,40.9,42.2
10min,FGNet,EastGapS,42.32,12NOV2017:21:40:00,41.7,24.1,49,19,42.1,0,3.8,201,6.9,0,0.00,0.00,0.00,39.5,41.6
10min,FGNet,EastGapS,42.32,12NOV2017:21:50:00,43.8,23.2,44,19,42.3,0,5.6,201,8.0,0,0.00,0.00,0.00,42.8,44.2
10min,FGNet,EastGapS,42.32,12NOV2017:22:00:00,44.2,23.5,44,19,42.3,0,6.2,220,8.0,0,0.00,0.00,0.00,41.1,43.2
10min,FGNet,EastGapS,42.32,12NOV2017:22:10:00,42.9,22.8,45,19,42.4,0,4.5,231,5.8,0,0.00,0.00,0.00,39.5,42.0
10min,FGNet,EastGapS,42.32,12NOV2017:22:20:00,42.7,21.9,43,19,42.3,0,3.3,235,4.6,0,0.00,0.00,0.00,39.5,42.0
10min,FGNet,EastGapS,42.32,12NOV2017:22:30:00,42.8,22.0,43,19,42.3,0,1.9,175,4.2,0,0.00,0.00,0.00,39.9,41.3
10min,FGNet,EastGapS,42.32,12NOV2017:22:40:00,43.9,22.3,42,19,42.3,0,6.2,228,10.3,0,0.00,0.00,0.00,41.5,43.1
10min,FGNet,EastGapS,42.32,12NOV2017:22:50:00,42.8,22.0,43,19,42.4,0,4.1,238,5.8,0,0.00,0.00,0.00,39.1,41.4
10min,FGNet,EastGapS,42.32,12NOV2017:23:00:00,44.1,22.1,41,19,42.3,0,5.0,248,8.0,0,0.00,0.00,0.00,41.0,43.4
10min,FGNet,EastGapS,42.32,12NOV2017:23:10:00,45.5,21.3,38,19,42.1,0,2.2,174,6.5,0,0.00,0.00,0.00,39.7,42.8
10min,FGNet,EastGapS,42.32,12NOV2017:23:20:00,43.3,22.2,43,19,42.3,0,4.2,166,9.4,0,0.00,0.00,0.00,40.0,41.5
10min,FGNet,EastGapS,42.32,12NOV2017:23:30:00,41.6,22.2,46,19,42.1,0,3.7,163,6.7,0,0.00,0.00,0.00,38.1,39.9
10min,FGNet,EastGapS,42.32,12NOV2017:23:40:00,42.8,22.1,43,19,41.9,0,5.2,198,9.6,0,0.00,0.00,0.00,40.1,41.5
10min,FGNet,EastGapS,42.32,12NOV2017:23:50:00,41.5,22.1,46,19,42.1,0,2.6,173,5.7,0,0.00,0.00,0.00,36.5,39.0
10min,FGNet,SantaEast,42.33,12NOV2017:00:00:00,31.5,22.3,68,23,42.1,0,3.7,202,4.8,0,0.00,0.00,0.00,29.1,30.4
10min,FGNet,SantaEast,42.33,12NOV2017:00:10:00,30.9,22.4,70,23,42.1,0,3.5,201,4.9,0,0.00,0.00,0.00,29.2,30.3
10min,FGNet,SantaEast,42.33,12NOV2017:00:20:00,31.1,22.4,70,23,42.4,0,4.0,206,5.7,0,0.00,0.00,0.00,29.6,30.8
10min,FGNet,SantaEast,42.33,12NOV2017:00:30:00,30.4,22.0,70,23,42.3,0,3.3,211,4.2,0,0.00,0.00,0.00,28.6,30.1
10min,FGNet,SantaEast,42.33,12NOV2017:00:40:00,29.7,21.9,72,23,42.4,0,3.0,209,4.4,0,0.00,0.00,0.00,27.3,28.8
10min,FGNet,SantaEast,42.33,12NOV2017:00:50:00,29.0,21.6,74,23,42.3,0,3.1,211,4.2,0,0.00,0.00,0.00,27.2,28.8
10min,FGNet,SantaEast,42.33,12NOV2017:01:00:00,28.6,21.4,74,23,42.4,0,2.7,209,4.0,0,0.00,0.00,0.00,27.4,29.1
10min,FGNet,SantaEast,42.33,12NOV2017:01:10:00,28.3,21.7,76,23,42.3,0,2.2,229,3.3,0,0.00,0.00,0.00,27.3,28.7
10min,FGNet,SantaEast,42.33,12NOV2017:01:20:00,28.0,21.5,76,23,42.3,0,2.0,232,3.3,0,0.00,0.00,0.00,25.5,27.6
10min,FGNet,SantaEast,42.33,12NOV2017:01:30:00,27.5,21.2,77,23,42.1,0,1.2,220,3.1,0,0.00,0.00,0.00,25.6,27.1
10min,FGNet,SantaEast,42.33,12NOV2017:01:40:00,27.1,21.0,77,23,42.1,0,1.6,207,3.5,0,0.00,0.00,0.00,23.9,25.6
10min,FGNet,SantaEast,42.33,12NOV2017:01:50:00,26.6,20.9,79,23,41.7,0,2.9,198,3.5,0,0.00,0.00,0.00,24.5,26.1
10min,FGNet,SantaEast,42.33,12NOV2017:02:00:00,26.4,21.0,80,23,42.3,0,3.0,199,3.5,0,0.00,0.00,0.00,25.1,26.4
10min,FGNet,SantaEast,42.33,12NOV2017:02:10:00,26.4,21.2,81,23,42.1,0,3.2,209,4.4,0,0.00,0.00,0.00,25.9,27.4
10min,FGNet,SantaEast,42.33,12NOV2017:02:20:00,26.2,21.4,82,23,42.1,0,3.1,201,3.9,0,0.00,0.00,0.00,25.7,26.4
10min,FGNet,SantaEast,42.33,12NOV2017:02:30:00,26.2,21.4,82,23,42.1,0,2.0,218,3.1,0,0.00,0.00,0.00,25.0,26.8
10min,FGNet,SantaEast,42.33,12NOV2017:02:40:00,26.1,21.3,82,23,41.9,0,2.9,213,3.9,0,0.00,0.00,0.00,24.5,25.9
10min,FGNet,SantaEast,42.33,12NOV2017:02:50:00,26.0,21.1,81,23,42.1,0,2.8,215,3.9,0,0.00,0.00,0.00,25.5,26.9
10min,FGNet,SantaEast,42.33,12NOV2017:03:00:00,26.0,21.1,82,23,41.9,0,3.0,211,3.7,0,0.00,0.00,0.00,25.2,26.2
10min,FGNet,SantaEast,42.33,12NOV2017:03:10:00,26.2,21.1,81,23,41.9,0,3.1,205,3.9,0,0.00,0.00,0.00,25.1,26.8
10min,FGNet,SantaEast,42.33,12NOV2017:03:20:00,26.3,21.1,80,23,41.9,0,3.4,214,4.6,0,0.00,0.00,0.00,26.0,27.2
10min,FGNet,SantaEast,42.33,12NOV2017:03:30:00,26.4,20.4,78,23,41.9,0,2.9,218,3.7,0,0.00,0.00,0.00,26.0,27.2
10min,FGNet,SantaEast,42.33,12NOV2017:03:40:00,26.3,20.1,77,23,42.1,0,2.3,231,3.3,0,0.00,0.00,0.00,25.2,26.6
10min,FGNet,SantaEast,42.33,12NOV2017:03:50:00,26.5,19.6,75,23,41.7,0,2.3,238,3.0,0,0.00,0.00,0.00,27.0,28.1
10min,FGNet,SantaEast,42.33,12NOV2017:04:00:00,28.2,20.8,73,23,41.5,0,2.6,238,3.3,0,0.00,0.00,0.00,28.2,29.0
10min,FGNet,SantaEast,42.33,12NOV2017:04:10:00,28.8,21.0,72,23,41.7,0,2.8,242,3.7,0,0.00,0.00,0.00,27.0,27.8
10min,FGNet,SantaEast,42.33,12NOV2017:04:20:00,28.5,21.1,73,23,41.7,0,3.1,242,4.9,0,0.00,0.00,0.00,26.7,27.5
10min,FGNet,SantaEast,42.33,12NOV2017:04:30:00,28.1,21.0,74,23,41.5,0,3.2,236,4.6,0,0.00,0.00,0.00,26.1,27.1
10min,FGNet,SantaEast,42.33,12NOV2017:04:40:00,28.0,20.9,74,23,41.9,0,3.2,221,4.9,0,0.00,0.00,0.00,24.9,26.1
10min,FGNet,SantaEast,42.33,12NOV2017:04:50:00,27.4,20.3,74,23,41.5,0,0.9,229,2.8,0,0.00,0.00,0.00,22.5,23.7
10min,FGNet,SantaEast,42.33,12NOV2017:05:00:00,26.7,20.6,78,23,41.9,0,2.2,181,4.6,0,0.00,0.00,0.00,23.0,24.4
10min,FGNet,SantaEast,42.33,12NOV2017:05:10:00,25.6,20.1,79,23,41.5,0,1.7,183,3.3,0,0.00,0.00,0.00,22.2,22.9
10min,FGNet,SantaEast,42.33,12NOV2017:05:20:00,25.1,19.9,80,23,41.7,0,2.0,111,3.5,0,0.00,0.00,0.00,22.6,23.0
10min,FGNet,SantaEast,42.33,12NOV2017:05:30:00,24.7,19.8,81,23,41.9,0,0.6,54,2.4,0,0.00,0.00,0.00,20.7,22.2
10min,FGNet,SantaEast,42.33,12NOV2017:05:40:00,24.3,19.9,83,23,41.2,0,1.4,64,3.7,0,0.00,0.00,0.00,23.0,23.6
10min,FGNet,SantaEast,42.33,12NOV2017:05:50:00,24.5,20.2,84,23,41.5,0,2.5,59,4.0,0,0.00,0.00,0.00,21.7,22.3
10min,FGNet,SantaEast,42.33,12NOV2017:06:00:00,24.1,20.0,84,23,41.5,0,3.3,181,4.9,0,0.00,0.00,0.00,22.7,22.5
10min,FGNet,SantaEast,42.33,12NOV2017:06:10:00,24.7,20.6,84,23,41.5,0,4.3,180,6.0,0,0.00,0.00,0.00,23.7,24.0
10min,FGNet,SantaEast,42.33,12NOV2017:06:20:00,25.6,21.2,83,23,41.4,0,4.0,183,4.9,0,0.00,0.00,0.00,25.0,25.7
10min,FGNet,SantaEast,42.33,12NOV2017:06:30:00,25.9,20.7,81,23,41.5,0,3.3,196,4.4,0,0.00,0.00,0.00,24.1,25.7
10min,FGNet,SantaEast,42.33,12NOV2017:06:40:00,25.3,19.8,80,23,41.5,0,1.6,219,3.7,0,0.00,0.00,0.00,22.6,23.7
10min,FGNet,SantaEast,42.33,12NOV2017:06:50:00,24.7,19.5,80,23,41.5,0,0.1,216,1.7,0,0.00,0.00,0.00,22.7,25.1
10min,FGNet,SantaEast,42.33,12NOV2017:07:00:00,23.9,18.9,81,23,41.5,2,0.3,244,1.9,0,0.00,0.00,0.00,20.9,22.6
10min,FGNet,SantaEast,42.33,12NOV2017:07:10:00,23.3,18.9,83,23,41.2,5,2.1,267,3.0,0,0.00,0.00,0.00,24.3,25.7
10min,FGNet,SantaEast,42.33,12NOV2017:07:20:00,24.0,19.7,83,23,41.2,9,2.0,243,3.0,0,0.00,0.00,0.00,25.2,26.1
10min,FGNet,SantaEast,42.33,12NOV2017:07:30:00,24.9,19.7,80,23,41.2,14,2.4,228,3.9,0,0.00,0.00,0.00,24.2,25.3
10min,FGNet,SantaEast,42.33,12NOV2017:07:40:00,24.7,19.3,80,23,41.0,19,2.7,205,3.7,0,0.00,0.00,0.00,24.0,24.7
10min,FGNet,SantaEast,42.33,12NOV2017:07:50:00,24.6,19.3,80,23,41.4,21,2.8,200,3.9,0,0.00,0.00,0.00,24.2,24.8
10min,FGNet,SantaEast,42.33,12NOV2017:08:00:00,24.5,19.5,81,23,41.0,22,1.4,201,2.6,0,0.00,0.00,0.00,23.4,24.3
10min,FGNet,SantaEast,42.33,12NOV2017:08:10:00,24.2,19.4,82,23,41.4,23,2.2,217,3.9,0,0.00,0.00,0.00,23.7,24.5
10min,FGNet,SantaEast,42.33,12NOV2017:08:20:00,24.3,19.9,83,23,41.4,28,2.9,200,4.0,0,0.00,0.00,0.00,26.0,26.0
10min,FGNet,SantaEast,42.33,12NOV2017:08:30:00,24.5,20.4,84,23,41.2,134,2.6,212,3.9,0,0.00,0.00,0.00,29.8,27.5
10min,FGNet,SantaEast,42.33,12NOV2017:08:40:00,26.6,22.4,84,23,41.2,196,3.1,204,4.2,0,0.00,0.00,0.00,44.6,36.0
