10min,FGNet,EastGapS,42.32,31DEC2017:05:40:00,28.0,19.2,69,18,32.0,0,2.1,209,3.7,0,0.00,0.00,0.00,23.5,26.1
10min,FGNet,EastGapS,42.32,31DEC2017:05:50:00,27.1,20.0,75,17,32.0,0,1.6,201,2.4,0,0.00,0.00,0.00,23.6,25.7
10min,FGNet,EastGapS,42.32,31DEC2017:06:00:00,26.3,20.4,78,17,32.0,0,1.3,274,2.6,0,0.00,0.00,0.00,22.2,24.3
10min,FGNet,EastGapS,42.32,31DEC2017:06:10:00,25.6,20.6,81,18,32.2,0,0.6,295,1.9,0,0.00,0.00,0.00,21.8,23.2
10min,FGNet,EastGapS,42.32,31DEC2017:06:20:00,25.0,20.4,82,17,32.2,0,0.3,53,1.9,0,0.00,0.00,0.00,21.7,23.1
10min,FGNet,EastGapS,42.32,31DEC2017:06:30:00,24.8,20.3,83,17,32.2,0,0.9,55,2.1,0,0.00,0.00,0.00,21.9,23.1
10min,FGNet,EastGapS,42.32,31DEC2017:06:40:00,24.9,19.9,81,17,32.0,0,2.4,110,3.9,0,0.00,0.00,0.00,23.2,24.1
10min,FGNet,EastGapS,42.32,31DEC2017:06:50:00,25.5,18.9,76,18,32.2,0,3.3,108,4.6,0,0.00,0.00,0.00,22.9,24.4
10min,FGNet,EastGapS,42.32,31DEC2017:07:00:00,24.8,20.2,82,17,32.0,0,2.6,84,4.0,0,0.00,0.00,0.00,22.0,22.9
10min,FGNet,EastGapS,42.32,31DEC2017:07:10:00,25.7,19.2,76,17,32.0,0,2.7,63,4.0,0,0.00,0.00,0.00,22.5,24.3
10min,FGNet,EastGapS,42.32,31DEC2017:07:20:00,24.9,18.5,76,18,32.0,0,1.9,37,3.3,0,0.00,0.00,0.00,21.3,23.5
10min,FGNet,EastGapS,42.32,31DEC2017:07:30:00,24.5,17.8,75,17,32.2,0,1.3,160,2.4,0,0.00,0.00,0.00,20.8,23.2
10min,FGNet,EastGapS,42.32,31DEC2017:07:40:00,24.0,16.8,74,17,32.2,1,1.8,85,2.6,0,0.00,0.00,0.00,21.5,22.9
10min,FGNet,EastGapS,42.32,31DEC2017:07:50:00,24.6,17.2,73,17,32.0,3,2.1,64,3.1,0,0.00,0.00,0.00,22.0,22.9
10min,FGNet,EastGapS,42.32,31DEC2017:08:00:00,24.1,17.0,74,17,32.0,11,2.0,202,3.1,0,0.00,0.00,0.00,22.2,23.8
10min,FGNet,EastGapS,42.32,31DEC2017:08:10:00,23.8,16.2,72,18,32.2,23,2.1,314,3.0,0,0.00,0.00,0.00,23.0,24.3
10min,FGNet,EastGapS,42.32,31DEC2017:08:20:00,24.0,16.4,72,18,32.2,41,1.9,26,2.6,0,0.00,0.00,0.00,24.4,24.4
10min,FGNet,EastGapS,42.32,31DEC2017:08:30:00,24.5,16.8,72,17,32.0,52,0.7,87,2.1,0,0.00,0.00,0.00,25.6,25.9
10min,FGNet,EastGapS,42.32,31DEC2017:08:40:00,25.1,16.9,71,18,32.0,58,0.5,265,1.9,0,0.00,0.00,0.00,26.7,26.8
10min,FGNet,EastGapS,42.32,31DEC2017:08:50:00,25.7,17.8,71,17,32.0,61,0.0,288,0.0,0,0.00,0.00,0.00,27.5,27.5
10min,FGNet,EastGapS,42.32,31DEC2017:09:00:00,26.4,18.4,71,18,32.0,119,0.0,255,1.2,0,0.00,0.00,0.00,35.4,30.1
10min,FGNet,EastGapS,42.32,31DEC2017:09:10:00,28.4,18.4,66,18,32.0,155,1.2,146,3.0,0,0.00,0.00,0.00,40.7,34.0
10min,FGNet,EastGapS,42.32,31DEC2017:09:20:00,31.0,18.2,59,18,32.0,203,2.1,128,3.3,0,0.00,0.00,0.00,44.3,34.9
10min,FGNet,EastGapS,42.32,31DEC2017:09:30:00,33.0,17.3,52,17,32.2,190,2.7,49,4.8,0,0.00,0.00,0.00,41.5,36.3
10min,FGNet,EastGapS,42.32,31DEC2017:09:40:00,33.8,16.4,48,17,32.0,192,3.4,70,4.9,0,0.00,0.00,0.00,41.1,38.0
10min,FGNet,EastGapS,42.32,31DEC2017:09:50:00,34.1,14.7,44,18,32.0,220,3.7,68,5.8,0,0.00,0.00,0.00,36.7,38.6
10min,FGNet,EastGapS,42.32,31DEC2017:10:00:00,34.5,16.5,47,17,32.0,270,3.8,49,5.7,0,0.00,0.00,0.00,43.6,40.8
10min,FGNet,EastGapS,42.32,31DEC2017:10:10:00,34.3,15.4,45,17,32.2,292,4.6,52,7.4,0,0.00,0.00,0.00,44.5,41.4
10min,FGNet,EastGapS,42.32,31DEC2017:10:20:00,34.5,15.8,46,17,32.0,312,5.3,44,7.4,0,0.00,0.00,0.00,42.2,36.8
10min,FGNet,EastGapS,42.32,31DEC2017:10:30:00,34.7,14.8,44,18,32.2,344,5.8,57,8.2,0,0.00,0.00,0.00,43.5,35.5
10min,FGNet,EastGapS,42.32,31DEC2017:10:40:00,35.1,14.1,42,18,32.0,368,5.0,53,8.0,0,0.00,0.00,0.00,36.5,36.1
10min,FGNet,EastGapS,42.32,31DEC2017:10:50:00,35.9,14.9,42,17,32.0,370,5.0,48,7.4,0,0.00,0.00,0.00,37.4,36.5
10min,FGNet,EastGapS,42.32,31DEC2017:11:00:00,36.1,17.0,45,17,32.0,396,4.9,48,6.7,0,0.00,0.00,0.00,38.3,37.3
10min,FGNet,EastGapS,42.32,31DEC2017:11:10:00,36.4,15.7,42,18,32.0,412,5.5,48,9.2,0,0.00,0.00,0.00,37.3,36.5
10min,FGNet,EastGapS,42.32,31DEC2017:11:20:00,36.8,15.0,41,18,32.0,418,5.1,52,7.4,0,0.00,0.00,0.00,38.0,37.3
10min,FGNet,EastGapS,42.32,31DEC2017:11:30:00,37.8,14.7,38,18,32.2,434,4.6,56,6.9,0,0.00,0.00,0.00,38.7,45.6
10min,FGNet,EastGapS,42.32,31DEC2017:11:40:00,38.2,14.0,37,18,32.2,440,5.0,49,9.1,0,0.00,0.00,0.00,41.9,47.0
10min,FGNet,EastGapS,42.32,31DEC2017:11:50:00,38.1,14.5,38,17,32.0,441,4.8,52,7.4,0,0.00,0.00,0.00,44.7,48.9
10min,FGNet,EastGapS,42.32,31DEC2017:12:00:00,38.9,13.9,36,17,32.2,455,4.7,62,7.3,0,0.00,0.00,0.00,43.6,49.1
10min,FGNet,EastGapS,42.32,31DEC2017:12:10:00,39.1,15.3,37,18,32.2,450,4.8,71,7.4,0,0.00,0.00,0.00,42.6,48.8
10min,FGNet,EastGapS,42.32,31DEC2017:12:20:00,39.2,14.4,36,17,32.0,452,5.2,50,7.8,0,0.00,0.00,0.00,44.0,50.1
10min,FGNet,EastGapS,42.32,31DEC2017:12:30:00,40.6,15.5,36,17,32.0,456,4.6,47,6.7,0,0.00,0.00,0.00,45.8,52.8
10min,FGNet,EastGapS,42.32,31DEC2017:12:40:00,40.6,11.2,30,17,32.0,458,5.1,66,7.8,0,0.00,0.00,0.00,44.4,51.4
10min,FGNet,EastGapS,42.32,31DEC2017:12:50:00,41.1,10.9,29,18,32.2,454,5.3,40,8.5,0,0.00,0.00,0.00,43.2,51.0
10min,FGNet,EastGapS,42.32,31DEC2017:13:00:00,40.4,11.6,30,18,32.0,455,5.5,45,8.0,0,0.00,0.00,0.00,43.7,52.1
10min,FGNet,EastGapS,42.32,31DEC2017:13:10:00,40.2,10.0,28,18,32.0,456,5.7,79,8.7,0,0.00,0.00,0.00,42.6,49.4
10min,FGNet,EastGapS,42.32,31DEC2017:13:20:00,41.2,12.3,30,17,32.0,415,5.1,56,8.3,0,0.00,0.00,0.00,42.9,51.0
10min,FGNet,EastGapS,42.32,31DEC2017:13:30:00,41.0,12.0,30,17,32.0,365,5.0,59,8.0,0,0.00,0.00,0.00,42.7,50.9
10min,FGNet,EastGapS,42.32,31DEC2017:13:40:00,41.4,11.1,28,18,32.0,385,4.6,39,8.0,0,0.00,0.00,0.00,43.0,52.1
10min,FGNet,EastGapS,42.32,31DEC2017:13:50:00,41.3,11.8,29,17,32.0,367,5.0,43,8.3,0,0.00,0.00,0.00,43.6,52.3
10min,FGNet,EastGapS,42.32,31DEC2017:14:00:00,42.1,7.6,24,18,32.0,336,4.0,51,7.6,0,0.00,0.00,0.00,42.6,51.1
10min,FGNet,EastGapS,42.32,31DEC2017:14:10:00,42.2,6.9,23,18,32.0,344,3.7,60,5.3,0,0.00,0.00,0.00,43.2,52.7
10min,FGNet,EastGapS,42.32,31DEC2017:14:20:00,41.8,8.1,24,18,32.0,298,4.4,84,6.7,0,0.00,0.00,0.00,42.8,49.9
10min,FGNet,EastGapS,42.32,31DEC2017:14:30:00,41.9,7.9,24,18,32.0,270,3.8,55,6.9,0,0.00,0.00,0.00,42.6,49.3
10min,FGNet,EastGapS,42.32,31DEC2017:14:40:00,42.3,9.2,25,17,32.0,305,3.8,60,5.3,0,0.00,0.00,0.00,43.1,49.0
10min,FGNet,EastGapS,42.32,31DEC2017:14:50:00,42.0,9.8,26,18,32.0,269,4.5,52,7.3,0,0.00,0.00,0.00,42.6,48.3
10min,FGNet,EastGapS,42.32,31DEC2017:15:00:00,41.8,10.1,27,18,32.2,244,4.8,40,7.6,0,0.00,0.00,0.00,42.8,47.9
10min,FGNet,EastGapS,42.32,31DEC2017:15:10:00,41.9,9.0,25,17,32.0,255,4.3,65,7.8,0,0.00,0.00,0.00,43.1,51.0
10min,FGNet,EastGapS,42.32,31DEC2017:15:20:00,41.5,8.9,26,18,32.0,185,5.3,56,7.4,0,0.00,0.00,0.00,41.6,48.4
10min,FGNet,EastGapS,42.32,31DEC2017:15:30:00,41.2,10.8,28,17,32.0,155,4.8,54,7.4,0,0.00,0.00,0.00,41.4,46.9
10min,FGNet,EastGapS,42.32,31DEC2017:15:40:00,40.5,9.7,28,18,32.2,118,5.1,51,8.0,0,0.00,0.00,0.00,40.0,42.6
10min,FGNet,EastGapS,42.32,31DEC2017:15:50:00,39.9,7.9,26,17,32.0,85,5.8,40,8.7,0,0.00,0.00,0.00,39.6,41.2
10min,FGNet,EastGapS,42.32,31DEC2017:16:00:00,39.5,10.5,30,18,32.2,71,5.8,33,8.9,0,0.00,0.00,0.00,38.7,40.2
10min,FGNet,EastGapS,42.32,31DEC2017:16:10:00,38.9,11.0,31,18,32.0,94,5.4,34,7.4,0,0.00,0.00,0.00,38.6,39.8
10min,FGNet,EastGapS,42.32,31DEC2017:16:20:00,38.6,12.6,34,17,32.2,99,4.7,42,6.2,0,0.00,0.00,0.00,38.2,40.9
10min,FGNet,EastGapS,42.32,31DEC2017:16:30:00,38.1,13.5,36,18,32.0,72,4.0,67,6.4,0,0.00,0.00,0.00,36.8,39.7
10min,FGNet,EastGapS,42.32,31DEC2017:16:40:00,37.7,13.5,37,17,32.0,34,3.0,82,6.2,0,0.00,0.00,0.00,34.4,37.1
10min,FGNet,EastGapS,42.32,31DEC2017:16:50:00,36.9,13.4,38,18,32.2,25,2.4,54,3.7,0,0.00,0.00,0.00,32.3,34.9
10min,FGNet,EastGapS,42.32,31DEC2017:17:00:00,35.8,13.9,40,18,32.0,12,0.7,33,2.1,0,0.00,0.00,0.00,29.1,32.8
10min,FGNet,EastGapS,42.32,31DEC2017:17:10:00,34.2,13.9,43,18,32.2,4,0.9,143,2.6,0,0.00,0.00,0.00,28.2,30.4
10min,FGNet,EastGapS,42.32,31DEC2017:17:20:00,32.2,15.4,49,18,32.0,1,0.8,66,2.1,0,0.00,0.00,0.00,26.2,28.7
10min,FGNet,EastGapS,42.32,31DEC2017:17:30:00,30.2,15.6,54,18,32.0,0,1.0,117,2.1,0,0.00,0.00,0.00,24.8,27.1
10min,FGNet,EastGapS,42.32,31DEC2017:17:40:00,29.3,16.5,58,18,32.0,0,1.4,146,2.6,0,0.00,0.00,0.00,25.1,27.3
10min,FGNet,EastGapS,42.32,31DEC2017:17:50:00,28.7,17.3,62,17,32.0,0,2.1,195,2.8,0,0.00,0.00,0.00,24.3,26.7
10min,FGNet,EastGapS,42.32,31DEC2017:18:00:00,28.1,17.8,65,18,32.2,0,2.2,202,2.8,0,0.00,0.00,0.00,23.9,26.3
10min,FGNet,EastGapS,42.32,31DEC2017:18:10:00,27.6,18.1,67,18,32.0,0,2.2,199,2.6,0,0.00,0.00,0.00,23.1,25.7
10min,FGNet,EastGapS,42.32,31DEC2017:18:20:00,27.1,18.6,70,18,32.0,0,2.1,180,2.6,0,0.00,0.00,0.00,23.8,25.7
10min,FGNet,EastGapS,42.32,31DEC2017:18:30:00,26.7,18.8,72,18,32.2,0,2.6,202,3.0,0,0.00,0.00,0.00,22.9,25.1
10min,FGNet,EastGapS,42.32,31DEC2017:18:40:00,26.3,19.3,75,17,32.2,0,2.4,214,3.0,0,0.00,0.00,0.00,22.8,24.8
10min,FGNet,EastGapS,42.32,31DEC2017:18:50:00,26.1,19.2,75,18,32.2,0,2.5,227,3.0,0,0.00,0.00,0.00,22.6,24.4
10min,FGNet,EastGapS,42.32,31DEC2017:19:00:00,25.6,18.4,74,18,32.0,0,2.6,212,3.0,0,0.00,0.00,0.00,23.3,25.1
10min,FGNet,EastGapS,42.32,31DEC2017:19:10:00,25.7,18.4,74,18,32.0,0,3.1,208,4.0,0,0.00,0.00,0.00,22.9,25.2
10min,FGNet,EastGapS,42.32,31DEC2017:19:20:00,25.6,17.9,72,18,32.2,0,2.5,210,3.1,0,0.00,0.00,0.00,23.1,25.0
10min,FGNet,EastGapS,42.32,31DEC2017:19:30:00,25.4,17.4,71,18,32.2,0,2.7,210,3.3,0,0.00,0.00,0.00,23.2,24.9
10min,FGNet,EastGapS,42.32,31DEC2017:19:40:00,25.0,18.2,75,17,32.2,0,2.6,205,3.0,0,0.00,0.00,0.00,22.5,25.0
10min,FGNet,EastGapS,42.32,31DEC2017:19:50:00,24.7,17.6,74,17,32.2,0,2.7,213,3.1,0,0.00,0.00,0.00,23.2,24.9
10min,FGNet,EastGapS,42.32,31DEC2017:20:00:00,24.8,18.4,76,18,32.2,0,2.6,211,3.1,0,0.00,0.00,0.00,21.4,24.0
10min,FGNet,EastGapS,42.32,31DEC2017:20:10:00,24.2,18.5,79,18,32.0,0,2.7,212,3.1,0,0.00,0.00,0.00,21.0,22.9
10min,FGNet,EastGapS,42.32,31DEC2017:20:20:00,23.9,18.5,79,18,32.0,0,2.9,199,3.5,0,0.00,0.00,0.00,21.8,23.4
10min,FGNet,EastGapS,42.32,31DEC2017:20:30:00,23.3,18.6,82,18,32.0,0,3.0,193,3.5,0,0.00,0.00,0.00,20.9,23.0
10min,FGNet,EastGapS,42.32,31DEC2017:20:40:00,23.3,17.9,79,18,32.0,0,3.0,220,3.9,0,0.00,0.00,0.00,22.1,23.9
10min,FGNet,EastGapS,42.32,31DEC2017:20:50:00,23.8,17.6,77,18,32.2,0,2.8,209,3.7,0,0.00,0.00,0.00,22.0,23.6
10min,FGNet,EastGapS,42.32,31DEC2017:21:00:00,23.7,17.4,77,18,32.0,0,3.0,207,3.7,0,0.00,0.00,0.00,21.8,23.7
10min,FGNet,EastGapS,42.32,31DEC2017:21:10:00,24.1,17.6,76,17,32.0,0,3.1,215,3.5,0,0.00,0.00,0.00,21.7,23.7
10min,FGNet,EastGapS,42.32,31DEC2017:21:20:00,24.2,17.4,75,18,32.0,0,2.9,215,3.7,0,0.00,0.00,0.00,20.9,23.4
10min,FGNet,EastGapS,42.32,31DEC2017:21:30:00,23.6,17.4,77,18,32.0,0,2.3,209,2.8,0,0.00,0.00,0.00,19.1,22.0
10min,FGNet,EastGapS,42.32,31DEC2017:21:40:00,22.9,17.9,81,18,32.0,0,1.6,203,2.4,0,0.00,0.00,0.00,18.6,20.7
10min,FGNet,EastGapS,42.32,31DEC2017:21:50:00,22.0,17.6,83,18,32.0,0,2.3,181,2.6,0,0.00,0.00,0.00,18.1,20.2
10min,FGNet,EastGapS,42.32,31DEC2017:22:00:00,21.6,18.0,86,18,32.0,0,0.6,173,2.3,0,0.00,0.00,0.00,17.6,19.6
10min,FGNet,EastGapS,42.32,31DEC2017:22:10:00,21.1,17.9,87,18,32.2,0,0.0,178,0.0,0,0.00,0.00,0.00,18.1,19.6
10min,FGNet,EastGapS,42.32,31DEC2017:22:20:00,20.9,18.1,89,17,32.0,0,0.0,136,0.0,0,0.00,0.00,0.00,18.1,20.0
10min,FGNet,EastGapS,42.32,31DEC2017:22:30:00,20.6,17.6,88,18,32.0,0,2.1,90,3.0,0,0.00,0.00,0.00,18.3,19.7
10min,FGNet,EastGapS,42.32,31DEC2017:22:40:00,20.6,17.8,89,17,32.0,0,0.8,90,2.6,0,0.00,0.00,0.00,18.1,19.8
10min,FGNet,EastGapS,42.32,31DEC2017:22:50:00,20.6,17.7,88,18,32.2,0,1.9,92,2.8,0,0.00,0.00,0.00,18.5,20.2
10min,FGNet,EastGapS,42.32,31DEC2017:23:00:00,20.7,17.7,88,18,32.0,0,2.1,121,3.1,0,0.00,0.00,0.00,18.5,19.8
10min,FGNet,EastGapS,42.32,31DEC2017:23:10:00,20.6,17.3,87,18,32.0,0,2.6,141,3.5,0,0.00,0.00,0.00,19.2,21.1
10min,FGNet,EastGapS,42.32,31DEC2017:23:20:00,20.9,17.4,86,18,32.0,0,2.3,176,3.0,0,0.00,0.00,0.00,18.8,20.9
10min,FGNet,EastGapS,42.32,31DEC2017:23:30:00,20.6,17.2,86,18,32.2,0,2.8,211,3.5,0,0.00,0.00,0.00,19.3,21.4
10min,FGNet,EastGapS,42.32,31DEC2017:23:40:00,20.9,17.4,86,17,32.0,0,3.0,201,3.5,0,0.00,0.00,0.00,19.3,21.2
10min,FGNet,EastGapS,42.32,31DEC2017:23:50:00,21.1,17.8,87,17,32.0,0,2.9,219,3.9,0,0.00,0.00,0.00,19.7,21.4
10min,FGNet,SantaEast,42.33,31DEC2017:00:00:00,40.8,19.7,42,23,32.5,0,4.7,47,7.6,0,0.00,0.00,0.00,38.7,39.5
10min,FGNet,SantaEast,42.33,31DEC2017:00:10:00,40.6,19.5,42,23,32.2,0,5.1,56,8.5,0,0.00,0.00,0.00,39.4,40.0
10min,FGNet,SantaEast,42.33,31DEC2017:00:20:00,41.4,18.6,40,23,32.5,0,7.9,51,12.5,0,0.00,0.00,0.00,40.2,40.8
10min,FGNet,SantaEast,42.33,31DEC2017:00:30:00,41.1,18.3,39,23,32.2,0,7.9,69,11.0,0,0.00,0.00,0.00,39.8,40.4
10min,FGNet,SantaEast,42.33,31DEC2017:00:40:00,40.5,16.9,38,23,32.0,0,6.5,66,11.2,0,0.00,0.00,0.00,40.1,40.8
10min,FGNet,SantaEast,42.33,31DEC2017:00:50:00,40.8,16.4,37,23,32.0,0,6.1,69,10.8,0,0.00,0.00,0.00,39.5,40.3
10min,FGNet,SantaEast,42.33,31DEC2017:01:00:00,40.9,16.2,36,23,32.5,0,6.5,72,9.8,0,0.00,0.00,0.00,39.1,39.8
10min,FGNet,SantaEast,42.33,31DEC2017:01:10:00,40.7,16.0,36,23,32.0,0,5.3,72,7.6,0,0.00,0.00,0.00,38.8,39.7
10min,FGNet,SantaEast,42.33,31DEC2017:01:20:00,40.7,14.9,35,23,32.0,0,4.9,73,8.9,0,0.00,0.00,0.00,38.6,39.7
10min,FGNet,SantaEast,42.33,31DEC2017:01:30:00,39.6,16.7,39,23,32.2,0,3.4,126,6.7,0,0.00,0.00,0.00,35.4,36.7
10min,FGNet,SantaEast,42.33,31DEC2017:01:40:00,36.8,16.5,43,23,32.0,0,2.2,281,3.9,0,0.00,0.00,0.00,32.9,34.7
10min,FGNet,SantaEast,42.33,31DEC2017:01:50:00,34.9,16.4,46,23,32.9,0,2.4,276,3.5,0,0.00,0.00,0.00,32.6,34.0
10min,FGNet,SantaEast,42.33,31DEC2017:02:00:00,34.7,16.5,47,23,33.4,0,2.7,291,4.4,0,0.00,0.00,0.00,32.1,33.2
10min,FGNet,SantaEast,42.33,31DEC2017:02:10:00,33.8,15.2,46,23,32.0,0,1.2,234,2.6,0,0.00,0.00,0.00,31.4,32.3
10min,FGNet,SantaEast,42.33,31DEC2017:02:20:00,33.3,15.3,47,23,32.0,0,1.3,189,3.7,0,0.00,0.00,0.00,31.4,31.7
10min,FGNet,SantaEast,42.33,31DEC2017:02:30:00,32.7,16.1,50,23,32.0,0,1.9,230,3.7,0,0.00,0.00,0.00,30.6,32.0
10min,FGNet,SantaEast,42.33,31DEC2017:02:40:00,31.8,15.3,50,23,32.0,0,0.2,254,1.9,0,0.00,0.00,0.00,28.7,30.7
10min,FGNet,SantaEast,42.33,31DEC2017:02:50:00,30.4,15.7,54,23,33.1,0,1.1,243,2.3,0,0.00,0.00,0.00,29.1,30.6
10min,FGNet,SantaEast,42.33,31DEC2017:03:00:00,31.1,14.1,49,23,32.9,0,2.0,261,3.5,0,0.00,0.00,0.00,30.0,31.7
10min,FGNet,SantaEast,42.33,31DEC2017:03:10:00,30.5,15.4,53,23,32.7,0,2.4,194,3.9,0,0.00,0.00,0.00,27.3,28.6
10min,FGNet,SantaEast,42.33,31DEC2017:03:20:00,30.2,15.6,54,23,32.0,0,2.3,210,3.1,0,0.00,0.00,0.00,26.6,28.4
10min,FGNet,SantaEast,42.33,31DEC2017:03:30:00,29.6,16.3,57,23,32.9,0,2.3,217,3.1,0,0.00,0.00,0.00,26.4,27.9
10min,FGNet,SantaEast,42.33,31DEC2017:03:40:00,29.3,15.7,56,23,32.2,0,1.8,228,2.4,0,0.00,0.00,0.00,28.0,29.8
10min,FGNet,SantaEast,42.33,31DEC2017:03:50:00,28.9,16.0,58,23,32.4,0,1.0,222,2.6,0,0.00,0.00,0.00,26.2,27.4
10min,FGNet,SantaEast,42.33,31DEC2017:04:00:00,28.8,16.3,59,23,32.2,0,2.8,190,3.9,0,0.00,0.00,0.00,26.7,27.5
10min,FGNet,SantaEast,42.33,31DEC2017:04:10:00,28.6,16.9,61,23,32.2,0,2.8,197,3.7,0,0.00,0.00,0.00,25.8,27.0
10min,FGNet,SantaEast,42.33,31DEC2017:04:20:00,28.4,16.2,60,23,32.0,0,2.7,190,3.5,0,0.00,0.00,0.00,26.3,26.8
10min,FGNet,SantaEast,42.33,31DEC2017:04:30:00,28.6,16.8,61,23,32.0,0,2.8,204,4.0,0,0.00,0.00,0.00,27.2,27.8
10min,FGNet,SantaEast,42.33,31DEC2017:04:40:00,28.7,17.1,61,23,32.2,0,2.4,210,3.9,0,0.00,0.00,0.00,25.9,27.3
10min,FGNet,SantaEast,42.33,31DEC2017:04:50:00,28.3,17.1,62,23,32.2,0,2.6,213,3.7,0,0.00,0.00,0.00,26.6,27.6
10min,FGNet,SantaEast,42.33,31DEC2017:05:00:00,28.4,16.3,60,23,32.0,0,2.8,208,4.2,0,0.00,0.00,0.00,26.9,27.2
10min,FGNet,SantaEast,42.33,31DEC2017:05:10:00,28.8,17.4,62,23,32.0,0,3.2,203,4.2,0,0.00,0.00,0.00,26.8,27.8
10min,FGNet,SantaEast,42.33,31DEC2017:05:20:00,28.3,16.1,60,23,32.2,0,2.2,237,2.8,0,0.00,0.00,0.00,27.4,28.5
10min,FGNet,SantaEast,42.33,31DEC2017:05:30:00,28.4,17.6,63,23,32.2,0,1.6,230,2.6,0,0.00,0.00,0.00,25.0,26.3
10min,FGNet,SantaEast,42.33,31DEC2017:05:40:00,27.9,16.4,62,23,32.0,0,2.4,202,3.1,0,0.00,0.00,0.00,25.0,25.4
10min,FGNet,SantaEast,42.33,31DEC2017:05:50:00,27.2,15.9,62,23,32.2,0,2.5,196,3.1,0,0.00,0.00,0.00,25.8,26.4
10min,FGNet,SantaEast,42.33,31DEC2017:06:00:00,26.9,15.3,61,23,32.0,0,2.2,199,3.0,0,0.00,0.00,0.00,25.4,27.0
10min,FGNet,SantaEast,42.33,31DEC2017:06:10:00,26.9,16.1,63,23,32.0,0,0.6,136,2.3,0,0.00,0.00,0.00,24.6,26.1
10min,FGNet,SantaEast,42.33,31DEC2017:06:20:00,26.7,15.8,63,23,32.0,0,0.5,206,2.3,0,0.00,0.00,0.00,23.9,26.1
10min,FGNet,SantaEast,42.33,31DEC2017:06:30:00,26.1,15.8,65,23,32.5,0,0.4,100,2.8,0,0.00,0.00,0.00,24.7,25.1
10min,FGNet,SantaEast,42.33,31DEC2017:06:40:00,26.3,15.7,64,23,32.0,0,2.6,135,3.3,0,0.00,0.00,0.00,24.9,25.0
10min,FGNet,SantaEast,42.33,31DEC2017:06:50:00,27.0,14.9,60,23,32.4,0,3.1,92,5.5,0,0.00,0.00,0.00,27.1,27.7
10min,FGNet,SantaEast,42.33,31DEC2017:07:00:00,27.3,15.1,60,23,32.2,0,3.9,56,6.0,0,0.00,0.00,0.00,26.7,27.7
10min,FGNet,SantaEast,42.33,31DEC2017:07:10:00,27.0,14.1,58,23,32.0,0,3.8,56,4.9,0,0.00,0.00,0.00,27.4,28.3
10min,FGNet,SantaEast,42.33,31DEC2017:07:20:00,28.0,13.9,55,23,33.1,0,4.5,62,6.4,0,0.00,0.00,0.00,28.0,28.7
10min,FGNet,SantaEast,42.33,31DEC2017:07:30:00,29.0,13.9,53,23,32.0,0,4.8,56,6.0,0,0.00,0.00,0.00,27.7,28.6
10min,FGNet,SantaEast,42.33,31DEC2017:07:40:00,29.1,13.9,52,23,32.2,1,4.5,68,5.8,0,0.00,0.00,0.00,28.2,29.0
10min,FGNet,SantaEast,42.33,31DEC2017:07:50:00,29.4,14.1,52,23,32.0,3,4.5,77,6.2,0,0.00,0.00,0.00,28.5,29.2
10min,FGNet,SantaEast,42.33,31DEC2017:08:00:00,29.9,12.9,49,23,32.0,11,4.9,70,6.4,0,0.00,0.00,0.00,28.9,29.5
10min,FGNet,SantaEast,42.33,31DEC2017:08:10:00,30.0,12.7,48,23,33.1,23,4.9,70,6.0,0,0.00,0.00,0.00,28.7,29.3
10min,FGNet,SantaEast,42.33,31DEC2017:08:20:00,30.1,13.2,49,23,32.2,41,5.1,66,6.5,0,0.00,0.00,0.00,29.9,29.9
10min,FGNet,SantaEast,42.33,31DEC2017:08:30:00,30.4,14.2,51,23,32.2,53,5.4,54,7.6,0,0.00,0.00,0.00,30.5,30.3
10min,FGNet,SantaEast,42.33,31DEC2017:08:40:00,30.5,13.5,49,23,32.0,59,5.2,58,7.4,0,0.00,0.00,0.00,31.1,30.7
10min,FGNet,SantaEast,42.33,31DEC2017:08:50:00,30.5,14.1,50,23,32.0,61,3.5,122,5.1,0,0.00,0.00,0.00,30.8,30.3
10min,FGNet,SantaEast,42.33,31DEC2017:09:00:00,30.2,15.2,53,23,32.0,67,2.1,207,4.4,0,0.00,0.00,0.00,30.9,29.8
10min,FGNet,SantaEast,42.33,31DEC2017:09:10:00,30.1,15.3,54,23,32.0,77,1.3,92,2.3,0,0.00,0.00,0.00,31.5,30.3
10min,FGNet,SantaEast,42.33,31DEC2017:09:20:00,30.2,15.3,53,23,32.2,114,1.6,81,2.4,0,0.00,0.00,0.00,33.5,30.9
10min,FGNet,SantaEast,42.33,31DEC2017:09:30:00,33.4,15.3,47,23,32.4,179,0.5,111,2.3,0,0.00,0.00,0.00,48.8,36.9
10min,FGNet,SantaEast,42.33,31DEC2017:09:40:00,34.8,15.4,45,23,32.5,206,0.2,135,1.7,0,0.00,0.00,0.00,49.0,38.5
10min,FGNet,SantaEast,42.33,31DEC2017:09:50:00,34.4,15.1,45,23,32.4,236,0.4,68,1.7,0,0.00,0.00,0.00,52.3,37.0
10min,FGNet,SantaEast,42.33,31DEC2017:10:00:00,34.5,15.5,45,23,32.5,83,1.2,205,2.8,0,0.00,0.00,0.00,51.9,37.8
10min,FGNet,SantaEast,42.33,31DEC2017:10:10:00,35.6,15.5,43,23,32.0,247,1.9,131,3.5,0,0.00,0.00,0.00,57.8,40.2
