10min,FGNet,EastGapN,42.31,04OCT2017:22:30:00,40.5,36.2,84,28,55.8,0,1.6,278,3.3,25,0.00,0.00,0.00,35.0,36.8
10min,FGNet,EastGapN,42.31,04OCT2017:22:40:00,39.9,36.0,86,28,55.6,0,0.7,259,2.1,100,0.00,0.00,0.00,34.3,36.0
10min,FGNet,EastGapN,42.31,04OCT2017:22:50:00,38.7,36.0,90,28,55.4,0,1.8,218,3.5,100,0.00,0.00,0.00,34.3,35.5
10min,FGNet,EastGapN,42.31,04OCT2017:23:00:00,38.4,35.8,90,28,56.5,0,1.2,159,2.6,100,0.00,0.00,0.00,33.6,35.0
10min,FGNet,EastGapN,42.31,04OCT2017:23:10:00,37.2,34.9,92,28,55.8,0,1.1,187,2.3,100,0.00,0.00,0.00,33.2,34.7
10min,FGNet,EastGapN,42.31,04OCT2017:23:20:00,37.9,36.3,94,28,55.8,0,1.9,93,3.7,100,0.00,0.00,0.00,36.0,36.8
10min,FGNet,EastGapN,42.31,04OCT2017:23:30:00,42.1,36.2,80,28,55.4,0,3.4,93,5.5,100,0.00,0.00,0.00,37.9,40.3
10min,FGNet,EastGapN,42.31,04OCT2017:23:40:00,43.9,36.0,73,28,55.4,0,2.9,101,4.6,100,0.00,0.00,0.00,37.5,41.2
10min,FGNet,EastGapN,42.31,04OCT2017:23:50:00,44.0,35.9,73,28,55.4,0,2.7,80,4.4,100,0.00,0.00,0.00,36.8,40.5
10min,FGNet,EastGapS,42.32,04OCT2017:00:00:00,42.0,33.9,73,24,48.7,0,3.5,225,6.0,0,0.00,0.00,0.00,39.0,40.9
10min,FGNet,EastGapS,42.32,04OCT2017:00:10:00,41.5,34.6,76,24,48.7,0,3.1,214,4.8,0,0.00,0.00,0.00,38.1,39.8
10min,FGNet,EastGapS,42.32,04OCT2017:00:20:00,40.5,34.3,78,23,48.7,0,2.7,240,3.9,0,0.00,0.00,0.00,36.4,38.3
10min,FGNet,EastGapS,42.32,04OCT2017:00:30:00,39.9,34.3,80,24,48.6,0,3.0,211,4.8,0,0.00,0.00,0.00,36.3,38.1
10min,FGNet,EastGapS,42.32,04OCT2017:00:40:00,39.4,34.1,81,24,48.7,0,2.2,205,4.2,0,0.00,0.00,0.00,35.6,37.2
10min,FGNet,EastGapS,42.32,04OCT2017:00:50:00,38.7,34.3,84,24,48.7,0,2.0,230,3.1,0,0.00,0.00,0.00,35.0,36.2
10min,FGNet,EastGapS,42.32,04OCT2017:01:00:00,37.8,34.6,88,24,48.6,0,2.2,231,3.7,0,0.00,0.00,0.00,33.9,35.3
10min,FGNet,EastGapS,42.32,04OCT2017:01:10:00,37.7,34.4,88,24,48.4,0,3.1,224,4.4,13,0.00,0.00,0.00,34.6,36.5
10min,FGNet,EastGapS,42.32,04OCT2017:01:20:00,37.9,34.5,88,24,48.4,0,3.0,219,4.2,0,0.00,0.00,0.00,34.5,36.4
10min,FGNet,EastGapS,42.32,04OCT2017:01:30:00,38.3,34.4,86,23,48.7,0,3.4,227,4.9,0,0.00,0.00,0.00,35.5,37.1
10min,FGNet,EastGapS,42.32,04OCT2017:01:40:00,38.2,34.3,86,24,48.4,0,3.1,207,4.4,0,0.00,0.00,0.00,34.6,36.5
10min,FGNet,EastGapS,42.32,04OCT2017:01:50:00,38.0,34.4,87,23,48.4,0,2.5,214,3.5,0,0.00,0.00,0.00,34.4,36.1
10min,FGNet,EastGapS,42.32,04OCT2017:02:00:00,37.4,34.2,88,24,48.4,0,3.0,206,4.0,0,0.00,0.00,0.00,34.6,36.1
10min,FGNet,EastGapS,42.32,04OCT2017:02:10:00,37.1,34.0,88,24,48.4,0,2.6,226,3.7,0,0.00,0.00,0.00,34.0,35.8
10min,FGNet,EastGapS,42.32,04OCT2017:02:20:00,37.0,34.4,90,24,48.4,0,2.5,215,3.7,0,0.00,0.00,0.00,34.1,35.4
10min,FGNet,EastGapS,42.32,04OCT2017:02:30:00,37.2,34.7,91,24,48.6,0,2.8,219,3.9,0,0.00,0.00,0.00,35.1,36.4
10min,FGNet,EastGapS,42.32,04OCT2017:02:40:00,37.3,34.1,88,24,48.4,0,3.4,196,5.5,0,0.00,0.00,0.00,36.0,37.4
10min,FGNet,EastGapS,42.32,04OCT2017:02:50:00,37.5,34.3,88,24,48.4,0,2.6,240,4.6,0,0.00,0.00,0.00,34.9,36.7
10min,FGNet,EastGapS,42.32,04OCT2017:03:00:00,37.3,33.9,88,24,48.2,0,2.3,225,3.0,0,0.00,0.00,0.00,34.5,36.3
10min,FGNet,EastGapS,42.32,04OCT2017:03:10:00,37.4,33.9,87,24,48.2,0,2.6,214,4.0,0,0.00,0.00,0.00,34.9,36.5
10min,FGNet,EastGapS,42.32,04OCT2017:03:20:00,37.4,33.8,87,24,48.4,0,2.9,217,4.0,0,0.00,0.00,0.00,34.3,36.1
10min,FGNet,EastGapS,42.32,04OCT2017:03:30:00,37.1,33.5,87,24,48.4,0,3.0,201,4.2,0,0.00,0.00,0.00,34.1,35.9
10min,FGNet,EastGapS,42.32,04OCT2017:03:40:00,37.1,34.0,88,24,48.4,0,2.7,212,3.9,0,0.00,0.00,0.00,33.8,35.3
10min,FGNet,EastGapS,42.32,04OCT2017:03:50:00,36.8,34.0,89,24,48.4,0,3.0,204,4.0,0,0.00,0.00,0.00,34.4,35.7
10min,FGNet,EastGapS,42.32,04OCT2017:04:00:00,37.0,34.0,89,24,48.2,0,3.1,204,4.6,0,0.00,0.00,0.00,34.3,35.8
10min,FGNet,EastGapS,42.32,04OCT2017:04:10:00,37.2,33.6,87,24,48.2,0,3.0,176,4.0,0,0.00,0.00,0.00,34.6,36.1
10min,FGNet,EastGapS,42.32,04OCT2017:04:20:00,36.5,33.4,88,23,48.2,0,2.6,207,3.3,0,0.00,0.00,0.00,33.2,34.6
10min,FGNet,EastGapS,42.32,04OCT2017:04:30:00,35.9,33.5,91,24,48.2,0,2.4,211,3.3,10,0.00,0.00,0.00,32.7,33.9
10min,FGNet,EastGapS,42.32,04OCT2017:04:40:00,35.6,33.4,91,24,48.0,0,2.9,199,4.9,100,0.00,0.00,0.00,33.3,34.8
10min,FGNet,EastGapS,42.32,04OCT2017:04:50:00,36.8,33.7,88,24,48.2,0,3.7,202,4.9,48,0.00,0.00,0.00,35.4,37.1
10min,FGNet,EastGapS,42.32,04OCT2017:05:00:00,37.6,33.8,86,24,48.2,0,3.2,221,4.6,0,0.00,0.00,0.00,35.2,36.8
10min,FGNet,EastGapS,42.32,04OCT2017:05:10:00,37.3,33.8,87,23,47.8,0,2.8,219,3.7,0,0.00,0.00,0.00,34.0,35.7
10min,FGNet,EastGapS,42.32,04OCT2017:05:20:00,37.1,34.1,89,24,48.0,0,3.1,230,4.0,0,0.00,0.00,0.00,34.5,36.3
10min,FGNet,EastGapS,42.32,04OCT2017:05:30:00,38.7,34.3,84,23,47.8,0,3.8,232,5.3,0,0.00,0.00,0.00,37.8,39.7
10min,FGNet,EastGapS,42.32,04OCT2017:05:40:00,40.6,34.7,79,24,47.8,0,3.3,220,4.9,0,0.00,0.00,0.00,38.3,39.8
10min,FGNet,EastGapS,42.32,04OCT2017:05:50:00,41.1,34.5,77,24,47.8,0,3.1,213,4.9,0,0.00,0.00,0.00,37.7,40.1
10min,FGNet,EastGapS,42.32,04OCT2017:06:00:00,40.2,35.0,82,23,47.8,0,1.5,200,3.5,0,0.00,0.00,0.00,34.8,36.8
10min,FGNet,EastGapS,42.32,04OCT2017:06:10:00,38.4,34.5,86,23,48.0,1,2.4,196,3.5,0,0.00,0.00,0.00,35.5,36.5
10min,FGNet,EastGapS,42.32,04OCT2017:06:20:00,37.6,34.5,88,23,47.7,2,1.8,160,3.1,0,0.00,0.00,0.00,34.0,35.4
10min,FGNet,EastGapS,42.32,04OCT2017:06:30:00,36.2,33.8,91,23,47.8,6,2.3,219,4.0,47,0.00,0.00,0.00,34.2,35.4
10min,FGNet,EastGapS,42.32,04OCT2017:06:40:00,37.6,34.6,89,24,47.8,10,4.1,242,6.4,43,0.00,0.00,0.00,36.7,38.5
10min,FGNet,EastGapS,42.32,04OCT2017:06:50:00,37.9,34.7,88,24,47.7,14,2.4,217,3.3,0,0.00,0.00,0.00,36.0,37.5
10min,FGNet,EastGapS,42.32,04OCT2017:07:00:00,37.9,34.8,89,24,47.5,19,3.1,240,4.9,0,0.00,0.00,0.00,36.8,38.0
10min,FGNet,EastGapS,42.32,04OCT2017:07:10:00,42.5,35.2,75,23,47.5,106,5.2,249,8.0,0,0.00,0.00,0.00,54.5,47.6
10min,FGNet,EastGapS,42.32,04OCT2017:07:20:00,46.9,35.3,64,23,47.5,134,5.1,238,7.1,0,0.00,0.00,0.00,57.2,51.7
10min,FGNet,EastGapS,42.32,04OCT2017:07:30:00,47.9,34.9,60,23,47.5,172,5.4,208,9.4,0,0.00,0.00,0.00,59.0,53.2
10min,FGNet,EastGapS,42.32,04OCT2017:07:40:00,48.6,35.2,60,23,47.3,212,5.0,215,8.0,0,0.00,0.00,0.00,61.8,55.4
10min,FGNet,EastGapS,42.32,04OCT2017:07:50:00,50.6,35.1,55,23,47.5,256,5.8,210,9.2,0,0.00,0.00,0.00,63.1,57.5
10min,FGNet,EastGapS,42.32,04OCT2017:08:00:00,53.3,36.4,52,23,47.3,276,5.5,220,10.5,0,0.00,0.00,0.00,65.3,60.2
10min,FGNet,EastGapS,42.32,04OCT2017:08:10:00,54.4,35.6,49,24,47.3,333,5.2,215,9.4,0,0.00,0.00,0.00,67.8,62.5
10min,FGNet,EastGapS,42.32,04OCT2017:08:20:00,56.1,35.7,46,23,47.5,360,7.1,203,11.6,0,0.00,0.00,0.00,66.9,63.3
10min,FGNet,EastGapS,42.32,04OCT2017:08:30:00,57.3,36.7,46,23,47.3,406,6.3,204,10.8,0,0.00,0.00,0.00,68.8,65.5
10min,FGNet,EastGapS,42.32,04OCT2017:08:40:00,58.2,35.4,42,24,47.3,452,6.3,212,11.2,0,0.00,0.00,0.00,69.4,66.9
10min,FGNet,EastGapS,42.32,04OCT2017:08:50:00,60.0,34.5,38,24,47.3,488,8.1,218,14.1,0,0.00,0.00,0.00,70.9,68.4
10min,FGNet,EastGapS,42.32,04OCT2017:09:00:00,60.3,34.1,37,23,47.3,525,7.7,205,13.0,0,0.00,0.00,0.00,69.1,67.5
10min,FGNet,EastGapS,42.32,04OCT2017:09:10:00,59.9,33.8,37,23,47.3,538,8.1,204,14.1,0,0.00,0.00,0.00,67.7,66.4
10min,FGNet,EastGapS,42.32,04OCT2017:09:20:00,61.3,35.0,37,24,47.3,615,8.7,201,15.9,0,0.00,0.00,0.00,71.8,70.3
10min,FGNet,EastGapS,42.32,04OCT2017:09:30:00,62.7,36.5,38,23,47.3,644,7.7,200,13.9,0,0.00,0.00,0.00,73.6,72.1
10min,FGNet,EastGapS,42.32,04OCT2017:09:40:00,64.1,35.9,35,23,47.3,472,6.9,229,11.4,0,0.00,0.00,0.00,73.5,74.2
10min,FGNet,EastGapS,42.32,04OCT2017:09:50:00,62.6,33.7,34,24,47.3,347,8.8,232,18.2,0,0.00,0.00,0.00,74.0,69.2
10min,FGNet,EastGapS,42.32,04OCT2017:10:00:00,61.9,32.6,33,24,47.5,456,9.3,240,17.3,0,0.00,0.00,0.00,67.7,66.2
10min,FGNet,EastGapS,42.32,04OCT2017:10:10:00,63.1,32.1,31,24,47.3,756,9.6,246,14.4,0,0.00,0.00,0.00,72.8,72.8
10min,FGNet,EastGapS,42.32,04OCT2017:10:20:00,63.6,34.0,33,23,47.3,787,9.8,253,16.9,0,0.00,0.00,0.00,74.9,75.1
10min,FGNet,EastGapS,42.32,04OCT2017:10:30:00,64.3,33.3,31,23,47.5,277,8.6,237,13.7,0,0.00,0.00,0.00,71.8,73.3
10min,FGNet,EastGapS,42.32,04OCT2017:10:40:00,63.0,34.0,34,23,47.5,258,8.2,232,13.2,0,0.00,0.00,0.00,69.8,67.4
10min,FGNet,EastGapS,42.32,04OCT2017:10:50:00,60.7,33.7,36,23,47.7,226,6.8,237,11.0,0,0.00,0.00,0.00,65.7,63.4
10min,FGNet,EastGapS,42.32,04OCT2017:11:00:00,60.0,33.5,37,23,47.3,218,6.8,224,10.8,0,0.00,0.00,0.00,65.5,63.1
10min,FGNet,EastGapS,42.32,04OCT2017:11:10:00,59.8,34.0,38,23,47.7,191,6.6,223,11.6,0,0.00,0.00,0.00,64.7,62.5
10min,FGNet,EastGapS,42.32,04OCT2017:11:20:00,60.4,33.0,36,23,47.7,222,6.9,220,12.3,0,0.00,0.00,0.00,66.5,64.0
10min,FGNet,EastGapS,42.32,04OCT2017:11:30:00,60.6,32.3,34,23,47.7,220,8.1,224,13.2,0,0.00,0.00,0.00,65.6,63.6
10min,FGNet,EastGapS,42.32,04OCT2017:11:40:00,62.0,33.1,34,23,47.8,672,7.6,220,14.1,0,0.00,0.00,0.00,67.9,68.0
10min,FGNet,EastGapS,42.32,04OCT2017:11:50:00,63.3,31.9,31,24,48.2,768,9.5,211,15.0,0,0.00,0.00,0.00,68.4,71.4
10min,FGNet,EastGapS,42.32,04OCT2017:12:00:00,65.0,33.1,30,23,48.2,736,9.6,223,15.5,0,0.00,0.00,0.00,71.5,75.4
10min,FGNet,EastGapS,42.32,04OCT2017:12:10:00,65.5,34.9,32,24,48.2,729,8.7,224,12.5,0,0.00,0.00,0.00,72.1,76.2
10min,FGNet,EastGapS,42.32,04OCT2017:12:20:00,66.5,33.3,29,24,48.2,723,7.1,241,15.7,0,0.00,0.00,0.00,73.1,76.9
10min,FGNet,EastGapS,42.32,04OCT2017:12:30:00,65.8,32.2,28,23,48.4,720,9.2,245,15.7,0,0.00,0.00,0.00,71.9,75.0
10min,FGNet,EastGapS,42.32,04OCT2017:12:40:00,66.0,30.0,26,24,48.2,721,9.0,248,15.0,0,0.00,0.00,0.00,71.9,75.5
10min,FGNet,EastGapS,42.32,04OCT2017:12:50:00,66.2,28.2,24,24,48.4,716,8.4,239,14.2,0,0.00,0.00,0.00,72.7,75.8
10min,FGNet,EastGapS,42.32,04OCT2017:13:00:00,66.3,30.3,26,23,48.6,709,10.0,251,14.8,0,0.00,0.00,0.00,71.7,74.8
10min,FGNet,EastGapS,42.32,04OCT2017:13:10:00,65.8,31.2,27,23,48.7,699,10.0,239,17.3,0,0.00,0.00,0.00,73.1,75.3
10min,FGNet,EastGapS,42.32,04OCT2017:13:20:00,65.9,28.7,25,23,48.7,686,10.3,219,15.5,0,0.00,0.00,0.00,73.5,75.2
10min,FGNet,EastGapS,42.32,04OCT2017:13:30:00,66.3,29.2,25,23,48.7,677,10.0,217,15.9,0,0.00,0.00,0.00,73.4,75.1
10min,FGNet,EastGapS,42.32,04OCT2017:13:40:00,66.8,29.0,24,23,48.7,671,8.9,215,13.5,0,0.00,0.00,0.00,76.0,77.5
10min,FGNet,EastGapS,42.32,04OCT2017:13:50:00,67.2,27.8,23,23,48.9,652,7.8,247,15.5,0,0.00,0.00,0.00,75.0,76.9
10min,FGNet,EastGapS,42.32,04OCT2017:14:00:00,67.0,28.8,24,23,49.1,639,8.6,258,16.6,0,0.00,0.00,0.00,75.0,76.3
10min,FGNet,EastGapS,42.32,04OCT2017:14:10:00,67.5,29.2,24,23,48.7,621,7.9,236,13.0,0,0.00,0.00,0.00,75.5,76.9
10min,FGNet,EastGapS,42.32,04OCT2017:14:20:00,67.0,22.9,19,23,49.1,602,8.9,247,16.2,0,0.00,0.00,0.00,75.7,76.7
10min,FGNet,EastGapS,42.32,04OCT2017:14:30:00,67.3,25.3,20,23,49.1,582,7.6,247,13.5,0,0.00,0.00,0.00,79.0,78.8
10min,FGNet,EastGapS,42.32,04OCT2017:14:40:00,67.6,24.5,19,23,49.1,558,7.1,235,11.0,0,0.00,0.00,0.00,77.3,77.7
10min,FGNet,EastGapS,42.32,04OCT2017:14:50:00,67.8,28.4,23,23,49.1,535,6.8,262,11.0,0,0.00,0.00,0.00,77.0,76.7
10min,FGNet,EastGapS,42.32,04OCT2017:15:00:00,67.6,26.5,21,23,49.1,510,6.5,258,10.3,0,0.00,0.00,0.00,74.3,75.1
10min,FGNet,EastGapS,42.32,04OCT2017:15:10:00,68.3,27.3,21,23,49.1,487,6.3,264,11.9,0,0.00,0.00,0.00,73.5,75.6
10min,FGNet,EastGapS,42.32,04OCT2017:15:20:00,67.6,21.8,17,23,49.3,460,7.1,253,12.8,0,0.00,0.00,0.00,69.9,71.3
10min,FGNet,EastGapS,42.32,04OCT2017:15:30:00,67.7,25.0,20,23,49.3,431,6.2,267,10.7,0,0.00,0.00,0.00,70.3,72.8
10min,FGNet,EastGapS,42.32,04OCT2017:15:40:00,66.5,23.9,20,23,49.3,406,8.0,271,11.6,0,0.00,0.00,0.00,68.9,70.8
10min,FGNet,EastGapS,42.32,04OCT2017:15:50:00,66.2,25.2,21,23,49.3,376,7.0,287,12.3,0,0.00,0.00,0.00,67.1,67.8
10min,FGNet,EastGapS,42.32,04OCT2017:16:00:00,66.2,25.1,21,23,49.6,347,6.9,277,9.9,0,0.00,0.00,0.00,65.4,65.9
10min,FGNet,EastGapS,42.32,04OCT2017:16:10:00,66.0,20.5,17,23,49.5,317,6.4,266,9.9,0,0.00,0.00,0.00,65.1,65.9
10min,FGNet,EastGapS,42.32,04OCT2017:16:20:00,65.4,25.7,22,23,49.6,286,6.9,286,11.6,0,0.00,0.00,0.00,63.8,64.5
10min,FGNet,EastGapS,42.32,04OCT2017:16:30:00,64.3,29.1,26,23,49.8,254,6.1,278,8.9,0,0.00,0.00,0.00,62.3,64.7
10min,FGNet,EastGapS,42.32,04OCT2017:16:40:00,63.5,27.8,26,23,50.0,224,5.2,303,9.4,0,0.00,0.00,0.00,62.8,63.0
10min,FGNet,EastGapS,42.32,04OCT2017:16:50:00,63.9,27.6,25,23,49.8,193,4.2,311,6.5,0,0.00,0.00,0.00,61.6,62.6
10min,FGNet,EastGapS,42.32,04OCT2017:17:00:00,63.3,26.6,25,23,49.8,131,4.5,312,7.8,0,0.00,0.00,0.00,63.3,62.3
10min,FGNet,EastGapS,42.32,04OCT2017:17:10:00,61.6,28.9,29,23,50.0,86,3.3,311,5.7,0,0.00,0.00,0.00,58.2,60.5
10min,FGNet,EastGapS,42.32,04OCT2017:17:20:00,60.4,31.0,33,23,50.0,38,3.0,324,4.2,0,0.00,0.00,0.00,55.7,58.5
10min,FGNet,EastGapS,42.32,04OCT2017:17:30:00,58.7,32.7,37,23,50.0,23,2.8,239,5.3,0,0.00,0.00,0.00,54.1,56.2
10min,FGNet,EastGapS,42.32,04OCT2017:17:40:00,56.7,33.8,42,23,50.0,17,2.8,86,4.8,0,0.00,0.00,0.00,51.2,53.2
10min,FGNet,EastGapS,42.32,04OCT2017:17:50:00,54.0,31.8,43,23,50.0,8,3.5,58,6.2,0,0.00,0.00,0.00,51.4,52.5
10min,FGNet,EastGapS,42.32,04OCT2017:18:00:00,53.0,35.0,50,23,50.2,5,2.7,52,5.3,0,0.00,0.00,0.00,47.2,49.5
10min,FGNet,EastGapS,42.32,04OCT2017:18:10:00,50.8,36.1,57,23,50.2,2,3.3,98,6.9,0,0.00,0.00,0.00,48.9,49.2
10min,FGNet,EastGapS,42.32,04OCT2017:18:20:00,51.6,34.5,52,23,50.2,0,6.0,101,9.2,0,0.00,0.00,0.00,50.3,50.9
10min,FGNet,EastGapS,42.32,04OCT2017:18:30:00,52.7,34.2,49,23,50.2,0,6.2,86,9.6,0,0.00,0.00,0.00,49.9,51.0
10min,FGNet,EastGapS,42.32,04OCT2017:18:40:00,52.6,34.3,50,23,50.2,0,5.5,80,10.3,0,0.00,0.00,0.00,50.7,51.3
10min,FGNet,EastGapS,42.32,04OCT2017:18:50:00,53.0,34.9,50,23,50.4,0,6.2,77,9.1,0,0.00,0.00,0.00,49.6,51.1
10min,FGNet,EastGapS,42.32,04OCT2017:19:00:00,52.4,34.4,50,23,50.4,0,5.9,90,8.9,0,0.00,0.00,0.00,50.3,50.9
10min,FGNet,EastGapS,42.32,04OCT2017:19:10:00,52.0,34.6,51,23,50.2,0,5.6,73,8.3,0,0.00,0.00,0.00,49.2,50.3
10min,FGNet,EastGapS,42.32,04OCT2017:19:20:00,52.0,34.5,51,23,50.2,0,5.5,76,8.5,0,0.00,0.00,0.00,48.5,49.9
10min,FGNet,EastGapS,42.32,04OCT2017:19:30:00,52.3,33.8,49,23,50.5,0,5.9,70,8.0,0,0.00,0.00,0.00,49.2,50.6
10min,FGNet,EastGapS,42.32,04OCT2017:19:40:00,52.0,34.3,51,23,50.5,0,5.1,76,9.6,0,0.00,0.00,0.00,47.5,49.2
10min,FGNet,EastGapS,42.32,04OCT2017:19:50:00,50.1,34.9,56,23,50.5,0,4.0,79,5.7,0,0.00,0.00,0.00,45.4,46.8
10min,FGNet,EastGapS,42.32,04OCT2017:20:00:00,48.1,36.9,65,23,50.2,0,2.6,70,4.4,0,0.00,0.00,0.00,40.7,43.6
10min,FGNet,EastGapS,42.32,04OCT2017:20:10:00,46.7,34.8,63,23,50.5,0,3.3,69,6.2,0,0.00,0.00,0.00,43.9,44.9
10min,FGNet,EastGapS,42.32,04OCT2017:20:20:00,48.6,34.9,59,23,50.5,0,4.5,67,6.9,0,0.00,0.00,0.00,45.3,46.9
10min,FGNet,EastGapS,42.32,04OCT2017:20:30:00,48.9,35.2,59,23,50.5,0,4.1,75,8.0,0,0.00,0.00,0.00,45.0,46.7
10min,FGNet,EastGapS,42.32,04OCT2017:20:40:00,47.9,36.2,64,23,50.2,0,2.6,69,4.6,0,0.00,0.00,0.00,42.3,44.5
10min,FGNet,EastGapS,42.32,04OCT2017:20:50:00,47.8,35.4,62,23,50.5,0,3.8,67,6.0,0,0.00,0.00,0.00,44.7,46.0
10min,FGNet,EastGapS,42.32,04OCT2017:21:00:00,48.0,35.9,63,23,50.4,0,4.3,63,8.2,0,0.00,0.00,0.00,44.1,45.9
10min,FGNet,EastGapS,42.32,04OCT2017:21:10:00,47.2,36.4,66,23,50.5,0,3.3,64,6.2,0,0.00,0.00,0.00,43.4,45.3
10min,FGNet,EastGapS,42.32,04OCT2017:21:20:00,45.0,36.5,72,23,50.2,0,1.8,194,3.7,0,0.00,0.00,0.00,37.9,40.6
10min,FGNet,EastGapS,42.32,04OCT2017:21:30:00,42.2,36.1,79,23,50.4,0,0.8,229,3.5,0,0.00,0.00,0.00,37.4,39.5
10min,FGNet,EastGapS,42.32,04OCT2017:21:40:00,41.2,36.8,84,23,50.2,0,1.6,109,3.9,0,0.00,0.00,0.00,37.0,38.7
10min,FGNet,EastGapS,42.32,04OCT2017:21:50:00,40.3,36.4,86,23,50.4,0,1.7,211,3.1,0,0.00,0.00,0.00,36.1,38.1
10min,FGNet,EastGapS,42.32,04OCT2017:22:00:00,39.4,36.1,88,23,50.5,0,1.4,219,2.8,0,0.00,0.00,0.00,36.6,38.7
10min,FGNet,EastGapS,42.32,04OCT2017:22:10:00,38.8,35.9,89,23,50.0,0,0.3,315,1.5,27,0.00,0.00,0.00,34.8,36.5
10min,FGNet,EastGapS,42.32,04OCT2017:22:20:00,38.2,35.9,91,23,50.2,0,0.4,315,2.4,100,0.00,0.00,0.00,34.9,36.2
10min,FGNet,EastGapS,42.32,04OCT2017:22:30:00,37.7,35.5,92,23,50.2,0,0.9,224,2.4,100,0.00,0.00,0.00,34.5,35.9
10min,FGNet,EastGapS,42.32,04OCT2017:22:40:00,37.4,35.4,93,23,50.0,0,0.3,312,1.7,100,0.00,0.00,0.00,34.3,35.4
10min,FGNet,EastGapS,42.32,04OCT2017:22:50:00,36.7,34.7,92,23,50.0,0,0.3,253,2.3,100,0.00,0.00,0.00,33.5,34.8
10min,FGNet,EastGapS,42.32,04OCT2017:23:00:00,36.4,34.7,94,23,50.2,0,2.1,195,3.0,100,0.00,0.00,0.00,33.2,34.5
10min,FGNet,EastGapS,42.32,04OCT2017:23:10:00,35.8,34.2,94,23,50.0,0,1.1,117,2.6,100,0.00,0.00,0.00,32.8,34.1
10min,FGNet,EastGapS,42.32,04OCT2017:23:20:00,35.4,34.0,94,23,50.2,0,1.1,82,2.8,100,0.00,0.00,0.00,33.5,34.8
10min,FGNet,EastGapS,42.32,04OCT2017:23:30:00,35.6,34.3,95,23,50.0,0,1.6,90,3.0,100,0.00,0.00,0.00,33.3,34.6
10min,FGNet,EastGapS,42.32,04OCT2017:23:40:00,35.6,34.4,95,23,50.0,0,1.2,223,2.6,100,0.00,0.00,0.00,33.3,34.7
10min,FGNet,EastGapS,42.32,04OCT2017:23:50:00,35.3,34.1,95,23,49.8,0,2.2,277,3.9,100,0.00,0.00,0.00,34.2,35.3
10min,FGNet,SantaEast,42.33,04OCT2017:00:00:00,42.3,35.9,78,30,48.2,0,3.7,199,6.4,0,0.00,0.00,0.00,40.1,41.1
10min,FGNet,SantaEast,42.33,04OCT2017:00:10:00,42.5,36.0,77,30,48.2,0,3.3,216,5.3,0,0.00,0.00,0.00,39.7,41.0
10min,FGNet,SantaEast,42.33,04OCT2017:00:20:00,42.1,35.8,78,30,48.2,0,3.3,210,4.9,0,0.00,0.00,0.00,39.4,40.8
10min,FGNet,SantaEast,42.33,04OCT2017:00:30:00,41.9,35.3,77,30,48.2,0,2.9,223,5.7,0,0.00,0.00,0.00,38.6,40.0
10min,FGNet,SantaEast,42.33,04OCT2017:00:40:00,41.5,35.3,78,30,48.0,0,3.8,206,5.7,0,0.00,0.00,0.00,39.0,40.0
10min,FGNet,SantaEast,42.33,04OCT2017:00:50:00,41.3,34.1,75,30,48.2,0,4.7,204,6.4,0,0.00,0.00,0.00,40.4,41.3
10min,FGNet,SantaEast,42.33,04OCT2017:01:00:00,41.4,34.4,76,30,47.8,0,4.4,199,5.8,0,0.00,0.00,0.00,40.0,41.2
10min,FGNet,SantaEast,42.33,04OCT2017:01:10:00,41.4,34.9,77,30,48.2,0,4.6,194,6.5,0,0.00,0.00,0.00,39.7,40.6
10min,FGNet,SantaEast,42.33,04OCT2017:01:20:00,41.7,34.5,75,30,48.0,0,4.5,204,6.2,0,0.00,0.00,0.00,40.1,41.1
10min,FGNet,SantaEast,42.33,04OCT2017:01:30:00,41.8,34.8,76,30,48.0,0,4.1,203,5.7,0,0.00,0.00,0.00,40.1,41.0
10min,FGNet,SantaEast,42.33,04OCT2017:01:40:00,41.9,34.2,74,30,48.2,0,4.6,202,6.2,0,0.00,0.00,0.00,40.4,41.0
10min,FGNet,SantaEast,42.33,04OCT2017:01:50:00,41.8,34.6,75,30,48.2,0,3.5,211,4.8,0,0.00,0.00,0.00,39.1,40.4
10min,FGNet,SantaEast,42.33,04OCT2017:02:00:00,41.6,34.6,76,30,48.0,0,4.1,207,5.1,0,0.00,0.00,0.00,39.3,40.6
10min,FGNet,SantaEast,42.33,04OCT2017:02:10:00,41.5,35.3,78,30,47.8,0,3.7,215,5.3,0,0.00,0.00,0.00,39.4,41.2
10min,FGNet,SantaEast,42.33,04OCT2017:02:20:00,41.0,35.4,80,30,48.2,0,2.2,236,3.7,0,0.00,0.00,0.00,37.2,38.5
10min,FGNet,SantaEast,42.33,04OCT2017:02:30:00,40.3,34.9,81,30,48.0,0,2.2,239,3.5,0,0.00,0.00,0.00,36.7,38.6
10min,FGNet,SantaEast,42.33,04OCT2017:02:40:00,39.8,34.9,82,30,48.0,0,3.2,220,4.6,0,0.00,0.00,0.00,37.6,39.1
10min,FGNet,SantaEast,42.33,04OCT2017:02:50:00,39.8,35.6,85,30,48.0,0,2.9,231,4.2,0,0.00,0.00,0.00,36.6,37.8
10min,FGNet,SantaEast,42.33,04OCT2017:03:00:00,39.7,34.8,83,30,47.8,0,2.7,243,4.4,0,0.00,0.00,0.00,39.6,40.2
