10min,FGNet,huston,43.02,08SEP2021:23:40:00,63.0,47.0,45,16.19,68.684,0,1.6,287.7,2.8,0,0.00,0.00,0.00,58.226,58.964
10min,FGNet,huston,43.02,08SEP2021:23:50:00,59.0,46.1,44,16.16,68.63,0,2.7,291.4,3.7,0,0.00,0.00,0.00,56.03,56.93
10min,FGNet,thatcher,42.07,07SEP2021:23:00:00,65.1,31.7,24,12.46,74.39,0,4.4,295.7,5.4,0,0.00,0.00,0.00,62.654,63.788
10min,FGNet,thatcher,42.07,07SEP2021:23:10:00,65.4,31.8,24,12.45,74.354,0,4.8,287.3,5.9,0,0.00,0.00,0.00,63.932,65.156
10min,FGNet,thatcher,42.07,07SEP2021:23:20:00,66.6,31.8,24,12.45,74.3,0,5.0,283.3,6.2,0,0.00,0.00,0.00,64.454,65.912
10min,FGNet,thatcher,42.07,07SEP2021:23:30:00,66.9,31.5,23,12.44,74.3,0,4.8,281.1,6.2,0,0.00,0.00,0.00,65.048,66.614
10min,FGNet,thatcher,42.07,07SEP2021:23:40:00,67.3,31.2,22,12.44,74.228,0,4.2,282.5,5.5,0,0.00,0.00,0.00,64.328,65.57
10min,FGNet,thatcher,42.07,07SEP2021:23:50:00,65.8,31.7,22,12.44,74.138,0,2.9,251.7,4.2,0,0.00,0.00,0.00,62.132,63.41
10min,FGNet,thatcher,42.07,08SEP2021:00:00:00,63.6,31.7,25,12.45,74.066,0,1.6,240.8,4.3,0,0.00,0.00,0.00,60.53,61.682
10min,FGNet,thatcher,42.07,08SEP2021:00:10:00,62.8,31.9,26,12.44,74.012,0,1.5,208.4,3.4,0,0.00,0.00,0.00,60.278,61.628
10min,FGNet,thatcher,42.07,08SEP2021:00:20:00,62.2,32.3,27,12.44,73.958,0,1.8,233.8,3.5,0,0.00,0.00,0.00,59.27,60.062
10min,FGNet,thatcher,42.07,08SEP2021:00:30:00,62.8,32.1,26,12.44,73.904,0,1.0,134.1,2.7,0,0.00,0.00,0.00,59.63,61.016
10min,FGNet,thatcher,42.07,08SEP2021:00:40:00,62.2,31.7,26,12.44,73.886,0,1.7,220,3.2,0,0.00,0.00,0.00,59.684,61.088
10min,FGNet,thatcher,42.07,08SEP2021:00:50:00,63.3,30.5,23,12.44,73.814,0,2.7,262.1,6.3,0,0.00,0.00,0.00,60.998,62.852
10min,FGNet,thatcher,42.07,08SEP2021:01:00:00,63.4,32.0,26,12.44,73.724,0,2.6,200,4.4,0,0.00,0.00,0.00,59.918,61.25
10min,FGNet,thatcher,42.07,08SEP2021:01:10:00,62.6,31.7,27,12.43,73.67,0,3.2,216.9,5.2,0,0.00,0.00,0.00,61.16,62.852
10min,FGNet,thatcher,42.07,08SEP2021:01:20:00,62.5,31.2,26,12.43,73.616,0,2.5,222.4,4.0,0,0.00,0.00,0.00,59.54,60.314
10min,FGNet,thatcher,42.07,08SEP2021:01:30:00,61.2,30.7,25,12.43,73.562,0,1.6,231.1,3.0,0,0.00,0.00,0.00,60.8,62.852
10min,FGNet,thatcher,42.07,08SEP2021:01:40:00,61.0,30.2,23,12.44,73.49,0,2.5,282.6,3.8,0,0.00,0.00,0.00,58.622,59.684
10min,FGNet,thatcher,42.07,08SEP2021:01:50:00,61.0,29.9,23,12.44,73.454,0,2.6,296.4,3.9,0,0.00,0.00,0.00,59.738,60.602
10min,FGNet,thatcher,42.07,08SEP2021:02:00:00,61.3,29.6,22,12.44,73.418,0,2.4,284.3,3.8,0,0.00,0.00,0.00,58.064,59.252
10min,FGNet,thatcher,42.07,08SEP2021:02:10:00,60.2,31.2,25,12.43,73.346,0,0.8,100.2,2.3,0,0.00,0.00,0.00,56.786,58.622
10min,FGNet,thatcher,42.07,08SEP2021:02:20:00,58.4,32.0,29,12.43,73.292,0,1.1,145.7,2.1,0,0.00,0.00,0.00,55.85,57.272
10min,FGNet,thatcher,42.07,08SEP2021:02:30:00,57.6,31.0,29,12.44,73.256,0,2.8,241.1,3.3,0,0.00,0.00,0.00,57.056,59.216
10min,FGNet,thatcher,42.07,08SEP2021:02:40:00,58.4,30.9,27,12.44,73.148,0,3.1,250.1,3.7,0,0.00,0.00,0.00,56.066,56.642
10min,FGNet,thatcher,42.07,08SEP2021:02:50:00,57.8,30.7,27,12.44,73.094,0,1.5,218.2,3.4,0,0.00,0.00,0.00,57.092,59.972
10min,FGNet,thatcher,42.07,08SEP2021:03:00:00,58.9,32.1,30,12.44,73.04,0,3.0,203.9,4.5,0,0.00,0.00,0.00,55.994,57.776
10min,FGNet,thatcher,42.07,08SEP2021:03:10:00,57.3,32.0,31,12.44,72.968,0,1.0,165.3,2.1,0,0.00,0.00,0.00,54.698,55.94
10min,FGNet,thatcher,42.07,08SEP2021:03:20:00,56.5,31.1,30,12.44,72.95,0,1.4,239.7,3.4,0,0.00,0.00,0.00,54.05,54.662
10min,FGNet,thatcher,42.07,08SEP2021:03:30:00,56.0,31.0,28,12.44,72.842,0,1.9,147.8,3.5,0,0.00,0.00,0.00,54.932,56.39
10min,FGNet,thatcher,42.07,08SEP2021:03:40:00,56.2,32.2,30,12.44,72.77,0,0.8,211.5,2.5,0,0.00,0.00,0.00,53.24,53.618
10min,FGNet,thatcher,42.07,08SEP2021:03:50:00,54.8,31.7,31,12.43,72.716,0,2.0,329.1,2.5,0,0.00,0.00,0.00,51.89,52.304
10min,FGNet,thatcher,42.07,08SEP2021:04:00:00,54.2,31.5,31,12.44,72.716,0,2.5,222.4,3.0,0,0.00,0.00,0.00,51.422,51.98
10min,FGNet,thatcher,42.07,08SEP2021:04:10:00,54.3,31.8,32,12.44,72.644,0,4.0,302.3,6.8,0,0.00,0.00,0.00,54.374,55.67
10min,FGNet,thatcher,42.07,08SEP2021:04:20:00,56.4,32.0,34,12.44,72.59,0,4.2,322.3,6.5,0,0.00,0.00,0.00,54.914,55.832
10min,FGNet,thatcher,42.07,08SEP2021:04:30:00,56.3,31.8,32,12.44,72.5,0,2.5,328.1,4.5,0,0.00,0.00,0.00,53.726,55.616
10min,FGNet,thatcher,42.07,08SEP2021:04:40:00,55.6,31.5,32,12.44,72.5,0,2.5,300.5,3.6,0,0.00,0.00,0.00,52.322,52.772
10min,FGNet,thatcher,42.07,08SEP2021:04:50:00,54.4,30.9,32,12.44,72.428,0,2.2,287.3,3.2,0,0.00,0.00,0.00,51.602,53.492
10min,FGNet,thatcher,42.07,08SEP2021:05:00:00,53.8,31.4,32,12.44,72.338,0,0.5,189.9,1.8,0,0.00,0.00,0.00,52.358,54.122
10min,FGNet,thatcher,42.07,08SEP2021:05:10:00,54.1,31.8,32,12.44,72.284,0,1.0,204,2.6,0,0.00,0.00,0.00,52.52,53.888
10min,FGNet,thatcher,42.07,08SEP2021:05:20:00,54.2,31.0,31,12.44,72.194,0,1.8,217.4,3.4,0,0.00,0.00,0.00,53.132,54.698
10min,FGNet,thatcher,42.07,08SEP2021:05:30:00,54.5,31.3,31,12.44,72.14,0,3.0,268,3.9,0,0.00,0.00,0.00,53.924,55.886
10min,FGNet,thatcher,42.07,08SEP2021:05:40:00,55.9,32.6,34,12.44,72.104,0,2.3,181.6,3.5,0,0.00,0.00,0.00,53.654,54.518
10min,FGNet,thatcher,42.07,08SEP2021:05:50:00,54.5,32.8,36,12.44,72.05,0,2.9,222.8,3.5,0,0.00,0.00,0.00,52.628,53.978
10min,FGNet,thatcher,42.07,08SEP2021:06:00:00,53.8,33.2,36,12.44,71.978,1,2.2,202.6,3.2,0,0.00,0.00,0.00,52.556,54.014
10min,FGNet,thatcher,42.07,08SEP2021:06:10:00,52.9,33.0,35,12.43,71.852,4,2.1,221.1,2.7,0,0.00,0.00,0.00,52.052,53.348
10min,FGNet,thatcher,42.07,08SEP2021:06:20:00,52.6,33.5,36,12.44,71.816,11,2.0,212.1,2.8,0,0.00,0.00,0.00,52.88,53.528
10min,FGNet,thatcher,42.07,08SEP2021:06:30:00,53.8,33.6,37,12.44,71.762,22,3.5,249.2,3.9,0,0.00,0.00,0.00,54.5,55.742
10min,FGNet,thatcher,42.07,08SEP2021:06:40:00,55.2,33.3,35,12.44,71.708,40,3.7,259.9,4.4,0,0.00,0.00,0.00,55.31,55.742
10min,FGNet,thatcher,42.07,08SEP2021:06:50:00,55.7,33.8,35,12.44,71.672,59,2.5,278.6,3.7,0,0.00,0.00,0.00,55.958,57.11
10min,FGNet,thatcher,42.07,08SEP2021:07:00:00,56.4,33.2,32,12.44,71.636,81,1.1,256.7,3.7,0,0.00,0.00,0.00,57.812,59.126
10min,FGNet,thatcher,42.07,08SEP2021:07:10:00,57.3,36.7,41,12.44,71.528,105,1.9,190.8,2.8,0,0.00,0.00,0.00,57.902,59.27
10min,FGNet,thatcher,42.07,08SEP2021:07:20:00,57.5,36.7,43,12.44,71.51,133,2.2,223.4,3.1,0,0.00,0.00,0.00,60.026,62.402
10min,FGNet,thatcher,42.07,08SEP2021:07:30:00,59.2,36.3,40,12.44,71.438,158,2.6,211.9,3.3,0,0.00,0.00,0.00,62.132,63.266
10min,FGNet,thatcher,42.07,08SEP2021:07:40:00,61.1,36.8,38,12.43,71.366,189,2.0,219.1,3.2,0,0.00,0.00,0.00,65.444,67.604
10min,FGNet,thatcher,42.07,08SEP2021:07:50:00,63.0,43.0,46,12.44,71.33,220,1.6,183.1,3.5,0,0.00,0.00,0.00,64.832,65.21
10min,FGNet,thatcher,42.07,08SEP2021:08:00:00,63.8,44.1,49,12.44,71.24,250,2.4,215.8,3.3,0,0.00,0.00,0.00,69.008,67.64
10min,FGNet,thatcher,42.07,08SEP2021:08:10:00,67.5,41.9,42,12.43,71.204,282,1.6,191.1,3.3,0,0.00,0.00,0.00,71.618,72.212
10min,FGNet,thatcher,42.07,08SEP2021:08:20:00,67.4,44.2,43,12.44,71.168,315,1.9,181.4,2.7,0,0.00,0.00,0.00,72.842,73.148
10min,FGNet,thatcher,42.07,08SEP2021:08:30:00,66.9,45.6,46,12.43,71.114,349,2.4,201.8,3.9,0,0.00,0.00,0.00,73.436,73.22
10min,FGNet,thatcher,42.07,08SEP2021:08:40:00,68.0,46.8,47,12.43,71.06,382,2.4,195.7,3.8,0,0.00,0.00,0.00,74.048,73.202
10min,FGNet,thatcher,42.07,08SEP2021:08:50:00,70.9,43.9,40,12.43,70.988,417,1.1,197.9,4.3,0,0.00,0.00,0.00,77.702,73.022
10min,FGNet,thatcher,42.07,08SEP2021:09:00:00,72.5,46.9,43,12.43,70.898,448,1.9,145.8,4.3,0,0.00,0.00,0.00,79.304,75.362
10min,FGNet,thatcher,42.07,08SEP2021:09:10:00,71.2,47.5,44,12.42,70.862,483,2.7,172,4.0,0,0.00,0.00,0.00,80.582,79.736
10min,FGNet,thatcher,42.07,08SEP2021:09:20:00,73.2,43.9,37,12.43,70.844,509,1.7,168.9,4.7,0,0.00,0.00,0.00,83.39,82.706
10min,FGNet,thatcher,42.07,08SEP2021:09:30:00,73.7,45.0,37,12.42,70.808,535,4.5,138.3,7.9,0,0.00,0.00,0.00,79.574,78.584
10min,FGNet,thatcher,42.07,08SEP2021:09:40:00,71.9,43.8,38,12.43,70.754,562,5.9,150.4,8.7,0,0.00,0.00,0.00,79.556,78.602
10min,FGNet,thatcher,42.07,08SEP2021:09:50:00,72.3,43.5,37,12.42,70.7,587,6.0,166,9.4,0,0.00,0.00,0.00,80.852,79.988
10min,FGNet,thatcher,42.07,08SEP2021:10:00:00,72.9,43.0,35,12.41,70.682,610,5.5,178.8,8.5,0,0.00,0.00,0.00,81.698,80.438
10min,FGNet,thatcher,42.07,08SEP2021:10:10:00,73.5,41.3,32,12.4,70.628,634,5.4,179,8.4,0,0.00,0.00,0.00,84.362,81.986
10min,FGNet,thatcher,42.07,08SEP2021:10:20:00,74.4,42.1,32,12.39,70.61,655,5.1,194,7.2,0,0.00,0.00,0.00,84.038,81.482
10min,FGNet,thatcher,42.07,08SEP2021:10:30:00,75.7,40.5,30,12.38,70.556,677,4.6,171.2,7.9,0,0.00,0.00,0.00,87.386,85.46
10min,FGNet,thatcher,42.07,08SEP2021:10:40:00,77.3,37.3,25,12.37,70.574,696,4.3,137.3,6.4,0,0.00,0.00,0.00,88.952,87.206
10min,FGNet,thatcher,42.07,08SEP2021:10:50:00,77.6,37.7,25,12.37,70.538,712,3.9,149.5,5.9,0,0.00,0.00,0.00,91.436,88.538
10min,FGNet,thatcher,42.07,08SEP2021:11:00:00,78.9,41.0,28,12.36,70.556,725,2.9,164.6,5.9,0,0.00,0.00,0.00,92.138,89.744
10min,FGNet,thatcher,42.07,08SEP2021:11:10:00,79.7,39.8,26,12.36,70.61,740,2.2,145.5,4.3,0,0.00,0.00,0.00,94.928,91.076
10min,FGNet,thatcher,42.07,08SEP2021:11:20:00,80.0,41.6,27,12.35,70.538,750,2.3,162.5,5.2,0,0.00,0.00,0.00,93.902,89.6
10min,FGNet,thatcher,42.07,08SEP2021:11:30:00,80.5,39.9,25,12.33,70.592,760,2.8,131.8,4.8,0,0.00,0.00,0.00,95.468,91.76
10min,FGNet,thatcher,42.07,08SEP2021:11:40:00,80.9,39.2,24,12.32,70.61,769,2.4,134.6,4.5,0,0.00,0.00,0.00,95.378,92.372
10min,FGNet,thatcher,42.07,08SEP2021:11:50:00,81.5,37.8,23,12.32,70.628,777,3.4,112.9,6.1,0,0.00,0.00,0.00,98.69,95.216
10min,FGNet,thatcher,42.07,08SEP2021:12:00:00,81.7,36.2,21,12.32,70.718,782,2.4,122.1,5.0,0,0.00,0.00,0.00,102.092,102.524
10min,FGNet,thatcher,42.07,08SEP2021:12:10:00,83.1,39.7,24,12.31,70.754,787,2.3,124,4.9,0,0.00,0.00,0.00,99.734,97.268
10min,FGNet,thatcher,42.07,08SEP2021:12:20:00,82.5,40.5,24,12.31,70.826,788,2.8,156.1,6.4,0,0.00,0.00,0.00,100.094,97.232
10min,FGNet,thatcher,42.07,08SEP2021:12:30:00,82.9,39.9,23,12.3,70.898,786,2.0,143.7,5.3,0,0.00,0.00,0.00,102.434,101.156
10min,FGNet,thatcher,42.07,08SEP2021:12:40:00,83.3,40.2,23,12.28,71.006,784,2.2,110.2,4.0,0,0.00,0.00,0.00,101.552,100.436
10min,FGNet,thatcher,42.07,08SEP2021:12:50:00,84.3,39.8,23,12.28,71.06,782,2.7,118.8,5.4,0,0.00,0.00,0.00,98.888,93.29
10min,FGNet,thatcher,42.07,08SEP2021:13:00:00,84.4,37.1,20,12.28,71.168,777,3.6,130.3,7.0,0,0.00,0.00,0.00,102.02,100.832
10min,FGNet,thatcher,42.07,08SEP2021:13:10:00,85.2,40.8,23,12.28,71.312,771,4.1,123.3,6.7,0,0.00,0.00,0.00,98.294,94.064
10min,FGNet,thatcher,42.07,08SEP2021:13:20:00,85.4,41.9,23,12.27,71.402,763,4.3,136.8,7.7,0,0.00,0.00,0.00,98.384,95.27
10min,FGNet,thatcher,42.07,08SEP2021:13:30:00,85.4,42.6,24,12.26,71.6,753,4.1,139.4,8.9,0,0.00,0.00,0.00,99.716,96.944
10min,FGNet,thatcher,42.07,08SEP2021:13:40:00,86.1,40.8,22,12.26,71.69,742,4.0,121.7,6.6,0,0.00,0.00,0.00,100.472,98.582
10min,FGNet,thatcher,42.07,08SEP2021:13:50:00,86.3,42.5,23,12.24,71.834,731,4.5,133.5,8.0,0,0.00,0.00,0.00,96.566,92.66
10min,FGNet,thatcher,42.07,08SEP2021:14:00:00,86.0,42.7,23,12.23,71.96,716,3.6,133.7,6.1,0,0.00,0.00,0.00,99.086,95.342
10min,FGNet,thatcher,42.07,08SEP2021:14:10:00,86.5,44.6,25,12.22,72.122,702,4.0,128.2,7.3,0,0.00,0.00,0.00,101.354,99.104
10min,FGNet,thatcher,42.07,08SEP2021:14:20:00,86.9,44.0,24,12.21,72.266,687,4.7,132.9,7.2,0,0.00,0.00,0.00,99.608,97.322
10min,FGNet,thatcher,42.07,08SEP2021:14:30:00,86.7,43.3,23,12.2,72.428,667,4.3,134.8,7.6,0,0.00,0.00,0.00,97.268,93.848
10min,FGNet,thatcher,42.07,08SEP2021:14:40:00,86.4,41.5,21,12.2,72.572,648,4.2,135.1,7.2,0,0.00,0.00,0.00,98.51,94.064
10min,FGNet,thatcher,42.07,08SEP2021:14:50:00,86.9,41.0,21,12.19,72.68,629,3.7,136.4,6.0,0,0.00,0.00,0.00,99.734,97.358
10min,FGNet,thatcher,42.07,08SEP2021:15:00:00,86.9,38.5,19,12.17,72.806,609,4.0,137.2,7.2,0,0.00,0.00,0.00,97.736,94.136
10min,FGNet,thatcher,42.07,08SEP2021:15:10:00,87.0,39.5,19,12.16,72.932,586,3.2,149.1,4.9,0,0.00,0.00,0.00,99.194,96.134
10min,FGNet,thatcher,42.07,08SEP2021:15:20:00,87.1,39.2,19,12.16,73.112,563,4.5,130.3,7.0,0,0.00,0.00,0.00,98.51,96.278
10min,FGNet,thatcher,42.07,08SEP2021:15:30:00,87.0,39.8,20,12.15,73.274,537,3.3,161,6.8,0,0.00,0.00,0.00,95.612,91.994
10min,FGNet,thatcher,42.07,08SEP2021:15:40:00,87.3,39.2,19,12.14,73.418,512,3.1,138.2,5.8,0,0.00,0.00,0.00,97.808,94.766
10min,FGNet,thatcher,42.07,08SEP2021:15:50:00,87.1,40.9,20,12.13,73.544,485,3.0,140.2,5.5,0,0.00,0.00,0.00,95.702,92.768
10min,FGNet,thatcher,42.07,08SEP2021:16:00:00,87.2,41.2,21,12.14,73.634,457,2.7,152.9,4.4,0,0.00,0.00,0.00,95.126,91.922
10min,FGNet,thatcher,42.07,08SEP2021:16:10:00,86.4,41.5,21,12.13,73.796,431,3.9,153.9,6.4,0,0.00,0.00,0.00,91.724,89.78
10min,FGNet,thatcher,42.07,08SEP2021:16:20:00,85.7,42.4,22,12.13,73.94,403,3.5,170.1,5.1,0,0.00,0.00,0.00,90.608,88.79
10min,FGNet,thatcher,42.07,08SEP2021:16:30:00,85.0,41.5,22,12.12,74.102,375,3.6,171.6,5.4,0,0.00,0.00,0.00,89.906,88.466
10min,FGNet,thatcher,42.07,08SEP2021:16:40:00,84.7,40.8,21,12.13,74.264,345,3.8,172.7,4.9,0,0.00,0.00,0.00,88.862,87.332
10min,FGNet,thatcher,42.07,08SEP2021:16:50:00,84.1,41.5,22,12.12,74.408,315,3.9,172,5.2,0,0.00,0.00,0.00,87.71,86.756
10min,FGNet,thatcher,42.07,08SEP2021:17:00:00,83.6,42.7,23,12.12,74.48,285,3.8,170.5,4.8,0,0.00,0.00,0.00,85.1,84.578
10min,FGNet,thatcher,42.07,08SEP2021:17:10:00,82.5,42.2,23,12.11,74.66,254,4.2,174.1,5.3,0,0.00,0.00,0.00,82.868,82.364
10min,FGNet,thatcher,42.07,08SEP2021:17:20:00,81.6,42.6,24,12.12,74.804,224,3.9,184.7,5.2,0,0.00,0.00,0.00,81.464,82.22
10min,FGNet,thatcher,42.07,08SEP2021:17:30:00,80.1,41.9,23,12.13,74.894,195,3.1,213.1,4.5,0,0.00,0.00,0.00,79.574,79.898
10min,FGNet,thatcher,42.07,08SEP2021:17:40:00,78.3,40.2,22,12.15,75.038,166,3.0,221.1,3.8,0,0.00,0.00,0.00,76.964,77
10min,FGNet,thatcher,42.07,08SEP2021:17:50:00,76.4,39.2,22,12.15,75.2,137,3.1,225.6,4.0,0,0.00,0.00,0.00,75.668,76.1
10min,FGNet,thatcher,42.07,08SEP2021:18:00:00,75.9,37.6,21,12.14,75.254,80,3.8,233.8,4.8,0,0.00,0.00,0.00,74.696,75.794
10min,FGNet,thatcher,42.07,08SEP2021:18:10:00,75.0,36.0,21,12.14,75.344,31,4.1,246.2,5.0,0,0.00,0.00,0.00,72.842,73.85
10min,FGNet,thatcher,42.07,08SEP2021:18:20:00,72.8,35.7,21,12.14,75.398,25,4.3,255.2,5.1,0,0.00,0.00,0.00,72.014,73.256
10min,FGNet,thatcher,42.07,08SEP2021:18:30:00,72.1,35.8,22,12.14,75.488,19,4.1,254.4,4.8,0,0.00,0.00,0.00,70.556,71.564
10min,FGNet,thatcher,42.07,08SEP2021:18:40:00,71.3,35.6,22,12.14,75.578,12,4.0,252.1,4.9,0,0.00,0.00,0.00,69.53,70.574
10min,FGNet,thatcher,42.07,08SEP2021:18:50:00,70.8,35.6,22,12.14,75.614,6,3.8,251.4,4.4,0,0.00,0.00,0.00,69.332,71.366
10min,FGNet,thatcher,42.07,08SEP2021:19:00:00,70.6,34.8,21,12.13,75.686,2,3.4,245.9,4.0,0,0.00,0.00,0.00,68.018,69.53
10min,FGNet,thatcher,42.07,08SEP2021:19:10:00,69.7,35.1,22,12.14,75.74,1,3.7,257.7,4.4,0,0.00,0.00,0.00,66.884,67.982
10min,FGNet,thatcher,42.07,08SEP2021:19:20:00,68.8,34.7,23,12.13,75.794,0,3.7,263.3,4.7,0,0.00,0.00,0.00,66.506,67.712
10min,FGNet,thatcher,42.07,08SEP2021:19:30:00,68.2,34.3,22,12.14,75.794,0,3.1,273.7,4.3,0,0.00,0.00,0.00,65.984,67.172
10min,FGNet,thatcher,42.07,08SEP2021:19:40:00,68.5,34.2,24,12.14,75.83,0,4.1,292.2,5.1,0,0.00,0.00,0.00,66.848,68.684
10min,FGNet,thatcher,42.07,08SEP2021:19:50:00,68.8,34.0,24,12.13,75.848,0,4.2,287.7,5.0,0,0.00,0.00,0.00,66.362,67.478
10min,FGNet,thatcher,42.07,08SEP2021:20:00:00,68.2,33.7,24,12.13,75.866,0,4.0,278.6,5.2,0,0.00,0.00,0.00,65.642,67.136
10min,FGNet,thatcher,42.07,08SEP2021:20:10:00,66.8,33.4,23,12.13,75.866,0,3.3,272,4.3,0,0.00,0.00,0.00,64.634,66.236
10min,FGNet,thatcher,42.07,08SEP2021:20:20:00,67.3,33.0,23,12.13,75.848,0,4.3,282.8,5.1,0,0.00,0.00,0.00,65.012,66.236
10min,FGNet,thatcher,42.07,08SEP2021:20:30:00,66.9,32.4,23,12.13,75.848,0,4.1,276.1,4.8,0,0.00,0.00,0.00,64.994,66.146
10min,FGNet,thatcher,42.07,08SEP2021:20:40:00,66.5,32.4,23,12.13,75.848,0,3.9,275.5,5.0,0,0.00,0.00,0.00,64.688,66.056
10min,FGNet,thatcher,42.07,08SEP2021:20:50:00,67.0,31.8,22,12.13,75.848,0,4.8,276,5.4,0,0.00,0.00,0.00,65.264,66.398
10min,FGNet,thatcher,42.07,08SEP2021:21:00:00,67.6,31.5,21,12.13,75.83,0,4.9,273.5,5.6,0,0.00,0.00,0.00,66.488,68.162
10min,FGNet,thatcher,42.07,08SEP2021:21:10:00,69.4,31.1,21,12.13,75.812,0,4.9,274.2,5.6,0,0.00,0.00,0.00,67.262,68.972
10min,FGNet,thatcher,42.07,08SEP2021:21:20:00,69.5,30.6,20,12.13,75.74,0,4.7,275.5,5.4,0,0.00,0.00,0.00,66.65,68.072
10min,FGNet,thatcher,42.07,08SEP2021:21:30:00,68.9,28.8,19,12.13,75.74,0,4.2,277.4,5.1,0,0.00,0.00,0.00,66.938,68.648
10min,FGNet,thatcher,42.07,08SEP2021:21:40:00,69.0,28.5,19,12.13,75.686,0,3.8,290.3,5.5,0,0.00,0.00,0.00,66.128,67.19
10min,FGNet,thatcher,42.07,08SEP2021:21:50:00,68.7,28.2,18,12.13,75.614,0,4.6,282.5,6.0,0,0.00,0.00,0.00,66.812,68.45
10min,FGNet,thatcher,42.07,08SEP2021:22:00:00,69.6,27.3,17,12.13,75.596,0,4.7,277.4,5.9,0,0.00,0.00,0.00,67.496,68.99
10min,FGNet,thatcher,42.07,08SEP2021:22:10:00,70.3,27.2,17,12.13,75.56,0,5.1,277.1,6.3,0,0.00,0.00,0.00,68,69.8
10min,FGNet,thatcher,42.07,08SEP2021:22:20:00,70.4,25.6,16,12.12,75.452,0,5.1,281.5,6.6,0,0.00,0.00,0.00,67.604,69.26
10min,FGNet,thatcher,42.07,08SEP2021:22:30:00,70.5,24.5,16,12.12,75.434,0,4.9,279.4,6.2,0,0.00,0.00,0.00,67.496,68.954
10min,FGNet,thatcher,42.07,08SEP2021:22:40:00,68.8,26.5,18,12.13,75.362,0,2.2,205.3,4.3,0,0.00,0.00,0.00,63.158,64.13
10min,FGNet,thatcher,42.07,08SEP2021:22:50:00,65.0,30.7,23,12.12,75.308,0,1.5,199.2,2.3,0,0.00,0.00,0.00,61.826,63.644
10min,FGNet,thatcher,42.07,08SEP2021:23:00:00,63.3,29.6,23,12.12,75.254,0,2.6,223.4,3.2,0,0.00,0.00,0.00,60.548,61.448
10min,FGNet,thatcher,42.07,08SEP2021:23:10:00,62.1,25.8,19,12.13,75.218,0,1.8,145.3,2.9,0,0.00,0.00,0.00,59.558,60.278
10min,FGNet,thatcher,42.07,08SEP2021:23:20:00,61.5,25.1,18,12.12,75.146,0,1.0,194.5,2.1,0,0.00,0.00,0.00,60.026,59.918
10min,FGNet,thatcher,42.07,08SEP2021:23:30:00,61.9,26.8,19,12.13,75.11,0,1.0,212.2,1.8,0,0.00,0.00,0.00,60.908,62.852
10min,FGNet,thatcher,42.07,08SEP2021:23:40:00,62.6,25.7,18,12.12,75.038,0,2.2,274,3.6,0,0.00,0.00,0.00,60.476,61.556
10min,FGNet,thatcher,42.07,08SEP2021:23:50:00,63.1,24.9,17,12.11,74.966,0,3.1,279.9,4.0,0,0.00,0.00,0.00,61.052,62.456
10min,FGNet,tintic,42.20,07SEP2021:23:00:00,63.6,20.4,17,21.23,70.952,0,5.4,51.88,6.8,0,0.00,0.00,0.00,61.466,62.276
10min,FGNet,tintic,42.20,07SEP2021:23:10:00,65.3,19.8,16,21.28,70.952,0,7.5,57.9,9.0,0,0.00,0.00,0.00,63.104,63.914
10min,FGNet,tintic,42.20,07SEP2021:23:20:00,67.0,19.0,15,21.21,70.952,0,8.3,62.62,9.3,0,0.00,0.00,0.00,63.482,64.31
10min,FGNet,tintic,42.20,07SEP2021:23:30:00,66.3,19.2,15,21.27,70.952,0,8.2,77.02,10.3,0,0.00,0.00,0.00,63.662,64.922
10min,FGNet,tintic,42.20,07SEP2021:23:40:00,68.1,19.4,15,21.22,70.952,0,7.7,76.28,10.0,0,0.00,0.00,0.00,64.454,65.696
10min,FGNet,tintic,42.20,07SEP2021:23:50:00,63.4,21.1,17,21.3,70.952,0,3.6,188,8.4,0,0.00,0.00,0.00,58.082,59.72
10min,FGNet,tintic,42.20,08SEP2021:00:00:00,64.5,21.0,18,21.29,70.952,0,5.3,182,9.1,0,0.00,0.00,0.00,63.5,64.976
10min,FGNet,tintic,42.20,08SEP2021:00:10:00,67.5,19.5,15,21.26,70.952,0,5.7,42.75,7.7,0,0.00,0.00,0.00,63.428,64.688
10min,FGNet,tintic,42.20,08SEP2021:00:20:00,67.2,19.4,15,21.3,70.934,0,7.4,27.95,8.7,0,0.00,0.00,0.00,64.508,65.588
10min,FGNet,tintic,42.20,08SEP2021:00:30:00,65.1,19.7,15,21.3,70.916,0,8.7,34.39,10.2,0,0.00,0.00,0.00,62.384,63.014
10min,FGNet,tintic,42.20,08SEP2021:00:40:00,64.4,20.0,17,21.28,70.916,0,8.4,37.11,10.2,0,0.00,0.00,0.00,61.556,62.204
10min,FGNet,tintic,42.20,08SEP2021:00:50:00,64.6,20.2,16,21.29,70.88,0,4.8,48.85,8.4,0,0.00,0.00,0.00,57.362,59.54
10min,FGNet,tintic,42.20,08SEP2021:01:00:00,60.6,20.4,18,21.28,70.862,0,3.9,86.7,5.8,0,0.00,0.00,0.00,57.11,57.686
10min,FGNet,tintic,42.20,08SEP2021:01:10:00,59.7,19.7,17,21.28,70.844,0,4.7,64.7,7.1,0,0.00,0.00,0.00,58.424,59.432
10min,FGNet,tintic,42.20,08SEP2021:01:20:00,61.4,20.2,18,21.33,70.826,0,6.5,49.32,8.5,0,0.00,0.00,0.00,58.298,59.036
