10min,FGNet,thatcher,42.07,24DEC2020:01:00:00,16.0,9.3,66,13.44,33.9224,0,1.6,253.1,3.3,0,0.00,0.00,0.00,13.874,15.386
10min,FGNet,thatcher,42.07,24DEC2020:01:10:00,15.7,8.8,68,13.43,34.0556,0,1.9,252.2,3.5,0,0.00,0.00,0.00,13.622,15.332
10min,FGNet,thatcher,42.07,24DEC2020:01:20:00,17.4,9.6,68,13.44,33.9854,0,4.0,279.8,5.1,0,0.00,0.00,0.00,16.034,17.006
10min,FGNet,thatcher,42.07,24DEC2020:01:30:00,19.1,10.2,65,13.44,33.989,0,4.7,275.4,6.2,0,0.00,0.00,0.00,17.006,18.311
10min,FGNet,thatcher,42.07,24DEC2020:01:40:00,19.4,10.4,64,13.44,34.0826,0,4.2,279.4,5.5,0,0.00,0.00,0.00,16.664,17.9834
10min,FGNet,thatcher,42.07,24DEC2020:01:50:00,18.5,10.1,66,13.43,34.007,0,4.3,282.2,5.3,0,0.00,0.00,0.00,15.512,16.628
10min,FGNet,thatcher,42.07,24DEC2020:02:00:00,17.7,10.1,67,13.43,34.0034,0,3.0,261,4.0,0,0.00,0.00,0.00,14.594,16.088
10min,FGNet,thatcher,42.07,24DEC2020:02:10:00,18.3,10.6,65,13.43,34.0376,0,2.3,248.6,3.3,0,0.00,0.00,0.00,13.424,14
10min,FGNet,thatcher,42.07,24DEC2020:02:20:00,16.0,8.8,64,13.44,34.016,0,0.1,147.8,1.4,0,0.00,0.00,0.00,12.02,13.208
10min,FGNet,thatcher,42.07,24DEC2020:02:30:00,14.9,8.4,69,13.43,33.9764,0,1.4,164.2,3.3,0,0.00,0.00,0.00,12.092,13.964
10min,FGNet,thatcher,42.07,24DEC2020:02:40:00,14.9,8.6,73,13.43,33.9116,0,2.9,236.7,3.5,0,0.00,0.00,0.00,12.02,13.01
10min,FGNet,thatcher,42.07,24DEC2020:02:50:00,15.0,9.4,72,13.43,34.0034,0,3.2,292.7,4.2,0,0.00,0.00,0.00,12.74,13.334
10min,FGNet,thatcher,42.07,24DEC2020:03:00:00,15.2,9.7,67,13.43,34.0034,0,2.3,244.1,3.3,0,0.00,0.00,0.00,12.74,15.098
10min,FGNet,thatcher,42.07,24DEC2020:03:10:00,15.5,9.1,69,13.42,33.9584,0,2.0,135.5,2.8,0,0.00,0.00,0.00,10.94,11.75
10min,FGNet,thatcher,42.07,24DEC2020:03:20:00,12.8,7.0,72,13.43,33.9836,0,2.1,294.5,3.0,0,0.00,0.00,0.00,9.806,10.85
10min,FGNet,thatcher,42.07,24DEC2020:03:30:00,12.3,7.2,75,13.43,33.917,0,2.1,292,3.0,0,0.00,0.00,0.00,8.816,10.076
10min,FGNet,thatcher,42.07,24DEC2020:03:40:00,12.9,8.1,75,13.43,33.9206,0,0.7,294.8,1.9,0,0.00,0.00,0.00,10.328,11.408
10min,FGNet,thatcher,42.07,24DEC2020:03:50:00,13.1,8.3,73,13.43,33.9656,0,0.0,291.7,0.0,0,0.00,0.00,0.00,10.598,12.146
10min,FGNet,thatcher,42.07,24DEC2020:04:00:00,13.4,8.7,72,13.43,33.971,0,1.5,273.8,3.1,0,0.00,0.00,0.00,10.94,12.596
10min,FGNet,thatcher,42.07,24DEC2020:04:10:00,13.9,9.1,71,13.43,34.0376,0,3.2,280.1,3.9,0,0.00,0.00,0.00,12.092,13.802
10min,FGNet,thatcher,42.07,24DEC2020:04:20:00,15.4,9.9,69,13.43,34.034,0,3.1,258.4,4.2,0,0.00,0.00,0.00,12.992,15.188
10min,FGNet,thatcher,42.07,24DEC2020:04:30:00,15.0,8.9,66,13.43,33.935,0,0.8,207.9,2.1,0,0.00,0.00,0.00,11.786,13.046
10min,FGNet,thatcher,42.07,24DEC2020:04:40:00,12.7,6.6,68,13.43,33.9386,0,0.5,168.1,2.1,0,0.00,0.00,0.00,9.122,9.896
10min,FGNet,thatcher,42.07,24DEC2020:04:50:00,11.3,6.4,74,13.43,33.9764,0,0.7,104,3.3,0,0.00,0.00,0.00,8.276,9.554
10min,FGNet,thatcher,42.07,24DEC2020:05:00:00,10.9,6.6,77,13.43,34.052,0,0.0,283,0.0,0,0.00,0.00,0.00,9.284,11.678
10min,FGNet,thatcher,42.07,24DEC2020:05:10:00,13.5,9.3,76,13.44,34.0124,0,1.2,231.7,2.3,0,0.00,0.00,0.00,9.986,11.984
10min,FGNet,thatcher,42.07,24DEC2020:05:20:00,12.5,7.0,71,13.43,34.0556,0,1.2,150.1,2.1,0,0.00,0.00,0.00,9.338,10.436
10min,FGNet,thatcher,42.07,24DEC2020:05:30:00,12.4,7.1,75,13.43,33.9296,0,0.2,168,1.5,0,0.00,0.00,0.00,8.618,10.832
10min,FGNet,thatcher,42.07,24DEC2020:05:40:00,12.7,7.6,76,13.43,33.9854,0,1.7,196.5,2.6,0,0.00,0.00,0.00,10.22,11.642
10min,FGNet,thatcher,42.07,24DEC2020:05:50:00,14.6,9.4,74,13.43,33.9656,0,1.9,207.2,3.1,0,0.00,0.00,0.00,11.048,13.262
10min,FGNet,thatcher,42.07,24DEC2020:06:00:00,14.8,9.1,70,13.43,34.0556,0,0.0,190.1,0.0,0,0.00,0.00,0.00,11.516,13.226
10min,FGNet,thatcher,42.07,24DEC2020:06:10:00,14.4,8.6,70,13.42,34.0214,0,0.0,231.3,0.0,0,0.00,0.00,0.00,10.436,11.174
10min,FGNet,thatcher,42.07,24DEC2020:06:20:00,13.9,8.5,72,13.43,33.9836,0,0.0,168.4,0.0,0,0.00,0.00,0.00,10.652,11.894
10min,FGNet,thatcher,42.07,24DEC2020:06:30:00,14.0,8.7,73,13.43,33.9944,0,0.8,216.8,3.7,0,0.00,0.00,0.00,11.678,13.766
10min,FGNet,thatcher,42.07,24DEC2020:06:40:00,15.0,8.7,72,13.43,34.0304,0,3.6,210.7,4.4,0,0.00,0.00,0.00,12.614,14.396
10min,FGNet,thatcher,42.07,24DEC2020:06:50:00,12.7,6.9,72,13.43,34.0826,0,2.1,76.01,3.7,0,0.00,0.00,0.00,8.636,9.428
10min,FGNet,thatcher,42.07,24DEC2020:07:00:00,11.3,6.8,76,13.43,34.0376,0,0.6,226.7,3.1,0,0.00,0.00,0.00,9.032,10.256
10min,FGNet,thatcher,42.07,24DEC2020:07:10:00,11.3,7.6,75,13.43,33.9116,0,2.4,291.5,3.0,0,0.00,0.00,0.00,8.672,9.95
10min,FGNet,thatcher,42.07,24DEC2020:07:20:00,12.0,8.0,73,13.43,33.9134,0,1.1,242.2,2.4,0,0.00,0.00,0.00,10.13,11.678
10min,FGNet,thatcher,42.07,24DEC2020:07:30:00,12.3,7.9,72,13.44,33.899,0,0.0,254.6,0.0,0,0.00,0.00,0.00,8.816,9.212
10min,FGNet,thatcher,42.07,24DEC2020:07:40:00,11.2,7.5,72,13.43,33.8774,1,0.0,202.7,0.0,0,0.00,0.00,0.00,8.15,9.914
10min,FGNet,thatcher,42.07,24DEC2020:07:50:00,11.5,6.3,73,13.43,33.9386,2,1.5,183.8,3.1,0,0.00,0.00,0.00,8.6,9.428
10min,FGNet,thatcher,42.07,24DEC2020:08:00:00,10.9,6.2,76,13.43,33.8324,5,0.1,203.7,1.4,0,0.00,0.00,0.00,8.456,9.086
10min,FGNet,thatcher,42.07,24DEC2020:08:10:00,10.7,6.6,78,13.43,33.7676,16,0.0,306.1,0.0,0,0.00,0.00,0.00,13.046,13.766
10min,FGNet,thatcher,42.07,24DEC2020:08:20:00,12.9,7.6,77,13.43,33.7676,44,1.6,311.5,3.9,0,0.00,0.00,0.00,17.51,17.7962
10min,FGNet,thatcher,42.07,24DEC2020:08:30:00,13.4,6.6,72,13.44,33.9044,77,2.3,192.6,3.5,0,0.00,0.00,0.00,20.6492,18.5324
10min,FGNet,thatcher,42.07,24DEC2020:08:40:00,14.8,6.8,73,13.43,33.8,98,1.3,200.6,2.3,0,0.00,0.00,0.00,23.7182,19.5476
10min,FGNet,thatcher,42.07,24DEC2020:08:50:00,15.8,6.8,70,13.43,33.8054,121,0.0,205.5,0.0,0,0.00,0.00,0.00,25.5758,21.2774
10min,FGNet,thatcher,42.07,24DEC2020:09:00:00,17.4,7.3,69,13.43,33.8864,143,0.0,180.4,0.0,0,0.00,0.00,0.00,30.9488,27.068
10min,FGNet,thatcher,42.07,24DEC2020:09:10:00,17.4,7.2,66,13.43,33.863,166,2.0,189,3.1,0,0.00,0.00,0.00,30.6302,24.7352
10min,FGNet,thatcher,42.07,24DEC2020:09:20:00,18.6,7.7,67,13.43,33.8954,187,1.0,185,3.1,0,0.00,0.00,0.00,35.5496,29.1776
10min,FGNet,thatcher,42.07,24DEC2020:09:30:00,19.6,8.2,64,13.43,33.818,209,0.2,166.9,1.9,0,0.00,0.00,0.00,35.9294,26.9294
10min,FGNet,thatcher,42.07,24DEC2020:09:40:00,21.2,8.7,64,13.43,33.7946,231,0.7,174.3,2.6,0,0.00,0.00,0.00,43.9718,38.4368
10min,FGNet,thatcher,42.07,24DEC2020:09:50:00,23.3,9.6,61,13.44,33.827,252,0.0,229.6,0.0,0,0.00,0.00,0.00,44.7764,37.1462
10min,FGNet,thatcher,42.07,24DEC2020:10:00:00,21.2,9.2,62,13.43,33.9314,273,2.2,134.9,3.7,0,0.00,0.00,0.00,42.701,30.5582
10min,FGNet,thatcher,42.07,24DEC2020:10:10:00,21.2,9.1,62,13.43,33.863,293,1.3,137.9,3.1,0,0.00,0.00,0.00,40.0352,29.6654
10min,FGNet,thatcher,42.07,24DEC2020:10:20:00,19.9,8.8,64,13.42,33.773,311,2.8,176.2,3.9,0,0.00,0.00,0.00,35.9798,26.2706
10min,FGNet,thatcher,42.07,24DEC2020:10:30:00,20.2,8.6,66,13.43,33.8,329,3.0,203.3,3.7,0,0.00,0.00,0.00,39.8192,29.3756
10min,FGNet,thatcher,42.07,24DEC2020:10:40:00,21.4,9.3,65,13.43,33.8036,347,2.5,201.4,3.1,0,0.00,0.00,0.00,44.4146,34.0934
10min,FGNet,thatcher,42.07,24DEC2020:10:50:00,22.2,9.7,63,13.43,33.7496,362,1.2,227.7,2.6,0,0.00,0.00,0.00,50.594,38.6258
10min,FGNet,thatcher,42.07,24DEC2020:11:00:00,23.9,10.5,59,13.43,33.809,377,1.3,145.5,2.4,0,0.00,0.00,0.00,47.426,34.673
10min,FGNet,thatcher,42.07,24DEC2020:11:10:00,23.1,10.3,60,13.43,33.773,390,1.9,121.6,2.4,0,0.00,0.00,0.00,50.054,37.571
10min,FGNet,thatcher,42.07,24DEC2020:11:20:00,22.5,10.7,62,13.43,33.737,402,2.0,101.6,2.8,0,0.00,0.00,0.00,52.16,40.9352
10min,FGNet,thatcher,42.07,24DEC2020:11:30:00,22.4,10.4,61,13.43,33.737,411,1.0,95.7,2.6,0,0.00,0.00,0.00,52.412,42.035
10min,FGNet,thatcher,42.07,24DEC2020:11:40:00,22.6,10.6,61,13.43,33.737,420,1.0,88.9,2.8,0,0.00,0.00,0.00,51.134,38.444
10min,FGNet,thatcher,42.07,24DEC2020:11:50:00,23.1,10.5,60,13.43,33.6776,427,0.4,90.1,2.1,0,0.00,0.00,0.00,55.4,42.5876
10min,FGNet,thatcher,42.07,24DEC2020:12:00:00,24.2,11.2,60,13.43,33.728,433,0.0,78.11,0.0,0,0.00,0.00,0.00,56.246,45.0986
10min,FGNet,thatcher,42.07,24DEC2020:12:10:00,25.3,11.8,59,13.43,33.7064,437,0.0,95.4,0.0,0,0.00,0.00,0.00,57.596,44.0546
10min,FGNet,thatcher,42.07,24DEC2020:12:20:00,25.4,12.5,59,13.43,33.7784,440,0.0,108.5,0.0,0,0.00,0.00,0.00,56.498,46.3388
10min,FGNet,thatcher,42.07,24DEC2020:12:30:00,24.5,12.5,61,13.43,33.6884,441,1.9,80.6,3.5,0,0.00,0.00,0.00,54.914,44.5676
10min,FGNet,thatcher,42.07,24DEC2020:12:40:00,24.4,13.2,64,13.43,33.6326,441,1.9,66.33,2.3,0,0.00,0.00,0.00,56.984,48.686
10min,FGNet,thatcher,42.07,24DEC2020:12:50:00,25.4,13.5,64,13.43,33.7676,439,1.9,84.7,3.7,0,0.00,0.00,0.00,57.506,53.942
10min,FGNet,thatcher,42.07,24DEC2020:13:00:00,28.1,13.1,60,13.43,33.7694,436,1.9,266.9,3.0,0,0.00,0.00,0.00,57.02,51.62
10min,FGNet,thatcher,42.07,24DEC2020:13:10:00,28.0,12.8,57,13.44,33.755,431,2.3,171.9,3.5,0,0.00,0.00,0.00,55.238,46.454
10min,FGNet,thatcher,42.07,24DEC2020:13:20:00,26.9,14.0,60,13.43,33.6866,424,1.8,77.01,2.8,0,0.00,0.00,0.00,58.406,46.724
10min,FGNet,thatcher,42.07,24DEC2020:13:30:00,27.5,14.6,60,13.43,33.7586,415,0.5,156,2.3,0,0.00,0.00,0.00,57.398,51.314
10min,FGNet,thatcher,42.07,24DEC2020:13:40:00,27.8,12.8,54,13.43,33.7334,406,1.6,77.37,2.8,0,0.00,0.00,0.00,55.238,43.2374
10min,FGNet,thatcher,42.07,24DEC2020:13:50:00,26.3,13.8,59,13.43,33.7136,395,2.2,84.6,2.8,0,0.00,0.00,0.00,54.392,42.6812
10min,FGNet,thatcher,42.07,24DEC2020:14:00:00,26.0,13.3,60,13.43,33.7586,382,2.5,121.9,3.5,0,0.00,0.00,0.00,48.974,35.8772
10min,FGNet,thatcher,42.07,24DEC2020:14:10:00,27.6,13.3,58,13.44,33.8036,369,0.6,171.8,2.6,0,0.00,0.00,0.00,49.37,36.5306
10min,FGNet,thatcher,42.07,24DEC2020:14:20:00,27.2,12.9,56,13.43,33.7784,354,2.5,162.9,3.9,0,0.00,0.00,0.00,44.7944,34.6082
10min,FGNet,thatcher,42.07,24DEC2020:14:30:00,28.3,13.1,56,13.44,33.6974,337,2.7,191.8,3.7,0,0.00,0.00,0.00,44.3534,34.5488
10min,FGNet,thatcher,42.07,24DEC2020:14:40:00,27.5,13.0,55,13.43,33.746,320,2.7,150.1,4.0,0,0.00,0.00,0.00,45.4766,35.213
10min,FGNet,thatcher,42.07,24DEC2020:14:50:00,27.5,12.4,54,13.43,33.809,302,2.1,135.1,2.8,0,0.00,0.00,0.00,45.7178,35.681
10min,FGNet,thatcher,42.07,24DEC2020:15:00:00,27.7,12.7,54,13.43,33.7694,284,0.3,131.3,2.3,0,0.00,0.00,0.00,46.976,37.3622
10min,FGNet,thatcher,42.07,24DEC2020:15:10:00,28.2,12.6,53,13.44,33.7874,264,0.0,128.9,0.0,0,0.00,0.00,0.00,48.002,37.409
10min,FGNet,thatcher,42.07,24DEC2020:15:20:00,28.1,12.1,51,13.43,33.7424,241,0.1,137.4,1.9,0,0.00,0.00,0.00,45.0464,34.5974
10min,FGNet,thatcher,42.07,24DEC2020:15:30:00,29.6,12.4,49,13.43,33.728,218,0.0,210.5,0.0,0,0.00,0.00,0.00,43.0538,35.1878
10min,FGNet,thatcher,42.07,24DEC2020:15:40:00,29.7,12.3,48,13.44,33.6974,186,0.0,239.2,0.0,0,0.00,0.00,0.00,43.9376,38.8328
10min,FGNet,thatcher,42.07,24DEC2020:15:50:00,29.8,11.8,47,13.43,33.7514,152,0.4,250.3,3.0,0,0.00,0.00,0.00,38.7194,33.5588
10min,FGNet,thatcher,42.07,24DEC2020:16:00:00,29.1,11.8,50,13.43,33.755,95,2.4,218.8,3.3,0,0.00,0.00,0.00,32.36,28.6502
10min,FGNet,thatcher,42.07,24DEC2020:16:10:00,27.4,11.8,52,13.43,33.6884,52,2.5,216.8,3.3,0,0.00,0.00,0.00,25.277,25.079
10min,FGNet,thatcher,42.07,24DEC2020:16:20:00,25.2,11.9,56,13.43,33.764,20,0.6,250.9,2.8,0,0.00,0.00,0.00,23.2214,23.54
10min,FGNet,thatcher,42.07,24DEC2020:16:30:00,24.2,11.3,56,13.43,33.7334,17,0.7,235.8,2.3,0,0.00,0.00,0.00,21.9506,22.5896
10min,FGNet,thatcher,42.07,24DEC2020:16:40:00,24.1,11.0,55,13.43,33.692,14,3.0,213.2,3.7,0,0.00,0.00,0.00,21.6752,22.793
10min,FGNet,thatcher,42.07,24DEC2020:16:50:00,23.3,11.1,57,13.43,33.7244,10,2.1,249.8,3.1,0,0.00,0.00,0.00,19.5494,20.3576
10min,FGNet,thatcher,42.07,24DEC2020:17:00:00,21.6,10.6,58,13.44,33.7424,6,0.1,275.3,1.9,0,0.00,0.00,0.00,18.5414,19.6772
10min,FGNet,thatcher,42.07,24DEC2020:17:10:00,20.5,10.1,58,13.44,33.746,3,2.7,282.1,3.7,0,0.00,0.00,0.00,18.671,20.0786
10min,FGNet,thatcher,42.07,24DEC2020:17:20:00,20.4,9.5,59,13.43,33.7226,1,3.0,286.5,4.2,0,0.00,0.00,0.00,17.204,18.9176
10min,FGNet,thatcher,42.07,24DEC2020:17:30:00,20.2,9.8,58,13.43,33.629,0,2.3,298.7,3.1,0,0.00,0.00,0.00,17.078,18.1886
10min,FGNet,thatcher,42.07,24DEC2020:17:40:00,19.6,9.9,56,13.44,33.6704,0,2.2,277.1,4.2,0,0.00,0.00,0.00,17.6648,19.6592
10min,FGNet,thatcher,42.07,24DEC2020:17:50:00,20.6,9.5,57,13.43,33.7244,0,2.6,298.8,3.5,0,0.00,0.00,0.00,16.682,17.8736
10min,FGNet,thatcher,42.07,24DEC2020:18:00:00,19.6,9.4,58,13.43,33.674,0,3.3,287.5,4.0,0,0.00,0.00,0.00,16.394,17.8754
10min,FGNet,thatcher,42.07,24DEC2020:18:10:00,19.7,9.4,60,13.43,33.6686,0,3.4,295.8,4.4,0,0.00,0.00,0.00,17.8754,19.4234
10min,FGNet,thatcher,42.07,24DEC2020:18:20:00,19.7,9.4,59,13.44,33.7244,0,3.5,293.7,4.6,0,0.00,0.00,0.00,17.474,18.896
10min,FGNet,thatcher,42.07,24DEC2020:18:30:00,20.0,9.6,59,13.43,33.6416,0,3.4,287.5,4.4,0,0.00,0.00,0.00,17.6324,19.1408
10min,FGNet,thatcher,42.07,24DEC2020:18:40:00,20.5,9.8,57,13.44,33.737,0,2.8,290.8,3.7,0,0.00,0.00,0.00,17.7998,19.7114
10min,FGNet,thatcher,42.07,24DEC2020:18:50:00,20.6,10.0,56,13.43,33.7316,0,2.9,290.7,4.0,0,0.00,0.00,0.00,17.51,18.9428
10min,FGNet,thatcher,42.07,24DEC2020:19:00:00,20.2,10.0,57,13.43,33.7154,0,2.2,286.6,3.1,0,0.00,0.00,0.00,15.71,17.222
10min,FGNet,thatcher,42.07,24DEC2020:19:10:00,19.6,9.9,58,13.43,33.719,0,2.5,233.3,3.3,0,0.00,0.00,0.00,17.312,19.1876
10min,FGNet,thatcher,42.07,24DEC2020:19:20:00,20.3,10.0,57,13.43,33.7136,0,2.7,227.1,3.7,0,0.00,0.00,0.00,16.61,18.1202
10min,FGNet,thatcher,42.07,24DEC2020:19:30:00,19.9,10.0,55,13.43,33.6416,0,2.4,238.9,2.8,0,0.00,0.00,0.00,16.772,18.212
10min,FGNet,thatcher,42.07,24DEC2020:19:40:00,20.0,9.8,55,13.43,33.7046,0,2.7,233.8,3.7,0,0.00,0.00,0.00,17.402,18.7844
10min,FGNet,thatcher,42.07,24DEC2020:19:50:00,19.7,9.3,56,13.43,33.665,0,1.2,173.5,2.8,0,0.00,0.00,0.00,15.872,18.0086
10min,FGNet,thatcher,42.07,24DEC2020:20:00:00,18.7,9.0,62,13.44,33.647,0,2.6,192.7,3.3,0,0.00,0.00,0.00,15.17,16.25
10min,FGNet,thatcher,42.07,24DEC2020:20:10:00,17.5,9.2,65,13.43,33.7604,0,2.4,232.2,3.0,0,0.00,0.00,0.00,14.504,16.124
10min,FGNet,thatcher,42.07,24DEC2020:20:20:00,17.7,9.8,64,13.44,33.7316,0,2.6,253.9,3.1,0,0.00,0.00,0.00,14.936,16.322
10min,FGNet,thatcher,42.07,24DEC2020:20:30:00,18.4,10.0,61,13.44,33.656,0,3.3,235.4,3.9,0,0.00,0.00,0.00,17.204,20.2496
10min,FGNet,thatcher,42.07,24DEC2020:20:40:00,20.9,10.1,57,13.44,33.701,0,2.7,209.4,3.5,0,0.00,0.00,0.00,17.114,19.3496
10min,FGNet,thatcher,42.07,24DEC2020:20:50:00,19.5,10.0,57,13.43,33.7244,0,2.4,233.7,3.0,0,0.00,0.00,0.00,16.34,17.852
10min,FGNet,thatcher,42.07,24DEC2020:21:00:00,18.7,9.7,57,13.43,33.629,0,2.6,248.9,3.1,0,0.00,0.00,0.00,15.332,17.204
10min,FGNet,thatcher,42.07,24DEC2020:21:10:00,18.8,9.7,58,13.44,33.6524,0,1.7,221.8,3.1,0,0.00,0.00,0.00,15.458,16.862
10min,FGNet,thatcher,42.07,24DEC2020:21:20:00,18.1,9.6,59,13.43,33.6344,0,1.5,245.2,3.7,0,0.00,0.00,0.00,15.62,17.222
10min,FGNet,thatcher,42.07,24DEC2020:21:30:00,17.6,9.1,59,13.43,33.6056,0,2.6,260.7,3.1,0,0.00,0.00,0.00,14.162,15.26
10min,FGNet,thatcher,42.07,24DEC2020:21:40:00,17.9,8.3,59,13.43,33.755,0,1.3,216.8,3.0,0,0.00,0.00,0.00,15.008,16.448
10min,FGNet,thatcher,42.07,24DEC2020:21:50:00,17.0,8.4,64,13.43,33.5876,0,0.0,155.3,1.4,0,0.00,0.00,0.00,13.244,14.504
10min,FGNet,thatcher,42.07,24DEC2020:22:00:00,16.4,8.9,68,13.44,33.611,0,0.0,207.5,0.0,0,0.00,0.00,0.00,12.776,13.784
10min,FGNet,thatcher,42.07,24DEC2020:22:10:00,16.1,8.3,66,13.44,33.647,0,2.6,298,4.2,0,0.00,0.00,0.00,15.62,17.15
10min,FGNet,thatcher,42.07,24DEC2020:22:20:00,19.0,8.5,60,13.43,33.6776,0,4.0,284.4,5.1,0,0.00,0.00,0.00,16.952,18.1382
10min,FGNet,thatcher,42.07,24DEC2020:22:30:00,20.1,8.7,57,13.44,33.6794,0,4.3,281.6,5.5,0,0.00,0.00,0.00,17.528,19.2074
10min,FGNet,thatcher,42.07,24DEC2020:22:40:00,18.4,8.3,59,13.43,33.7316,0,3.6,211.3,4.9,0,0.00,0.00,0.00,15.872,16.952
10min,FGNet,thatcher,42.07,24DEC2020:22:50:00,18.1,8.9,65,13.44,33.7154,0,3.3,198.4,4.6,0,0.00,0.00,0.00,15.8,17.24
10min,FGNet,thatcher,42.07,24DEC2020:23:00:00,18.0,9.3,65,13.43,33.719,0,1.7,222.3,3.0,0,0.00,0.00,0.00,14.342,15.8
10min,FGNet,thatcher,42.07,24DEC2020:23:10:00,17.3,9.6,65,13.43,33.773,0,0.7,223.7,2.4,0,0.00,0.00,0.00,14,15.314
10min,FGNet,thatcher,42.07,24DEC2020:23:20:00,17.0,9.5,63,13.44,33.7514,0,2.1,248.2,3.0,0,0.00,0.00,0.00,14.252,15.584
10min,FGNet,thatcher,42.07,24DEC2020:23:30:00,16.5,9.4,62,13.44,33.8216,0,2.9,267.9,3.1,0,0.00,0.00,0.00,15.008,16.34
10min,FGNet,thatcher,42.07,24DEC2020:23:40:00,17.0,9.3,60,13.44,33.683,0,1.0,249.2,2.8,0,0.00,0.00,0.00,14.576,16.16
10min,FGNet,thatcher,42.07,24DEC2020:23:50:00,18.4,9.2,61,13.44,33.7586,0,0.0,295.5,0.0,0,0.00,0.00,0.00,14.414,15.422
10min,FGNet,tintic,42.20,23DEC2020:23:00:00,12.3,5.6,72,4.67,32.6156,0,6.2,75.85,7.1,0,0.00,0.00,0.00,9.59,10.922
10min,FGNet,tintic,42.20,23DEC2020:23:10:00,12.1,5.5,72,4.65,32.6066,0,6.4,77.37,7.1,0,0.00,0.00,0.00,9.392,10.67
10min,FGNet,tintic,42.20,23DEC2020:23:20:00,12.5,5.7,72,4.654,32.5796,0,6.8,72.57,7.6,0,0.00,0.00,0.00,10.202,11.318
10min,FGNet,tintic,42.20,23DEC2020:23:30:00,12.2,5.3,72,4.653,32.549,0,7.5,73.07,8.7,0,0.00,0.00,0.00,9.626,10.76
10min,FGNet,tintic,42.20,23DEC2020:23:40:00,13.0,5.7,72,4.642,32.5256,0,7.2,71.56,8.3,0,0.00,0.00,0.00,10.832,11.966
10min,FGNet,tintic,42.20,23DEC2020:23:50:00,12.8,5.6,71,4.682,32.5004,0,7.6,70.92,9.1,0,0.00,0.00,0.00,10.454,11.48
10min,FGNet,tintic,42.20,24DEC2020:00:00:00,12.3,5.4,72,4.626,32.4734,0,8.3,71.06,10.1,0,0.00,0.00,0.00,10.148,11.192
10min,FGNet,tintic,42.20,24DEC2020:00:10:00,12.2,5.4,72,4.653,32.432,0,7.3,68.25,8.3,0,0.00,0.00,0.00,9.644,10.706
10min,FGNet,tintic,42.20,24DEC2020:00:20:00,11.9,5.3,73,4.671,32.3906,0,7.6,72.58,8.5,0,0.00,0.00,0.00,9.932,10.976
10min,FGNet,tintic,42.20,24DEC2020:00:30:00,12.3,5.5,73,4.695,32.3672,0,6.8,70.53,8.2,0,0.00,0.00,0.00,9.572,10.796
10min,FGNet,tintic,42.20,24DEC2020:00:40:00,11.8,5.2,73,4.624,32.3402,0,7.0,76.69,8.5,0,0.00,0.00,0.00,9.662,11.012
10min,FGNet,tintic,42.20,24DEC2020:00:50:00,12.2,5.5,73,4.654,32.3096,0,6.7,75.45,8.5,0,0.00,0.00,0.00,9.41,10.706
10min,FGNet,tintic,42.20,24DEC2020:01:00:00,12.1,5.4,73,4.659,32.2736,0,6.5,78.23,7.4,0,0.00,0.00,0.00,9.212,10.544
10min,FGNet,tintic,42.20,24DEC2020:01:10:00,12.1,5.4,73,4.651,32.2358,0,6.8,70.5,7.6,0,0.00,0.00,0.00,9.5,10.544
10min,FGNet,tintic,42.20,24DEC2020:01:20:00,11.6,5.1,73,4.622,32.207,0,6.7,73.92,8.2,0,0.00,0.00,0.00,9.356,10.706
10min,FGNet,tintic,42.20,24DEC2020:01:30:00,12.0,5.5,73,4.648,32.1836,0,5.6,78.67,6.4,0,0.00,0.00,0.00,8.474,10.112
10min,FGNet,tintic,42.20,24DEC2020:01:40:00,10.5,5.0,73,4.646,32.1494,0,5.9,87.6,7.1,0,0.00,0.00,0.00,7.232,8.438
10min,FGNet,tintic,42.20,24DEC2020:01:50:00,9.7,5.5,74,4.64,32.1044,0,5.2,85.3,5.8,0,0.00,0.00,0.00,6.044,7.358
10min,FGNet,tintic,42.20,24DEC2020:02:00:00,9.1,3.9,75,4.643,32.0792,0,5.5,73.39,6.2,0,0.00,0.00,0.00,6.512,7.808
10min,FGNet,tintic,42.20,24DEC2020:02:10:00,9.7,4.5,77,4.626,32.036,0,5.8,76.04,6.9,0,0.00,0.00,0.00,6.962,8.384
10min,FGNet,tintic,42.20,24DEC2020:02:20:00,10.0,4.7,76,4.638,32.0234,0,6.0,74.05,6.9,0,0.00,0.00,0.00,6.962,8.204
10min,FGNet,tintic,42.20,24DEC2020:02:30:00,10.1,4.4,76,4.638,32.0486,0,6.6,71.48,7.6,0,0.00,0.00,0.00,8.474,9.878
10min,FGNet,tintic,42.20,24DEC2020:02:40:00,11.6,5.5,75,4.654,32.0792,0,6.4,72.9,7.1,0,0.00,0.00,0.00,9.104,10.454
10min,FGNet,tintic,42.20,24DEC2020:02:50:00,12.2,5.9,74,4.65,32.1206,0,6.9,67.98,7.6,0,0.00,0.00,0.00,10.022,11.282
10min,FGNet,tintic,42.20,24DEC2020:03:00:00,11.9,5.7,73,4.668,32.162,0,6.5,71.84,7.3,0,0.00,0.00,0.00,9.104,10.184
10min,FGNet,tintic,42.20,24DEC2020:03:10:00,11.7,5.6,74,4.635,32.2016,0,6.6,71.68,7.6,0,0.00,0.00,0.00,8.87,9.932
