10min,FGNet,huston,43.02,11AUG2020:23:00:00,82.5,43.2,25,14.06,72.7,0,10.1,229.1,15.0,0,0.00,0.00,0.00,79.988,80.726
10min,FGNet,huston,43.02,11AUG2020:23:10:00,82.4,43.4,25,14.05,72.7,0,9.9,220.2,14.8,0,0.00,0.00,0.00,80.96,81.878
10min,FGNet,huston,43.02,11AUG2020:23:20:00,82.1,43.7,25,14.07,72.8,0,8.8,243.5,14.4,0,0.00,0.00,0.00,78.944,79.754
10min,FGNet,huston,43.02,11AUG2020:23:30:00,81.6,43.8,26,14.04,72.8,0,9.0,235.3,15.7,0,0.00,0.00,0.00,81.212,82.202
10min,FGNet,huston,43.02,11AUG2020:23:40:00,82.4,43.3,25,14.05,72.8,0,9.8,217.4,17.8,0,0.00,0.00,0.00,80.276,81.104
10min,FGNet,huston,43.02,11AUG2020:23:50:00,82.1,43.5,25,14.06,72.8,0,9.3,221.2,15.5,0,0.00,0.00,0.00,80.204,80.78
10min,FGNet,thatcher,42.07,10AUG2020:23:00:00,77.0,35.1,20,8.69,84.7,0,2.9,287.8,5.3,0,0.00,0.00,0.00,74.3,75.182
10min,FGNet,thatcher,42.07,10AUG2020:23:10:00,76.7,35.2,21,8.69,84.8,0,3.3,316.5,5.7,0,0.00,0.00,0.00,74.57,75.47
10min,FGNet,thatcher,42.07,10AUG2020:23:20:00,75.8,35.2,22,8.69,84.7,0,3.0,304.7,5.1,0,0.00,0.00,0.00,72.77,73.292
10min,FGNet,thatcher,42.07,10AUG2020:23:30:00,74.3,35.8,23,8.73,84.7,0,2.7,228.8,3.9,0,0.00,0.00,0.00,70.268,70.376
10min,FGNet,thatcher,42.07,10AUG2020:23:40:00,71.3,38.9,29,8.7,84.6,0,2.7,242.2,5.3,0,0.00,0.00,0.00,68.846,69.62
10min,FGNet,thatcher,42.07,10AUG2020:23:50:00,71.0,36.9,27,8.71,84.5,0,3.6,286.6,4.6,0,0.00,0.00,0.00,70.07,70.916
10min,FGNet,thatcher,42.07,11AUG2020:00:00:00,71.8,35.4,24,8.73,84.5,0,3.9,291.5,4.8,0,0.00,0.00,0.00,69.926,70.97
10min,FGNet,thatcher,42.07,11AUG2020:00:10:00,71.8,35.0,24,8.73,84.4,0,3.3,295.1,4.9,0,0.00,0.00,0.00,69.764,70.394
10min,FGNet,thatcher,42.07,11AUG2020:00:20:00,71.9,35.0,24,8.7,84.2,0,3.2,315.3,4.6,0,0.00,0.00,0.00,70.088,70.754
10min,FGNet,thatcher,42.07,11AUG2020:00:30:00,72.4,34.8,23,8.71,84.2,0,3.2,315.5,4.2,0,0.00,0.00,0.00,70.16,70.718
10min,FGNet,thatcher,42.07,11AUG2020:00:40:00,72.7,34.7,23,8.73,83.9,0,3.1,296.7,4.8,0,0.00,0.00,0.00,70.358,71.492
10min,FGNet,thatcher,42.07,11AUG2020:00:50:00,73.3,34.8,23,8.72,83.8,0,3.3,285.5,4.2,0,0.00,0.00,0.00,70.772,71.618
10min,FGNet,thatcher,42.07,11AUG2020:01:00:00,72.7,34.9,23,8.73,83.8,0,3.2,300,5.1,0,0.00,0.00,0.00,69.728,70.808
10min,FGNet,thatcher,42.07,11AUG2020:01:10:00,72.7,34.9,23,8.72,83.8,0,3.4,293.8,4.9,0,0.00,0.00,0.00,70.574,71.672
10min,FGNet,thatcher,42.07,11AUG2020:01:20:00,72.7,34.9,23,8.72,83.5,0,3.9,284,5.3,0,0.00,0.00,0.00,70.124,71.222
10min,FGNet,thatcher,42.07,11AUG2020:01:30:00,72.1,34.8,24,8.74,83.4,0,3.2,297.2,4.4,0,0.00,0.00,0.00,69.206,69.962
10min,FGNet,thatcher,42.07,11AUG2020:01:40:00,72.0,34.6,24,8.74,83.2,0,3.9,284.4,5.1,0,0.00,0.00,0.00,69.476,70.412
10min,FGNet,thatcher,42.07,11AUG2020:01:50:00,72.5,34.3,23,8.75,83.1,0,4.1,284.6,5.7,0,0.00,0.00,0.00,70.16,71.06
10min,FGNet,thatcher,42.07,11AUG2020:02:00:00,72.8,33.6,22,8.74,83.0,0,3.9,283.4,5.1,0,0.00,0.00,0.00,70.412,71.672
10min,FGNet,thatcher,42.07,11AUG2020:02:10:00,71.5,35.4,25,8.73,82.9,0,3.0,238.2,4.6,0,0.00,0.00,0.00,66.686,67.046
10min,FGNet,thatcher,42.07,11AUG2020:02:20:00,68.9,37.7,30,8.75,82.9,0,2.1,202.4,3.7,0,0.00,0.00,0.00,66.974,67.856
10min,FGNet,thatcher,42.07,11AUG2020:02:30:00,68.1,37.8,31,8.73,82.8,0,2.2,231.9,3.3,0,0.00,0.00,0.00,66.506,66.938
10min,FGNet,thatcher,42.07,11AUG2020:02:40:00,67.9,34.8,26,8.74,82.7,0,2.3,292.2,3.3,0,0.00,0.00,0.00,67.082,67.712
10min,FGNet,thatcher,42.07,11AUG2020:02:50:00,69.6,34.2,24,8.74,82.7,0,2.6,256.4,4.0,0,0.00,0.00,0.00,68.594,70.088
10min,FGNet,thatcher,42.07,11AUG2020:03:00:00,70.7,33.8,23,8.74,82.7,0,3.3,283.1,4.2,0,0.00,0.00,0.00,69.08,69.548
10min,FGNet,thatcher,42.07,11AUG2020:03:10:00,70.3,34.4,23,8.74,82.6,0,1.2,201.4,2.8,0,0.00,0.00,0.00,66.992,67.478
10min,FGNet,thatcher,42.07,11AUG2020:03:20:00,68.8,35.2,26,8.75,82.7,0,2.1,175.5,3.1,0,0.00,0.00,0.00,66.182,66.938
10min,FGNet,thatcher,42.07,11AUG2020:03:30:00,68.1,34.8,26,8.75,82.4,0,2.4,200.1,3.7,0,0.00,0.00,0.00,66.992,68.324
10min,FGNet,thatcher,42.07,11AUG2020:03:40:00,67.2,35.5,28,8.75,82.5,0,2.3,230.8,3.5,0,0.00,0.00,0.00,64.436,65.48
10min,FGNet,thatcher,42.07,11AUG2020:03:50:00,67.8,35.5,29,8.75,82.3,0,3.9,201.4,5.3,0,0.00,0.00,0.00,66.902,67.964
10min,FGNet,thatcher,42.07,11AUG2020:04:00:00,66.5,37.7,33,8.76,82.3,0,4.4,190,7.6,0,0.00,0.00,0.00,64.364,65.156
10min,FGNet,thatcher,42.07,11AUG2020:04:10:00,65.9,36.0,32,8.76,82.2,0,2.5,222.4,4.8,0,0.00,0.00,0.00,63.86,64.544
10min,FGNet,thatcher,42.07,11AUG2020:04:20:00,65.9,37.2,33,8.76,82.1,0,3.0,217.5,4.6,0,0.00,0.00,0.00,64.814,65.3
10min,FGNet,thatcher,42.07,11AUG2020:04:30:00,66.0,36.3,31,8.76,82.1,0,1.9,250.8,3.5,0,0.00,0.00,0.00,64.922,65.444
10min,FGNet,thatcher,42.07,11AUG2020:04:40:00,67.5,34.5,27,8.75,82.2,0,2.7,253.9,4.2,0,0.00,0.00,0.00,65.642,66.308
10min,FGNet,thatcher,42.07,11AUG2020:04:50:00,67.5,34.8,27,8.77,82.1,0,2.5,219.4,5.7,0,0.00,0.00,0.00,65.822,66.614
10min,FGNet,thatcher,42.07,11AUG2020:05:00:00,66.2,38.0,34,8.78,82.1,0,3.2,216,6.2,0,0.00,0.00,0.00,64.328,64.886
10min,FGNet,thatcher,42.07,11AUG2020:05:10:00,66.7,35.7,30,8.77,82.1,0,1.7,184.6,3.1,0,0.00,0.00,0.00,63.77,64.076
10min,FGNet,thatcher,42.07,11AUG2020:05:20:00,64.6,39.3,37,8.77,82.1,0,2.7,189.9,4.0,0,0.00,0.00,0.00,63.176,63.644
10min,FGNet,thatcher,42.07,11AUG2020:05:30:00,65.0,38.9,38,8.78,81.9,2,4.0,214.4,6.7,0,0.00,0.00,0.00,64.544,65.228
10min,FGNet,thatcher,42.07,11AUG2020:05:40:00,65.0,38.9,37,8.78,81.8,5,4.3,189.1,6.4,0,0.00,0.00,0.00,63.554,64.058
10min,FGNet,thatcher,42.07,11AUG2020:05:50:00,64.5,38.9,38,8.78,81.8,23,2.7,201.1,3.5,0,0.00,0.00,0.00,64.706,64.796
10min,FGNet,thatcher,42.07,11AUG2020:06:00:00,65.4,38.9,37,8.79,81.6,41,3.0,186.4,4.4,0,0.00,0.00,0.00,65.714,65.606
10min,FGNet,thatcher,42.07,11AUG2020:06:10:00,65.4,39.9,39,8.77,81.6,33,2.2,195.3,3.1,0,0.00,0.00,0.00,65.084,64.94
10min,FGNet,thatcher,42.07,11AUG2020:06:20:00,65.3,39.8,39,8.77,81.6,53,2.0,237.9,3.5,0,0.00,0.00,0.00,65.786,65.516
10min,FGNet,thatcher,42.07,11AUG2020:06:30:00,65.6,39.7,38,8.79,81.6,51,1.1,165.4,3.1,0,0.00,0.00,0.00,66.128,65.318
10min,FGNet,thatcher,42.07,11AUG2020:06:40:00,65.2,41.0,40,8.78,81.5,82,2.2,215.1,3.0,0,0.00,0.00,0.00,68.234,67.514
10min,FGNet,thatcher,42.07,11AUG2020:06:50:00,66.0,41.3,40,8.79,81.4,75,1.2,157.1,3.0,0,0.00,0.00,0.00,65.984,65.696
10min,FGNet,thatcher,42.07,11AUG2020:07:00:00,64.8,42.3,43,8.81,81.3,43,2.1,197.6,4.6,0,0.00,0.00,0.00,63.644,63.41
10min,FGNet,thatcher,42.07,11AUG2020:07:10:00,63.9,42.7,45,8.81,81.3,112,1.7,223.5,3.7,0,0.00,0.00,0.00,68,65.93
10min,FGNet,thatcher,42.07,11AUG2020:07:20:00,67.6,44.0,46,8.82,81.2,264,1.3,229,2.6,0,0.00,0.00,0.00,71.618,69.152
10min,FGNet,thatcher,42.07,11AUG2020:07:30:00,73.6,43.2,40,8.81,81.1,286,0.9,203.8,2.3,0,0.00,0.00,0.00,73.508,72.086
10min,FGNet,thatcher,42.07,11AUG2020:07:40:00,72.3,44.1,39,8.8,81.1,318,3.3,143.7,5.8,0,0.00,0.00,0.00,73.904,74.642
10min,FGNet,thatcher,42.07,11AUG2020:07:50:00,73.3,42.9,35,8.8,80.9,352,4.2,141.6,6.4,0,0.00,0.00,0.00,78.026,78.458
10min,FGNet,thatcher,42.07,11AUG2020:08:00:00,76.1,40.0,30,8.83,80.9,383,2.3,141.9,3.9,0,0.00,0.00,0.00,80.996,81.464
10min,FGNet,thatcher,42.07,11AUG2020:08:10:00,76.0,41.0,30,8.81,80.8,409,2.9,121,5.8,0,0.00,0.00,0.00,80.744,79.538
10min,FGNet,thatcher,42.07,11AUG2020:08:20:00,74.9,44.4,35,8.82,80.7,441,3.8,154.1,6.4,0,0.00,0.00,0.00,83.606,78.26
10min,FGNet,thatcher,42.07,11AUG2020:08:30:00,75.5,44.8,35,8.83,80.5,475,3.6,148.4,5.7,0,0.00,0.00,0.00,83.498,79.664
10min,FGNet,thatcher,42.07,11AUG2020:08:40:00,76.7,42.8,32,8.81,80.6,517,3.2,165.8,4.6,0,0.00,0.00,0.00,87.566,83.534
10min,FGNet,thatcher,42.07,11AUG2020:08:50:00,78.7,40.0,27,8.8,80.5,501,3.4,146,5.3,0,0.00,0.00,0.00,82.94,79.844
10min,FGNet,thatcher,42.07,11AUG2020:09:00:00,78.8,40.4,27,8.82,80.4,502,3.2,149,5.5,0,0.00,0.00,0.00,91.112,85.946
10min,FGNet,thatcher,42.07,11AUG2020:09:10:00,79.6,40.5,26,8.8,80.3,644,4.2,127,6.9,0,0.00,0.00,0.00,91.922,87.08
10min,FGNet,thatcher,42.07,11AUG2020:09:20:00,78.8,43.1,29,8.8,80.3,411,4.3,142,6.7,0,0.00,0.00,0.00,82.472,79.214
10min,FGNet,thatcher,42.07,11AUG2020:09:30:00,77.5,44.8,32,8.8,80.2,260,3.4,169.1,5.3,0,0.00,0.00,0.00,81.338,79.088
10min,FGNet,thatcher,42.07,11AUG2020:09:40:00,78.2,45.1,32,8.79,80.2,444,3.2,172.8,5.3,0,0.00,0.00,0.00,89.708,82.256
10min,FGNet,thatcher,42.07,11AUG2020:09:50:00,80.1,42.2,28,8.8,80.2,581,3.7,152.3,6.0,0,0.00,0.00,0.00,95.126,89.456
10min,FGNet,thatcher,42.07,11AUG2020:10:00:00,81.8,41.0,25,8.78,80.2,587,3.9,151.4,6.5,0,0.00,0.00,0.00,89.582,86.45
10min,FGNet,thatcher,42.07,11AUG2020:10:10:00,82.1,41.2,25,8.79,80.1,687,4.2,126.7,7.1,0,0.00,0.00,0.00,92.894,93.902
10min,FGNet,thatcher,42.07,11AUG2020:10:20:00,84.8,42.2,24,8.78,80.1,883,5.2,129.5,8.3,0,0.00,0.00,0.00,94.604,87.566
10min,FGNet,thatcher,42.07,11AUG2020:10:30:00,83.9,42.0,24,8.77,80.1,773,5.6,131.6,8.5,0,0.00,0.00,0.00,92.138,87.296
10min,FGNet,thatcher,42.07,11AUG2020:10:40:00,84.2,42.4,24,8.77,80.2,926,5.0,151.9,8.0,0,0.00,0.00,0.00,95.828,90.05
10min,FGNet,thatcher,42.07,11AUG2020:10:50:00,86.0,41.9,23,8.76,80.2,860,5.1,109.6,8.0,0,0.00,0.00,0.00,94.388,88.934
10min,FGNet,thatcher,42.07,11AUG2020:11:00:00,85.1,40.9,23,8.77,80.2,828,5.4,121.4,9.2,0,0.00,0.00,0.00,93.56,89.06
10min,FGNet,thatcher,42.07,11AUG2020:11:10:00,85.2,40.6,23,8.77,80.2,835,5.0,122.4,8.0,0,0.00,0.00,0.00,94.154,89.546
10min,FGNet,thatcher,42.07,11AUG2020:11:20:00,85.9,41.5,23,8.78,80.3,844,4.6,116.5,8.7,0,0.00,0.00,0.00,94.64,89.006
10min,FGNet,thatcher,42.07,11AUG2020:11:30:00,86.6,42.1,23,8.76,80.3,857,5.3,138.9,9.4,0,0.00,0.00,0.00,94.1,88.286
10min,FGNet,thatcher,42.07,11AUG2020:11:40:00,86.0,41.1,22,8.77,80.3,869,5.6,153.8,9.4,0,0.00,0.00,0.00,92.678,86.648
10min,FGNet,thatcher,42.07,11AUG2020:11:50:00,86.5,41.4,22,8.76,80.5,882,5.9,135.6,11.2,0,0.00,0.00,0.00,101.498,90.716
10min,FGNet,thatcher,42.07,11AUG2020:12:00:00,87.2,42.5,22,8.76,80.6,891,6.2,148.3,9.4,0,0.00,0.00,0.00,101.03,94.55
10min,FGNet,thatcher,42.07,11AUG2020:12:10:00,87.7,44.1,23,8.76,80.7,931,6.7,153.5,9.9,0,0.00,0.00,0.00,101.39,96.062
10min,FGNet,thatcher,42.07,11AUG2020:12:20:00,86.6,45.3,25,8.78,80.7,728,6.1,162.8,10.3,0,0.00,0.00,0.00,97.574,93.578
10min,FGNet,thatcher,42.07,11AUG2020:12:30:00,86.5,45.5,25,8.76,80.9,867,6.3,164.8,9.6,0,0.00,0.00,0.00,106.772,101.552
10min,FGNet,thatcher,42.07,11AUG2020:12:40:00,88.2,46.3,25,8.77,81.1,881,6.1,143,8.3,0,0.00,0.00,0.00,105.008,99.158
10min,FGNet,thatcher,42.07,11AUG2020:12:50:00,88.9,46.7,25,8.76,81.1,889,7.2,149,10.3,0,0.00,0.00,0.00,103.586,97.952
10min,FGNet,thatcher,42.07,11AUG2020:13:00:00,87.9,46.5,25,8.76,81.3,579,6.9,167.4,11.0,0,0.00,0.00,0.00,98.024,93.398
10min,FGNet,thatcher,42.07,11AUG2020:13:10:00,87.3,46.0,25,8.76,81.5,835,6.2,168.4,10.3,0,0.00,0.00,0.00,102.83,97.088
10min,FGNet,thatcher,42.07,11AUG2020:13:20:00,88.6,45.6,24,8.75,81.7,748,5.7,164.6,9.1,0,0.00,0.00,0.00,95.846,91.112
10min,FGNet,thatcher,42.07,11AUG2020:13:30:00,86.8,47.4,26,8.75,81.8,271,4.4,143.1,8.2,0,0.00,0.00,0.00,94.55,91.112
10min,FGNet,thatcher,42.07,11AUG2020:13:40:00,86.7,47.5,27,8.75,81.9,446,3.9,113.9,6.2,0,0.00,0.00,0.00,100.4,94.766
10min,FGNet,thatcher,42.07,11AUG2020:13:50:00,87.4,47.6,26,8.75,81.9,655,5.1,153.9,8.0,0,0.00,0.00,0.00,96.098,91.004
10min,FGNet,thatcher,42.07,11AUG2020:14:00:00,88.4,46.5,25,8.75,82.0,834,5.3,173,9.1,0,0.00,0.00,0.00,103.064,96.458
10min,FGNet,thatcher,42.07,11AUG2020:14:10:00,89.3,46.9,24,8.75,82.0,844,7.0,157.5,10.3,0,0.00,0.00,0.00,102.776,96.854
10min,FGNet,thatcher,42.07,11AUG2020:14:20:00,89.0,46.6,24,8.75,82.0,825,7.1,150.4,9.4,0,0.00,0.00,0.00,101.93,96.152
10min,FGNet,thatcher,42.07,11AUG2020:14:30:00,89.5,47.2,24,8.73,82.0,792,7.2,145,11.7,0,0.00,0.00,0.00,102.848,98.474
10min,FGNet,thatcher,42.07,11AUG2020:14:40:00,89.4,45.8,23,8.74,82.1,776,7.7,135.4,11.9,0,0.00,0.00,0.00,103.046,98.294
10min,FGNet,thatcher,42.07,11AUG2020:14:50:00,90.1,44.7,22,8.74,82.2,757,7.1,149.5,11.4,0,0.00,0.00,0.00,100.436,95.054
10min,FGNet,thatcher,42.07,11AUG2020:15:00:00,89.8,43.4,21,8.74,82.5,729,7.8,173.9,11.4,0,0.00,0.00,0.00,99.968,95.27
10min,FGNet,thatcher,42.07,11AUG2020:15:10:00,90.0,43.6,21,8.74,82.7,712,6.4,175.8,10.3,0,0.00,0.00,0.00,102.398,96.422
10min,FGNet,thatcher,42.07,11AUG2020:15:20:00,89.6,43.2,20,8.74,82.7,685,6.8,160.4,10.1,0,0.00,0.00,0.00,101.948,97.268
10min,FGNet,thatcher,42.07,11AUG2020:15:30:00,90.4,42.5,20,8.73,82.8,666,6.2,134.7,8.2,0,0.00,0.00,0.00,106.196,101.786
10min,FGNet,thatcher,42.07,11AUG2020:15:40:00,91.0,42.1,19,8.71,82.9,647,5.2,131.1,7.6,0,0.00,0.00,0.00,101.75,96.062
10min,FGNet,thatcher,42.07,11AUG2020:15:50:00,91.2,42.2,19,8.72,83.0,632,4.9,139,7.8,0,0.00,0.00,0.00,102.758,97.088
10min,FGNet,thatcher,42.07,11AUG2020:16:00:00,91.9,42.1,18,8.72,83.2,611,4.7,194.8,9.4,0,0.00,0.00,0.00,103.406,98.132
10min,FGNet,thatcher,42.07,11AUG2020:16:10:00,91.4,41.2,18,8.73,83.4,590,4.7,194.7,9.1,0,0.00,0.00,0.00,104.954,99.428
10min,FGNet,thatcher,42.07,11AUG2020:16:20:00,91.3,41.8,19,8.7,83.6,565,4.0,184.4,7.4,0,0.00,0.00,0.00,102.506,97.376
10min,FGNet,thatcher,42.07,11AUG2020:16:30:00,92.8,38.6,16,8.71,83.7,529,2.9,195.5,5.1,0,0.00,0.00,0.00,103.856,98.726
10min,FGNet,thatcher,42.07,11AUG2020:16:40:00,91.4,39.5,17,8.71,83.9,481,4.4,172.8,8.2,0,0.00,0.00,0.00,97.826,94.298
10min,FGNet,thatcher,42.07,11AUG2020:16:50:00,91.2,40.6,18,8.7,84.1,475,5.2,199.7,8.7,0,0.00,0.00,0.00,99.698,95.99
10min,FGNet,thatcher,42.07,11AUG2020:17:00:00,91.5,39.5,17,8.7,84.0,391,3.4,221.4,5.8,0,0.00,0.00,0.00,95.918,92.318
10min,FGNet,thatcher,42.07,11AUG2020:17:10:00,91.7,37.3,16,8.71,84.2,335,1.7,213.6,4.0,0,0.00,0.00,0.00,100.274,98.582
10min,FGNet,thatcher,42.07,11AUG2020:17:20:00,91.5,35.3,14,8.68,84.3,325,2.7,223,6.4,0,0.00,0.00,0.00,95.054,92.102
10min,FGNet,thatcher,42.07,11AUG2020:17:30:00,90.1,39.9,18,8.69,84.3,322,5.0,205,7.4,0,0.00,0.00,0.00,95.45,93.128
10min,FGNet,thatcher,42.07,11AUG2020:17:40:00,89.9,39.6,17,8.68,84.5,306,5.1,187.7,8.5,0,0.00,0.00,0.00,94.01,91.868
10min,FGNet,thatcher,42.07,11AUG2020:17:50:00,89.6,40.4,18,8.68,84.6,273,4.7,197.1,6.9,0,0.00,0.00,0.00,92.048,90.302
10min,FGNet,thatcher,42.07,11AUG2020:18:00:00,88.3,40.1,18,8.68,84.7,185,3.7,189.7,6.5,0,0.00,0.00,0.00,86.486,86.702
10min,FGNet,thatcher,42.07,11AUG2020:18:10:00,86.2,39.6,19,8.69,84.7,67,3.7,216.9,5.1,0,0.00,0.00,0.00,84.272,84.272
10min,FGNet,thatcher,42.07,11AUG2020:18:20:00,84.5,40.4,20,8.67,84.7,51,3.6,243.7,5.1,0,0.00,0.00,0.00,83.606,83.696
10min,FGNet,thatcher,42.07,11AUG2020:18:30:00,84.4,40.8,21,8.67,84.8,45,4.0,241.5,8.0,0,0.00,0.00,0.00,83.246,83.606
10min,FGNet,thatcher,42.07,11AUG2020:18:40:00,83.7,39.6,20,8.68,84.9,29,4.3,260.8,7.8,0,0.00,0.00,0.00,82.616,83.156
10min,FGNet,thatcher,42.07,11AUG2020:18:50:00,84.3,35.5,17,8.68,84.9,23,6.8,261.5,11.7,0,0.00,0.00,0.00,83.498,84.236
10min,FGNet,thatcher,42.07,11AUG2020:19:00:00,84.3,33.5,16,8.67,84.9,18,5.7,262.8,8.2,0,0.00,0.00,0.00,82.31,83.336
10min,FGNet,thatcher,42.07,11AUG2020:19:10:00,82.8,33.6,16,8.68,84.9,14,5.0,284.3,7.6,0,0.00,0.00,0.00,80.258,81.122
10min,FGNet,thatcher,42.07,11AUG2020:19:20:00,82.0,33.6,17,8.69,84.9,10,5.3,287.2,8.5,0,0.00,0.00,0.00,80.402,81.248
10min,FGNet,thatcher,42.07,11AUG2020:19:30:00,83.1,33.4,16,8.66,84.9,5,7.4,275.4,12.3,0,0.00,0.00,0.00,81.662,82.598
10min,FGNet,thatcher,42.07,11AUG2020:19:40:00,82.5,33.4,16,8.66,84.9,2,5.5,296.3,8.7,0,0.00,0.00,0.00,79.736,80.492
10min,FGNet,thatcher,42.07,11AUG2020:19:50:00,80.8,33.6,18,8.68,85.0,1,5.0,298.9,7.3,0,0.00,0.00,0.00,78.296,78.962
10min,FGNet,thatcher,42.07,11AUG2020:20:00:00,80.6,33.4,18,8.67,85.0,0,5.5,285.1,8.3,0,0.00,0.00,0.00,79.178,80.078
10min,FGNet,thatcher,42.07,11AUG2020:20:10:00,81.5,34.0,18,8.68,85.0,0,6.9,288.5,10.5,0,0.00,0.00,0.00,80.258,81.212
10min,FGNet,thatcher,42.07,11AUG2020:20:20:00,81.7,34.0,17,8.67,85.0,0,7.1,285.2,10.8,0,0.00,0.00,0.00,79.646,80.402
10min,FGNet,thatcher,42.07,11AUG2020:20:30:00,81.3,33.8,18,8.68,84.9,0,7.4,287.4,10.5,0,0.00,0.00,0.00,79.25,80.042
10min,FGNet,thatcher,42.07,11AUG2020:20:40:00,81.0,33.8,18,8.69,84.9,0,7.4,282.6,11.9,0,0.00,0.00,0.00,79.916,80.69
10min,FGNet,thatcher,42.07,11AUG2020:20:50:00,81.5,33.7,17,8.7,84.9,0,7.9,279.8,12.3,0,0.00,0.00,0.00,79.574,80.204
10min,FGNet,thatcher,42.07,11AUG2020:21:00:00,81.3,33.7,18,8.69,84.9,0,7.5,282.3,10.5,0,0.00,0.00,0.00,79.916,80.654
10min,FGNet,thatcher,42.07,11AUG2020:21:10:00,81.3,33.6,17,8.68,84.9,0,6.5,288.8,11.0,0,0.00,0.00,0.00,79.574,80.258
10min,FGNet,thatcher,42.07,11AUG2020:21:20:00,81.1,33.6,18,8.7,84.8,0,5.6,280.8,8.5,0,0.00,0.00,0.00,78.962,79.808
10min,FGNet,thatcher,42.07,11AUG2020:21:30:00,80.3,33.7,18,8.68,84.8,0,3.9,277.4,5.8,0,0.00,0.00,0.00,77.684,78.188
10min,FGNet,thatcher,42.07,11AUG2020:21:40:00,78.9,34.7,19,8.71,84.8,0,2.4,197.8,4.6,0,0.00,0.00,0.00,75.218,76.172
10min,FGNet,thatcher,42.07,11AUG2020:21:50:00,76.6,35.3,21,8.71,84.7,0,1.0,229.3,2.1,0,0.00,0.00,0.00,73.346,73.67
10min,FGNet,thatcher,42.07,11AUG2020:22:00:00,74.7,34.5,21,8.72,84.7,0,2.2,291.1,3.1,0,0.00,0.00,0.00,73.436,74.21
10min,FGNet,thatcher,42.07,11AUG2020:22:10:00,74.4,34.1,20,8.73,84.5,0,0.9,281,2.8,0,0.00,0.00,0.00,72.284,72.824
10min,FGNet,thatcher,42.07,11AUG2020:22:20:00,73.6,34.4,21,8.72,84.5,0,0.7,266.5,2.1,0,0.00,0.00,0.00,71.834,71.708
10min,FGNet,thatcher,42.07,11AUG2020:22:30:00,72.8,34.5,21,8.73,84.4,0,0.4,287.5,2.1,0,0.00,0.00,0.00,70.448,71.312
10min,FGNet,thatcher,42.07,11AUG2020:22:40:00,72.2,34.5,21,8.73,84.3,0,2.2,273.8,3.7,0,0.00,0.00,0.00,70.682,71.546
10min,FGNet,thatcher,42.07,11AUG2020:22:50:00,71.8,33.6,22,8.74,84.3,0,3.1,297.1,3.9,0,0.00,0.00,0.00,69.584,70.664
10min,FGNet,thatcher,42.07,11AUG2020:23:00:00,71.3,33.3,22,8.74,84.1,0,3.1,288.1,4.4,0,0.00,0.00,0.00,70.016,71.582
10min,FGNet,thatcher,42.07,11AUG2020:23:10:00,71.6,33.3,22,8.75,84.0,0,3.4,272.5,4.6,0,0.00,0.00,0.00,69.584,71.132
10min,FGNet,thatcher,42.07,11AUG2020:23:20:00,71.2,33.2,22,8.73,83.8,0,3.3,285.6,4.0,0,0.00,0.00,0.00,69.494,70.502
10min,FGNet,thatcher,42.07,11AUG2020:23:30:00,71.5,33.0,22,8.75,83.9,0,3.1,277,4.9,0,0.00,0.00,0.00,69.368,69.512
10min,FGNet,thatcher,42.07,11AUG2020:23:40:00,70.1,32.7,20,8.74,83.7,0,2.4,271.2,3.1,0,0.00,0.00,0.00,67.478,68.288
10min,FGNet,thatcher,42.07,11AUG2020:23:50:00,69.9,32.9,21,8.75,83.6,0,3.2,274.2,4.4,0,0.00,0.00,0.00,68.684,70.016
10min,FGNet,tintic,42.20,10AUG2020:23:00:00,63.4,20.6,18,28.3,71.4,0,3.7,75.98,6.0,0,0.00,0.00,0.00,57.866,60.746
10min,FGNet,tintic,42.20,10AUG2020:23:10:00,64.5,19.3,17,28.22,71.4,0,2.6,106.4,4.0,0,0.00,0.00,0.00,57.668,61.322
10min,FGNet,tintic,42.20,10AUG2020:23:20:00,64.5,21.3,18,28.24,71.3,0,3.3,92.1,4.4,0,0.00,0.00,0.00,58.766,61.376
10min,FGNet,tintic,42.20,10AUG2020:23:30:00,64.1,22.5,19,28.24,71.3,0,2.3,119.1,4.8,0,0.00,0.00,0.00,58.802,61.322
10min,FGNet,tintic,42.20,10AUG2020:23:40:00,62.2,24.2,21,28.29,71.2,0,3.1,94.5,4.8,0,0.00,0.00,0.00,55.598,58.154
10min,FGNet,tintic,42.20,10AUG2020:23:50:00,61.4,24.1,23,28.3,71.2,0,3.7,83.9,5.5,0,0.00,0.00,0.00,55.976,58.514
10min,FGNet,tintic,42.20,11AUG2020:00:00:00,62.3,23.5,22,28.22,71.1,0,5.4,67.53,6.7,0,0.00,0.00,0.00,58.262,60.152
10min,FGNet,tintic,42.20,11AUG2020:00:10:00,62.6,23.5,22,28.27,71.1,0,4.6,76.18,6.5,0,0.00,0.00,0.00,58.442,60.548
10min,FGNet,tintic,42.20,11AUG2020:00:20:00,62.4,23.3,21,28.24,71.0,0,4.7,76.92,5.8,0,0.00,0.00,0.00,57.758,60.296
10min,FGNet,tintic,42.20,11AUG2020:00:30:00,61.8,24.0,22,28.2,71.0,0,4.0,80.1,6.4,0,0.00,0.00,0.00,55.958,59
10min,FGNet,tintic,42.20,11AUG2020:00:40:00,61.4,24.3,23,28.17,70.9,0,3.8,80.9,5.7,0,0.00,0.00,0.00,56.318,58.82
