10min,FGNet,sunnyslope,43.01,13SEP2020:05:30:00,49.8,42.7,71,10.85,61.79,0,0.0,98.5,0.0,0,0.00,0.00,0.00,44.9366,48.02
10min,FGNet,sunnyslope,43.01,13SEP2020:05:40:00,49.4,42.8,70,10.8,61.754,0,0.0,86.2,0.0,0,0.00,0.00,0.00,44.3876,45.9644
10min,FGNet,sunnyslope,43.01,13SEP2020:05:50:00,49.6,42.5,70,10.8,61.736,0,0.0,22.13,0.0,0,0.00,0.00,0.00,44.9474,46.562
10min,FGNet,sunnyslope,43.01,13SEP2020:06:00:00,50.8,41.8,65,10.81,61.7,0,0.0,182.8,0.0,0,0.00,0.00,0.00,45.77,47.786
10min,FGNet,sunnyslope,43.01,13SEP2020:06:10:00,51.1,41.9,64,10.77,61.664,0,0.0,156.5,0.0,0,0.00,0.00,0.00,45.7502,48.02
10min,FGNet,sunnyslope,43.01,13SEP2020:06:20:00,50.7,42.0,64,10.84,61.646,1,0.5,163.5,3.3,0,0.00,0.00,0.00,46.2506,48.182
10min,FGNet,sunnyslope,43.01,13SEP2020:06:30:00,50.5,42.0,64,10.8,61.61,4,3.7,168.8,4.2,0,0.00,0.00,0.00,46.3712,49.442
10min,FGNet,sunnyslope,43.01,13SEP2020:06:40:00,51.0,42.5,68,10.85,61.592,9,3.7,150.3,4.6,0,0.00,0.00,0.00,48.074,50.612
10min,FGNet,sunnyslope,43.01,13SEP2020:06:50:00,51.0,43.0,71,10.82,61.556,18,4.1,160.7,4.8,0,0.00,0.00,0.00,47.93,49.172
10min,FGNet,sunnyslope,43.01,13SEP2020:07:00:00,50.0,42.9,73,10.83,61.52,29,4.6,181.3,5.3,0,0.00,0.00,0.00,48.506,49.37
10min,FGNet,sunnyslope,43.01,13SEP2020:07:10:00,50.7,43.1,72,10.84,61.502,42,4.3,180.6,4.8,0,0.00,0.00,0.00,49.982,50.54
10min,FGNet,sunnyslope,43.01,13SEP2020:07:20:00,50.9,43.1,71,10.84,61.466,57,4.2,174.8,4.8,0,0.00,0.00,0.00,51.386,51.35
10min,FGNet,sunnyslope,43.01,13SEP2020:07:30:00,50.8,44.7,77,10.82,61.43,76,3.7,167.9,4.2,0,0.00,0.00,0.00,53.132,52.088
10min,FGNet,sunnyslope,43.01,13SEP2020:07:40:00,51.6,47.1,82,10.82,61.394,95,3.5,173.3,4.0,0,0.00,0.00,0.00,55.544,54.176
10min,FGNet,sunnyslope,43.01,13SEP2020:07:50:00,53.0,48.1,82,10.8,61.358,119,3.1,175.4,3.7,0,0.00,0.00,0.00,59.45,56.678
10min,FGNet,sunnyslope,43.01,13SEP2020:08:00:00,54.4,47.8,78,10.81,61.322,144,1.8,172.9,2.6,0,0.00,0.00,0.00,64.328,60.188
10min,FGNet,sunnyslope,43.01,13SEP2020:08:10:00,55.6,47.9,75,10.83,61.304,167,0.3,179.8,2.8,0,0.00,0.00,0.00,64.256,61.376
10min,FGNet,sunnyslope,43.01,13SEP2020:08:20:00,56.4,48.9,76,10.83,61.286,191,2.7,242.3,3.3,0,0.00,0.00,0.00,67.154,63.626
10min,FGNet,sunnyslope,43.01,13SEP2020:08:30:00,57.7,48.4,72,10.49,60.278,217,2.9,245.7,4.0,0,0.00,0.00,0.00,68.558,64.184
10min,FGNet,sunnyslope,43.01,13SEP2020:08:40:00,56.9,48.1,73,10.64,60.728,245,4.4,254.6,6.0,0,0.00,0.00,0.00,68.144,62.96
10min,FGNet,sunnyslope,43.01,13SEP2020:08:50:00,56.7,47.2,73,10.7,60.71,273,2.1,241.1,5.1,0,0.00,0.00,0.00,73.256,64.868
10min,FGNet,sunnyslope,43.01,13SEP2020:09:00:00,58.5,47.3,69,10.81,61.16,299,0.0,96.6,0.0,0,0.00,0.00,0.00,76.028,66.362
10min,FGNet,sunnyslope,43.01,13SEP2020:09:10:00,59.6,48.5,69,10.83,61.124,326,2.0,102.8,3.9,0,0.00,0.00,0.00,73.292,65.246
10min,FGNet,sunnyslope,43.01,13SEP2020:09:20:00,59.3,48.6,69,10.84,61.106,353,0.5,123.4,2.8,0,0.00,0.00,0.00,74.624,65.264
10min,FGNet,sunnyslope,43.01,13SEP2020:09:30:00,60.4,48.1,66,10.84,61.088,384,1.4,126.5,2.6,0,0.00,0.00,0.00,79.682,68.738
10min,FGNet,sunnyslope,43.01,13SEP2020:09:40:00,61.1,47.5,63,10.8,61.052,415,1.3,126.6,2.8,0,0.00,0.00,0.00,79.304,69.62
10min,FGNet,sunnyslope,43.01,13SEP2020:09:50:00,61.5,47.4,62,10.84,61.016,446,1.4,199.9,3.5,0,0.00,0.00,0.00,80.942,70.286
10min,FGNet,sunnyslope,43.01,13SEP2020:10:00:00,62.4,47.9,61,10.82,61.016,472,2.6,77.17,4.2,0,0.00,0.00,0.00,81.392,69.998
10min,FGNet,sunnyslope,43.01,13SEP2020:10:10:00,63.3,48.7,62,10.79,60.998,494,1.0,258.1,2.8,0,0.00,0.00,0.00,84.434,73.706
10min,FGNet,sunnyslope,43.01,13SEP2020:10:20:00,63.9,48.5,60,10.8,60.962,524,1.1,182.3,2.4,0,0.00,0.00,0.00,87.872,74.03
10min,FGNet,sunnyslope,43.01,13SEP2020:10:30:00,64.4,48.1,57,10.8,60.944,552,2.1,127.9,4.0,0,0.00,0.00,0.00,91.796,77.594
10min,FGNet,sunnyslope,43.01,13SEP2020:10:40:00,65.6,48.3,56,10.81,60.926,576,1.8,291,3.1,0,0.00,0.00,0.00,91.652,76.514
10min,FGNet,sunnyslope,43.01,13SEP2020:10:50:00,66.5,47.0,51,10.79,60.908,604,2.2,156.9,3.5,0,0.00,0.00,0.00,89.438,75.848
10min,FGNet,sunnyslope,43.01,13SEP2020:11:00:00,67.6,46.9,50,10.79,60.89,623,2.1,125,3.5,0,0.00,0.00,0.00,91.742,76.856
10min,FGNet,sunnyslope,43.01,13SEP2020:11:10:00,67.8,46.9,48,10.8,60.89,643,2.7,115.8,5.5,0,0.00,0.00,0.00,91.598,77.108
10min,FGNet,sunnyslope,43.01,13SEP2020:11:20:00,68.3,46.6,48,10.79,60.872,663,2.5,193.8,4.4,0,0.00,0.00,0.00,92.21,78.764
10min,FGNet,sunnyslope,43.01,13SEP2020:11:30:00,69.5,44.1,42,10.79,60.872,679,2.2,137.2,4.9,0,0.00,0.00,0.00,94.64,78.98
10min,FGNet,sunnyslope,43.01,13SEP2020:11:40:00,70.3,43.8,40,10.81,60.872,698,3.3,145.6,6.7,0,0.00,0.00,0.00,91.76,79.34
10min,FGNet,sunnyslope,43.01,13SEP2020:11:50:00,70.7,42.8,38,10.8,60.854,709,3.5,96.4,6.4,0,0.00,0.00,0.00,94.964,79.718
10min,FGNet,sunnyslope,43.01,13SEP2020:12:00:00,71.9,43.8,38,10.61,60.368,721,3.0,140.9,5.1,0,0.00,0.00,0.00,92.624,79.772
10min,FGNet,sunnyslope,43.01,13SEP2020:12:10:00,73.1,44.4,37,10.8,60.854,730,2.8,131.8,4.8,0,0.00,0.00,0.00,93.578,80.492
10min,FGNet,sunnyslope,43.01,13SEP2020:12:20:00,73.8,45.4,38,10.77,60.854,737,2.6,142.9,6.2,0,0.00,0.00,0.00,99.266,85.388
10min,FGNet,sunnyslope,43.01,13SEP2020:12:30:00,74.2,48.9,42,10.79,60.854,740,3.1,248.1,5.3,0,0.00,0.00,0.00,94.676,84.056
10min,FGNet,sunnyslope,43.01,13SEP2020:12:40:00,73.3,50.9,47,10.78,60.872,746,4.4,249.5,6.5,0,0.00,0.00,0.00,92.138,83.516
10min,FGNet,sunnyslope,43.01,13SEP2020:12:50:00,74.6,51.1,46,10.82,60.872,744,3.2,250.5,5.3,0,0.00,0.00,0.00,89.942,86
10min,FGNet,sunnyslope,43.01,13SEP2020:13:00:00,75.3,50.3,44,10.77,60.872,738,3.0,271.6,6.5,0,0.00,0.00,0.00,85.478,81.104
10min,FGNet,sunnyslope,43.01,13SEP2020:13:10:00,75.9,51.4,44,10.81,60.872,734,2.9,277.8,4.8,0,0.00,0.00,0.00,85.838,82.832
10min,FGNet,sunnyslope,43.01,13SEP2020:13:20:00,76.4,49.8,41,10.8,60.89,740,2.7,198.6,4.6,0,0.00,0.00,0.00,88.142,80.798
10min,FGNet,sunnyslope,43.01,13SEP2020:13:30:00,76.9,48.3,38,10.76,60.908,731,4.6,136.8,6.9,0,0.00,0.00,0.00,86.684,82.706
10min,FGNet,sunnyslope,43.01,13SEP2020:13:40:00,76.7,49.6,39,10.75,60.926,725,4.3,252.1,6.2,0,0.00,0.00,0.00,88.25,81.77
10min,FGNet,sunnyslope,43.01,13SEP2020:13:50:00,77.1,48.3,38,10.78,60.944,716,4.4,153.5,6.2,0,0.00,0.00,0.00,86.864,83.462
10min,FGNet,sunnyslope,43.01,13SEP2020:14:00:00,77.1,49.0,38,10.76,60.98,705,4.5,300.3,7.4,0,0.00,0.00,0.00,89.42,82.112
10min,FGNet,sunnyslope,43.01,13SEP2020:14:10:00,77.2,49.4,39,10.75,60.998,691,4.6,213.9,7.6,0,0.00,0.00,0.00,91.256,80.78
10min,FGNet,sunnyslope,43.01,13SEP2020:14:20:00,77.2,48.8,38,10.74,61.016,686,4.8,196.9,7.3,0,0.00,0.00,0.00,92.012,83.642
10min,FGNet,sunnyslope,43.01,13SEP2020:14:30:00,77.3,49.3,38,10.74,61.052,668,4.6,257,6.9,0,0.00,0.00,0.00,89.6,82.022
10min,FGNet,sunnyslope,43.01,13SEP2020:14:40:00,77.6,48.0,36,10.73,61.088,647,4.5,163.3,7.8,0,0.00,0.00,0.00,89.924,82.58
10min,FGNet,sunnyslope,43.01,13SEP2020:14:50:00,78.0,47.9,36,10.7,61.106,630,3.4,249.3,6.2,0,0.00,0.00,0.00,88.934,81.986
10min,FGNet,sunnyslope,43.01,13SEP2020:15:00:00,78.6,47.2,34,10.72,61.124,608,3.6,154.5,6.4,0,0.00,0.00,0.00,91.22,84.092
10min,FGNet,sunnyslope,43.01,13SEP2020:15:10:00,78.9,47.8,34,10.54,60.674,598,3.5,246.3,5.7,0,0.00,0.00,0.00,89.438,83.372
10min,FGNet,sunnyslope,43.01,13SEP2020:15:20:00,78.9,47.4,33,10.73,61.196,571,4.3,150.8,6.7,0,0.00,0.00,0.00,87.512,82.418
10min,FGNet,sunnyslope,43.01,13SEP2020:15:30:00,79.1,48.3,34,10.77,61.214,542,4.0,192.8,5.3,0,0.00,0.00,0.00,87.314,82.598
10min,FGNet,sunnyslope,43.01,13SEP2020:15:40:00,79.4,47.5,33,10.73,61.25,523,4.3,93.4,7.4,0,0.00,0.00,0.00,86.756,82.976
10min,FGNet,sunnyslope,43.01,13SEP2020:15:50:00,79.2,48.4,34,10.72,61.286,488,3.8,247.9,5.7,0,0.00,0.00,0.00,85.46,81.59
10min,FGNet,sunnyslope,43.01,13SEP2020:16:00:00,79.6,47.0,32,10.72,61.322,463,3.7,76.25,5.8,0,0.00,0.00,0.00,84.668,81.77
10min,FGNet,sunnyslope,43.01,13SEP2020:16:10:00,80.0,46.2,30,10.69,61.34,436,4.1,59.8,6.4,0,0.00,0.00,0.00,83.588,80.996
10min,FGNet,sunnyslope,43.01,13SEP2020:16:20:00,79.9,46.1,30,10.69,61.412,409,4.5,67.59,6.4,0,0.00,0.00,0.00,83.174,81.086
10min,FGNet,sunnyslope,43.01,13SEP2020:16:30:00,80.0,45.9,30,10.71,61.448,379,4.4,68.86,6.4,0,0.00,0.00,0.00,82.85,80.834
10min,FGNet,sunnyslope,43.01,13SEP2020:16:40:00,80.0,45.8,30,10.7,61.484,349,3.9,45.79,6.4,0,0.00,0.00,0.00,82.508,80.744
10min,FGNet,sunnyslope,43.01,13SEP2020:16:50:00,79.9,47.1,31,10.7,61.52,320,3.4,57.4,4.9,0,0.00,0.00,0.00,81.932,80.042
10min,FGNet,sunnyslope,43.01,13SEP2020:17:00:00,79.4,48.5,33,10.74,61.574,290,2.8,222.7,4.4,0,0.00,0.00,0.00,82.004,80.276
10min,FGNet,sunnyslope,43.01,13SEP2020:17:10:00,80.1,49.3,34,10.68,61.628,261,1.6,256.4,3.9,0,0.00,0.00,0.00,81.302,80.528
10min,FGNet,sunnyslope,43.01,13SEP2020:17:20:00,79.3,50.7,36,10.7,61.682,231,2.4,325.2,3.3,0,0.00,0.00,0.00,79.88,79.034
10min,FGNet,sunnyslope,43.01,13SEP2020:17:30:00,78.2,52.2,39,10.69,61.736,203,1.6,294.9,3.0,0,0.00,0.00,0.00,76.64,76.964
10min,FGNet,sunnyslope,43.01,13SEP2020:17:40:00,77.0,55.1,45,10.7,61.79,174,2.8,273.8,3.7,0,0.00,0.00,0.00,76.478,75.614
10min,FGNet,sunnyslope,43.01,13SEP2020:17:50:00,75.0,56.8,50,10.67,61.826,147,3.5,249,4.0,0,0.00,0.00,0.00,74.066,73.076
10min,FGNet,sunnyslope,43.01,13SEP2020:18:00:00,72.6,55.7,51,10.67,61.88,115,3.5,250.2,4.6,0,0.00,0.00,0.00,70.322,71.168
10min,FGNet,sunnyslope,43.01,13SEP2020:18:10:00,70.8,54.8,51,10.65,61.916,84,4.1,260.7,4.8,0,0.00,0.00,0.00,67.604,68.612
10min,FGNet,sunnyslope,43.01,13SEP2020:18:20:00,68.6,55.0,54,10.66,61.97,60,4.3,266.3,4.9,0,0.00,0.00,0.00,65.462,66.65
10min,FGNet,sunnyslope,43.01,13SEP2020:18:30:00,67.7,54.2,55,10.68,62.024,42,5.0,249.3,6.0,0,0.00,0.00,0.00,64.328,65.516
10min,FGNet,sunnyslope,43.01,13SEP2020:18:40:00,66.8,52.4,52,10.66,62.096,28,4.9,262.1,5.7,0,0.00,0.00,0.00,62.87,64.526
10min,FGNet,sunnyslope,43.01,13SEP2020:18:50:00,66.3,52.3,52,10.68,62.132,15,4.9,255.4,5.8,0,0.00,0.00,0.00,62.042,63.788
10min,FGNet,sunnyslope,43.01,13SEP2020:19:00:00,65.5,51.9,53,10.65,62.186,4,5.0,267.2,6.4,0,0.00,0.00,0.00,61.466,63.194
10min,FGNet,sunnyslope,43.01,13SEP2020:19:10:00,65.8,51.1,50,10.68,62.222,1,5.2,264,6.2,0,0.00,0.00,0.00,61.124,62.834
10min,FGNet,sunnyslope,43.01,13SEP2020:19:20:00,64.7,50.6,51,10.65,62.276,0,5.2,263,6.5,0,0.00,0.00,0.00,60.872,62.708
10min,FGNet,sunnyslope,43.01,13SEP2020:19:30:00,64.8,50.3,51,10.68,62.312,0,5.1,245,5.7,0,0.00,0.00,0.00,60.332,62.042
10min,FGNet,sunnyslope,43.01,13SEP2020:19:40:00,64.8,49.6,49,10.65,62.366,0,5.0,269.6,5.8,0,0.00,0.00,0.00,60.656,62.672
10min,FGNet,sunnyslope,43.01,13SEP2020:19:50:00,66.7,48.9,45,10.67,62.402,0,3.3,278,4.8,0,0.00,0.00,0.00,62.384,64.526
10min,FGNet,sunnyslope,43.01,13SEP2020:20:00:00,67.7,48.7,42,10.66,62.456,0,3.7,254.4,4.9,0,0.00,0.00,0.00,62.06,63.77
10min,FGNet,sunnyslope,43.01,13SEP2020:20:10:00,65.3,48.8,47,10.7,62.492,0,5.1,238.1,6.2,0,0.00,0.00,0.00,61.16,63.482
10min,FGNet,sunnyslope,43.01,13SEP2020:20:20:00,68.6,47.2,41,10.68,62.528,0,2.3,223.1,4.0,0,0.00,0.00,0.00,62.798,65.282
10min,FGNet,sunnyslope,43.01,13SEP2020:20:30:00,66.6,47.9,41,10.68,62.546,0,3.6,280.8,5.8,0,0.00,0.00,0.00,60.584,62.852
10min,FGNet,sunnyslope,43.01,13SEP2020:20:40:00,66.3,48.0,43,10.67,62.564,0,2.0,255.3,3.1,0,0.00,0.00,0.00,60.476,62.186
10min,FGNet,sunnyslope,43.01,13SEP2020:20:50:00,63.6,48.3,47,10.68,62.6,0,3.1,293.3,4.2,0,0.00,0.00,0.00,59.27,61.268
10min,FGNet,sunnyslope,43.01,13SEP2020:21:00:00,65.1,48.3,46,10.66,62.618,0,3.3,274.5,4.0,0,0.00,0.00,0.00,60.35,62.672
10min,FGNet,sunnyslope,43.01,13SEP2020:21:10:00,66.5,48.1,43,10.68,62.654,0,1.3,274.3,3.3,0,0.00,0.00,0.00,60.242,62.618
10min,FGNet,sunnyslope,43.01,13SEP2020:21:20:00,65.2,48.1,43,10.66,62.69,0,0.0,149.3,0.0,0,0.00,0.00,0.00,58.514,61.448
10min,FGNet,sunnyslope,43.01,13SEP2020:21:30:00,65.4,50.0,49,10.68,62.708,0,2.2,91.9,3.7,0,0.00,0.00,0.00,60.8,64.742
10min,FGNet,sunnyslope,43.01,13SEP2020:21:40:00,64.6,54.5,63,10.66,62.708,0,3.3,153.6,3.9,0,0.00,0.00,0.00,58.478,60.278
10min,FGNet,sunnyslope,43.01,13SEP2020:21:50:00,63.0,54.4,66,10.66,62.726,0,3.4,175.8,4.0,0,0.00,0.00,0.00,58.694,61.088
10min,FGNet,sunnyslope,43.01,13SEP2020:22:00:00,63.2,52.3,60,10.66,62.744,0,2.7,219.2,3.7,0,0.00,0.00,0.00,59.702,61.484
10min,FGNet,sunnyslope,43.01,13SEP2020:22:10:00,64.2,48.5,47,10.68,62.744,0,2.4,238.2,3.5,0,0.00,0.00,0.00,59.756,61.988
10min,FGNet,sunnyslope,43.01,13SEP2020:22:20:00,64.0,47.3,45,10.66,62.762,0,3.5,256.1,5.1,0,0.00,0.00,0.00,57.902,59.666
10min,FGNet,sunnyslope,43.01,13SEP2020:22:30:00,62.4,48.6,50,10.66,62.762,0,4.2,253.1,5.3,0,0.00,0.00,0.00,57.902,59.522
10min,FGNet,sunnyslope,43.01,13SEP2020:22:40:00,61.3,49.8,57,10.66,62.762,0,4.8,257.7,5.5,0,0.00,0.00,0.00,57.254,58.82
10min,FGNet,sunnyslope,43.01,13SEP2020:22:50:00,62.7,50.2,55,10.67,62.762,0,3.6,238.1,5.1,0,0.00,0.00,0.00,58.586,61.142
10min,FGNet,sunnyslope,43.01,13SEP2020:23:00:00,65.8,49.2,49,10.66,62.762,0,3.0,201.4,3.9,0,0.00,0.00,0.00,59.756,61.97
10min,FGNet,sunnyslope,43.01,13SEP2020:23:10:00,64.6,47.2,44,10.67,62.762,0,2.2,180.6,2.8,0,0.00,0.00,0.00,59.126,61.826
10min,FGNet,sunnyslope,43.01,13SEP2020:23:20:00,64.3,46.2,43,10.65,62.762,0,1.6,220.2,3.1,0,0.00,0.00,0.00,60.026,62.366
10min,FGNet,sunnyslope,43.01,13SEP2020:23:30:00,63.0,45.4,42,10.68,62.762,0,2.3,258.8,4.9,0,0.00,0.00,0.00,57.614,59.27
10min,FGNet,sunnyslope,43.01,13SEP2020:23:40:00,60.0,48.7,56,10.67,62.762,0,4.5,279.4,5.8,0,0.00,0.00,0.00,55.886,57.74
10min,FGNet,sunnyslope,43.01,13SEP2020:23:50:00,61.2,48.5,53,10.66,62.762,0,3.6,246.8,5.3,0,0.00,0.00,0.00,57.2,59.054
10min,FGNet,huston,43.02,12SEP2020:23:00:00,53.8,43.6,59,10.76,64.976,0,3.5,276.3,4.2,0,0.00,0.00,0.00,50.882,52.556
10min,FGNet,huston,43.02,12SEP2020:23:10:00,54.1,43.8,59,10.72,64.976,0,3.7,278.4,4.8,0,0.00,0.00,0.00,52.034,54.122
10min,FGNet,huston,43.02,12SEP2020:23:20:00,56.3,43.1,56,10.73,64.976,0,4.2,264.4,4.9,0,0.00,0.00,0.00,53.942,55.526
10min,FGNet,huston,43.02,12SEP2020:23:30:00,57.0,42.1,52,10.71,64.976,0,4.1,263.4,5.7,0,0.00,0.00,0.00,53.366,55.112
10min,FGNet,huston,43.02,12SEP2020:23:40:00,54.8,42.1,54,10.74,64.976,0,3.4,271.8,4.0,0,0.00,0.00,0.00,51.08,52.25
10min,FGNet,huston,43.02,12SEP2020:23:50:00,53.0,42.0,57,10.73,64.994,0,3.5,276.3,4.2,0,0.00,0.00,0.00,50.306,51.908
10min,FGNet,huston,43.02,13SEP2020:00:00:00,52.9,41.9,58,10.73,64.976,0,3.4,280.9,4.6,0,0.00,0.00,0.00,50.162,51.782
10min,FGNet,huston,43.02,13SEP2020:00:10:00,52.3,41.4,57,10.73,64.976,0,3.5,275.1,4.6,0,0.00,0.00,0.00,50,51.404
10min,FGNet,huston,43.02,13SEP2020:00:20:00,53.0,40.7,53,10.71,64.976,0,3.8,272.8,4.6,0,0.00,0.00,0.00,51.062,53.078
10min,FGNet,huston,43.02,13SEP2020:00:30:00,53.8,40.5,53,10.72,64.976,0,3.8,273,5.1,0,0.00,0.00,0.00,51.692,54.266
10min,FGNet,huston,43.02,13SEP2020:00:40:00,53.5,40.7,55,10.73,64.958,0,3.6,280.6,4.8,0,0.00,0.00,0.00,51.458,53.204
10min,FGNet,huston,43.02,13SEP2020:00:50:00,54.2,40.4,56,10.75,64.958,0,3.6,279.4,4.6,0,0.00,0.00,0.00,50.684,52.142
10min,FGNet,huston,43.02,13SEP2020:01:00:00,52.4,40.9,60,10.72,64.958,0,3.1,250.5,3.5,0,0.00,0.00,0.00,49.784,52.448
10min,FGNet,huston,43.02,13SEP2020:01:10:00,51.1,41.7,62,10.73,64.94,0,2.3,185.8,4.6,0,0.00,0.00,0.00,46.202,46.976
10min,FGNet,huston,43.02,13SEP2020:01:20:00,47.6,42.3,66,10.74,64.922,0,1.0,336.5,1.7,0,0.00,0.00,0.00,44.5208,45.2822
10min,FGNet,huston,43.02,13SEP2020:01:30:00,46.2,42.5,71,10.74,64.922,0,1.9,250.6,2.4,0,0.00,0.00,0.00,43.4264,44.1032
10min,FGNet,huston,43.02,13SEP2020:01:40:00,45.0,43.1,74,10.72,64.904,0,2.7,303.7,3.3,0,0.00,0.00,0.00,42.9962,43.8116
10min,FGNet,huston,43.02,13SEP2020:01:50:00,45.4,43.2,75,10.73,64.886,0,2.6,264.6,4.2,0,0.00,0.00,0.00,43.3778,44.3354
10min,FGNet,huston,43.02,13SEP2020:02:00:00,44.6,42.5,77,10.73,64.886,0,2.5,239.4,3.3,31.67,0.00,0.00,0.00,42.2474,42.9026
10min,FGNet,huston,43.02,13SEP2020:02:10:00,44.6,41.3,76,10.72,64.886,0,2.3,311.2,3.3,100,0.00,0.00,0.00,42.8234,44.2562
10min,FGNet,huston,43.02,13SEP2020:02:20:00,45.2,39.8,66,10.75,64.868,0,3.0,316,3.5,30,0.00,0.00,0.00,42.2672,43.6982
10min,FGNet,huston,43.02,13SEP2020:02:30:00,44.2,40.0,67,10.74,64.868,0,2.6,289.3,3.1,0,0.00,0.00,0.00,41.6156,42.4058
10min,FGNet,huston,43.02,13SEP2020:02:40:00,43.6,39.7,68,10.74,64.85,0,3.0,271,3.5,80,0.00,0.00,0.00,41.6156,42.4256
10min,FGNet,huston,43.02,13SEP2020:02:50:00,43.4,40.1,71,10.71,64.832,0,2.0,265,2.6,100,0.00,0.00,0.00,41.378,42.0692
10min,FGNet,huston,43.02,13SEP2020:03:00:00,43.0,40.6,72,10.72,64.814,0,1.1,256,2.3,100,0.00,0.00,0.00,41.0018,41.6156
10min,FGNet,huston,43.02,13SEP2020:03:10:00,42.5,41.7,72,10.74,64.814,0,1.2,252.9,2.4,100,0.00,0.00,0.00,40.9046,41.5958
10min,FGNet,huston,43.02,13SEP2020:03:20:00,42.4,41.3,72,10.74,64.796,0,2.8,254.8,4.0,100,0.00,0.00,0.00,40.8254,41.5958
10min,FGNet,huston,43.02,13SEP2020:03:30:00,42.5,39.0,67,10.72,64.778,0,3.3,263.8,3.9,100,0.00,0.00,0.00,40.8902,41.6408
10min,FGNet,huston,43.02,13SEP2020:03:40:00,43.6,39.3,63,10.7,64.778,0,3.3,262.5,3.9,100,0.00,0.00,0.00,42.2564,44.285
10min,FGNet,huston,43.02,13SEP2020:03:50:00,45.8,39.8,64,10.74,64.742,0,3.2,275.6,4.2,100,0.00,0.00,0.00,43.1528,45.8312
10min,FGNet,huston,43.02,13SEP2020:04:00:00,47.2,38.8,61,10.74,64.724,0,3.6,252.8,4.6,100,0.00,0.00,0.00,44.5874,48.2
10min,FGNet,huston,43.02,13SEP2020:04:10:00,50.3,37.9,55,10.71,64.724,0,3.9,252,4.8,55,0.00,0.00,0.00,47.12,48.956
10min,FGNet,huston,43.02,13SEP2020:04:20:00,48.8,38.4,57,10.71,64.706,0,3.3,271.3,4.2,0,0.00,0.00,0.00,45.95,47.426
10min,FGNet,huston,43.02,13SEP2020:04:30:00,48.1,40.0,65,10.71,64.67,0,3.0,289.6,3.5,0,0.00,0.00,0.00,45.2066,46.922
10min,FGNet,huston,43.02,13SEP2020:04:40:00,47.9,40.7,71,10.73,64.652,0,2.8,283.8,3.3,0,0.00,0.00,0.00,44.645,45.9104
10min,FGNet,huston,43.02,13SEP2020:04:50:00,46.0,40.8,76,10.72,64.634,0,2.6,288.8,3.1,0,0.00,0.00,0.00,42.9926,44.2868
10min,FGNet,huston,43.02,13SEP2020:05:00:00,44.7,40.6,80,10.71,64.634,0,2.7,293.2,3.1,0,0.00,0.00,0.00,41.9576,43.1276
10min,FGNet,huston,43.02,13SEP2020:05:10:00,43.8,40.0,75,10.72,64.616,0,2.7,283.4,3.5,0,0.00,0.00,0.00,41.3258,42.3554
10min,FGNet,huston,43.02,13SEP2020:05:20:00,43.4,40.1,77,10.75,64.598,0,2.9,290.2,3.9,0,0.00,0.00,0.00,42.0404,43.6676
10min,FGNet,huston,43.02,13SEP2020:05:30:00,44.5,40.5,77,10.74,64.562,0,2.1,298.2,3.5,0,0.00,0.00,0.00,42.2798,43.7702
10min,FGNet,huston,43.02,13SEP2020:05:40:00,43.3,40.6,78,10.74,64.526,0,1.8,283,2.4,0,0.00,0.00,0.00,40.442,41.4482
10min,FGNet,huston,43.02,13SEP2020:05:50:00,41.9,40.2,77,10.73,64.508,0,1.1,267.3,2.1,0,0.00,0.00,0.00,39.596,40.658
10min,FGNet,huston,43.02,13SEP2020:06:00:00,41.2,40.2,77,10.73,64.49,0,1.9,275,2.4,71.67,0.00,0.00,0.00,39.2432,39.9902
10min,FGNet,huston,43.02,13SEP2020:06:10:00,40.6,40.8,81,10.71,64.472,0,1.2,269.4,2.6,100,0.00,0.00,0.00,39.0488,39.7562
10min,FGNet,huston,43.02,13SEP2020:06:20:00,40.5,40.3,81,10.74,64.454,1,2.9,269.2,3.7,100,0.00,0.00,0.00,39.1316,39.9974
10min,FGNet,huston,43.02,13SEP2020:06:30:00,40.3,39.7,83,10.74,64.436,3,2.9,252.2,3.3,100,0.00,0.00,0.00,38.822,39.6266
10min,FGNet,huston,43.02,13SEP2020:06:40:00,40.7,39.2,73,10.73,64.4,8,2.9,235.1,3.1,100,0.00,0.00,0.00,39.7454,40.2962
10min,FGNet,huston,43.02,13SEP2020:06:50:00,41.7,40.4,73,10.74,64.382,16,2.9,201.7,3.5,100,0.00,0.00,0.00,41.1062,41.54
10min,FGNet,huston,43.02,13SEP2020:07:00:00,42.1,41.4,74,10.73,64.364,26,2.3,149.4,3.5,100,0.00,0.00,0.00,41.8172,42.6488
10min,FGNet,huston,43.02,13SEP2020:07:10:00,43.1,42.2,82,10.74,64.328,38,1.9,173.6,2.3,100,0.00,0.00,0.00,42.9476,43.5038
10min,FGNet,huston,43.02,13SEP2020:07:20:00,43.5,42.5,84,10.74,64.31,51,1.5,245.3,2.3,100,0.00,0.00,0.00,43.6244,44.123
10min,FGNet,huston,43.02,13SEP2020:07:30:00,44.5,42.7,85,10.73,64.274,67,1.4,264.4,2.3,100,0.00,0.00,0.00,45.3632,46.067
10min,FGNet,huston,43.02,13SEP2020:07:40:00,45.9,43.2,82,10.72,64.256,86,1.8,204.1,3.3,100,0.00,0.00,0.00,47.498,50.306
