10min,FGNet,sunnyslope,43.01,17APR2020:12:30:00,56.6,24.1,29,10.8,38.4,882,9.3,119,13.2,0,0.00,0.00,0.00,70.844,61.07
10min,FGNet,sunnyslope,43.01,17APR2020:12:40:00,57.0,23.8,29,10.77,38.5,883,9.7,124.1,15.0,0,0.00,0.00,0.00,61.736,59.882
10min,FGNet,sunnyslope,43.01,17APR2020:12:50:00,57.1,24.2,29,10.81,38.4,883,8.6,133.7,12.5,0,0.00,0.00,0.00,62.582,60.26
10min,FGNet,sunnyslope,43.01,17APR2020:13:00:00,57.0,23.7,28,10.78,38.6,880,8.9,127.4,14.4,0,0.00,0.00,0.00,60.962,58.856
10min,FGNet,sunnyslope,43.01,17APR2020:13:10:00,57.5,23.6,28,10.78,38.4,876,10.1,112.2,16.0,0,0.00,0.00,0.00,59.54,57.938
10min,FGNet,sunnyslope,43.01,17APR2020:13:20:00,57.6,23.1,27,10.81,38.5,873,9.2,119,14.4,0,0.00,0.00,0.00,59.972,57.47
10min,FGNet,sunnyslope,43.01,17APR2020:13:30:00,58.0,22.3,26,10.76,38.6,863,9.4,121.6,15.0,0,0.00,0.00,0.00,61.502,59.9
10min,FGNet,sunnyslope,43.01,17APR2020:13:40:00,58.2,21.9,25,10.79,38.4,855,9.3,118.4,12.6,0,0.00,0.00,0.00,69.602,58.658
10min,FGNet,sunnyslope,43.01,17APR2020:13:50:00,58.3,21.6,25,10.79,38.6,844,10.4,116.1,13.3,0,0.00,0.00,0.00,65.876,60.872
10min,FGNet,sunnyslope,43.01,17APR2020:14:00:00,58.6,22.2,25,10.79,38.4,834,9.4,106.5,14.8,0,0.00,0.00,0.00,71.204,60.368
10min,FGNet,sunnyslope,43.01,17APR2020:14:10:00,59.3,23.1,26,10.77,38.5,821,8.2,124.4,14.1,0,0.00,0.00,0.00,71.834,62.114
10min,FGNet,sunnyslope,43.01,17APR2020:14:20:00,59.2,22.1,25,10.77,38.6,807,8.4,101.4,13.2,0,0.00,0.00,0.00,71.654,63.032
10min,FGNet,sunnyslope,43.01,17APR2020:14:30:00,59.3,21.6,24,10.78,38.6,794,9.7,118.7,16.0,0,0.00,0.00,0.00,72.14,63.716
10min,FGNet,sunnyslope,43.01,17APR2020:14:40:00,59.8,21.3,23,10.79,38.6,777,9.2,101.9,13.2,0,0.00,0.00,0.00,72.176,64.04
10min,FGNet,sunnyslope,43.01,17APR2020:14:50:00,59.8,20.3,22,10.76,38.6,757,10.0,108,13.3,0,0.00,0.00,0.00,68.54,62.294
10min,FGNet,sunnyslope,43.01,17APR2020:15:00:00,60.1,20.1,22,10.79,38.4,738,8.2,108.2,11.4,0,0.00,0.00,0.00,70.502,62.762
10min,FGNet,sunnyslope,43.01,17APR2020:15:10:00,60.1,19.0,21,10.77,38.5,717,8.8,98.8,12.8,0,0.00,0.00,0.00,69.98,64.004
10min,FGNet,sunnyslope,43.01,17APR2020:15:20:00,60.5,19.2,21,10.77,38.4,694,9.4,97.1,12.1,0,0.00,0.00,0.00,67.406,62.168
10min,FGNet,sunnyslope,43.01,17APR2020:15:30:00,60.6,17.8,19,10.79,38.4,672,8.9,105.8,12.3,0,0.00,0.00,0.00,68.396,62.438
10min,FGNet,sunnyslope,43.01,17APR2020:15:40:00,60.5,16.6,18,10.81,38.5,648,8.9,98.5,12.1,0,0.00,0.00,0.00,67.046,63.626
10min,FGNet,sunnyslope,43.01,17APR2020:15:50:00,60.7,16.4,18,10.79,38.6,623,9.1,101.7,11.7,0,0.00,0.00,0.00,67.1,62.528
10min,FGNet,sunnyslope,43.01,17APR2020:16:00:00,60.9,17.5,19,10.78,38.6,597,8.1,108.2,10.8,0,0.00,0.00,0.00,68.054,62.852
10min,FGNet,sunnyslope,43.01,17APR2020:16:10:00,61.0,15.9,17,10.79,38.7,570,7.6,90.8,11.4,0,0.00,0.00,0.00,67.226,63.122
10min,FGNet,sunnyslope,43.01,17APR2020:16:20:00,60.9,14.8,17,10.76,38.7,542,6.7,102.5,9.2,0,0.00,0.00,0.00,66.182,61.394
10min,FGNet,sunnyslope,43.01,17APR2020:16:30:00,61.0,15.7,17,10.79,38.7,514,6.7,109.2,9.1,0,0.00,0.00,0.00,66.092,62.096
10min,FGNet,sunnyslope,43.01,17APR2020:16:40:00,61.1,17.5,19,10.77,38.8,484,6.9,107.6,10.3,0,0.00,0.00,0.00,64.742,62.132
10min,FGNet,sunnyslope,43.01,17APR2020:16:50:00,61.6,17.1,18,10.76,39.0,455,6.6,107.7,11.2,0,0.00,0.00,0.00,65.57,61.988
10min,FGNet,sunnyslope,43.01,17APR2020:17:00:00,61.4,17.1,18,10.79,39.1,425,6.1,109.2,9.1,0,0.00,0.00,0.00,65.66,62.258
10min,FGNet,sunnyslope,43.01,17APR2020:17:10:00,61.3,16.8,18,10.79,38.9,394,5.8,104.7,8.2,0,0.00,0.00,0.00,65.336,62.186
10min,FGNet,sunnyslope,43.01,17APR2020:17:20:00,61.3,17.4,18,10.78,39.2,363,5.5,111.8,8.3,0,0.00,0.00,0.00,65.588,61.79
10min,FGNet,sunnyslope,43.01,17APR2020:17:30:00,61.2,17.3,18,10.78,39.2,332,5.3,116.3,7.3,0,0.00,0.00,0.00,65.048,61.592
10min,FGNet,sunnyslope,43.01,17APR2020:17:40:00,61.2,18.9,20,10.77,39.2,300,5.1,116.2,7.6,0,0.00,0.00,0.00,65.66,61.79
10min,FGNet,sunnyslope,43.01,17APR2020:17:50:00,61.0,18.9,20,10.77,39.3,268,4.8,120.4,6.9,0,0.00,0.00,0.00,65.102,60.98
10min,FGNet,sunnyslope,43.01,17APR2020:18:00:00,60.8,18.6,19,10.76,39.4,238,4.9,116.7,6.2,0,0.00,0.00,0.00,64.31,60.674
10min,FGNet,sunnyslope,43.01,17APR2020:18:10:00,60.6,18.9,20,10.75,39.2,208,5.1,116.2,7.3,0,0.00,0.00,0.00,64.094,60.278
10min,FGNet,sunnyslope,43.01,17APR2020:18:20:00,60.1,22.3,23,10.79,38.9,179,4.8,126.8,6.2,0,0.00,0.00,0.00,60.764,59.324
10min,FGNet,sunnyslope,43.01,17APR2020:18:30:00,59.5,23.3,24,10.77,38.9,151,4.2,129.8,4.9,0,0.00,0.00,0.00,62.294,58.694
10min,FGNet,sunnyslope,43.01,17APR2020:18:40:00,59.3,23.2,25,10.78,39.3,124,3.2,129.6,3.9,0,0.00,0.00,0.00,59.486,58.226
10min,FGNet,sunnyslope,43.01,17APR2020:18:50:00,59.0,22.2,24,10.77,39.1,99,3.0,136.2,4.0,0,0.00,0.00,0.00,58.352,57.524
10min,FGNet,sunnyslope,43.01,17APR2020:19:00:00,58.9,18.8,21,10.76,39.1,76,2.2,142.5,3.5,0,0.00,0.00,0.00,57.398,57.344
10min,FGNet,sunnyslope,43.01,17APR2020:19:10:00,58.2,18.2,20,10.76,39.2,54,2.4,162.4,3.1,0,0.00,0.00,0.00,52.394,54.536
10min,FGNet,sunnyslope,43.01,17APR2020:19:20:00,57.4,18.0,20,10.75,39.3,34,2.3,164.6,2.8,0,0.00,0.00,0.00,50.45,55.436
10min,FGNet,sunnyslope,43.01,17APR2020:19:30:00,57.0,17.9,20,10.78,39.4,16,2.2,144.4,3.3,0,0.00,0.00,0.00,49.37,55.13
10min,FGNet,sunnyslope,43.01,17APR2020:19:40:00,56.6,16.7,20,10.75,39.4,5,0.5,147.8,1.9,0,0.00,0.00,0.00,47.282,51.422
10min,FGNet,sunnyslope,43.01,17APR2020:19:50:00,56.1,15.5,19,10.75,39.5,2,1.4,156,2.6,0,0.00,0.00,0.00,48.308,54.932
10min,FGNet,sunnyslope,43.01,17APR2020:20:00:00,56.7,15.4,19,10.77,39.3,0,2.9,135.8,3.3,0,0.00,0.00,0.00,48.722,54.248
10min,FGNet,sunnyslope,43.01,17APR2020:20:10:00,56.0,16.1,20,10.78,39.5,0,2.6,141.4,3.0,0,0.00,0.00,0.00,47.426,53.744
10min,FGNet,sunnyslope,43.01,17APR2020:20:20:00,56.0,16.3,20,10.76,39.4,0,0.5,114.7,2.1,0,0.00,0.00,0.00,48.002,54.014
10min,FGNet,sunnyslope,43.01,17APR2020:20:30:00,55.8,15.5,19,10.76,39.4,0,0.7,120.8,2.3,0,0.00,0.00,0.00,47.678,53.798
10min,FGNet,sunnyslope,43.01,17APR2020:20:40:00,55.7,15.8,20,10.75,39.3,0,0.2,127.5,2.1,0,0.00,0.00,0.00,47.138,53.078
10min,FGNet,sunnyslope,43.01,17APR2020:20:50:00,55.0,17.0,21,10.73,39.4,0,0.0,110.6,0.0,0,0.00,0.00,0.00,45.5954,52.682
10min,FGNet,sunnyslope,43.01,17APR2020:21:00:00,55.0,19.2,23,10.79,39.7,0,0.1,132.1,1.4,0,0.00,0.00,0.00,46.598,52.844
10min,FGNet,sunnyslope,43.01,17APR2020:21:10:00,54.2,21.1,25,10.77,39.9,0,1.4,147.8,3.0,0,0.00,0.00,0.00,46.301,51.296
10min,FGNet,sunnyslope,43.01,17APR2020:21:20:00,52.3,21.1,26,10.79,39.7,0,4.1,169.2,6.2,0,0.00,0.00,0.00,45.2786,47.858
10min,FGNet,sunnyslope,43.01,17APR2020:21:30:00,50.5,17.1,24,10.75,39.9,0,5.2,176.7,6.2,0,0.00,0.00,0.00,44.8628,48.074
10min,FGNet,sunnyslope,43.01,17APR2020:21:40:00,51.3,15.5,22,10.76,40.6,0,4.9,176.7,5.3,0,0.00,0.00,0.00,45.2066,48.47
10min,FGNet,sunnyslope,43.01,17APR2020:21:50:00,50.9,15.4,22,10.77,40.4,0,5.3,174.1,6.0,0,0.00,0.00,0.00,45.6278,49.352
10min,FGNet,sunnyslope,43.01,17APR2020:22:00:00,51.2,15.6,23,10.76,40.5,0,5.1,160.6,6.0,0,0.00,0.00,0.00,44.69,47.858
10min,FGNet,sunnyslope,43.01,17APR2020:22:10:00,50.1,16.2,24,10.77,40.5,0,4.4,177.8,5.5,0,0.00,0.00,0.00,44.1734,47.012
10min,FGNet,sunnyslope,43.01,17APR2020:22:20:00,49.3,16.4,25,10.76,40.4,0,4.7,198.4,5.5,0,0.00,0.00,0.00,43.9178,46.742
10min,FGNet,sunnyslope,43.01,17APR2020:22:30:00,50.1,15.9,24,10.79,40.5,0,4.7,193.1,5.5,0,0.00,0.00,0.00,43.2698,47.408
10min,FGNet,huston,43.02,16APR2020:23:00:00,42.7,17.3,35,16.4,57.4,0,7.1,213.1,8.5,0,0.00,0.00,0.00,40.9982,41.4914
10min,FGNet,huston,43.02,16APR2020:23:10:00,43.2,17.0,34,16.4,57.3,0,6.8,213.7,8.5,0,0.00,0.00,0.00,41.1782,41.8496
10min,FGNet,huston,43.02,16APR2020:23:20:00,43.8,16.5,33,16.4,57.2,0,6.9,215.7,8.0,0,0.00,0.00,0.00,42.0494,42.9026
10min,FGNet,huston,43.02,16APR2020:23:30:00,43.1,16.5,32,16.4,57.1,0,5.7,168,8.0,0,0.00,0.00,0.00,38.4296,39.9416
10min,FGNet,huston,43.02,16APR2020:23:40:00,39.3,18.5,40,16.4,57.0,0,3.4,308.5,6.0,0,0.00,0.00,0.00,35.402,35.4794
10min,FGNet,huston,43.02,16APR2020:23:50:00,39.0,18.4,41,16.4,56.9,0,1.4,181.1,3.7,0,0.00,0.00,0.00,33.5498,35.753
10min,FGNet,huston,43.02,17APR2020:00:00:00,36.8,18.4,42,16.4,56.8,0,1.2,176.6,3.0,0,0.00,0.00,0.00,30.8624,32.9666
10min,FGNet,huston,43.02,17APR2020:00:10:00,36.3,18.4,43,16.4,56.7,0,0.6,159,1.7,0,0.00,0.00,0.00,32.2646,34.5254
10min,FGNet,huston,43.02,17APR2020:00:20:00,36.0,18.5,45,16.4,56.6,0,0.6,93.4,1.7,0,0.00,0.00,0.00,30.92,32.4212
10min,FGNet,huston,43.02,17APR2020:00:30:00,36.0,18.6,46,16.4,56.5,0,1.1,172.7,1.9,0,0.00,0.00,0.00,31.4474,32.558
10min,FGNet,huston,43.02,17APR2020:00:40:00,37.7,18.3,43,16.39,56.4,0,2.4,171.4,4.0,0,0.00,0.00,0.00,33.629,35.5586
10min,FGNet,huston,43.02,17APR2020:00:50:00,37.7,18.2,43,16.39,56.3,0,4.0,160.9,4.9,0,0.00,0.00,0.00,33.0458,34.4876
10min,FGNet,huston,43.02,17APR2020:01:00:00,37.1,19.0,45,16.4,56.2,0,2.8,143.6,4.0,0,0.00,0.00,0.00,31.5356,33.3266
10min,FGNet,huston,43.02,17APR2020:01:10:00,36.1,19.7,48,16.39,56.1,0,1.7,299.4,2.8,0,0.00,0.00,0.00,31.8128,33.6434
10min,FGNet,huston,43.02,17APR2020:01:20:00,35.7,21.4,51,16.39,56.0,0,2.1,176.7,3.9,0,0.00,0.00,0.00,32.0882,32.7128
10min,FGNet,huston,43.02,17APR2020:01:30:00,36.7,23.2,56,16.39,55.9,0,2.5,217.5,3.5,0,0.00,0.00,0.00,33.611,34.6622
10min,FGNet,huston,43.02,17APR2020:01:40:00,36.4,24.7,58,16.39,55.8,0,1.8,208.7,3.3,0,0.00,0.00,0.00,31.3124,32.5976
10min,FGNet,huston,43.02,17APR2020:01:50:00,37.4,25.4,60,16.39,55.7,0,3.6,183,4.6,0,0.00,0.00,0.00,33.4364,34.1186
10min,FGNet,huston,43.02,17APR2020:02:00:00,36.6,25.8,61,16.39,55.6,0,2.8,187.4,4.0,0,0.00,0.00,0.00,31.3502,33.5336
10min,FGNet,huston,43.02,17APR2020:02:10:00,37.2,25.3,60,16.38,55.5,0,4.5,198.4,7.1,0,0.00,0.00,0.00,33.0458,33.8846
10min,FGNet,huston,43.02,17APR2020:02:20:00,36.8,23.9,58,16.38,55.3,0,3.9,195.7,6.4,0,0.00,0.00,0.00,31.487,32.1314
10min,FGNet,huston,43.02,17APR2020:02:30:00,34.8,23.1,56,16.38,55.2,0,2.8,200.8,4.0,0,0.00,0.00,0.00,29.9084,31.1162
10min,FGNet,huston,43.02,17APR2020:02:40:00,34.0,22.5,54,16.38,55.1,0,2.7,233.3,3.9,0,0.00,0.00,0.00,29.3216,30.083
10min,FGNet,huston,43.02,17APR2020:02:50:00,35.6,22.6,54,16.39,55.0,0,3.0,205.2,4.6,0,0.00,0.00,0.00,30.9992,34.4102
10min,FGNet,huston,43.02,17APR2020:03:00:00,35.4,24.4,61,16.38,54.9,0,2.8,149.3,7.6,0,0.00,0.00,0.00,30.9614,33.5912
10min,FGNet,huston,43.02,17APR2020:03:10:00,34.0,24.1,63,16.38,54.8,0,2.9,164.2,8.0,0,0.00,0.00,0.00,28.4414,30.1424
10min,FGNet,huston,43.02,17APR2020:03:20:00,32.6,23.7,66,16.38,54.7,0,2.4,249.5,3.9,0,0.00,0.00,0.00,28.148,30.8642
10min,FGNet,huston,43.02,17APR2020:03:30:00,31.5,23.2,66,16.39,54.6,0,1.7,247.9,2.8,0,0.00,0.00,0.00,26.8952,28.5404
10min,FGNet,huston,43.02,17APR2020:03:40:00,30.1,22.4,65,16.38,54.4,0,2.0,283.1,3.3,0,0.00,0.00,0.00,26.1086,28.2668
10min,FGNet,huston,43.02,17APR2020:03:50:00,30.5,22.3,65,16.38,54.3,0,2.4,281.4,3.7,0,0.00,0.00,0.00,28.4234,29.7122
10min,FGNet,huston,43.02,17APR2020:04:00:00,30.2,21.7,63,16.39,54.2,0,2.4,269.6,4.4,0,0.00,0.00,0.00,28.7744,30.5312
10min,FGNet,huston,43.02,17APR2020:04:10:00,30.3,21.8,62,16.38,54.1,0,2.0,263.8,3.1,0,0.00,0.00,0.00,27.8762,29.4026
10min,FGNet,huston,43.02,17APR2020:04:20:00,29.6,21.4,61,16.39,54.0,0,1.6,260.4,2.8,0,0.00,0.00,0.00,26.3516,28.859
10min,FGNet,huston,43.02,17APR2020:04:30:00,30.3,21.2,61,16.39,53.9,0,1.5,184.1,3.3,0,0.00,0.00,0.00,26.9438,29.84
10min,FGNet,huston,43.02,17APR2020:04:40:00,30.5,21.6,62,16.38,53.8,0,1.2,183,3.1,0,0.00,0.00,0.00,26.951,30.2378
10min,FGNet,huston,43.02,17APR2020:04:50:00,32.3,22.3,64,16.38,53.7,0,1.1,201.7,2.1,0,0.00,0.00,0.00,27.3434,29.417
10min,FGNet,huston,43.02,17APR2020:05:00:00,31.2,21.3,61,16.38,53.6,0,0.8,231.9,4.4,0,0.00,0.00,0.00,27.1094,29.3018
10min,FGNet,huston,43.02,17APR2020:05:10:00,31.3,20.2,58,16.38,53.5,0,2.1,193.7,3.3,0,0.00,0.00,0.00,26.5604,28.3244
10min,FGNet,huston,43.02,17APR2020:05:20:00,31.8,19.8,58,16.38,53.4,0,1.9,189.1,3.1,0,0.00,0.00,0.00,27.8168,30.8642
10min,FGNet,huston,43.02,17APR2020:05:30:00,31.6,20.2,60,16.38,53.3,0,3.1,182.2,4.8,0,0.00,0.00,0.00,28.8338,29.8886
10min,FGNet,huston,43.02,17APR2020:05:40:00,32.6,20.4,60,16.38,53.2,0,5.2,195.3,6.9,0,0.00,0.00,0.00,30.3962,30.9812
10min,FGNet,huston,43.02,17APR2020:05:50:00,32.9,20.8,60,16.38,53.1,1,5.7,193.6,7.1,0,0.00,0.00,0.00,30.9038,31.3718
10min,FGNet,huston,43.02,17APR2020:06:00:00,32.7,21.0,61,16.39,53.0,4,5.2,198.7,6.7,0,0.00,0.00,0.00,30.5132,31.1774
10min,FGNet,huston,43.02,17APR2020:06:10:00,32.7,21.2,62,16.38,52.9,10,5.1,198.3,6.9,0,0.00,0.00,0.00,31.6832,32.4032
10min,FGNet,huston,43.02,17APR2020:06:20:00,33.5,21.5,61,16.38,52.7,31,5.1,190.3,7.3,0,0.00,0.00,0.00,32.459,33.0836
10min,FGNet,huston,43.02,17APR2020:06:30:00,34.0,21.7,60,16.37,52.6,52,4.9,191.2,6.0,0,0.00,0.00,0.00,34.6388,37.607
10min,FGNet,huston,43.02,17APR2020:06:40:00,35.1,21.8,59,16.38,52.5,77,4.8,189.7,6.0,0,0.00,0.00,0.00,34.6118,35.0798
10min,FGNet,huston,43.02,17APR2020:06:50:00,36.0,22.4,58,16.38,52.4,103,5.0,186.3,6.2,0,0.00,0.00,0.00,37.7906,41.567
10min,FGNet,huston,43.02,17APR2020:07:00:00,37.2,23.2,58,16.38,52.3,130,4.8,187.4,6.0,0,0.00,0.00,0.00,39.6536,43.6514
10min,FGNet,huston,43.02,17APR2020:07:10:00,38.5,24.8,58,16.38,52.2,159,3.8,161,5.3,0,0.00,0.00,0.00,41.072,44.249
10min,FGNet,huston,43.02,17APR2020:07:20:00,38.0,25.1,59,16.37,52.1,190,4.2,156.9,6.4,0,0.00,0.00,0.00,40.7948,43.7486
10min,FGNet,huston,43.02,17APR2020:07:30:00,38.4,25.3,60,16.35,52.0,222,3.6,161,4.9,0,0.00,0.00,0.00,42.6758,46.472
10min,FGNet,huston,43.02,17APR2020:07:40:00,39.4,25.6,59,16.34,51.9,254,2.9,119.1,4.6,0,0.00,0.00,0.00,45.0158,46.58
10min,FGNet,huston,43.02,17APR2020:07:50:00,39.8,24.9,56,16.35,51.9,286,2.3,109.9,3.1,0,0.00,0.00,0.00,46.3154,47.102
10min,FGNet,huston,43.02,17APR2020:08:00:00,40.6,25.7,57,16.34,51.8,320,1.8,87.7,3.5,0,0.00,0.00,0.00,47.138,47.822
10min,FGNet,huston,43.02,17APR2020:08:10:00,40.8,26.7,58,16.33,51.7,354,2.3,109.9,3.3,0,0.00,0.00,0.00,49.532,47.12
10min,FGNet,huston,43.02,17APR2020:08:20:00,40.8,26.4,57,16.34,51.6,388,2.6,92.4,4.0,0,0.00,0.00,0.00,50.378,48.506
10min,FGNet,huston,43.02,17APR2020:08:30:00,40.9,26.8,57,16.32,51.5,421,3.2,75.46,4.2,0,0.00,0.00,0.00,49.424,46.832
10min,FGNet,huston,43.02,17APR2020:08:40:00,41.8,27.5,58,16.34,51.5,453,2.5,104.2,4.2,0,0.00,0.00,0.00,54.464,50.504
10min,FGNet,huston,43.02,17APR2020:08:50:00,42.5,27.1,56,16.33,51.4,485,4.1,119,7.4,0,0.00,0.00,0.00,51.044,50.81
10min,FGNet,huston,43.02,17APR2020:09:00:00,42.4,26.8,55,16.32,51.3,517,6.3,154.9,8.0,0,0.00,0.00,0.00,51.098,50.27
10min,FGNet,huston,43.02,17APR2020:09:10:00,42.9,27.0,55,16.33,51.3,547,6.8,167.9,9.1,0,0.00,0.00,0.00,53.132,51.566
10min,FGNet,huston,43.02,17APR2020:09:20:00,43.6,27.9,55,16.32,51.3,577,5.4,159.8,8.2,0,0.00,0.00,0.00,54.014,50.882
10min,FGNet,huston,43.02,17APR2020:09:30:00,44.2,28.3,55,16.32,51.2,605,5.3,158.4,8.9,0,0.00,0.00,0.00,57.542,54.356
10min,FGNet,huston,43.02,17APR2020:09:40:00,45.5,28.9,53,16.33,51.2,633,4.9,173.7,8.7,0,0.00,0.00,0.00,58.37,55.904
10min,FGNet,huston,43.02,17APR2020:09:50:00,46.1,28.8,52,16.29,51.2,661,5.2,165.8,8.2,0,0.00,0.00,0.00,53.906,53.978
10min,FGNet,huston,43.02,17APR2020:10:00:00,46.5,29.4,52,16.32,51.2,686,4.7,154.6,7.6,0,0.00,0.00,0.00,59.054,50.18
10min,FGNet,huston,43.02,17APR2020:10:10:00,48.3,30.3,51,16.32,51.2,712,4.9,168.1,8.2,0,0.00,0.00,0.00,60.908,55.616
10min,FGNet,huston,43.02,17APR2020:10:20:00,48.5,29.9,49,16.31,51.3,734,4.1,152.3,5.8,0,0.00,0.00,0.00,67.748,60.296
10min,FGNet,huston,43.02,17APR2020:10:30:00,50.0,30.5,48,16.3,51.3,755,3.8,135.7,7.3,0,0.00,0.00,0.00,68.864,58.622
10min,FGNet,huston,43.02,17APR2020:10:40:00,50.6,30.4,46,16.3,51.4,776,6.0,164.4,10.1,0,0.00,0.00,0.00,58.01,59.234
10min,FGNet,huston,43.02,17APR2020:10:50:00,51.3,30.2,45,16.3,51.4,795,4.8,174.6,8.0,0,0.00,0.00,0.00,62.204,56.948
10min,FGNet,huston,43.02,17APR2020:11:00:00,52.3,30.5,45,16.29,51.5,812,6.3,159.8,10.5,0,0.00,0.00,0.00,58.028,55.238
10min,FGNet,huston,43.02,17APR2020:11:10:00,53.0,29.8,41,16.29,51.6,827,6.4,161.4,14.2,0,0.00,0.00,0.00,59.072,55.526
10min,FGNet,huston,43.02,17APR2020:11:20:00,53.7,30.0,41,16.28,51.7,839,5.9,133.5,9.6,0,0.00,0.00,0.00,60.422,57.146
10min,FGNet,huston,43.02,17APR2020:11:30:00,54.3,28.7,38,16.29,51.8,857,9.3,129.4,12.6,0,0.00,0.00,0.00,59.468,56.696
10min,FGNet,huston,43.02,17APR2020:11:40:00,54.1,27.7,37,16.29,51.9,866,9.0,121.6,13.2,0,0.00,0.00,0.00,60.404,57.128
10min,FGNet,huston,43.02,17APR2020:11:50:00,54.7,27.8,36,16.29,52.0,875,9.9,120.9,17.3,0,0.00,0.00,0.00,59.504,56.462
10min,FGNet,huston,43.02,17APR2020:12:00:00,55.1,28.1,36,16.28,52.2,884,9.3,115,13.7,0,0.00,0.00,0.00,62.834,57.956
10min,FGNet,huston,43.02,17APR2020:12:10:00,55.0,25.5,32,16.3,52.3,893,8.8,149.2,13.7,0,0.00,0.00,0.00,79.754,58.73
10min,FGNet,huston,43.02,17APR2020:12:20:00,55.7,25.8,32,16.29,52.5,898,9.1,136.6,14.4,0,0.00,0.00,0.00,73.904,64.976
10min,FGNet,huston,43.02,17APR2020:12:30:00,56.1,26.0,32,16.29,52.6,901,9.1,128.7,13.7,0,0.00,0.00,0.00,74.642,63.482
10min,FGNet,huston,43.02,17APR2020:12:40:00,56.3,26.0,32,16.29,52.8,904,8.3,123.8,13.2,0,0.00,0.00,0.00,76.208,65.516
10min,FGNet,huston,43.02,17APR2020:12:50:00,56.6,25.1,30,16.29,53.0,904,9.5,122.6,17.3,0,0.00,0.00,0.00,79.232,67.28
10min,FGNet,huston,43.02,17APR2020:13:00:00,56.8,24.2,29,16.29,53.2,902,8.7,133.6,14.6,0,0.00,0.00,0.00,76.91,66.272
10min,FGNet,huston,43.02,17APR2020:13:10:00,57.4,25.8,30,16.29,53.3,899,8.1,119.3,11.9,0,0.00,0.00,0.00,78.512,68.126
10min,FGNet,huston,43.02,17APR2020:13:20:00,57.6,25.5,29,16.29,53.5,893,8.5,116.5,12.8,0,0.00,0.00,0.00,75.11,64.85
10min,FGNet,huston,43.02,17APR2020:13:30:00,57.8,25.1,29,16.29,53.7,888,9.2,117.4,13.9,0,0.00,0.00,0.00,77.684,66.668
10min,FGNet,huston,43.02,17APR2020:13:40:00,58.3,25.0,29,16.28,53.9,881,8.3,137,12.8,0,0.00,0.00,0.00,78.566,68.612
10min,FGNet,huston,43.02,17APR2020:13:50:00,58.4,24.4,27,16.29,54.1,873,9.9,121.4,15.1,0,0.00,0.00,0.00,74.084,66.11
10min,FGNet,huston,43.02,17APR2020:14:00:00,58.2,24.1,27,16.28,54.3,860,9.3,111.8,15.3,0,0.00,0.00,0.00,77.684,66.506
10min,FGNet,huston,43.02,17APR2020:14:10:00,58.4,23.9,27,16.29,54.5,847,9.8,109.3,16.9,0,0.00,0.00,0.00,76.478,66.344
10min,FGNet,huston,43.02,17APR2020:14:20:00,58.7,23.9,27,16.28,54.7,833,8.7,113.1,15.9,0,0.00,0.00,0.00,79.448,68.414
10min,FGNet,huston,43.02,17APR2020:14:30:00,59.0,24.5,27,16.29,54.9,817,9.3,100.6,13.2,0,0.00,0.00,0.00,76.802,66.65
10min,FGNet,huston,43.02,17APR2020:14:40:00,58.8,22.9,25,16.28,55.1,800,10.7,112.1,14.4,0,0.00,0.00,0.00,74.984,66.65
10min,FGNet,huston,43.02,17APR2020:14:50:00,59.5,22.9,25,16.28,55.3,783,8.9,99.7,12.8,0,0.00,0.00,0.00,78.998,68.126
10min,FGNet,huston,43.02,17APR2020:15:00:00,59.5,23.1,25,16.29,55.5,765,8.9,101.8,13.0,0,0.00,0.00,0.00,78.512,68
10min,FGNet,huston,43.02,17APR2020:15:10:00,59.8,21.3,23,16.28,55.7,744,8.0,106.3,11.7,0,0.00,0.00,0.00,79.628,69.458
10min,FGNet,huston,43.02,17APR2020:15:20:00,60.4,21.3,23,16.28,55.9,724,7.6,112.3,11.7,0,0.00,0.00,0.00,87.44,71.114
10min,FGNet,huston,43.02,17APR2020:15:30:00,60.5,19.7,21,16.28,56.0,701,7.4,116.9,10.7,0,0.00,0.00,0.00,80.24,70.232
10min,FGNet,huston,43.02,17APR2020:15:40:00,60.5,19.8,21,16.28,56.2,677,8.0,108.1,12.1,0,0.00,0.00,0.00,80.168,69.458
10min,FGNet,huston,43.02,17APR2020:15:50:00,60.5,18.4,20,16.28,56.4,652,7.1,103.7,10.5,0,0.00,0.00,0.00,77.18,67.37
10min,FGNet,huston,43.02,17APR2020:16:00:00,60.9,18.7,20,16.27,56.6,626,6.6,105.3,9.6,0,0.00,0.00,0.00,83.93,72.122
10min,FGNet,huston,43.02,17APR2020:16:10:00,61.1,19.4,20,16.28,56.8,601,6.4,113.9,10.1,0,0.00,0.00,0.00,77.126,69.89
10min,FGNet,huston,43.02,17APR2020:16:20:00,61.0,18.6,19,16.28,56.9,572,6.1,129.2,11.6,0,0.00,0.00,0.00,83.75,71.762
10min,FGNet,huston,43.02,17APR2020:16:30:00,61.0,18.8,19,16.28,57.1,544,6.7,112.5,10.5,0,0.00,0.00,0.00,80.42,69.062
10min,FGNet,huston,43.02,17APR2020:16:40:00,61.1,17.7,19,16.27,57.2,515,4.9,120.9,9.2,0,0.00,0.00,0.00,82.202,75.488
10min,FGNet,huston,43.02,17APR2020:16:50:00,62.1,20.4,20,16.27,57.4,484,5.6,127.7,8.5,0,0.00,0.00,0.00,76.37,69.098
