10min,FGNet,sunnyslope,43.01,20JUL2021:11:20:00,76.6,60.9,57,10.55,.,276,2.9,132.5,5.0,0,0.00,0.00,0.00,83.534,79.61
10min,FGNet,sunnyslope,43.01,20JUL2021:11:30:00,76.7,60.5,56,10.58,.,316,3.6,215.7,5.7,0,0.00,0.00,0.00,85.82,80.726
10min,FGNet,sunnyslope,43.01,20JUL2021:11:40:00,77.7,62.3,59,10.6,.,317,1.7,300.5,3.3,0,0.00,0.00,0.00,86,81.59
10min,FGNet,sunnyslope,43.01,20JUL2021:11:50:00,77.5,61.8,58,10.58,.,263,2.3,316,3.5,0,0.00,0.00,0.00,83.642,81.14
10min,FGNet,sunnyslope,43.01,20JUL2021:12:00:00,77.2,62.7,60,10.56,.,221,2.0,302.9,2.9,0,0.00,0.00,0.00,82.688,80.33
10min,FGNet,sunnyslope,43.01,20JUL2021:12:10:00,76.5,62.8,61,10.56,.,188,2.5,298,3.3,0,0.00,0.00,0.00,81.14,79.664
10min,FGNet,sunnyslope,43.01,20JUL2021:12:20:00,76.0,62.8,61,10.56,.,184,3.0,277.3,3.6,0,0.00,0.00,0.00,80.96,79.034
10min,FGNet,sunnyslope,43.01,20JUL2021:12:30:00,76.1,63.3,62,10.57,.,182,2.9,273.8,3.6,0,0.00,0.00,0.00,80.672,78.638
10min,FGNet,sunnyslope,43.01,20JUL2021:12:40:00,75.8,63.7,64,10.57,.,165,3.0,266.3,3.9,0,0.00,0.00,0.00,80.33,78.71
10min,FGNet,sunnyslope,43.01,20JUL2021:12:50:00,75.9,65.5,68,10.6,.,170,2.7,253.4,3.8,0,0.00,0.00,0.00,80.456,78.422
10min,FGNet,sunnyslope,43.01,20JUL2021:13:00:00,75.8,64.7,67,10.59,.,193,3.7,263.2,4.9,0,0.00,0.00,0.00,81.122,78.764
10min,FGNet,sunnyslope,43.01,20JUL2021:13:10:00,76.1,64.2,66,10.61,.,242,3.7,262.2,4.6,0,0.00,0.00,0.00,83.876,80.51
10min,FGNet,sunnyslope,43.01,20JUL2021:13:20:00,77.2,63.7,63,10.59,.,373,3.2,278.4,4.4,0,0.00,0.00,0.00,88.448,82.22
10min,FGNet,sunnyslope,43.01,20JUL2021:13:30:00,77.9,62.6,60,10.61,.,390,3.4,276.3,5.4,0,0.00,0.00,0.00,88.844,83.228
10min,FGNet,sunnyslope,43.01,20JUL2021:13:40:00,78.1,63.1,60,10.62,.,335,2.3,275.2,3.5,0,0.00,0.00,0.00,87.62,83.174
10min,FGNet,sunnyslope,43.01,20JUL2021:13:50:00,78.1,63.1,60,10.66,.,316,2.5,285.8,3.7,0,0.00,0.00,0.00,88.394,83.93
10min,FGNet,sunnyslope,43.01,20JUL2021:14:00:00,78.5,63.8,61,10.64,.,334,2.0,284.4,3.1,0,0.00,0.00,0.00,88.88,84.542
10min,FGNet,sunnyslope,43.01,20JUL2021:14:10:00,79.0,63.3,59,10.61,.,381,2.7,288.5,4.1,0,0.00,0.00,0.00,89.096,84.056
10min,FGNet,sunnyslope,43.01,20JUL2021:14:20:00,79.2,63.0,58,10.64,.,422,2.9,282.8,4.8,0,0.00,0.00,0.00,92.966,86.36
10min,FGNet,sunnyslope,43.01,20JUL2021:14:30:00,81.1,62.8,56,10.66,.,714,2.6,287.6,5.1,0,0.00,0.00,0.00,95.27,87.314
10min,FGNet,sunnyslope,43.01,20JUL2021:14:40:00,81.6,61.4,52,10.68,.,704,2.8,295.8,5.7,0,0.00,0.00,0.00,99.014,90.626
10min,FGNet,sunnyslope,43.01,20JUL2021:14:50:00,82.4,59.9,48,10.67,.,816,3.4,306,5.3,0,0.00,0.00,0.00,97.538,89.762
10min,FGNet,sunnyslope,43.01,20JUL2021:15:00:00,82.7,60.4,48,10.66,.,796,2.9,286.4,6.4,0,0.00,0.00,0.00,98.024,90.068
10min,FGNet,sunnyslope,43.01,20JUL2021:15:10:00,83.0,61.1,48,10.66,.,747,3.7,133.3,5.9,0,0.00,0.00,0.00,97.016,89.42
10min,FGNet,sunnyslope,43.01,20JUL2021:15:20:00,82.7,60.2,47,10.66,.,729,5.2,295.5,8.6,0,0.00,0.00,0.00,92.858,86.738
10min,FGNet,sunnyslope,43.01,20JUL2021:15:30:00,82.6,59.7,46,10.66,.,703,5.8,289.6,8.4,0,0.00,0.00,0.00,93.398,88.142
10min,FGNet,sunnyslope,43.01,20JUL2021:15:40:00,83.0,61.1,48,10.69,.,673,4.4,266.8,7.0,0,0.00,0.00,0.00,91.544,86.756
10min,FGNet,sunnyslope,43.01,20JUL2021:15:50:00,83.2,60.5,47,10.7,.,636,4.7,200.3,8.1,0,0.00,0.00,0.00,92.426,87.818
10min,FGNet,sunnyslope,43.01,20JUL2021:16:00:00,83.3,60.0,45,10.69,.,627,5.7,106.7,8.4,0,0.00,0.00,0.00,90.86,87.134
10min,FGNet,sunnyslope,43.01,20JUL2021:16:10:00,83.2,59.9,45,10.67,.,593,6.3,126.8,8.8,0,0.00,0.00,0.00,89.492,86.252
10min,FGNet,sunnyslope,43.01,20JUL2021:16:20:00,83.2,60.1,45,10.7,.,541,5.9,150.3,9.7,0,0.00,0.00,0.00,89.366,85.82
10min,FGNet,sunnyslope,43.01,20JUL2021:16:30:00,83.3,59.9,45,10.72,.,509,5.2,82,8.0,0,0.00,0.00,0.00,89.618,85.946
10min,FGNet,sunnyslope,43.01,20JUL2021:16:40:00,83.5,60.0,44,10.71,.,487,5.5,49.76,8.4,0,0.00,0.00,0.00,88.592,85.406
10min,FGNet,sunnyslope,43.01,20JUL2021:16:50:00,83.4,59.9,44,10.72,.,419,4.8,54.89,6.6,0,0.00,0.00,0.00,88.016,85.316
10min,FGNet,sunnyslope,43.01,20JUL2021:17:00:00,83.3,59.2,43,10.69,.,404,4.9,26.42,7.1,0,0.00,0.00,0.00,88.016,85.37
10min,FGNet,sunnyslope,43.01,20JUL2021:17:10:00,83.5,58.7,42,10.71,.,383,5.6,32.76,7.7,0,0.00,0.00,0.00,87.368,85.082
10min,FGNet,sunnyslope,43.01,20JUL2021:17:20:00,83.5,59.1,43,10.7,.,364,5.2,33.19,7.6,0,0.00,0.00,0.00,88.268,85.172
10min,FGNet,sunnyslope,43.01,20JUL2021:17:30:00,83.4,59.4,43,10.73,.,331,3.6,66.47,6.0,0,0.00,0.00,0.00,88.178,85.64
10min,FGNet,sunnyslope,43.01,20JUL2021:17:40:00,83.7,58.1,41,10.74,.,313,3.8,27.37,5.3,0,0.00,0.00,0.00,88.646,85.46
10min,FGNet,sunnyslope,43.01,20JUL2021:17:50:00,83.9,58.7,42,10.74,.,312,2.3,54.42,3.2,0,0.00,0.00,0.00,89.42,85.514
10min,FGNet,sunnyslope,43.01,20JUL2021:18:00:00,84.2,59.0,42,10.74,.,335,1.9,39.77,3.5,0,0.00,0.00,0.00,90.608,85.658
10min,FGNet,sunnyslope,43.01,20JUL2021:18:10:00,83.8,59.8,43,10.76,.,247,2.4,37.07,3.7,0,0.00,0.00,0.00,85.154,83.426
10min,FGNet,sunnyslope,43.01,20JUL2021:18:20:00,82.7,57.3,40,10.7,.,150,2.2,40.27,3.2,0,0.00,0.00,0.00,84.236,82.58
10min,FGNet,sunnyslope,43.01,20JUL2021:18:30:00,81.8,58.1,41,10.74,.,89,1.7,26.03,2.6,0,0.00,0.00,0.00,80.24,80.906
10min,FGNet,sunnyslope,43.01,20JUL2021:18:40:00,80.7,57.8,41,10.77,.,85,2.2,49.87,5.4,0,0.00,0.00,0.00,80.222,80.114
10min,FGNet,sunnyslope,43.01,20JUL2021:18:50:00,80.2,60.5,47,10.72,.,91,2.5,36.53,4.4,0,0.00,0.00,0.00,80.006,79.898
10min,FGNet,sunnyslope,43.01,20JUL2021:19:00:00,78.7,60.6,48,10.73,.,120,2.1,180.4,4.7,0,0.00,0.00,0.00,81.176,80.24
10min,FGNet,sunnyslope,43.01,20JUL2021:19:10:00,79.9,61.6,51,10.77,.,162,4.6,223,6.0,0,0.00,0.00,0.00,81.518,80.78
10min,FGNet,sunnyslope,43.01,20JUL2021:19:20:00,80.1,60.7,49,10.75,.,152,5.3,226.6,7.2,0,0.00,0.00,0.00,80.78,80.492
10min,FGNet,sunnyslope,43.01,20JUL2021:19:30:00,79.2,60.5,49,10.74,.,112,4.2,236.1,5.1,0,0.00,0.00,0.00,78.98,78.368
10min,FGNet,sunnyslope,43.01,20JUL2021:19:40:00,77.8,60.8,51,10.74,.,67,4.9,237.1,5.5,0,0.00,0.00,0.00,76.208,76.694
10min,FGNet,sunnyslope,43.01,20JUL2021:19:50:00,77.0,59.9,50,10.77,.,35,4.9,238.5,6.2,0,0.00,0.00,0.00,74.21,75.2
10min,FGNet,sunnyslope,43.01,20JUL2021:20:00:00,77.1,58.8,48,10.8,.,14,5.2,226.2,6.0,0,0.00,0.00,0.00,73.58,74.768
10min,FGNet,sunnyslope,43.01,20JUL2021:20:10:00,75.6,58.8,50,10.75,.,10,5.2,229,6.1,0,0.00,0.00,0.00,72.752,73.994
10min,FGNet,sunnyslope,43.01,20JUL2021:20:20:00,75.2,57.8,49,10.77,.,6,5.8,242.3,6.6,0,0.00,0.00,0.00,72.572,73.688
10min,FGNet,sunnyslope,43.01,20JUL2021:20:30:00,75.1,57.6,49,10.74,.,2,5.2,232.8,5.7,0,0.00,0.00,0.00,72.698,73.706
10min,FGNet,sunnyslope,43.01,20JUL2021:20:40:00,75.8,57.1,46,10.78,.,1,4.9,225.7,5.9,0,0.00,0.00,0.00,73.148,74.552
10min,FGNet,sunnyslope,43.01,20JUL2021:20:50:00,75.7,56.6,46,10.79,.,0,4.9,228.5,5.8,0,0.00,0.00,0.00,71.726,73.058
10min,FGNet,sunnyslope,43.01,20JUL2021:21:00:00,75.0,55.9,46,10.76,.,0,5.6,231.2,6.4,0,0.00,0.00,0.00,71.888,73.418
10min,FGNet,sunnyslope,43.01,20JUL2021:21:10:00,75.1,55.9,46,10.76,.,0,6.4,237.1,7.7,0,0.00,0.00,0.00,72.644,73.958
10min,FGNet,sunnyslope,43.01,20JUL2021:21:20:00,75.0,57.2,49,10.81,.,0,6.7,250.6,8.2,0,0.00,0.00,0.00,72.806,73.886
10min,FGNet,sunnyslope,43.01,20JUL2021:21:30:00,75.1,58.4,52,10.76,.,0,7.2,265.5,8.5,0,0.00,0.00,0.00,72.644,73.616
10min,FGNet,sunnyslope,43.01,20JUL2021:21:40:00,75.0,59.2,54,10.78,.,0,6.3,270.1,8.2,0,0.00,0.00,0.00,72.896,73.94
10min,FGNet,sunnyslope,43.01,20JUL2021:21:50:00,75.0,59.1,54,10.77,.,0,5.6,260.6,6.9,0,0.00,0.00,0.00,73.94,74.588
10min,FGNet,sunnyslope,43.01,20JUL2021:22:00:00,76.3,57.2,49,10.78,.,0,8.3,239.3,10.2,0,0.00,0.00,0.00,75.506,76.262
10min,FGNet,sunnyslope,43.01,20JUL2021:22:10:00,77.7,57.1,48,10.77,.,0,8.6,224.1,14.5,0,0.00,0.00,0.00,77.504,78.296
10min,FGNet,sunnyslope,43.01,20JUL2021:22:20:00,78.0,55.2,44,10.8,.,0,9.8,219.4,13.4,0,0.00,0.00,0.00,74.822,76.262
10min,FGNet,sunnyslope,43.01,20JUL2021:22:30:00,78.1,54.8,43,10.79,.,0,4.4,219.3,10.7,60,0.00,0.00,0.00,70.484,74.354
10min,FGNet,sunnyslope,43.01,20JUL2021:22:40:00,78.0,53.5,40,10.78,.,0,4.8,116.2,14.1,33.33,0.00,0.00,0.00,78.656,80.618
10min,FGNet,sunnyslope,43.01,20JUL2021:22:50:00,81.1,51.4,34,10.79,.,0,8.9,176.7,15.7,0,0.00,0.00,0.00,77.756,78.26
10min,FGNet,sunnyslope,43.01,20JUL2021:23:00:00,78.7,54.2,42,10.81,.,0,9.3,172.8,13.5,0,0.00,0.00,0.00,77,77.882
10min,FGNet,sunnyslope,43.01,20JUL2021:23:10:00,78.4,53.6,41,10.79,.,0,7.3,168.1,10.5,0,0.00,0.00,0.00,77.216,78.422
10min,FGNet,sunnyslope,43.01,20JUL2021:23:20:00,80.3,52.0,37,10.8,.,0,7.2,152.7,11.9,0,0.00,0.00,0.00,79.196,80.492
10min,FGNet,sunnyslope,43.01,20JUL2021:23:30:00,80.1,52.4,37,10.81,.,0,7.6,150,11.5,0,0.00,0.00,0.00,78.098,78.818
10min,FGNet,sunnyslope,43.01,20JUL2021:23:40:00,78.5,53.7,41,10.8,.,0,9.0,167.7,13.5,0,0.00,0.00,0.00,77,77.81
10min,FGNet,sunnyslope,43.01,20JUL2021:23:50:00,78.0,54.6,44,10.81,.,0,11.1,167.3,15.7,0,0.00,0.00,0.00,76.604,77.54
10min,FGNet,huston,43.02,19JUL2021:23:00:00,78.5,57.1,47,15.91,78.422,0,7.5,141.5,12.4,0,0.00,0.00,0.00,76.406,77.072
10min,FGNet,huston,43.02,19JUL2021:23:10:00,77.5,57.2,48,15.91,78.422,0,6.3,132.6,9.1,0,0.00,0.00,0.00,75.2,76.028
10min,FGNet,huston,43.02,19JUL2021:23:20:00,76.4,57.3,50,15.91,78.386,0,5.1,122.4,7.7,0,0.00,0.00,0.00,73.886,74.876
10min,FGNet,huston,43.02,19JUL2021:23:30:00,75.2,58.9,55,15.89,78.368,0,5.3,123.2,8.5,0,0.00,0.00,0.00,72.896,73.976
10min,FGNet,huston,43.02,19JUL2021:23:40:00,74.9,59.8,58,15.9,78.332,0,5.2,131,7.1,0,0.00,0.00,0.00,72.59,73.94
10min,FGNet,huston,43.02,19JUL2021:23:50:00,74.8,59.5,58,15.9,78.296,0,5.3,122.7,9.0,0,0.00,0.00,0.00,72.788,73.778
10min,FGNet,huston,43.02,20JUL2021:00:00:00,74.5,59.6,58,15.9,78.278,0,5.9,124.9,9.8,0,0.00,0.00,0.00,72.572,73.49
10min,FGNet,huston,43.02,20JUL2021:00:10:00,74.7,59.6,58,15.9,78.26,0,6.3,129.4,9.6,0,0.00,0.00,0.00,72.662,73.688
10min,FGNet,huston,43.02,20JUL2021:00:20:00,74.9,59.6,58,15.89,78.242,0,6.1,132.5,8.9,0,0.00,0.00,0.00,73.166,74.012
10min,FGNet,huston,43.02,20JUL2021:00:30:00,74.6,59.8,58,15.89,78.224,0,5.8,127.4,9.8,0,0.00,0.00,0.00,72.248,73.166
10min,FGNet,huston,43.02,20JUL2021:00:40:00,74.4,59.9,59,15.89,78.188,0,5.8,124.1,9.2,0,0.00,0.00,0.00,72.536,73.652
10min,FGNet,huston,43.02,20JUL2021:00:50:00,74.4,60.0,59,15.89,78.152,0,5.7,129.8,8.9,0,0.00,0.00,0.00,72.536,73.49
10min,FGNet,huston,43.02,20JUL2021:01:00:00,73.8,60.5,62,15.89,78.134,0,4.8,127.1,7.5,0,0.00,0.00,0.00,71.528,72.59
10min,FGNet,huston,43.02,20JUL2021:01:10:00,73.6,60.1,61,15.89,78.098,0,5.0,121,7.6,0,0.00,0.00,0.00,71.51,72.536
10min,FGNet,huston,43.02,20JUL2021:01:20:00,73.3,59.9,61,15.88,78.044,0,5.3,141.2,7.8,0,0.00,0.00,0.00,71.492,72.338
10min,FGNet,huston,43.02,20JUL2021:01:30:00,73.2,59.8,62,15.88,78.026,0,6.2,130.4,8.9,0,0.00,0.00,0.00,71.834,72.464
10min,FGNet,huston,43.02,20JUL2021:01:40:00,72.7,59.2,61,15.88,77.972,0,5.3,138.8,7.1,0,0.00,0.00,0.00,71.186,72.032
10min,FGNet,huston,43.02,20JUL2021:01:50:00,73.0,58.2,58,15.89,77.936,0,5.1,138.6,7.7,0,0.00,0.00,0.00,71.438,72.23
10min,FGNet,huston,43.02,20JUL2021:02:00:00,72.8,58.2,58,15.88,77.9,0,4.5,145,7.1,0,0.00,0.00,0.00,70.772,71.546
10min,FGNet,huston,43.02,20JUL2021:02:10:00,73.4,58.0,57,15.88,77.882,0,5.4,155.6,8.7,0,0.00,0.00,0.00,71.996,72.896
10min,FGNet,huston,43.02,20JUL2021:02:20:00,73.6,58.8,58,15.88,77.864,0,5.5,142.7,8.1,0,0.00,0.00,0.00,71.096,72.05
10min,FGNet,huston,43.02,20JUL2021:02:30:00,72.5,59.9,63,15.87,77.81,0,4.6,137.4,6.9,0,0.00,0.00,0.00,69.944,70.844
10min,FGNet,huston,43.02,20JUL2021:02:40:00,72.1,59.7,63,15.86,77.774,0,4.3,133.7,6.8,0,0.00,0.00,0.00,70.322,71.33
10min,FGNet,huston,43.02,20JUL2021:02:50:00,71.9,59.9,64,15.87,77.738,0,3.3,166.7,5.7,0,0.00,0.00,0.00,69.08,70.412
10min,FGNet,huston,43.02,20JUL2021:03:00:00,73.1,58.1,57,15.87,77.684,0,5.1,165.3,7.8,0,0.00,0.00,0.00,72.122,73.346
10min,FGNet,huston,43.02,20JUL2021:03:10:00,73.4,58.0,56,15.86,77.666,0,4.9,170.6,8.8,0,0.00,0.00,0.00,70.574,71.528
10min,FGNet,huston,43.02,20JUL2021:03:20:00,72.7,58.0,58,15.84,77.612,0,6.3,168.9,8.2,0,0.00,0.00,0.00,70.484,71.366
10min,FGNet,huston,43.02,20JUL2021:03:30:00,72.6,58.2,59,15.81,77.558,0,5.4,161.8,7.1,0,0.00,0.00,0.00,69.818,70.664
10min,FGNet,huston,43.02,20JUL2021:03:40:00,71.5,58.5,61,15.81,77.522,0,3.7,155.9,5.8,0,0.00,0.00,0.00,68.072,69.548
10min,FGNet,huston,43.02,20JUL2021:03:50:00,70.3,58.6,63,15.8,77.504,0,2.7,156.1,4.0,0,0.00,0.00,0.00,66.578,68.378
10min,FGNet,huston,43.02,20JUL2021:04:00:00,68.5,58.5,64,15.8,77.468,0,1.8,149,2.9,0,0.00,0.00,0.00,65.228,66.92
10min,FGNet,huston,43.02,20JUL2021:04:10:00,68.0,58.7,65,15.8,77.432,0,2.6,152.9,4.3,0,0.00,0.00,0.00,65.984,67.856
10min,FGNet,huston,43.02,20JUL2021:04:20:00,69.7,58.7,63,15.8,77.396,0,2.9,145.8,5.8,0,0.00,0.00,0.00,66.704,68.522
10min,FGNet,huston,43.02,20JUL2021:04:30:00,69.2,58.7,64,15.8,77.342,0,2.2,125,2.8,0,0.00,0.00,0.00,65.966,67.424
10min,FGNet,huston,43.02,20JUL2021:04:40:00,67.0,58.6,64,15.79,77.288,0,1.7,109.6,2.5,0,0.00,0.00,0.00,63.788,64.508
10min,FGNet,huston,43.02,20JUL2021:04:50:00,65.8,58.7,64,15.8,77.288,0,1.5,119.2,2.8,0,0.00,0.00,0.00,63.842,65.39
10min,FGNet,huston,43.02,20JUL2021:05:00:00,65.0,58.6,65,15.8,77.216,0,0.8,128.3,3.4,0,0.00,0.00,0.00,63.482,64.778
10min,FGNet,huston,43.02,20JUL2021:05:10:00,66.2,59.0,69,15.8,77.162,0,2.6,277.1,3.8,0,0.00,0.00,0.00,64.616,65.66
10min,FGNet,huston,43.02,20JUL2021:05:20:00,65.9,58.9,69,15.79,77.144,1,1.7,247.5,2.8,0,0.00,0.00,0.00,62.816,63.572
10min,FGNet,huston,43.02,20JUL2021:05:30:00,64.5,58.6,68,15.79,77.108,3,1.7,200.3,4.0,0,0.00,0.00,0.00,63.554,64.94
10min,FGNet,huston,43.02,20JUL2021:05:40:00,66.1,58.7,67,15.79,77.072,7,2.1,101.3,3.9,0,0.00,0.00,0.00,64.598,66.236
10min,FGNet,huston,43.02,20JUL2021:05:50:00,66.5,58.7,67,15.79,77.018,12,1.9,56.74,3.1,0,0.00,0.00,0.00,64.274,64.868
10min,FGNet,huston,43.02,20JUL2021:06:00:00,64.8,59.0,68,15.79,76.964,21,1.1,127.2,1.8,0,0.00,0.00,0.00,64.22,64.436
10min,FGNet,huston,43.02,20JUL2021:06:10:00,64.5,59.3,71,15.79,76.91,32,0.7,138.7,1.8,0,0.00,0.00,0.00,64.976,64.994
10min,FGNet,huston,43.02,20JUL2021:06:20:00,64.9,58.9,70,15.79,76.874,42,0.2,219.9,0.9,0,0.00,0.00,0.00,65.912,65.93
10min,FGNet,huston,43.02,20JUL2021:06:30:00,65.7,59.1,69,15.8,76.82,53,0.5,293.8,1.2,0,0.00,0.00,0.00,67.082,67.028
10min,FGNet,huston,43.02,20JUL2021:06:40:00,67.4,59.0,68,15.79,76.784,62,1.9,139.2,4.9,0,0.00,0.00,0.00,69.962,70.484
10min,FGNet,huston,43.02,20JUL2021:06:50:00,71.2,58.6,62,15.79,76.748,79,3.6,195.7,5.5,0,0.00,0.00,0.00,72.59,72.824
10min,FGNet,huston,43.02,20JUL2021:07:00:00,72.3,58.6,61,15.79,76.712,97,4.1,204.8,6.1,0,0.00,0.00,0.00,73.202,73.292
10min,FGNet,huston,43.02,20JUL2021:07:10:00,72.4,58.8,61,15.78,76.658,144,4.5,224.7,6.6,0,0.00,0.00,0.00,75.56,76.532
10min,FGNet,huston,43.02,20JUL2021:07:20:00,73.6,58.6,59,15.78,76.64,192,4.3,239,6.8,0,0.00,0.00,0.00,77.216,77.432
10min,FGNet,huston,43.02,20JUL2021:07:30:00,74.7,58.6,57,15.78,76.586,204,3.6,249.8,5.7,0,0.00,0.00,0.00,80.15,80.15
10min,FGNet,huston,43.02,20JUL2021:07:40:00,75.6,60.0,58,15.77,76.55,185,1.5,200,3.6,0,0.00,0.00,0.00,78.296,76.064
10min,FGNet,huston,43.02,20JUL2021:07:50:00,74.6,62.3,65,15.77,76.514,175,0.8,79.83,2.8,0,0.00,0.00,0.00,81.392,80.186
10min,FGNet,huston,43.02,20JUL2021:08:00:00,75.3,62.9,66,15.77,76.442,172,1.1,39.59,2.1,0,0.00,0.00,0.00,80.582,77.414
10min,FGNet,huston,43.02,20JUL2021:08:10:00,74.7,64.5,71,15.77,76.406,196,1.2,58.67,2.3,0,0.00,0.00,0.00,82.418,78.458
10min,FGNet,huston,43.02,20JUL2021:08:20:00,75.1,63.4,68,15.76,76.37,229,1.5,32.08,2.7,0,0.00,0.00,0.00,82.976,78.782
10min,FGNet,huston,43.02,20JUL2021:08:30:00,75.6,62.6,65,15.76,76.352,270,2.2,45.69,3.8,0,0.00,0.00,0.00,85.046,80.672
10min,FGNet,huston,43.02,20JUL2021:08:40:00,76.1,62.9,64,15.76,76.316,282,2.2,42.31,4.0,0,0.00,0.00,0.00,84.902,79.862
10min,FGNet,huston,43.02,20JUL2021:08:50:00,76.5,62.7,63,15.74,76.262,232,1.8,48.96,3.4,0,0.00,0.00,0.00,83.732,79.34
10min,FGNet,huston,43.02,20JUL2021:09:00:00,75.9,64.2,66,15.73,76.244,177,2.2,59.14,4.4,0,0.00,0.00,0.00,80.078,77.018
10min,FGNet,huston,43.02,20JUL2021:09:10:00,73.9,64.9,70,15.73,76.208,134,2.2,57.73,3.3,0,0.00,0.00,0.00,78.062,75.938
10min,FGNet,huston,43.02,20JUL2021:09:20:00,74.5,64.7,71,15.74,76.19,133,2.1,44.97,3.4,0,0.00,0.00,0.00,78.872,76.568
10min,FGNet,huston,43.02,20JUL2021:09:30:00,74.8,65.1,71,15.72,76.172,132,1.8,193.7,3.0,0,0.00,0.00,0.00,79.178,76.856
10min,FGNet,huston,43.02,20JUL2021:09:40:00,74.8,64.2,69,15.73,76.154,138,2.6,68.71,4.3,0,0.00,0.00,0.00,79.628,77.108
10min,FGNet,huston,43.02,20JUL2021:09:50:00,74.8,61.6,63,15.73,76.154,139,2.3,60.09,3.9,0,0.00,0.00,0.00,79.592,76.91
10min,FGNet,huston,43.02,20JUL2021:10:00:00,74.9,61.2,62,15.73,76.118,131,2.6,47.3,4.1,0,0.00,0.00,0.00,78.782,76.568
10min,FGNet,huston,43.02,20JUL2021:10:10:00,74.9,61.4,62,15.74,76.1,136,1.9,20.09,3.4,0,0.00,0.00,0.00,79.736,77.072
10min,FGNet,huston,43.02,20JUL2021:10:20:00,74.9,61.8,63,15.7,76.082,156,2.3,39.11,3.2,0,0.00,0.00,0.00,80.078,77.108
10min,FGNet,huston,43.02,20JUL2021:10:30:00,74.9,61.8,63,15.69,76.064,182,2.8,35.02,4.0,0,0.00,0.00,0.00,80.528,77.306
10min,FGNet,huston,43.02,20JUL2021:10:40:00,75.2,61.9,63,15.69,76.064,206,2.6,28.47,4.2,0,0.00,0.00,0.00,82.688,78.566
10min,FGNet,huston,43.02,20JUL2021:10:50:00,75.6,62.0,63,15.71,76.046,249,2.8,41.31,4.4,0,0.00,0.00,0.00,84.776,79.88
10min,FGNet,huston,43.02,20JUL2021:11:00:00,76.3,62.1,62,15.69,76.046,317,2.4,36.11,4.1,0,0.00,0.00,0.00,86.828,80.312
10min,FGNet,huston,43.02,20JUL2021:11:10:00,77.0,62.4,62,15.66,76.028,441,2.7,42,5.0,0,0.00,0.00,0.00,92.174,84.146
10min,FGNet,huston,43.02,20JUL2021:11:20:00,78.0,61.6,59,15.66,76.028,425,2.8,37.92,4.5,0,0.00,0.00,0.00,91.706,83.102
10min,FGNet,huston,43.02,20JUL2021:11:30:00,78.0,61.4,58,15.66,76.028,386,3.0,62.09,5.8,0,0.00,0.00,0.00,87.89,81.914
10min,FGNet,huston,43.02,20JUL2021:11:40:00,77.8,61.0,57,15.65,76.028,322,3.3,76.17,5.2,0,0.00,0.00,0.00,86.288,81.878
10min,FGNet,huston,43.02,20JUL2021:11:50:00,78.0,61.1,57,15.63,76.028,282,2.2,166.9,4.9,0,0.00,0.00,0.00,89.06,82.85
10min,FGNet,huston,43.02,20JUL2021:12:00:00,78.2,60.5,55,15.61,76.028,248,1.6,249.9,3.7,0,0.00,0.00,0.00,86.162,81.032
10min,FGNet,huston,43.02,20JUL2021:12:10:00,77.9,60.5,55,15.63,76.028,208,1.3,322.9,2.3,0,0.00,0.00,0.00,85.892,81.77
10min,FGNet,huston,43.02,20JUL2021:12:20:00,78.5,61.6,57,15.61,76.028,168,0.3,241.5,1.4,0,0.00,0.00,0.00,83.642,79.394
10min,FGNet,huston,43.02,20JUL2021:12:30:00,78.4,62.9,60,15.61,76.028,147,0.2,345.2,1.1,0,0.00,0.00,0.00,83.606,81.428
10min,FGNet,huston,43.02,20JUL2021:12:40:00,78.5,65.6,66,15.6,76.028,136,0.0,348.8,0.0,0,0.00,0.00,0.00,82.706,80.168
10min,FGNet,huston,43.02,20JUL2021:12:50:00,77.5,64.0,63,15.61,76.046,141,0.6,320.2,1.3,0,0.00,0.00,0.00,82.436,79.718
10min,FGNet,huston,43.02,20JUL2021:13:00:00,77.2,64.8,65,15.6,76.046,152,0.8,300.7,1.3,0,0.00,0.00,0.00,82.886,79.628
10min,FGNet,huston,43.02,20JUL2021:13:10:00,77.0,65.1,66,15.6,76.064,163,1.5,298,2.7,0,0.00,0.00,0.00,82.634,79.484
10min,FGNet,huston,43.02,20JUL2021:13:20:00,77.2,64.5,65,15.6,76.082,184,1.5,306.5,2.8,0,0.00,0.00,0.00,84.074,80.762
10min,FGNet,huston,43.02,20JUL2021:13:30:00,77.4,62.3,60,15.6,76.082,212,1.6,322.6,2.8,0,0.00,0.00,0.00,84.614,80.744
10min,FGNet,huston,43.02,20JUL2021:13:40:00,78.1,61.9,58,15.58,76.118,277,1.9,321.8,3.2,0,0.00,0.00,0.00,89.474,83.912
10min,FGNet,huston,43.02,20JUL2021:13:50:00,78.9,61.2,55,15.56,76.136,309,2.1,317,3.9,0,0.00,0.00,0.00,89.186,84.056
10min,FGNet,huston,43.02,20JUL2021:14:00:00,79.5,61.8,55,15.55,76.154,325,1.2,274.7,2.5,0,0.00,0.00,0.00,94.226,85.334
10min,FGNet,huston,43.02,20JUL2021:14:10:00,80.3,60.5,52,15.55,76.172,442,2.1,293.8,3.4,0,0.00,0.00,0.00,98.222,87.98
10min,FGNet,huston,43.02,20JUL2021:14:20:00,81.4,59.7,49,15.52,76.172,507,2.0,200.2,3.6,0,0.00,0.00,0.00,97.7,87.458
