10min,FGNet,SantaEast,42.33,01SEP2017:08:30:00,67.7,52.7,59,35,60.6,434,2.9,231,4.0,0,0.00,0.00,0.00,93.0,79.1
10min,FGNet,SantaEast,42.33,01SEP2017:08:40:00,68.3,48.2,49,35,60.8,466,3.0,239,4.9,0,0.00,0.00,0.00,96.7,78.6
10min,FGNet,SantaEast,42.33,01SEP2017:08:50:00,70.1,48.7,47,35,60.8,496,1.9,233,4.9,0,0.00,0.00,0.00,107.0,83.2
10min,FGNet,SantaEast,42.33,01SEP2017:09:00:00,71.5,53.0,52,35,60.8,525,1.6,272,3.5,0,0.00,0.00,0.00,113.4,83.7
10min,FGNet,SantaEast,42.33,01SEP2017:09:10:00,73.0,53.9,51,35,60.8,554,2.4,187,4.0,0,0.00,0.00,0.00,110.1,83.1
10min,FGNet,SantaEast,42.33,01SEP2017:09:20:00,75.1,52.5,45,35,60.8,583,1.8,100,2.8,0,0.00,0.00,0.00,112.7,82.2
10min,FGNet,SantaEast,42.33,01SEP2017:09:30:00,78.2,53.7,43,35,60.8,609,2.5,88,4.0,0,0.00,0.00,0.00,107.4,80.8
10min,FGNet,SantaEast,42.33,01SEP2017:09:40:00,79.8,52.8,39,35,60.6,633,2.4,84,4.2,0,0.00,0.00,0.00,114.5,85.0
10min,FGNet,SantaEast,42.33,01SEP2017:09:50:00,79.9,50.6,36,35,60.8,659,2.2,226,3.7,0,0.00,0.00,0.00,106.1,81.7
10min,FGNet,SantaEast,42.33,01SEP2017:10:00:00,78.6,49.4,36,35,60.6,686,2.4,175,4.6,0,0.00,0.00,0.00,107.0,79.3
10min,FGNet,SantaEast,42.33,01SEP2017:10:10:00,80.1,49.8,35,35,60.6,708,2.6,117,4.8,0,0.00,0.00,0.00,105.0,80.9
10min,FGNet,SantaEast,42.33,01SEP2017:10:20:00,80.4,51.5,37,35,60.8,724,2.2,129,3.5,0,0.00,0.00,0.00,105.2,82.8
10min,FGNet,SantaEast,42.33,01SEP2017:10:30:00,79.1,54.7,43,35,60.8,745,2.9,80,5.7,0,0.00,0.00,0.00,103.9,85.6
10min,FGNet,SantaEast,42.33,01SEP2017:10:40:00,78.6,53.3,41,35,60.8,764,2.4,227,4.2,0,0.00,0.00,0.00,100.9,84.1
10min,FGNet,SantaEast,42.33,01SEP2017:10:50:00,79.9,56.3,44,35,60.8,782,2.6,157,4.8,0,0.00,0.00,0.00,98.7,81.9
10min,FGNet,SantaEast,42.33,01SEP2017:11:00:00,81.5,56.9,43,35,61.0,798,2.9,73,4.4,0,0.00,0.00,0.00,93.7,82.4
10min,FGNet,SantaEast,42.33,01SEP2017:11:10:00,82.5,50.9,33,35,61.0,811,2.7,169,4.2,0,0.00,0.00,0.00,91.3,83.8
10min,FGNet,SantaEast,42.33,01SEP2017:11:20:00,82.1,53.8,38,36,60.8,828,2.8,226,4.8,0,0.00,0.00,0.00,89.9,84.8
10min,FGNet,SantaEast,42.33,01SEP2017:11:30:00,83.3,55.0,38,36,61.0,835,2.7,118,5.7,0,0.00,0.00,0.00,89.8,90.2
10min,FGNet,SantaEast,42.33,01SEP2017:11:40:00,84.6,55.9,38,36,61.3,844,2.7,128,4.6,0,0.00,0.00,0.00,91.8,92.1
10min,FGNet,SantaEast,42.33,01SEP2017:11:50:00,85.1,53.6,34,36,61.7,853,2.8,129,5.3,0,0.00,0.00,0.00,95.8,93.4
10min,FGNet,SantaEast,42.33,01SEP2017:12:00:00,84.1,56.9,40,36,62.1,858,2.3,244,3.9,0,0.00,0.00,0.00,100.8,84.8
10min,FGNet,SantaEast,42.33,01SEP2017:12:10:00,83.0,54.0,37,36,62.6,866,3.1,224,5.5,0,0.00,0.00,0.00,87.5,85.1
10min,FGNet,SantaEast,42.33,01SEP2017:12:20:00,82.2,54.6,39,36,62.6,867,2.4,187,4.6,0,0.00,0.00,0.00,98.0,91.1
10min,FGNet,SantaEast,42.33,01SEP2017:12:30:00,82.4,54.7,39,36,63.1,867,2.7,235,4.6,0,0.00,0.00,0.00,93.5,100.2
10min,FGNet,SantaEast,42.33,01SEP2017:12:40:00,82.9,49.8,32,35,63.1,870,3.5,99,5.8,0,0.00,0.00,0.00,93.0,86.6
10min,FGNet,SantaEast,42.33,01SEP2017:12:50:00,82.7,56.6,41,35,63.5,867,3.7,103,5.8,0,0.00,0.00,0.00,91.3,96.3
10min,FGNet,SantaEast,42.33,01SEP2017:13:00:00,83.0,53.4,36,35,63.5,863,3.1,91,5.7,0,0.00,0.00,0.00,94.6,97.5
10min,FGNet,SantaEast,42.33,01SEP2017:13:10:00,83.3,53.7,36,35,63.7,860,2.9,87,4.6,0,0.00,0.00,0.00,96.0,101.2
10min,FGNet,SantaEast,42.33,01SEP2017:13:20:00,83.5,47.9,29,35,63.9,854,2.8,72,5.1,0,0.00,0.00,0.00,94.0,99.8
10min,FGNet,SantaEast,42.33,01SEP2017:13:30:00,83.5,52.7,35,35,64.2,841,3.5,95,5.8,0,0.00,0.00,0.00,96.6,100.8
10min,FGNet,SantaEast,42.33,01SEP2017:13:40:00,83.6,46.8,28,35,64.4,838,2.4,108,5.7,0,0.00,0.00,0.00,97.8,107.4
10min,FGNet,SantaEast,42.33,01SEP2017:13:50:00,83.8,46.9,28,35,64.4,828,3.5,74,5.8,0,0.00,0.00,0.00,92.6,98.5
10min,FGNet,SantaEast,42.33,01SEP2017:14:00:00,84.1,47.6,28,35,64.6,814,3.0,115,5.3,0,0.00,0.00,0.00,91.4,97.8
10min,FGNet,SantaEast,42.33,01SEP2017:14:10:00,84.3,53.4,35,35,64.6,799,4.4,77,7.6,0,0.00,0.00,0.00,91.3,98.3
10min,FGNet,SantaEast,42.33,01SEP2017:14:20:00,85.2,52.7,33,36,64.8,785,2.8,156,6.2,0,0.00,0.00,0.00,95.5,100.6
10min,FGNet,SantaEast,42.33,01SEP2017:14:30:00,84.7,56.1,38,36,64.9,765,4.2,107,7.4,0,0.00,0.00,0.00,99.9,106.9
10min,FGNet,SantaEast,42.33,01SEP2017:14:40:00,84.6,48.7,29,36,64.9,751,3.7,89,6.0,0,0.00,0.00,0.00,99.2,101.1
10min,FGNet,SantaEast,42.33,01SEP2017:14:50:00,84.4,54.8,36,36,65.1,731,3.9,166,6.4,0,0.00,0.00,0.00,101.1,101.8
10min,FGNet,SantaEast,42.33,01SEP2017:15:00:00,84.0,43.6,24,37,65.3,707,4.7,103,8.0,0,0.00,0.00,0.00,95.1,97.5
10min,FGNet,SantaEast,42.33,01SEP2017:15:10:00,83.6,48.2,29,37,65.5,682,5.1,74,7.3,0,0.00,0.00,0.00,95.4,98.8
10min,FGNet,SantaEast,42.33,01SEP2017:15:20:00,83.9,48.7,29,36,65.1,650,4.5,59,6.9,0,0.00,0.00,0.00,94.5,98.0
10min,FGNet,SantaEast,42.33,01SEP2017:15:30:00,84.7,46.2,26,36,65.5,621,4.5,41,6.0,0,0.00,0.00,0.00,93.9,100.6
10min,FGNet,SantaEast,42.33,01SEP2017:15:40:00,84.7,46.4,26,36,65.5,590,3.5,82,6.7,0,0.00,0.00,0.00,93.8,101.2
10min,FGNet,SantaEast,42.33,01SEP2017:15:50:00,84.7,52.3,33,35,65.5,557,4.7,130,7.6,0,0.00,0.00,0.00,91.6,99.5
10min,FGNet,SantaEast,42.33,01SEP2017:16:00:00,84.2,46.1,26,35,65.7,527,4.3,57,6.7,0,0.00,0.00,0.00,89.4,97.5
10min,FGNet,SantaEast,42.33,01SEP2017:16:10:00,84.7,44.8,25,35,65.8,498,4.7,83,6.2,0,0.00,0.00,0.00,88.8,97.2
10min,FGNet,SantaEast,42.33,01SEP2017:16:20:00,85.5,46.7,26,35,66.0,469,4.8,58,8.9,0,0.00,0.00,0.00,89.5,97.5
10min,FGNet,SantaEast,42.33,01SEP2017:16:30:00,86.7,54.9,34,35,66.4,436,4.1,76,5.8,0,0.00,0.00,0.00,90.2,100.3
10min,FGNet,SantaEast,42.33,01SEP2017:16:40:00,88.0,49.1,26,35,65.8,404,4.3,71,6.7,0,0.00,0.00,0.00,89.5,99.3
10min,FGNet,SantaEast,42.33,01SEP2017:16:50:00,88.4,49.0,26,35,66.2,371,3.8,96,5.7,0,0.00,0.00,0.00,88.8,92.0
10min,FGNet,SantaEast,42.33,01SEP2017:17:00:00,87.2,46.6,25,35,66.2,337,4.3,82,7.3,0,0.00,0.00,0.00,86.2,86.7
10min,FGNet,SantaEast,42.33,01SEP2017:17:10:00,84.9,50.3,30,34,66.6,301,4.1,107,7.1,0,0.00,0.00,0.00,85.0,92.3
10min,FGNet,SantaEast,42.33,01SEP2017:17:20:00,83.3,48.7,30,34,66.4,265,4.2,54,6.0,0,0.00,0.00,0.00,87.7,92.3
10min,FGNet,SantaEast,42.33,01SEP2017:17:30:00,83.0,51.4,34,34,66.6,75,3.8,78,5.7,0,0.00,0.00,0.00,88.8,91.2
10min,FGNet,SantaEast,42.33,01SEP2017:17:40:00,82.7,51.8,34,34,66.7,202,3.7,73,5.1,0,0.00,0.00,0.00,88.9,84.5
10min,FGNet,SantaEast,42.33,01SEP2017:17:50:00,83.9,53.5,35,34,66.6,168,3.3,45,4.6,0,0.00,0.00,0.00,85.6,86.3
10min,FGNet,SantaEast,42.33,01SEP2017:18:00:00,84.2,57.7,41,34,66.7,138,2.4,51,3.3,0,0.00,0.00,0.00,82.3,87.3
10min,FGNet,SantaEast,42.33,01SEP2017:18:10:00,80.5,60.4,51,34,66.9,110,2.4,53,3.5,0,0.00,0.00,0.00,84.4,84.0
10min,FGNet,SantaEast,42.33,01SEP2017:18:20:00,75.5,59.5,57,34,66.9,81,2.1,33,2.6,0,0.00,0.00,0.00,81.7,80.2
10min,FGNet,SantaEast,42.33,01SEP2017:18:30:00,72.3,59.9,65,34,66.9,44,1.8,56,3.1,0,0.00,0.00,0.00,73.3,77.3
10min,FGNet,SantaEast,42.33,01SEP2017:18:40:00,69.9,58.9,68,34,67.3,20,2.4,61,3.0,0,0.00,0.00,0.00,68.7,71.6
10min,FGNet,SantaEast,42.33,01SEP2017:18:50:00,67.9,57.6,70,34,67.5,11,2.2,49,3.0,0,0.00,0.00,0.00,63.7,66.3
10min,FGNet,SantaEast,42.33,01SEP2017:19:00:00,66.3,56.9,72,34,67.3,4,2.2,49,3.1,0,0.00,0.00,0.00,62.5,64.9
10min,FGNet,SantaEast,42.33,01SEP2017:19:10:00,65.2,56.8,74,34,67.3,1,2.2,66,3.3,0,0.00,0.00,0.00,61.2,62.5
10min,FGNet,SantaEast,42.33,01SEP2017:19:20:00,63.6,56.2,77,33,67.3,0,1.2,80,4.6,0,0.00,0.00,0.00,60.8,62.0
10min,FGNet,SantaEast,42.33,01SEP2017:19:30:00,62.5,55.7,78,33,67.5,0,2.2,105,3.1,0,0.00,0.00,0.00,62.1,62.0
10min,FGNet,SantaEast,42.33,01SEP2017:19:40:00,61.9,55.6,80,33,67.3,0,3.0,130,4.2,0,0.00,0.00,0.00,61.0,61.9
10min,FGNet,SantaEast,42.33,01SEP2017:19:50:00,61.2,49.9,66,33,68.2,0,2.9,87,4.4,0,0.00,0.00,0.00,67.9,67.2
10min,FGNet,SantaEast,42.33,01SEP2017:20:00:00,62.8,49.2,61,33,67.6,0,4.0,97,5.1,0,0.00,0.00,0.00,68.2,68.1
10min,FGNet,SantaEast,42.33,01SEP2017:20:10:00,64.9,48.4,55,33,67.5,0,4.4,85,7.1,0,0.00,0.00,0.00,69.3,69.6
10min,FGNet,SantaEast,42.33,01SEP2017:20:20:00,66.6,48.3,52,33,67.8,0,4.4,80,7.4,0,0.00,0.00,0.00,69.3,69.7
10min,FGNet,SantaEast,42.33,01SEP2017:20:30:00,67.3,53.3,61,33,67.6,0,3.7,87,5.7,0,0.00,0.00,0.00,66.9,67.8
10min,FGNet,SantaEast,42.33,01SEP2017:20:40:00,66.5,55.4,67,33,67.3,0,3.3,88,4.6,0,0.00,0.00,0.00,65.8,66.7
10min,FGNet,SantaEast,42.33,01SEP2017:20:50:00,65.0,48.9,56,33,67.3,0,3.7,91,5.7,0,0.00,0.00,0.00,67.2,67.5
10min,FGNet,SantaEast,42.33,01SEP2017:21:00:00,64.7,53.5,67,33,67.5,0,3.8,86,4.6,0,0.00,0.00,0.00,66.4,67.2
10min,FGNet,SantaEast,42.33,01SEP2017:21:10:00,63.4,53.0,69,33,67.3,0,2.9,74,4.0,0,0.00,0.00,0.00,63.7,65.1
10min,FGNet,SantaEast,42.33,01SEP2017:21:20:00,62.6,53.4,72,33,67.5,0,3.1,77,3.9,0,0.00,0.00,0.00,63.9,64.5
10min,FGNet,SantaEast,42.33,01SEP2017:21:30:00,61.5,52.7,73,33,67.5,0,3.2,105,4.0,0,0.00,0.00,0.00,63.7,64.0
10min,FGNet,SantaEast,42.33,01SEP2017:21:40:00,60.8,52.7,75,33,67.5,0,2.9,125,3.3,0,0.00,0.00,0.00,60.7,61.5
10min,FGNet,SantaEast,42.33,01SEP2017:21:50:00,59.8,52.4,76,33,67.5,0,3.0,142,3.7,0,0.00,0.00,0.00,57.0,59.5
10min,FGNet,SantaEast,42.33,01SEP2017:22:00:00,59.1,52.1,78,33,67.6,0,3.7,166,4.4,0,0.00,0.00,0.00,56.4,57.1
10min,FGNet,SantaEast,42.33,01SEP2017:22:10:00,58.7,52.9,81,33,67.6,0,4.0,164,4.4,0,0.00,0.00,0.00,58.2,57.8
10min,FGNet,SantaEast,42.33,01SEP2017:22:20:00,58.4,53.0,82,33,67.5,0,3.9,157,4.2,0,0.00,0.00,0.00,58.3,58.4
10min,FGNet,SantaEast,42.33,01SEP2017:22:30:00,57.9,52.3,82,33,67.3,0,3.8,164,4.0,0,0.00,0.00,0.00,56.7,57.4
10min,FGNet,SantaEast,42.33,01SEP2017:22:40:00,57.2,51.1,80,33,67.5,0,3.3,193,4.2,0,0.00,0.00,0.00,56.7,57.3
10min,FGNet,SantaEast,42.33,01SEP2017:22:50:00,58.3,51.0,77,33,67.1,0,2.6,249,4.2,0,0.00,0.00,0.00,56.2,57.5
10min,FGNet,SantaEast,42.33,01SEP2017:23:00:00,57.8,50.6,77,33,67.1,0,2.2,242,3.0,0,0.00,0.00,0.00,56.8,58.4
10min,FGNet,SantaEast,42.33,01SEP2017:23:10:00,57.6,51.5,80,33,67.3,0,2.6,234,3.3,0,0.00,0.00,0.00,55.4,57.2
10min,FGNet,SantaEast,42.33,01SEP2017:23:20:00,57.2,51.8,82,33,67.1,0,3.4,211,4.8,0,0.00,0.00,0.00,54.6,55.5
10min,FGNet,SantaEast,42.33,01SEP2017:23:30:00,57.0,51.4,81,33,67.1,0,3.3,192,4.4,0,0.00,0.00,0.00,55.7,57.0
10min,FGNet,SantaEast,42.33,01SEP2017:23:40:00,56.3,50.5,81,33,66.9,0,3.8,195,4.4,0,0.00,0.00,0.00,55.0,56.3
10min,FGNet,SantaEast,42.33,01SEP2017:23:50:00,55.9,50.1,81,33,66.9,0,4.2,208,5.1,0,0.00,0.00,0.00,56.7,58.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:00:00:00,68.0,41.3,38,9,73.9,0,6.1,191,7.6,0,0.00,0.00,0.00,64.7,66.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:00:10:00,67.9,41.7,38,9,73.9,0,7.4,202,9.4,0,0.00,0.00,0.00,64.8,66.2
10min,FGNet,Sunnyslope,43.01,01SEP2017:00:20:00,67.9,41.9,39,9,73.9,0,6.5,232,8.2,0,0.00,0.00,0.00,64.1,65.7
10min,FGNet,Sunnyslope,43.01,01SEP2017:00:30:00,69.3,41.2,36,9,73.8,0,7.0,192,8.9,0,0.00,0.00,0.00,66.2,67.8
10min,FGNet,Sunnyslope,43.01,01SEP2017:00:40:00,68.3,41.6,38,9,73.8,0,6.6,210,8.0,0,0.00,0.00,0.00,65.0,66.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:00:50:00,67.8,41.9,39,9,73.8,0,6.8,149,8.3,0,0.00,0.00,0.00,64.1,65.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:01:00:00,68.7,40.1,35,9,73.8,0,7.4,200,9.6,0,0.00,0.00,0.00,66.3,68.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:01:10:00,70.5,40.3,33,9,73.8,0,8.2,207,11.9,0,0.00,0.00,0.00,66.6,68.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:01:20:00,70.6,39.8,33,9,73.6,0,7.5,262,11.0,0,0.00,0.00,0.00,67.4,69.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:01:30:00,69.4,40.0,34,9,73.7,0,6.9,240,10.1,0,0.00,0.00,0.00,66.3,67.8
10min,FGNet,Sunnyslope,43.01,01SEP2017:01:40:00,66.0,42.7,43,9,73.7,0,7.0,196,8.7,0,0.00,0.00,0.00,62.8,64.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:01:50:00,68.3,41.1,37,9,73.6,0,7.3,184,9.4,0,0.00,0.00,0.00,64.7,65.9
10min,FGNet,Sunnyslope,43.01,01SEP2017:02:00:00,65.6,42.6,43,9,73.6,0,6.8,222,8.3,0,0.00,0.00,0.00,62.1,63.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:02:10:00,65.4,42.0,42,9,73.6,0,7.1,207,9.4,0,0.00,0.00,0.00,62.7,64.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:02:20:00,68.1,40.4,36,9,73.5,0,7.0,176,10.7,0,0.00,0.00,0.00,64.4,65.8
10min,FGNet,Sunnyslope,43.01,01SEP2017:02:30:00,67.5,39.6,36,9,73.5,0,6.2,207,7.8,0,0.00,0.00,0.00,64.4,66.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:02:40:00,67.6,38.5,34,9,73.5,0,6.6,200,8.9,0,0.00,0.00,0.00,64.6,66.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:02:50:00,67.6,38.7,35,9,73.4,0,6.8,206,8.9,0,0.00,0.00,0.00,64.1,65.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:03:00:00,69.0,37.4,31,9,73.4,0,7.9,207,14.4,0,0.00,0.00,0.00,65.3,67.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:03:10:00,69.4,37.2,31,9,73.3,0,7.7,206,11.7,0,0.00,0.00,0.00,65.8,67.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:03:20:00,67.2,38.4,35,9,73.3,0,6.5,174,8.2,0,0.00,0.00,0.00,62.9,64.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:03:30:00,65.4,39.3,38,9,73.3,0,7.5,153,8.9,0,0.00,0.00,0.00,61.9,63.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:03:40:00,63.9,40.8,43,9,73.2,0,7.2,136,8.7,0,0.00,0.00,0.00,60.6,61.9
10min,FGNet,Sunnyslope,43.01,01SEP2017:03:50:00,63.2,39.9,42,9,73.1,0,7.2,179,8.0,0,0.00,0.00,0.00,60.3,61.7
10min,FGNet,Sunnyslope,43.01,01SEP2017:04:00:00,63.6,38.0,39,9,73.1,0,7.2,158,8.7,0,0.00,0.00,0.00,60.7,62.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:04:10:00,65.3,36.4,34,9,73.1,0,7.4,170,9.8,0,0.00,0.00,0.00,62.1,63.7
10min,FGNet,Sunnyslope,43.01,01SEP2017:04:20:00,66.2,35.1,31,9,73.1,0,6.7,178,8.5,0,0.00,0.00,0.00,63.0,64.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:04:30:00,66.7,34.8,31,9,73.0,0,6.4,176,7.8,0,0.00,0.00,0.00,63.4,64.9
10min,FGNet,Sunnyslope,43.01,01SEP2017:04:40:00,65.7,34.9,32,9,73.0,0,6.1,186,7.8,0,0.00,0.00,0.00,62.4,63.9
10min,FGNet,Sunnyslope,43.01,01SEP2017:04:50:00,65.9,33.5,30,9,72.9,0,5.8,188,7.6,0,0.00,0.00,0.00,62.7,64.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:05:00:00,65.7,33.9,30,9,72.9,0,5.8,155,7.1,0,0.00,0.00,0.00,61.6,63.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:05:10:00,67.4,32.5,27,9,72.9,0,5.4,180,8.0,0,0.00,0.00,0.00,62.8,64.8
10min,FGNet,Sunnyslope,43.01,01SEP2017:05:20:00,67.7,31.9,26,9,72.8,0,5.7,184,9.9,0,0.00,0.00,0.00,64.5,66.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:05:30:00,67.8,32.5,27,9,72.7,0,5.9,191,9.8,0,0.00,0.00,0.00,63.9,65.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:05:40:00,66.3,33.5,30,9,72.7,0,5.4,176,7.8,0,0.00,0.00,0.00,62.5,64.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:05:50:00,64.7,34.8,33,9,72.7,0,6.2,122,6.9,0,0.00,0.00,0.00,60.8,62.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:06:00:00,62.7,37.7,39,9,72.7,2,6.2,200,7.4,0,0.00,0.00,0.00,59.0,60.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:06:10:00,62.5,37.1,39,9,72.6,4,6.3,207,6.9,0,0.00,0.00,0.00,59.1,60.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:06:20:00,63.6,37.4,38,9,72.6,20,6.5,163,7.3,0,0.00,0.00,0.00,61.2,62.2
10min,FGNet,Sunnyslope,43.01,01SEP2017:06:30:00,64.7,36.1,35,9,72.5,44,5.8,167,7.4,0,0.00,0.00,0.00,64.9,65.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:06:40:00,65.4,37.1,35,9,72.5,68,4.9,181,6.0,0,0.00,0.00,0.00,67.2,66.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:06:50:00,65.3,38.3,37,9,72.5,95,5.1,170,6.2,0,0.00,0.00,0.00,68.8,66.9
10min,FGNet,Sunnyslope,43.01,01SEP2017:07:00:00,66.3,38.5,36,9,72.4,122,5.0,227,7.1,0,0.00,0.00,0.00,72.0,69.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:07:10:00,67.6,37.8,33,9,72.3,150,4.4,246,5.7,0,0.00,0.00,0.00,75.7,71.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:07:20:00,68.6,38.7,33,9,72.3,180,2.7,282,4.0,0,0.00,0.00,0.00,78.7,72.7
10min,FGNet,Sunnyslope,43.01,01SEP2017:07:30:00,68.7,42.2,38,9,72.3,209,3.0,254,4.2,0,0.00,0.00,0.00,80.9,74.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:07:40:00,69.0,41.9,37,9,72.2,240,2.7,247,4.0,0,0.00,0.00,0.00,82.5,75.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:07:50:00,69.6,39.7,34,9,72.2,269,2.9,206,4.8,0,0.00,0.00,0.00,85.2,76.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:08:00:00,69.1,39.5,34,9,72.2,299,3.3,271,5.1,0,0.00,0.00,0.00,83.7,75.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:08:10:00,69.6,40.7,35,9,72.1,330,3.2,245,4.8,0,0.00,0.00,0.00,85.3,75.8
10min,FGNet,Sunnyslope,43.01,01SEP2017:08:20:00,69.9,40.1,34,9,72.0,360,4.3,305,6.5,0,0.00,0.00,0.00,86.2,76.0
10min,FGNet,Sunnyslope,43.01,01SEP2017:08:30:00,70.4,42.0,36,9,72.0,388,4.7,319,6.0,0,0.00,0.00,0.00,87.5,76.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:08:40:00,70.4,42.4,36,9,71.9,417,5.2,307,7.3,0,0.00,0.00,0.00,89.0,77.7
10min,FGNet,Sunnyslope,43.01,01SEP2017:08:50:00,71.0,42.7,36,9,71.9,445,4.6,303,7.6,0,0.00,0.00,0.00,91.3,78.7
10min,FGNet,Sunnyslope,43.01,01SEP2017:09:00:00,71.9,42.2,34,9,71.9,472,5.0,302,6.7,0,0.00,0.00,0.00,90.1,78.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:09:10:00,72.2,42.0,34,9,71.8,500,4.9,198,6.7,0,0.00,0.00,0.00,88.2,77.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:09:20:00,72.8,42.8,34,9,71.7,526,5.6,81,7.6,0,0.00,0.00,0.00,91.7,80.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:09:30:00,73.0,41.3,32,9,71.7,551,5.7,179,7.4,0,0.00,0.00,0.00,90.2,79.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:09:40:00,73.4,43.1,34,9,71.7,575,6.0,253,8.7,0,0.00,0.00,0.00,93.1,80.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:09:50:00,74.6,45.4,35,9,71.7,599,5.6,259,8.2,0,0.00,0.00,0.00,93.9,81.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:10:00:00,75.2,43.0,31,9,71.7,621,6.3,285,9.2,0,0.00,0.00,0.00,94.2,81.5
10min,FGNet,Sunnyslope,43.01,01SEP2017:10:10:00,75.9,43.5,31,9,71.6,642,5.9,272,8.2,0,0.00,0.00,0.00,96.5,83.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:10:20:00,76.5,43.4,31,9,71.6,662,5.9,289,8.0,0,0.00,0.00,0.00,96.8,83.2
10min,FGNet,Sunnyslope,43.01,01SEP2017:10:30:00,76.8,41.7,28,9,71.6,679,6.5,297,9.1,0,0.00,0.00,0.00,95.2,83.2
10min,FGNet,Sunnyslope,43.01,01SEP2017:10:40:00,77.5,49.4,37,9,71.6,697,6.2,273,8.7,0,0.00,0.00,0.00,102.2,87.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:10:50:00,77.5,42.3,28,9,71.6,714,6.3,285,9.1,0,0.00,0.00,0.00,96.9,84.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:11:00:00,78.4,42.5,28,9,71.6,728,6.0,279,8.7,0,0.00,0.00,0.00,96.9,84.7
10min,FGNet,Sunnyslope,43.01,01SEP2017:11:10:00,78.7,43.9,29,9,71.5,740,6.6,279,9.6,0,0.00,0.00,0.00,97.9,85.4
10min,FGNet,Sunnyslope,43.01,01SEP2017:11:20:00,79.3,46.5,31,9,71.6,755,5.8,283,9.1,0,0.00,0.00,0.00,101.7,87.8
10min,FGNet,Sunnyslope,43.01,01SEP2017:11:30:00,79.8,43.4,28,9,71.6,764,5.7,263,8.7,0,0.00,0.00,0.00,99.8,86.8
10min,FGNet,Sunnyslope,43.01,01SEP2017:11:40:00,80.5,45.5,29,9,71.5,771,5.6,265,8.9,0,0.00,0.00,0.00,104.0,90.1
10min,FGNet,Sunnyslope,43.01,01SEP2017:11:50:00,81.0,43.1,26,9,71.6,780,5.0,235,8.0,0,0.00,0.00,0.00,101.0,87.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:12:00:00,81.3,45.2,28,9,71.5,787,4.4,244,7.3,0,0.00,0.00,0.00,103.5,89.3
10min,FGNet,Sunnyslope,43.01,01SEP2017:12:10:00,81.8,46.8,29,9,71.6,793,4.6,231,6.9,0,0.00,0.00,0.00,103.4,89.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:12:20:00,81.8,45.6,28,9,71.6,798,4.7,221,7.6,0,0.00,0.00,0.00,101.1,88.6
10min,FGNet,Sunnyslope,43.01,01SEP2017:12:30:00,82.2,41.2,23,9,71.6,798,4.7,229,7.4,0,0.00,0.00,0.00,102.1,89.2
10min,FGNet,Sunnyslope,43.01,01SEP2017:12:40:00,82.7,43.6,25,9,71.6,799,4.4,230,8.0,0,0.00,0.00,0.00,85.8,83.9
