10min,FGNet,sunnyslope,43.01,30AUG2020:23:00:00,57.5,35.0,39,10.63,67.7,0,5.9,255.8,7.3,0,0.00,0.00,0.00,54.158,56.138
10min,FGNet,sunnyslope,43.01,30AUG2020:23:10:00,56.0,36.9,44,10.62,67.7,0,5.8,254.8,7.6,0,0.00,0.00,0.00,52.16,54.14
10min,FGNet,sunnyslope,43.01,30AUG2020:23:20:00,56.9,36.0,42,10.63,67.6,0,6.2,260.5,8.2,0,0.00,0.00,0.00,54.608,56.336
10min,FGNet,sunnyslope,43.01,30AUG2020:23:30:00,58.2,34.2,37,10.61,67.6,0,6.2,292.2,11.2,0,0.00,0.00,0.00,54.23,56.048
10min,FGNet,sunnyslope,43.01,30AUG2020:23:40:00,56.8,34.6,39,10.62,67.6,0,5.7,279.7,8.3,0,0.00,0.00,0.00,53.312,55.022
10min,FGNet,sunnyslope,43.01,30AUG2020:23:50:00,56.1,34.9,41,10.59,67.6,0,6.6,272.7,8.7,0,0.00,0.00,0.00,52.88,54.644
10min,FGNet,huston,43.02,29AUG2020:23:00:00,70.4,31.6,23,16.93,69.9,0,8.6,322,13.9,0,0.00,0.00,0.00,67.604,68.612
10min,FGNet,huston,43.02,29AUG2020:23:10:00,69.6,30.4,23,16.93,69.9,0,7.6,288.4,11.7,0,0.00,0.00,0.00,67.55,69.332
10min,FGNet,huston,43.02,29AUG2020:23:20:00,70.2,28.5,21,16.93,69.9,0,8.4,287.3,14.2,0,0.00,0.00,0.00,67.532,68.882
10min,FGNet,huston,43.02,29AUG2020:23:30:00,70.1,27.8,20,16.92,69.9,0,8.9,308.1,14.2,0,0.00,0.00,0.00,67.748,68.972
10min,FGNet,huston,43.02,29AUG2020:23:40:00,69.9,27.8,20,16.92,69.9,0,9.1,312,14.2,0,0.00,0.00,0.00,68.522,69.854
10min,FGNet,huston,43.02,29AUG2020:23:50:00,69.8,27.5,20,16.91,69.9,0,9.2,316.7,16.0,0,0.00,0.00,0.00,67.316,68.558
10min,FGNet,huston,43.02,30AUG2020:00:00:00,69.2,28.1,21,16.91,69.9,0,8.2,307.8,11.7,0,0.00,0.00,0.00,66.596,67.928
10min,FGNet,huston,43.02,30AUG2020:00:10:00,68.5,28.7,22,16.91,69.9,0,7.1,307.5,11.9,0,0.00,0.00,0.00,65.642,66.884
10min,FGNet,huston,43.02,30AUG2020:00:20:00,68.5,28.5,22,16.91,69.9,0,8.2,304.2,12.6,0,0.00,0.00,0.00,65.606,66.884
10min,FGNet,huston,43.02,30AUG2020:00:30:00,67.8,28.5,22,16.91,69.9,0,6.8,304.5,13.2,0,0.00,0.00,0.00,64.706,66.092
10min,FGNet,huston,43.02,30AUG2020:00:40:00,66.5,28.9,23,16.91,69.9,0,5.4,302.6,8.5,0,0.00,0.00,0.00,62.348,63.878
10min,FGNet,huston,43.02,30AUG2020:00:50:00,65.5,29.4,25,16.9,69.8,0,5.1,291,9.4,0,0.00,0.00,0.00,63.104,65.174
10min,FGNet,huston,43.02,30AUG2020:01:00:00,65.5,29.6,25,16.9,69.8,0,5.5,312.3,8.3,0,0.00,0.00,0.00,62.69,64.436
10min,FGNet,huston,43.02,30AUG2020:01:10:00,65.5,29.5,25,16.9,69.8,0,6.5,298.1,12.3,0,0.00,0.00,0.00,63.212,64.598
10min,FGNet,huston,43.02,30AUG2020:01:20:00,65.3,29.8,26,16.88,69.8,0,7.1,305.1,13.2,0,0.00,0.00,0.00,63.14,64.346
10min,FGNet,huston,43.02,30AUG2020:01:30:00,64.5,30.6,27,16.88,69.8,0,7.2,314,11.7,0,0.00,0.00,0.00,61.124,62.384
10min,FGNet,huston,43.02,30AUG2020:01:40:00,63.9,31.1,28,16.89,69.8,0,6.7,298.9,10.7,0,0.00,0.00,0.00,61.124,62.672
10min,FGNet,huston,43.02,30AUG2020:01:50:00,63.2,31.9,30,16.88,69.8,0,6.5,281.1,10.5,0,0.00,0.00,0.00,60.476,61.952
10min,FGNet,huston,43.02,30AUG2020:02:00:00,63.1,32.6,31,16.89,69.7,0,6.7,310.7,11.0,0,0.00,0.00,0.00,60.746,61.808
10min,FGNet,huston,43.02,30AUG2020:02:10:00,62.8,33.2,32,16.88,69.7,0,7.0,313.2,11.7,0,0.00,0.00,0.00,60.458,61.718
10min,FGNet,huston,43.02,30AUG2020:02:20:00,62.6,33.7,33,16.87,69.7,0,7.9,313.1,12.5,0,0.00,0.00,0.00,59.792,60.908
10min,FGNet,huston,43.02,30AUG2020:02:30:00,61.9,34.1,35,16.87,69.7,0,7.0,305.3,10.1,0,0.00,0.00,0.00,59.342,60.638
10min,FGNet,huston,43.02,30AUG2020:02:40:00,61.8,34.5,35,16.87,69.7,0,7.6,302.9,11.6,0,0.00,0.00,0.00,59.252,60.476
10min,FGNet,huston,43.02,30AUG2020:02:50:00,61.6,35.1,36,16.87,69.7,0,7.3,315.1,11.6,0,0.00,0.00,0.00,59.306,60.53
10min,FGNet,huston,43.02,30AUG2020:03:00:00,61.3,35.5,37,16.86,69.6,0,7.0,310.7,9.8,0,0.00,0.00,0.00,58.424,59.504
10min,FGNet,huston,43.02,30AUG2020:03:10:00,60.8,36.1,39,16.86,69.6,0,5.6,312.2,9.2,0,0.00,0.00,0.00,57.722,59.144
10min,FGNet,huston,43.02,30AUG2020:03:20:00,60.0,36.3,40,16.86,69.6,0,4.6,320.5,6.4,0,0.00,0.00,0.00,57.038,58.73
10min,FGNet,huston,43.02,30AUG2020:03:30:00,59.8,36.3,40,16.85,69.6,0,5.2,328.1,8.3,0,0.00,0.00,0.00,56.768,58.424
10min,FGNet,huston,43.02,30AUG2020:03:40:00,60.2,35.7,39,16.86,69.5,0,4.8,311.9,8.3,0,0.00,0.00,0.00,57.038,58.604
10min,FGNet,huston,43.02,30AUG2020:03:50:00,60.3,35.0,38,16.85,69.5,0,4.4,311.1,7.4,0,0.00,0.00,0.00,56.858,58.586
10min,FGNet,huston,43.02,30AUG2020:04:00:00,59.7,34.2,37,16.86,69.5,0,4.3,253,8.9,0,0.00,0.00,0.00,54.122,55.598
10min,FGNet,huston,43.02,30AUG2020:04:10:00,56.7,35.1,41,16.84,69.4,0,3.3,269,5.7,0,0.00,0.00,0.00,52.268,54.374
10min,FGNet,huston,43.02,30AUG2020:04:20:00,56.4,36.2,45,16.84,69.4,0,4.3,272.5,5.7,0,0.00,0.00,0.00,53.978,55.94
10min,FGNet,huston,43.02,30AUG2020:04:30:00,58.6,36.3,43,16.84,69.4,0,7.2,299,13.0,0,0.00,0.00,0.00,57.416,58.514
10min,FGNet,huston,43.02,30AUG2020:04:40:00,59.5,35.9,41,16.84,69.4,0,8.4,297.9,13.2,0,0.00,0.00,0.00,57.146,58.226
10min,FGNet,huston,43.02,30AUG2020:04:50:00,58.9,36.0,42,16.84,69.3,0,8.1,300,12.6,0,0.00,0.00,0.00,57.47,58.46
10min,FGNet,huston,43.02,30AUG2020:05:00:00,58.9,35.7,41,16.84,69.3,0,9.1,312,14.8,0,0.00,0.00,0.00,56.678,57.722
10min,FGNet,huston,43.02,30AUG2020:05:10:00,58.6,35.6,42,16.83,69.3,0,9.1,316.4,15.3,0,0.00,0.00,0.00,56.354,57.416
10min,FGNet,huston,43.02,30AUG2020:05:20:00,57.8,35.8,43,16.82,69.3,0,8.5,307.8,13.7,0,0.00,0.00,0.00,55.958,56.75
10min,FGNet,huston,43.02,30AUG2020:05:30:00,57.2,35.9,44,16.83,69.2,0,8.0,315.9,11.9,0,0.00,0.00,0.00,55.418,56.534
10min,FGNet,huston,43.02,30AUG2020:05:40:00,56.8,35.8,45,16.82,69.2,0,7.5,299.8,11.7,0,0.00,0.00,0.00,54.23,55.418
10min,FGNet,huston,43.02,30AUG2020:05:50:00,55.8,36.1,47,16.82,69.2,0,6.6,306.5,9.4,0,0.00,0.00,0.00,53.258,54.716
10min,FGNet,huston,43.02,30AUG2020:06:00:00,55.5,35.9,47,16.83,69.1,1,6.7,294.4,9.8,0,0.00,0.00,0.00,53.222,54.284
10min,FGNet,huston,43.02,30AUG2020:06:10:00,54.7,36.0,48,16.82,69.1,4,5.3,293.1,7.4,0,0.00,0.00,0.00,51.728,52.88
10min,FGNet,huston,43.02,30AUG2020:06:20:00,53.5,36.5,51,16.81,69.1,9,4.7,287.4,6.5,0,0.00,0.00,0.00,50.54,51.98
10min,FGNet,huston,43.02,30AUG2020:06:30:00,53.2,36.9,53,16.81,69.0,30,5.4,293.1,8.3,0,0.00,0.00,0.00,51.8,52.808
10min,FGNet,huston,43.02,30AUG2020:06:40:00,54.5,36.5,51,16.8,69.0,41,6.5,296.9,10.5,0,0.00,0.00,0.00,53.078,54.482
10min,FGNet,huston,43.02,30AUG2020:06:50:00,55.3,36.1,48,16.81,69.0,73,7.5,297.3,10.8,0,0.00,0.00,0.00,54.824,56.12
10min,FGNet,huston,43.02,30AUG2020:07:00:00,55.9,35.6,46,16.81,68.9,100,7.9,281.8,11.6,0,0.00,0.00,0.00,56.336,58.136
10min,FGNet,huston,43.02,30AUG2020:07:10:00,56.5,35.3,45,16.79,68.9,124,8.3,288.2,13.9,0,0.00,0.00,0.00,58.136,59.792
10min,FGNet,huston,43.02,30AUG2020:07:20:00,57.3,34.5,42,16.8,68.9,152,8.0,285.6,14.6,0,0.00,0.00,0.00,58.316,60.764
10min,FGNet,huston,43.02,30AUG2020:07:30:00,57.7,35.1,43,16.8,68.8,180,5.7,268.7,10.1,0,0.00,0.00,0.00,58.82,62.492
10min,FGNet,huston,43.02,30AUG2020:07:40:00,57.9,36.5,45,16.79,68.8,208,5.8,276.4,9.6,0,0.00,0.00,0.00,59.18,62.006
10min,FGNet,huston,43.02,30AUG2020:07:50:00,58.7,35.6,43,16.78,68.8,239,6.4,302,9.2,0,0.00,0.00,0.00,60.53,62.798
10min,FGNet,huston,43.02,30AUG2020:08:00:00,59.5,34.9,40,16.77,68.7,270,6.5,291.1,10.8,0,0.00,0.00,0.00,61.88,65.012
10min,FGNet,huston,43.02,30AUG2020:08:10:00,60.1,35.2,40,16.77,68.7,299,6.3,304.2,9.4,0,0.00,0.00,0.00,63.176,64.832
10min,FGNet,huston,43.02,30AUG2020:08:20:00,60.8,35.7,40,16.76,68.7,328,5.1,296.2,7.8,0,0.00,0.00,0.00,65.174,65.966
10min,FGNet,huston,43.02,30AUG2020:08:30:00,61.1,35.0,38,16.76,68.6,357,6.3,296.6,10.1,0,0.00,0.00,0.00,65.912,66.506
10min,FGNet,huston,43.02,30AUG2020:08:40:00,61.7,36.1,39,16.75,68.6,387,5.2,308.6,8.5,0,0.00,0.00,0.00,67.982,67.64
10min,FGNet,huston,43.02,30AUG2020:08:50:00,62.0,36.1,39,16.75,68.6,417,6.1,302.7,10.8,0,0.00,0.00,0.00,67.946,67.01
10min,FGNet,huston,43.02,30AUG2020:09:00:00,62.2,35.9,38,16.74,68.5,447,8.0,301.8,12.8,0,0.00,0.00,0.00,67.388,65.894
10min,FGNet,huston,43.02,30AUG2020:09:10:00,62.8,35.9,37,16.73,68.5,478,9.0,300.8,13.0,0,0.00,0.00,0.00,69.422,66.74
10min,FGNet,huston,43.02,30AUG2020:09:20:00,63.0,34.7,35,16.72,68.5,507,10.3,311.8,15.7,0,0.00,0.00,0.00,70.088,67.334
10min,FGNet,huston,43.02,30AUG2020:09:30:00,63.5,34.3,34,16.71,68.4,534,10.4,313.1,15.9,0,0.00,0.00,0.00,71.15,67.676
10min,FGNet,huston,43.02,30AUG2020:09:40:00,64.0,34.2,33,16.72,68.4,560,10.3,294.3,16.0,0,0.00,0.00,0.00,70.592,69.08
10min,FGNet,huston,43.02,30AUG2020:09:50:00,64.8,34.6,33,16.7,68.4,587,9.0,297.1,13.9,0,0.00,0.00,0.00,68.702,66.29
10min,FGNet,huston,43.02,30AUG2020:10:00:00,65.1,34.3,32,16.69,68.3,610,9.8,317.9,15.5,0,0.00,0.00,0.00,73.058,68.018
10min,FGNet,huston,43.02,30AUG2020:10:10:00,65.8,34.6,32,16.67,68.3,633,8.6,298.7,14.8,0,0.00,0.00,0.00,77.522,71.474
10min,FGNet,huston,43.02,30AUG2020:10:20:00,66.4,35.3,32,16.67,68.3,657,8.6,305.3,16.7,0,0.00,0.00,0.00,78.836,70.124
10min,FGNet,huston,43.02,30AUG2020:10:30:00,66.7,34.9,31,16.68,68.2,679,8.8,298.8,12.6,0,0.00,0.00,0.00,76.676,72.338
10min,FGNet,huston,43.02,30AUG2020:10:40:00,66.9,35.0,31,16.67,68.2,699,8.6,315.4,13.3,0,0.00,0.00,0.00,71.96,71.294
10min,FGNet,huston,43.02,30AUG2020:10:50:00,67.4,35.6,32,16.66,68.2,719,8.5,289.4,13.3,0,0.00,0.00,0.00,77.054,69.278
10min,FGNet,huston,43.02,30AUG2020:11:00:00,67.8,35.9,32,16.66,68.2,735,8.4,304.3,13.2,0,0.00,0.00,0.00,71.096,70.07
10min,FGNet,huston,43.02,30AUG2020:11:10:00,68.0,35.8,31,16.63,68.1,752,8.1,301.5,13.7,0,0.00,0.00,0.00,72.41,70.358
10min,FGNet,huston,43.02,30AUG2020:11:20:00,68.6,36.2,31,16.63,68.1,769,7.0,292.7,10.5,0,0.00,0.00,0.00,72.158,69.62
10min,FGNet,huston,43.02,30AUG2020:11:30:00,68.9,36.6,31,16.65,68.1,783,7.4,285.5,10.1,0,0.00,0.00,0.00,72.662,69.638
10min,FGNet,huston,43.02,30AUG2020:11:40:00,69.4,36.9,31,16.64,68.0,793,6.6,309.1,9.9,0,0.00,0.00,0.00,73.364,70.736
10min,FGNet,huston,43.02,30AUG2020:11:50:00,69.8,36.8,31,16.63,68.0,805,6.2,301.5,9.6,0,0.00,0.00,0.00,73.472,70.646
10min,FGNet,huston,43.02,30AUG2020:12:00:00,70.2,36.8,30,16.64,68.0,813,6.9,303.7,11.2,0,0.00,0.00,0.00,74.768,71.06
10min,FGNet,huston,43.02,30AUG2020:12:10:00,70.4,36.5,30,16.61,68.0,818,6.8,305.4,13.2,0,0.00,0.00,0.00,93.668,73.778
10min,FGNet,huston,43.02,30AUG2020:12:20:00,71.4,38.0,30,16.6,68.0,823,6.8,286.7,11.4,0,0.00,0.00,0.00,94.694,79.376
10min,FGNet,huston,43.02,30AUG2020:12:30:00,72.1,37.9,30,16.61,68.0,826,6.4,244.8,10.1,0,0.00,0.00,0.00,91.508,78.458
10min,FGNet,huston,43.02,30AUG2020:12:40:00,72.3,37.5,29,16.63,67.9,829,6.6,304.3,11.7,0,0.00,0.00,0.00,91.634,79.268
10min,FGNet,huston,43.02,30AUG2020:12:50:00,73.0,38.3,29,16.62,67.9,828,7.0,297.7,12.6,0,0.00,0.00,0.00,92.552,79.25
10min,FGNet,huston,43.02,30AUG2020:13:00:00,72.8,36.9,28,16.61,67.9,831,7.2,312.7,11.2,0,0.00,0.00,0.00,90.86,79.844
10min,FGNet,huston,43.02,30AUG2020:13:10:00,73.0,36.2,27,16.62,67.9,829,7.1,299.4,13.7,0,0.00,0.00,0.00,97.898,81.536
10min,FGNet,huston,43.02,30AUG2020:13:20:00,74.3,37.4,27,16.59,67.9,825,6.4,290.9,11.0,0,0.00,0.00,0.00,94.172,80.69
10min,FGNet,huston,43.02,30AUG2020:13:30:00,73.9,36.7,26,16.58,67.9,818,6.7,302.1,11.6,0,0.00,0.00,0.00,101.876,83.948
10min,FGNet,huston,43.02,30AUG2020:13:40:00,74.5,36.8,26,16.58,67.9,808,6.9,284.8,11.6,0,0.00,0.00,0.00,96.188,80.69
10min,FGNet,huston,43.02,30AUG2020:13:50:00,74.2,35.6,25,16.57,67.9,801,5.7,283.7,9.2,0,0.00,0.00,0.00,100.328,84.092
10min,FGNet,huston,43.02,30AUG2020:14:00:00,74.9,35.2,24,16.58,67.9,795,6.9,298.8,11.7,0,0.00,0.00,0.00,99.266,84.164
10min,FGNet,huston,43.02,30AUG2020:14:10:00,75.0,34.5,23,16.57,67.9,781,7.0,279.2,12.6,0,0.00,0.00,0.00,98.312,82.76
10min,FGNet,huston,43.02,30AUG2020:14:20:00,74.9,33.5,22,16.55,67.9,771,7.9,293,12.6,0,0.00,0.00,0.00,95.504,83.048
10min,FGNet,huston,43.02,30AUG2020:14:30:00,74.8,33.5,22,16.55,67.9,754,8.8,247.9,12.5,0,0.00,0.00,0.00,89.654,79.808
10min,FGNet,huston,43.02,30AUG2020:14:40:00,74.9,33.8,23,16.54,67.9,739,8.9,291.5,13.9,0,0.00,0.00,0.00,92.57,81.356
10min,FGNet,huston,43.02,30AUG2020:14:50:00,75.2,34.5,23,16.55,67.9,723,7.6,303.7,14.2,0,0.00,0.00,0.00,94.838,82.292
10min,FGNet,huston,43.02,30AUG2020:15:00:00,75.9,35.3,23,16.54,67.9,706,7.1,277.7,11.0,0,0.00,0.00,0.00,91.688,80.888
10min,FGNet,huston,43.02,30AUG2020:15:10:00,75.8,33.8,22,16.5,67.9,688,7.6,309.7,11.7,0,0.00,0.00,0.00,94.568,82.688
10min,FGNet,huston,43.02,30AUG2020:15:20:00,76.0,34.9,23,16.5,67.9,665,6.8,294.2,14.1,0,0.00,0.00,0.00,92.12,81.14
10min,FGNet,huston,43.02,30AUG2020:15:30:00,75.5,33.4,22,16.5,67.9,644,9.2,266,16.0,0,0.00,0.00,0.00,90.95,81.914
10min,FGNet,huston,43.02,30AUG2020:15:40:00,75.9,34.5,23,16.5,67.9,621,7.4,298.5,11.7,0,0.00,0.00,0.00,91.04,82.166
10min,FGNet,huston,43.02,30AUG2020:15:50:00,75.8,33.8,22,16.48,67.9,596,7.8,310.7,10.7,0,0.00,0.00,0.00,91.58,81.68
10min,FGNet,huston,43.02,30AUG2020:16:00:00,76.0,33.9,22,16.48,68.0,571,7.1,268.7,11.4,0,0.00,0.00,0.00,89.528,80.978
10min,FGNet,huston,43.02,30AUG2020:16:10:00,76.0,33.9,22,16.47,68.0,545,7.1,308,12.3,0,0.00,0.00,0.00,91.454,82.706
10min,FGNet,huston,43.02,30AUG2020:16:20:00,75.7,33.0,21,16.48,68.0,519,7.4,308.7,13.5,0,0.00,0.00,0.00,89.402,80.888
10min,FGNet,huston,43.02,30AUG2020:16:30:00,75.8,32.9,21,16.45,68.0,492,7.1,305.2,12.3,0,0.00,0.00,0.00,89.78,81.644
10min,FGNet,huston,43.02,30AUG2020:16:40:00,76.0,33.8,22,16.45,68.0,463,6.0,284.8,10.8,0,0.00,0.00,0.00,89.6,82.4
10min,FGNet,huston,43.02,30AUG2020:16:50:00,75.9,33.5,21,16.46,68.0,435,6.5,319.7,11.6,0,0.00,0.00,0.00,89.582,82.526
10min,FGNet,huston,43.02,30AUG2020:17:00:00,75.9,34.0,22,16.43,68.0,405,6.4,281.6,10.3,0,0.00,0.00,0.00,86.018,80.384
10min,FGNet,huston,43.02,30AUG2020:17:10:00,75.7,34.7,23,16.42,68.0,373,6.1,290.9,9.6,0,0.00,0.00,0.00,87.35,81.392
10min,FGNet,huston,43.02,30AUG2020:17:20:00,75.7,34.6,22,16.42,68.1,344,6.0,304.3,10.7,0,0.00,0.00,0.00,85.55,81.284
10min,FGNet,huston,43.02,30AUG2020:17:30:00,75.4,34.6,23,16.42,68.1,314,5.6,309.2,9.9,0,0.00,0.00,0.00,85.352,80.33
10min,FGNet,huston,43.02,30AUG2020:17:40:00,75.3,35.0,23,16.42,68.1,283,5.4,297.6,8.5,0,0.00,0.00,0.00,83.498,79.52
10min,FGNet,huston,43.02,30AUG2020:17:50:00,74.8,36.0,24,16.42,68.1,252,4.7,293.4,7.4,0,0.00,0.00,0.00,83.282,79.772
10min,FGNet,huston,43.02,30AUG2020:18:00:00,74.6,36.9,25,16.4,68.2,222,4.6,295.6,8.7,0,0.00,0.00,0.00,80.474,78.062
10min,FGNet,huston,43.02,30AUG2020:18:10:00,74.2,35.6,24,16.4,68.2,195,4.9,311.3,8.0,0,0.00,0.00,0.00,79.844,77.738
10min,FGNet,huston,43.02,30AUG2020:18:20:00,73.7,36.3,25,16.39,68.2,165,4.1,304,6.7,0,0.00,0.00,0.00,77.108,75.488
10min,FGNet,huston,43.02,30AUG2020:18:30:00,72.6,35.9,26,16.38,68.2,137,3.9,307.4,6.4,0,0.00,0.00,0.00,75.038,73.616
10min,FGNet,huston,43.02,30AUG2020:18:40:00,71.2,37.1,28,16.37,68.2,105,3.2,318.4,5.8,0,0.00,0.00,0.00,70.718,70.232
10min,FGNet,huston,43.02,30AUG2020:18:50:00,68.9,36.8,29,16.36,68.2,85,3.7,315.6,5.5,0,0.00,0.00,0.00,67.334,68
10min,FGNet,huston,43.02,30AUG2020:19:00:00,67.3,36.1,29,16.34,68.3,60,3.8,301.4,5.7,0,0.00,0.00,0.00,63.32,64.724
10min,FGNet,huston,43.02,30AUG2020:19:10:00,64.1,37.8,34,16.34,68.3,34,3.5,279.6,4.0,0,0.00,0.00,0.00,60.17,61.952
10min,FGNet,huston,43.02,30AUG2020:19:20:00,60.5,37.1,35,16.34,68.3,8,3.8,256.2,4.2,0,0.00,0.00,0.00,57.074,59.648
10min,FGNet,huston,43.02,30AUG2020:19:30:00,60.0,35.5,33,16.33,68.3,3,4.1,255.4,4.9,0,0.00,0.00,0.00,57.002,59.216
10min,FGNet,huston,43.02,30AUG2020:19:40:00,61.4,35.3,33,16.35,68.3,1,4.4,250.5,5.3,0,0.00,0.00,0.00,58.946,60.926
10min,FGNet,huston,43.02,30AUG2020:19:50:00,61.6,35.8,34,16.36,68.4,0,4.3,248,5.1,0,0.00,0.00,0.00,58.19,60.314
10min,FGNet,huston,43.02,30AUG2020:20:00:00,60.3,36.0,34,16.33,68.4,0,4.1,264.9,5.7,0,0.00,0.00,0.00,55.382,56.822
10min,FGNet,huston,43.02,30AUG2020:20:10:00,57.6,35.4,35,16.33,68.4,0,4.0,264.9,4.8,0,0.00,0.00,0.00,53.564,54.752
10min,FGNet,huston,43.02,30AUG2020:20:20:00,55.7,34.7,34,16.3,68.4,0,4.0,265.7,4.9,0,0.00,0.00,0.00,52.718,54.284
10min,FGNet,huston,43.02,30AUG2020:20:30:00,55.2,35.8,38,16.3,68.4,0,4.0,276.6,4.9,0,0.00,0.00,0.00,53.006,54.734
10min,FGNet,huston,43.02,30AUG2020:20:40:00,58.6,35.6,39,16.31,68.5,0,4.5,280.7,5.5,0,0.00,0.00,0.00,56.39,58.172
10min,FGNet,huston,43.02,30AUG2020:20:50:00,59.0,35.8,39,16.31,68.5,0,4.5,283,5.3,0,0.00,0.00,0.00,56.354,58.01
10min,FGNet,huston,43.02,30AUG2020:21:00:00,59.7,35.0,37,16.29,68.5,0,4.4,281.5,5.3,0,0.00,0.00,0.00,56.21,58.01
10min,FGNet,huston,43.02,30AUG2020:21:10:00,58.9,35.2,38,16.3,68.5,0,4.2,286.4,4.9,0,0.00,0.00,0.00,55.418,57.146
10min,FGNet,huston,43.02,30AUG2020:21:20:00,58.4,35.2,39,16.29,68.5,0,4.0,286.3,4.8,0,0.00,0.00,0.00,55.238,56.966
10min,FGNet,huston,43.02,30AUG2020:21:30:00,59.3,34.3,37,16.29,68.5,0,4.1,299.1,4.8,0,0.00,0.00,0.00,56.426,58.604
10min,FGNet,huston,43.02,30AUG2020:21:40:00,60.3,34.2,35,16.29,68.5,0,4.0,280.8,4.9,0,0.00,0.00,0.00,56.516,58.424
10min,FGNet,huston,43.02,30AUG2020:21:50:00,59.9,34.8,36,16.28,68.5,0,4.5,280.8,6.0,0,0.00,0.00,0.00,56.642,58.37
10min,FGNet,huston,43.02,30AUG2020:22:00:00,58.6,35.9,40,16.29,68.5,0,4.8,283.4,5.8,0,0.00,0.00,0.00,54.752,56.408
10min,FGNet,huston,43.02,30AUG2020:22:10:00,58.9,34.5,39,16.27,68.5,0,4.6,288.8,5.8,0,0.00,0.00,0.00,56.426,58.082
10min,FGNet,huston,43.02,30AUG2020:22:20:00,58.4,34.3,38,16.27,68.5,0,4.6,280.3,6.2,0,0.00,0.00,0.00,54.482,56.012
10min,FGNet,huston,43.02,30AUG2020:22:30:00,57.0,35.6,42,16.27,68.5,0,4.6,285.7,5.8,0,0.00,0.00,0.00,53.762,55.13
10min,FGNet,huston,43.02,30AUG2020:22:40:00,57.1,35.0,41,16.28,68.6,0,5.0,288.8,5.8,0,0.00,0.00,0.00,54.662,56.3
10min,FGNet,huston,43.02,30AUG2020:22:50:00,57.5,34.9,41,16.28,68.5,0,5.3,288.6,6.5,0,0.00,0.00,0.00,54.5,55.958
10min,FGNet,huston,43.02,30AUG2020:23:00:00,57.3,34.8,41,16.28,68.5,0,5.2,289.4,6.5,0,0.00,0.00,0.00,54.824,56.39
10min,FGNet,huston,43.02,30AUG2020:23:10:00,56.6,34.9,42,16.28,68.5,0,4.9,291.6,6.2,0,0.00,0.00,0.00,53.456,55.31
10min,FGNet,huston,43.02,30AUG2020:23:20:00,56.4,34.9,43,16.27,68.5,0,4.0,295.3,5.1,0,0.00,0.00,0.00,53.258,55.004
10min,FGNet,huston,43.02,30AUG2020:23:30:00,56.0,35.2,43,16.26,68.5,0,3.8,292.2,4.6,0,0.00,0.00,0.00,52.466,54.194
10min,FGNet,huston,43.02,30AUG2020:23:40:00,55.1,35.5,45,16.26,68.5,0,4.3,284.8,5.1,0,0.00,0.00,0.00,51.746,52.97
10min,FGNet,huston,43.02,30AUG2020:23:50:00,55.0,35.1,45,16.28,68.5,0,5.1,282.2,6.5,0,0.00,0.00,0.00,52.664,53.762
10min,FGNet,thatcher,42.07,29AUG2020:23:00:00,67.5,28.5,19,9.06,80.2,0,2.6,267.6,3.3,0,0.00,0.00,0.00,63.806,64.58
10min,FGNet,thatcher,42.07,29AUG2020:23:10:00,65.8,29.2,19,9.06,80.2,0,2.8,272.8,3.9,0,0.00,0.00,0.00,63.716,65.156
10min,FGNet,thatcher,42.07,29AUG2020:23:20:00,67.8,29.7,20,9.07,80.1,0,2.7,242.2,3.9,0,0.00,0.00,0.00,64.958,66.92
10min,FGNet,thatcher,42.07,29AUG2020:23:30:00,68.3,29.7,20,9.08,80.0,0,2.4,263.8,3.3,0,0.00,0.00,0.00,64.148,64.814
10min,FGNet,thatcher,42.07,29AUG2020:23:40:00,66.3,29.8,21,9.08,79.9,0,1.4,278.3,2.4,0,0.00,0.00,0.00,62.69,63.77
10min,FGNet,thatcher,42.07,29AUG2020:23:50:00,65.0,29.4,20,9.07,79.8,0,0.5,268.3,1.7,0,0.00,0.00,0.00,61.988,62.672
10min,FGNet,thatcher,42.07,30AUG2020:00:00:00,64.3,29.9,21,9.07,79.8,0,1.4,297.4,2.4,0,0.00,0.00,0.00,61.808,62.258
10min,FGNet,thatcher,42.07,30AUG2020:00:10:00,63.7,29.7,21,9.07,79.8,0,1.8,294.7,3.0,0,0.00,0.00,0.00,61.304,62.168
10min,FGNet,thatcher,42.07,30AUG2020:00:20:00,63.3,29.4,20,9.08,79.7,0,0.6,297.8,1.9,0,0.00,0.00,0.00,60.53,61.304
10min,FGNet,thatcher,42.07,30AUG2020:00:30:00,63.2,29.7,21,9.07,79.6,0,2.9,273,3.7,0,0.00,0.00,0.00,62.798,63.824
10min,FGNet,thatcher,42.07,30AUG2020:00:40:00,64.9,30.0,22,9.08,79.5,0,3.1,273.7,3.7,0,0.00,0.00,0.00,62.168,62.906
10min,FGNet,thatcher,42.07,30AUG2020:00:50:00,64.6,29.9,23,9.08,79.5,0,2.6,275.7,3.5,0,0.00,0.00,0.00,61.628,61.97
10min,FGNet,thatcher,42.07,30AUG2020:01:00:00,63.8,29.4,22,9.09,79.4,0,2.1,294.6,3.0,0,0.00,0.00,0.00,60.332,61.34
10min,FGNet,thatcher,42.07,30AUG2020:01:10:00,64.4,29.6,23,9.09,79.3,0,3.3,287.5,4.6,0,0.00,0.00,0.00,63.374,64.904
