10min,FGNet,huston,43.02,31MAY2020:06:30:00,57.5,45.2,62,20.14,69.0,31,5.6,223.3,7.3,0,0.00,0.00,0.03,56.12,57.056
10min,FGNet,huston,43.02,31MAY2020:06:40:00,57.4,45.4,63,20.14,68.9,43,5.2,216.2,7.1,0,0.00,0.00,0.03,56.462,57.668
10min,FGNet,huston,43.02,31MAY2020:06:50:00,57.1,46.4,67,20.13,68.9,110,4.8,199.3,6.2,0,0.00,0.00,0.03,57.578,58.406
10min,FGNet,huston,43.02,31MAY2020:07:00:00,56.7,47.2,69,20.12,68.8,94,4.0,191.2,6.0,0,0.00,0.00,0.03,59.252,66.29
10min,FGNet,huston,43.02,31MAY2020:07:10:00,59.0,48.2,70,20.11,68.7,270,4.2,188.8,6.0,0,0.00,0.00,0.03,63.788,68.522
10min,FGNet,huston,43.02,31MAY2020:07:20:00,61.1,47.9,63,20.12,68.6,307,4.8,191.8,6.7,0,0.00,0.00,0.03,65.408,69.944
10min,FGNet,huston,43.02,31MAY2020:07:30:00,62.2,47.0,58,20.13,68.6,360,6.3,217,8.7,0,0.00,0.00,0.03,67.334,68.99
10min,FGNet,huston,43.02,31MAY2020:07:40:00,63.3,46.4,55,20.11,68.5,428,6.1,227,9.6,0,0.00,0.00,0.03,70.988,72.482
10min,FGNet,huston,43.02,31MAY2020:07:50:00,64.3,47.2,55,20.14,68.4,456,5.1,244.6,9.2,0,0.00,0.00,0.03,70.16,70.682
10min,FGNet,huston,43.02,31MAY2020:08:00:00,64.0,46.7,54,20.1,68.4,438,6.9,242.8,11.0,0,0.00,0.00,0.03,68.918,69.836
10min,FGNet,huston,43.02,31MAY2020:08:10:00,63.9,46.4,53,20.11,68.3,463,7.6,246.2,10.1,0,0.00,0.00,0.03,70.682,70.034
10min,FGNet,huston,43.02,31MAY2020:08:20:00,64.7,47.0,53,20.15,68.2,493,5.5,226.9,9.2,0,0.00,0.00,0.03,73.724,73.904
10min,FGNet,huston,43.02,31MAY2020:08:30:00,64.8,46.4,52,20.14,68.2,520,5.6,237.8,9.1,0,0.00,0.00,0.03,73.994,72.644
10min,FGNet,huston,43.02,31MAY2020:08:40:00,65.2,46.4,51,20.12,68.1,548,4.9,230.4,9.2,0,0.00,0.00,0.03,77.792,76.694
10min,FGNet,huston,43.02,31MAY2020:08:50:00,65.2,45.8,50,20.08,68.0,576,5.7,229.7,9.8,0,0.00,0.00,0.03,77.936,73.202
10min,FGNet,huston,43.02,31MAY2020:09:00:00,66.1,46.6,50,20.05,68.0,606,5.7,261.4,11.4,0,0.00,0.00,0.03,76.046,72.482
10min,FGNet,huston,43.02,31MAY2020:09:10:00,66.2,45.1,47,20.04,67.9,645,5.3,266,9.1,0,0.00,0.00,0.03,77.432,74.138
10min,FGNet,huston,43.02,31MAY2020:09:20:00,66.9,45.9,48,20.02,67.9,672,4.9,245.9,8.3,0,0.00,0.00,0.03,80.708,75.254
10min,FGNet,huston,43.02,31MAY2020:09:30:00,67.0,46.3,48,20,67.9,639,5.1,273,8.0,0,0.00,0.00,0.03,76.784,71.528
10min,FGNet,huston,43.02,31MAY2020:09:40:00,66.8,46.4,49,20.01,67.9,650,3.7,282.4,6.7,0,0.00,0.00,0.03,87.512,76.73
10min,FGNet,huston,43.02,31MAY2020:09:50:00,67.6,46.8,48,20,67.8,781,4.1,262.8,8.3,0,0.00,0.00,0.03,83.75,76.028
10min,FGNet,huston,43.02,31MAY2020:10:00:00,67.6,46.1,46,20.01,67.8,821,5.4,222.6,8.0,0,0.00,0.00,0.03,90.032,80.474
10min,FGNet,huston,43.02,31MAY2020:10:10:00,67.8,46.1,47,19.98,67.8,868,4.3,284.3,7.3,0,0.00,0.00,0.03,87.548,76.838
10min,FGNet,huston,43.02,31MAY2020:10:20:00,67.5,46.1,46,19.97,67.8,602,5.4,286.8,9.1,0,0.00,0.00,0.03,72.716,68.558
10min,FGNet,huston,43.02,31MAY2020:10:30:00,66.1,45.4,47,19.97,67.8,316,4.2,259.3,9.4,0,0.00,0.00,0.03,73.526,68.846
10min,FGNet,huston,43.02,31MAY2020:10:40:00,66.1,46.1,48,19.95,67.9,287,3.4,281.5,6.2,0,0.00,0.00,0.03,76.388,70.106
10min,FGNet,huston,43.02,31MAY2020:10:50:00,66.8,46.1,48,19.93,67.9,397,3.8,264.8,5.8,0,0.00,0.00,0.03,75.992,70.322
10min,FGNet,huston,43.02,31MAY2020:11:00:00,66.8,46.3,48,19.99,67.9,421,3.8,137.8,5.5,0,0.00,0.00,0.03,77.99,72.122
10min,FGNet,huston,43.02,31MAY2020:11:10:00,67.2,45.2,46,19.94,68.0,625,4.2,280.8,6.2,0,0.00,0.00,0.03,82.562,74.012
10min,FGNet,huston,43.02,31MAY2020:11:20:00,68.1,46.7,47,19.92,68.0,718,4.1,176.2,7.1,0,0.00,0.00,0.03,86.63,75.308
10min,FGNet,huston,43.02,31MAY2020:11:30:00,68.8,47.9,48,19.91,68.1,626,3.8,96.6,6.2,0,0.00,0.00,0.03,82.04,73.022
10min,FGNet,huston,43.02,31MAY2020:11:40:00,69.4,48.1,47,19.86,68.1,882,5.4,85.9,8.0,0,0.00,0.00,0.03,83.786,73.166
10min,FGNet,huston,43.02,31MAY2020:11:50:00,68.3,46.6,46,19.83,68.2,547,5.9,107.3,8.9,0,0.00,0.00,0.03,75.74,71.06
10min,FGNet,huston,43.02,31MAY2020:12:00:00,67.5,45.0,44,19.82,68.2,490,5.2,111.3,9.9,0,0.00,0.00,0.03,88.916,76.73
10min,FGNet,huston,43.02,31MAY2020:12:10:00,67.9,46.7,47,19.8,68.3,365,4.0,84.2,8.5,0,0.00,0.00,0.03,76.19,70.664
10min,FGNet,huston,43.02,31MAY2020:12:20:00,68.0,46.3,46,19.81,68.3,447,5.0,77.3,9.8,0,0.00,0.00,0.03,78.314,72.05
10min,FGNet,huston,43.02,31MAY2020:12:30:00,69.5,48.1,48,19.79,68.4,896,4.6,84.6,8.3,0,0.00,0.00,0.03,92.516,78.476
10min,FGNet,huston,43.02,31MAY2020:12:40:00,69.3,46.8,45,19.81,68.4,696,4.1,130.3,9.4,0,0.00,0.00,0.03,85.946,73.994
10min,FGNet,huston,43.02,31MAY2020:12:50:00,70.3,48.7,47,19.74,68.5,953,4.5,75.55,7.6,0,0.00,0.00,0.03,101.642,83.48
10min,FGNet,huston,43.02,31MAY2020:13:00:00,71.1,47.9,44,19.75,68.5,992,3.7,97.2,7.1,0,0.00,0.00,0.03,99.122,80.402
10min,FGNet,huston,43.02,31MAY2020:13:10:00,71.0,48.1,44,19.71,68.6,939,6.0,136.2,9.8,0,0.00,0.00,0.03,97.16,81.14
10min,FGNet,huston,43.02,31MAY2020:13:20:00,70.5,47.6,45,19.71,68.6,746,4.3,82,8.7,0,0.00,0.00,0.03,108.68,87.782
10min,FGNet,huston,43.02,31MAY2020:13:30:00,71.7,48.3,44,19.71,68.7,1018,4.9,71.96,8.9,0,0.00,0.00,0.03,100.346,81.608
10min,FGNet,huston,43.02,31MAY2020:13:40:00,71.6,48.3,44,19.68,68.8,818,4.7,81.3,8.7,0,0.00,0.00,0.03,88.952,76.406
10min,FGNet,huston,43.02,31MAY2020:13:50:00,71.4,48.1,44,19.65,68.8,853,5.4,111.6,9.6,0,0.00,0.00,0.03,97.484,81.68
10min,FGNet,huston,43.02,31MAY2020:14:00:00,71.5,47.1,42,19.64,68.9,799,5.0,163.7,8.9,0,0.00,0.00,0.03,87.278,78.17
10min,FGNet,huston,43.02,31MAY2020:14:10:00,71.7,47.4,42,19.63,68.9,855,6.0,241.3,8.7,0,0.00,0.00,0.03,93.722,79.196
10min,FGNet,huston,43.02,31MAY2020:14:20:00,72.2,46.8,41,19.6,69.0,924,3.7,197.7,5.7,0,0.00,0.00,0.03,103.028,83.048
10min,FGNet,huston,43.02,31MAY2020:14:30:00,72.3,47.8,42,19.6,69.1,909,5.9,76.27,10.5,0,0.00,0.00,0.03,91.724,78.908
10min,FGNet,huston,43.02,31MAY2020:14:40:00,72.3,47.6,42,19.6,69.2,691,4.7,132.2,9.4,0,0.00,0.00,0.03,92.192,78.89
10min,FGNet,huston,43.02,31MAY2020:14:50:00,72.6,47.4,41,19.56,69.2,554,3.1,193.6,6.4,0,0.00,0.00,0.03,85.91,76.406
10min,FGNet,huston,43.02,31MAY2020:15:00:00,72.8,47.2,41,19.54,69.3,882,4.2,163.5,9.9,0,0.00,0.00,0.03,105.044,85.406
10min,FGNet,huston,43.02,31MAY2020:15:10:00,73.6,49.1,42,19.52,69.4,800,5.8,204.6,10.7,0,0.00,0.00,0.03,83.966,75.668
10min,FGNet,huston,43.02,31MAY2020:15:20:00,72.6,48.1,42,19.52,69.5,761,6.6,66.23,11.9,0,0.00,0.00,0.03,92.606,81.248
10min,FGNet,huston,43.02,31MAY2020:15:30:00,73.3,48.6,42,19.5,69.6,763,5.3,78.11,8.3,0,0.00,0.00,0.03,97.934,83.102
10min,FGNet,huston,43.02,31MAY2020:15:40:00,73.7,47.5,40,19.47,69.6,742,5.2,206.3,7.8,0,0.00,0.00,0.03,94.856,81.104
10min,FGNet,huston,43.02,31MAY2020:15:50:00,73.3,48.1,41,19.43,69.7,717,6.5,95.7,9.9,0,0.00,0.00,0.03,93.056,81.302
10min,FGNet,huston,43.02,31MAY2020:16:00:00,73.3,48.1,41,19.46,69.8,694,6.2,102.1,10.7,0,0.00,0.00,0.03,96.8,82.022
10min,FGNet,huston,43.02,31MAY2020:16:10:00,73.5,47.2,39,19.44,69.9,666,6.2,224.2,10.8,0,0.00,0.00,0.03,93.506,81.914
10min,FGNet,huston,43.02,31MAY2020:16:20:00,73.8,47.1,39,19.47,70.0,619,5.1,190.6,10.3,0,0.00,0.00,0.03,91.112,80.708
10min,FGNet,huston,43.02,31MAY2020:16:30:00,73.8,47.3,39,19.43,70.0,611,4.8,117,7.8,0,0.00,0.00,0.03,94.442,82.598
10min,FGNet,huston,43.02,31MAY2020:16:40:00,73.7,48.7,42,19.43,70.1,581,5.7,88,8.9,0,0.00,0.00,0.03,88.07,79.394
10min,FGNet,huston,43.02,31MAY2020:16:50:00,73.2,48.0,41,19.4,70.2,544,5.8,76.68,10.3,0,0.00,0.00,0.03,94.316,82.778
10min,FGNet,huston,43.02,31MAY2020:17:00:00,73.6,48.1,41,19.41,70.3,533,6.5,77.91,10.8,0,0.00,0.00,0.03,87.656,79.34
10min,FGNet,huston,43.02,31MAY2020:17:10:00,73.6,47.8,40,19.38,70.4,505,6.2,121.3,9.6,0,0.00,0.00,0.03,88.016,79.988
10min,FGNet,huston,43.02,31MAY2020:17:20:00,73.6,47.7,40,19.39,70.4,479,5.5,89.9,8.5,0,0.00,0.00,0.03,88.88,80.492
10min,FGNet,huston,43.02,31MAY2020:17:30:00,73.4,47.9,40,19.36,70.5,445,5.9,67.87,10.1,0,0.00,0.00,0.03,83.318,77.648
10min,FGNet,huston,43.02,31MAY2020:17:40:00,73.2,47.0,39,19.36,70.6,401,5.2,145.4,9.2,0,0.00,0.00,0.03,86.198,79.214
10min,FGNet,huston,43.02,31MAY2020:17:50:00,73.7,48.1,41,19.34,70.7,400,4.8,92.3,8.0,0,0.00,0.00,0.03,86.972,79.988
10min,FGNet,huston,43.02,31MAY2020:18:00:00,73.4,47.3,39,19.33,70.8,369,4.5,103.3,7.6,0,0.00,0.00,0.03,85.91,80.15
10min,FGNet,huston,43.02,31MAY2020:18:10:00,73.8,47.4,39,19.33,70.8,345,4.7,192.6,8.3,0,0.00,0.00,0.03,83.084,78.134
10min,FGNet,huston,43.02,31MAY2020:18:20:00,72.8,47.7,40,19.32,70.8,256,4.7,68.98,7.6,0,0.00,0.00,0.03,78.728,75.542
10min,FGNet,huston,43.02,31MAY2020:18:30:00,72.1,47.1,41,19.31,70.9,261,5.4,44.49,8.5,0,0.00,0.00,0.03,80.294,76.604
10min,FGNet,huston,43.02,31MAY2020:18:40:00,72.1,47.2,41,19.3,71.0,190,4.1,67.8,7.4,0,0.00,0.00,0.03,75.866,73.76
10min,FGNet,huston,43.02,31MAY2020:18:50:00,71.3,46.8,41,19.31,71.0,132,3.2,85.4,5.3,0,0.00,0.00,0.03,73.76,72.068
10min,FGNet,huston,43.02,31MAY2020:19:00:00,70.6,47.2,42,19.3,71.1,107,3.2,48.1,5.3,0,0.00,0.00,0.03,71.51,70.682
10min,FGNet,huston,43.02,31MAY2020:19:10:00,70.2,47.5,43,19.28,71.1,91,2.8,49.71,5.8,0,0.00,0.00,0.03,71.42,70.808
10min,FGNet,huston,43.02,31MAY2020:19:20:00,69.7,47.7,44,19.29,71.1,67,1.8,51.55,3.1,0,0.00,0.00,0.03,68.144,67.874
10min,FGNet,huston,43.02,31MAY2020:19:30:00,66.7,49.7,50,19.28,71.2,61,1.4,310.2,2.4,0,0.00,0.00,0.03,65.57,65.372
10min,FGNet,huston,43.02,31MAY2020:19:40:00,65.1,49.0,50,19.26,71.2,42,1.7,152.8,2.3,0,0.00,0.00,0.03,63.464,63.698
10min,FGNet,huston,43.02,31MAY2020:19:50:00,63.2,48.8,51,19.29,71.2,27,2.0,327,2.4,0,0.00,0.00,0.03,61.376,61.592
10min,FGNet,huston,43.02,31MAY2020:20:00:00,62.2,48.2,51,19.27,71.2,20,2.3,303.8,3.0,0,0.00,0.00,0.03,61.088,61.646
10min,FGNet,huston,43.02,31MAY2020:20:10:00,62.1,47.5,49,19.27,71.3,13,2.3,312.6,3.0,0,0.00,0.00,0.03,60.386,60.962
10min,FGNet,huston,43.02,31MAY2020:20:20:00,61.8,47.9,51,19.27,71.3,4,3.0,316.9,3.3,0,0.00,0.00,0.03,60.098,60.998
10min,FGNet,huston,43.02,31MAY2020:20:30:00,61.8,47.3,50,19.27,71.3,3,2.8,324.5,3.1,0,0.00,0.00,0.03,60.116,61.466
10min,FGNet,huston,43.02,31MAY2020:20:40:00,61.8,47.5,50,19.27,71.3,1,2.9,323.4,3.1,0,0.00,0.00,0.03,60.278,61.394
10min,FGNet,huston,43.02,31MAY2020:20:50:00,62.7,47.2,50,19.26,71.3,0,3.2,326.8,3.7,0,0.00,0.00,0.03,61.448,62.816
10min,FGNet,huston,43.02,31MAY2020:21:00:00,64.6,46.5,48,19.25,71.3,0,2.9,331.6,3.9,0,0.00,0.00,0.03,62.384,64.688
10min,FGNet,huston,43.02,31MAY2020:21:10:00,64.8,46.1,47,19.25,71.3,0,2.5,317.2,3.5,0,0.00,0.00,0.03,61.25,62.348
10min,FGNet,huston,43.02,31MAY2020:21:20:00,62.7,46.2,48,19.25,71.3,0,2.1,310,3.1,0,0.00,0.00,0.03,59.684,60.332
10min,FGNet,huston,43.02,31MAY2020:21:30:00,62.1,46.1,49,19.25,71.3,0,2.8,339.8,3.1,0,0.00,0.00,0.03,60.188,61.394
10min,FGNet,huston,43.02,31MAY2020:21:40:00,61.4,46.4,49,19.25,71.3,0,2.2,313.9,2.6,0,0.00,0.00,0.03,58.424,59.324
10min,FGNet,huston,43.02,31MAY2020:21:50:00,60.1,46.5,50,19.24,71.3,0,2.3,319.2,2.6,0,0.00,0.00,0.03,58.064,58.928
10min,FGNet,huston,43.02,31MAY2020:22:00:00,59.9,46.5,51,19.23,71.2,0,2.1,304.3,2.8,0,0.00,0.00,0.03,57.452,58.028
10min,FGNet,huston,43.02,31MAY2020:22:10:00,59.3,47.2,54,19.24,71.2,0,2.6,279.7,3.0,0,0.00,0.00,0.03,57.614,58.28
10min,FGNet,huston,43.02,31MAY2020:22:20:00,59.1,49.2,62,19.24,71.2,0,2.6,285.3,3.1,0,0.00,0.00,0.03,57.398,58.514
10min,FGNet,huston,43.02,31MAY2020:22:30:00,58.9,49.0,63,19.24,71.2,0,2.3,272.3,3.0,0,0.00,0.00,0.03,57.002,57.722
10min,FGNet,huston,43.02,31MAY2020:22:40:00,58.2,48.5,63,19.24,71.2,0,2.4,278.9,3.0,0,0.00,0.00,0.03,56.804,57.866
10min,FGNet,huston,43.02,31MAY2020:22:50:00,59.3,49.4,65,19.21,71.1,0,2.8,276.4,3.3,0,0.00,0.00,0.03,57.542,58.028
10min,FGNet,thatcher,42.07,30MAY2020:23:00:00,71.7,44.4,36,9.57,73.1,0,2.8,203.2,5.8,0,0.00,0.00,0.00,69.08,70.052
10min,FGNet,thatcher,42.07,30MAY2020:23:10:00,73.5,45.3,36,9.58,73.0,0,5.9,203.2,8.5,0,0.00,0.00,0.00,72.95,73.922
10min,FGNet,thatcher,42.07,30MAY2020:23:20:00,74.8,44.9,34,9.58,72.9,0,7.3,207.7,11.4,0,0.00,0.00,0.00,72.914,73.832
10min,FGNet,thatcher,42.07,30MAY2020:23:30:00,74.1,45.1,35,9.59,72.9,0,5.8,211.7,9.4,0,0.00,0.00,0.00,71.618,72.644
10min,FGNet,thatcher,42.07,30MAY2020:23:40:00,73.9,45.1,35,9.59,72.8,0,5.6,214.3,9.4,0,0.00,0.00,0.00,71.06,72.158
10min,FGNet,thatcher,42.07,30MAY2020:23:50:00,71.5,45.7,38,9.58,72.8,0,3.0,92.6,5.3,0,0.00,0.00,0.00,68.126,69.656
10min,FGNet,thatcher,42.07,31MAY2020:00:00:00,70.0,45.8,38,9.58,72.7,0,1.0,202.4,3.0,0,0.00,0.00,0.00,65.516,65.984
10min,FGNet,thatcher,42.07,31MAY2020:00:10:00,67.4,46.0,40,9.58,72.6,0,2.3,276.4,4.8,0,0.00,0.00,0.00,66.128,68.54
10min,FGNet,thatcher,42.07,31MAY2020:00:20:00,69.1,45.1,39,9.58,72.6,0,2.2,240.7,6.0,0,0.00,0.00,0.00,69.368,71.366
10min,FGNet,thatcher,42.07,31MAY2020:00:30:00,73.3,44.2,35,9.58,72.6,0,6.1,208.7,8.7,0,0.00,0.00,0.00,71.978,72.896
10min,FGNet,thatcher,42.07,31MAY2020:00:40:00,73.3,45.1,36,9.57,72.5,0,6.7,204.7,9.9,0,0.00,0.00,0.00,72.032,72.788
10min,FGNet,thatcher,42.07,31MAY2020:00:50:00,73.3,45.4,36,9.59,72.5,0,7.0,213.8,9.8,0,0.00,0.00,0.00,71.978,72.572
10min,FGNet,thatcher,42.07,31MAY2020:01:00:00,73.3,45.5,36,9.58,72.4,0,6.5,217.6,9.2,0,0.00,0.00,0.00,71.87,72.752
10min,FGNet,thatcher,42.07,31MAY2020:01:10:00,73.1,45.4,37,9.58,72.3,0,6.4,211.1,8.7,0,0.00,0.00,0.00,71.924,72.698
10min,FGNet,thatcher,42.07,31MAY2020:01:20:00,73.2,45.5,37,9.58,72.3,0,7.3,214.6,10.3,0,0.00,0.00,0.00,71.924,72.698
10min,FGNet,thatcher,42.07,31MAY2020:01:30:00,72.9,45.9,37,9.58,72.2,0,7.8,211.1,10.7,0,0.00,0.00,0.00,71.492,72.122
10min,FGNet,thatcher,42.07,31MAY2020:01:40:00,71.8,46.6,40,9.58,72.2,0,6.3,199.2,8.7,0,0.00,0.00,0.00,70.124,70.862
10min,FGNet,thatcher,42.07,31MAY2020:01:50:00,71.1,47.1,41,9.58,72.1,0,5.6,201.1,9.6,0,0.00,0.00,0.00,68.828,69.602
10min,FGNet,thatcher,42.07,31MAY2020:02:00:00,69.7,47.7,44,9.58,72.1,0,3.3,226.6,4.9,0,0.00,0.00,0.00,66.848,67.658
10min,FGNet,thatcher,42.07,31MAY2020:02:10:00,68.2,47.7,45,9.59,72.0,0,2.7,258.1,5.7,0,0.00,0.00,0.00,66.614,68.252
10min,FGNet,thatcher,42.07,31MAY2020:02:20:00,69.2,47.1,44,9.58,71.9,0,2.9,211.2,6.0,0,0.00,0.00,0.00,67.226,68.738
10min,FGNet,thatcher,42.07,31MAY2020:02:30:00,69.3,47.0,43,9.59,71.9,0,2.9,188.5,5.5,0,0.00,0.00,0.00,68.324,69.674
10min,FGNet,thatcher,42.07,31MAY2020:02:40:00,69.7,47.0,43,9.6,71.8,0,3.3,213.2,5.8,0,0.00,0.00,0.00,67.136,68.054
10min,FGNet,thatcher,42.07,31MAY2020:02:50:00,69.0,46.7,43,9.59,71.8,0,2.6,229.1,4.0,0,0.00,0.00,0.00,66.236,67.55
10min,FGNet,thatcher,42.07,31MAY2020:03:00:00,69.0,46.5,42,9.59,71.7,0,3.5,197.9,6.4,0,0.00,0.00,0.00,67.55,68.486
10min,FGNet,thatcher,42.07,31MAY2020:03:10:00,69.4,46.6,43,9.59,71.7,0,3.5,207,4.8,0,0.00,0.00,0.00,67.262,68.144
10min,FGNet,thatcher,42.07,31MAY2020:03:20:00,69.2,47.0,43,9.6,71.6,0,3.8,207,5.1,0,0.00,0.00,0.00,67.892,68.792
10min,FGNet,thatcher,42.07,31MAY2020:03:30:00,70.4,46.8,42,9.59,71.5,0,4.3,222.2,5.7,0,0.00,0.00,0.00,68.396,69.368
10min,FGNet,thatcher,42.07,31MAY2020:03:40:00,70.9,46.6,41,9.59,71.5,0,4.8,230.1,8.0,0,0.00,0.00,0.00,69.962,71.114
10min,FGNet,thatcher,42.07,31MAY2020:03:50:00,71.1,46.6,40,9.58,71.5,0,4.0,230.7,7.1,0,0.00,0.00,0.00,69.026,70.124
10min,FGNet,thatcher,42.07,31MAY2020:04:00:00,70.4,46.8,41,9.58,71.3,0,3.6,228.2,6.2,0,0.00,0.00,0.00,68.828,69.8
10min,FGNet,thatcher,42.07,31MAY2020:04:10:00,71.1,46.8,41,9.59,71.3,0,4.5,220.2,7.3,0,0.00,0.00,0.00,69.08,70.124
10min,FGNet,thatcher,42.07,31MAY2020:04:20:00,71.0,46.8,41,9.6,71.3,0,4.7,237.7,8.3,0,0.00,0.00,0.00,70.808,71.672
10min,FGNet,thatcher,42.07,31MAY2020:04:30:00,72.4,46.1,38,9.59,71.2,0,5.4,236.8,7.8,0,0.00,0.00,0.00,70.916,71.672
10min,FGNet,thatcher,42.07,31MAY2020:04:40:00,72.2,45.8,38,9.6,71.2,0,5.3,220.9,8.3,0,0.00,0.00,0.00,70.214,70.898
10min,FGNet,thatcher,42.07,31MAY2020:04:50:00,71.0,44.7,37,9.58,71.1,0,3.7,230.7,7.8,0,0.00,0.00,0.00,69.08,70.268
10min,FGNet,thatcher,42.07,31MAY2020:05:00:00,70.8,38.2,29,9.59,71.0,1,4.1,252.4,6.5,0,0.00,0.00,0.00,69.818,70.52
10min,FGNet,thatcher,42.07,31MAY2020:05:10:00,71.5,36.5,27,9.59,71.0,4,6.0,273.9,8.5,0,0.00,0.00,0.00,70.52,71.222
10min,FGNet,thatcher,42.07,31MAY2020:05:20:00,71.6,29.5,20,9.59,70.9,21,6.1,277.4,10.1,0,0.00,0.00,0.00,71.06,71.42
10min,FGNet,thatcher,42.07,31MAY2020:05:30:00,71.6,27.6,19,9.61,70.9,34,8.1,284.8,11.2,0,0.00,0.00,0.00,71.672,72.122
10min,FGNet,thatcher,42.07,31MAY2020:05:40:00,71.8,26.2,18,9.6,70.8,63,8.6,284.4,15.1,0,0.00,0.00,0.00,71.978,72.032
10min,FGNet,thatcher,42.07,31MAY2020:05:50:00,71.3,26.5,18,9.59,70.8,66,7.5,273.7,10.3,0,0.00,0.00,0.00,71.024,71.186
10min,FGNet,thatcher,42.07,31MAY2020:06:00:00,70.8,26.7,19,9.58,70.7,60,8.1,281.8,11.2,0,0.00,0.00,0.00,70.736,71.096
10min,FGNet,thatcher,42.07,31MAY2020:06:10:00,70.7,26.0,18,9.6,70.7,55,7.4,275.7,12.3,0,0.00,0.00,0.00,70.808,70.97
10min,FGNet,thatcher,42.07,31MAY2020:06:20:00,70.7,26.4,18,9.6,70.7,57,6.5,283,10.1,0,0.00,0.00,0.00,70.412,70.484
10min,FGNet,thatcher,42.07,31MAY2020:06:30:00,69.7,27.8,20,9.6,70.6,42,5.3,294.5,8.2,0,0.00,0.00,0.00,69.098,69.332
10min,FGNet,thatcher,42.07,31MAY2020:06:40:00,68.8,29.1,21,9.6,70.6,46,3.6,296.4,6.0,0,0.00,0.00,0.00,68.252,67.91
10min,FGNet,thatcher,42.07,31MAY2020:06:50:00,67.2,31.9,25,9.59,70.5,49,3.4,227.8,8.0,0,0.00,0.00,0.00,66.866,66.56
10min,FGNet,thatcher,42.07,31MAY2020:07:00:00,66.3,33.9,28,9.6,70.4,74,3.6,289.9,5.7,0,0.00,0.00,0.00,68.342,68.054
10min,FGNet,thatcher,42.07,31MAY2020:07:10:00,67.4,37.4,32,9.6,70.4,84,5.6,278.5,9.1,0,0.00,0.00,0.00,69.08,68.45
10min,FGNet,thatcher,42.07,31MAY2020:07:20:00,67.6,39.2,35,9.6,70.4,111,4.8,291.1,8.3,0,0.00,0.00,0.00,69.476,68.522
10min,FGNet,thatcher,42.07,31MAY2020:07:30:00,67.4,39.6,36,9.61,70.3,113,4.8,295.2,6.5,0,0.00,0.00,0.00,69.944,68.972
10min,FGNet,thatcher,42.07,31MAY2020:07:40:00,67.5,39.6,35,9.6,70.3,128,4.5,297.4,7.4,0,0.00,0.00,0.00,70.124,69.17
10min,FGNet,thatcher,42.07,31MAY2020:07:50:00,67.4,39.9,35,9.59,70.2,125,3.1,305.3,6.7,0,0.00,0.00,0.00,71.924,70.718
10min,FGNet,thatcher,42.07,31MAY2020:08:00:00,67.8,41.5,37,9.6,70.1,195,2.5,223.1,3.9,0,0.00,0.00,0.00,74.246,71.564
10min,FGNet,thatcher,42.07,31MAY2020:08:10:00,69.4,40.5,35,9.61,70.1,226,3.1,294,6.9,0,0.00,0.00,0.00,76.694,74.048
10min,FGNet,thatcher,42.07,31MAY2020:08:20:00,70.1,40.2,34,9.61,70.1,297,3.2,281.6,6.2,0,0.00,0.00,0.00,79.466,75.416
10min,FGNet,thatcher,42.07,31MAY2020:08:30:00,72.2,41.7,34,9.62,70.0,304,0.7,239.3,3.5,0,0.00,0.00,0.00,82.22,78.728
10min,FGNet,thatcher,42.07,31MAY2020:08:40:00,72.2,40.3,32,9.6,70.0,329,2.6,150.2,4.0,0,0.00,0.00,0.00,82.364,78.062
10min,FGNet,thatcher,42.07,31MAY2020:08:50:00,72.6,41.2,33,9.6,70.0,350,2.3,160.6,4.0,0,0.00,0.00,0.00,81.914,76.91
10min,FGNet,thatcher,42.07,31MAY2020:09:00:00,72.9,44.2,36,9.61,70.0,378,2.3,152.9,3.5,0,0.00,0.00,0.00,83.75,79.7
10min,FGNet,thatcher,42.07,31MAY2020:09:10:00,74.4,42.1,33,9.61,69.9,628,2.5,159.6,4.4,0,0.00,0.00,0.00,89.906,80.096
10min,FGNet,thatcher,42.07,31MAY2020:09:20:00,75.9,40.2,29,9.61,69.9,741,3.1,129.6,4.8,0,0.00,0.00,0.00,95.828,88.988
10min,FGNet,thatcher,42.07,31MAY2020:09:30:00,76.8,40.7,29,9.6,69.8,749,3.5,106.9,5.3,0,0.00,0.00,0.00,93.938,86.846
10min,FGNet,thatcher,42.07,31MAY2020:09:40:00,77.5,41.6,30,9.61,69.8,765,3.6,124.6,6.7,0,0.00,0.00,0.00,91.922,87.962
10min,FGNet,thatcher,42.07,31MAY2020:09:50:00,77.5,40.1,28,9.6,69.7,789,5.1,136.8,7.8,0,0.00,0.00,0.00,85.496,82.814
10min,FGNet,thatcher,42.07,31MAY2020:10:00:00,78.3,36.0,23,9.6,69.7,833,5.6,148,8.3,0,0.00,0.00,0.00,86.72,80.96
10min,FGNet,thatcher,42.07,31MAY2020:10:10:00,78.0,35.3,22,9.61,69.7,659,5.3,168.1,8.9,0,0.00,0.00,0.00,82.346,79.016
10min,FGNet,thatcher,42.07,31MAY2020:10:20:00,76.6,35.2,22,9.61,69.7,445,5.8,175.5,8.7,0,0.00,0.00,0.00,82.202,78.404
10min,FGNet,thatcher,42.07,31MAY2020:10:30:00,76.2,33.7,22,9.59,69.7,507,5.3,183.7,11.2,0,0.00,0.00,0.00,85.388,80.942
