10min,FGNet,santaeast,42.33,20SEP2020:13:40:00,74.0,42.6,35,27.9,59.126,709,2.9,112.7,8.0,0,0.00,0.00,0.00,88.88,82.922
10min,FGNet,santaeast,42.33,20SEP2020:13:50:00,73.9,42.7,35,27.89,59.18,702,4.6,44.17,9.1,0,0.00,0.00,0.00,88.394,82.868
10min,FGNet,santaeast,42.33,20SEP2020:14:00:00,74.6,43.9,36,27.88,59.234,686,5.0,124.8,8.7,0,0.00,0.00,0.00,85.874,81.608
10min,FGNet,santaeast,42.33,20SEP2020:14:10:00,74.9,43.4,35,27.95,59.288,641,4.2,85.7,8.2,0,0.00,0.00,0.00,86.198,82.508
10min,FGNet,santaeast,42.33,20SEP2020:14:20:00,75.1,43.5,35,27.93,59.396,662,3.9,68.46,7.3,0,0.00,0.00,0.00,88.556,84.65
10min,FGNet,santaeast,42.33,20SEP2020:14:30:00,75.9,43.3,34,27.91,59.468,649,3.7,138.7,6.2,0,0.00,0.00,0.00,88.016,86.126
10min,FGNet,santaeast,42.33,20SEP2020:14:40:00,75.9,42.1,32,27.9,59.54,628,4.6,124.5,6.9,0,0.00,0.00,0.00,81.878,81.644
10min,FGNet,santaeast,42.33,20SEP2020:14:50:00,75.3,42.3,32,27.9,59.594,600,4.1,108.3,7.1,0,0.00,0.00,0.00,82.238,82.922
10min,FGNet,santaeast,42.33,20SEP2020:15:00:00,75.4,41.3,31,27.86,59.684,575,4.7,143.4,8.2,0,0.00,0.00,0.00,83.354,84.2
10min,FGNet,santaeast,42.33,20SEP2020:15:10:00,75.6,41.1,31,27.84,59.756,552,4.3,139.1,6.7,0,0.00,0.00,0.00,81.14,83.138
10min,FGNet,santaeast,42.33,20SEP2020:15:20:00,75.7,41.0,30,27.83,59.846,527,4.5,93.9,7.4,0,0.00,0.00,0.00,80.654,83.372
10min,FGNet,santaeast,42.33,20SEP2020:15:30:00,75.8,41.6,31,27.82,59.936,502,4.0,60.36,8.2,0,0.00,0.00,0.00,79.286,82.436
10min,FGNet,santaeast,42.33,20SEP2020:15:40:00,75.7,41.2,30,27.82,60.008,478,5.1,125,7.1,0,0.00,0.00,0.00,78.026,82.184
10min,FGNet,santaeast,42.33,20SEP2020:15:50:00,75.5,41.1,30,27.82,60.026,449,4.8,199.1,8.0,0,0.00,0.00,0.00,77.576,82.382
10min,FGNet,santaeast,42.33,20SEP2020:16:00:00,74.6,40.6,30,27.81,60.098,414,5.2,181.3,7.8,0,0.00,0.00,0.00,77.036,81.914
10min,FGNet,santaeast,42.33,20SEP2020:16:10:00,74.0,40.6,30,27.81,60.152,382,5.1,199.5,8.9,0,0.00,0.00,0.00,76.316,80.636
10min,FGNet,santaeast,42.33,20SEP2020:16:20:00,73.9,40.6,30,27.81,60.242,348,4.8,204.4,7.3,0,0.00,0.00,0.00,76.478,80.564
10min,FGNet,santaeast,42.33,20SEP2020:16:30:00,73.4,40.1,30,27.79,60.314,309,4.7,199.5,7.1,0,0.00,0.00,0.00,76.154,80.348
10min,FGNet,santaeast,42.33,20SEP2020:16:40:00,72.9,40.7,31,27.73,60.404,277,4.7,209.4,8.2,0,0.00,0.00,0.00,75.866,79.43
10min,FGNet,santaeast,42.33,20SEP2020:16:50:00,71.9,41.0,32,27.79,60.44,251,4.0,184.8,6.5,0,0.00,0.00,0.00,76.046,79.232
10min,FGNet,santaeast,42.33,20SEP2020:17:00:00,70.9,41.3,32,27.78,60.494,215,4.3,195.4,6.4,0,0.00,0.00,0.00,75.596,77.954
10min,FGNet,santaeast,42.33,20SEP2020:17:10:00,70.0,41.6,33,27.77,60.584,184,4.2,224,6.0,0,0.00,0.00,0.00,74.696,76.748
10min,FGNet,santaeast,42.33,20SEP2020:17:20:00,69.3,42.2,34,27.75,60.584,154,2.8,143.5,4.8,0,0.00,0.00,0.00,74.246,76.154
10min,FGNet,santaeast,42.33,20SEP2020:17:30:00,68.4,42.6,35,27.74,60.638,121,3.0,173,4.0,0,0.00,0.00,0.00,72.392,73.958
10min,FGNet,santaeast,42.33,20SEP2020:17:40:00,67.1,42.4,36,27.74,60.71,95,3.2,192.5,4.9,0,0.00,0.00,0.00,68.63,70.376
10min,FGNet,santaeast,42.33,20SEP2020:17:50:00,64.6,44.9,42,27.75,60.764,57,0.2,280.3,2.4,0,0.00,0.00,0.00,63.392,65.408
10min,FGNet,santaeast,42.33,20SEP2020:18:00:00,62.7,44.9,44,27.69,60.8,29,0.8,313.8,3.0,0,0.00,0.00,0.00,59.918,61.682
10min,FGNet,santaeast,42.33,20SEP2020:18:10:00,60.6,43.9,45,27.67,60.818,14,1.3,125.3,3.1,0,0.00,0.00,0.00,57.992,60.368
10min,FGNet,santaeast,42.33,20SEP2020:18:20:00,58.9,42.3,43,27.68,60.854,8,0.9,193.6,3.3,0,0.00,0.00,0.00,56.156,57.632
10min,FGNet,santaeast,42.33,20SEP2020:18:30:00,57.5,42.1,44,27.68,60.872,5,0.0,217.7,0.0,0,0.00,0.00,0.00,54.608,57.2
10min,FGNet,santaeast,42.33,20SEP2020:18:40:00,56.1,40.5,41,27.69,60.908,2,0.0,300.8,0.0,0,0.00,0.00,0.00,54.5,56.264
10min,FGNet,santaeast,42.33,20SEP2020:18:50:00,55.2,41.5,43,27.67,60.908,0,0.0,279.4,1.4,0,0.00,0.00,0.00,52.196,54.986
10min,FGNet,santaeast,42.33,20SEP2020:19:00:00,53.9,41.5,45,27.66,60.926,0,0.1,152.8,2.1,0,0.00,0.00,0.00,52.628,54.284
10min,FGNet,santaeast,42.33,20SEP2020:19:10:00,52.8,41.5,46,27.67,60.944,0,0.2,142.3,2.3,0,0.00,0.00,0.00,50.054,51.8
10min,FGNet,santaeast,42.33,20SEP2020:19:20:00,52.1,41.0,45,27.67,60.998,0,0.5,180.4,3.1,0,0.00,0.00,0.00,50.36,51.836
10min,FGNet,santaeast,42.33,20SEP2020:19:30:00,51.5,41.5,48,27.66,60.98,0,1.5,206.2,3.7,0,0.00,0.00,0.00,52.034,52.88
10min,FGNet,santaeast,42.33,20SEP2020:19:40:00,51.9,40.6,47,27.66,61.034,0,0.5,199.9,4.6,0,0.00,0.00,0.00,55.04,57.47
10min,FGNet,santaeast,42.33,20SEP2020:19:50:00,52.3,40.3,44,27.65,61.034,0,0.2,177,3.1,0,0.00,0.00,0.00,49.514,51.548
10min,FGNet,santaeast,42.33,20SEP2020:20:00:00,51.7,39.8,44,27.65,61.034,0,0.0,269.1,0.0,0,0.00,0.00,0.00,49.352,50.81
10min,FGNet,santaeast,42.33,20SEP2020:20:10:00,50.8,39.5,43,27.66,61.07,0,0.0,254.5,0.0,0,0.00,0.00,0.00,48.236,49.19
10min,FGNet,santaeast,42.33,20SEP2020:20:20:00,50.3,40.4,47,27.64,61.034,0,0.0,241.1,1.2,0,0.00,0.00,0.00,49.55,50.882
10min,FGNet,santaeast,42.33,20SEP2020:20:30:00,49.7,40.2,48,27.64,61.016,0,0.9,196.1,3.7,0,0.00,0.00,0.00,48.848,49.82
10min,FGNet,santaeast,42.33,20SEP2020:20:40:00,49.3,40.0,49,27.63,61.052,0,0.6,212.7,3.0,0,0.00,0.00,0.00,50.882,52.448
10min,FGNet,santaeast,42.33,20SEP2020:20:50:00,49.5,40.0,46,27.62,61.052,0,0.0,153.1,0.0,0,0.00,0.00,0.00,51.98,52.808
10min,FGNet,santaeast,42.33,20SEP2020:21:00:00,49.4,40.7,48,27.63,61.034,0,0.0,86.2,0.0,0,0.00,0.00,0.00,50.072,50.522
10min,FGNet,santaeast,42.33,20SEP2020:21:10:00,49.1,41.0,49,27.62,61.016,0,1.3,151.4,3.5,0,0.00,0.00,0.00,49.406,50.252
10min,FGNet,santaeast,42.33,20SEP2020:21:20:00,48.9,41.3,49,27.63,61.034,0,0.2,91.9,3.0,0,0.00,0.00,0.00,53.294,54.392
10min,FGNet,santaeast,42.33,20SEP2020:21:30:00,49.3,42.1,50,27.61,60.998,0,1.1,106.2,3.1,0,0.00,0.00,0.00,49.298,50.45
10min,FGNet,santaeast,42.33,20SEP2020:21:40:00,49.2,41.6,49,27.62,61.016,0,0.0,135.1,0.0,0,0.00,0.00,0.00,48.218,49.118
10min,FGNet,santaeast,42.33,20SEP2020:21:50:00,48.9,42.1,51,27.62,60.962,0,1.0,135.6,4.0,0,0.00,0.00,0.00,50.378,50.756
10min,FGNet,santaeast,42.33,20SEP2020:22:00:00,48.8,42.4,52,27.6,60.962,0,1.6,134.2,3.3,0,0.00,0.00,0.00,50.81,50.828
10min,FGNet,santaeast,42.33,20SEP2020:22:10:00,48.7,42.1,50,27.6,60.944,0,2.4,133.5,3.9,0,0.00,0.00,0.00,48.902,49.442
10min,FGNet,santaeast,42.33,20SEP2020:22:20:00,48.7,42.6,55,27.6,60.908,0,2.2,147,4.6,0,0.00,0.00,0.00,52.772,53.006
10min,FGNet,santaeast,42.33,20SEP2020:22:30:00,48.9,41.9,50,27.61,60.89,0,3.0,131,4.0,0,0.00,0.00,0.00,53.726,54.302
10min,FGNet,santaeast,42.33,20SEP2020:22:40:00,49.1,41.9,49,27.61,60.908,0,1.9,122.8,3.7,0,0.00,0.00,0.00,54.446,54.896
10min,FGNet,santaeast,42.33,20SEP2020:22:50:00,49.2,42.0,50,27.6,60.89,0,2.8,135.2,3.5,0,0.00,0.00,0.00,54.374,54.572
10min,FGNet,santaeast,42.33,20SEP2020:23:00:00,49.4,42.1,51,27.59,60.836,0,2.7,140.9,3.9,0,0.00,0.00,0.00,50.234,51.494
10min,FGNet,santaeast,42.33,20SEP2020:23:10:00,49.0,41.8,51,27.6,60.8,0,1.5,168.8,2.6,0,0.00,0.00,0.00,48.542,49.586
10min,FGNet,santaeast,42.33,20SEP2020:23:20:00,48.6,42.0,51,27.58,60.782,0,2.4,167.9,3.7,0,0.00,0.00,0.00,47.516,48.506
10min,FGNet,santaeast,42.33,20SEP2020:23:30:00,48.2,41.9,54,27.58,60.782,0,2.3,174.8,3.5,0,0.00,0.00,0.00,48.38,49.928
10min,FGNet,santaeast,42.33,20SEP2020:23:40:00,47.8,41.4,51,27.59,60.764,0,0.8,152.3,4.2,0,0.00,0.00,0.00,50,50
10min,FGNet,santaeast,42.33,20SEP2020:23:50:00,47.7,41.7,54,27.59,60.764,0,2.0,171.9,3.5,0,0.00,0.00,0.00,47.408,48.848
10min,FGNet,sunnyslope,43.01,19SEP2020:23:00:00,54.1,42.5,57,10.7,62.492,0,5.0,208.3,6.0,0,0.00,0.00,0.00,50.576,51.998
10min,FGNet,sunnyslope,43.01,19SEP2020:23:10:00,53.2,42.9,61,10.72,62.492,0,4.7,246.5,5.7,0,0.00,0.00,0.00,49.55,50.864
10min,FGNet,sunnyslope,43.01,19SEP2020:23:20:00,52.6,42.9,62,10.71,62.474,0,4.7,183.5,5.7,0,0.00,0.00,0.00,49.442,50.666
10min,FGNet,sunnyslope,43.01,19SEP2020:23:30:00,52.3,42.7,62,10.73,62.474,0,4.9,241.1,5.5,0,0.00,0.00,0.00,49.226,50.576
10min,FGNet,sunnyslope,43.01,19SEP2020:23:40:00,52.3,43.0,64,10.74,62.456,0,4.9,232.3,5.7,0,0.00,0.00,0.00,48.56,49.838
10min,FGNet,sunnyslope,43.01,19SEP2020:23:50:00,52.6,42.8,61,10.73,62.438,0,4.7,220.4,5.8,0,0.00,0.00,0.00,49.352,51.062
10min,FGNet,sunnyslope,43.01,20SEP2020:00:00:00,52.7,42.5,60,10.72,62.42,0,4.5,221.5,5.3,0,0.00,0.00,0.00,48.218,49.46
10min,FGNet,sunnyslope,43.01,20SEP2020:00:10:00,52.3,41.8,58,10.73,62.402,0,5.0,200.5,6.0,0,0.00,0.00,0.00,48.65,50.198
10min,FGNet,sunnyslope,43.01,20SEP2020:00:20:00,52.0,41.9,59,10.72,62.384,0,4.5,179.2,5.5,0,0.00,0.00,0.00,48.74,50.162
10min,FGNet,sunnyslope,43.01,20SEP2020:00:30:00,52.8,41.9,57,10.73,62.366,0,5.0,198.2,5.8,0,0.00,0.00,0.00,49.694,51.494
10min,FGNet,sunnyslope,43.01,20SEP2020:00:40:00,53.3,42.0,57,10.69,62.366,0,4.9,209,6.0,0,0.00,0.00,0.00,48.848,50.342
10min,FGNet,sunnyslope,43.01,20SEP2020:00:50:00,52.9,41.7,57,10.74,62.348,0,4.8,192.5,5.7,0,0.00,0.00,0.00,49.316,50.756
10min,FGNet,sunnyslope,43.01,20SEP2020:01:00:00,52.5,41.6,58,10.71,62.312,0,4.8,194.3,5.7,0,0.00,0.00,0.00,48.398,49.802
10min,FGNet,sunnyslope,43.01,20SEP2020:01:10:00,52.1,41.7,59,10.72,62.294,0,4.9,190.5,5.7,0,0.00,0.00,0.00,48.38,49.73
10min,FGNet,sunnyslope,43.01,20SEP2020:01:20:00,51.9,41.8,62,10.72,62.276,0,5.5,231.4,6.4,0,0.00,0.00,0.00,48.56,50.252
10min,FGNet,sunnyslope,43.01,20SEP2020:01:30:00,52.2,41.5,61,10.74,62.258,0,5.7,211.6,6.5,0,0.00,0.00,0.00,48.614,50.18
10min,FGNet,sunnyslope,43.01,20SEP2020:01:40:00,51.9,41.6,62,10.71,62.24,0,5.3,202.9,6.2,0,0.00,0.00,0.00,48.29,50.162
10min,FGNet,sunnyslope,43.01,20SEP2020:01:50:00,51.4,41.7,62,10.73,62.222,0,5.0,202.6,5.8,0,0.00,0.00,0.00,47.444,48.866
10min,FGNet,sunnyslope,43.01,20SEP2020:02:00:00,50.9,41.6,62,10.71,62.204,0,4.8,198.7,5.7,0,0.00,0.00,0.00,47.156,48.668
10min,FGNet,sunnyslope,43.01,20SEP2020:02:10:00,50.4,41.4,61,10.56,61.646,0,4.8,174,5.7,0,0.00,0.00,0.00,46.616,48.092
10min,FGNet,sunnyslope,43.01,20SEP2020:02:20:00,49.8,41.1,61,10.75,62.132,0,4.7,184.8,5.5,0,0.00,0.00,0.00,46.2794,47.732
10min,FGNet,sunnyslope,43.01,20SEP2020:02:30:00,50.7,40.8,59,10.71,62.132,0,4.2,169.5,4.6,0,0.00,0.00,0.00,48.038,49.478
10min,FGNet,sunnyslope,43.01,20SEP2020:02:40:00,51.4,40.8,58,10.73,62.096,0,4.4,181.6,5.1,0,0.00,0.00,0.00,47.498,48.902
10min,FGNet,sunnyslope,43.01,20SEP2020:02:50:00,51.3,40.7,59,10.73,62.078,0,4.2,180.4,4.9,0,0.00,0.00,0.00,47.948,49.514
10min,FGNet,sunnyslope,43.01,20SEP2020:03:00:00,50.8,40.5,60,10.72,62.06,0,3.6,237.6,4.2,0,0.00,0.00,0.00,46.652,48.02
10min,FGNet,sunnyslope,43.01,20SEP2020:03:10:00,49.5,40.7,63,10.75,62.024,0,3.0,168.7,4.8,0,0.00,0.00,0.00,45.3686,47.264
10min,FGNet,sunnyslope,43.01,20SEP2020:03:20:00,49.2,41.4,69,10.73,61.988,0,2.4,149.7,3.1,0,0.00,0.00,0.00,45.4496,47.822
10min,FGNet,sunnyslope,43.01,20SEP2020:03:30:00,49.9,41.2,66,10.74,61.952,0,1.9,191.3,3.1,0,0.00,0.00,0.00,45.689,47.948
10min,FGNet,sunnyslope,43.01,20SEP2020:03:40:00,49.7,41.5,66,10.75,61.934,0,0.0,316.8,0.0,0,0.00,0.00,0.00,44.6108,46.526
10min,FGNet,sunnyslope,43.01,20SEP2020:03:50:00,49.7,41.6,67,10.73,61.916,0,0.0,195.5,0.0,0,0.00,0.00,0.00,44.771,48.65
10min,FGNet,sunnyslope,43.01,20SEP2020:04:00:00,50.1,41.6,68,10.73,61.898,0,0.0,80.1,0.0,0,0.00,0.00,0.00,44.8556,46.868
10min,FGNet,sunnyslope,43.01,20SEP2020:04:10:00,50.0,41.7,67,10.76,61.862,0,0.9,126.4,2.4,0,0.00,0.00,0.00,45.4172,47.138
10min,FGNet,sunnyslope,43.01,20SEP2020:04:20:00,49.4,41.9,67,10.77,61.826,0,2.5,333.7,3.9,0,0.00,0.00,0.00,45.9824,48.326
10min,FGNet,sunnyslope,43.01,20SEP2020:04:30:00,49.8,42.0,69,10.72,61.826,0,2.9,338.9,4.2,0,0.00,0.00,0.00,45.1418,46.886
10min,FGNet,sunnyslope,43.01,20SEP2020:04:40:00,49.0,42.0,69,10.71,61.79,0,0.9,206.2,2.4,0,0.00,0.00,0.00,44.3858,45.7232
10min,FGNet,sunnyslope,43.01,20SEP2020:04:50:00,47.6,41.9,70,10.73,61.754,0,0.1,220.2,2.1,0,0.00,0.00,0.00,43.9484,45.1022
10min,FGNet,sunnyslope,43.01,20SEP2020:05:00:00,48.3,41.7,69,10.72,61.736,0,3.3,313.2,4.2,0,0.00,0.00,0.00,45.9428,48.182
10min,FGNet,sunnyslope,43.01,20SEP2020:05:10:00,50.7,41.5,66,10.73,61.7,0,3.3,331.6,4.2,0,0.00,0.00,0.00,46.103,47.876
10min,FGNet,sunnyslope,43.01,20SEP2020:05:20:00,50.0,41.5,67,10.73,61.664,0,2.7,122.3,3.1,0,0.00,0.00,0.00,44.4452,46.4
10min,FGNet,sunnyslope,43.01,20SEP2020:05:30:00,48.4,42.4,73,10.71,61.646,0,2.6,24.32,3.3,0,0.00,0.00,0.00,43.3202,45.869
10min,FGNet,sunnyslope,43.01,20SEP2020:05:40:00,47.8,42.4,74,10.72,61.628,0,2.0,166.4,2.8,0,0.00,0.00,0.00,44.1104,45.707
10min,FGNet,sunnyslope,43.01,20SEP2020:05:50:00,48.8,42.2,72,10.72,61.592,0,2.9,205.1,3.3,0,0.00,0.00,0.00,44.7908,46.814
10min,FGNet,sunnyslope,43.01,20SEP2020:06:00:00,47.5,41.4,71,10.74,61.556,0,3.5,234.8,4.0,0,0.00,0.00,0.00,43.619,44.9906
10min,FGNet,sunnyslope,43.01,20SEP2020:06:10:00,45.8,41.3,77,10.73,61.52,0,4.5,225.8,5.3,0,0.00,0.00,0.00,42.6848,43.9736
10min,FGNet,sunnyslope,43.01,20SEP2020:06:20:00,45.3,41.7,81,10.72,61.502,0,4.8,206.5,5.7,0,0.00,0.00,0.00,42.9206,43.9916
10min,FGNet,sunnyslope,43.01,20SEP2020:06:30:00,45.7,41.8,81,10.74,61.466,2,4.9,232.1,5.5,0,0.00,0.00,0.00,43.2572,44.4668
10min,FGNet,sunnyslope,43.01,20SEP2020:06:40:00,46.0,41.6,80,10.71,61.448,7,4.6,224.8,5.8,0,0.00,0.00,0.00,43.6172,44.69
10min,FGNet,sunnyslope,43.01,20SEP2020:06:50:00,46.0,41.5,80,10.74,61.412,22,4.7,227,5.7,0,0.00,0.00,0.00,45.7088,46.58
10min,FGNet,sunnyslope,43.01,20SEP2020:07:00:00,46.4,41.7,80,10.75,61.376,41,4.6,187.3,5.7,0,0.00,0.00,0.00,49.352,48.776
10min,FGNet,sunnyslope,43.01,20SEP2020:07:10:00,47.4,41.8,79,10.72,61.322,64,4.8,197.6,5.7,0,0.00,0.00,0.00,52.646,51.08
10min,FGNet,sunnyslope,43.01,20SEP2020:07:20:00,48.4,42.1,78,10.72,61.322,89,4.3,168.6,5.3,0,0.00,0.00,0.00,56.588,53.87
10min,FGNet,sunnyslope,43.01,20SEP2020:07:30:00,49.6,42.4,76,10.72,61.286,117,4.6,227.7,5.7,0,0.00,0.00,0.00,59.09,56.048
10min,FGNet,sunnyslope,43.01,20SEP2020:07:40:00,50.9,42.5,74,10.72,61.268,144,4.7,160.2,6.0,0,0.00,0.00,0.00,61.556,56.984
10min,FGNet,sunnyslope,43.01,20SEP2020:07:50:00,52.0,42.7,72,10.72,61.232,174,4.5,191.6,6.0,0,0.00,0.00,0.00,64.346,60.08
10min,FGNet,sunnyslope,43.01,20SEP2020:08:00:00,53.1,42.9,70,10.73,61.196,202,4.1,163.9,5.5,0,0.00,0.00,0.00,68.054,61.808
10min,FGNet,sunnyslope,43.01,20SEP2020:08:10:00,54.0,42.9,68,10.72,61.16,232,3.2,179,5.1,0,0.00,0.00,0.00,71.114,63.086
10min,FGNet,sunnyslope,43.01,20SEP2020:08:20:00,54.9,43.2,67,10.72,61.124,263,1.8,223.9,4.2,0,0.00,0.00,0.00,73.688,64.832
10min,FGNet,sunnyslope,43.01,20SEP2020:08:30:00,56.1,43.8,67,10.7,61.106,292,1.2,255.3,2.4,0,0.00,0.00,0.00,78.044,66.326
10min,FGNet,sunnyslope,43.01,20SEP2020:08:40:00,56.5,45.2,68,10.7,61.07,321,1.0,168,3.3,0,0.00,0.00,0.00,78.872,66.056
10min,FGNet,sunnyslope,43.01,20SEP2020:08:50:00,56.9,46.1,68,10.69,61.034,351,2.0,102.3,4.8,0,0.00,0.00,0.00,74.012,64.292
10min,FGNet,sunnyslope,43.01,20SEP2020:09:00:00,56.5,45.9,70,10.69,61.016,379,2.6,46.06,3.7,0,0.00,0.00,0.00,75.524,64.31
10min,FGNet,sunnyslope,43.01,20SEP2020:09:10:00,56.9,45.7,68,10.7,60.98,406,2.4,97.8,3.9,0,0.00,0.00,0.00,81.014,68.54
10min,FGNet,sunnyslope,43.01,20SEP2020:09:20:00,57.8,46.1,67,10.71,60.962,434,2.0,66.1,3.1,0,0.00,0.00,0.00,82.652,69.278
10min,FGNet,sunnyslope,43.01,20SEP2020:09:30:00,58.5,46.2,65,10.72,60.926,462,1.8,100,3.5,0,0.00,0.00,0.00,85.748,69.728
10min,FGNet,sunnyslope,43.01,20SEP2020:09:40:00,60.0,46.4,63,10.71,60.89,488,1.8,195.1,3.1,0,0.00,0.00,0.00,87.296,72.158
10min,FGNet,sunnyslope,43.01,20SEP2020:09:50:00,61.3,46.9,62,10.71,60.872,514,2.0,133.9,4.0,0,0.00,0.00,0.00,85.406,71.618
10min,FGNet,sunnyslope,43.01,20SEP2020:10:00:00,61.5,46.3,60,10.7,60.854,536,2.8,85.2,4.6,0,0.00,0.00,0.00,86,72.266
10min,FGNet,sunnyslope,43.01,20SEP2020:10:10:00,62.4,46.4,59,10.7,60.836,560,2.7,88.9,4.8,0,0.00,0.00,0.00,83.93,69.476
10min,FGNet,sunnyslope,43.01,20SEP2020:10:20:00,62.7,46.6,59,10.71,60.818,579,2.0,67.26,4.4,0,0.00,0.00,0.00,91.508,75.92
10min,FGNet,sunnyslope,43.01,20SEP2020:10:30:00,64.0,47.0,57,10.7,60.8,599,1.7,148.7,4.0,0,0.00,0.00,0.00,90.356,74.984
10min,FGNet,sunnyslope,43.01,20SEP2020:10:40:00,63.9,46.4,55,10.71,60.782,618,2.3,131.9,4.4,0,0.00,0.00,0.00,89.348,74.822
10min,FGNet,sunnyslope,43.01,20SEP2020:10:50:00,65.1,46.7,54,10.71,60.764,637,2.7,100.4,5.5,0,0.00,0.00,0.00,88.232,75.074
10min,FGNet,sunnyslope,43.01,20SEP2020:11:00:00,65.1,46.7,53,10.69,60.746,652,3.2,112.6,4.9,0,0.00,0.00,0.00,86.306,73.022
10min,FGNet,sunnyslope,43.01,20SEP2020:11:10:00,65.8,47.1,53,10.68,60.728,670,2.9,127.6,4.9,0,0.00,0.00,0.00,87.746,73.616
10min,FGNet,sunnyslope,43.01,20SEP2020:11:20:00,65.8,45.5,50,10.69,60.728,686,3.4,109.4,6.4,0,0.00,0.00,0.00,89.996,76.028
10min,FGNet,sunnyslope,43.01,20SEP2020:11:30:00,65.9,44.5,47,10.72,60.728,700,4.2,97.5,6.7,0,0.00,0.00,0.00,83.552,72.086
10min,FGNet,sunnyslope,43.01,20SEP2020:11:40:00,66.4,45.4,49,10.69,60.71,711,5.5,101.4,7.8,0,0.00,0.00,0.00,84.902,73.058
10min,FGNet,sunnyslope,43.01,20SEP2020:11:50:00,67.2,45.7,48,10.69,60.71,721,5.7,113.4,7.8,0,0.00,0.00,0.00,84.164,72.698
10min,FGNet,sunnyslope,43.01,20SEP2020:12:00:00,67.5,45.0,46,10.69,60.71,730,5.4,107.6,7.4,0,0.00,0.00,0.00,85.19,73.616
10min,FGNet,sunnyslope,43.01,20SEP2020:12:10:00,67.9,44.5,45,10.69,60.728,739,5.6,100,8.5,0,0.00,0.00,0.00,86,75.074
10min,FGNet,sunnyslope,43.01,20SEP2020:12:20:00,68.9,44.8,44,10.66,60.728,745,5.6,109.3,8.3,0,0.00,0.00,0.00,89.096,77.378
10min,FGNet,sunnyslope,43.01,20SEP2020:12:30:00,69.6,45.6,44,10.67,60.764,746,5.6,106.9,8.0,0,0.00,0.00,0.00,86.216,75.776
10min,FGNet,sunnyslope,43.01,20SEP2020:12:40:00,70.1,45.6,43,10.69,60.764,750,5.1,96.4,8.2,0,0.00,0.00,0.00,88.376,77.756
10min,FGNet,sunnyslope,43.01,20SEP2020:12:50:00,70.3,45.7,43,10.67,60.8,748,5.9,94.2,8.5,0,0.00,0.00,0.00,76.136,74.912
10min,FGNet,sunnyslope,43.01,20SEP2020:13:00:00,70.6,45.2,42,10.67,60.818,746,5.8,103.8,9.8,0,0.00,0.00,0.00,82.184,72.824
10min,FGNet,sunnyslope,43.01,20SEP2020:13:10:00,71.5,45.7,41,10.66,60.836,745,5.4,97,10.7,0,0.00,0.00,0.00,76.37,73.868
10min,FGNet,sunnyslope,43.01,20SEP2020:13:20:00,72.0,46.0,41,10.66,60.836,740,5.1,107.1,8.5,0,0.00,0.00,0.00,83.336,73.994
10min,FGNet,sunnyslope,43.01,20SEP2020:13:30:00,72.1,45.4,40,10.68,60.872,736,5.9,113.3,8.9,0,0.00,0.00,0.00,84.596,77
10min,FGNet,sunnyslope,43.01,20SEP2020:13:40:00,72.6,45.6,40,10.67,60.872,729,4.6,110.7,8.5,0,0.00,0.00,0.00,85.262,77.396
10min,FGNet,sunnyslope,43.01,20SEP2020:13:50:00,73.0,45.2,39,10.67,60.89,719,4.7,118.9,8.5,0,0.00,0.00,0.00,83.228,77.612
10min,FGNet,sunnyslope,43.01,20SEP2020:14:00:00,73.9,46.1,39,10.66,60.926,710,4.1,125.2,6.2,0,0.00,0.00,0.00,84.506,77.162
10min,FGNet,sunnyslope,43.01,20SEP2020:14:10:00,74.1,45.1,37,10.66,60.944,697,5.0,126.1,8.7,0,0.00,0.00,0.00,85.01,75.596
10min,FGNet,sunnyslope,43.01,20SEP2020:14:20:00,74.0,44.3,36,10.66,60.98,682,5.4,112,8.5,0,0.00,0.00,0.00,84.686,77.54
10min,FGNet,sunnyslope,43.01,20SEP2020:14:30:00,74.4,44.4,35,10.65,60.998,666,5.0,85.3,7.1,0,0.00,0.00,0.00,84.2,77.954
10min,FGNet,sunnyslope,43.01,20SEP2020:14:40:00,74.6,43.6,34,10.66,61.016,650,5.1,86.8,8.2,0,0.00,0.00,0.00,82.94,78.008
10min,FGNet,sunnyslope,43.01,20SEP2020:14:50:00,74.8,43.7,34,10.64,61.034,632,4.7,95.9,7.4,0,0.00,0.00,0.00,82.994,77.774
10min,FGNet,sunnyslope,43.01,20SEP2020:15:00:00,75.0,43.2,33,10.63,61.052,613,4.9,107.6,7.4,0,0.00,0.00,0.00,82.994,77.72
10min,FGNet,sunnyslope,43.01,20SEP2020:15:10:00,75.7,43.8,33,10.62,61.088,591,3.5,94.4,7.3,0,0.00,0.00,0.00,82.004,77.342
10min,FGNet,sunnyslope,43.01,20SEP2020:15:20:00,75.6,43.7,33,10.63,61.106,568,4.9,89.4,7.1,0,0.00,0.00,0.00,82.85,78.494
10min,FGNet,sunnyslope,43.01,20SEP2020:15:30:00,75.5,43.3,32,10.62,61.124,544,4.8,63.75,8.3,0,0.00,0.00,0.00,80.114,77.234
10min,FGNet,sunnyslope,43.01,20SEP2020:15:40:00,75.7,43.4,32,10.63,61.16,519,4.5,84.7,7.1,0,0.00,0.00,0.00,80.672,77.342
10min,FGNet,sunnyslope,43.01,20SEP2020:15:50:00,75.6,43.1,32,10.63,61.178,494,5.4,74.92,9.8,0,0.00,0.00,0.00,79.214,76.37
