10min,FGNet,westmtsouth,42.32,24MAR2021:09:00:00,37.3,20.6,52,23.62,38.0606,455,3.2,194.6,4.8,0,0.00,0.00,0.00,42.944,43.8602
10min,FGNet,westmtsouth,42.32,24MAR2021:09:10:00,37.7,20.4,51,23.61,38.0264,486,2.4,199.2,5.3,0,0.00,0.00,0.00,44.8664,46.436
10min,FGNet,westmtsouth,42.32,24MAR2021:09:20:00,37.7,20.6,51,23.57,37.9796,517,3.9,215.2,5.5,0,0.00,0.00,0.00,44.6054,45.932
10min,FGNet,westmtsouth,42.32,24MAR2021:09:30:00,38.9,20.9,51,23.55,37.9634,547,1.7,158.4,3.7,0,0.00,0.00,0.00,45.6602,48.812
10min,FGNet,westmtsouth,42.32,24MAR2021:09:40:00,39.3,20.6,48,23.53,37.9256,575,2.8,219.2,6.4,0,0.00,0.00,0.00,44.9024,47.984
10min,FGNet,westmtsouth,42.32,24MAR2021:09:50:00,39.5,20.4,47,23.55,37.9346,601,3.6,200,5.8,0,0.00,0.00,0.00,44.6576,47.84
10min,FGNet,westmtsouth,42.32,24MAR2021:10:00:00,39.1,19.5,46,23.54,37.8806,628,3.4,91.5,8.2,0,0.00,0.00,0.00,46.2236,52.844
10min,FGNet,westmtsouth,42.32,24MAR2021:10:10:00,40.1,20.4,47,23.54,37.8446,653,3.5,109,6.4,0,0.00,0.00,0.00,44.0888,50.792
10min,FGNet,westmtsouth,42.32,24MAR2021:10:20:00,40.4,20.1,46,23.53,37.8356,675,4.5,46.83,7.6,0,0.00,0.00,0.00,46.418,52.628
10min,FGNet,westmtsouth,42.32,24MAR2021:10:30:00,40.7,19.8,44,23.52,37.7816,696,5.4,237.2,8.9,0,0.00,0.00,0.00,47.228,46.4
10min,FGNet,westmtsouth,42.32,24MAR2021:10:40:00,41.2,18.9,42,23.55,37.7564,717,5.3,71.94,7.6,0,0.00,0.00,0.00,49.604,53.114
10min,FGNet,westmtsouth,42.32,24MAR2021:10:50:00,41.4,18.8,41,23.51,37.7276,734,5.8,182.3,9.6,0,0.00,0.00,0.00,45.0734,51.26
10min,FGNet,westmtsouth,42.32,24MAR2021:11:00:00,41.2,17.6,40,23.5,37.7726,753,5.8,73.93,9.8,0,0.00,0.00,0.00,48.47,52.772
10min,FGNet,westmtsouth,42.32,24MAR2021:11:10:00,41.8,17.8,39,23.52,37.697,770,4.1,66.31,7.3,0,0.00,0.00,0.00,50.738,49.046
10min,FGNet,westmtsouth,42.32,24MAR2021:11:20:00,42.9,18.8,39,23.51,37.6934,785,3.3,59.98,6.0,0,0.00,0.00,0.00,53.33,54.464
10min,FGNet,westmtsouth,42.32,24MAR2021:11:30:00,42.8,17.8,37,23.51,37.7366,797,4.9,230,9.8,0,0.00,0.00,0.00,48.11,52.448
10min,FGNet,westmtsouth,42.32,24MAR2021:11:40:00,43.1,16.2,35,23.5,37.706,802,3.6,296.1,7.8,0,0.00,0.00,0.00,54.788,56.588
10min,FGNet,westmtsouth,42.32,24MAR2021:11:50:00,43.4,17.9,37,23.48,37.6934,818,5.2,213.5,10.3,0,0.00,0.00,0.00,52.736,55.724
10min,FGNet,westmtsouth,42.32,24MAR2021:12:00:00,43.1,18.1,37,23.49,37.6844,820,3.7,193.5,6.5,0,0.00,0.00,0.00,55.976,57.056
10min,FGNet,westmtsouth,42.32,24MAR2021:12:10:00,43.5,20.3,41,23.48,37.76,823,7.0,286.7,11.7,0,0.00,0.00,0.00,55.256,53.978
10min,FGNet,westmtsouth,42.32,24MAR2021:12:20:00,43.6,20.9,42,23.51,37.8374,830,8.2,272.3,11.9,0,0.00,0.00,0.00,53.708,53.258
10min,FGNet,westmtsouth,42.32,24MAR2021:12:30:00,43.8,19.5,40,23.49,37.8446,836,7.4,287.3,11.0,0,0.00,0.00,0.00,57.794,55.598
10min,FGNet,westmtsouth,42.32,24MAR2021:12:40:00,44.1,18.5,37,23.48,37.841,800,7.1,277.1,10.3,0,0.00,0.00,0.00,56.156,53.834
10min,FGNet,westmtsouth,42.32,24MAR2021:12:50:00,44.6,18.7,37,23.49,37.9616,780,5.8,289.8,11.0,0,0.00,0.00,0.00,58.64,57.074
10min,FGNet,westmtsouth,42.32,24MAR2021:13:00:00,44.4,16.8,34,23.47,37.9994,801,5.5,292,11.0,0,0.00,0.00,0.00,59.45,57.434
10min,FGNet,westmtsouth,42.32,24MAR2021:13:10:00,44.3,15.5,32,23.45,38.0606,816,5.2,259,9.6,0,0.00,0.00,0.00,60.224,55.364
10min,FGNet,westmtsouth,42.32,24MAR2021:13:20:00,44.7,14.2,30,23.46,38.1866,764,6.0,266.1,8.7,0,0.00,0.00,0.00,57.92,55.022
10min,FGNet,westmtsouth,42.32,24MAR2021:13:30:00,45.3,14.9,31,23.45,38.246,773,5.2,261,9.6,0,0.00,0.00,0.00,61.664,56.822
10min,FGNet,westmtsouth,42.32,24MAR2021:13:40:00,45.6,14.8,30,23.45,38.3396,776,5.3,273.9,9.1,0,0.00,0.00,0.00,62.852,58.622
10min,FGNet,westmtsouth,42.32,24MAR2021:13:50:00,46.0,14.1,28,23.44,38.426,753,6.6,281.7,10.1,0,0.00,0.00,0.00,57.704,54.968
10min,FGNet,westmtsouth,42.32,24MAR2021:14:00:00,46.5,12.7,27,23.43,38.471,696,4.1,251.1,8.3,0,0.00,0.00,0.00,60.746,57.2
10min,FGNet,westmtsouth,42.32,24MAR2021:14:10:00,46.4,10.8,24,23.43,38.5196,727,3.4,241.8,9.1,0,0.00,0.00,0.00,67.28,63.374
10min,FGNet,westmtsouth,42.32,24MAR2021:14:20:00,46.7,13.6,27,23.42,38.6456,677,4.3,279.3,9.1,0,0.00,0.00,0.00,69.044,60.818
10min,FGNet,westmtsouth,42.32,24MAR2021:14:30:00,47.2,16.4,30,23.42,38.777,667,3.7,173,8.9,0,0.00,0.00,0.00,62.708,57.488
10min,FGNet,westmtsouth,42.32,24MAR2021:14:40:00,46.7,15.2,29,23.42,38.849,655,5.6,298.5,12.8,0,0.00,0.00,0.00,67.388,59.306
10min,FGNet,westmtsouth,42.32,24MAR2021:14:50:00,47.1,16.4,30,23.37,38.9066,526,6.1,313.7,10.3,0,0.00,0.00,0.00,57.848,53.636
10min,FGNet,westmtsouth,42.32,24MAR2021:15:00:00,47.3,17.0,31,23.43,39.0686,569,5.6,297.2,10.5,0,0.00,0.00,0.00,56.894,54.608
10min,FGNet,westmtsouth,42.32,24MAR2021:15:10:00,46.8,16.1,30,23.38,39.0974,539,5.0,170.8,12.1,0,0.00,0.00,0.00,65.192,58.622
10min,FGNet,westmtsouth,42.32,24MAR2021:15:20:00,47.1,16.8,30,23.41,39.209,589,3.8,84.6,7.8,0,0.00,0.00,0.00,61.358,57.182
10min,FGNet,westmtsouth,42.32,24MAR2021:15:30:00,47.3,17.6,31,23.38,39.299,580,4.9,264.2,9.6,0,0.00,0.00,0.00,68.594,62.726
10min,FGNet,westmtsouth,42.32,24MAR2021:15:40:00,46.8,16.4,30,23.36,39.335,492,5.4,291.2,9.2,0,0.00,0.00,0.00,58.55,53.654
10min,FGNet,westmtsouth,42.32,24MAR2021:15:50:00,46.9,16.8,31,23.35,39.4736,482,7.1,285.1,10.7,0,0.00,0.00,0.00,59.342,53.708
10min,FGNet,westmtsouth,42.32,24MAR2021:16:00:00,47.0,16.9,31,23.37,39.5654,430,5.9,261.7,9.4,0,0.00,0.00,0.00,57.272,52.916
10min,FGNet,westmtsouth,42.32,24MAR2021:16:10:00,47.8,18.2,32,23.35,39.6716,455,5.6,270.3,9.4,0,0.00,0.00,0.00,63.374,56.624
10min,FGNet,westmtsouth,42.32,24MAR2021:16:20:00,47.3,17.5,31,23.38,39.7616,317,5.7,250.3,8.2,0,0.00,0.00,0.00,54.248,50.558
10min,FGNet,westmtsouth,42.32,24MAR2021:16:30:00,46.9,16.9,31,23.35,39.866,300,5.2,258.9,8.9,0,0.00,0.00,0.00,54.284,51.206
10min,FGNet,westmtsouth,42.32,24MAR2021:16:40:00,46.0,15.7,30,23.34,39.9614,180,5.7,285.8,8.9,0,0.00,0.00,0.00,50.9,48.11
10min,FGNet,westmtsouth,42.32,24MAR2021:16:50:00,45.9,15.9,30,23.36,40.0874,162,3.4,290.9,5.7,0,0.00,0.00,0.00,50.702,48.236
10min,FGNet,westmtsouth,42.32,24MAR2021:17:00:00,46.0,15.9,30,23.34,40.1576,178,2.8,307.8,4.4,0,0.00,0.00,0.00,52.628,49.55
10min,FGNet,westmtsouth,42.32,24MAR2021:17:10:00,45.4,17.8,33,23.35,40.253,143,4.1,163.3,7.3,0,0.00,0.00,0.00,48.164,47.156
10min,FGNet,westmtsouth,42.32,24MAR2021:17:20:00,44.8,18.1,34,23.32,40.3286,121,4.4,51.84,7.4,0,0.00,0.00,0.00,46.508,45.8582
10min,FGNet,westmtsouth,42.32,24MAR2021:17:30:00,44.3,18.4,35,23.29,40.433,98,6.5,95.5,10.1,0,0.00,0.00,0.00,45.4244,44.942
10min,FGNet,westmtsouth,42.32,24MAR2021:17:40:00,44.1,18.9,37,23.31,40.559,77,5.2,126.6,8.7,0,0.00,0.00,0.00,44.9906,44.5802
10min,FGNet,westmtsouth,42.32,24MAR2021:17:50:00,43.8,18.9,37,23.32,40.622,66,5.5,62.36,9.2,0,0.00,0.00,0.00,44.159,43.9988
10min,FGNet,westmtsouth,42.32,24MAR2021:18:00:00,43.6,19.3,38,23.29,40.721,51,4.7,114.8,7.3,0,0.00,0.00,0.00,43.5272,43.5272
10min,FGNet,westmtsouth,42.32,24MAR2021:18:10:00,43.3,19.3,38,23.31,40.7966,35,5.0,83.5,7.3,0,0.00,0.00,0.00,42.674,42.9332
10min,FGNet,westmtsouth,42.32,24MAR2021:18:20:00,43.0,19.0,38,23.29,40.9136,20,4.2,89.9,7.8,0,0.00,0.00,0.00,41.8046,42.2006
10min,FGNet,westmtsouth,42.32,24MAR2021:18:30:00,42.4,18.7,38,23.28,40.973,12,4.4,85.7,6.9,0,0.00,0.00,0.00,40.6832,41.2772
10min,FGNet,westmtsouth,42.32,24MAR2021:18:40:00,41.9,18.6,39,23.29,41.027,5,3.1,30.24,5.7,0,0.00,0.00,0.00,39.524,40.2332
10min,FGNet,westmtsouth,42.32,24MAR2021:18:50:00,41.3,18.6,40,23.26,41.1026,1,2.4,38.87,3.9,0,0.00,0.00,0.00,38.912,39.7472
10min,FGNet,westmtsouth,42.32,24MAR2021:19:00:00,40.8,18.8,41,23.25,41.1584,0,1.8,36.08,3.3,0,0.00,0.00,0.00,37.7078,38.9246
10min,FGNet,westmtsouth,42.32,24MAR2021:19:10:00,39.8,19.7,44,23.25,41.198,0,1.0,71.92,3.0,0,0.00,0.00,0.00,36.5324,37.5512
10min,FGNet,westmtsouth,42.32,24MAR2021:19:20:00,39.9,18.5,42,23.24,41.2214,0,2.4,118.5,4.0,0,0.00,0.00,0.00,36.8564,37.8752
10min,FGNet,westmtsouth,42.32,24MAR2021:19:30:00,40.3,18.2,41,23.26,41.2826,0,1.9,114.9,3.3,0,0.00,0.00,0.00,36.8816,37.9976
10min,FGNet,westmtsouth,42.32,24MAR2021:19:40:00,39.1,19.3,44,23.23,41.3384,0,0.7,153.9,2.6,0,0.00,0.00,0.00,35.2616,36.788
10min,FGNet,westmtsouth,42.32,24MAR2021:19:50:00,37.8,19.6,46,23.24,41.396,0,1.4,229.8,3.7,0,0.00,0.00,0.00,34.6982,36.32
10min,FGNet,westmtsouth,42.32,24MAR2021:20:00:00,38.4,18.9,45,23.2,41.4194,0,1.6,231.9,3.3,0,0.00,0.00,0.00,36.3596,37.7312
10min,FGNet,westmtsouth,42.32,24MAR2021:20:10:00,39.6,18.5,42,23.21,41.4284,0,3.0,284.2,5.1,0,0.00,0.00,0.00,36.1256,38.1236
10min,FGNet,westmtsouth,42.32,24MAR2021:20:20:00,39.5,18.5,42,23.18,41.4914,0,1.9,274.8,4.8,0,0.00,0.00,0.00,35.8538,37.9688
10min,FGNet,westmtsouth,42.32,24MAR2021:20:30:00,39.3,18.5,42,23.2,41.5364,0,1.7,256.4,4.0,0,0.00,0.00,0.00,33.8828,36.7178
10min,FGNet,westmtsouth,42.32,24MAR2021:20:40:00,38.3,18.3,43,23.17,41.5436,0,1.3,243.7,2.4,0,0.00,0.00,0.00,33.6128,35.744
10min,FGNet,westmtsouth,42.32,24MAR2021:20:50:00,37.0,18.8,46,23.19,41.549,0,2.6,262.2,4.4,0,0.00,0.00,0.00,35.0438,36.257
10min,FGNet,westmtsouth,42.32,24MAR2021:21:00:00,37.4,18.6,45,23.18,41.5526,0,4.0,261.9,5.8,0,0.00,0.00,0.00,34.9916,36.194
10min,FGNet,westmtsouth,42.32,24MAR2021:21:10:00,37.2,19.2,47,23.16,41.5616,0,4.7,258.3,6.4,0,0.00,0.00,0.00,35.2868,36.3812
10min,FGNet,westmtsouth,42.32,24MAR2021:21:20:00,37.6,19.2,47,23.12,41.549,0,3.4,259.5,5.8,0,0.00,0.00,0.00,33.8792,35.9528
10min,FGNet,westmtsouth,42.32,24MAR2021:21:30:00,37.1,19.1,47,23.15,41.5634,0,2.4,238.6,3.3,0,0.00,0.00,0.00,33.2942,34.8188
10min,FGNet,westmtsouth,42.32,24MAR2021:21:40:00,36.2,19.1,48,23.16,41.54,0,3.4,192.6,4.6,0,0.00,0.00,0.00,32.5724,34.6226
10min,FGNet,westmtsouth,42.32,24MAR2021:21:50:00,35.6,19.4,50,23.16,41.5814,0,3.3,216.2,4.9,0,0.00,0.00,0.00,32.045,33.8414
10min,FGNet,westmtsouth,42.32,24MAR2021:22:00:00,35.4,19.5,51,23.14,41.5544,0,3.4,228.7,4.6,0,0.00,0.00,0.00,31.6544,33.998
10min,FGNet,westmtsouth,42.32,24MAR2021:22:10:00,35.7,18.8,50,23.14,41.4986,0,2.4,215.2,3.5,0,0.00,0.00,0.00,30.938,33.6524
10min,FGNet,westmtsouth,42.32,24MAR2021:22:20:00,35.9,18.4,48,23.14,41.4986,0,2.2,216.1,3.1,0,0.00,0.00,0.00,30.5132,33.3068
10min,FGNet,westmtsouth,42.32,24MAR2021:22:30:00,34.3,18.5,50,23.15,41.513,0,2.6,231,3.7,0,0.00,0.00,0.00,28.7366,31.5932
10min,FGNet,westmtsouth,42.32,24MAR2021:22:40:00,33.6,18.5,52,23.11,41.4824,0,3.2,211.6,4.0,0,0.00,0.00,0.00,30.578,31.8686
10min,FGNet,westmtsouth,42.32,24MAR2021:22:50:00,32.9,19.4,56,23.12,41.459,0,3.2,211.2,4.0,0,0.00,0.00,0.00,28.895,30.8732
10min,FGNet,westmtsouth,42.32,24MAR2021:23:00:00,32.4,20.2,60,23.11,41.4626,0,2.9,213.9,3.5,0,0.00,0.00,0.00,28.013,29.7194
10min,FGNet,westmtsouth,42.32,24MAR2021:23:10:00,31.7,20.5,61,23.11,41.3834,0,2.8,221.6,3.9,0,0.00,0.00,0.00,27.0122,29.1704
10min,FGNet,westmtsouth,42.32,24MAR2021:23:20:00,31.3,20.5,63,23.1,41.3456,0,0.8,233.7,3.3,0,0.00,0.00,0.00,28.0922,30.0326
10min,FGNet,westmtsouth,42.32,24MAR2021:23:30:00,31.9,19.8,59,23.08,41.378,0,2.3,224.2,3.7,0,0.00,0.00,0.00,29.093,30.4232
10min,FGNet,westmtsouth,42.32,24MAR2021:23:40:00,31.9,19.6,59,23.07,41.3186,0,3.4,215.1,4.0,0,0.00,0.00,0.00,27.995,29.9444
10min,FGNet,westmtsouth,42.32,24MAR2021:23:50:00,32.0,19.7,60,23.08,41.279,0,4.2,206,6.0,0,0.00,0.00,0.00,30.4304,31.2908
10min,FGNet,santaeast,42.33,23MAR2021:23:00:00,30.4,26.8,73,32.76,39.38,0,0.0,127.8,0.0,0,0.00,0.00,0.02,27.0446,28.391
10min,FGNet,santaeast,42.33,23MAR2021:23:10:00,29.6,26.8,75,32.75,39.2864,0,0.0,201.9,0.0,0,0.00,0.00,0.02,28.3532,30.011
10min,FGNet,santaeast,42.33,23MAR2021:23:20:00,29.9,26.9,75,32.75,39.317,0,0.0,221.8,0.0,0,0.00,0.00,0.02,28.355,29.282
10min,FGNet,santaeast,42.33,23MAR2021:23:30:00,30.5,26.6,72,32.75,39.335,0,0.4,138,3.7,0,0.00,0.00,0.02,27.6818,29.1038
10min,FGNet,santaeast,42.33,23MAR2021:23:40:00,30.1,26.3,72,32.75,39.2126,0,0.0,186.8,0.0,0,0.00,0.00,0.02,29.3666,31.199
10min,FGNet,santaeast,42.33,23MAR2021:23:50:00,30.4,26.3,70,32.74,39.1964,0,0.2,203.1,2.4,0,0.00,0.00,0.02,28.8374,30.6518
10min,FGNet,santaeast,42.33,24MAR2021:00:00:00,29.7,26.1,71,32.75,39.38,0,0.0,301.4,0.0,0,0.00,0.00,0.02,28.6016,30.4754
10min,FGNet,santaeast,42.33,24MAR2021:00:10:00,29.6,26.0,75,32.74,39.2216,0,1.2,94.5,4.2,0,0.00,0.00,0.00,28.661,29.0552
10min,FGNet,santaeast,42.33,24MAR2021:00:20:00,30.2,26.0,73,32.72,39.155,0,0.5,91.7,2.4,0,0.00,0.00,0.00,28.4432,29.588
10min,FGNet,santaeast,42.33,24MAR2021:00:30:00,30.3,25.7,72,32.73,39.191,0,0.2,96.7,3.0,0,0.00,0.00,0.00,29.1344,30.5744
10min,FGNet,santaeast,42.33,24MAR2021:00:40:00,30.3,25.4,72,32.72,39.2756,0,0.3,156.6,3.3,0,0.00,0.00,0.00,27.068,28.6808
10min,FGNet,santaeast,42.33,24MAR2021:00:50:00,29.8,25.3,73,32.72,39.209,0,0.3,108.1,3.0,0,0.00,0.00,0.00,27.9698,28.8392
10min,FGNet,santaeast,42.33,24MAR2021:01:00:00,31.4,25.3,71,32.72,39.299,0,1.1,52.1,4.9,0,0.00,0.00,0.00,28.4234,30.416
10min,FGNet,santaeast,42.33,24MAR2021:01:10:00,31.1,25.1,70,32.71,39.29,0,0.4,68.8,4.4,0,0.00,0.00,0.00,27.0986,29.273
10min,FGNet,santaeast,42.33,24MAR2021:01:20:00,30.1,24.9,71,32.71,39.0524,0,0.0,101.1,0.0,0,0.00,0.00,0.00,27.3956,28.7798
10min,FGNet,santaeast,42.33,24MAR2021:01:30:00,29.4,24.7,71,32.73,39.1676,0,0.0,123.7,0.0,0,0.00,0.00,0.00,28.364,30.0722
10min,FGNet,santaeast,42.33,24MAR2021:01:40:00,29.5,24.5,70,32.8,39.155,0,1.4,68.46,3.7,0,0.00,0.00,0.00,28.2074,28.7204
10min,FGNet,santaeast,42.33,24MAR2021:01:50:00,30.0,23.9,71,32.78,39.1226,0,1.0,85,3.7,0,0.00,0.00,0.00,27.7538,28.5836
10min,FGNet,santaeast,42.33,24MAR2021:02:00:00,29.9,23.4,69,32.78,39.1496,0,1.1,66.53,4.2,0,0.00,0.00,0.00,28.1138,28.904
10min,FGNet,santaeast,42.33,24MAR2021:02:10:00,30.9,23.4,68,32.78,39.1424,0,2.6,83,4.6,0,0.00,0.00,0.00,29.6078,30.4358
10min,FGNet,santaeast,42.33,24MAR2021:02:20:00,31.0,23.5,67,32.7,39.1676,0,1.1,102,4.9,0,0.00,0.00,0.00,28.5908,29.8544
10min,FGNet,santaeast,42.33,24MAR2021:02:30:00,30.5,23.5,67,32.73,38.9714,0,0.4,91.9,3.1,0,0.00,0.00,0.00,28.8086,29.0858
10min,FGNet,santaeast,42.33,24MAR2021:02:40:00,30.1,23.5,68,32.8,39.0326,0,1.1,91.2,4.6,0,0.00,0.00,0.00,28.868,29.4602
10min,FGNet,santaeast,42.33,24MAR2021:02:50:00,30.8,23.4,67,32.8,39.074,0,2.1,59.45,4.9,0,0.00,0.00,0.00,29.3432,30.5744
10min,FGNet,santaeast,42.33,24MAR2021:03:00:00,31.1,23.4,67,32.8,39.0974,0,1.8,61.52,3.9,0,0.00,0.00,0.00,27.95,29.0858
10min,FGNet,santaeast,42.33,24MAR2021:03:10:00,31.1,23.3,68,32.78,38.9966,0,2.2,119.3,5.1,0,0.00,0.00,0.00,30.1316,31.7462
10min,FGNet,santaeast,42.33,24MAR2021:03:20:00,31.9,23.2,66,32.77,38.8886,0,1.1,109.4,4.6,0,0.00,0.00,0.00,29.4314,30.1712
10min,FGNet,santaeast,42.33,24MAR2021:03:30:00,32.7,22.9,64,32.78,38.957,0,2.4,92.5,6.0,0,0.00,0.00,0.00,28.7906,29.9336
10min,FGNet,santaeast,42.33,24MAR2021:03:40:00,31.4,22.6,65,32.77,38.8814,0,1.8,63.94,3.9,0,0.00,0.00,0.00,28.3946,29.7176
10min,FGNet,santaeast,42.33,24MAR2021:03:50:00,30.7,22.6,65,32.77,38.8256,0,1.3,150,4.0,0,0.00,0.00,0.00,26.2148,28.85
10min,FGNet,santaeast,42.33,24MAR2021:04:00:00,28.8,22.4,66,32.77,38.8634,0,0.0,202.7,0.0,0,0.00,0.00,0.00,24.4724,25.3004
10min,FGNet,santaeast,42.33,24MAR2021:04:10:00,27.6,22.5,69,32.76,38.966,0,0.0,145.1,0.0,0,0.00,0.00,0.00,23.9036,25.1222
10min,FGNet,santaeast,42.33,24MAR2021:04:20:00,26.9,22.3,69,32.76,38.759,0,0.1,259.9,2.1,0,0.00,0.00,0.00,24.8234,26.87
10min,FGNet,santaeast,42.33,24MAR2021:04:30:00,26.8,22.0,70,32.76,38.8904,0,0.2,231,2.1,0,0.00,0.00,0.00,25.4012,26.096
10min,FGNet,santaeast,42.33,24MAR2021:04:40:00,26.7,22.0,72,32.76,38.8904,0,0.0,203.8,0.0,0,0.00,0.00,0.00,23.3222,24.9026
10min,FGNet,santaeast,42.33,24MAR2021:04:50:00,26.0,22.0,73,32.76,38.786,0,0.0,123.4,0.0,0,0.00,0.00,0.00,24.7028,24.8522
10min,FGNet,santaeast,42.33,24MAR2021:05:00:00,25.7,21.9,72,32.75,38.8796,0,0.0,142.4,0.0,0,0.00,0.00,0.00,25.3706,25.9376
10min,FGNet,santaeast,42.33,24MAR2021:05:10:00,25.9,21.5,73,32.75,38.903,0,0.0,189.5,1.2,0,0.00,0.00,0.00,23.0468,24.2492
10min,FGNet,santaeast,42.33,24MAR2021:05:20:00,26.0,21.3,75,32.74,38.8166,0,1.2,186.8,4.0,0,0.00,0.00,0.00,24.9296,24.5912
10min,FGNet,santaeast,42.33,24MAR2021:05:30:00,25.7,20.7,73,32.73,38.8076,0,2.0,177.7,4.2,0,0.00,0.00,0.00,23.8514,24.7514
10min,FGNet,santaeast,42.33,24MAR2021:05:40:00,25.6,20.4,74,32.67,38.8004,0,1.2,227.5,3.9,0,0.00,0.00,0.00,24.242,25.6478
10min,FGNet,santaeast,42.33,24MAR2021:05:50:00,26.5,20.5,70,32.69,38.7896,0,0.5,183.3,3.3,0,0.00,0.00,0.00,26.6216,27.1184
10min,FGNet,santaeast,42.33,24MAR2021:06:00:00,26.2,20.2,68,32.62,38.8184,0,0.0,215.8,0.0,0,0.00,0.00,0.00,24.7118,25.3706
10min,FGNet,santaeast,42.33,24MAR2021:06:10:00,25.8,20.3,68,32.61,38.7824,0,0.0,172.8,0.0,0,0.00,0.00,0.00,24.0134,26.006
10min,FGNet,santaeast,42.33,24MAR2021:06:20:00,24.9,20.3,67,32.6,38.7554,2,0.0,200,0.0,0,0.00,0.00,0.00,22.1252,23.5922
10min,FGNet,santaeast,42.33,24MAR2021:06:30:00,24.9,20.2,72,32.7,38.7374,6,0.0,195.9,0.0,0,0.00,0.00,0.00,24.7316,24.6326
10min,FGNet,santaeast,42.33,24MAR2021:06:40:00,25.9,20.2,71,32.72,38.7104,11,0.5,226.8,3.7,0,0.00,0.00,0.00,24.2132,25.0412
10min,FGNet,santaeast,42.33,24MAR2021:06:50:00,25.0,20.0,73,32.7,38.6186,16,0.8,196.5,3.1,0,0.00,0.00,0.00,24.3338,25.2698
10min,FGNet,santaeast,42.33,24MAR2021:07:00:00,25.4,20.4,74,32.67,38.7194,21,0.1,206,2.3,0,0.00,0.00,0.00,26.6432,28.0094
10min,FGNet,santaeast,42.33,24MAR2021:07:10:00,26.2,20.4,69,32.65,38.7086,29,0.2,289.1,2.4,0,0.00,0.00,0.00,29.8454,29.5502
10min,FGNet,santaeast,42.33,24MAR2021:07:20:00,27.6,20.5,67,32.65,38.5304,137,0.0,227.8,1.4,0,0.00,0.00,0.00,48.29,36.842
10min,FGNet,santaeast,42.33,24MAR2021:07:30:00,31.1,20.9,65,32.63,38.6294,171,0.0,184.4,0.0,0,0.00,0.00,0.00,50.738,41.9054
10min,FGNet,santaeast,42.33,24MAR2021:07:40:00,32.6,21.4,63,32.63,38.507,204,0.0,202.8,0.0,0,0.00,0.00,0.00,63.158,44.1212
10min,FGNet,santaeast,42.33,24MAR2021:07:50:00,35.7,21.9,60,32.63,38.336,236,0.0,235.5,0.0,0,0.00,0.00,0.00,61.52,46.724
10min,FGNet,santaeast,42.33,24MAR2021:08:00:00,37.2,21.0,56,32.62,38.5034,269,0.1,112.1,1.7,0,0.00,0.00,0.00,59,47.84
10min,FGNet,santaeast,42.33,24MAR2021:08:10:00,37.5,21.7,57,32.62,38.579,303,0.8,156.6,3.3,0,0.00,0.00,0.00,58.532,48.344
10min,FGNet,santaeast,42.33,24MAR2021:08:20:00,37.2,21.9,57,32.62,38.435,337,2.6,160.4,4.6,0,0.00,0.00,0.00,60.926,48.344
10min,FGNet,santaeast,42.33,24MAR2021:08:30:00,37.9,20.9,54,32.65,38.3486,371,0.9,134.9,3.1,0,0.00,0.00,0.00,63.554,48.128
10min,FGNet,santaeast,42.33,24MAR2021:08:40:00,37.9,20.1,51,32.63,38.2406,404,0.9,103.7,3.9,0,0.00,0.00,0.00,62.978,45.6818
10min,FGNet,santaeast,42.33,24MAR2021:08:50:00,37.6,19.5,50,32.63,38.3144,436,1.3,94.9,3.9,0,0.00,0.00,0.00,68.468,46.3982
10min,FGNet,santaeast,42.33,24MAR2021:09:00:00,38.2,20.6,51,32.62,38.2874,467,1.6,250.2,5.1,0,0.00,0.00,0.00,59.828,44.5226
10min,FGNet,santaeast,42.33,24MAR2021:09:10:00,38.9,20.7,50,32.63,38.3,497,2.3,258.3,4.8,0,0.00,0.00,0.00,65.822,49.676
10min,FGNet,santaeast,42.33,24MAR2021:09:20:00,39.3,20.3,48,32.63,38.3594,527,1.9,225.6,4.9,0,0.00,0.00,0.00,75.47,50.558
10min,FGNet,santaeast,42.33,24MAR2021:09:30:00,39.2,19.8,47,32.62,38.3594,556,2.0,250.4,5.5,0,0.00,0.00,0.00,65.174,47.498
10min,FGNet,santaeast,42.33,24MAR2021:09:40:00,39.9,19.7,46,32.61,38.174,585,1.0,236.1,3.9,0,0.00,0.00,0.00,73.994,49.766
10min,FGNet,santaeast,42.33,24MAR2021:09:50:00,40.3,19.4,44,32.61,38.0066,612,2.2,149.9,4.9,0,0.00,0.00,0.00,75.128,54.158
10min,FGNet,santaeast,42.33,24MAR2021:10:00:00,40.4,18.6,42,32.58,38.075,638,2.4,244.8,4.6,0,0.00,0.00,0.00,66.668,48.542
10min,FGNet,santaeast,42.33,24MAR2021:10:10:00,41.1,19.5,44,32.51,38.1884,664,4.1,188,7.1,0,0.00,0.00,0.00,59.954,47.066
10min,FGNet,santaeast,42.33,24MAR2021:10:20:00,41.5,18.3,42,32.51,37.7024,687,3.2,167.9,8.5,0,0.00,0.00,0.00,68.936,50.522
10min,FGNet,santaeast,42.33,24MAR2021:10:30:00,41.5,17.6,40,32.5,37.7114,709,3.8,222.1,6.9,0,0.00,0.00,0.00,68.522,50.09
10min,FGNet,santaeast,42.33,24MAR2021:10:40:00,42.4,18.1,39,32.51,37.6196,732,3.0,300,6.5,0,0.00,0.00,0.00,78.422,52.394
