10min,FGNet,sunnyslope,43.01,10SEP2020:10:00:00,63.6,33.5,34,11.28,60.17,592,2.6,68.79,4.0,0,0.00,0.00,0.00,92.174,75.452
10min,FGNet,sunnyslope,43.01,10SEP2020:10:10:00,64.9,35.5,36,11.27,60.152,615,2.6,114.4,4.6,0,0.00,0.00,0.00,90.32,73.814
10min,FGNet,sunnyslope,43.01,10SEP2020:10:20:00,65.1,34.4,34,11.3,60.116,639,3.0,73.56,4.9,0,0.00,0.00,0.00,90.104,74.426
10min,FGNet,sunnyslope,43.01,10SEP2020:10:30:00,65.3,31.9,30,11.1,59.63,661,3.3,106.2,4.9,0,0.00,0.00,0.00,95.216,77.342
10min,FGNet,sunnyslope,43.01,10SEP2020:10:40:00,66.5,34.7,33,11.27,60.08,681,3.3,106.4,5.1,0,0.00,0.00,0.00,92.822,76.838
10min,FGNet,sunnyslope,43.01,10SEP2020:10:50:00,66.6,36.3,35,11.25,60.044,698,4.3,122.1,7.1,0,0.00,0.00,0.00,92.012,75.398
10min,FGNet,sunnyslope,43.01,10SEP2020:11:00:00,67.0,36.4,34,11.28,60.044,716,3.6,122.1,6.9,0,0.00,0.00,0.00,86.18,73.004
10min,FGNet,sunnyslope,43.01,10SEP2020:11:10:00,67.4,35.1,32,11.23,60.008,734,4.5,103.3,7.4,0,0.00,0.00,0.00,89.096,75.074
10min,FGNet,sunnyslope,43.01,10SEP2020:11:20:00,68.0,34.7,31,11.26,60.008,749,3.6,112,6.5,0,0.00,0.00,0.00,90.986,76.784
10min,FGNet,sunnyslope,43.01,10SEP2020:11:30:00,69.3,34.1,29,11.24,60.008,763,3.3,113.7,6.0,0,0.00,0.00,0.00,98.726,80.816
10min,FGNet,sunnyslope,43.01,10SEP2020:11:40:00,70.1,34.4,28,11.26,60.008,776,4.1,98.6,7.3,0,0.00,0.00,0.00,94.028,79.934
10min,FGNet,sunnyslope,43.01,10SEP2020:11:50:00,70.9,35.7,29,11.24,60.008,785,2.8,148.9,5.5,0,0.00,0.00,0.00,92.876,77.918
10min,FGNet,sunnyslope,43.01,10SEP2020:12:00:00,71.2,33.9,26,11.24,60.008,798,3.4,122.5,6.4,0,0.00,0.00,0.00,95.36,79.376
10min,FGNet,sunnyslope,43.01,10SEP2020:12:10:00,72.0,33.1,25,11.26,60.008,807,3.5,97.6,6.4,0,0.00,0.00,0.00,92.48,79.79
10min,FGNet,sunnyslope,43.01,10SEP2020:12:20:00,73.2,33.5,25,11.24,60.008,813,4.5,105.1,6.9,0,0.00,0.00,0.00,91.796,80.042
10min,FGNet,sunnyslope,43.01,10SEP2020:12:30:00,73.3,32.8,24,11.24,60.026,816,4.1,109.8,7.8,0,0.00,0.00,0.00,81.698,80.564
10min,FGNet,sunnyslope,43.01,10SEP2020:12:40:00,73.3,30.7,21,11.24,60.044,820,5.7,102.8,8.2,0,0.00,0.00,0.00,78.98,78.26
10min,FGNet,sunnyslope,43.01,10SEP2020:12:50:00,74.0,32.1,22,11.24,60.044,820,5.8,88.2,9.4,0,0.00,0.00,0.00,78.152,79.538
10min,FGNet,sunnyslope,43.01,10SEP2020:13:00:00,74.1,31.8,22,11.26,60.062,820,5.9,71,8.9,0,0.00,0.00,0.00,77.558,75.884
10min,FGNet,sunnyslope,43.01,10SEP2020:13:10:00,74.7,30.1,20,11.22,60.098,817,5.8,92.6,8.5,0,0.00,0.00,0.00,78.206,77
10min,FGNet,sunnyslope,43.01,10SEP2020:13:20:00,75.3,30.7,20,11.22,60.098,814,5.9,90.1,9.6,0,0.00,0.00,0.00,79.196,76.784
10min,FGNet,sunnyslope,43.01,10SEP2020:13:30:00,75.7,31.4,20,11.25,60.134,810,5.6,86.5,7.8,0,0.00,0.00,0.00,79.484,80.492
10min,FGNet,sunnyslope,43.01,10SEP2020:13:40:00,75.8,30.8,20,11.22,60.152,803,4.7,100.6,6.9,0,0.00,0.00,0.00,92.12,79.592
10min,FGNet,sunnyslope,43.01,10SEP2020:13:50:00,76.6,31.6,20,11.23,60.17,793,3.6,90.2,6.5,0,0.00,0.00,0.00,82.544,80.69
10min,FGNet,sunnyslope,43.01,10SEP2020:14:00:00,77.4,33.4,21,11.22,60.206,783,3.0,130.3,7.8,0,0.00,0.00,0.00,92.696,83.228
10min,FGNet,sunnyslope,43.01,10SEP2020:14:10:00,77.9,32.7,20,11.25,60.242,771,3.4,140.8,6.5,0,0.00,0.00,0.00,93.452,79.268
10min,FGNet,sunnyslope,43.01,10SEP2020:14:20:00,78.2,33.3,20,11.22,60.26,758,3.8,133.2,6.5,0,0.00,0.00,0.00,91.67,82.166
10min,FGNet,sunnyslope,43.01,10SEP2020:14:30:00,78.5,33.2,20,11.23,60.296,745,2.2,103.9,4.9,0,0.00,0.00,0.00,94.856,85.262
10min,FGNet,sunnyslope,43.01,10SEP2020:14:40:00,79.0,35.2,21,11.19,60.314,729,2.9,89.9,4.6,0,0.00,0.00,0.00,91.868,82.868
10min,FGNet,sunnyslope,43.01,10SEP2020:14:50:00,78.6,36.6,22,11.2,60.332,709,4.3,98.2,7.4,0,0.00,0.00,0.00,87.368,80.78
10min,FGNet,sunnyslope,43.01,10SEP2020:15:00:00,78.3,37.0,23,11.21,60.35,687,3.7,157.8,6.0,0,0.00,0.00,0.00,88.07,81.932
10min,FGNet,sunnyslope,43.01,10SEP2020:15:10:00,78.6,37.7,24,11.21,60.386,669,3.0,253.7,5.7,0,0.00,0.00,0.00,88.394,82.022
10min,FGNet,sunnyslope,43.01,10SEP2020:15:20:00,79.1,36.9,23,11.2,60.422,646,3.0,221.3,6.0,0,0.00,0.00,0.00,89.438,83.804
10min,FGNet,sunnyslope,43.01,10SEP2020:15:30:00,79.1,34.8,21,11.2,60.458,623,3.0,101.7,5.7,0,0.00,0.00,0.00,87.818,83.444
10min,FGNet,sunnyslope,43.01,10SEP2020:15:40:00,79.4,36.0,21,11.2,60.476,600,2.6,122.2,5.5,0,0.00,0.00,0.00,84.614,80.798
10min,FGNet,sunnyslope,43.01,10SEP2020:15:50:00,78.9,34.3,20,11.19,60.512,575,3.7,208.4,5.7,0,0.00,0.00,0.00,84.722,81.482
10min,FGNet,sunnyslope,43.01,10SEP2020:16:00:00,79.4,35.1,21,11.19,60.548,548,2.4,182.8,4.8,0,0.00,0.00,0.00,84.542,80.708
10min,FGNet,sunnyslope,43.01,10SEP2020:16:10:00,79.3,33.6,19,11.18,60.584,519,3.3,63,6.7,0,0.00,0.00,0.00,83.228,79.952
10min,FGNet,sunnyslope,43.01,10SEP2020:16:20:00,79.5,35.0,21,11.2,60.62,492,2.1,186.6,4.8,0,0.00,0.00,0.00,82.634,79.88
10min,FGNet,sunnyslope,43.01,10SEP2020:16:30:00,79.9,34.0,20,11.19,60.656,462,1.5,209.8,4.6,0,0.00,0.00,0.00,82.418,80.114
10min,FGNet,sunnyslope,43.01,10SEP2020:16:40:00,79.2,37.2,22,11.18,60.674,429,2.1,237.9,3.3,0,0.00,0.00,0.00,82.292,79.502
10min,FGNet,sunnyslope,43.01,10SEP2020:16:50:00,79.1,34.9,20,11.19,60.728,396,2.1,82.8,4.9,0,0.00,0.00,0.00,81.176,78.8
10min,FGNet,sunnyslope,43.01,10SEP2020:17:00:00,79.6,34.2,20,11.17,60.8,360,1.4,114,3.3,0,0.00,0.00,0.00,81.356,78.656
10min,FGNet,sunnyslope,43.01,10SEP2020:17:10:00,78.8,34.5,20,11.17,60.836,323,1.8,163,4.2,0,0.00,0.00,0.00,80.96,78.872
10min,FGNet,sunnyslope,43.01,10SEP2020:17:20:00,78.0,37.7,23,11.18,60.89,280,2.0,104,2.8,0,0.00,0.00,0.00,80.276,77.936
10min,FGNet,sunnyslope,43.01,10SEP2020:17:30:00,77.8,36.5,22,11.2,60.944,233,1.7,205.3,2.8,0,0.00,0.00,0.00,77.63,77.234
10min,FGNet,sunnyslope,43.01,10SEP2020:17:40:00,79.4,35.7,21,11.17,60.998,203,0.0,284,1.2,0,0.00,0.00,0.00,77.342,75.506
10min,FGNet,sunnyslope,43.01,10SEP2020:17:50:00,78.7,37.7,23,11.17,61.052,185,0.0,277,0.0,0,0.00,0.00,0.00,77.774,75.002
10min,FGNet,sunnyslope,43.01,10SEP2020:18:00:00,75.4,44.0,30,11.17,61.106,158,0.0,261.3,0.0,0,0.00,0.00,0.00,71.87,73.31
10min,FGNet,sunnyslope,43.01,10SEP2020:18:10:00,73.9,35.2,21,11.15,61.16,133,0.0,266.8,0.0,0,0.00,0.00,0.00,69.584,71.348
10min,FGNet,sunnyslope,43.01,10SEP2020:18:20:00,72.4,41.2,28,11.15,61.214,101,2.4,263,3.7,0,0.00,0.00,0.00,66.686,68.396
10min,FGNet,sunnyslope,43.01,10SEP2020:18:30:00,69.9,42.2,31,11.13,61.286,74,3.6,243,4.2,0,0.00,0.00,0.00,64.688,66.488
10min,FGNet,sunnyslope,43.01,10SEP2020:18:40:00,68.1,43.6,35,11.17,61.322,54,4.2,248.3,4.6,0,0.00,0.00,0.00,63.176,65.192
10min,FGNet,sunnyslope,43.01,10SEP2020:18:50:00,65.8,43.0,37,11.16,61.376,30,4.4,243.2,4.9,0,0.00,0.00,0.00,60.656,62.312
10min,FGNet,sunnyslope,43.01,10SEP2020:19:00:00,65.0,41.6,35,11.14,61.448,14,4.6,250.9,5.3,0,0.00,0.00,0.00,60.926,62.888
10min,FGNet,sunnyslope,43.01,10SEP2020:19:10:00,64.6,40.9,35,11.16,61.484,6,4.9,256.6,5.3,0,0.00,0.00,0.00,59.468,61.52
10min,FGNet,sunnyslope,43.01,10SEP2020:19:20:00,64.1,39.8,34,11.17,61.52,2,4.9,251.1,5.3,0,0.00,0.00,0.00,59.45,61.664
10min,FGNet,sunnyslope,43.01,10SEP2020:19:30:00,64.9,38.7,33,11.16,61.556,0,4.8,249.4,5.1,0,0.00,0.00,0.00,59.684,61.952
10min,FGNet,sunnyslope,43.01,10SEP2020:19:40:00,65.2,38.8,33,11.15,61.61,0,4.7,242.3,5.3,0,0.00,0.00,0.00,59.99,62.456
10min,FGNet,sunnyslope,43.01,10SEP2020:19:50:00,64.6,40.5,37,11.15,61.646,0,4.7,239.7,5.5,0,0.00,0.00,0.00,58.946,61.196
10min,FGNet,sunnyslope,43.01,10SEP2020:20:00:00,63.2,41.9,40,11.14,61.682,0,5.2,245.4,5.8,0,0.00,0.00,0.00,57.812,59.792
10min,FGNet,sunnyslope,43.01,10SEP2020:20:10:00,62.5,41.8,40,11.16,61.718,0,5.4,245.6,5.8,0,0.00,0.00,0.00,58.046,60.35
10min,FGNet,sunnyslope,43.01,10SEP2020:20:20:00,62.5,40.8,39,11.16,61.754,0,5.2,244.3,6.2,0,0.00,0.00,0.00,58.226,60.638
10min,FGNet,sunnyslope,43.01,10SEP2020:20:30:00,62.8,39.3,36,11.17,61.79,0,5.3,250.2,5.7,0,0.00,0.00,0.00,57.56,59.576
10min,FGNet,sunnyslope,43.01,10SEP2020:20:40:00,62.0,38.6,35,11.16,61.826,0,5.2,254,5.7,0,0.00,0.00,0.00,57.596,59.774
10min,FGNet,sunnyslope,43.01,10SEP2020:20:50:00,63.1,38.2,34,11.17,61.826,0,4.9,245.5,5.3,0,0.00,0.00,0.00,58.244,60.494
10min,FGNet,sunnyslope,43.01,10SEP2020:21:00:00,62.9,37.5,33,11.18,61.844,0,4.9,257.9,5.3,0,0.00,0.00,0.00,57.686,59.612
10min,FGNet,sunnyslope,43.01,10SEP2020:21:10:00,62.4,37.8,33,11.16,61.862,0,5.1,256.5,5.7,0,0.00,0.00,0.00,57.056,59.234
10min,FGNet,sunnyslope,43.01,10SEP2020:21:20:00,60.8,38.7,35,11.15,61.898,0,5.0,274,5.7,0,0.00,0.00,0.00,54.716,56.534
10min,FGNet,sunnyslope,43.01,10SEP2020:21:30:00,59.3,39.6,38,11.16,61.898,0,4.3,281.7,5.3,0,0.00,0.00,0.00,54.68,57.794
10min,FGNet,sunnyslope,43.01,10SEP2020:21:40:00,60.2,40.6,41,11.18,61.916,0,0.7,224.2,3.5,0,0.00,0.00,0.00,55.04,56.786
10min,FGNet,sunnyslope,43.01,10SEP2020:21:50:00,59.6,41.0,43,11.17,61.916,0,1.9,201.7,3.3,0,0.00,0.00,0.00,52.214,56.426
10min,FGNet,sunnyslope,43.01,10SEP2020:22:00:00,60.2,40.5,43,11.16,61.916,0,0.0,128.3,0.0,0,0.00,0.00,0.00,54.5,59.72
10min,FGNet,sunnyslope,43.01,10SEP2020:22:10:00,61.6,39.7,38,11.16,61.934,0,0.5,72.21,3.0,0,0.00,0.00,0.00,54.824,59.972
10min,FGNet,sunnyslope,43.01,10SEP2020:22:20:00,61.3,40.7,41,11.17,61.934,0,2.0,109.4,2.8,0,0.00,0.00,0.00,53.654,56.984
10min,FGNet,sunnyslope,43.01,10SEP2020:22:30:00,58.9,40.3,41,11.14,61.934,0,2.8,145.5,3.1,0,0.00,0.00,0.00,52.97,55.904
10min,FGNet,sunnyslope,43.01,10SEP2020:22:40:00,60.1,39.1,38,11.19,61.934,0,2.4,144.3,3.0,0,0.00,0.00,0.00,53.834,57.29
10min,FGNet,sunnyslope,43.01,10SEP2020:22:50:00,61.4,38.5,35,11.17,61.934,0,2.5,143.8,2.8,0,0.00,0.00,0.00,53.366,56.516
10min,FGNet,sunnyslope,43.01,10SEP2020:23:00:00,61.4,42.0,42,11.19,61.934,0,2.8,116.8,3.9,0,0.00,0.00,0.00,54.068,57.974
10min,FGNet,sunnyslope,43.01,10SEP2020:23:10:00,61.0,48.0,54,11.2,61.934,0,2.4,75.89,3.0,0,0.00,0.00,0.00,54.932,59.252
10min,FGNet,sunnyslope,43.01,10SEP2020:23:20:00,61.5,48.8,57,11.18,61.934,0,2.6,88.8,3.5,0,0.00,0.00,0.00,54.41,59.828
10min,FGNet,sunnyslope,43.01,10SEP2020:23:30:00,61.5,52.6,66,11.14,61.934,0,2.7,109.8,3.1,0,0.00,0.00,0.00,55.148,59.612
10min,FGNet,sunnyslope,43.01,10SEP2020:23:40:00,61.5,53.1,68,11.16,61.916,0,3.2,121.6,3.7,0,0.00,0.00,0.00,55.49,59.162
10min,FGNet,sunnyslope,43.01,10SEP2020:23:50:00,60.7,51.0,66,11.17,61.916,0,3.1,132,3.9,0,0.00,0.00,0.00,55.022,59.252
10min,FGNet,huston,43.02,09SEP2020:23:00:00,45.8,36.9,61,11.26,65.588,0,3.7,282.9,4.4,100,0.00,0.00,0.00,42.7046,44.537
10min,FGNet,huston,43.02,09SEP2020:23:10:00,46.4,36.8,60,11.26,65.588,0,3.7,283.8,4.8,100,0.00,0.00,0.00,44.6162,46.85
10min,FGNet,huston,43.02,09SEP2020:23:20:00,51.1,33.8,48,11.27,65.588,0,4.0,265.2,5.3,100,0.00,0.00,0.00,46.976,48.578
10min,FGNet,huston,43.02,09SEP2020:23:30:00,48.7,35.6,51,11.25,65.588,0,2.6,280.3,4.4,36.67,0.00,0.00,0.00,44.4956,45.9806
10min,FGNet,huston,43.02,09SEP2020:23:40:00,47.2,36.2,59,11.26,65.606,0,2.4,284.4,3.3,0,0.00,0.00,0.00,42.6452,44.3174
10min,FGNet,huston,43.02,09SEP2020:23:50:00,44.8,35.9,59,11.25,65.606,0,2.4,240.3,3.1,0,0.00,0.00,0.00,41.6354,42.6452
10min,FGNet,huston,43.02,10SEP2020:00:00:00,43.6,34.5,54,11.26,65.606,0,2.0,231.2,2.4,0,0.00,0.00,0.00,40.9244,42.386
10min,FGNet,huston,43.02,10SEP2020:00:10:00,43.5,37.3,64,11.24,65.606,0,2.2,302.2,2.8,46.67,0.00,0.00,0.00,41.1206,41.8712
10min,FGNet,huston,43.02,10SEP2020:00:20:00,43.2,35.7,59,11.26,65.606,0,2.8,295.6,3.3,100,0.00,0.00,0.00,40.7066,41.6354
10min,FGNet,huston,43.02,10SEP2020:00:30:00,43.1,34.1,53,11.26,65.606,0,2.5,295.1,3.0,100,0.00,0.00,0.00,41.1404,42.1682
10min,FGNet,huston,43.02,10SEP2020:00:40:00,43.3,35.4,56,11.26,65.606,0,2.6,279.1,3.7,100,0.00,0.00,0.00,41.0666,41.8766
10min,FGNet,huston,43.02,10SEP2020:00:50:00,43.1,36.9,65,11.27,65.606,0,3.3,282.2,3.9,100,0.00,0.00,0.00,41.4212,42.2726
10min,FGNet,huston,43.02,10SEP2020:01:00:00,42.9,35.0,55,11.27,65.606,0,3.2,289.4,3.9,100,0.00,0.00,0.00,40.6958,41.5832
10min,FGNet,huston,43.02,10SEP2020:01:10:00,42.7,36.3,60,11.26,65.588,0,3.7,275,4.4,100,0.00,0.00,0.00,40.973,41.7038
10min,FGNet,huston,43.02,10SEP2020:01:20:00,42.4,37.9,68,11.25,65.57,0,4.0,269.7,4.4,100,0.00,0.00,0.00,40.0676,40.9352
10min,FGNet,huston,43.02,10SEP2020:01:30:00,42.3,34.9,61,11.23,65.57,0,3.9,275.7,4.8,100,0.00,0.00,0.00,39.263,40.0496
10min,FGNet,huston,43.02,10SEP2020:01:40:00,45.0,32.7,53,11.29,65.552,0,4.0,280.9,5.3,100,0.00,0.00,0.00,41.8442,47.57
10min,FGNet,huston,43.02,10SEP2020:01:50:00,49.0,31.9,47,11.28,65.552,0,4.1,270.2,5.1,100,0.00,0.00,0.00,45.572,48.146
10min,FGNet,huston,43.02,10SEP2020:02:00:00,49.2,31.4,44,11.29,65.552,0,4.1,271.8,4.9,25,0.00,0.00,0.00,44.5298,46.3172
10min,FGNet,huston,43.02,10SEP2020:02:10:00,46.6,33.6,55,11.27,65.534,0,2.4,298.5,3.3,0,0.00,0.00,0.00,42.3788,43.7306
10min,FGNet,huston,43.02,10SEP2020:02:20:00,44.9,34.6,63,11.24,65.516,0,2.8,305.3,3.5,0,0.00,0.00,0.00,42.7964,45.4118
10min,FGNet,huston,43.02,10SEP2020:02:30:00,44.3,33.1,58,11.28,65.498,0,2.1,281.2,2.8,0,0.00,0.00,0.00,40.1504,41.333
10min,FGNet,huston,43.02,10SEP2020:02:40:00,42.3,32.9,56,11.27,65.48,0,2.2,300.8,2.6,0,0.00,0.00,0.00,39.2864,40.4456
10min,FGNet,huston,43.02,10SEP2020:02:50:00,41.7,35.4,67,11.26,65.462,0,2.5,291.3,3.0,0,0.00,0.00,0.00,39.362,40.424
10min,FGNet,huston,43.02,10SEP2020:03:00:00,42.8,33.0,61,11.27,65.444,0,2.7,308.1,4.0,0,0.00,0.00,0.00,39.6806,42.1268
10min,FGNet,huston,43.02,10SEP2020:03:10:00,42.5,31.4,53,11.26,65.408,0,2.8,304.5,3.7,0,0.00,0.00,0.00,39.4286,41.1008
10min,FGNet,huston,43.02,10SEP2020:03:20:00,43.2,33.7,63,11.26,65.39,0,2.6,305.1,3.5,0,0.00,0.00,0.00,38.8022,40.316
10min,FGNet,huston,43.02,10SEP2020:03:30:00,41.5,36.3,76,11.25,65.372,0,1.2,307,3.0,0,0.00,0.00,0.00,38.3324,39.5888
10min,FGNet,huston,43.02,10SEP2020:03:40:00,41.0,37.7,77,11.25,65.372,0,2.7,279.4,3.5,0,0.00,0.00,0.00,38.0012,39.452
10min,FGNet,huston,43.02,10SEP2020:03:50:00,42.0,36.3,73,11.26,65.354,0,2.6,293.5,3.1,0,0.00,0.00,0.00,38.9804,41.9558
10min,FGNet,huston,43.02,10SEP2020:04:00:00,44.1,35.4,68,11.25,65.318,0,3.2,291.1,3.9,0,0.00,0.00,0.00,41.1656,43.2266
10min,FGNet,huston,43.02,10SEP2020:04:10:00,44.4,35.1,66,11.27,65.282,0,3.0,285.7,3.7,0,0.00,0.00,0.00,41.4806,43.5038
10min,FGNet,huston,43.02,10SEP2020:04:20:00,44.1,35.3,66,11.23,65.246,0,2.6,287.3,3.0,0,0.00,0.00,0.00,39.7868,41.2646
10min,FGNet,huston,43.02,10SEP2020:04:30:00,42.3,37.0,74,11.25,65.228,0,2.2,291.2,2.8,0,0.00,0.00,0.00,38.6078,39.8066
10min,FGNet,huston,43.02,10SEP2020:04:40:00,41.6,36.8,75,11.26,65.21,0,2.5,268.6,3.0,0,0.00,0.00,0.00,38.3144,39.6086
10min,FGNet,huston,43.02,10SEP2020:04:50:00,42.3,36.9,75,11.24,65.192,0,3.2,272.5,3.9,0,0.00,0.00,0.00,39.2756,41.1458
10min,FGNet,huston,43.02,10SEP2020:05:00:00,42.2,37.5,77,11.24,65.192,0,2.8,282.3,3.7,0,0.00,0.00,0.00,39.0596,40.7912
10min,FGNet,huston,43.02,10SEP2020:05:10:00,42.2,38.5,81,11.23,65.156,0,2.7,272.4,3.5,0,0.00,0.00,0.00,39.335,40.7714
10min,FGNet,huston,43.02,10SEP2020:05:20:00,42.8,36.7,74,11.24,65.12,0,2.9,284.5,3.5,0,0.00,0.00,0.00,39.6086,41.5598
10min,FGNet,huston,43.02,10SEP2020:05:30:00,43.2,36.0,70,11.23,65.084,0,3.0,285.6,3.3,0,0.00,0.00,0.00,39.6086,41.0666
10min,FGNet,huston,43.02,10SEP2020:05:40:00,41.8,37.7,76,11.22,65.048,0,3.1,274.3,3.7,0,0.00,0.00,0.00,39.137,40.0622
10min,FGNet,huston,43.02,10SEP2020:05:50:00,40.8,37.0,77,11.23,65.048,0,3.3,280.4,3.7,66.67,0.00,0.00,0.00,38.6276,39.5312
10min,FGNet,huston,43.02,10SEP2020:06:00:00,41.0,33.8,66,11.24,65.03,0,3.3,287.7,3.9,83.3,0.00,0.00,0.00,38.1776,39.8642
10min,FGNet,huston,43.02,10SEP2020:06:10:00,42.3,33.8,65,11.24,64.994,1,3.1,273.6,3.9,28.33,0.00,0.00,0.00,38.9606,40.4942
10min,FGNet,huston,43.02,10SEP2020:06:20:00,40.9,36.1,74,11.22,64.994,2,3.0,272.7,3.5,0,0.00,0.00,0.00,36.7106,37.5512
10min,FGNet,huston,43.02,10SEP2020:06:30:00,39.4,33.7,74,11.25,64.958,7,2.9,290.3,3.5,91.7,0.00,0.00,0.00,36.6116,38.1974
10min,FGNet,huston,43.02,10SEP2020:06:40:00,38.9,34.2,78,11.25,64.904,21,2.8,276.5,3.3,75,0.00,0.00,0.00,36.3974,37.5512
10min,FGNet,huston,43.02,10SEP2020:06:50:00,38.9,35.3,76,11.25,64.886,42,2.3,283,2.6,31.67,0.00,0.00,0.00,37.9616,39.7076
10min,FGNet,huston,43.02,10SEP2020:07:00:00,40.0,36.7,80,11.25,64.868,65,1.9,298.3,2.4,10,0.00,0.00,0.00,40.5536,43.2464
10min,FGNet,huston,43.02,10SEP2020:07:10:00,42.0,37.3,77,11.27,64.832,90,1.0,297,2.1,98.3,0.00,0.00,0.00,44.6018,49.442
10min,FGNet,huston,43.02,10SEP2020:07:20:00,43.7,38.4,75,11.25,64.814,116,0.0,313.2,0.0,38.33,0.00,0.00,0.00,47.732,53.366
10min,FGNet,huston,43.02,10SEP2020:07:30:00,49.1,37.7,66,11.22,64.778,143,0.0,313.4,0.0,61.67,0.00,0.00,0.00,51.584,57.686
10min,FGNet,huston,43.02,10SEP2020:07:40:00,53.7,39.0,62,11.24,64.76,171,0.2,313.6,1.5,0,0.00,0.00,0.00,54.356,59.27
10min,FGNet,huston,43.02,10SEP2020:07:50:00,54.2,36.6,53,11.25,64.724,199,1.8,164.5,2.8,0,0.00,0.00,0.00,55.67,58.424
10min,FGNet,huston,43.02,10SEP2020:08:00:00,54.3,35.2,49,11.26,64.706,229,2.3,135.7,3.7,0,0.00,0.00,0.00,56.768,61.934
10min,FGNet,huston,43.02,10SEP2020:08:10:00,53.8,35.3,50,11.24,64.652,258,3.1,140.9,4.8,0,0.00,0.00,0.00,57.128,60.368
10min,FGNet,huston,43.02,10SEP2020:08:20:00,55.0,35.9,50,11.25,64.634,289,3.2,138.6,4.2,0,0.00,0.00,0.00,59.702,61.772
10min,FGNet,huston,43.02,10SEP2020:08:30:00,56.1,35.1,47,11.27,64.616,318,3.5,137,4.6,0,0.00,0.00,0.00,61.88,63.338
10min,FGNet,huston,43.02,10SEP2020:08:40:00,57.7,31.7,39,11.23,64.58,348,3.6,148.8,4.9,0,0.00,0.00,0.00,63.59,63.698
10min,FGNet,huston,43.02,10SEP2020:08:50:00,58.3,30.3,36,11.22,64.544,378,4.1,168.1,5.7,0,0.00,0.00,0.00,66.128,65.228
10min,FGNet,huston,43.02,10SEP2020:09:00:00,59.6,30.5,34,11.23,64.508,407,3.9,187.8,5.8,0,0.00,0.00,0.00,67.91,66.902
10min,FGNet,huston,43.02,10SEP2020:09:10:00,60.4,28.6,31,11.22,64.49,435,4.0,185.4,5.5,0,0.00,0.00,0.00,70.502,69.008
10min,FGNet,huston,43.02,10SEP2020:09:20:00,60.7,28.1,30,11.23,64.454,464,4.3,190.7,6.0,0,0.00,0.00,0.00,69.188,68.522
10min,FGNet,huston,43.02,10SEP2020:09:30:00,61.7,30.1,32,11.23,64.436,491,3.2,193,4.8,0,0.00,0.00,0.00,70.358,64.328
10min,FGNet,huston,43.02,10SEP2020:09:40:00,63.1,31.2,31,11.21,64.4,518,3.3,144.9,5.1,0,0.00,0.00,0.00,76.028,67.658
10min,FGNet,huston,43.02,10SEP2020:09:50:00,62.3,30.1,30,11.23,64.364,542,4.1,130.2,5.5,0,0.00,0.00,0.00,77.702,69.746
10min,FGNet,huston,43.02,10SEP2020:10:00:00,63.4,32.0,32,11.22,64.346,566,2.9,140.4,4.6,0,0.00,0.00,0.00,79.25,69.692
10min,FGNet,huston,43.02,10SEP2020:10:10:00,64.1,33.2,33,11.22,64.31,590,2.8,183,4.9,0,0.00,0.00,0.00,80.816,72.986
10min,FGNet,huston,43.02,10SEP2020:10:20:00,65.0,33.2,31,11.24,64.292,612,2.3,138.3,3.9,0,0.00,0.00,0.00,74.534,74.912
10min,FGNet,huston,43.02,10SEP2020:10:30:00,65.1,36.1,35,11.21,64.256,631,3.1,129.7,5.1,0,0.00,0.00,0.00,75.164,72.5
10min,FGNet,huston,43.02,10SEP2020:10:40:00,66.2,37.4,36,11.21,64.238,650,1.9,155.1,4.0,0,0.00,0.00,0.00,80.42,68.756
10min,FGNet,huston,43.02,10SEP2020:10:50:00,66.7,37.2,35,11.19,64.202,668,3.6,90.4,6.0,0,0.00,0.00,0.00,71.672,72.878
10min,FGNet,huston,43.02,10SEP2020:11:00:00,67.2,35.6,32,11.22,64.166,685,3.1,106.4,5.7,0,0.00,0.00,0.00,72.572,67.856
10min,FGNet,huston,43.02,10SEP2020:11:10:00,67.9,34.3,30,11.19,64.148,702,3.3,74.28,5.1,0,0.00,0.00,0.00,71.546,67.982
10min,FGNet,huston,43.02,10SEP2020:11:20:00,69.0,34.7,30,11.19,64.13,716,3.0,88.2,4.6,0,0.00,0.00,0.00,73.418,68.468
10min,FGNet,huston,43.02,10SEP2020:11:30:00,69.7,33.7,28,11.2,64.094,728,2.7,159.1,4.8,0,0.00,0.00,0.00,75.578,69.764
10min,FGNet,huston,43.02,10SEP2020:11:40:00,70.2,34.0,27,11.18,64.094,738,3.6,111.7,5.8,0,0.00,0.00,0.00,75.686,71.672
10min,FGNet,huston,43.02,10SEP2020:11:50:00,70.8,34.7,28,11.2,64.076,748,3.5,149,5.5,0,0.00,0.00,0.00,77.018,72.77
10min,FGNet,huston,43.02,10SEP2020:12:00:00,71.3,35.6,28,11.19,64.076,756,3.9,104.5,6.0,0,0.00,0.00,0.00,90.626,73.31
10min,FGNet,huston,43.02,10SEP2020:12:10:00,71.6,34.4,26,11.19,64.058,763,4.5,136,7.8,0,0.00,0.00,0.00,92.768,78.116
10min,FGNet,huston,43.02,10SEP2020:12:20:00,72.4,34.9,26,11.18,64.04,764,3.4,135.6,5.1,0,0.00,0.00,0.00,103.01,81.914
