10min,FGNet,westmtsouth,42.32,09MAR2020:20:30:00,44.7,27.0,49,22.58,41.9,0,3.9,254.7,5.7,0,0.00,0.00,0.00,42.854,44.573
10min,FGNet,westmtsouth,42.32,09MAR2020:20:40:00,45.4,26.1,45,22.56,42.0,0,2.6,186.1,3.5,0,0.00,0.00,0.00,39.83,42.2024
10min,FGNet,westmtsouth,42.32,09MAR2020:20:50:00,43.9,26.3,48,22.57,41.9,0,1.6,133.7,3.3,0,0.00,0.00,0.00,40.343,41.3114
10min,FGNet,westmtsouth,42.32,09MAR2020:21:00:00,44.8,27.1,49,22.57,42.0,0,3.8,94.3,4.9,0,0.00,0.00,0.00,42.9008,43.6172
10min,FGNet,westmtsouth,42.32,09MAR2020:21:10:00,44.7,29.2,53,22.55,42.0,0,3.6,106.5,4.8,0,0.00,0.00,0.00,41.738,42.7316
10min,FGNet,westmtsouth,42.32,09MAR2020:21:20:00,44.6,30.4,57,22.57,42.0,0,3.2,98.6,4.0,0,0.00,0.00,0.00,41.1512,42.3194
10min,FGNet,westmtsouth,42.32,09MAR2020:21:30:00,43.1,30.5,58,22.56,42.0,0,1.2,72.36,3.0,0,0.00,0.00,0.00,37.355,39.1424
10min,FGNet,westmtsouth,42.32,09MAR2020:21:40:00,41.1,30.1,62,22.57,41.9,0,1.7,189.8,3.3,0,0.00,0.00,0.00,38.1956,39.947
10min,FGNet,westmtsouth,42.32,09MAR2020:21:50:00,41.1,30.3,61,22.56,42.0,0,1.9,139.2,3.1,0,0.00,0.00,0.00,39.578,40.406
10min,FGNet,westmtsouth,42.32,09MAR2020:22:00:00,41.5,30.1,59,22.56,42.0,0,2.4,116.6,3.1,0,0.00,0.00,0.00,38.6924,39.677
10min,FGNet,westmtsouth,42.32,09MAR2020:22:10:00,40.5,30.1,60,22.55,41.9,0,2.0,167.2,2.8,0,0.00,0.00,0.00,38.3594,39.245
10min,FGNet,westmtsouth,42.32,09MAR2020:22:20:00,41.2,30.1,62,22.56,41.9,0,1.1,175.7,2.3,0,0.00,0.00,0.00,39.4214,40.8812
10min,FGNet,westmtsouth,42.32,09MAR2020:22:30:00,41.3,30.1,60,22.54,41.9,0,0.0,232,1.2,0,0.00,0.00,0.00,38.3594,39.146
10min,FGNet,westmtsouth,42.32,09MAR2020:22:40:00,40.4,30.0,61,22.53,41.9,0,1.1,158.3,3.0,0,0.00,0.00,0.00,37.9472,38.8508
10min,FGNet,westmtsouth,42.32,09MAR2020:22:50:00,41.1,30.3,63,22.55,41.9,0,2.4,179.1,3.9,0,0.00,0.00,0.00,40.7246,41.4356
10min,FGNet,santaeast,42.33,09MAR2020:00:00:00,33.9,32.7,88,29.31,40.9,0,2.8,198.2,5.1,100,0.00,0.00,0.13,32.3258,33.3284
10min,FGNet,santaeast,42.33,09MAR2020:00:10:00,34.9,33.2,89,29.31,40.9,0,2.0,255.7,4.6,100,0.00,0.00,0.00,34.2734,35.0204
10min,FGNet,santaeast,42.33,09MAR2020:00:20:00,35.3,33.7,91,29.31,40.9,0,2.4,239.9,4.6,100,0.00,0.00,0.00,34.2536,35.0402
10min,FGNet,santaeast,42.33,09MAR2020:00:30:00,35.3,34.2,91,29.31,40.9,0,2.4,200.5,4.6,100,0.00,0.00,0.00,34.115,34.5092
10min,FGNet,santaeast,42.33,09MAR2020:00:40:00,35.4,34.0,89,29.31,40.9,0,2.5,170.1,4.2,100,0.00,0.00,0.00,34.43,35.0024
10min,FGNet,santaeast,42.33,09MAR2020:00:50:00,35.2,33.7,88,29.31,40.8,0,0.5,183.8,2.6,100,0.00,0.00,0.00,34.1744,34.4498
10min,FGNet,santaeast,42.33,09MAR2020:01:00:00,36.9,34.4,89,29.33,40.8,0,4.3,186.1,7.1,100,0.00,0.00,0.00,35.4938,36.3812
10min,FGNet,santaeast,42.33,09MAR2020:01:10:00,37.0,34.5,87,29.33,40.7,0,1.6,216.7,4.8,100,0.00,0.00,0.00,34.2536,35.4146
10min,FGNet,santaeast,42.33,09MAR2020:01:20:00,36.3,34.3,87,29.29,40.8,0,1.8,200.5,3.5,100,0.00,0.00,0.00,34.6082,35.06
10min,FGNet,santaeast,42.33,09MAR2020:01:30:00,36.0,34.0,88,29.3,40.7,0,1.7,171.8,5.5,100,0.00,0.00,0.00,33.9386,34.6676
10min,FGNet,santaeast,42.33,09MAR2020:01:40:00,36.1,33.8,87,29.3,40.7,0,1.4,172.4,3.9,100,0.00,0.00,0.00,34.0376,35.474
10min,FGNet,santaeast,42.33,09MAR2020:01:50:00,35.9,33.8,85,29.31,40.7,0,1.9,154.5,4.4,100,0.00,0.00,0.00,34.6478,35.4938
10min,FGNet,santaeast,42.33,09MAR2020:02:00:00,35.1,33.7,85,29.31,40.6,0,1.5,151.5,3.7,100,0.00,0.00,0.00,34.0178,34.3526
10min,FGNet,santaeast,42.33,09MAR2020:02:10:00,36.2,34.0,86,29.31,40.6,0,1.9,147.9,4.2,100,0.00,0.00,0.00,34.8836,35.375
10min,FGNet,santaeast,42.33,09MAR2020:02:20:00,36.0,33.9,85,29.3,40.5,0,0.8,170.5,3.7,100,0.00,0.00,0.00,33.1124,33.7622
10min,FGNet,santaeast,42.33,09MAR2020:02:30:00,35.0,33.6,86,29.3,40.5,0,0.4,165.4,2.4,100,0.00,0.00,0.00,32.0702,33.053
10min,FGNet,santaeast,42.33,09MAR2020:02:40:00,33.9,33.2,86,29.31,40.5,0,0.0,131.3,0.0,100,0.00,0.00,0.00,31.6562,32.207
10min,FGNet,santaeast,42.33,09MAR2020:02:50:00,33.1,33.2,86,29.31,40.5,0,0.2,112.7,1.7,100,0.00,0.00,0.00,31.3016,32.0306
10min,FGNet,santaeast,42.33,09MAR2020:03:00:00,32.6,33.1,87,29.32,40.4,0,0.2,165.4,2.3,100,0.00,0.00,0.00,32.9738,34.4894
10min,FGNet,santaeast,42.33,09MAR2020:03:10:00,32.6,33.2,87,29.31,40.4,0,0.6,198.9,3.3,100,0.00,0.00,0.00,32.306,33.1916
10min,FGNet,santaeast,42.33,09MAR2020:03:20:00,32.9,33.0,86,29.31,40.4,0,0.4,203.7,3.9,100,0.00,0.00,0.00,32.6282,34.3202
10min,FGNet,santaeast,42.33,09MAR2020:03:30:00,33.7,32.8,87,29.31,40.4,0,1.5,51.94,4.6,100,0.00,0.00,0.00,33.3194,34.3616
10min,FGNet,santaeast,42.33,09MAR2020:03:40:00,34.3,32.6,87,29.3,40.3,0,1.7,89.4,4.0,100,0.00,0.00,0.00,32.2952,33.0242
10min,FGNet,santaeast,42.33,09MAR2020:03:50:00,34.3,32.4,88,29.3,40.3,0,2.3,128.9,4.9,100,0.00,0.00,0.00,32.828,34.106
10min,FGNet,santaeast,42.33,09MAR2020:04:00:00,34.0,32.3,87,29.3,40.3,0,0.2,156.1,1.9,100,0.00,0.00,0.00,31.5284,32.4734
10min,FGNet,santaeast,42.33,09MAR2020:04:10:00,33.1,32.2,87,29.31,40.3,0,0.2,218.2,2.4,100,0.00,0.00,0.00,31.6058,32.9234
10min,FGNet,santaeast,42.33,09MAR2020:04:20:00,32.5,32.0,87,29.3,40.2,0,1.2,250.3,4.6,100,0.00,0.00,0.00,31.3898,31.5482
10min,FGNet,santaeast,42.33,09MAR2020:04:30:00,32.5,32.1,88,29.29,40.2,0,1.8,206.7,3.7,100,0.00,0.00,0.00,31.982,32.9846
10min,FGNet,santaeast,42.33,09MAR2020:04:40:00,33.1,31.9,84,29.29,40.2,0,1.5,206,3.7,100,0.00,0.00,0.00,32.513,33.6938
10min,FGNet,santaeast,42.33,09MAR2020:04:50:00,33.8,31.7,84,29.29,40.2,0,1.3,221.2,3.7,100,0.00,0.00,0.00,31.982,32.9846
10min,FGNet,santaeast,42.33,09MAR2020:05:00:00,33.8,31.7,84,29.3,40.1,0,1.3,224.6,3.0,100,0.00,0.00,0.00,32.1386,32.7686
10min,FGNet,santaeast,42.33,09MAR2020:05:10:00,33.4,31.4,83,29.3,40.1,0,1.8,187.9,4.4,100,0.00,0.00,0.00,32.3744,32.9648
10min,FGNet,santaeast,42.33,09MAR2020:05:20:00,34.1,31.4,82,29.29,40.1,0,2.0,196.7,5.7,100,0.00,0.00,0.00,33.989,35.7422
10min,FGNet,santaeast,42.33,09MAR2020:05:30:00,35.5,31.2,77,29.29,40.1,0,1.4,258.7,4.6,100,0.00,0.00,0.00,33.5552,34.8152
10min,FGNet,santaeast,42.33,09MAR2020:05:40:00,36.8,31.4,79,29.28,40.0,0,3.9,249.4,5.8,100,0.00,0.00,0.00,35.4848,37.103
10min,FGNet,santaeast,42.33,09MAR2020:05:50:00,37.7,31.3,76,29.29,40.0,0,3.9,230.1,6.2,100,0.00,0.00,0.00,35.762,36.9248
10min,FGNet,santaeast,42.33,09MAR2020:06:00:00,37.7,31.3,74,29.3,40.0,0,2.7,200.6,6.0,100,0.00,0.00,0.00,35.7386,36.5864
10min,FGNet,santaeast,42.33,09MAR2020:06:10:00,37.1,31.3,76,29.29,40.0,0,3.8,166.1,5.7,100,0.00,0.00,0.00,35.2796,35.5352
10min,FGNet,santaeast,42.33,09MAR2020:06:20:00,37.2,31.5,77,29.3,39.9,0,1.3,149.1,4.2,100,0.00,0.00,0.00,35.3966,35.6918
10min,FGNet,santaeast,42.33,09MAR2020:06:30:00,37.2,31.6,76,29.34,40.0,0,0.1,96.2,2.1,100,0.00,0.00,0.00,34.5488,35.573
10min,FGNet,santaeast,42.33,09MAR2020:06:40:00,36.2,31.7,78,29.33,39.9,1,0.7,111.9,3.7,100,0.00,0.00,0.00,34.9232,35.8088
10min,FGNet,santaeast,42.33,09MAR2020:06:50:00,35.5,31.6,79,29.34,39.9,3,0.9,213.3,3.5,100,0.00,0.00,0.00,33.6434,34.6082
10min,FGNet,santaeast,42.33,09MAR2020:07:00:00,34.1,31.2,81,29.35,39.8,7,1.0,236.6,3.0,100,0.00,0.00,0.00,33.5246,34.214
10min,FGNet,santaeast,42.33,09MAR2020:07:10:00,35.4,31.4,82,29.35,39.8,17,2.2,248.2,5.8,100,0.00,0.00,0.00,34.4102,34.6676
10min,FGNet,santaeast,42.33,09MAR2020:07:20:00,35.3,31.3,82,29.33,39.8,31,3.0,147.5,5.5,100,0.00,0.00,0.00,34.8044,34.9034
10min,FGNet,santaeast,42.33,09MAR2020:07:30:00,35.5,31.5,83,29.35,39.8,43,0.8,238.5,2.6,100,0.00,0.00,0.00,36.5792,36.7556
10min,FGNet,santaeast,42.33,09MAR2020:07:40:00,36.1,31.6,81,29.35,39.8,59,1.6,266,3.7,100,0.00,0.00,0.00,36.9734,36.8546
10min,FGNet,santaeast,42.33,09MAR2020:07:50:00,37.5,31.6,79,29.34,39.8,77,3.0,265.2,4.6,100,0.00,0.00,0.00,39.209,38.8724
10min,FGNet,santaeast,42.33,09MAR2020:08:00:00,37.7,31.7,77,29.32,39.7,84,2.2,154.3,4.9,100,0.00,0.00,0.00,38.5934,38.4944
10min,FGNet,santaeast,42.33,09MAR2020:08:10:00,38.5,31.7,75,29.32,39.6,121,2.0,171.2,6.7,100,0.00,0.00,0.00,43.2788,41.198
10min,FGNet,santaeast,42.33,09MAR2020:08:20:00,39.4,32.1,74,29.34,39.7,150,0.7,253.8,3.3,100,0.00,0.00,0.00,44.042,42.3734
10min,FGNet,santaeast,42.33,09MAR2020:08:30:00,40.5,32.9,75,29.33,39.7,155,0.9,148.2,3.7,100,0.00,0.00,0.00,46.526,43.9358
10min,FGNet,santaeast,42.33,09MAR2020:08:40:00,41.1,32.9,74,29.33,39.7,168,0.2,120,2.3,100,0.00,0.00,0.00,47.102,45.2642
10min,FGNet,santaeast,42.33,09MAR2020:08:50:00,41.6,33.1,73,29.33,39.6,184,0.4,120.9,2.6,100,0.00,0.00,0.00,48.416,46.2722
10min,FGNet,santaeast,42.33,09MAR2020:09:00:00,42.5,33.3,71,29.34,39.6,189,1.0,157.3,3.1,55,0.00,0.00,0.00,51.332,47.786
10min,FGNet,santaeast,42.33,09MAR2020:09:10:00,44.0,32.4,65,29.34,39.6,209,0.1,156.4,1.4,0,0.00,0.00,0.00,55.184,50.666
10min,FGNet,santaeast,42.33,09MAR2020:09:20:00,45.8,32.3,61,29.32,39.5,287,1.7,187.2,6.0,0,0.00,0.00,0.00,58.874,52.88
10min,FGNet,santaeast,42.33,09MAR2020:09:30:00,46.7,32.5,59,29.32,39.5,345,6.1,222.8,10.5,0,0.00,0.00,0.00,55.508,51.512
10min,FGNet,santaeast,42.33,09MAR2020:09:40:00,47.2,32.8,59,29.31,39.5,411,5.6,224.1,9.9,0,0.00,0.00,0.00,63.662,54.734
10min,FGNet,santaeast,42.33,09MAR2020:09:50:00,48.8,33.0,56,29.31,39.4,432,5.9,205.8,10.8,0,0.00,0.00,0.00,61.322,55.94
10min,FGNet,santaeast,42.33,09MAR2020:10:00:00,49.4,32.7,54,29.3,39.5,479,6.4,214.2,11.7,0,0.00,0.00,0.00,62.6,57.146
10min,FGNet,santaeast,42.33,09MAR2020:10:10:00,49.6,32.6,53,29.3,39.5,502,7.3,222.2,10.8,0,0.00,0.00,0.00,58.388,54.968
10min,FGNet,santaeast,42.33,09MAR2020:10:20:00,49.6,33.2,55,29.31,39.5,454,6.1,213.4,10.3,0,0.00,0.00,0.00,64.112,57.596
10min,FGNet,santaeast,42.33,09MAR2020:10:30:00,50.2,33.0,53,29.29,39.5,452,6.5,211.5,12.3,0,0.00,0.00,0.00,61.988,57.416
10min,FGNet,santaeast,42.33,09MAR2020:10:40:00,50.9,32.9,52,29.29,39.4,508,5.8,220.7,10.1,0,0.00,0.00,0.00,60.692,56.588
10min,FGNet,santaeast,42.33,09MAR2020:10:50:00,51.1,32.1,49,29.3,39.4,416,5.6,227.2,9.1,0,0.00,0.00,0.00,58.982,56.696
10min,FGNet,santaeast,42.33,09MAR2020:11:00:00,51.1,31.2,47,29.3,39.5,424,5.8,237.6,10.5,0,0.00,0.00,0.00,65.57,58.676
10min,FGNet,santaeast,42.33,09MAR2020:11:10:00,52.2,31.6,47,29.3,39.4,503,5.5,225.8,10.5,0,0.00,0.00,0.00,63.05,58.676
10min,FGNet,santaeast,42.33,09MAR2020:11:20:00,51.6,30.3,45,29.29,39.4,481,7.5,233.6,12.5,0,0.00,0.00,0.00,60.512,57.362
10min,FGNet,santaeast,42.33,09MAR2020:11:30:00,52.5,30.2,44,29.29,39.5,583,6.7,237.1,11.6,0,0.00,0.00,0.00,65.12,59.198
10min,FGNet,santaeast,42.33,09MAR2020:11:40:00,52.6,30.1,43,29.28,39.4,518,6.8,232.7,11.6,0,0.00,0.00,0.00,62.582,58.694
10min,FGNet,santaeast,42.33,09MAR2020:11:50:00,53.6,30.0,42,29.3,39.5,695,6.7,225.1,12.3,0,0.00,0.00,0.00,72.77,62.924
10min,FGNet,santaeast,42.33,09MAR2020:12:00:00,53.6,29.3,40,29.3,39.5,492,7.9,201.2,13.7,0,0.00,0.00,0.00,58.316,57.542
10min,FGNet,santaeast,42.33,09MAR2020:12:10:00,52.8,28.3,40,29.28,39.5,517,7.6,209,12.1,0,0.00,0.00,0.00,70.934,62.042
10min,FGNet,santaeast,42.33,09MAR2020:12:20:00,53.4,28.5,39,29.29,39.5,418,6.6,227.4,11.2,0,0.00,0.00,0.00,57.884,56.12
10min,FGNet,santaeast,42.33,09MAR2020:12:30:00,53.8,29.1,40,29.29,39.5,606,7.1,230.6,14.6,0,0.00,0.00,0.00,62.546,59.216
10min,FGNet,santaeast,42.33,09MAR2020:12:40:00,55.6,29.0,38,29.28,39.5,755,7.9,203.6,12.1,0,0.00,0.00,0.00,59.936,59.414
10min,FGNet,santaeast,42.33,09MAR2020:12:50:00,54.7,27.7,36,29.29,39.5,468,6.6,213.7,11.7,0,0.00,0.00,0.00,66.272,61.358
10min,FGNet,santaeast,42.33,09MAR2020:13:00:00,56.4,28.3,36,29.28,39.5,799,7.6,207.2,13.7,0,0.00,0.00,0.00,67.82,62.672
10min,FGNet,santaeast,42.33,09MAR2020:13:10:00,56.4,28.3,35,29.28,39.6,720,6.7,206.5,15.1,0,0.00,0.00,0.00,62.006,62.186
10min,FGNet,santaeast,42.33,09MAR2020:13:20:00,55.3,28.0,36,29.28,39.6,555,5.3,217,13.0,0,0.00,0.00,0.00,68.378,63.86
10min,FGNet,santaeast,42.33,09MAR2020:13:30:00,56.8,28.9,36,29.29,39.6,758,6.6,213.4,15.3,0,0.00,0.00,0.00,71.006,66.452
10min,FGNet,santaeast,42.33,09MAR2020:13:40:00,57.2,28.6,35,29.27,39.6,805,5.0,217.4,13.2,0,0.00,0.00,0.00,76.424,71.132
10min,FGNet,santaeast,42.33,09MAR2020:13:50:00,57.5,27.4,32,29.28,39.7,713,6.2,204.4,10.8,0,0.00,0.00,0.00,70.34,68.864
10min,FGNet,santaeast,42.33,09MAR2020:14:00:00,58.1,27.3,32,29.28,39.7,821,7.4,213.2,15.0,0,0.00,0.00,0.00,69.908,68.612
10min,FGNet,santaeast,42.33,09MAR2020:14:10:00,57.0,26.7,32,29.28,39.7,659,9.3,215.9,17.6,0,0.00,0.00,0.00,65.048,64.418
10min,FGNet,santaeast,42.33,09MAR2020:14:20:00,56.1,26.1,32,29.28,39.8,546,7.8,208.3,14.8,0,0.00,0.00,0.00,68,66.614
10min,FGNet,santaeast,42.33,09MAR2020:14:30:00,57.3,26.5,32,29.28,39.9,614,8.1,223.8,13.9,0,0.00,0.00,0.00,60.638,61.736
10min,FGNet,santaeast,42.33,09MAR2020:14:40:00,56.2,26.3,32,29.28,39.8,296,7.3,198.8,12.5,0,0.00,0.00,0.00,59.234,59.072
10min,FGNet,santaeast,42.33,09MAR2020:14:50:00,55.3,26.2,33,29.27,39.9,247,5.3,202,7.8,0,0.00,0.00,0.00,60.512,59.378
10min,FGNet,santaeast,42.33,09MAR2020:15:00:00,55.4,26.6,33,29.29,39.9,239,5.6,213.8,11.7,0,0.00,0.00,0.00,58.676,58.352
10min,FGNet,santaeast,42.33,09MAR2020:15:10:00,55.1,26.9,34,29.28,40.0,231,5.5,243,9.8,0,0.00,0.00,0.00,59.09,58.154
10min,FGNet,santaeast,42.33,09MAR2020:15:20:00,55.5,26.7,33,29.28,40.0,250,4.9,231,9.6,0,0.00,0.00,0.00,60.44,59.306
10min,FGNet,santaeast,42.33,09MAR2020:15:30:00,55.2,27.2,34,29.29,40.1,269,5.9,249.7,10.7,0,0.00,0.00,0.00,58.82,57.776
10min,FGNet,santaeast,42.33,09MAR2020:15:40:00,55.0,27.6,35,29.29,40.1,214,5.1,262.1,10.3,0,0.00,0.00,0.00,57.452,56.246
10min,FGNet,santaeast,42.33,09MAR2020:15:50:00,54.5,27.5,35,29.27,40.2,148,2.9,276.8,6.5,0,0.00,0.00,0.00,57.344,56.264
10min,FGNet,santaeast,42.33,09MAR2020:16:00:00,54.9,28.0,36,29.27,40.3,182,3.9,259,9.1,0,0.00,0.00,0.00,58.586,57.29
10min,FGNet,santaeast,42.33,09MAR2020:16:10:00,55.2,26.9,34,29.26,40.3,180,3.8,233.1,7.6,0,0.00,0.00,0.00,58.82,57.578
10min,FGNet,santaeast,42.33,09MAR2020:16:20:00,55.3,26.3,33,29.26,40.3,183,6.6,248.5,11.7,0,0.00,0.00,0.00,57.29,57.092
10min,FGNet,santaeast,42.33,09MAR2020:16:30:00,55.2,25.9,32,29.28,40.4,157,5.9,241.6,10.1,0,0.00,0.00,0.00,56.84,56.696
10min,FGNet,santaeast,42.33,09MAR2020:16:40:00,55.2,26.6,33,29.27,40.4,191,5.8,230.2,9.2,0,0.00,0.00,0.00,58.226,57.668
10min,FGNet,santaeast,42.33,09MAR2020:16:50:00,55.2,26.5,33,29.27,40.5,164,6.8,225.1,11.6,0,0.00,0.00,0.00,56.426,56.534
10min,FGNet,santaeast,42.33,09MAR2020:17:00:00,54.6,26.0,33,29.26,40.5,105,6.7,222.9,11.2,0,0.00,0.00,0.00,55.238,55.364
10min,FGNet,santaeast,42.33,09MAR2020:17:10:00,54.8,25.9,33,29.26,40.6,173,5.8,222.8,9.9,0,0.00,0.00,0.00,61.358,63.266
10min,FGNet,santaeast,42.33,09MAR2020:17:20:00,55.7,25.6,31,29.27,40.7,199,6.4,226.5,12.6,0,0.00,0.00,0.00,60.368,61.79
10min,FGNet,santaeast,42.33,09MAR2020:17:30:00,55.3,25.5,31,29.26,40.7,132,7.7,216.8,14.2,0,0.00,0.00,0.00,58.19,59
10min,FGNet,santaeast,42.33,09MAR2020:17:40:00,55.2,25.4,31,29.26,40.7,125,7.0,223,12.1,0,0.00,0.00,0.00,57.83,58.658
10min,FGNet,santaeast,42.33,09MAR2020:17:50:00,54.8,25.0,31,29.27,40.8,55,7.2,214.3,11.9,0,0.00,0.00,0.00,53.924,54.806
10min,FGNet,santaeast,42.33,09MAR2020:18:00:00,54.1,25.4,32,29.27,40.8,23,5.2,219.4,10.5,0,0.00,0.00,0.00,52.97,53.492
10min,FGNet,santaeast,42.33,09MAR2020:18:10:00,53.7,25.5,33,29.26,40.8,13,5.2,219.4,9.2,0,0.00,0.00,0.00,52.034,52.538
10min,FGNet,santaeast,42.33,09MAR2020:18:20:00,53.3,25.5,33,29.27,40.8,6,4.2,215.3,8.9,0,0.00,0.00,0.00,51.296,52.016
10min,FGNet,santaeast,42.33,09MAR2020:18:30:00,52.8,25.7,34,29.26,40.9,2,3.7,208.9,6.9,0,0.00,0.00,0.00,50.198,51.116
10min,FGNet,santaeast,42.33,09MAR2020:18:40:00,52.2,25.9,35,29.27,40.9,1,2.3,225.5,4.8,0,0.00,0.00,0.00,50.306,51.044
10min,FGNet,santaeast,42.33,09MAR2020:18:50:00,51.7,26.0,36,29.24,40.9,0,2.1,192.4,5.1,0,0.00,0.00,0.00,48.992,49.712
10min,FGNet,santaeast,42.33,09MAR2020:19:00:00,50.9,26.2,37,29.27,40.9,0,2.1,219.8,4.4,0,0.00,0.00,0.00,47.174,48.38
10min,FGNet,santaeast,42.33,09MAR2020:19:10:00,49.9,26.1,37,29.26,41.0,0,2.5,199,3.9,0,0.00,0.00,0.00,45.8852,47.57
10min,FGNet,santaeast,42.33,09MAR2020:19:20:00,48.1,26.2,38,29.26,41.0,0,0.3,238.6,1.9,0,0.00,0.00,0.00,44.672,46.994
10min,FGNet,santaeast,42.33,09MAR2020:19:30:00,46.8,26.2,41,29.25,41.0,0,0.9,276.4,2.4,0,0.00,0.00,0.00,44.3336,46.1156
10min,FGNet,santaeast,42.33,09MAR2020:19:40:00,46.4,26.5,43,29.25,41.0,0,0.8,261.4,2.3,0,0.00,0.00,0.00,44.0564,45.8762
10min,FGNet,santaeast,42.33,09MAR2020:19:50:00,46.0,26.4,42,29.26,41.1,0,0.5,261.2,2.4,0,0.00,0.00,0.00,42.4922,44.7044
10min,FGNet,santaeast,42.33,09MAR2020:20:00:00,45.2,26.3,42,29.25,41.0,0,0.1,271.1,1.9,0,0.00,0.00,0.00,42.6722,45.1688
10min,FGNet,santaeast,42.33,09MAR2020:20:10:00,44.3,26.2,42,29.25,41.0,0,0.1,285.1,1.9,0,0.00,0.00,0.00,41.3402,42.7388
10min,FGNet,santaeast,42.33,09MAR2020:20:20:00,43.2,26.9,46,29.25,41.0,0,0.1,86.7,1.7,0,0.00,0.00,0.00,42.2438,43.7072
10min,FGNet,santaeast,42.33,09MAR2020:20:30:00,43.1,27.0,47,29.26,41.1,0,1.7,241.2,3.7,0,0.00,0.00,0.00,40.4906,42.305
10min,FGNet,santaeast,42.33,09MAR2020:20:40:00,42.5,27.5,50,29.25,41.0,0,0.6,301.6,2.6,0,0.00,0.00,0.00,38.21,40.2314
10min,FGNet,santaeast,42.33,09MAR2020:20:50:00,41.8,27.8,53,29.26,41.1,0,2.0,99,3.5,0,0.00,0.00,0.00,40.3124,40.8092
10min,FGNet,santaeast,42.33,09MAR2020:21:00:00,41.7,29.8,58,29.26,41.1,0,2.6,61.58,4.0,0,0.00,0.00,0.00,41.4914,42.4904
10min,FGNet,santaeast,42.33,09MAR2020:21:10:00,43.2,30.1,55,29.26,41.1,0,2.2,83.5,3.9,0,0.00,0.00,0.00,42.0314,42.953
10min,FGNet,santaeast,42.33,09MAR2020:21:20:00,43.1,30.3,55,29.24,41.1,0,0.5,77.3,2.4,0,0.00,0.00,0.00,40.9388,42.9368
10min,FGNet,santaeast,42.33,09MAR2020:21:30:00,41.5,30.8,57,29.26,41.1,0,0.6,101.5,3.1,0,0.00,0.00,0.00,39.9254,41.3978
10min,FGNet,santaeast,42.33,09MAR2020:21:40:00,40.9,30.5,59,29.26,41.1,0,0.2,128.9,2.1,0,0.00,0.00,0.00,39.9668,41.0198
10min,FGNet,santaeast,42.33,09MAR2020:21:50:00,40.5,29.9,58,29.26,41.1,0,1.1,152.3,3.1,0,0.00,0.00,0.00,38.6186,39.6482
10min,FGNet,santaeast,42.33,09MAR2020:22:00:00,39.7,29.8,57,29.25,41.1,0,0.0,143.8,0.0,0,0.00,0.00,0.00,40.2476,40.5662
10min,FGNet,santaeast,42.33,09MAR2020:22:10:00,38.9,30.6,57,29.26,41.1,0,0.1,162.3,2.4,0,0.00,0.00,0.00,40.271,40.8884
10min,FGNet,santaeast,42.33,09MAR2020:22:20:00,39.9,30.4,58,29.24,41.1,0,1.5,180.8,3.5,0,0.00,0.00,0.00,40.0964,41.1314
10min,FGNet,santaeast,42.33,09MAR2020:22:30:00,40.1,30.7,59,29.26,41.1,0,1.0,206.8,2.4,0,0.00,0.00,0.00,40.8524,42.9314
10min,FGNet,santaeast,42.33,09MAR2020:22:40:00,40.8,31.1,60,29.25,41.1,0,1.8,113.5,4.8,0,0.00,0.00,0.00,40.2566,40.7732
10min,FGNet,santaeast,42.33,09MAR2020:22:50:00,41.5,30.3,59,29.24,41.1,0,1.5,133,3.1,0,0.00,0.00,0.00,42.0512,42.7316
10min,FGNet,sunnyslope,43.01,09MAR2020:00:00:00,40.8,33.6,76,11.5,44.7,0,6.6,283.8,9.9,0,0.00,0.00,0.00,39.9506,40.5194
10min,FGNet,sunnyslope,43.01,09MAR2020:00:10:00,40.8,33.7,76,11.51,44.7,0,6.2,284,8.5,0,0.00,0.00,0.00,40.109,40.6382
10min,FGNet,sunnyslope,43.01,09MAR2020:00:20:00,40.8,33.8,76,11.49,44.7,0,6.5,268.7,9.2,0,0.00,0.00,0.00,39.6572,40.127
10min,FGNet,sunnyslope,43.01,09MAR2020:00:30:00,40.9,34.0,76,11.48,44.7,0,6.7,270.9,9.6,0,0.00,0.00,0.00,40.2458,40.6958
10min,FGNet,sunnyslope,43.01,09MAR2020:00:40:00,40.9,34.0,76,11.49,44.7,0,5.9,271.5,8.3,0,0.00,0.00,0.00,39.8732,40.3232
10min,FGNet,sunnyslope,43.01,09MAR2020:00:50:00,41.0,34.0,76,11.5,44.7,0,5.2,285.6,7.8,0,0.00,0.00,0.00,40.1468,40.6166
10min,FGNet,sunnyslope,43.01,09MAR2020:01:00:00,41.1,34.1,76,11.5,44.7,0,5.3,295.3,7.3,0,0.00,0.00,0.00,40.343,40.8524
10min,FGNet,sunnyslope,43.01,09MAR2020:01:10:00,41.1,34.1,76,11.52,44.7,0,5.0,298.6,7.1,0,0.00,0.00,0.00,40.2242,40.7354
10min,FGNet,sunnyslope,43.01,09MAR2020:01:20:00,41.2,34.2,76,11.48,44.7,0,5.3,311.6,7.8,0,0.00,0.00,0.00,40.4996,40.9316
10min,FGNet,sunnyslope,43.01,09MAR2020:01:30:00,41.2,34.2,76,11.49,44.7,0,4.2,303.5,6.9,0,0.00,0.00,0.00,40.3826,40.7354
10min,FGNet,sunnyslope,43.01,09MAR2020:01:40:00,41.2,34.3,76,11.5,44.7,0,4.1,305.6,5.7,0,0.00,0.00,0.00,40.6958,41.0882
