10min,FGNet,westmtsouth,42.32,27MAY2021:22:40:00,53.0,32.9,40,14.9,64.922,0,3.6,201,5.0,0,0.00,0.00,0.00,53.186,54.752
10min,FGNet,westmtsouth,42.32,27MAY2021:22:50:00,53.1,33.1,40,14.89,64.886,0,3.1,197.1,4.1,0,0.00,0.00,0.00,52.556,54.374
10min,FGNet,westmtsouth,42.32,27MAY2021:23:00:00,51.2,32.6,40,14.89,64.85,0,3.0,180.9,4.9,0,0.00,0.00,0.00,52.268,54.122
10min,FGNet,westmtsouth,42.32,27MAY2021:23:10:00,50.1,32.5,40,14.89,64.742,0,2.6,213.3,4.5,0,0.00,0.00,0.00,46.67,49.154
10min,FGNet,westmtsouth,42.32,27MAY2021:23:20:00,50.2,32.4,42,14.9,64.706,0,3.8,198.3,4.8,0,0.00,0.00,0.00,51.062,52.322
10min,FGNet,westmtsouth,42.32,27MAY2021:23:30:00,51.8,33.1,43,14.88,64.598,0,3.6,199.1,5.4,0,0.00,0.00,0.00,50.306,52.304
10min,FGNet,westmtsouth,42.32,27MAY2021:23:40:00,49.8,33.2,43,14.87,64.58,0,2.2,202,4.6,0,0.00,0.00,0.00,48.614,50.558
10min,FGNet,westmtsouth,42.32,27MAY2021:23:50:00,48.3,33.4,46,14.89,64.526,0,2.4,223.7,3.7,0,0.00,0.00,0.00,45.3758,48.218
10min,FGNet,santaeast,42.33,26MAY2021:23:00:00,43.1,29.3,45,32.54,59.09,0,2.9,224.4,3.9,0,0.00,0.00,0.00,39.4646,40.6454
10min,FGNet,santaeast,42.33,26MAY2021:23:10:00,42.6,29.9,47,32.54,59.036,0,3.5,232.3,4.8,0,0.00,0.00,0.00,40.5284,41.765
10min,FGNet,santaeast,42.33,26MAY2021:23:20:00,42.5,29.6,44,32.53,59.054,0,3.3,218,4.2,0,0.00,0.00,0.00,41.3402,42.179
10min,FGNet,santaeast,42.33,26MAY2021:23:30:00,41.9,30.3,46,32.52,59.018,0,3.5,192.6,4.5,0,0.00,0.00,0.00,41.9036,42.773
10min,FGNet,santaeast,42.33,26MAY2021:23:40:00,41.7,30.6,50,32.52,58.964,0,3.6,196.8,4.3,0,0.00,0.00,0.00,42.5444,42.9854
10min,FGNet,santaeast,42.33,26MAY2021:23:50:00,41.9,30.3,50,32.51,58.982,0,4.1,193.3,5.3,0,0.00,0.00,0.00,43.529,43.8512
10min,FGNet,santaeast,42.33,27MAY2021:00:00:00,42.4,28.7,46,32.52,58.946,0,3.5,202.5,4.9,0,0.00,0.00,0.00,42.566,43.3886
10min,FGNet,santaeast,42.33,27MAY2021:00:10:00,42.5,27.5,42,32.51,58.91,0,4.3,202.9,5.9,0,0.00,0.00,0.00,44.3552,45.0014
10min,FGNet,santaeast,42.33,27MAY2021:00:20:00,43.3,26.5,40,32.5,58.82,0,3.6,215.7,4.9,0,0.00,0.00,0.00,40.9712,42.5084
10min,FGNet,santaeast,42.33,27MAY2021:00:30:00,42.6,26.0,40,32.51,58.838,0,3.1,203.7,4.2,0,0.00,0.00,0.00,40.5734,41.828
10min,FGNet,santaeast,42.33,27MAY2021:00:40:00,42.1,27.5,44,32.5,58.766,0,3.6,196.5,5.1,0,0.00,0.00,0.00,42.188,42.6974
10min,FGNet,santaeast,42.33,27MAY2021:00:50:00,42.0,27.2,45,32.5,58.712,0,2.9,202,4.2,0,0.00,0.00,0.00,41.522,42.503
10min,FGNet,santaeast,42.33,27MAY2021:01:00:00,41.8,26.7,44,32.48,58.658,0,3.6,198.7,5.3,0,0.00,0.00,0.00,41.3546,41.855
10min,FGNet,santaeast,42.33,27MAY2021:01:10:00,41.7,25.7,41,32.48,58.622,0,3.5,213.2,4.2,0,0.00,0.00,0.00,39.7454,40.7498
10min,FGNet,santaeast,42.33,27MAY2021:01:20:00,41.0,27.1,46,32.48,58.622,0,3.4,201.8,5.0,0,0.00,0.00,0.00,40.559,40.9982
10min,FGNet,santaeast,42.33,27MAY2021:01:30:00,40.7,26.4,45,32.48,58.568,0,4.2,200.2,5.7,0,0.00,0.00,0.00,41.3582,41.9558
10min,FGNet,santaeast,42.33,27MAY2021:01:40:00,41.1,25.9,44,32.48,58.532,0,3.1,215.7,3.7,0,0.00,0.00,0.00,38.1038,39.2918
10min,FGNet,santaeast,42.33,27MAY2021:01:50:00,40.2,26.7,47,32.48,58.478,0,3.8,209,5.0,0,0.00,0.00,0.00,40.3844,40.7426
10min,FGNet,santaeast,42.33,27MAY2021:02:00:00,39.7,26.3,45,32.46,58.424,0,3.8,213.7,4.9,0,0.00,0.00,0.00,40.9532,41.3222
10min,FGNet,santaeast,42.33,27MAY2021:02:10:00,40.2,26.2,45,32.47,58.352,0,3.6,212.8,4.5,0,0.00,0.00,0.00,38.903,40.5302
10min,FGNet,santaeast,42.33,27MAY2021:02:20:00,40.7,26.3,47,32.47,58.334,0,3.3,227.2,4.0,0,0.00,0.00,0.00,36.7124,38.174
10min,FGNet,santaeast,42.33,27MAY2021:02:30:00,40.0,25.4,44,32.46,58.262,0,3.3,220.3,4.5,0,0.00,0.00,0.00,37.976,38.966
10min,FGNet,santaeast,42.33,27MAY2021:02:40:00,39.5,25.1,43,32.45,58.208,0,3.2,207.9,5.2,0,0.00,0.00,0.00,38.4908,39.1046
10min,FGNet,santaeast,42.33,27MAY2021:02:50:00,38.8,25.7,44,32.46,58.19,0,3.4,202.7,4.6,0,0.00,0.00,0.00,38.8076,39.542
10min,FGNet,santaeast,42.33,27MAY2021:03:00:00,38.6,25.8,45,32.44,58.136,0,3.7,204.5,4.5,0,0.00,0.00,0.00,36.6926,37.9382
10min,FGNet,santaeast,42.33,27MAY2021:03:10:00,38.3,25.7,46,32.44,58.082,0,2.8,212.3,4.0,0,0.00,0.00,0.00,35.078,36.2984
10min,FGNet,santaeast,42.33,27MAY2021:03:20:00,37.7,28.3,56,32.42,58.064,0,2.1,268.2,3.7,0,0.00,0.00,0.00,34.4876,35.5496
10min,FGNet,santaeast,42.33,27MAY2021:03:30:00,37.1,27.6,55,32.42,57.974,0,3.4,208.5,4.8,0,0.00,0.00,0.00,37.562,37.8392
10min,FGNet,santaeast,42.33,27MAY2021:03:40:00,38.2,26.8,51,32.42,57.92,0,3.6,205.9,4.8,0,0.00,0.00,0.00,37.9184,38.6492
10min,FGNet,santaeast,42.33,27MAY2021:03:50:00,38.6,26.4,49,32.42,57.866,0,3.6,207,4.9,0,0.00,0.00,0.00,38.6492,39.3836
10min,FGNet,santaeast,42.33,27MAY2021:04:00:00,38.5,26.1,48,32.41,57.812,0,3.7,203.9,5.1,0,0.00,0.00,0.00,39.344,40.1972
10min,FGNet,santaeast,42.33,27MAY2021:04:10:00,38.8,25.4,45,32.41,57.758,0,3.5,211.7,5.1,0,0.00,0.00,0.00,36.7628,38.174
10min,FGNet,santaeast,42.33,27MAY2021:04:20:00,38.7,25.2,46,32.4,57.722,0,3.8,216.9,5.2,0,0.00,0.00,0.00,37.859,38.7284
10min,FGNet,santaeast,42.33,27MAY2021:04:30:00,39.8,25.2,45,32.4,57.632,0,3.8,232.8,5.4,0,0.00,0.00,0.00,39.0164,40.1378
10min,FGNet,santaeast,42.33,27MAY2021:04:40:00,41.1,25.6,46,32.4,57.578,0,4.0,225.9,5.8,0,0.00,0.00,0.00,39.6212,40.415
10min,FGNet,santaeast,42.33,27MAY2021:04:50:00,40.9,25.7,46,32.39,57.506,1,3.5,226.7,5.0,0,0.00,0.00,0.00,38.3918,39.6608
10min,FGNet,santaeast,42.33,27MAY2021:05:00:00,40.8,26.3,49,32.39,57.47,3,3.3,234.8,4.7,0,0.00,0.00,0.00,38.2136,39.3242
10min,FGNet,santaeast,42.33,27MAY2021:05:10:00,40.3,27.1,52,32.53,57.398,6,3.2,236.2,4.7,0,0.00,0.00,0.00,37.5422,38.768
10min,FGNet,santaeast,42.33,27MAY2021:05:20:00,39.5,27.4,53,32.55,57.362,10,2.9,210.1,3.9,0,0.00,0.00,0.00,38.4818,38.9858
10min,FGNet,santaeast,42.33,27MAY2021:05:30:00,39.1,27.5,54,32.41,57.308,20,2.2,201.2,4.4,0,0.00,0.00,0.00,40.6544,40.415
10min,FGNet,santaeast,42.33,27MAY2021:05:40:00,38.6,28.0,56,32.38,57.272,76,2.5,229.1,3.1,0,0.00,0.00,0.00,52.718,47.12
10min,FGNet,santaeast,42.33,27MAY2021:05:50:00,39.2,27.6,51,32.37,57.218,100,3.2,200.5,4.9,0,0.00,0.00,0.00,55.652,52.07
10min,FGNet,santaeast,42.33,27MAY2021:06:00:00,41.1,27.2,46,32.37,57.164,127,3.1,213.4,4.8,0,0.00,0.00,0.00,62.654,53.906
10min,FGNet,santaeast,42.33,27MAY2021:06:10:00,42.3,28.5,45,32.36,57.128,155,2.1,226.1,3.0,0,0.00,0.00,0.00,69.674,59.666
10min,FGNet,santaeast,42.33,27MAY2021:06:20:00,43.8,30.4,46,32.36,57.056,185,2.0,209.4,3.1,0,0.00,0.00,0.00,71.528,62.42
10min,FGNet,santaeast,42.33,27MAY2021:06:30:00,46.0,32.4,47,32.36,56.984,215,1.3,224.2,2.4,0,0.00,0.00,0.00,76.856,63.302
10min,FGNet,santaeast,42.33,27MAY2021:06:40:00,49.1,32.7,46,32.35,56.93,246,2.0,245.2,4.4,0,0.00,0.00,0.00,74.534,62.996
10min,FGNet,santaeast,42.33,27MAY2021:06:50:00,51.8,32.7,46,32.35,56.912,279,2.5,263.6,4.6,0,0.00,0.00,0.00,76.154,63.176
10min,FGNet,santaeast,42.33,27MAY2021:07:00:00,53.6,32.8,45,32.35,56.84,312,2.4,256.5,5.1,0,0.00,0.00,0.00,82.724,66.236
10min,FGNet,santaeast,42.33,27MAY2021:07:10:00,54.8,33.5,45,32.35,56.804,344,2.8,254,5.3,0,0.00,0.00,0.00,79.538,65.354
10min,FGNet,santaeast,42.33,27MAY2021:07:20:00,56.3,34.0,45,32.35,56.75,378,3.0,228.8,5.2,0,0.00,0.00,0.00,79.79,65.858
10min,FGNet,santaeast,42.33,27MAY2021:07:30:00,56.9,35.0,45,32.34,56.732,411,2.7,251.7,5.0,0,0.00,0.00,0.00,78.188,64.976
10min,FGNet,santaeast,42.33,27MAY2021:07:40:00,58.3,35.6,45,32.34,56.624,444,2.5,242.8,4.5,0,0.00,0.00,0.00,87.026,69.584
10min,FGNet,santaeast,42.33,27MAY2021:07:50:00,59.8,36.0,44,32.34,56.57,477,2.2,238.6,5.6,0,0.00,0.00,0.00,89.726,70.718
10min,FGNet,santaeast,42.33,27MAY2021:08:00:00,59.7,34.6,41,32.33,56.534,509,2.9,245.1,5.4,0,0.00,0.00,0.00,85.532,68.792
10min,FGNet,santaeast,42.33,27MAY2021:08:10:00,60.9,33.7,39,32.32,56.48,541,2.4,252.4,5.3,0,0.00,0.00,0.00,91.22,71.51
10min,FGNet,santaeast,42.33,27MAY2021:08:20:00,61.8,33.2,37,32.32,56.426,573,1.8,260,4.4,0,0.00,0.00,0.00,93.632,72.59
10min,FGNet,santaeast,42.33,27MAY2021:08:30:00,62.5,32.4,35,32.31,56.426,537,2.2,264.6,5.3,0,0.00,0.00,0.00,94.964,71.762
10min,FGNet,santaeast,42.33,27MAY2021:08:40:00,63.7,33.3,36,32.31,56.354,633,2.0,264.2,4.7,0,0.00,0.00,0.00,86.99,70.718
10min,FGNet,santaeast,42.33,27MAY2021:08:50:00,64.5,33.5,35,32.31,56.354,664,2.0,183.5,4.2,0,0.00,0.00,0.00,91.94,72.446
10min,FGNet,santaeast,42.33,27MAY2021:09:00:00,64.9,33.7,36,32.31,56.336,693,2.2,174.4,4.8,0,0.00,0.00,0.00,102.488,80.564
10min,FGNet,santaeast,42.33,27MAY2021:09:10:00,65.8,33.5,33,32.3,56.3,720,0.8,201.4,3.0,0,0.00,0.00,0.00,107.204,81.68
10min,FGNet,santaeast,42.33,27MAY2021:09:20:00,66.7,32.6,32,32.3,56.282,748,1.7,244.9,3.9,0,0.00,0.00,0.00,99.698,76.262
10min,FGNet,santaeast,42.33,27MAY2021:09:30:00,67.0,32.6,31,32.29,56.282,776,1.6,166.3,3.8,0,0.00,0.00,0.00,100.148,76.154
10min,FGNet,santaeast,42.33,27MAY2021:09:40:00,66.5,31.5,29,32.29,56.21,800,1.9,214.5,4.7,0,0.00,0.00,0.00,97.106,76.01
10min,FGNet,santaeast,42.33,27MAY2021:09:50:00,67.6,33.2,31,32.29,56.228,823,2.8,101.3,5.1,0,0.00,0.00,0.00,95.288,75.65
10min,FGNet,santaeast,42.33,27MAY2021:10:00:00,67.9,33.0,31,32.28,56.174,847,2.8,115,5.5,0,0.00,0.00,0.00,100.418,81.698
10min,FGNet,santaeast,42.33,27MAY2021:10:10:00,68.6,32.4,29,32.28,56.174,871,2.7,59.92,4.9,0,0.00,0.00,0.00,96.872,77.144
10min,FGNet,santaeast,42.33,27MAY2021:10:20:00,69.3,31.2,28,32.27,56.21,892,2.8,74.21,5.8,0,0.00,0.00,0.00,99.608,77.09
10min,FGNet,santaeast,42.33,27MAY2021:10:30:00,69.7,30.7,27,32.27,56.174,911,2.0,119.3,5.1,0,0.00,0.00,0.00,103.694,78.782
10min,FGNet,santaeast,42.33,27MAY2021:10:40:00,69.4,33.0,29,32.26,56.192,929,2.2,160.3,5.4,0,0.00,0.00,0.00,100.454,79.808
10min,FGNet,santaeast,42.33,27MAY2021:10:50:00,70.8,34.0,29,32.27,56.21,945,3.2,59.84,6.4,0,0.00,0.00,0.00,96.782,79.466
10min,FGNet,santaeast,42.33,27MAY2021:11:00:00,70.8,32.0,26,32.27,56.21,961,1.5,152.4,3.5,0,0.00,0.00,0.00,111.866,84.56
10min,FGNet,santaeast,42.33,27MAY2021:11:10:00,71.5,32.3,26,32.26,56.264,976,3.0,145.3,6.7,0,0.00,0.00,0.00,104.342,82.418
10min,FGNet,santaeast,42.33,27MAY2021:11:20:00,72.2,32.6,26,32.25,56.336,988,2.2,131.5,5.7,0,0.00,0.00,0.00,105.674,83.696
10min,FGNet,santaeast,42.33,27MAY2021:11:30:00,73.0,32.7,25,32.26,56.318,1000,3.1,205.2,5.3,0,0.00,0.00,0.00,101.858,83.354
10min,FGNet,santaeast,42.33,27MAY2021:11:40:00,72.6,32.2,25,32.29,56.354,1009,2.6,116.5,6.9,0,0.00,0.00,0.00,101.678,83.498
10min,FGNet,santaeast,42.33,27MAY2021:11:50:00,73.4,30.8,23,32.24,56.39,1016,2.2,163.6,6.3,0,0.00,0.00,0.00,104.234,82.256
10min,FGNet,santaeast,42.33,27MAY2021:12:00:00,73.8,32.2,24,32.34,56.408,1024,3.8,78.38,7.6,0,0.00,0.00,0.00,100.562,85.298
10min,FGNet,santaeast,42.33,27MAY2021:12:10:00,75.1,33.0,24,32.39,56.426,1030,3.6,80.7,7.2,0,0.00,0.00,0.00,93.146,78.314
10min,FGNet,santaeast,42.33,27MAY2021:12:20:00,74.8,32.4,23,32.35,56.48,1032,4.6,91.1,8.3,0,0.00,0.00,0.00,98.366,85.046
10min,FGNet,santaeast,42.33,27MAY2021:12:30:00,75.9,34.0,24,32.26,56.57,1032,5.3,53.58,8.3,0,0.00,0.00,0.00,96.206,83.588
10min,FGNet,santaeast,42.33,27MAY2021:12:40:00,75.4,33.7,23,32.23,56.588,1033,5.0,50.23,8.3,0,0.00,0.00,0.00,99.284,86.828
10min,FGNet,santaeast,42.33,27MAY2021:12:50:00,76.2,34.9,24,32.21,56.714,1032,4.1,89,7.6,0,0.00,0.00,0.00,101.912,88.502
10min,FGNet,santaeast,42.33,27MAY2021:13:00:00,76.8,34.1,23,32.2,56.786,1029,4.0,94.6,7.5,0,0.00,0.00,0.00,102.236,88.556
10min,FGNet,santaeast,42.33,27MAY2021:13:10:00,77.1,34.6,23,32.2,56.858,1023,5.8,58.39,9.7,0,0.00,0.00,0.00,92.264,84.92
10min,FGNet,santaeast,42.33,27MAY2021:13:20:00,77.2,33.6,22,32.19,56.93,1015,4.2,87.6,7.6,0,0.00,0.00,0.00,100.004,88.988
10min,FGNet,santaeast,42.33,27MAY2021:13:30:00,78.5,33.9,22,32.2,57.056,1006,4.8,181.5,8.7,0,0.00,0.00,0.00,95.18,86.864
10min,FGNet,santaeast,42.33,27MAY2021:13:40:00,78.5,34.5,22,32.19,57.182,993,5.3,47.77,10.1,0,0.00,0.00,0.00,89.834,84.92
10min,FGNet,santaeast,42.33,27MAY2021:13:50:00,78.4,34.5,22,32.19,57.218,982,6.4,99.3,9.5,0,0.00,0.00,0.00,92.48,85.856
10min,FGNet,santaeast,42.33,27MAY2021:14:00:00,78.4,32.5,20,32.18,57.326,970,4.8,72.72,8.4,0,0.00,0.00,0.00,92.138,86.45
10min,FGNet,santaeast,42.33,27MAY2021:14:10:00,79.3,35.6,23,32.17,57.416,953,6.8,183,10.1,0,0.00,0.00,0.00,94.334,88.34
10min,FGNet,santaeast,42.33,27MAY2021:14:20:00,79.6,35.3,22,32.17,57.506,935,6.0,163.3,9.6,0,0.00,0.00,0.00,92.048,87.17
10min,FGNet,santaeast,42.33,27MAY2021:14:30:00,79.4,36.5,23,32.17,57.686,918,6.1,198.9,10.8,0,0.00,0.00,0.00,89.636,86.774
10min,FGNet,santaeast,42.33,27MAY2021:14:40:00,79.6,33.8,21,32.17,57.776,897,6.2,208.6,10.5,0,0.00,0.00,0.00,87.314,85.424
10min,FGNet,santaeast,42.33,27MAY2021:14:50:00,79.8,36.2,23,32.15,57.902,874,5.5,206.8,8.7,0,0.00,0.00,0.00,90.608,88.88
10min,FGNet,santaeast,42.33,27MAY2021:15:00:00,80.1,36.6,23,32.14,58.028,853,5.3,104.3,8.9,0,0.00,0.00,0.00,88.88,87.746
10min,FGNet,santaeast,42.33,27MAY2021:15:10:00,79.8,36.1,22,32.14,58.136,831,5.6,132.3,8.7,0,0.00,0.00,0.00,87.692,87.818
10min,FGNet,santaeast,42.33,27MAY2021:15:20:00,80.4,36.2,22,32.13,58.226,807,5.7,110.7,9.1,0,0.00,0.00,0.00,87.35,88.196
10min,FGNet,santaeast,42.33,27MAY2021:15:30:00,79.8,34.7,21,32.14,58.334,778,5.4,56.03,9.1,0,0.00,0.00,0.00,87.134,88.61
10min,FGNet,santaeast,42.33,27MAY2021:15:40:00,80.9,31.7,18,32.12,58.442,753,3.5,149.6,6.2,0,0.00,0.00,0.00,88.232,92.642
10min,FGNet,santaeast,42.33,27MAY2021:15:50:00,81.1,28.9,16,32.13,58.622,728,0.9,187.2,2.6,0,0.00,0.00,0.00,89.924,96.512
10min,FGNet,santaeast,42.33,27MAY2021:16:00:00,80.8,32.3,18,32.12,58.676,699,3.6,121.8,6.4,0,0.00,0.00,0.00,85.55,89.924
10min,FGNet,santaeast,42.33,27MAY2021:16:10:00,79.6,31.2,18,32.12,58.784,667,4.0,56.46,6.5,0,0.00,0.00,0.00,82.994,88.088
10min,FGNet,santaeast,42.33,27MAY2021:16:20:00,80.9,29.8,16,32.12,58.946,641,5.6,247.6,9.4,0,0.00,0.00,0.00,84.056,89.276
10min,FGNet,santaeast,42.33,27MAY2021:16:30:00,81.9,27.5,14,32.11,59,612,4.4,280.9,9.9,0,0.00,0.00,0.00,85.082,92.3
10min,FGNet,santaeast,42.33,27MAY2021:16:40:00,82.3,27.8,14,32.18,59.09,579,4.5,252.5,9.5,0,0.00,0.00,0.00,84.92,94.028
10min,FGNet,santaeast,42.33,27MAY2021:16:50:00,81.6,25.4,13,32.1,59.162,547,3.8,253.7,14.0,0,0.00,0.00,0.00,83.984,90.302
10min,FGNet,santaeast,42.33,27MAY2021:17:00:00,81.2,24.4,13,32.24,59.216,514,4.0,270.2,8.8,0,0.00,0.00,0.00,84.344,92.57
10min,FGNet,santaeast,42.33,27MAY2021:17:10:00,80.8,24.9,13,32.17,59.288,479,5.0,272.4,8.3,0,0.00,0.00,0.00,84.344,89.438
10min,FGNet,santaeast,42.33,27MAY2021:17:20:00,79.7,25.7,14,32.09,59.396,444,3.6,240.9,7.3,0,0.00,0.00,0.00,84.848,91.94
10min,FGNet,santaeast,42.33,27MAY2021:17:30:00,79.2,25.6,13,32.08,59.486,409,3.5,237.4,8.1,0,0.00,0.00,0.00,84.632,90.662
10min,FGNet,santaeast,42.33,27MAY2021:17:40:00,78.5,24.7,13,32.08,59.54,376,3.2,230.6,8.3,0,0.00,0.00,0.00,86.072,94.514
10min,FGNet,santaeast,42.33,27MAY2021:17:50:00,78.1,25.9,14,32.06,59.612,341,2.7,247,5.9,0,0.00,0.00,0.00,85.208,90.824
10min,FGNet,santaeast,42.33,27MAY2021:18:00:00,77.1,25.9,14,32.06,59.702,308,3.0,248.8,7.0,0,0.00,0.00,0.00,85.352,88.16
10min,FGNet,santaeast,42.33,27MAY2021:18:10:00,76.4,25.6,14,32.05,59.792,274,2.9,246.4,6.7,0,0.00,0.00,0.00,85.172,88.07
10min,FGNet,santaeast,42.33,27MAY2021:18:20:00,75.4,32.0,19,32.05,59.882,241,3.1,298.1,5.9,0,0.00,0.00,0.00,82.85,85.136
10min,FGNet,santaeast,42.33,27MAY2021:18:30:00,73.0,36.9,24,32.05,59.936,209,4.4,126,5.9,0,0.00,0.00,0.00,81.59,82.508
10min,FGNet,santaeast,42.33,27MAY2021:18:40:00,71.8,39.0,27,32.04,59.972,177,4.1,126.2,7.7,0,0.00,0.00,0.00,79.268,80.006
10min,FGNet,santaeast,42.33,27MAY2021:18:50:00,70.5,35.3,25,32.04,60.026,148,4.0,114.4,7.1,0,0.00,0.00,0.00,78.602,78.638
10min,FGNet,santaeast,42.33,27MAY2021:19:00:00,69.3,34.1,24,32.03,60.062,121,3.8,124.9,5.2,0,0.00,0.00,0.00,76.586,76.388
10min,FGNet,santaeast,42.33,27MAY2021:19:10:00,67.4,33.8,24,32.03,60.098,95,3.4,39.81,4.9,0,0.00,0.00,0.00,73.652,74.246
10min,FGNet,santaeast,42.33,27MAY2021:19:20:00,66.3,34.2,26,32.03,60.17,52,2.9,92.4,4.0,0,0.00,0.00,0.00,71.42,72.716
10min,FGNet,santaeast,42.33,27MAY2021:19:30:00,63.3,33.5,24,32.02,60.26,25,2.3,47.46,3.2,0,0.00,0.00,0.00,64.544,68.054
10min,FGNet,santaeast,42.33,27MAY2021:19:40:00,61.3,33.1,24,32.01,60.206,12,2.5,24.34,3.3,0,0.00,0.00,0.00,62.726,65.876
10min,FGNet,santaeast,42.33,27MAY2021:19:50:00,59.8,33.3,25,32.01,60.296,5,3.0,26.21,3.9,0,0.00,0.00,0.00,60.548,62.348
10min,FGNet,santaeast,42.33,27MAY2021:20:00:00,58.7,35.2,29,32.01,60.332,2,2.7,44.92,3.9,0,0.00,0.00,0.00,58.352,60.728
10min,FGNet,santaeast,42.33,27MAY2021:20:10:00,57.7,33.9,29,32,60.386,0,3.3,58.15,4.0,0,0.00,0.00,0.00,59.162,60.548
10min,FGNet,santaeast,42.33,27MAY2021:20:20:00,56.7,34.1,31,32,60.386,0,2.8,132.3,4.1,0,0.00,0.00,0.00,54.986,56.048
10min,FGNet,santaeast,42.33,27MAY2021:20:30:00,54.8,35.7,36,32,60.404,0,3.3,175.3,4.3,0,0.00,0.00,0.00,55.058,55.652
10min,FGNet,santaeast,42.33,27MAY2021:20:40:00,53.5,33.7,33,31.99,60.44,0,3.7,200.3,4.8,0,0.00,0.00,0.00,54.5,55.202
10min,FGNet,santaeast,42.33,27MAY2021:20:50:00,54.9,32.0,32,31.98,60.458,0,5.1,203.5,6.6,0,0.00,0.00,0.00,56.642,57.29
10min,FGNet,santaeast,42.33,27MAY2021:21:00:00,56.7,29.5,28,31.98,60.476,0,4.5,210.9,6.2,0,0.00,0.00,0.00,57.416,58.586
10min,FGNet,santaeast,42.33,27MAY2021:21:10:00,56.1,29.0,27,31.98,60.512,0,3.8,216.6,4.8,0,0.00,0.00,0.00,52.88,55.04
10min,FGNet,santaeast,42.33,27MAY2021:21:20:00,54.6,30.9,33,31.97,60.512,0,2.0,183.5,3.6,0,0.00,0.00,0.00,51.746,53.204
10min,FGNet,santaeast,42.33,27MAY2021:21:30:00,53.1,30.2,33,31.96,60.53,0,2.6,216,4.7,0,0.00,0.00,0.00,49.586,51.044
10min,FGNet,santaeast,42.33,27MAY2021:21:40:00,51.8,28.6,30,31.95,60.494,0,3.3,248.5,5.8,0,0.00,0.00,0.00,53.582,55.544
10min,FGNet,santaeast,42.33,27MAY2021:21:50:00,51.4,28.5,29,31.96,60.476,0,2.7,214.6,3.7,0,0.00,0.00,0.00,54.05,54.122
10min,FGNet,santaeast,42.33,27MAY2021:22:00:00,51.9,26.9,27,31.95,60.494,0,2.9,161.7,3.9,0,0.00,0.00,0.00,50.036,51.728
10min,FGNet,santaeast,42.33,27MAY2021:22:10:00,51.4,27.6,29,31.94,60.494,0,4.0,218,4.9,0,0.00,0.00,0.00,52.718,53.492
10min,FGNet,santaeast,42.33,27MAY2021:22:20:00,50.7,25.9,26,31.94,60.44,0,3.5,202.3,4.7,0,0.00,0.00,0.00,51.89,53.042
10min,FGNet,santaeast,42.33,27MAY2021:22:30:00,50.9,27.7,29,31.94,60.422,0,4.3,202.5,5.7,0,0.00,0.00,0.00,53.798,54.302
10min,FGNet,santaeast,42.33,27MAY2021:22:40:00,52.1,29.0,31,31.94,60.494,0,3.2,207.4,4.1,0,0.00,0.00,0.00,50.054,51.512
10min,FGNet,santaeast,42.33,27MAY2021:22:50:00,51.9,29.4,32,31.93,60.44,0,3.6,219,4.4,0,0.00,0.00,0.00,48.974,50.648
10min,FGNet,santaeast,42.33,27MAY2021:23:00:00,50.8,28.7,31,31.93,60.404,0,3.7,200.8,4.5,0,0.00,0.00,0.00,51.512,51.818
10min,FGNet,santaeast,42.33,27MAY2021:23:10:00,50.3,30.0,35,31.93,60.386,0,3.3,193.9,4.4,0,0.00,0.00,0.00,51.746,52.574
10min,FGNet,santaeast,42.33,27MAY2021:23:20:00,50.1,30.5,35,31.93,60.35,0,3.5,197.5,4.3,0,0.00,0.00,0.00,49.712,50.774
10min,FGNet,santaeast,42.33,27MAY2021:23:30:00,50.3,31.5,38,31.93,60.332,0,4.1,204.2,5.4,0,0.00,0.00,0.00,51.44,51.872
10min,FGNet,santaeast,42.33,27MAY2021:23:40:00,51.6,31.6,38,31.92,60.314,0,3.3,207.2,5.2,0,0.00,0.00,0.00,49.802,50.864
10min,FGNet,santaeast,42.33,27MAY2021:23:50:00,51.0,31.7,39,31.92,60.296,0,3.7,212.5,5.5,0,0.00,0.00,0.00,48.668,49.928
10min,FGNet,sunnyslope,43.01,26MAY2021:23:00:00,56.3,43.1,57,12.92,58.622,0,4.9,188.6,5.3,0,0.00,0.00,0.00,52.466,54.554
10min,FGNet,sunnyslope,43.01,26MAY2021:23:10:00,56.5,42.5,54,12.9,58.622,0,5.3,183.5,5.9,0,0.00,0.00,0.00,52.268,54.428
10min,FGNet,sunnyslope,43.01,26MAY2021:23:20:00,56.3,42.1,54,12.9,58.604,0,5.3,180.2,6.3,0,0.00,0.00,0.00,52.052,54.014
10min,FGNet,sunnyslope,43.01,26MAY2021:23:30:00,56.0,42.1,55,12.91,58.604,0,4.4,181.3,5.4,0,0.00,0.00,0.00,51.512,53.888
10min,FGNet,sunnyslope,43.01,26MAY2021:23:40:00,56.1,41.9,55,12.89,58.586,0,3.4,171.1,5.1,0,0.00,0.00,0.00,52.178,55.166
10min,FGNet,sunnyslope,43.01,26MAY2021:23:50:00,55.6,41.8,56,12.88,58.586,0,3.0,156.8,4.2,0,0.00,0.00,0.00,50.936,54.05
10min,FGNet,sunnyslope,43.01,27MAY2021:00:00:00,55.6,41.8,56,12.9,58.568,0,2.6,146.5,4.1,0,0.00,0.00,0.00,51.476,54.284
