10min,FGNet,santaeast,42.33,11MAY2021:13:50:00,62.2,27.1,30,19.86,55.184,954,3.5,186.5,8.7,0,0.00,0.00,0.00,83.174,72.878
10min,FGNet,santaeast,42.33,11MAY2021:14:00:00,62.3,27.3,29,19.84,55.31,938,4.6,100.4,8.9,0,0.00,0.00,0.00,79.322,71.942
10min,FGNet,santaeast,42.33,11MAY2021:14:10:00,62.9,27.6,29,19.95,55.382,976,5.2,102.8,8.4,0,0.00,0.00,0.00,73.364,70.052
10min,FGNet,santaeast,42.33,11MAY2021:14:20:00,61.2,25.7,28,19.89,55.49,764,2.8,134.5,5.8,0,0.00,0.00,0.00,74.354,68.594
10min,FGNet,santaeast,42.33,11MAY2021:14:30:00,61.3,26.8,29,19.83,55.616,812,5.1,118.8,10.5,0,0.00,0.00,0.00,71.366,68
10min,FGNet,santaeast,42.33,11MAY2021:14:40:00,63.0,28.2,30,19.9,55.724,781,4.1,198.6,8.4,0,0.00,0.00,0.00,80.762,74.444
10min,FGNet,santaeast,42.33,11MAY2021:14:50:00,63.8,27.2,28,19.83,55.796,901,4.3,170.7,8.0,0,0.00,0.00,0.00,78.206,73.67
10min,FGNet,santaeast,42.33,11MAY2021:15:00:00,63.3,27.4,28,19.82,55.958,712,3.3,175.6,10.2,0,0.00,0.00,0.00,69.692,69.116
10min,FGNet,santaeast,42.33,11MAY2021:15:10:00,62.8,28.1,29,19.85,56.084,849,5.3,92.3,10.0,0,0.00,0.00,0.00,74.228,72.464
10min,FGNet,santaeast,42.33,11MAY2021:15:20:00,63.9,28.9,29,19.85,56.246,845,4.4,120.9,10.3,0,0.00,0.00,0.00,71.834,72.464
10min,FGNet,santaeast,42.33,11MAY2021:15:30:00,63.7,28.1,29,19.86,56.336,801,4.8,186.9,8.7,0,0.00,0.00,0.00,69.998,71.636
10min,FGNet,santaeast,42.33,11MAY2021:15:40:00,62.8,27.1,28,19.88,56.444,736,3.5,115.4,8.4,0,0.00,0.00,0.00,74.336,78.566
10min,FGNet,santaeast,42.33,11MAY2021:15:50:00,63.1,27.9,28,19.85,56.534,718,5.7,127.2,9.7,0,0.00,0.00,0.00,68.036,71.636
10min,FGNet,santaeast,42.33,11MAY2021:16:00:00,62.9,27.6,28,19.82,56.66,659,5.0,116,10.7,0,0.00,0.00,0.00,66.056,69.962
10min,FGNet,santaeast,42.33,11MAY2021:16:10:00,63.3,26.9,28,19.85,56.804,658,4.5,185.6,8.2,0,0.00,0.00,0.00,67.37,72.284
10min,FGNet,santaeast,42.33,11MAY2021:16:20:00,63.5,26.4,27,19.83,56.894,625,4.1,136.6,8.3,0,0.00,0.00,0.00,64.544,69.764
10min,FGNet,santaeast,42.33,11MAY2021:16:30:00,62.6,26.4,27,19.81,56.984,548,2.6,64.53,5.6,0,0.00,0.00,0.00,67.406,73.976
10min,FGNet,santaeast,42.33,11MAY2021:16:40:00,62.8,26.4,27,19.82,57.092,547,2.7,89.8,6.0,0,0.00,0.00,0.00,67.568,74.066
10min,FGNet,santaeast,42.33,11MAY2021:16:50:00,63.3,26.7,27,19.86,57.182,514,2.8,192.5,5.9,0,0.00,0.00,0.00,66.362,71.762
10min,FGNet,santaeast,42.33,11MAY2021:17:00:00,63.3,26.8,27,19.83,57.272,475,4.2,248,8.1,0,0.00,0.00,0.00,66.722,71.6
10min,FGNet,santaeast,42.33,11MAY2021:17:10:00,62.4,25.2,25,19.84,57.362,423,2.5,72.11,5.7,0,0.00,0.00,0.00,67.1,72.536
10min,FGNet,santaeast,42.33,11MAY2021:17:20:00,62.1,24.3,25,19.85,57.398,402,1.2,134.4,2.7,0,0.00,0.00,0.00,69.674,80.816
10min,FGNet,santaeast,42.33,11MAY2021:17:30:00,62.8,26.2,26,19.86,57.47,367,3.7,163,6.7,0,0.00,0.00,0.00,67.1,70.376
10min,FGNet,santaeast,42.33,11MAY2021:17:40:00,61.8,25.4,26,19.78,57.542,334,4.5,133.3,8.4,0,0.00,0.00,0.00,67.838,71.186
10min,FGNet,santaeast,42.33,11MAY2021:17:50:00,61.5,25.4,26,19.79,57.668,300,3.7,124.6,6.2,0,0.00,0.00,0.00,66.236,68.216
10min,FGNet,santaeast,42.33,11MAY2021:18:00:00,60.6,25.7,27,19.8,57.722,264,4.3,161.8,6.9,0,0.00,0.00,0.00,66.02,67.424
10min,FGNet,santaeast,42.33,11MAY2021:18:10:00,59.8,25.1,26,19.8,57.758,232,3.9,217.7,5.7,0,0.00,0.00,0.00,66.362,67.406
10min,FGNet,santaeast,42.33,11MAY2021:18:20:00,58.6,25.3,27,19.8,57.83,197,4.1,136,6.9,0,0.00,0.00,0.00,64.436,65.084
10min,FGNet,santaeast,42.33,11MAY2021:18:30:00,57.6,24.3,26,19.75,57.902,164,4.8,139,8.0,0,0.00,0.00,0.00,64.328,64.022
10min,FGNet,santaeast,42.33,11MAY2021:18:40:00,56.8,25.1,28,19.81,57.938,133,3.7,140.9,5.6,0,0.00,0.00,0.00,61.934,61.772
10min,FGNet,santaeast,42.33,11MAY2021:18:50:00,55.7,26.6,30,19.83,58.01,104,4.0,123.8,6.4,0,0.00,0.00,0.00,60.404,59.504
10min,FGNet,santaeast,42.33,11MAY2021:19:00:00,54.6,27.7,33,19.79,58.046,78,3.1,150.4,4.3,0,0.00,0.00,0.00,55.292,55.508
10min,FGNet,santaeast,42.33,11MAY2021:19:10:00,53.4,29.5,36,19.79,58.1,45,2.7,207.4,4.1,0,0.00,0.00,0.00,52.556,53.456
10min,FGNet,santaeast,42.33,11MAY2021:19:20:00,52.0,30.4,39,19.8,58.1,21,2.6,131.3,3.7,0,0.00,0.00,0.00,48.722,51.17
10min,FGNet,santaeast,42.33,11MAY2021:19:30:00,50.5,29.7,39,19.8,58.118,11,2.2,69.08,3.8,0,0.00,0.00,0.00,46.3856,48.542
10min,FGNet,santaeast,42.33,11MAY2021:19:40:00,48.6,30.1,41,19.82,58.136,4,1.9,48.61,2.6,0,0.00,0.00,0.00,45.2714,45.869
10min,FGNet,santaeast,42.33,11MAY2021:19:50:00,46.0,30.4,43,19.82,58.154,1,2.2,85.6,2.8,0,0.00,0.00,0.00,45.2948,45.4352
10min,FGNet,santaeast,42.33,11MAY2021:20:00:00,45.6,30.4,43,19.81,58.136,0,3.1,97.4,3.7,0,0.00,0.00,0.00,47.48,47.552
10min,FGNet,santaeast,42.33,11MAY2021:20:10:00,47.4,29.1,41,19.8,58.154,0,3.3,113.5,4.3,0,0.00,0.00,0.00,46.472,46.922
10min,FGNet,santaeast,42.33,11MAY2021:20:20:00,47.6,28.5,41,19.77,58.172,0,3.0,98.3,5.3,0,0.00,0.00,0.00,47.084,47.624
10min,FGNet,santaeast,42.33,11MAY2021:20:30:00,48.6,27.9,39,19.83,58.136,0,3.5,87.9,5.6,0,0.00,0.00,0.00,47.264,48.236
10min,FGNet,santaeast,42.33,11MAY2021:20:40:00,48.8,28.0,40,19.8,58.136,0,3.0,99.9,4.7,0,0.00,0.00,0.00,46.652,47.012
10min,FGNet,santaeast,42.33,11MAY2021:20:50:00,48.1,27.5,39,19.8,58.136,0,3.9,99.4,5.6,0,0.00,0.00,0.00,47.732,47.768
10min,FGNet,santaeast,42.33,11MAY2021:21:00:00,48.5,27.1,38,19.89,58.118,0,3.4,95,4.9,0,0.00,0.00,0.00,46.1048,46.94
10min,FGNet,santaeast,42.33,11MAY2021:21:10:00,47.2,27.0,40,19.89,58.118,0,2.7,94.5,4.6,0,0.00,0.00,0.00,43.493,44.7116
10min,FGNet,santaeast,42.33,11MAY2021:21:20:00,44.5,26.9,39,19.94,58.1,0,2.5,75.02,3.1,0,0.00,0.00,0.00,43.4264,44.231
10min,FGNet,santaeast,42.33,11MAY2021:21:30:00,42.2,26.2,38,19.97,58.064,0,1.3,55.6,2.4,0,0.00,0.00,0.00,41.2268,43.7486
10min,FGNet,santaeast,42.33,11MAY2021:21:40:00,41.8,26.8,40,19.87,58.082,0,2.1,228.6,3.4,0,0.00,0.00,0.00,40.0928,42.926
10min,FGNet,santaeast,42.33,11MAY2021:21:50:00,40.7,27.4,43,19.9,58.046,0,1.8,297.1,3.3,0,0.00,0.00,0.00,39.497,41.0774
10min,FGNet,santaeast,42.33,11MAY2021:22:00:00,39.7,26.8,43,19.93,57.992,0,2.1,193.2,2.8,0,0.00,0.00,0.00,41.3276,42.746
10min,FGNet,santaeast,42.33,11MAY2021:22:10:00,39.3,26.5,42,19.93,57.974,0,2.6,217.7,4.2,0,0.00,0.00,0.00,38.3324,40.4942
10min,FGNet,santaeast,42.33,11MAY2021:22:20:00,39.2,26.8,48,19.89,57.884,0,2.9,245.4,3.9,0,0.00,0.00,0.00,36.3236,37.6844
10min,FGNet,santaeast,42.33,11MAY2021:22:30:00,38.7,26.9,46,19.94,57.848,0,2.9,242.5,3.7,0,0.00,0.00,0.00,36.4226,37.9724
10min,FGNet,santaeast,42.33,11MAY2021:22:40:00,38.6,27.3,48,19.82,57.812,0,3.1,230.8,3.9,0,0.00,0.00,0.00,39.5096,40.4042
10min,FGNet,santaeast,42.33,11MAY2021:22:50:00,38.6,26.8,47,19.77,57.794,0,3.6,199.1,5.1,0,0.00,0.00,0.00,41.1656,41.5634
10min,FGNet,santaeast,42.33,11MAY2021:23:00:00,39.3,25.8,43,19.84,57.794,0,3.4,215.8,5.2,0,0.00,0.00,0.00,38.5682,40.055
10min,FGNet,santaeast,42.33,11MAY2021:23:10:00,39.6,26.2,44,19.79,57.722,0,3.0,226.3,4.0,0,0.00,0.00,0.00,38.174,39.56
10min,FGNet,santaeast,42.33,11MAY2021:23:20:00,39.1,27.1,48,19.85,57.668,0,2.8,201.2,3.5,0,0.00,0.00,0.00,37.5116,38.3126
10min,FGNet,santaeast,42.33,11MAY2021:23:30:00,38.4,26.8,50,19.81,57.632,0,3.7,191.5,4.8,0,0.00,0.00,0.00,39.263,39.7598
10min,FGNet,santaeast,42.33,11MAY2021:23:40:00,38.8,26.3,49,19.8,57.56,0,3.8,193.3,4.8,0,0.00,0.00,0.00,39.344,39.65
10min,FGNet,sunnyslope,43.01,10MAY2021:23:00:00,51.2,28.2,39,11.19,59.576,0,5.4,319.4,6.9,0,0.00,0.00,0.00,47.894,49.802
10min,FGNet,sunnyslope,43.01,10MAY2021:23:10:00,50.6,28.3,41,11.19,59.54,0,5.4,319.5,6.6,0,0.00,0.00,0.00,47.102,48.92
10min,FGNet,sunnyslope,43.01,10MAY2021:23:20:00,50.0,28.1,40,11.18,59.504,0,5.1,304.7,6.4,0,0.00,0.00,0.00,45.5774,47.318
10min,FGNet,sunnyslope,43.01,10MAY2021:23:30:00,48.8,29.0,43,11.19,59.45,0,5.7,277.2,7.1,0,0.00,0.00,0.00,45.2876,47.12
10min,FGNet,sunnyslope,43.01,10MAY2021:23:40:00,49.4,29.1,43,11.18,59.414,0,5.9,279,7.9,0,0.00,0.00,0.00,45.761,47.3
10min,FGNet,sunnyslope,43.01,10MAY2021:23:50:00,48.0,31.1,49,11.18,59.378,0,6.5,266.5,8.0,0,0.00,0.00,0.00,44.807,46.1678
10min,FGNet,sunnyslope,43.01,11MAY2021:00:00:00,47.3,31.5,52,11.21,59.342,0,6.6,265.8,8.0,0,0.00,0.00,0.00,44.4506,45.9194
10min,FGNet,sunnyslope,43.01,11MAY2021:00:10:00,46.7,31.8,54,11.2,59.288,0,6.0,259.9,7.4,0,0.00,0.00,0.00,43.4786,44.8898
10min,FGNet,sunnyslope,43.01,11MAY2021:00:20:00,47.0,31.6,54,11.2,59.234,0,6.0,261.8,8.2,0,0.00,0.00,0.00,45.3344,47.102
10min,FGNet,sunnyslope,43.01,11MAY2021:00:30:00,47.9,31.0,50,11.21,59.18,0,5.7,259.7,6.9,0,0.00,0.00,0.00,44.024,45.5396
10min,FGNet,sunnyslope,43.01,11MAY2021:00:40:00,47.9,30.8,49,11.21,59.126,0,5.2,274.4,6.5,0,0.00,0.00,0.00,44.2256,45.7826
10min,FGNet,sunnyslope,43.01,11MAY2021:00:50:00,47.0,30.9,50,11.22,59.09,0,6.0,260,7.2,0,0.00,0.00,0.00,43.7504,45.0248
10min,FGNet,sunnyslope,43.01,11MAY2021:01:00:00,47.3,30.8,50,11.24,59.018,0,7.5,253,9.0,0,0.00,0.00,0.00,44.4272,46.067
10min,FGNet,sunnyslope,43.01,11MAY2021:01:10:00,47.6,30.2,48,11.24,58.982,0,5.4,264.7,6.8,0,0.00,0.00,0.00,44.0924,45.6872
10min,FGNet,sunnyslope,43.01,11MAY2021:01:20:00,47.6,29.7,46,11.25,58.928,0,5.2,283.1,6.6,0,0.00,0.00,0.00,44.132,46.0292
10min,FGNet,sunnyslope,43.01,11MAY2021:01:30:00,47.5,29.5,45,11.25,58.856,0,5.6,271.2,7.2,0,0.00,0.00,0.00,43.3508,44.7314
10min,FGNet,sunnyslope,43.01,11MAY2021:01:40:00,47.3,29.5,47,11.26,58.784,0,6.9,259.4,8.2,0,0.00,0.00,0.00,44.753,46.4
10min,FGNet,sunnyslope,43.01,11MAY2021:01:50:00,47.6,29.4,46,11.25,58.748,0,5.5,274.8,7.2,0,0.00,0.00,0.00,43.6892,45.2732
10min,FGNet,sunnyslope,43.01,11MAY2021:02:00:00,46.7,29.6,48,11.26,58.694,0,6.4,260.2,7.4,0,0.00,0.00,0.00,43.133,44.7314
10min,FGNet,sunnyslope,43.01,11MAY2021:02:10:00,46.5,29.8,49,11.25,58.64,0,5.5,269.9,7.6,0,0.00,0.00,0.00,43.043,44.7512
10min,FGNet,sunnyslope,43.01,11MAY2021:02:20:00,46.1,29.9,50,11.27,58.568,0,5.7,276.7,6.7,0,0.00,0.00,0.00,42.332,43.8764
10min,FGNet,sunnyslope,43.01,11MAY2021:02:30:00,46.0,29.3,49,11.29,58.496,0,5.6,278,6.5,0,0.00,0.00,0.00,42.809,44.4362
10min,FGNet,sunnyslope,43.01,11MAY2021:02:40:00,46.4,29.0,48,11.3,58.424,0,5.8,275.7,6.6,0,0.00,0.00,0.00,43.286,44.8466
10min,FGNet,sunnyslope,43.01,11MAY2021:02:50:00,46.4,28.7,48,11.29,58.37,0,5.7,272.5,6.9,0,0.00,0.00,0.00,42.4166,44.0798
10min,FGNet,sunnyslope,43.01,11MAY2021:03:00:00,46.1,28.7,48,11.3,58.316,0,5.6,285.8,6.5,0,0.00,0.00,0.00,42.7712,44.5982
10min,FGNet,sunnyslope,43.01,11MAY2021:03:10:00,46.0,28.8,48,11.31,58.244,0,5.4,294.2,6.1,0,0.00,0.00,0.00,42.692,44.15
10min,FGNet,sunnyslope,43.01,11MAY2021:03:20:00,47.0,28.7,46,11.31,58.172,0,5.7,311.8,7.2,0,0.00,0.00,0.00,45.4658,47.552
10min,FGNet,sunnyslope,43.01,11MAY2021:03:30:00,48.1,28.5,44,11.3,58.118,0,5.5,311.5,7.0,0,0.00,0.00,0.00,44.4182,46.2578
10min,FGNet,sunnyslope,43.01,11MAY2021:03:40:00,48.2,28.3,44,11.34,58.064,0,5.7,316.3,7.5,0,0.00,0.00,0.00,45.1166,46.994
10min,FGNet,sunnyslope,43.01,11MAY2021:03:50:00,48.1,28.4,45,11.3,58.01,0,5.7,318,7.5,0,0.00,0.00,0.00,44.438,46.3586
10min,FGNet,sunnyslope,43.01,11MAY2021:04:00:00,47.4,28.4,46,11.33,57.938,0,5.6,318.6,6.5,0,0.00,0.00,0.00,44.3588,46.076
10min,FGNet,sunnyslope,43.01,11MAY2021:04:10:00,45.9,28.7,48,11.33,57.866,0,5.2,288.7,6.2,0,0.00,0.00,0.00,42.377,44.0114
10min,FGNet,sunnyslope,43.01,11MAY2021:04:20:00,45.3,28.4,48,11.33,57.794,0,5.3,292.6,5.7,0,0.00,0.00,0.00,41.5886,43.1672
10min,FGNet,sunnyslope,43.01,11MAY2021:04:30:00,44.5,28.3,49,11.36,57.722,0,4.8,279.3,5.5,0,0.00,0.00,0.00,40.7426,42.4166
10min,FGNet,sunnyslope,43.01,11MAY2021:04:40:00,44.1,28.4,50,11.38,57.668,0,4.1,312.2,4.8,0,0.00,0.00,0.00,40.883,42.7748
10min,FGNet,sunnyslope,43.01,11MAY2021:04:50:00,44.0,28.6,50,11.37,57.614,0,4.1,121.7,5.0,0,0.00,0.00,0.00,39.686,42.062
10min,FGNet,sunnyslope,43.01,11MAY2021:05:00:00,43.5,29.0,53,11.37,57.524,0,2.9,29.62,4.6,0,0.00,0.00,0.00,39.5942,41.4788
10min,FGNet,sunnyslope,43.01,11MAY2021:05:10:00,42.1,29.7,58,11.36,57.47,0,2.3,146.5,3.5,0,0.00,0.00,0.00,38.228,40.028
10min,FGNet,sunnyslope,43.01,11MAY2021:05:20:00,41.8,29.1,57,11.37,57.398,3,3.2,143,4.1,0,0.00,0.00,0.00,39.0686,40.7732
10min,FGNet,sunnyslope,43.01,11MAY2021:05:30:00,41.3,29.4,60,11.38,57.344,8,2.1,78.36,3.2,0,0.00,0.00,0.00,37.2164,39.5582
10min,FGNet,sunnyslope,43.01,11MAY2021:05:40:00,40.9,29.6,60,11.38,57.272,19,2.8,127.8,3.9,0,0.00,0.00,0.00,41.522,40.9712
10min,FGNet,sunnyslope,43.01,11MAY2021:05:50:00,40.6,29.7,61,11.4,57.2,39,3.8,164.6,4.7,0,0.00,0.00,0.00,44.1176,42.3536
10min,FGNet,sunnyslope,43.01,11MAY2021:06:00:00,42.6,29.4,56,11.4,57.146,52,3.5,157.8,4.4,0,0.00,0.00,0.00,46.976,44.9132
10min,FGNet,sunnyslope,43.01,11MAY2021:06:10:00,43.6,28.7,52,11.38,57.074,64,2.0,181.2,3.2,0,0.00,0.00,0.00,52.322,47.714
10min,FGNet,sunnyslope,43.01,11MAY2021:06:20:00,44.0,29.4,54,11.42,57.02,106,4.2,202.9,6.1,0,0.00,0.00,0.00,55.598,49.442
10min,FGNet,sunnyslope,43.01,11MAY2021:06:30:00,44.5,31.1,60,11.43,56.948,131,3.9,221.3,5.7,0,0.00,0.00,0.00,59.072,51.782
10min,FGNet,sunnyslope,43.01,11MAY2021:06:40:00,46.1,31.4,58,11.44,56.876,161,4.4,210.1,6.7,0,0.00,0.00,0.00,61.034,53.168
10min,FGNet,sunnyslope,43.01,11MAY2021:06:50:00,47.8,31.3,54,11.44,56.822,194,4.4,215.9,6.2,0,0.00,0.00,0.00,64.796,55.742
10min,FGNet,sunnyslope,43.01,11MAY2021:07:00:00,49.1,31.7,52,11.44,56.768,226,4.4,226.1,6.5,0,0.00,0.00,0.00,66.92,57.416
10min,FGNet,sunnyslope,43.01,11MAY2021:07:10:00,49.9,31.6,50,11.44,56.696,260,4.6,227.6,6.3,0,0.00,0.00,0.00,68.468,58.406
10min,FGNet,sunnyslope,43.01,11MAY2021:07:20:00,50.4,31.5,49,11.45,56.642,294,4.6,229.8,6.6,0,0.00,0.00,0.00,72.662,59.9
10min,FGNet,sunnyslope,43.01,11MAY2021:07:30:00,50.5,31.8,49,11.46,56.57,321,3.9,235.4,6.4,0,0.00,0.00,0.00,75.704,60.926
10min,FGNet,sunnyslope,43.01,11MAY2021:07:40:00,51.2,33.1,51,11.46,56.516,350,3.5,237.2,5.2,0,0.00,0.00,0.00,76.316,63.032
10min,FGNet,sunnyslope,43.01,11MAY2021:07:50:00,51.4,34.1,52,11.46,56.462,380,3.6,228.2,6.0,0,0.00,0.00,0.00,76.262,62.69
10min,FGNet,sunnyslope,43.01,11MAY2021:08:00:00,51.3,34.2,53,11.5,56.39,414,4.0,239.7,6.2,0,0.00,0.00,0.00,75.452,62.096
10min,FGNet,sunnyslope,43.01,11MAY2021:08:10:00,51.9,34.1,52,11.52,56.336,433,3.9,250.9,6.0,0,0.00,0.00,0.00,79.574,65.3
10min,FGNet,sunnyslope,43.01,11MAY2021:08:20:00,52.6,34.8,53,11.52,56.282,461,3.9,254.9,6.7,0,0.00,0.00,0.00,78.674,63.518
10min,FGNet,sunnyslope,43.01,11MAY2021:08:30:00,52.7,33.0,49,11.5,56.21,499,4.3,255,6.2,0,0.00,0.00,0.00,81.428,65.696
10min,FGNet,sunnyslope,43.01,11MAY2021:08:40:00,52.9,32.0,47,11.52,56.156,528,4.1,267.9,7.3,0,0.00,0.00,0.00,82.688,66.218
10min,FGNet,sunnyslope,43.01,11MAY2021:08:50:00,53.4,32.3,46,11.55,56.102,555,3.6,248.5,5.7,0,0.00,0.00,0.00,89.42,67.19
10min,FGNet,sunnyslope,43.01,11MAY2021:09:00:00,54.0,32.6,46,11.54,56.048,586,3.8,275.9,5.8,0,0.00,0.00,0.00,81.914,66.578
10min,FGNet,sunnyslope,43.01,11MAY2021:09:10:00,55.0,32.7,45,11.54,56.012,615,2.5,239.6,4.8,0,0.00,0.00,0.00,90.302,69.854
10min,FGNet,sunnyslope,43.01,11MAY2021:09:20:00,55.0,33.1,45,11.55,55.958,643,2.9,258.7,5.0,0,0.00,0.00,0.00,86.27,67.082
10min,FGNet,sunnyslope,43.01,11MAY2021:09:30:00,55.7,34.2,46,11.54,55.904,667,2.7,255.9,4.8,0,0.00,0.00,0.00,88.268,69.836
10min,FGNet,sunnyslope,43.01,11MAY2021:09:40:00,56.0,33.7,44,11.56,55.868,694,3.1,241.5,5.6,0,0.00,0.00,0.00,88.646,70.25
10min,FGNet,sunnyslope,43.01,11MAY2021:09:50:00,56.3,33.9,44,11.55,55.832,718,3.0,240.8,5.4,0,0.00,0.00,0.00,87.872,69.584
10min,FGNet,sunnyslope,43.01,11MAY2021:10:00:00,57.5,33.8,43,11.59,55.814,741,2.8,272.7,5.4,0,0.00,0.00,0.00,97.034,73.094
10min,FGNet,sunnyslope,43.01,11MAY2021:10:10:00,58.2,33.5,42,11.53,55.778,764,2.1,250.3,4.9,0,0.00,0.00,0.00,98.51,72.032
10min,FGNet,sunnyslope,43.01,11MAY2021:10:20:00,59.3,34.8,42,11.59,55.76,787,2.4,232.9,5.4,0,0.00,0.00,0.00,97.934,75.758
10min,FGNet,sunnyslope,43.01,11MAY2021:10:30:00,60.1,34.8,41,11.57,55.742,807,1.0,246.3,3.1,0,0.00,0.00,0.00,97.934,76.154
10min,FGNet,sunnyslope,43.01,11MAY2021:10:40:00,59.5,33.7,39,11.61,55.724,827,3.0,219.1,5.2,0,0.00,0.00,0.00,95.216,73.472
10min,FGNet,sunnyslope,43.01,11MAY2021:10:50:00,59.6,32.8,38,11.61,55.724,848,2.1,230.6,4.6,0,0.00,0.00,0.00,91.976,75.83
10min,FGNet,sunnyslope,43.01,11MAY2021:11:00:00,60.5,33.8,39,11.6,55.724,865,3.4,158,6.2,0,0.00,0.00,0.00,90.338,69.53
10min,FGNet,sunnyslope,43.01,11MAY2021:11:10:00,61.0,32.5,36,11.61,55.742,882,4.0,110.5,5.7,0,0.00,0.00,0.00,89.312,68.558
10min,FGNet,sunnyslope,43.01,11MAY2021:11:20:00,61.1,32.2,36,11.63,55.76,897,3.2,122.3,5.9,0,0.00,0.00,0.00,96.17,73.094
10min,FGNet,sunnyslope,43.01,11MAY2021:11:30:00,61.3,33.0,36,11.62,55.778,911,2.7,81.7,4.7,0,0.00,0.00,0.00,97.61,74.66
10min,FGNet,sunnyslope,43.01,11MAY2021:11:40:00,61.9,34.5,38,11.61,55.814,923,4.2,90.3,6.9,0,0.00,0.00,0.00,85.514,67.118
10min,FGNet,sunnyslope,43.01,11MAY2021:11:50:00,62.2,33.8,37,11.64,55.85,934,3.1,187.7,6.0,0,0.00,0.00,0.00,97.682,74.552
10min,FGNet,sunnyslope,43.01,11MAY2021:12:00:00,62.3,32.6,34,11.69,55.886,945,3.5,233.2,8.4,0,0.00,0.00,0.00,95.126,76.514
10min,FGNet,sunnyslope,43.01,11MAY2021:12:10:00,62.7,33.6,35,11.63,55.922,950,2.9,192,6.1,0,0.00,0.00,0.00,86.684,70.43
10min,FGNet,sunnyslope,43.01,11MAY2021:12:20:00,62.5,33.4,35,11.63,55.994,955,4.6,147.2,10.8,0,0.00,0.00,0.00,73.346,70.124
10min,FGNet,sunnyslope,43.01,11MAY2021:12:30:00,63.5,34.6,36,11.66,56.03,960,3.1,283,6.5,0,0.00,0.00,0.00,72.968,73.31
10min,FGNet,sunnyslope,43.01,11MAY2021:12:40:00,63.2,33.4,34,11.64,56.102,963,5.0,73.99,9.9,0,0.00,0.00,0.00,69.782,64.904
10min,FGNet,sunnyslope,43.01,11MAY2021:12:50:00,63.1,32.1,32,11.66,56.156,966,4.4,126.5,10.0,0,0.00,0.00,0.00,79.898,65.876
10min,FGNet,sunnyslope,43.01,11MAY2021:13:00:00,63.6,33.4,34,11.65,56.228,966,4.4,58.55,9.5,0,0.00,0.00,0.00,76.028,66.92
10min,FGNet,sunnyslope,43.01,11MAY2021:13:10:00,64.1,33.4,33,11.66,56.282,964,5.5,82.4,9.1,0,0.00,0.00,0.00,79.934,69.332
10min,FGNet,sunnyslope,43.01,11MAY2021:13:20:00,64.4,33.1,33,11.47,55.94,960,6.2,66.51,8.9,0,0.00,0.00,0.00,84.524,70.628
10min,FGNet,sunnyslope,43.01,11MAY2021:13:30:00,64.4,32.7,32,11.67,56.408,957,5.6,74.41,11.1,0,0.00,0.00,0.00,74.714,69.926
10min,FGNet,sunnyslope,43.01,11MAY2021:13:40:00,64.5,32.2,31,11.51,56.066,948,5.2,79.8,10.0,0,0.00,0.00,0.00,82.508,65.786
10min,FGNet,sunnyslope,43.01,11MAY2021:13:50:00,65.0,31.7,30,11.7,56.534,941,6.1,162.4,11.8,0,0.00,0.00,0.00,83.156,71.078
10min,FGNet,sunnyslope,43.01,11MAY2021:14:00:00,65.2,32.3,31,11.65,56.588,932,5.7,148.2,10.7,0,0.00,0.00,0.00,83.768,71.834
10min,FGNet,sunnyslope,43.01,11MAY2021:14:10:00,65.6,33.5,32,11.7,56.66,921,5.4,170.1,11.4,0,0.00,0.00,0.00,82.562,71.924
10min,FGNet,sunnyslope,43.01,11MAY2021:14:20:00,65.6,33.4,32,11.7,56.696,905,6.4,112.1,15.0,0,0.00,0.00,0.00,80.276,72.59
10min,FGNet,sunnyslope,43.01,11MAY2021:14:30:00,66.7,35.0,33,11.7,56.75,894,6.4,289.8,11.4,0,0.00,0.00,0.00,80.006,71.294
10min,FGNet,sunnyslope,43.01,11MAY2021:14:40:00,66.4,34.0,32,11.68,56.804,876,5.2,139.1,12.1,0,0.00,0.00,0.00,77.612,70.268
10min,FGNet,sunnyslope,43.01,11MAY2021:14:50:00,66.2,34.2,32,11.7,56.84,860,7.5,132.3,14.8,0,0.00,0.00,0.00,80.528,72.464
10min,FGNet,sunnyslope,43.01,11MAY2021:15:00:00,66.0,33.3,31,11.7,56.894,840,5.3,106.4,10.6,0,0.00,0.00,0.00,82.706,75.218
10min,FGNet,sunnyslope,43.01,11MAY2021:15:10:00,66.9,33.2,30,11.71,56.948,820,5.9,290.6,11.2,0,0.00,0.00,0.00,78.836,72.554
10min,FGNet,sunnyslope,43.01,11MAY2021:15:20:00,66.8,33.7,30,11.75,57.002,797,7.2,81.8,13.1,0,0.00,0.00,0.00,73.94,69.494
10min,FGNet,sunnyslope,43.01,11MAY2021:15:30:00,66.8,32.5,29,11.72,57.056,780,7.9,146.9,13.4,0,0.00,0.00,0.00,76.748,72.356
10min,FGNet,sunnyslope,43.01,11MAY2021:15:40:00,67.5,32.1,28,11.76,57.092,755,7.2,193.8,14.4,0,0.00,0.00,0.00,74.786,70.844
10min,FGNet,sunnyslope,43.01,11MAY2021:15:50:00,67.0,31.0,27,11.57,56.732,729,7.3,79.18,11.1,0,0.00,0.00,0.00,74.966,71.06
10min,FGNet,sunnyslope,43.01,11MAY2021:16:00:00,67.5,30.3,26,11.57,56.786,706,6.8,182.2,14.3,0,0.00,0.00,0.00,73.67,70.7
