10min,FGNet,westmtsouth,42.32,21APR2021:06:50:00,44.9,19.4,36,18.17,48.416,63,9.9,107.1,15.6,0,0.00,0.00,0.00,45.347,45.1472
10min,FGNet,westmtsouth,42.32,21APR2021:07:00:00,44.9,19.3,36,18.18,48.398,68,10.2,138.1,16.0,0,0.00,0.00,0.00,45.5864,45.284
10min,FGNet,westmtsouth,42.32,21APR2021:07:10:00,45.3,19.0,35,18.18,48.344,78,10.0,117.2,14.9,0,0.00,0.00,0.00,46.2722,45.9896
10min,FGNet,westmtsouth,42.32,21APR2021:07:20:00,45.5,19.4,35,18.17,48.308,88,9.4,68.95,14.9,0,0.00,0.00,0.00,46.526,46.1678
10min,FGNet,westmtsouth,42.32,21APR2021:07:30:00,45.6,19.1,35,18.18,48.29,102,10.5,78.68,15.4,0,0.00,0.00,0.00,47.066,46.634
10min,FGNet,westmtsouth,42.32,21APR2021:07:40:00,46.0,19.1,34,18.18,48.254,112,9.2,104.1,14.1,0,0.00,0.00,0.00,48.164,47.39
10min,FGNet,westmtsouth,42.32,21APR2021:07:50:00,46.1,19.5,35,18.17,48.218,133,6.8,96.8,12.0,0,0.00,0.00,0.00,48.902,47.858
10min,FGNet,westmtsouth,42.32,21APR2021:08:00:00,46.5,19.9,35,18.18,48.182,124,6.5,68.43,12.3,0,0.00,0.00,0.00,49.064,48.002
10min,FGNet,westmtsouth,42.32,21APR2021:08:10:00,46.9,18.4,32,18.18,48.164,127,9.9,53.05,14.4,0,0.00,0.00,0.00,49.01,47.912
10min,FGNet,westmtsouth,42.32,21APR2021:08:20:00,46.6,18.4,32,18.17,48.11,132,9.0,97.5,13.8,0,0.00,0.00,0.00,48.992,48.074
10min,FGNet,westmtsouth,42.32,21APR2021:08:30:00,46.9,18.4,32,18.18,48.056,169,8.4,102.2,14.7,0,0.00,0.00,0.00,51.332,49.37
10min,FGNet,westmtsouth,42.32,21APR2021:08:40:00,47.3,18.5,32,18.17,48.02,187,7.7,125.6,13.6,0,0.00,0.00,0.00,52.754,50.144
10min,FGNet,westmtsouth,42.32,21APR2021:08:50:00,48.6,20.5,34,18.17,48.002,215,5.8,132.6,11.5,0,0.00,0.00,0.00,54.41,52.106
10min,FGNet,westmtsouth,42.32,21APR2021:09:00:00,49.2,22.0,35,18.16,47.912,233,5.5,80.9,12.3,0,0.00,0.00,0.00,55.76,53.456
10min,FGNet,westmtsouth,42.32,21APR2021:09:10:00,49.2,19.0,30,18.17,47.894,228,7.1,102.8,11.5,0,0.00,0.00,0.00,54.176,51.89
10min,FGNet,westmtsouth,42.32,21APR2021:09:20:00,49.0,19.3,31,18.17,47.876,234,8.9,220,14.5,0,0.00,0.00,0.00,55.112,52.106
10min,FGNet,westmtsouth,42.32,21APR2021:09:30:00,49.9,20.8,32,18.16,47.912,295,4.7,223.8,8.2,0,0.00,0.00,0.00,57.272,53.96
10min,FGNet,westmtsouth,42.32,21APR2021:09:40:00,50.5,19.3,30,18.16,47.804,349,7.6,148.9,15.7,0,0.00,0.00,0.00,58.262,55.58
10min,FGNet,westmtsouth,42.32,21APR2021:09:50:00,50.8,19.3,29,18.16,47.822,534,7.5,197.1,13.7,0,0.00,0.00,0.00,60.566,58.28
10min,FGNet,westmtsouth,42.32,21APR2021:10:00:00,51.9,18.4,27,18.16,47.786,573,8.6,124.5,16.2,0,0.00,0.00,0.00,63.842,60.332
10min,FGNet,westmtsouth,42.32,21APR2021:10:10:00,52.5,18.4,27,18.16,47.786,500,5.9,228.7,10.9,0,0.00,0.00,0.00,63.464,60.404
10min,FGNet,westmtsouth,42.32,21APR2021:10:20:00,53.3,19.1,27,18.16,47.75,620,7.4,182,11.9,0,0.00,0.00,0.00,65.642,62.114
10min,FGNet,westmtsouth,42.32,21APR2021:10:30:00,53.2,18.9,26,18.16,47.714,482,8.2,196.3,12.8,0,0.00,0.00,0.00,60.728,58.136
10min,FGNet,westmtsouth,42.32,21APR2021:10:40:00,52.9,19.4,27,18.16,47.768,417,8.8,275.8,14.4,0,0.00,0.00,0.00,61.718,57.848
10min,FGNet,westmtsouth,42.32,21APR2021:10:50:00,52.4,19.6,28,18.16,47.714,416,9.5,274.7,14.1,0,0.00,0.00,0.00,60.278,56.714
10min,FGNet,westmtsouth,42.32,21APR2021:11:00:00,52.9,19.6,28,18.16,47.696,410,7.6,195.5,12.7,0,0.00,0.00,0.00,63.788,59.702
10min,FGNet,westmtsouth,42.32,21APR2021:11:10:00,53.9,19.1,26,18.16,47.714,540,8.1,191.1,11.9,0,0.00,0.00,0.00,64.238,60.638
10min,FGNet,westmtsouth,42.32,21APR2021:11:20:00,55.2,20.5,27,18.16,47.696,716,7.5,107.8,12.0,0,0.00,0.00,0.00,70.214,64.814
10min,FGNet,westmtsouth,42.32,21APR2021:11:30:00,54.6,19.9,26,18.16,47.732,522,9.7,87.2,14.4,0,0.00,0.00,0.00,60.854,58.064
10min,FGNet,westmtsouth,42.32,21APR2021:11:40:00,53.5,18.3,25,18.16,47.732,358,8.9,99.4,13.4,0,0.00,0.00,0.00,61.106,57.668
10min,FGNet,westmtsouth,42.32,21APR2021:11:50:00,53.7,18.1,25,18.16,47.75,345,8.2,125,12.1,0,0.00,0.00,0.00,60.098,57.524
10min,FGNet,westmtsouth,42.32,21APR2021:12:00:00,53.7,18.4,25,18.16,47.75,326,7.6,111.1,12.5,0,0.00,0.00,0.00,59.684,57.434
10min,FGNet,westmtsouth,42.32,21APR2021:12:10:00,54.4,19.2,26,18.15,47.822,464,7.4,85.6,11.1,0,0.00,0.00,0.00,62.834,59.828
10min,FGNet,westmtsouth,42.32,21APR2021:12:20:00,54.1,19.9,27,18.16,47.822,347,8.9,90.5,14.6,0,0.00,0.00,0.00,60.584,57.74
10min,FGNet,westmtsouth,42.32,21APR2021:12:30:00,54.4,20.0,27,18.16,47.84,502,7.6,157.3,13.0,0,0.00,0.00,0.00,77.306,68.144
10min,FGNet,westmtsouth,42.32,21APR2021:12:40:00,55.6,20.8,26,18.16,47.858,449,9.0,86.6,14.9,0,0.00,0.00,0.00,65.768,61.034
10min,FGNet,westmtsouth,42.32,21APR2021:12:50:00,55.7,22.9,29,18.16,47.894,738,9.4,89.2,14.7,0,0.00,0.00,0.00,70.358,65.336
10min,FGNet,westmtsouth,42.32,21APR2021:13:00:00,56.7,25.3,32,18.16,47.93,1070,9.6,97.1,13.9,0,0.00,0.00,0.00,72.86,67.802
10min,FGNet,westmtsouth,42.32,21APR2021:13:10:00,57.4,25.6,31,18.16,47.984,973,9.2,83.5,14.6,0,0.00,0.00,0.00,68.486,66.452
10min,FGNet,westmtsouth,42.32,21APR2021:13:20:00,56.9,26.1,32,18.16,48.056,767,9.4,72.64,13.8,0,0.00,0.00,0.00,58.694,59.882
10min,FGNet,westmtsouth,42.32,21APR2021:13:30:00,55.7,25.9,33,18.17,48.074,540,8.1,96,12.6,0,0.00,0.00,0.00,74.12,67.532
10min,FGNet,westmtsouth,42.32,21APR2021:13:40:00,57.6,26.5,32,18.16,48.11,906,9.0,83.8,13.5,0,0.00,0.00,0.00,68.594,66.272
10min,FGNet,westmtsouth,42.32,21APR2021:13:50:00,57.8,26.5,32,18.16,48.164,863,8.8,84.6,13.5,0,0.00,0.00,0.00,75.974,69.818
10min,FGNet,westmtsouth,42.32,21APR2021:14:00:00,58.7,27.0,32,18.16,48.164,856,8.1,66.58,13.9,0,0.00,0.00,0.00,71.168,67.28
10min,FGNet,westmtsouth,42.32,21APR2021:14:10:00,58.6,26.9,31,18.16,48.236,840,7.4,94.1,12.4,0,0.00,0.00,0.00,74.102,69.404
10min,FGNet,westmtsouth,42.32,21APR2021:14:20:00,58.5,27.4,32,18.16,48.29,823,8.5,160.4,14.1,0,0.00,0.00,0.00,73.58,65.786
10min,FGNet,westmtsouth,42.32,21APR2021:14:30:00,58.4,27.5,32,18.16,48.344,804,8.6,100.6,13.3,0,0.00,0.00,0.00,77,68.954
10min,FGNet,westmtsouth,42.32,21APR2021:14:40:00,58.7,27.3,32,18.15,48.344,784,7.1,124.3,13.1,0,0.00,0.00,0.00,73.022,68.954
10min,FGNet,westmtsouth,42.32,21APR2021:14:50:00,59.0,28.4,33,18.15,48.47,762,7.7,86.8,11.6,0,0.00,0.00,0.00,75.812,69.818
10min,FGNet,westmtsouth,42.32,21APR2021:15:00:00,58.4,27.8,32,18.16,48.524,740,7.0,43.1,11.9,0,0.00,0.00,0.00,79.268,70.61
10min,FGNet,westmtsouth,42.32,21APR2021:15:10:00,59.1,28.1,32,18.16,48.578,716,5.8,85.5,15.2,0,0.00,0.00,0.00,72.824,68.738
10min,FGNet,westmtsouth,42.32,21APR2021:15:20:00,58.5,29.0,34,18.16,48.668,691,7.2,55.81,13.4,0,0.00,0.00,0.00,78.314,68.9
10min,FGNet,westmtsouth,42.32,21APR2021:15:30:00,58.5,29.7,35,18.16,48.758,665,8.4,80.1,15.7,0,0.00,0.00,0.00,72.158,67.766
10min,FGNet,westmtsouth,42.32,21APR2021:15:40:00,58.0,29.5,35,18.15,48.83,638,9.9,36.27,16.6,0,0.00,0.00,0.00,72.248,65.93
10min,FGNet,westmtsouth,42.32,21APR2021:15:50:00,58.2,29.0,35,18.15,48.938,609,8.7,46.93,14.4,0,0.00,0.00,0.00,72.248,66.038
10min,FGNet,westmtsouth,42.32,21APR2021:16:00:00,57.8,27.7,33,18.15,49.046,581,8.6,140.8,13.8,0,0.00,0.00,0.00,73.652,66.47
10min,FGNet,westmtsouth,42.32,21APR2021:16:10:00,57.9,29.0,35,18.15,49.118,552,10.3,50.89,18.0,0,0.00,0.00,0.00,72.95,65.876
10min,FGNet,westmtsouth,42.32,21APR2021:16:20:00,57.9,29.1,34,18.15,49.19,522,10.7,46.43,17.2,0,0.00,0.00,0.00,67.928,63.338
10min,FGNet,westmtsouth,42.32,21APR2021:16:30:00,57.5,29.4,35,18.15,49.28,490,10.0,37.04,16.0,0,0.00,0.00,0.00,67.586,63.446
10min,FGNet,westmtsouth,42.32,21APR2021:16:40:00,56.9,29.4,36,18.15,49.388,459,10.4,88,15.5,0,0.00,0.00,0.00,69.44,63.518
10min,FGNet,westmtsouth,42.32,21APR2021:16:50:00,56.7,29.3,36,18.15,49.514,427,10.6,101.1,16.2,0,0.00,0.00,0.00,68.846,62.96
10min,FGNet,westmtsouth,42.32,21APR2021:17:00:00,56.4,29.9,37,18.15,49.604,395,10.5,83.2,16.0,0,0.00,0.00,0.00,64.508,60.98
10min,FGNet,westmtsouth,42.32,21APR2021:17:10:00,55.6,31.0,40,18.15,49.694,360,10.5,49.18,16.1,0,0.00,0.00,0.00,64.67,60.908
10min,FGNet,westmtsouth,42.32,21APR2021:17:20:00,55.9,31.2,40,18.15,49.838,326,8.5,48.47,13.6,0,0.00,0.00,0.00,64.706,61.394
10min,FGNet,westmtsouth,42.32,21APR2021:17:30:00,56.0,30.4,38,18.15,50,293,7.8,100,12.9,0,0.00,0.00,0.00,63.968,60.962
10min,FGNet,westmtsouth,42.32,21APR2021:17:40:00,55.2,29.2,37,18.15,50.054,260,8.8,74.61,14.1,0,0.00,0.00,0.00,64.364,60.26
10min,FGNet,westmtsouth,42.32,21APR2021:17:50:00,54.6,30.3,40,18.16,50.216,228,7.8,61.31,12.2,0,0.00,0.00,0.00,61.214,59.036
10min,FGNet,westmtsouth,42.32,21APR2021:18:00:00,53.8,30.6,41,18.16,50.252,193,8.5,41.56,13.2,0,0.00,0.00,0.00,60.404,57.65
10min,FGNet,westmtsouth,42.32,21APR2021:18:10:00,53.0,30.8,43,18.15,50.36,165,9.6,37.35,14.8,0,0.00,0.00,0.00,58.01,56.192
10min,FGNet,westmtsouth,42.32,21APR2021:18:20:00,52.4,30.8,44,18.15,50.504,134,8.5,31.69,13.2,0,0.00,0.00,0.00,56.678,55.382
10min,FGNet,westmtsouth,42.32,21APR2021:18:30:00,51.9,30.8,44,18.16,50.648,105,7.7,60.5,13.8,0,0.00,0.00,0.00,53.906,53.726
10min,FGNet,westmtsouth,42.32,21APR2021:18:40:00,51.2,30.5,45,18.15,50.648,42,7.5,30.03,12.8,0,0.00,0.00,0.00,49.28,50.054
10min,FGNet,westmtsouth,42.32,21APR2021:18:50:00,49.7,31.2,48,18.15,50.648,22,5.8,35.9,8.9,0,0.00,0.00,0.00,47.426,48.29
10min,FGNet,westmtsouth,42.32,21APR2021:19:00:00,48.5,31.4,50,18.15,50.756,12,4.9,66.14,8.9,0,0.00,0.00,0.00,45.77,46.544
10min,FGNet,westmtsouth,42.32,21APR2021:19:10:00,48.5,32.0,52,18.15,50.792,5,7.3,76.56,13.0,0,0.00,0.00,0.00,47.246,47.606
10min,FGNet,westmtsouth,42.32,21APR2021:19:20:00,48.8,31.9,52,18.15,50.792,2,7.8,76.26,10.5,0,0.00,0.00,0.00,47.264,47.606
10min,FGNet,westmtsouth,42.32,21APR2021:19:30:00,48.7,31.6,51,18.15,50.81,1,7.6,53.56,11.4,0,0.00,0.00,0.00,45.8906,46.976
10min,FGNet,westmtsouth,42.32,21APR2021:19:40:00,48.1,31.6,52,18.15,50.882,0,7.5,49.3,12.3,0,0.00,0.00,0.00,46.2794,47.192
10min,FGNet,westmtsouth,42.32,21APR2021:19:50:00,47.7,31.9,53,18.16,51.026,0,6.6,56.7,9.9,0,0.00,0.00,0.00,45.0122,45.9374
10min,FGNet,westmtsouth,42.32,21APR2021:20:00:00,47.5,31.8,53,18.15,50.99,0,6.6,66.43,10.3,0,0.00,0.00,0.00,45.7772,46.4
10min,FGNet,westmtsouth,42.32,21APR2021:20:10:00,47.6,31.6,53,18.15,50.954,0,7.8,71.11,12.7,0,0.00,0.00,0.00,45.779,46.4
10min,FGNet,westmtsouth,42.32,21APR2021:20:20:00,47.4,31.4,53,18.15,51.062,0,9.1,59.94,13.6,0,0.00,0.00,0.00,45.4154,46.1912
10min,FGNet,westmtsouth,42.32,21APR2021:20:30:00,46.9,31.6,54,18.15,51.008,0,6.7,64.99,10.9,0,0.00,0.00,0.00,43.844,44.9042
10min,FGNet,westmtsouth,42.32,21APR2021:20:40:00,47.5,31.1,52,18.15,51.062,0,8.2,69.92,12.6,0,0.00,0.00,0.00,44.2238,45.5684
10min,FGNet,westmtsouth,42.32,21APR2021:20:50:00,47.0,31.0,52,18.15,51.08,0,7.4,60.46,11.0,0,0.00,0.00,0.00,43.9952,45.1076
10min,FGNet,westmtsouth,42.32,21APR2021:21:00:00,45.9,31.0,54,18.15,50.972,0,6.4,61.25,11.3,0,0.00,0.00,0.00,44.1896,44.8304
10min,FGNet,westmtsouth,42.32,21APR2021:21:10:00,45.4,31.1,55,18.14,51.098,0,5.4,52.97,9.7,0,0.00,0.00,0.00,41.4482,42.6992
10min,FGNet,westmtsouth,42.32,21APR2021:21:20:00,44.5,31.2,56,18.15,50.954,0,4.6,50.53,6.2,0,0.00,0.00,0.00,40.8758,42.2042
10min,FGNet,westmtsouth,42.32,21APR2021:21:30:00,42.8,31.1,58,18.14,51.044,0,2.9,185.2,4.3,0,0.00,0.00,0.00,39.9488,41.9666
10min,FGNet,westmtsouth,42.32,21APR2021:21:40:00,42.3,31.0,60,18.15,51.062,0,2.0,181.6,3.5,0,0.00,0.00,0.00,37.6304,39.3584
10min,FGNet,westmtsouth,42.32,21APR2021:21:50:00,40.3,31.0,61,18.15,50.954,0,0.3,64.97,1.5,0,0.00,0.00,0.00,36.7754,38.7752
10min,FGNet,westmtsouth,42.32,21APR2021:22:00:00,39.3,30.9,63,18.14,51.008,0,0.1,227.5,1.1,0,0.00,0.00,0.00,37.9184,39.5312
10min,FGNet,westmtsouth,42.32,21APR2021:22:10:00,38.4,30.7,63,18.14,50.954,0,0.7,105.4,2.3,0,0.00,0.00,0.00,35.7314,37.2974
10min,FGNet,westmtsouth,42.32,21APR2021:22:20:00,37.6,30.5,65,18.14,51.008,0,0.4,208.9,1.3,0,0.00,0.00,0.00,35.3228,37.967
10min,FGNet,westmtsouth,42.32,21APR2021:22:30:00,37.5,30.5,66,18.13,50.882,0,0.0,253.1,0.0,0,0.00,0.00,0.00,34.3958,36.3902
10min,FGNet,westmtsouth,42.32,21APR2021:22:40:00,37.3,30.5,65,18.14,50.846,0,0.0,252.9,0.3,0,0.00,0.00,0.00,36.635,38.831
10min,FGNet,westmtsouth,42.32,21APR2021:22:50:00,36.6,30.5,66,18.13,50.828,0,1.5,257.7,2.6,0,0.00,0.00,0.00,34.1726,36.4982
10min,FGNet,westmtsouth,42.32,21APR2021:23:00:00,36.3,30.5,66,18.13,50.774,0,0.6,263.2,3.3,0,0.00,0.00,0.00,35.0312,36.635
10min,FGNet,westmtsouth,42.32,21APR2021:23:10:00,36.5,30.6,67,18.13,50.756,0,2.3,246,3.1,0,0.00,0.00,0.00,37.4468,38.6438
10min,FGNet,westmtsouth,42.32,21APR2021:23:20:00,36.9,30.6,64,18.13,50.738,0,2.0,215.4,3.2,0,0.00,0.00,0.00,36.617,37.724
10min,FGNet,westmtsouth,42.32,21APR2021:23:30:00,37.4,30.4,66,18.13,50.666,0,1.8,193.2,2.4,0,0.00,0.00,0.00,39.7184,40.3088
10min,FGNet,westmtsouth,42.32,21APR2021:23:40:00,38.8,29.8,62,18.13,50.576,0,0.9,227.5,2.0,0,0.00,0.00,0.00,37.3406,38.7158
10min,FGNet,westmtsouth,42.32,21APR2021:23:50:00,38.9,29.7,62,18.13,50.54,0,0.1,229.3,1.0,0,0.00,0.00,0.00,37.5188,39.7598
10min,FGNet,santaeast,42.33,20APR2021:23:00:00,46.5,27.6,46,25.76,48.398,0,2.5,63.92,4.6,0,0.00,0.00,0.00,45.5486,46.1786
10min,FGNet,santaeast,42.33,20APR2021:23:10:00,46.1,27.8,47,25.77,48.38,0,1.7,192.3,4.0,0,0.00,0.00,0.00,45.2246,45.9752
10min,FGNet,santaeast,42.33,20APR2021:23:20:00,46.2,28.5,48,25.77,48.38,0,3.2,271.7,5.5,0,0.00,0.00,0.00,45.0824,45.7502
10min,FGNet,santaeast,42.33,20APR2021:23:30:00,46.0,28.7,49,25.78,48.362,0,1.5,207.8,2.8,0,0.00,0.00,0.00,44.879,45.4262
10min,FGNet,santaeast,42.33,20APR2021:23:40:00,46.1,28.4,49,25.79,48.308,0,2.7,167.5,4.1,0,0.00,0.00,0.00,45.7916,45.9536
10min,FGNet,santaeast,42.33,20APR2021:23:50:00,46.8,28.6,48,25.77,48.326,0,3.3,124.6,6.2,0,0.00,0.00,0.00,45.4064,45.914
10min,FGNet,santaeast,42.33,21APR2021:00:00:00,46.7,28.2,47,25.78,48.272,0,2.3,173.9,4.4,0,0.00,0.00,0.00,46.706,47.084
10min,FGNet,santaeast,42.33,21APR2021:00:10:00,46.7,27.9,47,25.77,48.254,0,3.2,57.68,5.9,0,0.00,0.00,0.00,45.446,45.8528
10min,FGNet,santaeast,42.33,21APR2021:00:20:00,46.7,27.8,46,25.78,48.254,0,3.4,65.71,6.7,0,0.00,0.00,0.00,46.2992,47.3
10min,FGNet,santaeast,42.33,21APR2021:00:30:00,47.7,27.0,42,25.78,48.236,0,4.0,33.19,5.6,0,0.00,0.00,0.00,44.8592,46.157
10min,FGNet,santaeast,42.33,21APR2021:00:40:00,45.6,27.9,47,25.78,48.218,0,5.6,75.39,8.9,0,0.00,0.00,0.00,43.187,44.0816
10min,FGNet,santaeast,42.33,21APR2021:00:50:00,44.3,27.0,48,25.78,48.182,0,4.0,258.6,6.1,0,0.00,0.00,0.00,41.9054,43.1078
10min,FGNet,santaeast,42.33,21APR2021:01:00:00,43.5,26.7,49,25.78,48.146,0,5.0,326.4,6.9,0,0.00,0.00,0.00,41.7668,42.6866
10min,FGNet,santaeast,42.33,21APR2021:01:10:00,43.2,25.8,48,25.78,48.128,0,6.3,296.6,9.4,0,0.00,0.00,0.00,41.927,42.647
10min,FGNet,santaeast,42.33,21APR2021:01:20:00,42.8,25.1,48,25.78,48.11,0,7.5,262,10.5,0,0.00,0.00,0.00,40.4168,41.5112
10min,FGNet,santaeast,42.33,21APR2021:01:30:00,41.8,25.7,51,25.78,48.074,0,3.4,187.2,7.5,0,0.00,0.00,0.00,39.2378,40.7768
10min,FGNet,santaeast,42.33,21APR2021:01:40:00,42.0,23.8,47,25.77,48.056,0,6.2,250.2,11.2,0,0.00,0.00,0.00,40.4312,41.2376
10min,FGNet,santaeast,42.33,21APR2021:01:50:00,41.4,22.9,45,25.78,48.056,0,2.4,114.4,8.8,0,0.00,0.00,0.00,37.8662,39.0524
10min,FGNet,santaeast,42.33,21APR2021:02:00:00,41.0,22.1,45,25.78,47.984,0,2.4,135.1,5.1,0,0.00,0.00,0.00,39.2558,40.289
10min,FGNet,santaeast,42.33,21APR2021:02:10:00,40.3,21.9,45,25.86,47.984,0,2.2,95.1,4.1,0,0.00,0.00,0.00,37.085,38.4296
10min,FGNet,santaeast,42.33,21APR2021:02:20:00,39.2,22.2,47,25.92,47.948,0,1.2,199.8,2.9,0,0.00,0.00,0.00,37.364,38.7482
10min,FGNet,santaeast,42.33,21APR2021:02:30:00,38.9,22.0,47,25.92,47.894,0,0.6,62.54,2.1,0,0.00,0.00,0.00,36.8312,38.2046
10min,FGNet,santaeast,42.33,21APR2021:02:40:00,39.2,21.8,47,25.92,47.858,0,1.9,81.3,4.2,0,0.00,0.00,0.00,38.5898,38.7086
10min,FGNet,santaeast,42.33,21APR2021:02:50:00,39.6,22.5,49,25.91,47.822,0,2.3,170.2,3.9,0,0.00,0.00,0.00,38.8274,39.4232
10min,FGNet,santaeast,42.33,21APR2021:03:00:00,41.1,21.6,45,25.91,47.804,0,1.6,106.5,3.9,0,0.00,0.00,0.00,40.3952,40.3952
10min,FGNet,santaeast,42.33,21APR2021:03:10:00,41.3,22.3,45,25.91,47.786,0,3.1,156.2,5.8,0,0.00,0.00,0.00,40.7138,40.6742
10min,FGNet,santaeast,42.33,21APR2021:03:20:00,41.3,22.4,45,25.91,47.768,0,1.3,223.8,2.8,0,0.00,0.00,0.00,40.4456,41.612
10min,FGNet,santaeast,42.33,21APR2021:03:30:00,41.8,22.0,43,25.91,47.696,0,1.6,225.4,4.6,0,0.00,0.00,0.00,40.3754,41.0918
10min,FGNet,santaeast,42.33,21APR2021:03:40:00,42.2,22.7,44,25.9,47.642,0,0.6,121.9,2.2,0,0.00,0.00,0.00,41.0522,42.0314
10min,FGNet,santaeast,42.33,21APR2021:03:50:00,42.0,23.2,45,25.9,47.624,0,3.1,76.02,5.7,0,0.00,0.00,0.00,40.2566,40.8542
10min,FGNet,santaeast,42.33,21APR2021:04:00:00,41.9,23.5,47,25.9,47.642,0,2.1,63.63,6.0,0,0.00,0.00,0.00,39.6698,40.973
10min,FGNet,santaeast,42.33,21APR2021:04:10:00,42.0,23.4,46,25.9,47.57,0,2.7,154.2,5.2,0,0.00,0.00,0.00,41.1728,41.4122
10min,FGNet,santaeast,42.33,21APR2021:04:20:00,42.9,23.2,45,25.9,47.498,0,1.4,154.5,4.1,0,0.00,0.00,0.00,41.072,41.8316
10min,FGNet,santaeast,42.33,21APR2021:04:30:00,42.9,23.3,45,25.9,47.48,0,2.1,250.1,4.9,0,0.00,0.00,0.00,41.1728,42.0206
10min,FGNet,santaeast,42.33,21APR2021:04:40:00,42.5,23.3,45,25.9,47.444,0,2.5,208.2,5.9,0,0.00,0.00,0.00,39.4232,40.3754
10min,FGNet,santaeast,42.33,21APR2021:04:50:00,41.4,23.5,46,25.9,47.444,0,2.5,194.6,4.2,0,0.00,0.00,0.00,38.6096,39.4916
10min,FGNet,santaeast,42.33,21APR2021:05:00:00,40.0,24.0,49,25.9,47.39,0,3.1,264,4.4,0,0.00,0.00,0.00,38.5106,39.6104
10min,FGNet,santaeast,42.33,21APR2021:05:10:00,39.8,24.0,51,25.89,47.354,0,2.9,176.1,6.4,0,0.00,0.00,0.00,38.9462,39.8984
10min,FGNet,santaeast,42.33,21APR2021:05:20:00,39.3,22.9,48,25.88,47.372,0,1.5,120.6,3.4,0,0.00,0.00,0.00,35.9636,36.9104
10min,FGNet,santaeast,42.33,21APR2021:05:30:00,39.4,23.2,49,25.86,47.282,0,2.8,55.09,5.9,0,0.00,0.00,0.00,38.8868,39.5024
10min,FGNet,santaeast,42.33,21APR2021:05:40:00,38.8,23.9,51,25.87,47.246,1,1.5,145.7,3.1,0,0.00,0.00,0.00,35.8646,36.8114
10min,FGNet,santaeast,42.33,21APR2021:05:50:00,37.8,23.6,52,25.87,47.228,5,1.8,235.1,3.4,0,0.00,0.00,0.00,38.858,39.0254
10min,FGNet,santaeast,42.33,21APR2021:06:00:00,39.9,22.7,48,25.87,47.192,11,0.5,265.5,2.3,0,0.00,0.00,0.00,38.1938,39.2234
10min,FGNet,santaeast,42.33,21APR2021:06:10:00,38.7,23.3,49,25.87,47.174,23,0.4,261.4,1.8,0,0.00,0.00,0.00,38.8094,38.9372
10min,FGNet,santaeast,42.33,21APR2021:06:20:00,39.5,23.8,51,25.86,47.156,31,1.3,139.9,2.6,0,0.00,0.00,0.00,40.7336,40.6544
10min,FGNet,santaeast,42.33,21APR2021:06:30:00,40.4,23.5,49,25.86,47.084,39,0.6,258.2,2.3,0,0.00,0.00,0.00,41.4032,41.333
10min,FGNet,santaeast,42.33,21APR2021:06:40:00,41.5,23.3,47,25.86,47.066,54,2.5,132.3,5.8,0,0.00,0.00,0.00,42.4526,42.3734
10min,FGNet,santaeast,42.33,21APR2021:06:50:00,41.8,23.5,47,25.86,47.066,66,1.3,210.3,3.0,0,0.00,0.00,0.00,43.475,42.872
10min,FGNet,santaeast,42.33,21APR2021:07:00:00,41.9,24.2,49,25.86,47.012,71,2.5,149.6,4.7,0,0.00,0.00,0.00,43.4948,43.0934
10min,FGNet,santaeast,42.33,21APR2021:07:10:00,42.2,24.8,50,25.72,46.976,82,1.1,171.9,2.5,0,0.00,0.00,0.00,45.1292,44.4614
10min,FGNet,santaeast,42.33,21APR2021:07:20:00,43.4,23.8,46,25.7,46.94,95,2.6,173.3,4.8,0,0.00,0.00,0.00,45.8384,45.4532
10min,FGNet,santaeast,42.33,21APR2021:07:30:00,44.1,24.0,45,25.71,46.886,111,1.3,258.1,2.9,0,0.00,0.00,0.00,47.894,46.2326
10min,FGNet,santaeast,42.33,21APR2021:07:40:00,43.8,26.8,51,25.71,46.832,119,2.2,208,4.3,0,0.00,0.00,0.00,47.498,45.5234
10min,FGNet,santaeast,42.33,21APR2021:07:50:00,44.6,25.7,49,25.71,46.85,141,1.9,283.2,4.0,0,0.00,0.00,0.00,49.28,47.498
10min,FGNet,santaeast,42.33,21APR2021:08:00:00,45.2,25.5,46,25.71,46.796,133,2.7,219.9,4.7,0,0.00,0.00,0.00,48.47,47.714
10min,FGNet,santaeast,42.33,21APR2021:08:10:00,45.8,24.6,44,25.71,46.76,136,1.6,120.9,3.9,0,0.00,0.00,0.00,50.846,48.542
10min,FGNet,santaeast,42.33,21APR2021:08:20:00,46.7,23.9,41,25.71,46.76,138,0.8,224.9,2.9,0,0.00,0.00,0.00,52.412,50.036
10min,FGNet,santaeast,42.33,21APR2021:08:30:00,47.4,23.8,40,25.71,46.688,175,3.6,158.3,7.5,0,0.00,0.00,0.00,52.988,51.8
10min,FGNet,santaeast,42.33,21APR2021:08:40:00,48.0,22.5,37,25.71,46.724,194,4.3,169.7,7.7,0,0.00,0.00,0.00,51.926,51.71
10min,FGNet,santaeast,42.33,21APR2021:08:50:00,48.6,22.1,35,25.72,46.67,213,4.4,185.1,9.1,0,0.00,0.00,0.00,55.346,53.654
10min,FGNet,santaeast,42.33,21APR2021:09:00:00,49.5,21.5,33,25.71,46.634,235,1.7,239.4,4.2,0,0.00,0.00,0.00,60.008,55.472
