10min,FGNet,huston,43.02,07JUN2020:10:00:00,47.6,41.9,83,26.62,63.4,399,3.6,294,7.1,100,0.00,0.00,0.49,55.85,53.042
10min,FGNet,huston,43.02,07JUN2020:10:10:00,48.1,41.1,78,26.62,63.3,373,5.3,295.1,8.0,100,0.00,0.00,0.49,53.942,51.17
10min,FGNet,huston,43.02,07JUN2020:10:20:00,47.4,40.7,77,26.62,63.2,304,6.7,305.5,10.7,100,0.00,0.00,0.49,51.404,50.882
10min,FGNet,huston,43.02,07JUN2020:10:30:00,47.8,40.7,78,26.59,63.2,379,6.8,313.8,11.2,100,0.00,0.00,0.49,54.698,51.152
10min,FGNet,huston,43.02,07JUN2020:10:40:00,49.0,40.5,74,26.57,63.1,629,6.9,307.3,12.6,100,0.00,0.00,0.49,58.838,55.166
10min,FGNet,huston,43.02,07JUN2020:10:50:00,49.1,40.8,74,26.57,63.0,648,8.4,282.3,12.5,100,0.00,0.00,0.49,61.916,57.326
10min,FGNet,huston,43.02,07JUN2020:11:00:00,49.2,40.4,73,26.54,63.0,647,8.0,284.1,11.2,100,0.00,0.00,0.49,59.918,53.798
10min,FGNet,huston,43.02,07JUN2020:11:10:00,49.6,40.0,71,26.52,62.9,706,8.5,263.3,13.2,51.67,0.00,0.00,0.49,60.008,54.338
10min,FGNet,huston,43.02,07JUN2020:11:20:00,50.3,39.9,70,26.49,62.9,872,8.3,279.9,13.2,0,0.00,0.00,0.49,61.124,59.72
10min,FGNet,huston,43.02,07JUN2020:11:30:00,51.0,41.0,70,26.47,62.9,866,8.7,254.9,13.3,0,0.00,0.00,0.49,59.072,53.744
10min,FGNet,huston,43.02,07JUN2020:11:40:00,50.8,40.3,69,26.46,62.8,826,8.6,315.6,13.5,0,0.00,0.00,0.49,62.888,54.248
10min,FGNet,huston,43.02,07JUN2020:11:50:00,52.1,40.6,67,26.42,62.8,932,8.0,312.1,11.4,0,0.00,0.00,0.49,68.18,59.09
10min,FGNet,huston,43.02,07JUN2020:12:00:00,50.6,40.1,67,26.41,62.8,375,9.0,301.9,14.1,21.67,0.00,0.00,0.49,49.316,45.9446
10min,FGNet,huston,43.02,07JUN2020:12:10:00,46.9,39.5,73,26.4,62.7,207,6.3,272.4,10.7,100,0.01,0.01,0.50,50.198,45.8654
10min,FGNet,huston,43.02,07JUN2020:12:20:00,48.4,40.8,78,26.38,62.7,623,3.9,299.7,9.4,100,0.00,0.01,0.50,58.748,53.564
10min,FGNet,huston,43.02,07JUN2020:12:30:00,50.2,40.7,71,26.37,62.7,505,7.5,265.6,12.5,100,0.00,0.01,0.50,59.414,54.914
10min,FGNet,huston,43.02,07JUN2020:12:40:00,51.0,40.5,69,26.36,62.7,589,7.5,288,11.9,100,0.00,0.01,0.50,56.642,53.996
10min,FGNet,huston,43.02,07JUN2020:12:50:00,52.0,40.2,66,26.34,62.7,984,8.9,253.9,13.2,100,0.00,0.01,0.50,69.548,58.586
10min,FGNet,huston,43.02,07JUN2020:13:00:00,51.9,39.7,64,26.33,62.7,553,8.5,250.3,13.5,100,0.00,0.01,0.50,64.58,57.002
10min,FGNet,huston,43.02,07JUN2020:13:10:00,52.4,39.6,63,26.31,62.7,732,9.3,267,13.9,100,0.00,0.00,0.50,66.254,58.118
10min,FGNet,huston,43.02,07JUN2020:13:20:00,52.9,39.5,61,26.28,62.8,792,9.0,264.8,13.3,80,0.00,0.00,0.50,61.862,56.084
10min,FGNet,huston,43.02,07JUN2020:13:30:00,52.3,39.0,61,26.26,62.8,714,9.1,274,13.7,0,0.00,0.00,0.50,72.266,62.312
10min,FGNet,huston,43.02,07JUN2020:13:40:00,53.5,39.8,61,26.22,62.8,906,9.7,309.5,14.8,0,0.00,0.00,0.50,68.648,59
10min,FGNet,huston,43.02,07JUN2020:13:50:00,53.5,39.4,60,26.19,62.8,937,10.5,271.9,15.3,0,0.00,0.00,0.50,73.04,62.096
10min,FGNet,huston,43.02,07JUN2020:14:00:00,53.5,39.1,59,26.16,62.9,937,11.4,282.8,16.2,0,0.00,0.00,0.50,71.438,60.62
10min,FGNet,huston,43.02,07JUN2020:14:10:00,53.8,39.8,61,26.12,62.9,961,10.6,251.9,18.5,0,0.00,0.00,0.50,71.582,60.314
10min,FGNet,huston,43.02,07JUN2020:14:20:00,54.0,39.9,60,26.08,62.9,939,10.6,229.1,16.4,0,0.00,0.00,0.50,77.45,63.248
10min,FGNet,huston,43.02,07JUN2020:14:30:00,53.5,39.5,60,26.05,63.0,758,10.6,221.4,19.3,0,0.00,0.00,0.50,74.57,61.952
10min,FGNet,huston,43.02,07JUN2020:14:40:00,53.5,39.9,60,26.01,63.0,694,9.5,244.1,14.1,0,0.00,0.00,0.50,61.538,56.768
10min,FGNet,huston,43.02,07JUN2020:14:50:00,52.9,39.2,60,25.98,63.1,551,10.3,229.9,15.9,0,0.00,0.00,0.50,62.96,57.02
10min,FGNet,huston,43.02,07JUN2020:15:00:00,53.0,39.0,60,25.95,63.1,576,10.6,228.9,15.3,0,0.00,0.00,0.50,60.044,55.832
10min,FGNet,huston,43.02,07JUN2020:15:10:00,52.5,39.7,62,25.92,63.2,382,8.5,231.5,12.5,0,0.00,0.00,0.50,61.394,56.354
10min,FGNet,huston,43.02,07JUN2020:15:20:00,52.2,39.7,63,25.88,63.2,336,8.9,186.3,15.3,0,0.00,0.00,0.50,59.612,55.94
10min,FGNet,huston,43.02,07JUN2020:15:30:00,52.2,39.6,63,25.86,63.2,462,9.6,265.1,14.2,0,0.00,0.00,0.50,61.394,55.958
10min,FGNet,huston,43.02,07JUN2020:15:40:00,53.3,40.2,62,25.8,63.3,686,9.5,232.2,14.8,0,0.00,0.00,0.50,60.494,55.472
10min,FGNet,huston,43.02,07JUN2020:15:50:00,52.9,40.1,62,25.78,63.3,634,10.4,215.7,16.6,0,0.00,0.00,0.50,66.236,58.838
10min,FGNet,huston,43.02,07JUN2020:16:00:00,53.1,39.7,61,25.71,63.4,662,10.1,242.3,13.5,0,0.00,0.00,0.50,67.154,60.278
10min,FGNet,huston,43.02,07JUN2020:16:10:00,53.2,39.8,61,25.68,63.4,617,10.4,221.5,16.7,0,0.00,0.00,0.50,61.034,57.416
10min,FGNet,huston,43.02,07JUN2020:16:20:00,53.5,39.6,60,25.65,63.5,693,10.4,201.1,18.4,0,0.00,0.00,0.50,69.386,61.322
10min,FGNet,huston,43.02,07JUN2020:16:30:00,53.5,39.6,60,25.61,63.5,630,10.6,158.9,16.2,0,0.00,0.00,0.50,64.22,58.01
10min,FGNet,huston,43.02,07JUN2020:16:40:00,53.1,39.8,61,25.57,63.6,473,9.3,202.6,14.1,0,0.00,0.00,0.50,64.256,58.01
10min,FGNet,huston,43.02,07JUN2020:16:50:00,52.4,39.1,60,25.54,63.6,356,9.5,184.1,13.7,0,0.00,0.00,0.50,59.702,55.436
10min,FGNet,huston,43.02,07JUN2020:17:00:00,51.7,38.3,60,25.51,63.7,218,9.8,240.9,13.7,0,0.00,0.00,0.50,55.292,53.456
10min,FGNet,huston,43.02,07JUN2020:17:10:00,51.5,38.5,61,25.47,63.7,193,8.1,248.3,11.9,0,0.00,0.00,0.50,55.238,53.222
10min,FGNet,huston,43.02,07JUN2020:17:20:00,51.8,38.7,61,25.43,63.8,199,7.8,235.6,14.8,0,0.00,0.00,0.50,54.878,53.204
10min,FGNet,huston,43.02,07JUN2020:17:30:00,51.9,38.4,60,25.37,63.8,214,8.7,276.2,13.7,0,0.00,0.00,0.50,55.67,53.762
10min,FGNet,huston,43.02,07JUN2020:17:40:00,52.0,39.0,61,25.35,63.8,227,7.7,274.1,11.0,0,0.00,0.00,0.50,55.634,53.528
10min,FGNet,huston,43.02,07JUN2020:17:50:00,51.8,39.3,62,25.32,63.9,207,7.4,242.7,10.7,0,0.00,0.00,0.50,57.47,54.662
10min,FGNet,huston,43.02,07JUN2020:18:00:00,51.9,38.4,60,25.3,63.9,203,9.4,301.2,13.2,0,0.00,0.00,0.50,54.482,52.916
10min,FGNet,huston,43.02,07JUN2020:18:10:00,51.5,37.9,59,25.27,63.9,150,8.0,311.7,13.2,0,0.00,0.00,0.50,53.996,52.592
10min,FGNet,huston,43.02,07JUN2020:18:20:00,51.2,37.9,60,25.25,64.0,134,7.5,311.7,11.6,0,0.00,0.00,0.50,53.078,52.052
10min,FGNet,huston,43.02,07JUN2020:18:30:00,51.1,37.9,60,25.21,64.0,124,7.1,302.7,10.3,0,0.00,0.00,0.50,53.672,52.196
10min,FGNet,huston,43.02,07JUN2020:18:40:00,51.1,37.9,60,25.17,64.0,115,6.4,305.9,12.3,0,0.00,0.00,0.50,52.718,51.782
10min,FGNet,huston,43.02,07JUN2020:18:50:00,50.8,38.0,61,25.15,64.0,66,8.2,323.8,14.4,0,0.00,0.00,0.50,50.27,50.27
10min,FGNet,huston,43.02,07JUN2020:19:00:00,48.6,39.1,68,25.12,64.0,58,9.5,317.6,14.2,95,0.00,0.00,0.50,47.03,48.164
10min,FGNet,huston,43.02,07JUN2020:19:10:00,48.2,39.7,72,25.1,64.0,42,7.3,305.8,12.3,100,0.00,0.00,0.50,47.462,48.506
10min,FGNet,huston,43.02,07JUN2020:19:20:00,48.5,39.4,71,25.08,64.0,45,6.2,298.9,9.4,10,0.00,0.00,0.50,49.01,48.704
10min,FGNet,huston,43.02,07JUN2020:19:30:00,48.5,39.6,71,25.06,64.1,56,5.0,302.1,8.5,0,0.00,0.00,0.50,49.244,48.902
10min,FGNet,huston,43.02,07JUN2020:19:40:00,48.6,39.4,70,25.03,64.1,55,4.4,298.1,7.4,0,0.00,0.00,0.50,49.244,48.992
10min,FGNet,huston,43.02,07JUN2020:19:50:00,48.9,38.8,68,24.98,64.1,40,4.8,299.7,7.4,0,0.00,0.00,0.50,48.92,48.884
10min,FGNet,huston,43.02,07JUN2020:20:00:00,48.8,39.0,68,24.96,64.1,23,4.3,304.6,6.9,0,0.00,0.00,0.50,48.686,48.758
10min,FGNet,huston,43.02,07JUN2020:20:10:00,48.8,39.8,71,24.94,64.0,11,4.4,286.4,5.8,0,0.00,0.00,0.50,48.326,48.47
10min,FGNet,huston,43.02,07JUN2020:20:20:00,48.7,40.6,73,24.92,64.0,4,4.2,286.4,5.8,0,0.00,0.00,0.50,48.362,48.596
10min,FGNet,huston,43.02,07JUN2020:20:30:00,48.8,40.3,72,24.9,64.0,2,3.8,283.7,5.3,0,0.00,0.00,0.50,48.218,48.506
10min,FGNet,huston,43.02,07JUN2020:20:40:00,48.9,40.0,71,24.88,64.0,1,4.0,275.2,6.2,0,0.00,0.00,0.50,48.398,48.722
10min,FGNet,huston,43.02,07JUN2020:20:50:00,48.9,40.4,72,24.86,64.0,0,3.4,281.5,4.9,0,0.00,0.00,0.50,48.092,48.362
10min,FGNet,huston,43.02,07JUN2020:21:00:00,48.7,40.7,73,24.85,64.0,0,2.9,283.4,4.6,0,0.00,0.00,0.50,47.516,48.038
10min,FGNet,huston,43.02,07JUN2020:21:10:00,48.4,41.2,75,24.82,64.0,0,2.4,282.2,4.0,0,0.00,0.00,0.50,47.012,47.39
10min,FGNet,huston,43.02,07JUN2020:21:20:00,48.1,41.5,77,24.81,63.9,0,3.0,255.3,4.6,0,0.00,0.00,0.50,46.3784,47.228
10min,FGNet,huston,43.02,07JUN2020:21:30:00,47.9,40.7,75,24.79,63.9,0,3.4,251.7,4.8,0,0.00,0.00,0.50,45.7556,46.616
10min,FGNet,huston,43.02,07JUN2020:21:40:00,47.7,40.8,76,24.78,63.9,0,3.2,263,5.1,0,0.00,0.00,0.50,46.418,47.3
10min,FGNet,huston,43.02,07JUN2020:21:50:00,47.9,40.9,76,24.75,63.9,0,3.4,266.1,4.9,0,0.00,0.00,0.50,46.562,47.174
10min,FGNet,huston,43.02,07JUN2020:22:00:00,48.3,40.6,74,24.75,63.8,0,3.7,263.9,5.7,0,0.00,0.00,0.50,47.516,47.858
10min,FGNet,huston,43.02,07JUN2020:22:10:00,48.6,40.4,73,24.71,63.8,0,4.2,263,6.5,0,0.00,0.00,0.50,47.534,48.11
10min,FGNet,huston,43.02,07JUN2020:22:20:00,48.5,40.7,74,24.68,63.8,0,4.6,261.4,7.8,80,0.00,0.00,0.50,46.634,48.02
10min,FGNet,huston,43.02,07JUN2020:22:30:00,48.6,40.0,72,24.68,63.7,0,5.7,272.1,9.1,1.667,0.00,0.00,0.50,47.876,48.398
10min,FGNet,huston,43.02,07JUN2020:22:40:00,48.7,39.8,71,24.64,63.7,0,6.6,274.7,9.8,0,0.00,0.00,0.50,47.624,48.038
10min,FGNet,huston,43.02,07JUN2020:22:50:00,48.7,39.3,69,24.62,63.7,0,7.0,285.7,10.8,0,0.00,0.00,0.50,47.786,48.128
10min,FGNet,thatcher,42.07,06JUN2020:23:00:00,48.5,46.3,90,10.04,67.2,0,0.1,223.3,1.7,100,0.00,0.00,0.25,47.102,47.156
10min,FGNet,thatcher,42.07,06JUN2020:23:10:00,47.9,45.6,88,10.05,67.3,0,1.8,252.2,3.0,100,0.00,0.00,0.25,46.832,46.922
10min,FGNet,thatcher,42.07,06JUN2020:23:20:00,47.6,45.4,88,10.05,67.1,0,2.6,272.5,3.3,100,0.00,0.00,0.25,46.616,46.67
10min,FGNet,thatcher,42.07,06JUN2020:23:30:00,47.3,44.9,88,10.06,67.1,0,2.5,279,3.1,100,0.00,0.00,0.25,46.1894,46.1894
10min,FGNet,thatcher,42.07,06JUN2020:23:40:00,47.2,44.6,87,10.05,67.1,0,1.9,289.7,2.6,100,0.00,0.00,0.25,45.8258,45.9878
10min,FGNet,thatcher,42.07,06JUN2020:23:50:00,46.8,44.1,86,10.06,66.9,0,1.6,275.8,3.0,100,0.00,0.00,0.25,45.7466,45.8258
10min,FGNet,thatcher,42.07,07JUN2020:00:00:00,46.7,44.0,86,10.07,66.8,0,2.8,278.6,4.0,100,0.00,0.00,0.25,45.7466,45.8258
10min,FGNet,thatcher,42.07,07JUN2020:00:10:00,46.6,43.6,86,10.07,66.8,0,3.5,281.4,4.8,100,0.00,0.00,0.00,45.8672,45.9266
10min,FGNet,thatcher,42.07,07JUN2020:00:20:00,47.0,43.9,87,10.07,66.7,0,3.6,294,5.1,100,0.00,0.00,0.00,46.724,46.724
10min,FGNet,thatcher,42.07,07JUN2020:00:30:00,47.7,44.2,86,10.08,66.7,0,3.2,294.1,4.4,100,0.00,0.00,0.00,47.21,47.12
10min,FGNet,thatcher,42.07,07JUN2020:00:40:00,48.3,44.3,83,10.08,66.6,0,4.2,285.8,5.7,100,0.00,0.00,0.00,47.696,47.48
10min,FGNet,thatcher,42.07,07JUN2020:00:50:00,48.6,44.7,85,10.08,66.5,0,4.0,285.4,6.2,100,0.00,0.00,0.00,47.57,47.318
10min,FGNet,thatcher,42.07,07JUN2020:01:00:00,48.4,44.9,86,10.08,66.4,0,3.9,294,6.7,100,0.01,0.01,0.01,47.93,47.732
10min,FGNet,thatcher,42.07,07JUN2020:01:10:00,48.5,45.1,86,10.08,66.4,0,2.7,308.9,4.9,100,0.01,0.01,0.02,47.894,47.606
10min,FGNet,thatcher,42.07,07JUN2020:01:20:00,48.1,44.9,87,10.08,66.3,0,3.4,304.8,6.7,100,0.02,0.03,0.04,47.894,47.642
10min,FGNet,thatcher,42.07,07JUN2020:01:30:00,48.6,45.9,89,10.09,66.3,0,0.6,247.3,2.4,100,0.01,0.04,0.05,48.578,48.452
10min,FGNet,thatcher,42.07,07JUN2020:01:40:00,49.3,46.7,90,10.09,66.2,0,3.2,191.1,4.6,100,0.01,0.05,0.06,48.902,48.794
10min,FGNet,thatcher,42.07,07JUN2020:01:50:00,49.4,46.8,91,10.08,66.2,0,0.8,257.1,2.8,100,0.00,0.05,0.06,48.182,47.966
10min,FGNet,thatcher,42.07,07JUN2020:02:00:00,49.0,46.2,89,10.09,66.0,0,0.6,149.7,3.1,100,0.00,0.05,0.06,48.218,48.092
10min,FGNet,thatcher,42.07,07JUN2020:02:10:00,48.8,46.3,90,10.1,66.0,0,0.0,285.3,0.0,100,0.00,0.00,0.06,48.182,48.29
10min,FGNet,thatcher,42.07,07JUN2020:02:20:00,48.7,46.5,91,10.09,65.9,0,0.5,182.7,2.3,100,0.00,0.00,0.06,48.182,47.93
10min,FGNet,thatcher,42.07,07JUN2020:02:30:00,48.7,46.6,92,10.1,65.9,0,0.0,237,0.0,100,0.00,0.00,0.06,48.902,48.668
10min,FGNet,thatcher,42.07,07JUN2020:02:40:00,49.3,47.3,93,10.1,65.8,0,0.4,279.3,4.0,100,0.00,0.00,0.06,48.992,48.686
10min,FGNet,thatcher,42.07,07JUN2020:02:50:00,48.7,44.2,82,10.11,65.7,0,11.2,262.2,18.4,100,0.03,0.03,0.09,46.2686,45.5054
10min,FGNet,thatcher,42.07,07JUN2020:03:00:00,47.8,42.7,81,10.09,65.6,0,10.7,249.1,16.2,100,0.07,0.10,0.16,46.148,45.8258
10min,FGNet,thatcher,42.07,07JUN2020:03:10:00,47.8,42.6,80,10.12,65.6,0,6.1,228.1,13.2,100,0.03,0.03,0.19,46.2686,45.8672
10min,FGNet,thatcher,42.07,07JUN2020:03:20:00,48.9,42.2,76,10.12,65.5,0,7.9,204.2,13.2,100,0.02,0.05,0.21,46.922,46.436
10min,FGNet,thatcher,42.07,07JUN2020:03:30:00,47.8,43.7,84,10.11,65.4,0,3.8,198.1,6.9,100,0.01,0.06,0.22,46.76,46.3964
10min,FGNet,thatcher,42.07,07JUN2020:03:40:00,47.6,44.3,88,10.13,65.4,0,4.2,173.5,9.1,100,0.00,0.06,0.22,46.85,46.652
10min,FGNet,thatcher,42.07,07JUN2020:03:50:00,47.2,44.8,91,10.12,65.4,0,3.9,173.8,5.3,100,0.01,0.07,0.23,46.598,46.49
10min,FGNet,thatcher,42.07,07JUN2020:04:00:00,47.3,44.8,91,10.12,65.3,0,3.8,202.7,5.3,100,0.00,0.07,0.23,47.012,46.76
10min,FGNet,thatcher,42.07,07JUN2020:04:10:00,47.3,44.7,91,10.13,65.2,0,3.4,130.6,5.1,100,0.00,0.00,0.23,46.76,46.526
10min,FGNet,thatcher,42.07,07JUN2020:04:20:00,47.3,45.0,92,10.13,65.2,0,2.0,250.9,4.2,100,0.00,0.00,0.23,46.688,46.58
10min,FGNet,thatcher,42.07,07JUN2020:04:30:00,47.1,44.7,91,10.14,65.0,0,2.1,158.8,3.9,100,0.00,0.00,0.23,46.418,46.2434
10min,FGNet,thatcher,42.07,07JUN2020:04:40:00,47.0,43.9,89,10.14,65.0,0,0.9,121.6,3.0,100,0.00,0.00,0.23,46.283,46.0004
10min,FGNet,thatcher,42.07,07JUN2020:04:50:00,46.9,44.3,90,10.14,64.9,1,1.3,178.9,3.1,100,0.00,0.00,0.23,46.49,46.283
10min,FGNet,thatcher,42.07,07JUN2020:05:00:00,47.0,44.6,92,10.14,64.9,1,1.2,325.3,3.0,100,0.00,0.00,0.23,46.688,46.4
10min,FGNet,thatcher,42.07,07JUN2020:05:10:00,47.1,44.5,92,10.14,64.7,4,2.0,298.8,3.7,100,0.00,0.00,0.23,46.724,46.814
10min,FGNet,thatcher,42.07,07JUN2020:05:20:00,47.0,44.6,92,10.14,64.7,14,2.1,324.5,3.3,100,0.00,0.00,0.23,47.048,46.742
10min,FGNet,thatcher,42.07,07JUN2020:05:30:00,47.3,44.9,92,10.14,64.6,31,2.5,263.1,4.0,100,0.00,0.00,0.23,47.57,47.21
10min,FGNet,thatcher,42.07,07JUN2020:05:40:00,47.4,44.7,91,10.15,64.5,31,3.1,212.4,4.6,100,0.00,0.00,0.23,47.534,47.084
10min,FGNet,thatcher,42.07,07JUN2020:05:50:00,47.3,44.7,90,10.16,64.5,28,2.9,256.3,4.6,100,0.00,0.00,0.23,48.074,47.498
10min,FGNet,thatcher,42.07,07JUN2020:06:00:00,47.8,45.0,91,10.16,64.4,65,2.5,319.9,4.6,100,0.00,0.00,0.23,50.486,48.956
10min,FGNet,thatcher,42.07,07JUN2020:06:10:00,48.5,45.2,89,10.17,64.3,122,1.9,311.7,3.1,100,0.00,0.00,0.23,50.9,49.244
10min,FGNet,thatcher,42.07,07JUN2020:06:20:00,48.5,44.5,86,10.16,64.2,56,1.6,295,3.0,100,0.00,0.00,0.23,50.108,48.722
10min,FGNet,thatcher,42.07,07JUN2020:06:30:00,48.9,44.7,86,10.17,64.2,152,2.9,298.4,6.4,100,0.00,0.00,0.23,52.61,51.602
10min,FGNet,thatcher,42.07,07JUN2020:06:40:00,50.0,45.1,85,10.18,64.1,181,4.2,316.6,6.5,100,0.00,0.00,0.23,51.674,51.062
10min,FGNet,thatcher,42.07,07JUN2020:06:50:00,49.3,44.4,83,10.18,64.0,63,3.6,281.2,6.2,100,0.00,0.00,0.23,49.19,48.956
10min,FGNet,thatcher,42.07,07JUN2020:07:00:00,48.7,44.2,84,10.19,64.0,16,3.6,310.5,5.5,100,0.00,0.00,0.23,48.182,48.056
10min,FGNet,thatcher,42.07,07JUN2020:07:10:00,48.2,44.5,86,10.19,63.9,7,2.9,166.6,4.6,100,0.00,0.00,0.23,47.57,47.246
10min,FGNet,thatcher,42.07,07JUN2020:07:20:00,47.5,44.2,88,10.2,63.8,3,4.5,232.1,8.0,100,0.03,0.03,0.26,46.76,46.391
10min,FGNet,thatcher,42.07,07JUN2020:07:30:00,46.9,43.5,87,10.19,63.8,4,2.0,183.8,4.4,100,0.02,0.05,0.28,46.706,46.634
10min,FGNet,thatcher,42.07,07JUN2020:07:40:00,47.1,44.1,89,10.2,63.7,5,2.4,167.8,4.4,100,0.00,0.05,0.28,46.67,46.391
10min,FGNet,thatcher,42.07,07JUN2020:07:50:00,47.4,44.6,91,10.2,63.6,30,4.2,201.3,6.7,100,0.00,0.05,0.28,47.894,47.444
10min,FGNet,thatcher,42.07,07JUN2020:08:00:00,48.0,44.9,90,10.21,63.6,123,3.3,233.7,5.1,100,0.01,0.06,0.29,50.144,48.398
10min,FGNet,thatcher,42.07,07JUN2020:08:10:00,49.0,45.6,90,10.21,63.6,124,1.5,157,3.5,100,0.00,0.00,0.29,50.81,49.01
10min,FGNet,thatcher,42.07,07JUN2020:08:20:00,48.5,45.3,90,10.23,63.6,68,2.7,97.7,4.6,100,0.00,0.00,0.29,49.442,48.398
10min,FGNet,thatcher,42.07,07JUN2020:08:30:00,48.1,45.1,92,10.23,63.4,66,2.8,62.51,4.6,100,0.00,0.00,0.29,49.28,48.218
10min,FGNet,thatcher,42.07,07JUN2020:08:40:00,47.4,44.9,93,10.25,63.4,112,2.3,93.6,4.8,100,0.00,0.00,0.29,50.468,48.578
10min,FGNet,thatcher,42.07,07JUN2020:08:50:00,47.3,44.0,91,10.24,63.4,240,2.1,111.9,4.2,100,0.00,0.00,0.29,53.222,52.142
10min,FGNet,thatcher,42.07,07JUN2020:09:00:00,48.6,44.0,88,10.26,63.3,279,1.6,103.9,3.1,100,0.00,0.00,0.29,55.562,52.43
10min,FGNet,thatcher,42.07,07JUN2020:09:10:00,48.7,44.0,86,10.24,63.2,266,2.4,157.6,3.7,100,0.00,0.00,0.29,56.174,53.978
10min,FGNet,thatcher,42.07,07JUN2020:09:20:00,49.2,45.0,87,10.27,63.2,204,3.1,157.3,5.1,100,0.00,0.00,0.29,52.142,50.522
10min,FGNet,thatcher,42.07,07JUN2020:09:30:00,48.9,44.6,85,10.28,63.1,70,3.0,144.8,4.6,100,0.00,0.00,0.29,49.406,48.866
10min,FGNet,thatcher,42.07,07JUN2020:09:40:00,48.4,44.4,86,10.27,63.1,22,3.5,171,4.9,100,0.00,0.00,0.29,48.254,47.948
10min,FGNet,thatcher,42.07,07JUN2020:09:50:00,48.2,44.4,87,10.28,63.1,12,3.1,190.6,4.6,100,0.00,0.00,0.29,47.57,47.066
10min,FGNet,thatcher,42.07,07JUN2020:10:00:00,47.6,42.3,81,10.3,63.0,9,2.9,270.3,5.8,100,0.01,0.01,0.30,45.3236,44.3822
10min,FGNet,thatcher,42.07,07JUN2020:10:10:00,46.3,40.4,76,10.3,62.9,35,1.3,152.6,3.9,100,0.00,0.00,0.30,47.03,45.8258
10min,FGNet,thatcher,42.07,07JUN2020:10:20:00,47.1,41.7,81,10.31,62.9,161,1.9,197.1,5.7,100,0.01,0.01,0.31,50.306,47.876
10min,FGNet,thatcher,42.07,07JUN2020:10:30:00,48.3,43.7,85,10.31,62.9,158,3.9,163.9,6.7,100,0.00,0.01,0.31,49.964,48.722
10min,FGNet,thatcher,42.07,07JUN2020:10:40:00,48.0,42.7,82,10.33,62.8,49,1.8,181.5,4.6,100,0.00,0.01,0.31,48.056,47.228
10min,FGNet,thatcher,42.07,07JUN2020:10:50:00,47.2,42.2,83,10.33,62.8,81,3.7,184.4,6.2,100,0.01,0.02,0.32,48.83,47.408
10min,FGNet,thatcher,42.07,07JUN2020:11:00:00,47.0,41.9,84,10.34,62.8,188,3.6,126.5,6.9,100,0.00,0.02,0.32,52.844,50.432
10min,FGNet,thatcher,42.07,07JUN2020:11:10:00,48.4,42.6,85,10.35,62.7,433,3.6,191.5,5.8,100,0.00,0.00,0.32,58.316,56.03
10min,FGNet,thatcher,42.07,07JUN2020:11:20:00,50.6,43.3,83,10.36,62.7,676,3.2,130.8,5.1,100,0.00,0.00,0.32,66.722,61.79
10min,FGNet,thatcher,42.07,07JUN2020:11:30:00,51.6,42.7,78,10.38,62.6,507,2.6,183.3,4.8,100,0.00,0.00,0.32,62.15,57.56
10min,FGNet,thatcher,42.07,07JUN2020:11:40:00,51.6,41.7,74,10.39,62.6,550,2.7,180.1,4.6,100,0.00,0.00,0.32,64.688,60.152
10min,FGNet,thatcher,42.07,07JUN2020:11:50:00,53.0,42.3,73,10.4,62.6,909,1.7,129.5,4.6,100,0.00,0.00,0.32,73.418,60.386
10min,FGNet,thatcher,42.07,07JUN2020:12:00:00,54.0,42.6,71,10.4,62.5,961,2.6,117.3,6.2,100,0.00,0.00,0.32,79.988,76.478
10min,FGNet,thatcher,42.07,07JUN2020:12:10:00,54.8,43.7,72,10.41,62.5,870,4.3,112.8,7.6,100,0.00,0.00,0.32,72.41,63.968
10min,FGNet,thatcher,42.07,07JUN2020:12:20:00,52.7,43.5,74,10.42,62.5,306,5.1,98.8,8.0,100,0.00,0.00,0.32,58.334,55.598
10min,FGNet,thatcher,42.07,07JUN2020:12:30:00,51.6,43.1,75,10.44,62.4,152,4.7,91.4,7.1,100,0.00,0.00,0.32,52.538,51.494
10min,FGNet,thatcher,42.07,07JUN2020:12:40:00,50.0,43.0,77,10.48,62.4,60,4.1,106,7.6,100,0.01,0.01,0.33,48.56,47.336
10min,FGNet,thatcher,42.07,07JUN2020:12:50:00,48.3,43.0,81,10.59,62.4,53,4.8,135.8,6.7,100,0.04,0.05,0.37,47.768,46.508
10min,FGNet,thatcher,42.07,07JUN2020:13:00:00,47.8,42.3,80,10.66,62.4,67,3.6,102.9,5.7,100,0.02,0.07,0.39,48.506,46.922
10min,FGNet,thatcher,42.07,07JUN2020:13:10:00,48.4,43.4,83,10.71,62.3,91,3.7,146.3,6.7,100,0.00,0.00,0.39,50.45,49.064
10min,FGNet,thatcher,42.07,07JUN2020:13:20:00,48.4,43.5,84,10.73,62.3,171,4.6,69.31,8.9,100,0.01,0.01,0.40,53.33,51.71
10min,FGNet,thatcher,42.07,07JUN2020:13:30:00,49.4,42.5,81,10.74,62.3,695,4.7,69.13,8.2,100,0.00,0.01,0.40,59.234,56.408
10min,FGNet,thatcher,42.07,07JUN2020:13:40:00,49.6,42.0,77,10.75,62.3,217,3.3,79.17,5.5,100,0.00,0.01,0.40,53.852,52.466
10min,FGNet,thatcher,42.07,07JUN2020:13:50:00,48.8,42.8,80,10.77,62.3,172,3.8,83.7,6.0,100,0.00,0.01,0.40,50.576,49.82
