10min,FGNet,huston,43.02,27SEP2021:06:10:00,57.1,32.4,31,16.52,60.962,0,3.4,210.9,5.0,0,0.00,0.00,0.00,50.072,50.846
10min,FGNet,huston,43.02,27SEP2021:06:20:00,49.9,33.0,32,16.52,60.926,0,1.6,199.6,2.7,0,0.00,0.00,0.00,46.652,48.308
10min,FGNet,huston,43.02,27SEP2021:06:30:00,47.2,32.7,35,16.52,60.872,1,1.5,180.1,3.3,0,0.00,0.00,0.00,44.0312,44.771
10min,FGNet,huston,43.02,27SEP2021:06:40:00,47.3,29.7,29,16.52,60.836,3,3.4,209.7,4.7,0,0.00,0.00,0.00,48.038,50.036
10min,FGNet,huston,43.02,27SEP2021:06:50:00,47.8,29.5,28,16.52,60.782,10,3.1,215.2,4.3,0,0.00,0.00,0.00,44.9312,45.9752
10min,FGNet,huston,43.02,27SEP2021:07:00:00,46.3,30.1,29,16.52,60.764,26,2.5,211.9,3.7,0,0.00,0.00,0.00,45.455,46.4
10min,FGNet,huston,43.02,27SEP2021:07:10:00,48.5,28.8,26,16.52,60.728,46,3.5,198.1,4.6,0,0.00,0.00,0.00,51.872,55.742
10min,FGNet,huston,43.02,27SEP2021:07:20:00,52.8,29.0,25,16.52,60.674,70,3.1,220.9,4.4,0,0.00,0.00,0.00,54.446,59.036
10min,FGNet,huston,43.02,27SEP2021:07:30:00,56.0,29.9,25,16.51,60.638,89,3.4,238.8,4.3,0,0.00,0.00,0.00,58.892,63.986
10min,FGNet,huston,43.02,27SEP2021:07:40:00,61.6,30.6,27,16.51,60.584,121,3.6,239.3,6.7,0,0.00,0.00,0.00,63.068,68.108
10min,FGNet,huston,43.02,27SEP2021:07:50:00,65.0,30.6,26,16.52,60.548,148,4.0,234.8,5.9,0,0.00,0.00,0.00,64.994,69.71
10min,FGNet,huston,43.02,27SEP2021:08:00:00,66.4,31.1,26,16.51,60.476,176,3.9,235.7,8.2,0,0.00,0.00,0.00,66.974,72.446
10min,FGNet,huston,43.02,27SEP2021:08:10:00,65.2,36.4,34,16.52,60.44,202,1.7,109.7,3.5,0,0.00,0.00,0.00,64.94,68.468
10min,FGNet,huston,43.02,27SEP2021:08:20:00,64.6,41.0,43,16.51,60.404,234,1.8,70.83,4.5,0,0.00,0.00,0.00,64.328,65.048
10min,FGNet,huston,43.02,27SEP2021:08:30:00,62.9,38.9,42,16.5,60.368,261,1.7,81.4,3.0,0,0.00,0.00,0.00,65.948,67.478
10min,FGNet,huston,43.02,27SEP2021:08:40:00,63.3,40.6,45,16.51,60.332,289,2.1,114.4,3.7,0,0.00,0.00,0.00,68.972,69.962
10min,FGNet,huston,43.02,27SEP2021:08:50:00,64.6,42.0,45,16.51,60.278,316,2.7,123.6,4.3,0,0.00,0.00,0.00,69.62,70.61
10min,FGNet,huston,43.02,27SEP2021:09:00:00,66.5,41.1,40,16.51,60.242,343,3.2,125.2,6.8,0,0.00,0.00,0.00,69.962,70.538
10min,FGNet,huston,43.02,27SEP2021:09:10:00,67.7,38.9,35,16.5,60.206,364,3.9,115.5,7.4,0,0.00,0.00,0.00,73.706,69.764
10min,FGNet,huston,43.02,27SEP2021:09:20:00,68.4,38.0,33,16.51,60.206,397,4.0,122.8,5.8,0,0.00,0.00,0.00,75.938,73.436
10min,FGNet,huston,43.02,27SEP2021:09:30:00,69.1,36.8,31,16.5,60.17,425,3.5,113.1,6.3,0,0.00,0.00,0.00,78.224,74.948
10min,FGNet,huston,43.02,27SEP2021:09:40:00,70.1,38.5,32,16.5,60.134,447,3.7,93.2,6.2,0,0.00,0.00,0.00,78.296,74.444
10min,FGNet,huston,43.02,27SEP2021:09:50:00,70.5,38.5,32,16.49,60.116,461,4.6,94,6.7,0,0.00,0.00,0.00,77.144,73.49
10min,FGNet,huston,43.02,27SEP2021:10:00:00,71.0,39.0,32,16.49,60.116,489,4.1,77.46,6.8,0,0.00,0.00,0.00,77.198,72.752
10min,FGNet,huston,43.02,27SEP2021:10:10:00,71.7,38.7,31,16.49,60.116,517,5.2,91.1,8.0,0,0.00,0.00,0.00,79.088,74.3
10min,FGNet,huston,43.02,27SEP2021:10:20:00,72.5,39.0,30,16.49,60.134,534,5.1,85.7,8.2,0,0.00,0.00,0.00,79.79,72.932
10min,FGNet,huston,43.02,27SEP2021:10:30:00,73.1,39.6,31,16.48,60.17,540,5.2,87,8.0,0,0.00,0.00,0.00,81.14,74.57
10min,FGNet,huston,43.02,27SEP2021:10:40:00,73.9,40.6,31,16.47,60.206,574,5.3,89.3,8.4,0,0.00,0.00,0.00,88.088,75.578
10min,FGNet,huston,43.02,27SEP2021:10:50:00,74.8,39.5,29,16.48,60.224,589,5.5,113.4,8.7,0,0.00,0.00,0.00,87.962,79.43
10min,FGNet,huston,43.02,27SEP2021:11:00:00,75.1,38.5,27,16.47,60.296,602,6.0,118.1,9.0,0,0.00,0.00,0.00,90.41,82.67
10min,FGNet,huston,43.02,27SEP2021:11:10:00,76.0,38.4,27,16.47,60.386,563,4.7,116.2,9.3,0,0.00,0.00,0.00,86.054,81.824
10min,FGNet,huston,43.02,27SEP2021:11:20:00,76.0,36.0,24,16.47,60.44,614,5.1,129.2,8.9,0,0.00,0.00,0.00,91.742,80.51
10min,FGNet,huston,43.02,27SEP2021:11:30:00,76.9,37.9,26,16.46,60.53,635,4.8,139.9,7.7,0,0.00,0.00,0.00,94.226,82.364
10min,FGNet,huston,43.02,27SEP2021:11:40:00,76.9,37.8,25,16.46,60.638,650,4.1,101.4,6.8,0,0.00,0.00,0.00,96.152,83.57
10min,FGNet,huston,43.02,27SEP2021:11:50:00,77.6,37.5,24,16.46,60.746,653,4.6,129.9,9.1,0,0.00,0.00,0.00,93.992,84.686
10min,FGNet,huston,43.02,27SEP2021:12:00:00,77.9,38.2,25,16.45,60.872,659,4.3,129.9,7.2,0,0.00,0.00,0.00,98.294,87.08
10min,FGNet,huston,43.02,27SEP2021:12:10:00,78.1,36.9,23,16.45,60.98,663,2.5,103.4,5.4,0,0.00,0.00,0.00,103.154,88.304
10min,FGNet,huston,43.02,27SEP2021:12:20:00,78.5,37.6,24,16.45,61.088,669,4.1,139.2,8.1,0,0.00,0.00,0.00,103.28,88.88
10min,FGNet,huston,43.02,27SEP2021:12:30:00,78.5,36.2,22,16.45,61.196,671,5.0,146,8.1,0,0.00,0.00,0.00,99.302,84.56
10min,FGNet,huston,43.02,27SEP2021:12:40:00,78.7,35.9,22,16.44,61.286,669,3.0,119.3,6.6,0,0.00,0.00,0.00,107.978,88.358
10min,FGNet,huston,43.02,27SEP2021:12:50:00,79.5,36.1,22,16.44,61.376,670,2.3,135.8,6.0,0,0.00,0.00,0.00,103.856,89.672
10min,FGNet,huston,43.02,27SEP2021:13:00:00,79.3,35.5,21,16.44,61.466,666,2.4,122.4,6.3,0,0.00,0.00,0.00,108.446,89.618
10min,FGNet,huston,43.02,27SEP2021:13:10:00,80.1,35.4,21,16.44,61.538,662,3.0,128.8,6.2,0,0.00,0.00,0.00,104.558,89.96
10min,FGNet,huston,43.02,27SEP2021:13:20:00,80.4,35.5,21,16.44,61.592,655,2.8,132.3,6.6,0,0.00,0.00,0.00,103.982,90.086
10min,FGNet,huston,43.02,27SEP2021:13:30:00,80.7,35.9,21,16.44,61.664,649,4.9,146.2,8.4,0,0.00,0.00,0.00,101.39,90.338
10min,FGNet,huston,43.02,27SEP2021:13:40:00,80.8,35.9,21,16.44,61.7,643,5.0,158,8.4,0,0.00,0.00,0.00,102.2,90.5
10min,FGNet,huston,43.02,27SEP2021:13:50:00,80.4,34.8,20,16.43,61.754,635,5.6,108.2,10.4,0,0.00,0.00,0.00,100.832,89.384
10min,FGNet,huston,43.02,27SEP2021:14:00:00,81.0,35.2,20,16.43,61.79,623,4.7,123.9,7.6,0,0.00,0.00,0.00,102.848,90.698
10min,FGNet,huston,43.02,27SEP2021:14:10:00,81.1,35.0,19,16.41,61.844,611,6.1,109.8,10.2,0,0.00,0.00,0.00,98.276,88.052
10min,FGNet,huston,43.02,27SEP2021:14:20:00,81.3,34.8,19,16.42,61.88,597,6.8,125.7,13.3,0,0.00,0.00,0.00,95.45,88.322
10min,FGNet,huston,43.02,27SEP2021:14:30:00,81.6,34.1,18,16.41,61.898,582,5.8,134.1,11.3,0,0.00,0.00,0.00,98.438,88.286
10min,FGNet,huston,43.02,27SEP2021:14:40:00,81.6,34.8,19,16.4,61.934,567,7.5,133.2,12.1,0,0.00,0.00,0.00,97.934,89.15
10min,FGNet,huston,43.02,27SEP2021:14:50:00,82.2,34.2,18,16.39,61.97,547,4.5,140.1,9.1,0,0.00,0.00,0.00,105.188,93.848
10min,FGNet,huston,43.02,27SEP2021:15:00:00,83.2,34.2,18,16.4,62.024,529,3.8,157.4,8.3,0,0.00,0.00,0.00,100.724,91.67
10min,FGNet,huston,43.02,27SEP2021:15:10:00,83.2,31.8,16,16.4,62.078,513,4.6,171.5,9.2,0,0.00,0.00,0.00,101.156,92.156
10min,FGNet,huston,43.02,27SEP2021:15:20:00,83.1,34.3,18,16.4,62.15,491,5.9,156.8,10.7,0,0.00,0.00,0.00,101.408,92.588
10min,FGNet,huston,43.02,27SEP2021:15:30:00,83.6,30.9,15,16.39,62.222,470,6.8,188.9,12.3,0,0.00,0.00,0.00,99.05,91.31
10min,FGNet,huston,43.02,27SEP2021:15:40:00,84.4,29.5,14,16.38,62.294,448,6.1,207.1,9.5,0,0.00,0.00,0.00,98.06,90.896
10min,FGNet,huston,43.02,27SEP2021:15:50:00,84.4,29.4,14,16.38,62.402,426,7.6,211.7,12.6,0,0.00,0.00,0.00,95.324,89.582
10min,FGNet,huston,43.02,27SEP2021:16:00:00,84.1,27.1,13,16.37,62.492,402,7.2,215,12.6,0,0.00,0.00,0.00,96.422,91.166
10min,FGNet,huston,43.02,27SEP2021:16:10:00,84.2,26.4,12,16.37,62.6,378,6.3,217.4,10.7,0,0.00,0.00,0.00,95.45,90.176
10min,FGNet,huston,43.02,27SEP2021:16:20:00,84.1,24.4,11,16.37,62.672,355,6.5,218.7,9.3,0,0.00,0.00,0.00,93.848,89.42
10min,FGNet,huston,43.02,27SEP2021:16:30:00,83.8,23.1,11,16.36,62.78,330,6.1,201.6,8.8,0,0.00,0.00,0.00,94.91,90.14
10min,FGNet,huston,43.02,27SEP2021:16:40:00,83.8,23.8,11,16.37,62.87,304,4.6,199.7,9.0,0,0.00,0.00,0.00,92.318,89.024
10min,FGNet,huston,43.02,27SEP2021:16:50:00,83.3,21.8,10,16.36,62.96,278,5.2,203.4,9.7,0,0.00,0.00,0.00,91.94,88.79
10min,FGNet,huston,43.02,27SEP2021:17:00:00,82.1,23.7,11,16.34,63.014,250,2.9,185.6,7.1,0,0.00,0.00,0.00,93.992,87.35
10min,FGNet,huston,43.02,27SEP2021:17:10:00,80.6,31.2,16,16.35,63.086,219,2.4,148,4.8,0,0.00,0.00,0.00,89.006,85.244
10min,FGNet,huston,43.02,27SEP2021:17:20:00,77.4,38.0,22,16.34,63.158,181,2.6,135,4.0,0,0.00,0.00,0.00,84.236,80.312
10min,FGNet,huston,43.02,27SEP2021:17:30:00,74.1,38.0,23,16.33,63.212,119,2.8,166.8,4.4,0,0.00,0.00,0.00,75.02,73.04
10min,FGNet,huston,43.02,27SEP2021:17:40:00,73.5,32.7,19,16.33,63.266,68,3.7,141.8,5.6,0,0.00,0.00,0.00,70.466,71.132
10min,FGNet,huston,43.02,27SEP2021:17:50:00,68.7,33.2,20,16.33,63.32,38,2.6,136.2,4.5,0,0.00,0.00,0.00,64.274,65.516
10min,FGNet,huston,43.02,27SEP2021:18:00:00,61.9,32.5,20,16.33,63.356,25,1.5,173.4,2.5,0,0.00,0.00,0.00,58.334,58.586
10min,FGNet,huston,43.02,27SEP2021:18:10:00,58.6,29.3,17,16.31,63.374,42,1.9,176.8,3.1,0,0.00,0.00,0.00,56.786,57.092
10min,FGNet,huston,43.02,27SEP2021:18:20:00,57.9,28.5,16,16.32,63.392,21,2.7,173.5,4.3,0,0.00,0.00,0.00,55.202,56.642
10min,FGNet,huston,43.02,27SEP2021:18:30:00,57.8,29.4,18,16.32,63.41,7,2.9,166.5,4.0,0,0.00,0.00,0.00,54.518,55.796
10min,FGNet,huston,43.02,27SEP2021:18:40:00,55.3,28.9,18,16.3,63.428,4,2.4,167.9,3.1,0,0.00,0.00,0.00,51.89,52.682
10min,FGNet,huston,43.02,27SEP2021:18:50:00,53.6,27.2,17,16.31,63.446,1,1.9,179.4,3.0,0,0.00,0.00,0.00,50.864,51.746
10min,FGNet,huston,43.02,27SEP2021:19:00:00,52.8,26.7,16,16.3,63.464,0,1.3,185.8,1.8,0,0.00,0.00,0.00,50.198,51.044
10min,FGNet,huston,43.02,27SEP2021:19:10:00,51.9,25.0,15,16.3,63.464,0,2.1,180.3,3.3,0,0.00,0.00,0.00,49.406,50.306
10min,FGNet,huston,43.02,27SEP2021:19:20:00,53.0,23.4,15,16.3,63.446,0,3.3,197.6,4.4,0,0.00,0.00,0.00,54.392,56.894
10min,FGNet,huston,43.02,27SEP2021:19:30:00,59.6,22.0,15,16.29,63.446,0,3.8,195.1,4.7,0,0.00,0.00,0.00,58.064,60.44
10min,FGNet,huston,43.02,27SEP2021:19:40:00,63.0,20.8,14,16.29,63.428,0,4.3,193.3,5.6,0,0.00,0.00,0.00,60.854,62.996
10min,FGNet,huston,43.02,27SEP2021:19:50:00,65.7,20.4,14,16.29,63.41,0,4.2,207.6,5.6,0,0.00,0.00,0.00,61.556,63.5
10min,FGNet,huston,43.02,27SEP2021:20:00:00,66.6,20.6,14,16.3,63.392,0,4.4,214.7,6.0,0,0.00,0.00,0.00,61.862,64.166
10min,FGNet,huston,43.02,27SEP2021:20:10:00,64.4,20.2,14,16.29,63.374,0,3.6,210.5,4.3,0,0.00,0.00,0.00,59.108,61.34
10min,FGNet,huston,43.02,27SEP2021:20:20:00,61.7,22.0,16,16.28,63.356,0,3.5,185.4,6.3,0,0.00,0.00,0.00,58.604,60.746
10min,FGNet,huston,43.02,27SEP2021:20:30:00,63.9,23.2,16,16.28,63.338,0,3.8,176.8,6.1,0,0.00,0.00,0.00,60.386,62.96
10min,FGNet,huston,43.02,27SEP2021:20:40:00,66.6,23.6,17,16.29,63.302,0,4.2,174.2,7.0,0,0.00,0.00,0.00,62.474,64.454
10min,FGNet,huston,43.02,27SEP2021:20:50:00,66.4,24.3,17,16.27,63.248,0,4.2,180.7,6.7,0,0.00,0.00,0.00,61.7,64.598
10min,FGNet,huston,43.02,27SEP2021:21:00:00,66.7,24.5,17,16.28,63.212,0,4.8,211.2,9.3,0,0.00,0.00,0.00,63.5,65.624
10min,FGNet,huston,43.02,27SEP2021:21:10:00,66.0,25.7,20,16.28,63.158,0,4.8,265.5,8.2,0,0.00,0.00,0.00,63.842,66.758
10min,FGNet,huston,43.02,27SEP2021:21:20:00,65.8,26.6,21,16.27,63.14,0,5.0,281.8,6.5,0,0.00,0.00,0.00,62.006,64.094
10min,FGNet,huston,43.02,27SEP2021:21:30:00,65.3,29.2,24,16.27,63.104,0,5.2,271,8.1,0,0.00,0.00,0.00,63.752,65.444
10min,FGNet,huston,43.02,27SEP2021:21:40:00,67.4,37.0,32,16.26,63.05,0,7.1,273.5,12.6,0,0.00,0.00,0.00,66.182,67.424
10min,FGNet,huston,43.02,27SEP2021:21:50:00,69.1,41.8,36,16.26,63.014,0,8.2,284,13.9,0,0.00,0.00,0.00,67.226,68.324
10min,FGNet,huston,43.02,27SEP2021:22:00:00,69.1,42.8,38,16.27,62.978,0,8.8,277.1,13.8,0,0.00,0.00,0.00,66.884,68.09
10min,FGNet,huston,43.02,27SEP2021:22:10:00,69.2,42.8,38,16.26,62.924,0,9.0,271.9,14.4,0,0.00,0.00,0.00,67.226,68.216
10min,FGNet,huston,43.02,27SEP2021:22:20:00,68.8,42.8,38,16.26,62.888,0,8.5,272.1,12.8,0,0.00,0.00,0.00,66.74,67.856
10min,FGNet,huston,43.02,27SEP2021:22:30:00,68.4,43.0,39,16.26,62.834,0,6.9,270.1,12.2,0,0.00,0.00,0.00,66.506,67.316
10min,FGNet,huston,43.02,27SEP2021:22:40:00,68.1,42.9,39,16.26,62.798,0,8.1,281.3,13.9,0,0.00,0.00,0.00,66.308,67.46
10min,FGNet,huston,43.02,27SEP2021:22:50:00,68.0,42.9,39,16.26,62.762,0,10.8,276.9,19.5,0,0.00,0.00,0.00,66.2,66.938
10min,FGNet,huston,43.02,27SEP2021:23:00:00,67.0,43.4,41,16.26,62.708,0,9.2,282.5,17.9,0,0.00,0.00,0.00,65.228,66.164
10min,FGNet,huston,43.02,27SEP2021:23:10:00,66.6,43.6,42,16.26,62.672,0,8.3,285.5,15.0,0,0.00,0.00,0.00,64.346,65.336
10min,FGNet,huston,43.02,27SEP2021:23:20:00,65.9,44.0,44,16.26,62.636,0,5.7,287,12.1,0,0.00,0.00,0.00,63.374,64.346
10min,FGNet,huston,43.02,27SEP2021:23:30:00,64.6,44.3,46,16.25,62.618,0,5.2,279.6,8.5,0,0.00,0.00,0.00,61.592,62.816
10min,FGNet,huston,43.02,27SEP2021:23:40:00,63.7,44.5,48,16.25,62.582,0,5.6,296,10.9,0,0.00,0.00,0.00,61.358,62.006
10min,FGNet,huston,43.02,27SEP2021:23:50:00,61.4,44.9,53,16.25,62.564,0,5.1,247.2,10.5,0,0.00,0.00,0.00,58.586,59.63
10min,FGNet,thatcher,42.07,26SEP2021:23:00:00,60.2,29.6,22,13.77,70.358,0,2.4,233.9,3.3,0,0.00,0.00,0.00,58.37,60.044
10min,FGNet,thatcher,42.07,26SEP2021:23:10:00,60.2,29.5,22,13.74,70.376,0,1.4,209.6,2.7,0,0.00,0.00,0.00,57.92,59.486
10min,FGNet,thatcher,42.07,26SEP2021:23:20:00,59.8,30.0,22,13.79,70.232,0,1.5,274,2.9,0,0.00,0.00,0.00,57.776,58.406
10min,FGNet,thatcher,42.07,26SEP2021:23:30:00,59.9,30.1,24,13.75,70.196,0,2.8,290.4,4.2,0,0.00,0.00,0.00,58.766,60.494
10min,FGNet,thatcher,42.07,26SEP2021:23:40:00,60.5,30.0,26,13.77,70.16,0,3.7,287.8,4.9,0,0.00,0.00,0.00,58.928,60.494
10min,FGNet,thatcher,42.07,26SEP2021:23:50:00,61.7,30.1,26,13.76,70.07,0,4.2,282.9,5.1,0,0.00,0.00,0.00,60.386,61.628
10min,FGNet,thatcher,42.07,27SEP2021:00:00:00,62.2,29.9,25,13.76,70.088,0,4.7,286.3,5.7,0,0.00,0.00,0.00,61.034,62.582
10min,FGNet,thatcher,42.07,27SEP2021:00:10:00,62.6,29.7,25,13.77,70.052,0,4.2,283.1,5.1,0,0.00,0.00,0.00,60.224,61.43
10min,FGNet,thatcher,42.07,27SEP2021:00:20:00,61.4,29.4,25,13.76,69.962,0,3.5,274.4,4.5,0,0.00,0.00,0.00,58.37,59.36
10min,FGNet,thatcher,42.07,27SEP2021:00:30:00,60.1,29.7,26,13.73,69.89,0,2.5,218.7,4.7,0,0.00,0.00,0.00,56.534,57.488
10min,FGNet,thatcher,42.07,27SEP2021:00:40:00,57.9,30.1,29,13.74,69.89,0,1.8,191,3.3,0,0.00,0.00,0.00,55.022,55.886
10min,FGNet,thatcher,42.07,27SEP2021:00:50:00,56.0,30.3,32,13.76,69.854,0,1.2,286.2,2.9,0,0.00,0.00,0.00,54.14,55.85
10min,FGNet,thatcher,42.07,27SEP2021:01:00:00,56.1,29.5,30,13.73,69.818,0,1.2,215.6,2.5,0,0.00,0.00,0.00,54.734,56.156
10min,FGNet,thatcher,42.07,27SEP2021:01:10:00,56.6,29.1,26,13.71,69.692,0,1.3,255.6,2.3,0,0.00,0.00,0.00,54.446,55.688
10min,FGNet,thatcher,42.07,27SEP2021:01:20:00,56.8,29.0,25,13.72,69.638,0,1.4,210.3,2.3,0,0.00,0.00,0.00,55.436,56.21
10min,FGNet,thatcher,42.07,27SEP2021:01:30:00,57.2,29.2,25,13.72,69.584,0,1.6,208.1,2.6,0,0.00,0.00,0.00,56.21,57.56
10min,FGNet,thatcher,42.07,27SEP2021:01:40:00,58.0,29.2,26,13.73,69.458,0,3.0,239.7,3.9,0,0.00,0.00,0.00,56.66,58.334
10min,FGNet,thatcher,42.07,27SEP2021:01:50:00,57.6,29.3,27,13.74,69.404,0,3.0,255.1,3.9,0,0.00,0.00,0.00,56.21,57.416
10min,FGNet,thatcher,42.07,27SEP2021:02:00:00,57.9,29.6,28,13.74,69.35,0,3.4,277.9,4.1,0,0.00,0.00,0.00,56.012,57.254
10min,FGNet,thatcher,42.07,27SEP2021:02:10:00,58.3,29.7,29,13.72,69.404,0,3.9,280.8,4.9,0,0.00,0.00,0.00,56.3,57.164
10min,FGNet,thatcher,42.07,27SEP2021:02:20:00,58.2,29.7,29,13.74,69.422,0,2.3,254.4,3.8,0,0.00,0.00,0.00,55.184,56.138
10min,FGNet,thatcher,42.07,27SEP2021:02:30:00,59.0,29.7,28,13.74,69.206,0,3.9,279.4,5.8,0,0.00,0.00,0.00,58.172,59.522
10min,FGNet,thatcher,42.07,27SEP2021:02:40:00,60.5,29.8,27,13.74,69.152,0,4.4,273.5,5.5,0,0.00,0.00,0.00,58.442,59.954
10min,FGNet,thatcher,42.07,27SEP2021:02:50:00,58.7,30.2,29,13.75,69.134,0,2.6,204.5,4.4,0,0.00,0.00,0.00,55.742,57.128
10min,FGNet,thatcher,42.07,27SEP2021:03:00:00,57.4,30.3,33,13.74,69.026,0,4.7,209.4,5.6,0,0.00,0.00,0.00,55.31,56.732
10min,FGNet,thatcher,42.07,27SEP2021:03:10:00,56.4,30.2,32,13.76,68.918,0,3.0,254.7,3.9,0,0.00,0.00,0.00,53.78,54.59
10min,FGNet,thatcher,42.07,27SEP2021:03:20:00,56.0,30.0,31,13.74,68.846,0,3.7,284.4,4.4,0,0.00,0.00,0.00,55.652,57.092
10min,FGNet,thatcher,42.07,27SEP2021:03:30:00,56.7,30.0,30,13.74,68.738,0,2.1,250.5,3.5,0,0.00,0.00,0.00,54.5,54.968
10min,FGNet,thatcher,42.07,27SEP2021:03:40:00,55.7,29.9,28,13.76,68.828,0,0.6,225,1.5,0,0.00,0.00,0.00,52.196,53.402
10min,FGNet,thatcher,42.07,27SEP2021:03:50:00,53.8,30.5,32,13.75,68.792,0,1.0,168.2,2.1,0,0.00,0.00,0.00,49.982,50.612
10min,FGNet,thatcher,42.07,27SEP2021:04:00:00,52.4,30.9,37,13.76,68.576,0,2.2,207.4,3.0,0,0.00,0.00,0.00,50.522,51.998
10min,FGNet,thatcher,42.07,27SEP2021:04:10:00,52.2,30.5,37,13.78,68.558,0,2.2,238.7,3.0,0,0.00,0.00,0.00,49.586,50.198
10min,FGNet,thatcher,42.07,27SEP2021:04:20:00,52.1,30.0,33,13.75,68.432,0,2.5,304.1,3.7,0,0.00,0.00,0.00,51.116,51.566
10min,FGNet,thatcher,42.07,27SEP2021:04:30:00,53.6,29.9,29,13.74,68.414,0,0.8,270.8,2.0,0,0.00,0.00,0.00,51.656,52.574
10min,FGNet,thatcher,42.07,27SEP2021:04:40:00,53.7,29.8,29,13.74,68.45,0,1.3,185.5,2.9,0,0.00,0.00,0.00,53.348,54.95
10min,FGNet,thatcher,42.07,27SEP2021:04:50:00,54.1,29.9,30,13.76,68.306,0,2.4,219.3,3.6,0,0.00,0.00,0.00,52.502,54.32
10min,FGNet,thatcher,42.07,27SEP2021:05:00:00,53.7,30.4,34,13.77,68.234,0,2.5,223.7,3.6,0,0.00,0.00,0.00,51.08,51.89
10min,FGNet,thatcher,42.07,27SEP2021:05:10:00,53.5,30.5,32,13.72,68.198,0,1.8,267.2,3.5,0,0.00,0.00,0.00,50.144,50.846
10min,FGNet,thatcher,42.07,27SEP2021:05:20:00,51.9,30.1,32,13.72,68.144,0,1.2,232.4,2.1,0,0.00,0.00,0.00,50.18,50.81
10min,FGNet,thatcher,42.07,27SEP2021:05:30:00,52.9,30.5,34,13.73,68.126,0,2.4,189.4,3.3,0,0.00,0.00,0.00,50.756,51.836
10min,FGNet,thatcher,42.07,27SEP2021:05:40:00,52.2,30.2,36,13.75,68.018,0,2.6,276,3.5,0,0.00,0.00,0.00,50.432,51.386
10min,FGNet,thatcher,42.07,27SEP2021:05:50:00,52.8,30.1,35,13.72,67.928,0,3.8,293.4,4.9,0,0.00,0.00,0.00,51.926,52.52
10min,FGNet,thatcher,42.07,27SEP2021:06:00:00,53.5,30.1,34,13.69,67.928,0,2.4,216.7,3.2,0,0.00,0.00,0.00,52.088,53.402
10min,FGNet,thatcher,42.07,27SEP2021:06:10:00,52.8,29.9,33,13.72,67.856,0,2.4,256.4,3.1,0,0.00,0.00,0.00,50.756,51.422
10min,FGNet,thatcher,42.07,27SEP2021:06:20:00,53.0,30.3,34,13.71,67.73,2,3.2,279.6,4.1,0,0.00,0.00,0.00,52.808,54.446
10min,FGNet,thatcher,42.07,27SEP2021:06:30:00,54.6,30.3,34,13.7,67.766,5,2.2,165.5,3.6,0,0.00,0.00,0.00,51.8,52.772
10min,FGNet,thatcher,42.07,27SEP2021:06:40:00,53.2,30.2,35,13.71,67.73,13,3.3,219.3,3.8,0,0.00,0.00,0.00,51.962,52.682
10min,FGNet,thatcher,42.07,27SEP2021:06:50:00,52.8,30.5,35,13.71,67.64,27,2.1,275,3.6,0,0.00,0.00,0.00,51.548,52.394
10min,FGNet,thatcher,42.07,27SEP2021:07:00:00,52.4,31.5,39,13.72,67.586,45,2.9,160.2,3.9,0,0.00,0.00,0.00,51.638,52.7
10min,FGNet,thatcher,42.07,27SEP2021:07:10:00,51.7,31.4,43,13.74,67.55,61,0.9,203.5,3.1,0,0.00,0.00,0.00,51.782,52.844
10min,FGNet,thatcher,42.07,27SEP2021:07:20:00,51.9,30.9,39,13.71,67.442,91,1.1,191.5,1.9,0,0.00,0.00,0.00,54.626,56.084
10min,FGNet,thatcher,42.07,27SEP2021:07:30:00,53.7,31.0,37,13.72,67.352,117,0.7,232.9,1.6,0,0.00,0.00,0.00,56.606,58.262
10min,FGNet,thatcher,42.07,27SEP2021:07:40:00,56.9,32.1,36,13.76,67.316,144,2.8,197.3,4.4,0,0.00,0.00,0.00,60.116,62.006
10min,FGNet,thatcher,42.07,27SEP2021:07:50:00,60.4,34.2,37,13.72,67.244,175,2.8,177.6,4.0,0,0.00,0.00,0.00,62.87,63.698
10min,FGNet,thatcher,42.07,27SEP2021:08:00:00,61.7,35.1,37,13.72,67.172,205,2.1,172.7,3.1,0,0.00,0.00,0.00,64.004,63.446
10min,FGNet,thatcher,42.07,27SEP2021:08:10:00,63.8,37.1,39,13.73,67.136,234,0.6,93.6,1.8,0,0.00,0.00,0.00,66.632,65.768
10min,FGNet,thatcher,42.07,27SEP2021:08:20:00,63.4,36.2,37,13.71,67.154,260,1.7,141.9,4.2,0,0.00,0.00,0.00,66.218,62.546
10min,FGNet,thatcher,42.07,27SEP2021:08:30:00,62.3,37.2,40,13.75,67.118,288,1.9,155.8,3.4,0,0.00,0.00,0.00,67.262,65.75
10min,FGNet,thatcher,42.07,27SEP2021:08:40:00,62.4,37.0,40,13.72,67.028,317,2.7,149.5,4.7,0,0.00,0.00,0.00,68.306,67.73
10min,FGNet,thatcher,42.07,27SEP2021:08:50:00,63.9,36.0,37,13.74,67.01,345,3.6,147,6.3,0,0.00,0.00,0.00,69.836,69.224
10min,FGNet,thatcher,42.07,27SEP2021:09:00:00,64.7,36.9,37,13.7,66.884,373,5.5,145.1,8.4,0,0.00,0.00,0.00,70.214,69.26
10min,FGNet,thatcher,42.07,27SEP2021:09:10:00,65.1,39.4,41,13.7,66.884,400,5.7,137.7,8.5,0,0.00,0.00,0.00,71.654,71.546
