10min,FGNet,huston,43.02,24AUG2021:08:40:00,58.8,34.3,41,14.83,67.28,324,4.2,285.4,8.7,0,0.00,0.00,0.00,65.93,64.346
10min,FGNet,huston,43.02,24AUG2021:08:50:00,59.4,34.9,41,14.86,67.226,335,4.4,289,7.6,0,0.00,0.00,0.00,66.578,64.778
10min,FGNet,huston,43.02,24AUG2021:09:00:00,59.9,35.3,41,14.88,67.154,366,5.1,314.5,8.8,0,0.00,0.00,0.00,68.684,65.642
10min,FGNet,huston,43.02,24AUG2021:09:10:00,61.0,36.7,42,14.88,67.1,418,4.2,283.9,7.4,0,0.00,0.00,0.00,68.63,65.444
10min,FGNet,huston,43.02,24AUG2021:09:20:00,61.1,36.3,41,14.86,67.046,457,5.8,276.3,10.2,0,0.00,0.00,0.00,69.512,65.624
10min,FGNet,huston,43.02,24AUG2021:09:30:00,61.6,36.1,40,14.85,67.01,480,5.6,283.6,9.8,0,0.00,0.00,0.00,73.544,68.072
10min,FGNet,huston,43.02,24AUG2021:09:40:00,62.3,36.4,40,14.87,66.956,508,5.2,290.1,8.7,0,0.00,0.00,0.00,76.586,70.16
10min,FGNet,huston,43.02,24AUG2021:09:50:00,62.8,36.9,40,14.85,66.92,533,5.2,289.9,8.7,0,0.00,0.00,0.00,73.31,68.81
10min,FGNet,huston,43.02,24AUG2021:10:00:00,63.0,36.8,39,14.88,66.902,554,5.3,305.9,8.3,0,0.00,0.00,0.00,69.944,65.714
10min,FGNet,huston,43.02,24AUG2021:10:10:00,63.8,37.8,40,14.88,66.866,576,4.3,276.9,7.4,0,0.00,0.00,0.00,77.486,68.378
10min,FGNet,huston,43.02,24AUG2021:10:20:00,64.4,38.3,40,14.84,66.848,605,4.3,282.7,7.6,0,0.00,0.00,0.00,81.194,72.896
10min,FGNet,huston,43.02,24AUG2021:10:30:00,65.2,38.6,39,14.91,66.83,630,3.9,295.2,7.3,0,0.00,0.00,0.00,81.284,73.202
10min,FGNet,huston,43.02,24AUG2021:10:40:00,66.1,39.6,40,14.86,66.812,645,3.4,303.2,6.5,0,0.00,0.00,0.00,78.314,73.184
10min,FGNet,huston,43.02,24AUG2021:10:50:00,66.7,39.4,38,14.85,66.794,665,3.4,302.8,6.7,0,0.00,0.00,0.00,77.162,71.654
10min,FGNet,huston,43.02,24AUG2021:11:00:00,66.7,39.0,38,14.82,66.776,687,4.2,295.4,7.4,0,0.00,0.00,0.00,75.92,69.548
10min,FGNet,huston,43.02,24AUG2021:11:10:00,66.9,38.8,37,14.84,66.794,703,4.3,305.2,8.6,0,0.00,0.00,0.00,75.596,70.052
10min,FGNet,huston,43.02,24AUG2021:11:20:00,67.8,39.4,37,14.85,66.794,715,3.8,284.2,8.3,0,0.00,0.00,0.00,75.524,70.16
10min,FGNet,huston,43.02,24AUG2021:11:30:00,68.3,39.3,36,14.8,66.812,727,3.9,263.4,6.7,0,0.00,0.00,0.00,78.836,72.284
10min,FGNet,huston,43.02,24AUG2021:11:40:00,68.8,39.0,35,14.87,66.848,732,4.4,288.3,7.8,0,0.00,0.00,0.00,78.296,72.482
10min,FGNet,huston,43.02,24AUG2021:11:50:00,69.3,38.5,34,14.81,66.866,744,4.0,269.6,7.0,0,0.00,0.00,0.00,78.35,72.878
10min,FGNet,huston,43.02,24AUG2021:12:00:00,69.6,37.7,33,14.87,66.884,764,3.0,242.2,5.8,0,0.00,0.00,0.00,81.572,73.346
10min,FGNet,huston,43.02,24AUG2021:12:10:00,70.3,37.4,32,14.87,66.938,772,3.1,250.8,5.3,0,0.00,0.00,0.00,95.558,74.876
10min,FGNet,huston,43.02,24AUG2021:12:20:00,70.6,38.1,32,14.85,66.974,774,3.3,283.1,6.0,0,0.00,0.00,0.00,91.598,77.468
10min,FGNet,huston,43.02,24AUG2021:12:30:00,70.9,38.4,32,14.86,67.028,778,3.6,249.8,8.2,0,0.00,0.00,0.00,96.206,81.68
10min,FGNet,huston,43.02,24AUG2021:12:40:00,71.5,39.1,32,14.88,67.082,779,4.0,249.7,7.4,0,0.00,0.00,0.00,96.8,80.294
10min,FGNet,huston,43.02,24AUG2021:12:50:00,72.2,39.3,32,14.87,67.154,788,3.2,264,7.0,0,0.00,0.00,0.00,94.406,79.52
10min,FGNet,huston,43.02,24AUG2021:13:00:00,72.3,39.1,31,14.9,67.226,792,3.6,262.8,6.8,0,0.00,0.00,0.00,98.366,80.132
10min,FGNet,huston,43.02,24AUG2021:13:10:00,72.4,37.9,30,14.84,67.298,792,3.4,218.1,6.2,0,0.00,0.00,0.00,107.168,85.622
10min,FGNet,huston,43.02,24AUG2021:13:20:00,72.7,39.7,31,14.83,67.37,785,2.7,108.8,6.4,0,0.00,0.00,0.00,103.406,83.714
10min,FGNet,huston,43.02,24AUG2021:13:30:00,73.4,39.2,30,14.88,67.442,782,2.3,184.7,6.2,0,0.00,0.00,0.00,104.828,85.766
10min,FGNet,huston,43.02,24AUG2021:13:40:00,74.0,40.3,31,14.83,67.514,766,2.5,262.1,5.9,0,0.00,0.00,0.00,105.098,84.038
10min,FGNet,huston,43.02,24AUG2021:13:50:00,74.6,38.4,28,14.82,67.604,757,3.4,225.6,6.9,0,0.00,0.00,0.00,105.494,84.848
10min,FGNet,huston,43.02,24AUG2021:14:00:00,75.0,38.2,28,14.76,67.676,747,2.4,182,5.2,0,0.00,0.00,0.00,108.374,88.502
10min,FGNet,huston,43.02,24AUG2021:14:10:00,75.5,38.9,28,14.79,67.748,739,2.9,210.7,7.9,0,0.00,0.00,0.00,102.47,84.29
10min,FGNet,huston,43.02,24AUG2021:14:20:00,75.8,39.9,29,14.75,67.82,720,2.7,161,6.4,0,0.00,0.00,0.00,99.608,83.642
10min,FGNet,huston,43.02,24AUG2021:14:30:00,76.4,39.5,28,14.76,67.874,698,2.6,258.5,5.8,0,0.00,0.00,0.00,102.452,85.532
10min,FGNet,huston,43.02,24AUG2021:14:40:00,76.4,40.1,28,14.75,67.964,697,3.1,213.4,7.2,0,0.00,0.00,0.00,105.35,86.756
10min,FGNet,huston,43.02,24AUG2021:14:50:00,76.6,40.0,28,14.74,68.018,676,3.3,237.5,8.0,0,0.00,0.00,0.00,104.36,90.914
10min,FGNet,huston,43.02,24AUG2021:15:00:00,77.1,38.9,26,14.75,68.108,656,3.1,295.4,6.0,0,0.00,0.00,0.00,103.136,87.026
10min,FGNet,huston,43.02,24AUG2021:15:10:00,77.8,40.0,27,14.72,68.18,632,2.8,279,7.3,0,0.00,0.00,0.00,105.296,88.178
10min,FGNet,huston,43.02,24AUG2021:15:20:00,77.4,39.8,27,14.74,68.27,618,2.5,183.9,5.0,0,0.00,0.00,0.00,104.522,88.394
10min,FGNet,huston,43.02,24AUG2021:15:30:00,78.0,38.3,25,14.74,68.36,597,2.6,290.3,5.5,0,0.00,0.00,0.00,99.77,85.352
10min,FGNet,huston,43.02,24AUG2021:15:40:00,77.4,38.2,25,14.71,68.468,585,3.0,160.2,5.9,0,0.00,0.00,0.00,101.174,86.702
10min,FGNet,huston,43.02,24AUG2021:15:50:00,77.7,38.0,25,14.69,68.558,558,2.4,103.1,5.7,0,0.00,0.00,0.00,98.834,85.28
10min,FGNet,huston,43.02,24AUG2021:16:00:00,78.4,37.1,23,14.71,68.666,543,2.4,223.6,4.7,0,0.00,0.00,0.00,103.226,88.79
10min,FGNet,huston,43.02,24AUG2021:16:10:00,78.3,37.5,24,14.68,68.774,521,2.0,133.2,4.7,0,0.00,0.00,0.00,99.374,86.126
10min,FGNet,huston,43.02,24AUG2021:16:20:00,78.4,37.1,23,14.68,68.9,493,1.5,98,3.4,0,0.00,0.00,0.00,101.174,86.45
10min,FGNet,huston,43.02,24AUG2021:16:30:00,78.2,38.2,24,14.65,69.008,467,2.2,143.9,4.9,0,0.00,0.00,0.00,99.122,85.586
10min,FGNet,huston,43.02,24AUG2021:16:40:00,77.7,36.3,23,14.69,69.134,442,2.8,93.2,4.9,0,0.00,0.00,0.00,96.818,85.514
10min,FGNet,huston,43.02,24AUG2021:16:50:00,78.7,34.1,21,14.69,69.26,422,1.6,230.3,3.1,0,0.00,0.00,0.00,96.746,87.53
10min,FGNet,huston,43.02,24AUG2021:17:00:00,79.5,37.0,23,14.67,69.386,395,1.1,241.4,3.3,0,0.00,0.00,0.00,96.746,85.28
10min,FGNet,huston,43.02,24AUG2021:17:10:00,78.7,38.2,23,14.64,69.53,365,1.7,274.5,3.9,0,0.00,0.00,0.00,94.514,85.28
10min,FGNet,huston,43.02,24AUG2021:17:20:00,78.7,39.2,24,14.64,69.656,337,1.4,294.4,3.5,0,0.00,0.00,0.00,95.63,85.532
10min,FGNet,huston,43.02,24AUG2021:17:30:00,78.6,39.4,24,14.64,69.782,305,1.5,304.4,2.7,0,0.00,0.00,0.00,92.21,85.01
10min,FGNet,huston,43.02,24AUG2021:17:40:00,78.5,41.0,27,14.63,69.89,278,3.1,297.4,5.4,0,0.00,0.00,0.00,86.702,82.022
10min,FGNet,huston,43.02,24AUG2021:17:50:00,77.9,41.8,28,14.62,69.998,250,2.2,296.2,4.7,0,0.00,0.00,0.00,86.648,81.68
10min,FGNet,huston,43.02,24AUG2021:18:00:00,77.6,41.7,28,14.62,70.106,220,2.7,288.1,4.9,0,0.00,0.00,0.00,83.66,79.934
10min,FGNet,huston,43.02,24AUG2021:18:10:00,76.3,43.9,32,14.62,70.214,194,2.9,283.7,4.1,0,0.00,0.00,0.00,80.942,78.044
10min,FGNet,huston,43.02,24AUG2021:18:20:00,74.8,43.2,32,14.61,70.304,163,3.3,285.5,4.2,0,0.00,0.00,0.00,78.116,76.19
10min,FGNet,huston,43.02,24AUG2021:18:30:00,73.5,44.2,35,14.61,70.394,135,2.6,272.7,3.5,0,0.00,0.00,0.00,74.804,73.886
10min,FGNet,huston,43.02,24AUG2021:18:40:00,70.7,44.7,37,14.63,70.448,108,2.7,274.8,3.3,0,0.00,0.00,0.00,68.738,68.666
10min,FGNet,huston,43.02,24AUG2021:18:50:00,67.7,46.0,41,14.61,70.538,84,3.1,275.1,3.9,0,0.00,0.00,0.00,65.912,66.614
10min,FGNet,huston,43.02,24AUG2021:19:00:00,66.2,44.5,40,14.61,70.592,64,3.0,266,3.9,0,0.00,0.00,0.00,62.42,62.888
10min,FGNet,huston,43.02,24AUG2021:19:10:00,62.2,40.3,34,14.6,70.664,43,3.2,245,3.7,0,0.00,0.00,0.00,58.82,59.252
10min,FGNet,huston,43.02,24AUG2021:19:20:00,59.9,38.8,31,14.6,70.7,24,3.7,244.5,4.2,0,0.00,0.00,0.00,56.894,57.83
10min,FGNet,huston,43.02,24AUG2021:19:30:00,58.4,39.1,33,14.62,70.754,11,3.6,254.1,4.3,0,0.00,0.00,0.00,55.634,57.524
10min,FGNet,huston,43.02,24AUG2021:19:40:00,59.8,40.7,39,14.6,70.79,4,4.0,256.4,4.8,0,0.00,0.00,0.00,55.04,56.066
10min,FGNet,huston,43.02,24AUG2021:19:50:00,57.5,36.7,31,14.6,70.808,1,4.1,241.7,4.6,0,0.00,0.00,0.00,56.264,58.676
10min,FGNet,huston,43.02,24AUG2021:20:00:00,60.2,35.9,29,14.59,70.826,0,3.9,237.7,4.7,0,0.00,0.00,0.00,57.668,59.936
10min,FGNet,huston,43.02,24AUG2021:20:10:00,63.0,35.0,28,14.61,70.844,0,4.6,245.5,5.7,0,0.00,0.00,0.00,60.638,63.176
10min,FGNet,huston,43.02,24AUG2021:20:20:00,63.5,35.4,29,14.6,70.862,0,4.2,242.5,5.7,0,0.00,0.00,0.00,60.836,63.104
10min,FGNet,huston,43.02,24AUG2021:20:30:00,63.8,35.6,30,14.6,70.88,0,4.6,240.5,5.8,0,0.00,0.00,0.00,60.386,62.582
10min,FGNet,huston,43.02,24AUG2021:20:40:00,63.0,34.4,27,14.58,70.88,0,3.8,231.1,5.5,0,0.00,0.00,0.00,58.802,61.358
10min,FGNet,huston,43.02,24AUG2021:20:50:00,62.5,34.6,27,14.6,70.88,0,4.2,233,5.5,0,0.00,0.00,0.00,59.612,61.052
10min,FGNet,huston,43.02,24AUG2021:21:00:00,62.8,34.6,27,14.6,70.862,0,4.0,228.2,6.0,0,0.00,0.00,0.00,57.74,59.792
10min,FGNet,huston,43.02,24AUG2021:21:10:00,62.5,34.5,27,14.58,70.862,0,4.1,223.7,5.4,0,0.00,0.00,0.00,58.496,60.782
10min,FGNet,huston,43.02,24AUG2021:21:20:00,61.9,34.0,27,14.6,70.844,0,4.3,226.9,5.1,0,0.00,0.00,0.00,56.822,58.46
10min,FGNet,huston,43.02,24AUG2021:21:30:00,57.9,34.2,27,14.57,70.826,0,4.0,227.3,5.0,0,0.00,0.00,0.00,55.616,57.146
10min,FGNet,huston,43.02,24AUG2021:21:40:00,60.1,34.5,27,14.59,70.79,0,4.7,223.7,5.7,0,0.00,0.00,0.00,58.424,60.296
10min,FGNet,huston,43.02,24AUG2021:21:50:00,62.3,34.3,28,14.61,70.772,0,4.4,226.9,6.1,0,0.00,0.00,0.00,58.19,61.214
10min,FGNet,huston,43.02,24AUG2021:22:00:00,62.7,33.7,28,14.57,70.736,0,4.1,242.5,6.3,0,0.00,0.00,0.00,58.91,61.376
10min,FGNet,huston,43.02,24AUG2021:22:10:00,63.0,32.5,26,14.58,70.7,0,4.1,245.3,5.9,0,0.00,0.00,0.00,58.172,60.44
10min,FGNet,huston,43.02,24AUG2021:22:20:00,62.0,33.0,28,14.58,70.664,0,4.0,250.9,5.5,0,0.00,0.00,0.00,56.516,58.208
10min,FGNet,huston,43.02,24AUG2021:22:30:00,62.6,32.3,27,14.57,70.61,0,4.7,250.4,7.4,0,0.00,0.00,0.00,60.944,63.104
10min,FGNet,huston,43.02,24AUG2021:22:40:00,63.9,31.9,27,14.59,70.574,0,4.7,247.7,6.2,0,0.00,0.00,0.00,60.026,62.294
10min,FGNet,huston,43.02,24AUG2021:22:50:00,63.5,32.1,27,14.58,70.52,0,4.5,245.5,6.1,0,0.00,0.00,0.00,58.568,60.314
10min,FGNet,huston,43.02,24AUG2021:23:00:00,62.3,31.9,26,14.6,70.466,0,4.1,244.4,6.1,0,0.00,0.00,0.00,58.082,60.17
10min,FGNet,huston,43.02,24AUG2021:23:10:00,60.6,35.2,32,14.57,70.43,0,4.5,260.9,6.0,0,0.00,0.00,0.00,57.164,58.964
10min,FGNet,huston,43.02,24AUG2021:23:20:00,59.1,35.1,34,14.58,70.376,0,4.4,260.3,5.5,0,0.00,0.00,0.00,54.698,56.336
10min,FGNet,huston,43.02,24AUG2021:23:30:00,57.6,39.0,44,14.58,70.322,0,3.8,275.3,4.8,0,0.00,0.00,0.00,53.402,55.184
10min,FGNet,huston,43.02,24AUG2021:23:40:00,55.7,38.6,45,14.59,70.268,0,1.3,128.3,3.3,0,0.00,0.00,0.00,50.306,51.278
10min,FGNet,huston,43.02,24AUG2021:23:50:00,51.0,38.5,46,14.58,70.196,0,0.5,240.2,1.3,0,0.00,0.00,0.00,47.102,47.768
10min,FGNet,thatcher,42.07,23AUG2021:23:00:00,70.3,36.5,25,17.61,70.844,0,4.7,223.3,6.2,0,0.00,0.00,0.00,68.684,70.808
10min,FGNet,thatcher,42.07,23AUG2021:23:10:00,71.9,36.4,25,17.6,70.808,0,5.1,216.7,7.0,0,0.00,0.00,0.00,68.882,70.952
10min,FGNet,thatcher,42.07,23AUG2021:23:20:00,70.2,39.4,30,17.59,70.754,0,3.8,191,5.9,0,0.00,0.00,0.00,62.33,61.484
10min,FGNet,thatcher,42.07,23AUG2021:23:30:00,63.6,45.9,48,17.58,70.7,0,1.9,185,3.2,0,0.00,0.00,0.00,59.612,59.882
10min,FGNet,thatcher,42.07,23AUG2021:23:40:00,61.6,46.1,51,17.56,70.682,0,3.0,143.8,4.9,0,0.00,0.00,0.00,60.638,62.402
10min,FGNet,thatcher,42.07,23AUG2021:23:50:00,62.6,45.6,50,17.56,70.628,0,3.6,195.6,4.7,0,0.00,0.00,0.00,61.448,63.23
10min,FGNet,thatcher,42.07,24AUG2021:00:00:00,62.7,43.1,44,17.56,70.556,0,2.6,188.1,3.9,0,0.00,0.00,0.00,60.908,61.682
10min,FGNet,thatcher,42.07,24AUG2021:00:10:00,65.4,39.7,35,17.54,70.502,0,4.6,215.6,6.6,0,0.00,0.00,0.00,65.984,68.036
10min,FGNet,thatcher,42.07,24AUG2021:00:20:00,69.2,38.9,31,17.54,70.43,0,4.5,207,7.0,0,0.00,0.00,0.00,65.66,66.866
10min,FGNet,thatcher,42.07,24AUG2021:00:30:00,66.2,41.3,37,17.52,70.358,0,3.3,184.2,5.2,0,0.00,0.00,0.00,64.022,65.588
10min,FGNet,thatcher,42.07,24AUG2021:00:40:00,65.6,40.1,35,17.49,70.286,0,3.1,215.4,4.7,0,0.00,0.00,0.00,62.924,64.4
10min,FGNet,thatcher,42.07,24AUG2021:00:50:00,66.1,39.6,33,17.47,70.196,0,4.0,224.7,6.2,0,0.00,0.00,0.00,66.722,68.594
10min,FGNet,thatcher,42.07,24AUG2021:01:00:00,69.3,39.7,32,17.47,70.16,0,5.6,212.3,7.7,0,0.00,0.00,0.00,67.244,68.792
10min,FGNet,thatcher,42.07,24AUG2021:01:10:00,69.4,40.0,33,17.47,70.106,0,5.7,210.3,7.8,0,0.00,0.00,0.00,66.866,68.486
10min,FGNet,thatcher,42.07,24AUG2021:01:20:00,68.3,40.6,35,17.46,70.016,0,3.9,196.8,7.0,0,0.00,0.00,0.00,64.202,64.814
10min,FGNet,thatcher,42.07,24AUG2021:01:30:00,60.6,47.9,60,17.46,70.016,0,1.7,88.3,4.8,0,0.00,0.00,0.00,56.93,57.074
10min,FGNet,thatcher,42.07,24AUG2021:01:40:00,58.3,47.3,64,17.45,69.89,0,2.4,241.5,4.6,0,0.00,0.00,0.00,56.768,57.344
10min,FGNet,thatcher,42.07,24AUG2021:01:50:00,58.7,41.8,46,17.45,69.872,0,2.6,256.9,3.7,0,0.00,0.00,0.00,59.63,61.844
10min,FGNet,thatcher,42.07,24AUG2021:02:00:00,62.1,39.3,35,17.45,69.872,0,3.8,241.9,4.7,0,0.00,0.00,0.00,61.934,63.896
10min,FGNet,thatcher,42.07,24AUG2021:02:10:00,60.0,46.0,53,17.45,69.818,0,2.3,166.4,5.0,0,0.00,0.00,0.00,56.228,56.786
10min,FGNet,thatcher,42.07,24AUG2021:02:20:00,58.2,44.5,55,17.45,69.674,0,1.9,266.3,4.3,0,0.00,0.00,0.00,56.102,56.57
10min,FGNet,thatcher,42.07,24AUG2021:02:30:00,57.8,43.5,51,17.44,69.656,0,1.9,269.2,4.1,0,0.00,0.00,0.00,58.406,60.404
10min,FGNet,thatcher,42.07,24AUG2021:02:40:00,59.2,44.2,51,17.43,69.494,0,2.1,154.8,3.7,0,0.00,0.00,0.00,56.318,56.93
10min,FGNet,thatcher,42.07,24AUG2021:02:50:00,57.6,44.1,53,17.42,69.548,0,0.2,72.15,1.8,0,0.00,0.00,0.00,55.976,56.732
10min,FGNet,thatcher,42.07,24AUG2021:03:00:00,58.0,42.0,44,17.41,69.404,0,2.2,290.5,3.6,0,0.00,0.00,0.00,56.804,57.416
10min,FGNet,thatcher,42.07,24AUG2021:03:10:00,59.6,42.8,47,17.41,69.35,0,4.1,286.6,5.3,0,0.00,0.00,0.00,58.568,59.342
10min,FGNet,thatcher,42.07,24AUG2021:03:20:00,60.0,42.2,45,17.41,69.26,0,3.4,276.9,4.6,0,0.00,0.00,0.00,58.424,59.126
10min,FGNet,thatcher,42.07,24AUG2021:03:30:00,60.2,43.3,47,17.41,69.206,0,3.6,289.5,4.9,0,0.00,0.00,0.00,59.054,59.81
10min,FGNet,thatcher,42.07,24AUG2021:03:40:00,60.4,42.3,44,17.41,69.134,0,3.3,266,4.4,0,0.00,0.00,0.00,58.658,59.522
10min,FGNet,thatcher,42.07,24AUG2021:03:50:00,59.7,42.3,43,17.4,69.134,0,2.4,278.5,3.7,0,0.00,0.00,0.00,58.64,59.18
10min,FGNet,thatcher,42.07,24AUG2021:04:00:00,60.5,43.4,47,17.41,69.08,0,3.8,289.7,5.0,0,0.00,0.00,0.00,59.612,60.422
10min,FGNet,thatcher,42.07,24AUG2021:04:10:00,60.5,43.3,46,17.4,68.936,0,2.8,286.3,4.2,0,0.00,0.00,0.00,59.18,59.702
10min,FGNet,thatcher,42.07,24AUG2021:04:20:00,60.5,44.0,48,17.4,68.792,0,2.9,292.5,4.1,0,0.00,0.00,0.00,58.91,59.612
10min,FGNet,thatcher,42.07,24AUG2021:04:30:00,60.1,44.0,49,17.39,68.756,0,3.2,294.5,4.2,0,0.00,0.00,0.00,58.784,59.216
10min,FGNet,thatcher,42.07,24AUG2021:04:40:00,60.6,44.0,49,17.39,68.684,0,4.2,300.2,5.2,0,0.00,0.00,0.00,58.982,59.864
10min,FGNet,thatcher,42.07,24AUG2021:04:50:00,60.6,43.3,48,17.39,68.612,0,3.7,297.6,5.1,0,0.00,0.00,0.00,58.118,58.766
10min,FGNet,thatcher,42.07,24AUG2021:05:00:00,60.0,42.7,47,17.38,68.594,0,3.2,302.6,4.4,0,0.00,0.00,0.00,57.398,58.028
10min,FGNet,thatcher,42.07,24AUG2021:05:10:00,59.7,41.8,45,17.38,68.558,0,3.9,311.9,5.6,0,0.00,0.00,0.00,57.776,58.64
10min,FGNet,thatcher,42.07,24AUG2021:05:20:00,59.8,41.9,45,17.38,68.486,0,3.7,300.3,5.3,0,0.00,0.00,0.00,58.298,59.576
10min,FGNet,thatcher,42.07,24AUG2021:05:30:00,59.9,41.9,45,17.37,68.288,0,4.0,300.3,5.2,0,0.00,0.00,0.00,57.29,58.28
10min,FGNet,thatcher,42.07,24AUG2021:05:40:00,59.3,42.2,46,17.38,68.324,1,4.0,302.2,5.6,0,0.00,0.00,0.00,57.254,58.082
10min,FGNet,thatcher,42.07,24AUG2021:05:50:00,58.4,42.6,47,17.37,68.288,3,3.6,302.2,5.0,0,0.00,0.00,0.00,57.02,57.776
10min,FGNet,thatcher,42.07,24AUG2021:06:00:00,58.2,43.8,49,17.37,68.09,13,3.4,287.1,4.7,0,0.00,0.00,0.00,57.452,57.92
10min,FGNet,thatcher,42.07,24AUG2021:06:10:00,58.0,43.0,46,17.36,68.162,29,1.7,207.8,2.9,0,0.00,0.00,0.00,58.424,59.81
10min,FGNet,thatcher,42.07,24AUG2021:06:20:00,58.9,43.3,47,17.37,68.054,52,1.0,208.4,2.2,0,0.00,0.00,0.00,59.666,59.54
10min,FGNet,thatcher,42.07,24AUG2021:06:30:00,59.9,43.0,44,17.36,67.982,85,1.4,257.7,2.6,0,0.00,0.00,0.00,61.754,61.394
10min,FGNet,thatcher,42.07,24AUG2021:06:40:00,60.0,47.6,56,17.35,67.928,85,1.1,77.01,3.0,0,0.00,0.00,0.00,60.116,59.738
10min,FGNet,thatcher,42.07,24AUG2021:06:50:00,59.1,47.0,61,17.34,67.838,94,1.7,137,4.1,0,0.00,0.00,0.00,61.592,60.836
10min,FGNet,thatcher,42.07,24AUG2021:07:00:00,60.2,46.7,58,17.34,67.874,122,1.5,219.5,3.2,0,0.00,0.00,0.00,61.844,61.124
10min,FGNet,thatcher,42.07,24AUG2021:07:10:00,61.7,47.6,58,17.33,67.676,192,1.8,275.5,3.1,0,0.00,0.00,0.00,66.326,66.182
10min,FGNet,thatcher,42.07,24AUG2021:07:20:00,64.5,46.6,52,17.33,67.712,206,1.0,319,3.4,0,0.00,0.00,0.00,68.45,69.026
10min,FGNet,thatcher,42.07,24AUG2021:07:30:00,66.8,46.6,50,17.33,67.532,236,0.8,278.3,2.6,0,0.00,0.00,0.00,69.962,72.122
10min,FGNet,thatcher,42.07,24AUG2021:07:40:00,69.2,47.4,50,17.33,67.658,239,0.2,335,1.6,0,0.00,0.00,0.00,73.562,71.708
10min,FGNet,thatcher,42.07,24AUG2021:07:50:00,68.9,46.6,47,17.33,67.424,274,1.2,174.4,2.3,0,0.00,0.00,0.00,72.698,73.202
10min,FGNet,thatcher,42.07,24AUG2021:08:00:00,70.2,46.6,46,17.33,67.478,295,0.6,173,2.4,0,0.00,0.00,0.00,73.274,71.834
10min,FGNet,thatcher,42.07,24AUG2021:08:10:00,69.7,46.7,46,17.32,67.352,209,0.3,120.2,1.4,0,0.00,0.00,0.00,76.676,76.46
10min,FGNet,thatcher,42.07,24AUG2021:08:20:00,70.4,47.2,46,17.31,67.37,373,0.5,178.5,3.0,0,0.00,0.00,0.00,77.18,75.398
10min,FGNet,thatcher,42.07,24AUG2021:08:30:00,71.4,45.5,42,17.3,67.406,336,1.4,99.2,3.7,0,0.00,0.00,0.00,76.784,74.534
10min,FGNet,thatcher,42.07,24AUG2021:08:40:00,70.3,45.5,42,17.28,67.298,322,2.1,125,3.9,0,0.00,0.00,0.00,79.412,79.754
10min,FGNet,thatcher,42.07,24AUG2021:08:50:00,72.0,47.1,44,17.28,67.244,478,1.2,118.5,2.8,0,0.00,0.00,0.00,80.6,78.35
10min,FGNet,thatcher,42.07,24AUG2021:09:00:00,72.8,47.3,43,17.28,67.208,474,2.3,102.6,3.9,0,0.00,0.00,0.00,80.996,82.04
10min,FGNet,thatcher,42.07,24AUG2021:09:10:00,73.2,45.7,40,17.27,67.226,504,2.3,144.3,6.4,0,0.00,0.00,0.00,80.528,78.422
10min,FGNet,thatcher,42.07,24AUG2021:09:20:00,73.4,43.9,36,17.26,67.172,528,3.6,153,7.1,0,0.00,0.00,0.00,80.204,74.138
10min,FGNet,thatcher,42.07,24AUG2021:09:30:00,74.0,44.0,36,17.25,67.19,554,4.4,141.6,8.0,0,0.00,0.00,0.00,83.516,80.978
10min,FGNet,thatcher,42.07,24AUG2021:09:40:00,74.2,45.5,38,17.24,67.172,587,4.6,138.4,8.0,0,0.00,0.00,0.00,84.47,82.472
10min,FGNet,thatcher,42.07,24AUG2021:09:50:00,75.2,46.0,37,17.23,67.154,611,5.3,144.4,8.0,0,0.00,0.00,0.00,83.732,81.446
10min,FGNet,thatcher,42.07,24AUG2021:10:00:00,75.0,46.0,37,17.22,67.172,634,5.7,156.9,10.1,0,0.00,0.00,0.00,85.37,82.544
10min,FGNet,thatcher,42.07,24AUG2021:10:10:00,75.8,46.1,36,17.21,67.172,655,5.7,157.2,10.1,0,0.00,0.00,0.00,87.026,84.668
10min,FGNet,thatcher,42.07,24AUG2021:10:20:00,75.9,47.3,37,17.16,67.172,672,5.6,168,9.1,0,0.00,0.00,0.00,84.974,82.436
10min,FGNet,thatcher,42.07,24AUG2021:10:30:00,75.9,46.4,36,17.11,67.172,699,5.7,182.6,9.7,0,0.00,0.00,0.00,88.214,84.974
10min,FGNet,thatcher,42.07,24AUG2021:10:40:00,77.5,47.5,36,17.09,67.172,721,5.5,152.4,9.2,0,0.00,0.00,0.00,87.332,84.794
10min,FGNet,thatcher,42.07,24AUG2021:10:50:00,77.6,46.8,35,17.06,67.262,740,6.2,167.2,9.7,0,0.00,0.00,0.00,89.51,86.504
10min,FGNet,thatcher,42.07,24AUG2021:11:00:00,77.9,47.0,34,17.06,67.262,756,5.4,184.4,10.0,0,0.00,0.00,0.00,89.24,85.73
10min,FGNet,thatcher,42.07,24AUG2021:11:10:00,78.5,46.5,33,17.04,67.388,770,4.9,185.6,8.3,0,0.00,0.00,0.00,92.984,90.014
10min,FGNet,thatcher,42.07,24AUG2021:11:20:00,79.3,47.7,34,17.01,67.388,782,3.7,174.8,7.1,0,0.00,0.00,0.00,94.784,91.184
10min,FGNet,thatcher,42.07,24AUG2021:11:30:00,80.0,47.4,34,17,67.532,795,4.5,164,9.2,0,0.00,0.00,0.00,91.922,89.384
10min,FGNet,thatcher,42.07,24AUG2021:11:40:00,80.6,47.9,34,16.99,67.568,806,6.5,133.6,10.4,0,0.00,0.00,0.00,95.702,92.354
