10min,FGNet,westmtsouth,42.32,30APR2021:06:00:00,47.6,33.5,56,16.78,52.754,73,5.8,213.7,8.9,0,0.00,0.00,0.00,47.39,47.984
10min,FGNet,westmtsouth,42.32,30APR2021:06:10:00,48.0,33.3,56,16.76,52.772,97,7.3,214.8,11.5,0,0.00,0.00,0.00,50.18,50.45
10min,FGNet,westmtsouth,42.32,30APR2021:06:20:00,48.8,33.2,53,16.76,52.628,101,6.1,221.4,8.8,0,0.00,0.00,0.00,50.018,50.324
10min,FGNet,westmtsouth,42.32,30APR2021:06:30:00,48.9,33.8,55,16.77,52.538,124,4.9,221.6,8.5,0,0.00,0.00,0.00,50.666,51.08
10min,FGNet,westmtsouth,42.32,30APR2021:06:40:00,49.1,34.2,56,16.79,52.574,139,5.0,215.3,7.3,0,0.00,0.00,0.00,51.278,51.53
10min,FGNet,westmtsouth,42.32,30APR2021:06:50:00,49.9,34.7,56,16.77,52.484,181,4.8,204.5,7.2,0,0.00,0.00,0.00,53.744,54.122
10min,FGNet,westmtsouth,42.32,30APR2021:07:00:00,51.4,34.6,53,16.76,52.43,208,6.0,188.9,8.8,0,0.00,0.00,0.00,54.248,55.184
10min,FGNet,westmtsouth,42.32,30APR2021:07:10:00,52.6,34.4,50,16.74,52.358,245,5.8,194,10.5,0,0.00,0.00,0.00,55.706,56.336
10min,FGNet,westmtsouth,42.32,30APR2021:07:20:00,54.1,34.9,49,16.78,52.304,279,4.0,204.6,8.4,0,0.00,0.00,0.00,58.244,59.252
10min,FGNet,westmtsouth,42.32,30APR2021:07:30:00,55.2,35.0,48,16.78,52.286,317,4.6,211.8,7.9,0,0.00,0.00,0.00,59.288,60.404
10min,FGNet,westmtsouth,42.32,30APR2021:07:40:00,56.8,35.6,46,16.77,52.214,336,4.1,192.7,7.6,0,0.00,0.00,0.00,61.106,63.194
10min,FGNet,westmtsouth,42.32,30APR2021:07:50:00,58.4,35.1,43,16.75,52.25,384,2.8,144.4,5.1,0,0.00,0.00,0.00,61.574,67.532
10min,FGNet,westmtsouth,42.32,30APR2021:08:00:00,58.8,34.1,41,16.75,52.142,416,3.5,89.8,5.0,0,0.00,0.00,0.00,61.61,66.632
10min,FGNet,westmtsouth,42.32,30APR2021:08:10:00,58.7,36.1,44,16.75,52.07,449,2.9,65.21,4.1,0,0.00,0.00,0.00,61.862,67.388
10min,FGNet,westmtsouth,42.32,30APR2021:08:20:00,59.1,37.6,46,16.74,52.052,480,2.0,60.38,3.8,0,0.00,0.00,0.00,64.67,69.926
10min,FGNet,westmtsouth,42.32,30APR2021:08:30:00,60.2,36.4,43,16.75,51.98,514,2.7,102.9,4.9,0,0.00,0.00,0.00,66.83,71.762
10min,FGNet,westmtsouth,42.32,30APR2021:08:40:00,61.0,36.6,42,16.73,51.872,547,2.5,95.7,4.7,0,0.00,0.00,0.00,67.01,71.546
10min,FGNet,westmtsouth,42.32,30APR2021:08:50:00,61.6,36.1,40,16.74,51.764,565,2.3,101.5,4.4,0,0.00,0.00,0.00,68.756,73.076
10min,FGNet,westmtsouth,42.32,30APR2021:09:00:00,62.6,36.7,40,16.74,51.818,596,2.7,51.43,4.6,0,0.00,0.00,0.00,70.61,74.84
10min,FGNet,westmtsouth,42.32,30APR2021:09:10:00,63.4,38.2,41,16.72,51.818,624,3.1,74.08,6.4,0,0.00,0.00,0.00,69.674,74.444
10min,FGNet,westmtsouth,42.32,30APR2021:09:20:00,63.8,39.8,43,16.75,51.656,662,3.9,64.55,6.8,0,0.00,0.00,0.00,71.852,75.956
10min,FGNet,westmtsouth,42.32,30APR2021:09:30:00,64.0,38.2,40,16.72,51.692,689,3.9,48.37,6.0,0,0.00,0.00,0.00,75.002,75.974
10min,FGNet,westmtsouth,42.32,30APR2021:09:40:00,65.2,39.3,40,16.73,51.602,716,3.9,48.99,7.2,0,0.00,0.00,0.00,73.706,76.298
10min,FGNet,westmtsouth,42.32,30APR2021:09:50:00,65.4,39.4,40,16.74,51.62,741,4.2,40.67,8.0,0,0.00,0.00,0.00,76.622,77.576
10min,FGNet,westmtsouth,42.32,30APR2021:10:00:00,66.2,37.5,36,16.72,51.602,766,3.6,64.85,7.0,0,0.00,0.00,0.00,76.874,78.62
10min,FGNet,westmtsouth,42.32,30APR2021:10:10:00,66.8,36.4,34,16.72,51.548,787,3.2,59.53,5.3,0,0.00,0.00,0.00,81.428,82.166
10min,FGNet,westmtsouth,42.32,30APR2021:10:20:00,67.8,36.0,32,16.72,51.494,809,3.5,63.95,5.6,0,0.00,0.00,0.00,80.924,82.112
10min,FGNet,westmtsouth,42.32,30APR2021:10:30:00,68.7,36.9,32,16.74,51.512,827,3.0,109.8,6.7,0,0.00,0.00,0.00,81.554,82.526
10min,FGNet,westmtsouth,42.32,30APR2021:10:40:00,70.1,37.9,32,16.73,51.584,846,3.7,56.91,6.6,0,0.00,0.00,0.00,83.984,82.238
10min,FGNet,westmtsouth,42.32,30APR2021:10:50:00,70.3,37.6,31,16.71,51.674,861,3.0,72.6,6.0,0,0.00,0.00,0.00,86.198,83.606
10min,FGNet,westmtsouth,42.32,30APR2021:11:00:00,70.7,38.0,31,16.71,51.62,878,3.3,59.71,6.4,0,0.00,0.00,0.00,81.302,82.238
10min,FGNet,westmtsouth,42.32,30APR2021:11:10:00,71.4,38.2,31,16.72,51.71,896,3.5,55.96,6.2,0,0.00,0.00,0.00,78.566,78.962
10min,FGNet,westmtsouth,42.32,30APR2021:11:20:00,71.4,37.6,30,16.71,51.764,895,2.9,67.85,6.8,0,0.00,0.00,0.00,90.842,80.582
10min,FGNet,westmtsouth,42.32,30APR2021:11:30:00,72.1,37.9,30,16.73,51.782,918,2.4,79.4,6.7,0,0.00,0.00,0.00,90.626,81.212
10min,FGNet,westmtsouth,42.32,30APR2021:11:40:00,72.8,38.2,30,16.73,51.854,907,4.0,72.73,6.9,0,0.00,0.00,0.00,80.456,86.234
10min,FGNet,westmtsouth,42.32,30APR2021:11:50:00,73.8,38.0,28,16.71,51.998,912,2.8,80.1,6.0,0,0.00,0.00,0.00,91.346,90.194
10min,FGNet,westmtsouth,42.32,30APR2021:12:00:00,74.5,37.4,27,16.73,52.106,930,1.7,64.6,3.9,0,0.00,0.00,0.00,94.154,92.282
10min,FGNet,westmtsouth,42.32,30APR2021:12:10:00,74.6,37.1,26,16.74,52.214,944,2.5,76.03,5.0,0,0.00,0.00,0.00,94.478,92.822
10min,FGNet,westmtsouth,42.32,30APR2021:12:20:00,74.7,37.1,26,16.7,52.214,946,2.1,147.7,4.1,0,0.00,0.00,0.00,96.728,86.666
10min,FGNet,westmtsouth,42.32,30APR2021:12:30:00,76.0,38.7,27,16.68,52.394,931,2.5,105.5,8.6,0,0.00,0.00,0.00,93.704,91.706
10min,FGNet,westmtsouth,42.32,30APR2021:12:40:00,76.2,39.4,27,16.71,52.466,943,4.1,87.1,7.6,0,0.00,0.00,0.00,95.162,90.23
10min,FGNet,westmtsouth,42.32,30APR2021:12:50:00,76.9,38.4,26,16.7,52.682,926,4.7,64.34,6.8,0,0.00,0.00,0.00,94.568,92.462
10min,FGNet,westmtsouth,42.32,30APR2021:13:00:00,77.1,37.9,25,16.72,52.736,941,2.9,57.6,6.5,0,0.00,0.00,0.00,103.712,95.738
10min,FGNet,westmtsouth,42.32,30APR2021:13:10:00,78.4,36.6,23,16.73,52.826,926,3.6,72.19,7.0,0,0.00,0.00,0.00,102.074,95.198
10min,FGNet,westmtsouth,42.32,30APR2021:13:20:00,78.2,35.1,22,16.72,52.88,849,3.7,102.9,11.6,0,0.00,0.00,0.00,98.816,92.048
10min,FGNet,westmtsouth,42.32,30APR2021:13:30:00,78.7,38.2,24,16.69,53.114,889,4.2,61.46,7.7,0,0.00,0.00,0.00,97.682,92.858
10min,FGNet,westmtsouth,42.32,30APR2021:13:40:00,78.9,38.0,24,16.68,53.186,914,5.4,113.7,8.5,0,0.00,0.00,0.00,97.88,91.868
10min,FGNet,westmtsouth,42.32,30APR2021:13:50:00,78.7,34.7,21,16.68,53.33,876,1.9,83.9,4.4,0,0.00,0.00,0.00,103.946,97.178
10min,FGNet,westmtsouth,42.32,30APR2021:14:00:00,79.5,36.3,22,16.7,53.402,868,3.7,108.5,8.8,0,0.00,0.00,0.00,101.804,96.512
10min,FGNet,westmtsouth,42.32,30APR2021:14:10:00,80.0,38.1,23,16.72,53.51,851,5.0,42.18,8.4,0,0.00,0.00,0.00,99.986,92.588
10min,FGNet,westmtsouth,42.32,30APR2021:14:20:00,80.3,37.4,22,16.69,53.618,812,4.3,55.32,8.1,0,0.00,0.00,0.00,99.086,92.624
10min,FGNet,westmtsouth,42.32,30APR2021:14:30:00,80.3,37.4,22,16.69,53.744,817,4.7,110.8,8.9,0,0.00,0.00,0.00,102.848,91.634
10min,FGNet,westmtsouth,42.32,30APR2021:14:40:00,80.2,36.1,21,16.7,53.762,786,4.2,125.9,7.3,0,0.00,0.00,0.00,100.598,93.056
10min,FGNet,westmtsouth,42.32,30APR2021:14:50:00,80.7,36.2,21,16.69,53.978,756,5.6,121.5,10.0,0,0.00,0.00,0.00,96.206,91.292
10min,FGNet,westmtsouth,42.32,30APR2021:15:00:00,80.7,37.3,22,16.7,54.05,730,4.8,66.83,7.5,0,0.00,0.00,0.00,99.896,96.494
10min,FGNet,westmtsouth,42.32,30APR2021:15:10:00,80.7,36.3,21,16.7,54.194,708,3.6,84.4,7.9,0,0.00,0.00,0.00,103.928,97.394
10min,FGNet,westmtsouth,42.32,30APR2021:15:20:00,81.1,37.8,22,16.72,54.284,670,4.2,138.2,8.5,0,0.00,0.00,0.00,99.878,92.156
10min,FGNet,westmtsouth,42.32,30APR2021:15:30:00,81.1,38.3,22,16.71,54.428,689,6.0,45.28,10.1,0,0.00,0.00,0.00,96.278,90.104
10min,FGNet,westmtsouth,42.32,30APR2021:15:40:00,81.3,37.8,22,16.72,54.626,690,4.9,58.3,9.2,0,0.00,0.00,0.00,103.838,93.848
10min,FGNet,westmtsouth,42.32,30APR2021:15:50:00,81.6,37.5,21,16.7,54.788,652,4.2,102.7,8.1,0,0.00,0.00,0.00,101.48,94.406
10min,FGNet,westmtsouth,42.32,30APR2021:16:00:00,81.1,37.7,22,16.7,54.788,569,5.3,47.32,8.5,0,0.00,0.00,0.00,99.284,91.364
10min,FGNet,westmtsouth,42.32,30APR2021:16:10:00,80.9,37.9,22,16.7,55.004,537,5.0,46.82,8.8,0,0.00,0.00,0.00,96.35,90.158
10min,FGNet,westmtsouth,42.32,30APR2021:16:20:00,80.2,37.7,22,16.7,55.184,396,4.9,43.67,8.8,0,0.00,0.00,0.00,92.318,86.72
10min,FGNet,westmtsouth,42.32,30APR2021:16:30:00,80.4,37.8,22,16.69,55.274,508,5.4,45.96,7.5,0,0.00,0.00,0.00,94.046,88.268
10min,FGNet,westmtsouth,42.32,30APR2021:16:40:00,80.8,37.7,22,16.72,55.436,539,4.4,45.42,6.4,0,0.00,0.00,0.00,99.05,92.12
10min,FGNet,westmtsouth,42.32,30APR2021:16:50:00,80.9,36.9,21,16.71,55.652,495,4.4,46.44,6.7,0,0.00,0.00,0.00,102.11,92.732
10min,FGNet,westmtsouth,42.32,30APR2021:17:00:00,80.5,37.6,22,16.69,55.688,274,4.3,59.67,8.0,0,0.00,0.00,0.00,82.742,82.4
10min,FGNet,westmtsouth,42.32,30APR2021:17:10:00,78.3,37.4,23,16.71,55.94,129,4.5,70.96,6.9,0,0.00,0.00,0.00,80.366,79.232
10min,FGNet,westmtsouth,42.32,30APR2021:17:20:00,77.0,38.8,25,16.7,56.066,157,3.3,63.97,5.0,0,0.00,0.00,0.00,81.392,79.304
10min,FGNet,westmtsouth,42.32,30APR2021:17:30:00,76.7,39.3,26,16.69,56.228,191,3.7,44.56,5.6,0,0.00,0.00,0.00,86.144,81.122
10min,FGNet,westmtsouth,42.32,30APR2021:17:40:00,77.8,38.6,25,16.69,56.3,277,4.5,42.14,7.3,0,0.00,0.00,0.00,84.002,82.22
10min,FGNet,westmtsouth,42.32,30APR2021:17:50:00,77.4,37.9,24,16.7,56.462,168,4.5,24.63,6.6,0,0.00,0.00,0.00,79.988,79.592
10min,FGNet,westmtsouth,42.32,30APR2021:18:00:00,76.5,38.6,25,16.73,56.516,122,3.7,46.09,6.2,0,0.00,0.00,0.00,77.954,77.576
10min,FGNet,westmtsouth,42.32,30APR2021:18:10:00,75.4,38.6,26,16.69,56.624,91,3.5,27.42,5.0,0,0.00,0.00,0.00,75.02,75.524
10min,FGNet,westmtsouth,42.32,30APR2021:18:20:00,72.9,38.6,26,16.7,56.75,94,3.5,32.36,4.7,0,0.00,0.00,0.00,83.426,78.512
10min,FGNet,westmtsouth,42.32,30APR2021:18:30:00,73.4,38.8,27,16.7,56.894,147,2.6,36.02,3.7,0,0.00,0.00,0.00,79.538,78.89
10min,FGNet,westmtsouth,42.32,30APR2021:18:40:00,73.4,40.4,29,16.7,56.948,86,3.0,41.42,4.0,0,0.00,0.00,0.00,73.76,75.074
10min,FGNet,westmtsouth,42.32,30APR2021:18:50:00,72.1,43.0,32,16.69,57.056,68,1.2,61.31,2.8,0,0.00,0.00,0.00,74.156,74.606
10min,FGNet,westmtsouth,42.32,30APR2021:19:00:00,70.7,43.0,34,16.69,57.11,43,1.4,140.5,2.4,0,0.00,0.00,0.00,68.036,70.232
10min,FGNet,westmtsouth,42.32,30APR2021:19:10:00,68.9,41.8,33,16.68,57.218,21,1.3,102.7,2.8,0,0.00,0.00,0.00,65.336,67.55
10min,FGNet,westmtsouth,42.32,30APR2021:19:20:00,66.2,42.4,36,16.7,57.254,10,2.5,198.9,3.9,0,0.00,0.00,0.00,60.494,64.598
10min,FGNet,westmtsouth,42.32,30APR2021:19:30:00,64.4,41.6,37,16.7,57.326,3,1.5,195.3,3.0,0,0.00,0.00,0.00,59.522,62.042
10min,FGNet,westmtsouth,42.32,30APR2021:19:40:00,62.1,41.3,38,16.69,57.38,1,2.6,195.3,3.2,0,0.00,0.00,0.00,58.118,61.304
10min,FGNet,westmtsouth,42.32,30APR2021:19:50:00,60.4,40.7,39,16.67,57.398,0,2.2,201.6,2.7,0,0.00,0.00,0.00,55.166,58.514
10min,FGNet,westmtsouth,42.32,30APR2021:20:00:00,58.9,39.7,39,16.69,57.47,0,2.3,183.3,4.4,0,0.00,0.00,0.00,57.74,59.288
10min,FGNet,westmtsouth,42.32,30APR2021:20:10:00,57.8,35.0,31,16.68,57.506,0,3.3,137.2,4.4,0,0.00,0.00,0.00,58.496,60.278
10min,FGNet,westmtsouth,42.32,30APR2021:20:20:00,57.8,33.5,29,16.7,57.506,0,3.5,131.9,4.7,0,0.00,0.00,0.00,59.558,61.322
10min,FGNet,westmtsouth,42.32,30APR2021:20:30:00,58.6,33.5,29,16.69,57.542,0,3.0,190.2,4.1,0,0.00,0.00,0.00,59.324,62.204
10min,FGNet,westmtsouth,42.32,30APR2021:20:40:00,59.4,32.8,29,16.7,57.578,0,2.9,199,3.7,0,0.00,0.00,0.00,59.09,61.754
10min,FGNet,westmtsouth,42.32,30APR2021:20:50:00,56.9,32.3,29,16.7,57.614,0,2.0,233.1,2.8,0,0.00,0.00,0.00,56.534,59.774
10min,FGNet,westmtsouth,42.32,30APR2021:21:00:00,57.4,32.7,31,16.71,57.596,0,3.8,220.9,5.6,0,0.00,0.00,0.00,60.152,62.042
10min,FGNet,westmtsouth,42.32,30APR2021:21:10:00,59.0,32.6,28,16.69,57.632,0,3.2,179.9,4.6,0,0.00,0.00,0.00,57.452,60.242
10min,FGNet,westmtsouth,42.32,30APR2021:21:20:00,60.8,34.3,32,16.65,57.632,0,3.6,187.9,4.7,0,0.00,0.00,0.00,58.694,61.232
10min,FGNet,westmtsouth,42.32,30APR2021:21:30:00,58.1,36.0,37,16.68,57.632,0,3.3,213.1,4.6,0,0.00,0.00,0.00,52.934,56.246
10min,FGNet,westmtsouth,42.32,30APR2021:21:40:00,57.3,36.2,40,16.66,57.614,0,3.3,211.1,4.5,0,0.00,0.00,0.00,57.02,58.694
10min,FGNet,westmtsouth,42.32,30APR2021:21:50:00,57.3,36.0,40,16.67,57.632,0,4.5,207.3,5.7,0,0.00,0.00,0.00,54.104,56.75
10min,FGNet,westmtsouth,42.32,30APR2021:22:00:00,56.9,36.5,41,16.67,57.56,0,4.1,211,5.6,0,0.00,0.00,0.00,55.562,57.29
10min,FGNet,westmtsouth,42.32,30APR2021:22:10:00,56.9,37.2,43,16.67,57.524,0,4.2,209.9,6.2,0,0.00,0.00,0.00,54.752,56.786
10min,FGNet,westmtsouth,42.32,30APR2021:22:20:00,56.2,37.2,44,16.7,57.524,0,4.5,210.9,5.7,0,0.00,0.00,0.00,54.842,56.282
10min,FGNet,westmtsouth,42.32,30APR2021:22:30:00,57.6,36.0,41,16.66,57.506,0,5.3,198,6.8,0,0.00,0.00,0.00,56.912,58.046
10min,FGNet,westmtsouth,42.32,30APR2021:22:40:00,59.1,35.4,39,16.68,57.47,0,5.5,192.6,7.6,0,0.00,0.00,0.00,58.838,59.63
10min,FGNet,westmtsouth,42.32,30APR2021:22:50:00,60.8,33.7,35,16.67,57.452,0,6.4,182.8,9.0,0,0.00,0.00,0.00,58.784,59.81
10min,FGNet,westmtsouth,42.32,30APR2021:23:00:00,58.5,33.7,36,16.69,57.416,0,4.1,218.4,6.4,0,0.00,0.00,0.00,55.058,57.542
10min,FGNet,westmtsouth,42.32,30APR2021:23:10:00,57.8,33.3,36,16.67,57.38,0,5.2,217.7,7.4,0,0.00,0.00,0.00,54.968,57.254
10min,FGNet,westmtsouth,42.32,30APR2021:23:20:00,57.1,33.0,36,16.66,57.362,0,4.6,208.1,5.8,0,0.00,0.00,0.00,55.562,57.686
10min,FGNet,westmtsouth,42.32,30APR2021:23:30:00,56.8,32.7,36,16.65,57.308,0,4.5,201.8,6.2,0,0.00,0.00,0.00,55.148,57.11
10min,FGNet,westmtsouth,42.32,30APR2021:23:40:00,55.9,32.7,37,16.67,57.272,0,4.3,223.3,5.9,0,0.00,0.00,0.00,53.996,56.21
10min,FGNet,westmtsouth,42.32,30APR2021:23:50:00,56.5,31.8,35,16.64,57.272,0,4.5,225.5,5.6,0,0.00,0.00,0.00,54.284,56.39
10min,FGNet,santaeast,42.33,29APR2021:23:00:00,47.2,31.8,43,23.53,53.294,0,3.1,184.9,4.1,0,0.00,0.00,0.00,47.804,48.848
10min,FGNet,santaeast,42.33,29APR2021:23:10:00,47.0,32.1,44,23.52,53.312,0,2.7,206,3.1,0,0.00,0.00,0.00,46.3874,48.182
10min,FGNet,santaeast,42.33,29APR2021:23:20:00,46.9,32.0,44,23.52,53.276,0,2.4,207.6,2.9,0,0.00,0.00,0.00,46.1282,47.948
10min,FGNet,santaeast,42.33,29APR2021:23:30:00,46.2,31.9,44,23.5,53.222,0,2.8,209.3,3.4,0,0.00,0.00,0.00,45.563,47.516
10min,FGNet,santaeast,42.33,29APR2021:23:40:00,46.3,32.3,46,23.52,53.168,0,2.9,225.7,3.6,0,0.00,0.00,0.00,46.67,48.218
10min,FGNet,santaeast,42.33,29APR2021:23:50:00,48.0,32.3,46,23.52,53.204,0,3.3,236.8,4.1,0,0.00,0.00,0.00,47.732,48.92
10min,FGNet,santaeast,42.33,30APR2021:00:00:00,48.4,32.6,46,23.53,53.132,0,3.5,238,4.4,0,0.00,0.00,0.00,47.696,48.92
10min,FGNet,santaeast,42.33,30APR2021:00:10:00,47.4,32.5,46,23.51,53.132,0,3.4,214.1,4.9,0,0.00,0.00,0.00,48.506,48.974
10min,FGNet,santaeast,42.33,30APR2021:00:20:00,49.0,32.0,44,23.59,53.042,0,3.7,207.6,4.9,0,0.00,0.00,0.00,48.596,49.604
10min,FGNet,santaeast,42.33,30APR2021:00:30:00,48.8,32.0,44,23.53,53.006,0,3.6,217.2,5.2,0,0.00,0.00,0.00,47.642,48.884
10min,FGNet,santaeast,42.33,30APR2021:00:40:00,49.1,32.6,47,23.52,52.952,0,3.3,240,4.6,0,0.00,0.00,0.00,46.868,48.614
10min,FGNet,santaeast,42.33,30APR2021:00:50:00,47.8,32.6,48,23.5,52.916,0,3.2,226.2,4.5,0,0.00,0.00,0.00,46.868,48.272
10min,FGNet,santaeast,42.33,30APR2021:01:00:00,47.0,32.6,48,23.53,52.898,0,2.0,209.7,3.4,0,0.00,0.00,0.00,43.9718,45.3146
10min,FGNet,santaeast,42.33,30APR2021:01:10:00,45.7,32.5,49,23.5,52.862,0,2.1,229.4,2.6,0,0.00,0.00,0.00,43.7306,45.8528
10min,FGNet,santaeast,42.33,30APR2021:01:20:00,44.5,32.2,49,23.51,52.808,0,2.7,230.8,3.3,0,0.00,0.00,0.00,43.3886,45.0014
10min,FGNet,santaeast,42.33,30APR2021:01:30:00,44.4,32.2,49,23.53,52.844,0,2.7,224.8,3.3,0,0.00,0.00,0.00,43.9916,45.8528
10min,FGNet,santaeast,42.33,30APR2021:01:40:00,44.3,32.1,49,23.53,52.754,0,2.6,228,3.5,0,0.00,0.00,0.00,44.1734,45.9752
10min,FGNet,santaeast,42.33,30APR2021:01:50:00,44.9,32.3,50,23.52,52.7,0,3.1,234,3.9,0,0.00,0.00,0.00,44.6774,45.9752
10min,FGNet,santaeast,42.33,30APR2021:02:00:00,44.4,32.3,51,23.54,52.682,0,2.9,218.2,3.7,0,0.00,0.00,0.00,43.2896,45.1238
10min,FGNet,santaeast,42.33,30APR2021:02:10:00,44.0,32.5,52,23.56,52.664,0,2.7,229.3,3.3,0,0.00,0.00,0.00,42.9908,44.6414
10min,FGNet,santaeast,42.33,30APR2021:02:20:00,43.1,32.5,52,23.52,52.61,0,2.6,209.3,4.5,0,0.00,0.00,0.00,43.4174,44.2418
10min,FGNet,santaeast,42.33,30APR2021:02:30:00,43.4,32.2,50,23.52,52.538,0,2.9,218.8,3.8,0,0.00,0.00,0.00,44.033,45.4478
10min,FGNet,santaeast,42.33,30APR2021:02:40:00,43.8,32.4,52,23.54,52.502,0,2.9,216.3,3.8,0,0.00,0.00,0.00,44.1446,45.3776
10min,FGNet,santaeast,42.33,30APR2021:02:50:00,44.8,33.0,55,23.55,52.448,0,3.4,232.7,4.6,0,0.00,0.00,0.00,44.3858,45.365
10min,FGNet,santaeast,42.33,30APR2021:03:00:00,44.2,33.0,55,23.56,52.43,0,2.9,217.9,3.8,0,0.00,0.00,0.00,42.9386,44.4884
10min,FGNet,santaeast,42.33,30APR2021:03:10:00,43.8,32.7,54,23.53,52.34,0,2.7,221.4,3.5,0,0.00,0.00,0.00,41.6174,43.4804
10min,FGNet,santaeast,42.33,30APR2021:03:20:00,42.7,32.7,55,23.55,52.304,0,2.6,223.5,3.6,0,0.00,0.00,0.00,41.2394,42.7172
10min,FGNet,santaeast,42.33,30APR2021:03:30:00,41.9,32.5,55,23.52,52.304,0,2.8,204.9,3.5,0,0.00,0.00,0.00,42.296,43.3202
10min,FGNet,santaeast,42.33,30APR2021:03:40:00,41.4,32.4,55,23.51,52.232,0,2.4,207.5,3.3,0,0.00,0.00,0.00,40.9226,42.4598
10min,FGNet,santaeast,42.33,30APR2021:03:50:00,41.6,32.6,56,23.55,52.214,0,2.7,226.4,3.2,0,0.00,0.00,0.00,40.7876,42.4436
10min,FGNet,santaeast,42.33,30APR2021:04:00:00,42.0,32.6,56,23.57,52.142,0,2.8,227.5,3.5,0,0.00,0.00,0.00,40.2116,41.4068
10min,FGNet,santaeast,42.33,30APR2021:04:10:00,41.5,32.7,59,23.52,52.088,0,3.3,191.2,4.5,0,0.00,0.00,0.00,41.927,42.3284
10min,FGNet,santaeast,42.33,30APR2021:04:20:00,41.6,32.6,59,23.56,52.034,0,2.5,195.6,3.3,0,0.00,0.00,0.00,40.712,41.8496
10min,FGNet,santaeast,42.33,30APR2021:04:30:00,41.0,32.6,59,23.5,51.98,0,2.4,195,3.5,0,0.00,0.00,0.00,40.6148,41.7506
10min,FGNet,santaeast,42.33,30APR2021:04:40:00,41.2,32.6,59,23.54,51.944,0,3.0,228.2,4.0,0,0.00,0.00,0.00,42.1214,43.1726
10min,FGNet,santaeast,42.33,30APR2021:04:50:00,42.0,32.7,59,23.57,51.926,0,3.6,230.6,5.1,0,0.00,0.00,0.00,42.692,43.3544
10min,FGNet,santaeast,42.33,30APR2021:05:00:00,43.2,32.4,56,23.51,51.872,0,4.1,219.6,6.2,0,0.00,0.00,0.00,43.4948,44.2796
10min,FGNet,santaeast,42.33,30APR2021:05:10:00,44.9,32.7,56,23.57,51.836,0,4.8,210.5,7.7,0,0.00,0.00,0.00,44.2904,44.6036
10min,FGNet,santaeast,42.33,30APR2021:05:20:00,45.2,32.9,57,23.55,51.764,3,3.7,210.3,5.4,0,0.00,0.00,0.00,43.817,44.744
10min,FGNet,santaeast,42.33,30APR2021:05:30:00,44.7,32.7,56,23.54,51.764,10,3.6,249.4,6.2,0,0.00,0.00,0.00,44.1392,45.2714
10min,FGNet,santaeast,42.33,30APR2021:05:40:00,43.8,33.0,58,23.58,51.692,16,2.4,180,3.8,0,0.00,0.00,0.00,43.6154,43.9376
10min,FGNet,santaeast,42.33,30APR2021:05:50:00,43.5,32.8,58,23.55,51.656,28,2.8,227,3.9,0,0.00,0.00,0.00,45.392,45.9194
10min,FGNet,santaeast,42.33,30APR2021:06:00:00,44.9,32.6,54,23.58,51.62,41,3.5,214.5,5.7,0,0.00,0.00,0.00,48.254,48.002
10min,FGNet,santaeast,42.33,30APR2021:06:10:00,47.1,33.5,56,23.52,51.584,108,1.7,179.5,3.0,0,0.00,0.00,0.00,63.644,57.938
10min,FGNet,santaeast,42.33,30APR2021:06:20:00,50.2,34.0,56,23.53,51.512,117,0.0,207.3,0.0,0,0.00,0.00,0.00,60.476,54.572
10min,FGNet,santaeast,42.33,30APR2021:06:30:00,50.6,35.6,59,23.56,51.494,138,0.9,74.68,2.6,0,0.00,0.00,0.00,63.644,55.022
10min,FGNet,santaeast,42.33,30APR2021:06:40:00,51.4,36.2,59,23.55,51.404,155,0.0,10.01,0.8,0,0.00,0.00,0.00,67.82,60.746
10min,FGNet,santaeast,42.33,30APR2021:06:50:00,52.4,35.5,56,23.52,51.404,198,1.3,110.5,2.2,0,0.00,0.00,0.00,68.432,57.83
10min,FGNet,santaeast,42.33,30APR2021:07:00:00,53.4,36.6,56,23.55,51.296,230,1.2,52,2.3,0,0.00,0.00,0.00,70.934,58.298
10min,FGNet,santaeast,42.33,30APR2021:07:10:00,54.8,36.4,55,23.54,51.296,265,0.6,84.2,1.8,0,0.00,0.00,0.00,77.504,66.272
10min,FGNet,santaeast,42.33,30APR2021:07:20:00,54.2,34.8,50,23.58,51.242,302,1.5,171.2,2.6,0,0.00,0.00,0.00,76.1,66.614
10min,FGNet,santaeast,42.33,30APR2021:07:30:00,54.3,36.0,52,23.6,51.17,340,2.3,137.3,3.4,0,0.00,0.00,0.00,74.876,65.03
10min,FGNet,santaeast,42.33,30APR2021:07:40:00,55.4,37.0,53,23.6,51.116,370,2.3,114.7,4.3,0,0.00,0.00,0.00,78.134,64.148
10min,FGNet,santaeast,42.33,30APR2021:07:50:00,56.4,36.2,49,23.58,51.098,388,2.7,98.2,4.1,0,0.00,0.00,0.00,78.71,67.406
10min,FGNet,santaeast,42.33,30APR2021:08:00:00,57.5,36.6,48,23.56,51.044,440,3.3,75.94,5.1,0,0.00,0.00,0.00,74.3,63.716
10min,FGNet,santaeast,42.33,30APR2021:08:10:00,58.5,37.6,49,23.6,51.044,473,2.7,59.6,4.3,0,0.00,0.00,0.00,86.738,68.288
10min,FGNet,santaeast,42.33,30APR2021:08:20:00,59.4,37.6,47,23.59,51.026,507,2.6,59.13,4.8,0,0.00,0.00,0.00,83.282,67.064
