10min,FGNet,EastGapN,42.31,02JAN2018:21:00:00,20.1,15.9,84,24,32.5,0,1.5,234,2.6,0,0.00,0.00,0.00,14.0,15.6
10min,FGNet,EastGapN,42.31,02JAN2018:21:10:00,20.3,15.8,82,24,32.5,0,2.4,211,3.0,0,0.00,0.00,0.00,15.6,17.4
10min,FGNet,EastGapN,42.31,02JAN2018:21:20:00,20.6,15.5,80,24,32.5,0,2.8,221,3.9,0,0.00,0.00,0.00,15.0,17.4
10min,FGNet,EastGapN,42.31,02JAN2018:21:30:00,20.4,15.3,80,24,32.5,0,2.4,223,3.1,0,0.00,0.00,0.00,14.7,17.2
10min,FGNet,EastGapN,42.31,02JAN2018:21:40:00,19.6,15.1,82,24,32.5,0,2.0,222,2.4,0,0.00,0.00,0.00,15.0,15.7
10min,FGNet,EastGapN,42.31,02JAN2018:21:50:00,20.0,14.8,80,24,32.2,0,2.5,168,3.3,0,0.00,0.00,0.00,15.1,16.1
10min,FGNet,EastGapN,42.31,02JAN2018:22:00:00,18.9,14.3,82,24,32.4,0,2.9,207,3.5,0,0.00,0.00,0.00,13.7,15.5
10min,FGNet,EastGapN,42.31,02JAN2018:22:10:00,18.2,14.3,85,24,32.4,0,2.2,248,2.8,0,0.00,0.00,0.00,12.6,14.1
10min,FGNet,EastGapN,42.31,02JAN2018:22:20:00,17.3,14.2,87,24,32.4,0,2.5,228,3.0,0,0.00,0.00,0.00,13.5,14.8
10min,FGNet,EastGapN,42.31,02JAN2018:22:30:00,17.5,14.2,87,24,32.2,0,3.0,205,3.5,0,0.00,0.00,0.00,13.9,14.3
10min,FGNet,EastGapN,42.31,02JAN2018:22:40:00,17.4,14.1,87,24,32.2,0,2.9,206,3.3,0,0.00,0.00,0.00,13.3,14.5
10min,FGNet,EastGapN,42.31,02JAN2018:22:50:00,17.3,13.8,86,24,32.4,0,2.6,205,3.3,0,0.00,0.00,0.00,12.7,14.4
10min,FGNet,EastGapN,42.31,02JAN2018:23:00:00,16.7,13.6,87,24,32.5,0,2.2,206,2.8,0,0.00,0.00,0.00,12.1,13.7
10min,FGNet,EastGapN,42.31,02JAN2018:23:10:00,16.5,13.6,88,24,32.5,0,2.4,191,3.1,0,0.00,0.00,0.00,12.2,13.6
10min,FGNet,EastGapN,42.31,02JAN2018:23:20:00,16.4,13.9,90,24,32.4,0,2.9,209,3.5,0,0.00,0.00,0.00,13.6,14.8
10min,FGNet,EastGapN,42.31,02JAN2018:23:30:00,16.8,14.1,89,24,32.5,0,2.6,237,3.9,0,0.00,0.00,0.00,13.6,15.2
10min,FGNet,EastGapN,42.31,02JAN2018:23:40:00,16.9,14.0,88,24,32.4,0,3.1,220,3.7,0,0.00,0.00,0.00,13.6,15.0
10min,FGNet,EastGapN,42.31,02JAN2018:23:50:00,19.9,15.7,83,24,32.2,0,4.2,210,5.3,0,0.00,0.00,0.00,17.3,18.0
10min,FGNet,EastGapS,42.32,02JAN2018:00:00:00,22.6,19.6,88,17,32.0,0,0.5,34,1.7,0,0.00,0.00,0.00,19.5,20.7
10min,FGNet,EastGapS,42.32,02JAN2018:00:10:00,22.1,19.2,89,18,32.2,0,0.9,69,2.6,0,0.00,0.00,0.00,18.6,19.9
10min,FGNet,EastGapS,42.32,02JAN2018:00:20:00,22.1,19.7,90,18,32.0,0,1.2,108,3.0,0,0.00,0.00,0.00,20.1,20.7
10min,FGNet,EastGapS,42.32,02JAN2018:00:30:00,21.9,19.5,90,18,32.0,0,1.2,103,2.6,0,0.00,0.00,0.00,19.2,20.7
10min,FGNet,EastGapS,42.32,02JAN2018:00:40:00,21.7,19.2,90,18,32.0,0,0.5,78,2.1,0,0.00,0.00,0.00,19.1,20.4
10min,FGNet,EastGapS,42.32,02JAN2018:00:50:00,21.3,19.1,91,17,32.2,0,0.9,138,2.3,0,0.00,0.00,0.00,18.8,19.9
10min,FGNet,EastGapS,42.32,02JAN2018:01:00:00,21.3,19.5,93,18,32.2,0,1.8,246,2.6,0,0.00,0.00,0.00,19.5,21.5
10min,FGNet,EastGapS,42.32,02JAN2018:01:10:00,21.8,19.9,92,18,32.2,0,0.4,270,3.0,0,0.00,0.00,0.00,19.2,21.0
10min,FGNet,EastGapS,42.32,02JAN2018:01:20:00,21.1,19.0,92,18,32.0,0,0.2,252,2.1,0,0.00,0.00,0.00,18.7,20.3
10min,FGNet,EastGapS,42.32,02JAN2018:01:30:00,20.6,18.7,92,18,32.0,0,1.5,234,3.5,0,0.00,0.00,0.00,19.3,21.0
10min,FGNet,EastGapS,42.32,02JAN2018:01:40:00,20.8,19.0,93,17,32.2,0,1.6,225,2.8,0,0.00,0.00,0.00,19.5,20.5
10min,FGNet,EastGapS,42.32,02JAN2018:01:50:00,20.3,18.5,93,18,32.2,0,1.1,148,1.9,0,0.00,0.00,0.00,17.7,19.4
10min,FGNet,EastGapS,42.32,02JAN2018:02:00:00,19.7,17.9,93,18,32.2,0,0.8,64,2.3,0,0.00,0.00,0.00,17.1,18.9
10min,FGNet,EastGapS,42.32,02JAN2018:02:10:00,19.4,17.6,93,18,32.0,0,2.2,39,3.0,0,0.00,0.00,0.00,16.4,17.8
10min,FGNet,EastGapS,42.32,02JAN2018:02:20:00,19.3,17.7,93,18,32.2,0,1.3,65,2.3,0,0.00,0.00,0.00,17.5,19.2
10min,FGNet,EastGapS,42.32,02JAN2018:02:30:00,19.2,17.8,94,18,32.2,0,1.2,141,3.0,0,0.00,0.00,0.00,17.4,19.2
10min,FGNet,EastGapS,42.32,02JAN2018:02:40:00,19.6,18.3,95,18,32.2,0,1.6,253,2.6,0,0.00,0.00,0.00,18.1,19.8
10min,FGNet,EastGapS,42.32,02JAN2018:02:50:00,19.4,18.0,94,18,32.0,0,0.8,243,2.8,0,0.00,0.00,0.00,17.4,18.9
10min,FGNet,EastGapS,42.32,02JAN2018:03:00:00,19.2,17.8,94,18,32.2,0,2.0,183,3.0,0,0.00,0.00,0.00,16.6,18.6
10min,FGNet,EastGapS,42.32,02JAN2018:03:10:00,19.2,17.9,95,18,32.0,0,1.4,191,2.3,0,0.00,0.00,0.00,17.9,19.6
10min,FGNet,EastGapS,42.32,02JAN2018:03:20:00,18.9,17.5,94,18,32.0,0,0.9,138,2.6,0,0.00,0.00,0.00,16.9,18.1
10min,FGNet,EastGapS,42.32,02JAN2018:03:30:00,18.3,16.8,94,18,32.0,0,3.1,203,3.9,52,0.00,0.00,0.00,17.1,18.7
10min,FGNet,EastGapS,42.32,02JAN2018:03:40:00,18.7,17.5,95,18,32.0,0,3.2,220,4.2,100,0.00,0.00,0.00,17.3,19.0
10min,FGNet,EastGapS,42.32,02JAN2018:03:50:00,18.7,17.4,95,18,32.2,0,2.8,217,3.5,100,0.00,0.00,0.00,17.7,18.9
10min,FGNet,EastGapS,42.32,02JAN2018:04:00:00,18.9,17.7,95,18,32.2,0,3.0,204,3.7,100,0.00,0.00,0.00,18.2,19.3
10min,FGNet,EastGapS,42.32,02JAN2018:04:10:00,20.5,19.4,95,18,32.2,0,3.6,208,4.6,100,0.00,0.00,0.00,19.6,20.8
10min,FGNet,EastGapS,42.32,02JAN2018:04:20:00,20.8,18.9,92,18,32.0,0,3.5,218,5.1,100,0.00,0.00,0.00,18.9,20.0
10min,FGNet,EastGapS,42.32,02JAN2018:04:30:00,20.7,18.6,91,17,32.2,0,3.6,214,4.9,100,0.00,0.00,0.00,19.1,20.1
10min,FGNet,EastGapS,42.32,02JAN2018:04:40:00,20.8,18.7,92,18,32.0,0,3.5,217,4.6,100,0.00,0.00,0.00,18.7,19.9
10min,FGNet,EastGapS,42.32,02JAN2018:04:50:00,20.5,18.3,91,18,32.0,0,3.1,218,4.4,100,0.00,0.00,0.00,18.1,19.5
10min,FGNet,EastGapS,42.32,02JAN2018:05:00:00,20.5,18.3,91,18,32.0,0,3.2,227,4.0,100,0.00,0.00,0.00,18.4,19.7
10min,FGNet,EastGapS,42.32,02JAN2018:05:10:00,20.4,18.1,91,18,32.2,0,3.4,217,4.4,100,0.00,0.00,0.00,18.1,19.3
10min,FGNet,EastGapS,42.32,02JAN2018:05:20:00,20.0,17.7,91,18,32.0,0,2.8,224,4.0,100,0.00,0.00,0.00,17.0,18.7
10min,FGNet,EastGapS,42.32,02JAN2018:05:30:00,19.5,17.3,91,18,32.0,0,2.7,209,3.9,100,0.00,0.00,0.00,17.7,18.5
10min,FGNet,EastGapS,42.32,02JAN2018:05:40:00,18.6,16.3,91,18,32.0,0,2.4,221,3.3,100,0.00,0.00,0.00,16.1,18.0
10min,FGNet,EastGapS,42.32,02JAN2018:05:50:00,17.7,15.6,91,18,32.2,0,2.7,226,3.3,100,0.00,0.00,0.00,15.9,17.3
10min,FGNet,EastGapS,42.32,02JAN2018:06:00:00,17.0,15.4,93,17,32.2,0,2.9,206,4.4,100,0.00,0.00,0.00,16.3,17.2
10min,FGNet,EastGapS,42.32,02JAN2018:06:10:00,18.0,16.6,94,18,32.0,0,3.5,200,4.2,100,0.00,0.00,0.00,17.2,18.4
10min,FGNet,EastGapS,42.32,02JAN2018:06:20:00,19.2,17.6,93,18,32.0,0,3.5,208,5.1,100,0.00,0.00,0.00,17.3,18.6
10min,FGNet,EastGapS,42.32,02JAN2018:06:30:00,19.4,17.5,92,17,32.4,0,3.5,220,5.1,100,0.00,0.00,0.00,16.9,18.4
10min,FGNet,EastGapS,42.32,02JAN2018:06:40:00,19.1,17.0,91,18,32.0,0,3.4,218,4.6,100,0.00,0.00,0.00,17.0,18.5
10min,FGNet,EastGapS,42.32,02JAN2018:06:50:00,19.3,17.3,92,18,32.0,0,3.4,222,4.0,100,0.00,0.00,0.00,17.2,18.6
10min,FGNet,EastGapS,42.32,02JAN2018:07:00:00,19.4,17.4,92,18,32.0,0,3.5,240,4.2,100,0.00,0.00,0.00,17.4,18.7
10min,FGNet,EastGapS,42.32,02JAN2018:07:10:00,20.1,17.9,91,18,32.0,0,4.0,220,5.1,100,0.00,0.00,0.00,17.8,19.2
10min,FGNet,EastGapS,42.32,02JAN2018:07:20:00,19.8,17.5,91,18,32.2,0,3.5,204,5.1,100,0.00,0.00,0.00,17.6,18.6
10min,FGNet,EastGapS,42.32,02JAN2018:07:30:00,19.5,17.2,91,17,32.2,1,3.2,207,4.4,100,0.00,0.00,0.00,17.1,18.5
10min,FGNet,EastGapS,42.32,02JAN2018:07:40:00,19.0,16.9,91,18,32.0,2,3.4,218,4.2,100,0.00,0.00,0.00,17.2,18.4
10min,FGNet,EastGapS,42.32,02JAN2018:07:50:00,18.8,16.8,92,18,32.0,5,3.3,214,4.0,100,0.00,0.00,0.00,17.3,18.3
10min,FGNet,EastGapS,42.32,02JAN2018:08:00:00,18.5,16.5,92,18,32.0,7,3.0,219,3.7,100,0.00,0.00,0.00,16.7,18.0
10min,FGNet,EastGapS,42.32,02JAN2018:08:10:00,18.8,16.9,92,18,32.2,10,3.3,220,4.4,100,0.00,0.00,0.00,17.2,18.2
10min,FGNet,EastGapS,42.32,02JAN2018:08:20:00,19.0,17.0,92,18,32.0,12,3.3,222,4.4,100,0.00,0.00,0.00,17.3,18.5
10min,FGNet,EastGapS,42.32,02JAN2018:08:30:00,19.0,17.0,92,18,32.2,14,3.1,217,4.0,100,0.00,0.00,0.00,17.3,18.3
10min,FGNet,EastGapS,42.32,02JAN2018:08:40:00,19.0,17.0,92,18,32.0,16,3.4,215,4.6,100,0.00,0.00,0.00,18.0,18.5
10min,FGNet,EastGapS,42.32,02JAN2018:08:50:00,19.2,17.1,92,18,32.0,20,3.6,208,4.8,100,0.00,0.00,0.00,18.1,18.8
10min,FGNet,EastGapS,42.32,02JAN2018:09:00:00,19.9,17.8,91,18,32.2,116,3.3,203,4.2,100,0.00,0.00,0.00,25.4,21.0
10min,FGNet,EastGapS,42.32,02JAN2018:09:10:00,22.4,19.7,89,18,32.2,156,2.5,221,3.5,100,0.00,0.00,0.00,32.4,25.6
10min,FGNet,EastGapS,42.32,02JAN2018:09:20:00,24.5,20.6,85,18,32.2,176,2.8,230,4.2,100,0.00,0.00,0.00,33.2,24.6
10min,FGNet,EastGapS,42.32,02JAN2018:09:30:00,26.8,21.6,80,18,32.2,195,3.0,210,4.6,100,0.00,0.00,0.00,36.2,27.6
10min,FGNet,EastGapS,42.32,02JAN2018:09:40:00,29.5,22.8,76,18,32.2,215,2.8,199,4.6,100,0.00,0.00,0.00,38.8,33.3
10min,FGNet,EastGapS,42.32,02JAN2018:09:50:00,31.0,22.8,71,18,32.0,236,2.4,203,3.3,100,0.00,0.00,0.00,35.2,37.1
10min,FGNet,EastGapS,42.32,02JAN2018:10:00:00,32.2,22.3,66,18,32.2,307,2.4,216,3.5,100,0.00,0.00,0.00,40.7,37.6
10min,FGNet,EastGapS,42.32,02JAN2018:10:10:00,34.0,23.3,64,18,32.2,324,1.0,225,2.8,100,0.00,0.00,0.00,46.5,41.4
10min,FGNet,EastGapS,42.32,02JAN2018:10:20:00,34.5,23.3,63,18,32.0,341,1.1,225,3.9,100,0.00,0.00,0.00,44.4,34.4
10min,FGNet,EastGapS,42.32,02JAN2018:10:30:00,34.0,22.3,62,18,32.0,352,2.5,229,4.4,100,0.00,0.00,0.00,46.4,33.4
10min,FGNet,EastGapS,42.32,02JAN2018:10:40:00,34.7,23.5,63,17,32.0,366,0.4,278,2.1,100,0.00,0.00,0.00,36.0,34.6
10min,FGNet,EastGapS,42.32,02JAN2018:10:50:00,33.0,24.2,70,18,32.0,379,4.1,306,6.2,100,0.00,0.00,0.00,34.1,32.9
10min,FGNet,EastGapS,42.32,02JAN2018:11:00:00,34.3,23.5,64,18,32.4,392,3.1,249,4.9,100,0.00,0.00,0.00,35.5,34.4
10min,FGNet,EastGapS,42.32,02JAN2018:11:10:00,35.0,23.5,62,18,32.0,404,2.3,101,3.3,100,0.00,0.00,0.00,36.1,34.9
10min,FGNet,EastGapS,42.32,02JAN2018:11:20:00,35.8,25.6,66,18,32.0,415,3.0,64,5.1,20,0.00,0.00,0.00,37.5,36.4
10min,FGNet,EastGapS,42.32,02JAN2018:11:30:00,35.4,22.8,60,18,32.0,426,3.3,55,5.7,0,0.00,0.00,0.00,36.6,44.3
10min,FGNet,EastGapS,42.32,02JAN2018:11:40:00,36.3,23.7,60,17,32.0,436,2.8,66,4.8,3,0.00,0.00,0.00,40.0,46.7
10min,FGNet,EastGapS,42.32,02JAN2018:11:50:00,36.6,23.5,59,17,32.0,442,2.9,84,4.9,60,0.00,0.00,0.00,43.5,49.6
10min,FGNet,EastGapS,42.32,02JAN2018:12:00:00,36.3,22.7,57,18,32.0,450,3.2,68,4.9,77,0.00,0.00,0.00,40.7,46.7
10min,FGNet,EastGapS,42.32,02JAN2018:12:10:00,36.9,22.4,55,17,32.0,454,2.6,118,4.9,0,0.00,0.00,0.00,43.3,51.2
10min,FGNet,EastGapS,42.32,02JAN2018:12:20:00,37.8,21.1,51,18,32.2,457,2.4,118,4.2,0,0.00,0.00,0.00,41.5,51.5
10min,FGNet,EastGapS,42.32,02JAN2018:12:30:00,38.1,22.2,52,18,32.0,455,2.0,79,4.0,0,0.00,0.00,0.00,42.3,52.4
10min,FGNet,EastGapS,42.32,02JAN2018:12:40:00,38.5,23.0,53,18,32.0,459,2.2,82,4.6,0,0.00,0.00,0.00,42.6,50.9
10min,FGNet,EastGapS,42.32,02JAN2018:12:50:00,38.5,21.5,50,18,32.0,455,3.4,96,5.1,0,0.00,0.00,0.00,42.8,53.1
10min,FGNet,EastGapS,42.32,02JAN2018:13:00:00,39.3,20.9,47,17,32.0,452,3.1,64,5.5,0,0.00,0.00,0.00,42.0,51.1
10min,FGNet,EastGapS,42.32,02JAN2018:13:10:00,39.6,22.2,49,18,32.0,449,3.6,40,5.3,0,0.00,0.00,0.00,42.5,51.8
10min,FGNet,EastGapS,42.32,02JAN2018:13:20:00,39.0,20.5,47,18,32.0,443,4.0,63,5.8,0,0.00,0.00,0.00,41.4,51.1
10min,FGNet,EastGapS,42.32,02JAN2018:13:30:00,40.1,20.4,45,18,32.0,433,4.1,70,6.2,0,0.00,0.00,0.00,41.4,50.9
10min,FGNet,EastGapS,42.32,02JAN2018:13:40:00,39.7,20.0,45,18,32.2,424,4.8,67,7.8,0,0.00,0.00,0.00,40.2,49.9
10min,FGNet,EastGapS,42.32,02JAN2018:13:50:00,40.3,22.0,48,18,32.0,414,4.4,66,6.5,0,0.00,0.00,0.00,41.8,51.5
10min,FGNet,EastGapS,42.32,02JAN2018:14:00:00,40.2,21.1,46,18,32.0,401,4.7,76,7.6,0,0.00,0.00,0.00,40.9,50.7
10min,FGNet,EastGapS,42.32,02JAN2018:14:10:00,40.4,20.9,45,18,32.0,389,4.7,71,7.3,0,0.00,0.00,0.00,41.4,51.6
10min,FGNet,EastGapS,42.32,02JAN2018:14:20:00,40.2,21.1,46,18,32.0,373,4.9,52,7.1,0,0.00,0.00,0.00,41.3,50.4
10min,FGNet,EastGapS,42.32,02JAN2018:14:30:00,40.5,20.9,45,18,32.0,358,4.4,78,7.6,0,0.00,0.00,0.00,41.0,50.8
10min,FGNet,EastGapS,42.32,02JAN2018:14:40:00,40.8,21.8,46,18,32.0,340,4.1,127,7.3,0,0.00,0.00,0.00,41.8,49.2
10min,FGNet,EastGapS,42.32,02JAN2018:14:50:00,40.2,20.8,45,18,32.0,321,4.9,126,8.5,0,0.00,0.00,0.00,40.6,46.2
10min,FGNet,EastGapS,42.32,02JAN2018:15:00:00,40.6,20.4,44,18,32.0,301,4.7,171,6.7,0,0.00,0.00,0.00,40.4,48.0
10min,FGNet,EastGapS,42.32,02JAN2018:15:10:00,40.6,20.9,45,18,32.0,278,3.3,59,5.5,0,0.00,0.00,0.00,40.2,51.2
10min,FGNet,EastGapS,42.32,02JAN2018:15:20:00,40.1,21.1,46,18,32.0,245,2.8,258,5.5,0,0.00,0.00,0.00,40.2,49.6
10min,FGNet,EastGapS,42.32,02JAN2018:15:30:00,40.0,21.1,46,18,32.0,225,3.7,303,6.0,0,0.00,0.00,0.00,39.6,46.0
10min,FGNet,EastGapS,42.32,02JAN2018:15:40:00,39.3,20.8,47,18,32.0,184,4.2,312,5.7,0,0.00,0.00,0.00,38.2,43.6
10min,FGNet,EastGapS,42.32,02JAN2018:15:50:00,38.9,20.5,47,18,32.0,85,3.9,321,5.8,0,0.00,0.00,0.00,37.5,41.1
10min,FGNet,EastGapS,42.32,02JAN2018:16:00:00,38.6,20.4,48,18,32.0,52,2.4,303,4.0,0,0.00,0.00,0.00,35.7,39.0
10min,FGNet,EastGapS,42.32,02JAN2018:16:10:00,38.2,20.5,49,18,32.0,53,1.2,186,3.7,0,0.00,0.00,0.00,35.3,37.9
10min,FGNet,EastGapS,42.32,02JAN2018:16:20:00,37.4,20.1,49,18,32.2,32,3.4,28,5.5,0,0.00,0.00,0.00,33.9,36.6
10min,FGNet,EastGapS,42.32,02JAN2018:16:30:00,36.3,20.3,52,18,32.0,19,3.0,33,4.2,0,0.00,0.00,0.00,30.2,33.8
10min,FGNet,EastGapS,42.32,02JAN2018:16:40:00,34.9,20.1,54,17,32.2,13,1.5,136,3.0,0,0.00,0.00,0.00,27.7,31.6
10min,FGNet,EastGapS,42.32,02JAN2018:16:50:00,32.4,20.1,60,18,32.0,9,0.7,323,1.9,0,0.00,0.00,0.00,25.9,29.0
10min,FGNet,EastGapS,42.32,02JAN2018:17:00:00,30.2,19.9,65,18,32.0,6,0.6,226,3.1,0,0.00,0.00,0.00,24.8,27.5
10min,FGNet,EastGapS,42.32,02JAN2018:17:10:00,28.9,20.2,70,18,32.0,3,2.2,193,3.5,0,0.00,0.00,0.00,24.1,26.7
10min,FGNet,EastGapS,42.32,02JAN2018:17:20:00,28.6,20.2,70,18,32.2,1,2.7,186,3.7,0,0.00,0.00,0.00,25.2,27.5
10min,FGNet,EastGapS,42.32,02JAN2018:17:30:00,27.9,19.7,71,18,32.0,0,2.5,184,3.3,0,0.00,0.00,0.00,23.0,26.2
10min,FGNet,EastGapS,42.32,02JAN2018:17:40:00,27.0,20.1,75,18,32.0,0,2.5,182,3.0,0,0.00,0.00,0.00,24.1,26.6
10min,FGNet,EastGapS,42.32,02JAN2018:17:50:00,26.8,20.1,75,18,32.0,0,2.6,202,3.1,0,0.00,0.00,0.00,22.9,25.9
10min,FGNet,EastGapS,42.32,02JAN2018:18:00:00,27.0,20.2,75,18,32.0,0,3.0,196,3.5,0,0.00,0.00,0.00,24.2,26.4
10min,FGNet,EastGapS,42.32,02JAN2018:18:10:00,27.1,19.9,74,18,32.0,0,3.0,210,3.5,0,0.00,0.00,0.00,23.6,26.1
10min,FGNet,EastGapS,42.32,02JAN2018:18:20:00,26.5,19.0,73,17,32.0,0,3.5,207,5.8,0,0.00,0.00,0.00,24.5,26.2
10min,FGNet,EastGapS,42.32,02JAN2018:18:30:00,27.2,18.7,70,18,32.0,0,3.8,209,5.7,0,0.00,0.00,0.00,23.9,25.9
10min,FGNet,EastGapS,42.32,02JAN2018:18:40:00,26.7,19.0,72,18,32.0,0,2.8,208,3.9,0,0.00,0.00,0.00,20.7,23.8
10min,FGNet,EastGapS,42.32,02JAN2018:18:50:00,26.2,18.2,71,18,32.0,0,2.4,207,3.5,0,0.00,0.00,0.00,22.7,25.2
10min,FGNet,EastGapS,42.32,02JAN2018:19:00:00,25.9,18.3,73,18,32.2,0,2.7,200,3.9,0,0.00,0.00,0.00,21.7,24.3
10min,FGNet,EastGapS,42.32,02JAN2018:19:10:00,25.8,18.9,75,18,32.0,0,2.6,199,3.9,0,0.00,0.00,0.00,22.8,24.7
10min,FGNet,EastGapS,42.32,02JAN2018:19:20:00,24.9,18.4,76,18,32.0,0,1.7,193,3.5,0,0.00,0.00,0.00,20.7,22.7
10min,FGNet,EastGapS,42.32,02JAN2018:19:30:00,24.1,18.4,79,17,32.0,0,2.9,210,3.5,0,0.00,0.00,0.00,21.0,23.7
10min,FGNet,EastGapS,42.32,02JAN2018:19:40:00,23.7,18.3,80,18,32.0,0,1.7,218,3.0,0,0.00,0.00,0.00,18.0,21.5
10min,FGNet,EastGapS,42.32,02JAN2018:19:50:00,22.7,17.9,82,18,32.2,0,1.8,219,2.8,0,0.00,0.00,0.00,18.7,21.1
10min,FGNet,EastGapS,42.32,02JAN2018:20:00:00,22.0,17.5,83,18,32.0,0,2.7,218,3.0,0,0.00,0.00,0.00,19.5,21.2
10min,FGNet,EastGapS,42.32,02JAN2018:20:10:00,22.5,17.1,79,18,32.2,0,3.3,214,4.2,0,0.00,0.00,0.00,20.2,22.1
10min,FGNet,EastGapS,42.32,02JAN2018:20:20:00,22.4,16.3,77,18,32.0,0,2.7,208,3.5,0,0.00,0.00,0.00,18.8,21.1
10min,FGNet,EastGapS,42.32,02JAN2018:20:30:00,22.0,15.7,76,18,32.0,0,2.8,212,4.0,0,0.00,0.00,0.00,19.1,21.1
10min,FGNet,EastGapS,42.32,02JAN2018:20:40:00,22.1,15.6,76,18,32.2,0,3.0,212,3.9,0,0.00,0.00,0.00,19.4,21.5
10min,FGNet,EastGapS,42.32,02JAN2018:20:50:00,21.1,15.4,78,18,32.0,0,2.3,213,3.0,0,0.00,0.00,0.00,18.2,20.1
10min,FGNet,EastGapS,42.32,02JAN2018:21:00:00,20.9,15.5,79,18,32.0,0,3.2,215,3.7,0,0.00,0.00,0.00,19.1,21.3
10min,FGNet,EastGapS,42.32,02JAN2018:21:10:00,21.7,14.9,75,18,32.0,0,3.2,218,3.9,0,0.00,0.00,0.00,19.6,21.7
10min,FGNet,EastGapS,42.32,02JAN2018:21:20:00,21.8,14.8,74,18,32.0,0,3.1,211,3.7,0,0.00,0.00,0.00,19.4,21.1
10min,FGNet,EastGapS,42.32,02JAN2018:21:30:00,21.4,14.4,74,18,32.2,0,3.1,207,3.9,0,0.00,0.00,0.00,18.9,21.3
10min,FGNet,EastGapS,42.32,02JAN2018:21:40:00,21.0,14.2,75,18,32.2,0,2.8,208,3.5,0,0.00,0.00,0.00,18.2,20.3
10min,FGNet,EastGapS,42.32,02JAN2018:21:50:00,20.1,14.6,79,18,32.0,0,2.7,194,3.5,0,0.00,0.00,0.00,16.4,18.7
10min,FGNet,EastGapS,42.32,02JAN2018:22:00:00,19.2,14.4,81,18,32.0,0,2.6,199,3.1,0,0.00,0.00,0.00,16.3,18.6
10min,FGNet,EastGapS,42.32,02JAN2018:22:10:00,18.8,14.9,85,18,32.0,0,2.3,215,2.8,0,0.00,0.00,0.00,15.2,17.2
10min,FGNet,EastGapS,42.32,02JAN2018:22:20:00,18.2,14.4,85,18,32.0,0,2.6,211,3.3,0,0.00,0.00,0.00,14.3,16.3
10min,FGNet,EastGapS,42.32,02JAN2018:22:30:00,17.8,14.2,86,18,32.0,0,2.5,204,3.1,0,0.00,0.00,0.00,15.3,17.3
10min,FGNet,EastGapS,42.32,02JAN2018:22:40:00,17.6,14.4,87,18,32.2,0,2.3,199,3.1,0,0.00,0.00,0.00,14.1,16.0
10min,FGNet,EastGapS,42.32,02JAN2018:22:50:00,17.2,14.5,89,18,32.0,0,2.7,209,3.3,0,0.00,0.00,0.00,15.5,17.0
10min,FGNet,EastGapS,42.32,02JAN2018:23:00:00,17.2,14.6,89,18,32.2,0,2.9,206,3.5,0,0.00,0.00,0.00,14.9,16.4
10min,FGNet,EastGapS,42.32,02JAN2018:23:10:00,17.2,14.8,90,18,32.2,0,3.3,203,4.2,0,0.00,0.00,0.00,16.6,17.8
10min,FGNet,EastGapS,42.32,02JAN2018:23:20:00,18.2,14.2,84,17,32.0,0,3.4,205,4.2,0,0.00,0.00,0.00,16.3,18.2
10min,FGNet,EastGapS,42.32,02JAN2018:23:30:00,18.6,14.4,83,18,32.2,0,2.9,219,3.9,0,0.00,0.00,0.00,16.9,18.8
10min,FGNet,EastGapS,42.32,02JAN2018:23:40:00,19.8,16.0,85,18,32.0,0,3.9,220,5.1,0,0.00,0.00,0.00,17.6,19.3
10min,FGNet,EastGapS,42.32,02JAN2018:23:50:00,20.1,16.4,85,18,32.0,0,3.9,221,5.1,0,0.00,0.00,0.00,18.2,19.7
10min,FGNet,SantaEast,42.33,02JAN2018:00:00:00,22.9,19.2,86,23,32.9,0,2.5,189,3.1,0,0.00,0.00,0.00,21.5,21.6
10min,FGNet,SantaEast,42.33,02JAN2018:00:10:00,22.7,18.9,85,23,32.0,0,1.0,140,2.6,0,0.00,0.00,0.00,22.1,22.5
10min,FGNet,SantaEast,42.33,02JAN2018:00:20:00,22.1,18.3,85,23,32.2,0,1.2,102,2.6,0,0.00,0.00,0.00,20.5,21.9
10min,FGNet,SantaEast,42.33,02JAN2018:00:30:00,23.0,19.3,86,23,32.0,0,3.6,87,5.5,0,0.00,0.00,0.00,23.5,24.7
10min,FGNet,SantaEast,42.33,02JAN2018:00:40:00,24.5,19.4,81,23,32.0,0,3.3,78,4.8,0,0.00,0.00,0.00,23.3,24.5
10min,FGNet,SantaEast,42.33,02JAN2018:00:50:00,25.0,19.4,79,23,32.0,0,2.8,83,3.5,0,0.00,0.00,0.00,24.2,24.9
10min,FGNet,SantaEast,42.33,02JAN2018:01:00:00,25.4,19.4,77,23,32.2,0,2.9,84,3.7,0,0.00,0.00,0.00,23.9,25.0
10min,FGNet,SantaEast,42.33,02JAN2018:01:10:00,24.8,19.1,78,23,32.0,0,1.8,62,3.3,0,0.00,0.00,0.00,23.8,24.0
10min,FGNet,SantaEast,42.33,02JAN2018:01:20:00,24.9,19.1,78,23,32.2,0,2.3,80,2.8,0,0.00,0.00,0.00,24.7,26.4
10min,FGNet,SantaEast,42.33,02JAN2018:01:30:00,25.0,19.2,78,23,32.5,0,2.7,90,3.7,0,0.00,0.00,0.00,23.9,25.5
