10min,FGNet,huston,43.02,17SEP2021:16:30:00,78.8,34.5,20,19.74,60.746,353,4.1,118.4,6.6,0,0.00,0.00,0.00,92.894,86.324
10min,FGNet,huston,43.02,17SEP2021:16:40:00,79.0,35.8,21,19.73,60.854,330,2.9,120.9,5.0,0,0.00,0.00,0.00,91.976,86.432
10min,FGNet,huston,43.02,17SEP2021:16:50:00,78.9,34.7,20,19.73,60.98,306,3.3,129.1,5.2,0,0.00,0.00,0.00,92.246,87.854
10min,FGNet,huston,43.02,17SEP2021:17:00:00,79.1,36.9,22,19.71,61.07,279,2.1,130.5,3.9,0,0.00,0.00,0.00,91.742,84.596
10min,FGNet,huston,43.02,17SEP2021:17:10:00,78.3,35.9,21,19.73,61.16,248,2.7,108.1,4.4,0,0.00,0.00,0.00,91.904,85.55
10min,FGNet,huston,43.02,17SEP2021:17:20:00,78.0,39.2,25,19.72,61.268,216,1.8,122.8,3.0,0,0.00,0.00,0.00,86.774,84.236
10min,FGNet,huston,43.02,17SEP2021:17:30:00,76.1,40.4,27,19.72,61.358,180,2.7,128.9,3.9,0,0.00,0.00,0.00,83.57,80.384
10min,FGNet,huston,43.02,17SEP2021:17:40:00,75.4,40.4,27,19.7,61.448,148,1.8,122.2,3.2,0,0.00,0.00,0.00,78.998,77.378
10min,FGNet,huston,43.02,17SEP2021:17:50:00,71.7,41.3,29,19.72,61.52,128,1.4,99.8,3.5,0,0.00,0.00,0.00,75.866,73.778
10min,FGNet,huston,43.02,17SEP2021:18:00:00,68.8,39.6,27,19.69,61.574,103,2.7,181.2,5.0,0,0.00,0.00,0.00,72.86,71.564
10min,FGNet,huston,43.02,17SEP2021:18:10:00,68.6,40.6,30,19.69,61.646,80,1.0,99.9,3.8,0,0.00,0.00,0.00,67.64,65.786
10min,FGNet,huston,43.02,17SEP2021:18:20:00,63.6,40.4,31,19.68,61.682,54,1.4,84.6,2.3,0,0.00,0.00,0.00,61.592,61.07
10min,FGNet,huston,43.02,17SEP2021:18:30:00,60.7,42.4,36,19.7,61.736,32,3.5,324.4,5.2,0,0.00,0.00,0.00,60.674,62.618
10min,FGNet,huston,43.02,17SEP2021:18:40:00,63.1,41.0,35,19.69,61.772,16,4.2,328.7,4.9,0,0.00,0.00,0.00,62.006,64.58
10min,FGNet,huston,43.02,17SEP2021:18:50:00,65.2,38.6,32,19.68,61.826,9,4.2,285.8,6.2,0,0.00,0.00,0.00,63.23,65.408
10min,FGNet,huston,43.02,17SEP2021:19:00:00,66.1,38.0,31,19.66,61.862,3,3.9,279.3,6.4,0,0.00,0.00,0.00,61.664,63.716
10min,FGNet,huston,43.02,17SEP2021:19:10:00,63.5,40.2,37,19.65,61.88,1,3.8,307.9,5.7,0,0.00,0.00,0.00,58.28,60.476
10min,FGNet,huston,43.02,17SEP2021:19:20:00,64.2,39.9,36,19.65,61.916,0,5.3,327,8.2,0,0.00,0.00,0.00,63.554,65.408
10min,FGNet,huston,43.02,17SEP2021:19:30:00,66.2,39.6,35,19.65,61.934,0,5.9,286.2,7.7,0,0.00,0.00,0.00,63.338,65.084
10min,FGNet,huston,43.02,17SEP2021:19:40:00,65.0,39.2,35,19.63,61.934,0,3.4,245.4,6.3,0,0.00,0.00,0.00,59.486,60.944
10min,FGNet,huston,43.02,17SEP2021:19:50:00,62.2,39.9,38,19.63,61.952,0,3.8,200.2,5.5,0,0.00,0.00,0.00,57.254,58.46
10min,FGNet,huston,43.02,17SEP2021:20:00:00,58.0,40.4,41,19.62,61.952,0,1.6,116.2,2.9,0,0.00,0.00,0.00,52.826,53.708
10min,FGNet,huston,43.02,17SEP2021:20:10:00,54.1,39.8,41,19.63,61.952,0,0.7,119.4,2.1,0,0.00,0.00,0.00,50.36,51.098
10min,FGNet,huston,43.02,17SEP2021:20:20:00,52.1,38.9,40,19.62,61.97,0,1.8,234.4,3.4,0,0.00,0.00,0.00,49.172,50.018
10min,FGNet,huston,43.02,17SEP2021:20:30:00,51.0,38.3,38,19.62,61.952,0,2.2,260.3,3.1,0,0.00,0.00,0.00,48.578,49.352
10min,FGNet,huston,43.02,17SEP2021:20:40:00,51.5,39.1,39,19.59,61.934,0,1.7,268.8,5.1,0,0.00,0.00,0.00,52.394,54.806
10min,FGNet,huston,43.02,17SEP2021:20:50:00,52.1,39.1,42,19.6,61.934,0,2.5,271.1,3.7,0,0.00,0.00,0.00,49.136,50.144
10min,FGNet,huston,43.02,17SEP2021:21:00:00,50.3,38.3,38,19.61,61.916,0,2.6,328,3.4,0,0.00,0.00,0.00,47.678,48.56
10min,FGNet,huston,43.02,17SEP2021:21:10:00,50.5,38.9,41,19.58,61.898,0,3.3,271.8,5.2,0,0.00,0.00,0.00,48.866,51.188
10min,FGNet,huston,43.02,17SEP2021:21:20:00,53.5,39.1,46,19.59,61.862,0,3.9,271.3,5.7,0,0.00,0.00,0.00,53.96,56.282
10min,FGNet,huston,43.02,17SEP2021:21:30:00,57.1,39.1,46,19.58,61.862,0,4.9,273.2,7.2,0,0.00,0.00,0.00,54.734,56.3
10min,FGNet,huston,43.02,17SEP2021:21:40:00,56.5,39.9,50,19.57,61.826,0,3.9,280.7,5.5,0,0.00,0.00,0.00,53.132,54.752
10min,FGNet,huston,43.02,17SEP2021:21:50:00,56.0,39.3,49,19.59,61.772,0,3.5,289.5,5.0,0,0.00,0.00,0.00,51.8,53.006
10min,FGNet,huston,43.02,17SEP2021:22:00:00,54.1,38.9,47,19.57,61.754,0,3.0,292.4,3.7,0,0.00,0.00,0.00,50.09,51.278
10min,FGNet,huston,43.02,17SEP2021:22:10:00,51.3,37.8,42,19.56,61.718,0,2.8,328.7,3.5,0,0.00,0.00,0.00,48.02,49.1
10min,FGNet,huston,43.02,17SEP2021:22:20:00,49.9,37.1,40,19.55,61.682,0,2.3,305.7,3.4,0,0.00,0.00,0.00,47.228,48.218
10min,FGNet,huston,43.02,17SEP2021:22:30:00,49.2,36.5,39,19.57,61.646,0,3.0,299.5,4.1,0,0.00,0.00,0.00,46.976,47.948
10min,FGNet,huston,43.02,17SEP2021:22:40:00,48.7,37.3,41,19.57,61.592,0,2.5,321,3.0,0,0.00,0.00,0.00,46.868,47.822
10min,FGNet,huston,43.02,17SEP2021:22:50:00,48.5,36.7,40,19.58,61.556,0,2.1,301.5,3.0,0,0.00,0.00,0.00,46.0958,47.012
10min,FGNet,huston,43.02,17SEP2021:23:00:00,47.3,35.5,36,19.56,61.52,0,2.3,293.8,2.8,0,0.00,0.00,0.00,44.951,45.6332
10min,FGNet,huston,43.02,17SEP2021:23:10:00,46.5,35.4,36,19.56,61.484,0,1.1,319.2,2.7,0,0.00,0.00,0.00,44.3912,45.1724
10min,FGNet,huston,43.02,17SEP2021:23:20:00,46.1,34.6,34,19.54,61.43,0,2.0,279.4,3.3,0,0.00,0.00,0.00,43.8944,44.5136
10min,FGNet,huston,43.02,17SEP2021:23:30:00,46.1,34.6,34,19.54,61.394,0,0.2,99.1,1.3,0,0.00,0.00,0.00,44.1392,44.7782
10min,FGNet,huston,43.02,17SEP2021:23:40:00,46.0,34.2,35,19.54,61.34,0,0.5,227,1.5,0,0.00,0.00,0.00,43.9358,44.546
10min,FGNet,huston,43.02,17SEP2021:23:50:00,45.6,34.1,33,19.55,61.286,0,2.0,195,2.6,0,0.00,0.00,0.00,43.7144,44.3318
10min,FGNet,thatcher,42.07,16SEP2021:23:00:00,64.1,30.2,26,11.76,74.39,0,4.4,309.3,7.0,0,0.00,0.00,0.00,61.088,62.15
10min,FGNet,thatcher,42.07,16SEP2021:23:10:00,63.4,30.1,26,11.76,74.354,0,3.4,304.4,5.9,0,0.00,0.00,0.00,59.864,60.602
10min,FGNet,thatcher,42.07,16SEP2021:23:20:00,62.4,30.0,26,11.77,74.318,0,3.8,306.8,5.7,0,0.00,0.00,0.00,59.576,60.26
10min,FGNet,thatcher,42.07,16SEP2021:23:30:00,61.7,29.2,26,11.76,74.264,0,3.6,314.4,5.1,0,0.00,0.00,0.00,59.144,59.936
10min,FGNet,thatcher,42.07,16SEP2021:23:40:00,61.7,28.0,25,11.76,74.174,0,3.8,310.7,5.6,0,0.00,0.00,0.00,58.352,59.468
10min,FGNet,thatcher,42.07,16SEP2021:23:50:00,59.6,28.7,27,11.77,74.156,0,2.0,246.1,4.1,0,0.00,0.00,0.00,56.39,57.182
10min,FGNet,thatcher,42.07,17SEP2021:00:00:00,59.3,26.9,25,11.77,74.066,0,3.3,306.2,4.5,0,0.00,0.00,0.00,57.002,58.226
10min,FGNet,thatcher,42.07,17SEP2021:00:10:00,59.6,26.0,24,11.76,74.03,0,2.8,304.9,4.5,0,0.00,0.00,0.00,57.056,57.83
10min,FGNet,thatcher,42.07,17SEP2021:00:20:00,60.0,25.7,24,11.76,73.958,0,3.6,300.8,5.3,0,0.00,0.00,0.00,57.308,58.1
10min,FGNet,thatcher,42.07,17SEP2021:00:30:00,60.7,25.9,24,11.76,73.922,0,4.3,300.2,6.3,0,0.00,0.00,0.00,57.974,58.802
10min,FGNet,thatcher,42.07,17SEP2021:00:40:00,61.0,25.8,24,11.77,73.868,0,3.7,295.3,6.2,0,0.00,0.00,0.00,57.776,58.622
10min,FGNet,thatcher,42.07,17SEP2021:00:50:00,61.0,25.9,24,11.76,73.796,0,4.1,312.1,6.0,0,0.00,0.00,0.00,58.766,59.594
10min,FGNet,thatcher,42.07,17SEP2021:01:00:00,61.3,25.0,22,11.76,73.742,0,4.2,319.4,6.9,0,0.00,0.00,0.00,59.108,60.224
10min,FGNet,thatcher,42.07,17SEP2021:01:10:00,61.4,24.5,22,11.76,73.67,0,3.8,314.5,6.2,0,0.00,0.00,0.00,57.704,58.568
10min,FGNet,thatcher,42.07,17SEP2021:01:20:00,60.4,23.9,22,11.76,73.652,0,3.7,309.8,5.7,0,0.00,0.00,0.00,57.92,58.856
10min,FGNet,thatcher,42.07,17SEP2021:01:30:00,60.3,23.7,22,11.76,73.58,0,3.4,303.7,5.5,0,0.00,0.00,0.00,57.65,59.018
10min,FGNet,thatcher,42.07,17SEP2021:01:40:00,60.8,23.1,22,11.76,73.526,0,5.0,303.7,7.2,0,0.00,0.00,0.00,58.316,59.252
10min,FGNet,thatcher,42.07,17SEP2021:01:50:00,60.8,22.7,21,11.76,73.472,0,4.9,305.2,8.5,0,0.00,0.00,0.00,58.1,59.162
10min,FGNet,thatcher,42.07,17SEP2021:02:00:00,60.6,22.6,21,11.75,73.454,0,4.3,313.3,6.0,0,0.00,0.00,0.00,57.758,58.406
10min,FGNet,thatcher,42.07,17SEP2021:02:10:00,60.8,22.9,21,11.76,73.382,0,4.8,303,8.6,0,0.00,0.00,0.00,59.288,60.458
10min,FGNet,thatcher,42.07,17SEP2021:02:20:00,60.3,23.2,22,11.75,73.31,0,4.2,303.8,6.4,0,0.00,0.00,0.00,56.588,57.236
10min,FGNet,thatcher,42.07,17SEP2021:02:30:00,60.0,23.0,22,11.76,73.256,0,4.6,314.8,7.4,0,0.00,0.00,0.00,57.236,58.064
10min,FGNet,thatcher,42.07,17SEP2021:02:40:00,59.4,23.5,23,11.76,73.22,0,2.9,296.3,4.9,0,0.00,0.00,0.00,56.084,57.974
10min,FGNet,thatcher,42.07,17SEP2021:02:50:00,55.5,26.3,29,11.76,73.13,0,2.2,227.1,4.5,0,0.00,0.00,0.00,52.052,52.592
10min,FGNet,thatcher,42.07,17SEP2021:03:00:00,53.8,26.6,32,11.76,73.112,0,3.4,197,6.1,0,0.00,0.00,0.00,51.026,51.602
10min,FGNet,thatcher,42.07,17SEP2021:03:10:00,52.4,25.6,33,11.76,73.004,0,3.5,221,6.0,0,0.00,0.00,0.00,50.702,52.016
10min,FGNet,thatcher,42.07,17SEP2021:03:20:00,52.8,24.5,30,11.76,72.986,0,3.2,251,4.4,0,0.00,0.00,0.00,51.602,52.61
10min,FGNet,thatcher,42.07,17SEP2021:03:30:00,53.3,24.7,29,11.76,72.914,0,3.0,203.6,4.5,0,0.00,0.00,0.00,51.314,52.862
10min,FGNet,thatcher,42.07,17SEP2021:03:40:00,53.5,23.9,28,11.77,72.842,0,1.8,222.8,2.7,0,0.00,0.00,0.00,52.736,54.5
10min,FGNet,thatcher,42.07,17SEP2021:03:50:00,52.9,24.0,27,11.77,72.788,0,0.9,229.4,2.5,0,0.00,0.00,0.00,51.89,53.834
10min,FGNet,thatcher,42.07,17SEP2021:04:00:00,52.9,24.2,29,11.77,72.752,0,3.0,232,4.1,0,0.00,0.00,0.00,50.774,51.746
10min,FGNet,thatcher,42.07,17SEP2021:04:10:00,52.5,23.4,27,11.76,72.662,0,2.0,214.6,3.2,0,0.00,0.00,0.00,51.332,52.628
10min,FGNet,thatcher,42.07,17SEP2021:04:20:00,51.8,23.6,28,11.77,72.644,0,2.8,229.8,3.6,0,0.00,0.00,0.00,50.684,52.34
10min,FGNet,thatcher,42.07,17SEP2021:04:30:00,52.5,23.0,26,11.77,72.59,0,3.0,242.5,4.0,0,0.00,0.00,0.00,50.144,50.756
10min,FGNet,thatcher,42.07,17SEP2021:04:40:00,51.6,23.1,26,11.76,72.536,0,1.5,234.8,2.3,0,0.00,0.00,0.00,49.19,49.514
10min,FGNet,thatcher,42.07,17SEP2021:04:50:00,51.1,23.5,27,11.77,72.518,0,2.1,259.7,3.7,0,0.00,0.00,0.00,49.406,50.018
10min,FGNet,thatcher,42.07,17SEP2021:05:00:00,51.5,23.2,27,11.77,72.428,0,1.9,247.2,4.0,0,0.00,0.00,0.00,49.532,50.396
10min,FGNet,thatcher,42.07,17SEP2021:05:10:00,53.4,23.5,27,11.77,72.338,0,3.8,291,5.1,0,0.00,0.00,0.00,52.34,53.222
10min,FGNet,thatcher,42.07,17SEP2021:05:20:00,54.9,23.5,26,11.77,72.266,0,3.9,292.1,5.1,0,0.00,0.00,0.00,52.592,53.6
10min,FGNet,thatcher,42.07,17SEP2021:05:30:00,54.9,23.6,26,11.77,72.212,0,4.3,286.4,5.7,0,0.00,0.00,0.00,52.934,53.852
10min,FGNet,thatcher,42.07,17SEP2021:05:40:00,54.4,24.2,27,11.77,72.158,0,2.8,241.9,4.5,0,0.00,0.00,0.00,51.098,52.088
10min,FGNet,thatcher,42.07,17SEP2021:05:50:00,52.1,24.2,31,11.77,72.086,0,3.0,214,3.8,0,0.00,0.00,0.00,49.478,50.27
10min,FGNet,thatcher,42.07,17SEP2021:06:00:00,50.6,23.8,31,11.77,72.014,0,2.9,221.2,3.6,0,0.00,0.00,0.00,49.082,50.432
10min,FGNet,thatcher,42.07,17SEP2021:06:10:00,50.5,23.3,29,11.78,72.014,2,3.4,229.2,4.1,0,0.00,0.00,0.00,49.604,50.63
10min,FGNet,thatcher,42.07,17SEP2021:06:20:00,50.3,22.7,26,11.77,71.906,6,1.7,243.2,3.6,0,0.00,0.00,0.00,48.686,48.992
10min,FGNet,thatcher,42.07,17SEP2021:06:30:00,50.2,22.6,25,11.77,71.834,14,0.2,221.5,1.2,0,0.00,0.00,0.00,48.29,48.506
10min,FGNet,thatcher,42.07,17SEP2021:06:40:00,49.8,23.4,27,11.77,71.78,32,0.9,136.6,2.1,0,0.00,0.00,0.00,49.532,49.766
10min,FGNet,thatcher,42.07,17SEP2021:06:50:00,50.3,23.1,27,11.78,71.726,53,0.7,247.3,2.0,0,0.00,0.00,0.00,50.468,51.512
10min,FGNet,thatcher,42.07,17SEP2021:07:00:00,50.9,22.8,26,11.77,71.69,77,0.2,249.8,1.7,0,0.00,0.00,0.00,52.178,52.772
10min,FGNet,thatcher,42.07,17SEP2021:07:10:00,51.8,23.3,26,11.78,71.654,102,0.5,261.6,1.8,0,0.00,0.00,0.00,54.194,55.562
10min,FGNet,thatcher,42.07,17SEP2021:07:20:00,53.8,26.6,29,11.78,71.6,129,0.8,297.6,1.6,0,0.00,0.00,0.00,57.128,58.298
10min,FGNet,thatcher,42.07,17SEP2021:07:30:00,57.1,30.1,33,11.77,71.528,159,1.1,132.4,2.6,0,0.00,0.00,0.00,60.206,62.456
10min,FGNet,thatcher,42.07,17SEP2021:07:40:00,59.3,31.3,34,11.77,71.492,193,1.0,187.4,2.2,0,0.00,0.00,0.00,62.006,63.752
10min,FGNet,thatcher,42.07,17SEP2021:07:50:00,59.7,30.6,33,11.77,71.402,222,2.1,195.4,3.0,0,0.00,0.00,0.00,62.654,63.284
10min,FGNet,thatcher,42.07,17SEP2021:08:00:00,59.8,34.0,38,11.77,71.33,250,2.7,186,4.0,0,0.00,0.00,0.00,63.644,64.706
10min,FGNet,thatcher,42.07,17SEP2021:08:10:00,60.3,36.1,41,11.78,71.258,279,2.4,184.8,4.0,0,0.00,0.00,0.00,65.048,64.436
10min,FGNet,thatcher,42.07,17SEP2021:08:20:00,61.4,33.6,36,11.78,71.258,310,2.8,188.7,4.1,0,0.00,0.00,0.00,66.398,68.108
10min,FGNet,thatcher,42.07,17SEP2021:08:30:00,63.1,32.4,32,11.77,71.132,340,2.2,156.9,5.2,0,0.00,0.00,0.00,67.694,65.03
10min,FGNet,thatcher,42.07,17SEP2021:08:40:00,65.3,31.2,30,11.78,71.06,369,2.0,145.6,3.8,0,0.00,0.00,0.00,71.276,67.316
10min,FGNet,thatcher,42.07,17SEP2021:08:50:00,65.6,33.2,31,11.77,71.024,398,2.7,163.2,4.4,0,0.00,0.00,0.00,71.366,70.466
10min,FGNet,thatcher,42.07,17SEP2021:09:00:00,65.5,32.8,30,11.77,70.952,424,3.0,188.3,5.5,0,0.00,0.00,0.00,72.554,72.788
10min,FGNet,thatcher,42.07,17SEP2021:09:10:00,67.6,31.3,27,11.77,70.898,451,2.5,149.4,4.5,0,0.00,0.00,0.00,75.542,75.416
10min,FGNet,thatcher,42.07,17SEP2021:09:20:00,67.6,32.3,28,11.77,70.862,477,4.0,143.7,6.4,0,0.00,0.00,0.00,74.912,74.786
10min,FGNet,thatcher,42.07,17SEP2021:09:30:00,68.0,32.9,29,11.77,70.826,501,4.9,145.6,7.6,0,0.00,0.00,0.00,74.804,73.418
10min,FGNet,thatcher,42.07,17SEP2021:09:40:00,68.0,33.0,29,11.77,70.808,526,4.5,159.3,7.8,0,0.00,0.00,0.00,76.244,74.372
10min,FGNet,thatcher,42.07,17SEP2021:09:50:00,68.3,35.2,31,11.77,70.754,548,3.9,173.6,6.4,0,0.00,0.00,0.00,76.712,75.236
10min,FGNet,thatcher,42.07,17SEP2021:10:00:00,69.6,34.8,29,11.76,70.682,572,3.8,156.8,8.8,0,0.00,0.00,0.00,78.242,76.82
10min,FGNet,thatcher,42.07,17SEP2021:10:10:00,69.9,34.9,29,11.76,70.718,593,4.6,141.1,7.3,0,0.00,0.00,0.00,80.132,77.738
10min,FGNet,thatcher,42.07,17SEP2021:10:20:00,70.2,35.6,30,11.75,70.7,613,3.6,140.5,6.2,0,0.00,0.00,0.00,84.434,86.54
10min,FGNet,thatcher,42.07,17SEP2021:10:30:00,71.5,36.1,30,11.76,70.61,632,3.9,118.1,7.3,0,0.00,0.00,0.00,82.742,80.348
10min,FGNet,thatcher,42.07,17SEP2021:10:40:00,71.6,35.7,30,11.76,70.592,652,2.8,112.1,5.6,0,0.00,0.00,0.00,87.026,85.1
10min,FGNet,thatcher,42.07,17SEP2021:10:50:00,72.5,37.9,31,11.75,70.538,666,2.4,153.9,4.6,0,0.00,0.00,0.00,85.838,83.768
10min,FGNet,thatcher,42.07,17SEP2021:11:00:00,72.7,37.7,31,11.74,70.556,681,4.0,125,7.0,0,0.00,0.00,0.00,85.226,83.804
10min,FGNet,thatcher,42.07,17SEP2021:11:10:00,73.1,38.0,31,11.74,70.574,694,4.0,135.2,7.8,0,0.00,0.00,0.00,85.766,82.922
10min,FGNet,thatcher,42.07,17SEP2021:11:20:00,73.4,38.2,31,11.73,70.592,707,5.3,130.5,8.9,0,0.00,0.00,0.00,86.882,86.198
10min,FGNet,thatcher,42.07,17SEP2021:11:30:00,73.4,38.2,31,11.73,70.538,716,4.3,105.2,8.2,0,0.00,0.00,0.00,90.428,91.544
10min,FGNet,thatcher,42.07,17SEP2021:11:40:00,73.9,38.7,31,11.72,70.628,723,4.4,139.1,9.0,0,0.00,0.00,0.00,85.766,84.524
10min,FGNet,thatcher,42.07,17SEP2021:11:50:00,74.0,38.6,30,11.72,70.628,727,3.9,154.5,7.1,0,0.00,0.00,0.00,84.2,81.194
10min,FGNet,thatcher,42.07,17SEP2021:12:00:00,74.5,39.4,30,11.72,70.7,734,5.3,164,8.9,0,0.00,0.00,0.00,86.774,84.308
10min,FGNet,thatcher,42.07,17SEP2021:12:10:00,75.3,40.4,30,11.71,70.754,742,5.3,163.2,10.1,0,0.00,0.00,0.00,86.648,85.568
10min,FGNet,thatcher,42.07,17SEP2021:12:20:00,75.7,40.4,30,11.71,70.772,742,6.3,154.7,10.0,0,0.00,0.00,0.00,86.072,84.434
10min,FGNet,thatcher,42.07,17SEP2021:12:30:00,76.2,40.8,30,11.7,70.826,743,6.4,157.9,10.9,0,0.00,0.00,0.00,86.648,83.948
10min,FGNet,thatcher,42.07,17SEP2021:12:40:00,76.2,41.1,30,11.69,70.898,749,6.4,164.4,11.0,0,0.00,0.00,0.00,87.134,85.478
10min,FGNet,thatcher,42.07,17SEP2021:12:50:00,76.9,40.8,30,11.69,71.042,746,6.2,152.5,10.1,0,0.00,0.00,0.00,87.584,86.342
10min,FGNet,thatcher,42.07,17SEP2021:13:00:00,76.7,41.1,30,11.66,71.096,741,6.3,168.4,11.2,0,0.00,0.00,0.00,87.206,85.154
10min,FGNet,thatcher,42.07,17SEP2021:13:10:00,77.2,40.9,29,11.65,71.222,738,6.4,158.8,10.1,0,0.00,0.00,0.00,88.484,86.18
10min,FGNet,thatcher,42.07,17SEP2021:13:20:00,77.5,41.0,29,11.62,71.33,727,6.3,165,10.9,0,0.00,0.00,0.00,87.548,84.488
10min,FGNet,thatcher,42.07,17SEP2021:13:30:00,78.1,41.2,29,11.61,71.438,716,5.6,160.9,9.0,0,0.00,0.00,0.00,88.538,86.198
10min,FGNet,thatcher,42.07,17SEP2021:13:40:00,78.4,41.1,28,11.6,71.6,704,5.1,164.9,9.1,0,0.00,0.00,0.00,87.836,84.92
10min,FGNet,thatcher,42.07,17SEP2021:13:50:00,78.9,40.2,27,11.61,71.69,693,5.6,144.1,9.7,0,0.00,0.00,0.00,90.572,87.008
10min,FGNet,thatcher,42.07,17SEP2021:14:00:00,78.9,40.9,27,11.6,71.762,680,5.2,161.2,9.5,0,0.00,0.00,0.00,92.732,90.734
10min,FGNet,thatcher,42.07,17SEP2021:14:10:00,80.2,40.2,26,11.6,71.888,664,5.3,145.3,10.1,0,0.00,0.00,0.00,90.14,87.296
10min,FGNet,thatcher,42.07,17SEP2021:14:20:00,79.8,40.2,26,11.6,71.996,650,4.3,164.2,11.3,0,0.00,0.00,0.00,89.888,87.17
10min,FGNet,thatcher,42.07,17SEP2021:14:30:00,80.3,40.3,25,11.59,72.104,634,4.2,184.9,7.7,0,0.00,0.00,0.00,90.806,88.322
10min,FGNet,thatcher,42.07,17SEP2021:14:40:00,80.3,39.8,24,11.59,72.266,614,4.7,163.1,7.8,0,0.00,0.00,0.00,87.602,85.298
10min,FGNet,thatcher,42.07,17SEP2021:14:50:00,80.0,39.7,24,11.58,72.41,592,4.0,167.7,7.7,0,0.00,0.00,0.00,89.204,86.972
10min,FGNet,thatcher,42.07,17SEP2021:15:00:00,80.5,38.8,23,11.56,72.482,572,5.8,148.9,10.5,0,0.00,0.00,0.00,88.502,86.648
10min,FGNet,thatcher,42.07,17SEP2021:15:10:00,80.8,39.6,24,11.55,72.608,550,5.7,156.6,9.8,0,0.00,0.00,0.00,89.06,87.332
10min,FGNet,thatcher,42.07,17SEP2021:15:20:00,80.8,39.8,24,11.55,72.698,524,6.1,180.4,9.8,0,0.00,0.00,0.00,86.954,84.614
10min,FGNet,thatcher,42.07,17SEP2021:15:30:00,80.4,40.3,24,11.55,72.806,497,5.8,173.7,10.0,0,0.00,0.00,0.00,86.396,84.92
10min,FGNet,thatcher,42.07,17SEP2021:15:40:00,80.3,38.5,23,11.54,72.878,469,5.9,161.6,10.2,0,0.00,0.00,0.00,86.72,85.604
10min,FGNet,thatcher,42.07,17SEP2021:15:50:00,80.4,38.5,23,11.54,73.022,442,5.6,155.2,9.4,0,0.00,0.00,0.00,85.856,84.776
10min,FGNet,thatcher,42.07,17SEP2021:16:00:00,80.6,39.1,23,11.54,73.13,416,5.5,154.9,9.4,0,0.00,0.00,0.00,85.55,85.244
10min,FGNet,thatcher,42.07,17SEP2021:16:10:00,80.6,38.0,22,11.54,73.238,382,5.9,145.3,8.9,0,0.00,0.00,0.00,84.704,83.804
10min,FGNet,thatcher,42.07,17SEP2021:16:20:00,80.3,38.5,23,11.54,73.364,351,5.7,152.8,8.2,0,0.00,0.00,0.00,84.092,83.588
10min,FGNet,thatcher,42.07,17SEP2021:16:30:00,80.2,38.3,23,11.53,73.472,320,5.2,147.9,8.2,0,0.00,0.00,0.00,83.12,82.526
10min,FGNet,thatcher,42.07,17SEP2021:16:40:00,79.3,39.5,24,11.53,73.598,289,5.8,151.1,10.4,0,0.00,0.00,0.00,82.166,81.986
10min,FGNet,thatcher,42.07,17SEP2021:16:50:00,78.9,39.9,25,11.52,73.706,254,5.4,158.6,8.7,0,0.00,0.00,0.00,80.618,80.15
10min,FGNet,thatcher,42.07,17SEP2021:17:00:00,77.5,43.0,29,11.52,73.814,221,3.5,172.4,5.6,0,0.00,0.00,0.00,79.142,78.71
10min,FGNet,thatcher,42.07,17SEP2021:17:10:00,75.9,44.6,32,11.52,73.94,189,3.3,192.9,5.2,0,0.00,0.00,0.00,76.91,77.342
10min,FGNet,thatcher,42.07,17SEP2021:17:20:00,75.5,43.1,30,11.52,74.066,130,3.0,206.7,4.3,0,0.00,0.00,0.00,75.668,76.064
10min,FGNet,thatcher,42.07,17SEP2021:17:30:00,74.7,40.4,27,11.52,74.156,71,2.9,222.9,4.1,0,0.00,0.00,0.00,73.94,73.904
10min,FGNet,thatcher,42.07,17SEP2021:17:40:00,73.9,39.2,26,11.52,74.282,76,2.9,205.9,3.9,0,0.00,0.00,0.00,72.41,72.842
10min,FGNet,thatcher,42.07,17SEP2021:17:50:00,72.0,39.0,27,11.52,74.354,37,2.7,222.1,3.8,0,0.00,0.00,0.00,69.26,70.304
10min,FGNet,thatcher,42.07,17SEP2021:18:00:00,70.4,38.8,28,11.52,74.444,27,3.0,211.2,4.8,0,0.00,0.00,0.00,69.026,69.962
10min,FGNet,thatcher,42.07,17SEP2021:18:10:00,69.8,38.5,28,11.51,74.48,21,3.1,218.6,4.5,0,0.00,0.00,0.00,67.28,68.018
10min,FGNet,thatcher,42.07,17SEP2021:18:20:00,69.3,38.3,28,11.51,74.534,15,3.1,213,4.1,0,0.00,0.00,0.00,66.164,66.794
10min,FGNet,thatcher,42.07,17SEP2021:18:30:00,67.4,37.4,28,11.51,74.66,8,3.0,235.7,4.6,0,0.00,0.00,0.00,65.3,66.758
10min,FGNet,thatcher,42.07,17SEP2021:18:40:00,67.5,36.9,28,11.51,74.678,3,3.3,229.2,4.2,0,0.00,0.00,0.00,66.074,67.712
10min,FGNet,thatcher,42.07,17SEP2021:18:50:00,67.3,36.2,26,11.51,74.768,1,3.1,231,4.3,0,0.00,0.00,0.00,65.048,66.416
10min,FGNet,thatcher,42.07,17SEP2021:19:00:00,66.8,35.8,26,11.51,74.804,0,3.2,236.9,4.0,0,0.00,0.00,0.00,63.464,64.49
10min,FGNet,thatcher,42.07,17SEP2021:19:10:00,66.0,35.6,27,11.51,74.804,0,3.3,240.4,4.3,0,0.00,0.00,0.00,63.932,65.246
10min,FGNet,thatcher,42.07,17SEP2021:19:20:00,65.6,35.3,26,11.51,74.858,0,3.3,248.1,4.1,0,0.00,0.00,0.00,63.86,65.066
