10min,FGNet,EastGapN,42.31,18OCT2017:08:10:00,45.4,29.9,54,26,49.5,241,2.7,193,3.5,0,0.00,0.00,0.00,67.7,50.1
10min,FGNet,EastGapN,42.31,18OCT2017:08:20:00,48.9,30.3,49,26,49.3,270,2.4,177,3.7,0,0.00,0.00,0.00,69.1,53.0
10min,FGNet,EastGapN,42.31,18OCT2017:08:30:00,50.3,30.1,46,26,49.6,249,1.7,226,3.0,0,0.00,0.00,0.00,69.3,53.1
10min,FGNet,EastGapN,42.31,18OCT2017:08:40:00,52.3,29.5,41,26,49.3,334,1.8,235,4.6,0,0.00,0.00,0.00,76.2,57.5
10min,FGNet,EastGapN,42.31,18OCT2017:08:50:00,52.4,27.4,38,26,49.3,348,4.6,235,7.8,0,0.00,0.00,0.00,69.1,55.2
10min,FGNet,EastGapN,42.31,18OCT2017:09:00:00,51.9,27.4,39,26,48.9,394,4.6,234,7.6,0,0.00,0.00,0.00,72.7,56.8
10min,FGNet,EastGapN,42.31,18OCT2017:09:10:00,52.6,27.5,38,26,49.1,412,3.9,219,6.0,0,0.00,0.00,0.00,71.9,56.4
10min,FGNet,EastGapN,42.31,18OCT2017:09:20:00,53.6,27.1,36,26,48.9,438,5.1,217,7.4,0,0.00,0.00,0.00,73.5,58.1
10min,FGNet,EastGapN,42.31,18OCT2017:09:30:00,54.6,28.6,37,26,48.7,461,4.8,239,7.4,0,0.00,0.00,0.00,81.1,59.8
10min,FGNet,EastGapN,42.31,18OCT2017:09:40:00,56.3,26.4,31,26,48.6,476,3.8,236,5.5,0,0.00,0.00,0.00,87.0,62.5
10min,FGNet,EastGapN,42.31,18OCT2017:09:50:00,57.5,24.9,28,26,49.1,502,3.6,223,5.5,0,0.00,0.00,0.00,83.6,63.3
10min,FGNet,EastGapN,42.31,18OCT2017:10:00:00,58.7,28.9,32,26,48.7,526,3.0,215,4.9,0,0.00,0.00,0.00,88.4,64.0
10min,FGNet,EastGapN,42.31,18OCT2017:10:10:00,60.0,25.7,27,26,48.7,543,2.2,216,4.4,0,0.00,0.00,0.00,92.8,68.2
10min,FGNet,EastGapN,42.31,18OCT2017:10:20:00,60.2,29.6,31,26,48.7,562,2.4,126,5.5,0,0.00,0.00,0.00,80.2,63.5
10min,FGNet,EastGapN,42.31,18OCT2017:10:30:00,59.0,28.7,31,26,48.6,577,4.1,91,5.8,0,0.00,0.00,0.00,82.1,63.6
10min,FGNet,EastGapN,42.31,18OCT2017:10:40:00,59.5,29.4,32,26,48.7,592,4.3,102,6.9,0,0.00,0.00,0.00,86.4,64.7
10min,FGNet,EastGapN,42.31,18OCT2017:10:50:00,60.0,27.8,29,26,48.4,606,4.0,155,6.7,0,0.00,0.00,0.00,85.2,62.2
10min,FGNet,EastGapN,42.31,18OCT2017:11:00:00,60.3,28.2,29,26,48.7,619,3.3,156,6.2,0,0.00,0.00,0.00,94.1,63.3
10min,FGNet,EastGapN,42.31,18OCT2017:11:10:00,61.8,29.8,30,26,48.7,631,2.4,237,4.2,0,0.00,0.00,0.00,92.3,65.9
10min,FGNet,EastGapN,42.31,18OCT2017:11:20:00,62.6,28.1,27,26,48.7,640,2.9,175,4.6,0,0.00,0.00,0.00,71.5,63.4
10min,FGNet,EastGapN,42.31,18OCT2017:11:30:00,63.2,28.5,27,26,48.7,647,2.7,206,4.2,0,0.00,0.00,0.00,68.6,64.9
10min,FGNet,EastGapN,42.31,18OCT2017:11:40:00,63.7,24.9,23,26,49.1,652,2.4,150,5.1,0,0.00,0.00,0.00,68.3,65.4
10min,FGNet,EastGapN,42.31,18OCT2017:11:50:00,65.4,29.3,26,26,49.1,656,2.4,252,3.5,0,0.00,0.00,0.00,69.5,66.7
10min,FGNet,EastGapN,42.31,18OCT2017:12:00:00,64.6,27.3,24,26,49.1,656,2.2,169,4.6,0,0.00,0.00,0.00,69.9,66.7
10min,FGNet,EastGapN,42.31,18OCT2017:12:10:00,65.4,30.5,27,26,49.1,659,3.2,110,5.1,0,0.00,0.00,0.00,70.9,72.5
10min,FGNet,EastGapN,42.31,18OCT2017:12:20:00,66.1,28.7,24,26,49.1,658,3.3,95,5.3,0,0.00,0.00,0.00,73.0,74.2
10min,FGNet,EastGapN,42.31,18OCT2017:12:30:00,67.1,27.0,22,26,49.1,656,2.3,139,4.4,0,0.00,0.00,0.00,95.2,79.8
10min,FGNet,EastGapN,42.31,18OCT2017:12:40:00,67.9,27.3,22,26,49.3,653,2.2,129,4.2,0,0.00,0.00,0.00,91.8,78.4
10min,FGNet,EastGapN,42.31,18OCT2017:12:50:00,68.3,27.7,22,26,49.5,645,3.0,89,5.7,0,0.00,0.00,0.00,91.9,76.6
10min,FGNet,EastGapN,42.31,18OCT2017:13:00:00,68.4,29.5,23,26,49.6,636,3.6,129,6.2,0,0.00,0.00,0.00,88.8,76.0
10min,FGNet,EastGapN,42.31,18OCT2017:13:10:00,68.1,28.2,22,26,49.6,627,4.0,107,6.4,0,0.00,0.00,0.00,85.6,74.8
10min,FGNet,EastGapN,42.31,18OCT2017:13:20:00,68.6,29.3,23,26,50.0,617,4.3,185,6.5,0,0.00,0.00,0.00,84.5,75.3
10min,FGNet,EastGapN,42.31,18OCT2017:13:30:00,69.0,27.3,21,26,50.2,600,3.7,130,6.2,0,0.00,0.00,0.00,84.5,76.9
10min,FGNet,EastGapN,42.31,18OCT2017:13:40:00,69.3,27.4,21,26,50.2,588,3.6,180,6.0,0,0.00,0.00,0.00,83.4,76.9
10min,FGNet,EastGapN,42.31,18OCT2017:13:50:00,69.3,28.6,22,26,50.5,573,4.6,254,7.1,0,0.00,0.00,0.00,81.1,76.7
10min,FGNet,EastGapN,42.31,18OCT2017:14:00:00,69.2,26.4,20,26,50.7,557,4.1,202,6.5,0,0.00,0.00,0.00,80.9,76.5
10min,FGNet,EastGapN,42.31,18OCT2017:14:10:00,69.7,28.6,21,26,50.9,537,4.4,112,6.5,0,0.00,0.00,0.00,81.6,78.0
10min,FGNet,EastGapN,42.31,18OCT2017:14:20:00,70.0,26.5,20,26,50.7,518,3.8,114,7.3,0,0.00,0.00,0.00,77.9,77.0
10min,FGNet,EastGapN,42.31,18OCT2017:14:30:00,69.5,28.8,22,26,51.3,500,4.3,155,7.4,0,0.00,0.00,0.00,78.5,77.8
10min,FGNet,EastGapN,42.31,18OCT2017:14:40:00,70.3,25.7,19,26,51.3,479,3.4,107,6.4,0,0.00,0.00,0.00,75.9,77.8
10min,FGNet,EastGapN,42.31,18OCT2017:14:50:00,70.0,25.9,19,26,51.6,457,4.4,151,7.3,0,0.00,0.00,0.00,74.3,76.9
10min,FGNet,EastGapN,42.31,18OCT2017:15:00:00,70.0,26.7,20,26,51.8,434,4.3,96,8.0,0,0.00,0.00,0.00,73.4,77.3
10min,FGNet,EastGapN,42.31,18OCT2017:15:10:00,70.6,27.2,20,26,51.6,406,4.7,141,6.9,0,0.00,0.00,0.00,71.7,77.1
10min,FGNet,EastGapN,42.31,18OCT2017:15:20:00,70.4,27.2,20,26,52.0,380,4.8,220,7.3,0,0.00,0.00,0.00,70.3,76.7
10min,FGNet,EastGapN,42.31,18OCT2017:15:30:00,70.4,28.3,21,26,52.3,354,4.7,115,6.9,0,0.00,0.00,0.00,69.7,77.3
10min,FGNet,EastGapN,42.31,18OCT2017:15:40:00,70.3,27.8,20,26,52.3,324,4.7,113,7.1,0,0.00,0.00,0.00,68.1,75.9
10min,FGNet,EastGapN,42.31,18OCT2017:15:50:00,70.0,29.6,22,26,52.5,296,4.0,158,6.5,0,0.00,0.00,0.00,67.9,76.7
10min,FGNet,EastGapN,42.31,18OCT2017:16:00:00,69.9,28.6,21,26,52.9,261,3.6,178,5.7,0,0.00,0.00,0.00,67.0,76.4
10min,FGNet,EastGapN,42.31,18OCT2017:16:10:00,69.2,26.3,20,26,53.1,242,4.2,183,6.0,0,0.00,0.00,0.00,67.1,74.5
10min,FGNet,EastGapN,42.31,18OCT2017:16:20:00,68.8,27.5,21,26,53.1,212,3.6,249,5.3,0,0.00,0.00,0.00,66.2,73.9
10min,FGNet,EastGapN,42.31,18OCT2017:16:30:00,68.1,29.1,23,26,53.6,161,3.6,229,4.8,0,0.00,0.00,0.00,65.1,73.3
10min,FGNet,EastGapN,42.31,18OCT2017:16:40:00,68.0,30.4,25,26,53.4,160,2.6,261,3.5,0,0.00,0.00,0.00,65.1,72.0
10min,FGNet,EastGapN,42.31,18OCT2017:16:50:00,67.8,32.9,27,26,53.8,129,2.0,330,3.0,0,0.00,0.00,0.00,61.3,66.3
10min,FGNet,EastGapN,42.31,18OCT2017:17:00:00,66.3,38.4,36,26,53.8,45,1.4,318,2.3,0,0.00,0.00,0.00,53.0,58.9
10min,FGNet,EastGapN,42.31,18OCT2017:17:10:00,63.2,40.8,44,26,53.8,25,0.1,317,1.2,0,0.00,0.00,0.00,48.6,53.0
10min,FGNet,EastGapN,42.31,18OCT2017:17:20:00,56.7,38.7,51,26,54.3,22,0.7,187,2.6,0,0.00,0.00,0.00,46.6,50.1
10min,FGNet,EastGapN,42.31,18OCT2017:17:30:00,52.9,38.9,59,26,54.1,9,0.7,153,1.9,0,0.00,0.00,0.00,44.2,47.0
10min,FGNet,EastGapN,42.31,18OCT2017:17:40:00,50.3,39.0,65,26,54.5,4,1.9,172,3.0,0,0.00,0.00,0.00,40.4,43.9
10min,FGNet,EastGapN,42.31,18OCT2017:17:50:00,46.9,39.8,76,26,54.7,1,1.2,233,2.8,0,0.00,0.00,0.00,38.5,41.1
10min,FGNet,EastGapN,42.31,18OCT2017:18:00:00,44.6,39.3,82,26,54.5,0,2.4,209,3.0,0,0.00,0.00,0.00,37.9,39.7
10min,FGNet,EastGapN,42.31,18OCT2017:18:10:00,42.4,38.6,86,26,54.7,0,2.4,217,2.8,43,0.00,0.00,0.00,37.2,38.8
10min,FGNet,EastGapN,42.31,18OCT2017:18:20:00,42.0,37.6,85,26,54.7,0,2.6,178,3.1,100,0.00,0.00,0.00,37.1,38.3
10min,FGNet,EastGapN,42.31,18OCT2017:18:30:00,42.0,37.0,82,26,54.5,0,2.7,180,3.1,100,0.00,0.00,0.00,36.3,38.4
10min,FGNet,EastGapN,42.31,18OCT2017:18:40:00,40.9,37.0,86,26,54.9,0,2.0,198,2.6,100,0.00,0.00,0.00,35.9,37.8
10min,FGNet,EastGapN,42.31,18OCT2017:18:50:00,40.1,36.1,86,26,54.7,0,2.2,192,2.6,100,0.00,0.00,0.00,35.1,37.2
10min,FGNet,EastGapN,42.31,18OCT2017:19:00:00,39.3,35.8,87,26,54.9,0,2.5,182,3.3,100,0.00,0.00,0.00,34.9,36.4
10min,FGNet,EastGapN,42.31,18OCT2017:19:10:00,39.0,35.3,86,26,54.9,0,2.1,203,2.8,100,0.00,0.00,0.00,34.2,36.1
10min,FGNet,EastGapN,42.31,18OCT2017:19:20:00,39.6,35.1,84,26,55.2,0,1.8,205,3.3,100,0.00,0.00,0.00,35.0,37.1
10min,FGNet,EastGapN,42.31,18OCT2017:19:30:00,39.1,35.0,85,26,54.9,0,2.3,220,3.1,100,0.00,0.00,0.00,34.1,36.0
10min,FGNet,EastGapN,42.31,18OCT2017:19:40:00,38.4,34.4,85,26,55.2,0,2.6,189,3.1,100,0.00,0.00,0.00,34.1,35.7
10min,FGNet,EastGapN,42.31,18OCT2017:19:50:00,38.1,33.9,85,26,55.0,0,2.1,181,2.4,100,0.00,0.00,0.00,33.2,35.3
10min,FGNet,EastGapN,42.31,18OCT2017:20:00:00,38.0,33.8,85,26,55.2,0,2.4,179,3.1,100,0.00,0.00,0.00,33.6,34.8
10min,FGNet,EastGapN,42.31,18OCT2017:20:10:00,38.0,33.5,84,26,55.0,0,2.6,175,3.5,100,0.00,0.00,0.00,33.2,34.8
10min,FGNet,EastGapN,42.31,18OCT2017:20:20:00,37.9,33.7,85,26,55.2,0,2.6,180,3.5,100,0.00,0.00,0.00,33.0,34.5
10min,FGNet,EastGapN,42.31,18OCT2017:20:30:00,37.0,34.0,89,26,55.0,0,2.1,215,2.8,100,0.00,0.00,0.00,33.0,34.4
10min,FGNet,EastGapN,42.31,18OCT2017:20:40:00,36.6,33.7,89,26,54.7,0,2.5,200,3.1,100,0.00,0.00,0.00,33.0,34.3
10min,FGNet,EastGapN,42.31,18OCT2017:20:50:00,36.9,33.3,87,26,54.9,0,2.5,184,3.9,100,0.00,0.00,0.00,33.2,34.2
10min,FGNet,EastGapN,42.31,18OCT2017:21:00:00,36.9,33.5,87,26,54.7,0,2.3,203,3.1,100,0.00,0.00,0.00,32.2,33.9
10min,FGNet,EastGapN,42.31,18OCT2017:21:10:00,36.3,33.1,88,26,54.7,0,2.5,202,3.0,100,0.00,0.00,0.00,31.8,33.3
10min,FGNet,EastGapN,42.31,18OCT2017:21:20:00,35.8,32.5,88,26,54.5,0,2.4,192,3.0,100,0.00,0.00,0.00,31.4,33.0
10min,FGNet,EastGapN,42.31,18OCT2017:21:30:00,35.4,32.3,88,26,54.3,0,1.9,224,2.6,100,0.00,0.00,0.00,30.8,32.5
10min,FGNet,EastGapN,42.31,18OCT2017:21:40:00,35.2,31.5,86,26,54.7,0,2.1,192,3.5,100,0.00,0.00,0.00,30.9,32.3
10min,FGNet,EastGapN,42.31,18OCT2017:21:50:00,35.1,31.9,88,26,54.7,0,2.5,194,3.1,100,0.00,0.00,0.00,30.2,32.2
10min,FGNet,EastGapN,42.31,18OCT2017:22:00:00,34.8,31.9,89,26,54.7,0,2.4,201,3.1,100,0.00,0.00,0.00,30.2,31.9
10min,FGNet,EastGapN,42.31,18OCT2017:22:10:00,34.7,31.7,89,26,54.3,0,3.0,201,3.9,100,0.00,0.00,0.00,30.6,32.5
10min,FGNet,EastGapN,42.31,18OCT2017:22:20:00,35.3,30.5,83,26,54.3,0,2.6,216,3.5,100,0.00,0.00,0.00,30.9,34.0
10min,FGNet,EastGapN,42.31,18OCT2017:22:30:00,37.2,30.1,75,26,54.5,0,2.5,205,3.1,100,0.00,0.00,0.00,31.5,35.0
10min,FGNet,EastGapN,42.31,18OCT2017:22:40:00,38.3,29.5,71,26,54.0,0,2.6,222,3.5,100,0.00,0.00,0.00,31.8,35.6
10min,FGNet,EastGapN,42.31,18OCT2017:22:50:00,39.8,28.9,65,26,53.8,0,3.0,245,4.6,100,0.00,0.00,0.00,32.9,37.9
10min,FGNet,EastGapN,42.31,18OCT2017:23:00:00,40.9,29.0,62,26,54.1,0,3.0,236,4.2,100,0.00,0.00,0.00,33.0,37.5
10min,FGNet,EastGapN,42.31,18OCT2017:23:10:00,40.9,28.3,60,26,54.1,0,3.3,226,4.4,100,0.00,0.00,0.00,35.2,38.1
10min,FGNet,EastGapN,42.31,18OCT2017:23:20:00,41.2,28.5,60,26,53.8,0,3.6,218,5.1,0,0.00,0.00,0.00,35.9,37.9
10min,FGNet,EastGapN,42.31,18OCT2017:23:30:00,40.8,28.4,61,26,53.8,0,3.2,209,4.4,0,0.00,0.00,0.00,36.3,37.8
10min,FGNet,EastGapN,42.31,18OCT2017:23:40:00,40.3,28.1,61,26,53.8,0,2.8,223,4.6,0,0.00,0.00,0.00,35.0,37.2
10min,FGNet,EastGapN,42.31,18OCT2017:23:50:00,40.5,27.6,60,26,53.6,0,3.3,229,4.6,0,0.00,0.00,0.00,35.8,38.5
10min,FGNet,EastGapS,42.32,18OCT2017:00:00:00,38.3,28.9,69,21,46.2,0,1.3,134,3.5,0,0.00,0.00,0.00,36.2,37.4
10min,FGNet,EastGapS,42.32,18OCT2017:00:10:00,37.7,29.6,72,21,46.4,0,0.7,231,2.4,0,0.00,0.00,0.00,35.7,36.5
10min,FGNet,EastGapS,42.32,18OCT2017:00:20:00,37.1,30.3,76,21,46.2,0,1.0,164,3.0,0,0.00,0.00,0.00,34.8,35.5
10min,FGNet,EastGapS,42.32,18OCT2017:00:30:00,36.3,30.6,80,21,46.0,0,1.1,141,3.3,0,0.00,0.00,0.00,34.0,35.0
10min,FGNet,EastGapS,42.32,18OCT2017:00:40:00,36.0,29.8,78,21,46.2,0,3.0,185,3.9,0,0.00,0.00,0.00,34.8,36.2
10min,FGNet,EastGapS,42.32,18OCT2017:00:50:00,36.3,28.9,74,21,46.0,0,3.0,193,4.0,0,0.00,0.00,0.00,34.4,36.1
10min,FGNet,EastGapS,42.32,18OCT2017:01:00:00,36.3,29.0,74,21,46.0,0,2.3,208,3.1,0,0.00,0.00,0.00,32.3,34.9
10min,FGNet,EastGapS,42.32,18OCT2017:01:10:00,35.7,29.6,78,21,46.2,0,2.4,147,2.8,0,0.00,0.00,0.00,31.5,33.4
10min,FGNet,EastGapS,42.32,18OCT2017:01:20:00,34.6,29.9,83,21,46.0,0,2.6,197,4.0,0,0.00,0.00,0.00,30.5,32.3
10min,FGNet,EastGapS,42.32,18OCT2017:01:30:00,35.0,27.8,75,21,46.0,0,3.4,197,4.4,0,0.00,0.00,0.00,33.1,35.2
10min,FGNet,EastGapS,42.32,18OCT2017:01:40:00,35.9,27.0,70,21,45.9,0,3.5,199,4.8,0,0.00,0.00,0.00,33.7,35.6
10min,FGNet,EastGapS,42.32,18OCT2017:01:50:00,36.8,26.1,65,21,45.9,0,3.7,194,5.3,0,0.00,0.00,0.00,34.7,36.6
10min,FGNet,EastGapS,42.32,18OCT2017:02:00:00,37.2,25.4,62,21,45.9,0,3.3,198,4.0,0,0.00,0.00,0.00,33.9,35.9
10min,FGNet,EastGapS,42.32,18OCT2017:02:10:00,36.5,25.2,63,21,45.7,0,3.2,201,4.6,0,0.00,0.00,0.00,32.3,34.7
10min,FGNet,EastGapS,42.32,18OCT2017:02:20:00,35.4,27.0,71,21,45.9,0,1.8,174,3.3,0,0.00,0.00,0.00,31.2,32.6
10min,FGNet,EastGapS,42.32,18OCT2017:02:30:00,34.4,25.9,71,21,45.7,0,1.8,179,3.1,0,0.00,0.00,0.00,32.9,33.9
10min,FGNet,EastGapS,42.32,18OCT2017:02:40:00,34.5,27.2,74,21,45.7,0,2.0,166,3.9,0,0.00,0.00,0.00,30.6,32.9
10min,FGNet,EastGapS,42.32,18OCT2017:02:50:00,33.3,27.3,78,21,45.7,0,2.3,246,3.3,0,0.00,0.00,0.00,29.2,30.7
10min,FGNet,EastGapS,42.32,18OCT2017:03:00:00,32.3,27.3,82,21,45.9,0,2.2,186,3.7,0,0.00,0.00,0.00,28.8,30.4
10min,FGNet,EastGapS,42.32,18OCT2017:03:10:00,31.6,27.6,85,21,45.7,0,1.6,217,3.7,0,0.00,0.00,0.00,28.1,29.7
10min,FGNet,EastGapS,42.32,18OCT2017:03:20:00,31.2,27.8,87,21,45.5,0,2.5,207,3.1,0,0.00,0.00,0.00,28.0,29.4
10min,FGNet,EastGapS,42.32,18OCT2017:03:30:00,30.9,26.9,85,21,45.5,0,2.6,193,4.2,0,0.00,0.00,0.00,29.7,30.9
10min,FGNet,EastGapS,42.32,18OCT2017:03:40:00,31.1,26.8,84,21,45.5,0,2.6,178,4.8,0,0.00,0.00,0.00,30.0,31.1
10min,FGNet,EastGapS,42.32,18OCT2017:03:50:00,31.3,27.2,85,21,45.3,0,1.9,154,3.7,0,0.00,0.00,0.00,27.6,29.6
10min,FGNet,EastGapS,42.32,18OCT2017:04:00:00,30.7,27.0,86,21,45.5,0,2.5,211,3.1,0,0.00,0.00,0.00,27.2,29.0
10min,FGNet,EastGapS,42.32,18OCT2017:04:10:00,30.2,27.1,88,21,45.5,0,2.1,205,2.8,0,0.00,0.00,0.00,26.6,28.2
10min,FGNet,EastGapS,42.32,18OCT2017:04:20:00,29.7,27.4,91,21,45.3,0,2.1,229,2.8,0,0.00,0.00,0.00,26.6,27.9
10min,FGNet,EastGapS,42.32,18OCT2017:04:30:00,29.4,27.2,91,21,45.5,0,2.4,200,3.1,17,0.00,0.00,0.00,26.7,27.7
10min,FGNet,EastGapS,42.32,18OCT2017:04:40:00,29.2,27.3,92,21,45.1,0,2.9,176,3.5,100,0.00,0.00,0.00,26.5,28.0
10min,FGNet,EastGapS,42.32,18OCT2017:04:50:00,29.4,27.6,93,21,45.3,0,2.8,220,4.4,100,0.00,0.00,0.00,27.8,29.1
10min,FGNet,EastGapS,42.32,18OCT2017:05:00:00,32.5,27.6,82,21,45.1,0,3.1,241,6.7,35,0.00,0.00,0.00,31.5,32.9
10min,FGNet,EastGapS,42.32,18OCT2017:05:10:00,36.5,27.0,68,21,45.1,0,3.6,156,6.7,0,0.00,0.00,0.00,34.8,35.8
10min,FGNet,EastGapS,42.32,18OCT2017:05:20:00,35.5,26.0,68,21,45.1,0,4.0,189,6.7,0,0.00,0.00,0.00,31.9,33.8
10min,FGNet,EastGapS,42.32,18OCT2017:05:30:00,33.8,26.5,74,21,45.0,0,3.1,251,4.4,0,0.00,0.00,0.00,30.1,32.1
10min,FGNet,EastGapS,42.32,18OCT2017:05:40:00,34.3,26.3,72,21,44.8,0,3.3,221,4.8,0,0.00,0.00,0.00,30.7,33.0
10min,FGNet,EastGapS,42.32,18OCT2017:05:50:00,33.6,26.6,75,21,44.8,0,2.8,211,4.4,0,0.00,0.00,0.00,30.1,32.0
10min,FGNet,EastGapS,42.32,18OCT2017:06:00:00,33.0,26.5,77,21,45.0,0,3.0,216,4.0,0,0.00,0.00,0.00,30.9,32.3
10min,FGNet,EastGapS,42.32,18OCT2017:06:10:00,33.3,25.8,74,21,45.0,0,3.2,229,4.0,0,0.00,0.00,0.00,31.6,33.3
10min,FGNet,EastGapS,42.32,18OCT2017:06:20:00,34.3,25.9,71,21,44.8,0,2.9,221,4.2,0,0.00,0.00,0.00,31.7,33.3
10min,FGNet,EastGapS,42.32,18OCT2017:06:30:00,34.2,26.8,74,21,44.8,1,2.6,217,3.9,0,0.00,0.00,0.00,30.7,32.5
10min,FGNet,EastGapS,42.32,18OCT2017:06:40:00,34.0,26.8,75,21,44.6,3,3.1,210,4.2,0,0.00,0.00,0.00,30.5,32.6
10min,FGNet,EastGapS,42.32,18OCT2017:06:50:00,33.8,26.2,73,21,44.8,8,3.8,202,5.1,0,0.00,0.00,0.00,31.7,32.8
10min,FGNet,EastGapS,42.32,18OCT2017:07:00:00,33.6,26.0,73,21,44.8,15,3.7,208,5.7,0,0.00,0.00,0.00,31.1,32.4
10min,FGNet,EastGapS,42.32,18OCT2017:07:10:00,33.3,25.9,74,21,44.6,23,3.8,210,6.2,0,0.00,0.00,0.00,32.0,32.8
10min,FGNet,EastGapS,42.32,18OCT2017:07:20:00,33.9,25.6,71,21,44.4,25,3.9,227,5.5,0,0.00,0.00,0.00,32.8,33.7
10min,FGNet,EastGapS,42.32,18OCT2017:07:30:00,34.7,25.5,69,21,44.6,31,3.1,225,4.6,0,0.00,0.00,0.00,35.3,35.1
10min,FGNet,EastGapS,42.32,18OCT2017:07:40:00,35.0,27.0,72,21,44.4,63,2.2,210,4.2,0,0.00,0.00,0.00,48.7,39.9
10min,FGNet,EastGapS,42.32,18OCT2017:07:50:00,36.3,27.1,69,21,44.6,96,1.5,218,3.1,0,0.00,0.00,0.00,55.8,45.5
10min,FGNet,EastGapS,42.32,18OCT2017:08:00:00,39.2,28.0,64,21,44.4,174,2.3,225,3.5,0,0.00,0.00,0.00,57.4,49.6
10min,FGNet,EastGapS,42.32,18OCT2017:08:10:00,42.7,29.9,60,21,44.2,234,0.8,194,2.1,0,0.00,0.00,0.00,61.1,53.7
10min,FGNet,EastGapS,42.32,18OCT2017:08:20:00,44.9,28.5,52,21,44.4,266,1.4,200,2.8,0,0.00,0.00,0.00,64.1,57.2
10min,FGNet,EastGapS,42.32,18OCT2017:08:30:00,47.8,30.6,51,21,44.2,243,1.3,227,3.0,0,0.00,0.00,0.00,61.3,57.1
10min,FGNet,EastGapS,42.32,18OCT2017:08:40:00,49.8,29.9,46,21,44.2,331,3.0,291,6.0,0,0.00,0.00,0.00,60.9,57.7
10min,FGNet,EastGapS,42.32,18OCT2017:08:50:00,50.4,26.9,40,21,44.2,333,3.9,287,6.7,0,0.00,0.00,0.00,61.5,58.8
10min,FGNet,EastGapS,42.32,18OCT2017:09:00:00,52.3,28.8,40,21,44.2,371,3.4,280,5.7,0,0.00,0.00,0.00,61.6,59.8
10min,FGNet,EastGapS,42.32,18OCT2017:09:10:00,52.4,27.3,38,21,44.2,404,3.7,302,5.7,0,0.00,0.00,0.00,63.3,61.2
10min,FGNet,EastGapS,42.32,18OCT2017:09:20:00,53.4,26.5,35,21,44.2,431,3.5,284,6.2,0,0.00,0.00,0.00,63.1,62.3
10min,FGNet,EastGapS,42.32,18OCT2017:09:30:00,55.0,25.5,32,21,44.1,457,3.2,247,5.5,0,0.00,0.00,0.00,64.1,61.1
10min,FGNet,EastGapS,42.32,18OCT2017:09:40:00,55.7,27.4,34,21,44.2,475,3.0,285,5.3,0,0.00,0.00,0.00,65.7,64.4
10min,FGNet,EastGapS,42.32,18OCT2017:09:50:00,56.0,25.1,30,21,44.1,491,3.1,296,5.1,0,0.00,0.00,0.00,64.8,65.8
10min,FGNet,EastGapS,42.32,18OCT2017:10:00:00,58.4,27.3,30,21,43.9,521,1.5,218,3.0,0,0.00,0.00,0.00,63.1,67.5
10min,FGNet,EastGapS,42.32,18OCT2017:10:10:00,60.2,27.9,29,21,44.1,540,1.9,148,3.7,0,0.00,0.00,0.00,66.7,70.6
10min,FGNet,EastGapS,42.32,18OCT2017:10:20:00,60.5,27.4,28,21,44.1,557,2.4,187,4.6,0,0.00,0.00,0.00,67.2,75.1
10min,FGNet,EastGapS,42.32,18OCT2017:10:30:00,61.5,30.2,30,21,43.9,573,3.1,43,4.9,0,0.00,0.00,0.00,66.6,66.7
10min,FGNet,EastGapS,42.32,18OCT2017:10:40:00,61.8,29.3,29,21,44.1,586,3.4,57,5.3,0,0.00,0.00,0.00,65.4,72.6
10min,FGNet,EastGapS,42.32,18OCT2017:10:50:00,61.4,31.1,32,21,44.1,601,3.2,75,5.8,0,0.00,0.00,0.00,65.3,75.0
10min,FGNet,EastGapS,42.32,18OCT2017:11:00:00,62.2,28.2,27,21,44.2,614,3.3,108,5.7,0,0.00,0.00,0.00,64.7,75.5
10min,FGNet,EastGapS,42.32,18OCT2017:11:10:00,62.2,28.1,27,21,44.2,625,2.5,85,3.5,0,0.00,0.00,0.00,65.7,76.6
10min,FGNet,EastGapS,42.32,18OCT2017:11:20:00,62.9,27.3,26,21,44.2,633,2.6,86,4.6,0,0.00,0.00,0.00,66.2,76.1
10min,FGNet,EastGapS,42.32,18OCT2017:11:30:00,64.0,30.5,28,21,44.2,640,2.0,211,3.7,0,0.00,0.00,0.00,68.9,78.8
10min,FGNet,EastGapS,42.32,18OCT2017:11:40:00,64.7,27.5,24,21,44.2,648,2.7,235,4.2,0,0.00,0.00,0.00,68.3,77.2
10min,FGNet,EastGapS,42.32,18OCT2017:11:50:00,65.3,27.4,24,21,44.4,649,1.7,159,4.4,0,0.00,0.00,0.00,69.6,82.6
10min,FGNet,EastGapS,42.32,18OCT2017:12:00:00,66.0,28.1,24,21,44.6,656,1.9,222,4.9,0,0.00,0.00,0.00,71.1,81.6
10min,FGNet,EastGapS,42.32,18OCT2017:12:10:00,67.0,25.7,21,21,44.4,655,2.8,144,6.0,0,0.00,0.00,0.00,70.6,79.7
10min,FGNet,EastGapS,42.32,18OCT2017:12:20:00,66.9,25.8,21,21,44.6,654,2.4,90,3.7,0,0.00,0.00,0.00,71.9,82.0
10min,FGNet,EastGapS,42.32,18OCT2017:12:30:00,67.6,24.9,20,21,44.8,650,1.9,107,3.7,0,0.00,0.00,0.00,73.0,84.5
10min,FGNet,EastGapS,42.32,18OCT2017:12:40:00,68.9,24.3,18,21,44.6,649,1.3,162,2.3,0,0.00,0.00,0.00,74.2,84.9
