10min,FGNet,huston,43.02,24JAN2021:21:10:00,34.9,22.3,60,17.23,34.8116,0,11.6,136.3,16.7,0,0.00,0.00,0.00,33.9044,34.2356
10min,FGNet,huston,43.02,24JAN2021:21:20:00,34.5,22.4,61,17.24,34.808,0,8.8,137,12.5,0,0.00,0.00,0.00,33.5912,33.9422
10min,FGNet,huston,43.02,24JAN2021:21:30:00,34.5,22.1,60,17.24,34.8062,0,9.2,131.4,12.5,0,0.00,0.00,0.00,33.4256,33.8738
10min,FGNet,huston,43.02,24JAN2021:21:40:00,34.3,21.9,60,17.23,34.8026,0,9.2,136.3,12.5,0,0.00,0.00,0.00,33.2114,33.6704
10min,FGNet,huston,43.02,24JAN2021:21:50:00,34.4,21.8,60,17.23,34.8008,0,11.9,136.3,16.0,0,0.00,0.00,0.00,33.3572,33.6506
10min,FGNet,huston,43.02,24JAN2021:22:00:00,34.3,21.7,60,17.23,34.8008,0,11.2,136.7,16.0,0,0.00,0.00,0.00,32.6768,32.9882
10min,FGNet,huston,43.02,24JAN2021:22:10:00,34.0,21.6,60,17.23,34.8026,0,11.7,138.2,15.3,0,0.00,0.00,0.00,32.6858,33.026
10min,FGNet,huston,43.02,24JAN2021:22:20:00,33.4,21.6,61,17.23,34.799,0,10.0,139.1,13.7,0,0.00,0.00,0.00,32.2664,32.5796
10min,FGNet,huston,43.02,24JAN2021:22:30:00,33.1,21.6,62,17.23,34.7828,0,9.5,135.1,13.3,0,0.00,0.00,0.00,31.2332,31.7012
10min,FGNet,huston,43.02,24JAN2021:22:40:00,32.9,21.5,63,17.22,34.79,0,9.4,140.2,11.4,0,0.00,0.00,0.00,31.8182,32.2772
10min,FGNet,huston,43.02,24JAN2021:22:50:00,32.8,21.4,63,17.22,34.7846,0,10.1,138.5,14.2,0,0.00,0.00,0.00,31.7012,31.9946
10min,FGNet,huston,43.02,24JAN2021:23:00:00,32.8,21.3,63,17.23,34.7846,0,11.4,141,14.8,0,0.00,0.00,0.00,31.6634,32.0144
10min,FGNet,huston,43.02,24JAN2021:23:10:00,32.5,21.3,63,17.22,34.7756,0,9.8,143.5,15.1,0,0.00,0.00,0.00,31.1756,31.5842
10min,FGNet,huston,43.02,24JAN2021:23:20:00,32.2,21.3,64,17.22,34.7774,0,9.4,138.6,15.3,0,0.00,0.00,0.00,30.5132,30.9812
10min,FGNet,huston,43.02,24JAN2021:23:30:00,32.1,21.3,64,17.22,34.7702,0,10.4,145.6,14.8,0,0.00,0.00,0.00,30.9614,31.3322
10min,FGNet,huston,43.02,24JAN2021:23:40:00,32.0,21.3,65,17.22,34.7756,0,10.1,146.4,14.2,0,0.00,0.00,0.00,30.9416,31.3502
10min,FGNet,huston,43.02,24JAN2021:23:50:00,31.8,21.3,65,17.22,34.7666,0,10.0,155,14.4,0,0.00,0.00,0.00,30.4142,30.7652
10min,FGNet,thatcher,42.07,23JAN2021:23:00:00,31.1,24.4,75,17.21,33.7514,0,2.1,282.4,3.3,100,0.00,0.00,0.20,30.3062,30.0524
10min,FGNet,thatcher,42.07,23JAN2021:23:10:00,30.9,24.8,77,17.2,33.773,0,0.4,227.1,1.7,100,0.00,0.00,0.20,29.894,29.7176
10min,FGNet,thatcher,42.07,23JAN2021:23:20:00,30.4,25.5,81,17.27,33.764,0,0.9,218.2,2.6,100,0.00,0.00,0.20,29.9138,29.6024
10min,FGNet,thatcher,42.07,23JAN2021:23:30:00,30.4,25.1,80,17.29,33.7226,0,1.6,250,3.1,100,0.00,0.00,0.20,30.0344,29.9552
10min,FGNet,thatcher,42.07,23JAN2021:23:40:00,30.7,25.1,79,17.31,33.6866,0,3.2,189.2,4.2,100,0.00,0.00,0.20,30.074,29.8796
10min,FGNet,thatcher,42.07,23JAN2021:23:50:00,30.7,25.2,80,17.33,33.7064,0,2.6,181.2,4.9,100,0.00,0.00,0.20,30.1028,29.9552
10min,FGNet,thatcher,42.07,24JAN2021:00:00:00,30.6,25.0,80,17.37,33.7874,0,4.2,189.4,6.4,100,0.00,0.00,0.20,29.9966,29.7626
10min,FGNet,thatcher,42.07,24JAN2021:00:10:00,30.6,24.4,78,17.39,33.7604,0,4.9,188.8,7.4,100,0.00,0.00,0.00,30.1532,29.9966
10min,FGNet,thatcher,42.07,24JAN2021:00:20:00,30.7,24.1,77,17.37,33.7694,0,3.7,175.3,4.9,100,0.00,0.00,0.00,29.9966,29.7626
10min,FGNet,thatcher,42.07,24JAN2021:00:30:00,30.3,24.4,79,17.43,33.6686,0,3.1,160.1,4.4,100,0.00,0.00,0.00,29.5682,29.372
10min,FGNet,thatcher,42.07,24JAN2021:00:40:00,29.8,24.4,80,17.43,33.6686,0,3.7,193.6,5.1,100,0.00,0.00,0.00,29.2172,29.0984
10min,FGNet,thatcher,42.07,24JAN2021:00:50:00,29.5,24.3,81,17.44,33.7496,0,4.9,192.2,6.2,100,0.00,0.00,0.00,29.0984,28.9418
10min,FGNet,thatcher,42.07,24JAN2021:01:00:00,29.5,24.0,80,17.51,33.7244,0,5.5,198.6,6.7,100,0.00,0.00,0.00,29.138,28.9814
10min,FGNet,thatcher,42.07,24JAN2021:01:10:00,29.7,23.3,77,17.5,33.7046,0,5.3,202.1,7.6,100,0.00,0.00,0.00,29.2946,29.0984
10min,FGNet,thatcher,42.07,24JAN2021:01:20:00,29.6,23.1,77,17.54,33.7316,0,4.2,196.8,6.0,100,0.00,0.00,0.00,29.237,29.0984
10min,FGNet,thatcher,42.07,24JAN2021:01:30:00,29.9,23.0,76,17.53,33.6614,0,3.4,188,5.3,100,0.00,0.00,0.00,29.4026,29.2172
10min,FGNet,thatcher,42.07,24JAN2021:01:40:00,29.7,23.3,77,17.58,33.5966,0,2.9,185.9,4.4,100,0.00,0.00,0.00,29.0606,28.8644
10min,FGNet,thatcher,42.07,24JAN2021:01:50:00,29.2,24.1,81,17.57,33.728,0,3.5,191.1,4.8,100,0.00,0.00,0.00,28.787,28.6682
10min,FGNet,thatcher,42.07,24JAN2021:02:00:00,29.1,23.7,80,17.56,33.6344,0,3.5,205.8,4.8,100,0.00,0.00,0.00,28.6682,28.5908
10min,FGNet,thatcher,42.07,24JAN2021:02:10:00,29.0,23.2,79,17.58,33.71,0,3.8,203.8,5.1,100,0.00,0.00,0.00,28.5908,28.3946
10min,FGNet,thatcher,42.07,24JAN2021:02:20:00,29.0,23.4,80,17.62,33.7784,0,3.3,208.9,4.8,100,0.00,0.00,0.00,28.7078,28.6682
10min,FGNet,thatcher,42.07,24JAN2021:02:30:00,29.1,23.8,81,17.62,33.746,0,2.7,192.2,4.4,100,0.00,0.00,0.00,28.58,28.5116
10min,FGNet,thatcher,42.07,24JAN2021:02:40:00,29.0,24.0,82,17.62,33.593,0,1.9,145.5,3.5,100,0.00,0.00,0.00,28.5116,28.3946
10min,FGNet,thatcher,42.07,24JAN2021:02:50:00,29.0,23.8,81,17.68,33.683,0,0.0,239.1,0.0,100,0.00,0.00,0.00,28.4342,28.3154
10min,FGNet,thatcher,42.07,24JAN2021:03:00:00,29.0,24.1,82,17.66,33.6686,0,0.2,211.7,2.3,100,0.00,0.00,0.00,28.3766,28.3856
10min,FGNet,thatcher,42.07,24JAN2021:03:10:00,29.0,24.3,83,17.66,33.584,0,2.9,218.1,4.6,100,0.00,0.00,0.00,28.67,28.5908
10min,FGNet,thatcher,42.07,24JAN2021:03:20:00,29.1,24.3,82,17.71,33.5966,0,2.4,239.5,3.9,100,0.00,0.00,0.00,28.436,28.3568
10min,FGNet,thatcher,42.07,24JAN2021:03:30:00,28.9,24.4,83,17.71,33.6776,0,1.3,233.9,2.6,100,0.00,0.00,0.00,27.8852,28.0814
10min,FGNet,thatcher,42.07,24JAN2021:03:40:00,28.7,24.5,84,17.73,33.5786,0,0.5,221.3,2.3,100,0.00,0.00,0.00,27.4154,27.6008
10min,FGNet,thatcher,42.07,24JAN2021:03:50:00,28.5,24.4,84,17.75,33.71,0,0.0,240.7,0.0,100,0.00,0.00,0.00,27.9644,27.9644
10min,FGNet,thatcher,42.07,24JAN2021:04:00:00,28.7,23.9,82,17.78,33.665,0,0.0,295.1,0.0,100,0.00,0.00,0.00,27.9356,28.1228
10min,FGNet,thatcher,42.07,24JAN2021:04:10:00,28.7,23.9,82,17.77,33.7244,0,0.4,173.5,2.8,100,0.00,0.00,0.00,28.0814,28.2002
10min,FGNet,thatcher,42.07,24JAN2021:04:20:00,28.5,24.3,84,17.76,33.5624,0,1.8,172.7,3.0,100,0.00,0.00,0.00,27.6116,27.8078
10min,FGNet,thatcher,42.07,24JAN2021:04:30:00,28.2,24.4,86,17.83,33.5336,0,1.5,190.5,2.1,100,0.00,0.00,0.00,27.023,27.2192
10min,FGNet,thatcher,42.07,24JAN2021:04:40:00,28.0,24.3,86,17.81,33.638,0,1.8,210.1,3.0,100,0.00,0.00,0.00,27.5612,27.788
10min,FGNet,thatcher,42.07,24JAN2021:04:50:00,28.1,24.2,85,17.86,33.602,0,2.5,198,3.5,100,0.00,0.00,0.00,27.3758,27.7376
10min,FGNet,thatcher,42.07,24JAN2021:05:00:00,27.9,23.9,84,17.85,33.5516,0,2.4,196.1,3.1,100,0.00,0.00,0.00,26.7476,27.0608
10min,FGNet,thatcher,42.07,24JAN2021:05:10:00,27.4,23.4,85,17.89,33.5984,0,2.5,201.7,3.1,100,0.00,0.00,0.00,26.6396,26.7872
10min,FGNet,thatcher,42.07,24JAN2021:05:20:00,27.2,23.3,85,17.91,33.5426,0,2.6,198.7,3.3,100,0.00,0.00,0.00,26.708,26.7278
10min,FGNet,thatcher,42.07,24JAN2021:05:30:00,27.1,23.3,86,17.92,33.6686,0,2.8,206.3,3.7,100,0.00,0.00,0.00,26.4758,26.5532
10min,FGNet,thatcher,42.07,24JAN2021:05:40:00,26.7,22.9,86,17.94,33.584,0,2.6,206.9,3.5,100,0.00,0.00,0.00,26.3102,26.2994
10min,FGNet,thatcher,42.07,24JAN2021:05:50:00,26.4,22.6,86,17.95,33.5696,0,3.1,181.7,4.4,100,0.00,0.00,0.00,25.8494,25.9682
10min,FGNet,thatcher,42.07,24JAN2021:06:00:00,26.2,22.5,86,17.98,33.5696,0,3.1,199.2,4.0,100,0.00,0.00,0.00,25.6928,25.889
10min,FGNet,thatcher,42.07,24JAN2021:06:10:00,26.2,22.4,86,17.98,33.575,0,2.7,205.2,4.0,100,0.00,0.00,0.00,25.8512,26.0474
10min,FGNet,thatcher,42.07,24JAN2021:06:20:00,26.4,22.6,86,17.99,33.4436,0,2.6,187.5,3.7,100,0.00,0.00,0.00,26.0474,26.2058
10min,FGNet,thatcher,42.07,24JAN2021:06:30:00,26.3,22.6,86,17.99,33.5624,0,3.5,193.2,4.6,100,0.00,0.00,0.00,26.0474,26.1662
10min,FGNet,thatcher,42.07,24JAN2021:06:40:00,26.3,22.3,86,17.99,33.5624,0,3.7,186.8,4.9,100,0.00,0.00,0.00,25.97,26.0186
10min,FGNet,thatcher,42.07,24JAN2021:06:50:00,26.3,22.0,85,17.99,33.5354,0,4.1,208,5.5,100,0.00,0.00,0.00,26.168,26.2454
10min,FGNet,thatcher,42.07,24JAN2021:07:00:00,26.7,22.1,84,18.01,33.512,0,3.6,206,4.8,100,0.00,0.00,0.00,26.4434,26.492
10min,FGNet,thatcher,42.07,24JAN2021:07:10:00,26.8,22.3,84,18.01,33.476,0,4.3,201,5.8,100,0.00,0.00,0.00,26.5208,26.5604
10min,FGNet,thatcher,42.07,24JAN2021:07:20:00,26.8,22.8,86,18.01,33.4976,0,4.4,169,5.8,100,0.00,0.00,0.00,26.5208,26.5208
10min,FGNet,thatcher,42.07,24JAN2021:07:30:00,26.8,23.3,87,18.02,33.458,0,1.7,154.8,6.0,100,0.00,0.00,0.00,26.717,26.717
10min,FGNet,thatcher,42.07,24JAN2021:07:40:00,26.4,22.7,86,18.02,33.548,1,5.4,161.3,7.1,100,0.00,0.00,0.00,26.1266,26.087
10min,FGNet,thatcher,42.07,24JAN2021:07:50:00,26.1,22.2,86,18.03,33.476,2,6.0,174.9,9.1,100,0.00,0.00,0.00,26.0078,25.9304
10min,FGNet,thatcher,42.07,24JAN2021:08:00:00,26.0,22.2,87,18.03,33.3896,4,5.8,186.4,7.8,100,0.00,0.00,0.00,26.0078,25.8908
10min,FGNet,thatcher,42.07,24JAN2021:08:10:00,26.0,22.2,87,18.03,33.521,6,5.6,178.1,7.8,100,0.00,0.00,0.00,26.1662,25.97
10min,FGNet,thatcher,42.07,24JAN2021:08:20:00,26.1,22.2,87,18.03,33.539,10,5.2,188.6,6.7,100,0.00,0.00,0.00,26.402,26.1266
10min,FGNet,thatcher,42.07,24JAN2021:08:30:00,26.2,22.3,87,18.03,33.5084,15,5.1,184.5,6.5,100,0.00,0.00,0.00,26.8736,26.4416
10min,FGNet,thatcher,42.07,24JAN2021:08:40:00,26.5,22.3,86,18.03,33.5264,20,2.6,192.7,4.9,100,0.00,0.00,0.00,27.5036,26.8754
10min,FGNet,thatcher,42.07,24JAN2021:08:50:00,26.5,22.4,86,18.04,33.62,27,1.4,172.4,3.5,100,0.00,0.00,0.00,27.7772,26.7368
10min,FGNet,thatcher,42.07,24JAN2021:09:00:00,26.5,22.1,85,18.04,33.5156,40,2.8,171.3,3.7,100,0.00,0.00,0.00,28.445,27.1598
10min,FGNet,thatcher,42.07,24JAN2021:09:10:00,26.7,22.3,85,18.05,33.4976,71,3.1,167.1,4.4,100,0.00,0.00,0.00,29.9408,27.896
10min,FGNet,thatcher,42.07,24JAN2021:09:20:00,26.8,22.3,85,18.05,33.4616,94,3.8,184.8,4.9,100,0.00,0.00,0.00,30.4394,27.8564
10min,FGNet,thatcher,42.07,24JAN2021:09:30:00,27.0,22.6,86,18.05,33.3716,117,3.6,193.8,4.8,100,0.00,0.00,0.00,31.9226,28.679
10min,FGNet,thatcher,42.07,24JAN2021:09:40:00,27.4,22.7,85,18.05,33.4616,141,3.5,184.7,4.8,100,0.00,0.00,0.00,33.0494,29.4962
10min,FGNet,thatcher,42.07,24JAN2021:09:50:00,27.8,23.0,85,18.06,33.3716,177,3.5,183.5,5.3,100,0.00,0.00,0.00,34.646,30.4304
10min,FGNet,thatcher,42.07,24JAN2021:10:00:00,28.4,23.0,83,18.06,33.3644,210,3.2,180,4.4,100,0.00,0.00,0.00,36.4226,31.7966
10min,FGNet,thatcher,42.07,24JAN2021:10:10:00,29.4,23.2,81,18.07,33.44,264,2.6,180,3.9,100,0.00,0.00,0.00,41.4356,34.4894
10min,FGNet,thatcher,42.07,24JAN2021:10:20:00,30.6,23.3,79,18.08,33.4724,425,3.3,145.1,4.4,100,0.00,0.00,0.00,51.152,40.9946
10min,FGNet,thatcher,42.07,24JAN2021:10:30:00,30.8,23.3,79,18.08,33.3896,403,3.5,144.7,5.7,100,0.00,0.00,0.00,49.388,39.0974
10min,FGNet,thatcher,42.07,24JAN2021:10:40:00,29.5,23.2,80,18.07,33.3554,249,4.0,156.7,5.1,100,0.00,0.00,0.00,37.895,32.3384
10min,FGNet,thatcher,42.07,24JAN2021:10:50:00,29.6,23.4,81,18.07,33.4544,326,3.9,164.9,5.5,100,0.00,0.00,0.00,42.611,35.825
10min,FGNet,thatcher,42.07,24JAN2021:11:00:00,29.4,23.3,81,18.08,33.3986,317,4.0,161.5,5.1,100,0.00,0.00,0.00,44.7026,36.2516
10min,FGNet,thatcher,42.07,24JAN2021:11:10:00,30.2,23.4,80,18.09,33.3824,405,3.4,183.9,4.8,100,0.00,0.00,0.00,51.8,40.8038
10min,FGNet,thatcher,42.07,24JAN2021:11:20:00,31.3,23.4,78,18.08,33.3104,502,3.2,182.5,4.8,100,0.00,0.00,0.00,54.752,43.2158
10min,FGNet,thatcher,42.07,24JAN2021:11:30:00,31.3,23.3,77,18.08,33.368,572,3.5,144.4,4.4,100,0.00,0.00,0.00,60.296,45.0896
10min,FGNet,thatcher,42.07,24JAN2021:11:40:00,32.6,23.7,76,18.09,33.431,753,3.4,147.5,5.1,100,0.00,0.00,0.00,64.562,48.938
10min,FGNet,thatcher,42.07,24JAN2021:11:50:00,32.2,23.7,75,18.09,33.476,542,3.5,141.2,4.8,100,0.00,0.00,0.00,48.524,37.9508
10min,FGNet,thatcher,42.07,24JAN2021:12:00:00,31.2,23.6,76,18.09,33.3824,319,2.9,174.1,4.6,100,0.00,0.00,0.00,43.9754,35.321
10min,FGNet,thatcher,42.07,24JAN2021:12:10:00,30.8,23.3,76,18.1,33.3554,247,2.4,136,4.0,100,0.00,0.00,0.00,42.0746,34.6964
10min,FGNet,thatcher,42.07,24JAN2021:12:20:00,30.3,23.3,77,18.1,33.413,219,3.2,138.2,4.8,100,0.00,0.00,0.00,39.7904,34.0304
10min,FGNet,thatcher,42.07,24JAN2021:12:30:00,30.2,23.4,78,18.1,33.3554,236,4.1,151.9,6.0,100,0.00,0.00,0.00,39.4394,33.6902
10min,FGNet,thatcher,42.07,24JAN2021:12:40:00,30.0,22.5,76,18.11,33.341,251,3.6,144.5,5.3,100,0.00,0.00,0.00,40.9424,34.5542
10min,FGNet,thatcher,42.07,24JAN2021:12:50:00,30.7,22.7,75,18.12,33.4166,289,2.3,168.5,3.5,100,0.00,0.00,0.00,43.0484,34.5578
10min,FGNet,thatcher,42.07,24JAN2021:13:00:00,31.1,22.6,73,18.13,33.359,281,2.5,182.1,3.3,100,0.00,0.00,0.00,42.575,34.4444
10min,FGNet,thatcher,42.07,24JAN2021:13:10:00,30.9,22.5,73,18.13,33.4166,255,2.0,200.5,3.1,100,0.00,0.00,0.00,45.6962,38.2586
10min,FGNet,thatcher,42.07,24JAN2021:13:20:00,31.5,23.0,72,18.14,33.4364,252,0.3,146.5,2.1,100,0.00,0.00,0.00,46.292,39.812
10min,FGNet,thatcher,42.07,24JAN2021:13:30:00,32.1,23.5,72,18.14,33.476,264,0.0,139.1,0.0,100,0.00,0.00,0.00,47.444,42.224
10min,FGNet,thatcher,42.07,24JAN2021:13:40:00,31.8,24.0,73,18.15,33.5426,260,0.0,194.3,0.0,100,0.00,0.00,0.00,44.294,37.0274
10min,FGNet,thatcher,42.07,24JAN2021:13:50:00,31.3,24.2,77,18.15,33.5174,231,2.5,273.1,3.5,100,0.00,0.00,0.00,39.731,33.422
10min,FGNet,thatcher,42.07,24JAN2021:14:00:00,30.9,24.9,82,18.15,33.6074,316,1.0,224.8,2.4,100,0.00,0.00,0.00,58.172,48.776
10min,FGNet,thatcher,42.07,24JAN2021:14:10:00,31.9,25.5,80,18.16,33.6254,311,0.0,181.5,0.0,100,0.00,0.00,0.00,44.5496,36.7484
10min,FGNet,thatcher,42.07,24JAN2021:14:20:00,31.0,24.8,79,18.16,33.584,202,0.6,185.4,3.7,100,0.00,0.00,0.00,40.073,35.654
10min,FGNet,thatcher,42.07,24JAN2021:14:30:00,30.0,24.8,81,18.17,33.6614,123,0.3,116,1.7,100,0.00,0.00,0.00,38.0984,36.2012
10min,FGNet,thatcher,42.07,24JAN2021:14:40:00,31.0,24.4,80,18.16,33.7154,201,0.0,255.9,0.0,100,0.00,0.00,0.00,42.5768,37.004
10min,FGNet,thatcher,42.07,24JAN2021:14:50:00,32.6,24.3,76,18.17,33.7874,260,0.0,240.6,1.5,100,0.00,0.00,0.00,41.0378,35.8754
10min,FGNet,thatcher,42.07,24JAN2021:15:00:00,31.9,23.7,73,18.18,33.683,129,0.0,191.2,1.9,100,0.00,0.00,0.00,35.8286,32.4644
10min,FGNet,thatcher,42.07,24JAN2021:15:10:00,30.4,24.0,77,18.18,33.7136,137,1.6,80.3,2.8,100,0.00,0.00,0.00,38.678,36.0158
10min,FGNet,thatcher,42.07,24JAN2021:15:20:00,30.6,24.0,78,18.18,33.818,133,1.5,90.7,3.1,100,0.00,0.00,0.00,38.0894,35.3912
10min,FGNet,thatcher,42.07,24JAN2021:15:30:00,30.4,23.7,78,18.18,33.818,121,1.7,61.87,3.3,100,0.00,0.00,0.00,36.8366,34.1816
10min,FGNet,thatcher,42.07,24JAN2021:15:40:00,30.3,23.6,78,18.19,33.8864,113,2.1,100.3,3.5,100,0.00,0.00,0.00,35.3156,32.3888
10min,FGNet,thatcher,42.07,24JAN2021:15:50:00,29.9,23.3,77,18.2,33.9404,97,3.0,125.7,4.4,45,0.00,0.00,0.00,33.5246,30.8624
10min,FGNet,thatcher,42.07,24JAN2021:16:00:00,29.7,23.2,78,18.2,33.935,136,2.4,141.6,4.2,0,0.00,0.00,0.00,35.4794,32.1638
10min,FGNet,thatcher,42.07,24JAN2021:16:10:00,29.7,23.1,78,18.2,34.0124,129,1.9,133.6,3.3,0,0.00,0.00,0.00,34.6658,31.5446
10min,FGNet,thatcher,42.07,24JAN2021:16:20:00,29.8,23.0,77,18.2,33.9836,104,0.7,164.2,3.0,0,0.00,0.00,0.00,33.3428,30.9236
10min,FGNet,thatcher,42.07,24JAN2021:16:30:00,29.6,23.1,77,18.21,33.9926,80,1.2,174,3.3,0,0.00,0.00,0.00,32.135,30.2612
10min,FGNet,thatcher,42.07,24JAN2021:16:40:00,29.5,23.1,78,18.21,34.0556,63,1.1,203.8,2.6,0,0.00,0.00,0.00,31.901,30.1838
10min,FGNet,thatcher,42.07,24JAN2021:16:50:00,29.5,23.2,78,18.21,34.1006,50,0.0,159.2,0.0,0,0.00,0.00,0.00,31.5104,30.0668
10min,FGNet,thatcher,42.07,24JAN2021:17:00:00,29.4,23.2,78,18.21,34.1114,37,0.0,138.4,0.0,0,0.00,0.00,0.00,30.8084,29.8706
10min,FGNet,thatcher,42.07,24JAN2021:17:10:00,29.2,23.2,79,18.22,34.178,24,0.0,125.6,0.0,0,0.00,0.00,0.00,29.9876,29.372
10min,FGNet,thatcher,42.07,24JAN2021:17:20:00,29.1,23.1,79,18.21,34.1726,15,0.0,108.3,0.0,0,0.00,0.00,0.00,29.2352,28.9724
10min,FGNet,thatcher,42.07,24JAN2021:17:30:00,29.1,23.3,79,18.22,34.241,7,0.0,202.9,0.0,0,0.00,0.00,0.00,28.58,28.58
10min,FGNet,thatcher,42.07,24JAN2021:17:40:00,28.9,23.4,80,18.23,34.3616,3,0.0,289.9,0.0,0,0.00,0.00,0.00,28.2092,28.346
10min,FGNet,thatcher,42.07,24JAN2021:17:50:00,28.7,23.6,81,18.23,34.3274,1,0.0,260.3,0.0,0,0.00,0.00,0.00,27.7286,28.0328
10min,FGNet,thatcher,42.07,24JAN2021:18:00:00,28.6,23.6,82,18.24,34.3724,0,0.0,261.1,0.0,0,0.00,0.00,0.00,27.5666,27.9302
10min,FGNet,thatcher,42.07,24JAN2021:18:10:00,28.5,23.7,82,18.23,34.322,0,0.0,261,0.0,0,0.00,0.00,0.00,27.5972,27.8816
10min,FGNet,thatcher,42.07,24JAN2021:18:20:00,28.4,23.5,82,18.24,34.358,0,0.0,274.1,0.0,0,0.00,0.00,0.00,27.5108,27.923
10min,FGNet,thatcher,42.07,24JAN2021:18:30:00,28.4,23.6,83,18.24,34.394,0,1.1,326.6,3.7,0,0.00,0.00,0.00,27.7286,27.9248
10min,FGNet,thatcher,42.07,24JAN2021:18:40:00,28.3,24.1,85,18.25,34.43,0,1.6,311.4,3.7,0,0.00,0.00,0.00,27.6098,27.806
10min,FGNet,thatcher,42.07,24JAN2021:18:50:00,28.2,24.2,86,18.24,34.385,0,2.2,280.2,3.0,0,0.00,0.00,0.00,27.6008,27.8456
10min,FGNet,thatcher,42.07,24JAN2021:19:00:00,28.4,24.1,84,18.25,34.4174,0,2.1,274.1,3.1,0,0.00,0.00,0.00,27.572,27.8852
10min,FGNet,thatcher,42.07,24JAN2021:19:10:00,28.3,24.1,84,18.25,34.4174,0,0.0,116,0.0,0,0.00,0.00,0.00,27.257,27.3362
10min,FGNet,thatcher,42.07,24JAN2021:19:20:00,28.2,24.2,85,18.25,34.4336,0,0.0,54.79,0.0,0,0.00,0.00,0.00,27.3362,27.7682
10min,FGNet,thatcher,42.07,24JAN2021:19:30:00,28.1,24.4,86,18.25,34.448,0,0.0,172.6,0.0,0,0.00,0.00,0.00,27.3362,27.6116
10min,FGNet,thatcher,42.07,24JAN2021:19:40:00,27.8,24.5,88,18.27,34.4894,0,0.0,220.6,0.0,0,0.00,0.00,0.00,27.0428,27.248
10min,FGNet,thatcher,42.07,24JAN2021:19:50:00,27.8,24.5,88,18.26,34.4786,0,0.0,271.2,0.0,0,0.00,0.00,0.00,27.023,27.23
10min,FGNet,thatcher,42.07,24JAN2021:20:00:00,27.8,24.3,86,18.26,34.475,0,0.0,291.8,0.0,0,0.00,0.00,0.00,27.2192,27.455
10min,FGNet,thatcher,42.07,24JAN2021:20:10:00,27.9,23.8,85,18.26,34.52,0,0.0,280.6,0.0,0,0.00,0.00,0.00,27.2984,27.6404
10min,FGNet,thatcher,42.07,24JAN2021:20:20:00,28.2,23.6,83,18.27,34.4984,0,0.0,225.5,0.0,0,0.00,0.00,0.00,27.1796,27.5126
10min,FGNet,thatcher,42.07,24JAN2021:20:30:00,27.9,24.1,85,18.27,34.4876,0,0.0,173.9,0.0,0,0.00,0.00,0.00,26.9348,27.14
10min,FGNet,thatcher,42.07,24JAN2021:20:40:00,27.8,24.3,86,18.27,34.5056,0,0.0,154.3,0.0,0,0.00,0.00,0.00,26.7368,26.8952
10min,FGNet,thatcher,42.07,24JAN2021:20:50:00,27.7,24.1,86,18.27,34.4984,0,0.4,161,3.3,0,0.00,0.00,0.00,27.2174,27.6098
10min,FGNet,thatcher,42.07,24JAN2021:21:00:00,27.7,24.1,86,18.27,34.502,0,0.1,303.8,2.3,0,0.00,0.00,0.00,27.0212,27.2966
10min,FGNet,thatcher,42.07,24JAN2021:21:10:00,27.5,24.4,88,18.27,34.52,0,0.0,195.3,0.0,0,0.00,0.00,0.00,26.8646,27.0212
10min,FGNet,thatcher,42.07,24JAN2021:21:20:00,27.4,24.4,89,18.27,34.4246,0,0.0,295.6,0.0,0,0.00,0.00,0.00,26.7476,27.0608
10min,FGNet,thatcher,42.07,24JAN2021:21:30:00,27.4,24.3,88,18.27,34.4174,0,0.0,251.2,0.0,0,0.00,0.00,0.00,26.5496,27.0608
10min,FGNet,thatcher,42.07,24JAN2021:21:40:00,27.4,23.9,86,18.27,34.4606,0,1.1,214.2,3.1,0,0.00,0.00,0.00,26.4146,26.9852
10min,FGNet,thatcher,42.07,24JAN2021:21:50:00,27.4,23.6,85,18.28,34.4984,0,3.2,215.6,3.9,0,0.00,0.00,0.00,26.5154,27.1832
10min,FGNet,thatcher,42.07,24JAN2021:22:00:00,27.6,23.0,82,18.28,34.457,0,2.9,216.3,3.9,0,0.00,0.00,0.00,25.9268,26.753
10min,FGNet,thatcher,42.07,24JAN2021:22:10:00,27.2,22.9,83,18.28,34.358,0,2.1,226.6,3.3,0,0.00,0.00,0.00,25.2968,26.0078
10min,FGNet,thatcher,42.07,24JAN2021:22:20:00,26.8,22.6,82,18.28,34.4156,0,2.5,233.1,3.5,0,0.00,0.00,0.00,24.8234,25.6928
10min,FGNet,thatcher,42.07,24JAN2021:22:30:00,26.4,21.9,80,18.28,34.475,0,2.4,245.3,3.0,0,0.00,0.00,0.00,23.9936,24.746
10min,FGNet,thatcher,42.07,24JAN2021:22:40:00,25.7,21.4,79,18.28,34.4426,0,2.3,238.2,3.0,0,0.00,0.00,0.00,23.5958,24.4688
10min,FGNet,thatcher,42.07,24JAN2021:22:50:00,25.9,21.3,79,18.28,34.4444,0,2.7,246.4,3.5,0,0.00,0.00,0.00,24.395,24.9872
10min,FGNet,thatcher,42.07,24JAN2021:23:00:00,26.3,21.4,80,18.28,34.3706,0,3.0,260.5,3.7,0,0.00,0.00,0.00,24.1196,25.1888
10min,FGNet,thatcher,42.07,24JAN2021:23:10:00,25.4,21.0,80,18.28,34.457,0,0.9,240.8,3.7,0,0.00,0.00,0.00,22.5302,23.108
