10min,FGNet,EastGapS,42.32,11OCT2017:13:00:00,71.0,25.4,18,22,46.2,676,8.9,187,16.9,0,0.00,0.00,0.00,74.6,79.3
10min,FGNet,EastGapS,42.32,11OCT2017:13:10:00,71.0,25.8,18,22,46.2,678,9.1,163,14.1,0,0.00,0.00,0.00,77.2,81.3
10min,FGNet,EastGapS,42.32,11OCT2017:13:20:00,71.4,22.1,15,22,46.6,661,8.2,162,13.2,0,0.00,0.00,0.00,76.4,80.4
10min,FGNet,EastGapS,42.32,11OCT2017:13:30:00,71.8,25.5,18,22,46.6,643,8.2,168,14.4,0,0.00,0.00,0.00,77.1,81.9
10min,FGNet,EastGapS,42.32,11OCT2017:13:40:00,71.7,25.5,18,22,46.8,626,8.3,174,14.2,0,0.00,0.00,0.00,76.8,80.9
10min,FGNet,EastGapS,42.32,11OCT2017:13:50:00,72.1,25.5,17,22,46.8,612,7.6,172,12.6,0,0.00,0.00,0.00,78.8,82.6
10min,FGNet,EastGapS,42.32,11OCT2017:14:00:00,72.2,21.8,15,22,46.8,593,8.1,190,13.0,0,0.00,0.00,0.00,76.9,80.7
10min,FGNet,EastGapS,42.32,11OCT2017:14:10:00,72.5,26.4,18,22,46.9,576,7.0,178,13.0,0,0.00,0.00,0.00,79.7,83.2
10min,FGNet,EastGapS,42.32,11OCT2017:14:20:00,72.8,24.0,16,22,46.9,560,6.4,186,14.2,0,0.00,0.00,0.00,78.2,81.9
10min,FGNet,EastGapS,42.32,11OCT2017:14:30:00,71.9,22.1,15,22,47.1,548,8.1,178,13.9,0,0.00,0.00,0.00,77.8,80.5
10min,FGNet,EastGapS,42.32,11OCT2017:14:40:00,72.4,23.2,16,22,46.9,504,7.3,184,10.8,0,0.00,0.00,0.00,78.3,81.5
10min,FGNet,EastGapS,42.32,11OCT2017:14:50:00,71.0,23.8,17,22,46.9,344,7.7,178,13.3,0,0.00,0.00,0.00,75.3,77.3
10min,FGNet,EastGapS,42.32,11OCT2017:15:00:00,70.8,24.7,18,22,47.1,335,6.9,181,11.9,0,0.00,0.00,0.00,77.5,78.0
10min,FGNet,EastGapS,42.32,11OCT2017:15:10:00,71.0,24.6,17,22,47.3,247,7.0,182,12.5,0,0.00,0.00,0.00,74.7,75.2
10min,FGNet,EastGapS,42.32,11OCT2017:15:20:00,70.4,26.1,19,22,47.3,215,6.8,187,11.9,0,0.00,0.00,0.00,74.2,73.5
10min,FGNet,EastGapS,42.32,11OCT2017:15:30:00,70.7,25.4,18,22,47.3,569,6.5,169,11.2,0,0.00,0.00,0.00,81.1,77.4
10min,FGNet,EastGapS,42.32,11OCT2017:15:40:00,72.3,27.1,18,22,47.3,436,6.6,159,10.3,0,0.00,0.00,0.00,74.3,73.8
10min,FGNet,EastGapS,42.32,11OCT2017:15:50:00,71.0,24.1,17,22,47.5,170,6.3,175,10.5,0,0.00,0.00,0.00,70.6,71.0
10min,FGNet,EastGapS,42.32,11OCT2017:16:00:00,70.6,26.5,19,22,47.8,271,5.8,139,8.9,0,0.00,0.00,0.00,73.4,71.7
10min,FGNet,EastGapS,42.32,11OCT2017:16:10:00,69.7,26.7,20,22,47.7,117,5.1,174,10.3,0,0.00,0.00,0.00,69.2,69.4
10min,FGNet,EastGapS,42.32,11OCT2017:16:20:00,68.7,23.0,18,22,47.8,125,6.9,168,13.2,0,0.00,0.00,0.00,69.9,69.4
10min,FGNet,EastGapS,42.32,11OCT2017:16:30:00,67.8,19.4,16,22,48.2,242,6.4,148,12.6,0,0.00,0.00,0.00,69.9,69.3
10min,FGNet,EastGapS,42.32,11OCT2017:16:40:00,69.1,20.6,16,22,47.8,162,8.9,169,14.4,0,0.00,0.00,0.00,70.8,70.0
10min,FGNet,EastGapS,42.32,11OCT2017:16:50:00,68.6,22.1,17,22,48.2,118,6.8,165,12.6,0,0.00,0.00,0.00,68.1,68.5
10min,FGNet,EastGapS,42.32,11OCT2017:17:00:00,67.8,22.7,18,22,48.4,69,6.8,204,12.6,0,0.00,0.00,0.00,67.4,67.8
10min,FGNet,EastGapS,42.32,11OCT2017:17:10:00,67.2,18.1,15,22,48.4,50,7.2,200,10.5,0,0.00,0.00,0.00,67.0,67.7
10min,FGNet,EastGapS,42.32,11OCT2017:17:20:00,67.7,18.8,15,22,48.2,40,8.2,221,11.9,0,0.00,0.00,0.00,66.7,67.5
10min,FGNet,EastGapS,42.32,11OCT2017:17:30:00,67.4,18.4,15,22,48.4,36,8.6,191,16.2,0,0.00,0.00,0.00,65.9,67.1
10min,FGNet,EastGapS,42.32,11OCT2017:17:40:00,67.1,16.9,14,22,48.6,18,7.5,172,13.0,0,0.00,0.00,0.00,65.9,66.9
10min,FGNet,EastGapS,42.32,11OCT2017:17:50:00,67.1,18.1,15,22,48.7,6,8.0,174,13.5,0,0.00,0.00,0.00,64.6,66.0
10min,FGNet,EastGapS,42.32,11OCT2017:18:00:00,66.7,17.8,15,22,48.7,1,8.6,194,15.1,0,0.00,0.00,0.00,64.0,65.4
10min,FGNet,EastGapS,42.32,11OCT2017:18:10:00,66.5,17.1,15,22,48.9,0,8.1,180,17.5,0,0.00,0.00,0.00,63.2,65.0
10min,FGNet,EastGapS,42.32,11OCT2017:18:20:00,65.6,20.2,17,22,48.7,0,7.1,177,11.7,0,0.00,0.00,0.00,62.1,63.7
10min,FGNet,EastGapS,42.32,11OCT2017:18:30:00,63.6,21.1,19,22,48.9,0,6.2,190,12.5,0,0.00,0.00,0.00,59.8,61.5
10min,FGNet,EastGapS,42.32,11OCT2017:18:40:00,62.9,21.6,20,22,48.7,0,6.3,172,11.9,0,0.00,0.00,0.00,59.3,60.9
10min,FGNet,EastGapS,42.32,11OCT2017:18:50:00,61.1,22.2,22,22,48.9,0,5.9,182,9.8,0,0.00,0.00,0.00,56.6,58.9
10min,FGNet,EastGapS,42.32,11OCT2017:19:00:00,60.5,21.0,22,22,48.9,0,5.9,180,8.7,0,0.00,0.00,0.00,57.0,59.3
10min,FGNet,EastGapS,42.32,11OCT2017:19:10:00,60.3,22.7,23,22,48.9,0,4.9,178,9.2,0,0.00,0.00,0.00,56.5,58.6
10min,FGNet,EastGapS,42.32,11OCT2017:19:20:00,59.2,23.8,25,22,49.1,0,4.9,181,7.4,0,0.00,0.00,0.00,55.3,57.3
10min,FGNet,EastGapS,42.32,11OCT2017:19:30:00,58.1,24.5,27,22,49.1,0,6.4,179,11.2,0,0.00,0.00,0.00,55.5,56.8
10min,FGNet,EastGapS,42.32,11OCT2017:19:40:00,58.1,25.1,28,22,49.5,0,6.8,184,10.5,0,0.00,0.00,0.00,55.6,57.0
10min,FGNet,EastGapS,42.32,11OCT2017:19:50:00,57.0,25.2,29,22,49.3,0,6.5,186,9.2,0,0.00,0.00,0.00,53.9,55.4
10min,FGNet,EastGapS,42.32,11OCT2017:20:00:00,56.4,25.6,30,22,49.3,0,6.0,180,9.2,0,0.00,0.00,0.00,53.7,55.2
10min,FGNet,EastGapS,42.32,11OCT2017:20:10:00,56.9,24.4,28,22,49.3,0,6.9,175,11.9,0,0.00,0.00,0.00,55.1,56.4
10min,FGNet,EastGapS,42.32,11OCT2017:20:20:00,56.9,24.3,28,22,49.3,0,7.0,186,10.5,0,0.00,0.00,0.00,54.8,56.1
10min,FGNet,EastGapS,42.32,11OCT2017:20:30:00,56.5,24.0,28,22,49.3,0,6.8,184,9.8,0,0.00,0.00,0.00,53.7,55.3
10min,FGNet,EastGapS,42.32,11OCT2017:20:40:00,55.8,23.3,28,22,49.3,0,7.2,187,10.5,0,0.00,0.00,0.00,54.1,55.2
10min,FGNet,EastGapS,42.32,11OCT2017:20:50:00,55.5,24.9,30,22,49.3,0,6.4,182,13.2,0,0.00,0.00,0.00,53.2,54.4
10min,FGNet,EastGapS,42.32,11OCT2017:21:00:00,55.0,25.3,31,22,49.6,0,6.8,186,10.5,0,0.00,0.00,0.00,52.7,54.0
10min,FGNet,EastGapS,42.32,11OCT2017:21:10:00,54.9,23.7,30,22,49.3,0,7.3,190,11.2,0,0.00,0.00,0.00,53.2,54.3
10min,FGNet,EastGapS,42.32,11OCT2017:21:20:00,55.0,23.6,29,22,49.3,0,7.4,186,10.7,0,0.00,0.00,0.00,52.8,54.0
10min,FGNet,EastGapS,42.32,11OCT2017:21:30:00,54.8,23.7,30,22,49.3,0,7.7,184,10.8,0,0.00,0.00,0.00,52.6,53.9
10min,FGNet,EastGapS,42.32,11OCT2017:21:40:00,54.8,23.9,30,22,49.5,0,7.6,186,11.4,0,0.00,0.00,0.00,52.4,53.8
10min,FGNet,EastGapS,42.32,11OCT2017:21:50:00,54.7,23.2,29,22,49.3,0,7.2,163,10.8,0,0.00,0.00,0.00,52.6,53.8
10min,FGNet,EastGapS,42.32,11OCT2017:22:00:00,54.7,23.1,29,22,49.3,0,7.3,185,11.7,0,0.00,0.00,0.00,52.7,53.9
10min,FGNet,EastGapS,42.32,11OCT2017:22:10:00,55.0,23.3,29,22,49.5,0,7.1,177,10.8,0,0.00,0.00,0.00,53.3,54.3
10min,FGNet,EastGapS,42.32,11OCT2017:22:20:00,55.4,23.0,28,22,49.3,0,7.6,188,11.6,0,0.00,0.00,0.00,53.6,54.6
10min,FGNet,EastGapS,42.32,11OCT2017:22:30:00,55.3,23.2,29,22,49.3,0,7.8,195,12.1,0,0.00,0.00,0.00,53.2,54.5
10min,FGNet,EastGapS,42.32,11OCT2017:22:40:00,55.0,23.8,30,22,49.3,0,7.8,186,11.7,0,0.00,0.00,0.00,52.6,53.9
10min,FGNet,EastGapS,42.32,11OCT2017:22:50:00,55.3,23.6,29,22,49.5,0,7.9,185,13.0,0,0.00,0.00,0.00,53.4,54.4
10min,FGNet,EastGapS,42.32,11OCT2017:23:00:00,55.5,22.7,28,22,49.1,0,7.4,189,11.7,0,0.00,0.00,0.00,53.3,54.7
10min,FGNet,SantaEast,42.33,11OCT2017:00:00:00,36.5,31.2,81,29,45.7,0,3.5,190,4.8,0,0.00,0.00,0.00,34.8,36.1
10min,FGNet,SantaEast,42.33,11OCT2017:00:10:00,36.7,30.6,78,29,45.7,0,3.3,193,4.9,0,0.00,0.00,0.00,34.7,35.7
10min,FGNet,SantaEast,42.33,11OCT2017:00:20:00,36.6,30.8,79,29,45.7,0,2.5,227,4.6,0,0.00,0.00,0.00,32.9,34.5
10min,FGNet,SantaEast,42.33,11OCT2017:00:30:00,36.5,31.2,81,29,45.7,0,2.0,244,3.1,0,0.00,0.00,0.00,33.1,34.3
10min,FGNet,SantaEast,42.33,11OCT2017:00:40:00,36.2,30.7,80,29,45.7,0,2.8,221,4.6,0,0.00,0.00,0.00,35.5,36.9
10min,FGNet,SantaEast,42.33,11OCT2017:00:50:00,36.0,30.3,80,29,45.5,0,3.5,205,4.8,0,0.00,0.00,0.00,36.0,37.4
10min,FGNet,SantaEast,42.33,11OCT2017:01:00:00,35.9,30.4,80,29,45.7,0,2.8,193,3.7,0,0.00,0.00,0.00,33.1,34.5
10min,FGNet,SantaEast,42.33,11OCT2017:01:10:00,35.7,30.7,82,29,45.5,0,3.4,193,3.9,0,0.00,0.00,0.00,34.1,35.1
10min,FGNet,SantaEast,42.33,11OCT2017:01:20:00,35.9,30.9,82,29,45.5,0,3.5,192,5.1,0,0.00,0.00,0.00,35.4,36.0
10min,FGNet,SantaEast,42.33,11OCT2017:01:30:00,36.1,30.2,79,29,45.7,0,4.3,199,5.5,0,0.00,0.00,0.00,36.7,37.3
10min,FGNet,SantaEast,42.33,11OCT2017:01:40:00,36.2,29.2,75,29,45.7,0,4.0,182,5.1,0,0.00,0.00,0.00,36.3,36.7
10min,FGNet,SantaEast,42.33,11OCT2017:01:50:00,36.4,30.8,80,29,45.5,0,3.4,178,4.2,0,0.00,0.00,0.00,33.7,35.2
10min,FGNet,SantaEast,42.33,11OCT2017:02:00:00,36.4,30.6,79,29,45.5,0,3.3,202,4.2,0,0.00,0.00,0.00,34.9,36.0
10min,FGNet,SantaEast,42.33,11OCT2017:02:10:00,36.1,30.3,79,29,45.3,0,2.6,225,3.7,0,0.00,0.00,0.00,33.2,34.5
10min,FGNet,SantaEast,42.33,11OCT2017:02:20:00,35.9,29.5,77,29,45.1,0,2.7,214,3.9,0,0.00,0.00,0.00,33.1,34.6
10min,FGNet,SantaEast,42.33,11OCT2017:02:30:00,35.6,29.9,80,29,45.1,0,3.6,209,4.8,0,0.00,0.00,0.00,34.3,35.4
10min,FGNet,SantaEast,42.33,11OCT2017:02:40:00,35.4,29.8,80,29,45.5,0,3.8,199,5.1,0,0.00,0.00,0.00,34.1,35.1
10min,FGNet,SantaEast,42.33,11OCT2017:02:50:00,35.6,29.8,79,29,45.5,0,3.2,207,4.2,0,0.00,0.00,0.00,33.5,34.2
10min,FGNet,SantaEast,42.33,11OCT2017:03:00:00,35.1,29.8,81,29,45.7,0,3.5,189,4.8,0,0.00,0.00,0.00,34.1,34.8
10min,FGNet,SantaEast,42.33,11OCT2017:03:10:00,35.3,29.7,80,29,45.1,0,3.9,185,4.8,0,0.00,0.00,0.00,34.5,35.2
10min,FGNet,SantaEast,42.33,11OCT2017:03:20:00,35.6,29.8,79,29,45.3,0,3.4,206,4.4,0,0.00,0.00,0.00,34.5,35.6
10min,FGNet,SantaEast,42.33,11OCT2017:03:30:00,35.6,29.9,80,29,45.3,0,3.4,204,4.0,0,0.00,0.00,0.00,34.1,35.0
10min,FGNet,SantaEast,42.33,11OCT2017:03:40:00,35.7,30.2,80,29,45.1,0,3.5,212,5.3,0,0.00,0.00,0.00,33.8,34.7
10min,FGNet,SantaEast,42.33,11OCT2017:03:50:00,35.6,29.0,77,29,45.5,0,3.8,190,5.1,0,0.00,0.00,0.00,36.0,36.1
10min,FGNet,SantaEast,42.33,11OCT2017:04:00:00,35.7,30.1,80,29,45.7,0,3.6,193,5.5,0,0.00,0.00,0.00,35.5,36.4
10min,FGNet,SantaEast,42.33,11OCT2017:04:10:00,36.3,30.3,79,29,45.1,0,2.7,223,3.7,0,0.00,0.00,0.00,34.5,35.7
10min,FGNet,SantaEast,42.33,11OCT2017:04:20:00,36.6,30.0,77,29,45.5,0,3.4,188,4.2,0,0.00,0.00,0.00,36.9,37.1
10min,FGNet,SantaEast,42.33,11OCT2017:04:30:00,36.9,31.0,79,29,45.3,0,2.9,207,4.4,0,0.00,0.00,0.00,35.9,36.5
10min,FGNet,SantaEast,42.33,11OCT2017:04:40:00,36.6,29.5,75,29,45.1,0,2.9,215,5.1,0,0.00,0.00,0.00,36.8,37.7
10min,FGNet,SantaEast,42.33,11OCT2017:04:50:00,37.0,31.0,79,29,45.0,0,3.0,214,5.3,0,0.00,0.00,0.00,36.5,37.5
10min,FGNet,SantaEast,42.33,11OCT2017:05:00:00,37.1,31.3,79,29,45.1,0,3.2,204,4.0,0,0.00,0.00,0.00,35.7,37.0
10min,FGNet,SantaEast,42.33,11OCT2017:05:10:00,37.1,31.7,81,29,45.1,0,1.4,262,3.1,0,0.00,0.00,0.00,35.0,36.0
10min,FGNet,SantaEast,42.33,11OCT2017:05:20:00,36.7,31.6,82,29,45.1,0,2.5,227,3.9,0,0.00,0.00,0.00,34.6,35.5
10min,FGNet,SantaEast,42.33,11OCT2017:05:30:00,36.7,31.6,82,29,45.1,0,3.6,201,4.9,0,0.00,0.00,0.00,36.4,37.4
10min,FGNet,SantaEast,42.33,11OCT2017:05:40:00,36.5,31.1,81,29,45.0,0,4.1,207,5.3,0,0.00,0.00,0.00,38.3,38.9
10min,FGNet,SantaEast,42.33,11OCT2017:05:50:00,36.5,30.2,78,29,44.8,0,3.8,196,4.8,0,0.00,0.00,0.00,36.9,37.9
10min,FGNet,SantaEast,42.33,11OCT2017:06:00:00,37.0,30.8,78,29,45.3,0,3.9,211,6.2,0,0.00,0.00,0.00,39.8,40.2
10min,FGNet,SantaEast,42.33,11OCT2017:06:10:00,37.7,28.5,69,29,45.0,0,4.5,198,5.8,0,0.00,0.00,0.00,40.3,40.9
10min,FGNet,SantaEast,42.33,11OCT2017:06:20:00,38.3,31.8,77,29,44.8,1,2.8,216,4.6,0,0.00,0.00,0.00,38.4,39.8
10min,FGNet,SantaEast,42.33,11OCT2017:06:30:00,38.4,30.8,74,29,44.8,3,2.2,204,4.4,0,0.00,0.00,0.00,38.7,39.0
10min,FGNet,SantaEast,42.33,11OCT2017:06:40:00,38.1,29.9,72,29,44.8,5,2.8,130,4.8,0,0.00,0.00,0.00,36.8,37.8
10min,FGNet,SantaEast,42.33,11OCT2017:06:50:00,38.0,31.7,78,29,44.8,18,3.0,178,4.0,0,0.00,0.00,0.00,36.1,36.7
10min,FGNet,SantaEast,42.33,11OCT2017:07:00:00,38.0,31.9,79,29,44.6,21,3.3,192,4.6,0,0.00,0.00,0.00,37.1,37.3
10min,FGNet,SantaEast,42.33,11OCT2017:07:10:00,37.9,30.9,76,29,44.8,34,2.4,213,4.4,0,0.00,0.00,0.00,38.2,38.1
10min,FGNet,SantaEast,42.33,11OCT2017:07:20:00,38.0,30.9,76,29,44.8,49,3.1,201,5.1,0,0.00,0.00,0.00,39.9,39.3
10min,FGNet,SantaEast,42.33,11OCT2017:07:30:00,38.3,32.2,78,29,44.8,71,3.2,187,4.4,0,0.00,0.00,0.00,42.6,41.2
10min,FGNet,SantaEast,42.33,11OCT2017:07:40:00,38.7,31.1,74,29,44.6,63,2.9,169,4.4,0,0.00,0.00,0.00,42.2,41.8
10min,FGNet,SantaEast,42.33,11OCT2017:07:50:00,39.4,32.9,77,29,44.6,105,2.3,191,5.1,0,0.00,0.00,0.00,42.2,40.5
10min,FGNet,SantaEast,42.33,11OCT2017:08:00:00,40.1,32.7,75,29,44.6,259,2.7,231,3.9,0,0.00,0.00,0.00,59.7,48.5
10min,FGNet,SantaEast,42.33,11OCT2017:08:10:00,42.3,33.2,70,29,44.8,256,2.1,190,3.9,0,0.00,0.00,0.00,61.1,55.5
10min,FGNet,SantaEast,42.33,11OCT2017:08:20:00,43.8,36.3,75,29,44.6,103,1.9,203,4.0,0,0.00,0.00,0.00,52.6,51.6
10min,FGNet,SantaEast,42.33,11OCT2017:08:30:00,44.8,34.5,67,29,44.8,358,2.3,184,4.6,0,0.00,0.00,0.00,63.2,62.2
10min,FGNet,SantaEast,42.33,11OCT2017:08:40:00,48.2,36.5,64,29,44.8,81,2.4,141,3.9,0,0.00,0.00,0.00,52.6,55.2
10min,FGNet,SantaEast,42.33,11OCT2017:08:50:00,48.7,36.6,63,29,44.6,340,0.0,155,0.0,0,0.00,0.00,0.00,76.5,59.1
10min,FGNet,SantaEast,42.33,11OCT2017:09:00:00,50.9,28.3,42,29,45.0,438,1.1,208,3.9,0,0.00,0.00,0.00,74.9,67.2
10min,FGNet,SantaEast,42.33,11OCT2017:09:10:00,55.4,34.0,44,29,44.8,456,3.0,94,4.9,0,0.00,0.00,0.00,72.8,67.6
10min,FGNet,SantaEast,42.33,11OCT2017:09:20:00,57.2,31.2,37,29,45.0,482,2.8,70,5.1,0,0.00,0.00,0.00,71.2,66.5
10min,FGNet,SantaEast,42.33,11OCT2017:09:30:00,58.0,24.5,27,29,44.6,508,2.7,70,5.8,0,0.00,0.00,0.00,74.9,71.9
10min,FGNet,SantaEast,42.33,11OCT2017:09:40:00,58.5,29.4,33,29,44.8,535,3.9,61,5.8,0,0.00,0.00,0.00,76.9,67.6
10min,FGNet,SantaEast,42.33,11OCT2017:09:50:00,58.4,25.0,28,29,45.0,556,3.7,144,6.5,0,0.00,0.00,0.00,86.9,73.9
10min,FGNet,SantaEast,42.33,11OCT2017:10:00:00,59.1,24.5,26,29,44.4,595,2.2,187,4.6,0,0.00,0.00,0.00,97.6,74.0
10min,FGNet,SantaEast,42.33,11OCT2017:10:10:00,59.5,27.3,29,29,44.6,600,3.5,213,7.1,0,0.00,0.00,0.00,94.8,74.9
10min,FGNet,SantaEast,42.33,11OCT2017:10:20:00,60.7,31.7,33,29,44.8,626,3.6,119,5.8,0,0.00,0.00,0.00,83.7,73.1
10min,FGNet,SantaEast,42.33,11OCT2017:10:30:00,61.8,30.7,31,29,44.6,653,3.1,86,5.5,0,0.00,0.00,0.00,90.5,76.1
10min,FGNet,SantaEast,42.33,11OCT2017:10:40:00,62.8,33.6,33,29,44.6,236,2.9,115,5.7,0,0.00,0.00,0.00,94.4,76.9
10min,FGNet,SantaEast,42.33,11OCT2017:10:50:00,63.7,35.6,35,29,44.8,763,3.3,164,6.7,0,0.00,0.00,0.00,100.2,78.9
10min,FGNet,SantaEast,42.33,11OCT2017:11:00:00,65.1,35.5,33,29,44.8,806,5.6,206,12.1,0,0.00,0.00,0.00,99.4,79.5
10min,FGNet,SantaEast,42.33,11OCT2017:11:10:00,66.3,34.5,31,29,44.8,812,5.5,225,9.4,0,0.00,0.00,0.00,92.1,76.4
10min,FGNet,SantaEast,42.33,11OCT2017:11:20:00,67.6,31.6,26,29,44.4,787,6.3,227,9.6,0,0.00,0.00,0.00,96.8,78.5
10min,FGNet,SantaEast,42.33,11OCT2017:11:30:00,67.7,31.3,26,29,44.6,870,7.1,224,10.8,0,0.00,0.00,0.00,97.7,81.2
10min,FGNet,SantaEast,42.33,11OCT2017:11:40:00,68.5,25.7,20,29,44.6,862,6.8,224,11.4,0,0.00,0.00,0.00,92.9,79.4
10min,FGNet,SantaEast,42.33,11OCT2017:11:50:00,67.8,29.5,24,29,44.8,767,8.1,213,15.1,0,0.00,0.00,0.00,90.1,74.0
10min,FGNet,SantaEast,42.33,11OCT2017:12:00:00,67.9,27.4,22,29,44.8,742,6.8,239,11.4,0,0.00,0.00,0.00,87.2,76.3
10min,FGNet,SantaEast,42.33,11OCT2017:12:10:00,67.3,33.5,28,29,45.1,455,6.0,222,11.4,0,0.00,0.00,0.00,82.6,71.8
10min,FGNet,SantaEast,42.33,11OCT2017:12:20:00,67.9,28.6,23,29,44.6,794,6.6,231,12.1,0,0.00,0.00,0.00,80.6,78.3
10min,FGNet,SantaEast,42.33,11OCT2017:12:30:00,68.7,37.0,31,29,45.0,760,5.9,225,9.2,0,0.00,0.00,0.00,86.3,77.2
10min,FGNet,SantaEast,42.33,11OCT2017:12:40:00,68.1,26.0,20,29,44.8,744,7.6,216,12.8,0,0.00,0.00,0.00,85.0,75.0
10min,FGNet,SantaEast,42.33,11OCT2017:12:50:00,68.4,33.4,27,29,45.0,737,8.2,205,12.8,0,0.00,0.00,0.00,76.5,79.2
10min,FGNet,SantaEast,42.33,11OCT2017:13:00:00,68.7,29.6,23,29,44.8,730,8.8,206,15.0,0,0.00,0.00,0.00,85.8,79.5
10min,FGNet,SantaEast,42.33,11OCT2017:13:10:00,68.8,25.7,20,29,45.1,734,8.9,202,14.4,0,0.00,0.00,0.00,85.1,79.6
10min,FGNet,SantaEast,42.33,11OCT2017:13:20:00,69.2,29.3,23,29,44.8,719,7.9,213,12.3,0,0.00,0.00,0.00,84.7,79.8
10min,FGNet,SantaEast,42.33,11OCT2017:13:30:00,69.1,28.6,22,29,45.1,698,8.1,223,14.8,0,0.00,0.00,0.00,82.6,79.4
10min,FGNet,SantaEast,42.33,11OCT2017:13:40:00,69.0,30.9,24,29,45.1,682,7.5,211,14.4,0,0.00,0.00,0.00,83.9,80.0
10min,FGNet,SantaEast,42.33,11OCT2017:13:50:00,69.5,29.1,22,29,45.0,666,8.2,224,13.9,0,0.00,0.00,0.00,81.6,79.3
10min,FGNet,SantaEast,42.33,11OCT2017:14:00:00,69.2,23.2,17,29,45.3,645,8.6,205,13.5,0,0.00,0.00,0.00,79.0,78.9
10min,FGNet,SantaEast,42.33,11OCT2017:14:10:00,69.7,30.3,23,29,45.3,628,6.2,216,10.5,0,0.00,0.00,0.00,80.7,80.7
10min,FGNet,SantaEast,42.33,11OCT2017:14:20:00,69.1,28.3,22,29,45.5,612,7.2,209,13.0,0,0.00,0.00,0.00,80.3,81.3
10min,FGNet,SantaEast,42.33,11OCT2017:14:30:00,69.0,30.7,24,29,45.3,577,6.2,199,13.2,0,0.00,0.00,0.00,80.9,84.1
10min,FGNet,SantaEast,42.33,11OCT2017:14:40:00,69.2,28.0,21,29,45.7,580,7.0,207,13.0,0,0.00,0.00,0.00,78.5,83.7
10min,FGNet,SantaEast,42.33,11OCT2017:14:50:00,68.4,31.9,26,29,45.7,230,7.7,203,17.1,0,0.00,0.00,0.00,71.4,74.6
10min,FGNet,SantaEast,42.33,11OCT2017:15:00:00,67.0,34.8,30,29,45.5,431,5.7,214,9.9,0,0.00,0.00,0.00,74.5,77.3
10min,FGNet,SantaEast,42.33,11OCT2017:15:10:00,67.1,34.3,30,29,45.7,270,6.3,202,9.8,0,0.00,0.00,0.00,73.7,75.9
10min,FGNet,SantaEast,42.33,11OCT2017:15:20:00,66.7,34.3,30,29,45.9,233,6.1,209,11.2,0,0.00,0.00,0.00,72.4,73.1
10min,FGNet,SantaEast,42.33,11OCT2017:15:30:00,66.7,35.0,31,29,45.9,604,7.0,214,14.4,0,0.00,0.00,0.00,77.5,78.4
10min,FGNet,SantaEast,42.33,11OCT2017:15:40:00,68.0,28.6,23,29,45.9,314,6.9,211,12.6,0,0.00,0.00,0.00,72.0,76.5
10min,FGNet,SantaEast,42.33,11OCT2017:15:50:00,67.9,26.7,21,29,45.7,179,6.7,225,13.7,0,0.00,0.00,0.00,72.2,76.1
10min,FGNet,SantaEast,42.33,11OCT2017:16:00:00,66.8,25.6,21,29,46.2,304,6.4,212,12.5,0,0.00,0.00,0.00,72.8,78.7
10min,FGNet,SantaEast,42.33,11OCT2017:16:10:00,65.9,29.4,25,29,46.4,173,5.7,205,13.9,0,0.00,0.00,0.00,69.2,72.4
10min,FGNet,SantaEast,42.33,11OCT2017:16:20:00,65.2,33.8,31,29,46.0,137,5.9,226,13.9,0,0.00,0.00,0.00,68.0,69.5
10min,FGNet,SantaEast,42.33,11OCT2017:16:30:00,64.4,29.4,27,28,46.2,222,5.5,225,10.1,0,0.00,0.00,0.00,69.5,70.7
10min,FGNet,SantaEast,42.33,11OCT2017:16:40:00,64.6,30.7,28,29,46.6,250,6.6,218,12.8,0,0.00,0.00,0.00,71.4,72.9
10min,FGNet,SantaEast,42.33,11OCT2017:16:50:00,65.4,28.8,25,29,46.6,143,6.3,232,11.7,0,0.00,0.00,0.00,68.3,69.9
10min,FGNet,SantaEast,42.33,11OCT2017:17:00:00,64.2,31.3,29,29,46.0,75,5.6,227,9.4,0,0.00,0.00,0.00,65.4,66.8
10min,FGNet,SantaEast,42.33,11OCT2017:17:10:00,63.6,28.1,26,29,46.2,55,5.7,225,11.6,0,0.00,0.00,0.00,64.9,65.9
10min,FGNet,SantaEast,42.33,11OCT2017:17:20:00,62.0,30.5,30,28,46.4,42,4.7,208,7.4,0,0.00,0.00,0.00,62.0,63.0
10min,FGNet,SantaEast,42.33,11OCT2017:17:30:00,60.3,32.4,35,29,46.6,50,5.0,210,7.4,0,0.00,0.00,0.00,61.3,62.3
10min,FGNet,SantaEast,42.33,11OCT2017:17:40:00,59.4,33.5,38,29,46.4,20,4.5,217,6.9,0,0.00,0.00,0.00,59.6,61.0
10min,FGNet,SantaEast,42.33,11OCT2017:17:50:00,58.2,28.7,32,29,46.8,7,5.7,216,9.6,0,0.00,0.00,0.00,60.0,61.0
10min,FGNet,SantaEast,42.33,11OCT2017:18:00:00,59.2,30.5,34,29,46.6,2,5.8,220,10.1,0,0.00,0.00,0.00,59.0,60.2
10min,FGNet,SantaEast,42.33,11OCT2017:18:10:00,58.9,29.5,33,29,46.4,0,6.9,201,11.4,0,0.00,0.00,0.00,59.6,60.4
10min,FGNet,SantaEast,42.33,11OCT2017:18:20:00,59.3,27.7,30,28,46.6,0,6.9,212,10.3,0,0.00,0.00,0.00,59.8,60.5
