10min,FGNet,huston,43.02,24NOV2020:18:10:00,37.0,29.5,73,19.04,38.8634,0,5.2,125.1,6.9,0,0.00,0.00,0.00,34.4462,36.1634
10min,FGNet,huston,43.02,24NOV2020:18:20:00,37.5,29.2,71,19.01,38.885,0,5.1,124,7.1,0,0.00,0.00,0.00,33.863,35.3048
10min,FGNet,huston,43.02,24NOV2020:18:30:00,37.3,29.0,71,19.02,38.9264,0,5.5,125.4,7.3,0,0.00,0.00,0.00,34.3112,36.1634
10min,FGNet,huston,43.02,24NOV2020:18:40:00,37.1,28.9,71,19.03,38.9606,0,5.2,127.3,7.4,0,0.00,0.00,0.00,34.2518,35.5586
10min,FGNet,huston,43.02,24NOV2020:18:50:00,37.4,28.9,71,19.02,38.9768,0,6.8,126.4,10.5,0,0.00,0.00,0.00,35.4038,36.6908
10min,FGNet,huston,43.02,24NOV2020:19:00:00,37.9,29.0,70,19.02,38.9912,0,6.7,130.1,9.6,0,0.00,0.00,0.00,35.6954,36.6026
10min,FGNet,huston,43.02,24NOV2020:19:10:00,38.5,29.0,69,19.01,39.0056,0,7.7,138.4,12.1,0,0.00,0.00,0.00,36.7592,37.5512
10min,FGNet,huston,43.02,24NOV2020:19:20:00,39.1,29.1,67,19.02,39.0308,0,9.1,138.7,13.7,0,0.00,0.00,0.00,37.4144,37.9616
10min,FGNet,huston,43.02,24NOV2020:19:30:00,38.8,29.0,67,19.03,39.0434,0,8.9,138.7,12.5,0,0.00,0.00,0.00,37.1408,37.7564
10min,FGNet,huston,43.02,24NOV2020:19:40:00,39.0,29.1,67,19.03,39.0668,0,9.7,145.6,13.3,0,0.00,0.00,0.00,37.7078,38.4908
10min,FGNet,huston,43.02,24NOV2020:19:50:00,39.3,29.2,67,19.02,39.0794,0,10.0,144,13.7,0,0.00,0.00,0.00,37.7456,38.1776
10min,FGNet,huston,43.02,24NOV2020:20:00:00,39.5,29.4,67,19.01,39.1046,0,10.2,146,13.5,0,0.00,0.00,0.00,37.463,38.0408
10min,FGNet,huston,43.02,24NOV2020:20:10:00,39.3,29.5,67,19.01,39.1262,0,10.0,144.9,14.1,0,0.00,0.00,0.00,38.2748,38.7842
10min,FGNet,huston,43.02,24NOV2020:20:20:00,39.5,29.4,67,19.02,39.1496,0,10.5,141.9,15.1,0,0.00,0.00,0.00,38.0588,38.5394
10min,FGNet,huston,43.02,24NOV2020:20:30:00,39.6,29.5,67,19.02,39.164,0,11.6,148.7,15.1,0,0.00,0.00,0.00,38.2748,38.7446
10min,FGNet,huston,43.02,24NOV2020:20:40:00,39.6,29.4,67,19,39.173,0,11.3,151.2,16.2,0,0.00,0.00,0.00,38.354,38.7158
10min,FGNet,huston,43.02,24NOV2020:20:50:00,39.7,29.3,66,19.03,39.1802,0,12.2,151.9,16.7,0,0.00,0.00,0.00,38.48,38.7554
10min,FGNet,huston,43.02,24NOV2020:21:00:00,39.7,29.3,66,19.02,39.1874,0,12.3,148.9,18.9,0,0.00,0.00,0.00,38.5304,38.9804
10min,FGNet,huston,43.02,24NOV2020:21:10:00,39.5,29.4,67,19.02,39.2054,0,12.2,147,17.1,0,0.00,0.00,0.00,38.1578,38.3738
10min,FGNet,huston,43.02,24NOV2020:21:20:00,39.5,29.5,67,19.02,39.2144,0,13.5,147.3,20.3,0,0.00,0.00,0.00,38.5304,38.9408
10min,FGNet,huston,43.02,24NOV2020:21:30:00,39.6,29.4,66,19.03,39.2216,0,13.2,145.5,18.5,0,0.00,0.00,0.00,38.255,38.5988
10min,FGNet,huston,43.02,24NOV2020:21:40:00,39.3,29.1,66,19.02,39.2306,0,13.5,142.3,18.7,0,0.00,0.00,0.00,37.9616,38.3342
10min,FGNet,huston,43.02,24NOV2020:21:50:00,38.9,29.1,68,19.02,39.236,0,13.3,140.6,19.8,0,0.00,0.00,0.00,37.7276,37.9814
10min,FGNet,huston,43.02,24NOV2020:22:00:00,38.6,29.0,68,19.03,39.245,0,13.2,134.5,19.6,0,0.00,0.00,0.00,37.3748,37.7276
10min,FGNet,huston,43.02,24NOV2020:22:10:00,38.8,28.9,68,19.02,39.2486,0,15.3,139.5,21.6,0,0.00,0.00,0.00,38.0012,38.4314
10min,FGNet,huston,43.02,24NOV2020:22:20:00,38.8,28.8,67,19,39.2522,0,15.5,142.4,21.4,0,0.00,0.00,0.00,37.4144,37.6772
10min,FGNet,huston,43.02,24NOV2020:22:30:00,38.6,28.8,68,19.02,39.2594,0,14.0,142.4,21.6,0,0.00,0.00,0.00,37.3946,37.6484
10min,FGNet,huston,43.02,24NOV2020:22:40:00,38.6,28.8,68,19.02,39.2612,0,14.9,144.5,21.2,0,0.00,0.00,0.00,38.021,38.354
10min,FGNet,huston,43.02,24NOV2020:22:50:00,38.8,28.7,67,19.01,39.272,0,14.4,147.6,21.0,0,0.00,0.00,0.00,37.7654,38.1776
10min,FGNet,huston,43.02,24NOV2020:23:00:00,38.7,28.6,67,19.03,39.2756,0,15.2,148.6,21.2,0,0.00,0.00,0.00,37.4522,37.688
10min,FGNet,huston,43.02,24NOV2020:23:10:00,38.5,28.6,67,19.02,39.29,0,15.1,150.3,21.8,0,0.00,0.00,0.00,37.472,37.805
10min,FGNet,huston,43.02,24NOV2020:23:20:00,38.1,28.6,68,19.03,39.2828,0,13.6,153.1,19.8,0,0.00,0.00,0.00,36.788,37.0904
10min,FGNet,huston,43.02,24NOV2020:23:30:00,37.7,28.6,70,19.02,39.2936,0,14.4,155.6,21.2,0,0.00,0.00,0.00,36.788,37.0904
10min,FGNet,huston,43.02,24NOV2020:23:40:00,37.4,28.6,70,19.01,39.2954,0,14.4,148.9,18.5,0,0.00,0.00,0.00,36.0068,36.2804
10min,FGNet,huston,43.02,24NOV2020:23:50:00,37.1,28.5,71,19.03,39.3062,0,12.3,145.6,18.9,0,0.00,0.00,0.00,36.1634,36.5342
10min,FGNet,thatcher,42.07,23NOV2020:23:00:00,32.5,22.4,65,14.04,41.1314,0,5.6,319.6,7.3,0,0.00,0.00,0.00,29.9984,30.8588
10min,FGNet,thatcher,42.07,23NOV2020:23:10:00,32.2,22.4,66,14.06,41.162,0,5.1,304.4,7.8,0,0.00,0.00,0.00,30.3116,31.2098
10min,FGNet,thatcher,42.07,23NOV2020:23:20:00,32.3,22.4,66,14.04,41.135,0,6.0,295.3,7.8,0,0.00,0.00,0.00,30.7418,31.874
10min,FGNet,thatcher,42.07,23NOV2020:23:30:00,32.7,22.5,65,14.04,41.117,0,6.3,289.8,9.6,0,0.00,0.00,0.00,30.3692,31.4042
10min,FGNet,thatcher,42.07,23NOV2020:23:40:00,32.6,22.3,65,14.05,41.117,0,6.5,293.8,9.8,0,0.00,0.00,0.00,29.7644,31.0532
10min,FGNet,thatcher,42.07,23NOV2020:23:50:00,31.6,22.2,66,14.05,41.099,0,2.9,186,8.2,0,0.00,0.00,0.00,27.455,28.787
10min,FGNet,thatcher,42.07,24NOV2020:00:00:00,31.2,22.6,69,14.05,41.0846,0,3.2,240,6.5,0,0.00,0.00,0.00,28.6502,29.6096
10min,FGNet,thatcher,42.07,24NOV2020:00:10:00,31.0,22.8,70,14.03,41.0324,0,4.2,298,8.0,0,0.00,0.00,0.00,28.8158,29.7644
10min,FGNet,thatcher,42.07,24NOV2020:00:20:00,31.6,22.7,69,14.04,41.0144,0,5.0,247.6,7.6,0,0.00,0.00,0.00,30.4286,31.4834
10min,FGNet,thatcher,42.07,24NOV2020:00:30:00,32.2,22.6,67,14.05,40.9856,0,5.2,303.7,8.2,0,0.00,0.00,0.00,29.453,30.3512
10min,FGNet,thatcher,42.07,24NOV2020:00:40:00,31.1,22.7,70,14.05,40.982,0,5.1,301.6,9.1,0,0.00,0.00,0.00,29.138,30.1946
10min,FGNet,thatcher,42.07,24NOV2020:00:50:00,31.3,23.0,71,14.05,40.955,0,6.0,299.2,9.6,0,0.00,0.00,0.00,28.8248,30.038
10min,FGNet,thatcher,42.07,24NOV2020:01:00:00,30.4,22.6,71,14.05,40.937,0,3.7,304.5,7.6,0,0.00,0.00,0.00,25.88,26.6288
10min,FGNet,thatcher,42.07,24NOV2020:01:10:00,29.0,22.2,72,14.05,40.901,0,0.7,62.93,3.3,0,0.00,0.00,0.00,25.0916,26.7458
10min,FGNet,thatcher,42.07,24NOV2020:01:20:00,28.5,22.2,74,14.04,40.874,0,1.1,262.4,2.6,0,0.00,0.00,0.00,25.0556,26.3966
10min,FGNet,thatcher,42.07,24NOV2020:01:30:00,28.8,22.1,72,14.04,40.8686,0,2.9,301.2,4.0,0,0.00,0.00,0.00,25.6118,27.068
10min,FGNet,thatcher,42.07,24NOV2020:01:40:00,28.2,21.7,73,14.03,40.8326,0,1.4,209.3,3.1,0,0.00,0.00,0.00,25.8494,28.4036
10min,FGNet,thatcher,42.07,24NOV2020:01:50:00,28.3,22.0,75,14.05,40.775,0,1.6,264,3.7,0,0.00,0.00,0.00,25.6964,27.3884
10min,FGNet,thatcher,42.07,24NOV2020:02:00:00,29.1,21.8,72,14.05,40.748,0,3.2,306.8,5.1,0,0.00,0.00,0.00,25.8584,27.1166
10min,FGNet,thatcher,42.07,24NOV2020:02:10:00,29.0,21.8,73,14.03,40.73,0,4.0,313.1,4.9,0,0.00,0.00,0.00,26.096,27.041
10min,FGNet,thatcher,42.07,24NOV2020:02:20:00,28.8,21.7,73,14.05,40.6724,0,4.0,301.6,5.5,0,0.00,0.00,0.00,25.6244,26.7368
10min,FGNet,thatcher,42.07,24NOV2020:02:30:00,28.6,21.6,74,14.07,40.6274,0,3.6,305.6,5.1,0,0.00,0.00,0.00,26.2148,27.2372
10min,FGNet,thatcher,42.07,24NOV2020:02:40:00,28.7,21.5,72,14.04,40.6274,0,3.8,305,4.9,0,0.00,0.00,0.00,26.0978,27.4046
10min,FGNet,thatcher,42.07,24NOV2020:02:50:00,28.9,21.4,72,14.05,40.6004,0,4.1,309.2,5.8,0,0.00,0.00,0.00,27.041,28.337
10min,FGNet,thatcher,42.07,24NOV2020:03:00:00,29.5,21.4,70,14.04,40.5536,0,4.8,309.7,7.1,0,0.00,0.00,0.00,27.3956,28.6502
10min,FGNet,thatcher,42.07,24NOV2020:03:10:00,29.5,21.3,70,14.05,40.5284,0,5.6,319.7,7.6,0,0.00,0.00,0.00,27.1976,28.2182
10min,FGNet,thatcher,42.07,24NOV2020:03:20:00,29.1,21.2,71,14.05,40.4726,0,5.3,319,7.4,0,0.00,0.00,0.00,26.7566,27.9536
10min,FGNet,thatcher,42.07,24NOV2020:03:30:00,29.3,21.2,71,14.05,40.4384,0,5.9,317,8.3,0,0.00,0.00,0.00,28.013,29.0012
10min,FGNet,thatcher,42.07,24NOV2020:03:40:00,29.7,21.2,70,14.04,40.3754,0,5.8,313.7,8.5,0,0.00,0.00,0.00,27.9446,28.9238
10min,FGNet,thatcher,42.07,24NOV2020:03:50:00,29.5,21.2,70,14.06,40.352,0,5.3,324.2,7.6,0,0.00,0.00,0.00,27.3452,28.2866
10min,FGNet,thatcher,42.07,24NOV2020:04:00:00,29.7,21.1,70,14.06,40.3214,0,6.0,313.6,8.9,0,0.00,0.00,0.00,28.571,29.5502
10min,FGNet,thatcher,42.07,24NOV2020:04:10:00,30.2,21.3,69,14.04,40.307,0,6.7,321.2,9.2,0,0.00,0.00,0.00,28.2974,29.0804
10min,FGNet,thatcher,42.07,24NOV2020:04:20:00,30.1,21.2,68,14.05,40.244,0,5.8,319.9,8.9,0,0.00,0.00,0.00,28.1012,29.3936
10min,FGNet,thatcher,42.07,24NOV2020:04:30:00,30.1,21.0,68,14.06,40.2386,0,6.2,315.2,9.2,0,0.00,0.00,0.00,27.8852,28.8446
10min,FGNet,thatcher,42.07,24NOV2020:04:40:00,30.0,21.0,68,14.04,40.1864,0,6.4,325.7,9.6,0,0.00,0.00,0.00,28.4522,29.2748
10min,FGNet,thatcher,42.07,24NOV2020:04:50:00,29.9,20.9,68,14.05,40.1666,0,5.9,320.1,8.0,0,0.00,0.00,0.00,27.5882,28.607
10min,FGNet,thatcher,42.07,24NOV2020:05:00:00,30.4,21.0,68,14.06,40.1324,0,6.8,317.6,9.9,0,0.00,0.00,0.00,28.8014,29.507
10min,FGNet,thatcher,42.07,24NOV2020:05:10:00,30.5,21.0,67,14.05,40.1234,0,6.5,320.8,9.4,0,0.00,0.00,0.00,28.2506,29.3468
10min,FGNet,thatcher,42.07,24NOV2020:05:20:00,30.3,20.9,67,14.05,40.073,0,5.9,317.6,8.2,0,0.00,0.00,0.00,28.643,29.66
10min,FGNet,thatcher,42.07,24NOV2020:05:30:00,30.5,20.9,67,14.05,40.064,0,5.6,323.3,7.8,0,0.00,0.00,0.00,28.337,29.4242
10min,FGNet,thatcher,42.07,24NOV2020:05:40:00,28.9,20.4,69,14.06,40.0586,0,4.6,303.8,6.0,0,0.00,0.00,0.00,26.7566,28.013
10min,FGNet,thatcher,42.07,24NOV2020:05:50:00,28.7,20.5,70,14.05,40.0334,0,3.9,304.4,5.8,0,0.00,0.00,0.00,25.6658,27.0338
10min,FGNet,thatcher,42.07,24NOV2020:06:00:00,28.9,20.5,69,14.06,39.9866,0,4.4,315.8,5.8,0,0.00,0.00,0.00,26.0942,27.275
10min,FGNet,thatcher,42.07,24NOV2020:06:10:00,29.1,20.5,69,14.06,39.9254,0,5.0,324.9,6.7,0,0.00,0.00,0.00,27.2354,28.2164
10min,FGNet,thatcher,42.07,24NOV2020:06:20:00,29.0,20.5,69,14.05,39.884,0,4.8,313.8,6.4,0,0.00,0.00,0.00,26.8826,28.022
10min,FGNet,thatcher,42.07,24NOV2020:06:30:00,28.3,20.3,70,14.06,39.92,0,4.8,310.9,6.4,0,0.00,0.00,0.00,25.9394,27.0608
10min,FGNet,thatcher,42.07,24NOV2020:06:40:00,27.7,20.2,71,14.06,39.8696,0,4.5,302.3,5.8,0,0.00,0.00,0.00,25.5452,26.8052
10min,FGNet,thatcher,42.07,24NOV2020:06:50:00,27.9,20.2,71,14.04,39.8174,0,4.7,302.8,6.4,0,0.00,0.00,0.00,25.6244,26.7458
10min,FGNet,thatcher,42.07,24NOV2020:07:00:00,27.8,20.2,71,14.04,39.7976,0,4.6,316.6,6.9,0,0.00,0.00,0.00,25.9502,27.122
10min,FGNet,thatcher,42.07,24NOV2020:07:10:00,28.3,20.3,70,14.06,39.7904,0,5.0,315,8.2,0,0.00,0.00,0.00,26.0618,27.4784
10min,FGNet,thatcher,42.07,24NOV2020:07:20:00,28.4,20.3,70,14.06,39.713,1,4.4,317.7,5.8,0,0.00,0.00,0.00,26.0258,26.8916
10min,FGNet,thatcher,42.07,24NOV2020:07:30:00,27.3,19.8,71,14.05,39.7076,3,2.1,176.5,4.6,0,0.00,0.00,0.00,24.0098,25.592
10min,FGNet,thatcher,42.07,24NOV2020:07:40:00,26.8,20.0,74,14.06,39.6554,7,2.4,273.3,4.0,0,0.00,0.00,0.00,24.6848,25.8782
10min,FGNet,thatcher,42.07,24NOV2020:07:50:00,27.5,20.3,72,14.07,39.6554,21,3.7,308.6,5.1,0,0.00,0.00,0.00,29.2082,29.7554
10min,FGNet,thatcher,42.07,24NOV2020:08:00:00,29.3,20.8,70,14.07,39.6284,52,3.7,325.2,5.5,0,0.00,0.00,0.00,32.9198,32.6354
10min,FGNet,thatcher,42.07,24NOV2020:08:10:00,30.6,21.0,67,14.06,39.5924,77,3.7,320.4,6.4,0,0.00,0.00,0.00,35.5352,35.1068
10min,FGNet,thatcher,42.07,24NOV2020:08:20:00,31.5,21.1,66,14.06,39.5744,101,3.2,311.7,4.4,0,0.00,0.00,0.00,37.7618,36.2048
10min,FGNet,thatcher,42.07,24NOV2020:08:30:00,32.5,21.2,65,14.07,39.542,125,2.8,320.8,4.2,0,0.00,0.00,0.00,41.342,40.0784
10min,FGNet,thatcher,42.07,24NOV2020:08:40:00,32.4,21.3,66,14.07,39.5096,150,3.1,62.32,5.7,0,0.00,0.00,0.00,41.2088,41.5256
10min,FGNet,thatcher,42.07,24NOV2020:08:50:00,31.6,20.8,70,14.06,39.497,174,2.4,60.63,3.9,0,0.00,0.00,0.00,44.195,45.6692
10min,FGNet,thatcher,42.07,24NOV2020:09:00:00,33.1,21.4,68,14.07,39.443,200,0.9,78.43,2.8,0,0.00,0.00,0.00,47.678,47.12
10min,FGNet,thatcher,42.07,24NOV2020:09:10:00,34.9,21.7,64,14.06,39.398,231,0.2,136.2,1.9,0,0.00,0.00,0.00,49.064,45.4532
10min,FGNet,thatcher,42.07,24NOV2020:09:20:00,35.0,22.1,62,14.06,39.4106,256,2.1,88.7,4.9,0,0.00,0.00,0.00,49.136,46.976
10min,FGNet,thatcher,42.07,24NOV2020:09:30:00,34.9,22.7,64,14.07,39.371,271,4.3,60.73,6.5,0,0.00,0.00,0.00,41.693,39.542
10min,FGNet,thatcher,42.07,24NOV2020:09:40:00,34.7,22.1,63,14.06,39.335,242,6.3,53.21,9.1,0,0.00,0.00,0.00,50.756,48.398
10min,FGNet,thatcher,42.07,24NOV2020:09:50:00,36.5,21.8,59,14.07,39.3404,308,5.7,71.23,8.2,0,0.00,0.00,0.00,45.5216,43.4804
10min,FGNet,thatcher,42.07,24NOV2020:10:00:00,35.5,21.3,58,14.08,39.299,178,5.9,52.96,9.1,0,0.00,0.00,0.00,40.1108,38.4008
10min,FGNet,thatcher,42.07,24NOV2020:10:10:00,35.0,21.3,59,14.08,39.29,124,5.7,154,8.9,0,0.00,0.00,0.00,38.813,37.7546
10min,FGNet,thatcher,42.07,24NOV2020:10:20:00,35.0,21.2,59,14.07,39.2954,111,4.9,85,8.0,0,0.00,0.00,0.00,39.4016,38.5178
10min,FGNet,thatcher,42.07,24NOV2020:10:30:00,35.2,21.1,58,14.08,39.2936,116,3.9,138.6,6.5,0,0.00,0.00,0.00,39.4016,37.715
10min,FGNet,thatcher,42.07,24NOV2020:10:40:00,35.2,21.4,59,14.06,39.227,101,3.4,114.1,5.7,0,0.00,0.00,0.00,37.7996,36.5864
10min,FGNet,thatcher,42.07,24NOV2020:10:50:00,34.7,21.5,60,14.05,39.2684,110,3.4,95.6,4.4,0,0.00,0.00,0.00,39.0578,37.5278
10min,FGNet,thatcher,42.07,24NOV2020:11:00:00,35.3,21.4,58,14.06,39.2306,123,2.6,73.84,4.0,0,0.00,0.00,0.00,40.4366,38.903
10min,FGNet,thatcher,42.07,24NOV2020:11:10:00,35.1,21.4,59,14.07,39.191,132,4.2,67.87,6.5,0,0.00,0.00,0.00,40.0064,38.3954
10min,FGNet,thatcher,42.07,24NOV2020:11:20:00,35.2,21.4,59,14.08,39.164,159,4.7,86.3,7.4,0,0.00,0.00,0.00,41.3906,38.9858
10min,FGNet,thatcher,42.07,24NOV2020:11:30:00,35.7,21.4,58,14.08,39.137,248,4.0,88.2,6.2,0,0.00,0.00,0.00,48.776,45.779
10min,FGNet,thatcher,42.07,24NOV2020:11:40:00,37.3,21.7,57,14.08,39.1586,554,4.2,90,7.1,0,0.00,0.00,0.00,53.852,48.614
10min,FGNet,thatcher,42.07,24NOV2020:11:50:00,37.4,21.6,55,14.07,39.173,347,3.3,100.1,5.3,0,0.00,0.00,0.00,47.714,45.1634
10min,FGNet,thatcher,42.07,24NOV2020:12:00:00,36.7,21.4,56,14.05,39.173,198,4.0,100.3,6.5,0,0.00,0.00,0.00,42.5048,38.462
10min,FGNet,thatcher,42.07,24NOV2020:12:10:00,36.3,21.3,56,14.09,39.1406,167,2.9,67.66,4.6,0,0.00,0.00,0.00,44.5964,42.4832
10min,FGNet,thatcher,42.07,24NOV2020:12:20:00,36.5,21.4,56,14.08,39.0974,205,3.1,89.5,4.9,0,0.00,0.00,0.00,44.6738,41.2232
10min,FGNet,thatcher,42.07,24NOV2020:12:30:00,36.5,21.4,56,14.08,39.119,159,3.1,103.8,4.6,0,0.00,0.00,0.00,41.2934,39.146
10min,FGNet,thatcher,42.07,24NOV2020:12:40:00,36.3,21.4,56,14.07,39.1586,150,2.9,95.3,5.5,0,0.00,0.00,0.00,42.2042,38.714
10min,FGNet,thatcher,42.07,24NOV2020:12:50:00,36.3,21.4,56,14.07,39.1406,135,2.2,76.69,4.2,0,0.00,0.00,0.00,41.927,39.9524
10min,FGNet,thatcher,42.07,24NOV2020:13:00:00,36.1,21.4,56,14.08,39.1604,124,1.5,113.9,4.2,0,0.00,0.00,0.00,39.677,37.4396
10min,FGNet,thatcher,42.07,24NOV2020:13:10:00,36.2,21.4,56,14.08,39.2036,118,2.5,122.2,4.0,0,0.00,0.00,0.00,40.5428,38.1848
10min,FGNet,thatcher,42.07,24NOV2020:13:20:00,36.2,21.4,56,14.08,39.2036,98,2.7,124.6,4.8,0,0.00,0.00,0.00,39.0884,37.481
10min,FGNet,thatcher,42.07,24NOV2020:13:30:00,36.1,21.4,56,14.07,39.1964,92,3.8,127.8,5.7,0,0.00,0.00,0.00,38.5844,37.3694
10min,FGNet,thatcher,42.07,24NOV2020:13:40:00,36.0,21.4,56,14.07,39.236,102,3.9,121.7,5.7,0,0.00,0.00,0.00,39.8534,38.1938
10min,FGNet,thatcher,42.07,24NOV2020:13:50:00,36.3,21.6,56,14.08,39.2774,137,3.5,105.5,5.7,0,0.00,0.00,0.00,41.0684,38.8634
10min,FGNet,thatcher,42.07,24NOV2020:14:00:00,36.6,21.6,56,14.07,39.2774,175,3.4,97.1,4.9,0,0.00,0.00,0.00,42.8126,40.4366
10min,FGNet,thatcher,42.07,24NOV2020:14:10:00,37.0,21.7,56,14.08,39.2846,194,3.7,85.8,5.7,0,0.00,0.00,0.00,43.2104,41.108
10min,FGNet,thatcher,42.07,24NOV2020:14:20:00,36.8,21.6,55,14.07,39.317,162,3.9,101.6,5.8,0,0.00,0.00,0.00,41.5814,39.6284
10min,FGNet,thatcher,42.07,24NOV2020:14:30:00,36.6,21.6,56,14.08,39.3566,137,3.3,103.9,4.6,0,0.00,0.00,0.00,41.3042,39.0182
10min,FGNet,thatcher,42.07,24NOV2020:14:40:00,36.7,21.7,56,14.07,39.353,125,3.5,105.7,5.1,0,0.00,0.00,0.00,40.8704,38.3918
10min,FGNet,thatcher,42.07,24NOV2020:14:50:00,36.8,21.6,55,14.07,39.407,105,3.7,108.5,4.8,0,0.00,0.00,0.00,40.001,38.1848
10min,FGNet,thatcher,42.07,24NOV2020:15:00:00,36.7,21.7,56,14.07,39.4286,94,3.3,109.7,5.3,0,0.00,0.00,0.00,39.8048,38.39
10min,FGNet,thatcher,42.07,24NOV2020:15:10:00,36.6,21.7,56,14.07,39.5006,88,3.1,107.7,5.5,0,0.00,0.00,0.00,39.767,38.1956
10min,FGNet,thatcher,42.07,24NOV2020:15:20:00,36.7,21.7,55,14.07,39.5024,77,2.4,104.4,4.4,0,0.00,0.00,0.00,39.0002,37.5296
10min,FGNet,thatcher,42.07,24NOV2020:15:30:00,36.6,21.7,55,14.06,39.5294,70,3.0,106.7,5.1,0,0.00,0.00,0.00,38.588,37.6376
10min,FGNet,thatcher,42.07,24NOV2020:15:40:00,36.6,21.8,56,14.06,39.5834,60,2.6,119.9,4.0,0,0.00,0.00,0.00,38.2442,37.256
10min,FGNet,thatcher,42.07,24NOV2020:15:50:00,36.5,21.7,55,14.06,39.6356,50,1.3,121.5,3.0,0,0.00,0.00,0.00,38.2748,37.6286
10min,FGNet,thatcher,42.07,24NOV2020:16:00:00,36.5,21.8,56,14.06,39.6356,47,0.8,83.6,2.8,0,0.00,0.00,0.00,38.4314,37.7654
10min,FGNet,thatcher,42.07,24NOV2020:16:10:00,36.6,22.0,56,14.06,39.6716,50,1.7,83.4,3.3,0,0.00,0.00,0.00,38.0408,37.571
10min,FGNet,thatcher,42.07,24NOV2020:16:20:00,36.6,22.3,57,14.06,39.722,39,3.3,113.1,4.9,0,0.00,0.00,0.00,37.0616,36.6116
10min,FGNet,thatcher,42.07,24NOV2020:16:30:00,36.3,22.7,58,14.06,39.7886,26,3.3,174.9,5.5,0,0.00,0.00,0.00,36.3596,36.203
10min,FGNet,thatcher,42.07,24NOV2020:16:40:00,36.1,22.7,58,14.07,39.821,16,2.4,185.8,3.5,0,0.00,0.00,0.00,35.8124,35.8916
10min,FGNet,thatcher,42.07,24NOV2020:16:50:00,35.9,22.8,59,14.05,39.8534,9,2.3,180.8,3.7,0,0.00,0.00,0.00,35.231,35.456
10min,FGNet,thatcher,42.07,24NOV2020:17:00:00,35.6,23.3,61,14.06,39.848,5,3.1,201.7,4.8,0,0.00,0.00,0.00,35.1266,35.429
10min,FGNet,thatcher,42.07,24NOV2020:17:10:00,35.6,23.1,60,14.06,39.8876,3,4.0,201.2,5.3,0,0.00,0.00,0.00,34.8926,35.195
10min,FGNet,thatcher,42.07,24NOV2020:17:20:00,35.4,23.0,60,14.05,39.9344,1,3.7,204.4,5.3,0,0.00,0.00,0.00,34.6496,35.0402
10min,FGNet,thatcher,42.07,24NOV2020:17:30:00,35.1,23.1,61,14.05,39.9524,0,3.3,202.2,4.2,0,0.00,0.00,0.00,34.2014,34.6892
10min,FGNet,thatcher,42.07,24NOV2020:17:40:00,34.9,23.1,62,14.07,39.9974,0,3.2,210.6,4.0,0,0.00,0.00,0.00,34.1024,34.6892
10min,FGNet,thatcher,42.07,24NOV2020:17:50:00,35.0,23.0,61,14.03,40.0136,0,3.2,217.8,4.0,0,0.00,0.00,0.00,34.1024,34.6496
10min,FGNet,thatcher,42.07,24NOV2020:18:00:00,35.0,23.0,61,14.07,40.0604,0,3.4,210,4.4,0,0.00,0.00,0.00,33.7442,34.3598
10min,FGNet,thatcher,42.07,24NOV2020:18:10:00,34.3,22.9,62,14.06,40.0676,0,2.5,192.6,3.1,0,0.00,0.00,0.00,30.209,31.847
10min,FGNet,thatcher,42.07,24NOV2020:18:20:00,32.1,22.8,64,14.06,40.0586,0,1.9,200.8,3.1,0,0.00,0.00,0.00,28.0598,29.6258
10min,FGNet,thatcher,42.07,24NOV2020:18:30:00,31.2,22.7,67,14.06,40.091,0,0.5,283.6,3.1,0,0.00,0.00,0.00,27.9392,29.3972
10min,FGNet,thatcher,42.07,24NOV2020:18:40:00,30.5,22.1,65,14.05,40.136,0,0.0,304.4,0.0,0,0.00,0.00,0.00,25.5938,26.6954
10min,FGNet,thatcher,42.07,24NOV2020:18:50:00,29.4,21.8,66,14.05,40.1414,0,0.0,276.5,0.0,0,0.00,0.00,0.00,26.2832,28.6574
10min,FGNet,thatcher,42.07,24NOV2020:19:00:00,29.6,22.0,66,14.05,40.154,0,0.5,302.2,2.8,0,0.00,0.00,0.00,25.5992,26.573
10min,FGNet,thatcher,42.07,24NOV2020:19:10:00,28.5,21.5,67,14.06,40.1504,0,3.1,282.1,4.6,0,0.00,0.00,0.00,26.5082,27.9806
10min,FGNet,thatcher,42.07,24NOV2020:19:20:00,28.9,21.2,70,14.05,40.1594,0,3.8,282.7,4.8,0,0.00,0.00,0.00,26.195,27.3938
10min,FGNet,thatcher,42.07,24NOV2020:19:30:00,28.3,21.2,71,14.06,40.1576,0,3.9,279.6,4.4,0,0.00,0.00,0.00,25.448,26.5424
10min,FGNet,thatcher,42.07,24NOV2020:19:40:00,28.6,21.8,70,14.06,40.1936,0,3.5,262,4.2,0,0.00,0.00,0.00,25.7684,26.87
10min,FGNet,thatcher,42.07,24NOV2020:19:50:00,29.1,21.7,69,14.05,40.1864,0,3.5,263,3.9,0,0.00,0.00,0.00,26.519,27.7358
10min,FGNet,thatcher,42.07,24NOV2020:20:00:00,29.2,21.8,68,14.06,40.2044,0,3.5,263.3,4.2,0,0.00,0.00,0.00,26.6774,27.9338
10min,FGNet,thatcher,42.07,24NOV2020:20:10:00,29.1,21.7,69,14.05,40.172,0,3.6,265.3,4.0,0,0.00,0.00,0.00,26.3444,27.5828
