10min,FGNet,EastGapS,42.32,07DEC2017:14:00:00,35.3,12.0,38,19,33.3,371,3.7,90,4.8,0,0.00,0.00,0.00,37.9,48.1
10min,FGNet,EastGapS,42.32,07DEC2017:14:10:00,35.3,11.7,37,19,33.1,360,2.8,124,4.2,0,0.00,0.00,0.00,37.7,47.5
10min,FGNet,EastGapS,42.32,07DEC2017:14:20:00,35.9,12.0,37,19,33.3,339,3.6,72,6.2,0,0.00,0.00,0.00,36.9,46.9
10min,FGNet,EastGapS,42.32,07DEC2017:14:30:00,35.7,12.7,38,19,33.4,298,3.9,51,6.5,0,0.00,0.00,0.00,37.6,43.8
10min,FGNet,EastGapS,42.32,07DEC2017:14:40:00,35.6,13.6,40,19,33.3,279,3.3,51,5.8,0,0.00,0.00,0.00,36.8,44.7
10min,FGNet,EastGapS,42.32,07DEC2017:14:50:00,35.4,13.2,39,19,33.3,279,3.8,43,5.7,0,0.00,0.00,0.00,36.5,42.7
10min,FGNet,EastGapS,42.32,07DEC2017:15:00:00,36.0,13.4,39,19,33.1,246,3.0,51,4.8,0,0.00,0.00,0.00,36.9,47.0
10min,FGNet,EastGapS,42.32,07DEC2017:15:10:00,35.6,13.3,39,19,33.3,214,2.2,116,5.3,0,0.00,0.00,0.00,37.3,49.1
10min,FGNet,EastGapS,42.32,07DEC2017:15:20:00,36.5,13.1,38,19,33.1,148,2.3,158,4.2,0,0.00,0.00,0.00,36.5,46.6
10min,FGNet,EastGapS,42.32,07DEC2017:15:30:00,36.4,13.2,38,19,33.4,89,2.2,247,4.2,0,0.00,0.00,0.00,36.0,42.5
10min,FGNet,EastGapS,42.32,07DEC2017:15:40:00,35.4,12.9,39,19,33.1,88,3.7,76,6.7,0,0.00,0.00,0.00,34.6,38.4
10min,FGNet,EastGapS,42.32,07DEC2017:15:50:00,34.8,14.7,43,19,33.4,76,3.6,61,6.0,0,0.00,0.00,0.00,34.2,36.1
10min,FGNet,EastGapS,42.32,07DEC2017:16:00:00,34.1,14.7,44,19,33.4,71,4.2,54,6.5,0,0.00,0.00,0.00,33.3,35.0
10min,FGNet,EastGapS,42.32,07DEC2017:16:10:00,33.7,15.1,46,19,33.4,83,4.4,46,6.9,0,0.00,0.00,0.00,32.5,35.9
10min,FGNet,EastGapS,42.32,07DEC2017:16:20:00,32.7,15.1,48,19,33.4,80,4.3,51,5.8,0,0.00,0.00,0.00,31.4,35.2
10min,FGNet,EastGapS,42.32,07DEC2017:16:30:00,31.9,15.3,50,19,33.3,46,3.1,54,4.8,0,0.00,0.00,0.00,30.0,35.3
10min,FGNet,EastGapS,42.32,07DEC2017:16:40:00,31.1,15.1,51,19,33.4,28,3.0,37,5.1,0,0.00,0.00,0.00,27.9,31.4
10min,FGNet,EastGapS,42.32,07DEC2017:16:50:00,30.7,15.4,53,19,33.4,12,2.5,311,3.9,0,0.00,0.00,0.00,25.4,28.5
10min,FGNet,EastGapS,42.32,07DEC2017:17:00:00,29.4,15.5,56,19,33.3,6,1.6,133,2.8,0,0.00,0.00,0.00,23.7,25.9
10min,FGNet,EastGapS,42.32,07DEC2017:17:10:00,28.4,15.3,58,19,33.3,3,1.8,25,2.8,0,0.00,0.00,0.00,23.1,24.7
10min,FGNet,EastGapS,42.32,07DEC2017:17:20:00,27.1,15.1,60,19,33.3,1,1.1,16,2.3,0,0.00,0.00,0.00,20.8,24.4
10min,FGNet,EastGapS,42.32,07DEC2017:17:30:00,26.2,14.9,62,19,33.3,0,1.1,17,1.7,0,0.00,0.00,0.00,21.1,23.8
10min,FGNet,EastGapS,42.32,07DEC2017:17:40:00,25.5,14.9,64,19,33.6,0,2.2,182,3.1,0,0.00,0.00,0.00,19.5,22.6
10min,FGNet,EastGapS,42.32,07DEC2017:17:50:00,24.8,14.7,65,19,33.1,0,0.5,102,2.3,0,0.00,0.00,0.00,19.6,22.6
10min,FGNet,EastGapS,42.32,07DEC2017:18:00:00,23.6,14.3,67,19,33.4,0,0.9,169,2.8,0,0.00,0.00,0.00,20.4,22.3
10min,FGNet,EastGapS,42.32,07DEC2017:18:10:00,22.7,14.0,69,19,33.4,0,2.5,183,3.3,0,0.00,0.00,0.00,18.4,21.1
10min,FGNet,EastGapS,42.32,07DEC2017:18:20:00,22.0,14.0,71,19,33.3,0,2.7,230,3.3,0,0.00,0.00,0.00,19.1,21.8
10min,FGNet,EastGapS,42.32,07DEC2017:18:30:00,21.7,14.1,72,19,33.4,0,2.4,214,2.8,0,0.00,0.00,0.00,18.4,20.5
10min,FGNet,EastGapS,42.32,07DEC2017:18:40:00,21.7,14.4,73,19,33.4,0,3.1,205,4.2,0,0.00,0.00,0.00,19.7,22.0
10min,FGNet,EastGapS,42.32,07DEC2017:18:50:00,22.4,14.7,72,19,33.4,0,3.2,218,4.4,0,0.00,0.00,0.00,19.9,21.6
10min,FGNet,EastGapS,42.32,07DEC2017:19:00:00,22.6,15.0,72,19,33.4,0,3.2,222,4.0,0,0.00,0.00,0.00,19.3,21.7
10min,FGNet,EastGapS,42.32,07DEC2017:19:10:00,22.1,15.1,74,19,33.1,0,2.4,245,3.3,0,0.00,0.00,0.00,19.1,21.3
10min,FGNet,EastGapS,42.32,07DEC2017:19:20:00,21.1,14.3,75,19,33.4,0,2.4,209,3.3,0,0.00,0.00,0.00,17.9,19.8
10min,FGNet,EastGapS,42.32,07DEC2017:19:30:00,20.5,14.5,77,19,33.3,0,2.3,191,3.0,0,0.00,0.00,0.00,16.8,19.1
10min,FGNet,EastGapS,42.32,07DEC2017:19:40:00,19.8,14.2,78,19,33.4,0,2.1,204,3.3,0,0.00,0.00,0.00,18.0,19.8
10min,FGNet,EastGapS,42.32,07DEC2017:19:50:00,19.7,14.0,78,19,33.4,0,2.7,231,3.5,0,0.00,0.00,0.00,16.5,18.9
10min,FGNet,EastGapS,42.32,07DEC2017:20:00:00,19.2,14.0,80,19,33.3,0,2.6,212,3.3,0,0.00,0.00,0.00,17.1,19.2
10min,FGNet,EastGapS,42.32,07DEC2017:20:10:00,19.5,14.4,80,19,33.1,0,2.6,224,3.5,0,0.00,0.00,0.00,17.4,19.4
10min,FGNet,EastGapS,42.32,07DEC2017:20:20:00,19.9,14.7,80,19,33.3,0,3.0,229,4.2,0,0.00,0.00,0.00,18.0,20.1
10min,FGNet,EastGapS,42.32,07DEC2017:20:30:00,21.2,14.7,76,19,33.3,0,3.9,221,4.6,0,0.00,0.00,0.00,19.0,20.6
10min,FGNet,EastGapS,42.32,07DEC2017:20:40:00,20.9,14.2,75,19,33.4,0,3.4,221,4.6,0,0.00,0.00,0.00,18.1,19.7
10min,FGNet,EastGapS,42.32,07DEC2017:20:50:00,20.6,13.6,74,19,33.1,0,3.5,202,4.8,0,0.00,0.00,0.00,18.7,20.0
10min,FGNet,EastGapS,42.32,07DEC2017:21:00:00,20.5,13.1,73,19,33.3,0,4.3,224,5.5,0,0.00,0.00,0.00,17.8,19.6
10min,FGNet,EastGapS,42.32,07DEC2017:21:10:00,20.2,13.2,74,19,33.3,0,4.0,211,5.3,0,0.00,0.00,0.00,18.6,19.8
10min,FGNet,EastGapS,42.32,07DEC2017:21:20:00,20.5,13.8,75,19,33.4,0,3.9,215,4.9,0,0.00,0.00,0.00,18.1,19.7
10min,FGNet,EastGapS,42.32,07DEC2017:21:30:00,20.5,13.9,75,19,33.3,0,3.7,225,4.9,0,0.00,0.00,0.00,18.3,19.9
10min,FGNet,EastGapS,42.32,07DEC2017:21:40:00,20.8,14.0,75,19,33.4,0,4.2,234,5.3,0,0.00,0.00,0.00,18.7,20.3
10min,FGNet,EastGapS,42.32,07DEC2017:21:50:00,20.8,13.9,74,19,33.1,0,3.6,227,5.1,0,0.00,0.00,0.00,17.8,19.8
10min,FGNet,EastGapS,42.32,07DEC2017:22:00:00,20.8,13.8,74,19,33.4,0,3.8,220,4.6,0,0.00,0.00,0.00,18.6,20.2
10min,FGNet,EastGapS,42.32,07DEC2017:22:10:00,20.9,13.8,74,19,33.3,0,4.3,223,5.8,0,0.00,0.00,0.00,19.0,20.5
10min,FGNet,EastGapS,42.32,07DEC2017:22:20:00,20.9,13.5,73,19,33.4,0,3.4,222,5.1,0,0.00,0.00,0.00,17.5,19.6
10min,FGNet,EastGapS,42.32,07DEC2017:22:30:00,20.7,13.7,74,19,33.4,0,3.4,234,4.8,0,0.00,0.00,0.00,18.2,20.1
10min,FGNet,EastGapS,42.32,07DEC2017:22:40:00,20.4,13.3,74,19,33.4,0,3.0,210,4.2,0,0.00,0.00,0.00,16.3,18.6
10min,FGNet,EastGapS,42.32,07DEC2017:22:50:00,19.3,13.1,76,19,33.3,0,2.7,219,3.3,0,0.00,0.00,0.00,15.8,18.1
10min,FGNet,EastGapS,42.32,07DEC2017:23:00:00,19.1,13.1,77,19,33.3,0,3.1,223,3.7,0,0.00,0.00,0.00,17.1,18.7
10min,FGNet,EastGapS,42.32,07DEC2017:23:10:00,19.1,13.0,77,19,33.1,0,2.9,212,4.0,0,0.00,0.00,0.00,17.0,18.9
10min,FGNet,EastGapS,42.32,07DEC2017:23:20:00,18.8,13.2,79,19,33.3,0,2.9,221,4.2,0,0.00,0.00,0.00,18.3,19.4
10min,FGNet,EastGapS,42.32,07DEC2017:23:30:00,19.6,13.1,75,19,33.4,0,2.8,216,4.2,0,0.00,0.00,0.00,16.2,18.2
10min,FGNet,EastGapS,42.32,07DEC2017:23:40:00,18.2,12.3,77,19,33.1,0,2.9,197,4.0,0,0.00,0.00,0.00,14.8,16.9
10min,FGNet,EastGapS,42.32,07DEC2017:23:50:00,17.3,11.8,79,19,33.4,0,3.1,217,4.0,0,0.00,0.00,0.00,15.7,17.3
10min,FGNet,SantaEast,42.33,07DEC2017:00:00:00,17.3,13.9,87,23,34.3,0,3.4,196,4.9,0,0.00,0.00,0.00,16.3,16.7
10min,FGNet,SantaEast,42.33,07DEC2017:00:10:00,18.2,14.7,86,23,34.3,0,3.7,201,4.6,0,0.00,0.00,0.00,16.6,17.0
10min,FGNet,SantaEast,42.33,07DEC2017:00:20:00,17.8,13.6,83,23,35.6,0,3.0,214,4.8,0,0.00,0.00,0.00,15.6,16.5
10min,FGNet,SantaEast,42.33,07DEC2017:00:30:00,17.8,13.5,83,23,34.3,0,3.1,222,4.9,0,0.00,0.00,0.00,16.5,17.2
10min,FGNet,SantaEast,42.33,07DEC2017:00:40:00,17.8,12.9,81,23,35.1,0,3.5,198,4.4,0,0.00,0.00,0.00,16.1,16.9
10min,FGNet,SantaEast,42.33,07DEC2017:00:50:00,17.3,12.0,79,23,35.6,0,3.1,207,4.2,0,0.00,0.00,0.00,15.2,16.3
10min,FGNet,SantaEast,42.33,07DEC2017:01:00:00,17.5,12.2,79,23,33.8,0,3.6,196,4.4,0,0.00,0.00,0.00,15.4,16.2
10min,FGNet,SantaEast,42.33,07DEC2017:01:10:00,16.4,11.4,80,23,34.5,0,2.0,215,3.7,0,0.00,0.00,0.00,14.8,15.9
10min,FGNet,SantaEast,42.33,07DEC2017:01:20:00,16.4,11.6,81,23,34.0,0,1.9,219,3.3,0,0.00,0.00,0.00,14.3,15.3
10min,FGNet,SantaEast,42.33,07DEC2017:01:30:00,15.5,11.2,83,23,36.1,0,1.5,229,2.4,0,0.00,0.00,0.00,14.8,15.7
10min,FGNet,SantaEast,42.33,07DEC2017:01:40:00,15.5,11.2,83,23,34.0,0,2.6,210,3.5,0,0.00,0.00,0.00,14.4,15.1
10min,FGNet,SantaEast,42.33,07DEC2017:01:50:00,15.4,11.2,83,23,36.1,0,2.1,228,3.1,0,0.00,0.00,0.00,13.4,14.6
10min,FGNet,SantaEast,42.33,07DEC2017:02:00:00,15.7,11.6,83,23,34.0,0,3.3,185,4.4,0,0.00,0.00,0.00,14.7,14.9
10min,FGNet,SantaEast,42.33,07DEC2017:02:10:00,15.8,11.0,81,23,34.3,0,3.0,200,4.6,0,0.00,0.00,0.00,13.0,14.3
10min,FGNet,SantaEast,42.33,07DEC2017:02:20:00,15.1,11.1,84,23,33.8,0,2.1,222,3.3,0,0.00,0.00,0.00,14.8,15.5
10min,FGNet,SantaEast,42.33,07DEC2017:02:30:00,15.5,12.2,86,23,34.3,0,3.1,187,4.8,0,0.00,0.00,0.00,15.0,15.5
10min,FGNet,SantaEast,42.33,07DEC2017:02:40:00,15.5,11.6,85,23,33.6,0,3.0,206,4.4,0,0.00,0.00,0.00,13.9,15.0
10min,FGNet,SantaEast,42.33,07DEC2017:02:50:00,15.7,12.0,85,23,34.9,0,1.8,231,2.6,0,0.00,0.00,0.00,15.0,15.7
10min,FGNet,SantaEast,42.33,07DEC2017:03:00:00,15.2,11.3,84,23,34.3,0,2.3,222,3.1,0,0.00,0.00,0.00,14.0,15.2
10min,FGNet,SantaEast,42.33,07DEC2017:03:10:00,14.8,11.0,85,23,34.7,0,2.1,213,3.5,0,0.00,0.00,0.00,13.7,14.7
10min,FGNet,SantaEast,42.33,07DEC2017:03:20:00,14.6,10.9,85,23,34.2,0,2.4,212,3.3,0,0.00,0.00,0.00,13.7,14.7
10min,FGNet,SantaEast,42.33,07DEC2017:03:30:00,14.6,11.5,87,23,36.0,0,3.2,195,4.2,0,0.00,0.00,0.00,14.6,14.9
10min,FGNet,SantaEast,42.33,07DEC2017:03:40:00,15.3,11.5,85,23,35.1,0,2.7,210,4.0,0,0.00,0.00,0.00,13.9,14.7
10min,FGNet,SantaEast,42.33,07DEC2017:03:50:00,15.0,11.1,84,23,33.6,0,3.0,209,4.2,0,0.00,0.00,0.00,14.0,14.8
10min,FGNet,SantaEast,42.33,07DEC2017:04:00:00,14.5,10.8,85,23,35.2,0,2.9,214,4.2,0,0.00,0.00,0.00,13.7,14.2
10min,FGNet,SantaEast,42.33,07DEC2017:04:10:00,14.9,11.4,86,23,33.8,0,2.6,226,4.2,27,0.00,0.00,0.00,13.7,14.4
10min,FGNet,SantaEast,42.33,07DEC2017:04:20:00,15.2,10.9,83,23,34.2,0,2.5,232,3.7,100,0.00,0.00,0.00,13.8,14.8
10min,FGNet,SantaEast,42.33,07DEC2017:04:30:00,14.8,10.4,82,23,35.2,0,2.7,218,4.0,100,0.00,0.00,0.00,13.9,14.6
10min,FGNet,SantaEast,42.33,07DEC2017:04:40:00,14.8,10.4,83,23,35.8,0,2.6,221,4.0,100,0.00,0.00,0.00,14.3,15.1
10min,FGNet,SantaEast,42.33,07DEC2017:04:50:00,15.0,10.6,82,23,34.7,0,2.3,250,3.3,100,0.00,0.00,0.00,12.7,13.4
10min,FGNet,SantaEast,42.33,07DEC2017:05:00:00,14.6,10.7,84,23,34.7,0,2.4,195,3.7,100,0.00,0.00,0.00,12.8,13.4
10min,FGNet,SantaEast,42.33,07DEC2017:05:10:00,14.3,10.6,85,23,34.0,0,2.3,222,3.1,100,0.00,0.00,0.00,12.8,13.3
10min,FGNet,SantaEast,42.33,07DEC2017:05:20:00,14.6,10.8,85,23,33.4,0,3.7,202,5.3,100,0.00,0.00,0.00,12.8,13.3
10min,FGNet,SantaEast,42.33,07DEC2017:05:30:00,14.2,10.2,84,23,35.2,0,2.8,200,4.0,100,0.00,0.00,0.00,12.6,13.2
10min,FGNet,SantaEast,42.33,07DEC2017:05:40:00,13.9,10.1,85,23,34.9,0,2.8,206,4.0,100,0.00,0.00,0.00,12.7,13.4
10min,FGNet,SantaEast,42.33,07DEC2017:05:50:00,14.3,10.3,84,23,35.2,0,3.4,206,4.4,100,0.00,0.00,0.00,13.2,13.8
10min,FGNet,SantaEast,42.33,07DEC2017:06:00:00,15.1,10.8,83,23,34.9,0,3.3,203,4.8,100,0.00,0.00,0.00,14.6,15.2
10min,FGNet,SantaEast,42.33,07DEC2017:06:10:00,16.0,11.2,81,23,34.9,0,3.3,209,4.6,100,0.00,0.00,0.00,14.9,15.4
10min,FGNet,SantaEast,42.33,07DEC2017:06:20:00,16.5,11.6,81,23,34.9,0,3.9,214,5.8,100,0.00,0.00,0.00,15.1,15.5
10min,FGNet,SantaEast,42.33,07DEC2017:06:30:00,17.0,11.8,80,23,34.7,0,3.8,213,5.7,100,0.00,0.00,0.00,15.3,15.8
10min,FGNet,SantaEast,42.33,07DEC2017:06:40:00,16.8,11.9,81,23,34.7,0,3.5,209,5.1,100,0.00,0.00,0.00,15.4,16.0
10min,FGNet,SantaEast,42.33,07DEC2017:06:50:00,16.7,11.6,80,23,34.2,0,2.3,207,4.2,100,0.00,0.00,0.00,13.6,14.3
10min,FGNet,SantaEast,42.33,07DEC2017:07:00:00,16.1,11.2,81,23,35.2,0,0.0,274,0.0,100,0.00,0.00,0.00,13.4,13.6
10min,FGNet,SantaEast,42.33,07DEC2017:07:10:00,14.9,10.2,81,23,35.2,0,0.0,222,0.0,100,0.00,0.00,0.00,12.1,12.6
10min,FGNet,SantaEast,42.33,07DEC2017:07:20:00,13.9,9.9,84,23,35.6,1,0.0,146,0.0,100,0.00,0.00,0.00,11.8,13.1
10min,FGNet,SantaEast,42.33,07DEC2017:07:30:00,12.9,9.1,85,23,34.9,3,0.0,203,0.0,100,0.00,0.00,0.00,11.6,11.4
10min,FGNet,SantaEast,42.33,07DEC2017:07:40:00,12.4,8.8,85,23,34.9,8,1.1,197,3.3,100,0.00,0.00,0.00,12.6,12.8
10min,FGNet,SantaEast,42.33,07DEC2017:07:50:00,12.6,9.4,87,23,33.8,11,1.4,159,3.5,100,0.00,0.00,0.00,11.7,12.8
10min,FGNet,SantaEast,42.33,07DEC2017:08:00:00,12.7,9.5,87,23,34.9,17,2.4,205,3.5,100,0.00,0.00,0.00,13.1,13.3
10min,FGNet,SantaEast,42.33,07DEC2017:08:10:00,12.5,9.2,86,23,35.1,24,1.8,154,2.6,100,0.00,0.00,0.00,13.6,13.3
10min,FGNet,SantaEast,42.33,07DEC2017:08:20:00,13.0,10.1,88,23,35.2,21,0.7,132,2.8,100,0.00,0.00,0.00,14.0,13.9
10min,FGNet,SantaEast,42.33,07DEC2017:08:30:00,13.3,10.1,87,23,34.0,20,0.2,138,2.4,100,0.00,0.00,0.00,12.9,13.6
10min,FGNet,SantaEast,42.33,07DEC2017:08:40:00,13.2,9.9,87,23,35.1,23,0.2,170,2.1,100,0.00,0.00,0.00,13.5,13.4
10min,FGNet,SantaEast,42.33,07DEC2017:08:50:00,14.1,11.3,89,23,33.6,25,2.7,140,3.1,100,0.00,0.00,0.00,15.1,14.9
10min,FGNet,SantaEast,42.33,07DEC2017:09:00:00,14.6,11.6,87,23,35.8,29,2.7,186,3.7,100,0.00,0.00,0.00,15.6,15.5
10min,FGNet,SantaEast,42.33,07DEC2017:09:10:00,15.1,11.8,87,23,34.3,187,0.5,141,2.4,100,0.00,0.00,0.00,27.0,18.1
10min,FGNet,SantaEast,42.33,07DEC2017:09:20:00,20.5,16.9,86,23,34.3,208,0.0,143,0.0,100,0.00,0.00,0.00,37.4,25.6
10min,FGNet,SantaEast,42.33,07DEC2017:09:30:00,23.2,15.4,72,23,34.3,227,0.0,141,0.0,100,0.00,0.00,0.00,44.4,30.1
10min,FGNet,SantaEast,42.33,07DEC2017:09:40:00,23.6,15.0,69,23,34.0,247,0.4,104,3.1,100,0.00,0.00,0.00,41.9,29.6
10min,FGNet,SantaEast,42.33,07DEC2017:09:50:00,23.7,16.1,72,23,35.4,109,2.1,108,3.9,100,0.00,0.00,0.00,48.6,30.5
10min,FGNet,SantaEast,42.33,07DEC2017:10:00:00,25.2,15.8,67,23,34.0,178,0.2,180,1.9,100,0.00,0.00,0.00,48.6,29.5
10min,FGNet,SantaEast,42.33,07DEC2017:10:10:00,25.6,16.4,68,23,35.8,281,1.0,54,2.4,100,0.00,0.00,0.00,53.1,30.8
10min,FGNet,SantaEast,42.33,07DEC2017:10:20:00,26.9,16.8,65,23,35.2,53,1.8,98,3.9,100,0.00,0.00,0.00,49.7,33.6
10min,FGNet,SantaEast,42.33,07DEC2017:10:30:00,28.0,16.8,62,23,34.0,91,2.1,79,3.7,100,0.00,0.00,0.00,44.9,30.7
10min,FGNet,SantaEast,42.33,07DEC2017:10:40:00,28.7,16.8,61,23,34.0,357,1.9,142,3.5,33,0.00,0.00,0.00,52.3,33.2
10min,FGNet,SantaEast,42.33,07DEC2017:10:50:00,29.3,17.1,60,23,34.3,383,0.6,165,2.3,0,0.00,0.00,0.00,57.1,34.6
10min,FGNet,SantaEast,42.33,07DEC2017:11:00:00,31.1,18.5,59,23,35.6,418,1.5,187,3.7,0,0.00,0.00,0.00,54.2,36.5
10min,FGNet,SantaEast,42.33,07DEC2017:11:10:00,30.6,17.6,58,23,35.6,425,2.8,86,4.2,0,0.00,0.00,0.00,51.8,32.5
10min,FGNet,SantaEast,42.33,07DEC2017:11:20:00,30.9,17.2,56,23,35.8,434,2.9,134,4.9,0,0.00,0.00,0.00,55.3,31.1
10min,FGNet,SantaEast,42.33,07DEC2017:11:30:00,30.5,17.0,57,23,35.2,403,2.8,113,4.2,0,0.00,0.00,0.00,34.1,30.9
10min,FGNet,SantaEast,42.33,07DEC2017:11:40:00,31.5,17.3,55,23,35.2,104,2.1,110,4.0,0,0.00,0.00,0.00,35.8,31.8
10min,FGNet,SantaEast,42.33,07DEC2017:11:50:00,32.2,17.3,54,23,34.9,458,3.2,160,4.9,0,0.00,0.00,0.00,35.2,32.2
10min,FGNet,SantaEast,42.33,07DEC2017:12:00:00,32.3,16.5,52,23,34.9,461,4.0,54,6.4,0,0.00,0.00,0.00,34.6,31.7
10min,FGNet,SantaEast,42.33,07DEC2017:12:10:00,32.5,16.0,50,23,34.9,461,4.6,60,6.7,0,0.00,0.00,0.00,34.0,31.8
10min,FGNet,SantaEast,42.33,07DEC2017:12:20:00,32.7,15.7,49,23,35.6,468,3.5,52,6.4,0,0.00,0.00,0.00,35.8,32.7
10min,FGNet,SantaEast,42.33,07DEC2017:12:30:00,33.2,14.9,46,23,34.7,477,3.6,143,6.9,0,0.00,0.00,0.00,35.4,32.9
10min,FGNet,SantaEast,42.33,07DEC2017:12:40:00,33.4,14.7,46,23,34.7,174,2.7,149,4.9,0,0.00,0.00,0.00,36.4,33.2
10min,FGNet,SantaEast,42.33,07DEC2017:12:50:00,34.2,16.0,47,23,35.2,91,3.0,99,5.8,0,0.00,0.00,0.00,37.3,34.3
10min,FGNet,SantaEast,42.33,07DEC2017:13:00:00,34.5,15.4,45,23,34.9,390,2.8,114,5.3,0,0.00,0.00,0.00,37.4,38.2
10min,FGNet,SantaEast,42.33,07DEC2017:13:10:00,35.4,16.3,45,23,35.2,450,2.3,122,5.7,0,0.00,0.00,0.00,41.4,40.8
10min,FGNet,SantaEast,42.33,07DEC2017:13:20:00,35.2,16.3,46,23,34.7,370,2.9,112,5.3,0,0.00,0.00,0.00,48.2,42.0
10min,FGNet,SantaEast,42.33,07DEC2017:13:30:00,35.6,15.4,43,23,34.9,375,3.4,57,5.8,0,0.00,0.00,0.00,43.9,40.1
10min,FGNet,SantaEast,42.33,07DEC2017:13:40:00,35.4,14.6,42,23,34.7,412,3.6,95,5.5,0,0.00,0.00,0.00,44.1,40.6
10min,FGNet,SantaEast,42.33,07DEC2017:13:50:00,35.7,14.1,41,23,33.8,418,3.3,179,5.5,0,0.00,0.00,0.00,45.3,41.4
10min,FGNet,SantaEast,42.33,07DEC2017:14:00:00,36.1,14.1,40,23,35.6,399,2.8,83,4.4,0,0.00,0.00,0.00,43.8,44.3
10min,FGNet,SantaEast,42.33,07DEC2017:14:10:00,36.2,12.1,36,23,34.9,381,4.0,71,7.3,0,0.00,0.00,0.00,41.0,40.5
10min,FGNet,SantaEast,42.33,07DEC2017:14:20:00,36.3,12.8,37,23,34.9,354,4.1,102,6.5,0,0.00,0.00,0.00,40.9,41.0
10min,FGNet,SantaEast,42.33,07DEC2017:14:30:00,36.5,12.9,37,23,35.2,302,3.6,112,7.3,0,0.00,0.00,0.00,39.3,40.1
10min,FGNet,SantaEast,42.33,07DEC2017:14:40:00,36.9,13.0,37,23,32.9,298,3.3,136,5.3,0,0.00,0.00,0.00,38.7,41.5
10min,FGNet,SantaEast,42.33,07DEC2017:14:50:00,36.5,12.5,37,23,34.5,301,3.9,215,6.2,0,0.00,0.00,0.00,38.2,41.8
10min,FGNet,SantaEast,42.33,07DEC2017:15:00:00,36.7,12.6,37,23,34.0,285,4.2,199,7.1,0,0.00,0.00,0.00,36.8,40.1
10min,FGNet,SantaEast,42.33,07DEC2017:15:10:00,36.4,11.8,36,23,34.3,261,3.9,197,6.7,0,0.00,0.00,0.00,36.6,40.5
10min,FGNet,SantaEast,42.33,07DEC2017:15:20:00,36.3,12.6,37,23,35.4,240,3.3,231,5.7,0,0.00,0.00,0.00,36.1,40.2
10min,FGNet,SantaEast,42.33,07DEC2017:15:30:00,36.1,12.6,37,23,34.9,216,2.9,205,4.9,0,0.00,0.00,0.00,35.9,40.5
10min,FGNet,SantaEast,42.33,07DEC2017:15:40:00,35.7,12.2,37,23,33.1,193,2.8,210,4.0,0,0.00,0.00,0.00,36.0,41.3
10min,FGNet,SantaEast,42.33,07DEC2017:15:50:00,35.2,12.6,39,23,34.2,170,3.3,62,5.1,0,0.00,0.00,0.00,35.4,39.7
10min,FGNet,SantaEast,42.33,07DEC2017:16:00:00,34.7,12.3,39,23,35.2,145,3.8,81,6.2,0,0.00,0.00,0.00,34.5,36.9
10min,FGNet,SantaEast,42.33,07DEC2017:16:10:00,34.4,12.8,40,23,34.5,119,3.6,55,4.8,0,0.00,0.00,0.00,33.6,35.3
10min,FGNet,SantaEast,42.33,07DEC2017:16:20:00,33.3,13.0,43,23,35.1,93,4.2,54,6.5,0,0.00,0.00,0.00,33.1,34.5
10min,FGNet,SantaEast,42.33,07DEC2017:16:30:00,32.5,13.1,44,23,33.6,57,2.8,41,4.8,0,0.00,0.00,0.00,31.7,33.7
10min,FGNet,SantaEast,42.33,07DEC2017:16:40:00,31.2,13.2,47,23,35.2,28,3.2,50,4.0,0,0.00,0.00,0.00,28.7,30.6
10min,FGNet,SantaEast,42.33,07DEC2017:16:50:00,29.9,12.9,49,23,34.0,15,2.1,28,3.1,0,0.00,0.00,0.00,25.4,27.9
10min,FGNet,SantaEast,42.33,07DEC2017:17:00:00,29.3,13.3,51,23,34.7,7,1.1,154,3.1,0,0.00,0.00,0.00,26.5,28.1
10min,FGNet,SantaEast,42.33,07DEC2017:17:10:00,29.2,12.9,50,23,35.1,3,2.3,300,3.1,0,0.00,0.00,0.00,25.4,27.5
10min,FGNet,SantaEast,42.33,07DEC2017:17:20:00,28.8,13.3,52,23,35.2,1,1.7,314,3.3,0,0.00,0.00,0.00,24.2,26.7
10min,FGNet,SantaEast,42.33,07DEC2017:17:30:00,27.7,13.3,54,23,34.7,0,0.3,206,2.8,0,0.00,0.00,0.00,23.4,23.5
10min,FGNet,SantaEast,42.33,07DEC2017:17:40:00,27.3,13.2,55,23,35.2,0,1.2,137,3.1,0,0.00,0.00,0.00,22.0,23.0
10min,FGNet,SantaEast,42.33,07DEC2017:17:50:00,26.3,12.8,56,23,34.7,0,0.0,160,0.0,0,0.00,0.00,0.00,21.7,22.1
10min,FGNet,SantaEast,42.33,07DEC2017:18:00:00,25.3,12.6,58,23,35.1,0,0.0,168,0.0,0,0.00,0.00,0.00,21.8,22.3
10min,FGNet,SantaEast,42.33,07DEC2017:18:10:00,24.7,12.7,60,23,34.7,0,2.5,193,3.0,0,0.00,0.00,0.00,21.1,22.2
10min,FGNet,SantaEast,42.33,07DEC2017:18:20:00,23.9,12.7,62,23,35.4,0,2.4,184,3.3,0,0.00,0.00,0.00,21.2,22.0
10min,FGNet,SantaEast,42.33,07DEC2017:18:30:00,23.9,12.8,62,23,34.3,0,3.0,202,3.9,0,0.00,0.00,0.00,21.9,22.9
