10min,FGNet,EastGapS,42.32,16DEC2017:16:10:00,32.0,28.7,87,16,32.9,16,1.2,206,3.1,0,0.00,0.00,0.00,32.4,32.3
10min,FGNet,EastGapS,42.32,16DEC2017:16:20:00,31.7,28.3,87,16,32.9,12,2.5,213,4.9,0,0.00,0.00,0.00,32.0,32.0
10min,FGNet,EastGapS,42.32,16DEC2017:16:30:00,31.1,27.7,87,16,32.9,8,3.0,223,6.2,0,0.00,0.00,0.00,31.0,31.2
10min,FGNet,EastGapS,42.32,16DEC2017:16:40:00,30.9,27.7,88,16,32.9,5,2.9,193,5.7,0,0.00,0.00,0.00,30.7,30.9
10min,FGNet,EastGapS,42.32,16DEC2017:16:50:00,31.1,26.9,84,16,32.9,3,2.2,194,3.7,0,0.00,0.00,0.00,30.9,31.3
10min,FGNet,EastGapS,42.32,16DEC2017:17:00:00,31.5,26.2,81,16,32.9,1,4.2,58,6.9,0,0.00,0.00,0.00,31.3,31.6
10min,FGNet,EastGapS,42.32,16DEC2017:17:10:00,31.4,26.6,82,16,32.9,1,5.5,69,10.5,0,0.00,0.00,0.00,31.3,31.5
10min,FGNet,EastGapS,42.32,16DEC2017:17:20:00,31.1,26.3,82,16,32.9,0,5.3,71,9.2,0,0.00,0.00,0.00,31.0,31.1
10min,FGNet,EastGapS,42.32,16DEC2017:17:30:00,31.1,25.8,81,16,32.9,0,6.2,79,10.5,0,0.00,0.00,0.00,30.8,31.0
10min,FGNet,EastGapS,42.32,16DEC2017:17:40:00,31.0,24.7,77,16,32.9,0,6.0,82,9.8,0,0.00,0.00,0.00,31.0,31.1
10min,FGNet,EastGapS,42.32,16DEC2017:17:50:00,31.1,25.1,78,16,32.7,0,6.1,69,9.2,0,0.00,0.00,0.00,31.1,31.2
10min,FGNet,EastGapS,42.32,16DEC2017:18:00:00,30.7,24.7,78,16,32.9,0,5.9,66,10.7,0,0.00,0.00,0.00,30.5,30.7
10min,FGNet,EastGapS,42.32,16DEC2017:18:10:00,30.7,24.6,78,16,32.5,0,5.7,61,8.5,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,EastGapS,42.32,16DEC2017:18:20:00,30.6,24.8,79,16,32.7,0,4.7,65,8.7,0,0.00,0.00,0.00,30.6,30.7
10min,FGNet,EastGapS,42.32,16DEC2017:18:30:00,30.6,25.1,80,16,32.7,0,6.0,53,9.4,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,EastGapS,42.32,16DEC2017:18:40:00,30.8,25.3,80,16,32.7,0,5.7,58,8.3,0,0.00,0.00,0.00,30.7,30.8
10min,FGNet,EastGapS,42.32,16DEC2017:18:50:00,30.6,25.2,80,16,32.9,0,5.5,73,8.9,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,EastGapS,42.32,16DEC2017:19:00:00,30.6,25.3,80,16,32.9,0,5.5,70,8.5,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,EastGapS,42.32,16DEC2017:19:10:00,30.6,25.4,81,16,32.5,0,5.1,64,7.8,0,0.00,0.00,0.00,30.7,30.8
10min,FGNet,EastGapS,42.32,16DEC2017:19:20:00,30.6,25.5,81,16,32.5,0,5.1,64,7.4,0,0.00,0.00,0.00,30.6,30.8
10min,FGNet,EastGapS,42.32,16DEC2017:19:30:00,30.5,25.6,82,16,32.9,0,3.7,54,5.8,0,0.00,0.00,0.00,30.5,30.6
10min,FGNet,EastGapS,42.32,16DEC2017:19:40:00,30.4,25.6,82,16,32.9,0,2.1,123,3.7,0,0.00,0.00,0.00,30.1,30.5
10min,FGNet,EastGapS,42.32,16DEC2017:19:50:00,30.5,26.3,84,16,32.9,0,1.4,170,2.4,0,0.00,0.00,0.00,30.0,30.4
10min,FGNet,EastGapS,42.32,16DEC2017:20:00:00,30.5,26.1,84,16,32.7,0,2.4,200,3.5,0,0.00,0.00,0.00,30.1,30.4
10min,FGNet,EastGapS,42.32,16DEC2017:20:10:00,30.4,26.1,84,16,32.9,0,2.6,216,3.7,0,0.00,0.00,0.00,30.2,30.4
10min,FGNet,EastGapS,42.32,16DEC2017:20:20:00,30.3,25.7,83,16,32.5,0,2.9,186,4.0,0,0.00,0.00,0.00,30.3,30.6
10min,FGNet,EastGapS,42.32,16DEC2017:20:30:00,30.3,25.7,83,16,32.7,0,2.8,57,4.0,0,0.00,0.00,0.00,30.3,30.4
10min,FGNet,EastGapS,42.32,16DEC2017:20:40:00,30.3,26.0,84,16,32.5,0,3.5,54,5.8,0,0.00,0.00,0.00,29.9,30.2
10min,FGNet,EastGapS,42.32,16DEC2017:20:50:00,30.1,25.7,84,16,32.9,0,3.1,39,4.8,0,0.00,0.00,0.00,30.1,30.2
10min,FGNet,EastGapS,42.32,16DEC2017:21:00:00,30.1,25.8,84,16,32.5,0,2.9,137,5.5,0,0.00,0.00,0.00,30.0,30.2
10min,FGNet,EastGapS,42.32,16DEC2017:21:10:00,29.9,25.7,84,16,32.7,0,2.6,299,4.0,0,0.00,0.00,0.00,29.7,30.1
10min,FGNet,EastGapS,42.32,16DEC2017:21:20:00,30.0,25.7,84,16,32.9,0,2.1,157,5.5,0,0.00,0.00,0.00,29.7,30.1
10min,FGNet,EastGapS,42.32,16DEC2017:21:30:00,29.8,26.0,85,16,32.7,0,2.3,319,3.5,0,0.00,0.00,0.00,29.2,29.8
10min,FGNet,EastGapS,42.32,16DEC2017:21:40:00,29.3,25.7,86,16,32.5,0,3.8,316,7.8,0,0.00,0.00,0.00,28.7,29.3
10min,FGNet,EastGapS,42.32,16DEC2017:21:50:00,28.7,25.7,88,16,32.9,0,4.1,295,6.9,0,0.00,0.00,0.00,28.3,28.9
10min,FGNet,EastGapS,42.32,16DEC2017:22:00:00,28.5,25.8,89,16,32.5,0,4.1,317,7.4,0,0.00,0.00,0.00,28.2,28.7
10min,FGNet,EastGapS,42.32,16DEC2017:22:10:00,28.1,25.7,91,16,32.7,0,5.6,309,7.8,0,0.00,0.00,0.00,28.1,28.5
10min,FGNet,EastGapS,42.32,16DEC2017:22:20:00,28.1,25.8,91,16,32.7,0,5.2,309,7.3,0,0.00,0.00,0.00,27.9,28.3
10min,FGNet,EastGapS,42.32,16DEC2017:22:30:00,28.0,25.8,91,16,32.5,0,4.7,308,7.8,0,0.00,0.00,0.00,27.3,28.1
10min,FGNet,EastGapS,42.32,16DEC2017:22:40:00,28.2,25.7,90,16,32.7,0,3.8,319,6.2,0,0.00,0.00,0.00,27.9,28.4
10min,FGNet,EastGapS,42.32,16DEC2017:22:50:00,28.3,25.7,90,16,32.5,0,3.6,315,5.5,0,0.00,0.00,0.00,27.8,28.4
10min,FGNet,EastGapS,42.32,16DEC2017:23:00:00,28.3,25.7,90,16,32.7,0,2.4,318,4.6,0,0.00,0.00,0.00,28.0,28.5
10min,FGNet,EastGapS,42.32,16DEC2017:23:10:00,28.5,26.0,90,16,32.5,0,2.8,163,5.1,0,0.00,0.00,0.00,28.6,29.0
10min,FGNet,EastGapS,42.32,16DEC2017:23:20:00,28.8,25.9,89,16,32.5,0,3.4,75,5.1,0,0.00,0.00,0.00,28.3,28.8
10min,FGNet,EastGapS,42.32,16DEC2017:23:30:00,28.6,25.8,89,16,32.7,0,3.4,126,6.0,0,0.00,0.00,0.00,28.2,28.7
10min,FGNet,EastGapS,42.32,16DEC2017:23:40:00,28.6,25.8,89,16,32.9,0,1.3,69,3.0,0,0.00,0.00,0.00,28.3,28.7
10min,FGNet,EastGapS,42.32,16DEC2017:23:50:00,28.7,25.5,88,16,32.5,0,3.7,59,7.1,0,0.00,0.00,0.00,28.6,29.0
10min,FGNet,SantaEast,42.33,16DEC2017:00:00:00,24.7,13.6,62,23,32.2,0,2.6,248,4.8,0,0.00,0.00,0.00,23.2,24.3
10min,FGNet,SantaEast,42.33,16DEC2017:00:10:00,24.7,13.1,61,23,32.9,0,3.0,195,4.4,0,0.00,0.00,0.00,23.9,24.5
10min,FGNet,SantaEast,42.33,16DEC2017:00:20:00,23.9,13.4,64,23,32.5,0,1.7,212,4.6,0,0.00,0.00,0.00,23.3,24.1
10min,FGNet,SantaEast,42.33,16DEC2017:00:30:00,25.0,13.0,60,23,32.7,0,1.5,183,4.4,0,0.00,0.00,0.00,23.9,24.4
10min,FGNet,SantaEast,42.33,16DEC2017:00:40:00,25.0,13.0,60,23,33.1,0,2.7,140,3.7,0,0.00,0.00,0.00,24.4,24.8
10min,FGNet,SantaEast,42.33,16DEC2017:00:50:00,24.6,13.4,62,23,32.9,0,1.9,183,4.2,0,0.00,0.00,0.00,23.5,24.2
10min,FGNet,SantaEast,42.33,16DEC2017:01:00:00,24.3,15.1,68,23,32.9,0,1.5,228,3.7,0,0.00,0.00,0.00,22.8,23.5
10min,FGNet,SantaEast,42.33,16DEC2017:01:10:00,23.9,14.5,67,23,32.7,0,0.4,210,2.6,0,0.00,0.00,0.00,22.9,23.6
10min,FGNet,SantaEast,42.33,16DEC2017:01:20:00,24.2,15.5,69,23,32.5,0,2.4,289,3.7,0,0.00,0.00,0.00,23.5,24.2
10min,FGNet,SantaEast,42.33,16DEC2017:01:30:00,24.2,16.0,70,23,33.1,0,2.2,206,3.1,0,0.00,0.00,0.00,23.1,23.5
10min,FGNet,SantaEast,42.33,16DEC2017:01:40:00,24.3,15.8,70,23,32.7,0,2.9,195,4.0,0,0.00,0.00,0.00,23.3,23.7
10min,FGNet,SantaEast,42.33,16DEC2017:01:50:00,24.6,15.9,69,23,33.1,0,3.4,183,4.9,0,0.00,0.00,0.00,24.2,24.3
10min,FGNet,SantaEast,42.33,16DEC2017:02:00:00,25.3,16.0,67,23,33.1,0,3.9,190,5.3,0,0.00,0.00,0.00,24.9,25.0
10min,FGNet,SantaEast,42.33,16DEC2017:02:10:00,25.6,15.9,66,23,33.1,0,3.7,189,5.1,0,0.00,0.00,0.00,24.8,25.0
10min,FGNet,SantaEast,42.33,16DEC2017:02:20:00,26.0,13.9,60,23,33.1,0,3.9,178,5.1,0,0.00,0.00,0.00,25.2,25.4
10min,FGNet,SantaEast,42.33,16DEC2017:02:30:00,25.8,14.6,62,23,32.7,0,2.2,206,3.5,0,0.00,0.00,0.00,24.8,25.5
10min,FGNet,SantaEast,42.33,16DEC2017:02:40:00,25.8,13.8,60,23,32.9,0,2.2,234,4.4,0,0.00,0.00,0.00,25.5,26.3
10min,FGNet,SantaEast,42.33,16DEC2017:02:50:00,25.9,14.4,61,23,32.9,0,2.9,187,4.9,0,0.00,0.00,0.00,25.6,25.7
10min,FGNet,SantaEast,42.33,16DEC2017:03:00:00,26.1,15.0,62,23,32.9,0,2.6,223,3.5,0,0.00,0.00,0.00,25.8,26.5
10min,FGNet,SantaEast,42.33,16DEC2017:03:10:00,26.2,14.3,60,23,32.7,0,1.8,287,4.2,0,0.00,0.00,0.00,25.2,25.9
10min,FGNet,SantaEast,42.33,16DEC2017:03:20:00,25.8,14.1,61,23,32.9,0,0.9,292,3.9,0,0.00,0.00,0.00,24.9,25.4
10min,FGNet,SantaEast,42.33,16DEC2017:03:30:00,25.6,15.0,64,23,32.9,0,1.2,202,3.9,0,0.00,0.00,0.00,24.8,25.0
10min,FGNet,SantaEast,42.33,16DEC2017:03:40:00,25.4,15.2,65,23,32.9,0,1.2,82,3.1,0,0.00,0.00,0.00,24.7,25.0
10min,FGNet,SantaEast,42.33,16DEC2017:03:50:00,25.5,15.6,66,23,32.7,0,1.1,208,3.1,0,0.00,0.00,0.00,24.9,25.2
10min,FGNet,SantaEast,42.33,16DEC2017:04:00:00,25.6,15.8,66,23,32.7,0,2.0,142,3.1,0,0.00,0.00,0.00,24.8,25.1
10min,FGNet,SantaEast,42.33,16DEC2017:04:10:00,25.3,16.2,68,23,32.9,0,0.8,197,2.3,0,0.00,0.00,0.00,24.6,25.1
10min,FGNet,SantaEast,42.33,16DEC2017:04:20:00,25.5,17.0,70,23,32.4,0,3.0,217,4.9,0,0.00,0.00,0.00,25.1,25.3
10min,FGNet,SantaEast,42.33,16DEC2017:04:30:00,25.4,18.2,74,23,32.9,0,4.2,244,6.5,0,0.00,0.00,0.00,24.1,24.4
10min,FGNet,SantaEast,42.33,16DEC2017:04:40:00,25.8,18.0,72,23,32.7,0,4.1,213,6.9,0,0.00,0.00,0.00,25.0,25.4
10min,FGNet,SantaEast,42.33,16DEC2017:04:50:00,26.4,18.0,70,23,32.5,0,4.5,224,9.2,0,0.00,0.00,0.00,26.6,26.6
10min,FGNet,SantaEast,42.33,16DEC2017:05:00:00,27.9,17.6,65,23,33.4,0,4.8,202,9.1,0,0.00,0.00,0.00,27.2,27.5
10min,FGNet,SantaEast,42.33,16DEC2017:05:10:00,28.0,17.5,64,23,32.7,0,3.6,234,6.0,0,0.00,0.00,0.00,27.0,27.5
10min,FGNet,SantaEast,42.33,16DEC2017:05:20:00,27.7,17.6,66,23,33.4,0,5.2,203,8.7,0,0.00,0.00,0.00,26.8,27.4
10min,FGNet,SantaEast,42.33,16DEC2017:05:30:00,27.3,17.7,67,23,32.9,0,3.2,300,5.1,0,0.00,0.00,0.00,26.0,26.8
10min,FGNet,SantaEast,42.33,16DEC2017:05:40:00,27.2,17.5,67,23,32.9,0,2.3,238,4.8,0,0.00,0.00,0.00,26.0,26.0
10min,FGNet,SantaEast,42.33,16DEC2017:05:50:00,27.0,17.3,66,23,33.4,0,2.2,124,4.4,0,0.00,0.00,0.00,24.3,25.7
10min,FGNet,SantaEast,42.33,16DEC2017:06:00:00,26.1,17.1,68,23,33.1,0,2.2,286,3.5,0,0.00,0.00,0.00,24.3,25.5
10min,FGNet,SantaEast,42.33,16DEC2017:06:10:00,25.6,17.1,70,23,32.7,0,2.8,311,5.1,0,0.00,0.00,0.00,23.8,24.6
10min,FGNet,SantaEast,42.33,16DEC2017:06:20:00,24.9,17.1,72,23,32.9,0,3.5,216,7.1,0,0.00,0.00,0.00,21.8,23.3
10min,FGNet,SantaEast,42.33,16DEC2017:06:30:00,24.6,17.0,72,23,32.7,0,3.9,106,6.9,0,0.00,0.00,0.00,23.3,23.5
10min,FGNet,SantaEast,42.33,16DEC2017:06:40:00,26.0,17.4,70,23,32.9,0,4.3,96,6.5,0,0.00,0.00,0.00,27.5,27.9
10min,FGNet,SantaEast,42.33,16DEC2017:06:50:00,28.5,18.3,65,23,33.3,0,5.2,69,7.6,0,0.00,0.00,0.00,27.4,28.4
10min,FGNet,SantaEast,42.33,16DEC2017:07:00:00,29.4,19.5,66,23,32.9,0,5.8,46,9.2,0,0.00,0.00,0.00,30.6,30.9
10min,FGNet,SantaEast,42.33,16DEC2017:07:10:00,30.5,19.3,63,23,33.4,0,5.9,46,9.9,0,0.00,0.00,0.00,29.1,30.2
10min,FGNet,SantaEast,42.33,16DEC2017:07:20:00,29.6,18.7,63,23,32.9,0,3.5,88,4.8,0,0.00,0.00,0.00,25.8,27.4
10min,FGNet,SantaEast,42.33,16DEC2017:07:30:00,28.2,18.6,67,23,33.4,1,2.2,198,4.4,0,0.00,0.00,0.00,25.2,27.2
10min,FGNet,SantaEast,42.33,16DEC2017:07:40:00,27.5,18.3,68,23,32.9,2,2.3,304,3.5,0,0.00,0.00,0.00,25.1,26.8
10min,FGNet,SantaEast,42.33,16DEC2017:07:50:00,27.1,18.1,69,23,32.9,4,2.4,321,3.1,0,0.00,0.00,0.00,24.7,26.3
10min,FGNet,SantaEast,42.33,16DEC2017:08:00:00,26.1,17.8,70,23,33.1,8,1.3,128,3.7,0,0.00,0.00,0.00,23.3,24.9
10min,FGNet,SantaEast,42.33,16DEC2017:08:10:00,25.3,17.8,73,23,33.1,11,0.6,236,2.3,0,0.00,0.00,0.00,23.0,24.0
10min,FGNet,SantaEast,42.33,16DEC2017:08:20:00,25.3,18.1,74,23,33.1,22,1.7,289,3.0,0,0.00,0.00,0.00,24.8,25.7
10min,FGNet,SantaEast,42.33,16DEC2017:08:30:00,24.8,17.9,75,23,33.3,21,1.1,213,2.8,0,0.00,0.00,0.00,24.3,24.3
10min,FGNet,SantaEast,42.33,16DEC2017:08:40:00,24.5,18.1,76,23,33.1,25,2.8,174,4.6,0,0.00,0.00,0.00,24.6,24.5
10min,FGNet,SantaEast,42.33,16DEC2017:08:50:00,24.0,17.8,77,23,32.9,27,1.1,221,3.7,0,0.00,0.00,0.00,23.7,24.6
10min,FGNet,SantaEast,42.33,16DEC2017:09:00:00,24.5,18.2,77,23,33.1,35,3.0,283,4.2,0,0.00,0.00,0.00,24.5,24.9
10min,FGNet,SantaEast,42.33,16DEC2017:09:10:00,25.1,19.1,78,23,32.9,53,3.4,299,4.9,0,0.00,0.00,0.00,26.3,26.0
10min,FGNet,SantaEast,42.33,16DEC2017:09:20:00,26.8,21.0,78,23,32.9,87,2.3,285,3.7,0,0.00,0.00,0.00,37.0,30.1
10min,FGNet,SantaEast,42.33,16DEC2017:09:30:00,28.3,21.0,74,23,33.1,187,3.3,128,5.7,0,0.00,0.00,0.00,40.8,31.6
10min,FGNet,SantaEast,42.33,16DEC2017:09:40:00,29.8,21.2,70,23,32.9,215,0.0,203,0.0,0,0.00,0.00,0.00,52.8,34.7
10min,FGNet,SantaEast,42.33,16DEC2017:09:50:00,31.0,22.3,70,23,32.9,91,2.3,305,4.2,0,0.00,0.00,0.00,37.4,33.7
10min,FGNet,SantaEast,42.33,16DEC2017:10:00:00,32.2,23.0,69,23,32.9,158,1.6,149,3.3,0,0.00,0.00,0.00,53.5,38.2
10min,FGNet,SantaEast,42.33,16DEC2017:10:10:00,34.1,23.0,63,23,33.1,210,2.3,83,3.9,0,0.00,0.00,0.00,45.7,39.1
10min,FGNet,SantaEast,42.33,16DEC2017:10:20:00,34.0,22.7,63,23,33.3,193,2.8,69,3.9,0,0.00,0.00,0.00,40.4,36.1
10min,FGNet,SantaEast,42.33,16DEC2017:10:30:00,34.1,22.8,63,23,33.1,191,2.7,38,4.6,0,0.00,0.00,0.00,39.9,36.1
10min,FGNet,SantaEast,42.33,16DEC2017:10:40:00,34.3,23.3,64,23,33.1,218,3.2,47,4.6,0,0.00,0.00,0.00,40.9,36.8
10min,FGNet,SantaEast,42.33,16DEC2017:10:50:00,34.3,22.2,61,23,33.1,209,4.2,42,5.7,0,0.00,0.00,0.00,39.8,36.2
10min,FGNet,SantaEast,42.33,16DEC2017:11:00:00,34.6,23.4,63,23,32.9,207,3.7,177,6.2,0,0.00,0.00,0.00,39.6,36.6
10min,FGNet,SantaEast,42.33,16DEC2017:11:10:00,34.8,24.4,65,23,33.3,178,4.1,283,6.5,0,0.00,0.00,0.00,39.2,36.8
10min,FGNet,SantaEast,42.33,16DEC2017:11:20:00,35.2,24.4,64,23,33.1,156,3.7,164,5.3,0,0.00,0.00,0.00,39.3,37.0
10min,FGNet,SantaEast,42.33,16DEC2017:11:30:00,35.2,24.4,64,23,32.9,181,4.8,62,6.9,0,0.00,0.00,0.00,39.8,37.6
10min,FGNet,SantaEast,42.33,16DEC2017:11:40:00,35.4,24.2,63,23,32.9,194,5.3,47,7.8,0,0.00,0.00,0.00,40.4,37.9
10min,FGNet,SantaEast,42.33,16DEC2017:11:50:00,35.8,23.2,60,23,32.9,108,5.5,30,7.8,0,0.00,0.00,0.00,38.2,37.0
10min,FGNet,SantaEast,42.33,16DEC2017:12:00:00,35.6,22.9,60,23,33.1,132,6.7,42,9.1,0,0.00,0.00,0.00,37.5,36.3
10min,FGNet,SantaEast,42.33,16DEC2017:12:10:00,35.2,23.2,61,23,33.1,95,7.2,59,10.1,0,0.00,0.00,0.00,37.1,35.9
10min,FGNet,SantaEast,42.33,16DEC2017:12:20:00,34.5,23.7,64,23,32.5,39,5.8,82,8.7,0,0.00,0.00,0.00,34.4,34.3
10min,FGNet,SantaEast,42.33,16DEC2017:12:30:00,33.9,23.8,66,23,32.9,44,5.9,72,8.2,0,0.00,0.00,0.00,34.2,33.9
10min,FGNet,SantaEast,42.33,16DEC2017:12:40:00,33.9,24.4,68,23,32.9,43,5.3,47,8.9,0,0.00,0.00,0.00,34.6,34.4
10min,FGNet,SantaEast,42.33,16DEC2017:12:50:00,34.1,25.5,70,23,32.9,51,6.8,65,12.1,0,0.00,0.00,0.00,34.4,34.2
10min,FGNet,SantaEast,42.33,16DEC2017:13:00:00,33.9,25.8,72,23,32.7,54,6.8,64,9.1,0,0.00,0.00,0.00,34.3,34.1
10min,FGNet,SantaEast,42.33,16DEC2017:13:10:00,33.8,26.0,73,23,33.1,42,6.8,46,9.4,0,0.00,0.00,0.00,34.0,33.9
10min,FGNet,SantaEast,42.33,16DEC2017:13:20:00,33.3,26.3,75,23,32.9,47,7.0,50,10.1,0,0.00,0.00,0.00,33.9,33.7
10min,FGNet,SantaEast,42.33,16DEC2017:13:30:00,33.1,26.6,77,23,32.9,32,8.0,50,10.1,0,0.00,0.00,0.00,33.2,33.1
10min,FGNet,SantaEast,42.33,16DEC2017:13:40:00,33.0,27.0,78,23,33.3,40,5.9,61,8.2,0,0.00,0.00,0.00,33.2,33.1
10min,FGNet,SantaEast,42.33,16DEC2017:13:50:00,33.0,26.9,78,23,32.7,44,6.6,69,9.9,0,0.00,0.00,0.00,33.3,33.3
10min,FGNet,SantaEast,42.33,16DEC2017:14:00:00,32.8,26.8,78,23,33.1,31,8.6,64,14.2,0,0.00,0.00,0.00,32.8,32.8
10min,FGNet,SantaEast,42.33,16DEC2017:14:10:00,32.5,26.4,78,23,33.1,53,7.9,44,12.5,0,0.00,0.00,0.00,33.1,33.0
10min,FGNet,SantaEast,42.33,16DEC2017:14:20:00,32.7,26.4,78,23,32.9,51,5.9,55,9.1,0,0.00,0.00,0.00,32.9,32.8
10min,FGNet,SantaEast,42.33,16DEC2017:14:30:00,32.4,26.3,78,23,33.1,45,6.5,73,9.4,0,0.00,0.00,0.00,32.6,32.7
10min,FGNet,SantaEast,42.33,16DEC2017:14:40:00,32.4,25.9,77,23,32.9,31,7.7,63,11.0,0,0.00,0.00,0.00,32.6,32.6
10min,FGNet,SantaEast,42.33,16DEC2017:14:50:00,32.9,25.3,73,23,32.9,51,8.0,64,12.6,0,0.00,0.00,0.00,33.4,33.3
10min,FGNet,SantaEast,42.33,16DEC2017:15:00:00,33.0,24.7,71,23,32.9,30,9.8,58,14.6,0,0.00,0.00,0.00,33.1,33.1
10min,FGNet,SantaEast,42.33,16DEC2017:15:10:00,33.0,24.0,69,23,33.1,35,10.0,51,14.2,0,0.00,0.00,0.00,33.3,33.3
10min,FGNet,SantaEast,42.33,16DEC2017:15:20:00,32.9,23.9,69,23,32.9,38,9.0,49,11.6,0,0.00,0.00,0.00,33.2,33.2
10min,FGNet,SantaEast,42.33,16DEC2017:15:30:00,33.0,24.0,69,23,32.9,32,7.5,56,10.1,0,0.00,0.00,0.00,33.1,33.0
10min,FGNet,SantaEast,42.33,16DEC2017:15:40:00,32.8,23.4,68,23,32.5,30,9.1,73,12.6,0,0.00,0.00,0.00,32.9,32.9
10min,FGNet,SantaEast,42.33,16DEC2017:15:50:00,32.6,23.3,68,23,33.1,21,8.1,58,13.7,0,0.00,0.00,0.00,32.6,32.7
10min,FGNet,SantaEast,42.33,16DEC2017:16:00:00,32.7,23.5,69,23,32.9,19,7.7,52,10.8,0,0.00,0.00,0.00,32.5,32.5
10min,FGNet,SantaEast,42.33,16DEC2017:16:10:00,32.5,23.6,69,23,32.9,14,6.9,65,12.5,0,0.00,0.00,0.00,32.3,32.4
10min,FGNet,SantaEast,42.33,16DEC2017:16:20:00,32.5,23.8,70,23,32.9,12,7.0,72,11.2,0,0.00,0.00,0.00,32.3,32.4
10min,FGNet,SantaEast,42.33,16DEC2017:16:30:00,32.6,23.9,70,23,33.1,10,7.6,69,10.5,0,0.00,0.00,0.00,32.3,32.4
10min,FGNet,SantaEast,42.33,16DEC2017:16:40:00,32.6,24.3,71,23,32.7,6,7.4,74,10.1,0,0.00,0.00,0.00,32.2,32.4
10min,FGNet,SantaEast,42.33,16DEC2017:16:50:00,32.6,24.3,71,23,32.9,2,6.9,63,10.8,0,0.00,0.00,0.00,32.1,32.3
10min,FGNet,SantaEast,42.33,16DEC2017:17:00:00,32.2,24.5,73,23,32.9,1,8.0,70,11.2,0,0.00,0.00,0.00,32.0,32.1
10min,FGNet,SantaEast,42.33,16DEC2017:17:10:00,32.1,24.8,74,23,33.1,1,8.2,61,12.6,0,0.00,0.00,0.00,31.3,31.6
10min,FGNet,SantaEast,42.33,16DEC2017:17:20:00,31.8,24.4,74,23,32.9,0,7.1,68,11.7,0,0.00,0.00,0.00,31.3,31.5
10min,FGNet,SantaEast,42.33,16DEC2017:17:30:00,31.8,23.3,71,23,32.9,0,7.4,79,11.7,0,0.00,0.00,0.00,31.4,31.6
10min,FGNet,SantaEast,42.33,16DEC2017:17:40:00,31.8,23.0,70,23,32.9,0,8.8,71,13.7,0,0.00,0.00,0.00,31.3,31.5
10min,FGNet,SantaEast,42.33,16DEC2017:17:50:00,31.8,22.5,68,23,32.9,0,8.8,66,12.5,0,0.00,0.00,0.00,31.2,31.4
10min,FGNet,SantaEast,42.33,16DEC2017:18:00:00,31.6,22.9,70,23,33.1,0,7.1,69,10.3,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,SantaEast,42.33,16DEC2017:18:10:00,31.5,23.3,71,23,32.9,0,8.0,64,13.3,0,0.00,0.00,0.00,31.1,31.3
10min,FGNet,SantaEast,42.33,16DEC2017:18:20:00,31.3,23.5,72,23,32.9,0,8.3,53,13.2,0,0.00,0.00,0.00,30.8,31.1
10min,FGNet,SantaEast,42.33,16DEC2017:18:30:00,31.6,23.9,73,23,33.1,0,7.9,59,12.3,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,SantaEast,42.33,16DEC2017:18:40:00,31.4,23.4,72,23,33.1,0,7.9,51,12.3,0,0.00,0.00,0.00,31.4,31.5
10min,FGNet,SantaEast,42.33,16DEC2017:18:50:00,31.5,23.6,72,23,32.7,0,7.3,58,10.7,0,0.00,0.00,0.00,31.0,31.3
10min,FGNet,SantaEast,42.33,16DEC2017:19:00:00,31.6,23.9,73,23,32.9,0,6.8,72,10.7,0,0.00,0.00,0.00,31.0,31.3
10min,FGNet,SantaEast,42.33,16DEC2017:19:10:00,31.4,24.0,74,23,33.1,0,6.9,62,9.9,0,0.00,0.00,0.00,30.8,31.1
10min,FGNet,SantaEast,42.33,16DEC2017:19:20:00,31.6,24.2,74,23,32.9,0,7.0,67,9.8,0,0.00,0.00,0.00,30.8,31.1
10min,FGNet,SantaEast,42.33,16DEC2017:19:30:00,31.4,24.2,75,23,33.3,0,6.2,79,8.9,0,0.00,0.00,0.00,30.8,31.1
10min,FGNet,SantaEast,42.33,16DEC2017:19:40:00,31.4,24.0,74,23,32.9,0,4.9,81,7.3,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,SantaEast,42.33,16DEC2017:19:50:00,31.3,23.9,74,23,33.1,0,5.4,73,7.8,0,0.00,0.00,0.00,30.9,31.2
10min,FGNet,SantaEast,42.33,16DEC2017:20:00:00,31.4,24.1,74,23,32.9,0,5.4,66,8.3,0,0.00,0.00,0.00,30.8,31.1
10min,FGNet,SantaEast,42.33,16DEC2017:20:10:00,31.3,24.2,75,23,32.9,0,4.7,61,7.3,0,0.00,0.00,0.00,30.6,30.9
10min,FGNet,SantaEast,42.33,16DEC2017:20:20:00,31.3,24.3,75,23,33.1,0,5.5,68,8.7,0,0.00,0.00,0.00,30.6,30.9
10min,FGNet,SantaEast,42.33,16DEC2017:20:30:00,31.1,24.4,76,23,33.3,0,5.4,45,8.0,0,0.00,0.00,0.00,30.5,30.7
10min,FGNet,SantaEast,42.33,16DEC2017:20:40:00,31.0,24.4,76,23,32.9,0,5.8,50,8.5,0,0.00,0.00,0.00,30.4,30.7
