10min,FGNet,westmtsouth,42.32,08JAN2020:15:20:00,34.7,32.3,94,23.6,32.8,267,0.9,266.1,2.6,0,0.00,0.00,0.08,40.883,43.2644
10min,FGNet,westmtsouth,42.32,08JAN2020:15:30:00,34.2,31.7,92,23.6,32.8,132,0.5,309.2,2.4,0,0.01,0.01,0.09,38.5952,39.461
10min,FGNet,westmtsouth,42.32,08JAN2020:15:40:00,34.4,31.8,91,23.59,32.8,104,0.0,340.3,0.0,0,0.00,0.01,0.09,35.3246,37.967
10min,FGNet,westmtsouth,42.32,08JAN2020:15:50:00,34.0,31.4,90,23.59,32.8,59,0.1,287,1.7,0,0.00,0.01,0.09,33.116,34.6784
10min,FGNet,westmtsouth,42.32,08JAN2020:16:00:00,34.2,31.5,91,23.6,32.8,92,0.2,273,1.7,0,0.00,0.01,0.09,32.2574,35.6954
10min,FGNet,westmtsouth,42.32,08JAN2020:16:10:00,33.9,31.4,90,23.59,32.8,63,0.2,274.2,1.5,0,0.00,0.00,0.09,32.9018,36.0482
10min,FGNet,westmtsouth,42.32,08JAN2020:16:20:00,33.3,31.1,91,23.59,32.8,55,0.5,15.49,1.7,0,0.00,0.00,0.09,33.5066,34.3076
10min,FGNet,westmtsouth,42.32,08JAN2020:16:30:00,33.1,31.1,92,23.61,32.8,47,0.7,327.2,1.9,0,0.00,0.00,0.09,31.3466,32.675
10min,FGNet,westmtsouth,42.32,08JAN2020:16:40:00,32.6,31.0,94,23.63,32.8,38,1.7,259.6,2.6,0,0.00,0.00,0.09,31.37,32.0936
10min,FGNet,westmtsouth,42.32,08JAN2020:16:50:00,32.3,31.0,95,23.62,32.8,19,2.6,244.6,3.7,0,0.00,0.00,0.09,31.9226,32.0018
10min,FGNet,westmtsouth,42.32,08JAN2020:17:00:00,32.3,31.0,96,23.61,32.8,17,2.5,54.7,3.7,0,0.00,0.00,0.09,32.2772,32.4338
10min,FGNet,westmtsouth,42.32,08JAN2020:17:10:00,32.4,31.0,96,23.64,32.8,18,2.5,96.2,4.2,0,0.00,0.00,0.09,32.1224,32.18
10min,FGNet,westmtsouth,42.32,08JAN2020:17:20:00,32.2,30.9,96,23.61,32.8,6,3.4,66.36,4.8,0,0.00,0.00,0.09,31.6742,31.694
10min,FGNet,westmtsouth,42.32,08JAN2020:17:30:00,32.2,31.0,97,23.62,32.8,1,3.3,63.33,4.6,0,0.00,0.00,0.09,31.9766,31.9766
10min,FGNet,westmtsouth,42.32,08JAN2020:17:40:00,32.3,31.2,98,23.61,32.8,0,2.5,61.44,4.2,0,0.00,0.00,0.09,31.766,31.9028
10min,FGNet,westmtsouth,42.32,08JAN2020:17:50:00,32.2,31.3,97,23.62,32.8,0,2.9,252.9,5.1,0,0.00,0.00,0.09,31.946,32.0828
10min,FGNet,westmtsouth,42.32,08JAN2020:18:00:00,32.2,31.3,98,23.63,32.8,0,1.3,213.4,2.6,0,0.00,0.00,0.09,31.361,31.5572
10min,FGNet,westmtsouth,42.32,08JAN2020:18:10:00,31.9,31.1,98,23.62,32.8,0,0.3,181.6,1.5,0,0.00,0.00,0.09,30.1298,30.776
10min,FGNet,westmtsouth,42.32,08JAN2020:18:20:00,31.6,30.9,98,23.62,32.8,0,1.7,148,3.3,0,0.00,0.00,0.09,30.7958,30.8336
10min,FGNet,westmtsouth,42.32,08JAN2020:18:30:00,31.6,30.8,98,23.63,32.8,0,3.1,105,5.3,0,0.00,0.00,0.09,30.1694,30.4628
10min,FGNet,westmtsouth,42.32,08JAN2020:18:40:00,31.1,30.5,98,23.64,32.8,0,1.0,66.84,3.1,0,0.00,0.00,0.09,27.9554,29.327
10min,FGNet,westmtsouth,42.32,08JAN2020:18:50:00,30.7,30.2,98,23.64,32.8,0,0.0,31.05,0.0,0,0.00,0.00,0.09,28.4252,29.5628
10min,FGNet,westmtsouth,42.32,08JAN2020:19:00:00,30.0,29.8,98,23.64,32.8,0,0.4,232.9,1.7,0,0.00,0.00,0.09,26.6972,27.7196
10min,FGNet,westmtsouth,42.32,08JAN2020:19:10:00,29.1,29.1,98,23.62,32.8,0,1.0,298,2.3,0,0.00,0.00,0.09,26.6972,27.9356
10min,FGNet,westmtsouth,42.32,08JAN2020:19:20:00,28.7,28.8,99,23.62,32.8,0,2.3,212.7,3.1,0,0.00,0.00,0.09,26.8934,27.5612
10min,FGNet,westmtsouth,42.32,08JAN2020:19:30:00,27.5,27.6,98,23.62,32.8,0,2.7,197.3,3.9,0,0.00,0.00,0.09,25.4552,26.1266
10min,FGNet,westmtsouth,42.32,08JAN2020:19:40:00,26.8,26.4,98,23.63,32.8,0,2.5,223,3.5,0,0.00,0.00,0.09,24.3122,25.6388
10min,FGNet,westmtsouth,42.32,08JAN2020:19:50:00,26.4,26.1,99,23.63,32.8,0,2.5,219.4,3.3,0,0.00,0.00,0.09,23.9414,25.0916
10min,FGNet,westmtsouth,42.32,08JAN2020:20:00:00,26.2,25.9,98,23.61,32.8,0,2.5,215.8,3.1,0,0.00,0.00,0.09,24.2042,25.115
10min,FGNet,westmtsouth,42.32,08JAN2020:20:10:00,26.0,25.6,98,23.62,32.8,0,2.9,206.8,4.8,0,0.00,0.00,0.09,24.4634,24.8
10min,FGNet,westmtsouth,42.32,08JAN2020:20:20:00,25.5,24.7,97,23.64,32.8,0,2.8,220,4.2,0,0.00,0.00,0.09,24.2474,25.079
10min,FGNet,westmtsouth,42.32,08JAN2020:20:30:00,27.2,26.3,98,23.63,32.8,0,2.9,251.7,5.5,0,0.00,0.00,0.09,26.7026,27.077
10min,FGNet,westmtsouth,42.32,08JAN2020:20:40:00,27.6,27.0,99,23.63,32.8,0,1.1,221.2,2.4,0,0.00,0.00,0.09,27.0968,27.2354
10min,FGNet,westmtsouth,42.32,08JAN2020:20:50:00,28.3,27.6,99,23.61,32.8,0,2.1,217.7,3.1,0,0.00,0.00,0.09,27.8852,28.1606
10min,FGNet,westmtsouth,42.32,08JAN2020:21:00:00,28.8,28.1,99,23.58,32.8,0,2.7,227.5,4.0,0,0.00,0.00,0.09,28.7258,28.8248
10min,FGNet,westmtsouth,42.32,08JAN2020:21:10:00,28.8,28.3,100,23.6,32.8,0,2.4,237.1,4.4,0,0.00,0.00,0.09,26.9798,27.7664
10min,FGNet,westmtsouth,42.32,08JAN2020:21:20:00,27.6,27.4,99,23.58,32.8,0,1.6,190.3,3.7,0,0.00,0.00,0.09,25.2806,26.1896
10min,FGNet,westmtsouth,42.32,08JAN2020:21:30:00,26.1,25.8,98,23.6,32.8,0,0.9,214.7,3.0,0,0.00,0.00,0.09,22.6166,24.0494
10min,FGNet,westmtsouth,42.32,08JAN2020:21:40:00,25.8,25.4,98,23.6,32.9,0,0.0,201.3,0.0,0,0.00,0.00,0.09,22.0964,24.17
10min,FGNet,westmtsouth,42.32,08JAN2020:21:50:00,25.7,25.4,98,23.59,32.8,0,1.3,220,2.4,0,0.00,0.00,0.09,23.8352,24.5498
10min,FGNet,westmtsouth,42.32,08JAN2020:22:00:00,25.1,24.9,98,23.6,32.8,0,0.4,146.4,1.7,0,0.00,0.00,0.09,23.1188,23.6174
10min,FGNet,westmtsouth,42.32,08JAN2020:22:10:00,24.5,24.1,97,23.59,32.8,0,0.5,64.53,1.9,0,0.00,0.00,0.09,21.4574,22.3988
10min,FGNet,westmtsouth,42.32,08JAN2020:22:20:00,23.7,23.2,97,23.6,32.9,0,0.7,144.6,1.9,0,0.00,0.00,0.09,22.82,23.2988
10min,FGNet,westmtsouth,42.32,08JAN2020:22:30:00,23.7,23.3,97,23.59,32.8,0,1.2,220.7,2.1,0,0.00,0.00,0.09,20.3738,21.8426
10min,FGNet,westmtsouth,42.32,08JAN2020:22:40:00,23.3,22.8,97,23.6,32.8,0,2.5,209.6,4.2,0,0.00,0.00,0.09,22.1054,22.6652
10min,FGNet,westmtsouth,42.32,08JAN2020:22:50:00,24.0,23.2,98,23.61,32.8,0,2.7,213,3.9,0,0.00,0.00,0.09,23.1476,23.4266
10min,FGNet,westmtsouth,42.32,08JAN2020:23:00:00,23.9,22.9,97,23.63,32.8,0,2.8,206.9,3.5,0,0.00,0.00,0.09,22.5302,23.09
10min,FGNet,westmtsouth,42.32,08JAN2020:23:10:00,24.3,23.1,97,23.62,32.8,0,3.4,205.4,4.8,0,0.00,0.00,0.09,22.7912,23.4086
10min,FGNet,westmtsouth,42.32,08JAN2020:23:20:00,24.2,23.2,97,23.63,32.8,0,3.0,211.2,3.7,0,0.00,0.00,0.09,22.7912,23.369
10min,FGNet,westmtsouth,42.32,08JAN2020:23:30:00,24.7,23.5,97,23.59,32.8,0,2.1,193.5,4.6,0,0.00,0.00,0.09,23.171,23.3906
10min,FGNet,westmtsouth,42.32,08JAN2020:23:40:00,24.2,23.2,96,23.59,32.8,0,2.4,76.67,4.2,0,0.00,0.00,0.09,24.0458,24.026
10min,FGNet,westmtsouth,42.32,08JAN2020:23:50:00,24.8,23.7,97,23.61,32.8,0,1.5,178.3,3.3,0,0.00,0.00,0.09,24.7604,24.8198
10min,FGNet,santaeast,42.33,08JAN2020:00:00:00,33.8,20.9,58,30.69,32.2,0,4.7,203.2,6.5,0,0.00,0.00,0.00,32.7686,33.044
10min,FGNet,santaeast,42.33,08JAN2020:00:10:00,33.7,21.2,58,30.68,32.1,0,3.0,206.2,5.3,0,0.00,0.00,0.00,32.1386,32.6894
10min,FGNet,santaeast,42.33,08JAN2020:00:20:00,33.2,21.0,59,30.7,32.2,0,3.1,245.9,5.1,0,0.00,0.00,0.00,31.8398,32.3708
10min,FGNet,santaeast,42.33,08JAN2020:00:30:00,32.8,21.0,60,30.67,32.2,0,4.2,179.1,5.8,0,0.00,0.00,0.00,31.5842,31.7012
10min,FGNet,santaeast,42.33,08JAN2020:00:40:00,32.9,20.9,60,30.67,32.2,0,4.2,183.3,6.4,0,0.00,0.00,0.00,31.5014,31.6382
10min,FGNet,santaeast,42.33,08JAN2020:00:50:00,33.0,20.6,59,30.67,32.2,0,3.7,170.4,6.0,0,0.00,0.00,0.00,31.2854,31.8956
10min,FGNet,santaeast,42.33,08JAN2020:01:00:00,32.6,20.6,59,30.66,32.2,0,2.0,229.5,4.6,0,0.00,0.00,0.00,30.9128,31.7786
10min,FGNet,santaeast,42.33,08JAN2020:01:10:00,32.6,20.8,60,30.66,32.2,0,3.8,186.7,7.1,0,0.00,0.00,0.00,32.4086,32.3492
10min,FGNet,santaeast,42.33,08JAN2020:01:20:00,34.1,21.3,58,30.65,32.1,0,4.1,174.5,8.3,0,0.00,0.00,0.00,32.6066,32.9414
10min,FGNet,santaeast,42.33,08JAN2020:01:30:00,33.7,20.9,57,30.65,32.2,0,1.7,227.7,3.9,0,0.00,0.00,0.00,31.2476,32.2124
10min,FGNet,santaeast,42.33,08JAN2020:01:40:00,32.6,20.7,56,30.65,32.3,0,1.7,178.6,3.9,0,0.00,0.00,0.00,29.849,31.2278
10min,FGNet,santaeast,42.33,08JAN2020:01:50:00,31.6,20.5,56,30.68,32.2,0,1.2,233.1,3.1,0,0.00,0.00,0.00,31.109,32.1116
10min,FGNet,santaeast,42.33,08JAN2020:02:00:00,32.2,21.0,57,30.68,32.2,0,2.1,165.4,5.8,0,0.00,0.00,0.00,30.56,31.0712
10min,FGNet,santaeast,42.33,08JAN2020:02:10:00,32.0,21.3,60,30.69,32.2,0,1.6,214.7,3.9,0,0.00,0.00,0.00,31.4888,33.26
10min,FGNet,santaeast,42.33,08JAN2020:02:20:00,32.4,20.4,55,30.67,32.3,0,1.4,213.3,3.5,0,0.00,0.00,0.00,34.8152,34.8548
10min,FGNet,santaeast,42.33,08JAN2020:02:30:00,33.2,20.6,54,30.65,32.4,0,1.7,149.6,5.7,0,0.00,0.00,0.00,31.2332,32.1188
10min,FGNet,santaeast,42.33,08JAN2020:02:40:00,33.4,20.6,55,30.67,32.4,0,1.7,175.7,4.6,0,0.00,0.00,0.00,32.7488,32.945
10min,FGNet,santaeast,42.33,08JAN2020:02:50:00,33.5,20.5,55,30.65,32.4,0,1.9,178.8,5.7,0,0.00,0.00,0.00,32.5724,33.5552
10min,FGNet,santaeast,42.33,08JAN2020:03:00:00,36.6,19.9,50,30.65,32.3,0,4.9,208.9,9.6,0,0.00,0.00,0.00,35.447,35.7026
10min,FGNet,santaeast,42.33,08JAN2020:03:10:00,35.6,20.4,51,30.66,32.3,0,3.8,166.6,5.1,0,0.00,0.00,0.00,33.6542,33.9098
10min,FGNet,santaeast,42.33,08JAN2020:03:20:00,34.8,20.3,53,30.67,32.2,0,2.5,172.3,5.3,0,0.00,0.00,0.00,32.414,33.26
10min,FGNet,santaeast,42.33,08JAN2020:03:30:00,35.3,20.0,51,30.64,32.2,0,3.1,144.1,7.3,0,0.00,0.00,0.00,33.9818,34.8296
10min,FGNet,santaeast,42.33,08JAN2020:03:40:00,35.2,20.1,52,30.65,32.2,0,1.1,190.3,3.5,0,0.00,0.00,0.00,33.764,34.3148
10min,FGNet,santaeast,42.33,08JAN2020:03:50:00,35.0,20.3,52,30.66,32.2,0,2.7,213,6.0,0,0.00,0.00,0.00,33.0926,34.2338
10min,FGNet,santaeast,42.33,08JAN2020:04:00:00,34.5,20.7,54,30.66,32.2,0,1.9,199.2,7.6,0,0.00,0.00,0.00,31.046,32.5022
10min,FGNet,santaeast,42.33,08JAN2020:04:10:00,33.2,21.2,58,30.65,32.3,0,0.1,129.8,2.4,0,0.00,0.00,0.00,31.145,32.1872
10min,FGNet,santaeast,42.33,08JAN2020:04:20:00,32.2,20.8,59,30.66,32.4,0,1.8,220.2,4.6,0,0.00,0.00,0.00,30.7904,31.0856
10min,FGNet,santaeast,42.33,08JAN2020:04:30:00,32.6,20.4,57,30.66,32.2,0,3.2,112,5.3,0,0.00,0.00,0.00,30.5348,31.1054
10min,FGNet,santaeast,42.33,08JAN2020:04:40:00,32.6,20.1,55,30.65,32.4,0,1.7,163.8,4.2,0,0.00,0.00,0.00,30.0812,30.4358
10min,FGNet,santaeast,42.33,08JAN2020:04:50:00,31.7,20.4,57,30.64,32.1,0,1.5,158.4,3.7,0,0.00,0.00,0.00,28.6214,29.8436
10min,FGNet,santaeast,42.33,08JAN2020:05:00:00,31.2,19.9,57,30.65,32.1,0,1.0,169.5,4.6,0,0.00,0.00,0.00,26.7674,27.9356
10min,FGNet,santaeast,42.33,08JAN2020:05:10:00,29.9,19.7,59,30.63,32.3,0,1.1,164.8,4.8,0,0.00,0.00,0.00,27.2858,28.3928
10min,FGNet,santaeast,42.33,08JAN2020:05:20:00,30.2,19.6,60,30.65,32.3,0,2.3,148.4,6.5,0,0.00,0.00,0.00,27.0284,28.1372
10min,FGNet,santaeast,42.33,08JAN2020:05:30:00,30.1,19.2,58,30.65,32.2,0,0.7,215.5,3.7,0,0.00,0.00,0.00,28.0382,29.6384
10min,FGNet,santaeast,42.33,08JAN2020:05:40:00,29.6,19.1,57,30.63,32.1,0,0.8,230.7,3.5,0,0.00,0.00,0.00,26.9294,28.058
10min,FGNet,santaeast,42.33,08JAN2020:05:50:00,29.1,19.1,59,30.65,32.3,0,1.5,122.3,4.9,0,0.00,0.00,0.00,27.2534,27.7088
10min,FGNet,santaeast,42.33,08JAN2020:06:00:00,28.9,19.6,63,30.63,32.2,0,1.8,140.6,6.0,0,0.00,0.00,0.00,27.0176,27.6314
10min,FGNet,santaeast,42.33,08JAN2020:06:10:00,29.2,19.6,61,30.65,32.3,0,2.1,209.5,4.2,0,0.00,0.00,0.00,29.3324,30.3764
10min,FGNet,santaeast,42.33,08JAN2020:06:20:00,29.8,19.3,60,30.65,32.3,0,1.3,226.6,3.0,0,0.00,0.00,0.00,29.1344,29.9246
10min,FGNet,santaeast,42.33,08JAN2020:06:30:00,30.4,19.1,59,30.71,32.3,0,1.2,210,3.9,0,0.00,0.00,0.00,30.713,30.7706
10min,FGNet,santaeast,42.33,08JAN2020:06:40:00,31.0,19.0,56,30.78,32.4,0,1.0,115.8,3.7,0,0.00,0.00,0.00,30.398,31.244
10min,FGNet,santaeast,42.33,08JAN2020:06:50:00,30.9,19.2,55,30.79,32.3,0,0.0,50.98,0.0,0,0.00,0.00,0.00,30.8696,31.6976
10min,FGNet,santaeast,42.33,08JAN2020:07:00:00,30.4,19.2,56,30.8,32.3,0,0.0,193.5,1.2,0,0.00,0.00,0.00,30.2396,31.775
10min,FGNet,santaeast,42.33,08JAN2020:07:10:00,29.9,19.2,55,30.78,32.3,0,0.0,134.5,1.2,0,0.00,0.00,0.00,29.3126,30.8498
10min,FGNet,santaeast,42.33,08JAN2020:07:20:00,30.0,19.6,59,30.78,32.2,0,1.3,184.3,3.1,0,0.00,0.00,0.00,29.0912,30.3152
10min,FGNet,santaeast,42.33,08JAN2020:07:30:00,29.9,19.6,59,30.77,32.4,0,0.1,257.5,2.3,0,0.00,0.00,0.00,27.725,29.1866
10min,FGNet,santaeast,42.33,08JAN2020:07:40:00,33.9,18.7,51,30.77,32.3,1,3.5,219.2,6.9,0,0.00,0.00,0.00,36.0212,36.257
10min,FGNet,santaeast,42.33,08JAN2020:07:50:00,37.0,18.5,45,30.78,32.2,2,4.4,201.7,8.3,0,0.00,0.00,0.00,37.265,37.877
10min,FGNet,santaeast,42.33,08JAN2020:08:00:00,38.8,18.5,43,30.77,32.2,4,5.3,218.5,8.3,0,0.00,0.00,0.00,38.2514,38.6672
10min,FGNet,santaeast,42.33,08JAN2020:08:10:00,39.3,18.5,42,30.77,32.2,7,5.8,215.7,10.3,0,0.00,0.00,0.00,38.4854,38.8022
10min,FGNet,santaeast,42.33,08JAN2020:08:20:00,38.6,18.8,44,30.76,32.2,13,6.6,224,10.5,0,0.00,0.00,0.00,38.4404,38.678
10min,FGNet,santaeast,42.33,08JAN2020:08:30:00,38.9,18.9,44,30.76,32.4,28,6.3,222,10.8,0,0.00,0.00,0.00,38.912,38.9516
10min,FGNet,santaeast,42.33,08JAN2020:08:40:00,38.4,19.4,46,30.76,32.4,52,5.9,221.6,9.2,0,0.00,0.00,0.00,39.5024,39.245
10min,FGNet,santaeast,42.33,08JAN2020:08:50:00,39.3,19.3,44,30.77,32.5,65,6.3,216.5,11.0,0,0.00,0.00,0.00,40.3916,40.0532
10min,FGNet,santaeast,42.33,08JAN2020:09:00:00,40.2,19.4,43,30.75,32.4,60,5.3,215,10.5,0,0.00,0.00,0.00,42.3014,42.062
10min,FGNet,santaeast,42.33,08JAN2020:09:10:00,41.7,19.2,40,30.76,32.3,63,4.4,223.2,7.6,0,0.00,0.00,0.00,41.7758,41.5364
10min,FGNet,santaeast,42.33,08JAN2020:09:20:00,39.3,20.2,45,30.77,32.5,55,5.7,235.9,9.1,0,0.00,0.00,0.00,38.6708,38.75
10min,FGNet,santaeast,42.33,08JAN2020:09:30:00,38.3,20.2,48,30.75,32.2,41,5.5,235.2,8.3,0,0.00,0.00,0.00,39.1064,39.146
10min,FGNet,santaeast,42.33,08JAN2020:09:40:00,40.3,19.5,43,30.75,32.3,51,6.0,238.4,11.4,0,0.00,0.00,0.00,40.9532,41.0126
10min,FGNet,santaeast,42.33,08JAN2020:09:50:00,40.6,19.6,42,30.75,32.4,60,5.5,234.4,9.2,0,0.00,0.00,0.00,41.5112,41.4914
10min,FGNet,santaeast,42.33,08JAN2020:10:00:00,40.8,19.5,42,30.74,32.2,66,5.7,242.9,8.2,0,0.00,0.00,0.00,41.4068,41.4068
10min,FGNet,santaeast,42.33,08JAN2020:10:10:00,40.5,20.0,43,30.74,32.4,66,4.8,239.1,8.7,0,0.00,0.00,0.00,41.7614,41.5616
10min,FGNet,santaeast,42.33,08JAN2020:10:20:00,41.0,20.4,44,30.74,32.5,117,4.7,229.8,7.6,0,0.00,0.00,0.00,44.0636,43.4012
10min,FGNet,santaeast,42.33,08JAN2020:10:30:00,41.5,20.7,43,30.74,32.4,132,4.6,227,9.9,0,0.00,0.00,0.00,44.4074,44.0654
10min,FGNet,santaeast,42.33,08JAN2020:10:40:00,42.1,20.4,42,30.74,32.4,170,7.0,214.4,11.7,0,0.00,0.00,0.00,45.8042,45.1148
10min,FGNet,santaeast,42.33,08JAN2020:10:50:00,42.0,21.1,43,30.74,32.4,193,4.7,244.4,8.3,0,0.00,0.00,0.00,45.0896,44.0996
10min,FGNet,santaeast,42.33,08JAN2020:11:00:00,41.6,21.6,45,30.75,32.4,151,5.0,253.3,8.2,0,0.00,0.00,0.00,43.6514,43.1096
10min,FGNet,santaeast,42.33,08JAN2020:11:10:00,39.2,24.2,54,30.74,32.3,117,8.4,265,13.0,0,0.00,0.00,0.00,38.2118,38.0732
10min,FGNet,santaeast,42.33,08JAN2020:11:20:00,36.7,26.9,68,30.73,32.3,96,8.4,145.8,12.5,0,0.00,0.00,0.00,37.4594,37.1444
10min,FGNet,santaeast,42.33,08JAN2020:11:30:00,36.3,28.3,73,30.74,32.5,115,6.5,56.73,9.8,0,0.00,0.00,0.00,37.994,37.6178
10min,FGNet,santaeast,42.33,08JAN2020:11:40:00,36.5,28.0,72,30.73,32.4,96,5.7,74.86,8.5,0,0.00,0.00,0.00,38.0336,37.6178
10min,FGNet,santaeast,42.33,08JAN2020:11:50:00,36.4,28.2,73,30.72,32.4,77,6.4,70.87,9.2,0,0.00,0.00,0.00,37.2038,36.986
10min,FGNet,santaeast,42.33,08JAN2020:12:00:00,36.1,28.5,74,30.74,32.4,58,6.0,62.63,10.1,0,0.00,0.00,0.00,36.2588,36.3578
10min,FGNet,santaeast,42.33,08JAN2020:12:10:00,35.5,28.8,77,30.73,32.4,45,5.5,68.85,11.2,0,0.00,0.00,0.00,34.1186,35.1806
10min,FGNet,santaeast,42.33,08JAN2020:12:20:00,34.1,30.0,84,30.73,32.3,42,2.8,56.8,6.0,85,0.00,0.00,0.00,32.5868,33.0782
10min,FGNet,santaeast,42.33,08JAN2020:12:30:00,33.0,30.8,91,30.73,32.3,50,1.5,83.5,4.6,100,0.00,0.00,0.00,32.7254,32.5688
10min,FGNet,santaeast,42.33,08JAN2020:12:40:00,32.9,31.2,94,30.73,32.5,60,0.0,67.93,0.0,100,0.00,0.00,0.00,32.7704,33.2636
10min,FGNet,santaeast,42.33,08JAN2020:12:50:00,32.7,31.3,95,30.73,32.3,53,0.0,134.9,0.0,100,0.00,0.00,0.00,32.6354,32.6552
10min,FGNet,santaeast,42.33,08JAN2020:13:00:00,32.5,31.4,96,30.66,32.4,43,0.6,159,2.8,100,0.00,0.00,0.00,32.5976,32.7956
10min,FGNet,santaeast,42.33,08JAN2020:13:10:00,32.5,31.5,97,30.59,32.4,57,1.0,158.1,2.3,100,0.00,0.00,0.00,33.0512,33.5228
10min,FGNet,santaeast,42.33,08JAN2020:13:20:00,32.7,31.7,97,30.6,32.3,88,0.7,157.4,2.4,100,0.00,0.00,0.00,33.5228,36.1418
10min,FGNet,santaeast,42.33,08JAN2020:13:30:00,33.4,32.1,97,30.59,32.3,91,0.1,214.3,1.7,100,0.00,0.00,0.00,33.5624,36.0824
10min,FGNet,santaeast,42.33,08JAN2020:13:40:00,33.6,32.3,97,30.58,32.3,121,1.3,240.7,4.0,100,0.00,0.00,0.00,33.9944,35.609
10min,FGNet,santaeast,42.33,08JAN2020:13:50:00,32.8,31.8,97,30.6,32.3,138,6.0,44.75,8.5,100,0.00,0.00,0.00,35.1374,34.7828
10min,FGNet,santaeast,42.33,08JAN2020:14:00:00,32.9,31.8,98,30.58,32.4,213,4.7,26.82,7.1,100,0.00,0.00,0.00,43.2338,37.1678
10min,FGNet,santaeast,42.33,08JAN2020:14:10:00,33.6,32.3,98,30.58,32.4,308,4.6,50.41,6.9,100,0.02,0.02,0.02,43.817,39.0452
10min,FGNet,santaeast,42.33,08JAN2020:14:20:00,33.9,32.4,98,30.58,32.4,319,4.5,68.02,6.9,100,0.02,0.04,0.04,42.1304,38.4908
10min,FGNet,santaeast,42.33,08JAN2020:14:30:00,33.8,32.4,97,30.58,32.4,232,3.7,35.27,6.0,100,0.00,0.04,0.04,38.9462,36.8708
10min,FGNet,santaeast,42.33,08JAN2020:14:40:00,33.4,32.1,97,30.63,32.3,166,3.8,57.07,5.8,100,0.01,0.05,0.05,38.39,36.5144
10min,FGNet,santaeast,42.33,08JAN2020:14:50:00,33.6,32.2,97,30.68,32.4,203,2.8,58.37,4.6,100,0.01,0.06,0.06,41.2106,38.273
10min,FGNet,santaeast,42.33,08JAN2020:15:00:00,33.7,32.0,96,30.69,32.3,246,3.3,34.34,4.9,100,0.01,0.07,0.07,39.2414,37.7762
10min,FGNet,santaeast,42.33,08JAN2020:15:10:00,33.8,32.1,96,30.67,32.4,189,1.7,289.7,3.3,100,0.00,0.00,0.07,39.7724,37.4558
10min,FGNet,santaeast,42.33,08JAN2020:15:20:00,34.5,32.5,96,30.68,32.4,332,0.7,217.9,3.0,100,0.00,0.00,0.07,44.3894,47.786
10min,FGNet,santaeast,42.33,08JAN2020:15:30:00,34.8,32.8,94,30.68,32.2,310,0.0,214.9,0.0,10,0.00,0.00,0.07,42.296,41.6768
10min,FGNet,santaeast,42.33,08JAN2020:15:40:00,34.4,32.3,93,30.69,32.5,156,0.4,319.5,2.3,0,0.00,0.00,0.07,37.1354,37.0562
10min,FGNet,santaeast,42.33,08JAN2020:15:50:00,34.1,32.0,92,30.69,32.5,68,0.0,293.7,0.0,58.33,0.00,0.00,0.07,33.3914,34.826
10min,FGNet,santaeast,42.33,08JAN2020:16:00:00,33.5,31.6,92,30.71,32.5,147,0.0,167.8,0.0,95,0.00,0.00,0.07,35.7746,37.292
10min,FGNet,santaeast,42.33,08JAN2020:16:10:00,33.1,31.5,93,30.68,32.4,91,0.0,24.79,1.4,86.7,0.00,0.00,0.07,33.7478,34.6334
10min,FGNet,santaeast,42.33,08JAN2020:16:20:00,33.0,31.6,94,30.7,32.2,67,0.3,86.8,2.1,100,0.00,0.00,0.07,34.5578,34.1636
10min,FGNet,santaeast,42.33,08JAN2020:16:30:00,32.9,31.5,94,30.68,32.3,58,0.6,180.6,2.3,100,0.00,0.00,0.07,32.7326,33.0476
10min,FGNet,santaeast,42.33,08JAN2020:16:40:00,32.4,31.3,95,30.68,32.2,42,0.2,286.5,1.7,100,0.00,0.00,0.07,32.0072,32.3816
10min,FGNet,santaeast,42.33,08JAN2020:16:50:00,32.2,31.1,95,30.69,32.3,23,0.3,40.44,1.9,100,0.00,0.00,0.07,32.5004,32.4014
10min,FGNet,santaeast,42.33,08JAN2020:17:00:00,32.2,31.1,96,30.69,32.4,14,0.0,46.84,0.0,100,0.00,0.00,0.07,32.7164,32.6372
10min,FGNet,santaeast,42.33,08JAN2020:17:10:00,32.3,31.3,96,30.68,32.3,18,1.4,80.2,3.3,100,0.00,0.00,0.07,32.1458,32.4014
10min,FGNet,santaeast,42.33,08JAN2020:17:20:00,32.3,31.4,97,30.68,32.3,5,3.5,41.67,5.1,100,0.00,0.00,0.07,31.9298,32.1458
10min,FGNet,santaeast,42.33,08JAN2020:17:30:00,32.3,31.5,97,30.69,32.2,1,2.7,43.37,4.4,100,0.00,0.00,0.07,32.2862,32.4626
10min,FGNet,santaeast,42.33,08JAN2020:17:40:00,32.6,31.7,97,30.67,32.3,0,3.0,38.58,4.0,100,0.00,0.00,0.07,32.3708,32.567
10min,FGNet,santaeast,42.33,08JAN2020:17:50:00,32.6,31.6,97,30.67,32.3,0,3.1,29.29,4.9,80,0.00,0.00,0.07,32.333,32.5292
10min,FGNet,santaeast,42.33,08JAN2020:18:00:00,32.5,31.5,96,30.67,32.4,0,2.0,151.3,6.4,100,0.00,0.00,0.07,31.9604,32
10min,FGNet,santaeast,42.33,08JAN2020:18:10:00,32.1,31.3,97,30.67,32.5,0,1.8,63.84,3.9,100,0.00,0.00,0.07,31.802,31.7246
