10min,FGNet,sunnyslope,43.01,02JUL2020:08:30:00,61.4,45.1,58,13.65,62.1,482,4.3,307.2,6.2,0,0.00,0.00,0.00,89.168,70.178
10min,FGNet,sunnyslope,43.01,02JUL2020:08:40:00,61.5,45.3,58,13.67,62.1,510,4.9,281.4,7.8,0,0.00,0.00,0.00,84.29,69.368
10min,FGNet,sunnyslope,43.01,02JUL2020:08:50:00,62.2,46.2,59,13.67,62.0,535,5.3,263.3,8.2,0,0.00,0.00,0.00,90.068,71.6
10min,FGNet,sunnyslope,43.01,02JUL2020:09:00:00,62.4,45.3,56,13.66,62.0,562,5.1,242,8.0,0,0.00,0.00,0.00,91.67,72.068
10min,FGNet,sunnyslope,43.01,02JUL2020:09:10:00,62.6,45.4,56,13.66,62.0,591,4.7,259,7.1,0,0.00,0.00,0.00,93.65,73.202
10min,FGNet,sunnyslope,43.01,02JUL2020:09:20:00,63.2,46.6,57,13.66,61.9,618,5.2,148.8,7.6,0,0.00,0.00,0.00,91.58,72.626
10min,FGNet,sunnyslope,43.01,02JUL2020:09:30:00,63.4,45.5,55,13.66,61.9,643,5.1,180,7.4,0,0.00,0.00,0.00,88.214,69.512
10min,FGNet,sunnyslope,43.01,02JUL2020:09:40:00,63.9,45.4,54,13.65,61.9,665,5.0,234.2,7.6,0,0.00,0.00,0.00,92.912,74.93
10min,FGNet,sunnyslope,43.01,02JUL2020:09:50:00,64.7,45.7,53,13.64,61.9,689,4.6,212.9,7.4,0,0.00,0.00,0.00,94.082,73.472
10min,FGNet,sunnyslope,43.01,02JUL2020:10:00:00,64.7,45.3,52,13.65,61.8,711,4.3,122.9,7.4,0,0.00,0.00,0.00,96.512,74.39
10min,FGNet,sunnyslope,43.01,02JUL2020:10:10:00,64.8,45.4,51,13.62,61.8,734,4.6,90.4,7.4,0,0.00,0.00,0.00,98.69,74.552
10min,FGNet,sunnyslope,43.01,02JUL2020:10:20:00,65.0,44.6,50,13.61,61.8,755,4.8,117.3,7.3,0,0.00,0.00,0.00,95.414,73.418
10min,FGNet,sunnyslope,43.01,02JUL2020:10:30:00,65.4,44.7,49,13.61,61.8,775,3.9,94.4,8.5,0,0.00,0.00,0.00,94.91,74.876
10min,FGNet,sunnyslope,43.01,02JUL2020:10:40:00,65.7,44.6,48,13.6,61.8,794,3.7,73.22,6.5,0,0.00,0.00,0.00,103.226,79.844
10min,FGNet,sunnyslope,43.01,02JUL2020:10:50:00,67.3,46.0,49,13.6,61.8,811,4.2,176.3,6.4,0,0.00,0.00,0.00,100.706,77.99
10min,FGNet,sunnyslope,43.01,02JUL2020:11:00:00,66.7,45.6,48,13.59,61.8,826,5.2,92.1,8.0,0,0.00,0.00,0.00,93.992,74.3
10min,FGNet,sunnyslope,43.01,02JUL2020:11:10:00,66.8,45.6,48,13.58,61.8,841,5.0,63.16,8.3,0,0.00,0.00,0.00,97.016,76.622
10min,FGNet,sunnyslope,43.01,02JUL2020:11:20:00,67.4,44.8,46,13.58,61.8,855,4.4,81,6.4,0,0.00,0.00,0.00,96.314,76.298
10min,FGNet,sunnyslope,43.01,02JUL2020:11:30:00,68.4,45.5,46,13.59,61.9,868,4.7,110.6,9.2,0,0.00,0.00,0.00,100.508,79.358
10min,FGNet,sunnyslope,43.01,02JUL2020:11:40:00,68.7,44.3,44,13.6,61.9,880,3.6,163.9,7.3,0,0.00,0.00,0.00,103.046,78.422
10min,FGNet,sunnyslope,43.01,02JUL2020:11:50:00,68.4,44.5,43,13.6,61.9,888,4.1,134,7.6,0,0.00,0.00,0.00,96.458,81.032
10min,FGNet,sunnyslope,43.01,02JUL2020:12:00:00,69.5,45.7,45,13.61,61.9,897,4.6,239.4,7.6,0,0.00,0.00,0.00,99.05,80.33
10min,FGNet,sunnyslope,43.01,02JUL2020:12:10:00,70.4,45.7,44,13.59,61.9,905,4.1,236.2,7.8,0,0.00,0.00,0.00,94.046,76.316
10min,FGNet,sunnyslope,43.01,02JUL2020:12:20:00,69.7,44.9,42,13.6,62.0,909,3.7,91.9,6.5,0,0.00,0.00,0.00,86.738,77.828
10min,FGNet,sunnyslope,43.01,02JUL2020:12:30:00,70.5,46.4,44,13.59,62.0,909,4.1,63.22,6.0,0,0.00,0.00,0.00,77.666,79.394
10min,FGNet,sunnyslope,43.01,02JUL2020:12:40:00,70.0,45.9,43,13.58,62.0,912,4.5,75.54,7.6,0,0.00,0.00,0.00,87.944,72.896
10min,FGNet,sunnyslope,43.01,02JUL2020:12:50:00,70.2,44.4,41,13.58,62.1,912,4.0,95.5,5.5,0,0.00,0.00,0.00,99.122,74.246
10min,FGNet,sunnyslope,43.01,02JUL2020:13:00:00,70.8,44.8,41,13.58,62.1,910,4.4,80.3,6.4,0,0.00,0.00,0.00,80.672,74.714
10min,FGNet,sunnyslope,43.01,02JUL2020:13:10:00,71.3,46.0,42,13.58,62.1,907,4.4,51.03,9.1,0,0.00,0.00,0.00,80.33,75.56
10min,FGNet,sunnyslope,43.01,02JUL2020:13:20:00,71.3,45.6,41,13.57,62.1,904,4.4,64.43,8.3,0,0.00,0.00,0.00,89.942,78.26
10min,FGNet,sunnyslope,43.01,02JUL2020:13:30:00,71.6,45.0,40,13.57,62.2,898,4.8,56.59,7.4,0,0.00,0.00,0.00,91.13,76.766
10min,FGNet,sunnyslope,43.01,02JUL2020:13:40:00,72.0,45.7,40,13.56,62.2,892,4.2,100.2,8.2,0,0.00,0.00,0.00,85.136,76.676
10min,FGNet,sunnyslope,43.01,02JUL2020:13:50:00,72.3,45.6,40,13.58,62.2,881,4.6,58.42,7.8,0,0.00,0.00,0.00,82.58,78.764
10min,FGNet,sunnyslope,43.01,02JUL2020:14:00:00,72.8,44.6,38,13.55,62.3,872,3.4,143.9,6.0,0,0.00,0.00,0.00,86.864,79.772
10min,FGNet,sunnyslope,43.01,02JUL2020:14:10:00,73.6,46.7,40,13.57,62.3,862,3.6,98,6.2,0,0.00,0.00,0.00,95.99,82.22
10min,FGNet,sunnyslope,43.01,02JUL2020:14:20:00,73.8,46.5,39,13.56,62.3,849,4.6,73.24,8.0,0,0.00,0.00,0.00,80.384,78.188
10min,FGNet,sunnyslope,43.01,02JUL2020:14:30:00,74.1,45.9,38,13.56,62.4,834,3.6,69.52,5.8,0,0.00,0.00,0.00,96.71,80.78
10min,FGNet,sunnyslope,43.01,02JUL2020:14:40:00,73.9,45.2,36,13.55,62.4,821,2.5,92.9,5.3,0,0.00,0.00,0.00,93.128,78.836
10min,FGNet,sunnyslope,43.01,02JUL2020:14:50:00,74.4,45.8,38,13.55,62.4,805,3.1,155.2,4.6,0,0.00,0.00,0.00,95,80.402
10min,FGNet,sunnyslope,43.01,02JUL2020:15:00:00,74.7,46.3,38,13.55,62.5,787,4.3,130.8,7.8,0,0.00,0.00,0.00,93.65,80.168
10min,FGNet,sunnyslope,43.01,02JUL2020:15:10:00,74.7,46.2,37,13.56,62.5,768,3.5,94.1,7.4,0,0.00,0.00,0.00,90.428,78.872
10min,FGNet,sunnyslope,43.01,02JUL2020:15:20:00,75.2,46.6,37,13.53,62.5,751,4.2,99.7,7.8,0,0.00,0.00,0.00,91.058,81.536
10min,FGNet,sunnyslope,43.01,02JUL2020:15:30:00,75.3,46.7,37,13.52,62.5,729,3.5,99.4,5.8,0,0.00,0.00,0.00,92.678,82.22
10min,FGNet,sunnyslope,43.01,02JUL2020:15:40:00,75.6,45.5,35,13.51,62.5,708,3.5,83.9,6.5,0,0.00,0.00,0.00,92.894,82.076
10min,FGNet,sunnyslope,43.01,02JUL2020:15:50:00,76.2,45.0,34,13.51,62.6,686,2.3,101,5.3,0,0.00,0.00,0.00,88.7,80.222
10min,FGNet,sunnyslope,43.01,02JUL2020:16:00:00,76.0,45.3,34,13.52,62.6,662,3.7,106.8,7.4,0,0.00,0.00,0.00,85.442,79.664
10min,FGNet,sunnyslope,43.01,02JUL2020:16:10:00,76.1,45.3,34,13.53,62.6,639,4.0,83.5,7.3,0,0.00,0.00,0.00,87.746,80.528
10min,FGNet,sunnyslope,43.01,02JUL2020:16:20:00,76.2,45.9,35,13.52,62.7,614,3.9,79.12,5.7,0,0.00,0.00,0.00,87.44,81.104
10min,FGNet,sunnyslope,43.01,02JUL2020:16:30:00,76.8,47.8,37,13.51,62.7,587,5.2,60.68,8.7,0,0.00,0.00,0.00,84.236,79.538
10min,FGNet,sunnyslope,43.01,02JUL2020:16:40:00,76.7,46.8,35,13.5,62.7,561,4.9,59.18,7.6,0,0.00,0.00,0.00,84.776,80.33
10min,FGNet,sunnyslope,43.01,02JUL2020:16:50:00,76.9,47.3,36,13.51,62.8,536,5.8,49.86,9.4,0,0.00,0.00,0.00,84.668,79.934
10min,FGNet,sunnyslope,43.01,02JUL2020:17:00:00,76.9,47.2,36,13.49,62.8,510,5.4,57.46,8.5,0,0.00,0.00,0.00,82.346,78.548
10min,FGNet,sunnyslope,43.01,02JUL2020:17:10:00,76.7,46.9,35,13.51,62.9,484,5.7,58.77,9.2,0,0.00,0.00,0.00,82.814,78.332
10min,FGNet,sunnyslope,43.01,02JUL2020:17:20:00,76.9,46.8,35,13.48,62.9,458,5.7,47.02,7.3,0,0.00,0.00,0.00,81.878,78.098
10min,FGNet,sunnyslope,43.01,02JUL2020:17:30:00,76.7,47.3,36,13.5,63.0,431,5.7,53.08,9.2,0,0.00,0.00,0.00,80.51,77.396
10min,FGNet,sunnyslope,43.01,02JUL2020:17:40:00,76.6,46.8,35,13.49,63.0,403,5.3,33.27,7.3,0,0.00,0.00,0.00,80.114,77.504
10min,FGNet,sunnyslope,43.01,02JUL2020:17:50:00,76.5,46.4,35,13.49,63.1,375,5.3,42.69,7.3,0,0.00,0.00,0.00,79.484,77.072
10min,FGNet,sunnyslope,43.01,02JUL2020:18:00:00,76.4,45.8,34,13.48,63.1,347,5.0,41.88,6.7,0,0.00,0.00,0.00,79.61,77.018
10min,FGNet,sunnyslope,43.01,02JUL2020:18:10:00,76.2,46.4,35,13.49,63.2,319,5.0,41.87,7.1,0,0.00,0.00,0.00,79.772,76.856
10min,FGNet,sunnyslope,43.01,02JUL2020:18:20:00,76.1,47.2,36,13.48,63.2,291,4.5,35.06,6.2,0,0.00,0.00,0.00,79.106,76.37
10min,FGNet,sunnyslope,43.01,02JUL2020:18:30:00,75.7,48.2,38,13.47,63.3,264,4.6,41.58,6.5,0,0.00,0.00,0.00,78.818,75.938
10min,FGNet,sunnyslope,43.01,02JUL2020:18:40:00,75.4,47.5,37,13.49,63.4,237,4.7,33.34,6.5,0,0.00,0.00,0.00,78.656,75.56
10min,FGNet,sunnyslope,43.01,02JUL2020:18:50:00,74.7,49.9,41,13.45,63.4,210,3.5,36.59,5.5,0,0.00,0.00,0.00,78.17,74.606
10min,FGNet,sunnyslope,43.01,02JUL2020:19:00:00,74.6,49.4,41,13.45,63.5,185,3.2,52.45,4.4,0,0.00,0.00,0.00,76.46,74.444
10min,FGNet,sunnyslope,43.01,02JUL2020:19:10:00,74.5,47.2,37,13.46,63.6,160,2.8,35.34,3.9,0,0.00,0.00,0.00,77.216,73.418
10min,FGNet,sunnyslope,43.01,02JUL2020:19:20:00,74.2,47.4,37,13.45,63.6,137,2.2,54.04,3.1,0,0.00,0.00,0.00,77.324,73.31
10min,FGNet,sunnyslope,43.01,02JUL2020:19:30:00,73.6,47.6,38,13.44,63.7,115,1.1,38.96,2.1,0,0.00,0.00,0.00,76.622,72.932
10min,FGNet,sunnyslope,43.01,02JUL2020:19:40:00,73.9,46.1,36,13.45,63.8,93,0.9,247.1,2.1,0,0.00,0.00,0.00,71.474,72.194
10min,FGNet,sunnyslope,43.01,02JUL2020:19:50:00,73.2,47.1,37,13.44,63.8,73,2.2,298.3,4.8,0,0.00,0.00,0.00,68.198,69.854
10min,FGNet,sunnyslope,43.01,02JUL2020:20:00:00,70.7,50.2,45,13.43,63.8,54,3.6,337.6,4.4,0,0.00,0.00,0.00,65.966,67.856
10min,FGNet,sunnyslope,43.01,02JUL2020:20:10:00,69.7,49.9,45,13.44,63.9,38,3.2,324.4,3.9,0,0.00,0.00,0.00,64.886,67.118
10min,FGNet,sunnyslope,43.01,02JUL2020:20:20:00,68.9,49.0,45,13.43,64.0,24,3.6,308.8,4.4,0,0.00,0.00,0.00,63.788,66.164
10min,FGNet,sunnyslope,43.01,02JUL2020:20:30:00,68.7,47.8,43,13.44,64.0,12,3.6,334.2,4.4,0,0.00,0.00,0.00,63.374,65.894
10min,FGNet,sunnyslope,43.01,02JUL2020:20:40:00,68.4,47.0,42,13.43,64.1,4,3.5,354.9,4.0,0,0.00,0.00,0.00,62.51,65.426
10min,FGNet,sunnyslope,43.01,02JUL2020:20:50:00,68.4,45.2,39,13.43,64.1,1,3.4,352.7,3.9,0,0.00,0.00,0.00,62.456,65.372
10min,FGNet,sunnyslope,43.01,02JUL2020:21:00:00,68.0,43.4,36,13.42,64.1,0,2.7,354.1,3.3,0,0.00,0.00,0.00,61.268,63.77
10min,FGNet,sunnyslope,43.01,02JUL2020:21:10:00,67.4,41.0,32,13.43,64.2,0,1.8,233,2.1,0,0.00,0.00,0.00,61.412,63.356
10min,FGNet,sunnyslope,43.01,02JUL2020:21:20:00,66.6,40.0,31,13.43,64.2,0,2.1,29.23,2.3,0,0.00,0.00,0.00,59.63,63.914
10min,FGNet,sunnyslope,43.01,02JUL2020:21:30:00,66.2,40.4,31,13.42,64.2,0,2.1,58.04,2.4,0,0.00,0.00,0.00,59.666,64.652
10min,FGNet,sunnyslope,43.01,02JUL2020:21:40:00,66.1,41.2,33,13.41,64.3,0,2.2,64.23,2.4,0,0.00,0.00,0.00,59.54,65.174
10min,FGNet,sunnyslope,43.01,02JUL2020:21:50:00,65.6,41.8,34,13.42,64.3,0,0.7,74.21,2.1,0,0.00,0.00,0.00,59.468,61.34
10min,FGNet,sunnyslope,43.01,02JUL2020:22:00:00,65.9,41.2,34,13.41,64.3,0,0.0,85.4,0.0,0,0.00,0.00,0.00,59.468,62.33
10min,FGNet,sunnyslope,43.01,02JUL2020:22:10:00,64.2,43.4,40,13.42,64.3,0,4.4,183.7,6.2,0,0.00,0.00,0.00,59.288,61.502
10min,FGNet,sunnyslope,43.01,02JUL2020:22:20:00,64.1,44.9,45,13.42,64.4,0,5.2,196.5,5.7,0,0.00,0.00,0.00,59.918,61.898
10min,FGNet,sunnyslope,43.01,02JUL2020:22:30:00,64.1,45.8,48,13.42,64.4,0,5.3,205.9,6.0,0,0.00,0.00,0.00,59.432,61.394
10min,FGNet,sunnyslope,43.01,02JUL2020:22:40:00,64.1,47.1,50,13.41,64.4,0,5.1,208,5.7,0,0.00,0.00,0.00,59.486,61.556
10min,FGNet,sunnyslope,43.01,02JUL2020:22:50:00,63.9,47.0,51,13.41,64.4,0,5.4,201.6,6.5,0,0.00,0.00,0.00,59.828,62.006
10min,FGNet,huston,43.02,01JUL2020:23:00:00,58.3,44.1,57,23.54,69.0,0,4.5,302.2,6.2,0,0.00,0.00,0.00,55.364,57.074
10min,FGNet,huston,43.02,01JUL2020:23:10:00,58.5,44.9,59,23.55,68.9,0,4.9,303.1,6.2,0,0.00,0.00,0.00,55.886,57.164
10min,FGNet,huston,43.02,01JUL2020:23:20:00,58.5,44.9,59,23.52,68.9,0,5.1,308,6.7,0,0.00,0.00,0.00,55.796,57.254
10min,FGNet,huston,43.02,01JUL2020:23:30:00,57.6,45.6,62,23.5,68.9,0,4.5,304,5.7,0,0.00,0.00,0.00,54.32,55.85
10min,FGNet,huston,43.02,01JUL2020:23:40:00,56.8,45.6,64,23.5,68.9,0,4.7,300.5,5.8,0,0.00,0.00,0.00,53.942,55.274
10min,FGNet,huston,43.02,01JUL2020:23:50:00,56.4,45.4,65,23.5,68.9,0,4.9,305.5,6.7,0,0.00,0.00,0.00,54.302,55.616
10min,FGNet,huston,43.02,02JUL2020:00:00:00,56.7,44.8,63,23.49,68.9,0,5.3,306.6,6.9,0,0.00,0.00,0.00,54.662,56.444
10min,FGNet,huston,43.02,02JUL2020:00:10:00,57.5,43.8,59,23.46,68.9,0,6.0,313.5,8.2,0,0.00,0.00,0.00,54.752,56.192
10min,FGNet,huston,43.02,02JUL2020:00:20:00,56.9,43.8,60,23.45,68.8,0,5.5,311.8,8.7,0,0.00,0.00,0.00,54.698,56.174
10min,FGNet,huston,43.02,02JUL2020:00:30:00,56.9,43.6,60,23.44,68.8,0,5.9,318.5,8.0,0,0.00,0.00,0.00,54.608,56.03
10min,FGNet,huston,43.02,02JUL2020:00:40:00,56.3,43.6,61,23.43,68.8,0,5.1,313.5,8.3,0,0.00,0.00,0.00,53.654,55.076
10min,FGNet,huston,43.02,02JUL2020:00:50:00,55.6,43.7,62,23.44,68.7,0,4.3,306,7.6,0,0.00,0.00,0.00,52.286,53.69
10min,FGNet,huston,43.02,02JUL2020:01:00:00,54.2,43.9,65,23.43,68.7,0,3.4,285.4,4.4,0,0.00,0.00,0.00,50.558,51.98
10min,FGNet,huston,43.02,02JUL2020:01:10:00,53.2,44.2,69,23.4,68.7,0,4.1,276,5.7,0,0.00,0.00,0.00,50.774,52.196
10min,FGNet,huston,43.02,02JUL2020:01:20:00,52.5,44.7,72,23.41,68.6,0,4.2,284.6,5.5,0,0.00,0.00,0.00,49.154,50.162
10min,FGNet,huston,43.02,02JUL2020:01:30:00,51.4,45.1,77,23.39,68.6,0,4.8,286.4,6.7,0,0.00,0.00,0.00,49.694,50.81
10min,FGNet,huston,43.02,02JUL2020:01:40:00,51.6,44.3,74,23.36,68.6,0,4.5,284.6,6.2,0,0.00,0.00,0.00,49.1,50.252
10min,FGNet,huston,43.02,02JUL2020:01:50:00,51.4,43.7,73,23.38,68.5,0,4.2,288.4,5.3,0,0.00,0.00,0.00,48.992,50.144
10min,FGNet,huston,43.02,02JUL2020:02:00:00,50.9,43.6,73,23.36,68.5,0,3.8,279.5,4.6,0,0.00,0.00,0.00,48.128,49.64
10min,FGNet,huston,43.02,02JUL2020:02:10:00,50.3,43.6,74,23.4,68.5,0,4.0,283.6,4.9,0,0.00,0.00,0.00,47.75,49.064
10min,FGNet,huston,43.02,02JUL2020:02:20:00,50.8,42.9,72,23.37,68.4,0,4.5,292.1,6.7,0,0.00,0.00,0.00,49.01,50.774
10min,FGNet,huston,43.02,02JUL2020:02:30:00,51.3,42.2,69,23.36,68.4,0,3.6,296.5,4.6,0,0.00,0.00,0.00,48.02,49.262
10min,FGNet,huston,43.02,02JUL2020:02:40:00,50.7,42.2,70,23.34,68.3,0,3.9,291.9,4.6,0,0.00,0.00,0.00,47.75,49.154
10min,FGNet,huston,43.02,02JUL2020:02:50:00,50.4,42.2,71,23.33,68.3,0,3.7,291.7,4.6,0,0.00,0.00,0.00,47.66,49.154
10min,FGNet,huston,43.02,02JUL2020:03:00:00,50.2,42.3,72,23.28,68.2,0,4.2,286,4.9,0,0.00,0.00,0.00,47.552,48.902
10min,FGNet,huston,43.02,02JUL2020:03:10:00,50.1,42.3,72,23.26,68.2,0,4.2,288,5.1,0,0.00,0.00,0.00,47.696,49.064
10min,FGNet,huston,43.02,02JUL2020:03:20:00,49.8,42.3,73,23.23,68.2,0,4.3,288.2,5.3,0,0.00,0.00,0.00,47.39,48.506
10min,FGNet,huston,43.02,02JUL2020:03:30:00,49.7,41.9,72,23.26,68.1,0,4.0,287.9,4.8,0,0.00,0.00,0.00,47.534,48.938
10min,FGNet,huston,43.02,02JUL2020:03:40:00,49.8,41.7,71,23.2,68.0,0,4.2,290,5.3,0,0.00,0.00,0.00,47.228,48.452
10min,FGNet,huston,43.02,02JUL2020:03:50:00,49.5,41.6,72,23.24,68.0,0,4.1,294.3,4.9,0,0.00,0.00,0.00,47.03,48.506
10min,FGNet,huston,43.02,02JUL2020:04:00:00,49.6,41.5,72,23.2,67.9,0,4.0,297.4,4.9,0,0.00,0.00,0.00,46.85,48.164
10min,FGNet,huston,43.02,02JUL2020:04:10:00,49.1,41.6,73,23.23,67.9,0,3.8,290.8,4.6,0,0.00,0.00,0.00,46.4,47.804
10min,FGNet,huston,43.02,02JUL2020:04:20:00,48.7,41.6,74,23.2,67.8,0,4.0,279.9,4.8,0,0.00,0.00,0.00,46.3442,47.552
10min,FGNet,huston,43.02,02JUL2020:04:30:00,48.3,41.9,76,23.22,67.8,0,4.2,282.4,4.9,0,0.00,0.00,0.00,46.121,47.408
10min,FGNet,huston,43.02,02JUL2020:04:40:00,48.4,41.9,77,23.19,67.7,0,4.6,283.6,6.2,0,0.00,0.00,0.00,46.526,47.696
10min,FGNet,huston,43.02,02JUL2020:04:50:00,49.1,41.6,74,23.16,67.7,0,4.5,292.1,6.4,0,0.00,0.00,0.00,47.21,48.542
10min,FGNet,huston,43.02,02JUL2020:05:00:00,49.8,41.4,72,23.16,67.6,1,4.7,292.3,5.8,0,0.00,0.00,0.00,47.66,48.92
10min,FGNet,huston,43.02,02JUL2020:05:10:00,49.9,41.4,71,23.14,67.6,3,4.7,295.1,6.2,0,0.00,0.00,0.00,47.858,49.172
10min,FGNet,huston,43.02,02JUL2020:05:20:00,49.9,41.5,71,23.15,67.5,8,4.8,296.2,6.4,0,0.00,0.00,0.00,47.822,49.064
10min,FGNet,huston,43.02,02JUL2020:05:30:00,50.3,41.4,70,23.16,67.4,25,4.5,287.6,5.8,0,0.00,0.00,0.00,48.398,49.496
10min,FGNet,huston,43.02,02JUL2020:05:40:00,50.2,41.6,71,23.17,67.4,42,4.0,289.6,5.3,0,0.00,0.00,0.00,49.1,50.216
10min,FGNet,huston,43.02,02JUL2020:05:50:00,50.5,41.7,70,23.14,67.3,60,4.5,296,5.8,0,0.00,0.00,0.00,50.45,51.602
10min,FGNet,huston,43.02,02JUL2020:06:00:00,51.7,41.6,68,23.19,67.3,82,4.6,293.5,6.2,0,0.00,0.00,0.00,52.25,54.896
10min,FGNet,huston,43.02,02JUL2020:06:10:00,52.6,41.8,66,23.12,67.2,105,4.5,288.2,6.0,0,0.00,0.00,0.00,55.292,56.732
10min,FGNet,huston,43.02,02JUL2020:06:20:00,53.5,42.3,66,23.16,67.1,130,4.2,286.1,5.8,0,0.00,0.00,0.00,56.498,58.73
10min,FGNet,huston,43.02,02JUL2020:06:30:00,54.2,42.7,65,23.12,67.1,156,4.4,300.1,5.8,0,0.00,0.00,0.00,57.38,59.36
10min,FGNet,huston,43.02,02JUL2020:06:40:00,55.1,42.4,63,23.18,67.0,184,5.0,307.8,6.9,0,0.00,0.00,0.00,58.388,60.638
10min,FGNet,huston,43.02,02JUL2020:06:50:00,55.9,42.4,61,23.13,67.0,213,5.3,306.8,8.2,0,0.00,0.00,0.00,59.108,61.61
10min,FGNet,huston,43.02,02JUL2020:07:00:00,56.7,42.7,60,23.14,66.9,243,4.8,313.3,8.5,0,0.00,0.00,0.00,59.954,61.538
10min,FGNet,huston,43.02,02JUL2020:07:10:00,57.3,42.3,58,23.11,66.9,274,5.4,319,7.8,0,0.00,0.00,0.00,60.026,62.258
10min,FGNet,huston,43.02,02JUL2020:07:20:00,57.4,42.4,58,23.13,66.8,305,6.0,310.2,8.2,0,0.00,0.00,0.00,60.8,62.834
10min,FGNet,huston,43.02,02JUL2020:07:30:00,57.6,42.8,59,23.08,66.7,337,5.7,320.6,8.9,0,0.00,0.00,0.00,62.204,64.346
10min,FGNet,huston,43.02,02JUL2020:07:40:00,58.5,44.0,59,23.09,66.7,368,4.9,313.8,8.5,0,0.00,0.00,0.00,64.058,66.236
10min,FGNet,huston,43.02,02JUL2020:07:50:00,58.6,43.9,59,23.08,66.6,400,5.7,308.6,8.3,0,0.00,0.00,0.00,64.022,65.606
10min,FGNet,huston,43.02,02JUL2020:08:00:00,58.7,44.1,59,23.12,66.6,431,6.0,304,8.7,0,0.00,0.00,0.00,66.128,67.316
10min,FGNet,huston,43.02,02JUL2020:08:10:00,59.1,44.3,59,23.1,66.5,462,5.9,297.8,7.6,0,0.00,0.00,0.00,66.56,65.822
10min,FGNet,huston,43.02,02JUL2020:08:20:00,60.0,45.2,60,23.07,66.5,492,4.6,284.4,7.3,0,0.00,0.00,0.00,70.304,68.018
10min,FGNet,huston,43.02,02JUL2020:08:30:00,60.3,44.9,58,23.11,66.4,522,5.2,281.7,7.6,0,0.00,0.00,0.00,70.214,68.234
10min,FGNet,huston,43.02,02JUL2020:08:40:00,61.1,45.4,58,23.06,66.3,552,5.2,263.2,8.3,0,0.00,0.00,0.00,71.312,67.658
10min,FGNet,huston,43.02,02JUL2020:08:50:00,60.9,45.2,57,23.07,66.3,580,5.3,167.8,7.8,0,0.00,0.00,0.00,71.06,67.532
10min,FGNet,huston,43.02,02JUL2020:09:00:00,61.5,46.3,58,23.05,66.2,607,4.9,195.7,9.9,0,0.00,0.00,0.00,71.546,67.406
10min,FGNet,huston,43.02,02JUL2020:09:10:00,61.0,45.1,57,23.03,66.2,635,5.8,136.9,8.7,0,0.00,0.00,0.00,74.588,69.944
10min,FGNet,huston,43.02,02JUL2020:09:20:00,61.8,45.8,57,23.06,66.1,661,5.2,123.3,7.4,0,0.00,0.00,0.00,74.84,68.864
10min,FGNet,huston,43.02,02JUL2020:09:30:00,61.7,45.0,55,23.03,66.1,687,5.6,182.8,8.3,0,0.00,0.00,0.00,76.28,69.062
10min,FGNet,huston,43.02,02JUL2020:09:40:00,62.5,45.7,55,23.02,66.0,715,5.2,181.3,7.6,0,0.00,0.00,0.00,79.214,70.016
10min,FGNet,huston,43.02,02JUL2020:09:50:00,63.4,45.9,54,23.02,66.0,739,4.5,159.5,6.0,0,0.00,0.00,0.00,81.338,71.654
10min,FGNet,huston,43.02,02JUL2020:10:00:00,64.0,46.1,54,23.01,65.9,762,4.3,175.5,7.8,0,0.00,0.00,0.00,86.378,74.822
10min,FGNet,huston,43.02,02JUL2020:10:10:00,64.6,45.2,51,23,65.9,784,3.6,228.1,6.5,0,0.00,0.00,0.00,86.54,72.842
10min,FGNet,huston,43.02,02JUL2020:10:20:00,64.8,45.4,50,22.99,65.9,807,4.1,55.6,7.1,0,0.00,0.00,0.00,88.79,75.272
10min,FGNet,huston,43.02,02JUL2020:10:30:00,65.2,44.5,48,23,65.9,826,3.3,93.8,5.3,0,0.00,0.00,0.00,77.63,73.994
10min,FGNet,huston,43.02,02JUL2020:10:40:00,65.4,44.8,48,22.99,65.8,845,3.5,148.1,6.2,0,0.00,0.00,0.00,72.086,72.392
10min,FGNet,huston,43.02,02JUL2020:10:50:00,66.3,45.5,48,22.95,65.8,862,3.4,86.4,5.5,0,0.00,0.00,0.00,80.33,68.9
10min,FGNet,huston,43.02,02JUL2020:11:00:00,66.2,45.0,48,22.93,65.8,878,4.4,70.05,7.3,0,0.00,0.00,0.00,89.834,77.936
10min,FGNet,huston,43.02,02JUL2020:11:10:00,67.4,46.4,49,22.95,65.8,894,3.1,130.2,6.0,0,0.00,0.00,0.00,90.626,73.58
10min,FGNet,huston,43.02,02JUL2020:11:20:00,66.8,45.5,47,22.93,65.8,908,3.9,63.5,6.9,0,0.00,0.00,0.00,81.14,74.93
10min,FGNet,huston,43.02,02JUL2020:11:30:00,67.1,45.0,46,22.92,65.8,921,3.4,171,6.2,0,0.00,0.00,0.00,79.52,68.27
10min,FGNet,huston,43.02,02JUL2020:11:40:00,67.8,43.8,43,22.92,65.8,933,2.9,100.8,4.6,0,0.00,0.00,0.00,82.094,72.896
10min,FGNet,huston,43.02,02JUL2020:11:50:00,68.6,46.8,47,22.86,65.8,939,3.4,116.7,5.3,0,0.00,0.00,0.00,93.074,76.154
10min,FGNet,huston,43.02,02JUL2020:12:00:00,68.4,46.6,46,22.88,65.8,948,4.4,237.9,7.1,0,0.00,0.00,0.00,93.974,78.116
10min,FGNet,huston,43.02,02JUL2020:12:10:00,68.6,46.3,45,22.86,65.8,955,3.4,172.5,5.8,0,0.00,0.00,0.00,98.726,78.224
