10min,FGNet,EastGapN,42.31,06DEC2017:10:50:00,28.7,21.2,73,24,33.3,380,3.6,259,6.5,0,0.00,0.00,0.00,43.1,30.0
10min,FGNet,EastGapN,42.31,06DEC2017:11:00:00,29.3,20.5,69,24,33.3,421,2.8,257,5.7,0,0.00,0.00,0.00,37.1,32.1
10min,FGNet,EastGapN,42.31,06DEC2017:11:10:00,30.3,21.0,68,24,33.3,506,2.7,193,4.9,0,0.00,0.00,0.00,40.5,35.1
10min,FGNet,EastGapN,42.31,06DEC2017:11:20:00,30.9,20.3,64,24,33.1,360,1.9,226,4.4,0,0.00,0.00,0.00,50.2,37.3
10min,FGNet,EastGapN,42.31,06DEC2017:11:30:00,31.3,20.6,64,24,33.1,342,3.2,85,7.8,13,0.00,0.00,0.00,40.9,35.0
10min,FGNet,EastGapN,42.31,06DEC2017:11:40:00,31.7,21.0,64,24,33.1,502,4.6,188,7.3,0,0.00,0.00,0.00,47.4,37.3
10min,FGNet,EastGapN,42.31,06DEC2017:11:50:00,30.2,19.3,63,24,33.1,487,5.7,148,8.2,0,0.00,0.00,0.00,43.8,33.6
10min,FGNet,EastGapN,42.31,06DEC2017:12:00:00,31.4,19.8,62,24,33.1,511,4.7,144,9.9,0,0.00,0.00,0.00,43.1,34.4
10min,FGNet,EastGapN,42.31,06DEC2017:12:10:00,30.9,18.9,61,24,33.1,492,6.5,38,9.4,0,0.00,0.00,0.00,43.4,33.4
10min,FGNet,EastGapN,42.31,06DEC2017:12:20:00,31.3,19.7,62,24,33.1,493,6.8,189,11.0,0,0.00,0.00,0.00,47.4,36.4
10min,FGNet,EastGapN,42.31,06DEC2017:12:30:00,30.7,18.9,61,24,33.1,460,6.5,142,9.8,0,0.00,0.00,0.00,34.3,32.3
10min,FGNet,EastGapN,42.31,06DEC2017:12:40:00,29.7,19.0,64,24,32.9,488,6.7,132,9.8,0,0.00,0.00,0.00,43.6,34.1
10min,FGNet,EastGapN,42.31,06DEC2017:12:50:00,31.3,18.9,60,24,33.3,460,6.6,224,8.7,0,0.00,0.00,0.00,43.1,35.3
10min,FGNet,EastGapN,42.31,06DEC2017:13:00:00,31.8,18.8,58,24,33.1,457,6.7,73,9.9,0,0.00,0.00,0.00,42.9,36.1
10min,FGNet,EastGapN,42.31,06DEC2017:13:10:00,31.9,18.9,58,24,32.9,451,6.2,60,12.1,0,0.00,0.00,0.00,44.7,37.5
10min,FGNet,EastGapN,42.31,06DEC2017:13:20:00,32.2,18.4,56,24,33.4,450,6.3,91,9.6,0,0.00,0.00,0.00,42.2,36.1
10min,FGNet,EastGapN,42.31,06DEC2017:13:30:00,32.1,18.4,57,24,33.1,458,3.9,79,7.8,0,0.00,0.00,0.00,43.8,38.9
10min,FGNet,EastGapN,42.31,06DEC2017:13:40:00,31.5,18.5,58,24,32.5,136,5.9,57,9.6,0,0.00,0.00,0.00,32.7,33.1
10min,FGNet,EastGapN,42.31,06DEC2017:13:50:00,30.9,18.3,59,24,33.1,382,5.3,64,11.4,0,0.00,0.00,0.00,36.6,34.3
10min,FGNet,EastGapN,42.31,06DEC2017:14:00:00,31.6,19.0,59,24,33.1,427,3.8,62,6.5,0,0.00,0.00,0.00,36.5,35.6
10min,FGNet,EastGapN,42.31,06DEC2017:14:10:00,32.1,18.8,58,24,33.1,364,5.3,62,7.6,0,0.00,0.00,0.00,37.3,36.1
10min,FGNet,EastGapN,42.31,06DEC2017:14:20:00,32.4,19.0,57,24,33.1,351,4.9,61,7.3,0,0.00,0.00,0.00,38.2,38.4
10min,FGNet,EastGapN,42.31,06DEC2017:14:30:00,32.6,19.1,57,24,32.9,325,5.0,68,7.3,0,0.00,0.00,0.00,36.1,37.2
10min,FGNet,EastGapN,42.31,06DEC2017:14:40:00,32.8,19.2,57,24,33.3,308,4.3,54,7.4,0,0.00,0.00,0.00,37.5,40.7
10min,FGNet,EastGapN,42.31,06DEC2017:14:50:00,32.7,19.1,57,24,33.1,273,3.8,53,6.2,0,0.00,0.00,0.00,35.9,40.0
10min,FGNet,EastGapN,42.31,06DEC2017:15:00:00,32.6,19.1,57,24,33.1,265,4.6,126,8.3,0,0.00,0.00,0.00,34.4,39.6
10min,FGNet,EastGapN,42.31,06DEC2017:15:10:00,33.2,19.2,56,24,33.4,252,3.1,132,5.3,0,0.00,0.00,0.00,33.6,39.0
10min,FGNet,EastGapN,42.31,06DEC2017:15:20:00,33.2,18.9,55,24,33.1,220,4.1,71,6.4,0,0.00,0.00,0.00,33.2,40.4
10min,FGNet,EastGapN,42.31,06DEC2017:15:30:00,33.7,19.4,55,24,33.1,194,3.2,86,5.1,0,0.00,0.00,0.00,33.3,38.8
10min,FGNet,EastGapN,42.31,06DEC2017:15:40:00,33.1,18.8,55,24,33.1,177,3.9,50,6.4,0,0.00,0.00,0.00,31.8,38.2
10min,FGNet,EastGapN,42.31,06DEC2017:15:50:00,32.8,18.8,56,24,33.1,154,4.0,55,6.2,0,0.00,0.00,0.00,31.3,36.1
10min,FGNet,EastGapN,42.31,06DEC2017:16:00:00,32.5,19.1,57,24,32.9,131,4.4,123,6.9,0,0.00,0.00,0.00,31.2,35.9
10min,FGNet,EastGapN,42.31,06DEC2017:16:10:00,32.3,19.3,58,24,33.1,107,3.7,88,6.9,0,0.00,0.00,0.00,31.2,35.7
10min,FGNet,EastGapN,42.31,06DEC2017:16:20:00,32.2,19.4,59,24,33.1,86,3.2,64,5.7,0,0.00,0.00,0.00,30.4,34.7
10min,FGNet,EastGapN,42.31,06DEC2017:16:30:00,31.5,19.2,60,24,33.3,64,3.4,74,5.3,0,0.00,0.00,0.00,28.6,31.3
10min,FGNet,EastGapN,42.31,06DEC2017:16:40:00,31.1,19.0,60,24,33.1,37,2.0,59,3.5,0,0.00,0.00,0.00,26.4,29.3
10min,FGNet,EastGapN,42.31,06DEC2017:16:50:00,30.1,19.0,63,24,32.9,12,2.1,55,3.0,0,0.00,0.00,0.00,23.4,27.0
10min,FGNet,EastGapN,42.31,06DEC2017:17:00:00,29.6,19.2,65,24,33.1,6,2.4,61,3.9,0,0.00,0.00,0.00,22.9,26.2
10min,FGNet,EastGapN,42.31,06DEC2017:17:10:00,28.6,19.0,67,24,33.4,3,1.6,68,2.8,0,0.00,0.00,0.00,22.2,25.2
10min,FGNet,EastGapN,42.31,06DEC2017:17:20:00,27.5,18.8,70,24,33.4,1,2.5,119,3.0,0,0.00,0.00,0.00,20.3,24.1
10min,FGNet,EastGapN,42.31,06DEC2017:17:30:00,26.4,18.6,72,24,33.1,0,2.9,183,3.7,0,0.00,0.00,0.00,21.3,23.7
10min,FGNet,EastGapN,42.31,06DEC2017:17:40:00,26.0,18.6,73,24,33.3,0,2.6,116,3.5,0,0.00,0.00,0.00,20.0,23.1
10min,FGNet,EastGapN,42.31,06DEC2017:17:50:00,25.3,17.7,73,24,33.1,0,2.2,123,3.0,0,0.00,0.00,0.00,17.5,19.9
10min,FGNet,EastGapN,42.31,06DEC2017:18:00:00,25.3,18.4,75,24,33.3,0,2.4,64,3.7,0,0.00,0.00,0.00,20.2,22.8
10min,FGNet,EastGapN,42.31,06DEC2017:18:10:00,25.5,18.5,74,24,33.1,0,4.2,56,5.5,0,0.00,0.00,0.00,20.6,23.5
10min,FGNet,EastGapN,42.31,06DEC2017:18:20:00,25.0,18.5,76,24,33.1,0,3.0,47,4.0,0,0.00,0.00,0.00,19.9,22.7
10min,FGNet,EastGapN,42.31,06DEC2017:18:30:00,24.3,18.3,78,24,33.1,0,3.6,69,4.4,0,0.00,0.00,0.00,19.3,21.8
10min,FGNet,EastGapN,42.31,06DEC2017:18:40:00,23.9,18.1,78,24,33.3,0,3.0,80,4.0,0,0.00,0.00,0.00,18.8,21.4
10min,FGNet,EastGapN,42.31,06DEC2017:18:50:00,24.2,17.7,76,24,33.1,0,2.9,39,3.9,0,0.00,0.00,0.00,18.6,21.6
10min,FGNet,EastGapN,42.31,06DEC2017:19:00:00,23.4,17.3,77,24,33.1,0,2.7,29,3.1,0,0.00,0.00,0.00,16.6,20.0
10min,FGNet,EastGapN,42.31,06DEC2017:19:10:00,23.1,17.7,80,24,33.4,0,3.1,36,4.0,0,0.00,0.00,0.00,19.0,21.2
10min,FGNet,EastGapN,42.31,06DEC2017:19:20:00,23.1,17.3,78,24,33.1,0,3.0,51,4.0,0,0.00,0.00,0.00,16.5,19.4
10min,FGNet,EastGapN,42.31,06DEC2017:19:30:00,23.5,17.9,79,24,33.1,0,3.7,80,4.9,0,0.00,0.00,0.00,18.6,20.7
10min,FGNet,EastGapN,42.31,06DEC2017:19:40:00,22.8,16.9,78,24,33.4,0,2.2,96,3.7,0,0.00,0.00,0.00,16.5,18.6
10min,FGNet,EastGapN,42.31,06DEC2017:19:50:00,21.1,16.4,82,24,33.4,0,0.9,151,2.1,0,0.00,0.00,0.00,14.7,17.0
10min,FGNet,EastGapN,42.31,06DEC2017:20:00:00,21.1,17.7,86,24,33.3,0,2.1,98,3.7,0,0.00,0.00,0.00,18.0,19.0
10min,FGNet,EastGapN,42.31,06DEC2017:20:10:00,21.8,17.8,84,24,33.4,0,2.2,82,4.2,0,0.00,0.00,0.00,17.3,18.5
10min,FGNet,EastGapN,42.31,06DEC2017:20:20:00,21.9,16.9,81,24,32.9,0,1.8,87,3.0,0,0.00,0.00,0.00,15.5,17.6
10min,FGNet,EastGapN,42.31,06DEC2017:20:30:00,20.2,16.7,86,24,33.1,0,0.1,131,1.4,0,0.00,0.00,0.00,15.2,16.5
10min,FGNet,EastGapN,42.31,06DEC2017:20:40:00,19.1,16.3,89,24,33.1,0,1.6,233,2.6,0,0.00,0.00,0.00,14.2,16.0
10min,FGNet,EastGapN,42.31,06DEC2017:20:50:00,18.2,15.5,89,24,33.1,0,1.9,254,3.7,0,0.00,0.00,0.00,14.4,15.7
10min,FGNet,EastGapN,42.31,06DEC2017:21:00:00,18.3,15.9,91,24,33.4,0,2.2,243,3.5,0,0.00,0.00,0.00,14.0,15.8
10min,FGNet,EastGapN,42.31,06DEC2017:21:10:00,17.8,15.0,89,24,33.1,0,2.5,235,3.3,0,0.00,0.00,0.00,12.7,14.8
10min,FGNet,EastGapN,42.31,06DEC2017:21:20:00,16.9,14.2,89,24,33.4,0,1.7,237,3.1,0,0.00,0.00,0.00,12.1,13.9
10min,FGNet,EastGapN,42.31,06DEC2017:21:30:00,16.4,13.8,89,24,33.3,0,1.4,235,3.3,0,0.00,0.00,0.00,11.9,13.7
10min,FGNet,EastGapN,42.31,06DEC2017:21:40:00,16.3,13.9,90,24,33.1,0,0.0,217,0.0,0,0.00,0.00,0.00,13.0,14.0
10min,FGNet,EastGapN,42.31,06DEC2017:21:50:00,15.6,13.2,90,24,33.3,0,0.1,210,3.0,0,0.00,0.00,0.00,13.4,14.0
10min,FGNet,EastGapN,42.31,06DEC2017:22:00:00,16.0,13.4,89,24,33.4,0,2.9,197,4.0,0,0.00,0.00,0.00,12.4,13.7
10min,FGNet,EastGapN,42.31,06DEC2017:22:10:00,16.3,14.1,91,24,33.3,0,2.5,208,3.1,0,0.00,0.00,0.00,13.0,14.0
10min,FGNet,EastGapN,42.31,06DEC2017:22:20:00,15.7,13.7,91,24,33.3,0,2.5,234,3.1,0,0.00,0.00,0.00,11.4,13.2
10min,FGNet,EastGapN,42.31,06DEC2017:22:30:00,14.9,12.9,92,24,33.3,0,2.3,225,3.1,0,0.00,0.00,0.00,10.9,12.5
10min,FGNet,EastGapN,42.31,06DEC2017:22:40:00,15.0,13.2,92,24,33.3,0,2.4,233,3.1,0,0.00,0.00,0.00,11.6,12.3
10min,FGNet,EastGapN,42.31,06DEC2017:22:50:00,16.6,15.2,94,24,33.4,0,2.9,181,3.5,0,0.00,0.00,0.00,12.6,13.8
10min,FGNet,EastGapN,42.31,06DEC2017:23:00:00,16.3,14.1,91,24,33.1,0,2.6,186,3.5,0,0.00,0.00,0.00,12.6,14.0
10min,FGNet,EastGapN,42.31,06DEC2017:23:10:00,16.7,14.9,92,24,33.3,0,3.3,203,4.8,0,0.00,0.00,0.00,13.8,14.4
10min,FGNet,EastGapN,42.31,06DEC2017:23:20:00,16.8,14.7,91,24,33.3,0,2.5,207,3.7,0,0.00,0.00,0.00,12.5,13.9
10min,FGNet,EastGapN,42.31,06DEC2017:23:30:00,16.7,14.3,90,24,33.3,0,2.4,229,4.2,0,0.00,0.00,0.00,12.8,14.5
10min,FGNet,EastGapN,42.31,06DEC2017:23:40:00,16.6,14.2,90,24,33.3,0,2.7,221,3.5,0,0.00,0.00,0.00,12.1,13.9
10min,FGNet,EastGapN,42.31,06DEC2017:23:50:00,16.4,13.2,87,24,33.3,0,2.2,211,3.3,0,0.00,0.00,0.00,11.3,12.9
10min,FGNet,EastGapS,42.32,06DEC2017:00:00:00,17.1,14.0,87,19,35.2,0,2.8,201,4.0,0,0.00,0.00,0.00,15.0,16.3
10min,FGNet,EastGapS,42.32,06DEC2017:00:10:00,17.0,14.5,90,19,35.4,0,3.0,214,3.7,0,0.00,0.00,0.00,15.5,17.0
10min,FGNet,EastGapS,42.32,06DEC2017:00:20:00,17.1,14.4,89,19,35.2,0,2.7,206,3.5,0,0.00,0.00,0.00,15.0,16.5
10min,FGNet,EastGapS,42.32,06DEC2017:00:30:00,16.9,14.1,89,19,35.2,0,2.6,213,4.0,0,0.00,0.00,0.00,14.8,16.3
10min,FGNet,EastGapS,42.32,06DEC2017:00:40:00,16.7,14.1,89,19,34.9,0,2.7,213,3.3,0,0.00,0.00,0.00,15.4,16.4
10min,FGNet,EastGapS,42.32,06DEC2017:00:50:00,17.1,14.4,89,19,35.2,0,2.9,217,4.0,0,0.00,0.00,0.00,15.4,17.0
10min,FGNet,EastGapS,42.32,06DEC2017:01:00:00,18.4,15.1,87,19,35.2,0,2.8,233,3.9,0,0.00,0.00,0.00,16.4,18.2
10min,FGNet,EastGapS,42.32,06DEC2017:01:10:00,18.3,14.7,86,19,35.2,0,2.4,200,3.3,0,0.00,0.00,0.00,15.9,17.6
10min,FGNet,EastGapS,42.32,06DEC2017:01:20:00,18.3,14.7,86,19,34.9,0,2.3,229,3.1,0,0.00,0.00,0.00,15.1,17.5
10min,FGNet,EastGapS,42.32,06DEC2017:01:30:00,17.5,13.8,85,19,35.4,0,1.5,246,2.4,0,0.00,0.00,0.00,13.3,15.5
10min,FGNet,EastGapS,42.32,06DEC2017:01:40:00,16.6,13.5,87,19,34.9,0,1.7,202,3.1,0,0.00,0.00,0.00,14.5,15.7
10min,FGNet,EastGapS,42.32,06DEC2017:01:50:00,16.1,13.2,88,19,35.2,0,2.4,183,3.3,0,0.00,0.00,0.00,13.5,14.9
10min,FGNet,EastGapS,42.32,06DEC2017:02:00:00,15.4,12.7,89,19,35.1,0,1.9,196,3.1,0,0.00,0.00,0.00,12.3,14.2
10min,FGNet,EastGapS,42.32,06DEC2017:02:10:00,15.0,12.9,91,19,35.1,0,2.8,204,3.9,0,0.00,0.00,0.00,13.4,14.8
10min,FGNet,EastGapS,42.32,06DEC2017:02:20:00,14.8,12.8,91,19,35.2,0,2.4,208,3.0,0,0.00,0.00,0.00,12.9,13.9
10min,FGNet,EastGapS,42.32,06DEC2017:02:30:00,15.8,14.4,94,19,35.2,0,2.4,223,3.9,0,0.00,0.00,0.00,15.8,17.0
10min,FGNet,EastGapS,42.32,06DEC2017:02:40:00,18.0,15.3,89,19,35.2,0,2.7,230,3.5,0,0.00,0.00,0.00,15.9,17.4
10min,FGNet,EastGapS,42.32,06DEC2017:02:50:00,18.0,15.1,88,19,35.2,0,1.9,220,2.8,0,0.00,0.00,0.00,15.5,17.3
10min,FGNet,EastGapS,42.32,06DEC2017:03:00:00,18.8,15.3,86,19,34.7,0,2.4,237,4.2,0,0.00,0.00,0.00,16.2,17.9
10min,FGNet,EastGapS,42.32,06DEC2017:03:10:00,18.5,14.6,85,19,34.9,0,2.4,208,4.4,0,0.00,0.00,0.00,15.3,16.6
10min,FGNet,EastGapS,42.32,06DEC2017:03:20:00,17.1,13.5,86,19,34.9,0,2.2,194,3.5,0,0.00,0.00,0.00,12.9,14.7
10min,FGNet,EastGapS,42.32,06DEC2017:03:30:00,15.5,12.6,88,19,34.9,0,2.5,187,3.7,0,0.00,0.00,0.00,12.2,14.1
10min,FGNet,EastGapS,42.32,06DEC2017:03:40:00,15.3,13.2,91,19,34.9,0,2.8,185,3.7,0,0.00,0.00,0.00,14.3,15.2
10min,FGNet,EastGapS,42.32,06DEC2017:03:50:00,15.7,13.5,91,19,35.1,0,2.8,200,3.7,0,0.00,0.00,0.00,14.1,15.2
10min,FGNet,EastGapS,42.32,06DEC2017:04:00:00,16.0,13.7,91,19,35.1,0,3.2,191,4.2,0,0.00,0.00,0.00,13.2,14.8
10min,FGNet,EastGapS,42.32,06DEC2017:04:10:00,15.7,13.8,92,19,34.9,0,2.8,194,4.0,57,0.00,0.00,0.00,13.3,15.1
10min,FGNet,EastGapS,42.32,06DEC2017:04:20:00,15.0,12.8,91,19,34.7,0,2.4,212,3.5,100,0.00,0.00,0.00,12.3,13.9
10min,FGNet,EastGapS,42.32,06DEC2017:04:30:00,14.5,12.8,93,19,34.7,0,2.8,209,3.7,100,0.00,0.00,0.00,13.0,14.3
10min,FGNet,EastGapS,42.32,06DEC2017:04:40:00,14.5,12.8,93,19,34.9,0,2.6,193,4.0,100,0.00,0.00,0.00,13.5,14.6
10min,FGNet,EastGapS,42.32,06DEC2017:04:50:00,14.2,12.5,93,19,34.9,0,3.0,206,3.7,100,0.00,0.00,0.00,12.8,14.5
10min,FGNet,EastGapS,42.32,06DEC2017:05:00:00,14.2,12.7,94,19,34.7,0,3.1,205,4.4,100,0.00,0.00,0.00,13.3,14.4
10min,FGNet,EastGapS,42.32,06DEC2017:05:10:00,15.2,13.9,95,19,34.7,0,2.9,207,4.2,100,0.00,0.00,0.00,14.0,15.0
10min,FGNet,EastGapS,42.32,06DEC2017:05:20:00,15.4,13.6,93,19,34.9,0,3.1,207,4.4,100,0.00,0.00,0.00,13.4,15.0
10min,FGNet,EastGapS,42.32,06DEC2017:05:30:00,15.5,13.5,92,19,34.9,0,2.6,199,3.1,100,0.00,0.00,0.00,13.0,14.4
10min,FGNet,EastGapS,42.32,06DEC2017:05:40:00,15.2,13.4,92,19,34.9,0,2.3,202,3.1,100,0.00,0.00,0.00,12.7,14.2
10min,FGNet,EastGapS,42.32,06DEC2017:05:50:00,15.3,13.5,93,19,34.7,0,3.0,234,3.7,100,0.00,0.00,0.00,14.7,16.1
10min,FGNet,EastGapS,42.32,06DEC2017:06:00:00,15.4,13.5,92,19,34.7,0,2.6,195,3.3,100,0.00,0.00,0.00,13.7,14.9
10min,FGNet,EastGapS,42.32,06DEC2017:06:10:00,14.9,13.0,92,19,34.9,0,3.0,201,3.9,100,0.00,0.00,0.00,12.8,14.5
10min,FGNet,EastGapS,42.32,06DEC2017:06:20:00,14.3,12.0,91,19,34.9,0,2.3,206,4.2,100,0.00,0.00,0.00,11.0,13.0
10min,FGNet,EastGapS,42.32,06DEC2017:06:30:00,13.8,12.1,93,19,34.7,0,2.8,206,3.9,100,0.00,0.00,0.00,12.5,14.0
10min,FGNet,EastGapS,42.32,06DEC2017:06:40:00,14.4,12.9,93,19,34.7,0,3.0,237,3.9,100,0.00,0.00,0.00,12.3,14.0
10min,FGNet,EastGapS,42.32,06DEC2017:06:50:00,14.6,12.9,93,19,34.7,0,3.0,206,3.7,100,0.00,0.00,0.00,12.2,13.8
10min,FGNet,EastGapS,42.32,06DEC2017:07:00:00,13.5,11.5,92,19,34.7,0,2.4,213,3.3,100,0.00,0.00,0.00,12.4,13.5
10min,FGNet,EastGapS,42.32,06DEC2017:07:10:00,13.2,11.5,93,19,34.7,0,3.1,202,4.0,100,0.00,0.00,0.00,12.4,14.0
10min,FGNet,EastGapS,42.32,06DEC2017:07:20:00,12.8,10.9,92,19,34.5,1,2.4,224,3.7,100,0.00,0.00,0.00,11.6,12.7
10min,FGNet,EastGapS,42.32,06DEC2017:07:30:00,13.3,11.8,94,19,34.7,3,2.4,223,3.5,100,0.00,0.00,0.00,12.4,13.5
10min,FGNet,EastGapS,42.32,06DEC2017:07:40:00,13.7,12.1,93,19,34.7,5,2.5,212,3.3,100,0.00,0.00,0.00,11.6,13.2
10min,FGNet,EastGapS,42.32,06DEC2017:07:50:00,13.6,12.1,94,19,34.7,8,2.8,218,3.7,100,0.00,0.00,0.00,13.0,14.0
10min,FGNet,EastGapS,42.32,06DEC2017:08:00:00,14.6,13.1,94,19,34.5,11,3.4,215,4.8,100,0.00,0.00,0.00,13.4,14.4
10min,FGNet,EastGapS,42.32,06DEC2017:08:10:00,14.5,12.3,91,19,34.7,14,3.3,203,4.6,100,0.00,0.00,0.00,12.8,13.8
10min,FGNet,EastGapS,42.32,06DEC2017:08:20:00,14.3,12.0,91,19,34.7,18,3.5,207,4.6,100,0.00,0.00,0.00,13.1,13.7
10min,FGNet,EastGapS,42.32,06DEC2017:08:30:00,14.1,11.8,90,19,34.3,25,3.5,215,4.4,100,0.00,0.00,0.00,13.4,13.9
10min,FGNet,EastGapS,42.32,06DEC2017:08:40:00,14.5,12.2,91,19,34.7,33,2.9,201,4.4,100,0.00,0.00,0.00,14.2,14.5
10min,FGNet,EastGapS,42.32,06DEC2017:08:50:00,16.2,14.0,91,19,34.3,128,3.0,195,4.2,100,0.00,0.00,0.00,24.6,19.2
10min,FGNet,EastGapS,42.32,06DEC2017:09:00:00,18.5,15.0,86,19,34.5,143,3.2,204,4.4,100,0.00,0.00,0.00,26.1,21.0
10min,FGNet,EastGapS,42.32,06DEC2017:09:10:00,20.7,16.6,84,19,34.3,158,2.9,219,4.4,100,0.00,0.00,0.00,28.3,22.3
10min,FGNet,EastGapS,42.32,06DEC2017:09:20:00,22.7,17.3,80,19,34.3,176,2.3,211,3.7,100,0.00,0.00,0.00,30.6,24.8
10min,FGNet,EastGapS,42.32,06DEC2017:09:30:00,24.3,18.1,77,19,34.7,194,1.5,192,3.3,100,0.00,0.00,0.00,31.5,28.7
10min,FGNet,EastGapS,42.32,06DEC2017:09:40:00,25.9,18.4,73,19,34.3,211,1.3,211,3.5,100,0.00,0.00,0.00,29.9,30.2
10min,FGNet,EastGapS,42.32,06DEC2017:09:50:00,26.5,18.5,72,19,34.3,233,1.4,206,3.5,100,0.00,0.00,0.00,35.2,32.6
10min,FGNet,EastGapS,42.32,06DEC2017:10:00:00,26.1,18.5,73,19,34.3,248,2.5,249,4.0,100,0.00,0.00,0.00,33.7,33.5
10min,FGNet,EastGapS,42.32,06DEC2017:10:10:00,27.2,19.1,71,19,34.7,261,1.7,297,3.7,100,0.00,0.00,0.00,42.4,29.7
10min,FGNet,EastGapS,42.32,06DEC2017:10:20:00,28.1,18.6,67,19,34.0,276,2.5,233,4.6,100,0.00,0.00,0.00,34.9,28.1
10min,FGNet,EastGapS,42.32,06DEC2017:10:30:00,28.4,18.6,66,19,34.3,309,2.0,280,3.7,100,0.00,0.00,0.00,29.9,28.4
10min,FGNet,EastGapS,42.32,06DEC2017:10:40:00,28.1,20.3,72,19,34.7,337,3.6,292,5.3,97,0.00,0.00,0.00,31.8,29.5
10min,FGNet,EastGapS,42.32,06DEC2017:10:50:00,28.5,19.1,67,19,34.3,358,3.8,275,5.3,13,0.00,0.00,0.00,30.9,29.1
10min,FGNet,EastGapS,42.32,06DEC2017:11:00:00,28.8,20.3,70,19,34.5,400,3.2,270,4.8,0,0.00,0.00,0.00,33.5,30.4
10min,FGNet,EastGapS,42.32,06DEC2017:11:10:00,29.1,19.7,68,19,34.3,454,3.4,258,5.7,0,0.00,0.00,0.00,35.5,31.7
10min,FGNet,EastGapS,42.32,06DEC2017:11:20:00,30.8,19.5,63,19,34.3,540,2.8,145,4.8,0,0.00,0.00,0.00,42.0,44.1
10min,FGNet,EastGapS,42.32,06DEC2017:11:30:00,31.8,20.3,62,19,34.2,589,3.3,185,6.2,0,0.00,0.00,0.00,45.9,45.7
10min,FGNet,EastGapS,42.32,06DEC2017:11:40:00,31.3,20.8,65,19,34.3,574,4.8,241,8.5,0,0.00,0.00,0.00,42.7,41.9
10min,FGNet,EastGapS,42.32,06DEC2017:11:50:00,29.7,19.5,65,19,34.5,521,4.7,306,7.1,0,0.00,0.00,0.00,37.9,38.4
10min,FGNet,EastGapS,42.32,06DEC2017:12:00:00,31.2,19.2,61,19,34.5,567,6.3,149,11.0,0,0.00,0.00,0.00,41.4,42.8
10min,FGNet,EastGapS,42.32,06DEC2017:12:10:00,31.7,19.0,59,19,34.2,395,6.7,85,11.2,0,0.00,0.00,0.00,37.5,40.3
10min,FGNet,EastGapS,42.32,06DEC2017:12:20:00,31.5,19.3,60,19,34.3,500,7.0,125,11.2,0,0.00,0.00,0.00,36.1,39.2
10min,FGNet,EastGapS,42.32,06DEC2017:12:30:00,30.7,19.1,61,19,34.5,529,6.9,78,11.2,0,0.00,0.00,0.00,34.0,37.8
10min,FGNet,EastGapS,42.32,06DEC2017:12:40:00,30.7,18.8,61,19,34.3,505,6.8,43,9.6,0,0.00,0.00,0.00,34.9,40.4
10min,FGNet,EastGapS,42.32,06DEC2017:12:50:00,30.7,18.8,61,19,34.0,506,5.1,55,7.8,0,0.00,0.00,0.00,34.6,39.3
10min,FGNet,EastGapS,42.32,06DEC2017:13:00:00,31.5,18.5,58,19,34.0,472,6.1,45,9.9,0,0.00,0.00,0.00,35.6,42.7
10min,FGNet,EastGapS,42.32,06DEC2017:13:10:00,32.0,18.4,57,19,34.2,464,6.3,57,9.8,0,0.00,0.00,0.00,34.2,40.5
10min,FGNet,EastGapS,42.32,06DEC2017:13:20:00,31.7,18.4,57,19,34.3,463,6.1,49,9.4,0,0.00,0.00,0.00,36.2,43.3
10min,FGNet,EastGapS,42.32,06DEC2017:13:30:00,32.0,18.0,56,19,34.3,125,5.8,59,9.6,0,0.00,0.00,0.00,32.5,36.1
10min,FGNet,EastGapS,42.32,06DEC2017:13:40:00,31.7,18.4,57,19,34.3,360,3.0,211,6.7,0,0.00,0.00,0.00,40.7,43.3
10min,FGNet,EastGapS,42.32,06DEC2017:13:50:00,31.6,18.8,59,19,34.2,256,4.7,60,8.3,0,0.00,0.00,0.00,34.3,38.2
10min,FGNet,EastGapS,42.32,06DEC2017:14:00:00,32.3,18.6,57,19,34.5,420,4.4,54,8.2,0,0.00,0.00,0.00,34.7,40.7
10min,FGNet,EastGapS,42.32,06DEC2017:14:10:00,31.9,18.7,58,19,34.3,387,4.0,59,6.7,0,0.00,0.00,0.00,34.8,42.9
10min,FGNet,EastGapS,42.32,06DEC2017:14:20:00,31.8,19.1,59,19,34.2,371,5.7,80,9.1,0,0.00,0.00,0.00,34.8,42.4
10min,FGNet,EastGapS,42.32,06DEC2017:14:30:00,31.8,18.6,58,19,34.2,319,4.7,66,8.0,0,0.00,0.00,0.00,33.5,41.7
10min,FGNet,EastGapS,42.32,06DEC2017:14:40:00,31.9,19.2,59,19,34.3,300,3.7,54,5.7,0,0.00,0.00,0.00,34.2,44.0
10min,FGNet,EastGapS,42.32,06DEC2017:14:50:00,32.3,18.9,57,19,34.3,283,4.2,74,7.3,0,0.00,0.00,0.00,33.7,39.9
10min,FGNet,EastGapS,42.32,06DEC2017:15:00:00,31.8,19.0,59,19,34.2,243,4.1,83,6.5,0,0.00,0.00,0.00,33.5,44.1
10min,FGNet,EastGapS,42.32,06DEC2017:15:10:00,32.2,19.1,58,19,34.2,200,4.1,57,7.1,0,0.00,0.00,0.00,33.4,41.4
10min,FGNet,EastGapS,42.32,06DEC2017:15:20:00,31.8,18.8,58,19,34.2,173,5.1,62,7.1,0,0.00,0.00,0.00,32.1,38.0
