10min,FGNet,huston,43.02,15JAN2020:18:50:00,32.0,20.6,63,18.63,35.0,0,23.1,143.6,31.4,0,0.00,0.00,0.00,31.7804,31.8578
10min,FGNet,huston,43.02,15JAN2020:19:00:00,32.1,20.4,62,18.62,35.0,0,21.6,148.3,30.2,0,0.00,0.00,0.00,31.9154,31.9748
10min,FGNet,huston,43.02,15JAN2020:19:10:00,32.0,20.3,62,18.63,35.0,0,21.0,151.3,26.6,0,0.00,0.00,0.00,31.6814,31.7606
10min,FGNet,huston,43.02,15JAN2020:19:20:00,32.0,20.1,62,18.63,35.0,0,21.2,152.7,27.1,0,0.00,0.00,0.00,31.5842,31.7012
10min,FGNet,huston,43.02,15JAN2020:19:30:00,31.9,20.0,62,18.64,35.0,0,20.4,154.7,30.9,0,0.00,0.00,0.00,31.6634,31.7408
10min,FGNet,huston,43.02,15JAN2020:19:40:00,32.0,20.0,61,18.64,35.0,0,20.8,155.7,30.0,0,0.00,0.00,0.00,31.721,31.7606
10min,FGNet,huston,43.02,15JAN2020:19:50:00,32.0,20.0,61,18.62,35.0,0,18.5,157,28.0,0,0.00,0.00,0.00,31.7012,31.7408
10min,FGNet,huston,43.02,15JAN2020:20:00:00,31.9,19.9,61,18.64,35.0,0,19.3,157.3,27.0,0,0.00,0.00,0.00,31.5842,31.7408
10min,FGNet,huston,43.02,15JAN2020:20:10:00,32.0,19.7,61,18.63,35.0,0,19.8,158.9,28.6,0,0.00,0.00,0.00,31.721,31.8578
10min,FGNet,huston,43.02,15JAN2020:20:20:00,31.9,19.7,60,18.65,35.0,0,19.1,154.7,29.6,0,0.00,0.00,0.00,31.6436,31.7012
10min,FGNet,huston,43.02,15JAN2020:20:30:00,32.0,19.5,60,18.63,35.0,0,17.7,153.3,24.1,0,0.00,0.00,0.00,31.6436,31.7984
10min,FGNet,huston,43.02,15JAN2020:20:40:00,32.1,19.4,59,18.64,35.0,0,17.2,156.1,24.1,0,0.00,0.00,0.00,31.5842,31.7012
10min,FGNet,huston,43.02,15JAN2020:20:50:00,31.9,19.3,60,18.66,35.0,0,17.6,155.2,26.4,0,0.00,0.00,0.00,31.721,31.8182
10min,FGNet,huston,43.02,15JAN2020:21:00:00,32.1,19.1,59,18.65,35.0,0,19.4,153.3,27.5,0,0.00,0.00,0.00,31.8578,31.9352
10min,FGNet,huston,43.02,15JAN2020:21:10:00,32.0,19.4,60,18.63,35.0,0,19.1,150.4,26.8,0,0.00,0.00,0.00,31.8182,31.9352
10min,FGNet,huston,43.02,15JAN2020:21:20:00,32.1,19.3,59,18.65,35.0,0,20.1,152.1,27.5,0,0.00,0.00,0.00,31.8974,32.0144
10min,FGNet,huston,43.02,15JAN2020:21:30:00,32.1,19.2,59,18.65,35.0,0,20.0,153.5,27.3,0,0.00,0.00,0.00,31.7804,31.8974
10min,FGNet,huston,43.02,15JAN2020:21:40:00,32.1,19.1,59,18.66,35.0,0,19.2,157.8,25.9,0,0.00,0.00,0.00,31.8182,31.955
10min,FGNet,huston,43.02,15JAN2020:21:50:00,32.0,19.1,59,18.63,35.0,0,18.8,151.5,25.5,0,0.00,0.00,0.00,31.4492,31.5842
10min,FGNet,huston,43.02,15JAN2020:22:00:00,32.0,19.1,59,18.65,35.0,0,20.2,152.4,28.9,0,0.00,0.00,0.00,31.487,31.6634
10min,FGNet,huston,43.02,15JAN2020:22:10:00,32.0,19.1,59,18.65,35.0,0,19.1,150.9,27.7,0,0.00,0.00,0.00,31.487,31.6238
10min,FGNet,huston,43.02,15JAN2020:22:20:00,31.9,19.1,59,18.64,35.0,0,20.7,151.8,28.9,0,0.00,0.00,0.00,31.5842,31.6436
10min,FGNet,huston,43.02,15JAN2020:22:30:00,31.9,19.0,59,18.64,35.0,0,21.7,153.8,30.9,0,0.00,0.00,0.00,31.5842,31.7012
10min,FGNet,huston,43.02,15JAN2020:22:40:00,31.8,19.2,59,18.64,35.0,0,22.2,156.7,28.6,0,0.00,0.00,0.00,31.4672,31.5464
10min,FGNet,huston,43.02,15JAN2020:22:50:00,32.0,19.3,60,18.64,35.0,0,23.1,154.4,34.1,0,0.00,0.00,0.00,31.7408,31.8578
10min,FGNet,huston,43.02,15JAN2020:23:00:00,32.2,19.2,59,18.65,35.0,0,22.5,154.9,30.2,0,0.00,0.00,0.00,31.9352,32.0522
10min,FGNet,huston,43.02,15JAN2020:23:10:00,32.4,19.3,59,18.66,35.0,0,21.9,155,30.4,0,0.00,0.00,0.00,32.3258,32.3636
10min,FGNet,huston,43.02,15JAN2020:23:20:00,32.6,19.3,58,18.65,35.0,0,21.6,156.6,30.5,0,0.00,0.00,0.00,31.9748,32.1116
10min,FGNet,huston,43.02,15JAN2020:23:30:00,32.5,19.4,58,18.65,35.0,0,21.3,152.9,30.0,0,0.00,0.00,0.00,31.955,32.0144
10min,FGNet,huston,43.02,15JAN2020:23:40:00,32.3,19.3,59,18.64,35.0,0,21.1,153.2,28.9,0,0.00,0.00,0.00,31.8182,32.0144
10min,FGNet,huston,43.02,15JAN2020:23:50:00,32.2,19.3,59,18.64,35.0,0,20.2,154.5,27.7,0,0.00,0.00,0.00,31.9748,32.2862
10min,FGNet,thatcher,42.07,15JAN2020:00:00:00,27.1,20.1,76,16.73,32.5,0,5.1,220.5,8.2,0,0.00,0.00,0.03,26.078,26.7458
10min,FGNet,thatcher,42.07,15JAN2020:00:10:00,24.5,19.5,80,16.71,32.4,0,4.5,303.9,6.2,0,0.00,0.00,0.00,23.369,23.5868
10min,FGNet,thatcher,42.07,15JAN2020:00:20:00,24.2,20.6,88,16.71,32.5,0,4.1,319.7,6.4,0,0.00,0.00,0.00,23.1692,23.5472
10min,FGNet,thatcher,42.07,15JAN2020:00:30:00,24.5,21.1,88,16.71,32.5,0,3.5,310.5,4.8,0,0.00,0.00,0.00,22.676,23.7902
10min,FGNet,thatcher,42.07,15JAN2020:00:40:00,24.0,20.6,85,16.73,32.5,0,2.8,292.9,3.5,0,0.00,0.00,0.00,20.2748,21.3404
10min,FGNet,thatcher,42.07,15JAN2020:00:50:00,23.0,20.7,85,16.72,32.6,0,2.8,289.4,3.9,0,0.00,0.00,0.00,18.6188,19.6718
10min,FGNet,thatcher,42.07,15JAN2020:01:00:00,22.7,19.9,81,16.67,32.5,0,2.8,268.7,3.7,0,0.00,0.00,0.00,19.3532,20.6654
10min,FGNet,thatcher,42.07,15JAN2020:01:10:00,21.9,19.7,81,16.69,32.5,0,2.7,293.2,3.7,0,0.00,0.00,0.00,19.1552,19.9454
10min,FGNet,thatcher,42.07,15JAN2020:01:20:00,22.6,19.6,80,16.73,32.4,0,2.5,297.9,3.5,0,0.00,0.00,0.00,19.868,21.0974
10min,FGNet,thatcher,42.07,15JAN2020:01:30:00,23.8,19.1,77,16.69,32.5,0,2.7,280.6,4.9,0,0.00,0.00,0.00,19.5872,20.8166
10min,FGNet,thatcher,42.07,15JAN2020:01:40:00,22.7,17.9,78,16.72,32.5,0,3.9,179.4,5.8,0,0.00,0.00,0.00,21.722,22.82
10min,FGNet,thatcher,42.07,15JAN2020:01:50:00,23.7,19.7,83,16.71,32.5,0,2.7,226.9,3.3,0,0.00,0.00,0.00,20.7374,22.2008
10min,FGNet,thatcher,42.07,15JAN2020:02:00:00,23.3,20.2,82,16.71,32.4,0,1.8,292.8,2.8,0,0.00,0.00,0.00,20.0534,21.4214
10min,FGNet,thatcher,42.07,15JAN2020:02:10:00,22.9,19.8,81,16.71,32.4,0,2.1,231.3,3.9,0,0.00,0.00,0.00,20.8634,22.0658
10min,FGNet,thatcher,42.07,15JAN2020:02:20:00,22.4,18.5,82,16.7,32.5,0,3.0,183.7,5.1,0,0.00,0.00,0.00,21.8642,22.7426
10min,FGNet,thatcher,42.07,15JAN2020:02:30:00,24.4,20.2,85,16.69,32.5,0,2.8,232.7,3.9,0,0.00,0.00,0.00,23.7344,24.449
10min,FGNet,thatcher,42.07,15JAN2020:02:40:00,25.2,20.8,83,16.7,32.6,0,2.0,229.5,3.3,0,0.00,0.00,0.00,23.3762,24.2114
10min,FGNet,thatcher,42.07,15JAN2020:02:50:00,25.5,20.7,80,16.69,32.6,0,1.3,232.1,2.8,0,0.00,0.00,0.00,22.7804,23.3762
10min,FGNet,thatcher,42.07,15JAN2020:03:00:00,24.7,19.9,79,16.67,32.6,0,0.9,210.1,2.3,0,0.00,0.00,0.00,22.9586,24.0908
10min,FGNet,thatcher,42.07,15JAN2020:03:10:00,25.9,18.5,74,16.7,32.5,0,3.2,270.4,6.5,0,0.00,0.00,0.00,25.8314,26.5406
10min,FGNet,thatcher,42.07,15JAN2020:03:20:00,27.4,18.3,68,16.7,32.5,0,3.5,246.2,4.4,0,0.00,0.00,0.00,25.6334,26.7764
10min,FGNet,thatcher,42.07,15JAN2020:03:30:00,21.8,16.5,74,16.7,32.5,0,4.0,181,6.4,0,0.00,0.00,0.00,19.2434,19.04
10min,FGNet,thatcher,42.07,15JAN2020:03:40:00,19.8,15.7,85,16.69,32.5,0,3.0,254.3,4.8,0,0.00,0.00,0.00,20.3954,20.7572
10min,FGNet,thatcher,42.07,15JAN2020:03:50:00,21.9,17.9,87,16.71,32.5,0,2.4,284.6,4.0,0,0.00,0.00,0.00,21.7418,22.1018
10min,FGNet,thatcher,42.07,15JAN2020:04:00:00,22.9,18.8,85,16.7,32.5,0,2.4,316.4,4.8,0,0.00,0.00,0.00,22.6202,23.6552
10min,FGNet,thatcher,42.07,15JAN2020:04:10:00,24.8,19.0,79,16.71,32.6,0,3.6,299.7,5.3,0,0.00,0.00,0.00,22.4402,23.018
10min,FGNet,thatcher,42.07,15JAN2020:04:20:00,23.9,18.2,78,16.7,32.5,0,2.5,297.1,5.1,0,0.00,0.00,0.00,21.7418,22.4798
10min,FGNet,thatcher,42.07,15JAN2020:04:30:00,23.6,18.8,80,16.72,32.6,0,1.8,254.9,2.8,0,0.00,0.00,0.00,21.6014,22.739
10min,FGNet,thatcher,42.07,15JAN2020:04:40:00,23.6,19.5,81,16.71,32.6,0,2.0,299,2.8,0,0.00,0.00,0.00,21.6608,23.018
10min,FGNet,thatcher,42.07,15JAN2020:04:50:00,23.3,17.5,76,16.71,32.5,0,2.9,290,4.0,0,0.00,0.00,0.00,20.7788,21.6608
10min,FGNet,thatcher,42.07,15JAN2020:05:00:00,22.1,16.2,74,16.69,32.6,0,3.4,282.5,5.5,0,0.00,0.00,0.00,19.0814,20.336
10min,FGNet,thatcher,42.07,15JAN2020:05:10:00,22.4,16.1,75,16.71,32.6,0,3.9,286.6,5.1,0,0.00,0.00,0.00,20.2136,21.2594
10min,FGNet,thatcher,42.07,15JAN2020:05:20:00,22.5,16.1,75,16.64,32.5,0,3.9,286.1,4.9,0,0.00,0.00,0.00,21.0794,22.3016
10min,FGNet,thatcher,42.07,15JAN2020:05:30:00,22.7,16.3,75,16.69,32.6,0,3.6,292.9,5.1,0,0.00,0.00,0.00,20.6978,21.9812
10min,FGNet,thatcher,42.07,15JAN2020:05:40:00,22.6,16.0,74,16.7,32.6,0,3.4,295.8,4.4,0,0.00,0.00,0.00,20.255,21.02
10min,FGNet,thatcher,42.07,15JAN2020:05:50:00,22.4,16.0,74,16.68,32.5,0,4.1,294.5,5.5,0,0.00,0.00,0.00,20.0588,21.4664
10min,FGNet,thatcher,42.07,15JAN2020:06:00:00,21.8,15.9,75,16.68,32.5,0,3.6,283.8,4.8,0,0.00,0.00,0.00,18.1724,19.3316
10min,FGNet,thatcher,42.07,15JAN2020:06:10:00,21.5,15.6,75,16.69,32.5,0,4.3,275.6,5.5,0,0.00,0.00,0.00,18.5612,19.8986
10min,FGNet,thatcher,42.07,15JAN2020:06:20:00,21.1,15.2,74,16.7,32.5,0,4.6,282.7,6.7,0,0.00,0.00,0.00,19.0922,20.327
10min,FGNet,thatcher,42.07,15JAN2020:06:30:00,21.0,15.0,76,16.69,32.5,0,4.4,281.9,6.5,0,0.00,0.00,0.00,18.2804,19.094
10min,FGNet,thatcher,42.07,15JAN2020:06:40:00,21.6,15.4,76,16.72,32.6,0,4.0,283.2,5.8,0,0.00,0.00,0.00,19.2182,20.633
10min,FGNet,thatcher,42.07,15JAN2020:06:50:00,22.3,16.0,75,16.69,32.6,0,3.9,285.7,5.7,0,0.00,0.00,0.00,20.615,21.6986
10min,FGNet,thatcher,42.07,15JAN2020:07:00:00,22.4,16.1,75,16.71,32.5,0,4.3,288.7,5.7,0,0.00,0.00,0.00,21.1766,22.0784
10min,FGNet,thatcher,42.07,15JAN2020:07:10:00,23.3,16.3,74,16.69,32.5,0,4.9,280.3,5.8,0,0.00,0.00,0.00,22.0784,22.9172
10min,FGNet,thatcher,42.07,15JAN2020:07:20:00,23.6,16.4,73,16.68,32.5,0,5.4,275.4,6.9,0,0.00,0.00,0.00,22.2188,23.2358
10min,FGNet,thatcher,42.07,15JAN2020:07:30:00,23.4,16.3,73,16.67,32.5,0,4.7,284.4,6.2,0,0.00,0.00,0.00,20.6348,21.479
10min,FGNet,thatcher,42.07,15JAN2020:07:40:00,23.2,15.9,72,16.67,32.5,1,4.9,275.2,6.5,0,0.00,0.00,0.00,21.074,21.9164
10min,FGNet,thatcher,42.07,15JAN2020:07:50:00,23.6,15.8,71,16.67,32.5,3,4.4,274.6,5.7,0,0.00,0.00,0.00,21.0326,22.3952
10min,FGNet,thatcher,42.07,15JAN2020:08:00:00,23.5,15.3,69,16.69,32.5,7,4.3,277.5,6.0,0,0.00,0.00,0.00,21.0704,22.2134
10min,FGNet,thatcher,42.07,15JAN2020:08:10:00,23.5,14.7,68,16.69,32.6,20,4.1,281.3,5.8,0,0.00,0.00,0.00,24.7766,25.2698
10min,FGNet,thatcher,42.07,15JAN2020:08:20:00,23.6,14.6,67,16.7,32.6,51,3.4,285.1,5.5,0,0.00,0.00,0.00,27.6116,27.7682
10min,FGNet,thatcher,42.07,15JAN2020:08:30:00,23.5,14.5,66,16.68,32.5,77,2.2,244.4,5.3,0,0.00,0.00,0.00,26.276,23.963
10min,FGNet,thatcher,42.07,15JAN2020:08:40:00,22.0,14.0,70,16.67,32.5,100,2.2,240.4,3.3,0,0.00,0.00,0.00,32.5796,31.7588
10min,FGNet,thatcher,42.07,15JAN2020:08:50:00,24.6,14.9,69,16.68,32.5,123,1.7,276,2.6,0,0.00,0.00,0.00,35.8934,32.027
10min,FGNet,thatcher,42.07,15JAN2020:09:00:00,26.4,15.2,66,16.7,32.5,148,2.1,285.6,3.5,0,0.00,0.00,0.00,40.5644,38.1236
10min,FGNet,thatcher,42.07,15JAN2020:09:10:00,26.5,14.8,62,16.69,32.5,174,1.0,181.2,2.8,0,0.00,0.00,0.00,40.9136,35.807
10min,FGNet,thatcher,42.07,15JAN2020:09:20:00,24.4,13.9,63,16.67,32.4,198,1.5,100.5,2.4,0,0.00,0.00,0.00,44.2616,38.4206
10min,FGNet,thatcher,42.07,15JAN2020:09:30:00,26.7,14.1,63,16.7,32.3,223,0.4,172.1,1.5,0,0.00,0.00,0.00,43.709,34.34
10min,FGNet,thatcher,42.07,15JAN2020:09:40:00,27.9,15.2,63,16.65,32.4,247,1.2,194.1,2.4,0,0.00,0.00,0.00,43.7396,34.1564
10min,FGNet,thatcher,42.07,15JAN2020:09:50:00,28.5,15.3,62,16.67,32.5,271,1.1,170.8,2.3,0,0.00,0.00,0.00,48.938,38.7068
10min,FGNet,thatcher,42.07,15JAN2020:10:00:00,28.6,15.8,62,16.69,32.5,294,1.4,102.3,2.6,0,0.00,0.00,0.00,55.382,48.164
10min,FGNet,thatcher,42.07,15JAN2020:10:10:00,29.0,15.6,61,16.68,32.5,316,1.7,171.1,2.6,0,0.00,0.00,0.00,51.386,39.6698
10min,FGNet,thatcher,42.07,15JAN2020:10:20:00,28.8,16.0,62,16.71,32.6,338,2.5,310.9,4.0,0,0.00,0.00,0.00,51.098,40.6832
10min,FGNet,thatcher,42.07,15JAN2020:10:30:00,29.9,16.2,62,16.68,32.5,358,2.7,317.5,3.7,0,0.00,0.00,0.00,56.894,49.478
10min,FGNet,thatcher,42.07,15JAN2020:10:40:00,30.9,16.1,60,16.68,32.5,376,2.2,108.4,3.1,0,0.00,0.00,0.00,60.944,55.202
10min,FGNet,thatcher,42.07,15JAN2020:10:50:00,30.9,15.8,59,16.69,32.5,394,2.0,149.5,2.8,0,0.00,0.00,0.00,61.052,55.886
10min,FGNet,thatcher,42.07,15JAN2020:11:00:00,27.1,15.2,60,16.65,32.5,410,2.3,132.2,3.3,0,0.00,0.00,0.00,53.222,38.0894
10min,FGNet,thatcher,42.07,15JAN2020:11:10:00,25.7,14.0,64,16.68,32.4,426,3.1,188.8,4.0,0,0.00,0.00,0.00,51.548,38.3594
10min,FGNet,thatcher,42.07,15JAN2020:11:20:00,25.5,13.7,64,16.7,32.4,440,2.1,177.6,2.8,0,0.00,0.00,0.00,54.266,38.0642
10min,FGNet,thatcher,42.07,15JAN2020:11:30:00,26.7,14.4,62,16.68,32.5,451,1.7,227.3,2.3,0,0.00,0.00,0.00,59,43.1726
10min,FGNet,thatcher,42.07,15JAN2020:11:40:00,29.3,15.7,59,16.69,32.4,460,0.8,174.5,3.1,50,0.00,0.00,0.00,61.448,45.8132
10min,FGNet,thatcher,42.07,15JAN2020:11:50:00,30.7,16.0,56,16.67,32.5,467,1.5,130,2.6,55,0.00,0.00,0.00,59.324,47.3
10min,FGNet,thatcher,42.07,15JAN2020:12:00:00,29.7,15.6,55,16.65,32.5,465,2.1,109.9,2.8,93.3,0.00,0.00,0.00,57.02,40.361
10min,FGNet,thatcher,42.07,15JAN2020:12:10:00,28.9,15.4,58,16.67,32.5,477,3.0,199.9,3.9,0,0.00,0.00,0.00,57.308,41.1314
10min,FGNet,thatcher,42.07,15JAN2020:12:20:00,30.1,15.5,56,16.67,32.5,489,2.1,152.1,3.0,0,0.00,0.00,0.00,57.02,41.6048
10min,FGNet,thatcher,42.07,15JAN2020:12:30:00,28.4,15.4,58,16.68,32.4,494,2.1,122.2,2.8,0,0.00,0.00,0.00,61.124,46.778
10min,FGNet,thatcher,42.07,15JAN2020:12:40:00,27.1,15.5,61,16.69,32.6,489,1.9,94.4,2.4,0,0.00,0.00,0.00,63.626,46.2164
10min,FGNet,thatcher,42.07,15JAN2020:12:50:00,27.5,15.7,61,16.67,32.5,495,1.7,81,2.4,0,0.00,0.00,0.00,65.57,48.29
10min,FGNet,thatcher,42.07,15JAN2020:13:00:00,29.2,15.9,59,16.68,32.5,497,1.6,131.4,2.1,86.7,0.00,0.00,0.00,62.474,43.4102
10min,FGNet,thatcher,42.07,15JAN2020:13:10:00,31.1,16.0,55,16.68,32.3,490,1.9,203.4,2.3,63.33,0.00,0.00,0.00,60.962,43.2122
10min,FGNet,thatcher,42.07,15JAN2020:13:20:00,29.2,15.9,56,16.7,32.4,489,1.9,139.2,3.0,0,0.00,0.00,0.00,61.574,42.4958
10min,FGNet,thatcher,42.07,15JAN2020:13:30:00,31.5,16.1,55,16.68,32.5,482,1.9,226.7,2.4,0,0.00,0.00,0.00,66.164,60.314
10min,FGNet,thatcher,42.07,15JAN2020:13:40:00,33.9,16.3,54,16.67,32.3,463,2.3,212.9,3.1,0,0.00,0.00,0.00,63.734,60.548
10min,FGNet,thatcher,42.07,15JAN2020:13:50:00,34.2,16.4,54,16.67,32.4,450,2.7,273.7,3.5,0,0.00,0.00,0.00,60.674,53.888
10min,FGNet,thatcher,42.07,15JAN2020:14:00:00,31.5,16.6,56,16.67,32.4,424,2.5,138.5,3.5,0,0.00,0.00,0.00,54.86,38.8184
10min,FGNet,thatcher,42.07,15JAN2020:14:10:00,28.7,16.5,62,16.68,32.4,407,3.4,202.9,4.4,0,0.00,0.00,0.00,51.728,38.8562
10min,FGNet,thatcher,42.07,15JAN2020:14:20:00,31.5,16.6,59,16.68,32.3,409,1.8,236,2.6,0,0.00,0.00,0.00,61.898,49.136
10min,FGNet,thatcher,42.07,15JAN2020:14:30:00,33.5,17.1,54,16.66,32.5,381,1.1,206.7,2.4,0,0.00,0.00,0.00,56.408,44.3444
10min,FGNet,thatcher,42.07,15JAN2020:14:40:00,29.9,16.6,55,16.67,32.4,395,1.9,116,2.3,0,0.00,0.00,0.00,54.536,40.082
10min,FGNet,thatcher,42.07,15JAN2020:14:50:00,31.3,16.7,56,16.7,32.3,352,2.1,208,3.0,0,0.00,0.00,0.00,48.452,37.5728
10min,FGNet,thatcher,42.07,15JAN2020:15:00:00,33.1,16.9,54,16.69,32.3,335,1.6,169.9,2.3,0,0.00,0.00,0.00,55.634,49.874
10min,FGNet,thatcher,42.07,15JAN2020:15:10:00,33.1,16.9,54,16.65,32.4,316,2.3,313.4,3.3,0,0.00,0.00,0.00,48.524,42.4166
10min,FGNet,thatcher,42.07,15JAN2020:15:20:00,33.3,16.2,52,16.69,32.4,252,2.4,283.2,3.7,0,0.00,0.00,0.00,45.9734,37.652
10min,FGNet,thatcher,42.07,15JAN2020:15:30:00,29.7,16.5,56,16.67,32.3,206,2.7,164.2,4.0,0,0.00,0.00,0.00,37.4954,31.6814
10min,FGNet,thatcher,42.07,15JAN2020:15:40:00,28.7,16.0,60,16.68,32.4,158,2.4,202.9,3.3,0,0.00,0.00,0.00,34.4552,30.4592
10min,FGNet,thatcher,42.07,15JAN2020:15:50:00,28.2,15.9,61,16.71,32.4,148,3.2,201.3,4.0,0,0.00,0.00,0.00,33.3914,29.7644
10min,FGNet,thatcher,42.07,15JAN2020:16:00:00,27.3,15.8,62,16.69,32.5,126,2.0,150.7,3.0,0,0.00,0.00,0.00,32.2844,29.3
10min,FGNet,thatcher,42.07,15JAN2020:16:10:00,27.0,15.8,64,16.7,32.5,115,0.6,265.7,1.9,0,0.00,0.00,0.00,32.45,29.5628
10min,FGNet,thatcher,42.07,15JAN2020:16:20:00,27.1,15.9,64,16.7,32.5,92,1.3,249.1,1.9,0,0.00,0.00,0.00,28.985,27.8114
10min,FGNet,thatcher,42.07,15JAN2020:16:30:00,26.0,15.9,65,16.68,32.5,69,2.1,251.5,3.0,0,0.00,0.00,0.00,26.9942,26.7584
10min,FGNet,thatcher,42.07,15JAN2020:16:40:00,26.3,15.9,64,16.68,32.4,56,2.0,262.4,2.4,0,0.00,0.00,0.00,26.1212,26.3174
10min,FGNet,thatcher,42.07,15JAN2020:16:50:00,26.0,15.9,64,16.69,32.5,44,1.3,161,2.3,0,0.00,0.00,0.00,23.9918,24.3284
10min,FGNet,thatcher,42.07,15JAN2020:17:00:00,25.0,16.0,68,16.67,32.4,30,1.5,236.6,2.4,0,0.00,0.00,0.00,22.4456,23.3402
10min,FGNet,thatcher,42.07,15JAN2020:17:10:00,24.0,15.7,69,16.63,32.4,18,2.0,333.9,2.8,0,0.00,0.00,0.00,20.9894,22.5302
10min,FGNet,thatcher,42.07,15JAN2020:17:20:00,22.6,13.1,64,16.68,32.5,8,2.8,312.7,3.9,0,0.00,0.00,0.00,19.337,20.7896
10min,FGNet,thatcher,42.07,15JAN2020:17:30:00,22.1,13.9,64,16.68,32.6,3,2.6,300.2,3.5,0,0.00,0.00,0.00,18.5504,20.1092
10min,FGNet,thatcher,42.07,15JAN2020:17:40:00,21.3,12.1,58,16.68,32.6,1,1.5,281.2,2.8,0,0.00,0.00,0.00,19.1246,21.1226
10min,FGNet,thatcher,42.07,15JAN2020:17:50:00,23.0,14.9,67,16.66,32.6,0,2.1,190.7,2.6,0,0.00,0.00,0.00,18.9068,20.2622
10min,FGNet,thatcher,42.07,15JAN2020:18:00:00,21.8,15.1,69,16.64,32.5,0,2.9,241.4,3.3,0,0.00,0.00,0.00,19.5602,21.533
10min,FGNet,thatcher,42.07,15JAN2020:18:10:00,22.2,14.1,65,16.68,32.5,0,1.5,262,3.0,0,0.00,0.00,0.00,17.6108,18.815
10min,FGNet,thatcher,42.07,15JAN2020:18:20:00,22.3,12.3,58,16.7,32.5,0,2.0,284.5,2.8,0,0.00,0.00,0.00,19.6484,21.821
10min,FGNet,thatcher,42.07,15JAN2020:18:30:00,23.4,12.2,57,16.68,32.5,0,2.8,260.4,3.5,0,0.00,0.00,0.00,19.5674,21.1388
10min,FGNet,thatcher,42.07,15JAN2020:18:40:00,22.9,13.0,60,16.68,32.5,0,2.1,223.4,3.3,0,0.00,0.00,0.00,20.3954,23.1386
10min,FGNet,thatcher,42.07,15JAN2020:18:50:00,23.6,13.6,62,16.68,32.5,0,3.1,207.9,3.7,0,0.00,0.00,0.00,20.2154,22.1216
10min,FGNet,thatcher,42.07,15JAN2020:19:00:00,23.1,13.7,64,16.68,32.5,0,2.4,200.3,3.0,0,0.00,0.00,0.00,19.4072,20.7194
10min,FGNet,thatcher,42.07,15JAN2020:19:10:00,22.0,13.5,65,16.65,32.5,0,1.7,201.7,3.0,0,0.00,0.00,0.00,18.2696,19.2848
10min,FGNet,thatcher,42.07,15JAN2020:19:20:00,21.5,13.2,65,16.67,32.4,0,1.4,296.6,3.0,0,0.00,0.00,0.00,19.247,21.2234
10min,FGNet,thatcher,42.07,15JAN2020:19:30:00,22.6,12.3,62,16.66,32.4,0,3.0,321,4.2,0,0.00,0.00,0.00,20.5646,21.9488
10min,FGNet,thatcher,42.07,15JAN2020:19:40:00,22.4,12.3,61,16.7,32.5,0,2.2,323.9,2.6,0,0.00,0.00,0.00,19.3334,20.3432
10min,FGNet,thatcher,42.07,15JAN2020:19:50:00,21.8,12.8,61,16.67,32.4,0,1.5,322.9,2.1,0,0.00,0.00,0.00,18.887,20.102
10min,FGNet,thatcher,42.07,15JAN2020:20:00:00,21.6,13.4,64,16.67,32.5,0,1.7,325.2,2.1,0,0.00,0.00,0.00,18.824,20.624
10min,FGNet,thatcher,42.07,15JAN2020:20:10:00,21.9,13.6,63,16.68,32.4,0,2.3,322.3,2.8,0,0.00,0.00,0.00,19.2308,20.4044
10min,FGNet,thatcher,42.07,15JAN2020:20:20:00,22.4,13.1,60,16.66,32.4,0,3.0,287,3.9,0,0.00,0.00,0.00,20.2226,21.5888
10min,FGNet,thatcher,42.07,15JAN2020:20:30:00,23.7,13.1,56,16.67,32.5,0,3.1,241.2,3.7,0,0.00,0.00,0.00,21.7508,23.1872
10min,FGNet,thatcher,42.07,15JAN2020:20:40:00,24.4,13.0,56,16.7,32.4,0,3.1,248.8,4.2,0,0.00,0.00,0.00,21.8696,22.9676
10min,FGNet,thatcher,42.07,15JAN2020:20:50:00,24.2,12.7,54,16.65,32.4,0,2.4,236.8,2.8,0,0.00,0.00,0.00,22.0694,23.5454
10min,FGNet,thatcher,42.07,15JAN2020:21:00:00,23.4,12.7,57,16.66,32.5,0,1.5,54.36,2.3,0,0.00,0.00,0.00,20.021,21.2486
10min,FGNet,thatcher,42.07,15JAN2020:21:10:00,22.9,12.8,62,16.67,32.4,0,2.6,325.6,3.1,0,0.00,0.00,0.00,21.227,22.4474
10min,FGNet,thatcher,42.07,15JAN2020:21:20:00,23.3,13.0,63,16.66,32.5,0,2.9,329.9,3.5,0,0.00,0.00,0.00,21.6662,23.1836
10min,FGNet,thatcher,42.07,15JAN2020:21:30:00,23.8,13.0,60,16.68,32.4,0,2.4,327.4,3.1,0,0.00,0.00,0.00,21.425,22.5644
10min,FGNet,thatcher,42.07,15JAN2020:21:40:00,23.7,12.4,58,16.71,32.4,0,1.0,172.8,2.1,0,0.00,0.00,0.00,20.6024,22.226
10min,FGNet,thatcher,42.07,15JAN2020:21:50:00,23.2,12.3,59,16.64,32.5,0,1.6,187.9,2.6,0,0.00,0.00,0.00,20.7824,21.605
10min,FGNet,thatcher,42.07,15JAN2020:22:00:00,23.7,12.4,58,16.69,32.5,0,1.5,242.5,2.3,0,0.00,0.00,0.00,20.9624,22.5842
