10min,FGNet,SantaEast,42.33,12DEC2017:03:40:00,14.8,11.9,88,23,32.2,0,2.7,204,4.0,0,0.00,0.00,0.00,15.6,16.8
10min,FGNet,SantaEast,42.33,12DEC2017:03:50:00,14.6,11.6,88,23,32.4,0,2.4,210,3.7,0,0.00,0.00,0.00,15.7,16.5
10min,FGNet,SantaEast,42.33,12DEC2017:04:00:00,14.7,12.0,89,23,32.5,0,3.1,199,4.0,0,0.00,0.00,0.00,15.9,16.9
10min,FGNet,SantaEast,42.33,12DEC2017:04:10:00,16.1,13.0,88,23,32.5,0,2.5,218,3.5,0,0.00,0.00,0.00,16.3,17.1
10min,FGNet,SantaEast,42.33,12DEC2017:04:20:00,15.8,12.6,87,23,32.2,0,3.0,192,3.7,0,0.00,0.00,0.00,15.9,16.3
10min,FGNet,SantaEast,42.33,12DEC2017:04:30:00,16.0,12.7,87,23,32.2,0,3.0,186,3.9,0,0.00,0.00,0.00,15.7,16.9
10min,FGNet,SantaEast,42.33,12DEC2017:04:40:00,15.4,11.9,86,23,32.2,0,2.6,186,3.3,0,0.00,0.00,0.00,16.2,16.4
10min,FGNet,SantaEast,42.33,12DEC2017:04:50:00,14.5,10.8,85,23,32.4,0,1.7,194,3.1,0,0.00,0.00,0.00,13.9,15.0
10min,FGNet,SantaEast,42.33,12DEC2017:05:00:00,14.8,11.4,86,23,32.2,0,2.1,228,3.0,0,0.00,0.00,0.00,14.5,15.4
10min,FGNet,SantaEast,42.33,12DEC2017:05:10:00,14.9,11.2,85,23,32.5,0,2.7,215,4.2,0,0.00,0.00,0.00,14.8,15.6
10min,FGNet,SantaEast,42.33,12DEC2017:05:20:00,15.1,11.0,84,23,32.5,0,2.7,207,3.5,0,0.00,0.00,0.00,14.7,15.9
10min,FGNet,SantaEast,42.33,12DEC2017:05:30:00,15.1,11.0,84,23,32.7,0,2.6,198,3.5,0,0.00,0.00,0.00,14.7,15.5
10min,FGNet,SantaEast,42.33,12DEC2017:05:40:00,14.3,10.1,83,23,32.2,0,2.5,181,3.1,0,0.00,0.00,0.00,14.0,14.7
10min,FGNet,SantaEast,42.33,12DEC2017:05:50:00,13.9,10.2,85,23,32.4,0,2.7,180,3.3,0,0.00,0.00,0.00,16.5,16.1
10min,FGNet,SantaEast,42.33,12DEC2017:06:00:00,14.3,11.5,88,23,32.5,0,3.1,172,3.7,0,0.00,0.00,0.00,16.3,16.8
10min,FGNet,SantaEast,42.33,12DEC2017:06:10:00,15.1,12.4,89,23,32.4,0,3.0,191,3.9,0,0.00,0.00,0.00,15.8,16.6
10min,FGNet,SantaEast,42.33,12DEC2017:06:20:00,15.2,12.5,89,23,32.2,0,3.0,188,3.7,0,0.00,0.00,0.00,15.3,16.4
10min,FGNet,SantaEast,42.33,12DEC2017:06:30:00,14.9,12.1,88,23,32.5,0,2.2,200,3.1,0,0.00,0.00,0.00,14.8,16.2
10min,FGNet,SantaEast,42.33,12DEC2017:06:40:00,15.1,12.4,89,23,32.4,0,2.4,221,3.3,0,0.00,0.00,0.00,15.4,16.2
10min,FGNet,SantaEast,42.33,12DEC2017:06:50:00,15.0,11.7,86,23,32.0,0,3.0,178,3.7,0,0.00,0.00,0.00,15.8,16.6
10min,FGNet,SantaEast,42.33,12DEC2017:07:00:00,14.3,11.0,87,23,32.7,0,2.7,168,3.7,0,0.00,0.00,0.00,14.4,15.9
10min,FGNet,SantaEast,42.33,12DEC2017:07:10:00,13.8,10.7,87,23,32.5,0,1.2,228,1.9,0,0.00,0.00,0.00,13.5,15.0
10min,FGNet,SantaEast,42.33,12DEC2017:07:20:00,14.0,11.0,88,23,32.4,0,0.5,242,1.7,0,0.00,0.00,0.00,13.9,15.3
10min,FGNet,SantaEast,42.33,12DEC2017:07:30:00,13.5,10.2,87,23,32.2,2,0.0,245,0.0,0,0.00,0.00,0.00,12.4,12.7
10min,FGNet,SantaEast,42.33,12DEC2017:07:40:00,12.9,9.6,86,23,32.2,5,0.0,245,1.5,68,0.00,0.00,0.00,12.5,13.8
10min,FGNet,SantaEast,42.33,12DEC2017:07:50:00,12.5,9.3,87,23,32.5,8,2.3,200,3.7,100,0.00,0.00,0.00,12.8,13.2
10min,FGNet,SantaEast,42.33,12DEC2017:08:00:00,13.2,9.9,86,23,32.5,11,2.8,174,4.0,100,0.00,0.00,0.00,13.0,13.6
10min,FGNet,SantaEast,42.33,12DEC2017:08:10:00,13.3,10.3,88,23,32.2,14,2.8,195,4.2,100,0.00,0.00,0.00,14.9,15.4
10min,FGNet,SantaEast,42.33,12DEC2017:08:20:00,14.1,11.3,88,23,32.5,16,1.5,235,2.1,100,0.00,0.00,0.00,15.1,16.0
10min,FGNet,SantaEast,42.33,12DEC2017:08:30:00,14.6,11.2,86,23,32.4,18,1.2,243,1.9,100,0.00,0.00,0.00,15.4,16.8
10min,FGNet,SantaEast,42.33,12DEC2017:08:40:00,15.0,11.5,86,23,33.1,20,1.9,197,3.5,100,0.00,0.00,0.00,15.0,15.4
10min,FGNet,SantaEast,42.33,12DEC2017:08:50:00,15.2,11.6,85,23,32.7,23,3.0,181,3.7,100,0.00,0.00,0.00,15.9,15.8
10min,FGNet,SantaEast,42.33,12DEC2017:09:00:00,15.4,11.9,86,23,32.2,27,2.8,177,3.3,100,0.00,0.00,0.00,17.2,17.2
10min,FGNet,SantaEast,42.33,12DEC2017:09:10:00,15.7,12.4,87,23,32.9,34,1.8,200,2.8,100,0.00,0.00,0.00,17.1,17.4
10min,FGNet,SantaEast,42.33,12DEC2017:09:20:00,18.9,16.4,90,23,32.5,209,2.7,168,3.3,100,0.00,0.00,0.00,37.6,26.3
10min,FGNet,SantaEast,42.33,12DEC2017:09:30:00,23.0,18.5,83,23,32.5,234,1.3,202,2.8,100,0.00,0.00,0.00,42.8,29.0
10min,FGNet,SantaEast,42.33,12DEC2017:09:40:00,26.2,19.9,77,23,32.2,257,0.4,190,2.1,32,0.00,0.00,0.00,53.5,33.8
10min,FGNet,SantaEast,42.33,12DEC2017:09:50:00,28.1,20.1,72,23,32.2,53,0.0,98,0.0,0,0.00,0.00,0.00,56.0,36.4
10min,FGNet,SantaEast,42.33,12DEC2017:10:00:00,28.8,19.0,66,23,32.2,190,0.9,129,3.0,0,0.00,0.00,0.00,51.7,34.5
10min,FGNet,SantaEast,42.33,12DEC2017:10:10:00,29.1,19.5,67,23,32.9,119,2.1,90,3.1,0,0.00,0.00,0.00,51.2,36.0
10min,FGNet,SantaEast,42.33,12DEC2017:10:20:00,30.2,17.8,60,23,32.2,214,1.9,132,3.3,0,0.00,0.00,0.00,49.5,35.9
10min,FGNet,SantaEast,42.33,12DEC2017:10:30:00,30.4,17.7,59,23,32.5,296,2.7,103,4.2,0,0.00,0.00,0.00,49.8,36.5
10min,FGNet,SantaEast,42.33,12DEC2017:10:40:00,31.9,17.6,55,23,32.4,373,2.7,86,4.2,0,0.00,0.00,0.00,51.6,35.5
10min,FGNet,SantaEast,42.33,12DEC2017:10:50:00,33.2,19.0,55,23,32.5,389,1.9,76,4.6,0,0.00,0.00,0.00,53.6,37.5
10min,FGNet,SantaEast,42.33,12DEC2017:11:00:00,34.1,17.6,50,23,32.5,401,1.7,102,3.5,0,0.00,0.00,0.00,55.0,40.6
10min,FGNet,SantaEast,42.33,12DEC2017:11:10:00,34.4,17.7,50,23,32.5,414,2.1,144,3.9,0,0.00,0.00,0.00,54.3,36.9
10min,FGNet,SantaEast,42.33,12DEC2017:11:20:00,35.0,17.4,48,23,32.5,425,2.3,106,4.2,0,0.00,0.00,0.00,52.3,36.2
10min,FGNet,SantaEast,42.33,12DEC2017:11:30:00,34.8,18.0,50,23,32.9,222,2.4,84,4.2,0,0.00,0.00,0.00,43.6,36.1
10min,FGNet,SantaEast,42.33,12DEC2017:11:40:00,35.2,18.7,51,23,32.5,385,3.1,73,5.5,0,0.00,0.00,0.00,37.8,35.2
10min,FGNet,SantaEast,42.33,12DEC2017:11:50:00,35.7,17.5,47,23,32.7,130,3.0,70,5.3,0,0.00,0.00,0.00,38.3,35.5
10min,FGNet,SantaEast,42.33,12DEC2017:12:00:00,36.3,17.4,46,23,32.5,456,3.0,78,4.4,0,0.00,0.00,0.00,39.5,36.1
10min,FGNet,SantaEast,42.33,12DEC2017:12:10:00,36.7,17.3,45,23,32.2,459,2.0,154,4.2,0,0.00,0.00,0.00,40.2,36.8
10min,FGNet,SantaEast,42.33,12DEC2017:12:20:00,37.3,17.8,45,23,32.4,458,3.3,163,4.9,0,0.00,0.00,0.00,40.2,37.2
10min,FGNet,SantaEast,42.33,12DEC2017:12:30:00,37.8,17.7,44,23,32.9,461,3.8,51,6.0,0,0.00,0.00,0.00,40.2,37.6
10min,FGNet,SantaEast,42.33,12DEC2017:12:40:00,38.2,17.7,43,23,32.2,403,3.1,51,5.5,0,0.00,0.00,0.00,40.5,37.8
10min,FGNet,SantaEast,42.33,12DEC2017:12:50:00,38.5,18.2,44,23,32.4,297,2.7,58,6.0,0,0.00,0.00,0.00,41.6,38.8
10min,FGNet,SantaEast,42.33,12DEC2017:13:00:00,38.8,18.0,43,23,32.9,110,4.0,102,6.7,0,0.00,0.00,0.00,41.2,41.3
10min,FGNet,SantaEast,42.33,12DEC2017:13:10:00,39.0,17.9,42,23,32.0,418,3.8,174,6.2,0,0.00,0.00,0.00,42.0,42.4
10min,FGNet,SantaEast,42.33,12DEC2017:13:20:00,39.5,18.4,42,23,32.5,257,3.8,152,5.8,0,0.00,0.00,0.00,51.2,45.6
10min,FGNet,SantaEast,42.33,12DEC2017:13:30:00,39.3,18.1,42,23,32.0,271,2.6,70,4.8,0,0.00,0.00,0.00,52.7,47.4
10min,FGNet,SantaEast,42.33,12DEC2017:13:40:00,39.5,18.1,42,23,32.7,279,2.4,70,6.0,0,0.00,0.00,0.00,50.5,49.5
10min,FGNet,SantaEast,42.33,12DEC2017:13:50:00,40.2,18.6,41,23,32.5,405,1.8,85,3.7,0,0.00,0.00,0.00,48.2,45.5
10min,FGNet,SantaEast,42.33,12DEC2017:14:00:00,40.8,18.8,41,23,33.1,392,2.2,73,3.3,0,0.00,0.00,0.00,49.3,46.6
10min,FGNet,SantaEast,42.33,12DEC2017:14:10:00,41.2,18.7,40,23,32.2,376,2.2,95,5.3,0,0.00,0.00,0.00,48.0,47.1
10min,FGNet,SantaEast,42.33,12DEC2017:14:20:00,41.2,18.4,39,23,32.9,360,2.7,52,4.2,0,0.00,0.00,0.00,46.9,47.1
10min,FGNet,SantaEast,42.33,12DEC2017:14:30:00,42.0,17.9,38,23,32.0,343,1.2,212,4.4,0,0.00,0.00,0.00,45.9,47.2
10min,FGNet,SantaEast,42.33,12DEC2017:14:40:00,41.9,18.3,38,23,32.5,325,2.4,109,4.0,0,0.00,0.00,0.00,45.0,47.8
10min,FGNet,SantaEast,42.33,12DEC2017:14:50:00,42.2,18.3,38,23,32.4,305,1.5,64,3.5,0,0.00,0.00,0.00,43.6,47.2
10min,FGNet,SantaEast,42.33,12DEC2017:15:00:00,42.2,18.2,38,23,33.1,282,2.9,259,4.0,0,0.00,0.00,0.00,42.5,47.4
10min,FGNet,SantaEast,42.33,12DEC2017:15:10:00,42.2,17.8,37,23,32.4,260,2.4,94,3.9,0,0.00,0.00,0.00,42.4,47.1
10min,FGNet,SantaEast,42.33,12DEC2017:15:20:00,42.3,17.8,37,23,32.7,238,2.2,123,3.3,0,0.00,0.00,0.00,41.7,47.0
10min,FGNet,SantaEast,42.33,12DEC2017:15:30:00,42.0,17.6,37,23,32.4,215,1.8,234,4.0,0,0.00,0.00,0.00,41.2,45.5
10min,FGNet,SantaEast,42.33,12DEC2017:15:40:00,41.5,18.0,38,23,32.2,191,2.5,87,4.2,0,0.00,0.00,0.00,41.3,47.0
10min,FGNet,SantaEast,42.33,12DEC2017:15:50:00,41.3,17.6,38,23,32.0,167,2.9,115,3.9,0,0.00,0.00,0.00,41.1,45.8
10min,FGNet,SantaEast,42.33,12DEC2017:16:00:00,40.8,17.8,39,23,32.4,141,2.6,72,3.7,0,0.00,0.00,0.00,40.3,43.9
10min,FGNet,SantaEast,42.33,12DEC2017:16:10:00,40.1,18.4,41,23,32.9,117,3.1,176,4.0,0,0.00,0.00,0.00,38.8,41.4
10min,FGNet,SantaEast,42.33,12DEC2017:16:20:00,38.2,18.5,44,23,32.7,87,3.4,281,4.6,0,0.00,0.00,0.00,35.8,38.2
10min,FGNet,SantaEast,42.33,12DEC2017:16:30:00,36.7,18.1,46,23,32.5,61,3.1,273,4.2,0,0.00,0.00,0.00,35.9,37.6
10min,FGNet,SantaEast,42.33,12DEC2017:16:40:00,35.3,17.4,48,23,32.5,31,2.5,286,3.5,0,0.00,0.00,0.00,32.8,34.9
10min,FGNet,SantaEast,42.33,12DEC2017:16:50:00,33.8,17.5,51,23,32.5,13,1.6,130,3.9,0,0.00,0.00,0.00,29.0,30.9
10min,FGNet,SantaEast,42.33,12DEC2017:17:00:00,31.9,17.3,54,23,32.7,6,0.5,111,2.1,0,0.00,0.00,0.00,25.4,28.5
10min,FGNet,SantaEast,42.33,12DEC2017:17:10:00,30.2,17.2,58,23,32.5,3,0.0,52,0.0,0,0.00,0.00,0.00,25.5,26.5
10min,FGNet,SantaEast,42.33,12DEC2017:17:20:00,29.4,17.2,60,23,32.5,1,0.0,101,0.0,0,0.00,0.00,0.00,25.8,26.4
10min,FGNet,SantaEast,42.33,12DEC2017:17:30:00,28.8,17.0,61,23,32.9,0,1.6,141,2.4,0,0.00,0.00,0.00,24.0,25.3
10min,FGNet,SantaEast,42.33,12DEC2017:17:40:00,27.7,16.3,62,23,32.4,0,2.0,179,2.4,0,0.00,0.00,0.00,23.1,25.3
10min,FGNet,SantaEast,42.33,12DEC2017:17:50:00,27.2,16.3,63,23,32.9,0,2.0,315,3.1,0,0.00,0.00,0.00,24.3,26.4
10min,FGNet,SantaEast,42.33,12DEC2017:18:00:00,27.1,16.2,63,23,32.9,0,1.2,323,2.4,0,0.00,0.00,0.00,22.0,25.0
10min,FGNet,SantaEast,42.33,12DEC2017:18:10:00,26.4,16.7,66,23,32.5,0,1.0,333,2.3,0,0.00,0.00,0.00,21.9,24.7
10min,FGNet,SantaEast,42.33,12DEC2017:18:20:00,25.5,16.5,68,23,32.5,0,0.0,333,0.0,0,0.00,0.00,0.00,20.2,22.1
10min,FGNet,SantaEast,42.33,12DEC2017:18:30:00,24.6,16.2,70,23,32.4,0,1.3,217,3.0,0,0.00,0.00,0.00,21.7,21.2
10min,FGNet,SantaEast,42.33,12DEC2017:18:40:00,24.0,15.8,71,23,32.5,0,2.4,183,2.8,0,0.00,0.00,0.00,20.8,21.9
10min,FGNet,SantaEast,42.33,12DEC2017:18:50:00,23.5,16.2,73,23,32.9,0,1.7,196,2.8,0,0.00,0.00,0.00,21.4,22.9
10min,FGNet,SantaEast,42.33,12DEC2017:19:00:00,22.8,16.1,75,23,32.4,0,2.3,213,3.5,0,0.00,0.00,0.00,20.5,21.9
10min,FGNet,SantaEast,42.33,12DEC2017:19:10:00,22.2,16.2,77,23,32.5,0,2.5,200,3.1,0,0.00,0.00,0.00,20.9,20.7
10min,FGNet,SantaEast,42.33,12DEC2017:19:20:00,22.4,17.8,82,23,33.1,0,2.7,185,3.3,0,0.00,0.00,0.00,20.0,21.7
10min,FGNet,SantaEast,42.33,12DEC2017:19:30:00,21.9,16.9,81,23,32.9,0,1.5,221,2.4,0,0.00,0.00,0.00,19.1,21.1
10min,FGNet,SantaEast,42.33,12DEC2017:19:40:00,21.1,15.7,79,23,32.5,0,1.9,146,3.5,0,0.00,0.00,0.00,20.1,20.0
10min,FGNet,SantaEast,42.33,12DEC2017:19:50:00,20.8,15.6,80,23,32.5,0,3.0,193,3.7,0,0.00,0.00,0.00,19.2,20.6
10min,FGNet,SantaEast,42.33,12DEC2017:20:00:00,21.3,16.2,80,23,32.5,0,3.5,180,4.2,0,0.00,0.00,0.00,20.5,21.5
10min,FGNet,SantaEast,42.33,12DEC2017:20:10:00,21.4,15.8,78,23,32.5,0,2.7,179,3.9,0,0.00,0.00,0.00,19.4,20.9
10min,FGNet,SantaEast,42.33,12DEC2017:20:20:00,21.2,15.5,78,23,32.2,0,1.9,183,2.8,0,0.00,0.00,0.00,19.2,20.7
10min,FGNet,SantaEast,42.33,12DEC2017:20:30:00,20.1,14.6,79,23,32.7,0,2.8,176,3.7,0,0.00,0.00,0.00,18.0,19.4
10min,FGNet,SantaEast,42.33,12DEC2017:20:40:00,19.6,14.4,80,23,32.4,0,3.0,185,4.0,0,0.00,0.00,0.00,18.5,19.2
10min,FGNet,SantaEast,42.33,12DEC2017:20:50:00,19.8,14.5,79,23,32.5,0,3.2,170,4.2,0,0.00,0.00,0.00,18.0,19.6
10min,FGNet,SantaEast,42.33,12DEC2017:21:00:00,19.5,14.3,80,23,32.4,0,1.2,228,2.3,0,0.00,0.00,0.00,17.3,18.8
10min,FGNet,SantaEast,42.33,12DEC2017:21:10:00,19.5,14.6,81,23,32.5,0,1.9,179,3.5,0,0.00,0.00,0.00,18.5,18.4
10min,FGNet,SantaEast,42.33,12DEC2017:21:20:00,19.7,14.0,78,23,32.5,0,2.8,181,3.9,0,0.00,0.00,0.00,17.9,18.0
10min,FGNet,SantaEast,42.33,12DEC2017:21:30:00,18.9,13.2,78,23,32.4,0,3.0,177,3.7,0,0.00,0.00,0.00,17.2,18.4
10min,FGNet,SantaEast,42.33,12DEC2017:21:40:00,18.5,13.1,79,23,32.5,0,3.1,214,4.0,0,0.00,0.00,0.00,17.7,18.8
10min,FGNet,SantaEast,42.33,12DEC2017:21:50:00,18.3,13.4,81,23,32.4,0,3.2,183,4.0,0,0.00,0.00,0.00,17.7,18.2
10min,FGNet,SantaEast,42.33,12DEC2017:22:00:00,18.5,13.5,80,23,32.4,0,3.2,177,4.0,0,0.00,0.00,0.00,18.6,19.6
10min,FGNet,SantaEast,42.33,12DEC2017:22:10:00,18.6,12.9,78,23,32.9,0,3.0,163,3.7,0,0.00,0.00,0.00,17.7,18.5
10min,FGNet,SantaEast,42.33,12DEC2017:22:20:00,18.1,12.6,79,23,32.5,0,2.5,185,2.8,0,0.00,0.00,0.00,17.2,19.0
10min,FGNet,SantaEast,42.33,12DEC2017:22:30:00,17.7,12.4,79,23,32.2,0,2.7,183,3.1,0,0.00,0.00,0.00,17.8,18.9
10min,FGNet,SantaEast,42.33,12DEC2017:22:40:00,17.1,12.0,80,23,32.2,0,2.7,189,3.7,0,0.00,0.00,0.00,17.2,18.9
10min,FGNet,SantaEast,42.33,12DEC2017:22:50:00,17.0,12.4,82,23,32.5,0,1.9,173,4.2,0,0.00,0.00,0.00,16.1,17.7
10min,FGNet,SantaEast,42.33,12DEC2017:23:00:00,16.8,12.6,83,23,32.5,0,1.4,144,2.8,0,0.00,0.00,0.00,17.1,17.5
10min,FGNet,SantaEast,42.33,12DEC2017:23:10:00,16.3,12.3,84,23,32.9,0,0.6,179,3.5,0,0.00,0.00,0.00,17.8,18.7
10min,FGNet,SantaEast,42.33,12DEC2017:23:20:00,16.1,12.6,86,23,32.7,0,3.2,171,4.6,0,0.00,0.00,0.00,17.9,19.1
10min,FGNet,SantaEast,42.33,12DEC2017:23:30:00,16.5,13.7,89,23,32.2,0,2.8,178,3.5,0,0.00,0.00,0.00,17.3,17.5
10min,FGNet,SantaEast,42.33,12DEC2017:23:40:00,17.1,14.4,89,23,32.5,0,1.9,145,2.4,0,0.00,0.00,0.00,18.0,17.7
10min,FGNet,SantaEast,42.33,12DEC2017:23:50:00,16.4,13.6,88,23,32.0,0,2.3,77,3.0,0,0.00,0.00,0.00,17.8,19.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:00:00:00,25.3,23.7,94,10,34.3,0,3.4,222,4.2,0,0.00,0.00,0.00,25.1,25.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:00:10:00,25.2,23.5,93,10,34.3,0,3.5,203,4.6,0,0.00,0.00,0.00,25.0,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:00:20:00,25.4,23.7,93,10,34.4,0,2.3,179,3.3,0,0.00,0.00,0.00,25.0,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:00:30:00,25.4,23.8,94,10,34.3,0,3.3,122,4.4,0,0.00,0.00,0.00,25.0,25.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:00:40:00,25.2,23.6,94,10,34.3,0,0.7,102,3.1,0,0.00,0.00,0.00,24.8,25.0
10min,FGNet,Sunnyslope,43.01,12DEC2017:00:50:00,25.4,24.0,94,10,34.4,0,0.0,188,0.0,0,0.00,0.00,0.00,25.1,25.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:01:00:00,25.3,23.8,94,11,34.3,0,1.7,219,4.4,0,0.00,0.00,0.00,25.0,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:01:10:00,25.2,23.6,94,11,34.3,0,2.5,188,3.9,0,0.00,0.00,0.00,24.9,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:01:20:00,25.3,23.5,93,10,34.3,0,0.0,294,1.4,0,0.00,0.00,0.00,24.8,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:01:30:00,25.4,24.0,94,11,34.3,0,0.8,250,4.2,0,0.00,0.00,0.00,25.0,25.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:01:40:00,25.3,23.9,94,10,34.3,0,1.1,235,3.5,0,0.00,0.00,0.00,24.9,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:01:50:00,25.2,24.1,95,10,34.4,0,3.3,193,4.4,0,0.00,0.00,0.00,24.9,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:02:00:00,25.3,23.9,94,11,34.3,0,1.6,175,3.7,0,0.00,0.00,0.00,24.8,25.0
10min,FGNet,Sunnyslope,43.01,12DEC2017:02:10:00,25.3,23.9,94,10,34.3,0,0.0,175,0.0,0,0.00,0.00,0.00,24.8,25.0
10min,FGNet,Sunnyslope,43.01,12DEC2017:02:20:00,25.1,23.8,95,10,34.3,0,1.9,219,3.0,0,0.00,0.00,0.00,24.9,25.0
10min,FGNet,Sunnyslope,43.01,12DEC2017:02:30:00,25.2,24.2,96,10,34.3,0,3.2,218,4.6,0,0.00,0.00,0.00,25.0,25.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:02:40:00,25.1,24.1,96,10,34.3,0,4.2,229,5.8,0,0.00,0.00,0.00,25.0,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:02:50:00,25.2,24.1,96,10,34.3,0,3.0,229,4.0,0,0.00,0.00,0.00,25.0,25.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:03:00:00,25.2,24.3,96,10,34.3,0,3.6,202,4.8,0,0.00,0.00,0.00,25.0,25.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:03:10:00,24.8,23.8,96,10,34.3,0,3.9,219,6.2,0,0.00,0.00,0.00,24.7,24.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:03:20:00,24.9,23.9,96,10,34.3,0,4.0,237,5.3,0,0.00,0.00,0.00,24.6,24.7
10min,FGNet,Sunnyslope,43.01,12DEC2017:03:30:00,24.8,23.7,96,11,34.3,0,3.8,228,4.9,0,0.00,0.00,0.00,24.6,24.7
10min,FGNet,Sunnyslope,43.01,12DEC2017:03:40:00,24.6,23.8,96,11,34.3,0,4.0,198,5.3,0,0.00,0.00,0.00,24.4,24.5
10min,FGNet,Sunnyslope,43.01,12DEC2017:03:50:00,24.5,24.3,99,11,34.3,0,4.6,154,6.7,0,0.00,0.00,0.00,24.4,24.5
10min,FGNet,Sunnyslope,43.01,12DEC2017:04:00:00,24.3,24.1,99,11,34.3,0,4.9,152,6.4,0,0.00,0.00,0.00,24.2,24.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:04:10:00,24.3,24.1,99,10,34.3,0,5.3,147,7.3,0,0.00,0.00,0.00,24.2,24.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:04:20:00,24.2,24.0,99,10,34.3,0,4.3,150,6.0,0,0.00,0.00,0.00,24.1,24.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:04:30:00,24.0,23.8,99,10,34.3,0,4.5,153,6.4,0,0.00,0.00,0.00,24.0,24.0
10min,FGNet,Sunnyslope,43.01,12DEC2017:04:40:00,24.0,23.8,99,10,34.3,0,4.6,158,6.4,0,0.00,0.00,0.00,24.0,24.1
10min,FGNet,Sunnyslope,43.01,12DEC2017:04:50:00,23.9,23.7,99,11,34.3,0,4.8,155,6.5,0,0.00,0.00,0.00,23.8,23.9
10min,FGNet,Sunnyslope,43.01,12DEC2017:05:00:00,23.7,23.5,99,10,34.3,0,4.7,172,6.4,0,0.00,0.00,0.00,23.8,23.9
10min,FGNet,Sunnyslope,43.01,12DEC2017:05:10:00,23.9,23.7,99,10,34.3,0,4.6,185,5.8,0,0.00,0.00,0.00,23.8,23.9
10min,FGNet,Sunnyslope,43.01,12DEC2017:05:20:00,23.8,23.6,99,10,34.3,0,4.2,175,5.7,0,0.00,0.00,0.00,23.8,23.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:05:30:00,23.9,23.7,99,11,34.3,0,3.8,177,5.7,0,0.00,0.00,0.00,23.8,23.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:05:40:00,23.7,23.5,99,11,34.3,0,4.2,201,5.7,0,0.00,0.00,0.00,23.8,23.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:05:50:00,23.8,23.6,99,10,34.2,0,4.2,199,5.7,0,0.00,0.00,0.00,23.7,23.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:06:00:00,23.7,23.5,99,11,34.3,0,4.1,184,6.0,0,0.00,0.00,0.00,23.7,23.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:06:10:00,23.8,23.6,99,10,34.3,0,4.0,188,4.9,0,0.00,0.00,0.00,23.7,23.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:06:20:00,23.8,23.6,99,10,34.3,0,3.9,171,5.7,0,0.00,0.00,0.00,23.8,23.8
10min,FGNet,Sunnyslope,43.01,12DEC2017:06:30:00,23.5,23.3,99,11,34.3,0,4.4,159,5.8,0,0.00,0.00,0.00,23.5,23.5
10min,FGNet,Sunnyslope,43.01,12DEC2017:06:40:00,23.5,23.3,99,10,34.3,0,4.4,176,5.7,0,0.00,0.00,0.00,23.6,23.6
10min,FGNet,Sunnyslope,43.01,12DEC2017:06:50:00,23.6,23.4,99,11,34.3,0,4.0,148,5.5,0,0.00,0.00,0.00,23.5,23.5
10min,FGNet,Sunnyslope,43.01,12DEC2017:07:00:00,23.5,23.3,99,10,34.3,0,4.0,156,5.8,0,0.00,0.00,0.00,23.4,23.4
10min,FGNet,Sunnyslope,43.01,12DEC2017:07:10:00,23.4,23.2,99,11,34.2,0,4.3,178,5.5,0,0.00,0.00,0.00,23.3,23.3
10min,FGNet,Sunnyslope,43.01,12DEC2017:07:20:00,23.3,23.1,99,10,34.3,0,3.7,183,5.1,0,0.00,0.00,0.00,23.3,23.3
10min,FGNet,Sunnyslope,43.01,12DEC2017:07:30:00,23.4,23.2,99,10,34.3,0,3.2,176,5.1,0,0.00,0.00,0.00,23.4,23.4
10min,FGNet,Sunnyslope,43.01,12DEC2017:07:40:00,23.4,23.2,99,10,34.2,0,4.6,173,6.2,0,0.00,0.00,0.00,23.3,23.3
10min,FGNet,Sunnyslope,43.01,12DEC2017:07:50:00,23.1,22.9,99,10,34.2,0,5.1,167,6.7,0,0.00,0.00,0.00,23.2,23.2
10min,FGNet,Sunnyslope,43.01,12DEC2017:08:00:00,23.2,23.0,99,11,34.2,0,5.0,166,6.7,0,0.00,0.00,0.00,23.2,23.2
