10min,FGNet,EastGapS,42.32,05DEC2017:08:30:00,14.6,12.3,90,19,36.1,23,3.0,195,3.9,100,0.00,0.00,0.00,13.7,14.7
10min,FGNet,EastGapS,42.32,05DEC2017:08:40:00,14.8,12.3,90,19,35.8,28,2.4,213,3.0,100,0.00,0.00,0.00,13.8,14.6
10min,FGNet,EastGapS,42.32,05DEC2017:08:50:00,16.2,13.1,87,19,36.0,153,3.0,226,4.4,100,0.00,0.00,0.00,26.4,21.3
10min,FGNet,EastGapS,42.32,05DEC2017:09:00:00,19.4,14.3,80,19,35.8,178,3.0,196,4.2,60,0.00,0.00,0.00,27.9,23.4
10min,FGNet,EastGapS,42.32,05DEC2017:09:10:00,21.8,15.2,75,19,35.8,201,2.9,205,4.4,0,0.00,0.00,0.00,32.4,24.1
10min,FGNet,EastGapS,42.32,05DEC2017:09:20:00,23.2,15.7,73,19,36.3,225,3.0,225,4.8,0,0.00,0.00,0.00,34.8,26.6
10min,FGNet,EastGapS,42.32,05DEC2017:09:30:00,23.4,15.7,72,19,36.3,250,3.9,201,6.7,0,0.00,0.00,0.00,32.8,28.4
10min,FGNet,EastGapS,42.32,05DEC2017:09:40:00,23.3,15.2,71,19,36.1,274,4.3,199,5.8,0,0.00,0.00,0.00,28.8,25.8
10min,FGNet,EastGapS,42.32,05DEC2017:09:50:00,24.3,15.7,69,19,36.1,300,3.7,192,5.7,0,0.00,0.00,0.00,34.2,29.9
10min,FGNet,EastGapS,42.32,05DEC2017:10:00:00,25.4,16.9,69,19,35.8,326,3.0,195,5.7,0,0.00,0.00,0.00,33.3,33.2
10min,FGNet,EastGapS,42.32,05DEC2017:10:10:00,26.8,17.1,66,19,35.8,347,2.6,183,4.0,0,0.00,0.00,0.00,39.9,27.3
10min,FGNet,EastGapS,42.32,05DEC2017:10:20:00,27.3,17.5,66,19,36.1,358,2.8,180,4.6,0,0.00,0.00,0.00,35.0,27.2
10min,FGNet,EastGapS,42.32,05DEC2017:10:30:00,28.6,17.5,63,19,35.8,373,2.6,188,4.9,0,0.00,0.00,0.00,29.3,27.6
10min,FGNet,EastGapS,42.32,05DEC2017:10:40:00,27.8,16.9,63,19,35.8,389,4.1,221,5.5,0,0.00,0.00,0.00,29.3,27.4
10min,FGNet,EastGapS,42.32,05DEC2017:10:50:00,28.3,18.1,65,19,36.1,402,3.2,233,5.5,0,0.00,0.00,0.00,30.4,28.6
10min,FGNet,EastGapS,42.32,05DEC2017:11:00:00,28.1,17.1,63,19,36.3,417,3.5,290,5.1,0,0.00,0.00,0.00,30.0,28.1
10min,FGNet,EastGapS,42.32,05DEC2017:11:10:00,28.3,17.6,64,19,35.8,424,2.8,282,4.4,0,0.00,0.00,0.00,31.4,29.2
10min,FGNet,EastGapS,42.32,05DEC2017:11:20:00,30.1,17.9,60,19,35.8,438,3.4,189,5.1,0,0.00,0.00,0.00,31.6,38.4
10min,FGNet,EastGapS,42.32,05DEC2017:11:30:00,30.4,17.6,59,19,35.6,447,3.6,169,4.9,0,0.00,0.00,0.00,35.4,38.7
10min,FGNet,EastGapS,42.32,05DEC2017:11:40:00,31.0,17.5,57,19,35.8,452,2.8,240,4.4,0,0.00,0.00,0.00,37.4,40.5
10min,FGNet,EastGapS,42.32,05DEC2017:11:50:00,30.8,17.1,56,19,35.4,452,3.5,223,5.8,0,0.00,0.00,0.00,37.6,42.7
10min,FGNet,EastGapS,42.32,05DEC2017:12:00:00,32.1,17.0,53,19,35.6,451,3.5,195,6.2,0,0.00,0.00,0.00,36.6,40.8
10min,FGNet,EastGapS,42.32,05DEC2017:12:10:00,32.5,16.9,52,19,35.6,455,2.1,143,4.8,0,0.00,0.00,0.00,37.4,44.1
10min,FGNet,EastGapS,42.32,05DEC2017:12:20:00,32.2,17.7,55,19,35.8,459,3.9,196,7.3,0,0.00,0.00,0.00,36.8,43.3
10min,FGNet,EastGapS,42.32,05DEC2017:12:30:00,32.0,16.1,51,19,35.2,455,4.2,82,6.5,0,0.00,0.00,0.00,34.4,41.5
10min,FGNet,EastGapS,42.32,05DEC2017:12:40:00,32.4,16.6,52,19,36.0,452,4.6,131,7.3,0,0.00,0.00,0.00,35.5,42.1
10min,FGNet,EastGapS,42.32,05DEC2017:12:50:00,33.2,17.7,53,19,35.6,449,3.6,197,4.9,0,0.00,0.00,0.00,36.2,45.9
10min,FGNet,EastGapS,42.32,05DEC2017:13:00:00,33.0,16.6,51,19,35.6,442,3.3,110,7.1,0,0.00,0.00,0.00,35.8,46.7
10min,FGNet,EastGapS,42.32,05DEC2017:13:10:00,33.5,16.8,50,19,35.4,437,3.5,90,6.4,0,0.00,0.00,0.00,36.5,45.9
10min,FGNet,EastGapS,42.32,05DEC2017:13:20:00,33.8,16.5,49,19,35.8,429,3.2,49,5.1,0,0.00,0.00,0.00,35.9,45.6
10min,FGNet,EastGapS,42.32,05DEC2017:13:30:00,34.0,16.1,47,19,35.4,419,4.0,221,6.5,0,0.00,0.00,0.00,35.7,45.0
10min,FGNet,EastGapS,42.32,05DEC2017:13:40:00,33.5,15.3,47,19,36.1,409,3.9,117,5.8,0,0.00,0.00,0.00,35.2,46.5
10min,FGNet,EastGapS,42.32,05DEC2017:13:50:00,33.5,15.1,46,19,35.2,396,3.5,153,5.1,0,0.00,0.00,0.00,36.0,45.5
10min,FGNet,EastGapS,42.32,05DEC2017:14:00:00,33.7,15.3,46,19,35.8,381,4.7,144,7.6,0,0.00,0.00,0.00,35.7,46.4
10min,FGNet,EastGapS,42.32,05DEC2017:14:10:00,33.9,15.7,47,19,35.4,366,3.9,78,8.2,0,0.00,0.00,0.00,36.6,45.4
10min,FGNet,EastGapS,42.32,05DEC2017:14:20:00,34.2,14.9,45,19,35.6,349,4.1,78,8.5,0,0.00,0.00,0.00,35.2,43.8
10min,FGNet,EastGapS,42.32,05DEC2017:14:30:00,33.9,15.5,46,19,35.4,329,5.0,74,9.2,0,0.00,0.00,0.00,35.2,42.2
10min,FGNet,EastGapS,42.32,05DEC2017:14:40:00,33.8,14.0,44,19,35.8,312,4.7,61,7.3,0,0.00,0.00,0.00,34.4,42.2
10min,FGNet,EastGapS,42.32,05DEC2017:14:50:00,33.8,13.4,42,19,35.4,293,5.7,66,8.7,0,0.00,0.00,0.00,33.9,39.7
10min,FGNet,EastGapS,42.32,05DEC2017:15:00:00,33.7,14.2,44,19,35.6,240,4.8,59,7.8,0,0.00,0.00,0.00,34.0,43.1
10min,FGNet,EastGapS,42.32,05DEC2017:15:10:00,33.3,14.1,45,19,35.6,207,5.2,57,7.4,0,0.00,0.00,0.00,33.7,43.0
10min,FGNet,EastGapS,42.32,05DEC2017:15:20:00,33.6,15.3,47,19,35.2,188,5.7,54,8.7,0,0.00,0.00,0.00,33.4,38.8
10min,FGNet,EastGapS,42.32,05DEC2017:15:30:00,33.0,14.8,47,19,35.2,160,5.8,43,8.9,0,0.00,0.00,0.00,33.1,37.6
10min,FGNet,EastGapS,42.32,05DEC2017:15:40:00,32.9,15.3,48,19,35.6,97,5.9,41,9.2,0,0.00,0.00,0.00,32.9,36.1
10min,FGNet,EastGapS,42.32,05DEC2017:15:50:00,32.9,15.3,48,19,35.4,62,5.9,70,8.7,0,0.00,0.00,0.00,32.5,33.8
10min,FGNet,EastGapS,42.32,05DEC2017:16:00:00,32.3,14.8,48,19,35.6,64,6.2,52,8.7,0,0.00,0.00,0.00,31.7,34.1
10min,FGNet,EastGapS,42.32,05DEC2017:16:10:00,32.0,14.2,47,19,34.9,97,5.5,42,8.0,0,0.00,0.00,0.00,31.3,33.9
10min,FGNet,EastGapS,42.32,05DEC2017:16:20:00,31.6,14.1,48,19,35.6,86,5.8,34,7.8,0,0.00,0.00,0.00,30.6,34.0
10min,FGNet,EastGapS,42.32,05DEC2017:16:30:00,31.1,14.2,49,19,35.4,39,4.5,46,6.5,0,0.00,0.00,0.00,29.9,34.0
10min,FGNet,EastGapS,42.32,05DEC2017:16:40:00,30.4,13.9,50,19,34.9,24,4.4,35,6.2,0,0.00,0.00,0.00,28.3,30.7
10min,FGNet,EastGapS,42.32,05DEC2017:16:50:00,29.8,14.2,52,19,35.2,10,4.3,32,6.2,0,0.00,0.00,0.00,26.1,27.9
10min,FGNet,EastGapS,42.32,05DEC2017:17:00:00,29.0,14.2,53,19,35.6,6,3.5,42,4.9,0,0.00,0.00,0.00,25.9,27.3
10min,FGNet,EastGapS,42.32,05DEC2017:17:10:00,28.2,14.1,55,19,35.2,2,3.3,31,4.2,0,0.00,0.00,0.00,24.9,26.4
10min,FGNet,EastGapS,42.32,05DEC2017:17:20:00,28.0,14.0,55,19,35.6,1,3.7,28,5.1,0,0.00,0.00,0.00,25.2,26.4
10min,FGNet,EastGapS,42.32,05DEC2017:17:30:00,27.2,14.1,57,19,35.2,0,2.7,39,4.2,0,0.00,0.00,0.00,21.5,23.6
10min,FGNet,EastGapS,42.32,05DEC2017:17:40:00,26.2,14.1,60,19,35.6,0,2.0,60,3.0,0,0.00,0.00,0.00,22.1,23.1
10min,FGNet,EastGapS,42.32,05DEC2017:17:50:00,25.6,14.1,61,19,35.2,0,1.7,51,3.0,0,0.00,0.00,0.00,21.6,23.3
10min,FGNet,EastGapS,42.32,05DEC2017:18:00:00,24.6,13.9,63,19,35.4,0,1.6,33,3.3,0,0.00,0.00,0.00,18.6,21.7
10min,FGNet,EastGapS,42.32,05DEC2017:18:10:00,23.7,13.6,65,19,35.4,0,0.5,21,2.1,0,0.00,0.00,0.00,18.0,21.3
10min,FGNet,EastGapS,42.32,05DEC2017:18:20:00,23.0,13.8,67,19,35.4,0,1.2,21,2.6,0,0.00,0.00,0.00,18.8,20.8
10min,FGNet,EastGapS,42.32,05DEC2017:18:30:00,22.0,13.5,69,19,35.6,0,0.0,23,0.0,0,0.00,0.00,0.00,17.2,19.9
10min,FGNet,EastGapS,42.32,05DEC2017:18:40:00,21.4,13.6,71,19,35.4,0,0.3,133,2.3,0,0.00,0.00,0.00,18.0,19.9
10min,FGNet,EastGapS,42.32,05DEC2017:18:50:00,21.1,13.6,72,19,35.4,0,1.0,234,2.6,0,0.00,0.00,0.00,18.1,20.1
10min,FGNet,EastGapS,42.32,05DEC2017:19:00:00,20.8,13.6,73,19,35.6,0,0.1,362,1.7,0,0.00,0.00,0.00,17.5,20.2
10min,FGNet,EastGapS,42.32,05DEC2017:19:10:00,20.5,13.4,74,19,35.4,0,0.0,351,0.0,0,0.00,0.00,0.00,17.9,19.4
10min,FGNet,EastGapS,42.32,05DEC2017:19:20:00,19.8,13.2,75,19,35.1,0,0.3,121,1.7,0,0.00,0.00,0.00,15.9,17.9
10min,FGNet,EastGapS,42.32,05DEC2017:19:30:00,19.4,13.6,78,19,35.2,0,1.0,193,2.3,0,0.00,0.00,0.00,15.4,17.5
10min,FGNet,EastGapS,42.32,05DEC2017:19:40:00,19.2,13.7,79,19,35.2,0,0.4,112,1.9,0,0.00,0.00,0.00,15.4,17.3
10min,FGNet,EastGapS,42.32,05DEC2017:19:50:00,18.4,13.7,82,19,35.2,0,2.2,276,2.8,0,0.00,0.00,0.00,15.1,17.0
10min,FGNet,EastGapS,42.32,05DEC2017:20:00:00,19.2,14.7,83,19,35.6,0,2.2,298,3.7,0,0.00,0.00,0.00,16.0,18.7
10min,FGNet,EastGapS,42.32,05DEC2017:20:10:00,19.2,15.2,84,19,35.6,0,1.9,305,3.7,0,0.00,0.00,0.00,18.2,20.2
10min,FGNet,EastGapS,42.32,05DEC2017:20:20:00,19.9,16.0,85,19,35.4,0,2.0,301,3.9,0,0.00,0.00,0.00,18.9,21.2
10min,FGNet,EastGapS,42.32,05DEC2017:20:30:00,20.3,15.9,83,19,35.6,0,1.2,268,3.3,0,0.00,0.00,0.00,17.5,19.5
10min,FGNet,EastGapS,42.32,05DEC2017:20:40:00,20.0,15.6,83,19,35.6,0,1.4,228,2.6,0,0.00,0.00,0.00,16.1,18.7
10min,FGNet,EastGapS,42.32,05DEC2017:20:50:00,19.3,15.2,84,19,35.4,0,1.8,245,2.6,0,0.00,0.00,0.00,15.3,17.0
10min,FGNet,EastGapS,42.32,05DEC2017:21:00:00,18.9,15.6,87,19,35.2,0,1.1,262,2.6,0,0.00,0.00,0.00,16.9,18.8
10min,FGNet,EastGapS,42.32,05DEC2017:21:10:00,18.2,14.6,86,19,35.2,0,1.3,278,2.8,0,0.00,0.00,0.00,15.3,17.2
10min,FGNet,EastGapS,42.32,05DEC2017:21:20:00,18.0,15.0,88,19,35.2,0,1.9,268,3.0,0,0.00,0.00,0.00,15.9,18.2
10min,FGNet,EastGapS,42.32,05DEC2017:21:30:00,19.2,15.7,86,19,35.2,0,1.7,248,3.1,0,0.00,0.00,0.00,16.8,18.4
10min,FGNet,EastGapS,42.32,05DEC2017:21:40:00,18.9,15.2,85,19,35.2,0,2.2,173,3.1,0,0.00,0.00,0.00,15.9,18.0
10min,FGNet,EastGapS,42.32,05DEC2017:21:50:00,19.0,15.3,85,19,35.4,0,1.3,189,2.8,0,0.00,0.00,0.00,16.7,18.0
10min,FGNet,EastGapS,42.32,05DEC2017:22:00:00,18.2,15.0,87,19,35.2,0,2.9,208,3.3,0,0.00,0.00,0.00,16.9,18.5
10min,FGNet,EastGapS,42.32,05DEC2017:22:10:00,19.2,15.5,85,19,35.2,0,2.8,180,3.7,0,0.00,0.00,0.00,16.8,18.9
10min,FGNet,EastGapS,42.32,05DEC2017:22:20:00,18.6,14.8,85,19,35.2,0,2.4,191,3.3,0,0.00,0.00,0.00,16.4,18.2
10min,FGNet,EastGapS,42.32,05DEC2017:22:30:00,18.1,14.7,86,19,35.6,0,2.4,206,3.5,0,0.00,0.00,0.00,14.9,16.7
10min,FGNet,EastGapS,42.32,05DEC2017:22:40:00,17.7,14.6,88,19,35.2,0,2.8,204,3.9,0,0.00,0.00,0.00,15.9,17.3
10min,FGNet,EastGapS,42.32,05DEC2017:22:50:00,17.8,14.6,87,19,34.9,0,2.9,207,3.5,0,0.00,0.00,0.00,15.4,17.2
10min,FGNet,SantaEast,42.33,05DEC2017:00:00:00,19.6,12.5,73,23,38.1,0,2.4,227,3.7,0,0.00,0.00,0.00,17.6,18.4
10min,FGNet,SantaEast,42.33,05DEC2017:00:10:00,19.2,12.1,73,23,38.5,0,2.4,226,3.3,0,0.00,0.00,0.00,17.4,18.4
10min,FGNet,SantaEast,42.33,05DEC2017:00:20:00,19.3,11.7,72,23,38.3,0,3.2,218,4.6,0,0.00,0.00,0.00,18.6,19.1
10min,FGNet,SantaEast,42.33,05DEC2017:00:30:00,20.2,11.6,69,23,38.5,0,3.1,217,4.8,0,0.00,0.00,0.00,18.3,19.2
10min,FGNet,SantaEast,42.33,05DEC2017:00:40:00,20.7,11.4,67,23,38.3,0,3.3,219,5.3,0,0.00,0.00,0.00,19.7,20.0
10min,FGNet,SantaEast,42.33,05DEC2017:00:50:00,22.1,11.8,64,23,39.0,0,4.4,213,6.2,0,0.00,0.00,0.00,20.5,20.8
10min,FGNet,SantaEast,42.33,05DEC2017:01:00:00,22.6,11.5,62,23,38.3,0,4.7,205,7.4,0,0.00,0.00,0.00,21.2,21.2
10min,FGNet,SantaEast,42.33,05DEC2017:01:10:00,22.1,11.5,63,23,38.3,0,3.1,205,4.4,0,0.00,0.00,0.00,17.9,19.1
10min,FGNet,SantaEast,42.33,05DEC2017:01:20:00,20.9,11.2,66,23,37.9,0,3.0,207,4.0,0,0.00,0.00,0.00,18.0,19.0
10min,FGNet,SantaEast,42.33,05DEC2017:01:30:00,20.3,10.7,66,23,38.1,0,2.8,211,3.5,0,0.00,0.00,0.00,17.3,18.4
10min,FGNet,SantaEast,42.33,05DEC2017:01:40:00,19.5,10.4,67,23,37.9,0,2.5,194,4.4,0,0.00,0.00,0.00,16.9,17.2
10min,FGNet,SantaEast,42.33,05DEC2017:01:50:00,18.9,10.5,69,24,39.2,0,2.7,202,3.9,0,0.00,0.00,0.00,15.1,16.3
10min,FGNet,SantaEast,42.33,05DEC2017:02:00:00,17.8,10.1,71,23,38.3,0,2.2,201,3.7,0,0.00,0.00,0.00,14.2,14.6
10min,FGNet,SantaEast,42.33,05DEC2017:02:10:00,17.0,10.0,73,23,38.5,0,3.3,192,5.1,0,0.00,0.00,0.00,16.3,16.4
10min,FGNet,SantaEast,42.33,05DEC2017:02:20:00,18.3,10.4,71,23,38.3,0,3.1,217,4.9,0,0.00,0.00,0.00,16.4,17.4
10min,FGNet,SantaEast,42.33,05DEC2017:02:30:00,17.9,10.3,71,23,38.3,0,2.0,242,2.8,0,0.00,0.00,0.00,17.0,17.9
10min,FGNet,SantaEast,42.33,05DEC2017:02:40:00,17.9,10.3,71,23,37.6,0,1.9,238,2.8,0,0.00,0.00,0.00,17.0,18.0
10min,FGNet,SantaEast,42.33,05DEC2017:02:50:00,17.2,10.1,73,23,37.9,0,2.4,207,4.4,0,0.00,0.00,0.00,16.4,17.0
10min,FGNet,SantaEast,42.33,05DEC2017:03:00:00,17.5,10.6,74,23,38.1,0,2.7,243,3.9,0,0.00,0.00,0.00,16.0,17.0
10min,FGNet,SantaEast,42.33,05DEC2017:03:10:00,17.9,10.9,74,23,37.9,0,2.4,227,3.9,0,0.00,0.00,0.00,14.3,15.2
10min,FGNet,SantaEast,42.33,05DEC2017:03:20:00,17.2,11.0,76,23,38.7,0,2.6,174,3.7,0,0.00,0.00,0.00,14.3,14.9
10min,FGNet,SantaEast,42.33,05DEC2017:03:30:00,16.4,11.0,79,23,38.3,0,2.9,202,3.7,0,0.00,0.00,0.00,14.3,15.1
10min,FGNet,SantaEast,42.33,05DEC2017:03:40:00,16.1,10.8,79,23,38.3,0,3.1,212,4.4,0,0.00,0.00,0.00,14.9,15.8
10min,FGNet,SantaEast,42.33,05DEC2017:03:50:00,16.2,10.9,79,23,39.0,0,2.4,227,3.1,0,0.00,0.00,0.00,14.6,15.6
10min,FGNet,SantaEast,42.33,05DEC2017:04:00:00,16.0,10.5,79,23,38.7,0,2.8,220,3.7,0,0.00,0.00,0.00,14.3,15.1
10min,FGNet,SantaEast,42.33,05DEC2017:04:10:00,16.0,10.4,78,23,39.2,0,3.2,212,4.6,0,0.00,0.00,0.00,14.6,15.3
10min,FGNet,SantaEast,42.33,05DEC2017:04:20:00,15.8,10.2,78,23,38.8,0,3.1,215,4.0,0,0.00,0.00,0.00,14.5,15.3
10min,FGNet,SantaEast,42.33,05DEC2017:04:30:00,15.9,10.3,78,23,38.3,0,2.6,219,3.5,0,0.00,0.00,0.00,14.4,15.2
10min,FGNet,SantaEast,42.33,05DEC2017:04:40:00,15.7,10.2,78,23,37.6,0,2.8,207,4.0,0,0.00,0.00,0.00,13.2,14.3
10min,FGNet,SantaEast,42.33,05DEC2017:04:50:00,14.8,9.8,80,23,37.8,0,1.8,224,2.8,0,0.00,0.00,0.00,13.1,14.3
10min,FGNet,SantaEast,42.33,05DEC2017:05:00:00,14.6,10.1,82,23,38.8,0,1.6,237,2.6,0,0.00,0.00,0.00,13.9,14.9
10min,FGNet,SantaEast,42.33,05DEC2017:05:10:00,14.6,9.9,81,23,38.8,0,1.9,235,3.1,0,0.00,0.00,0.00,14.0,15.0
10min,FGNet,SantaEast,42.33,05DEC2017:05:20:00,15.5,10.1,78,23,38.1,0,2.4,231,3.1,0,0.00,0.00,0.00,14.5,15.5
10min,FGNet,SantaEast,42.33,05DEC2017:05:30:00,15.9,10.0,77,23,37.8,0,2.0,234,2.6,0,0.00,0.00,0.00,14.8,15.8
10min,FGNet,SantaEast,42.33,05DEC2017:05:40:00,15.4,9.7,78,23,37.9,0,2.6,223,3.7,0,0.00,0.00,0.00,13.7,14.8
10min,FGNet,SantaEast,42.33,05DEC2017:05:50:00,14.7,9.3,79,23,38.3,0,2.1,215,2.8,0,0.00,0.00,0.00,12.7,14.1
10min,FGNet,SantaEast,42.33,05DEC2017:06:00:00,14.1,9.1,80,23,37.0,0,2.0,225,3.3,0,0.00,0.00,0.00,12.8,14.4
10min,FGNet,SantaEast,42.33,05DEC2017:06:10:00,13.3,8.8,82,23,38.3,0,1.7,249,3.5,0,0.00,0.00,0.00,12.8,13.6
10min,FGNet,SantaEast,42.33,05DEC2017:06:20:00,13.5,9.6,84,23,38.5,0,3.3,191,4.2,0,0.00,0.00,0.00,12.9,13.4
10min,FGNet,SantaEast,42.33,05DEC2017:06:30:00,14.1,10.2,84,23,37.4,0,2.8,207,3.9,0,0.00,0.00,0.00,13.6,13.9
10min,FGNet,SantaEast,42.33,05DEC2017:06:40:00,14.6,10.2,82,23,37.2,0,2.9,199,4.2,0,0.00,0.00,0.00,12.9,13.8
10min,FGNet,SantaEast,42.33,05DEC2017:06:50:00,13.9,9.6,83,23,37.8,0,2.9,210,3.7,0,0.00,0.00,0.00,13.3,14.3
10min,FGNet,SantaEast,42.33,05DEC2017:07:00:00,14.3,9.9,82,23,37.9,0,2.1,227,2.6,0,0.00,0.00,0.00,13.7,14.7
10min,FGNet,SantaEast,42.33,05DEC2017:07:10:00,14.1,9.7,82,23,37.9,0,2.4,225,3.1,0,0.00,0.00,0.00,13.8,14.7
10min,FGNet,SantaEast,42.33,05DEC2017:07:20:00,13.6,9.1,82,23,37.2,1,2.0,203,2.6,0,0.00,0.00,0.00,11.5,12.1
10min,FGNet,SantaEast,42.33,05DEC2017:07:30:00,13.2,9.2,84,23,37.0,4,2.9,210,4.0,0,0.00,0.00,0.00,12.8,13.7
10min,FGNet,SantaEast,42.33,05DEC2017:07:40:00,13.3,9.7,85,23,37.6,7,2.6,206,3.3,0,0.00,0.00,0.00,12.5,13.2
10min,FGNet,SantaEast,42.33,05DEC2017:07:50:00,13.3,9.7,86,23,37.4,10,2.9,198,3.7,0,0.00,0.00,0.00,13.3,13.7
10min,FGNet,SantaEast,42.33,05DEC2017:08:00:00,13.5,10.0,85,23,38.3,13,2.9,208,3.5,0,0.00,0.00,0.00,13.2,13.7
10min,FGNet,SantaEast,42.33,05DEC2017:08:10:00,13.6,9.9,85,23,38.3,16,2.3,212,3.9,0,0.00,0.00,0.00,13.2,14.0
10min,FGNet,SantaEast,42.33,05DEC2017:08:20:00,13.8,10.3,86,23,38.1,19,2.7,197,3.5,0,0.00,0.00,0.00,14.3,14.1
10min,FGNet,SantaEast,42.33,05DEC2017:08:30:00,14.5,10.9,85,23,36.9,22,2.9,199,3.9,0,0.00,0.00,0.00,14.5,14.9
10min,FGNet,SantaEast,42.33,05DEC2017:08:40:00,14.8,10.9,85,23,37.6,25,2.7,201,3.3,0,0.00,0.00,0.00,15.3,15.5
10min,FGNet,SantaEast,42.33,05DEC2017:08:50:00,14.9,10.9,84,23,37.0,30,2.0,218,3.3,0,0.00,0.00,0.00,15.7,16.0
10min,FGNet,SantaEast,42.33,05DEC2017:09:00:00,15.1,11.3,85,23,37.4,34,2.1,210,2.8,0,0.00,0.00,0.00,16.0,15.9
10min,FGNet,SantaEast,42.33,05DEC2017:09:10:00,16.5,13.2,87,23,38.3,207,2.3,190,3.1,0,0.00,0.00,0.00,33.6,20.7
10min,FGNet,SantaEast,42.33,05DEC2017:09:20:00,21.5,13.6,71,23,37.4,236,2.8,186,4.4,0,0.00,0.00,0.00,39.4,26.2
10min,FGNet,SantaEast,42.33,05DEC2017:09:30:00,23.6,14.7,69,23,37.2,258,2.1,218,3.9,0,0.00,0.00,0.00,46.6,28.3
10min,FGNet,SantaEast,42.33,05DEC2017:09:40:00,24.6,15.1,67,23,37.4,280,2.2,261,3.3,0,0.00,0.00,0.00,44.2,28.6
10min,FGNet,SantaEast,42.33,05DEC2017:09:50:00,24.9,14.6,64,23,36.9,143,2.7,259,4.4,0,0.00,0.00,0.00,40.2,27.8
10min,FGNet,SantaEast,42.33,05DEC2017:10:00:00,25.6,15.8,66,23,38.1,171,2.2,240,3.7,0,0.00,0.00,0.00,48.7,30.4
10min,FGNet,SantaEast,42.33,05DEC2017:10:10:00,26.2,15.9,64,23,37.0,70,2.0,262,3.5,0,0.00,0.00,0.00,53.1,32.0
10min,FGNet,SantaEast,42.33,05DEC2017:10:20:00,28.3,15.3,58,23,36.9,70,1.7,226,4.0,0,0.00,0.00,0.00,49.5,34.5
10min,FGNet,SantaEast,42.33,05DEC2017:10:30:00,28.0,15.3,58,23,37.4,49,2.6,246,5.7,0,0.00,0.00,0.00,46.2,31.3
10min,FGNet,SantaEast,42.33,05DEC2017:10:40:00,28.6,16.1,59,23,36.7,393,2.3,269,3.7,0,0.00,0.00,0.00,50.4,32.9
10min,FGNet,SantaEast,42.33,05DEC2017:10:50:00,29.5,16.8,59,23,37.8,408,1.3,227,2.8,0,0.00,0.00,0.00,53.9,35.1
10min,FGNet,SantaEast,42.33,05DEC2017:11:00:00,30.0,17.0,58,23,37.0,422,1.3,281,4.0,0,0.00,0.00,0.00,54.1,35.4
10min,FGNet,SantaEast,42.33,05DEC2017:11:10:00,29.6,16.4,57,23,37.6,432,1.9,249,3.3,0,0.00,0.00,0.00,51.7,31.5
10min,FGNet,SantaEast,42.33,05DEC2017:11:20:00,30.3,16.6,56,23,37.9,442,2.0,295,3.5,0,0.00,0.00,0.00,54.2,30.8
10min,FGNet,SantaEast,42.33,05DEC2017:11:30:00,30.2,17.5,59,23,38.3,452,2.4,233,4.2,0,0.00,0.00,0.00,35.0,31.3
10min,FGNet,SantaEast,42.33,05DEC2017:11:40:00,30.8,17.1,56,23,37.9,322,2.6,266,4.8,0,0.00,0.00,0.00,34.8,31.4
10min,FGNet,SantaEast,42.33,05DEC2017:11:50:00,32.0,17.1,54,23,36.1,464,2.1,179,4.8,0,0.00,0.00,0.00,35.9,32.8
10min,FGNet,SantaEast,42.33,05DEC2017:12:00:00,32.2,16.6,52,23,36.7,462,2.7,186,4.4,0,0.00,0.00,0.00,35.5,32.1
10min,FGNet,SantaEast,42.33,05DEC2017:12:10:00,32.3,16.4,52,23,37.4,471,2.1,184,3.9,0,0.00,0.00,0.00,37.4,33.3
10min,FGNet,SantaEast,42.33,05DEC2017:12:20:00,32.2,14.7,48,23,37.0,469,4.2,81,7.1,0,0.00,0.00,0.00,34.1,31.9
10min,FGNet,SantaEast,42.33,05DEC2017:12:30:00,32.8,14.8,47,23,36.7,474,4.5,62,7.3,0,0.00,0.00,0.00,35.7,32.7
10min,FGNet,SantaEast,42.33,05DEC2017:12:40:00,33.4,14.8,46,23,36.7,448,4.1,107,7.4,0,0.00,0.00,0.00,35.9,33.1
10min,FGNet,SantaEast,42.33,05DEC2017:12:50:00,33.3,14.0,45,23,35.8,353,3.9,144,6.2,0,0.00,0.00,0.00,34.8,32.5
10min,FGNet,SantaEast,42.33,05DEC2017:13:00:00,33.1,14.9,47,23,37.6,466,3.4,107,6.5,0,0.00,0.00,0.00,36.8,37.3
10min,FGNet,SantaEast,42.33,05DEC2017:13:10:00,33.4,13.7,44,23,36.7,458,4.0,91,7.1,0,0.00,0.00,0.00,40.7,37.9
10min,FGNet,SantaEast,42.33,05DEC2017:13:20:00,33.7,13.5,43,23,37.4,454,5.2,74,9.4,0,0.00,0.00,0.00,41.8,37.0
10min,FGNet,SantaEast,42.33,05DEC2017:13:30:00,33.9,13.5,43,23,36.3,443,4.0,190,8.7,0,0.00,0.00,0.00,40.6,37.9
10min,FGNet,SantaEast,42.33,05DEC2017:13:40:00,34.1,13.7,43,23,38.1,430,5.1,80,8.2,0,0.00,0.00,0.00,41.2,38.3
10min,FGNet,SantaEast,42.33,05DEC2017:13:50:00,34.1,13.1,41,23,35.6,413,3.8,64,6.5,0,0.00,0.00,0.00,41.5,40.1
10min,FGNet,SantaEast,42.33,05DEC2017:14:00:00,34.5,13.3,41,23,35.6,404,4.2,147,7.8,0,0.00,0.00,0.00,42.1,40.4
