10min,FGNet,sunnyslope,43.01,29SEP2020:22:50:00,56.8,43.4,51,10.52,59.45,0,4.9,248.4,5.5,0,0.00,0.00,0.00,52.772,54.626
10min,FGNet,sunnyslope,43.01,29SEP2020:23:00:00,56.0,43.5,54,10.53,59.45,0,5.3,235,5.8,0,0.00,0.00,0.00,50.99,52.574
10min,FGNet,sunnyslope,43.01,29SEP2020:23:10:00,54.9,42.9,55,10.53,59.432,0,5.1,248.4,5.5,0,0.00,0.00,0.00,50.99,52.484
10min,FGNet,sunnyslope,43.01,29SEP2020:23:20:00,54.5,42.2,55,10.55,59.432,0,5.1,235.3,5.8,0,0.00,0.00,0.00,50.504,52.106
10min,FGNet,sunnyslope,43.01,29SEP2020:23:30:00,53.9,41.7,54,10.53,59.414,0,5.4,227.4,6.0,0,0.00,0.00,0.00,49.946,51.692
10min,FGNet,sunnyslope,43.01,29SEP2020:23:40:00,54.6,40.7,51,10.52,59.414,0,5.1,225.6,6.0,0,0.00,0.00,0.00,50.882,52.772
10min,FGNet,sunnyslope,43.01,29SEP2020:23:50:00,54.7,40.7,50,10.55,59.396,0,5.0,206.3,5.7,0,0.00,0.00,0.00,50.576,52.34
10min,FGNet,huston,43.02,28SEP2020:23:00:00,45.9,41.9,65,13.82,61.88,0,1.7,175.8,2.8,0,0.00,0.00,0.00,43.061,44.0564
10min,FGNet,huston,43.02,28SEP2020:23:10:00,44.6,41.4,66,13.82,61.88,0,0.2,321.7,1.4,0,0.00,0.00,0.00,41.9306,42.485
10min,FGNet,huston,43.02,28SEP2020:23:20:00,43.5,41.4,71,13.81,61.862,0,2.1,282.8,3.1,3.333,0.00,0.00,0.00,41.081,42.089
10min,FGNet,huston,43.02,28SEP2020:23:30:00,42.9,41.1,72,13.82,61.862,0,0.8,208.6,1.9,100,0.00,0.00,0.00,41.1602,41.6354
10min,FGNet,huston,43.02,28SEP2020:23:40:00,42.6,41.0,68,13.82,61.862,0,2.2,195.6,2.8,100,0.00,0.00,0.00,40.9046,41.477
10min,FGNet,huston,43.02,28SEP2020:23:50:00,42.1,40.8,65,13.81,61.862,0,2.0,200.5,2.4,100,0.00,0.00,0.00,40.5878,41.1206
10min,FGNet,huston,43.02,29SEP2020:00:00:00,41.7,40.6,63,13.81,61.862,0,2.0,206.5,2.8,100,0.00,0.00,0.00,40.019,40.4132
10min,FGNet,huston,43.02,29SEP2020:00:10:00,41.3,40.3,65,13.82,61.862,0,2.9,223,3.1,100,0.00,0.00,0.00,39.8084,40.2998
10min,FGNet,huston,43.02,29SEP2020:00:20:00,41.2,39.9,60,13.81,61.844,0,2.0,217.9,3.0,100,0.00,0.00,0.00,40.3016,40.9928
10min,FGNet,huston,43.02,29SEP2020:00:30:00,41.7,40.3,67,13.82,61.826,0,2.1,258.4,2.4,100,0.00,0.00,0.00,40.028,40.5212
10min,FGNet,huston,43.02,29SEP2020:00:40:00,41.3,40.4,65,13.82,61.808,0,0.5,262,2.1,100,0.00,0.00,0.00,39.9506,40.442
10min,FGNet,huston,43.02,29SEP2020:00:50:00,41.1,41.0,61,13.81,61.79,0,0.2,262.1,1.5,100,0.00,0.00,0.00,39.7526,40.1864
10min,FGNet,huston,43.02,29SEP2020:01:00:00,41.0,41.2,62,13.81,61.772,0,1.6,223.3,1.9,100,0.00,0.00,0.00,39.9704,40.3844
10min,FGNet,huston,43.02,29SEP2020:01:10:00,41.1,41.6,65,13.82,61.772,0,2.0,233.4,2.6,100,0.00,0.00,0.00,39.776,40.3268
10min,FGNet,huston,43.02,29SEP2020:01:20:00,41.5,41.5,76,13.8,61.754,0,2.0,235.5,3.1,100,0.00,0.00,0.00,41.117,41.5526
10min,FGNet,huston,43.02,29SEP2020:01:30:00,41.5,41.9,75,13.8,61.736,0,1.8,233.9,3.1,100,0.00,0.00,0.00,39.8786,40.5086
10min,FGNet,huston,43.02,29SEP2020:01:40:00,41.7,41.1,78,13.83,61.718,0,3.4,275.2,4.2,100,0.00,0.00,0.00,40.3556,41.0252
10min,FGNet,huston,43.02,29SEP2020:01:50:00,41.5,41.1,80,13.82,61.7,0,3.3,261.9,3.9,100,0.00,0.00,0.00,39.569,40.3952
10min,FGNet,huston,43.02,29SEP2020:02:00:00,41.5,40.7,79,13.8,61.682,0,3.1,288.4,3.7,100,0.00,0.00,0.00,40.7894,41.6588
10min,FGNet,huston,43.02,29SEP2020:02:10:00,42.1,40.6,83,13.81,61.682,0,2.2,287.8,3.0,100,0.00,0.00,0.00,39.452,40.3376
10min,FGNet,huston,43.02,29SEP2020:02:20:00,41.5,41.1,81,13.81,61.646,0,1.3,241.1,3.0,100,0.00,0.00,0.00,39.6482,40.1198
10min,FGNet,huston,43.02,29SEP2020:02:30:00,41.8,41.4,77,13.81,61.61,0,1.1,213,3.0,100,0.00,0.00,0.00,40.7912,42.1538
10min,FGNet,huston,43.02,29SEP2020:02:40:00,42.6,42.1,79,13.82,61.592,0,1.6,203.8,3.0,100,0.00,0.00,0.00,40.6922,40.9478
10min,FGNet,huston,43.02,29SEP2020:02:50:00,41.8,42.0,80,13.82,61.556,0,1.7,249,2.4,100,0.00,0.00,0.00,39.2954,39.983
10min,FGNet,huston,43.02,29SEP2020:03:00:00,40.5,41.5,79,13.82,61.538,0,1.6,267.2,2.3,100,0.00,0.00,0.00,38.3144,38.9606
10min,FGNet,huston,43.02,29SEP2020:03:10:00,39.6,41.7,79,13.8,61.52,0,1.3,261.9,2.1,100,0.00,0.00,0.00,37.9616,38.5106
10min,FGNet,huston,43.02,29SEP2020:03:20:00,39.6,41.4,79,13.81,61.502,0,1.1,282.5,2.1,100,0.00,0.00,0.00,37.6088,38.2352
10min,FGNet,huston,43.02,29SEP2020:03:30:00,39.2,40.6,79,13.82,61.484,0,1.8,293.7,2.3,100,0.00,0.00,0.00,37.3352,37.9022
10min,FGNet,huston,43.02,29SEP2020:03:40:00,38.6,40.7,82,13.8,61.466,0,1.7,294.8,2.1,100,0.00,0.00,0.00,37.0616,37.688
10min,FGNet,huston,43.02,29SEP2020:03:50:00,38.3,40.5,81,13.82,61.43,0,1.5,293.6,3.5,100,0.00,0.00,0.00,37.1012,37.8446
10min,FGNet,huston,43.02,29SEP2020:04:00:00,39.2,38.9,85,13.82,61.412,0,3.1,276.2,4.0,100,0.00,0.00,0.00,37.3748,38.4116
10min,FGNet,huston,43.02,29SEP2020:04:10:00,39.1,39.7,87,13.82,61.376,0,3.4,270,3.9,100,0.00,0.00,0.00,37.6088,38.354
10min,FGNet,huston,43.02,29SEP2020:04:20:00,38.8,39.8,86,13.81,61.34,0,3.0,244.4,3.9,100,0.00,0.00,0.00,37.1012,37.8644
10min,FGNet,huston,43.02,29SEP2020:04:30:00,38.3,39.6,82,13.81,61.322,0,2.4,239.9,3.1,100,0.00,0.00,0.00,36.8852,37.6484
10min,FGNet,huston,43.02,29SEP2020:04:40:00,38.5,38.4,86,13.81,61.304,0,2.7,270.8,3.7,100,0.00,0.00,0.00,36.671,37.3748
10min,FGNet,huston,43.02,29SEP2020:04:50:00,38.2,38.0,88,13.81,61.268,0,2.4,251.4,3.5,100,0.00,0.00,0.00,36.5936,37.022
10min,FGNet,huston,43.02,29SEP2020:05:00:00,37.4,38.8,83,13.83,61.214,0,2.1,218.5,3.3,100,0.00,0.00,0.00,35.7926,36.7106
10min,FGNet,huston,43.02,29SEP2020:05:10:00,37.1,38.5,76,13.8,61.196,0,2.8,208.5,3.1,100,0.00,0.00,0.00,36.2804,37.2578
10min,FGNet,huston,43.02,29SEP2020:05:20:00,38.2,38.4,73,13.81,61.178,0,3.0,201.5,4.0,100,0.00,0.00,0.00,37.922,38.5106
10min,FGNet,huston,43.02,29SEP2020:05:30:00,40.3,38.1,72,13.81,61.142,0,3.2,198.9,3.7,100,0.00,0.00,0.00,39.1766,39.9236
10min,FGNet,huston,43.02,29SEP2020:05:40:00,40.7,38.2,71,13.83,61.124,0,2.8,208.1,3.7,100,0.00,0.00,0.00,38.0984,39.0596
10min,FGNet,huston,43.02,29SEP2020:05:50:00,39.1,37.8,73,13.79,61.088,0,1.9,243.6,3.0,100,0.00,0.00,0.00,37.3748,38.1182
10min,FGNet,huston,43.02,29SEP2020:06:00:00,39.5,37.3,82,13.81,61.052,0,2.8,293.4,3.5,100,0.00,0.00,0.00,37.589,38.3918
10min,FGNet,huston,43.02,29SEP2020:06:10:00,39.8,37.4,86,13.81,61.034,0,2.7,293.8,3.5,100,0.00,0.00,0.00,37.1012,37.9418
10min,FGNet,huston,43.02,29SEP2020:06:20:00,39.2,37.5,86,13.8,60.998,0,2.0,305.8,2.6,100,0.00,0.00,0.00,37.0022,38.0012
10min,FGNet,huston,43.02,29SEP2020:06:30:00,39.6,37.7,85,13.8,60.962,1,2.3,317.4,3.9,100,0.00,0.00,0.00,36.437,37.238
10min,FGNet,huston,43.02,29SEP2020:06:40:00,38.7,37.7,84,13.82,60.944,3,1.7,246.3,2.3,100,0.00,0.00,0.00,36.1832,36.8852
10min,FGNet,huston,43.02,29SEP2020:06:50:00,38.6,38.6,86,13.8,60.908,8,2.3,259.8,3.1,100,0.00,0.00,0.00,37.2182,38.1776
10min,FGNet,huston,43.02,29SEP2020:07:00:00,39.3,39.2,88,13.8,60.872,30,2.8,258.6,3.3,100,0.00,0.00,0.00,39.3152,40.514
10min,FGNet,huston,43.02,29SEP2020:07:10:00,40.0,39.2,88,13.81,60.818,55,1.2,261.3,2.3,100,0.00,0.00,0.00,40.0424,42.1736
10min,FGNet,huston,43.02,29SEP2020:07:20:00,41.1,39.8,90,13.8,60.8,78,1.7,267.2,2.3,100,0.00,0.00,0.00,40.9874,42.2528
10min,FGNet,huston,43.02,29SEP2020:07:30:00,43.9,40.9,88,13.8,60.764,97,0.6,178.1,2.1,100,0.00,0.00,0.00,44.0222,50.54
10min,FGNet,huston,43.02,29SEP2020:07:40:00,46.5,40.7,79,13.79,60.746,121,0.9,147.2,2.4,100,0.00,0.00,0.00,45.1832,51.098
10min,FGNet,huston,43.02,29SEP2020:07:50:00,49.0,41.0,76,13.81,60.71,148,1.9,86,2.6,100,0.00,0.00,0.00,45.5252,51.422
10min,FGNet,huston,43.02,29SEP2020:08:00:00,50.2,41.4,75,13.81,60.674,175,1.7,111.5,2.1,100,0.00,0.00,0.00,47.048,55.148
10min,FGNet,huston,43.02,29SEP2020:08:10:00,50.5,42.5,76,13.81,60.638,204,2.1,129.6,3.1,100,0.00,0.00,0.00,48.74,55.688
10min,FGNet,huston,43.02,29SEP2020:08:20:00,50.8,42.4,75,13.8,60.602,233,2.6,150.4,3.7,100,0.00,0.00,0.00,50.342,56.084
10min,FGNet,huston,43.02,29SEP2020:08:30:00,51.2,42.7,74,13.81,60.566,262,3.1,143.3,4.6,100,0.00,0.00,0.00,52.052,55.778
10min,FGNet,huston,43.02,29SEP2020:08:40:00,51.4,42.0,72,13.81,60.548,292,3.7,168.6,4.9,100,0.00,0.00,0.00,54.05,56.732
10min,FGNet,huston,43.02,29SEP2020:08:50:00,52.0,41.0,68,13.8,60.494,321,3.4,150.9,4.4,100,0.00,0.00,0.00,55.544,57.902
10min,FGNet,huston,43.02,29SEP2020:09:00:00,53.1,41.0,65,13.82,60.458,350,2.6,143,3.9,100,0.00,0.00,0.00,56.84,54.716
10min,FGNet,huston,43.02,29SEP2020:09:10:00,54.8,42.3,64,13.82,60.422,376,2.7,146,4.2,100,0.00,0.00,0.00,60.962,58.46
10min,FGNet,huston,43.02,29SEP2020:09:20:00,55.1,42.5,63,13.81,60.404,404,2.5,118,4.2,30,0.00,0.00,0.00,64.796,60.944
10min,FGNet,huston,43.02,29SEP2020:09:30:00,55.2,42.6,63,13.81,60.368,431,2.6,85,3.5,0,0.00,0.00,0.00,64.796,58.658
10min,FGNet,huston,43.02,29SEP2020:09:40:00,56.2,42.3,61,13.8,60.332,456,2.6,102.2,4.4,0,0.00,0.00,0.00,63.716,58.46
10min,FGNet,huston,43.02,29SEP2020:09:50:00,57.2,41.9,58,13.8,60.296,481,2.7,111.1,4.4,0,0.00,0.00,0.00,64.67,63.716
10min,FGNet,huston,43.02,29SEP2020:10:00:00,57.8,42.2,57,13.8,60.26,503,2.7,138.5,4.2,0,0.00,0.00,0.00,65.264,60.26
10min,FGNet,huston,43.02,29SEP2020:10:10:00,58.2,42.6,57,13.81,60.224,526,2.9,83.8,4.2,0,0.00,0.00,0.00,68,57.956
10min,FGNet,huston,43.02,29SEP2020:10:20:00,58.3,42.4,57,13.8,60.206,546,2.8,102.9,4.2,0,0.00,0.00,0.00,65.66,60.422
10min,FGNet,huston,43.02,29SEP2020:10:30:00,59.9,43.0,56,13.8,60.17,565,3.2,114.5,5.8,0,0.00,0.00,0.00,71.132,60.422
10min,FGNet,huston,43.02,29SEP2020:10:40:00,60.0,42.9,55,13.8,60.134,584,3.6,97,5.3,0,0.00,0.00,0.00,75.866,62.834
10min,FGNet,huston,43.02,29SEP2020:10:50:00,61.3,42.1,52,13.82,60.098,601,3.0,141.6,5.8,0,0.00,0.00,0.00,79.286,66.866
10min,FGNet,huston,43.02,29SEP2020:11:00:00,63.5,42.8,49,13.79,60.08,618,2.8,117.3,6.0,0,0.00,0.00,0.00,82.382,71.456
10min,FGNet,huston,43.02,29SEP2020:11:10:00,63.5,39.4,42,13.8,60.062,632,3.8,143,5.7,0,0.00,0.00,0.00,78.584,71.924
10min,FGNet,huston,43.02,29SEP2020:11:20:00,63.9,39.5,42,13.81,60.044,644,3.3,156.8,6.2,0,0.00,0.00,0.00,88.808,68.288
10min,FGNet,huston,43.02,29SEP2020:11:30:00,64.9,41.2,44,13.79,60.026,657,2.6,199.1,4.6,0,0.00,0.00,0.00,87.764,74.84
10min,FGNet,huston,43.02,29SEP2020:11:40:00,64.9,40.6,42,13.8,60.026,668,2.8,146.5,5.7,0,0.00,0.00,0.00,94.838,74.984
10min,FGNet,huston,43.02,29SEP2020:11:50:00,65.6,41.8,43,13.8,60.008,677,3.0,124.2,4.8,0,0.00,0.00,0.00,88.466,75.38
10min,FGNet,huston,43.02,29SEP2020:12:00:00,65.8,41.0,41,13.82,59.99,684,2.6,139.3,4.2,0,0.00,0.00,0.00,92.804,75.938
10min,FGNet,huston,43.02,29SEP2020:12:10:00,66.1,41.6,42,13.8,59.972,689,3.4,99.7,5.1,0,0.00,0.00,0.00,90.824,74.3
10min,FGNet,huston,43.02,29SEP2020:12:20:00,66.7,42.5,42,13.81,59.954,692,3.4,81.9,5.8,0,0.00,0.00,0.00,90.806,73.85
10min,FGNet,huston,43.02,29SEP2020:12:30:00,67.9,42.8,42,13.8,59.954,695,3.6,115.9,6.7,0,0.00,0.00,0.00,89.348,77.324
10min,FGNet,huston,43.02,29SEP2020:12:40:00,68.5,42.5,40,13.81,59.954,696,3.5,148.7,6.2,0,0.00,0.00,0.00,98.672,77
10min,FGNet,huston,43.02,29SEP2020:12:50:00,68.9,42.7,40,13.81,59.972,694,3.3,157.2,7.3,0,0.00,0.00,0.00,96.98,77.882
10min,FGNet,huston,43.02,29SEP2020:13:00:00,69.8,43.4,40,13.8,59.99,691,2.8,164,5.5,0,0.00,0.00,0.00,103.838,80.6
10min,FGNet,huston,43.02,29SEP2020:13:10:00,69.9,43.5,39,13.8,59.99,686,3.5,97.6,6.9,0,0.00,0.00,0.00,94.406,78.566
10min,FGNet,huston,43.02,29SEP2020:13:20:00,70.9,43.8,39,13.8,60.008,680,4.7,91.7,7.3,0,0.00,0.00,0.00,98.258,81.284
10min,FGNet,huston,43.02,29SEP2020:13:30:00,71.0,42.3,36,13.8,60.026,673,4.9,125.7,7.3,0,0.00,0.00,0.00,92.588,81.284
10min,FGNet,huston,43.02,29SEP2020:13:40:00,71.9,42.4,36,13.81,60.044,665,3.5,153.8,5.8,0,0.00,0.00,0.00,98.888,83.39
10min,FGNet,huston,43.02,29SEP2020:13:50:00,72.3,41.7,34,13.81,60.044,655,4.5,125,6.9,0,0.00,0.00,0.00,97.016,80.762
10min,FGNet,huston,43.02,29SEP2020:14:00:00,73.5,42.0,33,13.82,60.08,642,2.7,110.5,5.3,0,0.00,0.00,0.00,99.662,86
10min,FGNet,huston,43.02,29SEP2020:14:10:00,73.6,43.0,34,13.79,60.098,617,3.5,77.63,6.5,0,0.00,0.00,0.00,97.826,81.464
10min,FGNet,huston,43.02,29SEP2020:14:20:00,74.1,44.2,35,13.8,60.134,608,3.9,100.6,6.5,0,0.00,0.00,0.00,102.506,84.254
10min,FGNet,huston,43.02,29SEP2020:14:30:00,73.7,42.9,34,13.79,60.188,589,4.7,84.6,6.9,0,0.00,0.00,0.00,97.196,82.076
10min,FGNet,huston,43.02,29SEP2020:14:40:00,74.5,42.8,33,13.81,60.206,579,2.6,113.7,4.6,0,0.00,0.00,0.00,102.812,83.552
10min,FGNet,huston,43.02,29SEP2020:14:50:00,75.4,43.9,33,13.8,60.224,559,3.5,109.1,5.3,0,0.00,0.00,0.00,99.536,85.532
10min,FGNet,huston,43.02,29SEP2020:15:00:00,75.3,45.1,35,13.8,60.242,542,3.6,91.6,5.5,0,0.00,0.00,0.00,96.152,83.624
10min,FGNet,huston,43.02,29SEP2020:15:10:00,76.0,43.2,32,13.8,60.296,524,2.9,169.7,5.1,0,0.00,0.00,0.00,101.696,88.358
10min,FGNet,huston,43.02,29SEP2020:15:20:00,76.5,44.3,32,13.79,60.314,502,2.6,159.7,5.1,0,0.00,0.00,0.00,95.792,83.174
10min,FGNet,huston,43.02,29SEP2020:15:30:00,75.4,44.1,33,13.8,60.368,480,2.4,79.46,4.6,0,0.00,0.00,0.00,97.7,82.706
10min,FGNet,huston,43.02,29SEP2020:15:40:00,74.9,44.1,33,13.8,60.386,457,3.1,73.95,4.8,0,0.00,0.00,0.00,101.102,85.604
10min,FGNet,huston,43.02,29SEP2020:15:50:00,75.3,43.3,32,13.79,60.422,432,2.1,122.3,3.1,0,0.00,0.00,0.00,98.6,85.55
10min,FGNet,huston,43.02,29SEP2020:16:00:00,75.8,44.7,33,13.8,60.44,408,2.2,76.86,4.2,0,0.00,0.00,0.00,94.568,82.436
10min,FGNet,huston,43.02,29SEP2020:16:10:00,75.1,43.9,33,13.79,60.476,381,2.9,268.9,4.2,0,0.00,0.00,0.00,95.45,84.578
10min,FGNet,huston,43.02,29SEP2020:16:20:00,75.6,44.2,33,13.81,60.53,355,2.1,314.3,3.1,0,0.00,0.00,0.00,95.198,85.226
10min,FGNet,huston,43.02,29SEP2020:16:30:00,76.8,43.9,32,13.81,60.566,328,1.3,273.5,2.4,0,0.00,0.00,0.00,93.434,83.174
10min,FGNet,huston,43.02,29SEP2020:16:40:00,76.3,42.9,31,13.8,60.602,300,1.6,73.56,3.0,0,0.00,0.00,0.00,92.264,82.904
10min,FGNet,huston,43.02,29SEP2020:16:50:00,77.5,42.9,30,13.8,60.656,270,1.4,184.5,2.3,0,0.00,0.00,0.00,92.678,85.838
10min,FGNet,huston,43.02,29SEP2020:17:00:00,79.4,44.6,31,13.81,60.692,240,0.4,252.5,1.4,0,0.00,0.00,0.00,92.642,85.928
10min,FGNet,huston,43.02,29SEP2020:17:10:00,78.0,43.4,29,13.8,60.746,212,0.5,144.3,1.9,0,0.00,0.00,0.00,90.824,82.328
10min,FGNet,huston,43.02,29SEP2020:17:20:00,76.9,43.8,31,13.81,60.782,185,0.0,99,0.0,0,0.00,0.00,0.00,86.594,81.23
10min,FGNet,huston,43.02,29SEP2020:17:30:00,71.5,50.0,40,13.79,60.818,156,0.9,301.8,1.7,0,0.00,0.00,0.00,81.284,76.424
10min,FGNet,huston,43.02,29SEP2020:17:40:00,68.7,53.0,47,13.8,60.89,129,1.5,330.3,1.7,0,0.00,0.00,0.00,75.992,70.268
10min,FGNet,huston,43.02,29SEP2020:17:50:00,66.4,49.2,42,13.79,60.926,103,1.6,266.5,1.9,0,0.00,0.00,0.00,70.358,65.48
10min,FGNet,huston,43.02,29SEP2020:18:00:00,64.3,53.0,54,13.8,60.98,77,1.7,269.5,2.3,0,0.00,0.00,0.00,62.744,61.43
10min,FGNet,huston,43.02,29SEP2020:18:10:00,59.6,50.5,55,13.8,61.016,52,3.0,264.6,3.9,0,0.00,0.00,0.00,57.182,57.272
10min,FGNet,huston,43.02,29SEP2020:18:20:00,56.8,45.2,45,13.81,61.07,17,3.1,239.4,3.3,0,0.00,0.00,0.00,54.032,54.68
10min,FGNet,huston,43.02,29SEP2020:18:30:00,55.0,44.9,49,13.8,61.124,8,3.2,244.8,3.5,0,0.00,0.00,0.00,52.196,52.952
10min,FGNet,huston,43.02,29SEP2020:18:40:00,53.9,43.2,44,13.79,61.16,4,3.4,231.8,3.9,0,0.00,0.00,0.00,51.314,52.376
10min,FGNet,huston,43.02,29SEP2020:18:50:00,52.8,44.7,46,13.79,61.196,1,3.6,241.8,4.2,0,0.00,0.00,0.00,50.72,51.998
10min,FGNet,huston,43.02,29SEP2020:19:00:00,54.0,45.4,49,13.79,61.25,0,3.9,258.8,4.6,0,0.00,0.00,0.00,51.746,53.348
10min,FGNet,huston,43.02,29SEP2020:19:10:00,53.7,45.5,55,13.8,61.304,0,3.9,262.6,4.4,0,0.00,0.00,0.00,52.016,53.762
10min,FGNet,huston,43.02,29SEP2020:19:20:00,53.8,45.6,58,13.8,61.34,0,4.1,275.4,4.8,0,0.00,0.00,0.00,51.692,53.312
10min,FGNet,huston,43.02,29SEP2020:19:30:00,54.5,45.2,58,13.79,61.376,0,4.1,274.9,4.9,0,0.00,0.00,0.00,51.782,53.168
10min,FGNet,huston,43.02,29SEP2020:19:40:00,56.2,44.9,57,13.8,61.43,0,4.0,277.9,4.8,0,0.00,0.00,0.00,54.716,56.732
10min,FGNet,huston,43.02,29SEP2020:19:50:00,57.7,44.9,57,13.79,61.466,0,3.9,282.1,4.9,0,0.00,0.00,0.00,54.158,55.544
10min,FGNet,huston,43.02,29SEP2020:20:00:00,57.6,45.0,58,13.79,61.502,0,3.9,279.1,4.8,0,0.00,0.00,0.00,54.734,56.516
10min,FGNet,huston,43.02,29SEP2020:20:10:00,57.4,44.8,57,13.79,61.52,0,4.0,281,4.6,0,0.00,0.00,0.00,54.842,56.318
10min,FGNet,huston,43.02,29SEP2020:20:20:00,57.5,44.8,57,13.78,61.556,0,3.9,280.1,4.8,0,0.00,0.00,0.00,53.996,55.4
10min,FGNet,huston,43.02,29SEP2020:20:30:00,57.1,44.7,57,13.78,61.574,0,4.0,281.1,4.6,0,0.00,0.00,0.00,54.266,56.066
10min,FGNet,huston,43.02,29SEP2020:20:40:00,56.9,44.6,58,13.8,61.61,0,4.1,282.6,5.1,0,0.00,0.00,0.00,53.888,55.616
10min,FGNet,huston,43.02,29SEP2020:20:50:00,56.9,44.5,59,13.79,61.628,0,4.0,280.9,5.3,0,0.00,0.00,0.00,53.726,55.184
10min,FGNet,huston,43.02,29SEP2020:21:00:00,55.6,44.2,59,13.77,61.664,0,3.8,281.1,4.2,0,0.00,0.00,0.00,52.592,54.23
10min,FGNet,huston,43.02,29SEP2020:21:10:00,54.7,44.3,63,13.8,61.682,0,3.4,287.1,4.2,0,0.00,0.00,0.00,51.512,53.06
10min,FGNet,huston,43.02,29SEP2020:21:20:00,55.0,44.4,63,13.8,61.682,0,3.6,280.1,4.2,0,0.00,0.00,0.00,51.998,53.708
10min,FGNet,huston,43.02,29SEP2020:21:30:00,54.3,44.3,64,13.8,61.7,0,3.3,284,3.9,0,0.00,0.00,0.00,51.548,53.06
10min,FGNet,huston,43.02,29SEP2020:21:40:00,54.0,44.4,64,13.79,61.7,0,3.4,284.9,3.9,0,0.00,0.00,0.00,50.792,52.16
10min,FGNet,huston,43.02,29SEP2020:21:50:00,52.3,44.2,65,13.8,61.7,0,3.2,288.7,3.7,0,0.00,0.00,0.00,49.19,50.324
10min,FGNet,huston,43.02,29SEP2020:22:00:00,52.0,44.1,66,13.79,61.718,0,3.2,278.5,4.0,0,0.00,0.00,0.00,48.992,50.45
10min,FGNet,huston,43.02,29SEP2020:22:10:00,52.6,43.8,65,13.79,61.7,0,3.4,274.8,4.6,0,0.00,0.00,0.00,50.504,51.944
10min,FGNet,huston,43.02,29SEP2020:22:20:00,53.4,43.3,63,13.78,61.7,0,3.9,275.6,4.9,0,0.00,0.00,0.00,52.016,53.906
10min,FGNet,huston,43.02,29SEP2020:22:30:00,54.3,43.2,59,13.79,61.7,0,4.2,272.3,4.9,0,0.00,0.00,0.00,51.584,53.564
10min,FGNet,huston,43.02,29SEP2020:22:40:00,53.9,43.0,59,13.79,61.7,0,4.2,277.6,4.9,0,0.00,0.00,0.00,51.584,53.708
10min,FGNet,huston,43.02,29SEP2020:22:50:00,54.5,42.8,60,13.78,61.682,0,4.3,278.7,5.5,0,0.00,0.00,0.00,51.458,52.952
10min,FGNet,huston,43.02,29SEP2020:23:00:00,54.6,42.8,60,13.8,61.682,0,4.0,277.1,5.3,0,0.00,0.00,0.00,51.53,52.754
10min,FGNet,huston,43.02,29SEP2020:23:10:00,53.3,42.7,61,13.78,61.664,0,4.0,281.3,5.3,0,0.00,0.00,0.00,50.486,51.854
10min,FGNet,huston,43.02,29SEP2020:23:20:00,53.6,42.0,60,13.78,61.646,0,4.5,269,5.3,0,0.00,0.00,0.00,52.07,53.654
10min,FGNet,huston,43.02,29SEP2020:23:30:00,54.4,40.9,55,13.78,61.61,0,4.5,274.2,5.5,0,0.00,0.00,0.00,51.62,53.258
10min,FGNet,huston,43.02,29SEP2020:23:40:00,54.0,40.5,56,13.79,61.592,0,4.5,274.5,5.3,0,0.00,0.00,0.00,51.098,52.664
10min,FGNet,huston,43.02,29SEP2020:23:50:00,54.3,39.9,53,13.78,61.556,0,4.4,269.3,5.3,0,0.00,0.00,0.00,51.188,52.844
10min,FGNet,thatcher,42.07,28SEP2020:23:00:00,53.3,19.5,23,9.96,69.188,0,2.9,252.1,3.5,0,0.00,0.00,0.00,50.558,51.818
10min,FGNet,thatcher,42.07,28SEP2020:23:10:00,52.7,20.1,25,9.97,69.134,0,2.7,236.3,3.7,0,0.00,0.00,0.00,48.542,49.442
10min,FGNet,thatcher,42.07,28SEP2020:23:20:00,50.6,20.4,27,9.96,68.918,0,1.8,211.9,3.5,0,0.00,0.00,0.00,47.102,47.606
10min,FGNet,thatcher,42.07,28SEP2020:23:30:00,48.1,22.3,33,9.95,68.99,0,1.5,217.8,4.4,0,0.00,0.00,0.00,45.023,45.3038
10min,FGNet,thatcher,42.07,28SEP2020:23:40:00,47.8,21.8,33,9.93,68.81,0,2.8,196.6,4.4,0,0.00,0.00,0.00,45.545,46.1084
10min,FGNet,thatcher,42.07,28SEP2020:23:50:00,47.8,22.2,35,9.94,68.828,0,2.5,232.4,3.1,0,0.00,0.00,0.00,45.7466,46.922
10min,FGNet,thatcher,42.07,29SEP2020:00:00:00,48.5,21.4,32,9.93,68.792,0,2.7,251.6,3.5,0,0.00,0.00,0.00,45.3434,45.725
10min,FGNet,thatcher,42.07,29SEP2020:00:10:00,48.3,20.8,30,9.92,68.576,0,2.1,254.1,3.3,0,0.00,0.00,0.00,46.1084,48.254
10min,FGNet,thatcher,42.07,29SEP2020:00:20:00,48.3,20.1,27,9.93,68.612,0,0.0,243.8,1.2,0,0.00,0.00,0.00,45.9536,47.246
10min,FGNet,thatcher,42.07,29SEP2020:00:30:00,49.6,20.6,28,9.93,68.576,0,2.7,186.7,4.8,0,0.00,0.00,0.00,47.696,48.74
10min,FGNet,thatcher,42.07,29SEP2020:00:40:00,48.1,21.9,34,9.92,68.396,0,2.5,218.5,4.4,0,0.00,0.00,0.00,44.3552,44.834
10min,FGNet,thatcher,42.07,29SEP2020:00:50:00,46.3,22.6,36,9.93,68.45,0,2.5,222.6,3.5,0,0.00,0.00,0.00,44.4344,45.518
