10min,FGNet,santaeast,42.33,04SEP2020:03:20:00,49.3,33.4,44,31.65,65.948,0,2.8,203.1,4.8,0,0.00,0.00,0.00,50.234,50.306
10min,FGNet,santaeast,42.33,04SEP2020:03:30:00,49.2,33.8,42,31.66,65.858,0,3.7,190,5.1,0,0.00,0.00,0.00,50.666,51.08
10min,FGNet,santaeast,42.33,04SEP2020:03:40:00,50.5,34.0,41,31.62,65.858,0,1.2,204.4,4.6,0,0.00,0.00,0.00,49.208,50.36
10min,FGNet,santaeast,42.33,04SEP2020:03:50:00,50.0,31.7,36,31.6,65.804,0,1.2,217.1,3.1,0,0.00,0.00,0.00,48.344,50.414
10min,FGNet,santaeast,42.33,04SEP2020:04:00:00,49.2,30.6,32,31.58,65.732,0,2.4,201,4.6,0,0.00,0.00,0.00,50.36,50.702
10min,FGNet,santaeast,42.33,04SEP2020:04:10:00,49.1,33.3,38,31.58,65.678,0,1.8,208,4.4,0,0.00,0.00,0.00,46.904,48.722
10min,FGNet,santaeast,42.33,04SEP2020:04:20:00,48.5,33.4,43,31.56,65.66,0,0.6,240,3.1,0,0.00,0.00,0.00,45.6476,47.282
10min,FGNet,santaeast,42.33,04SEP2020:04:30:00,47.8,31.8,38,31.56,65.552,0,2.1,219,3.3,0,0.00,0.00,0.00,48.47,49.73
10min,FGNet,santaeast,42.33,04SEP2020:04:40:00,47.8,31.4,37,31.56,65.516,0,1.7,223.5,3.7,0,0.00,0.00,0.00,50.216,50.666
10min,FGNet,santaeast,42.33,04SEP2020:04:50:00,47.8,31.9,37,31.56,65.48,0,3.6,182,4.6,0,0.00,0.00,0.00,51.26,51.26
10min,FGNet,santaeast,42.33,04SEP2020:05:00:00,47.9,34.1,43,31.59,65.444,0,2.9,195,4.0,0,0.00,0.00,0.00,47.786,49.01
10min,FGNet,santaeast,42.33,04SEP2020:05:10:00,48.7,34.0,44,31.55,65.39,0,1.0,224.4,3.1,0,0.00,0.00,0.00,46.2398,47.426
10min,FGNet,santaeast,42.33,04SEP2020:05:20:00,48.2,33.2,40,31.54,65.318,0,2.2,207.3,3.7,0,0.00,0.00,0.00,47.804,49.496
10min,FGNet,santaeast,42.33,04SEP2020:05:30:00,47.7,33.0,38,31.56,65.264,0,0.4,233.7,2.6,0,0.00,0.00,0.00,44.7188,45.9752
10min,FGNet,santaeast,42.33,04SEP2020:05:40:00,47.0,34.9,46,31.55,65.264,0,0.2,149.4,2.6,0,0.00,0.00,0.00,47.876,47.93
10min,FGNet,santaeast,42.33,04SEP2020:05:50:00,46.7,36.2,51,31.55,65.156,1,0.5,153.6,3.1,0,0.00,0.00,0.00,46.2182,47.282
10min,FGNet,santaeast,42.33,04SEP2020:06:00:00,46.4,36.7,50,31.55,65.138,4,0.7,170.1,3.3,0,0.00,0.00,0.00,44.96,45.6692
10min,FGNet,santaeast,42.33,04SEP2020:06:10:00,46.1,36.6,53,31.54,65.066,7,3.1,181.1,4.2,0,0.00,0.00,0.00,49.118,48.38
10min,FGNet,santaeast,42.33,04SEP2020:06:20:00,46.4,36.7,50,31.54,65.012,12,3.1,182.7,4.6,0,0.00,0.00,0.00,47.39,47.588
10min,FGNet,santaeast,42.33,04SEP2020:06:30:00,46.7,38.2,58,31.61,64.976,16,0.2,284.9,1.5,0,0.00,0.00,0.00,45.7916,46.418
10min,FGNet,santaeast,42.33,04SEP2020:06:40:00,46.8,36.9,55,31.62,64.922,68,0.2,245.2,1.7,0,0.00,0.00,0.00,64.058,53.69
10min,FGNet,santaeast,42.33,04SEP2020:06:50:00,48.0,36.1,48,31.6,64.85,120,0.5,217.2,2.4,0,0.00,0.00,0.00,72.986,63.428
10min,FGNet,santaeast,42.33,04SEP2020:07:00:00,50.4,36.3,44,31.56,64.796,150,1.4,196.1,3.1,0,0.00,0.00,0.00,77.558,66.722
10min,FGNet,santaeast,42.33,04SEP2020:07:10:00,52.9,35.9,40,31.56,64.724,180,1.6,208.5,3.3,0,0.00,0.00,0.00,84.164,70.484
10min,FGNet,santaeast,42.33,04SEP2020:07:20:00,55.4,36.3,38,31.56,64.688,212,0.4,224.4,2.1,0,0.00,0.00,0.00,88.646,72.662
10min,FGNet,santaeast,42.33,04SEP2020:07:30:00,59.0,35.1,33,31.55,64.652,244,0.7,213.9,3.1,0,0.00,0.00,0.00,89.366,76.244
10min,FGNet,santaeast,42.33,04SEP2020:07:40:00,64.2,38.6,37,31.55,64.616,277,0.7,197.8,3.0,0,0.00,0.00,0.00,93.308,79.952
10min,FGNet,santaeast,42.33,04SEP2020:07:50:00,71.7,40.7,38,31.55,64.544,310,0.2,162.1,2.1,0,0.00,0.00,0.00,94.892,83.03
10min,FGNet,santaeast,42.33,04SEP2020:08:00:00,70.9,40.3,36,31.54,64.526,342,0.1,252.2,1.9,0,0.00,0.00,0.00,100.274,79.718
10min,FGNet,santaeast,42.33,04SEP2020:08:10:00,70.3,37.7,32,31.54,64.49,375,0.0,242.3,0.0,0,0.00,0.00,0.00,99.194,79.754
10min,FGNet,santaeast,42.33,04SEP2020:08:20:00,70.7,37.1,31,31.54,64.454,408,1.0,232.3,2.6,0,0.00,0.00,0.00,101.264,80.78
10min,FGNet,santaeast,42.33,04SEP2020:08:30:00,73.7,37.0,30,31.54,64.364,441,0.3,233.3,2.3,0,0.00,0.00,0.00,107.6,83.462
10min,FGNet,santaeast,42.33,04SEP2020:08:40:00,75.5,37.6,29,31.53,64.31,473,0.1,220,1.2,0,0.00,0.00,0.00,110.804,84.038
10min,FGNet,santaeast,42.33,04SEP2020:08:50:00,77.5,36.6,27,31.53,64.31,504,0.1,139.9,1.9,0,0.00,0.00,0.00,105.836,87.872
10min,FGNet,santaeast,42.33,04SEP2020:09:00:00,75.9,37.0,27,31.52,64.238,534,0.6,94.6,3.0,0,0.00,0.00,0.00,111.128,87.926
10min,FGNet,santaeast,42.33,04SEP2020:09:10:00,76.9,39.4,29,31.51,64.202,563,1.0,73.93,4.0,0,0.00,0.00,0.00,108.23,85.244
10min,FGNet,santaeast,42.33,04SEP2020:09:20:00,77.9,38.8,29,31.52,64.184,592,2.3,52.01,4.4,0,0.00,0.00,0.00,104.648,84.38
10min,FGNet,santaeast,42.33,04SEP2020:09:30:00,77.4,38.6,28,31.6,64.13,618,1.1,154.5,4.2,0,0.00,0.00,0.00,112.208,86.09
10min,FGNet,santaeast,42.33,04SEP2020:09:40:00,77.6,38.0,27,31.51,64.076,644,1.5,156.4,4.8,0,0.00,0.00,0.00,111.632,86.954
10min,FGNet,santaeast,42.33,04SEP2020:09:50:00,78.9,39.1,27,31.5,64.022,668,1.1,165.7,3.1,0,0.00,0.00,0.00,109.544,86.99
10min,FGNet,santaeast,42.33,04SEP2020:10:00:00,78.8,39.7,28,31.49,63.95,691,1.7,218.5,3.7,0,0.00,0.00,0.00,110.894,87.368
10min,FGNet,santaeast,42.33,04SEP2020:10:10:00,79.9,41.0,29,31.48,63.95,677,1.3,200.6,4.0,0,0.00,0.00,0.00,110.516,87.782
10min,FGNet,santaeast,42.33,04SEP2020:10:20:00,81.0,41.8,29,31.47,63.95,702,1.7,107,4.8,0,0.00,0.00,0.00,107.384,87.116
10min,FGNet,santaeast,42.33,04SEP2020:10:30:00,80.9,41.4,28,31.48,63.896,757,0.7,151.7,3.9,0,0.00,0.00,0.00,113.216,88.988
10min,FGNet,santaeast,42.33,04SEP2020:10:40:00,80.3,42.6,28,31.49,63.914,776,1.2,241.9,3.9,0,0.00,0.00,0.00,113.126,89.834
10min,FGNet,santaeast,42.33,04SEP2020:10:50:00,81.9,42.3,27,31.46,63.878,796,1.5,194.3,3.9,0,0.00,0.00,0.00,112.658,90.896
10min,FGNet,santaeast,42.33,04SEP2020:11:00:00,82.8,41.8,27,31.48,63.842,813,1.9,128.4,4.8,0,0.00,0.00,0.00,117.212,94.424
10min,FGNet,santaeast,42.33,04SEP2020:11:10:00,83.9,42.3,26,31.47,63.842,827,1.3,177.6,3.7,0,0.00,0.00,0.00,113.63,91.742
10min,FGNet,santaeast,42.33,04SEP2020:11:20:00,84.7,41.5,25,31.46,63.878,840,1.9,136.4,5.3,0,0.00,0.00,0.00,112.73,92.012
10min,FGNet,santaeast,42.33,04SEP2020:11:30:00,84.4,42.7,26,31.43,63.914,849,2.4,87.4,5.7,0,0.00,0.00,0.00,118.31,94.838
10min,FGNet,santaeast,42.33,04SEP2020:11:40:00,83.8,43.0,26,31.41,63.914,856,2.5,77.44,4.9,0,0.00,0.00,0.00,110.426,93.542
10min,FGNet,santaeast,42.33,04SEP2020:11:50:00,84.6,44.7,27,31.38,63.95,869,3.1,157.4,5.8,0,0.00,0.00,0.00,112.712,93.218
10min,FGNet,santaeast,42.33,04SEP2020:12:00:00,84.4,45.1,27,31.4,63.968,877,2.1,289.4,4.4,0,0.00,0.00,0.00,112.55,87.782
10min,FGNet,santaeast,42.33,04SEP2020:12:10:00,84.5,45.3,27,31.45,64.004,884,2.9,232.5,4.8,0,0.00,0.00,0.00,92.588,85.316
10min,FGNet,santaeast,42.33,04SEP2020:12:20:00,85.3,45.1,26,31.45,64.094,889,2.1,279.3,4.9,0,0.00,0.00,0.00,88.322,86.072
10min,FGNet,santaeast,42.33,04SEP2020:12:30:00,85.6,43.5,25,31.45,64.148,890,2.7,172.7,6.0,0,0.00,0.00,0.00,101.318,92.804
10min,FGNet,santaeast,42.33,04SEP2020:12:40:00,86.1,45.3,26,31.45,64.202,888,3.3,203.2,6.4,0,0.00,0.00,0.00,101.39,91.166
10min,FGNet,santaeast,42.33,04SEP2020:12:50:00,86.5,45.2,26,31.41,64.256,884,3.4,84.9,7.8,0,0.00,0.00,0.00,100.472,93.254
10min,FGNet,santaeast,42.33,04SEP2020:13:00:00,86.7,45.3,25,31.4,64.382,882,3.8,60.45,6.5,0,0.00,0.00,0.00,105.17,94.604
10min,FGNet,santaeast,42.33,04SEP2020:13:10:00,87.3,44.7,24,31.37,64.472,878,3.8,49.66,6.2,0,0.00,0.00,0.00,104.828,96.638
10min,FGNet,santaeast,42.33,04SEP2020:13:20:00,87.3,43.7,23,31.36,64.526,871,3.8,60.95,7.1,0,0.00,0.00,0.00,109.292,97.466
10min,FGNet,santaeast,42.33,04SEP2020:13:30:00,87.7,44.3,23,31.37,64.598,860,4.4,92.3,7.4,0,0.00,0.00,0.00,103.73,95.396
10min,FGNet,santaeast,42.33,04SEP2020:13:40:00,88.1,44.6,24,31.4,64.688,852,4.2,125.2,7.1,0,0.00,0.00,0.00,105.746,97.988
10min,FGNet,santaeast,42.33,04SEP2020:13:50:00,88.5,45.0,24,31.47,64.832,830,3.9,123.3,7.1,0,0.00,0.00,0.00,104.576,97.016
10min,FGNet,santaeast,42.33,04SEP2020:14:00:00,89.1,44.5,23,31.47,64.94,828,3.5,196.7,6.2,0,0.00,0.00,0.00,105.764,98.654
10min,FGNet,santaeast,42.33,04SEP2020:14:10:00,89.5,44.2,22,31.46,65.066,811,3.7,184,8.5,0,0.00,0.00,0.00,102.992,98.042
10min,FGNet,santaeast,42.33,04SEP2020:14:20:00,89.7,47.0,25,31.42,65.156,794,3.7,183.7,5.5,0,0.00,0.00,0.00,104.198,100.706
10min,FGNet,santaeast,42.33,04SEP2020:14:30:00,90.1,47.9,26,31.4,65.3,776,4.1,176.1,6.0,0,0.00,0.00,0.00,100.742,98.708
10min,FGNet,santaeast,42.33,04SEP2020:14:40:00,89.9,47.9,26,31.39,65.39,756,4.7,214.8,6.7,0,0.00,0.00,0.00,99.212,98.33
10min,FGNet,santaeast,42.33,04SEP2020:14:50:00,90.2,47.8,25,31.39,65.498,734,4.1,235.9,6.9,0,0.00,0.00,0.00,99.338,99.644
10min,FGNet,santaeast,42.33,04SEP2020:15:00:00,90.5,47.4,25,31.39,65.642,688,3.8,241.3,7.3,0,0.00,0.00,0.00,97.736,99.104
10min,FGNet,santaeast,42.33,04SEP2020:15:10:00,90.3,47.0,24,31.37,65.768,685,4.2,276,6.4,0,0.00,0.00,0.00,95.594,97.736
10min,FGNet,santaeast,42.33,04SEP2020:15:20:00,90.4,48.3,26,31.42,65.912,661,4.4,215.3,7.4,0,0.00,0.00,0.00,94.514,97.988
10min,FGNet,santaeast,42.33,04SEP2020:15:30:00,89.9,48.3,26,31.41,66.002,633,4.3,216.6,6.4,0,0.00,0.00,0.00,94.1,98.834
10min,FGNet,santaeast,42.33,04SEP2020:15:40:00,90.3,47.0,24,31.4,66.146,606,4.0,212.6,6.0,0,0.00,0.00,0.00,93.326,98.996
10min,FGNet,santaeast,42.33,04SEP2020:15:50:00,90.4,45.3,23,31.37,66.254,578,3.8,170.4,6.0,0,0.00,0.00,0.00,92.696,99.842
10min,FGNet,santaeast,42.33,04SEP2020:16:00:00,90.8,45.2,23,31.23,66.38,548,3.2,194.6,5.7,0,0.00,0.00,0.00,91.598,99.536
10min,FGNet,santaeast,42.33,04SEP2020:16:10:00,90.7,43.5,21,31.16,66.488,517,4.1,182.4,7.3,0,0.00,0.00,0.00,90.5,97.808
10min,FGNet,santaeast,42.33,04SEP2020:16:20:00,90.6,41.5,19,31.12,66.614,485,3.4,82.3,8.0,0,0.00,0.00,0.00,91.058,99.86
10min,FGNet,santaeast,42.33,04SEP2020:16:30:00,91.1,40.2,18,31.11,66.758,452,2.9,60.25,6.7,0,0.00,0.00,0.00,90.626,99.014
10min,FGNet,santaeast,42.33,04SEP2020:16:40:00,91.2,40.4,18,31.08,66.848,419,4.1,58.75,5.7,0,0.00,0.00,0.00,91.004,98.33
10min,FGNet,santaeast,42.33,04SEP2020:16:50:00,90.0,42.3,20,31.08,66.974,385,2.1,159.7,5.5,0,0.00,0.00,0.00,91.904,100.472
10min,FGNet,santaeast,42.33,04SEP2020:17:00:00,89.0,45.0,22,31.01,67.1,352,2.5,183.4,4.0,0,0.00,0.00,0.00,91.418,98.636
10min,FGNet,santaeast,42.33,04SEP2020:17:10:00,87.2,45.3,23,31,67.172,318,1.6,213.9,3.9,0,0.00,0.00,0.00,91.562,97.88
10min,FGNet,santaeast,42.33,04SEP2020:17:20:00,84.2,45.4,23,31,67.298,284,2.5,199.5,4.2,0,0.00,0.00,0.00,91.634,96.908
10min,FGNet,santaeast,42.33,04SEP2020:17:30:00,82.1,48.0,27,31,67.352,250,1.4,263.2,3.1,0,0.00,0.00,0.00,90.698,94.514
10min,FGNet,santaeast,42.33,04SEP2020:17:40:00,79.7,51.9,33,30.98,67.496,218,1.7,300.8,3.1,0,0.00,0.00,0.00,88.106,90.77
10min,FGNet,santaeast,42.33,04SEP2020:17:50:00,78.8,52.1,35,31.03,67.55,185,1.6,258.2,3.3,0,0.00,0.00,0.00,89.366,91.922
10min,FGNet,santaeast,42.33,04SEP2020:18:00:00,78.1,48.8,30,31.1,67.658,154,0.4,268.2,2.3,0,0.00,0.00,0.00,89.78,90.968
10min,FGNet,santaeast,42.33,04SEP2020:18:10:00,75.5,49.7,31,31.06,67.802,124,0.0,296.1,0.0,0,0.00,0.00,0.00,86.99,92.768
10min,FGNet,santaeast,42.33,04SEP2020:18:20:00,73.0,49.1,32,30.99,67.856,95,0.9,158.8,2.6,0,0.00,0.00,0.00,84.668,90.716
10min,FGNet,santaeast,42.33,04SEP2020:18:30:00,71.4,46.3,29,31.01,67.892,68,0.0,189.1,0.0,0,0.00,0.00,0.00,75.668,80.654
10min,FGNet,santaeast,42.33,04SEP2020:18:40:00,69.3,45.2,28,31.01,68.054,37,0.6,120.3,3.3,0,0.00,0.00,0.00,70.07,72.878
10min,FGNet,santaeast,42.33,04SEP2020:18:50:00,67.2,45.5,28,30.98,68.036,10,0.0,137.2,0.0,0,0.00,0.00,0.00,68.18,70.214
10min,FGNet,santaeast,42.33,04SEP2020:19:00:00,65.3,46.1,31,30.99,68.09,4,1.9,169.7,3.5,0,0.00,0.00,0.00,65.318,66.938
10min,FGNet,santaeast,42.33,04SEP2020:19:10:00,64.0,45.3,31,31.04,68.126,1,3.6,173.4,4.4,0,0.00,0.00,0.00,64.22,65.336
10min,FGNet,santaeast,42.33,04SEP2020:19:20:00,63.3,45.1,35,31.02,68.18,0,3.0,204.2,3.9,0,0.00,0.00,0.00,63.986,65.408
10min,FGNet,santaeast,42.33,04SEP2020:19:30:00,64.0,46.0,38,31.06,68.27,0,0.5,254.3,3.3,0,0.00,0.00,0.00,60.224,61.916
10min,FGNet,santaeast,42.33,04SEP2020:19:40:00,63.3,46.7,42,31.01,68.288,0,2.8,156.9,5.5,0,0.00,0.00,0.00,64.274,64.004
10min,FGNet,santaeast,42.33,04SEP2020:19:50:00,62.8,44.4,38,30.98,68.378,0,3.0,141.9,3.5,0,0.00,0.00,0.00,66.29,66.182
10min,FGNet,santaeast,42.33,04SEP2020:20:00:00,62.0,41.8,32,30.99,68.342,0,3.4,127.7,4.2,0,0.00,0.00,0.00,68.09,68
10min,FGNet,santaeast,42.33,04SEP2020:20:10:00,65.4,40.0,28,30.97,68.414,0,3.9,90.8,5.5,0,0.00,0.00,0.00,71.222,71.762
10min,FGNet,santaeast,42.33,04SEP2020:20:20:00,68.6,40.2,27,30.92,68.432,0,3.4,64.45,6.7,0,0.00,0.00,0.00,72.536,73.868
10min,FGNet,santaeast,42.33,04SEP2020:20:30:00,68.3,40.1,27,30.9,68.378,0,2.5,53.49,6.2,0,0.00,0.00,0.00,67.856,69.998
10min,FGNet,santaeast,42.33,04SEP2020:20:40:00,66.0,39.4,27,30.91,68.378,0,0.0,75.3,0.0,0,0.00,0.00,0.00,66.848,68.036
10min,FGNet,santaeast,42.33,04SEP2020:20:50:00,62.5,39.5,28,30.9,68.468,0,0.9,143.7,3.1,0,0.00,0.00,0.00,63.446,64.976
10min,FGNet,santaeast,42.33,04SEP2020:21:00:00,60.2,38.4,26,30.88,68.414,0,1.2,160.5,2.6,0,0.00,0.00,0.00,61.214,62.546
10min,FGNet,santaeast,42.33,04SEP2020:21:10:00,59.5,40.1,30,30.88,68.414,0,2.1,235.4,3.5,0,0.00,0.00,0.00,59.18,61.214
10min,FGNet,santaeast,42.33,04SEP2020:21:20:00,59.1,40.2,33,30.88,68.432,0,1.1,245.1,3.0,0,0.00,0.00,0.00,58.19,59.522
10min,FGNet,santaeast,42.33,04SEP2020:21:30:00,58.2,40.1,33,30.88,68.468,0,0.3,190.9,2.3,0,0.00,0.00,0.00,57.65,58.694
10min,FGNet,santaeast,42.33,04SEP2020:21:40:00,57.4,39.7,33,30.86,68.378,0,3.1,201.8,4.2,0,0.00,0.00,0.00,61.826,62.69
10min,FGNet,santaeast,42.33,04SEP2020:21:50:00,58.8,39.6,35,30.86,68.396,0,1.9,221.6,3.7,0,0.00,0.00,0.00,56.588,58.118
10min,FGNet,santaeast,42.33,04SEP2020:22:00:00,58.6,39.2,36,30.86,68.378,0,1.9,233,3.1,0,0.00,0.00,0.00,56.192,57.542
10min,FGNet,santaeast,42.33,04SEP2020:22:10:00,57.7,38.8,35,30.85,68.324,0,3.1,209.5,4.0,0,0.00,0.00,0.00,59,59.684
10min,FGNet,santaeast,42.33,04SEP2020:22:20:00,58.4,39.6,36,30.84,68.36,0,3.1,205.7,4.8,0,0.00,0.00,0.00,58.478,59.774
10min,FGNet,santaeast,42.33,04SEP2020:22:30:00,59.0,38.8,35,30.84,68.288,0,2.8,218.3,4.0,0,0.00,0.00,0.00,58.784,59.72
10min,FGNet,santaeast,42.33,04SEP2020:22:40:00,58.5,37.6,33,30.84,68.288,0,2.7,220,3.9,0,0.00,0.00,0.00,59.9,60.746
10min,FGNet,santaeast,42.33,04SEP2020:22:50:00,57.8,36.7,32,30.83,68.288,0,3.2,206.8,4.2,0,0.00,0.00,0.00,61.016,61.61
10min,FGNet,santaeast,42.33,04SEP2020:23:00:00,58.1,37.0,32,30.84,68.234,0,3.8,201.4,5.3,0,0.00,0.00,0.00,61.268,61.538
10min,FGNet,santaeast,42.33,04SEP2020:23:10:00,59.0,37.3,33,30.83,68.216,0,4.0,202.9,4.8,0,0.00,0.00,0.00,61.718,62.42
10min,FGNet,santaeast,42.33,04SEP2020:23:20:00,59.5,38.1,34,30.83,68.234,0,3.4,205.2,4.4,0,0.00,0.00,0.00,60.548,61.61
10min,FGNet,santaeast,42.33,04SEP2020:23:30:00,59.3,39.1,37,30.82,68.144,0,3.1,208.1,4.8,0,0.00,0.00,0.00,59.99,61.124
10min,FGNet,santaeast,42.33,04SEP2020:23:40:00,59.4,39.4,37,30.82,68.126,0,3.1,214,4.0,0,0.00,0.00,0.00,60.188,60.998
10min,FGNet,santaeast,42.33,04SEP2020:23:50:00,59.5,39.4,37,30.82,68.072,0,3.3,213.3,4.9,0,0.00,0.00,0.00,59.738,60.782
10min,FGNet,sunnyslope,43.01,03SEP2020:23:00:00,69.7,48.1,40,10.95,67.658,0,2.1,186.4,3.7,0,0.00,0.00,0.00,64.778,68.342
10min,FGNet,sunnyslope,43.01,03SEP2020:23:10:00,68.6,49.8,47,10.77,67.064,0,2.4,62.27,4.8,0,0.00,0.00,0.00,62.096,64.598
10min,FGNet,sunnyslope,43.01,03SEP2020:23:20:00,68.2,48.6,44,10.94,67.64,0,1.1,55.53,2.6,0,0.00,0.00,0.00,64.148,66.668
10min,FGNet,sunnyslope,43.01,03SEP2020:23:30:00,68.7,47.1,40,10.95,67.64,0,0.4,190.7,1.9,0,0.00,0.00,0.00,64.634,66.92
10min,FGNet,sunnyslope,43.01,03SEP2020:23:40:00,69.1,47.8,38,10.94,67.64,0,2.1,304.1,3.1,0,0.00,0.00,0.00,63.284,65.03
10min,FGNet,sunnyslope,43.01,03SEP2020:23:50:00,68.2,47.8,39,10.95,67.64,0,4.3,251.7,5.3,0,0.00,0.00,0.00,64.472,66.2
10min,FGNet,sunnyslope,43.01,04SEP2020:00:00:00,68.4,45.1,35,10.95,67.622,0,4.9,237.5,5.7,0,0.00,0.00,0.00,63.536,64.94
10min,FGNet,sunnyslope,43.01,04SEP2020:00:10:00,67.5,45.5,36,10.94,67.622,0,6.0,248,7.4,0,0.00,0.00,0.00,63.914,65.732
10min,FGNet,sunnyslope,43.01,04SEP2020:00:20:00,67.6,46.4,39,10.93,67.604,0,6.5,239.7,7.4,0,0.00,0.00,0.00,63.446,65.12
10min,FGNet,sunnyslope,43.01,04SEP2020:00:30:00,67.0,46.8,41,10.92,67.604,0,6.7,242,7.8,0,0.00,0.00,0.00,62.312,63.68
10min,FGNet,sunnyslope,43.01,04SEP2020:00:40:00,66.3,47.6,44,10.93,67.586,0,6.2,252.4,6.9,0,0.00,0.00,0.00,62.456,63.95
10min,FGNet,sunnyslope,43.01,04SEP2020:00:50:00,66.5,47.8,44,10.92,67.586,0,5.8,239,6.7,0,0.00,0.00,0.00,62.132,63.662
10min,FGNet,sunnyslope,43.01,04SEP2020:01:00:00,66.6,47.9,44,10.96,67.568,0,6.3,252.1,7.1,0,0.00,0.00,0.00,62.924,64.4
10min,FGNet,sunnyslope,43.01,04SEP2020:01:10:00,66.5,48.0,44,10.95,67.55,0,5.3,238.8,6.2,0,0.00,0.00,0.00,62.6,64.346
10min,FGNet,sunnyslope,43.01,04SEP2020:01:20:00,65.5,47.9,45,10.96,67.532,0,3.6,246.6,4.8,0,0.00,0.00,0.00,60.764,62.78
10min,FGNet,sunnyslope,43.01,04SEP2020:01:30:00,65.0,48.2,47,10.94,67.514,0,5.0,252.1,6.4,0,0.00,0.00,0.00,61.304,62.888
10min,FGNet,sunnyslope,43.01,04SEP2020:01:40:00,64.8,48.0,46,10.96,67.496,0,6.3,252.9,7.4,0,0.00,0.00,0.00,61.772,63.248
10min,FGNet,sunnyslope,43.01,04SEP2020:01:50:00,64.9,47.8,45,10.94,67.496,0,5.9,233.3,6.9,0,0.00,0.00,0.00,60.908,62.438
10min,FGNet,sunnyslope,43.01,04SEP2020:02:00:00,64.4,47.3,45,10.97,67.478,0,6.0,245.2,6.7,0,0.00,0.00,0.00,60.476,62.024
10min,FGNet,sunnyslope,43.01,04SEP2020:02:10:00,64.0,46.5,43,10.95,67.442,0,5.7,226.5,6.9,0,0.00,0.00,0.00,60.008,61.754
10min,FGNet,sunnyslope,43.01,04SEP2020:02:20:00,63.7,45.9,43,10.96,67.424,0,5.2,266.5,6.0,0,0.00,0.00,0.00,60.35,61.844
10min,FGNet,sunnyslope,43.01,04SEP2020:02:30:00,65.2,45.6,41,10.97,67.406,0,5.4,239.5,6.4,0,0.00,0.00,0.00,61.304,63.122
10min,FGNet,sunnyslope,43.01,04SEP2020:02:40:00,64.7,45.5,42,10.94,67.388,0,5.2,254.8,5.8,0,0.00,0.00,0.00,59.828,61.412
10min,FGNet,sunnyslope,43.01,04SEP2020:02:50:00,64.1,45.7,42,10.97,67.352,0,5.0,270.9,5.7,0,0.00,0.00,0.00,60.188,61.628
10min,FGNet,sunnyslope,43.01,04SEP2020:03:00:00,65.2,45.6,40,10.94,67.334,0,4.2,295.6,4.9,0,0.00,0.00,0.00,61.556,63.626
10min,FGNet,sunnyslope,43.01,04SEP2020:03:10:00,64.8,45.9,42,10.94,67.316,0,5.1,230.6,6.0,0,0.00,0.00,0.00,60.764,62.582
10min,FGNet,sunnyslope,43.01,04SEP2020:03:20:00,66.8,45.6,40,10.94,67.298,0,5.0,255.1,6.7,0,0.00,0.00,0.00,61.718,63.554
10min,FGNet,sunnyslope,43.01,04SEP2020:03:30:00,64.6,45.6,41,10.94,67.28,0,4.7,249.7,5.8,0,0.00,0.00,0.00,60.638,62.384
10min,FGNet,sunnyslope,43.01,04SEP2020:03:40:00,64.0,45.4,42,10.94,67.244,0,3.7,285.1,4.8,0,0.00,0.00,0.00,58.874,60.494
10min,FGNet,sunnyslope,43.01,04SEP2020:03:50:00,62.7,45.4,42,10.93,67.226,0,4.2,292.6,4.9,0,0.00,0.00,0.00,59.396,60.998
10min,FGNet,sunnyslope,43.01,04SEP2020:04:00:00,64.2,45.6,42,10.98,67.19,0,4.3,294.9,4.9,0,0.00,0.00,0.00,61.394,63.482
10min,FGNet,sunnyslope,43.01,04SEP2020:04:10:00,65.1,45.8,41,10.96,67.172,0,4.1,292.5,4.9,0,0.00,0.00,0.00,61.412,63.626
10min,FGNet,sunnyslope,43.01,04SEP2020:04:20:00,65.9,45.8,41,10.96,67.154,0,4.1,284.7,5.3,0,0.00,0.00,0.00,60.458,61.988
10min,FGNet,sunnyslope,43.01,04SEP2020:04:30:00,64.0,45.5,42,10.95,67.118,0,4.2,293.5,5.5,0,0.00,0.00,0.00,60.638,62.798
10min,FGNet,sunnyslope,43.01,04SEP2020:04:40:00,65.0,45.5,43,10.93,67.1,0,4.7,305.3,5.8,0,0.00,0.00,0.00,62.24,64.508
10min,FGNet,sunnyslope,43.01,04SEP2020:04:50:00,66.6,45.5,42,10.94,67.082,0,5.2,324.5,6.0,0,0.00,0.00,0.00,62.762,65.39
10min,FGNet,sunnyslope,43.01,04SEP2020:05:00:00,67.0,45.2,42,10.93,67.046,0,5.1,319.3,6.2,0,0.00,0.00,0.00,63.482,65.642
10min,FGNet,sunnyslope,43.01,04SEP2020:05:10:00,67.6,44.9,41,10.93,67.01,0,4.9,323.1,6.4,0,0.00,0.00,0.00,62.348,64.778
10min,FGNet,sunnyslope,43.01,04SEP2020:05:20:00,63.9,46.0,47,10.94,66.974,0,3.5,205.8,4.0,0,0.00,0.00,0.00,58.82,61.304
10min,FGNet,sunnyslope,43.01,04SEP2020:05:30:00,63.4,46.0,49,10.95,66.956,0,3.2,176.9,3.7,0,0.00,0.00,0.00,56.642,59.342
10min,FGNet,sunnyslope,43.01,04SEP2020:05:40:00,61.0,46.7,52,10.77,66.362,0,0.4,60.69,2.3,0,0.00,0.00,0.00,54.788,58.64
10min,FGNet,sunnyslope,43.01,04SEP2020:05:50:00,59.7,47.4,57,10.96,66.902,0,2.1,128.8,2.6,0,0.00,0.00,0.00,54.446,58.208
