10min,FGNet,huston,43.02,24APR2020:02:50:00,41.0,35.2,72,15.76,57.6,0,3.1,258.9,4.0,0,0.00,0.00,0.00,40.1594,42.1934
10min,FGNet,huston,43.02,24APR2020:03:00:00,42.8,35.4,69,15.76,57.6,0,3.6,242.3,6.0,0,0.00,0.00,0.00,40.0028,41.225
10min,FGNet,huston,43.02,24APR2020:03:10:00,42.5,35.2,69,15.76,57.5,0,3.5,276.9,4.8,0,0.00,0.00,0.00,40.3376,41.738
10min,FGNet,huston,43.02,24APR2020:03:20:00,43.2,35.0,71,15.76,57.4,0,4.5,275,5.5,0,0.00,0.00,0.00,41.5598,43.0664
10min,FGNet,huston,43.02,24APR2020:03:30:00,44.2,34.8,68,15.76,57.3,0,5.1,270.8,6.2,0,0.00,0.00,0.00,41.6984,42.7298
10min,FGNet,huston,43.02,24APR2020:03:40:00,42.6,34.7,71,15.76,57.3,0,3.5,277.1,4.9,0,0.00,0.00,0.00,39.137,40.6724
10min,FGNet,huston,43.02,24APR2020:03:50:00,40.7,34.7,74,15.76,57.2,0,2.6,265.3,3.1,0,0.00,0.00,0.00,36.5738,37.4324
10min,FGNet,huston,43.02,24APR2020:04:00:00,39.0,34.5,74,15.76,57.1,0,2.8,281.9,3.5,0,0.00,0.00,0.00,36.8654,37.8644
10min,FGNet,huston,43.02,24APR2020:04:10:00,40.5,34.4,72,15.76,57.1,0,3.1,277.7,3.9,0,0.00,0.00,0.00,37.8824,39.119
10min,FGNet,huston,43.02,24APR2020:04:20:00,38.2,34.2,73,15.76,57.0,0,2.0,224.5,3.0,0,0.00,0.00,0.00,36.32,37.2578
10min,FGNet,huston,43.02,24APR2020:04:30:00,40.0,34.6,75,15.75,56.9,0,3.2,253.2,4.4,0,0.00,0.00,0.00,38.4314,40.1198
10min,FGNet,huston,43.02,24APR2020:04:40:00,41.8,34.2,71,15.76,56.8,0,3.7,282.8,4.2,0,0.00,0.00,0.00,40.0622,41.4212
10min,FGNet,huston,43.02,24APR2020:04:50:00,42.6,34.1,70,15.76,56.8,0,4.4,272.1,5.3,0,0.00,0.00,0.00,40.2188,41.4212
10min,FGNet,huston,43.02,24APR2020:05:00:00,43.3,34.1,69,15.75,56.7,0,5.4,266.5,6.5,0,0.00,0.00,0.00,41.54,42.7892
10min,FGNet,huston,43.02,24APR2020:05:10:00,43.6,34.2,67,15.75,56.6,0,4.8,276.6,6.0,0,0.00,0.00,0.00,41.1458,42.1736
10min,FGNet,huston,43.02,24APR2020:05:20:00,42.4,34.0,68,15.76,56.6,0,4.2,275.1,5.3,0,0.00,0.00,0.00,39.884,41.3042
10min,FGNet,huston,43.02,24APR2020:05:30:00,40.7,33.9,72,15.75,56.5,0,3.4,208.5,4.6,0,0.00,0.00,0.00,37.7654,38.9804
10min,FGNet,huston,43.02,24APR2020:05:40:00,40.5,34.6,76,15.75,56.4,1,2.0,199,3.5,0,0.00,0.00,0.00,37.688,38.6672
10min,FGNet,huston,43.02,24APR2020:05:50:00,40.6,34.8,75,15.75,56.3,4,3.2,208.2,5.1,0,0.00,0.00,0.00,38.039,38.8634
10min,FGNet,huston,43.02,24APR2020:06:00:00,39.6,35.1,79,15.75,56.3,13,2.0,319.4,2.4,0,0.00,0.00,0.00,38.3342,39.5312
10min,FGNet,huston,43.02,24APR2020:06:10:00,39.7,35.6,81,15.76,56.2,26,1.0,309.2,2.1,0,0.00,0.00,0.00,40.0622,41.2448
10min,FGNet,huston,43.02,24APR2020:06:20:00,40.9,36.4,81,15.75,56.1,53,1.0,296,2.6,0,0.00,0.00,0.00,42.1934,42.5498
10min,FGNet,huston,43.02,24APR2020:06:30:00,41.8,37.1,81,15.75,56.0,65,2.2,288.3,2.8,0,0.00,0.00,0.00,43.5452,43.6046
10min,FGNet,huston,43.02,24APR2020:06:40:00,42.6,37.7,82,15.75,56.0,53,1.5,144.5,2.1,0,0.00,0.00,0.00,43.4444,43.5038
10min,FGNet,huston,43.02,24APR2020:06:50:00,43.0,38.4,84,15.75,55.9,51,0.1,256.8,1.5,0,0.00,0.00,0.00,44.2832,43.8026
10min,FGNet,huston,43.02,24APR2020:07:00:00,43.3,38.5,83,15.75,55.8,61,0.0,320,0.0,0,0.00,0.00,0.00,46.1678,45.4046
10min,FGNet,huston,43.02,24APR2020:07:10:00,44.1,39.1,84,15.75,55.8,78,0.0,320,0.0,0,0.00,0.00,0.00,47.498,45.7052
10min,FGNet,huston,43.02,24APR2020:07:20:00,44.7,39.1,82,15.75,55.7,91,0.1,312.6,1.2,0,0.00,0.00,0.00,48.344,46.508
10min,FGNet,huston,43.02,24APR2020:07:30:00,45.2,39.1,80,15.75,55.6,88,1.0,60.48,2.6,0,0.00,0.00,0.00,48.542,46.634
10min,FGNet,huston,43.02,24APR2020:07:40:00,45.3,38.7,78,15.74,55.5,108,2.1,62.22,3.5,0,0.00,0.00,0.00,48.92,46.886
10min,FGNet,huston,43.02,24APR2020:07:50:00,45.6,38.6,77,15.75,55.5,162,1.7,66.56,2.6,0,0.00,0.00,0.00,51.602,49.946
10min,FGNet,huston,43.02,24APR2020:08:00:00,47.3,38.8,75,15.74,55.4,307,2.1,123.1,2.8,0,0.00,0.00,0.00,56.858,53.204
10min,FGNet,huston,43.02,24APR2020:08:10:00,48.7,38.1,68,15.74,55.3,306,1.6,90.6,3.0,0,0.00,0.00,0.00,58.136,53.006
10min,FGNet,huston,43.02,24APR2020:08:20:00,48.8,37.9,66,15.75,55.3,262,2.5,56.17,3.3,0,0.00,0.00,0.00,58.226,53.348
10min,FGNet,huston,43.02,24APR2020:08:30:00,49.7,38.0,65,15.74,55.2,256,1.6,167,3.3,0,0.00,0.00,0.00,57.56,53.078
10min,FGNet,huston,43.02,24APR2020:08:40:00,49.5,38.1,64,15.74,55.2,214,2.8,97.6,4.6,0,0.00,0.00,0.00,56.822,52.412
10min,FGNet,huston,43.02,24APR2020:08:50:00,49.8,39.3,68,15.74,55.1,238,2.8,79.42,4.0,0,0.00,0.00,0.00,58.946,53.87
10min,FGNet,huston,43.02,24APR2020:09:00:00,49.9,39.1,66,15.75,55.1,270,3.4,55.89,4.9,0,0.00,0.00,0.00,59.072,53.834
10min,FGNet,huston,43.02,24APR2020:09:10:00,50.5,38.6,64,15.74,55.0,295,2.8,87,4.0,0,0.00,0.00,0.00,58.892,53.492
10min,FGNet,huston,43.02,24APR2020:09:20:00,50.5,39.0,65,15.74,55.0,294,3.0,81.9,4.0,0,0.00,0.00,0.00,61.394,54.77
10min,FGNet,huston,43.02,24APR2020:09:30:00,50.9,39.2,65,15.73,55.0,354,4.3,67.41,6.4,0,0.00,0.00,0.00,60.422,54.932
10min,FGNet,huston,43.02,24APR2020:09:40:00,51.0,39.0,64,15.74,54.9,371,3.5,64.78,5.5,0,0.00,0.00,0.00,63.374,55.976
10min,FGNet,huston,43.02,24APR2020:09:50:00,52.0,39.5,63,15.74,54.9,369,2.3,153.7,4.2,0,0.00,0.00,0.00,65.462,56.93
10min,FGNet,huston,43.02,24APR2020:10:00:00,52.3,39.6,63,15.74,54.9,480,3.4,56.12,5.7,0,0.00,0.00,0.00,67.172,58.298
10min,FGNet,huston,43.02,24APR2020:10:10:00,52.5,39.7,62,15.74,54.9,409,4.1,53.41,5.8,0,0.00,0.00,0.00,63.842,57.146
10min,FGNet,huston,43.02,24APR2020:10:20:00,52.5,39.2,61,15.74,54.9,383,3.7,67.94,5.3,0,0.00,0.00,0.00,68.18,59.63
10min,FGNet,huston,43.02,24APR2020:10:30:00,53.2,39.2,60,15.74,54.9,440,3.0,87.9,4.8,0,0.00,0.00,0.00,67.262,58.532
10min,FGNet,huston,43.02,24APR2020:10:40:00,53.7,39.9,61,15.73,54.9,395,3.5,72.89,5.5,0,0.00,0.00,0.00,65.084,58.37
10min,FGNet,huston,43.02,24APR2020:10:50:00,53.8,40.4,61,15.74,54.9,374,4.0,56.6,6.5,0,0.00,0.00,0.00,63.896,57.65
10min,FGNet,huston,43.02,24APR2020:11:00:00,54.2,40.3,60,15.74,54.9,415,4.0,59.52,6.7,0,0.00,0.00,0.00,68.072,59.684
10min,FGNet,huston,43.02,24APR2020:11:10:00,54.6,40.4,60,15.73,54.9,434,4.4,55.15,6.7,0,0.00,0.00,0.00,67.532,60.386
10min,FGNet,huston,43.02,24APR2020:11:20:00,55.7,40.3,58,15.74,55.0,519,4.6,56.9,6.9,0,0.00,0.00,0.00,70.88,61.556
10min,FGNet,huston,43.02,24APR2020:11:30:00,56.6,40.3,56,15.73,55.0,547,5.0,75.88,7.4,0,0.00,0.00,0.00,68.594,61.772
10min,FGNet,huston,43.02,24APR2020:11:40:00,56.9,38.8,51,15.73,55.0,589,4.5,79.44,8.9,0,0.00,0.00,0.00,73.832,64.4
10min,FGNet,huston,43.02,24APR2020:11:50:00,57.5,38.0,49,15.72,55.1,612,3.8,85.7,6.0,0,0.00,0.00,0.00,76.046,64.598
10min,FGNet,huston,43.02,24APR2020:12:00:00,58.0,38.4,49,15.73,55.1,585,4.0,94.3,5.8,0,0.00,0.00,0.00,77.054,65.372
10min,FGNet,huston,43.02,24APR2020:12:10:00,58.6,38.2,48,15.73,55.2,766,4.7,131,6.7,0,0.00,0.00,0.00,83.75,65.174
10min,FGNet,huston,43.02,24APR2020:12:20:00,59.1,37.9,46,15.72,55.2,840,4.6,131.4,7.6,0,0.00,0.00,0.00,81.212,69.368
10min,FGNet,huston,43.02,24APR2020:12:30:00,60.2,39.2,47,15.73,55.3,1002,5.1,82.1,8.2,0,0.00,0.00,0.00,90.626,75.092
10min,FGNet,huston,43.02,24APR2020:12:40:00,60.5,38.0,44,15.73,55.3,851,5.8,120,8.9,0,0.00,0.00,0.00,79.97,69.17
10min,FGNet,huston,43.02,24APR2020:12:50:00,61.4,37.6,42,15.73,55.4,748,4.2,101.4,6.2,0,0.00,0.00,0.00,81.446,67.658
10min,FGNet,huston,43.02,24APR2020:13:00:00,61.9,38.4,43,15.72,55.5,769,4.7,90.7,8.3,0,0.00,0.00,0.00,83.012,71.492
10min,FGNet,huston,43.02,24APR2020:13:10:00,61.7,37.5,41,15.72,55.5,543,4.2,132.3,7.6,0,0.00,0.00,0.00,75.74,67.622
10min,FGNet,huston,43.02,24APR2020:13:20:00,61.3,37.6,42,15.72,55.6,565,4.8,100.6,8.7,0,0.00,0.00,0.00,83.462,70.502
10min,FGNet,huston,43.02,24APR2020:13:30:00,61.9,37.9,41,15.72,55.7,621,4.8,121.6,6.9,0,0.00,0.00,0.00,78.188,68.684
10min,FGNet,huston,43.02,24APR2020:13:40:00,62.4,38.4,42,15.71,55.8,495,3.9,120.4,6.7,0,0.00,0.00,0.00,79.772,69.872
10min,FGNet,huston,43.02,24APR2020:13:50:00,62.1,37.9,41,15.72,55.9,520,5.1,139.5,8.0,0,0.00,0.00,0.00,76.316,68.144
10min,FGNet,huston,43.02,24APR2020:14:00:00,62.3,37.6,40,15.72,56.0,484,2.7,158.5,4.4,0,0.00,0.00,0.00,79.79,72.464
10min,FGNet,huston,43.02,24APR2020:14:10:00,62.4,37.7,40,15.72,56.2,521,3.8,129.8,9.6,0,0.00,0.00,0.00,84.776,70.34
10min,FGNet,huston,43.02,24APR2020:14:20:00,63.0,37.7,40,15.71,56.3,560,3.0,132,6.5,0,0.00,0.00,0.00,84.848,71.744
10min,FGNet,huston,43.02,24APR2020:14:30:00,62.8,37.4,39,15.72,56.4,461,3.1,94.9,4.8,0,0.00,0.00,0.00,80.024,69.548
10min,FGNet,huston,43.02,24APR2020:14:40:00,62.7,36.7,38,15.72,56.5,447,4.7,230.8,8.3,0,0.00,0.00,0.00,78.566,69.332
10min,FGNet,huston,43.02,24APR2020:14:50:00,62.9,36.9,38,15.72,56.7,462,3.2,204.6,7.3,0,0.00,0.00,0.00,73.832,70.124
10min,FGNet,huston,43.02,24APR2020:15:00:00,63.2,37.3,39,15.71,56.8,498,4.1,234.1,6.9,0,0.00,0.00,0.00,76.784,68.63
10min,FGNet,huston,43.02,24APR2020:15:10:00,63.1,37.5,39,15.72,56.9,424,3.9,165.2,7.6,0,0.00,0.00,0.00,78.224,72.338
10min,FGNet,huston,43.02,24APR2020:15:20:00,64.2,38.0,39,15.71,57.0,496,3.1,224.6,6.4,0,0.00,0.00,0.00,79.736,73.058
10min,FGNet,huston,43.02,24APR2020:15:30:00,63.3,37.7,38,15.72,57.1,374,3.4,52.25,6.5,0,0.00,0.00,0.00,78.674,69.44
10min,FGNet,huston,43.02,24APR2020:15:40:00,63.4,38.2,40,15.71,57.3,338,4.9,275.7,7.6,0,0.00,0.00,0.00,71.24,66.902
10min,FGNet,huston,43.02,24APR2020:15:50:00,63.0,39.1,41,15.72,57.4,272,5.0,125.6,8.2,0,0.00,0.00,0.00,69.206,65.408
10min,FGNet,huston,43.02,24APR2020:16:00:00,62.8,38.7,41,15.71,57.5,309,5.3,191.5,7.6,0,0.00,0.00,0.00,71.312,66.344
10min,FGNet,huston,43.02,24APR2020:16:10:00,63.0,38.0,40,15.71,57.6,361,3.8,254,6.5,0,0.00,0.00,0.00,86.126,76.46
10min,FGNet,huston,43.02,24APR2020:16:20:00,64.5,38.4,39,15.71,57.7,553,2.6,263.3,7.3,0,0.00,0.00,0.00,82.454,71.618
10min,FGNet,huston,43.02,24APR2020:16:30:00,64.2,38.3,39,15.71,57.8,564,4.6,257,7.3,0,0.00,0.00,0.00,85.37,74.57
10min,FGNet,huston,43.02,24APR2020:16:40:00,64.4,38.6,39,15.72,58.0,564,5.1,212.6,8.7,0,0.00,0.00,0.00,91.58,76.316
10min,FGNet,huston,43.02,24APR2020:16:50:00,65.1,38.9,39,15.7,58.1,607,4.3,113,7.8,0,0.00,0.00,0.00,89.96,76.424
10min,FGNet,huston,43.02,24APR2020:17:00:00,65.5,38.3,37,15.72,58.2,505,3.6,236.3,6.2,0,0.00,0.00,0.00,76.19,69.638
10min,FGNet,huston,43.02,24APR2020:17:10:00,65.5,38.4,37,15.71,58.3,480,2.6,177.2,6.5,0,0.00,0.00,0.00,85.262,73.652
10min,FGNet,huston,43.02,24APR2020:17:20:00,64.9,38.0,37,15.72,58.4,440,2.9,101.8,4.9,0,0.00,0.00,0.00,83.12,74.678
10min,FGNet,huston,43.02,24APR2020:17:30:00,64.9,38.4,38,15.71,58.5,366,5.0,171,8.3,0,0.00,0.00,0.00,75.47,70.016
10min,FGNet,huston,43.02,24APR2020:17:40:00,65.0,37.6,37,15.72,58.6,339,4.5,289.6,7.4,0,0.00,0.00,0.00,77.27,72.644
10min,FGNet,huston,43.02,24APR2020:17:50:00,64.9,38.0,37,15.71,58.6,298,3.4,144.6,7.1,0,0.00,0.00,0.00,73.076,68.936
10min,FGNet,huston,43.02,24APR2020:18:00:00,64.6,38.0,37,15.71,58.7,267,3.5,181.2,5.8,0,0.00,0.00,0.00,75.2,69.962
10min,FGNet,huston,43.02,24APR2020:18:10:00,64.9,38.6,38,15.71,58.8,235,1.9,144.3,3.5,0,0.00,0.00,0.00,76.694,70.736
10min,FGNet,huston,43.02,24APR2020:18:20:00,64.4,39.5,40,15.71,58.9,204,3.4,65,5.1,0,0.00,0.00,0.00,71.672,68.198
10min,FGNet,huston,43.02,24APR2020:18:30:00,63.9,39.8,41,15.71,58.9,156,3.1,70.69,4.6,0,0.00,0.00,0.00,70.124,67.208
10min,FGNet,huston,43.02,24APR2020:18:40:00,63.2,40.7,43,15.71,59.0,146,3.0,51.1,4.0,0,0.00,0.00,0.00,67.388,65.588
10min,FGNet,huston,43.02,24APR2020:18:50:00,62.6,42.0,46,15.72,59.1,113,2.3,54.62,4.8,0,0.00,0.00,0.00,65.642,64.328
10min,FGNet,huston,43.02,24APR2020:19:00:00,61.7,41.1,46,15.71,59.1,60,2.6,76.76,3.3,0,0.00,0.00,0.00,60.584,60.854
10min,FGNet,huston,43.02,24APR2020:19:10:00,60.6,41.8,48,15.71,59.2,50,1.2,115.2,2.8,0,0.00,0.00,0.00,59.216,59.522
10min,FGNet,huston,43.02,24APR2020:19:20:00,59.0,42.3,51,15.72,59.2,49,0.0,101.4,1.2,0,0.00,0.00,0.00,56.768,57.2
10min,FGNet,huston,43.02,24APR2020:19:30:00,57.2,41.9,52,15.71,59.3,30,0.0,344.2,0.0,0,0.00,0.00,0.00,54.302,55.292
10min,FGNet,huston,43.02,24APR2020:19:40:00,55.9,41.6,53,15.71,59.3,15,0.0,148.1,0.0,0,0.00,0.00,0.00,52.196,53.366
10min,FGNet,huston,43.02,24APR2020:19:50:00,54.0,41.4,54,15.72,59.3,5,0.0,329.1,0.0,0,0.00,0.00,0.00,49.604,51.404
10min,FGNet,huston,43.02,24APR2020:20:00:00,53.7,40.6,54,15.71,59.3,1,0.0,321.4,1.2,0,0.00,0.00,0.00,49.82,51.494
10min,FGNet,huston,43.02,24APR2020:20:10:00,53.0,40.2,54,15.71,59.4,0,0.0,359.5,0.0,0,0.00,0.00,0.00,49.352,51.026
10min,FGNet,huston,43.02,24APR2020:20:20:00,52.4,40.1,54,15.71,59.4,0,0.0,338.3,0.0,0,0.00,0.00,0.00,48.506,50.108
10min,FGNet,huston,43.02,24APR2020:20:30:00,52.2,40.6,57,15.7,59.4,0,0.1,185.9,1.2,0,0.00,0.00,0.00,48.992,50.45
10min,FGNet,huston,43.02,24APR2020:20:40:00,52.1,40.5,57,15.71,59.5,0,0.0,165.8,1.4,0,0.00,0.00,0.00,48.92,50.918
10min,FGNet,huston,43.02,24APR2020:20:50:00,51.3,40.2,57,15.71,59.5,0,0.0,177.9,0.0,0,0.00,0.00,0.00,47.552,49.568
10min,FGNet,huston,43.02,24APR2020:21:00:00,51.0,40.1,57,15.71,59.5,0,0.0,263.7,0.0,0,0.00,0.00,0.00,46.418,47.426
10min,FGNet,huston,43.02,24APR2020:21:10:00,50.0,40.2,60,15.71,59.5,0,0.0,298.6,0.0,0,0.00,0.00,0.00,46.85,48.326
10min,FGNet,huston,43.02,24APR2020:21:20:00,49.2,40.1,61,15.71,59.5,0,0.0,251.3,0.0,0,0.00,0.00,0.00,45.6944,47.516
10min,FGNet,huston,43.02,24APR2020:21:30:00,48.3,39.7,57,15.71,59.5,0,0.0,233.2,0.0,0,0.00,0.00,0.00,44.8106,45.914
10min,FGNet,huston,43.02,24APR2020:21:40:00,48.2,39.6,57,15.7,59.4,0,0.0,261.4,0.0,0,0.00,0.00,0.00,45.9626,47.858
10min,FGNet,huston,43.02,24APR2020:21:50:00,48.7,39.5,57,15.71,59.4,0,0.0,205.2,0.0,0,0.00,0.00,0.00,45.9914,47.318
10min,FGNet,huston,43.02,24APR2020:22:00:00,48.4,39.3,55,15.7,59.4,0,0.0,273.5,0.0,0,0.00,0.00,0.00,45.2138,46.94
10min,FGNet,huston,43.02,24APR2020:22:10:00,48.3,39.3,56,15.71,59.4,0,0.0,257.6,0.0,0,0.00,0.00,0.00,45.1166,46.652
10min,FGNet,huston,43.02,24APR2020:22:20:00,48.3,39.2,57,15.7,59.3,0,0.5,203.8,3.1,0,0.00,0.00,0.00,45.077,46.418
10min,FGNet,huston,43.02,24APR2020:22:30:00,48.7,39.1,58,15.7,59.3,0,0.8,206.6,2.8,0,0.00,0.00,0.00,46.2632,48.398
10min,FGNet,huston,43.02,24APR2020:22:40:00,49.9,39.1,58,15.7,59.3,0,0.5,185.4,3.1,0,0.00,0.00,0.00,46.526,47.66
10min,FGNet,huston,43.02,24APR2020:22:50:00,51.2,38.6,56,15.7,59.3,0,2.5,179.5,3.1,0,0.00,0.00,0.00,47.138,48.506
10min,FGNet,thatcher,42.07,23APR2020:23:00:00,46.0,29.9,52,13.38,57.7,0,6.3,292.8,9.1,0,0.00,0.00,0.05,43.3958,44.3138
10min,FGNet,thatcher,42.07,23APR2020:23:10:00,45.5,30.1,53,13.38,57.7,0,6.6,301,10.5,0,0.00,0.00,0.05,43.6352,44.4344
10min,FGNet,thatcher,42.07,23APR2020:23:20:00,47.0,29.8,50,13.37,57.6,0,8.4,328.7,12.3,0,0.00,0.00,0.05,44.7944,45.2354
10min,FGNet,thatcher,42.07,23APR2020:23:30:00,46.0,30.0,52,13.37,57.6,0,6.6,271.4,11.7,0,0.00,0.00,0.05,43.4768,44.0348
10min,FGNet,thatcher,42.07,23APR2020:23:40:00,45.0,30.0,54,13.37,57.5,0,4.2,143.5,7.4,0,0.00,0.00,0.05,42.2474,43.421
10min,FGNet,thatcher,42.07,23APR2020:23:50:00,44.2,29.8,54,13.37,57.5,0,2.6,99.4,4.8,0,0.00,0.00,0.05,40.001,41.1854
10min,FGNet,thatcher,42.07,24APR2020:00:00:00,43.0,29.9,56,13.38,57.4,0,2.5,237.5,5.5,0,0.00,0.00,0.05,41.4248,42.5336
10min,FGNet,thatcher,42.07,24APR2020:00:10:00,42.9,29.9,57,13.38,57.4,0,1.5,212.9,4.0,0,0.00,0.00,0.00,39.7112,41.3078
10min,FGNet,thatcher,42.07,24APR2020:00:20:00,44.0,30.0,55,13.38,57.3,0,1.9,164.3,4.6,0,0.00,0.00,0.00,41.9018,43.8494
10min,FGNet,thatcher,42.07,24APR2020:00:30:00,43.5,30.4,56,13.37,57.2,0,2.5,159.1,5.5,0,0.00,0.00,0.00,40.5788,40.9928
10min,FGNet,thatcher,42.07,24APR2020:00:40:00,44.1,30.5,56,13.38,57.2,0,3.3,142.4,6.4,0,0.00,0.00,0.00,42.2978,43.2716
10min,FGNet,thatcher,42.07,24APR2020:00:50:00,43.7,30.6,56,13.38,57.1,0,2.7,305,3.9,0,0.00,0.00,0.00,40.559,41.585
10min,FGNet,thatcher,42.07,24APR2020:01:00:00,42.9,30.5,58,13.38,57.1,0,3.5,322.4,4.9,0,0.00,0.00,0.00,41.054,42.062
10min,FGNet,thatcher,42.07,24APR2020:01:10:00,43.8,30.5,57,13.38,57.0,0,5.0,306.9,8.2,0,0.00,0.00,0.00,41,41.6336
10min,FGNet,thatcher,42.07,24APR2020:01:20:00,43.3,30.7,59,13.38,56.9,0,5.1,298.8,7.3,0,0.00,0.00,0.00,41.6552,42.5858
10min,FGNet,thatcher,42.07,24APR2020:01:30:00,43.9,30.5,58,13.38,56.9,0,6.3,311.1,9.2,0,0.00,0.00,0.00,41.7164,42.4688
10min,FGNet,thatcher,42.07,24APR2020:01:40:00,43.2,30.6,59,13.38,56.8,0,4.7,300.6,8.2,0,0.00,0.00,0.00,40.4906,41.8748
10min,FGNet,thatcher,42.07,24APR2020:01:50:00,42.7,30.6,61,13.38,56.8,0,3.8,178.3,5.7,0,0.00,0.00,0.00,41.7956,43.3832
10min,FGNet,thatcher,42.07,24APR2020:02:00:00,43.5,30.5,58,13.38,56.8,0,2.8,224.4,5.8,0,0.00,0.00,0.00,41.4392,42.9854
10min,FGNet,thatcher,42.07,24APR2020:02:10:00,43.1,30.2,57,13.38,56.6,0,2.7,216.4,5.3,0,0.00,0.00,0.00,39.3116,40.118
10min,FGNet,thatcher,42.07,24APR2020:02:20:00,42.0,29.8,57,13.38,56.6,0,2.3,251.3,3.7,0,0.00,0.00,0.00,39.3494,40.9262
10min,FGNet,thatcher,42.07,24APR2020:02:30:00,41.7,29.9,59,13.38,56.6,0,3.3,273.2,5.8,0,0.00,0.00,0.00,40.6526,41.8784
10min,FGNet,thatcher,42.07,24APR2020:02:40:00,42.2,30.1,59,13.38,56.5,0,2.3,309.6,4.2,0,0.00,0.00,0.00,39.3206,41.2124
10min,FGNet,thatcher,42.07,24APR2020:02:50:00,42.1,29.8,58,13.38,56.4,0,2.5,290.7,4.9,0,0.00,0.00,0.00,40.6598,41.648
10min,FGNet,thatcher,42.07,24APR2020:03:00:00,41.9,29.9,59,13.39,56.5,0,3.9,285,5.8,0,0.00,0.00,0.00,40.5032,41.4518
10min,FGNet,thatcher,42.07,24APR2020:03:10:00,42.9,30.3,59,13.38,56.4,0,5.1,302.9,7.3,0,0.00,0.00,0.00,40.5824,41.2142
10min,FGNet,thatcher,42.07,24APR2020:03:20:00,41.9,30.2,61,13.38,56.4,0,5.1,313.1,7.1,0,0.00,0.00,0.00,39.9524,41.2142
10min,FGNet,thatcher,42.07,24APR2020:03:30:00,41.5,30.2,62,13.38,56.3,0,4.3,308.1,6.2,0,0.00,0.00,0.00,38.9696,39.8732
10min,FGNet,thatcher,42.07,24APR2020:03:40:00,41.1,30.1,63,13.38,56.3,0,3.8,296.9,5.8,0,0.00,0.00,0.00,38.93,40.0316
10min,FGNet,thatcher,42.07,24APR2020:03:50:00,41.3,30.2,62,13.39,56.2,0,3.1,303.2,4.2,0,0.00,0.00,0.00,40.8974,41.729
10min,FGNet,thatcher,42.07,24APR2020:04:00:00,42.7,30.3,60,13.39,56.1,0,3.5,313.6,5.3,0,0.00,0.00,0.00,41.8874,42.2636
10min,FGNet,thatcher,42.07,24APR2020:04:10:00,43.5,30.5,59,13.38,56.2,0,5.0,322.6,7.8,0,0.00,0.00,0.00,43.1582,43.7558
10min,FGNet,thatcher,42.07,24APR2020:04:20:00,43.3,30.6,59,13.38,56.0,0,5.2,318.7,8.0,0,0.00,0.00,0.00,40.6418,41.2736
10min,FGNet,thatcher,42.07,24APR2020:04:30:00,41.9,30.7,63,13.38,56.0,0,3.3,297.8,6.5,0,0.00,0.00,0.00,39.794,40.523
10min,FGNet,thatcher,42.07,24APR2020:04:40:00,41.7,30.3,61,13.39,56.0,0,1.7,191.2,2.4,0,0.00,0.00,0.00,38.9894,39.8732
10min,FGNet,thatcher,42.07,24APR2020:04:50:00,41.5,30.2,61,13.39,55.9,0,2.4,243.9,4.6,0,0.00,0.00,0.00,40.4636,41.6876
10min,FGNet,thatcher,42.07,24APR2020:05:00:00,42.4,30.2,60,13.39,55.8,0,3.9,316.6,5.1,0,0.00,0.00,0.00,40.109,40.8182
10min,FGNet,thatcher,42.07,24APR2020:05:10:00,41.6,30.4,62,13.38,55.8,0,4.9,317,7.3,0,0.00,0.00,0.00,39.4988,40.2674
10min,FGNet,thatcher,42.07,24APR2020:05:20:00,41.4,30.4,63,13.39,55.8,0,4.8,317.5,6.7,0,0.00,0.00,0.00,39.0074,39.7166
10min,FGNet,thatcher,42.07,24APR2020:05:30:00,40.8,30.3,64,13.39,55.6,2,4.1,298.5,5.7,0,0.00,0.00,0.00,37.9292,38.5376
10min,FGNet,thatcher,42.07,24APR2020:05:40:00,40.2,30.2,66,13.38,55.7,8,3.9,300.7,5.1,0,0.00,0.00,0.00,38.4188,39.245
10min,FGNet,thatcher,42.07,24APR2020:05:50:00,40.4,30.3,65,13.39,55.6,19,4.2,304,6.2,0,0.00,0.00,0.00,39.5582,40.307
10min,FGNet,thatcher,42.07,24APR2020:06:00:00,41.9,30.7,63,13.38,55.5,51,4.1,306.4,5.7,0,0.00,0.00,0.00,42.521,41.8874
10min,FGNet,thatcher,42.07,24APR2020:06:10:00,42.2,30.8,64,13.39,55.4,85,2.3,102.6,4.0,0,0.00,0.00,0.00,42.6398,42.8792
10min,FGNet,thatcher,42.07,24APR2020:06:20:00,41.9,30.8,66,13.39,55.5,102,2.0,288.8,3.3,0,0.00,0.00,0.00,44.2346,43.6352
10min,FGNet,thatcher,42.07,24APR2020:06:30:00,43.7,32.1,67,13.39,55.4,169,2.6,284.6,4.2,0,0.00,0.00,0.00,50.324,50.072
10min,FGNet,thatcher,42.07,24APR2020:06:40:00,44.5,31.9,64,13.39,55.3,188,2.0,103.5,3.7,0,0.00,0.00,0.00,47.786,45.9572
10min,FGNet,thatcher,42.07,24APR2020:06:50:00,45.2,32.2,62,13.39,55.2,137,4.3,299.8,7.3,0,0.00,0.00,0.00,48.812,47.966
10min,FGNet,thatcher,42.07,24APR2020:07:00:00,48.0,32.3,57,13.38,55.1,189,4.5,275.5,6.4,0,0.00,0.00,0.00,51.8,50.378
